Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,08,16,18.30
2016,08,13,08,17,18.20
2016,08,13,08,18,18.20
2016,08,13,08,19,18.20
2016,08,13,08,20,18.20
2016,08,13,08,21,18.20
2016,08,13,08,22,18.20
2016,08,13,08,23,18.30
2016,08,13,08,24,18.30
2016,08,13,08,25,18.30
2016,08,13,08,26,18.30
2016,08,13,08,27,18.30
2016,08,13,08,28,18.20
2016,08,13,08,29,18.20
2016,08,13,08,30,18.20
2016,08,13,08,31,18.20
2016,08,13,08,32,18.20
2016,08,13,08,33,18.20
2016,08,13,08,34,18.10
2016,08,13,08,35,18.10
2016,08,13,08,36,18.10
2016,08,13,08,37,18.10
2016,08,13,08,38,18.10
2016,08,13,08,39,18.20
2016,08,13,08,40,18.20
2016,08,13,08,41,18.20
2016,08,13,08,42,18.30
2016,08,13,08,43,18.30
2016,08,13,08,44,18.40
2016,08,13,08,45,18.50
2016,08,13,08,46,18.60
2016,08,13,08,47,18.70
2016,08,13,08,48,18.80
2016,08,13,08,49,18.90
2016,08,13,08,50,19.00
2016,08,13,08,51,19.10
2016,08,13,08,52,19.20
2016,08,13,08,53,19.30
2016,08,13,08,54,19.40
2016,08,13,08,55,19.50
2016,08,13,08,56,19.60
2016,08,13,08,57,19.70
2016,08,13,08,58,19.80
2016,08,13,08,59,20.00
2016,08,13,09,00,20.10
2016,08,13,09,01,20.20
2016,08,13,09,02,20.40
2016,08,13,09,03,20.50
2016,08,13,09,04,20.60
2016,08,13,09,05,20.60
2016,08,13,09,06,20.70
2016,08,13,09,07,20.70
2016,08,13,09,08,20.70
2016,08,13,09,09,20.80
2016,08,13,09,10,20.80
2016,08,13,09,11,20.80
2016,08,13,09,12,20.90
2016,08,13,09,13,20.90
2016,08,13,09,14,20.90
2016,08,13,09,15,20.90
2016,08,13,09,16,20.90
2016,08,13,09,17,20.90
2016,08,13,09,18,20.90
2016,08,13,09,19,21.00
2016,08,13,09,20,21.00
2016,08,13,09,21,20.90
2016,08,13,09,22,20.90
2016,08,13,09,23,20.90
2016,08,13,09,24,20.80
2016,08,13,09,25,20.70
2016,08,13,09,26,20.60
2016,08,13,09,27,20.60
2016,08,13,09,28,20.50
2016,08,13,09,29,20.50
2016,08,13,09,30,20.50
2016,08,13,09,31,20.50
2016,08,13,09,32,20.60
2016,08,13,09,33,20.60
2016,08,13,09,34,20.60
2016,08,13,09,35,20.70
2016,08,13,09,36,20.70
2016,08,13,09,37,20.70
2016,08,13,09,38,20.70
2016,08,13,09,39,20.70
2016,08,13,09,40,20.70
2016,08,13,09,41,20.70
2016,08,13,09,42,20.70
2016,08,13,09,43,20.70
2016,08,13,09,44,20.60
2016,08,13,09,45,20.60
2016,08,13,09,46,20.60
2016,08,13,09,47,20.60
2016,08,13,09,48,20.60
2016,08,13,09,49,20.50
2016,08,13,09,50,20.50
2016,08,13,09,51,20.50
2016,08,13,09,52,20.50
2016,08,13,09,53,20.60
2016,08,13,09,54,20.60
2016,08,13,09,55,20.70
2016,08,13,09,56,20.80
2016,08,13,09,57,20.80
2016,08,13,09,58,20.90
2016,08,13,09,59,21.00
2016,08,13,10,00,21.10
2016,08,13,10,01,21.30
2016,08,13,10,02,21.40
2016,08,13,10,03,21.50
2016,08,13,10,04,21.70
2016,08,13,10,05,21.80
2016,08,13,10,06,21.90
2016,08,13,10,07,22.10
2016,08,13,10,08,22.20
2016,08,13,10,09,22.40
2016,08,13,10,10,22.50
2016,08,13,10,11,22.70
2016,08,13,10,12,22.80
2016,08,13,10,13,22.90
2016,08,13,10,14,23.00
2016,08,13,10,15,23.10
2016,08,13,10,16,23.10
2016,08,13,10,17,23.20
2016,08,13,10,18,23.20
2016,08,13,10,19,23.30
2016,08,13,10,20,23.30
2016,08,13,10,21,23.40
2016,08,13,10,22,23.40
2016,08,13,10,23,23.50
2016,08,13,10,24,23.50
2016,08,13,10,25,23.60
2016,08,13,10,26,23.60
2016,08,13,10,27,23.60
2016,08,13,10,28,23.60
2016,08,13,10,29,23.60
2016,08,13,10,30,23.50
2016,08,13,10,31,23.40
2016,08,13,10,32,23.30
2016,08,13,10,33,23.20
2016,08,13,10,34,23.10
2016,08,13,10,35,23.10
2016,08,13,10,36,23.00
2016,08,13,10,37,22.90
2016,08,13,10,38,22.70
2016,08,13,10,39,22.60
2016,08,13,10,40,22.60
2016,08,13,10,41,22.50
2016,08,13,10,42,22.40
2016,08,13,10,43,22.40
2016,08,13,10,44,22.40
2016,08,13,10,45,22.30
2016,08,13,10,46,22.30
2016,08,13,10,47,22.20
2016,08,13,10,48,22.20
2016,08,13,10,49,22.10
2016,08,13,10,50,22.00
2016,08,13,10,51,21.90
2016,08,13,10,52,21.90
2016,08,13,10,53,21.80
2016,08,13,10,54,21.70
2016,08,13,10,55,21.70
2016,08,13,10,56,21.70
2016,08,13,10,57,21.70
2016,08,13,10,58,21.70
2016,08,13,10,59,21.70
2016,08,13,11,00,21.80
2016,08,13,11,01,21.80
2016,08,13,11,02,21.70
2016,08,13,11,03,21.70
2016,08,13,11,04,21.70
2016,08,13,11,05,21.70
2016,08,13,11,06,21.80
2016,08,13,11,07,21.80
2016,08,13,11,08,21.90
2016,08,13,11,09,22.00
2016,08,13,11,10,22.10
2016,08,13,11,11,22.20
2016,08,13,11,12,22.20
2016,08,13,11,13,22.30
2016,08,13,11,14,22.40
2016,08,13,11,15,22.50
2016,08,13,11,16,22.50
2016,08,13,11,17,22.50
2016,08,13,11,18,22.60
2016,08,13,11,19,22.60
2016,08,13,11,20,22.70
2016,08,13,11,21,22.70
2016,08,13,11,22,22.70
2016,08,13,11,23,22.80
2016,08,13,11,24,22.80
2016,08,13,11,25,22.80
2016,08,13,11,26,22.90
2016,08,13,11,27,22.90
2016,08,13,11,28,22.90
2016,08,13,11,29,22.90
2016,08,13,11,30,22.80
2016,08,13,11,31,22.70
2016,08,13,11,32,22.70
2016,08,13,11,33,22.70
2016,08,13,11,34,22.70
2016,08,13,11,35,22.70
2016,08,13,11,36,22.60
2016,08,13,11,37,22.70
2016,08,13,11,38,22.70
2016,08,13,11,39,22.60
2016,08,13,11,40,22.60
2016,08,13,11,41,22.50
2016,08,13,11,42,22.40
2016,08,13,11,43,22.40
2016,08,13,11,44,22.30
2016,08,13,11,45,22.40
2016,08,13,11,46,22.40
2016,08,13,11,47,22.50
2016,08,13,11,48,22.50
2016,08,13,11,49,22.60
2016,08,13,11,50,22.60
2016,08,13,11,51,22.70
2016,08,13,11,52,22.70
2016,08,13,11,53,22.70
2016,08,13,11,54,22.80
2016,08,13,11,55,22.80
2016,08,13,11,56,22.90
2016,08,13,11,57,22.90
2016,08,13,11,58,23.00
2016,08,13,11,59,22.90
2016,08,13,12,00,22.90
2016,08,13,12,01,22.90
2016,08,13,12,02,22.80
2016,08,13,12,03,22.80
2016,08,13,12,04,22.80
2016,08,13,12,05,22.80
2016,08,13,12,06,22.80
2016,08,13,12,07,22.90
2016,08,13,12,08,23.00
2016,08,13,12,09,23.10
2016,08,13,12,10,23.20
2016,08,13,12,11,23.30
2016,08,13,12,12,23.30
2016,08,13,12,13,23.40
2016,08,13,12,14,23.40
2016,08,13,12,15,23.40
2016,08,13,12,16,23.40
2016,08,13,12,17,23.40
2016,08,13,12,18,23.30
2016,08,13,12,19,23.20
2016,08,13,12,20,23.10
2016,08,13,12,21,23.10
2016,08,13,12,22,23.10
2016,08,13,12,23,23.20
2016,08,13,12,24,23.20
2016,08,13,12,25,23.30
2016,08,13,12,26,23.30
2016,08,13,12,27,23.30
2016,08,13,12,28,23.30
2016,08,13,12,29,23.30
2016,08,13,12,30,23.30
2016,08,13,12,31,23.30
2016,08,13,12,32,23.30
2016,08,13,12,33,23.20
2016,08,13,12,34,23.20
2016,08,13,12,35,23.30
2016,08,13,12,36,23.30
2016,08,13,12,37,23.30
2016,08,13,12,38,23.40
2016,08,13,12,39,23.40
2016,08,13,12,40,23.40
2016,08,13,12,41,23.40
2016,08,13,12,42,23.40
2016,08,13,12,43,23.50
2016,08,13,12,44,23.60
2016,08,13,12,45,23.70
2016,08,13,12,46,23.70
2016,08,13,12,47,23.80
2016,08,13,12,48,23.90
2016,08,13,12,49,23.90
2016,08,13,12,50,23.90
2016,08,13,12,51,23.80
2016,08,13,12,52,23.80
2016,08,13,12,53,23.80
2016,08,13,12,54,23.80
2016,08,13,12,55,23.90
2016,08,13,12,56,23.90
2016,08,13,12,57,24.00
2016,08,13,12,58,24.00
2016,08,13,12,59,24.10
2016,08,13,13,00,24.20
2016,08,13,13,01,24.20
2016,08,13,13,02,24.10
2016,08,13,13,03,24.10
2016,08,13,13,04,24.10
2016,08,13,13,05,24.10
2016,08,13,13,06,24.10
2016,08,13,13,07,24.00
2016,08,13,13,08,23.90
2016,08,13,13,09,23.80
2016,08,13,13,10,23.80
2016,08,13,13,11,23.70
2016,08,13,13,12,23.60
2016,08,13,13,13,23.60
2016,08,13,13,14,23.60
2016,08,13,13,15,23.60
2016,08,13,13,16,23.60
2016,08,13,13,17,23.60
2016,08,13,13,18,23.60
2016,08,13,13,19,23.50
2016,08,13,13,20,23.50
2016,08,13,13,21,23.40
2016,08,13,13,22,23.30
2016,08,13,13,23,23.20
2016,08,13,13,24,23.10
2016,08,13,13,25,23.00
2016,08,13,13,26,22.90
2016,08,13,13,27,22.80
2016,08,13,13,28,22.80
2016,08,13,13,29,22.80
2016,08,13,13,30,22.80
2016,08,13,13,31,22.80
2016,08,13,13,32,22.80
2016,08,13,13,33,22.70
2016,08,13,13,34,22.70
2016,08,13,13,35,22.70
2016,08,13,13,36,22.80
2016,08,13,13,37,22.80
2016,08,13,13,38,22.80
2016,08,13,13,39,22.70
2016,08,13,13,40,22.70
2016,08,13,13,41,22.70
2016,08,13,13,42,22.70
2016,08,13,13,43,22.70
2016,08,13,13,44,22.70
2016,08,13,13,45,22.70
2016,08,13,13,46,22.70
2016,08,13,13,47,22.70
2016,08,13,13,48,22.70
2016,08,13,13,49,22.80
2016,08,13,13,50,22.90
2016,08,13,13,51,23.00
2016,08,13,13,52,23.20
2016,08,13,13,53,23.30
2016,08,13,13,54,23.30
2016,08,13,13,55,23.30
2016,08,13,13,56,23.30
2016,08,13,13,57,23.30
2016,08,13,13,58,23.30
2016,08,13,13,59,23.20
2016,08,13,14,00,23.20
2016,08,13,14,01,23.20
2016,08,13,14,02,23.30
2016,08,13,14,03,23.30
2016,08,13,14,04,23.30
2016,08,13,14,05,23.20
2016,08,13,14,06,23.10
2016,08,13,14,07,23.00
2016,08,13,14,08,22.90
2016,08,13,14,09,22.90
2016,08,13,14,10,22.90
2016,08,13,14,11,22.90
2016,08,13,14,12,22.90
2016,08,13,14,13,23.00
2016,08,13,14,14,23.10
2016,08,13,14,15,23.20
2016,08,13,14,16,23.20
2016,08,13,14,17,23.30
2016,08,13,14,18,23.30
2016,08,13,14,19,23.40
2016,08,13,14,20,23.50
2016,08,13,14,21,23.50
2016,08,13,14,22,23.60
2016,08,13,14,23,23.60
2016,08,13,14,24,23.60
2016,08,13,14,25,23.50
2016,08,13,14,26,23.40
2016,08,13,14,27,23.40
2016,08,13,14,28,23.30
2016,08,13,14,29,23.30
2016,08,13,14,30,23.30
2016,08,13,14,31,23.40
2016,08,13,14,32,23.50
2016,08,13,14,33,23.50
2016,08,13,14,34,23.50
2016,08,13,14,35,23.50
2016,08,13,14,36,23.40
2016,08,13,14,37,23.50
2016,08,13,14,38,23.50
2016,08,13,14,39,23.60
2016,08,13,14,40,23.60
2016,08,13,14,41,23.70
2016,08,13,14,42,23.80
2016,08,13,14,43,23.80
2016,08,13,14,44,23.80
2016,08,13,14,45,23.80
2016,08,13,14,46,23.90
2016,08,13,14,47,23.90
2016,08,13,14,48,23.90
2016,08,13,14,49,23.80
2016,08,13,14,50,23.70
2016,08,13,14,51,23.60
2016,08,13,14,52,23.70
2016,08,13,14,53,23.70
2016,08,13,14,54,23.70
2016,08,13,14,55,23.70
2016,08,13,14,56,23.80
2016,08,13,14,57,23.80
2016,08,13,14,58,23.90
2016,08,13,14,59,23.90
2016,08,13,15,00,24.00
2016,08,13,15,01,24.10
2016,08,13,15,02,24.20
2016,08,13,15,03,24.30
2016,08,13,15,04,24.40
2016,08,13,15,05,24.40
2016,08,13,15,06,24.40
2016,08,13,15,07,24.50
2016,08,13,15,08,24.50
2016,08,13,15,09,24.60
2016,08,13,15,10,24.50
2016,08,13,15,11,24.50
2016,08,13,15,12,24.50
2016,08,13,15,13,24.60
2016,08,13,15,14,24.40
2016,08,13,15,15,24.30
2016,08,13,15,16,24.30
2016,08,13,15,17,24.30
2016,08,13,15,18,24.30
2016,08,13,15,19,24.40
2016,08,13,15,20,24.40
2016,08,13,15,21,24.40
2016,08,13,15,22,24.40
2016,08,13,15,23,24.50
2016,08,13,15,24,24.50
2016,08,13,15,25,24.60
2016,08,13,15,26,24.60
2016,08,13,15,27,24.60
2016,08,13,15,28,24.70
2016,08,13,15,29,24.70
2016,08,13,15,30,24.80
2016,08,13,15,31,24.80
2016,08,13,15,32,24.90
2016,08,13,15,33,24.90
2016,08,13,15,34,24.90
2016,08,13,15,35,24.90
2016,08,13,15,36,24.90
2016,08,13,15,37,24.90
2016,08,13,15,38,24.90
2016,08,13,15,39,24.90
2016,08,13,15,40,24.80
2016,08,13,15,41,24.80
2016,08,13,15,42,24.80
2016,08,13,15,43,24.80
2016,08,13,15,44,24.80
2016,08,13,15,45,24.90
2016,08,13,15,46,24.90
2016,08,13,15,47,24.90
2016,08,13,15,48,24.90
2016,08,13,15,49,24.90
2016,08,13,15,50,24.90
2016,08,13,15,51,24.80
2016,08,13,15,52,24.80
2016,08,13,15,53,24.70
2016,08,13,15,54,24.70
2016,08,13,15,55,24.60
2016,08,13,15,56,24.60
2016,08,13,15,57,24.60
2016,08,13,15,58,24.60
2016,08,13,15,59,24.70
2016,08,13,16,00,24.70
2016,08,13,16,01,24.70
2016,08,13,16,02,24.80
2016,08,13,16,03,24.80
2016,08,13,16,04,24.90
2016,08,13,16,05,24.90
2016,08,13,16,06,24.90
2016,08,13,16,07,25.00
2016,08,13,16,08,25.00
2016,08,13,16,09,25.10
2016,08,13,16,10,25.20
2016,08,13,16,11,25.20
2016,08,13,16,12,25.30
2016,08,13,16,13,25.40
2016,08,13,16,14,25.60
2016,08,13,16,15,25.80
2016,08,13,16,16,26.00
2016,08,13,16,17,26.20
2016,08,13,16,18,26.30
2016,08,13,16,19,26.50
2016,08,13,16,20,26.70
2016,08,13,16,21,26.80
2016,08,13,16,22,26.90
2016,08,13,16,23,26.90
2016,08,13,16,24,27.00
2016,08,13,16,25,27.10
2016,08,13,16,26,27.10
2016,08,13,16,27,27.10
2016,08,13,16,28,27.00
2016,08,13,16,29,27.00
2016,08,13,16,30,27.00
2016,08,13,16,31,27.00
2016,08,13,16,32,27.00
2016,08,13,16,33,26.90
2016,08,13,16,34,26.80
2016,08,13,16,35,26.70
2016,08,13,16,36,26.70
2016,08,13,16,37,26.60
2016,08,13,16,38,26.60
2016,08,13,16,39,26.60
2016,08,13,16,40,26.50
2016,08,13,16,41,26.40
2016,08,13,16,42,26.40
2016,08,13,16,43,26.40
2016,08,13,16,44,26.40
2016,08,13,16,45,26.40
2016,08,13,16,46,26.40
2016,08,13,16,47,26.30
2016,08,13,16,48,26.30
2016,08,13,16,49,26.30
2016,08,13,16,50,26.30
2016,08,13,16,51,26.30
2016,08,13,16,52,26.30
2016,08,13,16,53,26.40
2016,08,13,16,54,26.40
2016,08,13,16,55,26.50
2016,08,13,16,56,26.50
2016,08,13,16,57,26.50
2016,08,13,16,58,26.60
2016,08,13,16,59,26.70
2016,08,13,17,00,26.80
2016,08,13,17,01,26.90
2016,08,13,17,02,26.90
2016,08,13,17,03,27.00
2016,08,13,17,04,27.10
2016,08,13,17,05,27.10
2016,08,13,17,06,27.10
2016,08,13,17,07,27.20
2016,08,13,17,08,27.20
2016,08,13,17,09,27.20
2016,08,13,17,10,27.30
2016,08,13,17,11,27.20
2016,08,13,17,12,27.20
2016,08,13,17,13,27.20
2016,08,13,17,14,27.30
2016,08,13,17,15,27.30
2016,08,13,17,16,27.30
2016,08,13,17,17,27.30
2016,08,13,17,18,27.30
2016,08,13,17,19,27.30
2016,08,13,17,20,27.30
2016,08,13,17,21,27.30
2016,08,13,17,22,27.30
2016,08,13,17,23,27.30
2016,08,13,17,24,27.30
2016,08,13,17,25,27.30
2016,08,13,17,26,27.30
2016,08,13,17,27,27.30
2016,08,13,17,28,27.40
2016,08,13,17,29,27.30
2016,08,13,17,30,27.30
2016,08,13,17,31,27.30
2016,08,13,17,32,27.20
2016,08,13,17,33,27.20
2016,08,13,17,34,27.20
2016,08,13,17,35,27.20
2016,08,13,17,36,27.10
2016,08,13,17,37,27.10
2016,08,13,17,38,27.10
2016,08,13,17,39,27.10
2016,08,13,17,40,27.10
2016,08,13,17,41,27.10
2016,08,13,17,42,27.10
2016,08,13,17,43,27.10
2016,08,13,17,44,27.20
2016,08,13,17,45,27.20
2016,08,13,17,46,27.20
2016,08,13,17,47,27.20
2016,08,13,17,48,27.20
2016,08,13,17,49,27.20
2016,08,13,17,50,27.20
2016,08,13,17,51,27.10
2016,08,13,17,52,27.10
2016,08,13,17,53,27.10
2016,08,13,17,54,27.10
2016,08,13,17,55,27.10
2016,08,13,17,56,27.10
2016,08,13,17,57,27.10
2016,08,13,17,58,27.10
2016,08,13,17,59,27.10
2016,08,13,18,00,27.10
2016,08,13,18,01,27.10
2016,08,13,18,02,27.10
2016,08,13,18,03,27.10
2016,08,13,18,04,27.10
2016,08,13,18,05,27.00
2016,08,13,18,06,27.00
2016,08,13,18,07,26.90
2016,08,13,18,08,26.90
2016,08,13,18,09,26.90
2016,08,13,18,10,26.90
2016,08,13,18,11,26.90
2016,08,13,18,12,26.90
2016,08,13,18,13,26.90
2016,08,13,18,14,26.80
2016,08,13,18,15,26.80
2016,08,13,18,16,26.80
2016,08,13,18,17,26.70
2016,08,13,18,18,26.70
2016,08,13,18,19,26.60
2016,08,13,18,20,26.60
2016,08,13,18,21,26.50
2016,08,13,18,22,26.40
2016,08,13,18,23,26.40
2016,08,13,18,24,26.30
2016,08,13,18,25,26.20
2016,08,13,18,26,26.20
2016,08,13,18,27,26.20
2016,08,13,18,28,26.10
2016,08,13,18,29,26.10
2016,08,13,18,30,26.10
2016,08,13,18,31,26.00
2016,08,13,18,32,25.90
2016,08,13,18,33,25.90
2016,08,13,18,34,25.80
2016,08,13,18,35,25.80
2016,08,13,18,36,25.70
2016,08,13,18,37,25.60
2016,08,13,18,38,25.50
2016,08,13,18,39,25.40
2016,08,13,18,40,25.40
2016,08,13,18,41,25.40
2016,08,13,18,42,25.40
2016,08,13,18,43,25.40
2016,08,13,18,44,25.40
2016,08,13,18,45,25.40
2016,08,13,18,46,25.40
2016,08,13,18,47,25.40
2016,08,13,18,48,25.40
