Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,00,00,3.80
2015,04,26,00,01,3.80
2015,04,26,00,02,3.80
2015,04,26,00,03,3.80
2015,04,26,00,04,3.80
2015,04,26,00,05,3.80
2015,04,26,00,06,3.80
2015,04,26,00,07,3.80
2015,04,26,00,08,3.80
2015,04,26,00,09,3.80
2015,04,26,00,10,3.80
2015,04,26,00,11,3.70
2015,04,26,00,12,3.70
2015,04,26,00,13,3.70
2015,04,26,00,14,3.70
2015,04,26,00,15,3.70
2015,04,26,00,16,3.70
2015,04,26,00,17,3.70
2015,04,26,00,18,3.70
2015,04,26,00,19,3.70
2015,04,26,00,20,3.70
2015,04,26,00,21,3.60
2015,04,26,00,22,3.60
2015,04,26,00,23,3.60
2015,04,26,00,24,3.60
2015,04,26,00,25,3.60
2015,04,26,00,26,3.60
2015,04,26,00,27,3.60
2015,04,26,00,28,3.60
2015,04,26,00,29,3.60
2015,04,26,00,30,3.50
2015,04,26,00,31,3.50
2015,04,26,00,32,3.50
2015,04,26,00,33,3.50
2015,04,26,00,34,3.50
2015,04,26,00,35,3.40
2015,04,26,00,36,3.40
2015,04,26,00,37,3.40
2015,04,26,00,38,3.40
2015,04,26,00,39,3.40
2015,04,26,00,40,3.40
2015,04,26,00,41,3.40
2015,04,26,00,42,3.40
2015,04,26,00,43,3.40
2015,04,26,00,44,3.40
2015,04,26,00,45,3.30
2015,04,26,00,46,3.30
2015,04,26,00,47,3.30
2015,04,26,00,48,3.30
2015,04,26,00,49,3.30
2015,04,26,00,50,3.30
2015,04,26,00,51,3.30
2015,04,26,00,52,3.30
2015,04,26,00,53,3.30
2015,04,26,00,54,3.30
2015,04,26,00,55,3.20
2015,04,26,00,56,3.20
2015,04,26,00,57,3.20
2015,04,26,00,58,3.20
2015,04,26,00,59,3.20
2015,04,26,01,00,3.20
2015,04,26,01,01,3.20
2015,04,26,01,02,3.20
2015,04,26,01,03,3.20
2015,04,26,01,04,3.20
2015,04,26,01,05,3.20
2015,04,26,01,06,3.20
2015,04,26,01,07,3.20
2015,04,26,01,08,3.20
2015,04,26,01,09,3.20
2015,04,26,01,10,3.20
2015,04,26,01,11,3.20
2015,04,26,01,12,3.20
2015,04,26,01,13,3.20
2015,04,26,01,14,3.20
2015,04,26,01,15,3.20
2015,04,26,01,16,3.10
2015,04,26,01,17,3.10
2015,04,26,01,18,3.10
2015,04,26,01,19,3.10
2015,04,26,01,20,3.10
2015,04,26,01,21,3.10
2015,04,26,01,22,3.10
2015,04,26,01,23,3.10
2015,04,26,01,24,3.10
2015,04,26,01,25,3.10
2015,04,26,01,26,3.10
2015,04,26,01,27,3.10
2015,04,26,01,28,3.00
2015,04,26,01,29,3.00
2015,04,26,01,30,3.10
2015,04,26,01,31,3.00
2015,04,26,01,32,3.00
2015,04,26,01,33,3.00
2015,04,26,01,34,3.00
2015,04,26,01,35,3.00
2015,04,26,01,36,3.00
2015,04,26,01,37,3.00
2015,04,26,01,38,3.00
2015,04,26,01,39,2.90
2015,04,26,01,40,2.90
2015,04,26,01,41,2.90
2015,04,26,01,42,2.90
2015,04,26,01,43,2.90
2015,04,26,01,44,2.90
2015,04,26,01,45,2.90
2015,04,26,01,46,2.90
2015,04,26,01,47,2.90
2015,04,26,01,48,2.90
2015,04,26,01,49,2.90
2015,04,26,01,50,2.80
2015,04,26,01,51,2.80
2015,04,26,01,52,2.80
2015,04,26,01,53,2.80
2015,04,26,01,54,2.80
2015,04,26,01,55,2.80
2015,04,26,01,56,2.80
2015,04,26,01,57,2.80
2015,04,26,01,58,2.80
2015,04,26,01,59,2.80
2015,04,26,02,00,2.80
2015,04,26,02,01,2.80
2015,04,26,02,02,2.80
2015,04,26,02,03,2.80
2015,04,26,02,04,2.80
2015,04,26,02,05,2.80
2015,04,26,02,06,2.80
2015,04,26,02,07,2.80
2015,04,26,02,08,2.80
2015,04,26,02,09,2.80
2015,04,26,02,10,2.80
2015,04,26,02,11,2.80
2015,04,26,02,12,2.80
2015,04,26,02,13,2.80
2015,04,26,02,14,2.80
2015,04,26,02,15,2.80
2015,04,26,02,16,2.80
2015,04,26,02,17,2.80
2015,04,26,02,18,2.70
2015,04,26,02,19,2.70
2015,04,26,02,20,2.70
2015,04,26,02,21,2.70
2015,04,26,02,22,2.70
2015,04,26,02,23,2.70
2015,04,26,02,24,2.70
2015,04,26,02,25,2.70
2015,04,26,02,26,2.70
2015,04,26,02,27,2.70
2015,04,26,02,28,2.70
2015,04,26,02,29,2.70
2015,04,26,02,30,2.70
2015,04,26,02,31,2.70
2015,04,26,02,32,2.70
2015,04,26,02,33,2.70
2015,04,26,02,34,2.70
2015,04,26,02,35,2.70
2015,04,26,02,36,2.70
2015,04,26,02,37,2.70
2015,04,26,02,38,2.70
2015,04,26,02,39,2.70
2015,04,26,02,40,2.70
2015,04,26,02,41,2.70
2015,04,26,02,42,2.70
2015,04,26,02,43,2.70
2015,04,26,02,44,2.70
2015,04,26,02,45,2.70
2015,04,26,02,46,2.70
2015,04,26,02,47,2.70
2015,04,26,02,48,2.70
2015,04,26,02,49,2.70
2015,04,26,02,50,2.60
2015,04,26,02,51,2.60
2015,04,26,02,52,2.60
2015,04,26,02,53,2.60
2015,04,26,02,54,2.60
2015,04,26,02,55,2.60
2015,04,26,02,56,2.60
2015,04,26,02,57,2.60
2015,04,26,02,58,2.60
2015,04,26,02,59,2.60
2015,04,26,03,00,2.60
2015,04,26,03,01,2.60
2015,04,26,03,02,2.50
2015,04,26,03,06,2.50
2015,04,26,03,07,2.50
2015,04,26,03,08,2.50
2015,04,26,03,09,2.40
2015,04,26,03,10,2.40
2015,04,26,03,11,2.40
2015,04,26,03,12,2.40
2015,04,26,03,13,2.40
2015,04,26,03,14,2.40
2015,04,26,03,15,2.40
2015,04,26,03,16,2.40
2015,04,26,03,17,2.40
2015,04,26,03,18,2.40
2015,04,26,03,19,2.40
2015,04,26,03,20,2.40
2015,04,26,03,21,2.40
2015,04,26,03,22,2.40
2015,04,26,03,23,2.40
2015,04,26,03,24,2.40
2015,04,26,03,25,2.40
2015,04,26,03,26,2.40
2015,04,26,03,27,2.40
2015,04,26,03,28,2.40
2015,04,26,03,29,2.40
2015,04,26,03,30,2.40
2015,04,26,03,31,2.40
2015,04,26,03,32,2.40
2015,04,26,03,33,2.40
2015,04,26,03,34,2.40
2015,04,26,03,35,2.40
2015,04,26,03,36,2.40
2015,04,26,03,37,2.40
2015,04,26,03,38,2.40
2015,04,26,03,39,2.40
2015,04,26,03,40,2.40
2015,04,26,03,41,2.40
2015,04,26,03,42,2.40
2015,04,26,03,43,2.40
2015,04,26,03,44,2.40
2015,04,26,03,45,2.40
2015,04,26,03,46,2.40
2015,04,26,03,47,2.40
2015,04,26,03,48,2.40
2015,04,26,03,49,2.40
2015,04,26,03,50,2.40
2015,04,26,03,51,2.40
2015,04,26,03,52,2.30
2015,04,26,03,53,2.30
2015,04,26,03,54,2.30
2015,04,26,03,55,2.30
2015,04,26,03,56,2.30
2015,04,26,03,57,2.30
2015,04,26,03,58,2.30
2015,04,26,03,59,2.30
2015,04,26,04,00,2.30
2015,04,26,04,01,2.30
2015,04,26,04,02,2.30
2015,04,26,04,03,2.30
2015,04,26,04,04,2.30
2015,04,26,04,05,2.30
2015,04,26,04,06,2.30
2015,04,26,04,07,2.30
2015,04,26,04,08,2.30
2015,04,26,04,09,2.30
2015,04,26,04,10,2.30
2015,04,26,04,11,2.30
2015,04,26,04,12,2.30
2015,04,26,04,13,2.30
2015,04,26,04,14,2.20
2015,04,26,04,15,2.20
2015,04,26,04,16,2.20
2015,04,26,04,17,2.20
2015,04,26,04,18,2.20
2015,04,26,04,19,2.20
2015,04,26,04,20,2.30
2015,04,26,04,21,2.30
2015,04,26,04,22,2.30
2015,04,26,04,23,2.30
2015,04,26,04,24,2.30
2015,04,26,04,25,2.40
2015,04,26,04,26,2.40
2015,04,26,04,27,2.40
2015,04,26,04,28,2.40
2015,04,26,04,29,2.40
2015,04,26,04,30,2.40
2015,04,26,04,31,2.40
2015,04,26,04,32,2.50
2015,04,26,04,33,2.50
2015,04,26,04,34,2.50
2015,04,26,04,35,2.50
2015,04,26,04,36,2.50
2015,04,26,04,37,2.60
2015,04,26,04,38,2.60
2015,04,26,04,39,2.60
2015,04,26,04,40,2.60
2015,04,26,04,41,2.60
2015,04,26,04,42,2.60
2015,04,26,04,43,2.60
2015,04,26,04,44,2.60
2015,04,26,04,45,2.60
2015,04,26,04,46,2.60
2015,04,26,04,47,2.60
2015,04,26,04,48,2.60
2015,04,26,04,49,2.60
2015,04,26,04,50,2.60
2015,04,26,04,51,2.60
2015,04,26,04,52,2.60
2015,04,26,04,53,2.60
2015,04,26,04,54,2.60
2015,04,26,04,55,2.60
2015,04,26,04,56,2.60
2015,04,26,04,57,2.60
2015,04,26,04,58,2.60
2015,04,26,04,59,2.60
2015,04,26,05,00,2.60
2015,04,26,05,01,2.60
2015,04,26,05,02,2.60
2015,04,26,05,03,2.70
2015,04,26,05,04,2.70
2015,04,26,05,05,2.70
2015,04,26,05,06,2.70
2015,04,26,05,07,2.70
2015,04,26,05,08,2.70
2015,04,26,05,09,2.70
2015,04,26,05,10,2.70
2015,04,26,05,11,2.70
2015,04,26,05,12,2.70
2015,04,26,05,13,2.70
2015,04,26,05,14,2.70
2015,04,26,05,15,2.70
2015,04,26,05,16,2.70
2015,04,26,05,17,2.70
2015,04,26,05,18,2.70
2015,04,26,05,19,2.70
2015,04,26,05,20,2.70
2015,04,26,05,21,2.70
2015,04,26,05,22,2.70
2015,04,26,05,23,2.70
2015,04,26,05,24,2.70
2015,04,26,05,25,2.70
2015,04,26,05,26,2.70
2015,04,26,05,27,2.70
2015,04,26,05,28,2.70
2015,04,26,05,29,2.70
2015,04,26,05,30,2.70
2015,04,26,05,31,2.70
2015,04,26,05,32,2.70
2015,04,26,05,33,2.70
2015,04,26,05,34,2.70
2015,04,26,05,35,2.70
2015,04,26,05,36,2.70
2015,04,26,05,37,2.70
2015,04,26,05,38,2.70
2015,04,26,05,39,2.70
2015,04,26,05,40,2.70
2015,04,26,05,41,2.70
2015,04,26,05,42,2.70
2015,04,26,05,43,2.70
2015,04,26,05,44,2.70
2015,04,26,05,45,2.70
2015,04,26,05,46,2.70
2015,04,26,05,47,2.70
2015,04,26,05,48,2.70
2015,04,26,05,49,2.70
2015,04,26,05,50,2.70
2015,04,26,05,51,2.70
2015,04,26,05,52,2.70
2015,04,26,05,53,2.70
2015,04,26,05,54,2.70
2015,04,26,05,55,2.60
2015,04,26,05,56,2.60
2015,04,26,05,57,2.60
2015,04,26,05,58,2.60
2015,04,26,05,59,2.60
2015,04,26,06,00,2.60
2015,04,26,06,01,2.60
2015,04,26,06,02,2.60
2015,04,26,06,03,2.60
2015,04,26,06,04,2.70
2015,04,26,06,05,2.70
2015,04,26,06,06,2.70
2015,04,26,06,07,2.70
2015,04,26,06,08,2.70
2015,04,26,06,09,2.70
2015,04,26,06,10,2.70
2015,04,26,06,11,2.70
2015,04,26,06,12,2.70
2015,04,26,06,13,2.70
2015,04,26,06,14,2.70
2015,04,26,06,15,2.70
2015,04,26,06,16,2.70
2015,04,26,06,17,2.70
2015,04,26,06,18,2.70
2015,04,26,06,19,2.80
2015,04,26,06,20,2.80
2015,04,26,06,21,2.80
2015,04,26,06,22,2.80
2015,04,26,06,23,2.80
2015,04,26,06,24,2.80
2015,04,26,06,25,2.80
2015,04,26,06,26,2.80
2015,04,26,06,27,2.80
2015,04,26,06,28,2.80
2015,04,26,06,29,2.80
2015,04,26,06,30,2.80
2015,04,26,06,31,2.80
2015,04,26,06,32,2.80
2015,04,26,06,33,2.80
2015,04,26,06,34,2.80
2015,04,26,06,35,2.80
2015,04,26,06,36,2.80
2015,04,26,06,37,2.80
2015,04,26,06,38,2.80
2015,04,26,06,39,2.80
2015,04,26,06,40,2.80
2015,04,26,06,41,2.80
2015,04,26,06,42,2.80
2015,04,26,06,43,2.80
2015,04,26,06,44,2.80
2015,04,26,06,45,2.80
2015,04,26,06,46,2.90
2015,04,26,06,47,2.90
2015,04,26,06,48,2.90
2015,04,26,06,49,2.90
2015,04,26,06,50,2.90
2015,04,26,06,51,2.90
2015,04,26,06,52,2.90
2015,04,26,06,53,2.90
2015,04,26,06,54,2.90
2015,04,26,06,55,2.90
2015,04,26,06,56,2.90
2015,04,26,06,57,2.90
2015,04,26,06,58,2.90
2015,04,26,06,59,2.90
2015,04,26,07,00,2.90
2015,04,26,07,01,2.90
2015,04,26,07,02,2.90
2015,04,26,07,03,2.90
2015,04,26,07,04,2.90
2015,04,26,07,05,2.90
2015,04,26,07,06,2.90
2015,04,26,07,07,3.00
2015,04,26,07,08,3.00
2015,04,26,07,09,3.00
2015,04,26,07,10,3.00
2015,04,26,07,11,3.00
2015,04,26,07,12,3.10
2015,04,26,07,13,3.10
2015,04,26,07,14,3.10
2015,04,26,07,15,3.10
2015,04,26,07,16,3.10
2015,04,26,07,17,3.10
2015,04,26,07,18,3.10
2015,04,26,07,19,3.10
2015,04,26,07,20,3.10
2015,04,26,07,21,3.10
2015,04,26,07,22,3.10
2015,04,26,07,23,3.10
2015,04,26,07,24,3.10
2015,04,26,07,25,3.20
2015,04,26,07,26,3.10
2015,04,26,07,27,3.20
2015,04,26,07,28,3.20
2015,04,26,07,29,3.20
2015,04,26,07,30,3.20
2015,04,26,07,31,3.20
2015,04,26,07,32,3.20
2015,04,26,07,33,3.20
2015,04,26,07,34,3.20
2015,04,26,07,35,3.20
2015,04,26,07,36,3.30
2015,04,26,07,37,3.30
2015,04,26,07,38,3.30
2015,04,26,07,39,3.30
2015,04,26,07,40,3.30
2015,04,26,07,41,3.30
2015,04,26,07,42,3.40
2015,04,26,07,43,3.40
2015,04,26,07,44,3.40
2015,04,26,07,45,3.40
2015,04,26,07,46,3.40
2015,04,26,07,47,3.40
2015,04,26,07,48,3.50
2015,04,26,07,49,3.50
2015,04,26,07,50,3.50
2015,04,26,07,51,3.50
2015,04,26,07,52,3.60
2015,04,26,07,53,3.60
2015,04,26,07,54,3.60
2015,04,26,07,55,3.60
2015,04,26,07,56,3.60
2015,04,26,07,57,3.70
2015,04,26,07,58,3.70
2015,04,26,07,59,3.70
2015,04,26,08,00,3.70
2015,04,26,08,01,3.70
2015,04,26,08,02,3.70
2015,04,26,08,03,3.70
2015,04,26,08,04,3.70
2015,04,26,08,05,3.70
2015,04,26,08,06,3.80
2015,04,26,08,07,3.80
2015,04,26,08,08,3.80
2015,04,26,08,09,3.80
2015,04,26,08,10,3.80
2015,04,26,08,11,3.80
2015,04,26,08,12,3.90
2015,04,26,08,13,3.90
2015,04,26,08,14,3.90
2015,04,26,08,15,4.00
2015,04,26,08,16,4.00
2015,04,26,08,17,4.00
2015,04,26,08,18,4.10
2015,04,26,08,19,4.10
2015,04,26,08,20,4.10
2015,04,26,08,21,4.10
2015,04,26,08,22,4.20
2015,04,26,08,23,4.20
2015,04,26,08,24,4.20
2015,04,26,08,25,4.20
2015,04,26,08,26,4.30
2015,04,26,08,27,4.30
2015,04,26,08,28,4.30
2015,04,26,08,29,4.30
2015,04,26,08,30,4.40
2015,04,26,08,31,4.40
2015,04,26,08,32,4.40
2015,04,26,08,33,4.50
2015,04,26,08,34,4.50
2015,04,26,08,35,4.50
2015,04,26,08,36,4.60
2015,04,26,08,37,4.60
2015,04,26,08,38,4.70
2015,04,26,08,39,4.70
2015,04,26,08,40,4.70
2015,04,26,08,41,4.80
2015,04,26,08,42,4.80
2015,04,26,08,43,4.80
2015,04,26,08,44,4.90
2015,04,26,08,45,4.90
2015,04,26,08,46,5.00
2015,04,26,08,47,5.00
2015,04,26,08,48,5.10
2015,04,26,08,49,5.10
2015,04,26,08,50,5.10
2015,04,26,08,51,5.20
2015,04,26,08,52,5.20
2015,04,26,08,53,5.30
2015,04,26,08,54,5.30
2015,04,26,08,55,5.40
2015,04,26,08,56,5.40
2015,04,26,08,57,5.50
2015,04,26,08,58,5.50
2015,04,26,08,59,5.60
2015,04,26,09,00,5.60
2015,04,26,09,01,5.60
2015,04,26,09,02,5.70
2015,04,26,09,03,5.70
2015,04,26,09,04,5.80
2015,04,26,09,05,5.80
2015,04,26,09,06,5.80
2015,04,26,09,07,5.90
2015,04,26,09,08,5.90
2015,04,26,09,09,6.00
2015,04,26,09,10,6.00
2015,04,26,09,11,6.00
2015,04,26,09,12,6.10
2015,04,26,09,13,6.10
2015,04,26,09,14,6.20
2015,04,26,09,15,6.20
2015,04,26,09,16,6.20
2015,04,26,09,17,6.30
2015,04,26,09,18,6.30
2015,04,26,09,19,6.30
2015,04,26,09,20,6.30
2015,04,26,09,21,6.40
2015,04,26,09,22,6.40
2015,04,26,09,23,6.50
2015,04,26,09,24,6.50
2015,04,26,09,25,6.60
2015,04,26,09,26,6.60
2015,04,26,09,27,6.70
2015,04,26,09,28,6.70
2015,04,26,09,29,6.70
2015,04,26,09,30,6.80
2015,04,26,09,31,6.80
2015,04,26,09,32,6.90
2015,04,26,09,33,7.00
2015,04,26,09,34,7.00
2015,04,26,09,35,7.10
2015,04,26,09,36,7.20
2015,04,26,09,37,7.20
2015,04,26,09,38,7.20
2015,04,26,09,39,7.20
2015,04,26,09,40,7.30
2015,04,26,09,41,7.30
2015,04,26,09,42,7.30
2015,04,26,09,43,7.40
2015,04,26,09,44,7.40
2015,04,26,09,45,7.40
2015,04,26,09,46,7.50
2015,04,26,09,47,7.50
2015,04,26,09,48,7.60
2015,04,26,09,49,7.60
2015,04,26,09,50,7.60
2015,04,26,09,51,7.70
2015,04,26,09,52,7.70
2015,04,26,09,53,7.70
2015,04,26,09,54,7.70
2015,04,26,09,55,7.70
2015,04,26,09,56,7.70
2015,04,26,09,57,7.70
2015,04,26,09,58,7.70
2015,04,26,09,59,7.70
2015,04,26,10,00,7.70
2015,04,26,10,01,7.70
2015,04,26,10,02,7.70
2015,04,26,10,03,7.70
2015,04,26,10,04,7.80
2015,04,26,10,05,7.80
2015,04,26,10,06,7.90
2015,04,26,10,07,7.90
2015,04,26,10,08,8.00
2015,04,26,10,09,8.10
2015,04,26,10,10,8.10
2015,04,26,10,11,8.20
2015,04,26,10,12,8.20
2015,04,26,10,13,8.20
2015,04,26,10,14,8.20
2015,04,26,10,15,8.20
2015,04,26,10,16,8.20
2015,04,26,10,17,8.30
2015,04,26,10,18,8.30
2015,04,26,10,19,8.30
2015,04,26,10,20,8.30
2015,04,26,10,21,8.30
2015,04,26,10,22,8.40
2015,04,26,10,23,8.40
2015,04,26,10,24,8.40
2015,04,26,10,25,8.50
2015,04,26,10,26,8.50
2015,04,26,10,27,8.50
2015,04,26,10,28,8.50
2015,04,26,10,29,8.50
2015,04,26,10,30,8.50
2015,04,26,10,31,8.60
2015,04,26,10,32,8.60
2015,04,26,10,33,8.60
2015,04,26,10,34,8.70
2015,04,26,10,35,8.70
2015,04,26,10,36,8.80
2015,04,26,10,37,8.80
2015,04,26,10,38,8.90
2015,04,26,10,39,9.00
2015,04,26,10,40,9.00
2015,04,26,10,41,9.10
2015,04,26,10,42,9.10
2015,04,26,10,43,9.20
2015,04,26,10,44,9.30
2015,04,26,10,45,9.30
2015,04,26,10,46,9.40
2015,04,26,10,47,9.50
2015,04,26,10,48,9.60
2015,04,26,10,49,9.60
2015,04,26,10,50,9.70
2015,04,26,10,51,9.70
2015,04,26,10,52,9.70
2015,04,26,10,53,9.70
2015,04,26,10,54,9.70
2015,04,26,10,55,9.70
2015,04,26,10,56,9.80
2015,04,26,10,57,9.80
2015,04,26,10,58,9.80
2015,04,26,10,59,9.90
2015,04,26,11,00,9.90
2015,04,26,11,01,10.00
2015,04,26,11,02,10.00
2015,04,26,11,03,10.00
2015,04,26,11,04,10.10
2015,04,26,11,05,10.10
2015,04,26,11,06,10.10
2015,04,26,11,07,10.10
2015,04,26,11,08,10.10
2015,04,26,11,09,10.10
2015,04,26,11,10,10.10
2015,04,26,11,11,10.10
2015,04,26,11,12,10.10
2015,04,26,11,13,10.10
2015,04,26,11,14,10.10
2015,04,26,11,15,10.10
2015,04,26,11,16,10.10
2015,04,26,11,17,10.20
2015,04,26,11,18,10.20
2015,04,26,11,19,10.20
2015,04,26,11,20,10.20
2015,04,26,11,21,10.20
2015,04,26,11,22,10.20
2015,04,26,11,23,10.30
2015,04,26,11,24,10.30
2015,04,26,11,25,10.30
2015,04,26,11,26,10.40
2015,04,26,11,27,10.40
2015,04,26,11,28,10.40
2015,04,26,11,29,10.40
2015,04,26,11,30,10.40
2015,04,26,11,31,10.40
2015,04,26,11,32,10.40
2015,04,26,11,33,10.50
2015,04,26,11,34,10.50
2015,04,26,11,35,10.50
2015,04,26,11,36,10.60
2015,04,26,11,37,10.60
2015,04,26,11,38,10.60
2015,04,26,11,39,10.60
2015,04,26,11,40,10.60
2015,04,26,11,41,10.60
2015,04,26,11,42,10.60
2015,04,26,11,43,10.60
2015,04,26,11,44,10.60
2015,04,26,11,45,10.70
2015,04,26,11,46,10.70
2015,04,26,11,47,10.70
2015,04,26,11,48,10.70
2015,04,26,11,49,10.70
2015,04,26,11,50,10.70
2015,04,26,11,51,10.70
2015,04,26,11,52,10.70
2015,04,26,11,53,10.70
2015,04,26,11,54,10.70
2015,04,26,11,55,10.70
2015,04,26,11,56,10.70
2015,04,26,11,57,10.70
2015,04,26,11,58,10.70
2015,04,26,11,59,10.70
2015,04,26,12,00,10.70
2015,04,26,12,01,10.60
2015,04,26,12,02,10.60
2015,04,26,12,03,10.60
2015,04,26,12,04,10.60
2015,04,26,12,05,10.60
2015,04,26,12,06,10.60
2015,04,26,12,07,10.60
2015,04,26,12,08,10.70
2015,04,26,12,09,10.70
2015,04,26,12,10,10.70
2015,04,26,12,11,10.70
2015,04,26,12,12,10.70
2015,04,26,12,13,10.70
2015,04,26,12,14,10.70
2015,04,26,12,15,10.70
2015,04,26,12,16,10.80
2015,04,26,12,17,10.80
2015,04,26,12,18,10.80
2015,04,26,12,19,10.80
2015,04,26,12,20,10.90
2015,04,26,12,21,10.90
2015,04,26,12,22,11.00
2015,04,26,12,23,11.10
2015,04,26,12,24,11.10
2015,04,26,12,25,11.10
2015,04,26,12,26,11.10
2015,04,26,12,27,11.20
2015,04,26,12,28,11.20
2015,04,26,12,29,11.30
2015,04,26,12,30,11.30
2015,04,26,12,31,11.30
2015,04,26,12,32,11.40
2015,04,26,12,33,11.40
2015,04,26,12,34,11.50
2015,04,26,12,35,11.50
2015,04,26,12,36,11.50
2015,04,26,12,37,11.50
2015,04,26,12,38,11.50
2015,04,26,12,39,11.50
2015,04,26,12,40,11.50
2015,04,26,12,41,11.40
2015,04,26,12,42,11.40
2015,04,26,12,43,11.40
2015,04,26,12,44,11.30
2015,04,26,12,45,11.30
2015,04,26,12,46,11.30
2015,04,26,12,47,11.30
2015,04,26,12,48,11.30
2015,04,26,12,49,11.20
2015,04,26,12,50,11.20
2015,04,26,12,51,11.20
2015,04,26,12,52,11.20
2015,04,26,12,53,11.20
2015,04,26,12,54,11.20
2015,04,26,12,55,11.10
2015,04,26,12,56,11.10
2015,04,26,12,57,11.10
2015,04,26,12,58,11.10
2015,04,26,12,59,11.10
2015,04,26,13,00,11.10
2015,04,26,13,01,11.10
2015,04,26,13,02,11.10
2015,04,26,13,03,11.20
2015,04,26,13,04,11.20
2015,04,26,13,05,11.20
2015,04,26,13,06,11.20
2015,04,26,13,07,11.20
2015,04,26,13,08,11.10
2015,04,26,13,09,11.10
2015,04,26,13,10,11.10
2015,04,26,13,11,11.10
2015,04,26,13,12,11.20
2015,04,26,13,13,11.20
2015,04,26,13,14,11.30
2015,04,26,13,15,11.30
2015,04,26,13,16,11.30
2015,04,26,13,17,11.30
2015,04,26,13,18,11.30
2015,04,26,13,19,11.30
2015,04,26,13,20,11.40
2015,04,26,13,21,11.40
2015,04,26,13,22,11.30
2015,04,26,13,23,11.40
2015,04,26,13,24,11.40
2015,04,26,13,25,11.50
2015,04,26,13,26,11.50
2015,04,26,13,27,11.60
2015,04,26,13,28,11.60
2015,04,26,13,29,11.60
2015,04,26,13,30,11.70
2015,04,26,13,31,11.70
2015,04,26,13,32,11.70
2015,04,26,13,33,11.70
2015,04,26,13,34,11.70
2015,04,26,13,35,11.80
2015,04,26,13,36,11.80
2015,04,26,13,37,11.80
2015,04,26,13,38,11.80
2015,04,26,13,39,11.80
2015,04,26,13,40,11.80
2015,04,26,13,41,11.80
2015,04,26,13,42,11.90
2015,04,26,13,43,11.90
2015,04,26,13,44,11.90
2015,04,26,13,45,11.90
2015,04,26,13,46,11.90
2015,04,26,13,47,12.00
2015,04,26,13,48,12.00
2015,04,26,13,49,12.10
2015,04,26,13,50,12.10
2015,04,26,13,51,12.10
2015,04,26,13,52,12.10
2015,04,26,13,53,12.10
2015,04,26,13,54,12.00
2015,04,26,13,55,11.90
2015,04,26,13,56,11.90
2015,04,26,13,57,11.90
2015,04,26,13,58,12.00
2015,04,26,13,59,12.00
2015,04,26,14,00,12.00
2015,04,26,14,01,12.00
2015,04,26,14,02,12.10
2015,04,26,14,03,12.10
2015,04,26,14,04,12.10
2015,04,26,14,05,12.00
2015,04,26,14,06,12.00
2015,04,26,14,07,12.00
2015,04,26,14,08,11.90
2015,04,26,14,09,11.90
2015,04,26,14,10,11.90
2015,04,26,14,11,11.80
2015,04,26,14,12,11.80
2015,04,26,14,13,11.80
2015,04,26,14,14,11.80
2015,04,26,14,15,11.70
2015,04,26,14,16,11.70
2015,04,26,14,17,11.70
2015,04,26,14,18,11.70
2015,04,26,14,19,11.70
2015,04,26,14,20,11.70
2015,04,26,14,21,11.70
2015,04,26,14,22,11.80
2015,04,26,14,23,11.80
2015,04,26,14,24,11.90
2015,04,26,14,25,11.90
2015,04,26,14,26,11.90
2015,04,26,14,27,11.90
2015,04,26,14,28,11.90
2015,04,26,14,29,11.90
2015,04,26,14,30,11.90
2015,04,26,14,31,11.80
2015,04,26,14,32,11.80
2015,04,26,14,33,11.80
2015,04,26,14,34,11.80
2015,04,26,14,35,11.80
2015,04,26,14,36,11.80
2015,04,26,14,37,11.90
2015,04,26,14,38,11.90
2015,04,26,14,39,11.90
2015,04,26,14,40,11.90
2015,04,26,14,41,11.90
2015,04,26,14,42,11.80
2015,04,26,14,43,11.80
2015,04,26,14,44,11.80
2015,04,26,14,45,11.80
2015,04,26,14,46,11.70
2015,04,26,14,47,11.60
2015,04,26,14,48,11.60
2015,04,26,14,49,11.60
2015,04,26,14,50,11.60
2015,04,26,14,51,11.50
2015,04,26,14,52,11.50
2015,04,26,14,53,11.40
2015,04,26,14,54,11.30
2015,04,26,14,55,11.30
2015,04,26,14,56,11.30
2015,04,26,14,57,11.20
2015,04,26,14,58,11.20
2015,04,26,14,59,11.20
2015,04,26,15,00,11.20
2015,04,26,15,01,11.20
2015,04,26,15,02,11.20
2015,04,26,15,03,11.20
2015,04,26,15,04,11.20
2015,04,26,15,05,11.20
2015,04,26,15,06,11.20
2015,04,26,15,07,11.20
2015,04,26,15,08,11.20
2015,04,26,15,09,11.20
2015,04,26,15,10,11.20
2015,04,26,15,11,11.20
2015,04,26,15,12,11.20
2015,04,26,15,13,11.20
2015,04,26,15,14,11.20
2015,04,26,15,15,11.20
2015,04,26,15,16,11.20
2015,04,26,15,17,11.20
2015,04,26,15,18,11.20
2015,04,26,15,19,11.20
2015,04,26,15,20,11.20
2015,04,26,15,21,11.20
2015,04,26,15,22,11.10
2015,04,26,15,23,11.10
2015,04,26,15,24,11.10
2015,04,26,15,25,11.10
2015,04,26,15,26,11.10
2015,04,26,15,27,11.10
2015,04,26,15,28,11.10
2015,04,26,15,29,11.10
2015,04,26,15,30,11.10
2015,04,26,15,31,11.10
2015,04,26,15,32,11.20
2015,04,26,15,33,11.20
2015,04,26,15,34,11.20
2015,04,26,15,35,11.20
2015,04,26,15,36,11.20
2015,04,26,15,37,11.30
2015,04,26,15,38,11.30
2015,04,26,15,39,11.30
2015,04,26,15,40,11.40
2015,04,26,15,41,11.40
2015,04,26,15,42,11.40
2015,04,26,15,43,11.40
2015,04,26,15,44,11.40
2015,04,26,15,45,11.40
2015,04,26,15,46,11.40
2015,04,26,15,47,11.40
2015,04,26,15,48,11.40
2015,04,26,15,49,11.30
2015,04,26,15,50,11.30
2015,04,26,15,51,11.30
2015,04,26,15,52,11.30
2015,04,26,15,53,11.30
2015,04,26,15,54,11.30
2015,04,26,15,55,11.30
2015,04,26,15,56,11.30
2015,04,26,15,57,11.30
2015,04,26,15,58,11.30
2015,04,26,15,59,11.30
2015,04,26,16,00,11.30
2015,04,26,16,01,11.30
2015,04,26,16,02,11.30
2015,04,26,16,03,11.30
2015,04,26,16,04,11.30
2015,04,26,16,05,11.30
2015,04,26,16,06,11.30
2015,04,26,16,07,11.30
2015,04,26,16,08,11.30
2015,04,26,16,09,11.40
2015,04,26,16,10,11.40
2015,04,26,16,11,11.40
2015,04,26,16,12,11.40
2015,04,26,16,13,11.40
2015,04,26,16,14,11.40
2015,04,26,16,15,11.30
2015,04,26,16,16,11.30
2015,04,26,16,17,11.30
2015,04,26,16,18,11.30
2015,04,26,16,19,11.30
2015,04,26,16,20,11.30
2015,04,26,16,21,11.40
2015,04,26,16,22,11.40
2015,04,26,16,23,11.40
2015,04,26,16,24,11.40
2015,04,26,16,25,11.40
2015,04,26,16,26,11.40
2015,04,26,16,27,11.50
2015,04,26,16,28,11.50
2015,04,26,16,29,11.50
2015,04,26,16,30,11.60
2015,04,26,16,31,11.60
2015,04,26,16,32,11.60
2015,04,26,16,33,11.60
2015,04,26,16,34,11.70
2015,04,26,16,35,11.70
2015,04,26,16,36,11.70
2015,04,26,16,37,11.70
2015,04,26,16,38,11.80
2015,04,26,16,39,11.80
2015,04,26,16,40,11.80
2015,04,26,16,41,11.80
2015,04,26,16,42,11.80
2015,04,26,16,43,11.80
2015,04,26,16,44,11.80
2015,04,26,16,45,11.90
2015,04,26,16,46,11.90
2015,04,26,16,47,11.90
2015,04,26,16,48,11.90
2015,04,26,16,49,11.90
2015,04,26,16,50,12.00
2015,04,26,16,51,12.00
2015,04,26,16,52,12.00
2015,04,26,16,53,12.00
2015,04,26,16,54,12.10
2015,04,26,16,55,12.10
2015,04,26,16,56,12.10
2015,04,26,16,57,12.10
2015,04,26,16,58,12.20
2015,04,26,16,59,12.20
2015,04,26,17,00,12.20
2015,04,26,17,01,12.20
2015,04,26,17,02,12.20
2015,04,26,17,03,12.20
2015,04,26,17,04,12.20
2015,04,26,17,05,12.20
2015,04,26,17,06,12.20
2015,04,26,17,07,12.20
2015,04,26,17,08,12.20
2015,04,26,17,09,12.20
2015,04,26,17,10,12.20
2015,04,26,17,11,12.20
2015,04,26,17,12,12.20
2015,04,26,17,13,12.20
2015,04,26,17,14,12.20
2015,04,26,17,15,12.20
2015,04,26,17,16,12.20
2015,04,26,17,17,12.10
2015,04,26,17,18,12.10
2015,04,26,17,19,12.10
2015,04,26,17,20,12.10
2015,04,26,17,21,12.10
2015,04,26,17,22,12.10
2015,04,26,17,23,12.10
2015,04,26,17,24,12.10
2015,04,26,17,25,12.10
2015,04,26,17,26,12.10
2015,04,26,17,27,12.20
2015,04,26,17,28,12.20
2015,04,26,17,29,12.20
2015,04,26,17,30,12.20
2015,04,26,17,31,12.20
2015,04,26,17,32,12.20
2015,04,26,17,33,12.20
2015,04,26,17,34,12.20
2015,04,26,17,35,12.20
2015,04,26,17,36,12.30
2015,04,26,17,37,12.30
2015,04,26,17,38,12.30
2015,04,26,17,39,12.30
2015,04,26,17,40,12.30
2015,04,26,17,41,12.20
2015,04,26,17,42,12.20
2015,04,26,17,43,12.20
2015,04,26,17,44,12.20
2015,04,26,17,45,12.10
2015,04,26,17,46,12.10
2015,04,26,17,47,12.10
2015,04,26,17,48,12.10
2015,04,26,17,49,12.10
2015,04,26,17,50,12.10
2015,04,26,17,51,12.10