Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,12,07,00,00,6.40
2012,12,07,00,01,6.40
2012,12,07,00,02,6.40
2012,12,07,00,03,6.40
2012,12,07,00,04,9.60
2012,12,07,00,05,14.50
2012,12,07,00,06,17.70
2012,12,07,00,07,20.90
2012,12,07,00,08,12.90
2012,12,07,00,09,14.50
2012,12,07,00,10,16.10
2012,12,07,00,11,9.60
2012,12,07,00,12,22.50
2012,12,07,00,13,16.10
2012,12,07,00,14,16.10
2012,12,07,00,15,16.10
2012,12,07,00,16,20.90
2012,12,07,00,17,14.50
2012,12,07,00,18,20.90
2012,12,07,00,19,17.70
2012,12,07,00,20,14.50
2012,12,07,00,21,11.30
2012,12,07,00,22,9.60
2012,12,07,00,23,3.20
2012,12,07,00,24,8.10
2012,12,07,00,25,9.60
2012,12,07,00,26,16.10
2012,12,07,00,27,14.50
2012,12,07,00,28,17.70
2012,12,07,00,29,19.30
2012,12,07,00,30,11.30
2012,12,07,00,31,14.50
2012,12,07,00,32,12.90
2012,12,07,00,33,12.90
2012,12,07,00,34,17.70
2012,12,07,00,35,16.10
2012,12,07,00,36,17.70
2012,12,07,00,37,17.70
2012,12,07,00,38,16.10
2012,12,07,00,39,11.30
2012,12,07,00,40,17.70
2012,12,07,00,41,16.10
2012,12,07,00,42,8.10
2012,12,07,00,43,11.30
2012,12,07,00,44,14.50
2012,12,07,00,45,16.10
2012,12,07,00,46,16.10
2012,12,07,00,47,8.10
2012,12,07,00,48,16.10
2012,12,07,00,49,11.30
2012,12,07,00,50,16.10
2012,12,07,00,51,11.30
2012,12,07,00,52,12.90
2012,12,07,00,53,14.50
2012,12,07,00,54,11.30
2012,12,07,00,55,16.10
2012,12,07,00,56,14.50
2012,12,07,00,57,11.30
2012,12,07,00,58,20.90
2012,12,07,00,59,16.10
2012,12,07,01,00,9.60
2012,12,07,01,01,11.30
2012,12,07,01,02,16.10
2012,12,07,01,03,17.70
2012,12,07,01,04,16.10
2012,12,07,01,05,17.70
2012,12,07,01,06,9.60
2012,12,07,01,07,11.30
2012,12,07,01,08,9.60
2012,12,07,01,09,12.90
2012,12,07,01,10,17.70
2012,12,07,01,11,16.10
2012,12,07,01,12,14.50
2012,12,07,01,13,17.70
2012,12,07,01,14,9.60
2012,12,07,01,15,8.10
2012,12,07,01,16,4.80
2012,12,07,01,17,4.80
2012,12,07,01,18,6.40
2012,12,07,01,19,6.40
2012,12,07,01,20,4.80
2012,12,07,01,21,4.80
2012,12,07,01,22,6.40
2012,12,07,01,23,6.40
2012,12,07,01,24,8.10
2012,12,07,01,25,4.80
2012,12,07,01,26,6.40
2012,12,07,01,27,4.80
2012,12,07,01,28,3.20
2012,12,07,01,29,3.20
2012,12,07,01,30,1.60
2012,12,07,01,31,3.20
2012,12,07,01,32,6.40
2012,12,07,01,35,1.60
2012,12,07,01,36,1.60
2012,12,07,01,37,1.60
2012,12,07,01,38,1.60
2012,12,07,01,41,3.20
2012,12,07,01,42,6.40
2012,12,07,01,43,6.40
2012,12,07,01,44,8.10
2012,12,07,01,45,4.80
2012,12,07,01,46,4.80
2012,12,07,01,47,6.40
2012,12,07,01,48,8.10
2012,12,07,01,49,4.80
2012,12,07,01,51,1.60
2012,12,07,01,52,6.40
2012,12,07,01,56,1.60
2012,12,07,01,58,6.40
2012,12,07,01,59,6.40
2012,12,07,02,00,8.10
2012,12,07,02,01,6.40
2012,12,07,02,02,3.20
2012,12,07,02,03,6.40
2012,12,07,02,04,9.60
2012,12,07,02,05,9.60
2012,12,07,02,06,4.80
2012,12,07,02,07,3.20
2012,12,07,02,09,1.60
2012,12,07,02,15,4.80
2012,12,07,02,16,3.20
2012,12,07,02,17,3.20
2012,12,07,02,18,6.40
2012,12,07,02,19,6.40
2012,12,07,02,20,8.10
2012,12,07,02,21,6.40
2012,12,07,02,22,8.10
2012,12,07,02,23,14.50
2012,12,07,02,24,8.10
2012,12,07,02,25,4.80
2012,12,07,02,26,9.60
2012,12,07,02,27,11.30
2012,12,07,02,28,9.60
2012,12,07,02,29,9.60
2012,12,07,02,30,6.40
2012,12,07,02,31,11.30
2012,12,07,02,32,6.40
2012,12,07,02,33,6.40
2012,12,07,02,34,9.60
2012,12,07,02,35,8.10
2012,12,07,02,36,8.10
2012,12,07,02,37,4.80
2012,12,07,02,38,9.60
2012,12,07,02,39,6.40
2012,12,07,02,40,11.30
2012,12,07,02,41,11.30
2012,12,07,02,42,9.60
2012,12,07,02,43,8.10
2012,12,07,02,44,9.60
2012,12,07,02,45,9.60
2012,12,07,02,46,14.50
2012,12,07,02,47,17.70
2012,12,07,02,48,11.30
2012,12,07,02,49,9.60
2012,12,07,02,50,8.10
2012,12,07,02,51,4.80
2012,12,07,02,52,8.10
2012,12,07,02,53,6.40
2012,12,07,02,54,4.80
2012,12,07,02,55,8.10
2012,12,07,02,56,4.80
2012,12,07,02,57,9.60
2012,12,07,02,58,6.40
2012,12,07,02,59,8.10
2012,12,07,03,00,4.80
2012,12,07,03,01,6.40
2012,12,07,03,02,3.20
2012,12,07,03,03,4.80
2012,12,07,03,04,8.10
2012,12,07,03,05,8.10
2012,12,07,03,06,9.60
2012,12,07,03,07,6.40
2012,12,07,03,08,3.20
2012,12,07,03,09,9.60
2012,12,07,03,10,11.30
2012,12,07,03,11,4.80
2012,12,07,03,12,8.10
2012,12,07,03,13,8.10
2012,12,07,03,14,8.10
2012,12,07,03,15,4.80
2012,12,07,03,16,4.80
2012,12,07,03,17,8.10
2012,12,07,03,18,20.90
2012,12,07,03,19,12.90
2012,12,07,03,20,16.10
2012,12,07,03,21,16.10
2012,12,07,03,22,9.60
2012,12,07,03,23,11.30
2012,12,07,03,24,14.50
2012,12,07,03,25,8.10
2012,12,07,03,26,11.30
2012,12,07,03,27,14.50
2012,12,07,03,28,16.10
2012,12,07,03,29,12.90
2012,12,07,03,30,8.10
2012,12,07,03,31,19.30
2012,12,07,03,32,14.50
2012,12,07,03,33,17.70
2012,12,07,03,34,19.30
2012,12,07,03,35,11.30
2012,12,07,03,36,9.60
2012,12,07,03,37,11.30
2012,12,07,03,38,17.70
2012,12,07,03,39,14.50
2012,12,07,03,40,11.30
2012,12,07,03,41,9.60
2012,12,07,03,42,14.50
2012,12,07,03,43,17.70
2012,12,07,03,44,25.70
2012,12,07,03,45,8.10
2012,12,07,03,46,20.90
2012,12,07,03,47,8.10
2012,12,07,03,48,9.60
2012,12,07,03,49,17.70
2012,12,07,03,50,17.70
2012,12,07,03,51,11.30
2012,12,07,03,52,20.90
2012,12,07,03,53,20.90
2012,12,07,03,54,16.10
2012,12,07,03,55,24.20
2012,12,07,03,56,14.50
2012,12,07,03,57,6.40
2012,12,07,03,58,16.10
2012,12,07,03,59,16.10
2012,12,07,04,00,16.10
2012,12,07,04,01,14.50
2012,12,07,04,02,12.90
2012,12,07,04,03,11.30
2012,12,07,04,04,6.40
2012,12,07,04,05,17.70
2012,12,07,04,06,16.10
2012,12,07,04,07,11.30
2012,12,07,04,08,11.30
2012,12,07,04,09,9.60
2012,12,07,04,10,9.60
2012,12,07,04,11,16.10
2012,12,07,04,12,11.30
2012,12,07,04,13,8.10
2012,12,07,04,14,8.10
2012,12,07,04,15,9.60
2012,12,07,04,16,19.30
2012,12,07,04,17,11.30
2012,12,07,04,18,19.30
2012,12,07,04,19,11.30
2012,12,07,04,20,9.60
2012,12,07,04,21,14.50
2012,12,07,04,22,14.50
2012,12,07,04,23,9.60
2012,12,07,04,24,16.10
2012,12,07,04,25,9.60
2012,12,07,04,26,9.60
2012,12,07,04,27,16.10
2012,12,07,04,28,27.40
2012,12,07,04,29,22.50
2012,12,07,04,30,19.30
2012,12,07,04,31,20.90
2012,12,07,04,32,9.60
2012,12,07,04,33,16.10
2012,12,07,04,34,17.70
2012,12,07,04,35,17.70
2012,12,07,04,36,20.90
2012,12,07,04,37,11.30
2012,12,07,04,38,19.30
2012,12,07,04,39,16.10
2012,12,07,04,40,11.30
2012,12,07,04,41,19.30
2012,12,07,04,42,11.30
2012,12,07,04,43,11.30
2012,12,07,04,44,11.30
2012,12,07,04,45,14.50
2012,12,07,04,46,8.10
2012,12,07,04,47,8.10
2012,12,07,04,48,11.30
2012,12,07,04,49,17.70
2012,12,07,04,50,11.30
2012,12,07,04,51,4.80
2012,12,07,04,52,4.80
2012,12,07,04,53,4.80
2012,12,07,04,54,6.40
2012,12,07,04,55,9.60
2012,12,07,04,56,17.70
2012,12,07,04,57,9.60
2012,12,07,04,58,3.20
2012,12,07,04,59,4.80
2012,12,07,05,00,11.30
2012,12,07,05,01,9.60
2012,12,07,05,02,9.60
2012,12,07,05,03,9.60
2012,12,07,05,04,6.40
2012,12,07,05,05,8.10
2012,12,07,05,06,8.10
2012,12,07,05,07,11.30
2012,12,07,05,08,12.90
2012,12,07,05,09,8.10
2012,12,07,05,10,6.40
2012,12,07,05,11,16.10
2012,12,07,05,12,4.80
2012,12,07,05,13,11.30
2012,12,07,05,14,14.50
2012,12,07,05,15,16.10
2012,12,07,05,16,14.50
2012,12,07,05,17,14.50
2012,12,07,05,18,17.70
2012,12,07,05,19,20.90
2012,12,07,05,20,17.70
2012,12,07,05,21,17.70
2012,12,07,05,22,19.30
2012,12,07,05,23,22.50
2012,12,07,05,24,24.20
2012,12,07,05,25,8.10
2012,12,07,05,26,19.30
2012,12,07,05,27,11.30
2012,12,07,05,28,9.60
2012,12,07,05,29,6.40
2012,12,07,05,30,14.50
2012,12,07,05,31,17.70
2012,12,07,05,32,11.30
2012,12,07,05,33,11.30
2012,12,07,05,34,17.70
2012,12,07,05,35,8.10
2012,12,07,05,36,24.20
2012,12,07,05,37,9.60
2012,12,07,05,38,16.10
2012,12,07,05,39,11.30
2012,12,07,05,40,11.30
2012,12,07,05,41,11.30
2012,12,07,05,42,12.90
2012,12,07,05,43,11.30
2012,12,07,05,44,17.70
2012,12,07,05,45,14.50
2012,12,07,05,46,22.50
2012,12,07,05,47,29.00
2012,12,07,05,48,20.90
2012,12,07,05,49,22.50
2012,12,07,05,50,16.10
2012,12,07,05,51,4.80
2012,12,07,05,52,19.30
2012,12,07,05,53,9.60
2012,12,07,05,54,9.60
2012,12,07,05,55,3.20
2012,12,07,05,56,11.30
2012,12,07,05,57,19.30
2012,12,07,05,58,9.60
2012,12,07,05,59,8.10
2012,12,07,06,00,17.70
2012,12,07,06,01,4.80
2012,12,07,06,02,6.40
2012,12,07,06,03,6.40
2012,12,07,06,04,17.70
2012,12,07,06,05,9.60
2012,12,07,06,06,16.10
2012,12,07,06,07,9.60
2012,12,07,06,08,14.50
2012,12,07,06,09,8.10
2012,12,07,06,10,8.10
2012,12,07,06,11,22.50
2012,12,07,06,12,16.10
2012,12,07,06,13,14.50
2012,12,07,06,14,12.90
2012,12,07,06,15,8.10
2012,12,07,06,16,6.40
2012,12,07,06,17,4.80
2012,12,07,06,18,4.80
2012,12,07,06,19,4.80
2012,12,07,06,20,9.60
2012,12,07,06,21,8.10
2012,12,07,06,22,6.40
2012,12,07,06,23,6.40
2012,12,07,06,24,11.30
2012,12,07,06,25,9.60
2012,12,07,06,26,9.60
2012,12,07,06,27,8.10
2012,12,07,06,28,14.50
2012,12,07,06,29,3.20
2012,12,07,06,30,9.60
2012,12,07,06,31,8.10
2012,12,07,06,32,14.50
2012,12,07,06,33,14.50
2012,12,07,06,34,8.10
2012,12,07,06,35,17.70
2012,12,07,06,36,8.10
2012,12,07,06,37,17.70
2012,12,07,06,38,11.30
2012,12,07,06,39,11.30
2012,12,07,06,40,11.30
2012,12,07,06,41,8.10
2012,12,07,06,42,8.10
2012,12,07,06,43,9.60
2012,12,07,06,44,8.10
2012,12,07,06,45,6.40
2012,12,07,06,46,8.10
2012,12,07,06,47,8.10
2012,12,07,06,48,6.40
2012,12,07,06,49,8.10
2012,12,07,06,50,12.90
2012,12,07,06,51,9.60
2012,12,07,06,52,6.40
2012,12,07,06,53,4.80
2012,12,07,06,54,11.30
2012,12,07,06,55,9.60
2012,12,07,06,56,8.10
2012,12,07,06,57,6.40
2012,12,07,06,58,8.10
2012,12,07,06,59,12.90
2012,12,07,07,00,20.90
2012,12,07,07,01,11.30
2012,12,07,07,02,14.50
2012,12,07,07,03,4.80
2012,12,07,07,04,9.60
2012,12,07,07,05,6.40
2012,12,07,07,06,11.30
2012,12,07,07,07,6.40
2012,12,07,07,08,11.30
2012,12,07,07,09,8.10
2012,12,07,07,10,1.60
2012,12,07,07,11,3.20
2012,12,07,07,12,17.70
2012,12,07,07,13,6.40
2012,12,07,07,14,11.30
2012,12,07,07,15,16.10
2012,12,07,07,16,8.10
2012,12,07,07,17,14.50
2012,12,07,07,18,11.30
2012,12,07,07,19,8.10
2012,12,07,07,20,8.10
2012,12,07,07,21,8.10
2012,12,07,07,22,9.60
2012,12,07,07,23,12.90
2012,12,07,07,24,9.60
2012,12,07,07,25,8.10
2012,12,07,07,26,16.10
2012,12,07,07,27,14.50
2012,12,07,07,28,9.60
2012,12,07,07,29,11.30
2012,12,07,07,30,11.30
2012,12,07,07,31,9.60
2012,12,07,07,32,9.60
2012,12,07,07,33,11.30
2012,12,07,07,34,9.60
2012,12,07,07,35,17.70
2012,12,07,07,36,16.10
2012,12,07,07,37,8.10
2012,12,07,07,38,9.60
2012,12,07,07,39,1.60
2012,12,07,07,40,9.60
2012,12,07,07,41,6.40
2012,12,07,07,42,8.10
2012,12,07,07,43,11.30
2012,12,07,07,44,11.30
2012,12,07,07,45,9.60
2012,12,07,07,46,8.10
2012,12,07,07,47,11.30
2012,12,07,07,48,16.10
2012,12,07,07,49,11.30
2012,12,07,07,50,14.50
2012,12,07,07,51,24.20
2012,12,07,07,52,20.90
2012,12,07,07,53,24.20
2012,12,07,07,54,20.90
2012,12,07,07,55,9.60
2012,12,07,07,56,35.40
2012,12,07,07,57,24.20
2012,12,07,07,58,20.90
2012,12,07,07,59,14.50
2012,12,07,08,00,20.90
2012,12,07,08,01,17.70
2012,12,07,08,02,16.10
2012,12,07,08,03,11.30
2012,12,07,08,04,14.50
2012,12,07,08,05,8.10
2012,12,07,08,06,11.30
2012,12,07,08,07,6.40
2012,12,07,08,08,16.10
2012,12,07,08,09,11.30
2012,12,07,08,10,14.50
2012,12,07,08,11,16.10
2012,12,07,08,12,19.30
2012,12,07,08,13,17.70
2012,12,07,08,14,17.70
2012,12,07,08,15,22.50
2012,12,07,08,16,11.30
2012,12,07,08,17,9.60
2012,12,07,08,18,16.10
2012,12,07,08,19,19.30
2012,12,07,08,20,25.70
2012,12,07,08,21,14.50
2012,12,07,08,22,14.50
2012,12,07,08,23,14.50
2012,12,07,08,24,25.70
2012,12,07,08,25,14.50
2012,12,07,08,26,12.90
2012,12,07,08,27,9.60
2012,12,07,08,28,22.50
2012,12,07,08,29,19.30
2012,12,07,08,30,19.30
2012,12,07,08,31,14.50
2012,12,07,08,32,22.50
2012,12,07,08,33,16.10
2012,12,07,08,34,25.70
2012,12,07,08,35,20.90
2012,12,07,08,36,17.70
2012,12,07,08,37,17.70
2012,12,07,08,38,17.70
2012,12,07,08,39,24.20
2012,12,07,08,40,14.50
2012,12,07,08,41,14.50
2012,12,07,08,42,22.50
2012,12,07,08,43,25.70
2012,12,07,08,44,19.30
2012,12,07,08,45,14.50
2012,12,07,08,46,16.10
2012,12,07,08,47,9.60
2012,12,07,08,48,20.90
2012,12,07,08,49,22.50
2012,12,07,08,50,27.40
2012,12,07,08,51,16.10
2012,12,07,08,52,22.50
2012,12,07,08,53,27.40
2012,12,07,08,54,24.20
2012,12,07,08,55,25.70
2012,12,07,08,56,20.90
2012,12,07,08,57,22.50
2012,12,07,08,58,16.10
2012,12,07,08,59,17.70
2012,12,07,09,00,8.10
2012,12,07,09,01,16.10
2012,12,07,09,02,16.10
2012,12,07,09,03,19.30
2012,12,07,09,04,19.30
2012,12,07,09,05,14.50
2012,12,07,09,06,17.70
2012,12,07,09,07,16.10
2012,12,07,09,08,16.10
2012,12,07,09,09,8.10
2012,12,07,09,10,11.30
2012,12,07,09,11,22.50
2012,12,07,09,12,20.90
2012,12,07,09,13,24.20
2012,12,07,09,14,22.50
2012,12,07,09,15,12.90
2012,12,07,09,16,9.60
2012,12,07,09,17,22.50
2012,12,07,09,18,25.70
2012,12,07,09,19,19.30
2012,12,07,09,20,22.50
2012,12,07,09,21,27.40
2012,12,07,09,22,17.70
2012,12,07,09,23,19.30
2012,12,07,09,24,11.30
2012,12,07,09,25,16.10
2012,12,07,09,26,8.10
2012,12,07,09,27,9.60
2012,12,07,09,28,19.30
2012,12,07,09,29,16.10
2012,12,07,09,30,14.50
2012,12,07,09,31,19.30
2012,12,07,09,32,19.30
2012,12,07,09,33,14.50
2012,12,07,09,34,16.10
2012,12,07,09,35,9.60
2012,12,07,09,36,19.30
2012,12,07,09,37,11.30
2012,12,07,09,38,20.90
2012,12,07,09,39,11.30
2012,12,07,09,40,16.10
2012,12,07,09,41,16.10
2012,12,07,09,42,11.30
2012,12,07,09,43,19.30
2012,12,07,09,44,19.30
2012,12,07,09,45,12.90
2012,12,07,09,46,17.70
2012,12,07,09,47,20.90
2012,12,07,09,48,22.50
2012,12,07,09,49,20.90
2012,12,07,09,50,29.00
2012,12,07,09,51,14.50
2012,12,07,09,52,11.30
2012,12,07,09,53,19.30
2012,12,07,09,54,17.70
2012,12,07,09,55,14.50
2012,12,07,09,56,17.70
2012,12,07,09,57,17.70
2012,12,07,09,58,9.60
2012,12,07,09,59,8.10
2012,12,07,10,00,19.30
2012,12,07,10,01,17.70
2012,12,07,10,02,17.70
2012,12,07,10,03,4.80
2012,12,07,10,04,9.60
2012,12,07,10,05,11.30
2012,12,07,10,06,4.80
2012,12,07,10,07,6.40
2012,12,07,10,08,12.90
2012,12,07,10,09,6.40
2012,12,07,10,10,11.30
2012,12,07,10,11,16.10
2012,12,07,10,12,27.40
2012,12,07,10,13,25.70
2012,12,07,10,14,25.70
2012,12,07,10,15,14.50
2012,12,07,10,16,16.10
2012,12,07,10,17,9.60
2012,12,07,10,18,14.50
2012,12,07,10,19,8.10
2012,12,07,10,20,9.60
2012,12,07,10,21,6.40
2012,12,07,10,22,9.60
2012,12,07,10,23,4.80
2012,12,07,10,24,1.60
2012,12,07,10,25,4.80
2012,12,07,10,26,8.10
2012,12,07,10,27,11.30
2012,12,07,10,28,6.40
2012,12,07,10,29,6.40
2012,12,07,10,30,17.70
2012,12,07,10,31,14.50
2012,12,07,10,32,14.50
2012,12,07,10,33,11.30
2012,12,07,10,34,16.10
2012,12,07,10,35,8.10
2012,12,07,10,36,6.40
2012,12,07,10,37,4.80
2012,12,07,10,38,11.30
2012,12,07,10,39,4.80
2012,12,07,10,40,20.90
2012,12,07,10,41,8.10
2012,12,07,10,42,14.50
2012,12,07,10,43,4.80
2012,12,07,10,44,8.10
2012,12,07,10,45,19.30
2012,12,07,10,46,6.40
2012,12,07,10,47,8.10
2012,12,07,10,48,22.50
2012,12,07,10,49,11.30
2012,12,07,10,50,20.90
2012,12,07,10,51,6.40
2012,12,07,10,52,11.30
2012,12,07,10,53,14.50
2012,12,07,10,54,14.50
2012,12,07,10,55,6.40
2012,12,07,10,56,4.80
2012,12,07,10,57,9.60
2012,12,07,10,58,4.80
2012,12,07,10,59,8.10
2012,12,07,11,00,16.10
2012,12,07,11,01,22.50
2012,12,07,11,02,19.30
2012,12,07,11,03,20.90
2012,12,07,11,04,17.70
2012,12,07,11,05,29.00
2012,12,07,11,06,11.30
2012,12,07,11,07,14.50
2012,12,07,11,08,6.40
2012,12,07,11,09,19.30
2012,12,07,11,10,19.30
2012,12,07,11,11,17.70
2012,12,07,11,12,8.10
2012,12,07,11,13,19.30
2012,12,07,11,14,16.10
2012,12,07,11,15,16.10
2012,12,07,11,16,9.60
2012,12,07,11,17,9.60
2012,12,07,11,18,14.50
2012,12,07,11,19,16.10
2012,12,07,11,20,19.30
2012,12,07,11,21,8.10
2012,12,07,11,22,3.20
2012,12,07,11,23,6.40
2012,12,07,11,24,25.70
2012,12,07,11,25,14.50
2012,12,07,11,26,14.50
2012,12,07,11,27,16.10
2012,12,07,11,28,11.30
2012,12,07,11,29,9.60
2012,12,07,11,30,11.30
2012,12,07,11,31,6.40
2012,12,07,11,32,9.60
2012,12,07,11,33,11.30
2012,12,07,11,34,16.10
2012,12,07,11,35,14.50
2012,12,07,11,36,8.10
2012,12,07,11,37,16.10
2012,12,07,11,38,25.70
2012,12,07,11,39,14.50
2012,12,07,11,40,16.10
2012,12,07,11,41,17.70
2012,12,07,11,42,17.70
2012,12,07,11,43,9.60
2012,12,07,11,44,8.10
2012,12,07,11,45,8.10
2012,12,07,11,46,8.10
2012,12,07,11,47,11.30
2012,12,07,11,48,12.90
2012,12,07,11,49,8.10
2012,12,07,11,50,19.30
2012,12,07,11,51,19.30
2012,12,07,11,52,20.90
2012,12,07,11,53,17.70
2012,12,07,11,54,25.70
2012,12,07,11,55,20.90
2012,12,07,11,56,17.70
2012,12,07,11,57,12.90
2012,12,07,11,58,16.10
2012,12,07,11,59,11.30
2012,12,07,12,00,20.90
2012,12,07,12,01,12.90
2012,12,07,12,02,25.70
2012,12,07,12,03,22.50
2012,12,07,12,04,16.10
2012,12,07,12,05,17.70
2012,12,07,12,06,20.90
2012,12,07,12,07,12.90
2012,12,07,12,08,8.10
2012,12,07,12,09,16.10
2012,12,07,12,10,27.40
2012,12,07,12,11,20.90
2012,12,07,12,12,22.50
2012,12,07,12,13,20.90
2012,12,07,12,14,19.30
2012,12,07,12,15,17.70
2012,12,07,12,16,25.70
2012,12,07,12,17,16.10
2012,12,07,12,18,22.50
2012,12,07,12,19,25.70
2012,12,07,12,20,22.50
2012,12,07,12,21,22.50
2012,12,07,12,22,30.60
2012,12,07,12,23,27.40
2012,12,07,12,24,25.70
2012,12,07,12,25,29.00
2012,12,07,12,26,25.70
2012,12,07,12,27,24.20
2012,12,07,12,28,20.90
2012,12,07,12,29,20.90
2012,12,07,12,30,11.30
2012,12,07,12,31,27.40
2012,12,07,12,32,25.70
2012,12,07,12,33,16.10
2012,12,07,12,34,11.30
2012,12,07,12,35,22.50
2012,12,07,12,36,9.60
2012,12,07,12,37,9.60
2012,12,07,12,38,16.10
2012,12,07,12,39,29.00
2012,12,07,12,40,29.00
2012,12,07,12,41,19.30
2012,12,07,12,42,20.90
2012,12,07,12,43,6.40
2012,12,07,12,44,11.30
2012,12,07,12,45,16.10
2012,12,07,12,46,9.60
2012,12,07,12,47,19.30
2012,12,07,12,48,14.50
2012,12,07,12,49,12.90
2012,12,07,12,50,11.30
2012,12,07,12,51,9.60
2012,12,07,12,52,11.30
2012,12,07,12,53,4.80
2012,12,07,12,54,9.60
2012,12,07,12,55,14.50
2012,12,07,12,56,14.50
2012,12,07,12,57,8.10
2012,12,07,12,58,6.40
2012,12,07,12,59,19.30
2012,12,07,13,00,19.30
2012,12,07,13,01,16.10
2012,12,07,13,02,9.60
2012,12,07,13,03,16.10
2012,12,07,13,04,16.10
2012,12,07,13,05,14.50
2012,12,07,13,06,17.70
2012,12,07,13,07,17.70
2012,12,07,13,08,14.50
2012,12,07,13,09,16.10
2012,12,07,13,10,9.60
2012,12,07,13,11,16.10
2012,12,07,13,12,20.90
2012,12,07,13,13,17.70
2012,12,07,13,14,16.10
2012,12,07,13,15,9.60
2012,12,07,13,16,9.60
2012,12,07,13,17,14.50
2012,12,07,13,18,11.30
2012,12,07,13,19,9.60
2012,12,07,13,20,16.10
2012,12,07,13,21,17.70
2012,12,07,13,22,14.50
2012,12,07,13,23,9.60
2012,12,07,13,24,17.70
2012,12,07,13,25,17.70
2012,12,07,13,26,17.70
2012,12,07,13,27,11.30
2012,12,07,13,28,11.30
2012,12,07,13,29,14.50
2012,12,07,13,30,11.30
2012,12,07,13,31,9.60
2012,12,07,13,32,17.70
2012,12,07,13,33,16.10
2012,12,07,13,34,6.40
2012,12,07,13,35,11.30
2012,12,07,13,36,3.20
2012,12,07,13,37,9.60
2012,12,07,13,38,4.80
2012,12,07,13,39,8.10
2012,12,07,13,40,8.10
2012,12,07,13,41,14.50
2012,12,07,13,42,9.60
2012,12,07,13,43,14.50
2012,12,07,13,44,16.10
2012,12,07,13,45,19.30
2012,12,07,13,46,22.50
2012,12,07,13,47,6.40
2012,12,07,13,48,6.40
2012,12,07,13,49,4.80
2012,12,07,13,50,4.80
2012,12,07,13,51,9.60
2012,12,07,13,52,6.40
2012,12,07,13,53,9.60
2012,12,07,13,54,9.60
2012,12,07,13,55,16.10
2012,12,07,13,56,11.30
2012,12,07,13,57,11.30
2012,12,07,13,58,9.60
2012,12,07,13,59,8.10
2012,12,07,14,00,9.60
2012,12,07,14,01,19.30
2012,12,07,14,02,9.60
2012,12,07,14,03,8.10
2012,12,07,14,04,4.80
2012,12,07,14,05,11.30
2012,12,07,14,06,12.90
2012,12,07,14,07,14.50
2012,12,07,14,08,11.30
2012,12,07,14,09,6.40
2012,12,07,14,10,6.40
2012,12,07,14,11,11.30
2012,12,07,14,12,8.10
2012,12,07,14,13,8.10
2012,12,07,14,14,11.30
2012,12,07,14,15,8.10
2012,12,07,14,16,3.20
2012,12,07,14,17,6.40
2012,12,07,14,18,6.40
2012,12,07,14,19,4.80
2012,12,07,14,20,9.60
2012,12,07,14,21,17.70
2012,12,07,14,22,6.40
2012,12,07,14,23,6.40
2012,12,07,14,24,3.20
2012,12,07,14,25,6.40
2012,12,07,14,26,8.10
2012,12,07,14,27,6.40
2012,12,07,14,28,6.40
2012,12,07,14,29,8.10
2012,12,07,14,30,6.40
2012,12,07,14,31,8.10
2012,12,07,14,32,8.10
2012,12,07,14,33,9.60
2012,12,07,14,34,4.80
2012,12,07,14,35,3.20
2012,12,07,14,36,3.20
2012,12,07,14,37,9.60
2012,12,07,14,38,12.90
2012,12,07,14,39,14.50
2012,12,07,14,40,14.50
2012,12,07,14,41,4.80
2012,12,07,14,42,12.90
2012,12,07,14,43,9.60
2012,12,07,14,44,4.80
2012,12,07,14,45,9.60
2012,12,07,14,46,8.10
2012,12,07,14,47,9.60
2012,12,07,14,48,6.40
2012,12,07,14,49,1.60
2012,12,07,14,50,3.20
2012,12,07,14,51,8.10
2012,12,07,14,52,1.60
2012,12,07,14,53,9.60
2012,12,07,14,54,6.40
2012,12,07,14,55,4.80
2012,12,07,14,56,6.40
2012,12,07,14,57,6.40
2012,12,07,14,58,6.40
2012,12,07,14,59,9.60
2012,12,07,15,00,11.30
2012,12,07,15,01,1.60
2012,12,07,15,02,9.60
2012,12,07,15,03,9.60
2012,12,07,15,04,14.50
2012,12,07,15,05,9.60
2012,12,07,15,06,9.60
2012,12,07,15,07,16.10
2012,12,07,15,08,4.80
2012,12,07,15,09,6.40
2012,12,07,15,10,8.10
2012,12,07,15,11,8.10
2012,12,07,15,12,8.10
2012,12,07,15,13,14.50
2012,12,07,15,14,9.60
2012,12,07,15,16,8.10
2012,12,07,15,17,19.30
2012,12,07,15,18,16.10
2012,12,07,15,19,9.60
2012,12,07,15,20,8.10
2012,12,07,15,21,8.10
2012,12,07,15,22,8.10
2012,12,07,15,23,11.30
2012,12,07,15,24,8.10
2012,12,07,15,25,16.10
2012,12,07,15,26,17.70
2012,12,07,15,27,9.60
2012,12,07,15,28,8.10
2012,12,07,15,29,11.30
2012,12,07,15,30,19.30
2012,12,07,15,31,19.30
2012,12,07,15,32,6.40
2012,12,07,15,33,8.10
2012,12,07,15,34,8.10
2012,12,07,15,35,16.10
2012,12,07,15,36,8.10
2012,12,07,15,37,8.10
2012,12,07,15,38,11.30
2012,12,07,15,39,11.30
2012,12,07,15,40,9.60
2012,12,07,15,41,6.40
2012,12,07,15,42,11.30
2012,12,07,15,43,9.60
2012,12,07,15,44,11.30
2012,12,07,15,45,14.50
2012,12,07,15,46,11.30
2012,12,07,15,47,8.10
2012,12,07,15,48,1.60
2012,12,07,15,49,9.60
2012,12,07,15,50,11.30
2012,12,07,15,51,9.60
2012,12,07,15,52,17.70
2012,12,07,15,53,6.40
2012,12,07,15,54,12.90
2012,12,07,15,55,9.60
2012,12,07,15,56,8.10
2012,12,07,15,57,14.50
2012,12,07,15,58,4.80
2012,12,07,15,59,3.20
2012,12,07,16,00,9.60
2012,12,07,16,01,11.30
2012,12,07,16,02,4.80
2012,12,07,16,03,4.80
2012,12,07,16,04,4.80
2012,12,07,16,05,3.20
2012,12,07,16,06,4.80
2012,12,07,16,07,4.80
2012,12,07,16,08,9.60
2012,12,07,16,09,9.60
2012,12,07,16,10,9.60
2012,12,07,16,11,6.40
2012,12,07,16,12,8.10
2012,12,07,16,13,4.80
2012,12,07,16,14,8.10
2012,12,07,16,15,9.60
2012,12,07,16,16,8.10
2012,12,07,16,17,9.60
2012,12,07,16,18,6.40
2012,12,07,16,19,4.80
2012,12,07,16,20,9.60
2012,12,07,16,21,6.40
2012,12,07,16,22,8.10
2012,12,07,16,23,6.40
2012,12,07,16,24,8.10
2012,12,07,16,25,4.80
2012,12,07,16,26,6.40
2012,12,07,16,27,4.80
2012,12,07,16,28,6.40
2012,12,07,16,29,4.80
2012,12,07,16,30,8.10
2012,12,07,16,31,1.60
2012,12,07,16,33,6.40
2012,12,07,16,34,3.20
2012,12,07,16,35,1.60
2012,12,07,16,36,3.20
2012,12,07,16,37,4.80
2012,12,07,16,38,4.80
2012,12,07,16,39,3.20
2012,12,07,16,40,1.60
2012,12,07,16,41,6.40
2012,12,07,16,42,4.80
2012,12,07,16,43,1.60
2012,12,07,16,44,8.10
2012,12,07,16,45,6.40
2012,12,07,16,46,3.20
2012,12,07,16,48,1.60
2012,12,07,16,49,4.80
2012,12,07,16,50,3.20
2012,12,07,16,53,6.40
2012,12,07,16,56,4.80
2012,12,07,16,57,3.20
2012,12,07,16,58,1.60
2012,12,07,17,05,1.60
2012,12,07,17,06,1.60
2012,12,07,17,08,4.80
2012,12,07,17,09,6.40
2012,12,07,17,10,4.80
2012,12,07,17,13,1.60
2012,12,07,17,35,1.60
2012,12,07,17,39,1.60
2012,12,07,17,40,1.60
2012,12,07,17,41,1.60
2012,12,07,17,43,1.60
2012,12,07,17,45,1.60
2012,12,07,17,50,1.60
2012,12,07,17,51,1.60
2012,12,07,17,52,4.80
2012,12,07,17,53,1.60
2012,12,07,17,54,1.60
2012,12,07,17,58,1.60
2012,12,07,18,00,1.60
2012,12,07,18,01,1.60
2012,12,07,18,13,1.60
2012,12,07,18,16,1.60
2012,12,07,18,19,1.60
2012,12,07,18,24,1.60
2012,12,07,18,26,1.60
2012,12,07,18,27,1.60
2012,12,07,18,29,1.60
2012,12,07,18,33,1.60
2012,12,07,18,34,4.80
2012,12,07,18,37,4.80
2012,12,07,18,38,1.60
2012,12,07,18,39,3.20
2012,12,07,18,40,4.80
2012,12,07,18,41,1.60
2012,12,07,18,42,3.20
2012,12,07,18,43,1.60
2012,12,07,18,45,3.20
2012,12,07,18,46,6.40
2012,12,07,18,47,4.80
2012,12,07,18,49,1.60
2012,12,07,18,50,1.60
2012,12,07,18,51,3.20
2012,12,07,18,52,4.80
2012,12,07,18,54,8.10
2012,12,07,18,55,3.20
2012,12,07,18,56,1.60
2012,12,07,18,57,1.60
2012,12,07,19,01,3.20
2012,12,07,19,02,8.10
2012,12,07,19,03,3.20
2012,12,07,19,04,9.60
2012,12,07,19,05,9.60
2012,12,07,19,06,4.80
2012,12,07,19,07,6.40
2012,12,07,19,08,3.20
2012,12,07,19,09,3.20
2012,12,07,19,10,8.10
2012,12,07,19,11,3.20
2012,12,07,19,12,1.60
2012,12,07,19,13,3.20
2012,12,07,19,14,1.60
2012,12,07,19,15,1.60
2012,12,07,19,16,3.20
2012,12,07,19,17,3.20
2012,12,07,19,18,4.80
2012,12,07,19,20,1.60