Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,31,09,57,6.20
2008,12,31,09,58,5.30
2008,12,31,09,59,4.00
2008,12,31,10,00,3.50
2008,12,31,10,01,5.30
2008,12,31,10,02,6.40
2008,12,31,10,03,2.90
2008,12,31,10,04,7.30
2008,12,31,10,05,6.60
2008,12,31,10,06,6.40
2008,12,31,10,07,6.10
2008,12,31,10,08,10.80
2008,12,31,10,09,9.00
2008,12,31,10,10,5.30
2008,12,31,10,11,6.40
2008,12,31,10,12,5.10
2008,12,31,10,13,8.50
2008,12,31,10,14,8.00
2008,12,31,10,15,5.10
2008,12,31,10,16,6.10
2008,12,31,10,17,10.50
2008,12,31,10,18,6.00
2008,12,31,10,19,6.40
2008,12,31,10,20,6.80
2008,12,31,10,21,9.70
2008,12,31,10,22,9.30
2008,12,31,10,23,10.10
2008,12,31,10,24,4.70
2008,12,31,10,25,7.00
2008,12,31,10,26,7.70
2008,12,31,10,27,8.80
2008,12,31,10,28,8.10
2008,12,31,10,29,7.70
2008,12,31,10,30,8.50
2008,12,31,10,31,6.00
2008,12,31,10,32,8.60
2008,12,31,10,33,6.00
2008,12,31,10,34,5.10
2008,12,31,10,35,7.50
2008,12,31,10,36,6.90
2008,12,31,10,37,7.50
2008,12,31,10,38,6.40
2008,12,31,10,39,10.50
2008,12,31,10,40,6.90
2008,12,31,10,41,8.20
2008,12,31,10,42,8.90
2008,12,31,10,43,8.60
2008,12,31,10,44,9.40
2008,12,31,10,45,4.60
2008,12,31,10,46,12.30
2008,12,31,10,47,10.00
2008,12,31,10,48,11.00
2008,12,31,10,49,11.00
2008,12,31,10,50,9.70
2008,12,31,10,51,12.00
2008,12,31,10,52,11.50
2008,12,31,10,53,13.60
2008,12,31,10,54,15.70
2008,12,31,10,55,12.90
2008,12,31,10,56,7.70
2008,12,31,10,57,15.10
2008,12,31,10,58,7.20
2008,12,31,10,59,6.00
2008,12,31,11,00,10.40
2008,12,31,11,01,8.30
2008,12,31,11,02,9.80
2008,12,31,11,03,12.50
2008,12,31,11,04,8.80
2008,12,31,11,05,9.10
2008,12,31,11,06,10.00
2008,12,31,11,07,11.30
2008,12,31,11,08,11.60
2008,12,31,11,09,10.10
2008,12,31,11,10,10.50
2008,12,31,11,11,10.00
2008,12,31,11,12,7.00
2008,12,31,11,13,8.10
2008,12,31,11,14,9.40
2008,12,31,11,15,7.60
2008,12,31,11,16,7.80
2008,12,31,11,17,16.10
2008,12,31,11,18,12.60
2008,12,31,11,19,10.40
2008,12,31,11,20,11.50
2008,12,31,11,21,7.20
2008,12,31,11,22,8.00
2008,12,31,11,23,15.50
2008,12,31,11,24,7.60
2008,12,31,11,25,9.90
2008,12,31,11,26,11.60
2008,12,31,11,27,8.80
2008,12,31,11,28,10.70
2008,12,31,11,29,8.60
2008,12,31,11,30,10.30
2008,12,31,11,31,9.30
2008,12,31,11,32,9.80
2008,12,31,11,33,12.60
2008,12,31,11,34,14.60
2008,12,31,11,35,11.30
2008,12,31,11,36,7.50
2008,12,31,11,37,9.60
2008,12,31,11,38,9.30
2008,12,31,11,39,9.20
2008,12,31,11,40,12.40
2008,12,31,11,41,13.50
2008,12,31,11,42,10.80
2008,12,31,11,43,13.00
2008,12,31,11,44,17.10
2008,12,31,11,45,13.00
2008,12,31,11,46,12.90
2008,12,31,11,47,15.50
2008,12,31,11,48,14.90
2008,12,31,11,49,11.40
2008,12,31,11,50,10.10
2008,12,31,11,51,22.00
2008,12,31,11,52,17.20
2008,12,31,11,53,19.50
2008,12,31,11,54,15.00
2008,12,31,11,55,20.00
2008,12,31,11,56,19.50
2008,12,31,11,57,22.80
2008,12,31,11,58,12.20
2008,12,31,11,59,8.60
2008,12,31,12,00,11.60
2008,12,31,12,01,13.40
2008,12,31,12,02,13.40
2008,12,31,12,03,17.60
2008,12,31,12,04,17.40
2008,12,31,12,05,14.20
2008,12,31,12,06,8.00
2008,12,31,12,07,16.10
2008,12,31,12,08,11.70
2008,12,31,12,09,11.10
2008,12,31,12,10,13.00
2008,12,31,12,11,11.30
2008,12,31,12,12,17.30
2008,12,31,12,13,14.10
2008,12,31,12,14,14.90
2008,12,31,12,15,16.50
2008,12,31,12,16,14.50
2008,12,31,12,17,23.30
2008,12,31,12,18,16.00
2008,12,31,12,19,13.30
2008,12,31,12,20,13.30
2008,12,31,12,21,17.30
2008,12,31,12,22,19.30
2008,12,31,12,23,16.60
2008,12,31,12,24,11.40
2008,12,31,12,25,15.80
2008,12,31,12,26,12.40
2008,12,31,12,27,17.50
2008,12,31,12,28,20.30
2008,12,31,12,29,17.20
2008,12,31,12,30,19.40
2008,12,31,12,31,17.40
2008,12,31,12,32,8.20
2008,12,31,12,33,20.40
2008,12,31,12,34,24.90
2008,12,31,12,35,17.40
2008,12,31,12,36,17.90
2008,12,31,12,37,12.40
2008,12,31,12,38,16.60
2008,12,31,12,39,18.50
2008,12,31,12,40,20.20
2008,12,31,12,41,18.60
2008,12,31,12,42,19.90
2008,12,31,12,43,18.50
2008,12,31,12,44,21.70
2008,12,31,12,45,17.30
2008,12,31,12,46,24.10
2008,12,31,12,47,22.40
2008,12,31,12,48,23.00
2008,12,31,12,49,19.50
2008,12,31,12,50,14.50
2008,12,31,12,51,23.70
2008,12,31,12,52,23.00
2008,12,31,12,53,14.60
2008,12,31,12,54,22.50
2008,12,31,12,55,19.00
2008,12,31,12,56,16.50
2008,12,31,12,57,19.20
2008,12,31,12,58,19.70
2008,12,31,12,59,24.50
2008,12,31,13,00,27.40
2008,12,31,13,01,20.40
2008,12,31,13,02,16.20
2008,12,31,13,03,12.30
2008,12,31,13,04,13.40
2008,12,31,13,05,12.50
2008,12,31,13,06,17.90
2008,12,31,13,07,11.10
2008,12,31,13,08,13.80
2008,12,31,13,09,22.90
2008,12,31,13,10,20.30
2008,12,31,13,11,18.40
2008,12,31,13,12,14.80
2008,12,31,13,13,14.30
2008,12,31,13,14,15.00
2008,12,31,13,15,13.10
2008,12,31,13,16,13.70
2008,12,31,13,17,17.80
2008,12,31,13,18,18.10
2008,12,31,13,19,15.00
2008,12,31,13,20,17.10
2008,12,31,13,21,18.20
2008,12,31,13,22,12.60
2008,12,31,13,23,24.90
2008,12,31,13,24,15.40
2008,12,31,13,25,23.20
2008,12,31,13,26,19.90
2008,12,31,13,27,16.80
2008,12,31,13,28,18.90
2008,12,31,13,29,17.70
2008,12,31,13,30,11.70
2008,12,31,13,31,13.20
2008,12,31,13,32,13.00
2008,12,31,13,33,15.10
2008,12,31,13,34,14.40
2008,12,31,13,35,15.60
2008,12,31,13,36,14.80
2008,12,31,13,37,11.30
2008,12,31,13,38,11.20
2008,12,31,13,39,15.40
2008,12,31,13,40,11.20
2008,12,31,13,41,10.70
2008,12,31,13,42,15.50
2008,12,31,13,43,11.90
2008,12,31,13,44,10.70
2008,12,31,13,45,17.30
2008,12,31,13,46,13.40
2008,12,31,13,47,17.30
2008,12,31,13,48,13.00
2008,12,31,13,49,12.00
2008,12,31,13,50,14.00
2008,12,31,13,51,13.30
2008,12,31,13,52,9.40
2008,12,31,13,53,9.80
2008,12,31,13,54,14.20
2008,12,31,13,55,13.10
2008,12,31,13,56,10.30
2008,12,31,13,57,12.60
2008,12,31,13,58,9.60
2008,12,31,13,59,11.30
2008,12,31,14,00,6.40
2008,12,31,14,01,7.40
2008,12,31,14,02,18.10
2008,12,31,14,03,11.40
2008,12,31,14,04,12.50
2008,12,31,14,05,12.30
2008,12,31,14,06,12.80
2008,12,31,14,07,16.00
2008,12,31,14,08,14.00
2008,12,31,14,09,12.30
2008,12,31,14,10,9.20
2008,12,31,14,11,12.00
2008,12,31,14,12,10.80
2008,12,31,14,13,9.40
2008,12,31,14,14,10.50
2008,12,31,14,15,10.60
2008,12,31,14,16,8.60
2008,12,31,14,17,11.20
2008,12,31,14,18,12.60
2008,12,31,14,19,9.10
2008,12,31,14,20,10.20
2008,12,31,14,21,10.50
2008,12,31,14,22,15.60
2008,12,31,14,23,11.30
2008,12,31,14,24,11.80
2008,12,31,14,25,12.40
2008,12,31,14,26,9.60
2008,12,31,14,27,13.30
2008,12,31,14,28,19.20
2008,12,31,14,29,11.40
2008,12,31,14,30,13.30
2008,12,31,14,31,8.70
2008,12,31,14,32,8.90
2008,12,31,14,33,8.50
2008,12,31,14,34,6.50
2008,12,31,14,35,10.10
2008,12,31,14,36,11.40
2008,12,31,14,37,14.70
2008,12,31,14,38,18.30
2008,12,31,14,39,19.30
2008,12,31,14,40,19.30
2008,12,31,14,41,19.30
2008,12,31,14,42,19.30
2008,12,31,14,43,19.30
2008,12,31,14,44,19.30
2008,12,31,14,45,19.30
2008,12,31,14,46,19.30
2008,12,31,14,47,19.30
2008,12,31,14,48,19.30
