Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,06,00,00,8.10
2015,05,06,00,01,8.10
2015,05,06,00,02,8.10
2015,05,06,00,03,8.10
2015,05,06,00,04,8.10
2015,05,06,00,05,8.10
2015,05,06,00,06,8.10
2015,05,06,00,07,8.10
2015,05,06,00,08,8.20
2015,05,06,00,09,8.20
2015,05,06,00,10,8.20
2015,05,06,00,11,8.20
2015,05,06,00,12,8.20
2015,05,06,00,13,8.20
2015,05,06,00,14,8.20
2015,05,06,00,15,8.20
2015,05,06,00,16,8.20
2015,05,06,00,17,8.20
2015,05,06,00,18,8.20
2015,05,06,00,19,8.20
2015,05,06,00,20,8.20
2015,05,06,00,21,8.20
2015,05,06,00,22,8.20
2015,05,06,00,23,8.20
2015,05,06,00,24,8.20
2015,05,06,00,25,8.20
2015,05,06,00,26,8.20
2015,05,06,00,27,8.10
2015,05,06,00,28,8.10
2015,05,06,00,29,8.10
2015,05,06,00,30,8.10
2015,05,06,00,31,8.10
2015,05,06,00,32,8.10
2015,05,06,00,33,8.00
2015,05,06,00,34,8.00
2015,05,06,00,35,8.00
2015,05,06,00,36,8.00
2015,05,06,00,37,7.90
2015,05,06,00,38,7.90
2015,05,06,00,39,7.90
2015,05,06,00,40,7.90
2015,05,06,00,41,7.90
2015,05,06,00,42,7.90
2015,05,06,00,43,7.90
2015,05,06,00,44,7.90
2015,05,06,00,45,7.80
2015,05,06,00,46,7.80
2015,05,06,00,47,7.80
2015,05,06,00,48,7.80
2015,05,06,00,49,7.70
2015,05,06,00,50,7.70
2015,05,06,00,51,7.70
2015,05,06,00,52,7.70
2015,05,06,00,53,7.60
2015,05,06,00,54,7.60
2015,05,06,00,55,7.60
2015,05,06,00,56,7.60
2015,05,06,00,57,7.50
2015,05,06,00,58,7.50
2015,05,06,00,59,7.50
2015,05,06,01,00,7.40
2015,05,06,01,01,7.40
2015,05,06,01,02,7.40
2015,05,06,01,03,7.40
2015,05,06,01,04,7.30
2015,05,06,01,05,7.30
2015,05,06,01,06,7.30
2015,05,06,01,07,7.20
2015,05,06,01,08,7.20
2015,05,06,01,09,7.10
2015,05,06,01,10,7.10
2015,05,06,01,11,7.00
2015,05,06,01,12,7.00
2015,05,06,01,13,6.90
2015,05,06,01,14,6.90
2015,05,06,01,15,6.90
2015,05,06,01,16,6.90
2015,05,06,01,17,6.90
2015,05,06,01,18,6.90
2015,05,06,01,19,6.80
2015,05,06,01,20,6.80
2015,05,06,01,21,6.80
2015,05,06,01,22,6.80
2015,05,06,01,23,6.80
2015,05,06,01,24,6.80
2015,05,06,01,25,6.80
2015,05,06,01,26,6.80
2015,05,06,01,27,6.80
2015,05,06,01,28,6.80
2015,05,06,01,29,6.80
2015,05,06,01,30,6.80
2015,05,06,01,31,6.80
2015,05,06,01,32,6.80
2015,05,06,01,33,6.80
2015,05,06,01,34,6.80
2015,05,06,01,35,6.80
2015,05,06,01,36,6.70
2015,05,06,01,37,6.70
2015,05,06,01,38,6.70
2015,05,06,01,39,6.70
2015,05,06,01,40,6.70
2015,05,06,01,41,6.70
2015,05,06,01,42,6.70
2015,05,06,01,43,6.70
2015,05,06,01,44,6.70
2015,05,06,01,45,6.70
2015,05,06,01,46,6.70
2015,05,06,01,47,6.70
2015,05,06,01,48,6.60
2015,05,06,01,49,6.60
2015,05,06,01,50,6.60
2015,05,06,01,51,6.60
2015,05,06,01,52,6.50
2015,05,06,01,53,6.50
2015,05,06,01,54,6.50
2015,05,06,01,55,6.50
2015,05,06,01,56,6.40
2015,05,06,01,57,6.40
2015,05,06,01,58,6.40
2015,05,06,01,59,6.40
2015,05,06,02,00,6.40
2015,05,06,02,01,6.40
2015,05,06,02,02,6.40
2015,05,06,02,03,6.40
2015,05,06,02,04,6.40
2015,05,06,02,05,6.40
2015,05,06,02,06,6.30
2015,05,06,02,07,6.30
2015,05,06,02,08,6.30
2015,05,06,02,09,6.30
2015,05,06,02,10,6.30
2015,05,06,02,11,6.30
2015,05,06,02,12,6.30
2015,05,06,02,13,6.30
2015,05,06,02,14,6.30
2015,05,06,02,15,6.20
2015,05,06,02,16,6.20
2015,05,06,02,17,6.20
2015,05,06,02,18,6.20
2015,05,06,02,19,6.20
2015,05,06,02,20,6.20
2015,05,06,02,21,6.20
2015,05,06,02,22,6.10
2015,05,06,02,23,6.10
2015,05,06,02,24,6.10
2015,05,06,02,25,6.10
2015,05,06,02,26,6.10
2015,05,06,02,27,6.10
2015,05,06,02,28,6.10
2015,05,06,02,29,6.10
2015,05,06,02,30,6.20
2015,05,06,02,31,6.20
2015,05,06,02,32,6.20
2015,05,06,02,33,6.20
2015,05,06,02,34,6.20
2015,05,06,02,35,6.20
2015,05,06,02,36,6.10
2015,05,06,02,37,6.10
2015,05,06,02,38,6.10
2015,05,06,02,39,6.10
2015,05,06,02,40,6.10
2015,05,06,02,41,6.10
2015,05,06,02,42,6.00
2015,05,06,02,43,6.00
2015,05,06,02,44,6.00
2015,05,06,02,45,6.00
2015,05,06,02,46,6.00
2015,05,06,02,47,6.00
2015,05,06,02,48,6.00
2015,05,06,02,49,6.00
2015,05,06,02,50,6.00
2015,05,06,02,51,5.90
2015,05,06,02,52,5.90
2015,05,06,02,53,5.90
2015,05,06,02,54,5.90
2015,05,06,02,55,5.90
2015,05,06,02,56,5.90
2015,05,06,02,57,5.90
2015,05,06,02,58,5.90
2015,05,06,02,59,6.00
2015,05,06,03,00,6.00
2015,05,06,03,01,6.00
2015,05,06,03,02,6.00
2015,05,06,03,03,5.90
2015,05,06,03,04,5.90
2015,05,06,03,05,5.90
2015,05,06,03,06,5.90
2015,05,06,03,07,5.90
2015,05,06,03,08,5.90
2015,05,06,03,09,5.90
2015,05,06,03,10,5.90
2015,05,06,03,11,5.90
2015,05,06,03,12,5.90
2015,05,06,03,13,5.90
2015,05,06,03,14,5.90
2015,05,06,03,15,5.90
2015,05,06,03,16,5.90
2015,05,06,03,17,5.90
2015,05,06,03,18,5.90
2015,05,06,03,19,5.90
2015,05,06,03,20,5.90
2015,05,06,03,21,5.80
2015,05,06,03,22,5.80
2015,05,06,03,23,5.80
2015,05,06,03,24,5.80
2015,05,06,03,25,5.80
2015,05,06,03,26,5.80
2015,05,06,03,27,5.80
2015,05,06,03,28,5.80
2015,05,06,03,29,5.80
2015,05,06,03,30,5.80
2015,05,06,03,31,5.80
2015,05,06,03,32,5.80
2015,05,06,03,33,5.70
2015,05,06,03,34,5.70
2015,05,06,03,35,5.70
2015,05,06,03,36,5.70
2015,05,06,03,37,5.70
2015,05,06,03,38,5.60
2015,05,06,03,39,5.60
2015,05,06,03,40,5.60
2015,05,06,03,41,5.60
2015,05,06,03,42,5.60
2015,05,06,03,43,5.50
2015,05,06,03,44,5.50
2015,05,06,03,45,5.50
2015,05,06,03,46,5.40
2015,05,06,03,47,5.40
2015,05,06,03,48,5.40
2015,05,06,03,49,5.40
2015,05,06,03,50,5.40
2015,05,06,03,51,5.40
2015,05,06,03,52,5.40
2015,05,06,03,53,5.30
2015,05,06,03,54,5.30
2015,05,06,03,55,5.30
2015,05,06,03,56,5.30
2015,05,06,03,57,5.30
2015,05,06,03,58,5.30
2015,05,06,03,59,5.40
2015,05,06,04,00,5.40
2015,05,06,04,01,5.40
2015,05,06,04,02,5.40
2015,05,06,04,03,5.40
2015,05,06,04,04,5.40
2015,05,06,04,05,5.40
2015,05,06,04,06,5.40
2015,05,06,04,07,5.40
2015,05,06,04,08,5.30
2015,05,06,04,09,5.30
2015,05,06,04,10,5.30
2015,05,06,04,11,5.30
2015,05,06,04,12,5.30
2015,05,06,04,13,5.30
2015,05,06,04,14,5.30
2015,05,06,04,15,5.30
2015,05,06,04,16,5.30
2015,05,06,04,17,5.30
2015,05,06,04,18,5.30
2015,05,06,04,19,5.30
2015,05,06,04,20,5.30
2015,05,06,04,21,5.30
2015,05,06,04,22,5.30
2015,05,06,04,23,5.30
2015,05,06,04,24,5.30
2015,05,06,04,25,5.30
2015,05,06,04,26,5.30
2015,05,06,04,27,5.30
2015,05,06,04,28,5.30
2015,05,06,04,29,5.30
2015,05,06,04,30,5.30
2015,05,06,04,31,5.30
2015,05,06,04,32,5.30
2015,05,06,04,33,5.30
2015,05,06,04,34,5.30
2015,05,06,04,35,5.30
2015,05,06,04,36,5.30
2015,05,06,04,37,5.30
2015,05,06,04,38,5.30
2015,05,06,04,39,5.30
2015,05,06,04,40,5.30
2015,05,06,04,41,5.30
2015,05,06,04,42,5.30
2015,05,06,04,43,5.20
2015,05,06,04,44,5.20
2015,05,06,04,45,5.20
2015,05,06,04,46,5.20
2015,05,06,04,47,5.20
2015,05,06,04,48,5.20
2015,05,06,04,49,5.10
2015,05,06,04,50,5.10
2015,05,06,04,51,5.10
2015,05,06,04,52,5.10
2015,05,06,04,53,5.10
2015,05,06,04,54,5.10
2015,05,06,04,55,5.00
2015,05,06,04,56,5.00
2015,05,06,04,57,5.00
2015,05,06,04,58,5.00
2015,05,06,04,59,5.00
2015,05,06,05,00,5.00
2015,05,06,05,01,5.00
2015,05,06,05,02,5.00
2015,05,06,05,03,4.90
2015,05,06,05,04,4.90
2015,05,06,05,05,4.90
2015,05,06,05,06,4.90
2015,05,06,05,07,4.90
2015,05,06,05,08,4.90
2015,05,06,05,09,4.90
2015,05,06,05,10,4.90
2015,05,06,05,11,4.90
2015,05,06,05,12,4.90
2015,05,06,05,13,4.90
2015,05,06,05,14,4.90
2015,05,06,05,15,5.00
2015,05,06,05,16,5.00
2015,05,06,05,17,5.00
2015,05,06,05,18,5.00
2015,05,06,05,19,5.00
2015,05,06,05,20,5.00
2015,05,06,05,21,5.00
2015,05,06,05,22,4.90
2015,05,06,05,23,4.90
2015,05,06,05,24,4.90
2015,05,06,05,25,4.90
2015,05,06,05,26,4.90
2015,05,06,05,27,4.90
2015,05,06,05,28,4.90
2015,05,06,05,29,4.90
2015,05,06,05,30,4.90
2015,05,06,05,31,4.90
2015,05,06,05,32,4.80
2015,05,06,05,33,4.80
2015,05,06,05,34,4.80
2015,05,06,05,35,4.80
2015,05,06,05,36,4.80
2015,05,06,05,37,4.80
2015,05,06,05,38,4.80
2015,05,06,05,39,4.80
2015,05,06,05,40,4.80
2015,05,06,05,41,4.80
2015,05,06,05,42,4.80
2015,05,06,05,43,4.80
2015,05,06,05,44,4.80
2015,05,06,05,45,4.80
2015,05,06,05,46,4.90
2015,05,06,05,47,4.90
2015,05,06,05,48,4.90
2015,05,06,05,49,4.90
2015,05,06,05,50,4.90
2015,05,06,05,51,4.90
2015,05,06,05,52,4.90
2015,05,06,05,53,4.90
2015,05,06,05,54,4.90
2015,05,06,05,55,4.90
2015,05,06,05,56,5.00
2015,05,06,05,57,5.00
2015,05,06,05,58,5.00
2015,05,06,05,59,5.00
2015,05,06,06,00,5.00
2015,05,06,06,01,5.00
2015,05,06,06,02,5.10
2015,05,06,06,03,5.10
2015,05,06,06,04,5.10
2015,05,06,06,05,5.10
2015,05,06,06,06,5.10
2015,05,06,06,07,5.20
2015,05,06,06,08,5.20
2015,05,06,06,09,5.20
2015,05,06,06,10,5.20
2015,05,06,06,11,5.20
2015,05,06,06,12,5.20
2015,05,06,06,13,5.20
2015,05,06,06,14,5.20
2015,05,06,06,15,5.20
2015,05,06,06,16,5.30
2015,05,06,06,17,5.30
2015,05,06,06,18,5.30
2015,05,06,06,19,5.30
2015,05,06,06,20,5.30
2015,05,06,06,21,5.40
2015,05,06,06,22,5.40
2015,05,06,06,23,5.40
2015,05,06,06,24,5.50
2015,05,06,06,25,5.50
2015,05,06,06,26,5.50
2015,05,06,06,27,5.60
2015,05,06,06,28,5.60
2015,05,06,06,29,5.60
2015,05,06,06,30,5.60
2015,05,06,06,31,5.70
2015,05,06,06,32,5.70
2015,05,06,06,33,5.70
2015,05,06,06,34,5.70
2015,05,06,06,35,5.70
2015,05,06,06,36,5.80
2015,05,06,06,37,5.80
2015,05,06,06,38,5.90
2015,05,06,06,39,5.90
2015,05,06,06,40,5.90
2015,05,06,06,41,5.90
2015,05,06,06,42,5.90
2015,05,06,06,43,5.90
2015,05,06,06,44,6.00
2015,05,06,06,45,6.00
2015,05,06,06,46,6.00
2015,05,06,06,47,6.00
2015,05,06,06,48,6.10
2015,05,06,06,49,6.10
2015,05,06,06,50,6.10
2015,05,06,06,51,6.10
2015,05,06,06,52,6.10
2015,05,06,06,53,6.20
2015,05,06,06,54,6.20
2015,05,06,06,55,6.20
2015,05,06,06,56,6.20
2015,05,06,06,57,6.30
2015,05,06,06,58,6.30
2015,05,06,06,59,6.30
2015,05,06,07,00,6.30
2015,05,06,07,01,6.30
2015,05,06,07,02,6.40
2015,05,06,07,03,6.40
2015,05,06,07,04,6.40
2015,05,06,07,05,6.40
2015,05,06,07,06,6.40
2015,05,06,07,07,6.50
2015,05,06,07,08,6.50
2015,05,06,07,09,6.50
2015,05,06,07,10,6.60
2015,05,06,07,11,6.60
2015,05,06,07,12,6.60
2015,05,06,07,13,6.70
2015,05,06,07,14,6.70
2015,05,06,07,15,6.70
2015,05,06,07,16,6.80
2015,05,06,07,17,6.80
2015,05,06,07,18,6.80
2015,05,06,07,19,6.90
2015,05,06,07,20,6.90
2015,05,06,07,21,6.90
2015,05,06,07,22,6.90
2015,05,06,07,23,6.90
2015,05,06,07,24,6.90
2015,05,06,07,25,7.00
2015,05,06,07,26,7.00
2015,05,06,07,27,7.00
2015,05,06,07,28,7.00
2015,05,06,07,29,7.10
2015,05,06,07,30,7.10
2015,05,06,07,31,7.10
2015,05,06,07,32,7.10
2015,05,06,07,33,7.10
2015,05,06,07,34,7.10
2015,05,06,07,35,7.20
2015,05,06,07,36,7.20
2015,05,06,07,37,7.20
2015,05,06,07,38,7.20
2015,05,06,07,39,7.20
2015,05,06,07,40,7.20
2015,05,06,07,41,7.20
2015,05,06,07,42,7.30
2015,05,06,07,43,7.30
2015,05,06,07,44,7.30
2015,05,06,07,45,7.30
2015,05,06,07,46,7.30
2015,05,06,07,47,7.30
2015,05,06,07,48,7.30
2015,05,06,07,49,7.40
2015,05,06,07,50,7.40
2015,05,06,07,51,7.40
2015,05,06,07,52,7.40
2015,05,06,07,53,7.40
2015,05,06,07,54,7.40
2015,05,06,07,55,7.50
2015,05,06,07,56,7.50
2015,05,06,07,57,7.50
2015,05,06,07,58,7.50
2015,05,06,07,59,7.50
2015,05,06,08,00,7.60
2015,05,06,08,01,7.60
2015,05,06,08,02,7.60
2015,05,06,08,03,7.60
2015,05,06,08,04,7.60
2015,05,06,08,05,7.60
2015,05,06,08,06,7.60
2015,05,06,08,07,7.60
2015,05,06,08,08,7.70
2015,05,06,08,09,7.70
2015,05,06,08,10,7.70
2015,05,06,08,11,7.70
2015,05,06,08,12,7.70
2015,05,06,08,13,7.70
2015,05,06,08,14,7.70
2015,05,06,08,15,7.70
2015,05,06,08,16,7.80
2015,05,06,08,17,7.80
2015,05,06,08,18,7.80
2015,05,06,08,19,7.80
2015,05,06,08,20,7.80
2015,05,06,08,21,7.80
2015,05,06,08,22,7.80
2015,05,06,08,23,7.80
2015,05,06,08,24,7.90
2015,05,06,08,25,7.90
2015,05,06,08,26,7.90
2015,05,06,08,27,7.90
2015,05,06,08,28,7.90
2015,05,06,08,29,8.00
2015,05,06,08,30,8.00
2015,05,06,08,31,8.00
2015,05,06,08,32,8.00
2015,05,06,08,33,8.10
2015,05,06,08,34,8.10
2015,05,06,08,35,8.10
2015,05,06,08,36,8.10
2015,05,06,08,37,8.10
2015,05,06,08,38,8.20
2015,05,06,08,39,8.20
2015,05,06,08,40,8.20
2015,05,06,08,41,8.20
2015,05,06,08,42,8.30
2015,05,06,08,43,8.30
2015,05,06,08,44,8.30
2015,05,06,08,45,8.30
2015,05,06,08,46,8.30
2015,05,06,08,47,8.30
2015,05,06,08,48,8.30
2015,05,06,08,49,8.30
2015,05,06,08,50,8.30
2015,05,06,08,51,8.40
2015,05,06,08,52,8.40
2015,05,06,08,53,8.40
2015,05,06,08,54,8.40
2015,05,06,08,55,8.40
2015,05,06,08,56,8.40
2015,05,06,08,57,8.40
2015,05,06,08,58,8.40
2015,05,06,08,59,8.40
2015,05,06,09,00,8.40
2015,05,06,09,01,8.40
2015,05,06,09,02,8.50
2015,05,06,09,03,8.50
2015,05,06,09,04,8.50
2015,05,06,09,05,8.50
2015,05,06,09,06,8.50
2015,05,06,09,07,8.60
2015,05,06,09,08,8.60
2015,05,06,09,09,8.60
2015,05,06,09,10,8.60
2015,05,06,09,11,8.60
2015,05,06,09,12,8.60
2015,05,06,09,13,8.60
2015,05,06,09,14,8.60
2015,05,06,09,15,8.60
2015,05,06,09,16,8.60
2015,05,06,09,17,8.60
2015,05,06,09,18,8.60
2015,05,06,09,19,8.60
2015,05,06,09,20,8.70
2015,05,06,09,21,8.70
2015,05,06,09,22,8.70
2015,05,06,09,23,8.70
2015,05,06,09,24,8.70
2015,05,06,09,25,8.70
2015,05,06,09,26,8.70
2015,05,06,09,27,8.80
2015,05,06,09,28,8.80
2015,05,06,09,29,8.80
2015,05,06,09,30,8.80
2015,05,06,09,31,8.80
2015,05,06,09,32,8.80
2015,05,06,09,33,8.80
2015,05,06,09,34,8.80
2015,05,06,09,35,8.90
2015,05,06,09,36,8.90
2015,05,06,09,37,8.90
2015,05,06,09,38,8.90
2015,05,06,09,39,8.90
2015,05,06,09,40,8.90
2015,05,06,09,41,8.90
2015,05,06,09,42,8.90
2015,05,06,09,43,8.90
2015,05,06,09,44,8.90
2015,05,06,09,45,9.10
2015,05,06,09,46,9.10
2015,05,06,09,47,9.10
2015,05,06,09,48,9.10
2015,05,06,09,49,9.10
2015,05,06,09,50,9.10
2015,05,06,09,51,9.10
2015,05,06,09,52,9.10
2015,05,06,09,53,9.10
2015,05,06,09,54,9.10
2015,05,06,09,55,9.20
2015,05,06,09,56,9.20
2015,05,06,09,57,9.20
2015,05,06,09,58,9.20
2015,05,06,09,59,9.20
2015,05,06,10,00,9.20
2015,05,06,10,01,9.20
2015,05,06,10,02,9.20
2015,05,06,10,03,9.20
2015,05,06,10,04,9.30
2015,05,06,10,05,9.30
2015,05,06,10,06,9.30
2015,05,06,10,07,9.30
2015,05,06,10,08,9.30
2015,05,06,10,09,9.30
2015,05,06,10,10,9.40
2015,05,06,10,11,9.40
2015,05,06,10,12,9.50
2015,05,06,10,13,9.50
2015,05,06,10,14,9.50
2015,05,06,10,15,9.60
2015,05,06,10,16,9.60
2015,05,06,10,17,9.60
2015,05,06,10,18,9.60
2015,05,06,10,19,9.60
2015,05,06,10,20,9.50
2015,05,06,10,21,9.60
2015,05,06,10,22,9.60
2015,05,06,10,23,9.60
2015,05,06,10,24,9.60
2015,05,06,10,25,9.60
2015,05,06,10,26,9.60
2015,05,06,10,27,9.70
2015,05,06,10,28,9.70
2015,05,06,10,29,9.70
2015,05,06,10,30,9.80
2015,05,06,10,31,9.80
2015,05,06,10,32,9.80
2015,05,06,10,33,9.90
2015,05,06,10,34,10.00
2015,05,06,10,35,10.10
2015,05,06,10,36,10.20
2015,05,06,10,37,10.20
2015,05,06,10,38,10.30
2015,05,06,10,39,10.40
2015,05,06,10,40,10.50
2015,05,06,10,41,10.60
2015,05,06,10,42,10.70
2015,05,06,10,43,10.70
2015,05,06,10,44,10.80
2015,05,06,10,45,10.90
2015,05,06,10,46,11.00
2015,05,06,10,47,11.00
2015,05,06,10,48,11.10
2015,05,06,10,49,11.20
2015,05,06,10,50,11.20
2015,05,06,10,51,11.20
2015,05,06,10,52,11.30
2015,05,06,10,53,11.30
2015,05,06,10,54,11.30
2015,05,06,10,55,11.30
2015,05,06,10,56,11.30
2015,05,06,10,57,11.30
2015,05,06,10,58,11.30
2015,05,06,10,59,11.30
2015,05,06,11,00,11.40
2015,05,06,11,01,11.40
2015,05,06,11,02,11.40
2015,05,06,11,03,11.40
2015,05,06,11,04,11.40
2015,05,06,11,05,11.40
2015,05,06,11,06,11.50
2015,05,06,11,07,11.50
2015,05,06,11,08,11.50
2015,05,06,11,09,11.60
2015,05,06,11,10,11.60
2015,05,06,11,11,11.60
2015,05,06,11,12,11.60
2015,05,06,11,13,11.70
2015,05,06,11,14,11.70
2015,05,06,11,15,11.70
2015,05,06,11,16,11.70
2015,05,06,11,17,11.60
2015,05,06,11,18,11.60
2015,05,06,11,19,11.60
2015,05,06,11,20,11.60
2015,05,06,11,21,11.60
2015,05,06,11,22,11.60
2015,05,06,11,23,11.70
2015,05,06,11,24,11.70
2015,05,06,11,25,11.70
2015,05,06,11,26,11.80
2015,05,06,11,27,11.80
2015,05,06,11,28,11.90
2015,05,06,11,29,11.90
2015,05,06,11,30,12.00
2015,05,06,11,31,12.00
2015,05,06,11,32,12.10
2015,05,06,11,33,12.20
2015,05,06,11,34,12.20
2015,05,06,11,35,12.20
2015,05,06,11,36,12.30
2015,05,06,11,37,12.30
2015,05,06,11,38,12.40
2015,05,06,11,39,12.40
2015,05,06,11,40,12.40
2015,05,06,11,41,12.50
2015,05,06,11,42,12.50
2015,05,06,11,43,12.50
2015,05,06,11,44,12.60
2015,05,06,11,45,12.60
2015,05,06,11,46,12.50
2015,05,06,11,47,12.50
2015,05,06,11,48,12.50
2015,05,06,11,49,12.40
2015,05,06,11,50,12.40
2015,05,06,11,51,12.30
2015,05,06,11,52,12.30
2015,05,06,11,53,12.30
2015,05,06,11,54,12.30
2015,05,06,11,55,12.30
2015,05,06,11,56,12.30
2015,05,06,11,57,12.30
2015,05,06,11,58,12.30
2015,05,06,11,59,12.30
2015,05,06,12,00,12.30
2015,05,06,12,01,12.30
2015,05,06,12,02,12.30
2015,05,06,12,03,12.30
2015,05,06,12,04,12.30
2015,05,06,12,05,12.20
2015,05,06,12,06,12.20
2015,05,06,12,07,12.10
2015,05,06,12,08,12.10
2015,05,06,12,09,12.10
2015,05,06,12,10,12.10
2015,05,06,12,11,12.10
2015,05,06,12,12,12.10
2015,05,06,12,13,12.10
2015,05,06,12,14,12.20
2015,05,06,12,15,12.20
2015,05,06,12,16,12.20
2015,05,06,12,17,12.30
2015,05,06,12,18,12.30
2015,05,06,12,19,12.30
2015,05,06,12,20,12.30
2015,05,06,12,21,12.30
2015,05,06,12,22,12.40
2015,05,06,12,23,12.40
2015,05,06,12,24,12.40
2015,05,06,12,25,12.40
2015,05,06,12,26,12.40
2015,05,06,12,27,12.40
2015,05,06,12,28,12.50
2015,05,06,12,29,12.50
2015,05,06,12,30,12.50
2015,05,06,12,31,12.60
2015,05,06,12,32,12.60
2015,05,06,12,33,12.60
2015,05,06,12,34,12.60
2015,05,06,12,35,12.60
2015,05,06,12,36,12.60
2015,05,06,12,37,12.60
2015,05,06,12,38,12.50
2015,05,06,12,39,12.50
2015,05,06,12,40,12.40
2015,05,06,12,41,12.40
2015,05,06,12,42,12.40
2015,05,06,12,43,12.40
2015,05,06,12,44,12.40
2015,05,06,12,45,12.40
2015,05,06,12,46,12.50
2015,05,06,12,47,12.50
2015,05,06,12,48,12.50
2015,05,06,12,49,12.50
2015,05,06,12,50,12.40
2015,05,06,12,51,12.50
2015,05,06,12,52,12.50
2015,05,06,12,53,12.50
2015,05,06,12,54,12.60
2015,05,06,12,55,12.60
2015,05,06,12,56,12.70
2015,05,06,12,57,12.70
2015,05,06,12,58,12.80
2015,05,06,12,59,12.80
2015,05,06,13,00,12.90
2015,05,06,13,01,13.00
2015,05,06,13,02,13.00
2015,05,06,13,03,13.00
2015,05,06,13,04,13.10
2015,05,06,13,05,13.10
2015,05,06,13,06,13.10
2015,05,06,13,07,13.10
2015,05,06,13,08,13.00
2015,05,06,13,09,13.00
2015,05,06,13,10,12.90
2015,05,06,13,11,12.90
2015,05,06,13,12,12.80
2015,05,06,13,13,12.80
2015,05,06,13,14,12.80
2015,05,06,13,15,12.80
2015,05,06,13,16,12.70
2015,05,06,13,17,12.70
2015,05,06,13,18,12.70
2015,05,06,13,19,12.70
2015,05,06,13,20,12.70
2015,05,06,13,21,12.70
2015,05,06,13,22,12.60
2015,05,06,13,23,12.70
2015,05,06,13,24,12.70
2015,05,06,13,25,12.70
2015,05,06,13,26,12.70
2015,05,06,13,27,12.70
2015,05,06,13,28,12.70
2015,05,06,13,29,12.80
2015,05,06,13,30,12.80
2015,05,06,13,31,12.80
2015,05,06,13,32,12.80
2015,05,06,13,33,12.90
2015,05,06,13,34,12.90
2015,05,06,13,35,12.90
2015,05,06,13,36,12.90
2015,05,06,13,37,12.90
2015,05,06,13,38,12.90
2015,05,06,13,39,12.90
2015,05,06,13,40,12.90
2015,05,06,13,41,12.90
2015,05,06,13,42,12.90
2015,05,06,13,43,12.90
2015,05,06,13,44,12.90
2015,05,06,13,45,12.80
2015,05,06,13,46,12.80
2015,05,06,13,47,12.80
2015,05,06,13,48,12.80
2015,05,06,13,49,12.80
2015,05,06,13,50,12.80
2015,05,06,13,51,12.80
2015,05,06,13,52,12.80
2015,05,06,13,53,12.80
2015,05,06,13,54,12.80
2015,05,06,13,55,12.80
2015,05,06,13,56,12.70
2015,05,06,13,57,12.60
2015,05,06,13,58,12.50
2015,05,06,13,59,12.40
2015,05,06,14,00,12.30
2015,05,06,14,01,12.30
2015,05,06,14,02,12.20
2015,05,06,14,03,12.20
2015,05,06,14,04,12.10
2015,05,06,14,05,12.10
2015,05,06,14,06,12.10
2015,05,06,14,07,12.10
2015,05,06,14,08,12.10
2015,05,06,14,09,12.20
2015,05,06,14,10,12.30
2015,05,06,14,11,12.30
2015,05,06,14,12,12.40
2015,05,06,14,13,12.40
2015,05,06,14,14,12.50
2015,05,06,14,15,12.60
2015,05,06,14,16,12.60
2015,05,06,14,17,12.70
2015,05,06,14,18,12.80
2015,05,06,14,19,12.80
2015,05,06,14,20,12.90
2015,05,06,14,21,12.90
2015,05,06,14,22,13.00
2015,05,06,14,23,13.00
2015,05,06,14,24,13.10
2015,05,06,14,25,13.00
2015,05,06,14,26,13.00
2015,05,06,14,27,12.90
2015,05,06,14,28,12.90
2015,05,06,14,29,12.90
2015,05,06,14,30,12.90
2015,05,06,14,31,12.80
2015,05,06,14,32,12.80
2015,05,06,14,33,12.80
2015,05,06,14,34,12.80
2015,05,06,14,35,12.70
2015,05,06,14,36,12.70
2015,05,06,14,37,12.70
2015,05,06,14,38,12.70
2015,05,06,14,39,12.70
2015,05,06,14,40,12.80
2015,05,06,14,41,12.80
2015,05,06,14,42,12.80
2015,05,06,14,43,12.80
2015,05,06,14,44,12.90
2015,05,06,14,45,12.90
2015,05,06,14,46,13.00
2015,05,06,14,47,13.10
2015,05,06,14,48,13.10
2015,05,06,14,49,13.20
2015,05,06,14,50,13.20
2015,05,06,14,51,13.30
2015,05,06,14,52,13.30
2015,05,06,14,53,13.30
2015,05,06,14,54,13.30
2015,05,06,14,55,13.40
2015,05,06,14,56,13.40
2015,05,06,14,57,13.40
2015,05,06,14,58,13.40
2015,05,06,14,59,13.30
2015,05,06,15,00,13.30
2015,05,06,15,01,13.30
2015,05,06,15,02,13.30
2015,05,06,15,03,13.30
2015,05,06,15,04,13.30
2015,05,06,15,05,13.30
2015,05,06,15,06,13.30
2015,05,06,15,07,13.30
2015,05,06,15,08,13.40
2015,05,06,15,09,13.40
2015,05,06,15,10,13.50
2015,05,06,15,11,13.60
2015,05,06,15,12,13.60
2015,05,06,15,13,13.50
2015,05,06,15,14,13.50
2015,05,06,15,15,13.50
2015,05,06,15,16,13.40
2015,05,06,15,17,13.30
2015,05,06,15,18,13.30
2015,05,06,15,19,13.30
2015,05,06,15,20,13.30
2015,05,06,15,21,13.40
2015,05,06,15,22,13.50
2015,05,06,15,23,13.50
2015,05,06,15,24,13.70
2015,05,06,15,25,13.70
2015,05,06,15,26,13.80
2015,05,06,15,27,13.80
2015,05,06,15,28,13.80
2015,05,06,15,29,13.80
2015,05,06,15,30,13.80
2015,05,06,15,31,13.80
2015,05,06,15,32,13.70
2015,05,06,15,33,13.60
2015,05,06,15,34,13.50
2015,05,06,15,35,13.50
2015,05,06,15,36,13.40
2015,05,06,15,37,13.50
2015,05,06,15,38,13.50
2015,05,06,15,39,13.60
2015,05,06,15,40,13.50
2015,05,06,15,41,13.50
2015,05,06,15,42,13.40
2015,05,06,15,43,13.40
2015,05,06,15,44,13.40
2015,05,06,15,45,13.40
2015,05,06,15,46,13.40
2015,05,06,15,47,13.40
2015,05,06,15,48,13.30
2015,05,06,15,49,13.30
2015,05,06,15,50,13.40
2015,05,06,15,51,13.30
2015,05,06,15,52,13.30
2015,05,06,15,53,13.30
2015,05,06,15,54,13.30
2015,05,06,15,55,13.30
2015,05,06,15,56,13.30
2015,05,06,15,57,13.40
2015,05,06,15,58,13.40
2015,05,06,15,59,13.40
2015,05,06,16,00,13.40
2015,05,06,16,01,13.40
2015,05,06,16,02,13.40
2015,05,06,16,03,13.30
2015,05,06,16,04,13.30
2015,05,06,16,05,13.30
2015,05,06,16,06,13.30
2015,05,06,16,07,13.40
2015,05,06,16,08,13.40
2015,05,06,16,09,13.50
2015,05,06,16,10,13.60
2015,05,06,16,11,13.70
2015,05,06,16,12,13.70
2015,05,06,16,13,13.80
2015,05,06,16,14,13.90
2015,05,06,16,15,13.90
2015,05,06,16,16,14.00
2015,05,06,16,17,14.10
2015,05,06,16,18,14.10
2015,05,06,16,19,14.10
2015,05,06,16,20,14.10
2015,05,06,16,21,14.20
2015,05,06,16,22,14.30
2015,05,06,16,23,14.30
2015,05,06,16,24,14.30
2015,05,06,16,25,14.30
2015,05,06,16,26,14.20
2015,05,06,16,27,14.10
2015,05,06,16,28,13.90
2015,05,06,16,29,13.80
2015,05,06,16,30,13.70
2015,05,06,16,31,13.70
2015,05,06,16,32,13.80
2015,05,06,16,33,13.90
2015,05,06,16,34,14.10
2015,05,06,16,35,14.30
2015,05,06,16,36,14.50
2015,05,06,16,37,14.60
2015,05,06,16,38,14.70
2015,05,06,16,39,14.80
2015,05,06,16,40,14.80
2015,05,06,16,41,14.90
2015,05,06,16,42,15.00
2015,05,06,16,43,15.00
2015,05,06,16,44,15.10
2015,05,06,16,45,15.10
2015,05,06,16,46,15.10
2015,05,06,16,47,15.10
2015,05,06,16,48,15.10
2015,05,06,16,49,15.10
2015,05,06,16,50,15.10
2015,05,06,16,51,15.10
2015,05,06,16,52,15.10
2015,05,06,16,53,15.20
2015,05,06,16,54,15.20
2015,05,06,16,55,15.20
2015,05,06,16,56,15.10
2015,05,06,16,57,15.00
2015,05,06,16,58,14.90
2015,05,06,16,59,14.90
2015,05,06,17,00,14.90
2015,05,06,17,01,14.90
2015,05,06,17,02,14.90
2015,05,06,17,03,14.90
2015,05,06,17,04,14.90
2015,05,06,17,05,14.90
2015,05,06,17,06,14.90
2015,05,06,17,07,14.80
2015,05,06,17,08,14.80
2015,05,06,17,09,14.90
2015,05,06,17,10,15.00
2015,05,06,17,11,15.00
2015,05,06,17,12,15.00
2015,05,06,17,13,15.00
2015,05,06,17,14,15.00
2015,05,06,17,15,15.00
2015,05,06,17,16,15.00
2015,05,06,17,17,15.00
2015,05,06,17,18,15.00
2015,05,06,17,19,15.10
2015,05,06,17,20,15.10
2015,05,06,17,21,15.10
2015,05,06,17,22,15.10
2015,05,06,17,23,15.10
2015,05,06,17,24,15.00
2015,05,06,17,25,15.00
2015,05,06,17,26,15.00
2015,05,06,17,27,15.00
2015,05,06,17,28,15.10
2015,05,06,17,29,15.10
2015,05,06,17,30,15.20
2015,05,06,17,31,15.20
2015,05,06,17,32,15.20
2015,05,06,17,33,15.20
2015,05,06,17,34,15.10
2015,05,06,17,35,15.00
2015,05,06,17,36,15.00
2015,05,06,17,37,14.90
2015,05,06,17,38,14.90
2015,05,06,17,39,14.90
2015,05,06,17,40,14.90
2015,05,06,17,41,15.00
2015,05,06,17,42,15.10
2015,05,06,17,43,15.10
2015,05,06,17,44,15.10
2015,05,06,17,45,15.10
2015,05,06,17,46,15.10
2015,05,06,17,47,15.10