Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,08,00,00,4.80
2017,06,08,00,01,9.60
2017,06,08,00,02,8.10
2017,06,08,00,03,11.30
2017,06,08,00,04,6.40
2017,06,08,00,05,8.10
2017,06,08,00,06,3.20
2017,06,08,00,58,3.20
2017,06,08,02,03,4.80
2017,06,08,02,04,4.80
2017,06,08,02,05,4.80
2017,06,08,02,06,4.80
2017,06,08,02,07,3.20
2017,06,08,02,08,3.20
2017,06,08,02,09,1.60
2017,06,08,02,10,3.20
2017,06,08,02,11,3.20
2017,06,08,02,12,3.20
2017,06,08,02,13,4.80
2017,06,08,02,14,3.20
2017,06,08,02,15,3.20
2017,06,08,02,16,3.20
2017,06,08,02,17,3.20
2017,06,08,02,18,4.80
2017,06,08,02,19,4.80
2017,06,08,02,20,6.40
2017,06,08,02,21,6.40
2017,06,08,02,22,4.80
2017,06,08,02,23,4.80
2017,06,08,02,24,4.80
2017,06,08,02,25,4.80
2017,06,08,02,26,4.80
2017,06,08,02,27,6.40
2017,06,08,02,28,4.80
2017,06,08,02,29,6.40
2017,06,08,02,30,1.60
2017,06,08,02,33,1.60
2017,06,08,02,34,4.80
2017,06,08,09,08,4.80
2017,06,08,09,09,4.80
2017,06,08,09,10,6.40
2017,06,08,09,11,6.40
2017,06,08,09,12,4.80
2017,06,08,09,13,4.80
2017,06,08,09,14,4.80
2017,06,08,09,15,6.40
2017,06,08,09,16,6.40
2017,06,08,09,17,4.80
2017,06,08,09,18,4.80
2017,06,08,09,19,6.40
2017,06,08,09,20,6.40
2017,06,08,09,21,6.40
2017,06,08,09,22,4.80
2017,06,08,09,23,4.80
2017,06,08,09,24,4.80
2017,06,08,09,25,4.80
2017,06,08,09,26,4.80
2017,06,08,09,27,3.20
2017,06,08,09,28,3.20
2017,06,08,09,29,3.20
2017,06,08,09,30,3.20
2017,06,08,09,31,3.20
2017,06,08,09,32,4.80
2017,06,08,09,33,4.80
2017,06,08,09,34,3.20
2017,06,08,09,37,6.40
2017,06,08,09,38,3.20
2017,06,08,09,39,1.60
2017,06,08,09,59,6.40
2017,06,08,10,00,4.80
2017,06,08,10,01,3.20
2017,06,08,10,02,3.20
2017,06,08,10,03,3.20
2017,06,08,10,04,3.20
2017,06,08,10,05,4.80
2017,06,08,10,06,4.80
2017,06,08,10,07,1.60
2017,06,08,10,11,1.60
2017,06,08,10,15,4.80
2017,06,08,10,16,4.80
2017,06,08,10,17,4.80
2017,06,08,10,18,3.20
2017,06,08,10,23,3.20
2017,06,08,10,24,1.60
2017,06,08,10,25,3.20
2017,06,08,10,30,4.80
2017,06,08,10,31,1.60
2017,06,08,10,44,3.20
2017,06,08,10,45,3.20
2017,06,08,11,31,4.80
2017,06,08,11,32,4.80
2017,06,08,11,33,8.10
2017,06,08,11,34,9.60
2017,06,08,11,35,8.10
2017,06,08,11,36,8.10
2017,06,08,11,37,11.30
2017,06,08,11,38,12.90
2017,06,08,11,39,11.30
2017,06,08,11,40,8.10
2017,06,08,11,41,6.40
2017,06,08,11,42,8.10
2017,06,08,11,43,8.10
2017,06,08,11,44,9.60
2017,06,08,11,45,6.40
2017,06,08,11,46,4.80
2017,06,08,11,47,1.60
2017,06,08,11,49,3.20
2017,06,08,11,50,4.80
2017,06,08,11,51,3.20
2017,06,08,11,52,3.20
2017,06,08,11,53,8.10
2017,06,08,11,54,6.40
2017,06,08,11,55,4.80
2017,06,08,11,56,4.80
2017,06,08,11,57,4.80
2017,06,08,11,58,4.80
2017,06,08,11,59,6.40
2017,06,08,12,00,4.80
2017,06,08,12,01,4.80
2017,06,08,12,02,1.60
2017,06,08,12,04,8.10
2017,06,08,12,05,6.40
2017,06,08,12,06,4.80
2017,06,08,12,07,6.40
2017,06,08,12,08,3.20
2017,06,08,12,09,6.40
2017,06,08,12,10,4.80
2017,06,08,12,11,6.40
2017,06,08,12,12,6.40
2017,06,08,12,13,4.80
2017,06,08,12,14,6.40
2017,06,08,12,15,6.40
2017,06,08,12,16,4.80
2017,06,08,12,17,4.80
2017,06,08,12,18,4.80
2017,06,08,12,19,3.20
2017,06,08,12,20,4.80
2017,06,08,12,21,4.80
2017,06,08,12,22,4.80
2017,06,08,12,23,4.80
2017,06,08,12,24,4.80
2017,06,08,12,25,4.80
2017,06,08,12,26,8.10
2017,06,08,12,27,6.40
2017,06,08,12,28,4.80
2017,06,08,12,29,8.10
2017,06,08,12,30,8.10
2017,06,08,12,31,4.80
2017,06,08,12,32,8.10
2017,06,08,12,33,11.30
2017,06,08,12,34,11.30
2017,06,08,12,35,12.90
2017,06,08,12,36,9.60
2017,06,08,12,37,9.60
2017,06,08,12,38,4.80
2017,06,08,12,39,11.30
2017,06,08,12,40,14.50
2017,06,08,12,41,11.30
2017,06,08,12,42,9.60
2017,06,08,12,43,12.90
2017,06,08,12,44,9.60
2017,06,08,12,45,9.60
2017,06,08,12,46,9.60
2017,06,08,12,47,8.10
2017,06,08,12,48,14.50
2017,06,08,12,49,14.50
2017,06,08,12,50,9.60
2017,06,08,12,51,19.30
2017,06,08,12,52,19.30
2017,06,08,12,53,12.90
2017,06,08,12,54,11.30
2017,06,08,12,55,14.50
2017,06,08,12,56,9.60
2017,06,08,12,57,9.60
2017,06,08,12,58,24.20
2017,06,08,12,59,16.10
2017,06,08,13,00,17.70
2017,06,08,13,01,14.50
2017,06,08,13,02,16.10
2017,06,08,13,03,16.10
2017,06,08,13,04,19.30
2017,06,08,13,05,24.20
2017,06,08,13,06,24.20
2017,06,08,13,07,14.50
2017,06,08,13,08,17.70
2017,06,08,13,09,22.50
2017,06,08,13,10,14.50
2017,06,08,13,11,14.50
2017,06,08,13,12,14.50
2017,06,08,13,13,27.40
2017,06,08,13,14,22.50
2017,06,08,13,15,27.40
2017,06,08,13,16,17.70
2017,06,08,13,17,25.70
2017,06,08,13,18,20.90
2017,06,08,13,19,17.70
2017,06,08,13,20,29.00
2017,06,08,13,21,25.70
2017,06,08,13,22,11.30
2017,06,08,13,23,14.50
2017,06,08,13,24,19.30
2017,06,08,13,25,16.10
2017,06,08,13,26,17.70
2017,06,08,13,27,11.30
2017,06,08,13,28,20.90
2017,06,08,13,29,17.70
2017,06,08,13,30,14.50
2017,06,08,13,31,11.30
2017,06,08,13,32,27.40
2017,06,08,13,33,22.50
2017,06,08,13,34,22.50
2017,06,08,13,35,22.50
2017,06,08,13,36,16.10
2017,06,08,13,37,20.90
2017,06,08,13,38,16.10
2017,06,08,13,39,19.30
2017,06,08,13,40,22.50
2017,06,08,13,41,30.60
2017,06,08,13,42,14.50
2017,06,08,13,43,20.90
2017,06,08,13,44,16.10
2017,06,08,13,45,19.30
2017,06,08,13,46,33.80
2017,06,08,13,47,20.90
2017,06,08,13,48,19.30
2017,06,08,13,49,20.90
2017,06,08,13,50,22.50
2017,06,08,13,51,27.40
2017,06,08,13,52,27.40
2017,06,08,13,53,25.70
2017,06,08,13,54,17.70
2017,06,08,13,55,32.20
2017,06,08,13,56,25.70
2017,06,08,13,57,22.50
2017,06,08,13,58,20.90
2017,06,08,13,59,27.40
2017,06,08,14,00,24.20
2017,06,08,14,01,27.40
2017,06,08,14,02,16.10
2017,06,08,14,03,20.90
2017,06,08,14,04,35.40
2017,06,08,14,05,24.20
2017,06,08,14,06,35.40
2017,06,08,14,07,20.90
2017,06,08,14,08,20.90
2017,06,08,14,09,16.10
2017,06,08,14,10,35.40
2017,06,08,14,11,25.70
2017,06,08,14,12,24.20
2017,06,08,14,13,30.60
2017,06,08,14,14,30.60
2017,06,08,14,15,20.90
2017,06,08,14,16,20.90
2017,06,08,14,17,30.60
2017,06,08,14,18,27.40
2017,06,08,14,19,17.70
2017,06,08,14,20,38.60
2017,06,08,14,21,41.80
2017,06,08,14,22,30.60
2017,06,08,14,23,32.20
2017,06,08,14,24,20.90
2017,06,08,14,25,20.90
2017,06,08,14,26,32.20
2017,06,08,14,27,19.30
2017,06,08,14,28,33.80
2017,06,08,14,29,30.60
2017,06,08,14,30,20.90
2017,06,08,14,31,20.90
2017,06,08,14,32,20.90
2017,06,08,14,33,22.50
2017,06,08,14,34,19.30
2017,06,08,14,35,32.20
2017,06,08,14,36,29.00
2017,06,08,14,37,24.20
2017,06,08,14,38,25.70
2017,06,08,14,39,27.40
2017,06,08,14,40,22.50
2017,06,08,14,41,20.90
2017,06,08,14,42,30.60
2017,06,08,14,43,35.40
2017,06,08,14,44,22.50
2017,06,08,14,45,20.90
2017,06,08,14,46,20.90
2017,06,08,14,47,16.10
2017,06,08,14,48,29.00
2017,06,08,14,49,38.60
2017,06,08,14,50,37.00
2017,06,08,14,51,37.00
2017,06,08,14,52,30.60
2017,06,08,14,53,33.80
2017,06,08,14,54,20.90
2017,06,08,14,55,30.60
2017,06,08,14,56,24.20
2017,06,08,14,57,17.70
2017,06,08,14,58,14.50
2017,06,08,14,59,11.30
2017,06,08,15,00,29.00
2017,06,08,15,01,29.00
2017,06,08,15,02,16.10
2017,06,08,15,03,24.20
2017,06,08,15,04,25.70
2017,06,08,15,05,30.60
2017,06,08,15,06,25.70
2017,06,08,15,07,33.80
2017,06,08,15,08,17.70
2017,06,08,15,09,25.70
2017,06,08,15,10,45.10
2017,06,08,15,11,51.50
2017,06,08,15,12,43.50
2017,06,08,15,13,48.30
2017,06,08,15,14,41.80
2017,06,08,15,15,38.60
2017,06,08,15,16,37.00
2017,06,08,15,17,49.90
2017,06,08,15,18,41.80
2017,06,08,15,19,32.20
2017,06,08,15,20,33.80
2017,06,08,15,21,37.00
2017,06,08,15,22,43.50
2017,06,08,15,23,40.20
2017,06,08,15,24,24.20
2017,06,08,15,25,41.80
2017,06,08,15,26,35.40
2017,06,08,15,27,33.80
2017,06,08,15,28,46.70
2017,06,08,15,29,41.80
2017,06,08,15,30,41.80
2017,06,08,15,31,45.10
2017,06,08,15,32,53.10
2017,06,08,15,33,43.50
2017,06,08,15,34,29.00
2017,06,08,15,35,29.00
2017,06,08,15,36,35.40
2017,06,08,15,37,49.90
2017,06,08,15,38,38.60
2017,06,08,15,39,35.40
2017,06,08,15,40,37.00
2017,06,08,15,41,35.40
2017,06,08,15,42,35.40
2017,06,08,15,43,43.50
2017,06,08,15,44,53.10
2017,06,08,15,45,37.00
2017,06,08,15,46,40.20
2017,06,08,15,47,35.40
2017,06,08,15,48,38.60
2017,06,08,15,49,53.10
2017,06,08,15,50,33.80
2017,06,08,15,51,37.00
2017,06,08,15,52,40.20
2017,06,08,15,53,37.00
2017,06,08,15,54,38.60
2017,06,08,15,55,43.50
2017,06,08,15,56,48.30
2017,06,08,15,57,20.90
2017,06,08,15,58,27.40
2017,06,08,15,59,32.20
2017,06,08,16,00,22.50
2017,06,08,16,01,24.20
2017,06,08,16,02,27.40
2017,06,08,16,03,24.20
2017,06,08,16,04,35.40
2017,06,08,16,05,40.20
2017,06,08,16,06,32.20
2017,06,08,16,07,25.70
2017,06,08,16,08,45.10
2017,06,08,16,09,25.70
2017,06,08,16,10,35.40
2017,06,08,16,11,33.80
2017,06,08,16,12,24.20
2017,06,08,16,13,45.10
2017,06,08,16,14,35.40
2017,06,08,16,15,40.20
2017,06,08,16,16,43.50
2017,06,08,16,17,49.90
2017,06,08,16,18,33.80
2017,06,08,16,19,40.20
2017,06,08,16,20,27.40
2017,06,08,16,21,22.50
2017,06,08,16,22,32.20
2017,06,08,16,23,37.00
2017,06,08,16,24,38.60
2017,06,08,16,25,53.10
2017,06,08,16,26,45.10
2017,06,08,16,27,37.00
2017,06,08,16,28,30.60
2017,06,08,16,29,33.80
2017,06,08,16,30,54.70
2017,06,08,16,31,53.10
2017,06,08,16,32,43.50
2017,06,08,16,33,37.00
2017,06,08,16,34,37.00
2017,06,08,16,35,45.10
2017,06,08,16,36,61.20
2017,06,08,16,37,49.90
2017,06,08,16,38,33.80
2017,06,08,16,39,35.40
2017,06,08,16,40,33.80
2017,06,08,16,41,35.40
2017,06,08,16,42,40.20
2017,06,08,16,43,30.60
2017,06,08,16,44,33.80
2017,06,08,16,45,51.50
2017,06,08,16,46,33.80
2017,06,08,16,47,22.50
2017,06,08,16,48,30.60
2017,06,08,16,49,25.70
2017,06,08,16,50,25.70
2017,06,08,16,51,20.90
2017,06,08,16,52,37.00
2017,06,08,16,53,38.60
2017,06,08,16,54,32.20
2017,06,08,16,55,27.40
2017,06,08,16,56,25.70
2017,06,08,16,57,19.30
2017,06,08,16,58,41.80
2017,06,08,16,59,37.00
2017,06,08,17,00,27.40
2017,06,08,17,01,33.80
2017,06,08,17,02,22.50
2017,06,08,17,03,25.70
2017,06,08,17,04,22.50
2017,06,08,17,05,19.30
2017,06,08,17,06,29.00
2017,06,08,17,07,43.50
2017,06,08,17,08,51.50
2017,06,08,17,09,33.80
2017,06,08,17,10,37.00
2017,06,08,17,11,20.90
2017,06,08,17,12,25.70
2017,06,08,17,13,30.60
2017,06,08,17,14,35.40
2017,06,08,17,15,35.40
2017,06,08,17,16,37.00
2017,06,08,17,17,24.20
2017,06,08,17,18,27.40
2017,06,08,17,19,24.20
2017,06,08,17,20,17.70
2017,06,08,17,21,35.40
2017,06,08,17,22,25.70
2017,06,08,17,23,17.70
2017,06,08,17,24,35.40
2017,06,08,17,25,33.80
2017,06,08,17,26,29.00
2017,06,08,17,27,25.70
2017,06,08,17,28,27.40
2017,06,08,17,29,30.60
2017,06,08,17,30,29.00
2017,06,08,17,31,29.00
2017,06,08,17,32,33.80
2017,06,08,17,33,25.70
2017,06,08,17,34,27.40
2017,06,08,17,35,22.50
2017,06,08,17,36,24.20
2017,06,08,17,37,41.80
2017,06,08,17,38,38.60
2017,06,08,17,39,45.10
2017,06,08,17,40,17.70
2017,06,08,17,41,16.10
2017,06,08,17,42,6.40
2017,06,08,17,43,22.50
2017,06,08,17,44,22.50
2017,06,08,17,45,24.20
2017,06,08,17,46,16.10
2017,06,08,17,47,20.90
2017,06,08,17,48,24.20
2017,06,08,17,49,27.40
2017,06,08,17,50,11.30
2017,06,08,17,51,22.50
2017,06,08,17,52,29.00
2017,06,08,17,53,40.20
2017,06,08,17,54,30.60
2017,06,08,17,55,20.90
2017,06,08,17,56,24.20
2017,06,08,17,57,32.20
2017,06,08,17,58,29.00
2017,06,08,17,59,33.80
2017,06,08,18,00,29.00
2017,06,08,18,01,19.30
2017,06,08,18,02,20.90
2017,06,08,18,03,25.70
2017,06,08,18,04,20.90
2017,06,08,18,05,16.10
2017,06,08,18,06,33.80
2017,06,08,18,07,35.40
2017,06,08,18,08,17.70
2017,06,08,18,09,17.70
2017,06,08,18,10,37.00
2017,06,08,18,11,40.20
2017,06,08,18,12,40.20
2017,06,08,18,13,30.60
2017,06,08,18,14,29.00
2017,06,08,18,15,25.70
2017,06,08,18,16,35.40
2017,06,08,18,17,20.90
2017,06,08,18,18,33.80
2017,06,08,18,19,22.50
2017,06,08,18,20,22.50
2017,06,08,18,21,25.70
2017,06,08,18,22,11.30
2017,06,08,18,23,17.70
2017,06,08,18,24,11.30
2017,06,08,18,25,8.10
2017,06,08,18,26,17.70
2017,06,08,18,27,40.20
2017,06,08,18,28,35.40
2017,06,08,18,29,14.50
2017,06,08,18,30,22.50
2017,06,08,18,31,16.10
2017,06,08,18,32,22.50
2017,06,08,18,33,11.30
2017,06,08,18,34,16.10
2017,06,08,18,35,25.70
2017,06,08,18,36,32.20
2017,06,08,18,37,22.50
2017,06,08,18,38,14.50
2017,06,08,18,39,24.20
2017,06,08,18,40,25.70
2017,06,08,18,41,29.00
2017,06,08,18,42,25.70
2017,06,08,18,43,25.70
2017,06,08,18,44,27.40
2017,06,08,18,45,19.30
2017,06,08,18,46,22.50
2017,06,08,18,47,35.40
2017,06,08,18,48,25.70
2017,06,08,18,49,16.10
2017,06,08,18,50,16.10
2017,06,08,18,51,14.50
2017,06,08,18,52,24.20
2017,06,08,18,53,14.50
2017,06,08,18,54,27.40
2017,06,08,18,55,27.40
2017,06,08,18,56,24.20
2017,06,08,18,57,27.40
2017,06,08,18,58,24.20
2017,06,08,18,59,30.60
2017,06,08,19,00,29.00
2017,06,08,19,01,32.20
2017,06,08,19,02,17.70
2017,06,08,19,03,16.10
2017,06,08,19,04,11.30
2017,06,08,19,05,16.10
2017,06,08,19,06,24.20
2017,06,08,19,07,29.00
2017,06,08,19,08,20.90
2017,06,08,19,09,27.40
2017,06,08,19,10,16.10
2017,06,08,19,11,20.90
2017,06,08,19,12,9.60
2017,06,08,19,13,19.30
2017,06,08,19,14,17.70
2017,06,08,19,15,24.20
2017,06,08,19,16,19.30
2017,06,08,19,17,22.50
2017,06,08,19,18,29.00
2017,06,08,19,19,16.10
2017,06,08,19,20,25.70
2017,06,08,19,21,16.10
2017,06,08,19,22,14.50
2017,06,08,19,23,19.30
2017,06,08,19,24,20.90
2017,06,08,19,25,17.70
2017,06,08,19,26,17.70
2017,06,08,19,27,22.50
2017,06,08,19,28,17.70
2017,06,08,19,29,22.50
2017,06,08,19,30,27.40
2017,06,08,19,31,22.50
2017,06,08,19,32,22.50
2017,06,08,19,33,19.30
2017,06,08,19,34,9.60
2017,06,08,19,35,19.30
2017,06,08,19,36,17.70
2017,06,08,19,37,25.70
2017,06,08,19,38,20.90
2017,06,08,19,39,25.70
2017,06,08,19,40,20.90
2017,06,08,19,41,19.30
2017,06,08,19,42,16.10
2017,06,08,19,43,17.70
2017,06,08,19,44,19.30
2017,06,08,19,45,24.20
2017,06,08,19,46,25.70
2017,06,08,19,47,16.10
2017,06,08,19,48,19.30
2017,06,08,19,49,14.50
2017,06,08,19,50,19.30
2017,06,08,19,51,20.90
2017,06,08,19,52,22.50
2017,06,08,19,53,25.70
2017,06,08,19,54,19.30
2017,06,08,19,55,24.20
2017,06,08,19,56,19.30
2017,06,08,19,57,17.70
2017,06,08,19,58,29.00
2017,06,08,19,59,17.70
2017,06,08,20,00,20.90
2017,06,08,20,01,29.00
2017,06,08,20,02,17.70
2017,06,08,20,03,14.50
2017,06,08,20,04,19.30
2017,06,08,20,05,22.50
2017,06,08,20,06,19.30
2017,06,08,20,07,20.90
2017,06,08,20,08,20.90
2017,06,08,20,09,19.30
2017,06,08,20,10,11.30
2017,06,08,20,11,8.10
2017,06,08,20,12,27.40
2017,06,08,20,13,16.10
2017,06,08,20,14,8.10
2017,06,08,20,15,29.00
2017,06,08,20,16,17.70
2017,06,08,20,17,9.60
2017,06,08,20,18,24.20
2017,06,08,20,19,27.40
2017,06,08,20,20,17.70
2017,06,08,20,21,6.40
2017,06,08,20,22,14.50
2017,06,08,20,23,11.30
2017,06,08,20,24,22.50
2017,06,08,20,25,17.70
2017,06,08,20,26,14.50
2017,06,08,20,27,29.00
2017,06,08,20,28,14.50
2017,06,08,20,29,11.30
2017,06,08,20,30,11.30
2017,06,08,20,31,19.30
2017,06,08,20,32,16.10
2017,06,08,20,33,8.10
2017,06,08,20,34,16.10
2017,06,08,20,35,9.60
2017,06,08,20,36,4.80
2017,06,08,20,38,8.10
2017,06,08,20,39,6.40
2017,06,08,20,41,11.30
2017,06,08,20,42,4.80
2017,06,08,20,43,9.60
2017,06,08,20,44,14.50
2017,06,08,20,45,14.50
2017,06,08,20,46,11.30
2017,06,08,20,47,14.50
2017,06,08,20,48,8.10
2017,06,08,20,49,4.80
2017,06,08,20,50,16.10
2017,06,08,20,51,8.10
2017,06,08,20,52,22.50
2017,06,08,20,53,22.50
2017,06,08,20,54,14.50
2017,06,08,20,55,17.70
2017,06,08,20,56,6.40
2017,06,08,20,57,3.20
2017,06,08,20,58,9.60
2017,06,08,20,59,14.50
2017,06,08,21,00,16.10
2017,06,08,21,01,30.60
2017,06,08,21,02,12.90
2017,06,08,21,03,11.30
2017,06,08,21,04,6.40
2017,06,08,21,05,11.30
2017,06,08,21,06,20.90
2017,06,08,21,07,9.60
2017,06,08,21,08,4.80
2017,06,08,21,09,9.60
2017,06,08,21,10,19.30
2017,06,08,21,11,8.10
2017,06,08,21,12,1.60
2017,06,08,21,13,8.10
2017,06,08,21,14,9.60
2017,06,08,21,15,6.40
2017,06,08,21,18,6.40
2017,06,08,21,19,6.40
2017,06,08,21,20,4.80
2017,06,08,21,21,8.10
2017,06,08,21,22,4.80
2017,06,08,21,23,9.60
2017,06,08,21,24,9.60
2017,06,08,21,25,4.80
2017,06,08,21,26,6.40
2017,06,08,21,27,16.10
2017,06,08,21,28,12.90
2017,06,08,21,29,8.10
2017,06,08,21,30,8.10
2017,06,08,21,31,6.40
2017,06,08,21,33,14.50
2017,06,08,21,34,9.60
2017,06,08,21,35,9.60
2017,06,08,21,36,1.60
2017,06,08,21,38,9.60
2017,06,08,21,39,11.30
2017,06,08,21,40,4.80
2017,06,08,21,42,8.10
2017,06,08,21,43,1.60
2017,06,08,21,44,3.20
2017,06,08,21,45,1.60
2017,06,08,21,47,8.10
2017,06,08,21,54,1.60
2017,06,08,21,55,3.20
2017,06,08,23,09,4.80
2017,06,08,23,16,9.60
2017,06,08,23,17,8.10
2017,06,08,23,18,6.40
2017,06,08,23,19,4.80
2017,06,08,23,26,14.50
2017,06,08,23,27,4.80
2017,06,08,23,28,3.20
2017,06,08,23,29,3.20
