Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,12,00,00,2.90
2019,03,12,00,01,2.90
2019,03,12,00,02,2.90
2019,03,12,00,03,2.90
2019,03,12,00,04,2.90
2019,03,12,00,05,2.90
2019,03,12,00,06,2.90
2019,03,12,00,07,2.90
2019,03,12,00,08,2.90
2019,03,12,00,09,2.90
2019,03,12,00,10,2.90
2019,03,12,00,11,2.90
2019,03,12,00,12,2.90
2019,03,12,00,13,2.90
2019,03,12,00,14,2.90
2019,03,12,00,15,2.90
2019,03,12,00,16,2.90
2019,03,12,00,17,2.90
2019,03,12,00,18,2.90
2019,03,12,00,19,2.90
2019,03,12,00,20,2.90
2019,03,12,00,21,3.00
2019,03,12,00,22,3.00
2019,03,12,00,23,3.00
2019,03,12,00,24,3.00
2019,03,12,00,25,3.00
2019,03,12,00,26,3.00
2019,03,12,00,27,3.00
2019,03,12,00,28,3.00
2019,03,12,00,29,3.00
2019,03,12,00,30,3.00
2019,03,12,00,31,3.00
2019,03,12,00,32,3.00
2019,03,12,00,33,3.00
2019,03,12,00,34,3.00
2019,03,12,00,35,3.00
2019,03,12,00,36,3.00
2019,03,12,00,37,3.00
2019,03,12,00,38,3.00
2019,03,12,00,39,3.00
2019,03,12,00,40,3.10
2019,03,12,00,41,3.10
2019,03,12,00,42,3.10
2019,03,12,00,43,3.00
2019,03,12,00,44,3.00
2019,03,12,00,45,3.10
2019,03,12,00,46,3.10
2019,03,12,00,47,3.10
2019,03,12,00,48,3.10
2019,03,12,00,49,3.10
2019,03,12,00,50,3.10
2019,03,12,00,51,3.10
2019,03,12,00,52,3.10
2019,03,12,00,53,3.10
2019,03,12,00,54,3.10
2019,03,12,00,55,3.10
2019,03,12,00,56,3.10
2019,03,12,00,57,3.10
2019,03,12,00,58,3.10
2019,03,12,00,59,3.10
2019,03,12,01,00,3.10
2019,03,12,01,01,3.10
2019,03,12,01,02,3.10
2019,03,12,01,03,3.10
2019,03,12,01,04,3.10
2019,03,12,01,05,3.10
2019,03,12,01,06,3.10
2019,03,12,01,07,3.10
2019,03,12,01,08,3.10
2019,03,12,01,09,3.10
2019,03,12,01,10,3.10
2019,03,12,01,11,3.10
2019,03,12,01,12,3.10
2019,03,12,01,13,3.10
2019,03,12,01,14,3.10
2019,03,12,01,15,3.10
2019,03,12,01,16,3.10
2019,03,12,01,17,3.10
2019,03,12,01,18,3.10
2019,03,12,01,19,3.10
2019,03,12,01,20,3.10
2019,03,12,01,21,3.10
2019,03,12,01,22,3.10
2019,03,12,01,23,3.10
2019,03,12,01,24,3.10
2019,03,12,01,25,3.10
2019,03,12,01,26,3.10
2019,03,12,01,27,3.20
2019,03,12,01,28,3.20
2019,03,12,01,29,3.20
2019,03,12,01,30,3.20
2019,03,12,01,31,3.20
2019,03,12,01,32,3.20
2019,03,12,01,33,3.20
2019,03,12,01,34,3.20
2019,03,12,01,35,3.20
2019,03,12,01,36,3.20
2019,03,12,01,37,3.20
2019,03,12,01,38,3.20
2019,03,12,01,39,3.20
2019,03,12,01,40,3.20
2019,03,12,01,41,3.20
2019,03,12,01,42,3.20
2019,03,12,01,43,3.20
2019,03,12,01,44,3.20
2019,03,12,01,45,3.20
2019,03,12,01,46,3.20
2019,03,12,01,47,3.20
2019,03,12,01,48,3.20
2019,03,12,01,49,3.20
2019,03,12,01,50,3.20
2019,03,12,01,51,3.20
2019,03,12,01,52,3.20
2019,03,12,01,53,3.20
2019,03,12,01,54,3.20
2019,03,12,01,55,3.20
2019,03,12,01,56,3.20
2019,03,12,01,57,3.20
2019,03,12,01,58,3.20
2019,03,12,01,59,3.20
2019,03,12,02,00,3.20
2019,03,12,02,01,3.20
2019,03,12,02,02,3.20
2019,03,12,02,03,3.20
2019,03,12,02,04,3.20
2019,03,12,02,05,3.20
2019,03,12,02,06,3.20
2019,03,12,02,07,3.20
2019,03,12,02,08,3.30
2019,03,12,02,09,3.20
2019,03,12,02,10,3.20
2019,03,12,02,11,3.30
2019,03,12,02,12,3.30
2019,03,12,02,13,3.30
2019,03,12,02,14,3.30
2019,03,12,02,15,3.30
2019,03,12,02,16,3.30
2019,03,12,02,17,3.30
2019,03,12,02,18,3.30
2019,03,12,02,19,3.30
2019,03,12,02,20,3.30
2019,03,12,02,21,3.30
2019,03,12,02,22,3.30
2019,03,12,02,23,3.30
2019,03,12,02,24,3.30
2019,03,12,02,25,3.30
2019,03,12,02,26,3.30
2019,03,12,02,27,3.30
2019,03,12,02,28,3.30
2019,03,12,02,29,3.30
2019,03,12,02,30,3.30
2019,03,12,02,31,3.30
2019,03,12,02,32,3.30
2019,03,12,02,33,3.30
2019,03,12,02,34,3.30
2019,03,12,02,35,3.30
2019,03,12,02,36,3.30
2019,03,12,02,37,3.30
2019,03,12,02,38,3.30
2019,03,12,02,39,3.30
2019,03,12,02,40,3.30
2019,03,12,02,41,3.30
2019,03,12,02,42,3.30
2019,03,12,02,43,3.30
2019,03,12,02,44,3.30
2019,03,12,02,45,3.30
2019,03,12,02,46,3.20
2019,03,12,02,47,3.20
2019,03,12,02,48,3.20
2019,03,12,02,49,3.20
2019,03,12,02,50,3.20
2019,03,12,02,51,3.20
2019,03,12,02,52,3.20
2019,03,12,02,53,3.20
2019,03,12,02,54,3.20
2019,03,12,02,55,3.20
2019,03,12,02,56,3.20
2019,03,12,02,57,3.20
2019,03,12,02,58,3.20
2019,03,12,02,59,3.20
2019,03,12,03,00,3.10
2019,03,12,03,01,3.20
2019,03,12,03,02,3.10
2019,03,12,03,03,3.10
2019,03,12,03,04,3.10
2019,03,12,03,05,3.10
2019,03,12,03,06,3.10
2019,03,12,03,07,3.10
2019,03,12,03,08,3.10
2019,03,12,03,09,3.10
2019,03,12,03,10,3.10
2019,03,12,03,11,3.10
2019,03,12,03,12,3.10
2019,03,12,03,13,3.10
2019,03,12,03,14,3.10
2019,03,12,03,15,3.10
2019,03,12,03,16,3.10
2019,03,12,03,17,3.10
2019,03,12,03,18,3.10
2019,03,12,03,19,3.10
2019,03,12,03,20,3.10
2019,03,12,03,21,3.10
2019,03,12,03,22,3.00
2019,03,12,03,23,3.00
2019,03,12,03,24,3.00
2019,03,12,03,25,3.00
2019,03,12,03,26,3.10
2019,03,12,03,27,3.00
2019,03,12,03,28,3.00
2019,03,12,03,29,3.00
2019,03,12,03,30,3.00
2019,03,12,03,31,3.00
2019,03,12,03,32,3.00
2019,03,12,03,33,3.00
2019,03,12,03,34,3.00
2019,03,12,03,35,3.00
2019,03,12,03,36,3.00
2019,03,12,03,37,3.00
2019,03,12,03,38,3.00
2019,03,12,03,39,3.00
2019,03,12,03,40,3.00
2019,03,12,03,41,3.00
2019,03,12,03,42,3.00
2019,03,12,03,43,3.00
2019,03,12,03,44,3.00
2019,03,12,03,45,3.00
2019,03,12,03,46,3.00
2019,03,12,03,47,3.00
2019,03,12,03,48,3.00
2019,03,12,03,49,2.90
2019,03,12,03,50,2.90
2019,03,12,03,51,2.90
2019,03,12,03,52,2.90
2019,03,12,03,53,2.90
2019,03,12,03,54,2.90
2019,03,12,03,55,2.90
2019,03,12,03,56,2.90
2019,03,12,03,57,2.90
2019,03,12,03,58,2.90
2019,03,12,03,59,2.90
2019,03,12,04,00,2.90
2019,03,12,04,01,2.90
2019,03,12,04,02,3.00
2019,03,12,04,03,3.00
2019,03,12,04,04,3.00
2019,03,12,04,05,3.00
2019,03,12,04,06,3.00
2019,03,12,04,07,3.00
2019,03,12,04,08,3.00
2019,03,12,04,09,3.00
2019,03,12,04,10,3.00
2019,03,12,04,11,3.00
2019,03,12,04,12,3.00
2019,03,12,04,13,3.00
2019,03,12,04,14,3.00
2019,03,12,04,15,2.90
2019,03,12,04,16,2.90
2019,03,12,04,17,2.90
2019,03,12,04,18,2.90
2019,03,12,04,19,2.90
2019,03,12,04,20,2.90
2019,03,12,04,21,2.90
2019,03,12,04,22,2.90
2019,03,12,04,23,2.90
2019,03,12,04,24,2.90
2019,03,12,04,25,2.90
2019,03,12,04,26,2.90
2019,03,12,04,27,2.90
2019,03,12,04,28,2.90
2019,03,12,04,29,2.90
2019,03,12,04,30,2.90
2019,03,12,04,31,2.90
2019,03,12,04,32,2.90
2019,03,12,04,33,2.80
2019,03,12,04,34,2.80
2019,03,12,04,35,2.80
2019,03,12,04,36,2.90
2019,03,12,04,37,2.90
2019,03,12,04,38,2.90
2019,03,12,04,39,2.90
2019,03,12,04,40,2.90
2019,03,12,04,41,2.90
2019,03,12,04,42,2.80
2019,03,12,04,43,2.80
2019,03,12,04,44,2.80
2019,03,12,04,45,2.80
2019,03,12,04,46,2.80
2019,03,12,04,47,2.80
2019,03,12,04,48,2.80
2019,03,12,04,49,2.80
2019,03,12,04,50,2.80
2019,03,12,04,51,2.80
2019,03,12,04,52,2.80
2019,03,12,04,53,2.80
2019,03,12,04,54,2.80
2019,03,12,04,55,2.80
2019,03,12,04,56,2.80
2019,03,12,04,57,2.70
2019,03,12,04,58,2.70
2019,03,12,04,59,2.70
2019,03,12,05,00,2.70
2019,03,12,05,01,2.70
2019,03,12,05,02,2.70
2019,03,12,05,03,2.70
2019,03,12,05,04,2.70
2019,03,12,05,05,2.70
2019,03,12,05,06,2.70
2019,03,12,05,07,2.60
2019,03,12,05,08,2.60
2019,03,12,05,09,2.60
2019,03,12,05,10,2.60
2019,03,12,05,11,2.60
2019,03,12,05,12,2.60
2019,03,12,05,13,2.60
2019,03,12,05,14,2.60
2019,03,12,05,15,2.60
2019,03,12,05,16,2.60
2019,03,12,05,17,2.60
2019,03,12,05,18,2.60
2019,03,12,05,19,2.60
2019,03,12,05,20,2.60
2019,03,12,05,21,2.60
2019,03,12,05,22,2.60
2019,03,12,05,23,2.60
2019,03,12,05,24,2.60
2019,03,12,05,25,2.50
2019,03,12,05,26,2.60
2019,03,12,05,27,2.60
2019,03,12,05,28,2.60
2019,03,12,05,29,2.50
2019,03,12,05,30,2.60
2019,03,12,05,31,2.60
2019,03,12,05,32,2.60
2019,03,12,05,33,2.60
2019,03,12,05,34,2.60
2019,03,12,05,35,2.60
2019,03,12,05,36,2.60
2019,03,12,05,37,2.60
2019,03,12,05,38,2.60
2019,03,12,05,39,2.60
2019,03,12,05,40,2.60
2019,03,12,05,41,2.60
2019,03,12,05,42,2.60
2019,03,12,05,43,2.60
2019,03,12,05,44,2.60
2019,03,12,05,45,2.60
2019,03,12,05,46,2.60
2019,03,12,05,47,2.60
2019,03,12,05,48,2.60
2019,03,12,05,49,2.60
2019,03,12,05,50,2.60
2019,03,12,05,51,2.60
2019,03,12,05,52,2.60
2019,03,12,05,53,2.60
2019,03,12,05,54,2.60
2019,03,12,05,55,2.60
2019,03,12,05,56,2.60
2019,03,12,05,57,2.60
2019,03,12,05,58,2.60
2019,03,12,05,59,2.60
2019,03,12,06,00,2.60
2019,03,12,06,01,2.60
2019,03,12,06,02,2.60
2019,03,12,06,03,2.60
2019,03,12,06,04,2.50
2019,03,12,06,05,2.60
2019,03,12,06,06,2.60
2019,03,12,06,07,2.60
2019,03,12,06,08,2.60
2019,03,12,06,09,2.50
2019,03,12,06,10,2.50
2019,03,12,06,11,2.50
2019,03,12,06,12,2.50
2019,03,12,06,13,2.50
2019,03,12,06,14,2.50
2019,03,12,06,15,2.50
2019,03,12,06,16,2.50
2019,03,12,06,17,2.50
2019,03,12,06,18,2.50
2019,03,12,06,19,2.50
2019,03,12,06,20,2.50
2019,03,12,06,21,2.50
2019,03,12,06,22,2.50
2019,03,12,06,23,2.50
2019,03,12,06,24,2.50
2019,03,12,06,25,2.50
2019,03,12,06,26,2.50
2019,03,12,06,27,2.50
2019,03,12,06,28,2.50
2019,03,12,06,29,2.60
2019,03,12,06,30,2.60
2019,03,12,06,31,2.60
2019,03,12,06,32,2.60
2019,03,12,06,33,2.60
2019,03,12,06,34,2.60
2019,03,12,06,35,2.60
2019,03,12,06,36,2.60
2019,03,12,06,37,2.60
2019,03,12,06,38,2.60
2019,03,12,06,39,2.60
2019,03,12,06,40,2.60
2019,03,12,06,41,2.60
2019,03,12,06,42,2.60
2019,03,12,06,43,2.70
2019,03,12,06,44,2.70
2019,03,12,06,45,2.70
2019,03,12,06,46,2.70
2019,03,12,06,47,2.70
2019,03,12,06,48,2.70
2019,03,12,06,49,2.70
2019,03,12,06,50,2.70
2019,03,12,06,51,2.70
2019,03,12,06,52,2.70
2019,03,12,06,53,2.70
2019,03,12,06,54,2.70
2019,03,12,06,55,2.70
2019,03,12,06,56,2.70
2019,03,12,06,57,2.70
2019,03,12,06,58,2.70
2019,03,12,06,59,2.70
2019,03,12,07,00,2.70
2019,03,12,07,01,2.70
2019,03,12,07,02,2.70
2019,03,12,07,03,2.70
2019,03,12,07,04,2.70
2019,03,12,07,05,2.70
2019,03,12,07,06,2.70
2019,03,12,07,07,2.70
2019,03,12,07,08,2.70
2019,03,12,07,09,2.70
2019,03,12,07,10,2.70
2019,03,12,07,11,2.70
2019,03,12,07,12,2.70
2019,03,12,07,13,2.70
2019,03,12,07,14,2.70
2019,03,12,07,15,2.70
2019,03,12,07,16,2.80
2019,03,12,07,17,2.70
2019,03,12,07,18,2.70
2019,03,12,07,19,2.70
2019,03,12,07,20,2.70
2019,03,12,07,21,2.70
2019,03,12,07,22,2.70
2019,03,12,07,23,2.70
2019,03,12,07,24,2.70
2019,03,12,07,25,2.70
2019,03,12,07,26,2.70
2019,03,12,07,27,2.70
2019,03,12,07,28,2.70
2019,03,12,07,29,2.70
2019,03,12,07,30,2.70
2019,03,12,07,31,2.70
2019,03,12,07,32,2.70
2019,03,12,07,33,2.70
2019,03,12,07,34,2.70
2019,03,12,07,35,2.70
2019,03,12,07,36,2.70
2019,03,12,07,37,2.70
2019,03,12,07,38,2.70
2019,03,12,07,39,2.70
2019,03,12,07,40,2.70
2019,03,12,07,41,2.70
2019,03,12,07,42,2.70
2019,03,12,07,43,2.70
2019,03,12,07,44,2.70
2019,03,12,07,45,2.70
2019,03,12,07,46,2.70
2019,03,12,07,47,2.70
2019,03,12,07,48,2.70
2019,03,12,07,49,2.70
2019,03,12,07,50,2.70
2019,03,12,07,51,2.70
2019,03,12,07,52,2.70
2019,03,12,07,53,2.70
2019,03,12,07,54,2.70
2019,03,12,07,55,2.70
2019,03,12,07,56,2.70
2019,03,12,07,57,2.70
2019,03,12,07,58,2.70
2019,03,12,07,59,2.70
2019,03,12,08,00,2.70
2019,03,12,08,01,2.70
2019,03,12,08,02,2.70
2019,03,12,08,03,2.70
2019,03,12,08,04,2.70
2019,03,12,08,05,2.70
2019,03,12,08,06,2.70
2019,03,12,08,07,2.70
2019,03,12,08,08,2.80
2019,03,12,08,09,2.80
2019,03,12,08,10,2.80
2019,03,12,08,11,2.80
2019,03,12,08,12,2.80
2019,03,12,08,13,2.80
2019,03,12,08,14,2.80
2019,03,12,08,15,2.80
2019,03,12,08,16,2.80
2019,03,12,08,17,2.80
2019,03,12,08,18,2.80
2019,03,12,08,19,2.80
2019,03,12,08,20,2.80
2019,03,12,08,21,2.80
2019,03,12,08,22,2.80
2019,03,12,08,23,2.80
2019,03,12,08,24,2.80
2019,03,12,08,25,2.80
2019,03,12,08,26,2.80
2019,03,12,08,27,2.90
2019,03,12,08,28,2.90
2019,03,12,08,29,2.90
2019,03,12,08,30,2.90
2019,03,12,08,31,2.90
2019,03,12,08,32,2.90
2019,03,12,08,33,2.90
2019,03,12,08,34,2.90
2019,03,12,08,35,2.90
2019,03,12,08,36,2.90
2019,03,12,08,37,2.90
2019,03,12,08,38,2.90
2019,03,12,08,39,2.90
2019,03,12,08,40,2.90
2019,03,12,08,41,3.00
2019,03,12,08,42,3.00
2019,03,12,08,43,3.00
2019,03,12,08,44,3.00
2019,03,12,08,45,3.00
2019,03,12,08,46,3.00
2019,03,12,08,47,3.10
2019,03,12,08,48,3.10
2019,03,12,08,49,3.10
2019,03,12,08,50,3.10
2019,03,12,08,51,3.10
2019,03,12,08,52,3.10
2019,03,12,08,53,3.10
2019,03,12,08,54,3.10
2019,03,12,08,55,3.10
2019,03,12,08,56,3.20
2019,03,12,08,57,3.20
2019,03,12,08,58,3.20
2019,03,12,08,59,3.20
2019,03,12,09,00,3.20
2019,03,12,09,01,3.20
2019,03,12,09,02,3.20
2019,03,12,09,03,3.20
2019,03,12,09,04,3.30
2019,03,12,09,05,3.30
2019,03,12,09,06,3.30
2019,03,12,09,07,3.30
2019,03,12,09,08,3.30
2019,03,12,09,09,3.30
2019,03,12,09,10,3.30
2019,03,12,09,11,3.40
2019,03,12,09,12,3.40
2019,03,12,09,13,3.40
2019,03,12,09,14,3.40
2019,03,12,09,15,3.40
2019,03,12,09,16,3.40
2019,03,12,09,17,3.40
2019,03,12,09,18,3.40
2019,03,12,09,19,3.40
2019,03,12,09,20,3.40
2019,03,12,09,21,3.40
2019,03,12,09,22,3.40
2019,03,12,09,23,3.40
2019,03,12,09,24,3.40
2019,03,12,09,25,3.50
2019,03,12,09,26,3.50
2019,03,12,09,27,3.50
2019,03,12,09,28,3.50
2019,03,12,09,29,3.50
2019,03,12,09,30,3.50
2019,03,12,09,31,3.60
2019,03,12,09,32,3.50
2019,03,12,09,33,3.60
2019,03,12,09,34,3.60
2019,03,12,09,35,3.60
2019,03,12,09,36,3.70
2019,03,12,09,37,3.70
2019,03,12,09,38,3.70
2019,03,12,09,39,3.80
2019,03,12,09,40,3.80
2019,03,12,09,41,3.90
2019,03,12,09,42,3.90
2019,03,12,09,43,3.90
2019,03,12,09,44,3.90
2019,03,12,09,45,4.00
2019,03,12,09,46,4.00
2019,03,12,09,47,4.00
2019,03,12,09,48,4.00
2019,03,12,09,49,4.10
2019,03,12,09,50,4.10
2019,03,12,09,51,4.10
2019,03,12,09,52,4.10
2019,03,12,09,53,4.20
2019,03,12,09,54,4.20
2019,03,12,09,55,4.30
2019,03,12,09,56,4.30
2019,03,12,09,57,4.30
2019,03,12,09,58,4.40
2019,03,12,09,59,4.40
2019,03,12,10,00,4.40
2019,03,12,10,01,4.40
2019,03,12,10,02,4.40
2019,03,12,10,03,4.50
2019,03,12,10,04,4.50
2019,03,12,10,05,4.50
2019,03,12,10,06,4.60
2019,03,12,10,07,4.60
2019,03,12,10,08,4.60
2019,03,12,10,09,4.70
2019,03,12,10,10,4.70
2019,03,12,10,11,4.70
2019,03,12,10,12,4.70
2019,03,12,10,13,4.80
2019,03,12,10,14,4.80
2019,03,12,10,15,4.80
2019,03,12,10,16,4.80
2019,03,12,10,17,4.90
2019,03,12,10,18,4.90
2019,03,12,10,19,5.00
2019,03,12,10,20,5.00
2019,03,12,10,21,5.00
2019,03,12,10,22,5.10
2019,03,12,10,23,5.10
2019,03,12,10,24,5.20
2019,03,12,10,25,5.20
2019,03,12,10,26,5.30
2019,03,12,10,27,5.30
2019,03,12,10,28,5.30
2019,03,12,10,29,5.30
2019,03,12,10,30,5.30
2019,03,12,10,31,5.30
2019,03,12,10,32,5.40
2019,03,12,10,33,5.40
2019,03,12,10,34,5.40
2019,03,12,10,35,5.40
2019,03,12,10,36,5.40
2019,03,12,10,37,5.40
2019,03,12,10,38,5.40
2019,03,12,10,39,5.40
2019,03,12,10,40,5.40
2019,03,12,10,41,5.50
2019,03,12,10,42,5.50
2019,03,12,10,43,5.50
2019,03,12,10,44,5.50
2019,03,12,10,45,5.60
2019,03,12,10,46,5.60
2019,03,12,10,47,5.60
2019,03,12,10,48,5.60
2019,03,12,10,49,5.60
2019,03,12,10,50,5.70
2019,03,12,10,51,5.70
2019,03,12,10,52,5.70
2019,03,12,10,53,5.70
2019,03,12,10,54,5.80
2019,03,12,10,55,5.80
2019,03,12,10,56,5.80
2019,03,12,10,57,5.80
2019,03,12,10,58,5.80
2019,03,12,10,59,5.80
2019,03,12,11,00,5.80
2019,03,12,11,01,5.80
2019,03,12,11,02,5.80
2019,03,12,11,03,5.80
2019,03,12,11,04,5.80
2019,03,12,11,05,5.80
2019,03,12,11,06,5.70
2019,03,12,11,07,5.70
2019,03,12,11,08,5.80
2019,03,12,11,09,5.80
2019,03,12,11,10,5.80
2019,03,12,11,11,5.80
2019,03,12,11,12,5.80
2019,03,12,11,13,5.80
2019,03,12,11,14,5.90
2019,03,12,11,15,5.90
2019,03,12,11,16,5.90
2019,03,12,11,17,5.90
2019,03,12,11,18,5.90
2019,03,12,11,19,5.90
2019,03,12,11,20,5.90
2019,03,12,11,21,6.00
2019,03,12,11,22,6.00
2019,03,12,11,23,6.10
2019,03,12,11,24,6.10
2019,03,12,11,25,6.20
2019,03,12,11,26,6.30
2019,03,12,11,27,6.30
2019,03,12,11,28,6.30
2019,03,12,11,29,6.30
2019,03,12,11,30,6.30
2019,03,12,11,31,6.30
2019,03,12,11,32,6.40
2019,03,12,11,33,6.40
2019,03,12,11,34,6.40
2019,03,12,11,35,6.50
2019,03,12,11,36,6.60
2019,03,12,11,37,6.70
2019,03,12,11,38,6.80
2019,03,12,11,39,6.90
2019,03,12,11,40,6.90
2019,03,12,11,41,6.90
2019,03,12,11,42,6.90
2019,03,12,11,43,6.90
2019,03,12,11,44,6.90
2019,03,12,11,45,6.90
2019,03,12,11,46,6.90
2019,03,12,11,47,6.90
2019,03,12,11,48,6.90
2019,03,12,11,49,6.90
2019,03,12,11,50,6.90
2019,03,12,11,51,6.90
2019,03,12,11,52,6.90
2019,03,12,11,53,6.90
2019,03,12,11,54,7.00
2019,03,12,11,55,7.00
2019,03,12,11,56,7.00
2019,03,12,11,57,7.00
2019,03,12,11,58,7.10
2019,03,12,11,59,7.10
2019,03,12,12,00,7.10
2019,03,12,12,01,7.10
2019,03,12,12,02,7.10
2019,03,12,12,03,7.10
2019,03,12,12,04,7.10
2019,03,12,12,05,7.10
2019,03,12,12,06,7.20
2019,03,12,12,07,7.20
2019,03,12,12,08,7.30
2019,03,12,12,09,7.30
2019,03,12,12,10,7.40
2019,03,12,12,11,7.50
2019,03,12,12,12,7.50
2019,03,12,12,13,7.60
2019,03,12,12,14,7.60
2019,03,12,12,15,7.70
2019,03,12,12,16,7.70
2019,03,12,12,17,7.80
2019,03,12,12,18,7.80
2019,03,12,12,19,7.90
2019,03,12,12,20,8.00
2019,03,12,12,21,8.00
2019,03,12,12,22,8.00
2019,03,12,12,23,8.10
2019,03,12,12,24,8.10
2019,03,12,12,25,8.20
2019,03,12,12,26,8.20
2019,03,12,12,27,8.20
2019,03,12,12,28,8.20
2019,03,12,12,29,8.30
2019,03,12,12,30,8.30
2019,03,12,12,31,8.40
2019,03,12,12,32,8.40
2019,03,12,12,33,8.50
2019,03,12,12,34,8.50
2019,03,12,12,35,8.60
2019,03,12,12,36,8.60
2019,03,12,12,37,8.70
2019,03,12,12,38,8.70
2019,03,12,12,39,8.80
2019,03,12,12,40,8.80
2019,03,12,12,41,8.80
2019,03,12,12,42,8.80
2019,03,12,12,43,8.90
2019,03,12,12,44,8.90
2019,03,12,12,45,8.90
2019,03,12,12,46,8.90
2019,03,12,12,47,8.90
2019,03,12,12,48,8.90
2019,03,12,12,49,8.90
2019,03,12,12,50,8.90
2019,03,12,12,51,8.90
2019,03,12,12,52,8.90
2019,03,12,12,53,9.00
2019,03,12,12,54,9.00
2019,03,12,12,55,9.00
2019,03,12,12,56,9.00
2019,03,12,12,57,9.00
2019,03,12,12,58,9.00
2019,03,12,12,59,9.00
2019,03,12,13,00,9.10
2019,03,12,13,01,9.20
2019,03,12,13,02,9.20
2019,03,12,13,03,9.20
2019,03,12,13,04,9.10
2019,03,12,13,05,9.10
2019,03,12,13,06,9.00
2019,03,12,13,07,8.90
2019,03,12,13,08,8.80
2019,03,12,13,09,8.70
2019,03,12,13,10,8.60
2019,03,12,13,11,8.50
2019,03,12,13,12,8.40
2019,03,12,13,13,8.40
2019,03,12,13,14,8.30
2019,03,12,13,15,8.30
2019,03,12,13,16,8.20
2019,03,12,13,17,8.10
2019,03,12,13,18,8.00
2019,03,12,13,19,7.90
2019,03,12,13,20,7.90
2019,03,12,13,21,7.80
2019,03,12,13,22,7.70
2019,03,12,13,23,7.60
2019,03,12,13,24,7.60
2019,03,12,13,25,7.50
2019,03,12,13,26,7.50
2019,03,12,13,27,7.40
2019,03,12,13,28,7.40
2019,03,12,13,29,7.40
2019,03,12,13,30,7.40
2019,03,12,13,31,7.30
2019,03,12,13,32,7.30
2019,03,12,13,33,7.30
2019,03,12,13,34,7.30
2019,03,12,13,35,7.30
2019,03,12,13,36,7.30
2019,03,12,13,37,7.30
2019,03,12,13,38,7.40
2019,03,12,13,39,7.40
2019,03,12,13,40,7.40
2019,03,12,13,41,7.40
2019,03,12,13,42,7.40
2019,03,12,13,43,7.40
2019,03,12,13,44,7.40
2019,03,12,13,45,7.40
2019,03,12,13,46,7.30
2019,03,12,13,47,7.30
2019,03,12,13,48,7.30
2019,03,12,13,49,7.30
2019,03,12,13,50,7.30
2019,03,12,13,51,7.30
2019,03,12,13,52,7.30
2019,03,12,13,53,7.30
2019,03,12,13,54,7.30
2019,03,12,13,55,7.30
2019,03,12,13,56,7.30
2019,03,12,13,57,7.30
2019,03,12,13,58,7.30
2019,03,12,13,59,7.40
2019,03,12,14,00,7.40
2019,03,12,14,01,7.50
2019,03,12,14,02,7.50
2019,03,12,14,03,7.60
2019,03,12,14,04,7.60
2019,03,12,14,05,7.60
2019,03,12,14,06,7.60
2019,03,12,14,07,7.60
2019,03,12,14,08,7.60
2019,03,12,14,09,7.60
2019,03,12,14,10,7.60
2019,03,12,14,11,7.60
2019,03,12,14,12,7.70
2019,03,12,14,13,7.80
2019,03,12,14,14,7.80
2019,03,12,14,15,7.90
2019,03,12,14,16,8.00
2019,03,12,14,17,8.10
2019,03,12,14,18,8.20
2019,03,12,14,19,8.30
2019,03,12,14,20,8.40
2019,03,12,14,21,8.50
2019,03,12,14,22,8.60
2019,03,12,14,23,8.70
2019,03,12,14,24,8.70
2019,03,12,14,25,8.70
2019,03,12,14,26,8.70
2019,03,12,14,27,8.80
2019,03,12,14,28,8.80
2019,03,12,14,29,8.80
2019,03,12,14,30,8.90
2019,03,12,14,31,9.00
2019,03,12,14,32,9.00
2019,03,12,14,33,9.10
2019,03,12,14,34,9.10
2019,03,12,14,35,9.10
2019,03,12,14,36,9.10
2019,03,12,14,37,9.10
2019,03,12,14,38,9.10
2019,03,12,14,39,9.10
2019,03,12,14,40,9.10
2019,03,12,14,41,9.10
2019,03,12,14,42,9.10
2019,03,12,14,43,9.00
2019,03,12,14,44,9.00
2019,03,12,14,45,8.90
2019,03,12,14,46,8.90
2019,03,12,14,47,8.90
2019,03,12,14,48,8.90
2019,03,12,14,49,8.80
2019,03,12,14,50,8.80
2019,03,12,14,51,8.80
2019,03,12,14,52,8.80
2019,03,12,14,53,8.90
2019,03,12,14,54,8.90
2019,03,12,14,55,8.90
2019,03,12,14,56,9.00
2019,03,12,14,57,9.00
2019,03,12,14,58,9.00
2019,03,12,14,59,9.10
2019,03,12,15,00,9.10
2019,03,12,15,01,9.10
2019,03,12,15,02,9.20
2019,03,12,15,03,9.20
2019,03,12,15,04,9.10
2019,03,12,15,05,9.10
2019,03,12,15,06,9.10
2019,03,12,15,07,9.00
2019,03,12,15,08,9.00
2019,03,12,15,09,9.00
2019,03,12,15,10,9.10
2019,03,12,15,11,9.10
2019,03,12,15,12,9.20
2019,03,12,15,13,9.20
2019,03,12,15,14,9.20
2019,03,12,15,15,9.30
2019,03,12,15,16,9.30
2019,03,12,15,17,9.30
2019,03,12,15,18,9.30
2019,03,12,15,19,9.30
2019,03,12,15,20,9.30
2019,03,12,15,21,9.30
2019,03,12,15,22,9.30
2019,03,12,15,23,9.20
2019,03,12,15,24,9.20
2019,03,12,15,25,9.10
2019,03,12,15,26,9.00
2019,03,12,15,27,9.00
2019,03,12,15,28,8.90
2019,03,12,15,29,8.80
2019,03,12,15,30,8.80
2019,03,12,15,31,8.70
2019,03,12,15,32,8.60
2019,03,12,15,33,8.50
2019,03,12,15,34,8.40
2019,03,12,15,35,8.40
2019,03,12,15,36,8.30
2019,03,12,15,37,8.20
2019,03,12,15,38,8.20
2019,03,12,15,39,8.10
2019,03,12,15,40,8.10
2019,03,12,15,41,8.00
2019,03,12,15,42,8.00
2019,03,12,15,43,7.90
2019,03,12,15,44,7.90
2019,03,12,15,45,7.80
2019,03,12,15,46,7.80
2019,03,12,15,47,7.80
2019,03,12,15,48,7.80
2019,03,12,15,49,7.70
2019,03,12,15,50,7.70
2019,03,12,15,51,7.70
2019,03,12,15,52,7.60
2019,03,12,15,53,7.60
2019,03,12,15,54,7.60
2019,03,12,15,55,7.60
2019,03,12,15,56,7.70
2019,03,12,15,57,7.70
2019,03,12,15,58,7.70
2019,03,12,15,59,7.70
2019,03,12,16,00,7.70
2019,03,12,16,01,7.70
2019,03,12,16,02,7.70
2019,03,12,16,03,7.70
2019,03,12,16,04,7.80
2019,03,12,16,05,7.80
2019,03,12,16,06,7.80
2019,03,12,16,07,7.80
2019,03,12,16,08,7.80
2019,03,12,16,09,7.80
2019,03,12,16,10,7.90
2019,03,12,16,11,8.00
2019,03,12,16,12,8.10
2019,03,12,16,13,8.20
2019,03,12,16,14,8.30
2019,03,12,16,15,8.40
2019,03,12,16,16,8.50
2019,03,12,16,17,8.60
2019,03,12,16,18,8.80
2019,03,12,16,19,8.80
2019,03,12,16,20,8.90
2019,03,12,16,21,9.00
2019,03,12,16,22,9.10
2019,03,12,16,23,9.10
2019,03,12,16,24,9.20
2019,03,12,16,25,9.20
2019,03,12,16,26,9.20
2019,03,12,16,27,9.10
2019,03,12,16,28,9.10
2019,03,12,16,29,9.00
2019,03,12,16,30,8.90
2019,03,12,16,31,8.90
2019,03,12,16,32,8.80
2019,03,12,16,33,8.70
2019,03,12,16,34,8.60
2019,03,12,16,35,8.60
2019,03,12,16,36,8.50
2019,03,12,16,37,8.40
2019,03,12,16,38,8.30
2019,03,12,16,39,8.30
2019,03,12,16,40,8.20
2019,03,12,16,41,8.10
2019,03,12,16,42,8.10
2019,03,12,16,43,8.00
2019,03,12,16,44,8.00
2019,03,12,16,45,7.90
2019,03,12,16,46,7.90
2019,03,12,16,47,7.80
2019,03,12,16,48,7.80
2019,03,12,16,49,7.80
2019,03,12,16,50,7.70
2019,03,12,16,51,7.70
2019,03,12,16,52,7.70
2019,03,12,16,53,7.70
2019,03,12,16,54,7.70
2019,03,12,16,55,7.70
2019,03,12,16,56,7.70
2019,03,12,16,57,7.60
2019,03,12,16,58,7.60
2019,03,12,16,59,7.60
2019,03,12,17,00,7.60
2019,03,12,17,01,7.60
2019,03,12,17,02,7.60
2019,03,12,17,03,7.60
2019,03,12,17,04,7.70
2019,03,12,17,05,7.70
2019,03,12,17,06,7.70
2019,03,12,17,07,7.80
2019,03,12,17,08,7.80
2019,03,12,17,09,7.80
2019,03,12,17,10,7.80
2019,03,12,17,11,7.90
2019,03,12,17,12,7.90
2019,03,12,17,13,7.90
2019,03,12,17,14,7.90
2019,03,12,17,15,7.90
2019,03,12,17,16,7.90
2019,03,12,17,17,8.00
2019,03,12,17,18,8.00
2019,03,12,17,19,8.00
2019,03,12,17,20,8.00
2019,03,12,17,21,8.00
2019,03,12,17,22,8.00
2019,03,12,17,23,7.90
2019,03,12,17,24,7.90
2019,03,12,17,25,7.90
2019,03,12,17,26,7.90
2019,03,12,17,27,7.90
2019,03,12,17,28,7.90
2019,03,12,17,29,7.90
2019,03,12,17,30,7.90
2019,03,12,17,31,7.80
2019,03,12,17,32,7.80
2019,03,12,17,33,7.80
2019,03,12,17,34,7.80
2019,03,12,17,35,7.80
2019,03,12,17,36,7.80
2019,03,12,17,37,7.80
2019,03,12,17,38,7.70
2019,03,12,17,39,7.70
2019,03,12,17,40,7.70
2019,03,12,17,41,7.70
2019,03,12,17,42,7.70
2019,03,12,17,43,7.70
2019,03,12,17,44,7.70
2019,03,12,17,45,7.70
2019,03,12,17,46,7.70
2019,03,12,17,47,7.70
2019,03,12,17,48,7.70
2019,03,12,17,49,7.70
2019,03,12,17,50,7.60
2019,03,12,17,51,7.60
2019,03,12,17,52,7.60
2019,03,12,17,53,7.60
2019,03,12,17,54,7.60
2019,03,12,17,55,7.60
2019,03,12,17,56,7.50
2019,03,12,17,57,7.50
2019,03,12,17,58,7.40
2019,03,12,17,59,7.40
2019,03,12,18,00,7.40
2019,03,12,18,01,7.40
2019,03,12,18,02,7.30
2019,03,12,18,03,7.30
2019,03,12,18,04,7.20
2019,03,12,18,05,7.20
2019,03,12,18,06,7.20