Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,22,00,00,0.00
2021,01,22,00,01,0.00
2021,01,22,00,02,0.00
2021,01,22,00,03,0.00
2021,01,22,00,04,0.00
2021,01,22,00,05,0.00
2021,01,22,00,06,0.00
2021,01,22,00,07,0.00
2021,01,22,00,08,0.00
2021,01,22,00,09,0.00
2021,01,22,00,10,0.00
2021,01,22,00,11,0.00
2021,01,22,00,12,0.00
2021,01,22,00,13,0.00
2021,01,22,00,14,0.00
2021,01,22,00,15,0.00
2021,01,22,00,16,0.00
2021,01,22,00,17,0.00
2021,01,22,00,18,0.00
2021,01,22,00,19,0.00
2021,01,22,00,20,0.00
2021,01,22,00,21,0.00
2021,01,22,00,22,0.00
2021,01,22,00,23,0.00
2021,01,22,00,24,0.00
2021,01,22,00,25,0.00
2021,01,22,00,26,0.00
2021,01,22,00,27,0.00
2021,01,22,00,28,0.00
2021,01,22,00,29,0.00
2021,01,22,00,30,0.00
2021,01,22,00,31,0.00
2021,01,22,00,32,0.00
2021,01,22,00,33,0.00
2021,01,22,00,34,0.00
2021,01,22,00,35,0.00
2021,01,22,00,36,0.00
2021,01,22,00,37,0.00
2021,01,22,00,38,0.00
2021,01,22,00,39,0.00
2021,01,22,00,40,0.00
2021,01,22,00,41,0.00
2021,01,22,00,42,0.00
2021,01,22,00,43,0.00
2021,01,22,00,44,0.00
2021,01,22,00,45,0.00
2021,01,22,00,46,0.00
2021,01,22,00,47,0.00
2021,01,22,00,48,0.00
2021,01,22,00,49,0.00
2021,01,22,00,50,0.00
2021,01,22,00,51,0.00
2021,01,22,00,52,0.00
2021,01,22,00,53,0.00
2021,01,22,00,54,0.00
2021,01,22,00,55,0.00
2021,01,22,00,56,0.00
2021,01,22,00,57,0.00
2021,01,22,00,58,0.00
2021,01,22,00,59,0.00
2021,01,22,01,00,0.00
2021,01,22,01,01,0.00
2021,01,22,01,02,0.00
2021,01,22,01,03,0.00
2021,01,22,01,04,0.00
2021,01,22,01,05,0.00
2021,01,22,01,06,0.00
2021,01,22,01,07,0.00
2021,01,22,01,08,0.00
2021,01,22,01,09,0.00
2021,01,22,01,10,0.00
2021,01,22,01,11,0.00
2021,01,22,01,12,0.00
2021,01,22,01,13,0.00
2021,01,22,01,14,0.00
2021,01,22,01,15,0.00
2021,01,22,01,16,0.00
2021,01,22,01,17,0.00
2021,01,22,01,18,0.00
2021,01,22,01,19,0.00
2021,01,22,01,20,0.00
2021,01,22,01,21,0.00
2021,01,22,01,22,0.00
2021,01,22,01,23,0.00
2021,01,22,01,24,0.00
2021,01,22,01,25,0.00
2021,01,22,01,26,0.00
2021,01,22,01,27,0.00
2021,01,22,01,28,0.00
2021,01,22,01,29,0.00
2021,01,22,01,30,0.00
2021,01,22,01,31,0.00
2021,01,22,01,32,0.00
2021,01,22,01,33,0.00
2021,01,22,01,34,0.00
2021,01,22,01,35,0.00
2021,01,22,01,36,0.00
2021,01,22,01,37,0.00
2021,01,22,01,38,0.00
2021,01,22,01,39,0.00
2021,01,22,01,40,0.00
2021,01,22,01,41,0.00
2021,01,22,01,42,0.00
2021,01,22,01,43,0.00
2021,01,22,01,44,0.00
2021,01,22,01,45,0.00
2021,01,22,01,46,0.00
2021,01,22,01,47,0.00
2021,01,22,01,48,0.00
2021,01,22,01,49,0.00
2021,01,22,01,50,0.00
2021,01,22,01,51,0.00
2021,01,22,01,52,0.00
2021,01,22,01,53,0.00
2021,01,22,01,54,0.00
2021,01,22,01,55,0.00
2021,01,22,01,56,0.00
2021,01,22,01,57,0.00
2021,01,22,01,58,0.00
2021,01,22,01,59,0.00
2021,01,22,02,00,0.00
2021,01,22,02,01,0.00
2021,01,22,02,02,0.00
2021,01,22,02,03,0.00
2021,01,22,02,04,0.00
2021,01,22,02,05,0.00
2021,01,22,02,06,0.00
2021,01,22,02,07,0.00
2021,01,22,02,08,0.00
2021,01,22,02,09,0.00
2021,01,22,02,10,0.00
2021,01,22,02,11,0.00
2021,01,22,02,12,0.00
2021,01,22,02,13,0.00
2021,01,22,02,14,0.00
2021,01,22,02,15,0.00
2021,01,22,02,16,0.00
2021,01,22,02,17,0.00
2021,01,22,02,18,0.00
2021,01,22,02,19,0.00
2021,01,22,02,20,0.00
2021,01,22,02,21,0.00
2021,01,22,02,22,0.00
2021,01,22,02,23,0.00
2021,01,22,02,24,0.00
2021,01,22,02,25,0.00
2021,01,22,02,26,0.00
2021,01,22,02,27,0.00
2021,01,22,02,28,0.00
2021,01,22,02,29,0.00
2021,01,22,02,30,0.00
2021,01,22,02,31,0.00
2021,01,22,02,32,0.00
2021,01,22,02,33,0.00
2021,01,22,02,34,0.00
2021,01,22,02,35,0.00
2021,01,22,02,36,0.00
2021,01,22,02,37,0.00
2021,01,22,02,38,0.00
2021,01,22,02,39,0.00
2021,01,22,02,40,0.00
2021,01,22,02,41,0.00
2021,01,22,02,42,0.00
2021,01,22,02,43,0.00
2021,01,22,02,44,0.00
2021,01,22,02,45,0.00
2021,01,22,02,46,0.00
2021,01,22,02,47,0.00
2021,01,22,02,48,0.00
2021,01,22,02,49,0.00
2021,01,22,02,50,0.00
2021,01,22,02,51,0.00
2021,01,22,02,52,0.00
2021,01,22,02,53,0.00
2021,01,22,02,54,0.00
2021,01,22,02,55,0.00
2021,01,22,02,56,0.00
2021,01,22,02,57,0.00
2021,01,22,02,58,0.00
2021,01,22,02,59,0.00
2021,01,22,03,00,0.00
2021,01,22,03,01,0.00
2021,01,22,03,02,0.00
2021,01,22,03,03,0.00
2021,01,22,03,04,0.00
2021,01,22,03,05,0.00
2021,01,22,03,06,0.00
2021,01,22,03,07,0.00
2021,01,22,03,08,0.00
2021,01,22,03,09,0.00
2021,01,22,03,10,0.00
2021,01,22,03,11,0.00
2021,01,22,03,12,0.00
2021,01,22,03,13,0.00
2021,01,22,03,14,0.00
2021,01,22,03,15,0.00
2021,01,22,03,16,0.00
2021,01,22,03,17,0.00
2021,01,22,03,18,0.00
2021,01,22,03,19,0.00
2021,01,22,03,20,0.00
2021,01,22,03,21,0.00
2021,01,22,03,22,0.00
2021,01,22,03,23,0.00
2021,01,22,03,24,0.00
2021,01,22,03,25,0.00
2021,01,22,03,26,0.00
2021,01,22,03,27,0.00
2021,01,22,03,28,0.00
2021,01,22,03,29,0.00
2021,01,22,03,30,0.00
2021,01,22,03,31,0.00
2021,01,22,03,32,0.00
2021,01,22,03,33,0.00
2021,01,22,03,34,0.00
2021,01,22,03,35,0.00
2021,01,22,03,36,0.00
2021,01,22,03,37,0.00
2021,01,22,03,38,0.00
2021,01,22,03,39,0.00
2021,01,22,03,40,0.00
2021,01,22,03,41,0.00
2021,01,22,03,42,0.00
2021,01,22,03,43,0.00
2021,01,22,03,44,0.00
2021,01,22,03,45,0.00
2021,01,22,03,46,0.00
2021,01,22,03,47,0.00
2021,01,22,03,48,0.00
2021,01,22,03,49,0.00
2021,01,22,03,50,0.00
2021,01,22,03,51,0.00
2021,01,22,03,52,0.00
2021,01,22,03,53,0.00
2021,01,22,03,54,0.00
2021,01,22,03,55,0.00
2021,01,22,03,56,0.00
2021,01,22,03,57,0.00
2021,01,22,03,58,0.00
2021,01,22,03,59,0.00
2021,01,22,04,00,0.00
2021,01,22,04,01,0.00
2021,01,22,04,02,0.00
2021,01,22,04,03,0.00
2021,01,22,04,04,0.00
2021,01,22,04,05,0.00
2021,01,22,04,06,0.00
2021,01,22,04,07,0.00
2021,01,22,04,08,0.00
2021,01,22,04,09,0.00
2021,01,22,04,10,0.00
2021,01,22,04,11,0.00
2021,01,22,04,12,0.00
2021,01,22,04,13,0.00
2021,01,22,04,14,0.00
2021,01,22,04,15,0.00
2021,01,22,04,16,0.00
2021,01,22,04,17,0.00
2021,01,22,04,18,0.00
2021,01,22,04,19,0.00
2021,01,22,04,20,0.00
2021,01,22,04,21,0.00
2021,01,22,04,22,0.00
2021,01,22,04,23,0.00
2021,01,22,04,24,0.00
2021,01,22,04,25,0.00
2021,01,22,04,26,0.00
2021,01,22,04,27,0.00
2021,01,22,04,28,0.00
2021,01,22,04,29,0.00
2021,01,22,04,30,0.00
2021,01,22,04,31,0.00
2021,01,22,04,32,0.00
2021,01,22,04,33,0.00
2021,01,22,04,34,0.00
2021,01,22,04,35,0.00
2021,01,22,04,36,0.00
2021,01,22,04,37,0.00
2021,01,22,04,38,0.00
2021,01,22,04,39,0.00
2021,01,22,04,40,0.00
2021,01,22,04,41,0.00
2021,01,22,04,42,0.00
2021,01,22,04,43,0.00
2021,01,22,04,44,0.00
2021,01,22,04,45,0.00
2021,01,22,04,46,0.00
2021,01,22,04,47,0.00
2021,01,22,04,48,0.00
2021,01,22,04,49,0.00
2021,01,22,04,50,0.00
2021,01,22,04,51,0.00
2021,01,22,04,52,0.00
2021,01,22,04,53,0.00
2021,01,22,04,54,0.00
2021,01,22,04,55,0.00
2021,01,22,04,56,0.00
2021,01,22,04,57,0.00
2021,01,22,04,58,0.00
2021,01,22,04,59,0.00
2021,01,22,05,00,0.00
2021,01,22,05,01,0.00
2021,01,22,05,02,0.00
2021,01,22,05,03,0.00
2021,01,22,05,04,0.00
2021,01,22,05,05,0.00
2021,01,22,05,06,0.00
2021,01,22,05,07,0.00
2021,01,22,05,08,0.00
2021,01,22,05,09,0.00
2021,01,22,05,10,0.00
2021,01,22,05,11,0.00
2021,01,22,05,12,0.00
2021,01,22,05,13,0.00
2021,01,22,05,14,0.00
2021,01,22,05,15,0.00
2021,01,22,05,16,0.00
2021,01,22,05,17,0.00
2021,01,22,05,18,0.00
2021,01,22,05,19,0.00
2021,01,22,05,20,0.00
2021,01,22,05,21,0.00
2021,01,22,05,22,0.00
2021,01,22,05,23,0.00
2021,01,22,05,24,0.00
2021,01,22,05,25,0.00
2021,01,22,05,26,0.00
2021,01,22,05,27,0.00
2021,01,22,05,28,0.00
2021,01,22,05,29,0.00
2021,01,22,05,30,0.00
2021,01,22,05,31,0.00
2021,01,22,05,32,0.00
2021,01,22,05,33,0.00
2021,01,22,05,34,0.00
2021,01,22,05,35,0.00
2021,01,22,05,36,0.00
2021,01,22,05,37,0.00
2021,01,22,05,38,0.00
2021,01,22,05,39,0.00
2021,01,22,05,40,0.00
2021,01,22,05,41,0.00
2021,01,22,05,42,0.00
2021,01,22,05,43,0.00
2021,01,22,05,44,0.00
2021,01,22,05,45,0.00
2021,01,22,05,46,0.00
2021,01,22,05,47,0.00
2021,01,22,05,48,0.00
2021,01,22,05,49,0.00
2021,01,22,05,50,0.00
2021,01,22,05,51,0.00
2021,01,22,05,52,0.00
2021,01,22,05,53,0.00
2021,01,22,05,54,0.00
2021,01,22,05,55,0.00
2021,01,22,05,56,0.00
2021,01,22,05,57,0.00
2021,01,22,05,58,0.00
2021,01,22,05,59,0.00
2021,01,22,06,00,0.00
2021,01,22,06,01,0.00
2021,01,22,06,02,0.00
2021,01,22,06,03,0.00
2021,01,22,06,04,0.00
2021,01,22,06,05,0.00
2021,01,22,06,06,0.00
2021,01,22,06,07,0.00
2021,01,22,06,08,0.00
2021,01,22,06,09,0.00
2021,01,22,06,10,0.00
2021,01,22,06,11,0.00
2021,01,22,06,12,0.00
2021,01,22,06,13,0.00
2021,01,22,06,14,0.00
2021,01,22,06,15,0.00
2021,01,22,06,16,0.00
2021,01,22,06,17,0.00
2021,01,22,06,18,0.00
2021,01,22,06,19,0.00
2021,01,22,06,20,0.00
2021,01,22,06,21,0.00
2021,01,22,06,22,0.00
2021,01,22,06,23,0.00
2021,01,22,06,24,0.00
2021,01,22,06,25,0.00
2021,01,22,06,26,0.00
2021,01,22,06,27,0.00
2021,01,22,06,28,0.00
2021,01,22,06,29,0.00
2021,01,22,06,30,0.00
2021,01,22,06,31,0.00
2021,01,22,06,32,0.00
2021,01,22,06,33,0.00
2021,01,22,06,34,0.00
2021,01,22,06,35,0.00
2021,01,22,06,36,0.00
2021,01,22,06,37,0.00
2021,01,22,06,38,0.00
2021,01,22,06,39,0.00
2021,01,22,06,40,0.00
2021,01,22,06,41,0.00
2021,01,22,06,42,0.00
2021,01,22,06,43,0.00
2021,01,22,06,44,0.00
2021,01,22,06,45,0.00
2021,01,22,06,46,0.00
2021,01,22,06,47,0.00
2021,01,22,06,48,0.00
2021,01,22,06,49,0.00
2021,01,22,06,50,0.00
2021,01,22,06,51,0.00
2021,01,22,06,52,0.00
2021,01,22,06,53,0.00
2021,01,22,06,54,0.00
2021,01,22,06,55,0.00
2021,01,22,06,56,0.00
2021,01,22,06,57,0.00
2021,01,22,06,58,0.00
2021,01,22,06,59,0.00
2021,01,22,07,00,0.00
2021,01,22,07,01,0.00
2021,01,22,07,02,0.00
2021,01,22,07,03,0.00
2021,01,22,07,04,0.00
2021,01,22,07,05,0.00
2021,01,22,07,06,0.00
2021,01,22,07,07,0.00
2021,01,22,07,08,0.00
2021,01,22,07,09,0.00
2021,01,22,07,10,0.00
2021,01,22,07,11,0.00
2021,01,22,07,12,0.00
2021,01,22,07,13,0.00
2021,01,22,07,14,0.00
2021,01,22,07,15,0.00
2021,01,22,07,16,0.00
2021,01,22,07,17,0.00
2021,01,22,07,18,0.00
2021,01,22,07,19,0.00
2021,01,22,07,20,0.00
2021,01,22,07,21,0.00
2021,01,22,07,22,0.00
2021,01,22,07,23,0.00
2021,01,22,07,24,0.00
2021,01,22,07,25,0.00
2021,01,22,07,26,0.00
2021,01,22,07,27,0.00
2021,01,22,07,28,0.00
2021,01,22,07,29,0.00
2021,01,22,07,30,0.00
2021,01,22,07,31,0.00
2021,01,22,07,32,0.00
2021,01,22,07,33,0.00
2021,01,22,07,34,0.00
2021,01,22,07,35,0.00
2021,01,22,07,36,0.00
2021,01,22,07,37,0.00
2021,01,22,07,38,0.00
2021,01,22,07,39,0.00
2021,01,22,07,40,0.00
2021,01,22,07,41,0.00
2021,01,22,07,42,0.00
2021,01,22,07,43,0.00
2021,01,22,07,44,0.00
2021,01,22,07,45,0.00
2021,01,22,07,46,0.00
2021,01,22,07,47,0.00
2021,01,22,07,48,0.00
2021,01,22,07,49,0.00
2021,01,22,07,50,0.00
2021,01,22,07,51,0.00
2021,01,22,07,52,0.00
2021,01,22,07,53,0.00
2021,01,22,07,54,0.00
2021,01,22,07,55,0.00
2021,01,22,07,56,0.00
2021,01,22,07,57,0.00
2021,01,22,07,58,0.00
2021,01,22,07,59,0.00
2021,01,22,08,00,0.00
2021,01,22,08,01,1.80
2021,01,22,08,02,5.00
2021,01,22,08,03,5.00
2021,01,22,08,04,5.00
2021,01,22,08,05,5.00
2021,01,22,08,06,5.00
2021,01,22,08,07,5.00
2021,01,22,08,08,5.00
2021,01,22,08,09,5.00
2021,01,22,08,10,5.00
2021,01,22,08,11,6.40
2021,01,22,08,12,7.00
2021,01,22,08,13,7.00
2021,01,22,08,14,7.00
2021,01,22,08,15,7.00
2021,01,22,08,16,7.00
2021,01,22,08,17,7.00
2021,01,22,08,18,8.50
2021,01,22,08,19,9.00
2021,01,22,08,20,9.00
2021,01,22,08,21,9.00
2021,01,22,08,22,9.00
2021,01,22,08,23,9.00
2021,01,22,08,24,9.00
2021,01,22,08,25,9.00
2021,01,22,08,26,9.00
2021,01,22,08,27,9.00
2021,01,22,08,28,9.40
2021,01,22,08,29,11.00
2021,01,22,08,30,11.00
2021,01,22,08,31,11.00
2021,01,22,08,32,11.00
2021,01,22,08,33,11.00
2021,01,22,08,34,11.00
2021,01,22,08,35,11.00
2021,01,22,08,36,11.00
2021,01,22,08,37,11.00
2021,01,22,08,38,11.00
2021,01,22,08,39,11.70
2021,01,22,08,40,12.00
2021,01,22,08,41,12.00
2021,01,22,08,42,12.00
2021,01,22,08,43,12.00
2021,01,22,08,44,12.00
2021,01,22,08,45,12.00
2021,01,22,08,46,12.00
2021,01,22,08,47,12.00
2021,01,22,08,48,12.00
2021,01,22,08,49,12.40
2021,01,22,08,50,14.00
2021,01,22,08,51,14.00
2021,01,22,08,52,14.00
2021,01,22,08,53,14.00
2021,01,22,08,54,14.00
2021,01,22,08,55,14.00
2021,01,22,08,56,14.00
2021,01,22,08,57,14.00
2021,01,22,08,58,14.00
2021,01,22,08,59,15.20
2021,01,22,09,00,16.00
2021,01,22,09,01,16.00
2021,01,22,09,02,16.00
2021,01,22,09,03,16.00
2021,01,22,09,04,16.00
2021,01,22,09,05,16.00
2021,01,22,09,06,16.00
2021,01,22,09,07,17.50
2021,01,22,09,08,18.00
2021,01,22,09,09,18.10
2021,01,22,09,10,19.00
2021,01,22,09,11,19.70
2021,01,22,09,12,23.30
2021,01,22,09,13,30.20
2021,01,22,09,14,37.40
2021,01,22,09,15,39.00
2021,01,22,09,16,32.40
2021,01,22,09,17,28.00
2021,01,22,09,18,29.40
2021,01,22,09,19,35.40
2021,01,22,09,20,40.80
2021,01,22,09,21,39.80
2021,01,22,09,22,37.30
2021,01,22,09,23,43.20
2021,01,22,09,24,55.20
2021,01,22,09,25,62.40
2021,01,22,09,26,72.00
2021,01,22,09,27,86.70
2021,01,22,09,28,106.40
2021,01,22,09,29,113.90
2021,01,22,09,30,114.40
2021,01,22,09,31,118.70
2021,01,22,09,32,121.70
2021,01,22,09,33,124.00
2021,01,22,09,34,126.20
2021,01,22,09,35,127.70
2021,01,22,09,36,129.80
2021,01,22,09,37,132.10
2021,01,22,09,38,134.00
2021,01,22,09,39,135.80
2021,01,22,09,40,140.00
2021,01,22,09,41,141.60
2021,01,22,09,42,145.00
2021,01,22,09,43,147.70
2021,01,22,09,44,151.20
2021,01,22,09,45,153.50
2021,01,22,09,46,155.40
2021,01,22,09,47,157.90
2021,01,22,09,48,160.00
2021,01,22,09,49,161.40
2021,01,22,09,50,164.60
2021,01,22,09,51,167.10
2021,01,22,09,52,169.40
2021,01,22,09,53,171.40
2021,01,22,09,54,173.00
2021,01,22,09,55,176.50
2021,01,22,09,56,178.80
2021,01,22,09,57,180.80
2021,01,22,09,58,183.20
2021,01,22,09,59,186.40
2021,01,22,10,00,188.70
2021,01,22,10,01,191.00
2021,01,22,10,02,192.60
2021,01,22,10,03,192.20
2021,01,22,10,04,178.40
2021,01,22,10,05,192.50
2021,01,22,10,06,202.40
2021,01,22,10,07,204.70
2021,01,22,10,08,207.40
2021,01,22,10,09,210.20
2021,01,22,10,10,212.50
2021,01,22,10,11,213.90
2021,01,22,10,12,216.10
2021,01,22,10,13,218.40
2021,01,22,10,14,220.40
2021,01,22,10,15,222.00
2021,01,22,10,16,224.20
2021,01,22,10,17,226.50
2021,01,22,10,18,229.60
2021,01,22,10,19,232.00
2021,01,22,10,20,232.40
2021,01,22,10,21,234.70
2021,01,22,10,22,236.00
2021,01,22,10,23,237.80
2021,01,22,10,24,240.50
2021,01,22,10,25,242.80
2021,01,22,10,26,244.00
2021,01,22,10,27,244.40
2021,01,22,10,28,247.40
2021,01,22,10,29,250.50
2021,01,22,10,30,252.30
2021,01,22,10,31,245.90
2021,01,22,10,32,202.10
2021,01,22,10,33,167.50
2021,01,22,10,34,123.30
2021,01,22,10,35,114.60
2021,01,22,10,36,172.30
2021,01,22,10,37,234.50
2021,01,22,10,38,262.00
2021,01,22,10,39,260.60
2021,01,22,10,40,184.40
2021,01,22,10,41,106.00
2021,01,22,10,42,159.00
2021,01,22,10,43,219.40
2021,01,22,10,44,244.50
2021,01,22,10,45,261.20
2021,01,22,10,46,221.40
2021,01,22,10,47,178.30
2021,01,22,10,48,224.20
2021,01,22,10,49,236.50
2021,01,22,10,50,200.00
2021,01,22,10,51,120.70
2021,01,22,10,52,89.00
2021,01,22,10,53,112.90
2021,01,22,10,54,67.80
2021,01,22,10,55,57.10
2021,01,22,10,56,53.60
2021,01,22,10,57,63.10
2021,01,22,10,58,65.50
2021,01,22,10,59,54.80
2021,01,22,11,00,51.30
2021,01,22,11,01,82.60
2021,01,22,11,02,164.40
2021,01,22,11,03,246.50
2021,01,22,11,04,293.90
2021,01,22,11,05,311.00
2021,01,22,11,06,312.50
2021,01,22,11,07,313.00
2021,01,22,11,08,315.00
2021,01,22,11,09,315.20
2021,01,22,11,10,316.70
2021,01,22,11,11,319.00
2021,01,22,11,12,320.00
2021,01,22,11,13,321.40
2021,01,22,11,14,322.00
2021,01,22,11,15,323.00
2021,01,22,11,16,323.40
2021,01,22,11,17,325.70
2021,01,22,11,18,327.00
2021,01,22,11,19,328.20
2021,01,22,11,20,329.00
2021,01,22,11,21,329.90
2021,01,22,11,22,299.60
2021,01,22,11,23,207.50
2021,01,22,11,24,151.40
2021,01,22,11,25,181.00
2021,01,22,11,26,278.60
2021,01,22,11,27,337.50
2021,01,22,11,28,312.20
2021,01,22,11,29,317.40
2021,01,22,11,30,339.00
2021,01,22,11,31,339.70
2021,01,22,11,32,342.00
2021,01,22,11,33,343.00
2021,01,22,11,34,344.50
2021,01,22,11,35,319.30
2021,01,22,11,36,251.20
2021,01,22,11,37,213.30
2021,01,22,11,38,171.30
2021,01,22,11,39,112.50
2021,01,22,11,40,89.30
2021,01,22,11,41,101.70
2021,01,22,11,42,86.90
2021,01,22,11,43,92.90
2021,01,22,11,44,118.20
2021,01,22,11,45,128.30
2021,01,22,11,46,170.00
2021,01,22,11,47,254.60
2021,01,22,11,48,339.80
2021,01,22,11,49,357.00
2021,01,22,11,50,358.70
2021,01,22,11,51,357.40
2021,01,22,11,52,359.00
2021,01,22,11,53,357.10
2021,01,22,11,54,323.00
2021,01,22,11,55,240.30
2021,01,22,11,56,178.50
2021,01,22,11,57,181.50
2021,01,22,11,58,89.90
2021,01,22,11,59,77.90
2021,01,22,12,00,84.20
2021,01,22,12,01,104.90
2021,01,22,12,02,110.10
2021,01,22,12,03,105.60
2021,01,22,12,04,111.50
2021,01,22,12,05,123.30
2021,01,22,12,06,177.40
2021,01,22,12,07,290.00
2021,01,22,12,08,314.70
2021,01,22,12,09,309.40
2021,01,22,12,10,285.60
2021,01,22,12,11,243.30
2021,01,22,12,12,282.80
2021,01,22,12,13,280.70
2021,01,22,12,14,229.00
2021,01,22,12,15,235.40
2021,01,22,12,16,267.10
2021,01,22,12,17,247.10
2021,01,22,12,18,278.10
2021,01,22,12,19,306.00
2021,01,22,12,20,352.00
2021,01,22,12,21,374.00
2021,01,22,12,22,374.00
2021,01,22,12,23,374.00
2021,01,22,12,24,375.70
2021,01,22,12,25,376.00
2021,01,22,12,26,376.00
2021,01,22,12,27,376.70
2021,01,22,12,28,374.80
2021,01,22,12,29,358.60
2021,01,22,12,30,356.40
2021,01,22,12,31,359.00
2021,01,22,12,32,331.20
2021,01,22,12,33,105.10
2021,01,22,12,34,109.10
2021,01,22,12,35,86.90
2021,01,22,12,36,91.80
2021,01,22,12,37,128.00
2021,01,22,12,38,124.10
2021,01,22,12,39,100.20
2021,01,22,12,40,98.50
2021,01,22,12,41,104.90
2021,01,22,12,42,87.50
2021,01,22,12,43,85.30
2021,01,22,12,44,98.90
2021,01,22,12,45,108.00
2021,01,22,12,46,200.50
2021,01,22,12,47,182.10
2021,01,22,12,48,188.70
2021,01,22,12,49,179.60
2021,01,22,12,50,178.60
2021,01,22,12,51,230.80
2021,01,22,12,52,185.80
2021,01,22,12,53,103.10
2021,01,22,12,54,83.10
2021,01,22,12,55,59.70
2021,01,22,12,56,49.00
2021,01,22,12,57,53.20
2021,01,22,12,58,116.00
2021,01,22,12,59,131.00
2021,01,22,13,00,129.80
2021,01,22,13,01,88.80
2021,01,22,13,02,87.30
2021,01,22,13,03,82.50
2021,01,22,13,04,63.30
2021,01,22,13,05,49.00
2021,01,22,13,06,49.00
2021,01,22,13,07,62.20
2021,01,22,13,08,67.80
2021,01,22,13,09,99.30
2021,01,22,13,10,153.50
2021,01,22,13,11,200.00
2021,01,22,13,12,304.40
2021,01,22,13,13,277.60
2021,01,22,13,14,206.60
2021,01,22,13,15,175.50
2021,01,22,13,16,208.80
2021,01,22,13,17,227.00
2021,01,22,13,18,171.50
2021,01,22,13,19,109.90
2021,01,22,13,20,62.20
2021,01,22,13,21,51.00
2021,01,22,13,22,48.30
2021,01,22,13,23,46.40
2021,01,22,13,24,54.20
2021,01,22,13,25,69.30
2021,01,22,13,26,60.70
2021,01,22,13,27,59.40
2021,01,22,13,28,56.00
2021,01,22,13,29,57.50
2021,01,22,13,30,58.70
2021,01,22,13,31,53.50
2021,01,22,13,32,49.00
2021,01,22,13,33,46.00
2021,01,22,13,34,46.00
2021,01,22,13,35,46.70
2021,01,22,13,36,44.00
2021,01,22,13,37,44.00
2021,01,22,13,38,44.00
2021,01,22,13,39,45.20
2021,01,22,13,40,46.70
2021,01,22,13,41,50.40
2021,01,22,13,42,45.80
2021,01,22,13,43,44.00
2021,01,22,13,44,44.00
2021,01,22,13,45,44.00
2021,01,22,13,46,45.30
2021,01,22,13,47,48.20
2021,01,22,13,48,52.60
2021,01,22,13,49,60.20
2021,01,22,13,50,46.00
2021,01,22,13,51,47.80
2021,01,22,13,52,50.00
2021,01,22,13,53,51.40
2021,01,22,13,54,56.70
2021,01,22,13,55,67.40
2021,01,22,13,56,44.00
2021,01,22,13,57,44.00
2021,01,22,13,58,43.30
2021,01,22,13,59,42.00
2021,01,22,14,00,42.00
2021,01,22,14,01,42.00
2021,01,22,14,02,42.00
2021,01,22,14,03,42.00
2021,01,22,14,04,42.00
2021,01,22,14,05,42.00
2021,01,22,14,06,42.00
2021,01,22,14,07,42.00
2021,01,22,14,08,42.00
2021,01,22,14,09,42.00
2021,01,22,14,10,42.00
2021,01,22,14,11,42.00
2021,01,22,14,12,42.00
2021,01,22,14,13,42.00
2021,01,22,14,14,42.00
2021,01,22,14,15,42.00
2021,01,22,14,16,42.00
2021,01,22,14,17,44.60
2021,01,22,14,18,51.80
2021,01,22,14,19,60.00
2021,01,22,14,20,58.00
2021,01,22,14,21,50.10
2021,01,22,14,22,46.00
2021,01,22,14,23,50.30
2021,01,22,14,24,59.20
2021,01,22,14,25,51.40
2021,01,22,14,26,46.40
2021,01,22,14,27,52.30
2021,01,22,14,28,55.60
2021,01,22,14,29,45.40
2021,01,22,14,30,42.00
2021,01,22,14,31,40.00
2021,01,22,14,32,40.00
2021,01,22,14,33,40.70
2021,01,22,14,34,42.90
2021,01,22,14,35,44.00
2021,01,22,14,36,40.40
2021,01,22,14,37,39.00
2021,01,22,14,38,39.00
2021,01,22,14,39,39.00
2021,01,22,14,40,39.00
2021,01,22,14,41,39.00
2021,01,22,14,42,39.00
2021,01,22,14,43,39.00
2021,01,22,14,44,37.30
2021,01,22,14,45,37.00
2021,01,22,14,46,37.00
2021,01,22,14,47,37.00
2021,01,22,14,48,37.00
2021,01,22,14,49,37.00
2021,01,22,14,50,37.00
2021,01,22,14,51,37.00
2021,01,22,14,52,35.00
2021,01,22,14,53,35.00
2021,01,22,14,54,35.00
2021,01,22,14,55,35.00
2021,01,22,14,56,35.00
2021,01,22,14,57,33.50
2021,01,22,14,58,33.00
2021,01,22,14,59,33.00
2021,01,22,15,00,33.00
2021,01,22,15,01,33.00
2021,01,22,15,02,33.00
2021,01,22,15,03,33.00
2021,01,22,15,04,33.00
2021,01,22,15,05,33.00
2021,01,22,15,06,33.00
2021,01,22,15,07,33.00
2021,01,22,15,08,33.00
2021,01,22,15,09,33.00
2021,01,22,15,10,32.40
2021,01,22,15,11,32.00
2021,01,22,15,12,32.00
2021,01,22,15,13,31.80
2021,01,22,15,14,30.00
2021,01,22,15,15,30.00
2021,01,22,15,16,30.00
2021,01,22,15,17,30.00
2021,01,22,15,18,28.50
2021,01,22,15,19,28.00
2021,01,22,15,20,28.00
2021,01,22,15,21,28.00
2021,01,22,15,22,28.00
2021,01,22,15,23,27.00
2021,01,22,15,24,26.00
2021,01,22,15,25,26.00
2021,01,22,15,26,26.00
2021,01,22,15,27,26.00
2021,01,22,15,28,26.00
2021,01,22,15,29,25.60
2021,01,22,15,30,25.00
2021,01,22,15,31,25.00
2021,01,22,15,32,25.00
2021,01,22,15,33,25.00
2021,01,22,15,34,25.00
2021,01,22,15,35,25.00
2021,01,22,15,36,25.00
2021,01,22,15,37,24.00
2021,01,22,15,38,23.00
2021,01,22,15,39,23.00
2021,01,22,15,40,23.00
2021,01,22,15,41,23.00
2021,01,22,15,42,22.50
2021,01,22,15,43,21.00
2021,01,22,15,44,21.00
2021,01,22,15,45,21.00
2021,01,22,15,46,21.00
2021,01,22,15,47,21.00
2021,01,22,15,48,21.00
2021,01,22,15,49,21.00
2021,01,22,15,50,20.30
2021,01,22,15,51,19.00
2021,01,22,15,52,19.00
2021,01,22,15,53,19.00
2021,01,22,15,54,19.00
2021,01,22,15,55,19.00
2021,01,22,15,56,19.00
2021,01,22,15,57,19.00
2021,01,22,15,58,18.50
2021,01,22,15,59,18.00
2021,01,22,16,00,18.00
2021,01,22,16,01,18.00
2021,01,22,16,02,18.00
2021,01,22,16,03,18.00
2021,01,22,16,04,18.00
2021,01,22,16,05,18.00
2021,01,22,16,06,16.80
2021,01,22,16,07,16.00
2021,01,22,16,08,16.00
2021,01,22,16,09,16.00
2021,01,22,16,10,16.00
2021,01,22,16,11,16.00
2021,01,22,16,12,16.00
2021,01,22,16,13,16.00
2021,01,22,16,14,14.60
2021,01,22,16,15,14.00
2021,01,22,16,16,14.00
2021,01,22,16,17,14.00
2021,01,22,16,18,14.00
2021,01,22,16,19,14.00
2021,01,22,16,20,14.00
2021,01,22,16,21,14.00
2021,01,22,16,22,14.00
2021,01,22,16,23,12.00
2021,01,22,16,24,12.00
2021,01,22,16,25,12.00
2021,01,22,16,26,12.00
2021,01,22,16,27,12.00
2021,01,22,16,28,12.00
2021,01,22,16,29,12.00
2021,01,22,16,30,11.00
2021,01,22,16,31,11.00
2021,01,22,16,32,11.00
2021,01,22,16,33,11.00
2021,01,22,16,34,11.00
2021,01,22,16,35,11.00
2021,01,22,16,36,11.00
2021,01,22,16,37,9.10
2021,01,22,16,38,9.00
2021,01,22,16,39,9.00
2021,01,22,16,40,9.00
2021,01,22,16,41,9.00
2021,01,22,16,42,9.00
2021,01,22,16,43,7.30
2021,01,22,16,44,7.00
2021,01,22,16,45,7.00
2021,01,22,16,46,7.00
2021,01,22,16,47,6.10
2021,01,22,16,48,5.00
2021,01,22,16,49,5.00
2021,01,22,16,50,5.00
2021,01,22,16,51,5.00
2021,01,22,16,52,5.00
2021,01,22,16,53,5.00
2021,01,22,16,54,5.00
2021,01,22,16,55,2.00
2021,01,22,16,56,0.00
2021,01,22,16,57,0.00
2021,01,22,16,58,0.00
2021,01,22,16,59,0.00
2021,01,22,17,00,0.00
2021,01,22,17,01,0.00
2021,01,22,17,02,0.00
2021,01,22,17,03,0.00
2021,01,22,17,04,0.00
2021,01,22,17,05,0.00
2021,01,22,17,06,0.00
2021,01,22,17,07,0.00
2021,01,22,17,08,0.00
2021,01,22,17,09,0.00
2021,01,22,17,10,0.00
2021,01,22,17,11,0.00
2021,01,22,17,12,0.00
2021,01,22,17,13,0.00
2021,01,22,17,14,0.00
2021,01,22,17,15,0.00
2021,01,22,17,16,0.00
2021,01,22,17,17,0.00
2021,01,22,17,18,0.00
2021,01,22,17,19,0.00
2021,01,22,17,20,0.00
2021,01,22,17,21,0.00
2021,01,22,17,22,0.00
2021,01,22,17,23,0.00
2021,01,22,17,24,0.00
2021,01,22,17,25,0.00
2021,01,22,17,26,0.00
2021,01,22,17,27,0.00
2021,01,22,17,28,0.00
2021,01,22,17,29,0.00
2021,01,22,17,30,0.00
2021,01,22,17,31,0.00
2021,01,22,17,32,0.00
2021,01,22,17,33,0.00
2021,01,22,17,34,0.00
2021,01,22,17,35,0.00