Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,08,24,31.80
2020,04,23,08,25,31.80
2020,04,23,08,26,31.80
2020,04,23,08,27,31.70
2020,04,23,08,28,31.70
2020,04,23,08,29,31.70
2020,04,23,08,30,31.70
2020,04,23,08,31,31.70
2020,04,23,08,32,31.70
2020,04,23,08,33,31.70
2020,04,23,08,34,31.70
2020,04,23,08,35,32.00
2020,04,23,08,36,32.10
2020,04,23,08,37,32.10
2020,04,23,08,38,32.10
2020,04,23,08,39,32.10
2020,04,23,08,40,32.10
2020,04,23,08,41,32.10
2020,04,23,08,42,32.10
2020,04,23,08,43,32.10
2020,04,23,08,44,32.20
2020,04,23,08,45,32.10
2020,04,23,08,46,32.10
2020,04,23,08,47,32.10
2020,04,23,08,48,32.10
2020,04,23,08,49,32.10
2020,04,23,08,50,32.10
2020,04,23,08,51,32.10
2020,04,23,08,52,32.10
2020,04,23,08,53,32.00
2020,04,23,08,54,32.00
2020,04,23,08,55,32.00
2020,04,23,08,56,32.00
2020,04,23,08,57,32.00
2020,04,23,08,58,32.00
2020,04,23,08,59,32.00
2020,04,23,09,00,32.00
2020,04,23,09,01,32.00
2020,04,23,09,02,32.20
2020,04,23,09,03,32.10
2020,04,23,09,04,32.10
2020,04,23,09,05,32.10
2020,04,23,09,06,32.10
2020,04,23,09,07,32.10
2020,04,23,09,08,32.10
2020,04,23,09,09,32.10
2020,04,23,09,10,32.10
2020,04,23,09,11,32.20
2020,04,23,09,12,32.30
2020,04,23,09,13,32.30
2020,04,23,09,14,32.30
2020,04,23,09,15,32.30
2020,04,23,09,16,32.30
2020,04,23,09,17,32.30
2020,04,23,09,18,32.40
2020,04,23,09,19,32.50
2020,04,23,09,20,32.50
2020,04,23,09,21,32.50
2020,04,23,09,22,32.40
2020,04,23,09,23,32.40
2020,04,23,09,24,32.40
2020,04,23,09,25,32.40
2020,04,23,09,26,32.40
2020,04,23,09,27,32.40
2020,04,23,09,28,32.40
2020,04,23,09,29,32.90
2020,04,23,09,30,32.90
2020,04,23,09,31,32.80
2020,04,23,09,32,32.80
2020,04,23,09,33,32.80
2020,04,23,09,34,32.80
2020,04,23,09,35,32.80
2020,04,23,09,36,32.80
2020,04,23,09,37,32.80
2020,04,23,09,38,32.90
2020,04,23,09,39,33.10
2020,04,23,09,40,33.10
2020,04,23,09,41,33.10
2020,04,23,09,42,33.20
2020,04,23,09,43,33.10
2020,04,23,09,44,33.10
2020,04,23,09,45,33.10
2020,04,23,09,46,33.10
2020,04,23,09,47,33.20
2020,04,23,09,48,33.30
2020,04,23,09,49,33.30
2020,04,23,09,50,33.30
2020,04,23,09,51,33.30
2020,04,23,09,52,33.40
2020,04,23,09,53,33.40
2020,04,23,09,54,33.50
2020,04,23,09,55,33.60
2020,04,23,09,56,33.70
2020,04,23,09,57,33.80
2020,04,23,09,58,33.80
2020,04,23,09,59,33.80
2020,04,23,10,00,33.80
2020,04,23,10,01,33.80
2020,04,23,10,02,33.80
2020,04,23,10,03,33.80
2020,04,23,10,04,33.80
2020,04,23,10,05,33.80
2020,04,23,10,06,33.80
2020,04,23,10,07,33.80
2020,04,23,10,08,33.80
2020,04,23,10,09,33.80
2020,04,23,10,10,33.80
2020,04,23,10,11,33.70
2020,04,23,10,12,33.70
2020,04,23,10,13,33.70
2020,04,23,10,14,33.70
2020,04,23,10,15,33.70
2020,04,23,10,16,33.70
2020,04,23,10,17,33.70
2020,04,23,10,18,33.70
2020,04,23,10,19,33.70
2020,04,23,10,20,33.70
2020,04,23,10,21,33.70
2020,04,23,14,06,36.90
2020,04,23,14,07,37.00
2020,04,23,14,08,37.10
2020,04,23,14,09,37.20
2020,04,23,14,10,37.40
2020,04,23,14,11,37.50
2020,04,23,14,12,37.60
2020,04,23,14,13,37.70
2020,04,23,14,14,37.80
2020,04,23,14,15,37.70
2020,04,23,14,16,37.60
2020,04,23,14,17,37.50
2020,04,23,14,18,37.60
2020,04,23,14,19,37.70
2020,04,23,14,20,37.80
2020,04,23,14,21,37.90
2020,04,23,14,22,38.00
2020,04,23,14,23,38.10
2020,04,23,14,24,38.20
2020,04,23,14,25,38.20
2020,04,23,14,26,38.30
2020,04,23,14,27,38.50
2020,04,23,14,28,38.70
2020,04,23,14,29,38.80
2020,04,23,14,30,38.80
2020,04,23,14,31,38.80
2020,04,23,14,32,38.80
2020,04,23,14,33,38.60
2020,04,23,14,34,38.50
2020,04,23,14,35,38.30
2020,04,23,14,36,38.10
2020,04,23,14,37,38.00
2020,04,23,14,38,37.80
2020,04,23,14,39,37.70
2020,04,23,14,40,37.70
2020,04,23,14,41,37.60
2020,04,23,14,42,37.50
2020,04,23,14,43,37.50
2020,04,23,14,44,37.40
2020,04,23,14,45,37.30
2020,04,23,14,46,37.30
2020,04,23,14,47,37.20
2020,04,23,14,48,37.10
2020,04,23,14,49,37.00
2020,04,23,14,50,36.90
2020,04,23,14,51,36.90
2020,04,23,14,52,36.90
2020,04,23,14,53,36.90
2020,04,23,14,54,36.90
2020,04,23,14,55,36.90
2020,04,23,14,56,36.90
2020,04,23,14,57,37.00
2020,04,23,14,58,36.90
2020,04,23,14,59,36.80
2020,04,23,15,00,36.80
2020,04,23,15,01,36.80
2020,04,23,15,02,36.80
2020,04,23,15,03,36.80
2020,04,23,15,04,36.80
2020,04,23,15,05,36.80
2020,04,23,15,06,36.80
2020,04,23,15,07,36.90
2020,04,23,15,08,37.00
2020,04,23,15,09,37.00
2020,04,23,15,10,37.10
2020,04,23,15,11,37.20
2020,04,23,15,12,37.20
2020,04,23,15,13,37.20
2020,04,23,15,14,37.10
2020,04,23,15,15,37.10
2020,04,23,15,16,37.00
2020,04,23,15,17,36.90
2020,04,23,15,18,36.90
2020,04,23,15,19,37.00
2020,04,23,15,20,37.00
2020,04,23,15,21,37.00
2020,04,23,15,22,37.10
2020,04,23,15,23,37.10
2020,04,23,15,24,37.00
2020,04,23,15,25,37.00
2020,04,23,15,26,37.00
2020,04,23,15,27,37.10
2020,04,23,15,28,37.20
2020,04,23,15,29,37.20
2020,04,23,15,30,37.30
2020,04,23,15,31,37.30
2020,04,23,15,32,37.30
2020,04,23,15,33,37.30
2020,04,23,15,34,37.30
2020,04,23,15,35,37.30
2020,04,23,15,36,37.30
2020,04,23,15,37,37.30
2020,04,23,15,38,37.30
2020,04,23,15,39,37.40
2020,04,23,15,40,37.40
2020,04,23,15,41,37.40
2020,04,23,15,42,37.30
2020,04,23,15,43,37.20
2020,04,23,15,44,37.10
2020,04,23,15,45,37.10
2020,04,23,15,46,37.10
2020,04,23,15,47,37.10
2020,04,23,15,48,37.10
2020,04,23,15,49,37.10
2020,04,23,15,50,37.10
2020,04,23,15,51,37.20
2020,04,23,15,52,37.20
2020,04,23,15,53,37.20
2020,04,23,15,54,37.20
2020,04,23,15,55,37.20
2020,04,23,15,56,37.30
2020,04,23,15,57,37.30
2020,04,23,15,58,37.40
2020,04,23,15,59,37.40
2020,04,23,16,00,37.40
2020,04,23,16,01,37.40
2020,04,23,16,02,37.40
2020,04,23,16,03,37.40
2020,04,23,16,04,37.40
2020,04,23,16,05,37.40
2020,04,23,16,06,37.40
2020,04,23,16,07,37.40
2020,04,23,16,08,37.40
2020,04,23,16,09,37.40
2020,04,23,16,10,37.40
2020,04,23,16,11,37.40
2020,04,23,16,12,37.30
2020,04,23,16,13,37.20
2020,04,23,16,14,37.10
2020,04,23,16,15,37.00
2020,04,23,16,16,36.90
2020,04,23,16,17,37.00
2020,04,23,16,18,37.10
2020,04,23,16,19,37.20
2020,04,23,16,20,37.30
2020,04,23,16,21,37.30
2020,04,23,16,22,37.30
2020,04,23,16,23,37.20
2020,04,23,16,24,37.20
2020,04,23,16,25,37.20
2020,04,23,16,26,37.10
2020,04,23,16,27,37.10
2020,04,23,16,28,37.00
2020,04,23,16,29,37.00
2020,04,23,16,30,36.90
2020,04,23,16,31,36.90
2020,04,23,16,32,36.90
2020,04,23,16,33,36.90
2020,04,23,16,34,36.90
2020,04,23,16,35,36.90
2020,04,23,16,36,36.80
2020,04,23,16,37,36.70
2020,04,23,16,38,36.60
2020,04,23,16,39,36.50
2020,04,23,16,40,36.40
2020,04,23,16,41,36.30
2020,04,23,16,42,36.30
2020,04,23,16,43,36.20
2020,04,23,16,44,36.10
2020,04,23,16,45,36.10
2020,04,23,16,46,36.20
2020,04,23,16,47,36.20
2020,04,23,16,48,36.20
2020,04,23,16,49,36.20
2020,04,23,16,50,36.10
2020,04,23,16,51,36.10
2020,04,23,16,52,36.20
2020,04,23,16,53,36.30
2020,04,23,16,54,36.30
2020,04,23,16,55,36.40
2020,04,23,16,56,36.40
2020,04,23,16,57,36.40
2020,04,23,16,58,36.40
2020,04,23,16,59,36.40
2020,04,23,17,00,36.40
2020,04,23,17,01,36.40
2020,04,23,17,02,36.30
2020,04,23,17,03,36.30
2020,04,23,17,04,36.30
2020,04,23,17,05,36.30
2020,04,23,17,06,36.20
2020,04,23,17,07,36.20
2020,04,23,17,08,36.20
2020,04,23,17,09,36.10
2020,04,23,17,10,36.10
2020,04,23,17,11,36.10
2020,04,23,17,12,36.00
2020,04,23,17,13,36.00
2020,04,23,17,14,36.00
2020,04,23,17,15,36.00
2020,04,23,17,16,36.00
2020,04,23,17,17,36.10
2020,04,23,17,18,36.10
2020,04,23,17,19,36.20
2020,04,23,17,20,36.20
2020,04,23,17,21,36.10
2020,04,23,17,22,36.10
2020,04,23,17,23,36.10
2020,04,23,17,24,36.20
2020,04,23,17,25,36.20
2020,04,23,17,26,36.20
2020,04,23,17,27,36.20
2020,04,23,17,28,36.20
2020,04,23,17,29,36.20
2020,04,23,17,30,36.20
2020,04,23,17,31,36.10
2020,04,23,17,32,36.20
2020,04,23,17,33,36.20
2020,04,23,17,34,36.20
2020,04,23,17,35,36.20
2020,04,23,17,36,36.20
2020,04,23,17,37,36.10
2020,04,23,17,38,36.10
2020,04,23,17,39,36.00
2020,04,23,17,40,35.90
2020,04,23,17,41,35.80
2020,04,23,17,42,35.70
2020,04,23,17,43,35.60
2020,04,23,17,44,35.50
2020,04,23,17,45,35.50
2020,04,23,17,46,35.40
2020,04,23,17,47,35.40
2020,04,23,17,48,35.30
2020,04,23,17,49,35.30
2020,04,23,17,50,35.30
2020,04,23,17,51,35.20
2020,04,23,17,52,35.20
2020,04,23,17,53,35.20
2020,04,23,17,54,35.20
2020,04,23,17,55,35.20
2020,04,23,17,56,35.20
2020,04,23,17,57,35.20
2020,04,23,17,58,35.20
2020,04,23,17,59,35.10
2020,04,23,18,00,35.10
2020,04,23,18,01,35.10
2020,04,23,18,02,35.10
2020,04,23,18,03,35.10
2020,04,23,18,04,35.10
2020,04,23,18,05,35.10
2020,04,23,18,06,35.00
2020,04,23,18,07,35.00
2020,04,23,18,08,34.90
2020,04,23,18,09,34.90
2020,04,23,18,10,34.90
2020,04,23,18,11,34.90
2020,04,23,18,12,34.90
2020,04,23,18,13,34.80
2020,04,23,18,14,34.80
2020,04,23,18,15,34.70
2020,04,23,18,16,34.60
2020,04,23,18,17,34.60
2020,04,23,18,18,34.50
2020,04,23,18,19,34.40
2020,04,23,18,20,34.40
2020,04,23,18,21,34.40
2020,04,23,18,22,34.40
2020,04,23,18,23,34.30
2020,04,23,18,24,34.30
2020,04,23,18,25,34.30
2020,04,23,18,26,34.30
2020,04,23,18,27,34.30
2020,04,23,18,28,34.30
2020,04,23,18,29,34.30
2020,04,23,18,30,34.30
2020,04,23,18,31,34.30
2020,04,23,18,32,34.30
2020,04,23,18,33,34.30
