Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,13,00,00,0.00
2016,07,13,00,01,0.00
2016,07,13,00,02,0.00
2016,07,13,00,03,0.00
2016,07,13,00,04,0.00
2016,07,13,00,05,0.00
2016,07,13,00,06,0.00
2016,07,13,00,07,0.00
2016,07,13,00,08,0.00
2016,07,13,00,09,0.00
2016,07,13,00,10,0.00
2016,07,13,00,11,0.00
2016,07,13,00,12,0.00
2016,07,13,00,13,0.00
2016,07,13,00,14,0.00
2016,07,13,00,15,0.00
2016,07,13,00,16,0.00
2016,07,13,00,17,0.00
2016,07,13,00,18,0.00
2016,07,13,00,19,0.00
2016,07,13,00,20,0.00
2016,07,13,00,21,0.00
2016,07,13,00,22,0.00
2016,07,13,00,23,0.00
2016,07,13,00,24,0.00
2016,07,13,00,25,0.00
2016,07,13,00,26,0.00
2016,07,13,00,27,0.00
2016,07,13,00,28,0.00
2016,07,13,00,29,0.00
2016,07,13,00,30,0.00
2016,07,13,00,31,0.00
2016,07,13,00,32,0.00
2016,07,13,00,33,0.00
2016,07,13,00,34,0.00
2016,07,13,00,35,0.00
2016,07,13,00,36,0.00
2016,07,13,00,37,0.00
2016,07,13,00,38,0.00
2016,07,13,00,39,0.00
2016,07,13,00,40,0.00
2016,07,13,00,41,0.00
2016,07,13,00,42,0.00
2016,07,13,00,43,0.00
2016,07,13,00,44,0.00
2016,07,13,00,45,0.00
2016,07,13,00,46,0.00
2016,07,13,00,47,0.00
2016,07,13,00,48,0.00
2016,07,13,00,49,0.00
2016,07,13,00,50,0.00
2016,07,13,00,51,0.00
2016,07,13,00,52,0.00
2016,07,13,00,53,0.00
2016,07,13,00,54,0.00
2016,07,13,00,55,0.00
2016,07,13,00,56,0.00
2016,07,13,00,57,0.00
2016,07,13,00,58,0.00
2016,07,13,00,59,0.00
2016,07,13,01,00,0.00
2016,07,13,01,01,0.00
2016,07,13,01,02,0.00
2016,07,13,01,03,0.00
2016,07,13,01,04,0.00
2016,07,13,01,05,0.00
2016,07,13,01,06,0.00
2016,07,13,01,07,0.00
2016,07,13,01,08,0.00
2016,07,13,01,09,0.00
2016,07,13,01,10,0.00
2016,07,13,01,11,0.00
2016,07,13,01,12,0.00
2016,07,13,01,13,0.00
2016,07,13,01,14,0.00
2016,07,13,01,15,0.00
2016,07,13,01,16,0.00
2016,07,13,01,17,0.00
2016,07,13,01,18,0.00
2016,07,13,01,19,0.00
2016,07,13,01,20,0.00
2016,07,13,01,21,0.00
2016,07,13,01,22,0.00
2016,07,13,01,23,0.00
2016,07,13,01,24,0.00
2016,07,13,01,25,0.00
2016,07,13,01,26,0.00
2016,07,13,01,27,0.00
2016,07,13,01,28,0.00
2016,07,13,01,29,0.00
2016,07,13,01,30,0.00
2016,07,13,01,31,0.00
2016,07,13,01,32,0.00
2016,07,13,01,33,0.00
2016,07,13,01,34,0.00
2016,07,13,01,35,0.00
2016,07,13,01,36,0.00
2016,07,13,01,37,0.00
2016,07,13,01,38,0.00
2016,07,13,01,39,0.00
2016,07,13,01,40,0.00
2016,07,13,01,41,0.00
2016,07,13,01,42,0.00
2016,07,13,01,43,0.00
2016,07,13,01,44,0.00
2016,07,13,01,45,0.00
2016,07,13,01,46,0.00
2016,07,13,01,47,0.00
2016,07,13,01,48,0.00
2016,07,13,01,49,0.00
2016,07,13,01,50,0.00
2016,07,13,01,51,0.00
2016,07,13,01,52,0.00
2016,07,13,01,53,0.00
2016,07,13,01,54,0.00
2016,07,13,01,55,0.00
2016,07,13,01,56,0.00
2016,07,13,01,57,0.00
2016,07,13,01,58,0.00
2016,07,13,01,59,0.00
2016,07,13,02,00,0.00
2016,07,13,02,01,0.00
2016,07,13,02,02,0.00
2016,07,13,02,03,0.00
2016,07,13,02,04,0.00
2016,07,13,02,05,0.00
2016,07,13,02,06,0.00
2016,07,13,02,07,0.00
2016,07,13,02,08,0.00
2016,07,13,02,09,0.00
2016,07,13,02,10,0.00
2016,07,13,02,11,0.00
2016,07,13,02,12,0.00
2016,07,13,02,13,0.00
2016,07,13,02,14,0.00
2016,07,13,02,15,0.00
2016,07,13,02,16,0.00
2016,07,13,02,17,0.00
2016,07,13,02,18,0.00
2016,07,13,02,19,0.00
2016,07,13,02,20,0.00
2016,07,13,02,21,0.00
2016,07,13,02,22,0.00
2016,07,13,02,23,0.00
2016,07,13,02,24,0.00
2016,07,13,02,25,0.00
2016,07,13,02,26,0.00
2016,07,13,02,27,0.00
2016,07,13,02,28,0.00
2016,07,13,02,29,0.00
2016,07,13,02,30,0.00
2016,07,13,02,31,0.00
2016,07,13,02,32,0.00
2016,07,13,02,33,0.00
2016,07,13,02,34,0.00
2016,07,13,02,35,0.00
2016,07,13,02,36,0.00
2016,07,13,02,37,0.00
2016,07,13,02,38,0.00
2016,07,13,02,39,0.00
2016,07,13,02,40,0.00
2016,07,13,02,41,0.00
2016,07,13,02,42,0.00
2016,07,13,02,43,0.00
2016,07,13,02,44,0.00
2016,07,13,02,45,0.00
2016,07,13,02,46,0.00
2016,07,13,02,47,0.00
2016,07,13,02,48,0.00
2016,07,13,02,49,0.00
2016,07,13,02,50,0.00
2016,07,13,02,51,0.00
2016,07,13,02,52,0.00
2016,07,13,02,53,0.00
2016,07,13,02,54,0.00
2016,07,13,02,55,0.00
2016,07,13,02,56,0.00
2016,07,13,02,57,0.00
2016,07,13,02,58,0.00
2016,07,13,02,59,0.00
2016,07,13,03,00,0.00
2016,07,13,03,01,0.00
2016,07,13,03,02,0.00
2016,07,13,03,03,0.00
2016,07,13,03,04,0.00
2016,07,13,03,05,0.00
2016,07,13,03,06,0.00
2016,07,13,03,07,0.00
2016,07,13,03,08,0.00
2016,07,13,03,09,0.00
2016,07,13,03,10,0.00
2016,07,13,03,11,0.00
2016,07,13,03,12,0.00
2016,07,13,03,13,0.00
2016,07,13,03,14,0.00
2016,07,13,03,15,0.00
2016,07,13,03,16,0.00
2016,07,13,03,17,0.00
2016,07,13,03,18,0.00
2016,07,13,03,19,0.00
2016,07,13,03,20,0.00
2016,07,13,03,21,0.00
2016,07,13,03,22,0.00
2016,07,13,03,23,0.00
2016,07,13,03,24,0.00
2016,07,13,03,25,0.00
2016,07,13,03,26,0.00
2016,07,13,03,27,0.00
2016,07,13,03,28,0.00
2016,07,13,03,29,0.00
2016,07,13,03,30,0.00
2016,07,13,03,31,0.00
2016,07,13,03,32,0.00
2016,07,13,03,33,0.00
2016,07,13,03,34,0.00
2016,07,13,03,35,0.00
2016,07,13,03,36,0.00
2016,07,13,03,37,0.00
2016,07,13,03,38,0.00
2016,07,13,03,39,0.00
2016,07,13,03,40,0.00
2016,07,13,03,41,0.00
2016,07,13,03,42,0.00
2016,07,13,03,43,0.00
2016,07,13,03,44,0.00
2016,07,13,03,45,0.00
2016,07,13,03,46,0.00
2016,07,13,03,47,0.00
2016,07,13,03,48,0.00
2016,07,13,03,49,0.00
2016,07,13,03,50,0.00
2016,07,13,03,51,0.00
2016,07,13,03,52,0.00
2016,07,13,03,53,0.00
2016,07,13,03,54,0.00
2016,07,13,03,55,0.00
2016,07,13,03,56,0.00
2016,07,13,03,57,0.00
2016,07,13,03,58,0.00
2016,07,13,03,59,0.00
2016,07,13,04,00,0.00
2016,07,13,04,01,0.00
2016,07,13,04,02,0.00
2016,07,13,04,03,0.00
2016,07,13,04,04,0.00
2016,07,13,04,05,0.00
2016,07,13,04,06,0.00
2016,07,13,04,07,0.00
2016,07,13,04,08,0.00
2016,07,13,04,09,0.00
2016,07,13,04,10,0.00
2016,07,13,04,11,0.00
2016,07,13,04,12,0.00
2016,07,13,04,13,0.00
2016,07,13,04,14,0.00
2016,07,13,04,15,0.00
2016,07,13,04,16,0.00
2016,07,13,04,17,0.00
2016,07,13,04,18,0.00
2016,07,13,04,19,0.00
2016,07,13,04,20,0.00
2016,07,13,04,21,0.00
2016,07,13,04,22,0.00
2016,07,13,04,23,0.00
2016,07,13,04,24,0.00
2016,07,13,04,25,0.00
2016,07,13,04,26,0.00
2016,07,13,04,27,0.00
2016,07,13,04,28,0.00
2016,07,13,04,29,0.00
2016,07,13,04,30,0.00
2016,07,13,04,31,0.00
2016,07,13,04,32,0.00
2016,07,13,04,33,0.00
2016,07,13,04,34,0.00
2016,07,13,04,35,0.00
2016,07,13,04,36,0.00
2016,07,13,04,37,0.00
2016,07,13,04,38,0.00
2016,07,13,04,39,0.00
2016,07,13,04,40,0.00
2016,07,13,04,41,0.00
2016,07,13,04,42,0.00
2016,07,13,04,43,0.00
2016,07,13,04,44,0.00
2016,07,13,04,45,0.00
2016,07,13,04,46,0.00
2016,07,13,04,47,0.00
2016,07,13,04,48,0.00
2016,07,13,04,49,0.00
2016,07,13,04,50,0.00
2016,07,13,04,51,0.00
2016,07,13,04,52,0.00
2016,07,13,04,53,0.00
2016,07,13,04,54,0.00
2016,07,13,04,55,0.00
2016,07,13,04,56,0.00
2016,07,13,04,57,0.00
2016,07,13,04,58,0.00
2016,07,13,04,59,0.00
2016,07,13,05,00,0.00
2016,07,13,05,01,0.00
2016,07,13,05,02,0.00
2016,07,13,05,03,0.00
2016,07,13,05,04,0.00
2016,07,13,05,05,0.00
2016,07,13,05,06,0.00
2016,07,13,05,07,0.00
2016,07,13,05,08,0.00
2016,07,13,05,09,0.00
2016,07,13,05,10,0.00
2016,07,13,05,11,0.00
2016,07,13,05,12,0.00
2016,07,13,05,13,0.00
2016,07,13,05,14,0.00
2016,07,13,05,15,0.00
2016,07,13,05,16,0.00
2016,07,13,05,17,0.00
2016,07,13,05,18,0.00
2016,07,13,05,19,0.00
2016,07,13,05,20,0.00
2016,07,13,05,21,0.00
2016,07,13,05,22,0.00
2016,07,13,05,23,0.00
2016,07,13,05,24,0.00
2016,07,13,05,25,0.00
2016,07,13,05,26,0.00
2016,07,13,05,27,0.00
2016,07,13,05,28,0.00
2016,07,13,05,29,0.00
2016,07,13,05,30,0.00
2016,07,13,05,31,0.00
2016,07,13,05,32,3.00
2016,07,13,05,33,5.00
2016,07,13,05,34,5.00
2016,07,13,05,35,6.90
2016,07,13,05,36,7.00
2016,07,13,05,37,7.00
2016,07,13,05,38,7.00
2016,07,13,05,39,8.20
2016,07,13,05,40,9.00
2016,07,13,05,41,9.00
2016,07,13,05,42,9.00
2016,07,13,05,43,9.40
2016,07,13,05,44,11.00
2016,07,13,05,45,11.00
2016,07,13,05,46,11.00
2016,07,13,05,47,11.60
2016,07,13,05,48,12.00
2016,07,13,05,49,12.00
2016,07,13,05,50,12.00
2016,07,13,05,51,12.70
2016,07,13,05,52,14.00
2016,07,13,05,53,14.00
2016,07,13,05,54,15.40
2016,07,13,05,55,16.00
2016,07,13,05,56,16.20
2016,07,13,05,57,18.00
2016,07,13,05,58,18.30
2016,07,13,05,59,19.00
2016,07,13,06,00,19.00
2016,07,13,06,01,20.30
2016,07,13,06,02,21.00
2016,07,13,06,03,22.90
2016,07,13,06,04,23.40
2016,07,13,06,05,25.00
2016,07,13,06,06,25.00
2016,07,13,06,07,25.00
2016,07,13,06,08,25.70
2016,07,13,06,09,26.00
2016,07,13,06,10,26.20
2016,07,13,06,11,28.40
2016,07,13,06,12,30.00
2016,07,13,06,13,30.90
2016,07,13,06,14,32.50
2016,07,13,06,15,33.00
2016,07,13,06,16,34.70
2016,07,13,06,17,36.90
2016,07,13,06,18,37.40
2016,07,13,06,19,39.00
2016,07,13,06,20,39.50
2016,07,13,06,21,41.10
2016,07,13,06,22,42.00
2016,07,13,06,23,43.70
2016,07,13,06,24,45.90
2016,07,13,06,25,46.20
2016,07,13,06,26,47.00
2016,07,13,06,27,47.80
2016,07,13,06,28,49.00
2016,07,13,06,29,50.50
2016,07,13,06,30,51.00
2016,07,13,06,31,53.00
2016,07,13,06,32,54.40
2016,07,13,06,33,56.70
2016,07,13,06,34,58.80
2016,07,13,06,35,61.10
2016,07,13,06,36,62.70
2016,07,13,06,37,63.00
2016,07,13,06,38,64.90
2016,07,13,06,39,65.40
2016,07,13,06,40,67.00
2016,07,13,06,41,67.90
2016,07,13,06,42,69.00
2016,07,13,06,43,71.10
2016,07,13,06,44,73.60
2016,07,13,06,45,76.10
2016,07,13,06,46,77.40
2016,07,13,06,47,79.60
2016,07,13,06,48,81.80
2016,07,13,06,49,83.00
2016,07,13,06,50,83.70
2016,07,13,06,51,85.70
2016,07,13,06,52,88.00
2016,07,13,06,53,88.40
2016,07,13,06,54,90.00
2016,07,13,06,55,89.10
2016,07,13,06,56,88.00
2016,07,13,06,57,88.00
2016,07,13,06,58,88.00
2016,07,13,06,59,88.00
2016,07,13,07,00,88.00
2016,07,13,07,01,88.00
2016,07,13,07,02,88.00
2016,07,13,07,03,88.00
2016,07,13,07,04,89.50
2016,07,13,07,05,90.80
2016,07,13,07,06,92.80
2016,07,13,07,07,94.10
2016,07,13,07,08,98.00
2016,07,13,07,09,98.00
2016,07,13,07,10,101.60
2016,07,13,07,11,104.00
2016,07,13,07,12,106.60
2016,07,13,07,13,107.60
2016,07,13,07,14,113.20
2016,07,13,07,15,113.70
2016,07,13,07,16,113.00
2016,07,13,07,17,114.70
2016,07,13,07,18,117.40
2016,07,13,07,19,120.50
2016,07,13,07,20,127.60
2016,07,13,07,21,127.20
2016,07,13,07,22,128.60
2016,07,13,07,23,131.70
2016,07,13,07,24,134.60
2016,07,13,07,25,137.90
2016,07,13,07,26,140.70
2016,07,13,07,27,142.00
2016,07,13,07,28,144.40
2016,07,13,07,29,146.70
2016,07,13,07,30,149.40
2016,07,13,07,31,152.20
2016,07,13,07,32,154.50
2016,07,13,07,33,155.90
2016,07,13,07,34,158.30
2016,07,13,07,35,163.40
2016,07,13,07,36,172.00
2016,07,13,07,37,196.60
2016,07,13,07,38,203.20
2016,07,13,07,39,195.50
2016,07,13,07,40,205.50
2016,07,13,07,41,211.80
2016,07,13,07,42,194.60
2016,07,13,07,43,193.00
2016,07,13,07,44,195.80
2016,07,13,07,45,201.90
2016,07,13,07,46,238.60
2016,07,13,07,47,322.20
2016,07,13,07,48,326.90
2016,07,13,07,49,217.00
2016,07,13,07,50,211.10
2016,07,13,07,51,205.60
2016,07,13,07,52,202.80
2016,07,13,07,53,202.00
2016,07,13,07,54,202.00
2016,07,13,07,55,204.20
2016,07,13,07,56,210.20
2016,07,13,07,57,215.20
2016,07,13,07,58,216.20
2016,07,13,07,59,212.20
2016,07,13,08,00,208.20
2016,07,13,08,01,207.00
2016,07,13,08,02,206.10
2016,07,13,08,03,208.40
2016,07,13,08,04,215.20
2016,07,13,08,05,220.10
2016,07,13,08,06,225.20
2016,07,13,08,07,228.30
2016,07,13,08,08,235.80
2016,07,13,08,09,246.20
2016,07,13,08,10,252.40
2016,07,13,08,11,251.00
2016,07,13,08,12,255.20
2016,07,13,08,13,261.90
2016,07,13,08,14,275.40
2016,07,13,08,15,282.60
2016,07,13,08,16,274.90
2016,07,13,08,17,277.60
2016,07,13,08,18,277.80
2016,07,13,08,19,292.20
2016,07,13,08,20,290.40
2016,07,13,08,21,274.30
2016,07,13,08,22,269.60
2016,07,13,08,23,264.30
2016,07,13,08,24,258.60
2016,07,13,08,25,252.40
2016,07,13,08,26,252.80
2016,07,13,08,27,256.70
2016,07,13,08,28,262.40
2016,07,13,08,29,268.00
2016,07,13,08,30,275.80
2016,07,13,08,31,274.40
2016,07,13,08,32,277.00
2016,07,13,08,33,280.80
2016,07,13,08,34,285.80
2016,07,13,08,35,291.90
2016,07,13,08,36,302.10
2016,07,13,08,37,301.80
2016,07,13,08,38,300.00
2016,07,13,08,39,304.60
2016,07,13,08,40,306.90
2016,07,13,08,41,308.00
2016,07,13,08,42,302.80
2016,07,13,08,43,301.00
2016,07,13,08,44,303.40
2016,07,13,08,45,297.60
2016,07,13,08,46,289.80
2016,07,13,08,47,283.30
2016,07,13,08,48,281.00
2016,07,13,08,49,279.60
2016,07,13,08,50,280.60
2016,07,13,08,51,279.10
2016,07,13,08,52,279.00
2016,07,13,08,53,279.00
2016,07,13,08,54,279.90
2016,07,13,08,55,283.40
2016,07,13,08,56,285.00
2016,07,13,08,57,283.40
2016,07,13,08,58,283.00
2016,07,13,08,59,283.00
2016,07,13,09,00,284.30
2016,07,13,09,01,287.40
2016,07,13,09,02,288.00
2016,07,13,09,03,289.30
2016,07,13,09,04,291.70
2016,07,13,09,05,293.90
2016,07,13,09,06,293.60
2016,07,13,09,07,292.00
2016,07,13,09,08,292.00
2016,07,13,09,09,290.90
2016,07,13,09,10,290.00
2016,07,13,09,11,291.70
2016,07,13,09,12,294.00
2016,07,13,09,13,296.30
2016,07,13,09,14,301.90
2016,07,13,09,15,305.80
2016,07,13,09,16,308.60
2016,07,13,09,17,312.00
2016,07,13,09,18,314.70
2016,07,13,09,19,318.00
2016,07,13,09,20,322.20
2016,07,13,09,21,323.70
2016,07,13,09,22,324.10
2016,07,13,09,23,323.00
2016,07,13,09,24,322.30
2016,07,13,09,25,320.30
2016,07,13,09,26,316.10
2016,07,13,09,27,314.60
2016,07,13,09,28,311.80
2016,07,13,09,29,308.50
2016,07,13,09,30,306.80
2016,07,13,09,31,307.50
2016,07,13,09,32,312.20
2016,07,13,09,33,318.40
2016,07,13,09,34,326.00
2016,07,13,09,35,332.00
2016,07,13,09,36,337.00
2016,07,13,09,37,338.00
2016,07,13,09,38,338.70
2016,07,13,09,39,342.20
2016,07,13,09,40,344.90
2016,07,13,09,41,345.00
2016,07,13,09,42,345.90
2016,07,13,09,43,349.00
2016,07,13,09,44,353.00
2016,07,13,09,45,357.80
2016,07,13,09,46,363.20
2016,07,13,09,47,377.80
2016,07,13,09,48,384.00
2016,07,13,09,49,389.30
2016,07,13,09,50,393.70
2016,07,13,09,51,396.00
2016,07,13,09,52,396.00
2016,07,13,09,53,396.00
2016,07,13,09,54,405.40
2016,07,13,09,55,425.20
2016,07,13,09,56,435.80
2016,07,13,09,57,428.40
2016,07,13,09,58,431.20
2016,07,13,09,59,436.00
2016,07,13,10,00,441.80
2016,07,13,10,01,455.20
2016,07,13,10,02,504.90
2016,07,13,10,03,490.90
2016,07,13,10,04,462.70
2016,07,13,10,05,456.10
2016,07,13,10,06,465.40
2016,07,13,10,07,469.00
2016,07,13,10,08,474.10
2016,07,13,10,09,522.60
2016,07,13,10,10,546.40
2016,07,13,10,11,575.00
2016,07,13,10,12,575.00
2016,07,13,10,13,533.00
2016,07,13,10,14,590.30
2016,07,13,10,15,603.40
2016,07,13,10,16,515.40
2016,07,13,10,17,488.60
2016,07,13,10,18,469.90
2016,07,13,10,19,469.80
2016,07,13,10,20,459.50
2016,07,13,10,21,482.20
2016,07,13,10,22,500.80
2016,07,13,10,23,459.50
2016,07,13,10,24,455.00
2016,07,13,10,25,455.00
2016,07,13,10,26,449.30
2016,07,13,10,27,445.70
2016,07,13,10,28,443.60
2016,07,13,10,29,444.30
2016,07,13,10,30,439.80
2016,07,13,10,31,448.30
2016,07,13,10,32,469.90
2016,07,13,10,33,474.00
2016,07,13,10,34,460.50
2016,07,13,10,35,474.00
2016,07,13,10,36,494.90
2016,07,13,10,37,489.00
2016,07,13,10,38,507.70
2016,07,13,10,39,516.00
2016,07,13,10,40,532.10
2016,07,13,10,41,554.40
2016,07,13,10,42,555.60
2016,07,13,10,43,587.80
2016,07,13,10,44,508.80
2016,07,13,10,45,512.30
2016,07,13,10,46,513.00
2016,07,13,10,47,513.00
2016,07,13,10,48,523.00
2016,07,13,10,49,527.00
2016,07,13,10,50,529.00
2016,07,13,10,51,568.00
2016,07,13,10,52,568.00
2016,07,13,10,53,604.00
2016,07,13,10,54,686.30
2016,07,13,10,55,777.30
2016,07,13,10,56,777.60
2016,07,13,10,57,758.80
2016,07,13,10,58,634.40
2016,07,13,10,59,675.60
2016,07,13,11,00,747.00
2016,07,13,11,01,676.20
2016,07,13,11,02,629.00
2016,07,13,11,03,629.00
2016,07,13,11,04,674.20
2016,07,13,11,05,712.80
2016,07,13,11,06,685.40
2016,07,13,11,07,723.50
2016,07,13,11,08,751.00
2016,07,13,11,09,603.30
2016,07,13,11,10,583.30
2016,07,13,11,11,635.70
2016,07,13,11,12,638.00
2016,07,13,11,13,638.00
2016,07,13,11,14,638.00
2016,07,13,11,15,638.00
2016,07,13,11,16,786.60
2016,07,13,11,17,885.60
2016,07,13,11,18,899.50
2016,07,13,11,19,817.00
2016,07,13,11,20,817.00
2016,07,13,11,21,794.00
2016,07,13,11,22,783.40
2016,07,13,11,23,795.00
2016,07,13,11,24,623.00
2016,07,13,11,25,580.00
2016,07,13,11,26,618.60
2016,07,13,11,27,773.00
2016,07,13,11,28,891.80
2016,07,13,11,29,1037.00
2016,07,13,11,30,1042.00
2016,07,13,11,31,1045.70
2016,07,13,11,32,1042.20
2016,07,13,11,33,1003.00
2016,07,13,11,34,813.50
2016,07,13,11,35,770.00
2016,07,13,11,36,869.00
2016,07,13,11,37,935.00
2016,07,13,11,38,1009.10
2016,07,13,11,39,962.40
2016,07,13,11,40,1021.00
2016,07,13,11,41,1021.00
2016,07,13,11,42,842.20
2016,07,13,11,43,554.00
2016,07,13,11,44,534.00
2016,07,13,11,45,683.60
2016,07,13,11,46,714.40
2016,07,13,11,47,652.00
2016,07,13,11,48,652.00
2016,07,13,11,49,777.10
2016,07,13,11,50,924.40
2016,07,13,11,51,891.50
2016,07,13,11,52,875.00
2016,07,13,11,53,774.40
2016,07,13,11,54,782.00
2016,07,13,11,55,851.70
2016,07,13,11,56,984.00
2016,07,13,11,57,977.00
2016,07,13,11,58,831.30
2016,07,13,11,59,743.20
2016,07,13,12,00,648.50
2016,07,13,12,01,651.70
2016,07,13,12,02,730.60
2016,07,13,12,03,749.00
2016,07,13,12,04,749.00
2016,07,13,12,05,749.00
2016,07,13,12,06,749.00
2016,07,13,12,07,749.00
2016,07,13,12,08,746.30
2016,07,13,12,09,735.00
2016,07,13,12,10,735.00
2016,07,13,12,11,696.00
2016,07,13,12,12,716.40
2016,07,13,12,13,692.20
2016,07,13,12,14,737.60
2016,07,13,12,15,720.10
2016,07,13,12,16,693.20
2016,07,13,12,17,667.20
2016,07,13,12,18,656.70
2016,07,13,12,19,663.00
2016,07,13,12,20,804.50
2016,07,13,12,21,831.00
2016,07,13,12,22,831.00
2016,07,13,12,23,792.80
2016,07,13,12,24,722.00
2016,07,13,12,25,848.60
2016,07,13,12,26,933.00
2016,07,13,12,27,680.40
2016,07,13,12,28,619.50
2016,07,13,12,29,637.00
2016,07,13,12,30,659.70
2016,07,13,12,31,687.00
2016,07,13,12,32,687.00
2016,07,13,12,33,871.80
2016,07,13,12,34,951.00
2016,07,13,12,35,951.00
2016,07,13,12,36,900.70
2016,07,13,12,37,679.00
2016,07,13,12,38,650.70
2016,07,13,12,39,609.90
2016,07,13,12,40,550.40
2016,07,13,12,41,539.50
2016,07,13,12,42,552.60
2016,07,13,12,43,567.30
2016,07,13,12,44,582.00
2016,07,13,12,45,582.00
2016,07,13,12,46,582.00
2016,07,13,12,47,726.20
2016,07,13,12,48,788.00
2016,07,13,12,49,959.50
2016,07,13,12,50,989.40
2016,07,13,12,51,978.70
2016,07,13,12,52,956.00
2016,07,13,12,53,931.50
2016,07,13,12,54,951.20
2016,07,13,12,55,901.70
2016,07,13,12,56,945.80
2016,07,13,12,57,943.60
2016,07,13,12,58,942.00
2016,07,13,12,59,942.00
2016,07,13,13,00,942.00
2016,07,13,13,01,942.00
2016,07,13,13,02,943.60
2016,07,13,13,03,944.50
2016,07,13,13,04,949.80
2016,07,13,13,05,953.30
2016,07,13,13,06,956.10
2016,07,13,13,07,961.70
2016,07,13,13,08,965.70
2016,07,13,13,09,965.40
2016,07,13,13,10,962.10
2016,07,13,13,11,962.20
2016,07,13,13,12,964.30
2016,07,13,13,13,968.00
2016,07,13,13,14,973.10
2016,07,13,13,15,981.10
2016,07,13,13,16,988.80
2016,07,13,13,17,1000.90
2016,07,13,13,18,1000.70
2016,07,13,13,19,1018.50
2016,07,13,13,20,1024.30
2016,07,13,13,21,1048.30
2016,07,13,13,22,1071.30
2016,07,13,13,23,1110.70
2016,07,13,13,24,1118.00
2016,07,13,13,25,1118.00
2016,07,13,13,26,873.00
2016,07,13,13,27,426.60
2016,07,13,13,28,437.70
2016,07,13,13,29,419.40
2016,07,13,13,30,414.20
2016,07,13,13,31,445.90
2016,07,13,13,32,496.00
2016,07,13,13,33,512.00
2016,07,13,13,34,512.00
2016,07,13,13,35,479.00
2016,07,13,13,36,468.20
2016,07,13,13,37,508.40
2016,07,13,13,38,517.70
2016,07,13,13,39,476.00
2016,07,13,13,40,466.10
2016,07,13,13,41,479.50
2016,07,13,13,42,501.00
2016,07,13,13,43,501.00
2016,07,13,13,44,476.70
2016,07,13,13,45,469.90
2016,07,13,13,46,545.00
2016,07,13,13,47,545.00
2016,07,13,13,48,491.50
2016,07,13,13,49,451.80
2016,07,13,13,50,437.20
2016,07,13,13,51,389.60
2016,07,13,13,52,363.10
2016,07,13,13,53,353.20
2016,07,13,13,54,346.00
2016,07,13,13,55,350.30
2016,07,13,13,56,359.00
2016,07,13,13,57,364.80
2016,07,13,13,58,370.00
2016,07,13,13,59,397.00
2016,07,13,14,00,410.20
2016,07,13,14,01,440.80
2016,07,13,14,02,465.90
2016,07,13,14,03,417.00
2016,07,13,14,04,447.20
2016,07,13,14,05,454.40
2016,07,13,14,06,477.00
2016,07,13,14,07,513.00
2016,07,13,14,08,516.90
2016,07,13,14,09,498.40
2016,07,13,14,10,477.20
2016,07,13,14,11,432.60
2016,07,13,14,12,424.10
2016,07,13,14,13,416.90
2016,07,13,14,14,400.80
2016,07,13,14,15,386.90
2016,07,13,14,16,377.80
2016,07,13,14,17,425.00
2016,07,13,14,18,448.00
2016,07,13,14,19,469.30
2016,07,13,14,20,529.50
2016,07,13,14,21,442.20
2016,07,13,14,22,440.80
2016,07,13,14,23,442.90
2016,07,13,14,24,438.80
2016,07,13,14,25,445.90
2016,07,13,14,26,431.50
2016,07,13,14,27,495.50
2016,07,13,14,28,499.00
2016,07,13,14,29,499.00
2016,07,13,14,30,499.00
2016,07,13,14,31,499.00
2016,07,13,14,32,499.00
2016,07,13,14,33,499.00
2016,07,13,14,34,499.00
2016,07,13,14,35,589.40
2016,07,13,14,36,951.00
2016,07,13,14,37,951.00
2016,07,13,14,38,951.00
2016,07,13,14,39,1056.70
2016,07,13,14,40,1070.40
2016,07,13,14,41,1064.20
2016,07,13,14,42,1040.50
2016,07,13,14,43,1036.60
2016,07,13,14,44,1024.80
2016,07,13,14,45,1016.00
2016,07,13,14,46,1017.40
2016,07,13,14,47,1019.60
2016,07,13,14,48,1015.10
2016,07,13,14,49,1004.40
2016,07,13,14,50,1000.60
2016,07,13,14,51,998.00
2016,07,13,14,52,993.60
2016,07,13,14,53,983.70
2016,07,13,14,54,979.40
2016,07,13,14,55,973.40
2016,07,13,14,56,959.90
2016,07,13,14,57,950.90
2016,07,13,14,58,943.80
2016,07,13,14,59,938.20
2016,07,13,15,00,934.10
2016,07,13,15,01,934.80
2016,07,13,15,02,940.60
2016,07,13,15,03,949.40
2016,07,13,15,04,952.80
2016,07,13,15,05,959.20
2016,07,13,15,06,965.20
2016,07,13,15,07,968.40
2016,07,13,15,08,971.50
2016,07,13,15,09,978.00
2016,07,13,15,10,989.90
2016,07,13,15,11,980.60
2016,07,13,15,12,959.80
2016,07,13,15,13,948.60
2016,07,13,15,14,943.70
2016,07,13,15,15,939.60
2016,07,13,15,16,932.50
2016,07,13,15,17,921.80
2016,07,13,15,18,908.10
2016,07,13,15,19,901.10
2016,07,13,15,20,901.20
2016,07,13,15,21,902.00
2016,07,13,15,22,900.40
2016,07,13,15,23,904.70
2016,07,13,15,24,901.00
2016,07,13,15,25,896.20
2016,07,13,15,26,892.10
2016,07,13,15,27,907.80
2016,07,13,15,28,921.80
2016,07,13,15,29,906.00
2016,07,13,15,30,916.30
2016,07,13,15,31,910.40
2016,07,13,15,32,912.20
2016,07,13,15,33,905.90
2016,07,13,15,34,907.00
2016,07,13,15,35,900.70
2016,07,13,15,36,898.00
2016,07,13,15,37,831.40
2016,07,13,15,38,232.00
2016,07,13,15,39,232.00
2016,07,13,15,40,232.00
2016,07,13,15,41,232.00
2016,07,13,15,42,348.40
2016,07,13,15,43,390.00
2016,07,13,15,44,925.00
2016,07,13,15,45,775.80
2016,07,13,15,46,180.40
2016,07,13,15,47,169.50
2016,07,13,15,48,144.60
2016,07,13,15,49,160.40
2016,07,13,15,50,169.00
2016,07,13,15,51,177.10
2016,07,13,15,52,262.00
2016,07,13,15,53,262.00
2016,07,13,15,54,195.00
2016,07,13,15,55,144.80
2016,07,13,15,56,156.00
2016,07,13,15,57,156.00
2016,07,13,15,58,738.20
2016,07,13,15,59,760.60
2016,07,13,16,00,758.00
2016,07,13,16,01,754.20
2016,07,13,16,02,751.40
2016,07,13,16,03,751.00
2016,07,13,16,04,747.80
2016,07,13,16,05,744.70
2016,07,13,16,06,741.50
2016,07,13,16,07,739.30
2016,07,13,16,08,737.50
2016,07,13,16,09,737.00
2016,07,13,16,10,737.00
2016,07,13,16,11,733.50
2016,07,13,16,12,730.90
2016,07,13,16,13,729.00
2016,07,13,16,14,728.00
2016,07,13,16,15,725.10
2016,07,13,16,16,722.90
2016,07,13,16,17,722.00
2016,07,13,16,18,725.20
2016,07,13,16,19,724.30
2016,07,13,16,20,725.00
2016,07,13,16,21,722.70
2016,07,13,16,22,722.70
2016,07,13,16,23,717.00
2016,07,13,16,24,706.30
2016,07,13,16,25,701.30
2016,07,13,16,26,701.00
2016,07,13,16,27,700.80
2016,07,13,16,28,697.90
2016,07,13,16,29,695.00
2016,07,13,16,30,693.00
2016,07,13,16,31,689.60
2016,07,13,16,32,689.00
2016,07,13,16,33,686.20
2016,07,13,16,34,687.00
2016,07,13,16,35,686.70
2016,07,13,16,36,686.00
2016,07,13,16,37,682.70
2016,07,13,16,38,677.90
2016,07,13,16,39,677.00
2016,07,13,16,40,677.20
2016,07,13,16,41,680.80
2016,07,13,16,42,675.10
2016,07,13,16,43,667.40
2016,07,13,16,44,660.70
2016,07,13,16,45,657.60
2016,07,13,16,46,654.50
2016,07,13,16,47,651.70
2016,07,13,16,48,649.00
2016,07,13,16,49,647.60
2016,07,13,16,50,643.60
2016,07,13,16,51,639.60
2016,07,13,16,52,638.00
2016,07,13,16,53,635.50
2016,07,13,16,54,634.60
2016,07,13,16,55,630.40
2016,07,13,16,56,628.00
2016,07,13,16,57,627.10
2016,07,13,16,58,624.80
2016,07,13,16,59,621.90
2016,07,13,17,00,617.60
2016,07,13,17,01,614.80
2016,07,13,17,02,611.20
2016,07,13,17,03,607.40
2016,07,13,17,04,605.50
2016,07,13,17,05,602.60
2016,07,13,17,06,601.00
2016,07,13,17,07,598.60