Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,03,09,00,00,32.20
2006,03,09,00,01,24.40
2006,03,09,00,02,15.90
2006,03,09,00,03,19.90
2006,03,09,00,04,20.40
2006,03,09,00,05,20.10
2006,03,09,00,06,17.10
2006,03,09,00,07,14.20
2006,03,09,00,08,13.70
2006,03,09,00,09,15.00
2006,03,09,00,10,16.60
2006,03,09,00,11,11.10
2006,03,09,00,12,7.70
2006,03,09,00,13,7.70
2006,03,09,00,14,6.60
2006,03,09,00,15,5.30
2006,03,09,00,16,16.50
2006,03,09,00,17,10.40
2006,03,09,00,18,16.10
2006,03,09,00,19,8.50
2006,03,09,00,20,10.40
2006,03,09,00,21,15.00
2006,03,09,00,22,15.90
2006,03,09,00,23,15.10
2006,03,09,00,24,16.40
2006,03,09,00,25,14.70
2006,03,09,00,26,22.00
2006,03,09,00,27,16.40
2006,03,09,00,28,16.30
2006,03,09,00,29,16.20
2006,03,09,00,30,13.90
2006,03,09,00,31,13.30
2006,03,09,00,32,14.00
2006,03,09,00,33,16.10
2006,03,09,00,34,13.40
2006,03,09,00,35,11.90
2006,03,09,00,36,12.60
2006,03,09,00,37,11.70
2006,03,09,00,38,6.80
2006,03,09,00,39,8.90
2006,03,09,00,40,10.50
2006,03,09,00,41,11.70
2006,03,09,00,42,14.60
2006,03,09,00,43,19.70
2006,03,09,00,44,10.30
2006,03,09,00,45,11.90
2006,03,09,00,46,9.60
2006,03,09,00,47,7.00
2006,03,09,00,48,7.10
2006,03,09,00,49,12.50
2006,03,09,00,50,18.50
2006,03,09,00,51,14.60
2006,03,09,00,52,14.20
2006,03,09,00,53,15.20
2006,03,09,00,54,15.00
2006,03,09,00,55,15.30
2006,03,09,00,56,8.70
2006,03,09,00,57,9.30
2006,03,09,00,58,10.50
2006,03,09,00,59,8.80
2006,03,09,01,00,11.00
2006,03,09,01,01,13.40
2006,03,09,01,02,15.00
2006,03,09,01,03,15.40
2006,03,09,01,04,21.20
2006,03,09,01,05,15.00
2006,03,09,01,06,15.40
2006,03,09,01,07,16.70
2006,03,09,01,08,10.90
2006,03,09,01,09,11.90
2006,03,09,01,10,11.60
2006,03,09,01,11,14.60
2006,03,09,01,12,14.80
2006,03,09,01,13,9.70
2006,03,09,01,14,14.20
2006,03,09,01,15,17.40
2006,03,09,01,16,16.70
2006,03,09,01,17,12.60
2006,03,09,01,18,18.70
2006,03,09,01,19,12.40
2006,03,09,01,20,13.00
2006,03,09,01,21,19.50
2006,03,09,01,22,13.60
2006,03,09,01,23,21.60
2006,03,09,01,24,22.90
2006,03,09,01,25,13.60
2006,03,09,01,26,10.20
2006,03,09,01,27,16.50
2006,03,09,01,28,11.80
2006,03,09,01,29,13.80
2006,03,09,01,30,10.70
2006,03,09,01,31,17.90
2006,03,09,01,32,8.90
2006,03,09,01,33,8.20
2006,03,09,01,34,12.20
2006,03,09,01,35,18.70
2006,03,09,01,36,16.00
2006,03,09,01,37,13.00
2006,03,09,01,38,11.00
2006,03,09,01,39,9.20
2006,03,09,01,40,16.00
2006,03,09,01,41,12.30
2006,03,09,01,42,14.00
2006,03,09,01,43,12.80
2006,03,09,01,44,10.40
2006,03,09,01,45,11.70
2006,03,09,01,46,23.90
2006,03,09,01,47,24.80
2006,03,09,01,48,17.70
2006,03,09,01,49,15.80
2006,03,09,01,50,15.90
2006,03,09,01,51,13.80
2006,03,09,01,52,18.80
2006,03,09,01,53,13.40
2006,03,09,01,54,13.90
2006,03,09,01,55,10.50
2006,03,09,01,56,14.60
2006,03,09,01,57,15.80
2006,03,09,01,58,16.10
2006,03,09,01,59,15.50
2006,03,09,02,00,9.70
2006,03,09,02,01,11.10
2006,03,09,02,02,12.90
2006,03,09,02,03,12.90
2006,03,09,02,04,12.90
2006,03,09,02,05,12.50
2006,03,09,02,06,14.70
2006,03,09,02,07,18.30
2006,03,09,02,08,18.10
2006,03,09,02,09,18.00
2006,03,09,02,10,18.10
2006,03,09,02,11,12.20
2006,03,09,02,12,11.10
2006,03,09,02,13,16.20
2006,03,09,02,14,15.60
2006,03,09,02,15,16.10
2006,03,09,02,16,19.30
2006,03,09,02,17,14.60
2006,03,09,02,18,14.90
2006,03,09,02,19,9.50
2006,03,09,02,20,10.50
2006,03,09,02,21,9.10
2006,03,09,02,22,6.60
2006,03,09,02,23,9.50
2006,03,09,02,24,11.70
2006,03,09,02,25,10.70
2006,03,09,02,26,9.60
2006,03,09,02,27,6.40
2006,03,09,02,28,7.20
2006,03,09,02,29,8.80
2006,03,09,02,30,6.40
2006,03,09,02,31,9.60
2006,03,09,02,32,9.20
2006,03,09,02,33,6.40
2006,03,09,02,34,5.20
2006,03,09,02,35,8.60
2006,03,09,02,36,8.10
2006,03,09,02,37,12.30
2006,03,09,02,38,9.00
2006,03,09,02,39,16.00
2006,03,09,02,40,8.10
2006,03,09,02,41,4.50
2006,03,09,02,42,5.00
2006,03,09,02,43,10.20
2006,03,09,02,44,9.60
2006,03,09,02,45,11.30
2006,03,09,02,46,9.20
2006,03,09,02,47,16.30
2006,03,09,02,48,13.10
2006,03,09,02,49,17.20
2006,03,09,02,50,16.80
2006,03,09,02,51,12.30
2006,03,09,02,52,10.40
2006,03,09,02,53,13.60
2006,03,09,02,54,14.70
2006,03,09,02,55,15.80
2006,03,09,02,56,18.50
2006,03,09,02,57,10.80
2006,03,09,02,58,12.30
2006,03,09,02,59,11.80
2006,03,09,03,00,11.10
2006,03,09,03,01,8.10
2006,03,09,03,02,5.30
2006,03,09,03,03,5.60
2006,03,09,03,04,7.00
2006,03,09,03,05,8.20
2006,03,09,03,06,12.30
2006,03,09,03,07,13.60
2006,03,09,03,08,10.50
2006,03,09,03,09,10.90
2006,03,09,03,10,15.00
2006,03,09,03,11,8.60
2006,03,09,03,12,13.80
2006,03,09,03,13,13.90
2006,03,09,03,14,17.00
2006,03,09,03,15,15.10
2006,03,09,03,16,8.50
2006,03,09,03,17,11.30
2006,03,09,03,18,17.50
2006,03,09,03,19,13.60
2006,03,09,03,20,17.30
2006,03,09,03,21,21.30
2006,03,09,03,22,19.50
2006,03,09,03,23,19.70
2006,03,09,03,24,18.90
2006,03,09,03,25,17.60
2006,03,09,03,26,16.70
2006,03,09,03,27,19.90
2006,03,09,03,28,19.20
2006,03,09,03,29,23.10
2006,03,09,03,30,21.40
2006,03,09,03,31,15.00
2006,03,09,03,32,20.50
2006,03,09,03,33,14.00
2006,03,09,03,34,17.80
2006,03,09,03,35,16.30
2006,03,09,03,36,15.50
2006,03,09,03,37,8.80
2006,03,09,03,38,9.60
2006,03,09,03,39,9.60
2006,03,09,03,40,9.60
2006,03,09,03,41,8.90
2006,03,09,03,42,8.50
2006,03,09,03,43,7.60
2006,03,09,03,44,9.80
2006,03,09,03,45,8.10
2006,03,09,03,46,8.90
2006,03,09,03,47,9.10
2006,03,09,03,48,6.30
2006,03,09,03,49,7.30
2006,03,09,03,50,6.70
2006,03,09,03,51,6.00
2006,03,09,03,52,8.00
2006,03,09,03,53,3.90
2006,03,09,03,54,5.50
2006,03,09,03,55,7.20
2006,03,09,03,56,7.80
2006,03,09,03,57,6.50
2006,03,09,03,58,8.20
2006,03,09,03,59,8.10
2006,03,09,04,00,8.30
2006,03,09,04,01,6.10
2006,03,09,04,02,4.80
2006,03,09,04,03,4.80
2006,03,09,04,04,4.80
2006,03,09,04,05,5.30
2006,03,09,04,06,9.40
2006,03,09,04,07,5.60
2006,03,09,04,08,4.80
2006,03,09,04,09,3.80
2006,03,09,04,10,11.00
2006,03,09,04,11,10.40
2006,03,09,04,12,9.30
2006,03,09,04,13,12.60
2006,03,09,04,14,15.30
2006,03,09,04,15,6.90
2006,03,09,04,16,13.30
2006,03,09,04,17,12.50
2006,03,09,04,18,16.50
2006,03,09,04,19,21.30
2006,03,09,04,20,17.60
2006,03,09,04,21,18.70
2006,03,09,04,22,20.10
2006,03,09,04,23,12.90
2006,03,09,04,24,12.60
2006,03,09,04,25,13.90
2006,03,09,04,26,9.40
2006,03,09,04,27,6.30
2006,03,09,04,28,3.20
2006,03,09,04,29,9.60
2006,03,09,04,30,13.10
2006,03,09,04,31,11.10
2006,03,09,04,32,10.90
2006,03,09,04,33,7.80
2006,03,09,04,34,7.40
2006,03,09,04,35,9.60
2006,03,09,04,36,9.60
2006,03,09,04,37,9.60
2006,03,09,04,38,9.20
2006,03,09,04,39,7.10
2006,03,09,04,40,6.90
2006,03,09,04,41,11.20
2006,03,09,04,42,10.30
2006,03,09,04,43,12.10
2006,03,09,04,44,8.80
2006,03,09,04,45,16.30
2006,03,09,04,46,11.30
2006,03,09,04,47,13.00
2006,03,09,04,48,14.80
2006,03,09,04,49,12.70
2006,03,09,04,50,10.20
2006,03,09,04,51,7.60
2006,03,09,04,52,8.40
2006,03,09,04,53,7.40
2006,03,09,04,54,10.60
2006,03,09,04,55,10.00
2006,03,09,04,56,12.10
2006,03,09,04,57,10.50
2006,03,09,04,58,10.50
2006,03,09,04,59,12.00
2006,03,09,05,00,8.50
2006,03,09,05,01,7.10
2006,03,09,05,02,11.40
2006,03,09,05,03,7.40
2006,03,09,05,04,10.60
2006,03,09,05,05,9.60
2006,03,09,05,06,8.60
2006,03,09,05,07,5.50
2006,03,09,05,08,7.40
2006,03,09,05,09,5.60
2006,03,09,05,10,4.10
2006,03,09,05,11,1.80
2006,03,09,05,12,2.40
2006,03,09,05,13,1.70
2006,03,09,05,14,2.60
2006,03,09,05,15,0.80
2006,03,09,05,16,2.60
2006,03,09,05,17,1.10
2006,03,09,05,18,0.30
2006,03,09,05,19,1.00
2006,03,09,05,20,0.00
2006,03,09,05,21,0.00
2006,03,09,05,22,1.90
2006,03,09,05,23,4.40
2006,03,09,05,24,4.60
2006,03,09,05,25,3.40
2006,03,09,05,26,3.70
2006,03,09,05,27,1.80
2006,03,09,05,28,2.80
2006,03,09,05,29,3.20
2006,03,09,05,30,10.50
2006,03,09,05,31,15.40
2006,03,09,05,32,16.90
2006,03,09,05,33,12.50
2006,03,09,05,34,19.60
2006,03,09,05,35,12.70
2006,03,09,05,36,19.20
2006,03,09,05,37,16.60
2006,03,09,05,38,12.80
2006,03,09,05,39,11.20
2006,03,09,05,40,9.00
2006,03,09,05,41,14.20
2006,03,09,05,42,9.70
2006,03,09,05,43,10.90
2006,03,09,05,44,8.10
2006,03,09,05,45,8.90
2006,03,09,05,46,7.70
2006,03,09,05,47,8.60
2006,03,09,05,48,8.40
2006,03,09,05,49,6.30
2006,03,09,05,50,8.50
2006,03,09,05,51,8.40
2006,03,09,05,52,8.80
2006,03,09,05,53,8.20
2006,03,09,05,54,6.80
2006,03,09,05,55,10.30
2006,03,09,05,56,8.70
2006,03,09,05,57,8.90
2006,03,09,05,58,6.40
2006,03,09,05,59,6.40
2006,03,09,06,00,6.40
2006,03,09,06,01,6.40
2006,03,09,06,02,6.40
2006,03,09,06,03,8.90
2006,03,09,06,04,7.80
2006,03,09,06,05,6.80
2006,03,09,06,06,5.50
2006,03,09,06,07,5.50
2006,03,09,06,08,4.60
2006,03,09,06,09,5.40
2006,03,09,06,10,7.50
2006,03,09,06,11,5.70
2006,03,09,06,12,4.60
2006,03,09,06,13,4.70
2006,03,09,06,14,4.50
2006,03,09,06,15,4.70
2006,03,09,06,16,4.80
2006,03,09,06,17,4.30
2006,03,09,06,18,4.00
2006,03,09,06,19,4.30
2006,03,09,06,20,2.90
2006,03,09,06,21,8.00
2006,03,09,06,22,12.70
2006,03,09,06,23,11.40
2006,03,09,06,24,8.40
2006,03,09,06,25,5.80
2006,03,09,06,26,6.20
2006,03,09,06,27,7.20
2006,03,09,06,28,12.10
2006,03,09,06,29,5.90
2006,03,09,06,30,6.60
2006,03,09,06,31,7.20
2006,03,09,06,32,11.30
2006,03,09,06,33,8.80
2006,03,09,06,34,9.30
2006,03,09,06,35,10.50
2006,03,09,06,36,10.00
2006,03,09,06,37,8.40
2006,03,09,06,38,9.30
2006,03,09,06,39,8.50
2006,03,09,06,40,8.00
2006,03,09,06,41,10.50
2006,03,09,06,42,5.10
2006,03,09,06,43,4.40
2006,03,09,06,44,7.50
2006,03,09,06,45,7.00
2006,03,09,06,46,6.40
2006,03,09,06,47,7.60
2006,03,09,06,48,10.70
2006,03,09,06,49,9.50
2006,03,09,06,50,9.10
2006,03,09,06,51,8.30
2006,03,09,06,52,6.40
2006,03,09,06,53,7.00
2006,03,09,06,54,8.10
2006,03,09,06,55,8.10
2006,03,09,06,56,8.10
2006,03,09,06,57,8.10
2006,03,09,06,58,8.10
2006,03,09,06,59,8.10
2006,03,09,07,00,6.90
2006,03,09,07,01,3.80
2006,03,09,07,02,4.00
2006,03,09,07,03,1.90
2006,03,09,07,04,3.60
2006,03,09,07,05,4.70
2006,03,09,07,06,9.20
2006,03,09,07,07,6.60
2006,03,09,07,08,13.10
2006,03,09,07,09,12.30
2006,03,09,07,10,10.80
2006,03,09,07,11,8.60
2006,03,09,07,12,10.80
2006,03,09,07,13,9.70
2006,03,09,07,14,12.50
2006,03,09,07,15,12.00
2006,03,09,07,16,10.00
2006,03,09,07,17,6.10
2006,03,09,07,18,6.10
2006,03,09,07,19,8.60
2006,03,09,07,20,6.50
2006,03,09,07,21,7.50
2006,03,09,07,22,5.50
2006,03,09,07,23,3.10
2006,03,09,07,24,5.80
2006,03,09,07,25,3.60
2006,03,09,07,26,3.80
2006,03,09,07,27,3.30
2006,03,09,07,28,2.60
2006,03,09,07,29,3.10
2006,03,09,07,30,1.00
2006,03,09,07,31,2.70
2006,03,09,07,32,6.70
2006,03,09,07,33,3.90
2006,03,09,07,34,1.10
2006,03,09,07,35,6.40
2006,03,09,07,36,5.00
2006,03,09,07,37,5.90
2006,03,09,07,38,4.50
2006,03,09,07,39,4.80
2006,03,09,07,40,4.80
2006,03,09,07,41,4.30
2006,03,09,07,42,1.00
2006,03,09,07,43,0.20
2006,03,09,07,44,0.00
2006,03,09,07,45,1.70
2006,03,09,07,46,2.50
2006,03,09,07,47,4.00
2006,03,09,07,48,1.00
2006,03,09,07,49,2.40
2006,03,09,07,50,1.20
2006,03,09,07,51,1.00
2006,03,09,07,52,2.10
2006,03,09,07,53,1.00
2006,03,09,07,54,3.50
2006,03,09,07,55,5.80
2006,03,09,07,56,1.40
2006,03,09,07,57,2.10
2006,03,09,07,58,0.70
2006,03,09,07,59,3.40
2006,03,09,08,00,0.30
2006,03,09,08,01,0.70
2006,03,09,08,02,2.70
2006,03,09,08,03,1.10
2006,03,09,08,04,0.90
2006,03,09,08,05,7.10
2006,03,09,08,06,8.00
2006,03,09,08,07,8.60
2006,03,09,08,08,8.20
2006,03,09,08,09,7.30
2006,03,09,08,10,2.40
2006,03,09,08,11,0.00
2006,03,09,08,12,0.00
2006,03,09,08,13,0.00
2006,03,09,08,14,2.10
2006,03,09,08,15,6.00
2006,03,09,08,16,4.40
2006,03,09,08,17,6.40
2006,03,09,08,18,4.50
2006,03,09,08,19,2.10
2006,03,09,08,20,3.00
2006,03,09,08,21,5.60
2006,03,09,08,22,4.90
2006,03,09,08,23,3.20
2006,03,09,08,24,3.60
2006,03,09,08,25,2.30
2006,03,09,08,26,0.30
2006,03,09,08,27,2.60
2006,03,09,08,28,2.40
2006,03,09,08,29,4.60
2006,03,09,08,30,1.90
2006,03,09,08,31,2.10
2006,03,09,08,32,4.30
2006,03,09,08,33,4.70
2006,03,09,08,34,2.80
2006,03,09,08,35,4.10
2006,03,09,08,36,5.50
2006,03,09,08,37,6.80
2006,03,09,08,38,5.30
2006,03,09,08,39,4.70
2006,03,09,08,40,2.40
2006,03,09,08,41,3.10
2006,03,09,08,42,1.70
2006,03,09,08,43,1.60
2006,03,09,08,44,1.60
2006,03,09,08,45,1.60
2006,03,09,08,46,1.60
2006,03,09,08,47,1.60
2006,03,09,08,48,2.20
2006,03,09,08,49,3.60
2006,03,09,08,50,1.90
2006,03,09,08,51,4.90
2006,03,09,08,52,3.60
2006,03,09,08,53,7.60
2006,03,09,08,54,9.70
2006,03,09,08,55,14.90
2006,03,09,08,56,7.90
2006,03,09,08,57,4.40
2006,03,09,08,58,9.70
2006,03,09,08,59,5.10
2006,03,09,09,00,3.30
2006,03,09,09,01,3.20
2006,03,09,09,02,3.20
2006,03,09,09,03,8.90
2006,03,09,09,04,4.10
2006,03,09,09,05,7.00
2006,03,09,09,06,12.10
2006,03,09,09,07,15.00
2006,03,09,09,08,17.60
2006,03,09,09,09,14.90
2006,03,09,09,10,13.40
2006,03,09,09,11,11.00
2006,03,09,09,12,8.30
2006,03,09,09,13,11.40
2006,03,09,09,14,16.40
2006,03,09,09,15,12.00
2006,03,09,09,16,9.80
2006,03,09,09,17,6.90
2006,03,09,09,18,16.50
2006,03,09,09,19,9.30
2006,03,09,09,20,13.50
2006,03,09,09,21,10.90
2006,03,09,09,22,10.10
2006,03,09,09,23,10.30
2006,03,09,09,24,14.10
2006,03,09,09,25,12.90
2006,03,09,09,26,14.50
2006,03,09,09,27,14.50
2006,03,09,09,28,14.50
2006,03,09,09,29,14.50
2006,03,09,09,30,14.50
2006,03,09,09,31,14.50
2006,03,09,09,32,14.50
2006,03,09,09,33,11.80
2006,03,09,09,34,8.30
2006,03,09,09,35,15.70
2006,03,09,09,36,20.50
2006,03,09,09,37,15.20
2006,03,09,09,38,14.80
2006,03,09,09,39,11.20
2006,03,09,09,40,8.90
2006,03,09,09,41,15.60
2006,03,09,09,42,14.30
2006,03,09,09,43,9.00
2006,03,09,09,44,6.90
2006,03,09,09,45,10.90
2006,03,09,09,46,5.70
2006,03,09,09,47,4.80
2006,03,09,09,48,4.80
2006,03,09,09,49,4.80
2006,03,09,09,50,4.80
2006,03,09,09,51,10.30
2006,03,09,09,52,15.10
2006,03,09,09,53,17.80
2006,03,09,09,54,17.80
2006,03,09,09,55,22.90
2006,03,09,09,56,23.60
2006,03,09,09,57,18.70
2006,03,09,09,58,20.20
2006,03,09,09,59,25.00
2006,03,09,10,00,19.60
2006,03,09,10,01,14.20
2006,03,09,10,02,20.20
2006,03,09,10,03,17.80
2006,03,09,10,04,24.70
2006,03,09,10,05,16.80
2006,03,09,10,06,21.80
2006,03,09,10,07,17.50
2006,03,09,10,08,19.30
2006,03,09,10,09,15.70
2006,03,09,10,10,15.20
2006,03,09,10,11,8.80
2006,03,09,10,12,19.50
2006,03,09,10,13,27.30
2006,03,09,10,14,25.40
2006,03,09,10,15,18.10
2006,03,09,10,16,10.80
2006,03,09,10,17,8.40
2006,03,09,10,18,15.00
2006,03,09,10,19,16.20
2006,03,09,10,20,18.20
2006,03,09,10,21,15.00
2006,03,09,10,22,14.60
2006,03,09,10,23,12.60
2006,03,09,10,24,10.30
2006,03,09,10,25,16.30
2006,03,09,10,26,16.70
2006,03,09,10,27,15.20
2006,03,09,10,28,16.30
2006,03,09,10,29,12.70
2006,03,09,10,30,15.90
2006,03,09,10,31,19.00
2006,03,09,10,32,16.50
2006,03,09,10,33,17.80
2006,03,09,10,34,25.30
2006,03,09,10,35,23.60
2006,03,09,10,36,22.30
2006,03,09,10,37,18.30
2006,03,09,10,38,17.70
2006,03,09,10,39,16.00
2006,03,09,10,40,12.90
2006,03,09,10,41,16.60
2006,03,09,10,42,11.10
2006,03,09,10,43,11.50
2006,03,09,10,44,12.00
2006,03,09,10,45,11.10
2006,03,09,10,46,11.30
2006,03,09,10,47,9.40
2006,03,09,10,48,7.70
2006,03,09,10,49,10.60
2006,03,09,10,50,11.80
2006,03,09,10,51,10.90
2006,03,09,10,52,12.60
2006,03,09,10,53,11.30
2006,03,09,10,54,11.30
2006,03,09,10,55,10.00
2006,03,09,10,56,11.30
2006,03,09,10,57,12.40
2006,03,09,10,58,8.30
2006,03,09,10,59,14.80
2006,03,09,11,00,11.50
2006,03,09,11,01,10.40
2006,03,09,11,02,9.60
2006,03,09,11,03,15.80
2006,03,09,11,04,18.30
2006,03,09,11,05,15.20
2006,03,09,11,06,15.00
2006,03,09,11,07,11.90
2006,03,09,11,08,9.90
2006,03,09,11,09,17.80
2006,03,09,11,10,18.90
2006,03,09,11,11,20.10
2006,03,09,11,12,19.90
2006,03,09,11,13,19.10
2006,03,09,11,14,14.90
2006,03,09,11,15,14.10
2006,03,09,11,16,14.60
2006,03,09,11,17,11.90
2006,03,09,11,18,10.10
2006,03,09,11,19,14.00
2006,03,09,11,20,16.70
2006,03,09,11,21,13.00
2006,03,09,11,22,16.90
2006,03,09,11,23,11.70
2006,03,09,11,24,16.10
2006,03,09,11,25,19.20
2006,03,09,11,26,17.00
2006,03,09,11,27,11.80
2006,03,09,11,28,12.50
2006,03,09,11,29,16.10
2006,03,09,11,30,14.80
2006,03,09,11,31,10.50
2006,03,09,11,32,10.60
2006,03,09,11,33,10.70
2006,03,09,11,34,11.50
2006,03,09,11,35,12.60
2006,03,09,11,36,12.50
2006,03,09,11,37,8.00
2006,03,09,11,38,10.10
2006,03,09,11,39,10.50
2006,03,09,11,40,6.10
2006,03,09,11,41,6.90
2006,03,09,11,42,8.70
2006,03,09,11,43,7.40
2006,03,09,11,44,6.60
2006,03,09,11,45,11.50
2006,03,09,11,46,4.50
2006,03,09,11,47,10.70
2006,03,09,11,48,9.80
2006,03,09,11,49,14.20
2006,03,09,11,50,16.40
2006,03,09,11,51,13.00
2006,03,09,11,52,16.70
2006,03,09,11,53,18.20
2006,03,09,11,54,17.10
2006,03,09,11,55,20.20
2006,03,09,11,56,17.10
2006,03,09,11,57,18.20
2006,03,09,11,58,10.30
2006,03,09,11,59,20.20
2006,03,09,12,00,11.80
2006,03,09,12,01,14.80
2006,03,09,12,02,8.20
2006,03,09,12,03,12.10
2006,03,09,12,04,14.90
2006,03,09,12,05,21.00
2006,03,09,12,06,13.50
2006,03,09,12,07,16.80
2006,03,09,12,08,15.10
2006,03,09,12,09,11.90
2006,03,09,12,10,14.80
2006,03,09,12,11,13.30
2006,03,09,12,12,13.60
2006,03,09,12,13,11.50
2006,03,09,12,14,11.50
2006,03,09,12,15,9.80
2006,03,09,12,16,6.40
2006,03,09,12,17,10.20
2006,03,09,12,18,11.20
2006,03,09,12,19,11.40
2006,03,09,12,20,7.80
2006,03,09,12,21,8.10
2006,03,09,12,22,10.70
2006,03,09,12,23,10.10
2006,03,09,12,24,11.80
2006,03,09,12,25,9.80
2006,03,09,12,26,15.10
2006,03,09,12,27,10.00
2006,03,09,12,28,10.30
2006,03,09,12,29,10.60
2006,03,09,12,30,8.60
2006,03,09,12,31,10.70
2006,03,09,12,32,8.10
2006,03,09,12,33,7.80
2006,03,09,12,34,6.70
2006,03,09,12,35,7.20
2006,03,09,12,36,7.30
2006,03,09,12,37,10.20
2006,03,09,12,38,10.40
2006,03,09,12,39,15.30
2006,03,09,12,40,13.30
2006,03,09,12,41,9.20
2006,03,09,12,42,9.60
2006,03,09,12,43,13.30
2006,03,09,12,44,10.10
2006,03,09,12,45,8.90
2006,03,09,12,46,10.90
2006,03,09,12,47,15.20
2006,03,09,12,48,15.90
2006,03,09,12,49,13.70
2006,03,09,12,50,17.50
2006,03,09,12,51,15.70
2006,03,09,12,52,13.30
2006,03,09,12,53,9.30
2006,03,09,12,54,8.00
2006,03,09,12,55,6.50
2006,03,09,12,56,7.60
2006,03,09,12,57,13.40
2006,03,09,12,58,11.30
2006,03,09,12,59,12.30
2006,03,09,13,00,18.00
2006,03,09,13,01,17.80
2006,03,09,13,02,19.30
2006,03,09,13,03,16.20
2006,03,09,13,04,15.30
2006,03,09,13,05,14.80
2006,03,09,13,06,5.00
2006,03,09,13,07,23.50
2006,03,09,13,08,20.70
2006,03,09,13,09,16.00
2006,03,09,13,10,13.70
2006,03,09,13,11,8.50
2006,03,09,13,12,18.10
2006,03,09,13,13,12.20
2006,03,09,13,14,18.00
2006,03,09,13,15,14.70
2006,03,09,13,16,7.20
2006,03,09,13,17,6.60
2006,03,09,13,18,8.20
2006,03,09,13,19,12.60
2006,03,09,13,20,13.40
2006,03,09,13,21,10.30
2006,03,09,13,22,7.80
2006,03,09,13,23,4.00
2006,03,09,13,24,6.80
2006,03,09,13,25,0.90
2006,03,09,13,26,0.40
2006,03,09,13,27,9.50
2006,03,09,13,28,11.00
2006,03,09,13,29,7.20
2006,03,09,13,30,11.60
2006,03,09,13,31,7.60
2006,03,09,13,32,9.90
2006,03,09,13,33,8.90
2006,03,09,13,34,7.60
2006,03,09,13,35,9.70
2006,03,09,13,36,8.00
2006,03,09,13,37,6.40
2006,03,09,13,38,5.80
2006,03,09,13,39,11.90
2006,03,09,13,40,11.80
2006,03,09,13,41,10.30
2006,03,09,13,42,9.90
2006,03,09,13,43,7.00
2006,03,09,13,44,5.20
2006,03,09,13,45,5.80
2006,03,09,13,46,10.30
2006,03,09,13,47,8.90
2006,03,09,13,48,9.40
2006,03,09,13,49,6.10
2006,03,09,13,50,7.90
2006,03,09,13,51,9.80
2006,03,09,13,52,13.40
2006,03,09,13,53,15.80
2006,03,09,13,54,12.90
2006,03,09,13,55,15.50
2006,03,09,13,56,11.50
2006,03,09,13,57,8.90
2006,03,09,13,58,10.60
2006,03,09,13,59,12.20
2006,03,09,14,00,13.00
2006,03,09,14,01,8.10
2006,03,09,14,02,6.00
2006,03,09,14,03,6.90
2006,03,09,14,04,9.50
2006,03,09,14,05,5.80
2006,03,09,14,06,8.10
2006,03,09,14,07,7.20
2006,03,09,14,08,7.30
2006,03,09,14,09,12.20
2006,03,09,14,10,9.00
2006,03,09,14,11,4.60
2006,03,09,14,12,6.80
2006,03,09,14,13,13.20
2006,03,09,14,14,6.10
2006,03,09,14,15,7.90
2006,03,09,14,16,8.10
2006,03,09,14,17,8.10
2006,03,09,14,18,8.10
2006,03,09,14,19,6.40
2006,03,09,14,20,6.00
2006,03,09,14,21,11.10
2006,03,09,14,22,15.10
2006,03,09,14,23,9.50
2006,03,09,14,24,8.90
2006,03,09,14,25,11.30
2006,03,09,14,26,17.70
2006,03,09,14,27,17.70
2006,03,09,14,28,17.70
2006,03,09,14,29,17.50
2006,03,09,14,30,10.60
2006,03,09,14,31,14.00
2006,03,09,14,32,13.20
2006,03,09,14,33,19.10
2006,03,09,14,34,11.00
2006,03,09,14,35,14.40
2006,03,09,14,36,15.50
2006,03,09,14,37,12.60
2006,03,09,14,38,11.70
2006,03,09,14,39,11.70
2006,03,09,14,40,10.70
2006,03,09,14,41,13.90
2006,03,09,14,42,7.50
2006,03,09,14,43,8.70
2006,03,09,14,44,6.60
2006,03,09,14,45,9.30
2006,03,09,14,46,10.50
2006,03,09,14,47,10.40
2006,03,09,14,48,11.90
2006,03,09,14,49,8.20
2006,03,09,14,50,8.70
2006,03,09,14,51,6.90
2006,03,09,14,52,7.30
2006,03,09,14,53,5.10
2006,03,09,14,54,9.30
2006,03,09,14,55,12.60
2006,03,09,14,56,13.80
2006,03,09,14,57,9.10
2006,03,09,14,58,9.80
2006,03,09,14,59,8.60
2006,03,09,15,00,8.60
2006,03,09,15,01,11.70
2006,03,09,15,02,9.20
2006,03,09,15,03,9.50
2006,03,09,15,04,11.40
2006,03,09,15,05,16.60
2006,03,09,15,06,14.30
2006,03,09,15,07,11.80
2006,03,09,15,08,7.80
2006,03,09,15,09,10.00
2006,03,09,15,10,8.20
2006,03,09,15,11,10.80
2006,03,09,15,12,11.70
2006,03,09,15,13,6.40
2006,03,09,15,14,5.10
2006,03,09,15,15,6.80
2006,03,09,15,16,9.70
2006,03,09,15,17,17.40
2006,03,09,15,18,14.10
2006,03,09,15,19,13.00
2006,03,09,15,20,11.10
2006,03,09,15,21,12.40
2006,03,09,15,22,8.80
2006,03,09,15,23,12.30
2006,03,09,15,24,10.80
2006,03,09,15,25,8.40
2006,03,09,15,26,11.90
2006,03,09,15,27,14.90
2006,03,09,15,28,15.90
2006,03,09,15,29,12.40
2006,03,09,15,30,10.20
2006,03,09,15,31,10.40
2006,03,09,15,32,11.10
2006,03,09,15,33,10.90
2006,03,09,15,34,19.50
2006,03,09,15,35,15.50
2006,03,09,15,36,15.60
2006,03,09,15,37,10.90
2006,03,09,15,38,15.00
2006,03,09,15,39,14.10
2006,03,09,15,40,13.50
2006,03,09,15,41,15.20
2006,03,09,15,42,17.20
2006,03,09,15,43,18.80
2006,03,09,15,44,17.70
2006,03,09,15,45,17.70
2006,03,09,15,46,17.70
2006,03,09,15,47,17.70
2006,03,09,15,48,17.70
2006,03,09,15,49,17.70
2006,03,09,15,50,17.70
2006,03,09,15,51,17.70
2006,03,09,15,52,14.50
2006,03,09,15,53,17.70
2006,03,09,15,54,20.80
2006,03,09,15,55,18.40
2006,03,09,15,56,16.20
2006,03,09,15,57,17.90
2006,03,09,15,58,18.60
2006,03,09,15,59,17.80
2006,03,09,16,00,16.10
2006,03,09,16,01,16.10
2006,03,09,16,02,16.00
2006,03,09,16,03,15.00
2006,03,09,16,04,13.50
2006,03,09,16,05,11.90
2006,03,09,16,06,11.30
2006,03,09,16,07,13.00
2006,03,09,16,08,17.10
2006,03,09,16,09,11.30
2006,03,09,16,10,15.20
2006,03,09,16,11,15.00
2006,03,09,16,12,14.50
2006,03,09,16,13,15.90
2006,03,09,16,14,14.80
2006,03,09,16,15,21.80
2006,03,09,16,16,17.90
2006,03,09,16,17,18.20
2006,03,09,16,18,18.00
2006,03,09,16,19,16.30
2006,03,09,16,20,16.30
2006,03,09,16,21,15.20
2006,03,09,16,22,15.30
2006,03,09,16,23,12.90
2006,03,09,16,24,13.60
2006,03,09,16,25,16.60
2006,03,09,16,26,15.20
2006,03,09,16,27,13.80
2006,03,09,16,28,16.80
2006,03,09,16,29,15.60
2006,03,09,16,30,13.70
2006,03,09,16,31,16.60
2006,03,09,16,32,15.00
2006,03,09,16,33,13.80
2006,03,09,16,34,12.80
2006,03,09,16,35,8.00
2006,03,09,16,36,9.60
2006,03,09,16,37,9.00
2006,03,09,16,38,12.60
2006,03,09,16,39,13.40
2006,03,09,16,40,12.70
2006,03,09,16,41,11.40
2006,03,09,16,42,9.90
2006,03,09,16,43,11.60
2006,03,09,16,44,14.10
2006,03,09,16,45,11.00
2006,03,09,16,46,12.10
2006,03,09,16,47,12.00
2006,03,09,16,48,13.40
2006,03,09,16,49,13.20
2006,03,09,16,50,13.80
2006,03,09,16,51,12.40
2006,03,09,16,52,8.50
2006,03,09,16,53,9.40
2006,03,09,16,54,10.10
2006,03,09,16,55,4.40
2006,03,09,16,56,6.70
2006,03,09,16,57,8.80
2006,03,09,16,58,11.20
2006,03,09,16,59,8.50
2006,03,09,17,00,6.40
2006,03,09,17,01,10.80
2006,03,09,17,02,12.30
2006,03,09,17,03,7.20
2006,03,09,17,04,4.90
2006,03,09,17,05,4.00
2006,03,09,17,06,3.50
2006,03,09,17,07,3.10
2006,03,09,17,08,4.10
2006,03,09,17,09,0.20
2006,03,09,17,10,6.40
2006,03,09,17,11,5.30
2006,03,09,17,12,3.60
2006,03,09,17,13,2.70
2006,03,09,17,14,3.70
2006,03,09,17,15,2.30
2006,03,09,17,16,6.30
2006,03,09,17,17,8.40
2006,03,09,17,18,3.90
2006,03,09,17,19,5.50
2006,03,09,17,20,7.80
2006,03,09,17,21,7.60
2006,03,09,17,22,6.30
2006,03,09,17,23,3.90
2006,03,09,17,24,3.80
2006,03,09,17,25,3.90
2006,03,09,17,26,4.20
2006,03,09,17,27,5.10
2006,03,09,17,28,6.00
2006,03,09,17,29,5.20
2006,03,09,17,30,4.30
2006,03,09,17,31,3.30
2006,03,09,17,32,4.70
2006,03,09,17,33,2.80
2006,03,09,17,34,3.80
2006,03,09,17,35,5.40
2006,03,09,17,36,3.20
2006,03,09,17,37,4.00
2006,03,09,17,38,2.20
2006,03,09,17,39,0.00
2006,03,09,17,40,0.00