Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,8.10
2018,04,24,00,01,8.10
2018,04,24,00,02,8.10
2018,04,24,00,03,8.10
2018,04,24,00,04,8.00
2018,04,24,00,05,8.00
2018,04,24,00,06,7.90
2018,04,24,00,07,7.90
2018,04,24,00,08,7.90
2018,04,24,00,09,7.80
2018,04,24,00,10,7.80
2018,04,24,00,11,7.80
2018,04,24,00,12,7.80
2018,04,24,00,13,7.70
2018,04,24,00,14,7.70
2018,04,24,00,15,7.70
2018,04,24,00,16,7.70
2018,04,24,00,17,7.60
2018,04,24,00,18,7.60
2018,04,24,00,19,7.60
2018,04,24,00,20,7.60
2018,04,24,00,21,7.50
2018,04,24,00,22,7.50
2018,04,24,00,23,7.50
2018,04,24,00,24,7.50
2018,04,24,00,25,7.50
2018,04,24,00,26,7.50
2018,04,24,00,27,7.40
2018,04,24,00,28,7.40
2018,04,24,00,29,7.40
2018,04,24,00,30,7.40
2018,04,24,00,31,7.40
2018,04,24,00,32,7.30
2018,04,24,00,33,7.30
2018,04,24,00,34,7.30
2018,04,24,00,35,7.30
2018,04,24,00,36,7.30
2018,04,24,00,37,7.30
2018,04,24,00,38,7.20
2018,04,24,00,39,7.20
2018,04,24,00,40,7.20
2018,04,24,00,41,7.20
2018,04,24,00,42,7.20
2018,04,24,00,43,7.20
2018,04,24,00,44,7.20
2018,04,24,00,45,7.20
2018,04,24,00,46,7.20
2018,04,24,00,47,7.20
2018,04,24,00,48,7.20
2018,04,24,00,49,7.10
2018,04,24,00,50,7.10
2018,04,24,00,51,7.10
2018,04,24,00,52,7.10
2018,04,24,00,53,7.10
2018,04,24,00,54,7.10
2018,04,24,00,55,7.10
2018,04,24,00,56,7.00
2018,04,24,00,57,7.00
2018,04,24,00,58,7.00
2018,04,24,00,59,7.00
2018,04,24,01,00,6.90
2018,04,24,01,01,6.90
2018,04,24,01,02,6.90
2018,04,24,01,03,6.90
2018,04,24,01,04,6.90
2018,04,24,01,05,6.90
2018,04,24,01,06,6.90
2018,04,24,01,07,6.80
2018,04,24,01,08,6.80
2018,04,24,01,09,6.80
2018,04,24,01,10,6.80
2018,04,24,01,11,6.80
2018,04,24,01,12,6.80
2018,04,24,01,13,6.70
2018,04,24,01,14,6.70
2018,04,24,01,15,6.70
2018,04,24,01,16,6.70
2018,04,24,01,17,6.70
2018,04,24,01,18,6.60
2018,04,24,01,19,6.60
2018,04,24,01,20,6.60
2018,04,24,01,21,6.60
2018,04,24,01,22,6.60
2018,04,24,01,23,6.50
2018,04,24,01,24,6.50
2018,04,24,01,25,6.50
2018,04,24,01,26,6.40
2018,04,24,01,27,6.40
2018,04,24,01,28,6.40
2018,04,24,01,29,6.40
2018,04,24,01,30,6.30
2018,04,24,01,31,6.30
2018,04,24,01,32,6.30
2018,04,24,01,33,6.30
2018,04,24,01,34,6.30
2018,04,24,01,35,6.30
2018,04,24,01,36,6.30
2018,04,24,01,37,6.30
2018,04,24,01,38,6.30
2018,04,24,01,39,6.30
2018,04,24,01,40,6.20
2018,04,24,01,41,6.20
2018,04,24,01,42,6.20
2018,04,24,01,43,6.20
2018,04,24,01,44,6.20
2018,04,24,01,45,6.20
2018,04,24,01,46,6.10
2018,04,24,01,47,6.10
2018,04,24,01,48,6.10
2018,04,24,01,49,6.10
2018,04,24,01,50,6.10
2018,04,24,01,51,6.10
2018,04,24,01,52,6.10
2018,04,24,01,53,6.10
2018,04,24,01,54,6.10
2018,04,24,01,55,6.10
2018,04,24,01,56,6.10
2018,04,24,01,57,6.10
2018,04,24,01,58,6.10
2018,04,24,01,59,6.00
2018,04,24,02,00,6.00
2018,04,24,02,01,6.00
2018,04,24,02,02,5.90
2018,04,24,02,03,5.90
2018,04,24,02,04,5.90
2018,04,24,02,05,5.90
2018,04,24,02,06,5.90
2018,04,24,02,07,5.90
2018,04,24,02,08,5.90
2018,04,24,02,09,5.80
2018,04,24,02,10,5.80
2018,04,24,02,11,5.80
2018,04,24,02,12,5.80
2018,04,24,02,13,5.80
2018,04,24,02,14,5.80
2018,04,24,02,15,5.80
2018,04,24,02,16,5.80
2018,04,24,02,17,5.80
2018,04,24,02,18,5.80
2018,04,24,02,19,5.80
2018,04,24,02,20,5.80
2018,04,24,02,21,5.80
2018,04,24,02,22,5.80
2018,04,24,02,23,5.80
2018,04,24,02,24,5.80
2018,04,24,02,25,5.80
2018,04,24,02,26,5.80
2018,04,24,02,27,5.80
2018,04,24,02,28,5.70
2018,04,24,02,29,5.70
2018,04,24,02,30,5.70
2018,04,24,02,31,5.70
2018,04,24,02,32,5.80
2018,04,24,02,33,5.80
2018,04,24,02,34,5.80
2018,04,24,02,35,5.80
2018,04,24,02,36,5.80
2018,04,24,02,37,5.80
2018,04,24,02,38,5.80
2018,04,24,02,39,5.80
2018,04,24,02,40,5.80
2018,04,24,02,41,5.80
2018,04,24,02,42,5.70
2018,04,24,02,43,5.70
2018,04,24,02,44,5.70
2018,04,24,02,45,5.70
2018,04,24,02,46,5.70
2018,04,24,02,47,5.60
2018,04,24,02,48,5.60
2018,04,24,02,49,5.60
2018,04,24,02,50,5.60
2018,04,24,02,51,5.50
2018,04,24,02,52,5.50
2018,04,24,02,53,5.50
2018,04,24,02,54,5.50
2018,04,24,02,55,5.50
2018,04,24,02,56,5.50
2018,04,24,02,57,5.50
2018,04,24,02,58,5.50
2018,04,24,02,59,5.50
2018,04,24,03,00,5.50
2018,04,24,03,01,5.50
2018,04,24,03,02,5.50
2018,04,24,03,03,5.40
2018,04,24,03,04,5.40
2018,04,24,03,05,5.40
2018,04,24,03,06,5.40
2018,04,24,03,07,5.40
2018,04,24,03,08,5.40
2018,04,24,03,09,5.40
2018,04,24,03,10,5.40
2018,04,24,03,11,5.40
2018,04,24,03,12,5.40
2018,04,24,03,13,5.40
2018,04,24,03,14,5.40
2018,04,24,03,15,5.30
2018,04,24,03,16,5.30
2018,04,24,03,17,5.30
2018,04,24,03,18,5.30
2018,04,24,03,19,5.30
2018,04,24,03,20,5.30
2018,04,24,03,21,5.30
2018,04,24,03,22,5.20
2018,04,24,03,23,5.20
2018,04,24,03,24,5.20
2018,04,24,03,25,5.20
2018,04,24,03,26,5.20
2018,04,24,03,27,5.20
2018,04,24,03,28,5.20
2018,04,24,03,29,5.20
2018,04,24,03,30,5.20
2018,04,24,03,31,5.20
2018,04,24,03,32,5.20
2018,04,24,03,33,5.20
2018,04,24,03,34,5.20
2018,04,24,03,35,5.20
2018,04,24,03,36,5.20
2018,04,24,03,37,5.20
2018,04,24,03,38,5.10
2018,04,24,03,39,5.10
2018,04,24,03,40,5.10
2018,04,24,03,41,5.10
2018,04,24,03,42,5.10
2018,04,24,03,43,5.10
2018,04,24,03,44,5.00
2018,04,24,03,45,5.00
2018,04,24,03,46,5.00
2018,04,24,03,47,5.00
2018,04,24,03,48,5.00
2018,04,24,03,49,4.90
2018,04,24,03,50,4.90
2018,04,24,03,51,4.90
2018,04,24,03,52,4.90
2018,04,24,03,53,4.90
2018,04,24,03,54,4.90
2018,04,24,03,55,4.90
2018,04,24,03,56,4.90
2018,04,24,03,57,4.90
2018,04,24,03,58,4.80
2018,04,24,03,59,4.80
2018,04,24,04,00,4.80
2018,04,24,04,01,4.80
2018,04,24,04,02,4.80
2018,04,24,04,03,4.80
2018,04,24,04,04,4.80
2018,04,24,04,05,4.80
2018,04,24,04,06,4.80
2018,04,24,04,07,4.80
2018,04,24,04,08,4.80
2018,04,24,04,09,4.80
2018,04,24,04,10,4.80
2018,04,24,04,11,4.70
2018,04,24,04,12,4.70
2018,04,24,04,13,4.70
2018,04,24,04,14,4.70
2018,04,24,04,15,4.70
2018,04,24,04,16,4.70
2018,04,24,04,17,4.70
2018,04,24,04,18,4.70
2018,04,24,04,19,4.70
2018,04,24,04,20,4.70
2018,04,24,04,21,4.70
2018,04,24,04,22,4.70
2018,04,24,04,23,4.60
2018,04,24,04,24,4.60
2018,04,24,04,25,4.60
2018,04,24,04,26,4.60
2018,04,24,04,27,4.60
2018,04,24,04,28,4.60
2018,04,24,04,29,4.60
2018,04,24,04,30,4.60
2018,04,24,04,31,4.60
2018,04,24,04,32,4.60
2018,04,24,04,33,4.60
2018,04,24,04,34,4.60
2018,04,24,04,35,4.60
2018,04,24,04,36,4.50
2018,04,24,04,37,4.60
2018,04,24,04,38,4.60
2018,04,24,04,39,4.60
2018,04,24,04,40,4.60
2018,04,24,04,41,4.60
2018,04,24,04,42,4.60
2018,04,24,04,43,4.60
2018,04,24,04,44,4.50
2018,04,24,04,45,4.50
2018,04,24,04,46,4.50
2018,04,24,04,47,4.50
2018,04,24,04,48,4.50
2018,04,24,04,49,4.50
2018,04,24,04,50,4.50
2018,04,24,04,51,4.50
2018,04,24,04,52,4.50
2018,04,24,04,53,4.40
2018,04,24,04,54,4.40
2018,04,24,04,55,4.40
2018,04,24,04,56,4.40
2018,04,24,04,57,4.40
2018,04,24,04,58,4.40
2018,04,24,04,59,4.40
2018,04,24,05,00,4.40
2018,04,24,05,01,4.40
2018,04,24,05,02,4.40
2018,04,24,05,03,4.40
2018,04,24,05,04,4.40
2018,04,24,05,05,4.40
2018,04,24,05,06,4.30
2018,04,24,05,07,4.30
2018,04,24,05,08,4.30
2018,04,24,05,09,4.30
2018,04,24,05,10,4.30
2018,04,24,05,11,4.30
2018,04,24,05,12,4.30
2018,04,24,05,13,4.30
2018,04,24,05,14,4.30
2018,04,24,05,15,4.30
2018,04,24,05,16,4.30
2018,04,24,05,17,4.30
2018,04,24,05,18,4.20
2018,04,24,05,19,4.20
2018,04,24,05,20,4.20
2018,04,24,05,21,4.20
2018,04,24,05,22,4.20
2018,04,24,05,23,4.20
2018,04,24,05,24,4.20
2018,04,24,05,25,4.20
2018,04,24,05,26,4.20
2018,04,24,05,27,4.20
2018,04,24,05,28,4.20
2018,04,24,05,29,4.10
2018,04,24,05,30,4.10
2018,04,24,05,31,4.10
2018,04,24,05,32,4.10
2018,04,24,05,33,4.10
2018,04,24,05,34,4.10
2018,04,24,05,35,4.10
2018,04,24,05,36,4.10
2018,04,24,05,37,4.10
2018,04,24,05,38,4.10
2018,04,24,05,39,4.00
2018,04,24,05,40,4.00
2018,04,24,05,41,4.00
2018,04,24,05,42,4.00
2018,04,24,05,43,3.90
2018,04,24,05,44,3.90
2018,04,24,05,45,3.90
2018,04,24,05,46,3.90
2018,04,24,05,47,3.90
2018,04,24,05,48,3.90
2018,04,24,05,49,3.90
2018,04,24,05,50,3.80
2018,04,24,05,51,3.80
2018,04,24,05,52,3.80
2018,04,24,05,53,3.80
2018,04,24,05,54,3.80
2018,04,24,05,55,3.80
2018,04,24,05,56,3.80
2018,04,24,05,57,3.80
2018,04,24,05,58,3.80
2018,04,24,05,59,3.70
2018,04,24,06,00,3.70
2018,04,24,06,01,3.70
2018,04,24,06,02,3.70
2018,04,24,06,03,3.70
2018,04,24,06,04,3.70
2018,04,24,06,05,3.70
2018,04,24,06,06,3.70
2018,04,24,06,07,3.70
2018,04,24,06,08,3.70
2018,04,24,06,09,3.70
2018,04,24,06,10,3.60
2018,04,24,06,11,3.70
2018,04,24,06,12,3.70
2018,04,24,06,13,3.70
2018,04,24,06,14,3.70
2018,04,24,06,15,3.60
2018,04,24,06,16,3.60
2018,04,24,06,17,3.60
2018,04,24,06,18,3.60
2018,04,24,06,19,3.60
2018,04,24,06,20,3.60
2018,04,24,06,21,3.60
2018,04,24,06,22,3.60
2018,04,24,06,23,3.60
2018,04,24,06,24,3.60
2018,04,24,06,25,3.60
2018,04,24,06,26,3.60
2018,04,24,06,27,3.60
2018,04,24,06,28,3.60
2018,04,24,06,29,3.60
2018,04,24,06,30,3.60
2018,04,24,06,31,3.60
2018,04,24,06,32,3.60
2018,04,24,06,33,3.60
2018,04,24,06,34,3.60
2018,04,24,06,35,3.60
2018,04,24,06,36,3.60
2018,04,24,06,37,3.50
2018,04,24,06,38,3.60
2018,04,24,06,39,3.60
2018,04,24,06,40,3.60
2018,04,24,06,41,3.60
2018,04,24,06,42,3.60
2018,04,24,06,43,3.60
2018,04,24,06,44,3.60
2018,04,24,06,45,3.60
2018,04,24,06,46,3.60
2018,04,24,06,47,3.60
2018,04,24,06,48,3.60
2018,04,24,06,49,3.60
2018,04,24,06,50,3.60
2018,04,24,06,51,3.60
2018,04,24,06,52,3.60
2018,04,24,06,53,3.60
2018,04,24,06,54,3.70
2018,04,24,06,55,3.70
2018,04,24,06,56,3.70
2018,04,24,06,57,3.70
2018,04,24,06,58,3.70
2018,04,24,06,59,3.80
2018,04,24,07,00,3.80
2018,04,24,07,01,3.80
2018,04,24,07,02,3.80
2018,04,24,07,03,3.90
2018,04,24,07,04,3.90
2018,04,24,07,05,3.90
2018,04,24,07,06,3.90
2018,04,24,07,07,4.00
2018,04,24,07,08,4.00
2018,04,24,07,09,4.10
2018,04,24,07,10,4.10
2018,04,24,07,11,4.10
2018,04,24,07,12,4.20
2018,04,24,07,13,4.20
2018,04,24,07,14,4.20
2018,04,24,07,15,4.20
2018,04,24,07,16,4.30
2018,04,24,07,17,4.30
2018,04,24,07,18,4.40
2018,04,24,07,19,4.40
2018,04,24,07,20,4.50
2018,04,24,07,21,4.60
2018,04,24,07,22,4.60
2018,04,24,07,23,4.60
2018,04,24,07,24,4.70
2018,04,24,07,25,4.70
2018,04,24,07,26,4.70
2018,04,24,07,27,4.80
2018,04,24,07,28,4.80
2018,04,24,07,29,4.90
2018,04,24,07,30,4.90
2018,04,24,07,31,5.00
2018,04,24,07,32,5.00
2018,04,24,07,33,5.10
2018,04,24,07,34,5.10
2018,04,24,07,35,5.20
2018,04,24,07,36,5.20
2018,04,24,07,37,5.30
2018,04,24,07,38,5.40
2018,04,24,07,39,5.40
2018,04,24,07,40,5.50
2018,04,24,07,41,5.60
2018,04,24,07,42,5.60
2018,04,24,07,43,5.60
2018,04,24,07,44,5.70
2018,04,24,07,45,5.70
2018,04,24,07,46,5.70
2018,04,24,07,47,5.70
2018,04,24,07,48,5.80
2018,04,24,07,49,5.80
2018,04,24,07,50,5.80
2018,04,24,07,51,5.90
2018,04,24,07,52,6.00
2018,04,24,07,53,6.00
2018,04,24,07,54,6.10
2018,04,24,07,55,6.20
2018,04,24,07,56,6.20
2018,04,24,07,57,6.30
2018,04,24,07,58,6.30
2018,04,24,07,59,6.40
2018,04,24,08,00,6.40
2018,04,24,08,01,6.50
2018,04,24,08,02,6.50
2018,04,24,08,03,6.60
2018,04,24,08,04,6.70
2018,04,24,08,05,6.70
2018,04,24,08,06,6.80
2018,04,24,08,07,6.90
2018,04,24,08,08,6.90
2018,04,24,08,09,7.00
2018,04,24,08,10,7.10
2018,04,24,08,11,7.20
2018,04,24,08,12,7.20
2018,04,24,08,13,7.30
2018,04,24,08,14,7.30
2018,04,24,08,15,7.40
2018,04,24,08,16,7.50
2018,04,24,08,17,7.60
2018,04,24,08,18,7.70
2018,04,24,08,19,7.70
2018,04,24,08,20,7.80
2018,04,24,08,21,8.00
2018,04,24,08,22,8.10
2018,04,24,08,23,8.20
2018,04,24,08,24,8.30
2018,04,24,08,25,8.40
2018,04,24,08,26,8.50
2018,04,24,08,27,8.60
2018,04,24,08,28,8.70
2018,04,24,08,29,8.80
2018,04,24,08,30,8.90
2018,04,24,08,31,9.00
2018,04,24,08,32,9.00
2018,04,24,08,33,9.10
2018,04,24,08,34,9.20
2018,04,24,08,35,9.30
2018,04,24,08,36,9.40
2018,04,24,08,37,9.50
2018,04,24,08,38,9.70
2018,04,24,08,39,9.80
2018,04,24,08,40,9.90
2018,04,24,08,41,10.00
2018,04,24,08,42,10.10
2018,04,24,08,43,10.20
2018,04,24,08,44,10.20
2018,04,24,08,45,10.30
2018,04,24,08,46,10.40
2018,04,24,08,47,10.50
2018,04,24,08,48,10.50
2018,04,24,08,49,10.60
2018,04,24,08,50,10.70
2018,04,24,08,51,10.70
2018,04,24,08,52,10.70
2018,04,24,08,53,10.80
2018,04,24,08,54,10.80
2018,04,24,08,55,10.90
2018,04,24,08,56,11.00
2018,04,24,08,57,11.10
2018,04,24,08,58,11.10
2018,04,24,08,59,11.20
2018,04,24,09,00,11.30
2018,04,24,09,01,11.30
2018,04,24,09,02,11.40
2018,04,24,09,03,11.40
2018,04,24,09,04,11.40
2018,04,24,09,05,11.40
2018,04,24,09,06,11.50
2018,04,24,09,07,11.50
2018,04,24,09,08,11.50
2018,04,24,09,09,11.50
2018,04,24,09,10,11.60
2018,04,24,09,11,11.70
2018,04,24,09,12,11.70
2018,04,24,09,13,11.70
2018,04,24,09,14,11.70
2018,04,24,09,15,11.80
2018,04,24,09,16,11.80
2018,04,24,09,17,11.80
2018,04,24,09,18,11.80
2018,04,24,09,19,11.90
2018,04,24,09,20,11.80
2018,04,24,09,21,11.80
2018,04,24,09,22,11.90
2018,04,24,09,23,11.90
2018,04,24,09,24,11.90
2018,04,24,09,25,11.90
2018,04,24,09,26,12.00
2018,04,24,09,27,12.00
2018,04,24,09,28,12.00
2018,04,24,09,29,12.00
2018,04,24,09,30,12.00
2018,04,24,09,31,12.10
2018,04,24,09,32,12.10
2018,04,24,09,33,12.20
2018,04,24,09,34,12.20
2018,04,24,09,35,12.20
2018,04,24,09,36,12.20
2018,04,24,09,37,12.20
2018,04,24,09,38,12.20
2018,04,24,09,39,12.30
2018,04,24,09,40,12.30
2018,04,24,09,41,12.40
2018,04,24,09,42,12.50
2018,04,24,09,43,12.50
2018,04,24,09,44,12.60
2018,04,24,09,45,12.60
2018,04,24,09,46,12.60
2018,04,24,09,47,12.60
2018,04,24,09,48,12.60
2018,04,24,09,49,12.70
2018,04,24,09,50,12.70
2018,04,24,09,51,12.80
2018,04,24,09,52,12.80
2018,04,24,09,53,12.80
2018,04,24,09,54,12.80
2018,04,24,09,55,12.90
2018,04,24,09,56,12.90
2018,04,24,09,57,12.90
2018,04,24,09,58,13.00
2018,04,24,09,59,13.00
2018,04,24,10,00,13.00
2018,04,24,10,01,13.00
2018,04,24,10,02,13.00
2018,04,24,10,03,13.10
2018,04,24,10,04,13.10
2018,04,24,10,05,13.20
2018,04,24,10,06,13.20
2018,04,24,10,07,13.30
2018,04,24,10,08,13.30
2018,04,24,10,09,13.40
2018,04,24,10,10,13.40
2018,04,24,10,11,13.40
2018,04,24,10,12,13.40
2018,04,24,10,13,13.40
2018,04,24,10,14,13.40
2018,04,24,10,15,13.50
2018,04,24,10,16,13.50
2018,04,24,10,17,13.60
2018,04,24,10,18,13.60
2018,04,24,10,19,13.70
2018,04,24,10,20,13.80
2018,04,24,10,21,13.80
2018,04,24,10,22,13.90
2018,04,24,10,23,14.00
2018,04,24,10,24,14.10
2018,04,24,10,25,14.10
2018,04,24,10,26,14.10
2018,04,24,10,27,14.20
2018,04,24,10,28,14.20
2018,04,24,10,29,14.30
2018,04,24,10,30,14.40
2018,04,24,10,31,14.50
2018,04,24,10,32,14.50
2018,04,24,10,33,14.60
2018,04,24,10,34,14.70
2018,04,24,10,35,14.70
2018,04,24,10,36,14.70
2018,04,24,10,37,14.70
2018,04,24,10,38,14.70
2018,04,24,10,39,14.80
2018,04,24,10,40,14.80
2018,04,24,10,41,14.80
2018,04,24,10,42,14.80
2018,04,24,10,43,14.80
2018,04,24,10,44,14.80
2018,04,24,10,45,14.90
2018,04,24,10,46,14.90
2018,04,24,10,47,14.90
2018,04,24,10,48,15.00
2018,04,24,10,49,15.00
2018,04,24,10,50,15.00
2018,04,24,10,51,15.10
2018,04,24,10,52,15.10
2018,04,24,10,53,15.10
2018,04,24,10,54,15.10
2018,04,24,10,55,15.10
2018,04,24,10,56,15.00
2018,04,24,10,57,15.00
2018,04,24,10,58,15.00
2018,04,24,10,59,15.10
2018,04,24,11,00,15.10
2018,04,24,11,01,15.20
2018,04,24,11,02,15.20
2018,04,24,11,03,15.20
2018,04,24,11,04,15.20
2018,04,24,11,05,15.20
2018,04,24,11,06,15.20
2018,04,24,11,07,15.20
2018,04,24,11,08,15.20
2018,04,24,11,09,15.30
2018,04,24,11,10,15.30
2018,04,24,11,11,15.30
2018,04,24,11,12,15.40
2018,04,24,11,13,15.40
2018,04,24,11,14,15.50
2018,04,24,11,15,15.60
2018,04,24,11,16,15.60
2018,04,24,11,17,15.60
2018,04,24,11,18,15.60
2018,04,24,11,19,15.60
2018,04,24,11,20,15.60
2018,04,24,11,21,15.70
2018,04,24,11,22,15.70
2018,04,24,11,23,15.70
2018,04,24,11,24,15.80
2018,04,24,11,25,15.80
2018,04,24,11,26,15.90
2018,04,24,11,27,16.00
2018,04,24,11,28,16.00
2018,04,24,11,29,16.10
2018,04,24,11,30,16.10
2018,04,24,11,31,16.10
2018,04,24,11,32,16.10
2018,04,24,11,33,16.10
2018,04,24,11,34,16.10
2018,04,24,11,35,16.00
2018,04,24,11,36,16.00
2018,04,24,11,37,15.90
2018,04,24,11,38,15.90
2018,04,24,11,39,15.90
2018,04,24,11,40,15.90
2018,04,24,11,41,15.90
2018,04,24,11,42,15.90
2018,04,24,11,43,15.90
2018,04,24,11,44,16.00
2018,04,24,11,45,16.00
2018,04,24,11,46,16.10
2018,04,24,11,47,16.10
2018,04,24,11,48,16.10
2018,04,24,11,49,16.10
2018,04,24,11,50,16.10
2018,04,24,11,51,16.20
2018,04,24,11,52,16.20
2018,04,24,11,53,16.10
2018,04,24,11,54,16.10
2018,04,24,11,55,16.10
2018,04,24,11,56,16.10
2018,04,24,11,57,16.10
2018,04,24,11,58,16.20
2018,04,24,11,59,16.20
2018,04,24,12,00,16.20
2018,04,24,12,01,16.20
2018,04,24,12,02,16.30
2018,04,24,12,03,16.30
2018,04,24,12,04,16.40
2018,04,24,12,05,16.40
2018,04,24,12,06,16.50
2018,04,24,12,07,16.50
2018,04,24,12,08,16.60
2018,04,24,12,09,16.60
2018,04,24,12,10,16.70
2018,04,24,12,11,16.70
2018,04,24,12,12,16.70
2018,04,24,12,13,16.60
2018,04,24,12,14,16.60
2018,04,24,12,15,16.60
2018,04,24,12,16,16.70
2018,04,24,12,17,16.70
2018,04,24,12,18,16.70
2018,04,24,12,19,16.70
2018,04,24,12,20,16.80
2018,04,24,12,21,16.80
2018,04,24,12,22,16.80
2018,04,24,12,23,16.80
2018,04,24,12,24,16.80
2018,04,24,12,25,16.80
2018,04,24,12,26,16.80
2018,04,24,12,27,16.90
2018,04,24,12,28,16.90
2018,04,24,12,29,17.00
2018,04,24,12,30,17.10
2018,04,24,12,31,17.20
2018,04,24,12,32,17.20
2018,04,24,12,33,17.30
2018,04,24,12,34,17.30
2018,04,24,12,35,17.40
2018,04,24,12,36,17.40
2018,04,24,12,37,17.40
2018,04,24,12,38,17.30
2018,04,24,12,39,17.30
2018,04,24,12,40,17.30
2018,04,24,12,41,17.30
2018,04,24,12,42,17.20
2018,04,24,12,43,17.20
2018,04,24,12,44,17.20
2018,04,24,12,45,17.30
2018,04,24,12,46,17.30
2018,04,24,12,47,17.30
2018,04,24,12,48,17.30
2018,04,24,12,49,17.40
2018,04,24,12,50,17.40
2018,04,24,12,51,17.40
2018,04,24,12,52,17.40
2018,04,24,12,53,17.40
2018,04,24,12,54,17.50
2018,04,24,12,55,17.50
2018,04,24,12,56,17.60
2018,04,24,12,57,17.70
2018,04,24,12,58,17.70
2018,04,24,12,59,17.80
2018,04,24,13,00,17.90
2018,04,24,13,01,17.90
2018,04,24,13,02,18.00
2018,04,24,13,03,18.10
2018,04,24,13,04,18.20
2018,04,24,13,05,18.20
2018,04,24,13,06,18.30
2018,04,24,13,07,18.30
2018,04,24,13,08,18.30
2018,04,24,13,09,18.30
2018,04,24,13,10,18.30
2018,04,24,13,11,18.30
2018,04,24,13,12,18.30
2018,04,24,13,13,18.30
2018,04,24,13,14,18.30
2018,04,24,13,15,18.30
2018,04,24,13,16,18.30
2018,04,24,13,17,18.30
2018,04,24,13,18,18.40
2018,04,24,13,19,18.50
2018,04,24,13,20,18.60
2018,04,24,13,21,18.70
2018,04,24,13,22,18.80
2018,04,24,13,23,18.90
2018,04,24,13,24,18.90
2018,04,24,13,25,19.00
2018,04,24,13,26,19.00
2018,04,24,13,27,19.10
2018,04,24,13,28,19.10
2018,04,24,13,29,19.10
2018,04,24,13,30,19.20
2018,04,24,13,31,19.30
2018,04,24,13,32,19.30
2018,04,24,13,33,19.30
2018,04,24,13,34,19.20
2018,04,24,13,35,19.10
2018,04,24,13,36,19.10
2018,04,24,13,37,19.10
2018,04,24,13,38,19.10
2018,04,24,13,39,19.10
2018,04,24,13,40,19.10
2018,04,24,13,41,19.10
2018,04,24,13,42,19.10
2018,04,24,13,43,19.10
2018,04,24,13,44,19.10
2018,04,24,13,45,19.10
2018,04,24,13,46,19.10
2018,04,24,13,47,19.10
2018,04,24,13,48,19.10
2018,04,24,13,49,19.10
2018,04,24,13,50,19.10
2018,04,24,13,51,19.20
2018,04,24,13,52,19.30
2018,04,24,13,53,19.30
2018,04,24,13,54,19.40
2018,04,24,13,55,19.40
2018,04,24,13,56,19.40
2018,04,24,13,57,19.40
2018,04,24,13,58,19.40
2018,04,24,13,59,19.40
2018,04,24,14,00,19.40
2018,04,24,14,01,19.30
2018,04,24,14,02,19.30
2018,04,24,14,03,19.30
2018,04,24,14,04,19.30
2018,04,24,14,05,19.30
2018,04,24,14,06,19.30
2018,04,24,14,07,19.30
2018,04,24,14,08,19.20
2018,04,24,14,09,19.20
2018,04,24,14,10,19.10
2018,04,24,14,11,19.10
2018,04,24,14,12,19.10
2018,04,24,14,13,19.20
2018,04,24,14,14,19.20
2018,04,24,14,15,19.10
2018,04,24,14,16,19.10
2018,04,24,14,17,19.10
2018,04,24,14,18,19.00
2018,04,24,14,19,19.00
2018,04,24,14,20,18.90
2018,04,24,14,21,18.90
2018,04,24,14,22,18.80
2018,04,24,14,23,18.80
2018,04,24,14,24,18.80
2018,04,24,14,25,18.80
2018,04,24,14,26,18.70
2018,04,24,14,27,18.70
2018,04,24,14,28,18.60
2018,04,24,14,29,18.60
2018,04,24,14,30,18.50
2018,04,24,14,31,18.40
2018,04,24,14,32,18.40
2018,04,24,14,33,18.40
2018,04,24,14,34,18.40
2018,04,24,14,35,18.30
2018,04,24,14,36,18.30
2018,04,24,14,37,18.20
2018,04,24,14,38,18.20
2018,04,24,14,39,18.20
2018,04,24,14,40,18.30
2018,04,24,14,41,18.40
2018,04,24,14,42,18.50
2018,04,24,14,43,18.50
2018,04,24,14,44,18.50
2018,04,24,14,45,18.50
2018,04,24,14,46,18.50
2018,04,24,14,47,18.50
2018,04,24,14,48,18.50
2018,04,24,14,49,18.50
2018,04,24,14,50,18.40
2018,04,24,14,51,18.40
2018,04,24,14,52,18.40
2018,04,24,14,53,18.40
2018,04,24,14,54,18.40
2018,04,24,14,55,18.50
2018,04,24,14,56,18.50
2018,04,24,14,57,18.60
2018,04,24,14,58,18.60
2018,04,24,14,59,18.60
2018,04,24,15,00,18.70
2018,04,24,15,01,18.70
2018,04,24,15,02,18.80
2018,04,24,15,03,18.90
2018,04,24,15,04,18.90
2018,04,24,15,05,18.90
2018,04,24,15,06,18.90
2018,04,24,15,07,19.00
2018,04,24,15,08,19.00
2018,04,24,15,09,19.00
2018,04,24,15,10,19.00
2018,04,24,15,11,19.10
2018,04,24,15,12,19.20
2018,04,24,15,13,19.30
2018,04,24,15,14,19.30
2018,04,24,15,15,19.30
2018,04,24,15,16,19.30
2018,04,24,15,17,19.30
2018,04,24,15,18,19.30
2018,04,24,15,19,19.30
2018,04,24,15,20,19.30
2018,04,24,15,21,19.30
2018,04,24,15,22,19.20
2018,04,24,15,23,19.20
2018,04,24,15,24,19.20
2018,04,24,15,25,19.20
2018,04,24,15,26,19.20
2018,04,24,15,27,19.20
2018,04,24,15,28,19.20
2018,04,24,15,29,19.20
2018,04,24,15,30,19.30
2018,04,24,15,31,19.30
2018,04,24,15,32,19.30
2018,04,24,15,33,19.30
2018,04,24,15,34,19.40
2018,04,24,15,35,19.40
2018,04,24,15,36,19.50
2018,04,24,15,37,19.50
2018,04,24,15,38,19.60
2018,04,24,15,39,19.70
2018,04,24,15,40,19.70
2018,04,24,15,41,19.80
2018,04,24,15,42,19.80
2018,04,24,15,43,19.80
2018,04,24,15,44,19.80
2018,04,24,15,45,19.80
2018,04,24,15,46,19.80
2018,04,24,15,47,19.90
2018,04,24,15,48,19.90
2018,04,24,15,49,19.90
2018,04,24,15,50,19.90
2018,04,24,15,51,20.00
2018,04,24,15,52,20.00
2018,04,24,15,53,20.10
2018,04,24,15,54,20.10
2018,04,24,15,55,20.20
2018,04,24,15,56,20.20
2018,04,24,15,57,20.30
2018,04,24,15,58,20.30
2018,04,24,15,59,20.30
2018,04,24,16,00,20.40
2018,04,24,16,01,20.40
2018,04,24,16,02,20.40
2018,04,24,16,03,20.40
2018,04,24,16,04,20.40
2018,04,24,16,05,20.40
2018,04,24,16,06,20.40
2018,04,24,16,07,20.50
2018,04,24,16,08,20.50
2018,04,24,16,09,20.60
2018,04,24,16,10,20.60
2018,04,24,16,11,20.60
2018,04,24,16,12,20.60
2018,04,24,16,13,20.60
2018,04,24,16,14,20.60
2018,04,24,16,15,20.60
2018,04,24,16,16,20.50
2018,04,24,16,17,20.60
2018,04,24,16,18,20.60
2018,04,24,16,19,20.60
2018,04,24,16,20,20.60
2018,04,24,16,21,20.50
2018,04,24,16,22,20.50
2018,04,24,16,23,20.50
2018,04,24,16,24,20.60
2018,04,24,16,25,20.60
2018,04,24,16,26,20.70
2018,04,24,16,27,20.80
2018,04,24,16,28,20.80
2018,04,24,16,29,20.80
2018,04,24,16,30,20.80
2018,04,24,16,31,20.90
2018,04,24,16,32,20.90
2018,04,24,16,33,20.90
2018,04,24,16,34,20.90
2018,04,24,16,35,20.90
2018,04,24,16,36,20.80
2018,04,24,16,37,20.80
2018,04,24,16,38,20.80
2018,04,24,16,39,20.80
2018,04,24,16,40,20.90
2018,04,24,16,41,20.90
2018,04,24,16,42,21.00
2018,04,24,16,43,21.00
2018,04,24,16,44,21.10
2018,04,24,16,45,21.20
2018,04,24,16,46,21.30
2018,04,24,16,47,21.30
2018,04,24,16,48,21.30
2018,04,24,16,49,21.20
2018,04,24,16,50,21.10
2018,04,24,16,51,21.00
2018,04,24,16,52,20.90
2018,04,24,16,53,20.90
2018,04,24,16,54,20.90
2018,04,24,16,55,20.90
2018,04,24,16,56,20.90
2018,04,24,16,57,20.90
2018,04,24,16,58,20.90
2018,04,24,16,59,20.90
2018,04,24,17,00,20.90
2018,04,24,17,01,20.90
2018,04,24,17,02,20.90
2018,04,24,17,03,21.00
2018,04,24,17,04,21.00
2018,04,24,17,05,21.00
2018,04,24,17,06,21.10
2018,04,24,17,07,21.20
2018,04,24,17,08,21.20
2018,04,24,17,09,21.30
2018,04,24,17,10,21.40
2018,04,24,17,11,21.40
2018,04,24,17,12,21.50
2018,04,24,17,13,21.50
2018,04,24,17,14,21.50
2018,04,24,17,15,21.50
2018,04,24,17,16,21.40
2018,04,24,17,17,21.40
2018,04,24,17,18,21.30
2018,04,24,17,19,21.20
2018,04,24,17,20,21.10
2018,04,24,17,21,21.00
2018,04,24,17,22,20.90
2018,04,24,17,23,20.80
2018,04,24,17,24,20.80
2018,04,24,17,25,20.70
2018,04,24,17,26,20.70
2018,04,24,17,27,20.60
2018,04,24,17,28,20.50
2018,04,24,17,29,20.50
2018,04,24,17,30,20.40
2018,04,24,17,31,20.40
2018,04,24,17,32,20.40
2018,04,24,17,33,20.40
2018,04,24,17,34,20.40
2018,04,24,17,35,20.40
2018,04,24,17,36,20.40
2018,04,24,17,37,20.50
2018,04,24,17,38,20.50
2018,04,24,17,39,20.50
2018,04,24,17,40,20.60
2018,04,24,17,41,20.60
2018,04,24,17,42,20.60