Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,15,00,00,8.10
2006,12,15,00,01,8.10
2006,12,15,00,02,9.60
2006,12,15,00,03,9.60
2006,12,15,00,04,6.40
2006,12,15,00,05,4.80
2006,12,15,00,06,4.80
2006,12,15,00,07,4.80
2006,12,15,00,08,6.40
2006,12,15,00,09,11.30
2006,12,15,00,10,12.90
2006,12,15,00,11,14.50
2006,12,15,00,12,9.60
2006,12,15,00,13,14.50
2006,12,15,00,14,8.10
2006,12,15,00,15,8.10
2006,12,15,00,16,11.30
2006,12,15,00,17,6.40
2006,12,15,00,18,14.50
2006,12,15,00,19,19.30
2006,12,15,00,20,16.10
2006,12,15,00,21,19.30
2006,12,15,00,22,17.70
2006,12,15,00,23,22.50
2006,12,15,00,24,37.00
2006,12,15,00,25,38.60
2006,12,15,00,26,38.60
2006,12,15,00,27,27.40
2006,12,15,00,28,45.10
2006,12,15,00,29,53.10
2006,12,15,00,30,43.50
2006,12,15,00,31,25.70
2006,12,15,00,32,24.20
2006,12,15,00,33,27.40
2006,12,15,00,34,35.40
2006,12,15,00,35,29.00
2006,12,15,00,36,37.00
2006,12,15,00,37,43.50
2006,12,15,00,38,33.80
2006,12,15,00,39,40.20
2006,12,15,00,40,40.20
2006,12,15,00,41,30.60
2006,12,15,00,42,32.20
2006,12,15,00,43,53.10
2006,12,15,00,44,40.20
2006,12,15,00,45,41.80
2006,12,15,00,46,29.00
2006,12,15,00,47,35.40
2006,12,15,00,48,32.20
2006,12,15,00,49,45.10
2006,12,15,00,50,33.80
2006,12,15,00,51,43.50
2006,12,15,00,52,45.10
2006,12,15,00,53,37.00
2006,12,15,00,54,37.00
2006,12,15,00,55,48.30
2006,12,15,00,56,48.30
2006,12,15,00,57,46.70
2006,12,15,00,58,49.90
2006,12,15,00,59,53.10
2006,12,15,01,00,53.10
2006,12,15,01,01,51.50
2006,12,15,01,02,49.90
2006,12,15,01,03,46.70
2006,12,15,01,04,49.90
2006,12,15,01,05,72.40
2006,12,15,01,06,41.80
2006,12,15,01,07,59.50
2006,12,15,01,08,64.40
2006,12,15,01,09,41.80
2006,12,15,01,10,33.80
2006,12,15,01,11,51.50
2006,12,15,01,12,62.70
2006,12,15,01,13,49.90
2006,12,15,01,14,40.20
2006,12,15,01,15,41.80
2006,12,15,01,16,37.00
2006,12,15,01,17,49.90
2006,12,15,01,18,49.90
2006,12,15,01,19,51.50
2006,12,15,01,20,53.10
2006,12,15,01,21,59.50
2006,12,15,01,22,38.60
2006,12,15,01,23,48.30
2006,12,15,01,24,32.20
2006,12,15,01,25,45.10
2006,12,15,01,26,49.90
2006,12,15,01,27,46.70
2006,12,15,01,28,54.70
2006,12,15,01,29,56.30
2006,12,15,01,30,62.70
2006,12,15,01,31,41.80
2006,12,15,01,32,41.80
2006,12,15,01,33,53.10
2006,12,15,01,34,56.30
2006,12,15,01,35,54.70
2006,12,15,01,36,62.70
2006,12,15,01,37,56.30
2006,12,15,01,38,56.30
2006,12,15,01,39,56.30
2006,12,15,01,40,61.20
2006,12,15,01,41,38.60
2006,12,15,01,42,51.50
2006,12,15,01,43,62.70
2006,12,15,01,44,53.10
2006,12,15,01,45,77.30
2006,12,15,01,46,74.00
2006,12,15,01,47,53.10
2006,12,15,01,48,54.70
2006,12,15,01,49,57.90
2006,12,15,01,50,64.40
2006,12,15,01,51,56.30
2006,12,15,01,52,30.60
2006,12,15,01,53,57.90
2006,12,15,01,54,59.50
2006,12,15,01,55,61.20
2006,12,15,01,56,40.20
2006,12,15,01,57,53.10
2006,12,15,01,58,41.80
2006,12,15,01,59,49.90
2006,12,15,02,00,59.50
2006,12,15,02,01,64.40
2006,12,15,02,02,41.80
2006,12,15,02,03,53.10
2006,12,15,02,04,62.70
2006,12,15,02,05,49.90
2006,12,15,02,06,48.30
2006,12,15,02,07,66.00
2006,12,15,02,08,77.30
2006,12,15,02,09,88.50
2006,12,15,02,10,53.10
2006,12,15,02,11,45.10
2006,12,15,02,12,37.00
2006,12,15,02,13,49.90
2006,12,15,02,14,61.20
2006,12,15,02,15,75.60
2006,12,15,02,16,57.90
2006,12,15,02,17,67.60
2006,12,15,02,18,53.10
2006,12,15,02,19,61.20
2006,12,15,02,20,66.00
2006,12,15,02,21,72.40
2006,12,15,02,22,53.10
2006,12,15,02,23,64.40
2006,12,15,02,24,82.10
2006,12,15,02,25,61.20
2006,12,15,02,26,51.50
2006,12,15,02,27,46.70
2006,12,15,02,28,51.50
2006,12,15,02,29,56.30
2006,12,15,02,30,54.70
2006,12,15,02,31,53.10
2006,12,15,02,32,53.10
2006,12,15,02,33,53.10
2006,12,15,02,34,72.40
2006,12,15,02,35,75.60
2006,12,15,02,36,53.10
2006,12,15,02,37,103.00
2006,12,15,02,38,53.10
2006,12,15,02,39,61.20
2006,12,15,02,40,41.80
2006,12,15,02,41,66.00
2006,12,15,02,42,46.70
2006,12,15,02,43,49.90
2006,12,15,02,44,59.50
2006,12,15,02,45,53.10
2006,12,15,02,46,53.10
2006,12,15,02,47,46.70
2006,12,15,02,48,57.90
2006,12,15,02,49,53.10
2006,12,15,02,50,40.20
2006,12,15,02,51,67.60
2006,12,15,02,52,56.30
2006,12,15,02,53,57.90
2006,12,15,02,54,66.00
2006,12,15,02,55,56.30
2006,12,15,02,56,51.50
2006,12,15,02,57,69.20
2006,12,15,02,58,51.50
2006,12,15,02,59,57.90
2006,12,15,03,00,51.50
2006,12,15,03,01,38.60
2006,12,15,03,02,53.10
2006,12,15,03,03,62.70
2006,12,15,03,04,49.90
2006,12,15,03,05,56.30
2006,12,15,03,06,64.40
2006,12,15,03,07,62.70
2006,12,15,03,08,64.40
2006,12,15,03,09,64.40
2006,12,15,03,10,54.70
2006,12,15,03,11,64.40
2006,12,15,03,12,69.20
2006,12,15,03,13,72.40
2006,12,15,03,14,53.10
2006,12,15,03,15,64.40
2006,12,15,03,16,53.10
2006,12,15,03,17,75.60
2006,12,15,03,18,43.50
2006,12,15,03,19,57.90
2006,12,15,03,20,66.00
2006,12,15,03,21,69.20
2006,12,15,03,22,57.90
2006,12,15,03,23,53.10
2006,12,15,03,24,45.10
2006,12,15,03,25,53.10
2006,12,15,03,26,30.60
2006,12,15,03,27,49.90
2006,12,15,03,28,57.90
2006,12,15,03,29,61.20
2006,12,15,03,30,59.50
2006,12,15,03,31,62.70
2006,12,15,03,32,53.10
2006,12,15,03,33,32.20
2006,12,15,03,34,45.10
2006,12,15,03,35,48.30
2006,12,15,03,36,46.70
2006,12,15,03,37,62.70
2006,12,15,03,38,43.50
2006,12,15,03,39,35.40
2006,12,15,03,40,27.40
2006,12,15,03,41,40.20
2006,12,15,03,42,70.80
2006,12,15,03,43,53.10
2006,12,15,03,44,67.60
2006,12,15,03,45,64.40
2006,12,15,03,46,75.60
2006,12,15,03,47,41.80
2006,12,15,03,48,48.30
2006,12,15,03,49,53.10
2006,12,15,03,50,66.00
2006,12,15,03,51,57.90
2006,12,15,03,52,51.50
2006,12,15,03,53,54.70
2006,12,15,03,54,49.90
2006,12,15,03,55,53.10
2006,12,15,03,56,48.30
2006,12,15,03,57,43.50
2006,12,15,03,58,67.60
2006,12,15,03,59,72.40
2006,12,15,04,00,83.70
2006,12,15,04,01,35.40
2006,12,15,04,02,33.80
2006,12,15,04,03,49.90
2006,12,15,04,04,54.70
2006,12,15,04,05,51.50
2006,12,15,04,06,51.50
2006,12,15,04,07,66.00
2006,12,15,04,08,69.20
2006,12,15,04,09,51.50
2006,12,15,04,10,64.40
2006,12,15,04,11,49.90
2006,12,15,04,12,56.30
2006,12,15,04,13,62.70
2006,12,15,04,14,66.00
2006,12,15,04,15,64.40
2006,12,15,04,16,46.70
2006,12,15,04,17,64.40
2006,12,15,04,18,62.70
2006,12,15,04,19,48.30
2006,12,15,04,20,72.40
2006,12,15,04,21,64.40
2006,12,15,04,22,53.10
2006,12,15,04,23,53.10
2006,12,15,04,24,54.70
2006,12,15,04,25,70.80
2006,12,15,04,26,57.90
2006,12,15,04,27,56.30
2006,12,15,04,28,37.00
2006,12,15,04,29,35.40
2006,12,15,04,30,56.30
2006,12,15,04,31,48.30
2006,12,15,04,32,53.10
2006,12,15,04,33,57.90
2006,12,15,04,34,53.10
2006,12,15,04,35,51.50
2006,12,15,04,36,46.70
2006,12,15,04,37,53.10
2006,12,15,04,38,54.70
2006,12,15,04,39,49.90
2006,12,15,04,40,54.70
2006,12,15,04,41,57.90
2006,12,15,04,42,51.50
2006,12,15,04,43,74.00
2006,12,15,04,44,72.40
2006,12,15,04,45,62.70
2006,12,15,04,46,45.10
2006,12,15,04,47,37.00
2006,12,15,04,48,48.30
2006,12,15,04,49,48.30
2006,12,15,04,50,32.20
2006,12,15,04,51,33.80
2006,12,15,04,52,35.40
2006,12,15,04,53,49.90
2006,12,15,04,54,43.50
2006,12,15,04,55,35.40
2006,12,15,04,56,29.00
2006,12,15,04,57,40.20
2006,12,15,04,58,32.20
2006,12,15,04,59,48.30
2006,12,15,05,00,38.60
2006,12,15,05,01,38.60
2006,12,15,05,02,46.70
2006,12,15,05,03,29.00
2006,12,15,05,04,49.90
2006,12,15,05,05,51.50
2006,12,15,05,06,54.70
2006,12,15,05,07,43.50
2006,12,15,05,08,38.60
2006,12,15,05,09,25.70
2006,12,15,05,10,46.70
2006,12,15,05,11,32.20
2006,12,15,05,12,41.80
2006,12,15,05,13,29.00
2006,12,15,05,14,22.50
2006,12,15,05,15,41.80
2006,12,15,05,16,30.60
2006,12,15,05,17,25.70
2006,12,15,05,18,29.00
2006,12,15,05,19,27.40
2006,12,15,05,20,29.00
2006,12,15,05,21,22.50
2006,12,15,05,22,38.60
2006,12,15,05,23,33.80
2006,12,15,05,24,32.20
2006,12,15,05,25,32.20
2006,12,15,05,26,27.40
2006,12,15,05,27,53.10
2006,12,15,05,28,40.20
2006,12,15,05,29,38.60
2006,12,15,05,30,35.40
2006,12,15,05,31,29.00
2006,12,15,05,32,46.70
2006,12,15,05,33,46.70
2006,12,15,05,34,32.20
2006,12,15,05,35,35.40
2006,12,15,05,36,46.70
2006,12,15,05,37,38.60
2006,12,15,05,38,40.20
2006,12,15,05,39,37.00
2006,12,15,05,40,40.20
2006,12,15,05,41,40.20
2006,12,15,05,42,43.50
2006,12,15,05,43,45.10
2006,12,15,05,44,45.10
2006,12,15,05,45,53.10
2006,12,15,05,46,53.10
2006,12,15,05,47,43.50
2006,12,15,05,48,53.10
2006,12,15,05,49,51.50
2006,12,15,05,50,54.70
2006,12,15,05,51,62.70
2006,12,15,05,52,64.40
2006,12,15,05,53,41.80
2006,12,15,05,54,53.10
2006,12,15,05,55,45.10
2006,12,15,05,56,59.50
2006,12,15,05,57,46.70
2006,12,15,05,58,46.70
2006,12,15,05,59,49.90
2006,12,15,06,00,41.80
2006,12,15,06,01,33.80
2006,12,15,06,02,41.80
2006,12,15,06,03,40.20
2006,12,15,06,04,32.20
2006,12,15,06,05,35.40
2006,12,15,06,06,51.50
2006,12,15,06,07,35.40
2006,12,15,06,08,51.50
2006,12,15,06,09,33.80
2006,12,15,06,10,27.40
2006,12,15,06,11,24.20
2006,12,15,06,12,46.70
2006,12,15,06,13,29.00
2006,12,15,06,14,32.20
2006,12,15,06,15,35.40
2006,12,15,06,16,30.60
2006,12,15,06,17,45.10
2006,12,15,06,18,46.70
2006,12,15,06,19,35.40
2006,12,15,06,20,24.20
2006,12,15,06,21,20.90
2006,12,15,06,22,25.70
2006,12,15,06,23,32.20
2006,12,15,06,24,38.60
2006,12,15,06,25,30.60
2006,12,15,06,26,33.80
2006,12,15,06,27,27.40
2006,12,15,06,28,16.10
2006,12,15,06,29,38.60
2006,12,15,06,30,40.20
2006,12,15,06,31,27.40
2006,12,15,06,32,38.60
2006,12,15,06,33,35.40
2006,12,15,06,34,43.50
2006,12,15,06,35,38.60
2006,12,15,06,36,30.60
2006,12,15,06,37,35.40
2006,12,15,06,38,33.80
2006,12,15,06,39,41.80
2006,12,15,06,40,40.20
2006,12,15,06,41,41.80
2006,12,15,06,42,56.30
2006,12,15,06,43,38.60
2006,12,15,06,44,33.80
2006,12,15,06,45,45.10
2006,12,15,06,46,32.20
2006,12,15,06,47,37.00
2006,12,15,06,48,41.80
2006,12,15,06,49,38.60
2006,12,15,06,50,33.80
2006,12,15,06,51,30.60
2006,12,15,06,52,24.20
2006,12,15,06,53,32.20
2006,12,15,06,54,37.00
2006,12,15,06,55,29.00
2006,12,15,06,56,24.20
2006,12,15,06,57,46.70
2006,12,15,06,58,30.60
2006,12,15,06,59,32.20
2006,12,15,07,00,29.00
2006,12,15,07,01,27.40
2006,12,15,07,02,20.90
2006,12,15,07,03,25.70
2006,12,15,07,04,25.70
2006,12,15,07,05,25.70
2006,12,15,07,06,37.00
2006,12,15,07,07,40.20
2006,12,15,07,08,22.50
2006,12,15,07,09,27.40
2006,12,15,07,10,25.70
2006,12,15,07,11,33.80
2006,12,15,07,12,30.60
2006,12,15,07,13,29.00
2006,12,15,07,14,45.10
2006,12,15,07,15,30.60
2006,12,15,07,16,29.00
2006,12,15,07,17,37.00
2006,12,15,07,18,27.40
2006,12,15,07,19,33.80
2006,12,15,07,20,32.20
2006,12,15,07,21,29.00
2006,12,15,07,22,37.00
2006,12,15,07,23,24.20
2006,12,15,07,24,48.30
2006,12,15,07,25,54.70
2006,12,15,07,26,30.60
2006,12,15,07,27,27.40
2006,12,15,07,28,32.20
2006,12,15,07,29,40.20
2006,12,15,07,30,35.40
2006,12,15,07,31,41.80
2006,12,15,07,32,38.60
2006,12,15,07,33,51.50
2006,12,15,07,34,40.20
2006,12,15,07,35,22.50
2006,12,15,07,36,29.00
2006,12,15,07,37,30.60
2006,12,15,07,38,35.40
2006,12,15,07,39,51.50
2006,12,15,07,40,40.20
2006,12,15,07,41,37.00
2006,12,15,07,42,35.40
2006,12,15,07,43,33.80
2006,12,15,07,44,29.00
2006,12,15,07,45,27.40
2006,12,15,07,46,35.40
2006,12,15,07,47,33.80
2006,12,15,07,48,37.00
2006,12,15,07,49,25.70
2006,12,15,07,50,27.40
2006,12,15,07,51,29.00
2006,12,15,07,52,27.40
2006,12,15,07,53,32.20
2006,12,15,07,54,27.40
2006,12,15,07,55,32.20
2006,12,15,07,56,27.40
2006,12,15,07,57,27.40
2006,12,15,07,58,24.20
2006,12,15,07,59,32.20
2006,12,15,08,00,37.00
2006,12,15,08,01,29.00
2006,12,15,08,02,29.00
2006,12,15,08,03,32.20
2006,12,15,08,04,29.00
2006,12,15,08,05,29.00
2006,12,15,08,06,24.20
2006,12,15,08,07,24.20
2006,12,15,08,08,29.00
2006,12,15,08,09,27.40
2006,12,15,08,10,25.70
2006,12,15,08,11,17.70
2006,12,15,08,12,30.60
2006,12,15,08,13,29.00
2006,12,15,08,14,19.30
2006,12,15,08,15,22.50
2006,12,15,08,16,17.70
2006,12,15,08,17,41.80
2006,12,15,08,18,27.40
2006,12,15,08,19,30.60
2006,12,15,08,20,27.40
2006,12,15,08,21,25.70
2006,12,15,08,22,38.60
2006,12,15,08,23,40.20
2006,12,15,08,24,29.00
2006,12,15,08,25,30.60
2006,12,15,08,26,30.60
2006,12,15,08,27,20.90
2006,12,15,08,28,29.00
2006,12,15,08,29,33.80
2006,12,15,08,30,30.60
2006,12,15,08,31,29.00
2006,12,15,08,32,43.50
2006,12,15,08,33,25.70
2006,12,15,08,34,46.70
2006,12,15,08,35,29.00
2006,12,15,08,36,22.50
2006,12,15,08,37,24.20
2006,12,15,08,38,24.20
2006,12,15,08,39,17.70
2006,12,15,08,40,22.50
2006,12,15,08,41,24.20
2006,12,15,08,42,19.30
2006,12,15,08,43,19.30
2006,12,15,08,44,17.70
2006,12,15,08,45,16.10
2006,12,15,08,46,11.30
2006,12,15,08,47,17.70
2006,12,15,08,48,25.70
2006,12,15,08,49,19.30
2006,12,15,08,50,30.60
2006,12,15,08,51,19.30
2006,12,15,08,52,25.70
2006,12,15,08,53,20.90
2006,12,15,08,54,32.20
2006,12,15,08,55,22.50
2006,12,15,08,56,24.20
2006,12,15,08,57,27.40
2006,12,15,08,58,29.00
2006,12,15,08,59,30.60
2006,12,15,09,00,25.70
2006,12,15,09,01,29.00
2006,12,15,09,02,30.60
2006,12,15,09,03,32.20
2006,12,15,09,04,24.20
2006,12,15,09,05,33.80
2006,12,15,09,06,30.60
2006,12,15,09,07,16.10
2006,12,15,09,08,25.70
2006,12,15,09,09,29.00
2006,12,15,09,10,22.50
2006,12,15,09,11,22.50
2006,12,15,09,12,24.20
2006,12,15,09,13,24.20
2006,12,15,09,14,29.00
2006,12,15,09,15,24.20
2006,12,15,09,16,24.20
2006,12,15,09,17,24.20
2006,12,15,09,18,19.30
2006,12,15,09,19,17.70
2006,12,15,09,20,29.00
2006,12,15,09,21,17.70
2006,12,15,09,22,19.30
2006,12,15,09,23,27.40
2006,12,15,09,24,20.90
2006,12,15,09,25,17.70
2006,12,15,09,26,16.10
2006,12,15,09,27,22.50
2006,12,15,09,28,32.20
2006,12,15,09,29,29.00
2006,12,15,09,30,27.40
2006,12,15,09,31,20.90
2006,12,15,09,32,24.20
2006,12,15,09,33,20.90
2006,12,15,09,34,17.70
2006,12,15,09,35,20.90
2006,12,15,09,36,20.90
2006,12,15,09,37,24.20
2006,12,15,09,38,25.70
2006,12,15,09,39,25.70
2006,12,15,09,40,24.20
2006,12,15,09,41,19.30
2006,12,15,09,42,29.00
2006,12,15,09,43,22.50
2006,12,15,09,44,24.20
2006,12,15,09,45,25.70
2006,12,15,09,46,20.90
2006,12,15,09,47,19.30
2006,12,15,09,48,22.50
2006,12,15,09,49,17.70
2006,12,15,09,50,17.70
2006,12,15,09,51,17.70
2006,12,15,09,52,11.30
2006,12,15,09,53,16.10
2006,12,15,09,54,22.50
2006,12,15,09,55,24.20
2006,12,15,09,56,17.70
2006,12,15,09,57,22.50
2006,12,15,09,58,17.70
2006,12,15,09,59,19.30
2006,12,15,10,00,19.30
2006,12,15,10,01,11.30
2006,12,15,10,02,17.70
2006,12,15,10,03,14.50
2006,12,15,10,04,12.90
2006,12,15,10,05,9.60
2006,12,15,10,06,9.60
2006,12,15,10,07,14.50
2006,12,15,10,08,17.70
2006,12,15,10,09,14.50
2006,12,15,10,10,17.70
2006,12,15,10,11,14.50
2006,12,15,10,12,11.30
2006,12,15,10,13,11.30
2006,12,15,10,14,14.50
2006,12,15,10,15,16.10
2006,12,15,10,16,14.50
2006,12,15,10,17,11.30
2006,12,15,10,18,11.30
2006,12,15,10,19,19.30
2006,12,15,10,20,19.30
2006,12,15,10,21,9.60
2006,12,15,10,22,9.60
2006,12,15,10,23,16.10
2006,12,15,10,24,22.50
2006,12,15,10,25,20.90
2006,12,15,10,26,19.30
2006,12,15,10,27,25.70
2006,12,15,10,28,12.90
2006,12,15,10,29,25.70
2006,12,15,10,30,27.40
2006,12,15,10,31,32.20
2006,12,15,10,32,17.70
2006,12,15,10,33,19.30
2006,12,15,10,34,22.50
2006,12,15,10,35,17.70
2006,12,15,10,36,8.10
2006,12,15,10,37,25.70
2006,12,15,10,38,19.30
2006,12,15,10,39,22.50
2006,12,15,10,40,24.20
2006,12,15,10,41,19.30
2006,12,15,10,42,19.30
2006,12,15,10,43,22.50
2006,12,15,10,44,24.20
2006,12,15,10,45,17.70
2006,12,15,10,46,11.30
2006,12,15,10,47,16.10
2006,12,15,10,48,11.30
2006,12,15,10,49,11.30
2006,12,15,10,50,19.30
2006,12,15,10,51,20.90
2006,12,15,10,52,29.00
2006,12,15,10,53,17.70
2006,12,15,10,54,29.00
2006,12,15,10,55,27.40
2006,12,15,10,56,20.90
2006,12,15,10,57,22.50
2006,12,15,10,58,27.40
2006,12,15,10,59,25.70
2006,12,15,11,00,24.20
2006,12,15,11,01,29.00
2006,12,15,11,02,29.00
2006,12,15,11,03,16.10
2006,12,15,11,04,17.70
2006,12,15,11,05,19.30
2006,12,15,11,06,24.20
2006,12,15,11,07,19.30
2006,12,15,11,08,19.30
2006,12,15,11,09,16.10
2006,12,15,11,10,27.40
2006,12,15,11,11,22.50
2006,12,15,11,12,20.90
2006,12,15,11,13,14.50
2006,12,15,11,14,16.10
2006,12,15,11,15,27.40
2006,12,15,11,16,19.30
2006,12,15,11,17,25.70
2006,12,15,11,18,24.20
2006,12,15,11,19,29.00
2006,12,15,11,20,17.70
2006,12,15,11,21,29.00
2006,12,15,11,22,24.20
2006,12,15,11,23,20.90
2006,12,15,11,24,24.20
2006,12,15,11,25,17.70
2006,12,15,11,26,22.50
2006,12,15,11,27,27.40
2006,12,15,11,28,22.50
2006,12,15,11,29,19.30
2006,12,15,11,30,27.40
2006,12,15,11,31,27.40
2006,12,15,11,32,20.90
2006,12,15,11,33,16.10
2006,12,15,11,34,27.40
2006,12,15,11,35,20.90
2006,12,15,11,36,11.30
2006,12,15,11,37,9.60
2006,12,15,11,38,17.70
2006,12,15,11,39,25.70
2006,12,15,11,40,25.70
2006,12,15,11,41,14.50
2006,12,15,11,42,16.10
2006,12,15,11,43,20.90
2006,12,15,11,44,25.70
2006,12,15,11,45,19.30
2006,12,15,11,46,24.20
2006,12,15,11,47,20.90
2006,12,15,11,48,27.40
2006,12,15,11,49,22.50
2006,12,15,11,50,14.50
2006,12,15,11,51,14.50
2006,12,15,11,52,29.00
2006,12,15,11,53,29.00
2006,12,15,11,54,24.20
2006,12,15,11,55,24.20
2006,12,15,11,56,22.50
2006,12,15,11,57,17.70
2006,12,15,11,58,22.50
2006,12,15,11,59,37.00
2006,12,15,12,00,30.60
2006,12,15,12,01,22.50
2006,12,15,12,02,22.50
2006,12,15,12,03,22.50
2006,12,15,12,04,17.70
2006,12,15,12,05,27.40
2006,12,15,12,06,29.00
2006,12,15,12,07,33.80
2006,12,15,12,08,25.70
2006,12,15,12,09,35.40
2006,12,15,12,10,32.20
2006,12,15,12,11,19.30
2006,12,15,12,12,19.30
2006,12,15,12,13,19.30
2006,12,15,12,14,16.10
2006,12,15,12,15,8.10
2006,12,15,12,16,20.90
2006,12,15,12,17,25.70
2006,12,15,12,18,22.50
2006,12,15,12,19,16.10
2006,12,15,12,20,25.70
2006,12,15,12,21,25.70
2006,12,15,12,22,16.10
2006,12,15,12,23,24.20
2006,12,15,12,24,29.00
2006,12,15,12,25,25.70
2006,12,15,12,26,32.20
2006,12,15,12,27,32.20
2006,12,15,12,28,25.70
2006,12,15,12,29,25.70
2006,12,15,12,30,24.20
2006,12,15,12,31,27.40
2006,12,15,12,32,25.70
2006,12,15,12,33,20.90
2006,12,15,12,34,19.30
2006,12,15,12,35,11.30
2006,12,15,12,36,14.50
2006,12,15,12,37,22.50
2006,12,15,12,38,17.70
2006,12,15,12,39,20.90
2006,12,15,12,40,22.50
2006,12,15,12,41,20.90
2006,12,15,12,42,16.10
2006,12,15,12,43,14.50
2006,12,15,12,44,20.90
2006,12,15,12,45,16.10
2006,12,15,12,46,24.20
2006,12,15,12,47,25.70
2006,12,15,12,48,25.70
2006,12,15,12,49,25.70
2006,12,15,12,50,22.50
2006,12,15,12,51,17.70
2006,12,15,12,52,24.20
2006,12,15,12,53,25.70
2006,12,15,12,54,17.70
2006,12,15,12,55,25.70
2006,12,15,12,56,27.40
2006,12,15,12,57,30.60
2006,12,15,12,58,20.90
2006,12,15,12,59,27.40
2006,12,15,13,00,25.70
2006,12,15,13,01,24.20
2006,12,15,13,02,14.50
2006,12,15,13,03,9.60
2006,12,15,13,04,12.90
2006,12,15,13,05,20.90
2006,12,15,13,06,24.20
2006,12,15,13,07,22.50
2006,12,15,13,08,35.40
2006,12,15,13,09,30.60
2006,12,15,13,10,25.70
2006,12,15,13,11,24.20
2006,12,15,13,12,29.00
2006,12,15,13,13,27.40
2006,12,15,13,14,20.90
2006,12,15,13,15,27.40
2006,12,15,13,16,17.70
2006,12,15,13,17,17.70
2006,12,15,13,18,24.20
2006,12,15,13,19,22.50
2006,12,15,13,20,19.30
2006,12,15,13,21,20.90
2006,12,15,13,22,17.70
2006,12,15,13,23,19.30
2006,12,15,13,24,19.30
2006,12,15,13,25,20.90
2006,12,15,13,26,19.30
2006,12,15,13,27,22.50
2006,12,15,13,28,25.70
2006,12,15,13,29,20.90
2006,12,15,13,30,22.50
2006,12,15,13,31,22.50
2006,12,15,13,32,33.80
2006,12,15,13,33,22.50
2006,12,15,13,34,22.50
2006,12,15,13,35,22.50
2006,12,15,13,36,30.60
2006,12,15,13,37,24.20
2006,12,15,13,38,22.50
2006,12,15,13,39,27.40
2006,12,15,13,40,33.80
2006,12,15,13,41,27.40
2006,12,15,13,42,22.50
2006,12,15,13,43,35.40
2006,12,15,13,44,27.40
2006,12,15,13,45,25.70
2006,12,15,13,46,25.70
2006,12,15,13,47,22.50
2006,12,15,13,48,37.00
2006,12,15,13,49,24.20
2006,12,15,13,50,24.20
2006,12,15,13,51,35.40
2006,12,15,13,52,25.70
2006,12,15,13,53,33.80
2006,12,15,13,54,29.00
2006,12,15,13,55,33.80
2006,12,15,13,56,35.40
2006,12,15,13,57,22.50
2006,12,15,13,58,29.00
2006,12,15,13,59,19.30
2006,12,15,14,00,19.30
2006,12,15,14,01,17.70
2006,12,15,14,02,20.90
2006,12,15,14,03,27.40
2006,12,15,14,04,30.60
2006,12,15,14,05,27.40
2006,12,15,14,06,29.00
2006,12,15,14,07,24.20
2006,12,15,14,08,30.60
2006,12,15,14,09,29.00
2006,12,15,14,10,33.80
2006,12,15,14,11,29.00
2006,12,15,14,12,25.70
2006,12,15,14,13,24.20
2006,12,15,14,14,24.20
2006,12,15,14,15,24.20
2006,12,15,14,16,25.70
2006,12,15,14,17,24.20
2006,12,15,14,18,24.20
2006,12,15,14,19,22.50
2006,12,15,14,20,27.40
2006,12,15,14,21,20.90
2006,12,15,14,22,17.70
2006,12,15,14,23,16.10
2006,12,15,14,24,12.90
2006,12,15,14,25,22.50
2006,12,15,14,26,19.30
2006,12,15,14,27,14.50
2006,12,15,14,28,19.30
2006,12,15,14,29,19.30
2006,12,15,14,30,16.10
2006,12,15,14,31,14.50
2006,12,15,14,32,16.10
2006,12,15,14,33,19.30
2006,12,15,14,34,9.60
2006,12,15,14,35,17.70
2006,12,15,14,36,24.20
2006,12,15,14,37,16.10
2006,12,15,14,38,16.10
2006,12,15,14,39,16.10
2006,12,15,14,40,11.30
2006,12,15,14,41,16.10
2006,12,15,14,42,22.50
2006,12,15,14,43,12.90
2006,12,15,14,44,9.60
2006,12,15,14,45,12.90
2006,12,15,14,46,11.30
2006,12,15,14,47,16.10
2006,12,15,14,48,14.50
2006,12,15,14,49,17.70
2006,12,15,14,50,17.70
2006,12,15,14,51,12.90
2006,12,15,14,52,11.30
2006,12,15,14,53,9.60
2006,12,15,14,54,11.30
2006,12,15,14,55,16.10
2006,12,15,14,56,16.10
2006,12,15,14,57,14.50
2006,12,15,14,58,9.60
2006,12,15,14,59,8.10
2006,12,15,15,00,8.10
2006,12,15,15,01,9.60
2006,12,15,15,02,6.40
2006,12,15,15,03,8.10
2006,12,15,15,04,8.10
2006,12,15,15,05,9.60
2006,12,15,15,06,14.50
2006,12,15,15,07,14.50
2006,12,15,15,08,14.50
2006,12,15,15,09,9.60
2006,12,15,15,10,8.10
2006,12,15,15,11,9.60
2006,12,15,15,12,9.60
2006,12,15,15,13,9.60
2006,12,15,15,14,9.60
2006,12,15,15,15,8.10
2006,12,15,15,16,8.10
2006,12,15,15,17,9.60
2006,12,15,15,18,8.10
2006,12,15,15,19,6.40
2006,12,15,15,20,8.10
2006,12,15,15,21,8.10
2006,12,15,15,22,14.50
2006,12,15,15,23,6.40
2006,12,15,15,24,6.40
2006,12,15,15,25,4.80
2006,12,15,15,26,9.60
2006,12,15,15,27,9.60
2006,12,15,15,28,8.10
2006,12,15,15,29,16.10
2006,12,15,15,30,12.90
2006,12,15,15,31,14.50
2006,12,15,15,32,8.10
2006,12,15,15,33,14.50
2006,12,15,15,34,11.30
2006,12,15,15,35,11.30
2006,12,15,15,36,8.10
2006,12,15,15,37,8.10
2006,12,15,15,38,9.60
2006,12,15,15,39,22.50
2006,12,15,15,40,14.50
2006,12,15,15,41,11.30
2006,12,15,15,42,9.60
2006,12,15,15,43,9.60
2006,12,15,15,44,17.70
2006,12,15,15,45,11.30
2006,12,15,15,46,9.60
2006,12,15,15,47,9.60
2006,12,15,15,48,8.10
2006,12,15,15,49,8.10
2006,12,15,15,50,9.60
2006,12,15,15,51,6.40
2006,12,15,15,52,11.30
2006,12,15,15,53,12.90
2006,12,15,15,54,9.60
2006,12,15,15,55,6.40
2006,12,15,15,56,4.80
2006,12,15,15,57,8.10
2006,12,15,15,58,8.10
2006,12,15,15,59,4.80
2006,12,15,16,00,4.80
2006,12,15,16,01,6.40
2006,12,15,16,02,6.40
2006,12,15,16,03,6.40
2006,12,15,16,04,3.20
2006,12,15,16,05,4.80
2006,12,15,16,06,4.80
2006,12,15,16,07,1.60
2006,12,15,16,08,4.80
2006,12,15,16,09,4.80
2006,12,15,16,10,4.80
2006,12,15,16,11,4.80
2006,12,15,16,12,3.20
2006,12,15,16,13,4.80
2006,12,15,16,14,3.20
2006,12,15,16,15,3.20
2006,12,15,16,16,4.80
2006,12,15,16,17,3.20
2006,12,15,16,18,4.80
2006,12,15,16,19,0.00
2006,12,15,16,20,0.00
2006,12,15,16,21,0.00
2006,12,15,16,22,0.00
2006,12,15,16,23,1.60
2006,12,15,16,24,0.00
2006,12,15,16,25,0.00
2006,12,15,16,26,0.00
2006,12,15,16,27,4.80
2006,12,15,16,28,6.40
2006,12,15,16,29,4.80
2006,12,15,16,30,4.80
2006,12,15,16,31,8.10
2006,12,15,16,32,8.10
2006,12,15,16,33,8.10
2006,12,15,16,34,6.40
2006,12,15,16,35,3.20
2006,12,15,16,36,4.80
2006,12,15,16,37,8.10
2006,12,15,16,38,6.40
2006,12,15,16,39,6.40
2006,12,15,16,40,6.40
2006,12,15,16,41,9.60
2006,12,15,16,42,6.40
2006,12,15,16,43,8.10
2006,12,15,16,44,6.40
2006,12,15,16,45,3.20
2006,12,15,16,46,4.80
2006,12,15,16,47,8.10
2006,12,15,16,48,11.30
2006,12,15,16,49,4.80
2006,12,15,16,50,4.80
2006,12,15,16,51,6.40
2006,12,15,16,52,6.40
2006,12,15,16,53,8.10
2006,12,15,16,54,6.40
2006,12,15,16,55,4.80
2006,12,15,16,56,6.40
2006,12,15,16,57,4.80
2006,12,15,16,58,3.20
2006,12,15,16,59,8.10
2006,12,15,17,00,4.80
2006,12,15,17,01,4.80
2006,12,15,17,02,3.20
2006,12,15,17,03,3.20
2006,12,15,17,04,3.20
2006,12,15,17,05,3.20
2006,12,15,17,06,4.80
2006,12,15,17,07,4.80
2006,12,15,17,08,3.20
2006,12,15,17,09,3.20
2006,12,15,17,10,3.20
2006,12,15,17,11,3.20
2006,12,15,17,12,4.80
2006,12,15,17,13,3.20
2006,12,15,17,14,1.60
2006,12,15,17,15,1.60
2006,12,15,17,16,1.60
2006,12,15,17,17,3.20
2006,12,15,17,18,4.80
2006,12,15,17,19,3.20
2006,12,15,17,20,4.80
2006,12,15,17,21,4.80
2006,12,15,17,22,6.40
2006,12,15,17,23,6.40
2006,12,15,17,24,6.40
2006,12,15,17,25,6.40
2006,12,15,17,26,4.80