Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,18,00,00,17.60
2016,07,18,00,01,17.60
2016,07,18,00,02,17.60
2016,07,18,00,03,17.60
2016,07,18,00,04,17.60
2016,07,18,00,05,17.60
2016,07,18,00,06,17.60
2016,07,18,00,07,17.60
2016,07,18,00,08,17.60
2016,07,18,00,09,17.60
2016,07,18,00,10,17.60
2016,07,18,00,11,17.60
2016,07,18,00,12,17.60
2016,07,18,00,13,17.60
2016,07,18,00,14,17.60
2016,07,18,00,15,17.60
2016,07,18,00,16,17.60
2016,07,18,00,17,17.60
2016,07,18,00,18,17.60
2016,07,18,00,19,17.60
2016,07,18,00,20,17.60
2016,07,18,00,21,17.60
2016,07,18,00,22,17.60
2016,07,18,00,23,17.60
2016,07,18,00,24,17.60
2016,07,18,00,25,17.60
2016,07,18,00,26,17.60
2016,07,18,00,27,17.50
2016,07,18,00,28,17.50
2016,07,18,00,29,17.50
2016,07,18,00,30,17.50
2016,07,18,00,31,17.40
2016,07,18,00,32,17.40
2016,07,18,00,33,17.40
2016,07,18,00,34,17.40
2016,07,18,00,35,17.40
2016,07,18,00,36,17.40
2016,07,18,00,37,17.40
2016,07,18,00,38,17.40
2016,07,18,00,39,17.40
2016,07,18,00,40,17.40
2016,07,18,00,41,17.40
2016,07,18,00,42,17.40
2016,07,18,00,43,17.40
2016,07,18,00,44,17.40
2016,07,18,00,45,17.40
2016,07,18,00,46,17.30
2016,07,18,00,47,17.30
2016,07,18,00,48,17.30
2016,07,18,00,49,17.30
2016,07,18,00,50,17.30
2016,07,18,00,51,17.30
2016,07,18,00,52,17.30
2016,07,18,00,53,17.30
2016,07,18,00,54,17.30
2016,07,18,00,55,17.30
2016,07,18,00,56,17.30
2016,07,18,00,57,17.30
2016,07,18,00,58,17.30
2016,07,18,00,59,17.30
2016,07,18,01,00,17.30
2016,07,18,01,01,17.30
2016,07,18,01,02,17.30
2016,07,18,01,03,17.30
2016,07,18,01,04,17.30
2016,07,18,01,05,17.30
2016,07,18,01,06,17.30
2016,07,18,01,07,17.30
2016,07,18,01,08,17.30
2016,07,18,01,09,17.30
2016,07,18,01,10,17.30
2016,07,18,01,11,17.20
2016,07,18,01,12,17.20
2016,07,18,01,13,17.20
2016,07,18,01,14,17.20
2016,07,18,01,15,17.10
2016,07,18,01,16,17.10
2016,07,18,01,17,17.10
2016,07,18,01,18,17.10
2016,07,18,01,19,17.10
2016,07,18,01,20,17.00
2016,07,18,01,21,17.00
2016,07,18,01,22,17.00
2016,07,18,01,23,17.00
2016,07,18,01,24,17.00
2016,07,18,01,25,16.90
2016,07,18,01,26,16.90
2016,07,18,01,27,16.90
2016,07,18,01,28,16.90
2016,07,18,01,29,16.90
2016,07,18,01,30,16.90
2016,07,18,01,31,16.90
2016,07,18,01,32,16.90
2016,07,18,01,33,16.90
2016,07,18,01,34,16.90
2016,07,18,01,35,16.90
2016,07,18,01,36,16.90
2016,07,18,01,37,16.90
2016,07,18,01,38,16.90
2016,07,18,01,39,16.90
2016,07,18,01,40,16.90
2016,07,18,01,41,16.90
2016,07,18,01,42,16.90
2016,07,18,01,43,16.90
2016,07,18,01,44,16.90
2016,07,18,01,45,16.90
2016,07,18,01,46,16.90
2016,07,18,01,47,16.90
2016,07,18,01,48,16.90
2016,07,18,01,49,16.90
2016,07,18,01,50,16.90
2016,07,18,01,51,16.90
2016,07,18,01,52,16.90
2016,07,18,01,53,16.90
2016,07,18,01,54,16.90
2016,07,18,01,55,16.90
2016,07,18,01,56,16.90
2016,07,18,01,57,16.90
2016,07,18,01,58,16.90
2016,07,18,01,59,16.90
2016,07,18,02,00,16.90
2016,07,18,02,01,16.90
2016,07,18,02,02,16.90
2016,07,18,02,03,16.90
2016,07,18,02,04,16.90
2016,07,18,02,05,16.90
2016,07,18,02,06,16.90
2016,07,18,02,07,16.90
2016,07,18,02,08,16.90
2016,07,18,02,09,16.90
2016,07,18,02,10,16.90
2016,07,18,02,11,16.90
2016,07,18,02,12,16.80
2016,07,18,02,13,16.80
2016,07,18,02,14,16.80
2016,07,18,02,15,16.80
2016,07,18,02,16,16.80
2016,07,18,02,17,16.80
2016,07,18,02,18,16.80
2016,07,18,02,19,16.80
2016,07,18,02,20,16.80
2016,07,18,02,21,16.80
2016,07,18,02,22,16.80
2016,07,18,02,23,16.80
2016,07,18,02,24,16.80
2016,07,18,02,25,16.80
2016,07,18,02,26,16.80
2016,07,18,02,27,16.80
2016,07,18,02,28,16.80
2016,07,18,02,29,16.70
2016,07,18,02,30,16.70
2016,07,18,02,31,16.70
2016,07,18,02,32,16.70
2016,07,18,02,33,16.70
2016,07,18,02,34,16.70
2016,07,18,02,35,16.70
2016,07,18,02,36,16.70
2016,07,18,02,37,16.70
2016,07,18,02,38,16.70
2016,07,18,02,39,16.60
2016,07,18,02,40,16.60
2016,07,18,02,41,16.60
2016,07,18,02,42,16.60
2016,07,18,02,43,16.60
2016,07,18,02,44,16.60
2016,07,18,02,45,16.60
2016,07,18,02,46,16.60
2016,07,18,02,47,16.60
2016,07,18,02,48,16.60
2016,07,18,02,49,16.60
2016,07,18,02,50,16.60
2016,07,18,02,51,16.60
2016,07,18,02,52,16.60
2016,07,18,02,53,16.60
2016,07,18,02,54,16.60
2016,07,18,02,55,16.60
2016,07,18,02,56,16.60
2016,07,18,02,57,16.60
2016,07,18,02,58,16.60
2016,07,18,02,59,16.60
2016,07,18,03,00,16.60
2016,07,18,03,01,16.60
2016,07,18,03,02,16.60
2016,07,18,03,03,16.60
2016,07,18,03,04,16.50
2016,07,18,03,05,16.50
2016,07,18,03,06,16.50
2016,07,18,03,07,16.50
2016,07,18,03,08,16.50
2016,07,18,03,09,16.50
2016,07,18,03,10,16.50
2016,07,18,03,11,16.50
2016,07,18,03,12,16.50
2016,07,18,03,13,16.50
2016,07,18,03,14,16.50
2016,07,18,03,15,16.50
2016,07,18,03,16,16.50
2016,07,18,03,17,16.50
2016,07,18,03,18,16.50
2016,07,18,03,19,16.50
2016,07,18,03,20,16.50
2016,07,18,03,21,16.50
2016,07,18,03,22,16.50
2016,07,18,03,23,16.50
2016,07,18,03,24,16.50
2016,07,18,03,25,16.50
2016,07,18,03,26,16.50
2016,07,18,03,27,16.50
2016,07,18,03,28,16.60
2016,07,18,03,29,16.60
2016,07,18,03,30,16.60
2016,07,18,03,31,16.60
2016,07,18,03,32,16.60
2016,07,18,03,33,16.60
2016,07,18,03,34,16.60
2016,07,18,03,35,16.60
2016,07,18,03,36,16.60
2016,07,18,03,37,16.60
2016,07,18,03,38,16.60
2016,07,18,03,39,16.60
2016,07,18,03,40,16.60
2016,07,18,03,41,16.60
2016,07,18,03,42,16.60
2016,07,18,03,43,16.60
2016,07,18,03,44,16.60
2016,07,18,03,45,16.60
2016,07,18,03,46,16.60
2016,07,18,03,47,16.60
2016,07,18,03,48,16.60
2016,07,18,03,49,16.60
2016,07,18,03,50,16.60
2016,07,18,03,51,16.60
2016,07,18,03,52,16.60
2016,07,18,03,53,16.60
2016,07,18,03,54,16.60
2016,07,18,03,55,16.60
2016,07,18,03,56,16.60
2016,07,18,03,57,16.60
2016,07,18,03,58,16.60
2016,07,18,03,59,16.60
2016,07,18,04,00,16.70
2016,07,18,04,01,16.60
2016,07,18,04,02,16.70
2016,07,18,04,03,16.70
2016,07,18,04,04,16.70
2016,07,18,04,05,16.60
2016,07,18,04,06,16.60
2016,07,18,04,07,16.60
2016,07,18,04,08,16.60
2016,07,18,04,09,16.60
2016,07,18,04,10,16.60
2016,07,18,04,11,16.60
2016,07,18,04,12,16.60
2016,07,18,04,13,16.60
2016,07,18,04,14,16.60
2016,07,18,04,15,16.50
2016,07,18,04,16,16.50
2016,07,18,04,17,16.50
2016,07,18,04,18,16.50
2016,07,18,04,19,16.50
2016,07,18,04,20,16.50
2016,07,18,04,21,16.40
2016,07,18,04,22,16.40
2016,07,18,04,23,16.40
2016,07,18,04,24,16.40
2016,07,18,04,25,16.40
2016,07,18,04,26,16.40
2016,07,18,04,27,16.40
2016,07,18,04,28,16.40
2016,07,18,04,29,16.40
2016,07,18,04,30,16.40
2016,07,18,04,31,16.40
2016,07,18,04,32,16.40
2016,07,18,04,33,16.40
2016,07,18,04,34,16.40
2016,07,18,04,35,16.40
2016,07,18,04,36,16.40
2016,07,18,04,37,16.40
2016,07,18,04,38,16.40
2016,07,18,04,39,16.40
2016,07,18,04,40,16.40
2016,07,18,04,41,16.40
2016,07,18,04,42,16.40
2016,07,18,04,43,16.40
2016,07,18,04,44,16.40
2016,07,18,04,45,16.40
2016,07,18,04,46,16.40
2016,07,18,04,47,16.40
2016,07,18,04,48,16.30
2016,07,18,04,49,16.40
2016,07,18,04,50,16.40
2016,07,18,04,51,16.40
2016,07,18,04,52,16.30
2016,07,18,04,53,16.30
2016,07,18,04,54,16.30
2016,07,18,04,55,16.30
2016,07,18,04,56,16.40
2016,07,18,04,57,16.40
2016,07,18,04,58,16.40
2016,07,18,04,59,16.40
2016,07,18,05,00,16.40
2016,07,18,05,01,16.40
2016,07,18,05,02,16.40
2016,07,18,05,03,16.40
2016,07,18,05,04,16.40
2016,07,18,05,05,16.40
2016,07,18,05,06,16.40
2016,07,18,05,07,16.40
2016,07,18,05,08,16.40
2016,07,18,05,09,16.40
2016,07,18,05,10,16.40
2016,07,18,05,11,16.30
2016,07,18,05,12,16.30
2016,07,18,05,13,16.30
2016,07,18,05,14,16.30
2016,07,18,05,15,16.30
2016,07,18,05,16,16.30
2016,07,18,05,17,16.30
2016,07,18,05,18,16.30
2016,07,18,05,19,16.30
2016,07,18,05,20,16.30
2016,07,18,05,21,16.30
2016,07,18,05,22,16.30
2016,07,18,05,23,16.30
2016,07,18,05,24,16.30
2016,07,18,05,25,16.30
2016,07,18,05,26,16.30
2016,07,18,05,27,16.30
2016,07,18,05,28,16.30
2016,07,18,05,29,16.30
2016,07,18,05,30,16.30
2016,07,18,05,31,16.30
2016,07,18,05,32,16.30
2016,07,18,05,33,16.30
2016,07,18,05,34,16.30
2016,07,18,05,35,16.30
2016,07,18,05,36,16.30
2016,07,18,05,37,16.30
2016,07,18,05,38,16.30
2016,07,18,05,39,16.30
2016,07,18,05,40,16.30
2016,07,18,05,41,16.30
2016,07,18,05,42,16.30
2016,07,18,05,43,16.30
2016,07,18,05,44,16.30
2016,07,18,05,45,16.30
2016,07,18,05,46,16.30
2016,07,18,05,47,16.30
2016,07,18,05,48,16.30
2016,07,18,05,49,16.30
2016,07,18,05,50,16.30
2016,07,18,05,51,16.30
2016,07,18,05,52,16.30
2016,07,18,05,53,16.30
2016,07,18,05,54,16.30
2016,07,18,05,55,16.30
2016,07,18,05,56,16.30
2016,07,18,05,57,16.30
2016,07,18,05,58,16.30
2016,07,18,05,59,16.30
2016,07,18,06,00,16.30
2016,07,18,06,01,16.30
2016,07,18,06,02,16.30
2016,07,18,06,03,16.30
2016,07,18,06,04,16.30
2016,07,18,06,05,16.30
2016,07,18,06,06,16.30
2016,07,18,06,07,16.30
2016,07,18,06,08,16.30
2016,07,18,06,09,16.30
2016,07,18,06,10,16.30
2016,07,18,06,11,16.30
2016,07,18,06,12,16.30
2016,07,18,06,13,16.30
2016,07,18,06,14,16.30
2016,07,18,06,15,16.30
2016,07,18,06,16,16.30
2016,07,18,06,17,16.30
2016,07,18,06,18,16.30
2016,07,18,06,19,16.30
2016,07,18,06,20,16.30
2016,07,18,06,21,16.30
2016,07,18,06,22,16.30
2016,07,18,06,23,16.30
2016,07,18,06,24,16.30
2016,07,18,06,25,16.30
2016,07,18,06,26,16.30
2016,07,18,06,27,16.30
2016,07,18,06,28,16.30
2016,07,18,06,29,16.30
2016,07,18,06,30,16.30
2016,07,18,06,31,16.30
2016,07,18,06,32,16.30
2016,07,18,06,33,16.30
2016,07,18,06,34,16.30
2016,07,18,06,35,16.30
2016,07,18,06,36,16.30
2016,07,18,06,37,16.30
2016,07,18,06,38,16.30
2016,07,18,06,39,16.30
2016,07,18,06,40,16.30
2016,07,18,06,41,16.40
2016,07,18,06,42,16.40
2016,07,18,06,43,16.30
2016,07,18,06,44,16.30
2016,07,18,06,45,16.30
2016,07,18,06,46,16.30
2016,07,18,06,47,16.30
2016,07,18,06,48,16.30
2016,07,18,06,49,16.30
2016,07,18,06,50,16.30
2016,07,18,06,51,16.30
2016,07,18,06,52,16.40
2016,07,18,06,53,16.40
2016,07,18,06,54,16.40
2016,07,18,06,55,16.40
2016,07,18,06,56,16.40
2016,07,18,06,57,16.40
2016,07,18,06,58,16.40
2016,07,18,06,59,16.40
2016,07,18,07,00,16.40
2016,07,18,07,01,16.40
2016,07,18,07,02,16.40
2016,07,18,07,03,16.40
2016,07,18,07,04,16.40
2016,07,18,07,05,16.40
2016,07,18,07,06,16.40
2016,07,18,07,07,16.50
2016,07,18,07,08,16.50
2016,07,18,07,09,16.50
2016,07,18,07,10,16.50
2016,07,18,07,11,16.50
2016,07,18,07,12,16.50
2016,07,18,07,13,16.50
2016,07,18,07,14,16.60
2016,07,18,07,15,16.60
2016,07,18,07,16,16.60
2016,07,18,07,17,16.60
2016,07,18,07,18,16.60
2016,07,18,07,19,16.60
2016,07,18,07,20,16.60
2016,07,18,07,21,16.60
2016,07,18,07,22,16.60
2016,07,18,07,23,16.60
2016,07,18,07,24,16.60
2016,07,18,07,25,16.60
2016,07,18,07,26,16.60
2016,07,18,07,27,16.50
2016,07,18,07,28,16.50
2016,07,18,07,29,16.60
2016,07,18,07,30,16.60
2016,07,18,07,31,16.60
2016,07,18,07,32,16.60
2016,07,18,07,33,16.60
2016,07,18,07,34,16.60
2016,07,18,07,35,16.60
2016,07,18,07,36,16.60
2016,07,18,07,37,16.60
2016,07,18,07,38,16.60
2016,07,18,07,39,16.60
2016,07,18,07,40,16.60
2016,07,18,07,41,16.60
2016,07,18,07,42,16.60
2016,07,18,07,43,16.60
2016,07,18,07,44,16.60
2016,07,18,07,45,16.60
2016,07,18,07,46,16.60
2016,07,18,07,47,16.60
2016,07,18,07,48,16.70
2016,07,18,07,49,16.70
2016,07,18,07,50,16.70
2016,07,18,07,51,16.70
2016,07,18,07,52,16.70
2016,07,18,07,53,16.70
2016,07,18,07,54,16.70
2016,07,18,07,55,16.70
2016,07,18,07,56,16.70
2016,07,18,07,57,16.80
2016,07,18,07,58,16.80
2016,07,18,07,59,16.80
2016,07,18,08,00,16.80
2016,07,18,08,01,16.80
2016,07,18,08,02,16.80
2016,07,18,08,03,16.70
2016,07,18,08,04,16.70
2016,07,18,08,05,16.70
2016,07,18,08,06,16.70
2016,07,18,08,07,16.70
2016,07,18,08,08,16.70
2016,07,18,08,09,16.70
2016,07,18,08,10,16.70
2016,07,18,08,11,16.70
2016,07,18,08,12,16.70
2016,07,18,08,13,16.70
2016,07,18,08,14,16.70
2016,07,18,08,15,16.70
2016,07,18,08,16,16.70
2016,07,18,08,17,16.70
2016,07,18,08,18,16.70
2016,07,18,08,19,16.70
2016,07,18,08,20,16.70
2016,07,18,08,21,16.70
2016,07,18,08,22,16.70
2016,07,18,08,23,16.60
2016,07,18,08,24,16.60
2016,07,18,08,25,16.60
2016,07,18,08,26,16.60
2016,07,18,08,27,16.60
2016,07,18,08,28,16.60
2016,07,18,08,29,16.60
2016,07,18,08,30,16.60
2016,07,18,08,31,16.60
2016,07,18,08,32,16.60
2016,07,18,08,33,16.60
2016,07,18,08,34,16.60
2016,07,18,08,35,16.60
2016,07,18,08,36,16.60
2016,07,18,08,37,16.60
2016,07,18,08,38,16.60
2016,07,18,08,39,16.60
2016,07,18,08,40,16.60
2016,07,18,08,41,16.60
2016,07,18,08,42,16.60
2016,07,18,08,43,16.60
2016,07,18,08,44,16.60
2016,07,18,08,45,16.60
2016,07,18,08,46,16.70
2016,07,18,08,47,16.70
2016,07,18,08,48,16.70
2016,07,18,08,49,16.60
2016,07,18,08,50,16.60
2016,07,18,08,51,16.60
2016,07,18,08,52,16.60
2016,07,18,08,53,16.60
2016,07,18,08,54,16.60
2016,07,18,08,55,16.60
2016,07,18,08,56,16.60
2016,07,18,08,57,16.60
2016,07,18,08,58,16.60
2016,07,18,08,59,16.60
2016,07,18,09,00,16.60
2016,07,18,09,01,16.60
2016,07,18,09,02,16.60
2016,07,18,09,03,16.60
2016,07,18,09,04,16.60
2016,07,18,09,05,16.60
2016,07,18,09,06,16.70
2016,07,18,09,07,16.70
2016,07,18,09,08,16.70
2016,07,18,09,09,16.70
2016,07,18,09,10,16.70
2016,07,18,09,11,16.70
2016,07,18,09,12,16.70
2016,07,18,09,13,16.70
2016,07,18,09,14,16.80
2016,07,18,09,15,16.80
2016,07,18,09,16,16.80
2016,07,18,09,17,16.80
2016,07,18,09,18,16.80
2016,07,18,09,19,16.90
2016,07,18,09,20,16.90
2016,07,18,09,21,16.90
2016,07,18,09,22,16.90
2016,07,18,09,23,17.00
2016,07,18,09,24,17.00
2016,07,18,09,25,17.10
2016,07,18,09,26,17.10
2016,07,18,09,27,17.20
2016,07,18,09,28,17.20
2016,07,18,09,29,17.30
2016,07,18,09,30,17.30
2016,07,18,09,31,17.40
2016,07,18,09,32,17.40
2016,07,18,09,33,17.50
2016,07,18,09,34,17.50
2016,07,18,09,35,17.60
2016,07,18,09,36,17.60
2016,07,18,09,37,17.70
2016,07,18,09,38,17.70
2016,07,18,09,39,17.70
2016,07,18,09,40,17.70
2016,07,18,09,41,17.70
2016,07,18,09,42,17.70
2016,07,18,09,43,17.70
2016,07,18,09,44,17.70
2016,07,18,09,45,17.70
2016,07,18,09,46,17.70
2016,07,18,09,47,17.70
2016,07,18,09,48,17.80
2016,07,18,09,49,17.80
2016,07,18,09,50,17.80
2016,07,18,09,51,17.80
2016,07,18,09,52,17.80
2016,07,18,09,53,17.90
2016,07,18,09,54,17.90
2016,07,18,09,55,17.90
2016,07,18,09,56,17.80
2016,07,18,09,57,17.80
2016,07,18,09,58,17.80
2016,07,18,09,59,17.80
2016,07,18,10,00,17.80
2016,07,18,10,01,17.80
2016,07,18,10,02,17.80
2016,07,18,10,03,17.80
2016,07,18,10,04,17.80
2016,07,18,10,05,17.80
2016,07,18,10,06,17.90
2016,07,18,10,07,17.90
2016,07,18,10,08,17.90
2016,07,18,10,09,18.00
2016,07,18,10,10,18.00
2016,07,18,10,11,18.00
2016,07,18,10,12,18.00
2016,07,18,10,13,18.00
2016,07,18,10,14,18.10
2016,07,18,10,15,18.10
2016,07,18,10,16,18.10
2016,07,18,10,17,18.10
2016,07,18,10,18,18.20
2016,07,18,10,19,18.20
2016,07,18,10,20,18.20
2016,07,18,10,21,18.20
2016,07,18,10,22,18.20
2016,07,18,10,23,18.20
2016,07,18,10,24,18.30
2016,07,18,10,25,18.30
2016,07,18,10,26,18.30
2016,07,18,10,27,18.40
2016,07,18,10,28,18.50
2016,07,18,10,29,18.50
2016,07,18,10,30,18.60
2016,07,18,10,31,18.70
2016,07,18,10,32,18.70
2016,07,18,10,33,18.70
2016,07,18,10,34,18.70
2016,07,18,10,35,18.70
2016,07,18,10,36,18.60
2016,07,18,10,37,18.60
2016,07,18,10,38,18.60
2016,07,18,10,39,18.60
2016,07,18,10,40,18.60
2016,07,18,10,41,18.60
2016,07,18,10,42,18.60
2016,07,18,10,43,18.60
2016,07,18,10,44,18.60
2016,07,18,10,45,18.60
2016,07,18,10,46,18.60
2016,07,18,10,47,18.60
2016,07,18,10,48,18.60
2016,07,18,10,49,18.60
2016,07,18,10,50,18.60
2016,07,18,10,51,18.50
2016,07,18,10,52,18.50
2016,07,18,10,53,18.50
2016,07,18,10,54,18.50
2016,07,18,10,55,18.50
2016,07,18,10,56,18.50
2016,07,18,10,57,18.50
2016,07,18,10,58,18.60
2016,07,18,10,59,18.60
2016,07,18,11,00,18.60
2016,07,18,11,01,18.60
2016,07,18,11,02,18.70
2016,07,18,11,03,18.70
2016,07,18,11,04,18.70
2016,07,18,11,05,18.70
2016,07,18,11,06,18.80
2016,07,18,11,07,18.80
2016,07,18,11,08,18.90
2016,07,18,11,09,19.00
2016,07,18,11,10,19.00
2016,07,18,11,11,19.10
2016,07,18,11,12,19.10
2016,07,18,11,13,19.10
2016,07,18,11,14,19.20
2016,07,18,11,15,19.20
2016,07,18,11,16,19.20
2016,07,18,11,17,19.20
2016,07,18,11,18,19.20
2016,07,18,11,19,19.30
2016,07,18,11,20,19.30
2016,07,18,11,21,19.40
2016,07,18,11,22,19.40
2016,07,18,11,23,19.50
2016,07,18,11,24,19.50
2016,07,18,11,25,19.50
2016,07,18,11,26,19.60
2016,07,18,11,27,19.60
2016,07,18,11,28,19.70
2016,07,18,11,29,19.70
2016,07,18,11,30,19.70
2016,07,18,11,31,19.70
2016,07,18,11,32,19.70
2016,07,18,11,33,19.70
2016,07,18,11,34,19.70
2016,07,18,11,35,19.70
2016,07,18,11,36,19.70
2016,07,18,11,37,19.70
2016,07,18,11,38,19.70
2016,07,18,11,39,19.60
2016,07,18,11,40,19.60
2016,07,18,11,41,19.60
2016,07,18,11,42,19.50
2016,07,18,11,43,19.50
2016,07,18,11,44,19.50
2016,07,18,11,45,19.40
2016,07,18,11,46,19.40
2016,07,18,11,47,19.40
2016,07,18,11,48,19.40
2016,07,18,11,49,19.40
2016,07,18,11,50,19.30
2016,07,18,11,51,19.20
2016,07,18,11,52,19.20
2016,07,18,11,53,19.20
2016,07,18,11,54,19.20
2016,07,18,11,55,19.20
2016,07,18,11,56,19.20
2016,07,18,11,57,19.20
2016,07,18,11,58,19.20
2016,07,18,11,59,19.20
2016,07,18,12,00,19.20
2016,07,18,12,01,19.20
2016,07,18,12,02,19.10
2016,07,18,12,03,19.10
2016,07,18,12,04,19.10
2016,07,18,12,05,19.00
2016,07,18,12,06,19.00
2016,07,18,12,07,18.90
2016,07,18,12,08,18.90
2016,07,18,12,09,18.90
2016,07,18,12,10,18.80
2016,07,18,12,11,18.80
2016,07,18,12,12,18.80
2016,07,18,12,13,18.80
2016,07,18,12,14,18.70
2016,07,18,12,15,18.70
2016,07,18,12,16,18.60
2016,07,18,12,17,18.60
2016,07,18,12,18,18.50
2016,07,18,12,19,18.50
2016,07,18,12,20,18.50
2016,07,18,12,21,18.40
2016,07,18,12,22,18.40
2016,07,18,12,23,18.40
2016,07,18,12,24,18.40
2016,07,18,12,25,18.40
2016,07,18,12,26,18.40
2016,07,18,12,27,18.40
2016,07,18,12,28,18.40
2016,07,18,12,29,18.40
2016,07,18,12,30,18.40
2016,07,18,12,31,18.40
2016,07,18,12,32,18.50
2016,07,18,12,33,18.50
2016,07,18,12,34,18.60
2016,07,18,12,35,18.60
2016,07,18,12,36,18.70
2016,07,18,12,37,18.70
2016,07,18,12,38,18.80
2016,07,18,12,39,18.80
2016,07,18,12,40,18.90
2016,07,18,12,41,19.00
2016,07,18,12,42,19.00
2016,07,18,12,43,19.10
2016,07,18,12,44,19.20
2016,07,18,12,45,19.30
2016,07,18,12,46,19.40
2016,07,18,12,47,19.50
2016,07,18,12,48,19.60
2016,07,18,12,49,19.80
2016,07,18,12,50,20.00
2016,07,18,12,51,20.10
2016,07,18,12,52,20.20
2016,07,18,12,53,20.20
2016,07,18,12,54,20.30
2016,07,18,12,55,20.30
2016,07,18,12,56,20.40
2016,07,18,12,57,20.40
2016,07,18,12,58,20.40
2016,07,18,12,59,20.40
2016,07,18,13,00,20.40
2016,07,18,13,01,20.40
2016,07,18,13,02,20.50
2016,07,18,13,03,20.60
2016,07,18,13,04,20.70
2016,07,18,13,05,20.70
2016,07,18,13,06,20.80
2016,07,18,13,07,20.80
2016,07,18,13,08,20.80
2016,07,18,13,09,20.80
2016,07,18,13,10,20.80
2016,07,18,13,11,20.90
2016,07,18,13,12,20.90
2016,07,18,13,13,20.90
2016,07,18,13,14,20.90
2016,07,18,13,15,20.90
2016,07,18,13,16,21.00
2016,07,18,13,17,21.00
2016,07,18,13,18,21.10
2016,07,18,13,19,21.20
2016,07,18,13,20,21.30
2016,07,18,13,21,21.40
2016,07,18,13,22,21.50
2016,07,18,13,23,21.60
2016,07,18,13,24,21.80
2016,07,18,13,25,21.80
2016,07,18,13,26,21.90
2016,07,18,13,27,22.00
2016,07,18,13,28,22.10
2016,07,18,13,29,22.20
2016,07,18,13,30,22.30
2016,07,18,13,31,22.30
2016,07,18,13,32,22.30
2016,07,18,13,33,22.40
2016,07,18,13,34,22.40
2016,07,18,13,35,22.40
2016,07,18,13,36,22.50
2016,07,18,13,37,22.50
2016,07,18,13,38,22.60
2016,07,18,13,39,22.60
2016,07,18,13,40,22.70
2016,07,18,13,41,22.70
2016,07,18,13,42,22.70
2016,07,18,13,43,22.80
2016,07,18,13,44,22.80
2016,07,18,13,45,22.80
2016,07,18,13,46,22.80
2016,07,18,13,47,22.80
2016,07,18,13,48,22.80
2016,07,18,13,49,22.80
2016,07,18,13,50,22.80
2016,07,18,13,51,22.70
2016,07,18,13,52,22.60
2016,07,18,13,53,22.50
2016,07,18,13,54,22.50
2016,07,18,13,55,22.50
2016,07,18,13,56,22.50
2016,07,18,13,57,22.50
2016,07,18,13,58,22.50
2016,07,18,13,59,22.50
2016,07,18,14,00,22.50
2016,07,18,14,01,22.50
2016,07,18,14,02,22.50
2016,07,18,14,03,22.50
2016,07,18,14,04,22.40
2016,07,18,14,05,22.40
2016,07,18,14,06,22.40
2016,07,18,14,07,22.40
2016,07,18,14,08,22.50
2016,07,18,14,09,22.70
2016,07,18,14,10,22.80
2016,07,18,14,11,22.90
2016,07,18,14,12,22.90
2016,07,18,14,13,23.00
2016,07,18,14,14,23.10
2016,07,18,14,15,23.10
2016,07,18,14,16,23.10
2016,07,18,14,17,23.10
2016,07,18,14,18,23.00
2016,07,18,14,19,23.00
2016,07,18,14,20,23.00
2016,07,18,14,21,23.10
2016,07,18,14,22,23.10
2016,07,18,14,23,23.10
2016,07,18,14,24,23.10
2016,07,18,14,25,23.10
2016,07,18,14,26,23.10
2016,07,18,14,27,23.00
2016,07,18,14,28,23.00
2016,07,18,14,29,23.00
2016,07,18,14,30,23.00
2016,07,18,14,31,23.10
2016,07,18,14,32,23.10
2016,07,18,14,33,23.10
2016,07,18,14,34,23.20
2016,07,18,14,35,23.20
2016,07,18,14,36,23.30
2016,07,18,14,37,23.40
2016,07,18,14,38,23.50
2016,07,18,14,39,23.50
2016,07,18,14,40,23.50
2016,07,18,14,41,23.50
2016,07,18,14,42,23.40
2016,07,18,14,43,23.40
2016,07,18,14,44,23.40
2016,07,18,14,45,23.40
2016,07,18,14,46,23.30
2016,07,18,14,47,23.30
2016,07,18,14,48,23.30
2016,07,18,14,49,23.20
2016,07,18,14,50,23.10
2016,07,18,14,51,23.10
2016,07,18,14,52,23.10
2016,07,18,14,53,23.10
2016,07,18,14,54,23.10
2016,07,18,14,55,23.20
2016,07,18,14,56,23.20
2016,07,18,14,57,23.20
2016,07,18,14,58,23.20
2016,07,18,14,59,23.20
2016,07,18,15,00,23.20
2016,07,18,15,01,23.20
2016,07,18,15,02,23.10
2016,07,18,15,03,23.00
2016,07,18,15,04,22.90
2016,07,18,15,05,22.90
2016,07,18,15,06,22.90
2016,07,18,15,07,22.90
2016,07,18,15,08,22.80
2016,07,18,15,09,22.80
2016,07,18,15,10,22.80
2016,07,18,15,11,22.80
2016,07,18,15,12,22.80
2016,07,18,15,13,22.80
2016,07,18,15,14,22.80
2016,07,18,15,15,22.80
2016,07,18,15,16,22.80
2016,07,18,15,17,22.80
2016,07,18,15,18,22.80
2016,07,18,15,19,22.90
2016,07,18,15,20,22.90
2016,07,18,15,21,22.90
2016,07,18,15,22,22.90
2016,07,18,15,23,22.80
2016,07,18,15,24,22.80
2016,07,18,15,25,22.70
2016,07,18,15,26,22.70
2016,07,18,15,27,22.70
2016,07,18,15,28,22.70
2016,07,18,15,29,22.60
2016,07,18,15,30,22.60
2016,07,18,15,31,22.50
2016,07,18,15,32,22.50
2016,07,18,15,33,22.40
2016,07,18,15,34,22.40
2016,07,18,15,35,22.40
2016,07,18,15,36,22.40
2016,07,18,15,37,22.40
2016,07,18,15,38,22.40
2016,07,18,15,39,22.40
2016,07,18,15,40,22.40
2016,07,18,15,41,22.40
2016,07,18,15,42,22.40
2016,07,18,15,43,22.40
2016,07,18,15,44,22.50
2016,07,18,15,45,22.50
2016,07,18,15,46,22.60
2016,07,18,15,47,22.70
2016,07,18,15,48,22.70
2016,07,18,15,49,22.70
2016,07,18,15,50,22.70
2016,07,18,15,51,22.70
2016,07,18,15,52,22.60
2016,07,18,15,53,22.70
2016,07,18,15,54,22.70
2016,07,18,15,55,22.70
2016,07,18,15,56,22.80
2016,07,18,15,57,22.80
2016,07,18,15,58,22.90
2016,07,18,15,59,23.00
2016,07,18,16,00,23.10
2016,07,18,16,01,23.20
2016,07,18,16,02,23.30
2016,07,18,16,03,23.30
2016,07,18,16,04,23.40
2016,07,18,16,05,23.40
2016,07,18,16,06,23.50
2016,07,18,16,07,23.60
2016,07,18,16,08,23.70
2016,07,18,16,09,23.70
2016,07,18,16,10,23.70
2016,07,18,16,11,23.70
2016,07,18,16,12,23.70
2016,07,18,16,13,23.60
2016,07,18,16,14,23.60
2016,07,18,16,15,23.60
2016,07,18,16,16,23.60
2016,07,18,16,17,23.60
2016,07,18,16,18,23.70
2016,07,18,16,19,23.70
2016,07,18,16,20,23.70
2016,07,18,16,21,23.70
2016,07,18,16,22,23.70
2016,07,18,16,23,23.70
2016,07,18,16,24,23.70
2016,07,18,16,25,23.60
2016,07,18,16,26,23.50
2016,07,18,16,27,23.50
2016,07,18,16,28,23.40
2016,07,18,16,29,23.40
2016,07,18,16,30,23.30
2016,07,18,16,31,23.30
2016,07,18,16,32,23.20
2016,07,18,16,33,23.10
2016,07,18,16,34,23.10
2016,07,18,16,35,23.10
2016,07,18,16,36,23.00
2016,07,18,16,37,23.00
2016,07,18,16,38,22.90
2016,07,18,16,39,22.90
2016,07,18,16,40,22.90
2016,07,18,16,41,22.90
2016,07,18,16,42,22.80
2016,07,18,16,43,22.80
2016,07,18,16,44,22.70
2016,07,18,16,45,22.70
2016,07,18,16,46,22.70
2016,07,18,16,47,22.70
2016,07,18,16,48,22.70
2016,07,18,16,49,22.80
2016,07,18,16,50,22.80
2016,07,18,16,51,22.80
2016,07,18,16,52,22.80
2016,07,18,16,53,22.80
2016,07,18,16,54,22.80
2016,07,18,16,55,22.80
2016,07,18,16,56,22.80
2016,07,18,16,57,22.80
2016,07,18,16,58,22.80
2016,07,18,16,59,22.80
2016,07,18,17,00,22.80
2016,07,18,17,01,22.80
2016,07,18,17,02,22.80
2016,07,18,17,03,22.80
2016,07,18,17,04,22.90
2016,07,18,17,05,22.90
2016,07,18,17,06,22.90
2016,07,18,17,07,22.90
2016,07,18,17,08,22.90
2016,07,18,17,09,22.90
2016,07,18,17,10,22.90
2016,07,18,17,11,22.80
2016,07,18,17,12,22.80
2016,07,18,17,13,22.80
2016,07,18,17,14,22.80
2016,07,18,17,15,22.70
2016,07,18,17,16,22.70
2016,07,18,17,17,22.70
2016,07,18,17,18,22.70
2016,07,18,17,19,22.70