Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,992.99
2008,01,04,00,01,992.96
2008,01,04,00,02,992.92
2008,01,04,00,03,992.92
2008,01,04,00,04,992.92
2008,01,04,00,05,992.92
2008,01,04,00,06,992.89
2008,01,04,00,07,992.89
2008,01,04,00,08,992.89
2008,01,04,00,09,992.89
2008,01,04,00,10,992.92
2008,01,04,00,11,992.89
2008,01,04,00,12,992.89
2008,01,04,00,13,992.86
2008,01,04,00,14,992.89
2008,01,04,00,15,992.82
2008,01,04,00,16,992.81
2008,01,04,00,17,992.75
2008,01,04,00,18,992.68
2008,01,04,00,19,992.54
2008,01,04,00,20,992.48
2008,01,04,00,21,992.41
2008,01,04,00,22,992.35
2008,01,04,00,23,992.35
2008,01,04,00,24,992.35
2008,01,04,00,25,992.35
2008,01,04,00,26,992.35
2008,01,04,00,27,992.35
2008,01,04,00,28,992.35
2008,01,04,00,29,992.31
2008,01,04,00,30,992.31
2008,01,04,00,31,992.28
2008,01,04,00,32,992.24
2008,01,04,00,33,992.21
2008,01,04,00,34,992.21
2008,01,04,00,35,992.21
2008,01,04,00,36,992.14
2008,01,04,00,37,992.14
2008,01,04,00,38,992.14
2008,01,04,00,39,992.18
2008,01,04,00,40,992.14
2008,01,04,00,41,992.11
2008,01,04,00,42,992.10
2008,01,04,00,43,992.04
2008,01,04,00,44,992.01
2008,01,04,00,45,991.98
2008,01,04,00,46,991.93
2008,01,04,00,47,991.86
2008,01,04,00,48,991.81
2008,01,04,00,49,991.81
2008,01,04,00,50,991.84
2008,01,04,00,51,991.81
2008,01,04,00,52,991.84
2008,01,04,00,53,991.83
2008,01,04,00,54,991.73
2008,01,04,00,55,991.70
2008,01,04,00,56,991.67
2008,01,04,00,57,991.67
2008,01,04,00,58,991.67
2008,01,04,00,59,991.70
2008,01,04,01,00,991.66
2008,01,04,01,01,991.57
2008,01,04,01,02,991.52
2008,01,04,01,03,991.47
2008,01,04,01,04,991.50
2008,01,04,01,05,991.54
2008,01,04,01,06,991.60
2008,01,04,01,07,991.65
2008,01,04,01,08,991.71
2008,01,04,01,09,991.74
2008,01,04,01,10,991.74
2008,01,04,01,11,991.74
2008,01,04,01,12,991.77
2008,01,04,01,13,991.77
2008,01,04,01,14,991.76
2008,01,04,01,15,991.69
2008,01,04,01,16,991.57
2008,01,04,01,17,991.52
2008,01,04,01,18,991.43
2008,01,04,01,19,991.40
2008,01,04,01,20,991.37
2008,01,04,01,21,991.33
2008,01,04,01,22,991.30
2008,01,04,01,23,991.26
2008,01,04,01,24,991.23
2008,01,04,01,25,991.20
2008,01,04,01,26,991.12
2008,01,04,01,27,991.06
2008,01,04,01,28,991.03
2008,01,04,01,29,991.03
2008,01,04,01,30,991.06
2008,01,04,01,31,991.06
2008,01,04,01,32,991.09
2008,01,04,01,33,991.13
2008,01,04,01,34,991.16
2008,01,04,01,35,991.16
2008,01,04,01,36,991.16
2008,01,04,01,37,991.13
2008,01,04,01,38,991.09
2008,01,04,01,39,991.08
2008,01,04,01,40,991.03
2008,01,04,01,41,991.09
2008,01,04,01,42,991.09
2008,01,04,01,43,991.13
2008,01,04,01,44,991.14
2008,01,04,01,45,991.20
2008,01,04,01,46,991.20
2008,01,04,01,47,991.23
2008,01,04,01,48,991.20
2008,01,04,01,49,991.23
2008,01,04,01,50,991.26
2008,01,04,01,51,991.26
2008,01,04,01,52,991.30
2008,01,04,01,53,991.25
2008,01,04,01,54,991.16
2008,01,04,01,55,991.08
2008,01,04,01,56,990.99
2008,01,04,01,57,990.93
2008,01,04,01,58,990.85
2008,01,04,01,59,990.79
2008,01,04,02,00,990.76
2008,01,04,02,01,990.69
2008,01,04,02,02,990.65
2008,01,04,02,03,990.62
2008,01,04,02,04,990.59
2008,01,04,02,05,990.62
2008,01,04,02,06,990.59
2008,01,04,02,07,990.54
2008,01,04,02,08,990.41
2008,01,04,02,09,990.35
2008,01,04,02,10,990.32
2008,01,04,02,11,990.32
2008,01,04,02,12,990.39
2008,01,04,02,13,990.42
2008,01,04,02,14,990.49
2008,01,04,02,15,990.52
2008,01,04,02,16,990.48
2008,01,04,02,17,990.41
2008,01,04,02,18,990.32
2008,01,04,02,19,990.28
2008,01,04,02,20,990.34
2008,01,04,02,21,990.45
2008,01,04,02,22,990.45
2008,01,04,02,23,990.42
2008,01,04,02,24,990.41
2008,01,04,02,25,990.32
2008,01,04,02,26,990.24
2008,01,04,02,27,990.18
2008,01,04,02,28,990.14
2008,01,04,02,29,990.00
2008,01,04,02,30,989.90
2008,01,04,02,31,989.84
2008,01,04,02,32,989.81
2008,01,04,02,33,989.82
2008,01,04,02,34,989.88
2008,01,04,02,35,989.88
2008,01,04,02,36,989.84
2008,01,04,02,37,989.88
2008,01,04,02,38,989.83
2008,01,04,02,39,989.71
2008,01,04,02,40,989.73
2008,01,04,02,41,989.64
2008,01,04,02,42,989.67
2008,01,04,02,43,989.60
2008,01,04,02,44,989.57
2008,01,04,02,45,989.57
2008,01,04,02,46,989.50
2008,01,04,02,47,989.47
2008,01,04,02,48,989.50
2008,01,04,02,49,989.44
2008,01,04,02,50,989.44
2008,01,04,02,51,989.40
2008,01,04,02,52,989.40
2008,01,04,02,53,989.40
2008,01,04,02,54,989.33
2008,01,04,02,55,989.30
2008,01,04,02,56,989.27
2008,01,04,02,57,989.23
2008,01,04,02,58,989.20
2008,01,04,02,59,989.20
2008,01,04,03,00,989.20
2008,01,04,03,01,989.13
2008,01,04,03,02,989.15
2008,01,04,03,03,989.06
2008,01,04,03,04,989.03
2008,01,04,03,05,988.96
2008,01,04,03,06,988.86
2008,01,04,03,07,988.85
2008,01,04,03,08,988.79
2008,01,04,03,09,988.76
2008,01,04,03,10,988.72
2008,01,04,03,11,988.72
2008,01,04,03,12,988.66
2008,01,04,03,13,988.62
2008,01,04,03,14,988.59
2008,01,04,03,15,988.55
2008,01,04,03,16,988.55
2008,01,04,03,17,988.52
2008,01,04,03,18,988.55
2008,01,04,03,19,988.52
2008,01,04,03,20,988.48
2008,01,04,03,21,988.42
2008,01,04,03,22,988.42
2008,01,04,03,23,988.45
2008,01,04,03,24,988.45
2008,01,04,03,25,988.42
2008,01,04,03,26,988.41
2008,01,04,03,27,988.35
2008,01,04,03,28,988.28
2008,01,04,03,29,988.28
2008,01,04,03,30,988.25
2008,01,04,03,31,988.21
2008,01,04,03,32,988.14
2008,01,04,03,33,988.05
2008,01,04,03,34,988.01
2008,01,04,03,35,988.01
2008,01,04,03,36,988.01
2008,01,04,03,37,987.98
2008,01,04,03,38,987.95
2008,01,04,03,39,987.88
2008,01,04,03,40,987.87
2008,01,04,03,41,987.78
2008,01,04,03,42,987.74
2008,01,04,03,43,987.71
2008,01,04,03,44,987.70
2008,01,04,03,45,987.61
2008,01,04,03,46,987.60
2008,01,04,03,47,987.47
2008,01,04,03,48,987.47
2008,01,04,03,49,987.40
2008,01,04,03,50,987.36
2008,01,04,03,51,987.27
2008,01,04,03,52,987.23
2008,01,04,03,53,987.27
2008,01,04,03,54,987.23
2008,01,04,03,55,987.17
2008,01,04,03,56,987.19
2008,01,04,03,57,987.03
2008,01,04,03,58,987.03
2008,01,04,03,59,986.96
2008,01,04,04,00,986.85
2008,01,04,04,01,986.79
2008,01,04,04,02,986.76
2008,01,04,04,03,986.69
2008,01,04,04,04,986.65
2008,01,04,04,05,986.56
2008,01,04,04,06,986.56
2008,01,04,04,07,986.52
2008,01,04,04,08,986.48
2008,01,04,04,09,986.42
2008,01,04,04,10,986.41
2008,01,04,04,11,986.32
2008,01,04,04,12,986.29
2008,01,04,04,13,986.28
2008,01,04,04,14,986.22
2008,01,04,04,15,986.22
2008,01,04,04,16,986.15
2008,01,04,04,17,986.08
2008,01,04,04,18,986.02
2008,01,04,04,19,985.94
2008,01,04,04,20,985.78
2008,01,04,04,21,985.73
2008,01,04,04,22,985.64
2008,01,04,04,23,985.57
2008,01,04,04,24,985.53
2008,01,04,04,25,985.47
2008,01,04,04,26,985.44
2008,01,04,04,27,985.47
2008,01,04,04,28,985.50
2008,01,04,04,29,985.37
2008,01,04,04,30,985.34
2008,01,04,04,31,985.29
2008,01,04,04,32,985.20
2008,01,04,04,33,985.24
2008,01,04,04,34,985.24
2008,01,04,04,35,985.20
2008,01,04,04,36,985.13
2008,01,04,04,37,985.09
2008,01,04,04,38,984.99
2008,01,04,04,39,984.93
2008,01,04,04,40,985.00
2008,01,04,04,41,984.93
2008,01,04,04,42,984.90
2008,01,04,04,43,984.90
2008,01,04,04,44,984.86
2008,01,04,04,45,984.83
2008,01,04,04,46,984.76
2008,01,04,04,47,984.69
2008,01,04,04,48,984.66
2008,01,04,04,49,984.66
2008,01,04,04,50,984.63
2008,01,04,04,51,984.63
2008,01,04,04,52,984.59
2008,01,04,04,53,984.53
2008,01,04,04,54,984.49
2008,01,04,04,55,984.48
2008,01,04,04,56,984.39
2008,01,04,04,57,984.36
2008,01,04,04,58,984.28
2008,01,04,04,59,984.22
2008,01,04,05,00,984.19
2008,01,04,05,01,984.07
2008,01,04,05,02,983.98
2008,01,04,05,03,983.95
2008,01,04,05,04,983.92
2008,01,04,05,05,983.87
2008,01,04,05,06,983.74
2008,01,04,05,07,983.68
2008,01,04,05,08,983.68
2008,01,04,05,09,983.61
2008,01,04,05,10,983.61
2008,01,04,05,11,983.53
2008,01,04,05,12,983.37
2008,01,04,05,13,983.37
2008,01,04,05,14,983.31
2008,01,04,05,15,983.24
2008,01,04,05,16,983.24
2008,01,04,05,17,983.20
2008,01,04,05,18,983.16
2008,01,04,05,19,983.10
2008,01,04,05,20,983.10
2008,01,04,05,21,983.14
2008,01,04,05,22,983.07
2008,01,04,05,23,983.07
2008,01,04,05,24,982.97
2008,01,04,05,25,982.93
2008,01,04,05,26,982.90
2008,01,04,05,27,982.90
2008,01,04,05,28,982.80
2008,01,04,05,29,982.76
2008,01,04,05,30,982.83
2008,01,04,05,31,982.87
2008,01,04,05,32,982.87
2008,01,04,05,33,982.87
2008,01,04,05,34,982.80
2008,01,04,05,35,982.83
2008,01,04,05,36,982.87
2008,01,04,05,37,982.83
2008,01,04,05,38,982.86
2008,01,04,05,39,982.73
2008,01,04,05,40,982.72
2008,01,04,05,41,982.63
2008,01,04,05,42,982.55
2008,01,04,05,43,982.49
2008,01,04,05,44,982.42
2008,01,04,05,45,982.36
2008,01,04,05,46,982.39
2008,01,04,05,47,982.36
2008,01,04,05,48,982.31
2008,01,04,05,49,982.22
2008,01,04,05,50,982.19
2008,01,04,05,51,982.21
2008,01,04,05,52,982.12
2008,01,04,05,53,982.05
2008,01,04,05,54,982.05
2008,01,04,05,55,982.02
2008,01,04,05,56,982.09
2008,01,04,05,57,982.09
2008,01,04,05,58,982.05
2008,01,04,05,59,982.05
2008,01,04,06,00,981.98
2008,01,04,06,01,981.92
2008,01,04,06,02,981.88
2008,01,04,06,03,981.78
2008,01,04,06,04,981.71
2008,01,04,06,05,981.65
2008,01,04,06,06,981.61
2008,01,04,06,07,981.65
2008,01,04,06,08,981.61
2008,01,04,06,09,981.55
2008,01,04,06,10,981.48
2008,01,04,06,11,981.41
2008,01,04,06,12,981.38
2008,01,04,06,13,981.24
2008,01,04,06,14,981.21
2008,01,04,06,15,981.14
2008,01,04,06,16,981.04
2008,01,04,06,17,981.00
2008,01,04,06,18,981.00
2008,01,04,06,19,980.93
2008,01,04,06,20,980.79
2008,01,04,06,21,980.73
2008,01,04,06,22,980.73
2008,01,04,06,23,980.73
2008,01,04,06,24,980.73
2008,01,04,06,25,980.76
2008,01,04,06,26,980.65
2008,01,04,06,27,980.53
2008,01,04,06,28,980.43
2008,01,04,06,29,980.43
2008,01,04,06,30,980.38
2008,01,04,06,31,980.29
2008,01,04,06,32,980.26
2008,01,04,06,33,980.19
2008,01,04,06,34,980.19
2008,01,04,06,35,980.11
2008,01,04,06,36,980.02
2008,01,04,06,37,979.92
2008,01,04,06,38,979.85
2008,01,04,06,39,979.78
2008,01,04,06,40,979.68
2008,01,04,06,41,979.65
2008,01,04,06,42,979.61
2008,01,04,06,43,979.60
2008,01,04,06,44,979.48
2008,01,04,06,45,979.41
2008,01,04,06,46,979.44
2008,01,04,06,47,979.34
2008,01,04,06,48,979.28
2008,01,04,06,49,979.21
2008,01,04,06,50,979.17
2008,01,04,06,51,979.11
2008,01,04,06,52,979.07
2008,01,04,06,53,979.11
2008,01,04,06,54,979.07
2008,01,04,06,55,979.11
2008,01,04,06,56,979.14
2008,01,04,06,57,979.03
2008,01,04,06,58,978.94
2008,01,04,06,59,978.94
2008,01,04,07,00,978.90
2008,01,04,07,01,978.84
2008,01,04,07,02,978.77
2008,01,04,07,03,978.77
2008,01,04,07,04,978.73
2008,01,04,07,05,978.70
2008,01,04,07,06,978.67
2008,01,04,07,07,978.67
2008,01,04,07,08,978.63
2008,01,04,07,09,978.59
2008,01,04,07,10,978.52
2008,01,04,07,11,978.43
2008,01,04,07,12,978.40
2008,01,04,07,13,978.32
2008,01,04,07,14,978.23
2008,01,04,07,15,978.26
2008,01,04,07,16,978.29
2008,01,04,07,17,978.26
2008,01,04,07,18,978.19
2008,01,04,07,19,978.12
2008,01,04,07,20,978.09
2008,01,04,07,21,978.06
2008,01,04,07,22,978.06
2008,01,04,07,23,978.02
2008,01,04,07,24,977.99
2008,01,04,07,25,978.02
2008,01,04,07,26,977.98
2008,01,04,07,27,977.89
2008,01,04,07,28,977.92
2008,01,04,07,29,977.88
2008,01,04,07,30,977.79
2008,01,04,07,31,977.75
2008,01,04,07,32,977.72
2008,01,04,07,33,977.65
2008,01,04,07,34,977.68
2008,01,04,07,35,977.61
2008,01,04,07,36,977.55
2008,01,04,07,37,977.58
2008,01,04,07,38,977.54
2008,01,04,07,39,977.47
2008,01,04,07,40,977.41
2008,01,04,07,41,977.35
2008,01,04,07,42,977.30
2008,01,04,07,43,977.24
2008,01,04,07,44,977.21
2008,01,04,07,45,977.18
2008,01,04,07,46,977.21
2008,01,04,07,47,977.14
2008,01,04,07,48,977.18
2008,01,04,07,49,977.18
2008,01,04,07,50,977.14
2008,01,04,07,51,977.11
2008,01,04,07,52,977.08
2008,01,04,07,53,977.10
2008,01,04,07,54,977.04
2008,01,04,07,55,977.04
2008,01,04,07,56,977.01
2008,01,04,07,57,977.01
2008,01,04,07,58,977.01
2008,01,04,07,59,977.03
2008,01,04,08,00,976.94
2008,01,04,08,01,976.94
2008,01,04,08,02,976.94
2008,01,04,08,03,976.93
2008,01,04,08,04,976.80
2008,01,04,08,05,976.80
2008,01,04,08,06,976.79
2008,01,04,08,07,976.70
2008,01,04,08,08,976.77
2008,01,04,08,09,976.70
2008,01,04,08,10,976.66
2008,01,04,08,11,976.57
2008,01,04,08,12,976.50
2008,01,04,08,13,976.43
2008,01,04,08,14,976.40
2008,01,04,08,15,976.43
2008,01,04,08,16,976.40
2008,01,04,08,17,976.36
2008,01,04,08,18,976.33
2008,01,04,08,19,976.33
2008,01,04,08,20,976.26
2008,01,04,08,21,976.23
2008,01,04,08,22,976.19
2008,01,04,08,23,976.13
2008,01,04,08,24,976.19
2008,01,04,08,25,976.16
2008,01,04,08,26,976.13
2008,01,04,08,27,976.13
2008,01,04,08,28,975.99
2008,01,04,08,29,975.99
2008,01,04,08,30,975.96
2008,01,04,08,31,975.96
2008,01,04,08,32,975.99
2008,01,04,08,33,975.99
2008,01,04,08,34,976.06
2008,01,04,08,35,976.03
2008,01,04,08,36,976.03
2008,01,04,08,37,975.99
2008,01,04,08,38,976.03
2008,01,04,08,39,975.99
2008,01,04,08,40,976.06
2008,01,04,08,41,976.08
2008,01,04,08,42,975.98
2008,01,04,08,43,975.88
2008,01,04,08,44,975.75
2008,01,04,08,45,975.79
2008,01,04,08,46,975.68
2008,01,04,08,47,975.59
2008,01,04,08,48,975.59
2008,01,04,08,49,975.54
2008,01,04,08,50,975.48
2008,01,04,08,51,975.42
2008,01,04,08,52,975.42
2008,01,04,08,53,975.38
2008,01,04,08,54,975.34
2008,01,04,08,55,975.28
2008,01,04,08,56,975.31
2008,01,04,08,57,975.25
2008,01,04,08,58,975.18
2008,01,04,08,59,975.18
2008,01,04,09,00,975.21
2008,01,04,09,01,975.21
2008,01,04,09,02,975.21
2008,01,04,09,03,975.28
2008,01,04,09,04,975.21
2008,01,04,09,05,975.28
2008,01,04,09,06,975.22
2008,01,04,09,07,975.28
2008,01,04,09,08,975.28
2008,01,04,09,09,975.28
2008,01,04,09,10,975.31
2008,01,04,09,11,975.31
2008,01,04,09,12,975.21
2008,01,04,09,13,975.25
2008,01,04,09,14,975.28
2008,01,04,09,15,975.35
2008,01,04,09,16,975.35
2008,01,04,09,17,975.35
2008,01,04,09,18,975.48
2008,01,04,09,19,975.53
2008,01,04,09,20,975.62
2008,01,04,09,21,975.62
2008,01,04,09,22,975.52
2008,01,04,09,23,975.52
2008,01,04,09,24,975.48
2008,01,04,09,25,975.47
2008,01,04,09,26,975.38
2008,01,04,09,27,975.35
2008,01,04,09,28,975.35
2008,01,04,09,29,975.38
2008,01,04,09,30,975.38
2008,01,04,09,31,975.35
2008,01,04,09,32,975.38
2008,01,04,09,33,975.35
2008,01,04,09,34,975.31
2008,01,04,09,35,975.25
2008,01,04,09,36,975.28
2008,01,04,09,37,975.24
2008,01,04,09,38,975.18
2008,01,04,09,39,975.08
2008,01,04,09,40,975.11
2008,01,04,09,41,975.10
2008,01,04,09,42,974.98
2008,01,04,09,43,974.94
2008,01,04,09,44,974.93
2008,01,04,09,45,974.87
2008,01,04,09,46,974.80
2008,01,04,09,47,974.70
2008,01,04,09,48,974.60
2008,01,04,09,49,974.57
2008,01,04,09,50,974.57
2008,01,04,09,51,974.54
2008,01,04,09,52,974.53
2008,01,04,09,53,974.37
2008,01,04,09,54,974.37
2008,01,04,09,55,974.41
2008,01,04,09,56,974.50
2008,01,04,09,57,974.33
2008,01,04,09,58,974.37
2008,01,04,09,59,974.37
2008,01,04,10,00,974.33
2008,01,04,10,01,974.32
2008,01,04,10,02,974.20
2008,01,04,10,03,974.22
2008,01,04,10,04,974.13
2008,01,04,10,05,974.06
2008,01,04,10,06,974.03
2008,01,04,10,07,974.06
2008,01,04,10,08,974.13
2008,01,04,10,09,974.10
2008,01,04,10,10,973.99
2008,01,04,10,11,973.96
2008,01,04,10,12,973.90
2008,01,04,10,13,973.96
2008,01,04,10,14,974.06
2008,01,04,10,15,974.10
2008,01,04,10,16,974.14
2008,01,04,10,17,974.23
2008,01,04,10,18,974.26
2008,01,04,10,19,974.30
2008,01,04,10,20,974.33
2008,01,04,10,21,974.39
2008,01,04,10,22,974.30
2008,01,04,10,23,974.26
2008,01,04,10,24,974.19
2008,01,04,10,25,974.02
2008,01,04,10,26,973.93
2008,01,04,10,27,973.88
2008,01,04,10,28,973.68
2008,01,04,10,29,973.52
2008,01,04,10,30,973.35
2008,01,04,10,31,973.35
2008,01,04,10,32,973.32
2008,01,04,10,33,973.38
2008,01,04,10,34,973.42
2008,01,04,10,35,973.45
2008,01,04,10,36,973.53
2008,01,04,10,37,973.72
2008,01,04,10,38,973.69
2008,01,04,10,39,973.72
2008,01,04,10,40,973.69
2008,01,04,10,41,973.65
2008,01,04,10,42,973.62
2008,01,04,10,43,973.59
2008,01,04,10,44,973.58
2008,01,04,10,45,973.46
2008,01,04,10,46,973.52
2008,01,04,10,47,973.48
2008,01,04,10,48,973.42
2008,01,04,10,49,973.51
2008,01,04,10,50,973.38
2008,01,04,10,51,973.28
2008,01,04,10,52,973.18
2008,01,04,10,53,973.15
2008,01,04,10,54,973.08
2008,01,04,10,55,973.01
2008,01,04,10,56,973.01
2008,01,04,10,57,972.88
2008,01,04,10,58,972.77
2008,01,04,10,59,972.81
2008,01,04,11,00,972.84
2008,01,04,11,01,972.88
2008,01,04,11,02,972.94
2008,01,04,11,03,972.94
2008,01,04,11,04,972.94
2008,01,04,11,05,972.98
2008,01,04,11,06,973.01
2008,01,04,11,07,972.80
2008,01,04,11,08,972.71
2008,01,04,11,09,972.71
2008,01,04,11,10,972.71
2008,01,04,11,11,972.67
2008,01,04,11,12,972.74
2008,01,04,11,13,972.61
2008,01,04,11,14,972.67
2008,01,04,11,15,972.61
2008,01,04,11,16,972.64
2008,01,04,11,17,972.67
2008,01,04,11,18,972.57
2008,01,04,11,19,972.54
2008,01,04,11,20,972.47
2008,01,04,11,21,972.40
2008,01,04,11,22,972.40
2008,01,04,11,23,972.40
2008,01,04,11,24,972.45
2008,01,04,11,25,972.53
2008,01,04,11,26,972.44
2008,01,04,11,27,972.44
2008,01,04,11,28,972.46
2008,01,04,11,29,972.33
2008,01,04,11,30,972.33
2008,01,04,11,31,972.40
2008,01,04,11,32,972.40
2008,01,04,11,33,972.40
2008,01,04,11,34,972.50
2008,01,04,11,35,972.47
2008,01,04,11,36,972.54
2008,01,04,11,37,972.64
2008,01,04,11,38,972.50
2008,01,04,11,39,972.44
2008,01,04,11,40,972.61
2008,01,04,11,41,972.64
2008,01,04,11,42,972.57
2008,01,04,11,43,972.54
2008,01,04,11,44,972.50
2008,01,04,11,45,972.54
2008,01,04,11,46,972.50
2008,01,04,11,47,972.50
2008,01,04,11,48,972.44
2008,01,04,11,49,972.44
2008,01,04,11,50,972.40
2008,01,04,11,51,972.37
2008,01,04,11,52,972.33
2008,01,04,11,53,972.32
2008,01,04,11,54,972.19
2008,01,04,11,55,972.10
2008,01,04,11,56,972.12
2008,01,04,11,57,972.06
2008,01,04,11,58,972.10
2008,01,04,11,59,972.03
2008,01,04,12,00,972.06
2008,01,04,12,01,972.13
2008,01,04,12,02,972.00
2008,01,04,12,03,972.03
2008,01,04,12,04,972.03
2008,01,04,12,05,972.06
2008,01,04,12,06,972.10
2008,01,04,12,07,972.10
2008,01,04,12,08,972.03
2008,01,04,12,09,972.10
2008,01,04,12,10,972.06
2008,01,04,12,11,971.89
2008,01,04,12,12,971.90
2008,01,04,12,13,972.00
2008,01,04,12,14,972.03
2008,01,04,12,15,972.03
2008,01,04,12,16,972.03
2008,01,04,12,17,971.96
2008,01,04,12,18,971.93
2008,01,04,12,19,971.89
2008,01,04,12,20,971.89
2008,01,04,12,21,971.79
2008,01,04,12,22,971.66
2008,01,04,12,23,971.72
2008,01,04,12,24,971.76
2008,01,04,12,25,971.72
2008,01,04,12,26,971.69
2008,01,04,12,27,971.72
2008,01,04,12,28,971.69
2008,01,04,12,29,971.76
2008,01,04,12,30,971.66
2008,01,04,12,31,971.62
2008,01,04,12,32,971.62
2008,01,04,12,33,971.69
2008,01,04,12,34,971.69
2008,01,04,12,35,971.77
2008,01,04,12,36,971.88
2008,01,04,12,37,971.79
2008,01,04,12,38,971.89
2008,01,04,12,39,971.89
2008,01,04,12,40,971.93
2008,01,04,12,41,971.93
2008,01,04,12,42,971.86
2008,01,04,12,43,971.86
2008,01,04,12,44,971.89
2008,01,04,12,45,971.86
2008,01,04,12,46,971.93
2008,01,04,12,47,971.93
2008,01,04,12,48,971.89
2008,01,04,12,49,971.93
2008,01,04,12,50,971.89
2008,01,04,12,51,971.90
2008,01,04,12,52,971.96
2008,01,04,12,53,971.93
2008,01,04,12,54,971.96
2008,01,04,12,55,972.00
2008,01,04,12,56,972.03
2008,01,04,12,57,972.01
2008,01,04,12,58,972.10
2008,01,04,12,59,972.16
2008,01,04,13,00,972.10
2008,01,04,13,01,972.10
2008,01,04,13,02,972.06
2008,01,04,13,03,972.00
2008,01,04,13,04,972.06
2008,01,04,13,05,972.16
2008,01,04,13,06,972.20
2008,01,04,13,07,972.16
2008,01,04,13,08,972.27
2008,01,04,13,09,972.30
2008,01,04,13,10,972.33
2008,01,04,13,11,972.30
2008,01,04,13,12,972.33
2008,01,04,13,13,972.27
2008,01,04,13,14,972.20
2008,01,04,13,15,972.09
2008,01,04,13,16,971.93
2008,01,04,13,17,971.83
2008,01,04,13,18,971.86
2008,01,04,13,19,971.86
2008,01,04,13,20,971.79
2008,01,04,13,21,971.78
2008,01,04,13,22,971.72
2008,01,04,13,23,971.69
2008,01,04,13,24,971.72
2008,01,04,13,25,971.69
2008,01,04,13,26,971.69
2008,01,04,13,27,971.72
2008,01,04,13,28,971.72
2008,01,04,13,29,971.69
2008,01,04,13,30,971.66
2008,01,04,13,31,971.56
2008,01,04,13,32,971.56
2008,01,04,13,33,971.59
2008,01,04,13,34,971.52
2008,01,04,13,35,971.56
2008,01,04,13,36,971.66
2008,01,04,13,37,971.72
2008,01,04,13,38,971.62
2008,01,04,13,39,971.66
2008,01,04,13,40,971.62
2008,01,04,13,41,971.59
2008,01,04,13,42,971.59
2008,01,04,13,43,971.62
2008,01,04,13,44,971.62
2008,01,04,13,45,971.62
2008,01,04,13,46,971.66
2008,01,04,13,47,971.66
2008,01,04,13,48,971.69
2008,01,04,13,49,971.76
2008,01,04,13,50,971.79
2008,01,04,13,51,971.89
2008,01,04,13,52,971.89
2008,01,04,13,53,971.93
2008,01,04,13,54,971.89
2008,01,04,13,55,971.86
2008,01,04,13,56,971.89
2008,01,04,13,57,971.86
2008,01,04,13,58,971.89
2008,01,04,13,59,971.86
2008,01,04,14,00,971.86
2008,01,04,14,01,971.89
2008,01,04,14,02,971.86
2008,01,04,14,03,971.86
2008,01,04,14,04,971.79
2008,01,04,14,05,971.86
2008,01,04,14,06,971.79
2008,01,04,14,07,971.83
2008,01,04,14,08,971.89
2008,01,04,14,09,971.89
2008,01,04,14,10,971.93
2008,01,04,14,11,972.00
2008,01,04,14,12,972.03
2008,01,04,14,13,972.10
2008,01,04,14,14,972.13
2008,01,04,14,15,972.13
2008,01,04,14,16,972.13
2008,01,04,14,17,972.16
2008,01,04,14,18,972.20
2008,01,04,14,19,972.20
2008,01,04,14,20,972.16
2008,01,04,14,21,972.13
2008,01,04,14,22,972.13
2008,01,04,14,23,972.20
2008,01,04,14,24,972.16
2008,01,04,14,25,972.16
2008,01,04,14,26,972.20
2008,01,04,14,27,972.20
2008,01,04,14,28,972.16
2008,01,04,14,29,972.13
2008,01,04,14,30,972.13
2008,01,04,14,31,972.10
2008,01,04,14,32,972.13
2008,01,04,14,33,972.16
2008,01,04,14,34,972.13
2008,01,04,14,35,972.13
2008,01,04,14,36,972.13
2008,01,04,14,37,972.16
2008,01,04,14,38,972.20
2008,01,04,14,39,972.20
2008,01,04,14,40,972.30
2008,01,04,14,41,972.30
2008,01,04,14,42,972.30
2008,01,04,14,43,972.27
2008,01,04,14,44,972.27
2008,01,04,14,45,972.16
2008,01,04,14,46,972.13
2008,01,04,14,47,972.13
2008,01,04,14,48,972.10
2008,01,04,14,49,972.13
2008,01,04,14,50,972.13
2008,01,04,14,51,972.16
2008,01,04,14,52,972.16
2008,01,04,14,53,972.20
2008,01,04,14,54,972.20
2008,01,04,14,55,972.16
2008,01,04,14,56,972.20
2008,01,04,14,57,972.16
2008,01,04,14,58,972.09
2008,01,04,14,59,972.03
2008,01,04,15,00,971.93
2008,01,04,15,01,971.85
2008,01,04,15,02,971.78
2008,01,04,15,03,971.72
2008,01,04,15,04,971.69
2008,01,04,15,05,971.62
2008,01,04,15,06,971.66
2008,01,04,15,07,971.62
2008,01,04,15,08,971.59
2008,01,04,15,09,971.62
2008,01,04,15,10,971.59
2008,01,04,15,11,971.66
2008,01,04,15,12,971.70
2008,01,04,15,13,971.79
2008,01,04,15,14,971.79
2008,01,04,15,15,971.86
2008,01,04,15,16,971.86
2008,01,04,15,17,971.93
2008,01,04,15,18,971.86
2008,01,04,15,19,971.89
2008,01,04,15,20,971.83
2008,01,04,15,21,971.83
2008,01,04,15,22,971.83
2008,01,04,15,23,971.83
2008,01,04,15,24,971.79
2008,01,04,15,25,971.83
2008,01,04,15,26,971.79
2008,01,04,15,27,971.79
2008,01,04,15,28,971.79
2008,01,04,15,29,971.79
2008,01,04,15,30,971.69
2008,01,04,15,31,971.69
2008,01,04,15,32,971.66
2008,01,04,15,33,971.62
2008,01,04,15,34,971.56
2008,01,04,15,35,971.59
2008,01,04,15,36,971.59
2008,01,04,15,37,971.56
2008,01,04,15,38,971.62
2008,01,04,15,39,971.56
2008,01,04,15,40,971.56
2008,01,04,15,41,971.49
2008,01,04,15,42,971.42
2008,01,04,15,43,971.32
2008,01,04,15,44,971.28
2008,01,04,15,45,971.25
2008,01,04,15,46,971.25
2008,01,04,15,47,971.15
2008,01,04,15,48,971.18
2008,01,04,15,49,971.18
2008,01,04,15,50,971.25
2008,01,04,15,51,971.22
2008,01,04,15,52,971.22
2008,01,04,15,53,971.25
2008,01,04,15,54,971.18
2008,01,04,15,55,971.15
2008,01,04,15,56,971.08
2008,01,04,15,57,971.05
2008,01,04,15,58,970.95
2008,01,04,15,59,970.98
2008,01,04,16,00,970.98
2008,01,04,16,01,970.98
2008,01,04,16,02,971.01
2008,01,04,16,03,970.95
2008,01,04,16,04,970.91
2008,01,04,16,05,970.88
2008,01,04,16,06,970.75
2008,01,04,16,07,970.78
2008,01,04,16,08,970.78
2008,01,04,16,09,970.78
2008,01,04,16,10,970.81
2008,01,04,16,11,970.84
2008,01,04,16,12,970.88
2008,01,04,16,13,970.91
2008,01,04,16,14,970.91
2008,01,04,16,15,970.88
2008,01,04,16,16,970.91
2008,01,04,16,17,970.84
2008,01,04,16,18,970.88
2008,01,04,16,19,970.81
2008,01,04,16,20,970.73
2008,01,04,16,21,970.67
2008,01,04,16,22,970.61
2008,01,04,16,23,970.54
2008,01,04,16,24,970.54
2008,01,04,16,25,970.44
2008,01,04,16,26,970.47
2008,01,04,16,27,970.54
2008,01,04,16,28,970.57
2008,01,04,16,29,970.67
2008,01,04,16,30,970.71
2008,01,04,16,31,970.74
2008,01,04,16,32,970.74
2008,01,04,16,33,970.78
2008,01,04,16,34,970.67
2008,01,04,16,35,970.67
2008,01,04,16,36,970.57