Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,12,00,00,8.50
2013,10,12,00,01,8.50
2013,10,12,00,02,8.50
2013,10,12,00,03,8.50
2013,10,12,00,04,8.50
2013,10,12,00,05,8.50
2013,10,12,00,06,8.50
2013,10,12,00,07,8.50
2013,10,12,00,08,8.50
2013,10,12,00,09,8.60
2013,10,12,00,10,8.60
2013,10,12,00,11,8.60
2013,10,12,00,12,8.60
2013,10,12,00,13,8.60
2013,10,12,00,14,8.50
2013,10,12,00,15,8.60
2013,10,12,00,16,8.60
2013,10,12,00,17,8.60
2013,10,12,00,18,8.60
2013,10,12,00,19,8.60
2013,10,12,00,20,8.60
2013,10,12,00,21,8.60
2013,10,12,00,22,8.60
2013,10,12,00,23,8.60
2013,10,12,00,24,8.60
2013,10,12,00,25,8.60
2013,10,12,00,26,8.60
2013,10,12,00,27,8.60
2013,10,12,00,28,8.60
2013,10,12,00,29,8.60
2013,10,12,00,30,8.50
2013,10,12,00,31,8.60
2013,10,12,00,32,8.60
2013,10,12,00,33,8.60
2013,10,12,00,34,8.60
2013,10,12,00,35,8.60
2013,10,12,00,36,8.60
2013,10,12,00,37,8.60
2013,10,12,00,38,8.60
2013,10,12,00,39,8.60
2013,10,12,00,40,8.60
2013,10,12,00,41,8.60
2013,10,12,00,42,8.60
2013,10,12,00,43,8.60
2013,10,12,00,44,8.60
2013,10,12,00,45,8.60
2013,10,12,00,46,8.60
2013,10,12,00,47,8.60
2013,10,12,00,48,8.60
2013,10,12,00,49,8.60
2013,10,12,00,50,8.60
2013,10,12,00,51,8.50
2013,10,12,00,52,8.50
2013,10,12,00,53,8.60
2013,10,12,00,54,8.50
2013,10,12,00,55,8.50
2013,10,12,00,56,8.50
2013,10,12,00,57,8.50
2013,10,12,00,58,8.50
2013,10,12,00,59,8.50
2013,10,12,01,00,8.50
2013,10,12,01,01,8.50
2013,10,12,01,02,8.50
2013,10,12,01,03,8.50
2013,10,12,01,04,8.50
2013,10,12,01,05,8.50
2013,10,12,01,06,8.50
2013,10,12,01,07,8.50
2013,10,12,01,08,8.50
2013,10,12,01,09,8.50
2013,10,12,01,10,8.50
2013,10,12,01,11,8.50
2013,10,12,01,12,8.50
2013,10,12,01,13,8.50
2013,10,12,01,14,8.50
2013,10,12,01,15,8.50
2013,10,12,01,16,8.50
2013,10,12,01,17,8.50
2013,10,12,01,18,8.50
2013,10,12,01,19,8.50
2013,10,12,01,20,8.50
2013,10,12,01,21,8.50
2013,10,12,01,22,8.50
2013,10,12,01,23,8.50
2013,10,12,01,24,8.50
2013,10,12,01,25,8.50
2013,10,12,01,26,8.50
2013,10,12,01,27,8.50
2013,10,12,01,28,8.50
2013,10,12,01,29,8.50
2013,10,12,01,30,8.50
2013,10,12,01,31,8.60
2013,10,12,01,32,8.60
2013,10,12,01,33,8.60
2013,10,12,01,34,8.60
2013,10,12,01,35,8.60
2013,10,12,01,36,8.60
2013,10,12,01,37,8.60
2013,10,12,01,38,8.50
2013,10,12,01,39,8.50
2013,10,12,01,40,8.50
2013,10,12,01,41,8.50
2013,10,12,01,42,8.50
2013,10,12,01,43,8.50
2013,10,12,01,44,8.50
2013,10,12,01,45,8.50
2013,10,12,01,46,8.50
2013,10,12,01,47,8.50
2013,10,12,01,48,8.50
2013,10,12,01,49,8.50
2013,10,12,01,50,8.50
2013,10,12,01,51,8.50
2013,10,12,01,52,8.50
2013,10,12,01,53,8.50
2013,10,12,01,54,8.50
2013,10,12,01,55,8.50
2013,10,12,01,56,8.50
2013,10,12,01,57,8.50
2013,10,12,01,58,8.50
2013,10,12,01,59,8.50
2013,10,12,02,00,8.50
2013,10,12,02,01,8.50
2013,10,12,02,02,8.50
2013,10,12,02,03,8.50
2013,10,12,02,04,8.50
2013,10,12,02,05,8.50
2013,10,12,02,06,8.50
2013,10,12,02,07,8.50
2013,10,12,02,08,8.50
2013,10,12,02,09,8.50
2013,10,12,02,10,8.50
2013,10,12,02,11,8.50
2013,10,12,02,12,8.50
2013,10,12,02,13,8.50
2013,10,12,02,14,8.50
2013,10,12,02,15,8.50
2013,10,12,02,16,8.50
2013,10,12,02,17,8.50
2013,10,12,02,18,8.50
2013,10,12,02,19,8.60
2013,10,12,02,20,8.60
2013,10,12,02,21,8.50
2013,10,12,02,22,8.60
2013,10,12,02,23,8.60
2013,10,12,02,24,8.50
2013,10,12,02,25,8.50
2013,10,12,02,26,8.50
2013,10,12,02,27,8.50
2013,10,12,02,28,8.50
2013,10,12,02,29,8.50
2013,10,12,02,30,8.50
2013,10,12,02,31,8.50
2013,10,12,02,32,8.50
2013,10,12,02,33,8.50
2013,10,12,02,34,8.50
2013,10,12,02,35,8.50
2013,10,12,02,36,8.50
2013,10,12,02,37,8.50
2013,10,12,02,38,8.50
2013,10,12,02,39,8.50
2013,10,12,02,40,8.50
2013,10,12,02,41,8.50
2013,10,12,02,42,8.50
2013,10,12,02,43,8.50
2013,10,12,02,44,8.50
2013,10,12,02,45,8.50
2013,10,12,02,46,8.50
2013,10,12,02,47,8.50
2013,10,12,02,48,8.50
2013,10,12,02,49,8.50
2013,10,12,02,50,8.50
2013,10,12,02,51,8.50
2013,10,12,02,52,8.50
2013,10,12,02,53,8.50
2013,10,12,02,54,8.50
2013,10,12,02,55,8.50
2013,10,12,02,56,8.50
2013,10,12,02,57,8.50
2013,10,12,02,58,8.50
2013,10,12,02,59,8.40
2013,10,12,03,00,8.50
2013,10,12,03,01,8.40
2013,10,12,03,02,8.50
2013,10,12,03,03,8.40
2013,10,12,03,04,8.40
2013,10,12,03,05,8.40
2013,10,12,03,06,8.40
2013,10,12,03,07,8.40
2013,10,12,03,08,8.40
2013,10,12,03,09,8.40
2013,10,12,03,10,8.40
2013,10,12,03,11,8.40
2013,10,12,03,12,8.40
2013,10,12,03,13,8.40
2013,10,12,03,14,8.40
2013,10,12,03,15,8.40
2013,10,12,03,16,8.40
2013,10,12,03,17,8.40
2013,10,12,03,18,8.40
2013,10,12,03,19,8.40
2013,10,12,03,20,8.40
2013,10,12,03,21,8.40
2013,10,12,03,22,8.40
2013,10,12,03,23,8.40
2013,10,12,03,24,8.40
2013,10,12,03,25,8.40
2013,10,12,03,26,8.40
2013,10,12,03,27,8.40
2013,10,12,03,28,8.40
2013,10,12,03,29,8.40
2013,10,12,03,30,8.40
2013,10,12,03,31,8.40
2013,10,12,03,32,8.40
2013,10,12,03,33,8.50
2013,10,12,03,34,8.50
2013,10,12,03,35,8.50
2013,10,12,03,36,8.50
2013,10,12,03,37,8.50
2013,10,12,03,38,8.50
2013,10,12,03,39,8.50
2013,10,12,03,40,8.50
2013,10,12,03,41,8.50
2013,10,12,03,42,8.50
2013,10,12,03,43,8.50
2013,10,12,03,44,8.50
2013,10,12,03,45,8.40
2013,10,12,03,46,8.40
2013,10,12,03,47,8.40
2013,10,12,03,48,8.40
2013,10,12,03,49,8.40
2013,10,12,03,50,8.40
2013,10,12,03,51,8.40
2013,10,12,03,52,8.40
2013,10,12,03,53,8.40
2013,10,12,03,54,8.40
2013,10,12,03,55,8.40
2013,10,12,03,56,8.40
2013,10,12,03,57,8.40
2013,10,12,03,58,8.40
2013,10,12,03,59,8.40
2013,10,12,04,00,8.40
2013,10,12,04,01,8.40
2013,10,12,04,02,8.40
2013,10,12,04,03,8.40
2013,10,12,04,04,8.40
2013,10,12,04,05,8.40
2013,10,12,04,06,8.40
2013,10,12,04,07,8.50
2013,10,12,04,08,8.50
2013,10,12,04,09,8.50
2013,10,12,04,10,8.50
2013,10,12,04,11,8.50
2013,10,12,04,12,8.50
2013,10,12,04,13,8.50
2013,10,12,04,14,8.50
2013,10,12,04,15,8.50
2013,10,12,04,16,8.50
2013,10,12,04,17,8.50
2013,10,12,04,18,8.50
2013,10,12,04,19,8.40
2013,10,12,04,20,8.50
2013,10,12,04,21,8.50
2013,10,12,04,22,8.50
2013,10,12,04,23,8.40
2013,10,12,04,24,8.50
2013,10,12,04,25,8.50
2013,10,12,04,26,8.50
2013,10,12,04,27,8.50
2013,10,12,04,28,8.50
2013,10,12,04,29,8.50
2013,10,12,04,30,8.50
2013,10,12,04,31,8.50
2013,10,12,04,32,8.50
2013,10,12,04,33,8.50
2013,10,12,04,34,8.50
2013,10,12,04,35,8.50
2013,10,12,04,36,8.50
2013,10,12,04,37,8.50
2013,10,12,04,38,8.50
2013,10,12,04,39,8.50
2013,10,12,04,40,8.50
2013,10,12,04,41,8.50
2013,10,12,04,42,8.50
2013,10,12,04,43,8.50
2013,10,12,04,44,8.50
2013,10,12,04,45,8.50
2013,10,12,04,46,8.50
2013,10,12,04,47,8.50
2013,10,12,04,48,8.50
2013,10,12,04,49,8.50
2013,10,12,04,50,8.50
2013,10,12,04,51,8.50
2013,10,12,04,52,8.50
2013,10,12,04,53,8.40
2013,10,12,04,54,8.40
2013,10,12,04,55,8.40
2013,10,12,04,56,8.40
2013,10,12,04,57,8.40
2013,10,12,04,58,8.40
2013,10,12,04,59,8.40
2013,10,12,05,00,8.40
2013,10,12,05,01,8.40
2013,10,12,05,02,8.40
2013,10,12,05,03,8.30
2013,10,12,05,04,8.30
2013,10,12,05,05,8.30
2013,10,12,05,06,8.30
2013,10,12,05,07,8.30
2013,10,12,05,08,8.30
2013,10,12,05,09,8.30
2013,10,12,05,10,8.30
2013,10,12,05,11,8.30
2013,10,12,05,12,8.30
2013,10,12,05,13,8.30
2013,10,12,05,14,8.30
2013,10,12,05,15,8.30
2013,10,12,05,16,8.30
2013,10,12,05,17,8.20
2013,10,12,05,18,8.20
2013,10,12,05,19,8.20
2013,10,12,05,20,8.20
2013,10,12,05,21,8.20
2013,10,12,05,22,8.20
2013,10,12,05,23,8.20
2013,10,12,05,24,8.20
2013,10,12,05,25,8.10
2013,10,12,05,26,8.10
2013,10,12,05,27,8.10
2013,10,12,05,28,8.10
2013,10,12,05,29,8.10
2013,10,12,05,30,8.10
2013,10,12,05,31,8.00
2013,10,12,05,32,8.00
2013,10,12,05,33,8.00
2013,10,12,05,34,8.00
2013,10,12,05,35,8.00
2013,10,12,05,36,7.90
2013,10,12,05,37,7.90
2013,10,12,05,38,7.90
2013,10,12,05,39,7.90
2013,10,12,05,40,7.90
2013,10,12,05,41,7.90
2013,10,12,05,42,7.90
2013,10,12,05,43,7.90
2013,10,12,05,44,7.90
2013,10,12,05,45,7.90
2013,10,12,05,46,7.90
2013,10,12,05,47,7.90
2013,10,12,05,48,7.90
2013,10,12,05,49,7.80
2013,10,12,05,50,7.80
2013,10,12,05,51,7.80
2013,10,12,05,52,7.80
2013,10,12,05,53,7.80
2013,10,12,05,54,7.80
2013,10,12,05,55,7.80
2013,10,12,05,56,7.80
2013,10,12,05,57,7.80
2013,10,12,05,58,7.80
2013,10,12,05,59,7.80
2013,10,12,06,00,7.70
2013,10,12,06,01,7.70
2013,10,12,06,02,7.70
2013,10,12,06,03,7.70
2013,10,12,06,04,7.70
2013,10,12,06,05,7.70
2013,10,12,06,06,7.60
2013,10,12,06,07,7.60
2013,10,12,06,08,7.60
2013,10,12,06,09,7.60
2013,10,12,06,10,7.60
2013,10,12,06,11,7.60
2013,10,12,06,12,7.60
2013,10,12,06,13,7.60
2013,10,12,06,14,7.60
2013,10,12,06,15,7.60
2013,10,12,06,16,7.60
2013,10,12,06,17,7.60
2013,10,12,06,18,7.60
2013,10,12,06,19,7.60
2013,10,12,06,20,7.50
2013,10,12,06,21,7.50
2013,10,12,06,22,7.50
2013,10,12,06,23,7.50
2013,10,12,06,24,7.50
2013,10,12,06,25,7.50
2013,10,12,06,26,7.50
2013,10,12,06,27,7.50
2013,10,12,06,28,7.50
2013,10,12,06,29,7.50
2013,10,12,06,30,7.50
2013,10,12,06,31,7.50
2013,10,12,06,32,7.50
2013,10,12,06,33,7.50
2013,10,12,06,34,7.50
2013,10,12,06,35,7.50
2013,10,12,06,36,7.50
2013,10,12,06,37,7.50
2013,10,12,06,38,7.50
2013,10,12,06,39,7.50
2013,10,12,06,40,7.50
2013,10,12,06,41,7.50
2013,10,12,06,42,7.50
2013,10,12,06,43,7.50
2013,10,12,06,44,7.50
2013,10,12,06,45,7.50
2013,10,12,06,46,7.50
2013,10,12,06,47,7.50
2013,10,12,06,48,7.50
2013,10,12,06,49,7.50
2013,10,12,06,50,7.50
2013,10,12,06,51,7.50
2013,10,12,06,52,7.50
2013,10,12,06,53,7.50
2013,10,12,06,54,7.50
2013,10,12,06,55,7.50
2013,10,12,06,56,7.50
2013,10,12,06,57,7.50
2013,10,12,06,58,7.50
2013,10,12,06,59,7.60
2013,10,12,07,00,7.60
2013,10,12,07,01,7.50
2013,10,12,07,02,7.50
2013,10,12,07,03,7.50
2013,10,12,07,04,7.50
2013,10,12,07,05,7.50
2013,10,12,07,06,7.50
2013,10,12,07,07,7.60
2013,10,12,07,08,7.60
2013,10,12,07,09,7.60
2013,10,12,07,10,7.60
2013,10,12,07,11,7.60
2013,10,12,07,12,7.60
2013,10,12,07,13,7.60
2013,10,12,07,14,7.60
2013,10,12,07,15,7.60
2013,10,12,07,16,7.60
2013,10,12,07,17,7.70
2013,10,12,07,18,7.70
2013,10,12,07,19,7.70
2013,10,12,07,20,7.70
2013,10,12,07,21,7.70
2013,10,12,07,22,7.70
2013,10,12,07,23,7.70
2013,10,12,07,24,7.70
2013,10,12,07,25,7.70
2013,10,12,07,26,7.70
2013,10,12,07,27,7.70
2013,10,12,07,28,7.70
2013,10,12,07,29,7.70
2013,10,12,07,30,7.70
2013,10,12,07,31,7.70
2013,10,12,07,32,7.70
2013,10,12,07,33,7.70
2013,10,12,07,34,7.70
2013,10,12,07,35,7.70
2013,10,12,07,36,7.80
2013,10,12,07,37,7.70
2013,10,12,07,38,7.70
2013,10,12,07,39,7.70
2013,10,12,07,40,7.70
2013,10,12,07,41,7.70
2013,10,12,07,42,7.70
2013,10,12,07,43,7.70
2013,10,12,07,44,7.70
2013,10,12,07,45,7.60
2013,10,12,07,46,7.60
2013,10,12,07,47,7.60
2013,10,12,07,48,7.60
2013,10,12,07,49,7.60
2013,10,12,07,50,7.60
2013,10,12,07,51,7.50
2013,10,12,07,52,7.50
2013,10,12,07,53,7.50
2013,10,12,07,54,7.50
2013,10,12,07,55,7.50
2013,10,12,07,56,7.50
2013,10,12,07,57,7.50
2013,10,12,07,58,7.50
2013,10,12,07,59,7.50
2013,10,12,08,00,7.50
2013,10,12,08,01,7.50
2013,10,12,08,02,7.50
2013,10,12,08,03,7.50
2013,10,12,08,04,7.50
2013,10,12,08,05,7.50
2013,10,12,08,06,7.50
2013,10,12,08,07,7.50
2013,10,12,08,08,7.60
2013,10,12,08,09,7.50
2013,10,12,08,10,7.60
2013,10,12,08,11,7.60
2013,10,12,08,12,7.60
2013,10,12,08,13,7.60
2013,10,12,08,14,7.60
2013,10,12,08,15,7.60
2013,10,12,08,16,7.60
2013,10,12,08,17,7.60
2013,10,12,08,18,7.70
2013,10,12,08,19,7.70
2013,10,12,08,20,7.70
2013,10,12,08,21,7.70
2013,10,12,08,22,7.70
2013,10,12,08,23,7.70
2013,10,12,08,24,7.80
2013,10,12,08,25,7.80
2013,10,12,08,26,7.80
2013,10,12,08,27,7.80
2013,10,12,08,28,7.80
2013,10,12,08,29,7.80
2013,10,12,08,30,7.80
2013,10,12,08,31,7.80
2013,10,12,08,32,7.80
2013,10,12,08,33,7.90
2013,10,12,08,34,7.90
2013,10,12,08,35,7.90
2013,10,12,08,36,7.90
2013,10,12,08,37,7.90
2013,10,12,08,38,7.90
2013,10,12,08,39,7.90
2013,10,12,08,40,8.00
2013,10,12,08,41,8.00
2013,10,12,08,42,8.00
2013,10,12,08,43,8.00
2013,10,12,08,44,8.00
2013,10,12,08,45,8.10
2013,10,12,08,46,8.10
2013,10,12,08,47,8.10
2013,10,12,08,48,8.10
2013,10,12,08,49,8.10
2013,10,12,08,50,8.10
2013,10,12,08,51,8.10
2013,10,12,08,52,8.10
2013,10,12,08,53,8.10
2013,10,12,08,54,8.20
2013,10,12,08,55,8.20
2013,10,12,08,56,8.20
2013,10,12,08,57,8.20
2013,10,12,08,58,8.20
2013,10,12,08,59,8.30
2013,10,12,09,00,8.30
2013,10,12,09,01,8.30
2013,10,12,09,02,8.30
2013,10,12,09,03,8.30
2013,10,12,09,04,8.30
2013,10,12,09,05,8.30
2013,10,12,09,06,8.40
2013,10,12,09,07,8.40
2013,10,12,09,08,8.40
2013,10,12,09,09,8.40
2013,10,12,09,10,8.40
2013,10,12,09,11,8.40
2013,10,12,09,12,8.40
2013,10,12,09,13,8.40
2013,10,12,09,14,8.50
2013,10,12,09,15,8.50
2013,10,12,09,16,8.50
2013,10,12,09,17,8.50
2013,10,12,09,18,8.60
2013,10,12,09,19,8.60
2013,10,12,09,20,8.60
2013,10,12,09,21,8.60
2013,10,12,09,22,8.60
2013,10,12,09,23,8.60
2013,10,12,09,24,8.60
2013,10,12,09,25,8.60
2013,10,12,09,26,8.60
2013,10,12,09,27,8.60
2013,10,12,09,28,8.60
2013,10,12,09,29,8.60
2013,10,12,09,30,8.60
2013,10,12,09,31,8.70
2013,10,12,09,32,8.70
2013,10,12,09,33,8.70
2013,10,12,09,34,8.70
2013,10,12,09,35,8.70
2013,10,12,09,36,8.70
2013,10,12,09,37,8.70
2013,10,12,09,38,8.70
2013,10,12,09,39,8.70
2013,10,12,09,40,8.80
2013,10,12,09,41,8.80
2013,10,12,09,42,8.80
2013,10,12,09,43,8.80
2013,10,12,09,44,8.80
2013,10,12,09,45,8.80
2013,10,12,09,46,8.80
2013,10,12,09,47,8.80
2013,10,12,09,48,8.80
2013,10,12,09,49,8.80
2013,10,12,09,50,8.80
2013,10,12,09,51,8.90
2013,10,12,09,52,8.90
2013,10,12,09,53,8.90
2013,10,12,09,54,8.90
2013,10,12,09,55,8.90
2013,10,12,09,56,8.90
2013,10,12,09,57,8.90
2013,10,12,09,58,8.90
2013,10,12,09,59,8.90
2013,10,12,10,00,8.90
2013,10,12,10,01,8.90
2013,10,12,10,02,9.00
2013,10,12,10,03,9.00
2013,10,12,10,04,9.00
2013,10,12,10,05,9.00
2013,10,12,10,06,9.10
2013,10,12,10,07,9.10
2013,10,12,10,08,9.10
2013,10,12,10,09,9.10
2013,10,12,10,10,9.10
2013,10,12,10,11,9.20
2013,10,12,10,12,9.20
2013,10,12,10,13,9.20
2013,10,12,10,14,9.30
2013,10,12,10,15,9.40
2013,10,12,10,16,9.40
2013,10,12,10,17,9.50
2013,10,12,10,18,9.60
2013,10,12,10,19,9.70
2013,10,12,10,20,9.70
2013,10,12,10,21,9.80
2013,10,12,10,22,9.80
2013,10,12,10,23,9.80
2013,10,12,10,24,9.80
2013,10,12,10,25,9.80
2013,10,12,10,26,9.90
2013,10,12,10,27,9.90
2013,10,12,10,28,9.90
2013,10,12,10,29,10.00
2013,10,12,10,30,10.10
2013,10,12,10,31,10.10
2013,10,12,10,32,10.10
2013,10,12,10,33,10.10
2013,10,12,10,34,10.20
2013,10,12,10,35,10.20
2013,10,12,10,36,10.20
2013,10,12,10,37,10.30
2013,10,12,10,38,10.30
2013,10,12,10,39,10.40
2013,10,12,10,40,10.40
2013,10,12,10,41,10.50
2013,10,12,10,42,10.60
2013,10,12,10,43,10.60
2013,10,12,10,44,10.60
2013,10,12,10,45,10.60
2013,10,12,10,46,10.60
2013,10,12,10,47,10.70
2013,10,12,10,48,10.70
2013,10,12,10,49,10.70
2013,10,12,10,50,10.80
2013,10,12,10,51,10.80
2013,10,12,10,52,10.80
2013,10,12,10,53,10.90
2013,10,12,10,54,10.90
2013,10,12,10,55,10.90
2013,10,12,10,56,11.00
2013,10,12,10,57,11.00
2013,10,12,10,58,11.10
2013,10,12,10,59,11.10
2013,10,12,11,00,11.20
2013,10,12,11,01,11.30
2013,10,12,11,02,11.30
2013,10,12,11,03,11.30
2013,10,12,11,04,11.40
2013,10,12,11,05,11.40
2013,10,12,11,06,11.50
2013,10,12,11,07,11.50
2013,10,12,11,08,11.60
2013,10,12,11,09,11.60
2013,10,12,11,10,11.70
2013,10,12,11,11,11.70
2013,10,12,11,12,11.70
2013,10,12,11,13,11.80
2013,10,12,11,14,11.80
2013,10,12,11,15,11.80
2013,10,12,11,16,11.80
2013,10,12,11,17,11.90
2013,10,12,11,18,11.90
2013,10,12,11,19,11.90
2013,10,12,11,20,11.90
2013,10,12,11,21,11.90
2013,10,12,11,22,11.80
2013,10,12,11,23,11.80
2013,10,12,11,24,11.80
2013,10,12,11,25,11.80
2013,10,12,11,26,11.80
2013,10,12,11,27,11.80
2013,10,12,11,28,11.90
2013,10,12,11,29,12.00
2013,10,12,11,30,12.00
2013,10,12,11,31,12.10
2013,10,12,11,32,12.10
2013,10,12,11,33,12.10
2013,10,12,11,34,12.20
2013,10,12,11,35,12.20
2013,10,12,11,36,12.20
2013,10,12,11,37,12.20
2013,10,12,11,38,12.20
2013,10,12,11,39,12.30
2013,10,12,11,40,12.30
2013,10,12,11,41,12.40
2013,10,12,11,42,12.40
2013,10,12,11,43,12.50
2013,10,12,11,44,12.60
2013,10,12,11,45,12.60
2013,10,12,11,46,12.60
2013,10,12,11,47,12.70
2013,10,12,11,48,12.70
2013,10,12,11,49,12.70
2013,10,12,11,50,12.60
2013,10,12,11,51,12.60
2013,10,12,11,52,12.70
2013,10,12,11,53,12.70
2013,10,12,11,54,12.70
2013,10,12,11,55,12.80
2013,10,12,11,56,12.80
2013,10,12,11,57,12.80
2013,10,12,11,58,12.80
2013,10,12,11,59,12.80
2013,10,12,12,00,12.80
2013,10,12,12,01,12.70
2013,10,12,12,02,12.60
2013,10,12,12,03,12.60
2013,10,12,12,04,12.50
2013,10,12,12,05,12.40
2013,10,12,12,06,12.40
2013,10,12,12,07,12.30
2013,10,12,12,08,12.30
2013,10,12,12,09,12.30
2013,10,12,12,10,12.30
2013,10,12,12,11,12.30
2013,10,12,12,12,12.30
2013,10,12,12,13,12.30
2013,10,12,12,14,12.40
2013,10,12,12,15,12.40
2013,10,12,12,16,12.40
2013,10,12,12,17,12.40
2013,10,12,12,18,12.40
2013,10,12,12,19,12.40
2013,10,12,12,20,12.40
2013,10,12,12,21,12.30
2013,10,12,12,22,12.30
2013,10,12,12,23,12.40
2013,10,12,12,24,12.40
2013,10,12,12,25,12.40
2013,10,12,12,26,12.50
2013,10,12,12,27,12.60
2013,10,12,12,28,12.60
2013,10,12,12,29,12.70
2013,10,12,12,30,12.70
2013,10,12,12,31,12.70
2013,10,12,12,32,12.70
2013,10,12,12,33,12.70
2013,10,12,12,34,12.80
2013,10,12,12,35,12.80
2013,10,12,12,36,12.80
2013,10,12,12,37,12.80
2013,10,12,12,38,12.90
2013,10,12,12,39,12.90
2013,10,12,12,40,12.80
2013,10,12,12,41,12.80
2013,10,12,12,42,12.80
2013,10,12,12,43,12.80
2013,10,12,12,44,12.80
2013,10,12,12,45,12.80
2013,10,12,12,46,12.80
2013,10,12,12,47,12.70
2013,10,12,12,48,12.60
2013,10,12,12,49,12.50
2013,10,12,12,50,12.50
2013,10,12,12,51,12.40
2013,10,12,12,52,12.40
2013,10,12,12,53,12.40
2013,10,12,12,54,12.40
2013,10,12,12,55,12.50
2013,10,12,12,56,12.50
2013,10,12,12,57,12.60
2013,10,12,12,58,12.70
2013,10,12,12,59,12.70
2013,10,12,13,00,12.80
2013,10,12,13,01,12.90
2013,10,12,13,02,12.90
2013,10,12,13,03,13.00
2013,10,12,13,04,13.00
2013,10,12,13,05,13.00
2013,10,12,13,06,13.00
2013,10,12,13,07,13.00
2013,10,12,13,08,13.00
2013,10,12,13,09,13.00
2013,10,12,13,10,12.90
2013,10,12,13,11,12.90
2013,10,12,13,12,12.90
2013,10,12,13,13,12.90
2013,10,12,13,14,12.80
2013,10,12,13,15,12.80
2013,10,12,13,16,12.80
2013,10,12,13,17,12.70
2013,10,12,13,18,12.70
2013,10,12,13,19,12.70
2013,10,12,13,20,12.60
2013,10,12,13,21,12.60
2013,10,12,13,22,12.60
2013,10,12,13,23,12.60
2013,10,12,13,24,12.60
2013,10,12,13,25,12.60
2013,10,12,13,26,12.60
2013,10,12,13,27,12.50
2013,10,12,13,28,12.50
2013,10,12,13,29,12.50
2013,10,12,13,30,12.50
2013,10,12,13,31,12.50
2013,10,12,13,32,12.50
2013,10,12,13,33,12.50
2013,10,12,13,34,12.60
2013,10,12,13,35,12.60
2013,10,12,13,36,12.60
2013,10,12,13,37,12.60
2013,10,12,13,38,12.60
2013,10,12,13,39,12.60
2013,10,12,13,40,12.60
2013,10,12,13,41,12.60
2013,10,12,13,42,12.60
2013,10,12,13,43,12.60
2013,10,12,13,44,12.60
2013,10,12,13,45,12.60
2013,10,12,13,46,12.70
2013,10,12,13,47,12.70
2013,10,12,13,48,12.70
2013,10,12,13,49,12.70
2013,10,12,13,50,12.70
2013,10,12,13,51,12.80
2013,10,12,13,52,12.80
2013,10,12,13,53,12.80
2013,10,12,13,54,12.80
2013,10,12,13,55,12.80
2013,10,12,13,56,12.80
2013,10,12,13,57,12.80
2013,10,12,13,58,12.70
2013,10,12,13,59,12.70
2013,10,12,14,00,12.70
2013,10,12,14,01,12.70
2013,10,12,14,02,12.70
2013,10,12,14,03,12.70
2013,10,12,14,04,12.70
2013,10,12,14,05,12.70
2013,10,12,14,06,12.70
2013,10,12,14,07,12.70
2013,10,12,14,08,12.70
2013,10,12,14,09,12.70
2013,10,12,14,10,12.70
2013,10,12,14,11,12.70
2013,10,12,14,12,12.70
2013,10,12,14,13,12.70
2013,10,12,14,14,12.80
2013,10,12,14,15,12.80
2013,10,12,14,16,12.90
2013,10,12,14,17,12.90
2013,10,12,14,18,13.00
2013,10,12,14,19,13.10
2013,10,12,14,20,13.20
2013,10,12,14,21,13.20
2013,10,12,14,22,13.20
2013,10,12,14,23,13.20
2013,10,12,14,24,13.20
2013,10,12,14,25,13.20
2013,10,12,14,26,13.30
2013,10,12,14,27,13.30
2013,10,12,14,28,13.30
2013,10,12,14,29,13.30
2013,10,12,14,30,13.30
2013,10,12,14,31,13.30
2013,10,12,14,32,13.30
2013,10,12,14,33,13.30
2013,10,12,14,34,13.30
2013,10,12,14,35,13.30
2013,10,12,14,36,13.20
2013,10,12,14,37,13.20
2013,10,12,14,38,13.20
2013,10,12,14,39,13.20
2013,10,12,14,40,13.20
2013,10,12,14,41,13.20
2013,10,12,14,42,13.20
2013,10,12,14,43,13.20
2013,10,12,14,44,13.20
2013,10,12,14,45,13.20
2013,10,12,14,46,13.20
2013,10,12,14,47,13.30
2013,10,12,14,48,13.30
2013,10,12,14,49,13.30
2013,10,12,14,50,13.30
2013,10,12,14,51,13.30
2013,10,12,14,52,13.30
2013,10,12,14,53,13.30
2013,10,12,14,54,13.30
2013,10,12,14,55,13.40
2013,10,12,14,56,13.40
2013,10,12,14,57,13.40
2013,10,12,14,58,13.40
2013,10,12,14,59,13.40
2013,10,12,15,00,13.40
2013,10,12,15,01,13.40
2013,10,12,15,02,13.50
2013,10,12,15,03,13.50
2013,10,12,15,04,13.60
2013,10,12,15,05,13.60
2013,10,12,15,06,13.60
2013,10,12,15,07,13.50
2013,10,12,15,08,13.50
2013,10,12,15,09,13.50
2013,10,12,15,10,13.40
2013,10,12,15,11,13.40
2013,10,12,15,12,13.40
2013,10,12,15,13,13.30
2013,10,12,15,14,13.30
2013,10,12,15,15,13.30
2013,10,12,15,16,13.30
2013,10,12,15,17,13.30
2013,10,12,15,18,13.30
2013,10,12,15,19,13.30
2013,10,12,15,20,13.30
2013,10,12,15,21,13.30
2013,10,12,15,22,13.30
2013,10,12,15,23,13.20
2013,10,12,15,24,13.20
2013,10,12,15,25,13.20
2013,10,12,15,26,13.20
2013,10,12,15,27,13.20
2013,10,12,15,28,13.20
2013,10,12,15,29,13.20
2013,10,12,15,30,13.20
2013,10,12,15,31,13.20
2013,10,12,15,32,13.20
2013,10,12,15,33,13.20
2013,10,12,15,34,13.20
2013,10,12,15,35,13.20
2013,10,12,15,36,13.20
2013,10,12,15,37,13.20
2013,10,12,15,38,13.20
2013,10,12,15,39,13.20
2013,10,12,15,40,13.20
2013,10,12,15,41,13.20
2013,10,12,15,42,13.10
2013,10,12,15,43,13.10
2013,10,12,15,44,13.10
2013,10,12,15,45,13.10
2013,10,12,15,46,13.10
2013,10,12,15,47,13.10
2013,10,12,15,48,13.00
2013,10,12,15,49,13.00
2013,10,12,15,50,13.00
2013,10,12,15,51,13.00
2013,10,12,15,52,13.00
2013,10,12,15,53,13.00
2013,10,12,15,54,12.90
2013,10,12,15,55,12.90
2013,10,12,15,56,12.90
2013,10,12,15,57,12.90
2013,10,12,15,58,12.90
2013,10,12,15,59,12.80
2013,10,12,16,00,12.80
2013,10,12,16,01,12.80
2013,10,12,16,02,12.80
2013,10,12,16,03,12.80
2013,10,12,16,04,12.80
2013,10,12,16,05,12.80
2013,10,12,16,06,12.80
2013,10,12,16,07,12.80
2013,10,12,16,08,12.80
2013,10,12,16,09,12.80
2013,10,12,16,10,12.80
2013,10,12,16,11,12.80
2013,10,12,16,12,12.80
2013,10,12,16,13,12.80
2013,10,12,16,14,12.80
2013,10,12,16,15,12.70
2013,10,12,16,16,12.70
2013,10,12,16,17,12.70
2013,10,12,16,18,12.70
2013,10,12,16,19,12.70
2013,10,12,16,20,12.70
2013,10,12,16,21,12.70
2013,10,12,16,22,12.70
2013,10,12,16,23,12.70
2013,10,12,16,24,12.70
2013,10,12,16,25,12.70
2013,10,12,16,26,12.70
2013,10,12,16,27,12.70
2013,10,12,16,28,12.70
2013,10,12,16,29,12.70
2013,10,12,16,30,12.70
2013,10,12,16,31,12.70
2013,10,12,16,32,12.70
2013,10,12,16,33,12.70
2013,10,12,16,34,12.70
2013,10,12,16,35,12.70
2013,10,12,16,36,12.70
2013,10,12,16,37,12.70
2013,10,12,16,38,12.70
2013,10,12,16,39,12.70
2013,10,12,16,40,12.70
2013,10,12,16,41,12.60
2013,10,12,16,42,12.60
2013,10,12,16,43,12.60
2013,10,12,16,44,12.60
2013,10,12,16,45,12.60
2013,10,12,16,46,12.60
2013,10,12,16,47,12.60
2013,10,12,16,48,12.50
2013,10,12,16,49,12.50
2013,10,12,16,50,12.40
2013,10,12,16,51,12.40
2013,10,12,16,52,12.30
2013,10,12,16,53,12.30
2013,10,12,16,54,12.30
2013,10,12,16,55,12.20
2013,10,12,16,56,12.20
2013,10,12,16,57,12.10
2013,10,12,16,58,12.10
2013,10,12,16,59,12.10
2013,10,12,17,00,12.10
2013,10,12,17,01,12.10
2013,10,12,17,02,12.00
2013,10,12,17,03,12.00
2013,10,12,17,04,11.90
2013,10,12,17,05,11.90
2013,10,12,17,06,11.90
2013,10,12,17,07,11.90
2013,10,12,17,08,11.90
2013,10,12,17,09,11.80
2013,10,12,17,10,11.80
2013,10,12,17,11,11.80
2013,10,12,17,12,11.80
2013,10,12,17,13,11.80
2013,10,12,17,14,11.80
2013,10,12,17,15,11.70
2013,10,12,17,16,11.70
2013,10,12,17,17,11.70
2013,10,12,17,18,11.70
2013,10,12,17,19,11.70
2013,10,12,17,20,11.70
2013,10,12,17,21,11.70
2013,10,12,17,22,11.70
2013,10,12,17,23,11.60
2013,10,12,17,24,11.60
2013,10,12,17,25,11.60
2013,10,12,17,26,11.60
2013,10,12,17,27,11.60
2013,10,12,17,28,11.60
2013,10,12,17,29,11.50
2013,10,12,17,30,11.50
2013,10,12,17,31,11.40
2013,10,12,17,32,11.40
2013,10,12,17,33,11.40
2013,10,12,17,34,11.30
2013,10,12,17,35,11.30
2013,10,12,17,36,11.30
2013,10,12,17,37,11.30
2013,10,12,17,38,11.20
2013,10,12,17,39,11.20
2013,10,12,17,40,11.20
2013,10,12,17,41,11.20
2013,10,12,17,42,11.10
2013,10,12,17,43,11.10
2013,10,12,17,44,11.00
2013,10,12,17,45,11.00
2013,10,12,17,46,10.90