Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,17,00,00,8.60
2016,02,17,00,01,8.60
2016,02,17,00,02,8.60
2016,02,17,00,03,8.50
2016,02,17,00,04,8.50
2016,02,17,00,05,8.50
2016,02,17,00,06,8.50
2016,02,17,00,07,8.50
2016,02,17,00,08,8.50
2016,02,17,00,09,8.50
2016,02,17,00,10,8.40
2016,02,17,00,11,8.40
2016,02,17,00,12,8.40
2016,02,17,00,13,8.40
2016,02,17,00,14,8.40
2016,02,17,00,15,8.40
2016,02,17,00,16,8.40
2016,02,17,00,17,8.40
2016,02,17,00,18,8.40
2016,02,17,00,19,8.40
2016,02,17,00,20,8.40
2016,02,17,00,21,8.40
2016,02,17,00,22,8.40
2016,02,17,00,23,8.40
2016,02,17,00,24,8.40
2016,02,17,00,25,8.30
2016,02,17,00,26,8.30
2016,02,17,00,27,8.30
2016,02,17,00,28,8.30
2016,02,17,00,29,8.30
2016,02,17,00,30,8.30
2016,02,17,00,31,8.30
2016,02,17,00,32,8.30
2016,02,17,00,33,8.30
2016,02,17,00,34,8.30
2016,02,17,00,35,8.30
2016,02,17,00,36,8.30
2016,02,17,00,37,8.30
2016,02,17,00,38,8.30
2016,02,17,00,39,8.30
2016,02,17,00,40,8.30
2016,02,17,00,41,8.30
2016,02,17,00,42,8.30
2016,02,17,00,43,8.20
2016,02,17,00,44,8.20
2016,02,17,00,45,8.20
2016,02,17,00,46,8.20
2016,02,17,00,47,8.20
2016,02,17,00,48,8.20
2016,02,17,00,49,8.20
2016,02,17,00,50,8.20
2016,02,17,00,51,8.20
2016,02,17,00,52,8.20
2016,02,17,00,53,8.20
2016,02,17,00,54,8.20
2016,02,17,00,55,8.20
2016,02,17,00,56,8.20
2016,02,17,00,57,8.20
2016,02,17,00,58,8.20
2016,02,17,00,59,8.20
2016,02,17,01,00,8.20
2016,02,17,01,01,8.20
2016,02,17,01,02,8.20
2016,02,17,01,03,8.20
2016,02,17,01,04,8.20
2016,02,17,01,05,8.20
2016,02,17,01,06,8.20
2016,02,17,01,07,8.20
2016,02,17,01,08,8.20
2016,02,17,01,09,8.20
2016,02,17,01,10,8.20
2016,02,17,01,11,8.20
2016,02,17,01,12,8.20
2016,02,17,01,13,8.20
2016,02,17,01,14,8.20
2016,02,17,01,15,8.20
2016,02,17,01,16,8.20
2016,02,17,01,17,8.20
2016,02,17,01,18,8.20
2016,02,17,01,19,8.20
2016,02,17,01,20,8.20
2016,02,17,01,21,8.20
2016,02,17,01,22,8.20
2016,02,17,01,23,8.20
2016,02,17,01,24,8.20
2016,02,17,01,25,8.20
2016,02,17,01,26,8.20
2016,02,17,01,27,8.20
2016,02,17,01,28,8.20
2016,02,17,01,29,8.20
2016,02,17,01,30,8.20
2016,02,17,01,31,8.20
2016,02,17,01,32,8.20
2016,02,17,01,33,8.20
2016,02,17,01,34,8.20
2016,02,17,01,35,8.20
2016,02,17,01,36,8.20
2016,02,17,01,37,8.20
2016,02,17,01,38,8.20
2016,02,17,01,39,8.20
2016,02,17,01,40,8.20
2016,02,17,01,41,8.20
2016,02,17,01,42,8.20
2016,02,17,01,43,8.20
2016,02,17,01,44,8.20
2016,02,17,01,45,8.20
2016,02,17,01,46,8.20
2016,02,17,01,47,8.20
2016,02,17,01,48,8.20
2016,02,17,01,49,8.20
2016,02,17,01,50,8.20
2016,02,17,01,51,8.20
2016,02,17,01,52,8.20
2016,02,17,01,53,8.20
2016,02,17,01,54,8.20
2016,02,17,01,55,8.20
2016,02,17,01,56,8.20
2016,02,17,01,57,8.20
2016,02,17,01,58,8.20
2016,02,17,01,59,8.20
2016,02,17,02,00,8.20
2016,02,17,02,01,8.20
2016,02,17,02,02,8.20
2016,02,17,02,03,8.20
2016,02,17,02,04,8.20
2016,02,17,02,05,8.20
2016,02,17,02,06,8.20
2016,02,17,02,07,8.20
2016,02,17,02,08,8.20
2016,02,17,02,09,8.20
2016,02,17,02,10,8.20
2016,02,17,02,11,8.20
2016,02,17,02,12,8.20
2016,02,17,02,13,8.20
2016,02,17,02,14,8.20
2016,02,17,02,15,8.20
2016,02,17,02,16,8.20
2016,02,17,02,17,8.20
2016,02,17,02,18,8.20
2016,02,17,02,19,8.20
2016,02,17,02,20,8.20
2016,02,17,02,21,8.20
2016,02,17,02,22,8.20
2016,02,17,02,23,8.20
2016,02,17,02,24,8.20
2016,02,17,02,25,8.20
2016,02,17,02,26,8.20
2016,02,17,02,27,8.20
2016,02,17,02,28,8.20
2016,02,17,02,29,8.20
2016,02,17,02,30,8.20
2016,02,17,02,31,8.20
2016,02,17,02,32,8.20
2016,02,17,02,33,8.20
2016,02,17,02,34,8.20
2016,02,17,02,35,8.20
2016,02,17,02,36,8.20
2016,02,17,02,37,8.20
2016,02,17,02,38,8.20
2016,02,17,02,39,8.20
2016,02,17,02,40,8.20
2016,02,17,02,41,8.20
2016,02,17,02,42,8.20
2016,02,17,02,43,8.20
2016,02,17,02,44,8.20
2016,02,17,02,45,8.20
2016,02,17,02,46,8.20
2016,02,17,02,47,8.20
2016,02,17,02,48,8.20
2016,02,17,02,49,8.20
2016,02,17,02,50,8.10
2016,02,17,02,51,8.10
2016,02,17,02,52,8.10
2016,02,17,02,53,8.10
2016,02,17,02,54,8.10
2016,02,17,02,55,8.10
2016,02,17,02,56,8.10
2016,02,17,02,57,8.00
2016,02,17,02,58,8.00
2016,02,17,02,59,8.00
2016,02,17,03,00,8.00
2016,02,17,03,01,8.00
2016,02,17,03,02,8.00
2016,02,17,03,03,8.00
2016,02,17,03,04,8.00
2016,02,17,03,05,7.90
2016,02,17,03,06,7.90
2016,02,17,03,07,7.90
2016,02,17,03,08,7.90
2016,02,17,03,09,7.90
2016,02,17,03,10,7.90
2016,02,17,03,11,7.90
2016,02,17,03,12,7.90
2016,02,17,03,13,7.90
2016,02,17,03,14,7.90
2016,02,17,03,15,7.80
2016,02,17,03,16,7.80
2016,02,17,03,17,7.80
2016,02,17,03,18,7.80
2016,02,17,03,19,7.80
2016,02,17,03,20,7.80
2016,02,17,03,21,7.80
2016,02,17,03,22,7.80
2016,02,17,03,23,7.80
2016,02,17,03,24,7.80
2016,02,17,03,25,7.80
2016,02,17,03,26,7.80
2016,02,17,03,27,7.80
2016,02,17,03,28,7.80
2016,02,17,03,29,7.80
2016,02,17,03,30,7.80
2016,02,17,03,31,7.70
2016,02,17,03,32,7.70
2016,02,17,03,33,7.70
2016,02,17,03,34,7.70
2016,02,17,03,35,7.70
2016,02,17,03,36,7.70
2016,02,17,03,37,7.70
2016,02,17,03,38,7.70
2016,02,17,03,39,7.70
2016,02,17,03,40,7.70
2016,02,17,03,41,7.70
2016,02,17,03,42,7.70
2016,02,17,03,43,7.70
2016,02,17,03,44,7.70
2016,02,17,03,45,7.70
2016,02,17,03,46,7.70
2016,02,17,03,47,7.70
2016,02,17,03,48,7.70
2016,02,17,03,49,7.70
2016,02,17,03,50,7.70
2016,02,17,03,51,7.70
2016,02,17,03,52,7.70
2016,02,17,03,53,7.70
2016,02,17,03,54,7.70
2016,02,17,03,55,7.70
2016,02,17,03,56,7.70
2016,02,17,03,57,7.70
2016,02,17,03,58,7.70
2016,02,17,03,59,7.70
2016,02,17,04,00,7.70
2016,02,17,04,01,7.70
2016,02,17,04,02,7.70
2016,02,17,04,03,7.70
2016,02,17,04,04,7.70
2016,02,17,04,05,7.70
2016,02,17,04,06,7.70
2016,02,17,04,07,7.70
2016,02,17,04,08,7.70
2016,02,17,04,09,7.70
2016,02,17,04,10,7.70
2016,02,17,04,11,7.70
2016,02,17,04,12,7.70
2016,02,17,04,13,7.70
2016,02,17,04,14,7.70
2016,02,17,04,15,7.70
2016,02,17,04,16,7.80
2016,02,17,04,17,7.80
2016,02,17,04,18,7.80
2016,02,17,04,19,7.80
2016,02,17,04,20,7.80
2016,02,17,04,21,7.80
2016,02,17,04,22,7.80
2016,02,17,04,23,7.70
2016,02,17,04,24,7.70
2016,02,17,04,25,7.70
2016,02,17,04,26,7.70
2016,02,17,04,27,7.70
2016,02,17,04,28,7.70
2016,02,17,04,29,7.70
2016,02,17,04,30,7.70
2016,02,17,04,31,7.70
2016,02,17,04,32,7.70
2016,02,17,04,33,7.70
2016,02,17,04,34,7.70
2016,02,17,04,35,7.70
2016,02,17,04,36,7.70
2016,02,17,04,37,7.70
2016,02,17,04,38,7.70
2016,02,17,04,39,7.70
2016,02,17,04,40,7.70
2016,02,17,04,41,7.70
2016,02,17,04,42,7.70
2016,02,17,04,43,7.60
2016,02,17,04,44,7.70
2016,02,17,04,45,7.70
2016,02,17,04,46,7.60
2016,02,17,04,47,7.60
2016,02,17,04,48,7.60
2016,02,17,04,49,7.60
2016,02,17,04,50,7.60
2016,02,17,04,51,7.60
2016,02,17,04,52,7.60
2016,02,17,04,53,7.60
2016,02,17,04,54,7.60
2016,02,17,04,55,7.60
2016,02,17,04,56,7.60
2016,02,17,04,57,7.50
2016,02,17,04,58,7.50
2016,02,17,04,59,7.50
2016,02,17,05,00,7.50
2016,02,17,05,01,7.50
2016,02,17,05,02,7.50
2016,02,17,05,03,7.50
2016,02,17,05,04,7.50
2016,02,17,05,05,7.50
2016,02,17,05,06,7.50
2016,02,17,05,07,7.50
2016,02,17,05,08,7.50
2016,02,17,05,09,7.50
2016,02,17,05,10,7.50
2016,02,17,05,11,7.50
2016,02,17,05,12,7.50
2016,02,17,05,13,7.60
2016,02,17,05,14,7.60
2016,02,17,05,15,7.60
2016,02,17,05,16,7.60
2016,02,17,05,17,7.60
2016,02,17,05,18,7.60
2016,02,17,05,19,7.60
2016,02,17,05,20,7.60
2016,02,17,05,21,7.60
2016,02,17,05,22,7.60
2016,02,17,05,23,7.60
2016,02,17,05,24,7.60
2016,02,17,05,25,7.60
2016,02,17,05,26,7.60
2016,02,17,05,27,7.60
2016,02,17,05,28,7.60
2016,02,17,05,29,7.60
2016,02,17,05,30,7.60
2016,02,17,05,31,7.60
2016,02,17,05,32,7.60
2016,02,17,05,33,7.60
2016,02,17,05,34,7.60
2016,02,17,05,35,7.60
2016,02,17,05,36,7.60
2016,02,17,05,37,7.60
2016,02,17,05,38,7.60
2016,02,17,05,39,7.60
2016,02,17,05,40,7.60
2016,02,17,05,41,7.60
2016,02,17,05,42,7.60
2016,02,17,05,43,7.60
2016,02,17,05,44,7.60
2016,02,17,05,45,7.60
2016,02,17,05,46,7.60
2016,02,17,05,47,7.60
2016,02,17,05,48,7.60
2016,02,17,05,49,7.60
2016,02,17,05,50,7.60
2016,02,17,05,51,7.60
2016,02,17,05,52,7.60
2016,02,17,05,53,7.60
2016,02,17,05,54,7.50
2016,02,17,05,55,7.50
2016,02,17,05,56,7.50
2016,02,17,05,57,7.50
2016,02,17,05,58,7.50
2016,02,17,05,59,7.50
2016,02,17,06,00,7.50
2016,02,17,06,01,7.50
2016,02,17,06,02,7.50
2016,02,17,06,03,7.50
2016,02,17,06,04,7.40
2016,02,17,06,05,7.40
2016,02,17,06,06,7.40
2016,02,17,06,07,7.40
2016,02,17,06,08,7.40
2016,02,17,06,09,7.40
2016,02,17,06,10,7.40
2016,02,17,06,11,7.40
2016,02,17,06,12,7.40
2016,02,17,06,13,7.40
2016,02,17,06,14,7.40
2016,02,17,06,15,7.40
2016,02,17,06,16,7.40
2016,02,17,06,17,7.40
2016,02,17,06,18,7.40
2016,02,17,06,19,7.30
2016,02,17,06,20,7.30
2016,02,17,06,21,7.30
2016,02,17,06,22,7.30
2016,02,17,06,23,7.30
2016,02,17,06,24,7.30
2016,02,17,06,25,7.30
2016,02,17,06,26,7.30
2016,02,17,06,27,7.30
2016,02,17,06,28,7.30
2016,02,17,06,29,7.30
2016,02,17,06,30,7.30
2016,02,17,06,31,7.30
2016,02,17,06,32,7.30
2016,02,17,06,33,7.30
2016,02,17,06,34,7.30
2016,02,17,06,35,7.30
2016,02,17,06,36,7.20
2016,02,17,06,37,7.20
2016,02,17,06,38,7.20
2016,02,17,06,39,7.20
2016,02,17,06,40,7.20
2016,02,17,06,41,7.20
2016,02,17,06,42,7.20
2016,02,17,06,43,7.20
2016,02,17,06,44,7.20
2016,02,17,06,45,7.20
2016,02,17,06,46,7.20
2016,02,17,06,47,7.20
2016,02,17,06,48,7.20
2016,02,17,06,49,7.20
2016,02,17,06,50,7.20
2016,02,17,06,51,7.20
2016,02,17,06,52,7.20
2016,02,17,06,53,7.20
2016,02,17,06,54,7.20
2016,02,17,06,55,7.10
2016,02,17,06,56,7.10
2016,02,17,06,57,7.10
2016,02,17,06,58,7.10
2016,02,17,06,59,7.10
2016,02,17,07,00,7.10
2016,02,17,07,01,7.10
2016,02,17,07,02,7.10
2016,02,17,07,03,7.10
2016,02,17,07,04,7.10
2016,02,17,07,05,7.10
2016,02,17,07,06,7.10
2016,02,17,07,07,7.10
2016,02,17,07,08,7.00
2016,02,17,07,09,7.00
2016,02,17,07,10,7.00
2016,02,17,07,11,7.00
2016,02,17,07,12,7.00
2016,02,17,07,13,7.00
2016,02,17,07,14,7.00
2016,02,17,07,15,7.00
2016,02,17,07,16,7.00
2016,02,17,07,17,7.00
2016,02,17,07,18,6.90
2016,02,17,07,19,6.90
2016,02,17,07,20,6.90
2016,02,17,07,21,6.90
2016,02,17,07,22,6.90
2016,02,17,07,23,6.90
2016,02,17,07,24,6.90
2016,02,17,07,25,6.90
2016,02,17,07,26,6.90
2016,02,17,07,27,6.90
2016,02,17,07,28,6.90
2016,02,17,07,29,6.90
2016,02,17,07,30,6.90
2016,02,17,07,31,6.90
2016,02,17,07,32,6.90
2016,02,17,07,33,6.90
2016,02,17,07,34,6.90
2016,02,17,07,35,6.90
2016,02,17,07,36,6.90
2016,02,17,07,37,6.90
2016,02,17,07,38,6.90
2016,02,17,07,39,6.90
2016,02,17,07,40,6.90
2016,02,17,07,41,6.90
2016,02,17,07,42,6.90
2016,02,17,07,43,6.90
2016,02,17,07,44,6.90
2016,02,17,07,45,6.90
2016,02,17,07,46,6.90
2016,02,17,07,47,6.90
2016,02,17,07,48,6.80
2016,02,17,07,49,6.80
2016,02,17,07,50,6.80
2016,02,17,07,51,6.80
2016,02,17,07,52,6.80
2016,02,17,07,53,6.80
2016,02,17,07,54,6.80
2016,02,17,07,55,6.80
2016,02,17,07,56,6.80
2016,02,17,07,57,6.80
2016,02,17,07,58,6.80
2016,02,17,07,59,6.80
2016,02,17,08,00,6.80
2016,02,17,08,01,6.80
2016,02,17,08,02,6.80
