Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,18,00,00,12.80
2011,08,18,00,01,12.80
2011,08,18,00,02,12.80
2011,08,18,00,03,12.70
2011,08,18,00,04,12.70
2011,08,18,00,05,12.70
2011,08,18,00,06,12.70
2011,08,18,00,07,12.70
2011,08,18,00,08,12.70
2011,08,18,00,09,12.70
2011,08,18,00,10,12.60
2011,08,18,00,11,12.60
2011,08,18,00,12,12.60
2011,08,18,00,13,12.60
2011,08,18,00,14,12.60
2011,08,18,00,15,12.50
2011,08,18,00,16,12.50
2011,08,18,00,17,12.50
2011,08,18,00,18,12.50
2011,08,18,00,19,12.40
2011,08,18,00,20,12.40
2011,08,18,00,21,12.40
2011,08,18,00,22,12.40
2011,08,18,00,23,12.40
2011,08,18,00,24,12.40
2011,08,18,00,25,12.30
2011,08,18,00,26,12.30
2011,08,18,00,27,12.30
2011,08,18,00,28,12.30
2011,08,18,00,29,12.30
2011,08,18,00,30,12.30
2011,08,18,00,31,12.30
2011,08,18,00,32,12.30
2011,08,18,00,33,12.30
2011,08,18,00,34,12.30
2011,08,18,00,35,12.30
2011,08,18,00,36,12.30
2011,08,18,00,37,12.20
2011,08,18,00,38,12.20
2011,08,18,00,39,12.20
2011,08,18,00,40,12.20
2011,08,18,00,41,12.20
2011,08,18,00,42,12.20
2011,08,18,00,43,12.10
2011,08,18,00,44,12.10
2011,08,18,00,45,12.10
2011,08,18,00,46,12.10
2011,08,18,00,47,12.10
2011,08,18,00,48,12.10
2011,08,18,00,49,12.10
2011,08,18,00,50,12.00
2011,08,18,00,51,12.00
2011,08,18,00,52,12.00
2011,08,18,00,53,12.00
2011,08,18,00,54,11.90
2011,08,18,00,55,11.90
2011,08,18,00,56,11.90
2011,08,18,00,57,11.90
2011,08,18,00,58,11.90
2011,08,18,00,59,11.90
2011,08,18,01,00,11.80
2011,08,18,01,01,11.80
2011,08,18,01,02,11.80
2011,08,18,01,03,11.80
2011,08,18,01,04,11.80
2011,08,18,01,05,11.80
2011,08,18,01,06,11.80
2011,08,18,01,07,11.70
2011,08,18,01,08,11.70
2011,08,18,01,09,11.70
2011,08,18,01,10,11.70
2011,08,18,01,11,11.70
2011,08,18,01,12,11.70
2011,08,18,01,13,11.60
2011,08,18,01,14,11.60
2011,08,18,01,15,11.60
2011,08,18,01,16,11.60
2011,08,18,01,17,11.60
2011,08,18,01,18,11.60
2011,08,18,01,19,11.60
2011,08,18,01,20,11.60
2011,08,18,01,21,11.50
2011,08,18,01,22,11.50
2011,08,18,01,23,11.50
2011,08,18,01,24,11.50
2011,08,18,01,25,11.40
2011,08,18,01,26,11.40
2011,08,18,01,27,11.40
2011,08,18,01,28,11.40
2011,08,18,01,29,11.40
2011,08,18,01,30,11.40
2011,08,18,01,31,11.40
2011,08,18,01,32,11.40
2011,08,18,01,33,11.40
2011,08,18,01,34,11.30
2011,08,18,01,35,11.30
2011,08,18,01,36,11.30
2011,08,18,01,37,11.30
2011,08,18,01,38,11.30
2011,08,18,01,39,11.30
2011,08,18,01,40,11.30
2011,08,18,01,41,11.30
2011,08,18,01,42,11.30
2011,08,18,01,43,11.30
2011,08,18,01,44,11.30
2011,08,18,01,45,11.30
2011,08,18,01,46,11.30
2011,08,18,01,47,11.20
2011,08,18,01,48,11.20
2011,08,18,01,49,11.20
2011,08,18,01,50,11.20
2011,08,18,01,51,11.20
2011,08,18,01,52,11.20
2011,08,18,01,53,11.20
2011,08,18,01,54,11.20
2011,08,18,01,55,11.20
2011,08,18,01,56,11.20
2011,08,18,01,57,11.20
2011,08,18,01,58,11.20
2011,08,18,01,59,11.10
2011,08,18,02,00,11.10
2011,08,18,02,01,11.10
2011,08,18,02,02,11.10
2011,08,18,02,03,11.10
2011,08,18,02,04,11.10
2011,08,18,02,05,11.10
2011,08,18,02,06,11.10
2011,08,18,02,07,11.10
2011,08,18,02,08,11.10
2011,08,18,02,09,11.10
2011,08,18,02,10,11.10
2011,08,18,02,11,11.10
2011,08,18,02,12,11.10
2011,08,18,02,13,11.00
2011,08,18,02,14,11.00
2011,08,18,02,15,11.00
2011,08,18,02,16,11.00
2011,08,18,02,17,11.00
2011,08,18,02,18,11.00
2011,08,18,02,19,11.00
2011,08,18,02,20,10.90
2011,08,18,02,21,10.90
2011,08,18,02,22,10.90
2011,08,18,02,23,10.90
2011,08,18,02,24,10.90
2011,08,18,02,25,10.90
2011,08,18,02,26,10.90
2011,08,18,02,27,10.80
2011,08,18,02,28,10.80
2011,08,18,02,29,10.80
2011,08,18,02,30,10.80
2011,08,18,02,31,10.80
2011,08,18,02,32,10.80
2011,08,18,02,33,10.80
2011,08,18,02,34,10.80
2011,08,18,02,35,10.80
2011,08,18,02,36,10.70
2011,08,18,02,37,10.70
2011,08,18,02,38,10.70
2011,08,18,02,39,10.70
2011,08,18,02,40,10.70
2011,08,18,02,41,10.70
2011,08,18,02,42,10.70
2011,08,18,02,43,10.70
2011,08,18,02,44,10.70
2011,08,18,02,45,10.60
2011,08,18,02,46,10.60
2011,08,18,02,47,10.60
2011,08,18,02,48,10.60
2011,08,18,02,49,10.60
2011,08,18,02,50,10.60
2011,08,18,02,51,10.60
2011,08,18,02,52,10.50
2011,08,18,02,53,10.50
2011,08,18,02,54,10.50
2011,08,18,02,55,10.50
2011,08,18,02,56,10.50
2011,08,18,02,57,10.50
2011,08,18,02,58,10.40
2011,08,18,02,59,10.40
2011,08,18,03,00,10.40
2011,08,18,03,01,10.40
2011,08,18,03,02,10.40
2011,08,18,03,03,10.40
2011,08,18,03,04,10.40
2011,08,18,03,05,10.40
2011,08,18,03,06,10.30
2011,08,18,03,07,10.30
2011,08,18,03,08,10.30
2011,08,18,03,09,10.30
2011,08,18,03,10,10.30
2011,08,18,03,11,10.30
2011,08,18,03,12,10.30
2011,08,18,03,13,10.30
2011,08,18,03,14,10.30
2011,08,18,03,15,10.30
2011,08,18,03,16,10.30
2011,08,18,03,17,10.30
2011,08,18,03,18,10.30
2011,08,18,03,19,10.30
2011,08,18,03,20,10.30
2011,08,18,03,21,10.20
2011,08,18,03,22,10.20
2011,08,18,03,23,10.20
2011,08,18,03,24,10.20
2011,08,18,03,25,10.20
2011,08,18,03,26,10.20
2011,08,18,03,27,10.20
2011,08,18,03,28,10.20
2011,08,18,03,29,10.20
2011,08,18,03,30,10.10
2011,08,18,03,31,10.10
2011,08,18,03,32,10.10
2011,08,18,03,33,10.10
2011,08,18,03,34,10.10
2011,08,18,03,35,10.10
2011,08,18,03,36,10.10
2011,08,18,03,37,10.10
2011,08,18,03,38,10.10
2011,08,18,03,39,10.10
2011,08,18,03,40,10.10
2011,08,18,03,41,10.10
2011,08,18,03,42,10.10
2011,08,18,03,43,10.10
2011,08,18,03,44,10.10
2011,08,18,03,45,10.10
2011,08,18,03,46,10.10
2011,08,18,03,47,10.10
2011,08,18,03,48,10.10
2011,08,18,03,49,10.00
2011,08,18,03,50,10.00
2011,08,18,03,51,10.00
2011,08,18,03,52,10.00
2011,08,18,03,53,10.00
2011,08,18,03,54,10.00
2011,08,18,03,55,10.00
2011,08,18,03,56,9.90
2011,08,18,03,57,9.90
2011,08,18,03,58,9.90
2011,08,18,03,59,9.90
2011,08,18,04,00,9.90
2011,08,18,04,01,9.90
2011,08,18,04,02,9.90
2011,08,18,04,03,9.90
2011,08,18,04,04,9.90
2011,08,18,04,05,9.90
2011,08,18,04,06,9.90
2011,08,18,04,07,9.90
2011,08,18,04,08,9.90
2011,08,18,04,09,9.80
2011,08,18,04,10,9.80
2011,08,18,04,11,9.80
2011,08,18,04,12,9.80
2011,08,18,04,13,9.80
2011,08,18,04,14,9.80
2011,08,18,04,15,9.80
2011,08,18,04,16,9.80
2011,08,18,04,17,9.80
2011,08,18,04,18,9.70
2011,08,18,04,19,9.70
2011,08,18,04,20,9.70
2011,08,18,04,21,9.70
2011,08,18,04,22,9.70
2011,08,18,04,23,9.70
2011,08,18,04,24,9.70
2011,08,18,04,25,9.70
2011,08,18,04,26,9.70
2011,08,18,04,27,9.70
2011,08,18,04,28,9.70
2011,08,18,04,29,9.70
2011,08,18,04,30,9.70
2011,08,18,04,31,9.70
2011,08,18,04,32,9.70
2011,08,18,04,33,9.70
2011,08,18,04,34,9.70
2011,08,18,04,35,9.70
2011,08,18,04,36,9.70
2011,08,18,04,37,9.70
2011,08,18,04,38,9.70
2011,08,18,04,39,9.70
2011,08,18,04,40,9.70
2011,08,18,04,41,9.70
2011,08,18,04,42,9.70
2011,08,18,04,43,9.70
2011,08,18,04,44,9.70
2011,08,18,04,45,9.70
2011,08,18,04,46,9.70
2011,08,18,04,47,9.70
2011,08,18,04,48,9.70
2011,08,18,04,49,9.60
2011,08,18,04,50,9.60
2011,08,18,04,51,9.60
2011,08,18,04,52,9.60
2011,08,18,04,53,9.60
2011,08,18,04,54,9.60
2011,08,18,04,55,9.60
2011,08,18,04,56,9.60
2011,08,18,04,57,9.60
2011,08,18,04,58,9.60
2011,08,18,04,59,9.60
2011,08,18,05,00,9.60
2011,08,18,05,01,9.60
2011,08,18,05,02,9.60
2011,08,18,05,03,9.60
2011,08,18,05,04,9.60
2011,08,18,05,05,9.60
2011,08,18,05,06,9.60
2011,08,18,05,07,9.60
2011,08,18,05,08,9.60
2011,08,18,05,09,9.60
2011,08,18,05,10,9.60
2011,08,18,05,11,9.60
2011,08,18,05,12,9.60
2011,08,18,05,13,9.60
2011,08,18,05,14,9.60
2011,08,18,05,15,9.70
2011,08,18,05,16,9.70
2011,08,18,05,17,9.70
2011,08,18,05,18,9.70
2011,08,18,05,19,9.70
2011,08,18,05,20,9.70
2011,08,18,05,21,9.60
2011,08,18,05,22,9.60
2011,08,18,05,23,9.60
2011,08,18,05,24,9.60
2011,08,18,05,25,9.60
2011,08,18,05,26,9.70
2011,08,18,05,27,9.70
2011,08,18,05,28,9.70
2011,08,18,05,29,9.70
2011,08,18,05,30,9.70
2011,08,18,05,31,9.80
2011,08,18,05,32,9.80
2011,08,18,05,33,9.80
2011,08,18,05,34,9.80
2011,08,18,05,35,9.80
2011,08,18,05,36,9.80
2011,08,18,05,37,9.80
2011,08,18,05,38,9.80
2011,08,18,05,39,9.70
2011,08,18,05,40,9.70
2011,08,18,05,41,9.70
2011,08,18,05,42,9.70
2011,08,18,05,43,9.70
2011,08,18,05,44,9.70
2011,08,18,05,45,9.70
2011,08,18,05,46,9.70
2011,08,18,05,47,9.70
2011,08,18,05,48,9.70
2011,08,18,05,49,9.70
2011,08,18,05,50,9.70
2011,08,18,05,51,9.70
2011,08,18,05,52,9.60
2011,08,18,05,53,9.60
2011,08,18,05,54,9.60
2011,08,18,05,55,9.60
2011,08,18,05,56,9.60
2011,08,18,05,57,9.60
2011,08,18,05,58,9.60
2011,08,18,05,59,9.60
2011,08,18,06,00,9.60
2011,08,18,06,01,9.60
2011,08,18,06,02,9.60
2011,08,18,06,03,9.60
2011,08,18,06,04,9.60
2011,08,18,06,05,9.60
2011,08,18,06,06,9.60
2011,08,18,06,07,9.60
2011,08,18,06,08,9.60
2011,08,18,06,09,9.60
2011,08,18,06,10,9.60
2011,08,18,06,11,9.60
2011,08,18,06,12,9.60
2011,08,18,06,13,9.60
2011,08,18,06,14,9.60
2011,08,18,06,15,9.60
2011,08,18,06,16,9.60
2011,08,18,06,17,9.60
2011,08,18,06,18,9.60
2011,08,18,06,19,9.60
2011,08,18,06,20,9.60
2011,08,18,06,21,9.60
2011,08,18,06,22,9.60
2011,08,18,06,23,9.60
2011,08,18,06,24,9.50
2011,08,18,06,25,9.50
2011,08,18,06,26,9.50
2011,08,18,06,27,9.50
2011,08,18,06,28,9.50
2011,08,18,06,29,9.50
2011,08,18,06,30,9.40
2011,08,18,06,31,9.50
2011,08,18,06,32,9.40
2011,08,18,06,33,9.40
2011,08,18,06,34,9.40
2011,08,18,06,35,9.40
2011,08,18,06,36,9.40
2011,08,18,06,37,9.40
2011,08,18,06,38,9.40
2011,08,18,06,39,9.40
2011,08,18,06,40,9.40
2011,08,18,06,41,9.40
2011,08,18,06,42,9.40
2011,08,18,06,43,9.40
2011,08,18,06,44,9.40
2011,08,18,06,45,9.40
2011,08,18,06,46,9.40
2011,08,18,06,47,9.50
2011,08,18,06,48,9.50
2011,08,18,06,49,9.60
2011,08,18,06,50,9.60
2011,08,18,06,51,9.60
2011,08,18,06,52,9.60
2011,08,18,06,53,9.60
2011,08,18,06,54,9.60
2011,08,18,06,55,9.70
2011,08,18,06,56,9.70
2011,08,18,06,57,9.70
2011,08,18,06,58,9.70
2011,08,18,06,59,9.70
2011,08,18,07,00,9.70
2011,08,18,07,01,9.70
2011,08,18,07,02,9.70
2011,08,18,07,03,9.70
2011,08,18,07,04,9.70
2011,08,18,07,05,9.80
2011,08,18,07,06,9.80
2011,08,18,07,07,9.80
2011,08,18,07,08,9.80
2011,08,18,07,09,9.80
2011,08,18,07,10,9.80
2011,08,18,07,11,9.80
2011,08,18,07,12,9.90
2011,08,18,07,13,9.90
2011,08,18,07,14,9.90
2011,08,18,07,15,9.90
2011,08,18,07,16,9.90
2011,08,18,07,17,9.90
2011,08,18,07,18,9.90
2011,08,18,07,19,9.90
2011,08,18,07,20,9.90
2011,08,18,07,21,9.90
2011,08,18,07,22,10.00
2011,08,18,07,23,10.00
2011,08,18,07,24,10.00
2011,08,18,07,25,10.00
2011,08,18,07,26,10.10
2011,08,18,07,27,10.10
2011,08,18,07,28,10.10
2011,08,18,07,29,10.10
2011,08,18,07,30,10.20
2011,08,18,07,31,10.20
2011,08,18,07,32,10.20
2011,08,18,07,33,10.20
2011,08,18,07,34,10.30
2011,08,18,07,35,10.30
2011,08,18,07,36,10.30
2011,08,18,07,37,10.40
2011,08,18,07,38,10.40
2011,08,18,07,39,10.40
2011,08,18,07,40,10.50
2011,08,18,07,41,10.50
2011,08,18,07,42,10.50
2011,08,18,07,43,10.60
2011,08,18,07,44,10.60
2011,08,18,07,45,10.70
2011,08,18,07,46,10.70
2011,08,18,07,47,10.70
2011,08,18,07,48,10.80
2011,08,18,07,49,10.80
2011,08,18,07,50,10.90
2011,08,18,07,51,10.90
2011,08,18,07,52,11.00
2011,08,18,07,53,11.00
2011,08,18,07,54,11.10
2011,08,18,07,55,11.20
2011,08,18,07,56,11.20
2011,08,18,07,57,11.30
2011,08,18,07,58,11.30
2011,08,18,07,59,11.40
2011,08,18,08,00,11.50
2011,08,18,08,01,11.50
2011,08,18,08,02,11.60
2011,08,18,08,03,11.60
2011,08,18,08,04,11.70
2011,08,18,08,05,11.80
2011,08,18,08,06,11.80
2011,08,18,08,07,11.90
2011,08,18,08,08,11.90
2011,08,18,08,09,12.00
2011,08,18,08,10,12.10
2011,08,18,08,11,12.20
2011,08,18,08,12,12.20
2011,08,18,08,13,12.30
2011,08,18,08,14,12.40
2011,08,18,08,15,12.40
2011,08,18,08,16,12.50
2011,08,18,08,17,12.60
2011,08,18,08,18,12.60
2011,08,18,08,19,12.70
2011,08,18,08,20,12.80
2011,08,18,08,21,12.80
2011,08,18,08,22,12.90
2011,08,18,08,23,12.90
2011,08,18,08,24,13.00
2011,08,18,08,25,13.00
2011,08,18,08,26,13.10
2011,08,18,08,27,13.10
2011,08,18,08,28,13.20
2011,08,18,08,29,13.30
2011,08,18,08,30,13.30
2011,08,18,08,31,13.40
2011,08,18,08,32,13.40
2011,08,18,08,33,13.50
2011,08,18,08,34,13.60
2011,08,18,08,35,13.70
2011,08,18,08,36,13.70
2011,08,18,08,37,13.80
2011,08,18,08,38,13.80
2011,08,18,08,39,13.90
2011,08,18,08,40,13.90
2011,08,18,08,41,14.00
2011,08,18,08,42,14.00
2011,08,18,08,43,14.10
2011,08,18,08,44,14.10
2011,08,18,08,45,14.20
2011,08,18,08,46,14.20
2011,08,18,08,47,14.20
2011,08,18,08,48,14.30
2011,08,18,08,49,14.30
2011,08,18,08,50,14.40
2011,08,18,08,51,14.50
2011,08,18,08,52,14.50
2011,08,18,08,53,14.60
2011,08,18,08,54,14.70
2011,08,18,08,55,14.80
2011,08,18,08,56,14.90
2011,08,18,08,57,15.00
2011,08,18,08,58,15.00
2011,08,18,08,59,15.10
2011,08,18,09,00,15.30
2011,08,18,09,01,15.50
2011,08,18,09,02,15.60
2011,08,18,09,03,15.70
2011,08,18,09,04,15.80
2011,08,18,09,05,15.90
2011,08,18,09,06,16.00
2011,08,18,09,07,16.00
2011,08,18,09,08,16.10
2011,08,18,09,09,16.20
2011,08,18,09,10,16.30
2011,08,18,09,11,16.40
2011,08,18,09,12,16.40
2011,08,18,09,13,16.50
2011,08,18,09,14,16.60
2011,08,18,09,15,16.60
2011,08,18,09,16,16.70
2011,08,18,09,17,16.70
2011,08,18,09,18,16.80
2011,08,18,09,19,16.80
2011,08,18,09,20,16.90
2011,08,18,09,21,16.90
2011,08,18,09,22,17.00
2011,08,18,09,23,17.00
2011,08,18,09,24,17.10
2011,08,18,09,25,17.10
2011,08,18,09,26,17.10
2011,08,18,09,27,17.20
2011,08,18,09,28,17.20
2011,08,18,09,29,17.20
2011,08,18,09,30,17.20
2011,08,18,09,31,17.20
2011,08,18,09,32,17.20
2011,08,18,09,33,17.30
2011,08,18,09,34,17.30
2011,08,18,09,35,17.30
2011,08,18,09,36,17.30
2011,08,18,09,37,17.30
2011,08,18,09,38,17.40
2011,08,18,09,39,17.40
2011,08,18,09,40,17.40
2011,08,18,09,41,17.40
2011,08,18,09,42,17.40
2011,08,18,09,43,17.40
2011,08,18,09,44,17.40
2011,08,18,09,45,17.40
2011,08,18,09,46,17.40
2011,08,18,09,47,17.40
2011,08,18,09,48,17.40
2011,08,18,09,49,17.40
2011,08,18,09,50,17.50
2011,08,18,09,51,17.50
2011,08,18,09,52,17.50
2011,08,18,09,53,17.50
2011,08,18,09,54,17.50
2011,08,18,09,55,17.50
2011,08,18,09,56,17.50
2011,08,18,09,57,17.50
2011,08,18,09,58,17.50
2011,08,18,09,59,17.50
2011,08,18,10,00,17.50
2011,08,18,10,01,17.50
2011,08,18,10,02,17.60
2011,08,18,10,03,17.60
2011,08,18,10,04,17.60
2011,08,18,10,05,17.60
2011,08,18,10,06,17.60
2011,08,18,10,07,17.60
2011,08,18,10,08,17.60
2011,08,18,10,09,17.60
2011,08,18,10,10,17.60
2011,08,18,10,11,17.60
2011,08,18,10,12,17.60
2011,08,18,10,13,17.60
2011,08,18,10,14,17.60
2011,08,18,10,15,17.60
2011,08,18,10,16,17.60
2011,08,18,10,17,17.70
2011,08,18,10,18,17.70
2011,08,18,10,19,17.70
2011,08,18,10,20,17.70
2011,08,18,10,21,17.70
2011,08,18,10,22,17.70
2011,08,18,10,23,17.80
2011,08,18,10,24,17.80
2011,08,18,10,25,17.80
2011,08,18,10,26,17.80
2011,08,18,10,27,17.80
2011,08,18,10,28,17.90
2011,08,18,10,29,17.90
2011,08,18,10,30,17.90
2011,08,18,10,31,17.90
2011,08,18,10,32,17.90
2011,08,18,10,33,17.90
2011,08,18,10,34,17.90
2011,08,18,10,35,17.90
2011,08,18,10,36,17.90
2011,08,18,10,37,17.90
2011,08,18,10,38,17.90
2011,08,18,10,39,17.90
2011,08,18,10,40,17.90
2011,08,18,10,41,17.90
2011,08,18,10,42,17.90
2011,08,18,10,43,17.90
2011,08,18,10,44,17.90
2011,08,18,10,45,17.90
2011,08,18,10,46,17.90
2011,08,18,10,47,17.90
2011,08,18,10,48,17.80
2011,08,18,10,49,17.80
2011,08,18,10,50,17.80
2011,08,18,10,51,17.70
2011,08,18,10,52,17.70
2011,08,18,10,53,17.70
2011,08,18,10,54,17.70
2011,08,18,10,55,17.70
2011,08,18,10,56,17.70
2011,08,18,10,57,17.70
2011,08,18,10,58,17.70
2011,08,18,10,59,17.70
2011,08,18,11,00,17.70
2011,08,18,11,01,17.70
2011,08,18,11,02,17.70
2011,08,18,11,03,17.80
2011,08,18,11,04,17.80
2011,08,18,11,05,17.80
2011,08,18,11,06,17.80
2011,08,18,11,07,17.90
2011,08,18,11,08,17.90
2011,08,18,11,09,17.90
2011,08,18,11,10,17.90
2011,08,18,11,11,18.00
2011,08,18,11,12,18.00
2011,08,18,11,13,18.00
2011,08,18,11,14,18.00
2011,08,18,11,15,18.10
2011,08,18,11,16,18.10
2011,08,18,11,17,18.10
2011,08,18,11,18,18.20
2011,08,18,11,19,18.20
2011,08,18,11,20,18.20
2011,08,18,11,21,18.30
2011,08,18,11,22,18.30
2011,08,18,11,23,18.30
2011,08,18,11,24,18.40
2011,08,18,11,25,18.40
2011,08,18,11,26,18.50
2011,08,18,11,27,18.50
2011,08,18,11,28,18.50
2011,08,18,11,29,18.60
2011,08,18,11,30,18.60
2011,08,18,11,31,18.60
2011,08,18,11,32,18.60
2011,08,18,11,33,18.60
2011,08,18,11,34,18.60
2011,08,18,11,35,18.70
2011,08,18,11,36,18.60
2011,08,18,11,37,18.70
2011,08,18,11,38,18.70
2011,08,18,11,39,18.70
2011,08,18,11,40,18.80
2011,08,18,11,41,18.80
2011,08,18,11,42,18.80
2011,08,18,11,43,18.80
2011,08,18,11,44,18.90
2011,08,18,11,45,18.90
2011,08,18,11,46,19.00
2011,08,18,11,47,19.10
2011,08,18,11,48,19.10
2011,08,18,11,49,19.10
2011,08,18,11,50,19.10
2011,08,18,11,51,19.20
2011,08,18,11,52,19.20
2011,08,18,11,53,19.20
2011,08,18,11,54,19.20
2011,08,18,11,55,19.30
2011,08,18,11,56,19.30
2011,08,18,11,57,19.30
2011,08,18,11,58,19.40
2011,08,18,11,59,19.50
2011,08,18,12,00,19.60
2011,08,18,12,01,19.60
2011,08,18,12,02,19.60
2011,08,18,12,03,19.60
2011,08,18,12,04,19.60
2011,08,18,12,05,19.60
2011,08,18,12,06,19.60
2011,08,18,12,07,19.50
2011,08,18,12,08,19.50
2011,08,18,12,09,19.50
2011,08,18,12,10,19.50
2011,08,18,12,11,19.60
2011,08,18,12,12,19.70
2011,08,18,12,13,19.80
2011,08,18,12,14,19.90
2011,08,18,12,15,20.00
2011,08,18,12,16,20.10
2011,08,18,12,17,20.30
2011,08,18,12,18,20.40
2011,08,18,12,19,20.50
2011,08,18,12,20,20.60
2011,08,18,12,21,20.50
2011,08,18,12,22,20.50
2011,08,18,12,23,20.40
2011,08,18,12,24,20.40
2011,08,18,12,25,20.40
2011,08,18,12,26,20.40
2011,08,18,12,27,20.50
2011,08,18,12,28,20.60
2011,08,18,12,29,20.70
2011,08,18,12,30,20.80
2011,08,18,12,31,20.80
2011,08,18,12,32,20.90
2011,08,18,12,33,20.90
2011,08,18,12,34,20.80
2011,08,18,12,35,20.80
2011,08,18,12,36,20.80
2011,08,18,12,37,20.70
2011,08,18,12,38,20.80
2011,08,18,12,39,20.80
2011,08,18,12,40,20.80
2011,08,18,12,41,20.90
2011,08,18,12,42,20.90
2011,08,18,12,43,21.00
2011,08,18,12,44,21.00
2011,08,18,12,45,21.10
2011,08,18,12,46,21.10
2011,08,18,12,47,21.10
2011,08,18,12,48,21.00
2011,08,18,12,49,21.00
2011,08,18,12,50,20.90
2011,08,18,12,51,20.90
2011,08,18,12,52,20.90
2011,08,18,12,53,20.90
2011,08,18,12,54,20.90
2011,08,18,12,55,20.90
2011,08,18,12,56,20.90
2011,08,18,12,57,20.90
2011,08,18,12,58,20.80
2011,08,18,12,59,20.80
2011,08,18,13,00,20.90
2011,08,18,13,01,20.90
2011,08,18,13,02,20.90
2011,08,18,13,03,21.00
2011,08,18,13,04,21.00
2011,08,18,13,05,21.00
2011,08,18,13,06,21.00
2011,08,18,13,07,20.90
2011,08,18,13,08,20.90
2011,08,18,13,09,21.00
2011,08,18,13,10,21.00
2011,08,18,13,11,21.00
2011,08,18,13,12,21.00
2011,08,18,13,13,21.00
2011,08,18,13,14,21.00
2011,08,18,13,15,21.00
2011,08,18,13,16,21.10
2011,08,18,13,17,21.10
2011,08,18,13,18,21.10
2011,08,18,13,19,21.20
2011,08,18,13,20,21.20
2011,08,18,13,21,21.10
2011,08,18,13,22,21.00
2011,08,18,13,23,20.90
2011,08,18,13,24,21.00
2011,08,18,13,25,21.00
2011,08,18,13,26,21.10
2011,08,18,13,27,21.10
2011,08,18,13,28,21.20
2011,08,18,13,29,21.30
2011,08,18,13,30,21.30
2011,08,18,13,31,21.40
2011,08,18,13,32,21.50
2011,08,18,13,33,21.50
2011,08,18,13,34,21.40
2011,08,18,13,35,21.30
2011,08,18,13,36,21.30
2011,08,18,13,37,21.30
2011,08,18,13,38,21.40
2011,08,18,13,39,21.40
2011,08,18,13,40,21.30
2011,08,18,13,41,21.30
2011,08,18,13,42,21.20
2011,08,18,13,43,21.10
2011,08,18,13,44,21.00
2011,08,18,13,45,20.80
2011,08,18,13,46,20.80
2011,08,18,13,47,20.60
2011,08,18,13,48,20.60
2011,08,18,13,49,20.50
2011,08,18,13,50,20.50
2011,08,18,13,51,20.40
2011,08,18,13,52,20.40
2011,08,18,13,53,20.50
2011,08,18,13,54,20.60
2011,08,18,13,55,20.70
2011,08,18,13,56,20.80
2011,08,18,13,57,20.90
2011,08,18,13,58,21.00
2011,08,18,13,59,21.10
2011,08,18,14,00,21.20
2011,08,18,14,01,21.30
2011,08,18,14,02,21.30
2011,08,18,14,03,21.30
2011,08,18,14,04,21.30
2011,08,18,14,05,21.30
2011,08,18,14,06,21.20
2011,08,18,14,07,21.20
2011,08,18,14,08,21.20
2011,08,18,14,09,21.20
2011,08,18,14,10,21.10
2011,08,18,14,11,21.10
2011,08,18,14,12,21.10
2011,08,18,14,13,21.10
2011,08,18,14,14,21.00
2011,08,18,14,15,21.00
2011,08,18,14,16,20.90
2011,08,18,14,17,20.90
2011,08,18,14,18,20.90
2011,08,18,14,19,20.90
2011,08,18,14,20,20.90
2011,08,18,14,21,20.90
2011,08,18,14,22,20.90
2011,08,18,14,23,20.90
2011,08,18,14,24,20.90
2011,08,18,14,25,20.90
2011,08,18,14,26,21.00
2011,08,18,14,27,21.00
2011,08,18,14,28,21.00
2011,08,18,14,29,20.90
2011,08,18,14,30,20.90
2011,08,18,14,31,21.00
2011,08,18,14,32,21.00
2011,08,18,14,33,21.10
2011,08,18,14,34,21.10
2011,08,18,14,35,21.10
2011,08,18,14,36,21.10
2011,08,18,14,37,21.10
2011,08,18,14,38,21.10
2011,08,18,14,39,21.10
2011,08,18,14,40,21.20
2011,08,18,14,41,21.20
2011,08,18,14,42,21.20
2011,08,18,14,43,21.20
2011,08,18,14,44,21.20
2011,08,18,14,45,21.20
2011,08,18,14,46,21.20
2011,08,18,14,47,21.20
2011,08,18,14,48,21.10
2011,08,18,14,49,21.10
2011,08,18,14,50,21.10
2011,08,18,14,51,21.10
2011,08,18,14,52,21.10
2011,08,18,14,53,21.00
2011,08,18,14,54,21.00
2011,08,18,14,55,20.90
2011,08,18,14,56,20.80
2011,08,18,14,57,20.80
2011,08,18,14,58,20.80
2011,08,18,14,59,20.80
2011,08,18,15,00,20.80
2011,08,18,15,01,20.80
2011,08,18,15,02,20.80
2011,08,18,15,03,20.80
2011,08,18,15,04,20.80
2011,08,18,15,05,20.80
2011,08,18,15,06,20.90
2011,08,18,15,07,20.80
2011,08,18,15,08,20.80
2011,08,18,15,09,20.80
2011,08,18,15,10,20.70
2011,08,18,15,11,20.70
2011,08,18,15,12,20.60
2011,08,18,15,13,20.50
2011,08,18,15,14,20.50
2011,08,18,15,15,20.40
2011,08,18,15,16,20.40
2011,08,18,15,17,20.40
2011,08,18,15,18,20.40
2011,08,18,15,19,20.40
2011,08,18,15,20,20.40
2011,08,18,15,21,20.50
2011,08,18,15,22,20.50
2011,08,18,15,23,20.60
2011,08,18,15,24,20.60
2011,08,18,15,25,20.60
2011,08,18,15,26,20.60
2011,08,18,15,27,20.60
2011,08,18,15,28,20.50
2011,08,18,15,29,20.40
2011,08,18,15,30,20.40
2011,08,18,15,31,20.30
2011,08,18,15,32,20.30
2011,08,18,15,33,20.40
2011,08,18,15,34,20.40
2011,08,18,15,35,20.40
2011,08,18,15,36,20.50
2011,08,18,15,37,20.50
2011,08,18,15,38,20.50
2011,08,18,15,39,20.60
2011,08,18,15,40,20.60
2011,08,18,15,41,20.60
2011,08,18,15,42,20.60
2011,08,18,15,43,20.60
2011,08,18,15,44,20.50
2011,08,18,15,45,20.50
2011,08,18,15,46,20.40
2011,08,18,15,47,20.40
2011,08,18,15,48,20.40
2011,08,18,15,49,20.50
2011,08,18,15,50,20.50
2011,08,18,15,51,20.50
2011,08,18,15,52,20.50
2011,08,18,15,53,20.60
2011,08,18,15,54,20.60
2011,08,18,15,55,20.50
2011,08,18,15,56,20.50
2011,08,18,15,57,20.50
2011,08,18,15,58,20.50
2011,08,18,15,59,20.50
2011,08,18,16,00,20.50
2011,08,18,16,01,20.50
2011,08,18,16,02,20.50
2011,08,18,16,03,20.50
2011,08,18,16,04,20.60
2011,08,18,16,05,20.60
2011,08,18,16,06,20.60
2011,08,18,16,07,20.60
2011,08,18,16,08,20.60
2011,08,18,16,09,20.60
2011,08,18,16,10,20.60
2011,08,18,16,11,20.60
2011,08,18,16,12,20.60
2011,08,18,16,13,20.60
2011,08,18,16,14,20.60
2011,08,18,16,15,20.70
2011,08,18,16,16,20.70
2011,08,18,16,17,20.70
2011,08,18,16,18,20.70
2011,08,18,16,19,20.70
2011,08,18,16,20,20.70
2011,08,18,16,21,20.70
2011,08,18,16,22,20.70
2011,08,18,16,23,20.80
2011,08,18,16,24,20.80
2011,08,18,16,25,20.80
2011,08,18,16,26,20.80
2011,08,18,16,27,20.90
2011,08,18,16,28,20.90
2011,08,18,16,29,21.00
2011,08,18,16,30,21.00
2011,08,18,16,31,21.00
2011,08,18,16,32,21.10
2011,08,18,16,33,21.10
2011,08,18,16,34,21.10
2011,08,18,16,35,21.10
2011,08,18,16,36,21.10
2011,08,18,16,37,21.10
2011,08,18,16,38,21.10
2011,08,18,16,39,21.10
2011,08,18,16,40,21.10
2011,08,18,16,41,21.10
2011,08,18,16,42,21.10
2011,08,18,16,43,21.10
2011,08,18,16,44,21.10
2011,08,18,16,45,21.10
2011,08,18,16,46,21.10
2011,08,18,16,47,21.10
2011,08,18,16,48,21.10
2011,08,18,16,49,21.10
2011,08,18,16,50,21.10
2011,08,18,16,51,21.10
2011,08,18,16,52,21.10
2011,08,18,16,53,21.10
2011,08,18,16,54,21.10
2011,08,18,16,55,21.10
2011,08,18,16,56,21.10
2011,08,18,16,57,21.10
2011,08,18,16,58,21.10
2011,08,18,16,59,21.20
2011,08,18,17,00,21.20
2011,08,18,17,01,21.20
2011,08,18,17,02,21.20
2011,08,18,17,03,21.10
2011,08,18,17,04,21.20
2011,08,18,17,05,21.10
2011,08,18,17,06,21.10
2011,08,18,17,07,21.10
2011,08,18,17,08,21.10
2011,08,18,17,09,21.10
2011,08,18,17,10,21.10
2011,08,18,17,11,21.10
2011,08,18,17,12,21.10
2011,08,18,17,13,21.10
2011,08,18,17,14,21.00
2011,08,18,17,15,21.00
2011,08,18,17,16,21.00
2011,08,18,17,17,20.90
2011,08,18,17,18,20.90
2011,08,18,17,19,20.90
2011,08,18,17,20,20.90
2011,08,18,17,21,20.90
2011,08,18,17,22,20.80
2011,08,18,17,23,20.80
2011,08,18,17,24,20.80
2011,08,18,17,25,20.80
2011,08,18,17,26,20.80
2011,08,18,17,27,20.80
2011,08,18,17,28,20.80