Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,10.20
2016,04,10,00,01,10.20
2016,04,10,00,02,10.20
2016,04,10,00,03,10.20
2016,04,10,00,04,10.20
2016,04,10,00,05,10.20
2016,04,10,00,06,10.20
2016,04,10,00,07,10.20
2016,04,10,00,08,10.20
2016,04,10,00,09,10.20
2016,04,10,00,10,10.20
2016,04,10,00,11,10.20
2016,04,10,00,12,10.20
2016,04,10,00,13,10.20
2016,04,10,00,14,10.20
2016,04,10,00,15,10.20
2016,04,10,00,16,10.20
2016,04,10,00,17,10.20
2016,04,10,00,18,10.20
2016,04,10,00,19,10.20
2016,04,10,00,20,10.20
2016,04,10,00,21,10.20
2016,04,10,00,22,10.20
2016,04,10,00,23,10.20
2016,04,10,00,24,10.20
2016,04,10,00,25,10.20
2016,04,10,00,26,10.20
2016,04,10,00,27,10.20
2016,04,10,00,28,10.20
2016,04,10,00,29,10.20
2016,04,10,00,30,10.20
2016,04,10,00,31,10.20
2016,04,10,00,32,10.20
2016,04,10,00,33,10.20
2016,04,10,00,34,10.20
2016,04,10,00,35,10.20
2016,04,10,00,36,10.20
2016,04,10,00,37,10.20
2016,04,10,00,38,10.20
2016,04,10,00,39,10.20
2016,04,10,00,40,10.20
2016,04,10,00,41,10.20
2016,04,10,00,42,10.20
2016,04,10,00,43,10.20
2016,04,10,00,44,10.20
2016,04,10,00,45,10.20
2016,04,10,00,46,10.10
2016,04,10,00,47,10.10
2016,04,10,00,48,10.10
2016,04,10,00,49,10.10
2016,04,10,00,50,10.10
2016,04,10,00,51,10.10
2016,04,10,00,52,10.10
2016,04,10,00,53,10.10
2016,04,10,00,54,10.10
2016,04,10,00,55,10.00
2016,04,10,00,56,10.00
2016,04,10,00,57,10.00
2016,04,10,00,58,10.00
2016,04,10,00,59,10.00
2016,04,10,01,00,10.00
2016,04,10,01,01,10.00
2016,04,10,01,02,10.00
2016,04,10,01,03,9.90
2016,04,10,01,04,9.90
2016,04,10,01,05,9.90
2016,04,10,01,06,9.90
2016,04,10,01,07,9.90
2016,04,10,01,08,9.90
2016,04,10,01,09,9.90
2016,04,10,01,10,9.90
2016,04,10,01,11,9.90
2016,04,10,01,12,9.90
2016,04,10,01,13,9.80
2016,04,10,01,14,9.80
2016,04,10,01,15,9.80
2016,04,10,01,16,9.80
2016,04,10,01,17,9.80
2016,04,10,01,18,9.80
2016,04,10,01,19,9.80
2016,04,10,01,20,9.80
2016,04,10,01,21,9.80
2016,04,10,01,22,9.80
2016,04,10,01,23,9.80
2016,04,10,01,24,9.80
2016,04,10,01,25,9.80
2016,04,10,01,26,9.80
2016,04,10,01,27,9.80
2016,04,10,01,28,9.80
2016,04,10,01,29,9.80
2016,04,10,01,30,9.80
2016,04,10,01,31,9.80
2016,04,10,01,32,9.80
2016,04,10,01,33,9.80
2016,04,10,01,34,9.80
2016,04,10,01,35,9.80
2016,04,10,01,36,9.80
2016,04,10,01,37,9.80
2016,04,10,01,38,9.80
2016,04,10,01,39,9.80
2016,04,10,01,40,9.80
2016,04,10,01,41,9.80
2016,04,10,01,42,9.70
2016,04,10,01,43,9.70
2016,04,10,01,44,9.70
2016,04,10,01,45,9.70
2016,04,10,01,46,9.70
2016,04,10,01,47,9.70
2016,04,10,01,48,9.70
2016,04,10,01,49,9.70
2016,04,10,01,50,9.70
2016,04,10,01,51,9.70
2016,04,10,01,52,9.70
2016,04,10,01,53,9.60
2016,04,10,01,54,9.60
2016,04,10,01,55,9.60
2016,04,10,01,56,9.60
2016,04,10,01,57,9.60
2016,04,10,01,58,9.50
2016,04,10,01,59,9.60
2016,04,10,02,00,9.60
2016,04,10,02,01,9.50
2016,04,10,02,02,9.40
2016,04,10,02,03,9.40
2016,04,10,02,04,9.40
2016,04,10,02,05,9.40
2016,04,10,02,06,9.40
2016,04,10,02,07,9.40
2016,04,10,02,08,9.30
2016,04,10,02,09,9.30
2016,04,10,02,10,9.30
2016,04,10,02,11,9.30
2016,04,10,02,12,9.30
2016,04,10,02,13,9.30
2016,04,10,02,14,9.20
2016,04,10,02,15,9.20
2016,04,10,02,16,9.20
2016,04,10,02,17,9.20
2016,04,10,02,18,9.10
2016,04,10,02,19,9.10
2016,04,10,02,20,9.10
2016,04,10,02,21,9.10
2016,04,10,02,22,9.10
2016,04,10,02,23,9.10
2016,04,10,02,24,9.10
2016,04,10,02,25,9.10
2016,04,10,02,26,9.10
2016,04,10,02,27,9.10
2016,04,10,02,28,9.00
2016,04,10,02,29,9.00
2016,04,10,02,30,9.00
2016,04,10,02,31,9.00
2016,04,10,02,32,9.00
2016,04,10,02,33,9.00
2016,04,10,02,34,9.00
2016,04,10,02,35,9.00
2016,04,10,02,36,9.00
2016,04,10,02,37,8.90
2016,04,10,02,38,8.90
2016,04,10,02,39,8.90
2016,04,10,02,40,8.90
2016,04,10,02,41,8.90
2016,04,10,02,42,8.90
2016,04,10,02,43,8.90
2016,04,10,02,44,8.90
2016,04,10,02,45,8.80
2016,04,10,02,46,8.80
2016,04,10,02,47,8.80
2016,04,10,02,48,8.90
2016,04,10,02,49,8.90
2016,04,10,02,50,8.90
2016,04,10,02,51,8.90
2016,04,10,02,52,8.90
2016,04,10,02,53,8.90
2016,04,10,02,54,8.90
2016,04,10,02,55,9.00
2016,04,10,02,56,9.00
2016,04,10,02,57,9.10
2016,04,10,02,58,9.10
2016,04,10,02,59,9.10
2016,04,10,03,00,9.10
2016,04,10,03,01,9.10
2016,04,10,03,02,9.10
2016,04,10,03,03,9.10
2016,04,10,03,04,9.10
2016,04,10,03,05,9.10
2016,04,10,03,06,9.20
2016,04,10,03,07,9.20
2016,04,10,03,08,9.10
2016,04,10,03,09,9.10
2016,04,10,03,10,9.10
2016,04,10,03,11,9.10
2016,04,10,03,12,9.10
2016,04,10,03,13,9.10
2016,04,10,03,14,9.00
2016,04,10,03,15,9.00
2016,04,10,03,16,9.00
2016,04,10,03,17,9.00
2016,04,10,03,18,9.00
2016,04,10,03,19,9.00
2016,04,10,03,20,9.00
2016,04,10,03,21,8.90
2016,04,10,03,22,8.90
2016,04,10,03,23,8.90
2016,04,10,03,24,8.90
2016,04,10,03,25,8.90
2016,04,10,03,26,8.90
2016,04,10,03,27,8.90
2016,04,10,03,28,8.90
2016,04,10,03,29,8.90
2016,04,10,03,30,8.80
2016,04,10,03,31,8.80
2016,04,10,03,32,8.80
2016,04,10,03,33,8.80
2016,04,10,03,34,8.80
2016,04,10,03,35,8.80
2016,04,10,03,36,8.80
2016,04,10,03,37,8.80
2016,04,10,03,38,8.80
2016,04,10,03,39,8.80
2016,04,10,03,40,8.80
2016,04,10,03,41,8.80
2016,04,10,03,42,8.80
2016,04,10,03,43,8.80
2016,04,10,03,44,8.80
2016,04,10,03,45,8.80
2016,04,10,03,46,8.80
2016,04,10,03,47,8.80
2016,04,10,03,48,8.80
2016,04,10,03,49,8.80
2016,04,10,03,50,8.80
2016,04,10,03,51,8.80
2016,04,10,03,52,8.80
2016,04,10,03,53,8.80
2016,04,10,03,54,8.80
2016,04,10,03,55,8.80
2016,04,10,03,56,8.80
2016,04,10,03,57,8.80
2016,04,10,03,58,8.80
2016,04,10,03,59,8.70
2016,04,10,04,00,8.70
2016,04,10,04,01,8.70
2016,04,10,04,02,8.70
2016,04,10,04,03,8.70
2016,04,10,04,04,8.70
2016,04,10,04,05,8.70
2016,04,10,04,06,8.70
2016,04,10,04,07,8.70
2016,04,10,04,08,8.70
2016,04,10,04,09,8.60
2016,04,10,04,10,8.60
2016,04,10,04,11,8.60
2016,04,10,04,12,8.60
2016,04,10,04,13,8.60
2016,04,10,04,14,8.60
2016,04,10,04,15,8.60
2016,04,10,04,16,8.60
2016,04,10,04,17,8.60
2016,04,10,04,18,8.60
2016,04,10,04,19,8.60
2016,04,10,04,20,8.60
2016,04,10,04,21,8.60
2016,04,10,04,22,8.60
2016,04,10,04,23,8.60
2016,04,10,04,24,8.60
2016,04,10,04,25,8.60
2016,04,10,04,26,8.60
2016,04,10,04,27,8.60
2016,04,10,04,28,8.50
2016,04,10,04,29,8.50
2016,04,10,04,30,8.50
2016,04,10,04,31,8.40
2016,04,10,04,32,8.40
2016,04,10,04,33,8.30
2016,04,10,04,34,8.30
2016,04,10,04,35,8.30
2016,04,10,04,36,8.30
2016,04,10,04,37,8.20
2016,04,10,04,38,8.20
2016,04,10,04,39,8.20
2016,04,10,04,40,8.20
2016,04,10,04,41,8.10
2016,04,10,04,42,8.10
2016,04,10,04,43,8.10
2016,04,10,04,44,8.10
2016,04,10,04,45,8.20
2016,04,10,04,46,8.20
2016,04,10,04,47,8.20
2016,04,10,04,48,8.30
2016,04,10,04,49,8.30
2016,04,10,04,50,8.30
2016,04,10,04,51,8.30
2016,04,10,04,52,8.30
2016,04,10,04,53,8.30
2016,04,10,04,54,8.30
2016,04,10,04,55,8.30
2016,04,10,04,56,8.30
2016,04,10,04,57,8.30
2016,04,10,04,58,8.30
2016,04,10,04,59,8.30
2016,04,10,05,00,8.30
2016,04,10,05,01,8.20
2016,04,10,05,02,8.20
2016,04,10,05,03,8.20
2016,04,10,05,04,8.20
2016,04,10,05,05,8.20
2016,04,10,05,06,8.20
2016,04,10,05,07,8.20
2016,04,10,05,08,8.20
2016,04,10,05,09,8.20
2016,04,10,05,10,8.20
2016,04,10,05,11,8.20
2016,04,10,05,12,8.20
2016,04,10,05,13,8.20
2016,04,10,05,14,8.20
2016,04,10,05,15,8.20
2016,04,10,05,16,8.20
2016,04,10,05,17,8.20
2016,04,10,05,18,8.20
2016,04,10,05,19,8.20
2016,04,10,05,20,8.20
2016,04,10,05,21,8.30
2016,04,10,05,22,8.30
2016,04,10,05,23,8.30
2016,04,10,05,24,8.30
2016,04,10,05,25,8.30
2016,04,10,05,26,8.30
2016,04,10,05,27,8.30
2016,04,10,05,28,8.30
2016,04,10,05,29,8.30
2016,04,10,05,30,8.30
2016,04,10,05,31,8.30
2016,04,10,05,32,8.30
2016,04,10,05,33,8.30
2016,04,10,05,34,8.40
2016,04,10,05,35,8.40
2016,04,10,05,36,8.40
2016,04,10,05,37,8.40
2016,04,10,05,38,8.50
2016,04,10,05,39,8.50
2016,04,10,05,40,8.50
2016,04,10,05,41,8.50
2016,04,10,05,42,8.50
2016,04,10,05,43,8.50
2016,04,10,05,44,8.50
2016,04,10,05,45,8.60
2016,04,10,05,46,8.60
2016,04,10,05,47,8.60
2016,04,10,05,48,8.60
2016,04,10,05,49,8.60
2016,04,10,05,50,8.60
2016,04,10,05,51,8.70
2016,04,10,05,52,8.70
2016,04,10,05,53,8.70
2016,04,10,05,54,8.70
2016,04,10,05,55,8.70
2016,04,10,05,56,8.70
2016,04,10,05,57,8.70
2016,04,10,05,58,8.70
2016,04,10,05,59,8.70
2016,04,10,06,00,8.70
2016,04,10,06,01,8.70
2016,04,10,06,02,8.80
2016,04,10,06,03,8.80
2016,04,10,06,04,8.80
2016,04,10,06,05,8.80
2016,04,10,06,06,8.80
2016,04,10,06,07,8.80
2016,04,10,06,08,8.80
2016,04,10,06,09,8.80
2016,04,10,06,10,8.80
2016,04,10,06,11,8.90
2016,04,10,06,12,8.90
2016,04,10,06,13,8.90
2016,04,10,06,14,8.90
2016,04,10,06,15,8.90
2016,04,10,06,16,8.90
2016,04,10,06,17,8.90
2016,04,10,06,18,8.90
2016,04,10,06,19,8.90
2016,04,10,06,20,8.90
2016,04,10,06,21,8.90
2016,04,10,06,22,8.90
2016,04,10,06,23,8.90
2016,04,10,06,24,8.90
2016,04,10,06,25,8.90
2016,04,10,06,26,8.90
2016,04,10,06,27,9.00
2016,04,10,06,28,9.00
2016,04,10,06,29,9.00
2016,04,10,06,30,9.00
2016,04,10,06,31,9.00
2016,04,10,06,32,9.00
2016,04,10,06,33,9.00
2016,04,10,06,34,9.00
2016,04,10,06,35,9.00
2016,04,10,06,36,9.00
2016,04,10,06,37,9.00
2016,04,10,06,38,9.00
2016,04,10,06,39,9.00
2016,04,10,06,40,9.00
2016,04,10,06,41,9.00
2016,04,10,06,42,9.00
2016,04,10,06,43,9.00
2016,04,10,06,44,9.00
2016,04,10,06,45,9.00
2016,04,10,06,46,9.00
2016,04,10,06,47,9.10
2016,04,10,06,48,9.10
2016,04,10,06,49,9.10
2016,04,10,06,50,9.10
2016,04,10,06,51,9.10
2016,04,10,06,52,9.10
2016,04,10,06,53,9.10
2016,04,10,06,54,9.10
2016,04,10,06,55,9.10
2016,04,10,06,56,9.10
2016,04,10,06,57,9.10
2016,04,10,06,58,9.10
2016,04,10,06,59,9.10
2016,04,10,07,00,9.10
2016,04,10,07,01,9.10
2016,04,10,07,02,9.10
2016,04,10,07,03,9.10
2016,04,10,07,04,9.10
2016,04,10,07,05,9.10
2016,04,10,07,06,9.10
2016,04,10,07,07,9.10
2016,04,10,07,08,9.10
2016,04,10,07,09,9.10
2016,04,10,07,10,9.10
2016,04,10,07,11,9.10
2016,04,10,07,12,9.10
2016,04,10,07,13,9.10
2016,04,10,07,14,9.10
2016,04,10,07,15,9.10
2016,04,10,07,16,9.10
2016,04,10,07,17,9.10
2016,04,10,07,18,9.10
2016,04,10,07,19,9.10
2016,04,10,07,20,9.10
2016,04,10,07,21,9.10
2016,04,10,07,22,9.10
2016,04,10,07,23,9.10
2016,04,10,07,24,9.10
2016,04,10,07,25,9.10
2016,04,10,07,26,9.00
2016,04,10,07,27,9.10
2016,04,10,07,28,9.10
2016,04,10,07,29,9.10
2016,04,10,07,30,9.10
2016,04,10,07,31,9.10
2016,04,10,07,32,9.00
2016,04,10,07,33,9.10
2016,04,10,07,34,9.10
2016,04,10,07,35,9.00
2016,04,10,07,36,9.10
2016,04,10,07,37,9.10
2016,04,10,07,38,9.10
2016,04,10,07,39,9.10
2016,04,10,07,40,9.10
2016,04,10,07,41,9.10
2016,04,10,07,42,9.10
2016,04,10,07,43,9.10
2016,04,10,07,44,9.10
2016,04,10,07,45,9.10
2016,04,10,07,46,9.10
2016,04,10,07,47,9.10
2016,04,10,07,48,9.10
2016,04,10,07,49,9.10
2016,04,10,07,50,9.20
2016,04,10,07,51,9.20
2016,04,10,07,52,9.20
2016,04,10,07,53,9.20
2016,04,10,07,54,9.20
2016,04,10,07,55,9.20
2016,04,10,07,56,9.20
2016,04,10,07,57,9.20
2016,04,10,07,58,9.20
2016,04,10,07,59,9.20
2016,04,10,08,00,9.20
2016,04,10,08,01,9.30
2016,04,10,08,02,9.30
2016,04,10,08,03,9.30
2016,04,10,08,04,9.30
2016,04,10,08,05,9.20
2016,04,10,08,06,9.20
2016,04,10,08,07,9.20
2016,04,10,08,08,9.30
2016,04,10,08,09,9.30
2016,04,10,08,10,9.30
2016,04,10,08,11,9.30
2016,04,10,08,12,9.30
2016,04,10,08,13,9.30
2016,04,10,08,14,9.30
2016,04,10,08,15,9.30
2016,04,10,08,16,9.30
2016,04,10,08,17,9.30
2016,04,10,08,18,9.30
2016,04,10,08,19,9.30
2016,04,10,08,20,9.30
2016,04,10,08,21,9.30
2016,04,10,08,22,9.30
2016,04,10,08,23,9.30
2016,04,10,08,24,9.30
2016,04,10,08,25,9.30
2016,04,10,08,26,9.30
2016,04,10,08,27,9.30
2016,04,10,08,28,9.40
2016,04,10,08,29,9.30
2016,04,10,08,30,9.30
2016,04,10,08,31,9.30
2016,04,10,08,32,9.30
2016,04,10,08,33,9.30
2016,04,10,08,34,9.40
2016,04,10,08,35,9.40
2016,04,10,08,36,9.40
2016,04,10,08,37,9.40
2016,04,10,08,38,9.40
2016,04,10,08,39,9.40
2016,04,10,08,40,9.40
2016,04,10,08,41,9.40
2016,04,10,08,42,9.40
2016,04,10,08,43,9.40
2016,04,10,08,44,9.40
2016,04,10,08,45,9.40
2016,04,10,08,46,9.40
2016,04,10,08,47,9.40
2016,04,10,08,48,9.40
2016,04,10,08,49,9.40
2016,04,10,08,50,9.40
2016,04,10,08,51,9.40
2016,04,10,08,52,9.40
2016,04,10,08,53,9.40
2016,04,10,08,54,9.40
2016,04,10,08,55,9.40
2016,04,10,08,56,9.40
2016,04,10,08,57,9.40
2016,04,10,08,58,9.50
2016,04,10,08,59,9.50
2016,04,10,09,00,9.50
2016,04,10,09,01,9.50
2016,04,10,09,02,9.50
2016,04,10,09,03,9.50
2016,04,10,09,04,9.50
2016,04,10,09,05,9.50
2016,04,10,09,06,9.60
2016,04,10,09,07,9.60
2016,04,10,09,08,9.60
2016,04,10,09,09,9.60
2016,04,10,09,10,9.60
2016,04,10,09,11,9.60
2016,04,10,09,12,9.60
2016,04,10,09,13,9.60
2016,04,10,09,14,9.60
2016,04,10,09,15,9.60
2016,04,10,09,16,9.60
2016,04,10,09,17,9.60
2016,04,10,09,18,9.60
2016,04,10,09,19,9.70
2016,04,10,09,20,9.70
2016,04,10,09,21,9.70
2016,04,10,09,22,9.60
2016,04,10,09,23,9.70
2016,04,10,09,24,9.70
2016,04,10,09,25,9.70
2016,04,10,09,26,9.70
2016,04,10,09,27,9.70
2016,04,10,09,28,9.70
2016,04,10,09,29,9.70
2016,04,10,09,30,9.70
2016,04,10,09,31,9.70
2016,04,10,09,32,9.70
2016,04,10,09,33,9.80
2016,04,10,09,34,9.80
2016,04,10,09,35,9.80
2016,04,10,09,36,9.80
2016,04,10,09,37,9.80
2016,04,10,09,38,9.80
2016,04,10,09,39,9.80
2016,04,10,09,40,9.80
2016,04,10,09,41,9.80
2016,04,10,09,42,9.80
2016,04,10,09,43,9.80
2016,04,10,09,44,9.90
2016,04,10,09,45,9.90
2016,04,10,09,46,9.90
2016,04,10,09,47,10.00
2016,04,10,09,48,10.00
2016,04,10,09,49,10.00
2016,04,10,09,50,10.00
2016,04,10,09,51,10.00
2016,04,10,09,52,10.00
2016,04,10,09,53,10.00
2016,04,10,09,54,10.10
2016,04,10,09,55,10.10
2016,04,10,09,56,10.10
2016,04,10,09,57,10.10
2016,04,10,09,58,10.00
2016,04,10,09,59,10.00
2016,04,10,10,00,10.00
2016,04,10,10,01,10.10
2016,04,10,10,02,10.10
2016,04,10,10,03,10.10
2016,04,10,10,04,10.10
2016,04,10,10,05,10.10
2016,04,10,10,06,10.00
2016,04,10,10,07,10.00
2016,04,10,10,08,10.00
2016,04,10,10,09,10.00
2016,04,10,10,10,10.00
2016,04,10,10,11,10.00
2016,04,10,10,12,10.00
2016,04,10,10,13,10.00
2016,04,10,10,14,10.10
2016,04,10,10,15,10.10
2016,04,10,10,16,10.10
2016,04,10,10,17,10.10
2016,04,10,10,18,10.10
2016,04,10,10,19,10.10
2016,04,10,10,20,10.10
2016,04,10,10,21,10.10
2016,04,10,10,22,10.10
2016,04,10,10,23,10.00
2016,04,10,10,24,10.00
2016,04,10,10,25,10.00
2016,04,10,10,26,10.10
2016,04,10,10,27,10.10
2016,04,10,10,28,10.10
2016,04,10,10,29,10.20
2016,04,10,10,30,10.20
2016,04,10,10,31,10.30
2016,04,10,10,32,10.30
2016,04,10,10,33,10.30
2016,04,10,10,34,10.40
2016,04,10,10,35,10.40
2016,04,10,10,36,10.40
2016,04,10,10,37,10.40
2016,04,10,10,38,10.40
2016,04,10,10,39,10.40
2016,04,10,10,40,10.40
2016,04,10,10,41,10.30
2016,04,10,10,42,10.30
2016,04,10,10,43,10.30
2016,04,10,10,44,10.30
2016,04,10,10,45,10.30
2016,04,10,10,46,10.30
2016,04,10,10,47,10.30
2016,04,10,10,48,10.30
2016,04,10,10,49,10.40
2016,04,10,10,50,10.40
2016,04,10,10,51,10.40
2016,04,10,10,52,10.40
2016,04,10,10,53,10.40
2016,04,10,10,54,10.40
2016,04,10,10,55,10.40
2016,04,10,10,56,10.40
2016,04,10,10,57,10.40
2016,04,10,10,58,10.40
2016,04,10,10,59,10.40
2016,04,10,11,00,10.40
2016,04,10,11,01,10.40
2016,04,10,11,02,10.50
2016,04,10,11,03,10.60
2016,04,10,11,04,10.60
2016,04,10,11,05,10.60
2016,04,10,11,06,10.60
2016,04,10,11,07,10.60
2016,04,10,11,08,10.60
2016,04,10,11,09,10.60
2016,04,10,11,10,10.70
2016,04,10,11,11,10.80
2016,04,10,11,12,10.80
2016,04,10,11,13,10.80
2016,04,10,11,14,10.80
2016,04,10,11,15,10.80
2016,04,10,11,16,10.80
2016,04,10,11,17,10.90
2016,04,10,11,18,10.90
2016,04,10,11,19,10.90
2016,04,10,11,20,11.00
2016,04,10,11,21,11.10
2016,04,10,11,22,11.10
2016,04,10,11,23,11.20
2016,04,10,11,24,11.20
2016,04,10,11,25,11.20
2016,04,10,11,26,11.20
2016,04,10,11,27,11.20
2016,04,10,11,28,11.20
2016,04,10,11,29,11.20
2016,04,10,11,30,11.20
2016,04,10,11,31,11.20
2016,04,10,11,32,11.20
2016,04,10,11,33,11.20
2016,04,10,11,34,11.20
2016,04,10,11,35,11.20
2016,04,10,11,36,11.20
2016,04,10,11,37,11.20
2016,04,10,11,38,11.30
2016,04,10,11,39,11.30
2016,04,10,11,40,11.30
2016,04,10,11,41,11.30
2016,04,10,11,42,11.30
2016,04,10,11,43,11.40
2016,04,10,11,44,11.40
2016,04,10,11,45,11.30
2016,04,10,11,46,11.30
2016,04,10,11,47,11.30
2016,04,10,11,48,11.30
2016,04,10,11,49,11.30
2016,04,10,11,50,11.40
2016,04,10,11,51,11.40
2016,04,10,11,52,11.40
2016,04,10,11,53,11.40
2016,04,10,11,54,11.40
2016,04,10,11,55,11.40
2016,04,10,11,56,11.40
2016,04,10,11,57,11.30
2016,04,10,11,58,11.30
2016,04,10,11,59,11.30
2016,04,10,12,00,11.30
2016,04,10,12,01,11.30
2016,04,10,12,02,11.30
2016,04,10,12,03,11.30
2016,04,10,12,04,11.30
2016,04,10,12,05,11.30
2016,04,10,12,06,11.30
2016,04,10,12,07,11.30
2016,04,10,12,08,11.30
2016,04,10,12,09,11.30
2016,04,10,12,10,11.30
2016,04,10,12,11,11.30
2016,04,10,12,12,11.30
2016,04,10,12,13,11.40
2016,04,10,12,14,11.40
2016,04,10,12,15,11.40
2016,04,10,12,16,11.40
2016,04,10,12,17,11.40
2016,04,10,12,18,11.40
2016,04,10,12,19,11.50
2016,04,10,12,20,11.50
2016,04,10,12,21,11.60
2016,04,10,12,22,11.60
2016,04,10,12,23,11.60
2016,04,10,12,24,11.60
2016,04,10,12,25,11.50
2016,04,10,12,26,11.40
2016,04,10,12,27,11.30
2016,04,10,12,28,11.30
2016,04,10,12,29,11.20
2016,04,10,12,30,11.20
2016,04,10,12,31,11.30
2016,04,10,12,32,11.30
2016,04,10,12,33,11.40
2016,04,10,12,34,11.40
2016,04,10,12,35,11.40
2016,04,10,12,36,11.40
2016,04,10,12,37,11.50
2016,04,10,12,38,11.50
2016,04,10,12,39,11.50
2016,04,10,12,40,11.60
2016,04,10,12,41,11.60
2016,04,10,12,42,11.50
2016,04,10,12,43,11.40
2016,04,10,12,44,11.50
2016,04,10,12,45,11.50
2016,04,10,12,46,11.40
2016,04,10,12,47,11.40
2016,04,10,12,48,11.40
2016,04,10,12,49,11.40
2016,04,10,12,50,11.30
2016,04,10,12,51,11.30
2016,04,10,12,52,11.30
2016,04,10,12,53,11.30
2016,04,10,12,54,11.30
2016,04,10,12,55,11.40
2016,04,10,12,56,11.40
2016,04,10,12,57,11.40
2016,04,10,12,58,11.40
2016,04,10,12,59,11.40
2016,04,10,13,00,11.40
2016,04,10,13,01,11.40
2016,04,10,13,02,11.40
2016,04,10,13,03,11.40
2016,04,10,13,04,11.40
2016,04,10,13,05,11.50
2016,04,10,13,06,11.60
2016,04,10,13,07,11.70
2016,04,10,13,08,11.70
2016,04,10,13,09,11.80
2016,04,10,13,10,11.70
2016,04,10,13,11,11.70
2016,04,10,13,12,11.60
2016,04,10,13,13,11.60
2016,04,10,13,14,11.60
2016,04,10,13,15,11.60
2016,04,10,13,16,11.60
2016,04,10,13,17,11.50
2016,04,10,13,18,11.40
2016,04,10,13,19,11.40
2016,04,10,13,20,11.30
2016,04,10,13,21,11.20
2016,04,10,13,22,11.30
2016,04,10,13,23,11.30
2016,04,10,13,24,11.40
2016,04,10,13,25,11.30
2016,04,10,13,26,11.40
2016,04,10,13,27,11.40
2016,04,10,13,28,11.40
2016,04,10,13,29,11.40
2016,04,10,13,30,11.30
2016,04,10,13,31,11.30
2016,04,10,13,32,11.30
2016,04,10,13,33,11.20
2016,04,10,13,34,11.20
2016,04,10,13,35,11.10
2016,04,10,13,36,11.10
2016,04,10,13,37,11.10
2016,04,10,13,38,11.00
2016,04,10,13,39,11.10
2016,04,10,13,40,11.20
2016,04,10,13,41,11.20
2016,04,10,13,42,11.20
2016,04,10,13,43,11.20
2016,04,10,13,44,11.20
2016,04,10,13,45,11.20
2016,04,10,13,46,11.20
2016,04,10,13,47,11.30
2016,04,10,13,48,11.40
2016,04,10,13,49,11.50
2016,04,10,13,50,11.60
2016,04,10,13,51,11.50
2016,04,10,13,52,11.50
2016,04,10,13,53,11.50
2016,04,10,13,54,11.50
2016,04,10,13,55,11.50
2016,04,10,13,56,11.50
2016,04,10,13,57,11.60
2016,04,10,13,58,11.50
2016,04,10,13,59,11.50
2016,04,10,14,00,11.40
2016,04,10,14,01,11.40
2016,04,10,14,02,11.30
2016,04,10,14,03,11.20
2016,04,10,14,04,11.20
2016,04,10,14,05,11.20
2016,04,10,14,06,11.20
2016,04,10,14,07,11.30
2016,04,10,14,08,11.30
2016,04,10,14,09,11.40
2016,04,10,14,10,11.40
2016,04,10,14,11,11.40
2016,04,10,14,12,11.40
2016,04,10,14,13,11.40
2016,04,10,14,14,11.40
2016,04,10,14,15,11.30
2016,04,10,14,16,11.30
2016,04,10,14,17,11.30
2016,04,10,14,18,11.30
2016,04,10,14,19,11.30
2016,04,10,14,20,11.30
2016,04,10,14,21,11.30
2016,04,10,14,22,11.20
2016,04,10,14,23,11.20
2016,04,10,14,24,11.20
2016,04,10,14,25,11.20
2016,04,10,14,26,11.20
2016,04,10,14,27,11.20
2016,04,10,14,28,11.20
2016,04,10,14,29,11.20
2016,04,10,14,30,11.20
2016,04,10,14,31,11.20
2016,04,10,14,32,11.20
2016,04,10,14,33,11.20
2016,04,10,14,34,11.20
2016,04,10,14,35,11.20
2016,04,10,14,36,11.10
2016,04,10,14,37,11.10
2016,04,10,14,38,11.10
2016,04,10,14,39,11.10
2016,04,10,14,40,11.20
2016,04,10,14,41,11.20
2016,04,10,14,42,11.30
2016,04,10,14,43,11.30
2016,04,10,14,44,11.30
2016,04,10,14,45,11.30
2016,04,10,14,46,11.30
2016,04,10,14,47,11.30
2016,04,10,14,48,11.30
2016,04,10,14,49,11.30
2016,04,10,14,50,11.30
2016,04,10,14,51,11.30
2016,04,10,14,52,11.30
2016,04,10,14,53,11.30
2016,04,10,14,54,11.30
2016,04,10,14,55,11.30
2016,04,10,14,56,11.20
2016,04,10,14,57,11.30
2016,04,10,14,58,11.40
2016,04,10,14,59,11.30
2016,04,10,15,00,11.30
2016,04,10,15,01,11.40
2016,04,10,15,02,11.40
2016,04,10,15,03,11.40
2016,04,10,15,04,11.40
2016,04,10,15,05,11.30
2016,04,10,15,06,11.30
2016,04,10,15,07,11.30
2016,04,10,15,08,11.30
2016,04,10,15,09,11.30
2016,04,10,15,10,11.30
2016,04,10,15,11,11.20
2016,04,10,15,12,11.20
2016,04,10,15,13,11.20
2016,04,10,15,14,11.20
2016,04,10,15,15,11.20
2016,04,10,15,16,11.20
2016,04,10,15,17,11.20
2016,04,10,15,18,11.20
2016,04,10,15,19,11.20
2016,04,10,15,20,11.20
2016,04,10,15,21,11.20
2016,04,10,15,22,11.10
2016,04,10,15,23,11.00
2016,04,10,15,24,11.00
2016,04,10,15,25,11.00
2016,04,10,15,26,11.20
2016,04,10,15,27,11.40
2016,04,10,15,28,11.50
2016,04,10,15,29,11.60
2016,04,10,15,30,11.70
2016,04,10,15,31,11.70
2016,04,10,15,32,11.60
2016,04,10,15,33,11.50
2016,04,10,15,34,11.50
2016,04,10,15,35,11.40
2016,04,10,15,36,11.40
2016,04,10,15,37,11.30
2016,04,10,15,38,11.30
2016,04,10,15,39,11.20
2016,04,10,15,40,11.10
2016,04,10,15,41,11.00
2016,04,10,15,42,10.90
2016,04,10,15,43,10.90
2016,04,10,15,44,10.80
2016,04,10,15,45,10.90
2016,04,10,15,46,11.00
2016,04,10,15,47,11.10
2016,04,10,15,48,11.20
2016,04,10,15,49,11.20
2016,04,10,15,50,11.30
2016,04,10,15,51,11.40
2016,04,10,15,52,11.40
2016,04,10,15,53,11.30
2016,04,10,15,54,11.30
2016,04,10,15,55,11.30
2016,04,10,15,56,11.30
2016,04,10,15,57,11.30
2016,04,10,15,58,11.30
2016,04,10,15,59,11.30
2016,04,10,16,00,11.30
2016,04,10,16,01,11.30
2016,04,10,16,02,11.20
2016,04,10,16,03,11.20
2016,04,10,16,04,11.20
2016,04,10,16,05,11.20
2016,04,10,16,06,11.20
2016,04,10,16,07,11.30
2016,04,10,16,08,11.30
2016,04,10,16,09,11.30
2016,04,10,16,10,11.30
2016,04,10,16,11,11.40
2016,04,10,16,12,11.50
2016,04,10,16,13,11.60
2016,04,10,16,14,11.70
2016,04,10,16,15,11.80
2016,04,10,16,16,11.80
2016,04,10,16,17,11.80
2016,04,10,16,18,11.80
2016,04,10,16,19,11.80
2016,04,10,16,20,11.80
2016,04,10,16,21,11.70
2016,04,10,16,22,11.70
2016,04,10,16,23,11.70
2016,04,10,16,24,11.70
2016,04,10,16,25,11.70
2016,04,10,16,26,11.60
2016,04,10,16,27,11.60
2016,04,10,16,28,11.60
2016,04,10,16,29,11.50
2016,04,10,16,30,11.50
2016,04,10,16,31,11.60
2016,04,10,16,32,11.60
2016,04,10,16,33,11.60
2016,04,10,16,34,11.70
2016,04,10,16,35,11.70
2016,04,10,16,36,11.60
2016,04,10,16,37,11.60
2016,04,10,16,38,11.50
2016,04,10,16,39,11.50
2016,04,10,16,40,11.60
2016,04,10,16,41,11.70
2016,04,10,16,42,11.70
2016,04,10,16,43,11.70
2016,04,10,16,44,11.70
2016,04,10,16,45,11.70
2016,04,10,16,46,11.70
2016,04,10,16,47,11.80
2016,04,10,16,48,11.80
2016,04,10,16,49,11.70
2016,04,10,16,50,11.70
2016,04,10,16,51,11.60
2016,04,10,16,52,11.70
2016,04,10,16,53,11.60
2016,04,10,16,54,11.60
2016,04,10,16,55,11.50
2016,04,10,16,56,11.50
2016,04,10,16,57,11.50
2016,04,10,16,58,11.50
2016,04,10,16,59,11.60
2016,04,10,17,00,11.60
2016,04,10,17,01,11.60
2016,04,10,17,02,11.70
2016,04,10,17,03,11.70
2016,04,10,17,04,11.70
2016,04,10,17,05,11.70
2016,04,10,17,06,11.60
2016,04,10,17,07,11.60
2016,04,10,17,08,11.50
2016,04,10,17,09,11.40
2016,04,10,17,10,11.40
2016,04,10,17,11,11.40
2016,04,10,17,12,11.50
2016,04,10,17,13,11.50
2016,04,10,17,14,11.60
2016,04,10,17,15,11.60
2016,04,10,17,16,11.60
2016,04,10,17,17,11.60
2016,04,10,17,18,11.50
2016,04,10,17,19,11.50
2016,04,10,17,20,11.50
2016,04,10,17,21,11.50
2016,04,10,17,22,11.60
2016,04,10,17,23,11.60
2016,04,10,17,24,11.60
2016,04,10,17,25,11.60
2016,04,10,17,26,11.60
2016,04,10,17,27,11.70
2016,04,10,17,28,11.70
2016,04,10,17,29,11.70
2016,04,10,17,30,11.70
2016,04,10,17,31,11.70
2016,04,10,17,32,11.60
2016,04,10,17,33,11.60
2016,04,10,17,34,11.50
2016,04,10,17,35,11.40
2016,04,10,17,36,11.40
2016,04,10,17,37,11.40
2016,04,10,17,38,11.50
2016,04,10,17,39,11.50
2016,04,10,17,40,11.60
2016,04,10,17,41,11.60
2016,04,10,17,42,11.70