Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,17,00,00,2.90
2019,02,17,00,01,2.90
2019,02,17,00,02,2.90
2019,02,17,00,03,2.90
2019,02,17,00,04,2.90
2019,02,17,00,05,2.90
2019,02,17,00,06,2.80
2019,02,17,00,07,2.90
2019,02,17,00,08,2.90
2019,02,17,00,09,2.90
2019,02,17,00,10,2.90
2019,02,17,00,11,2.90
2019,02,17,00,12,2.90
2019,02,17,00,13,2.90
2019,02,17,00,14,2.90
2019,02,17,00,15,2.90
2019,02,17,00,16,2.90
2019,02,17,00,17,2.90
2019,02,17,00,18,2.90
2019,02,17,00,19,2.90
2019,02,17,00,20,2.90
2019,02,17,00,21,2.90
2019,02,17,00,22,2.90
2019,02,17,00,23,2.90
2019,02,17,00,24,2.90
2019,02,17,00,25,2.90
2019,02,17,00,26,2.90
2019,02,17,00,27,2.90
2019,02,17,00,28,2.90
2019,02,17,00,29,2.90
2019,02,17,00,30,2.90
2019,02,17,00,31,2.90
2019,02,17,00,32,2.90
2019,02,17,00,33,2.90
2019,02,17,00,34,2.90
2019,02,17,00,35,2.90
2019,02,17,00,36,2.90
2019,02,17,00,37,2.90
2019,02,17,00,38,2.90
2019,02,17,00,39,2.90
2019,02,17,00,40,2.90
2019,02,17,00,41,2.90
2019,02,17,00,42,2.90
2019,02,17,00,43,2.90
2019,02,17,00,44,2.90
2019,02,17,00,45,2.90
2019,02,17,00,46,2.90
2019,02,17,00,47,2.90
2019,02,17,00,48,2.90
2019,02,17,00,49,2.90
2019,02,17,00,50,2.90
2019,02,17,00,51,2.90
2019,02,17,00,52,2.90
2019,02,17,00,53,2.90
2019,02,17,00,54,2.90
2019,02,17,00,55,2.90
2019,02,17,00,56,2.90
2019,02,17,00,57,2.90
2019,02,17,00,58,2.90
2019,02,17,00,59,2.90
2019,02,17,01,00,2.90
2019,02,17,01,01,2.90
2019,02,17,01,02,2.90
2019,02,17,01,03,2.90
2019,02,17,01,04,2.90
2019,02,17,01,05,2.90
2019,02,17,01,06,2.90
2019,02,17,01,07,2.90
2019,02,17,01,08,2.90
2019,02,17,01,09,2.90
2019,02,17,01,10,2.90
2019,02,17,01,11,2.90
2019,02,17,01,12,2.90
2019,02,17,01,13,2.90
2019,02,17,01,14,2.90
2019,02,17,01,15,2.90
2019,02,17,01,16,2.90
2019,02,17,01,17,2.90
2019,02,17,01,18,2.90
2019,02,17,01,19,2.90
2019,02,17,01,20,2.90
2019,02,17,01,21,2.90
2019,02,17,01,22,2.90
2019,02,17,01,23,2.90
2019,02,17,01,24,2.90
2019,02,17,01,25,2.90
2019,02,17,01,26,2.90
2019,02,17,01,27,2.90
2019,02,17,01,28,2.90
2019,02,17,01,29,2.90
2019,02,17,01,30,2.90
2019,02,17,01,31,2.90
2019,02,17,01,32,2.90
2019,02,17,01,33,2.90
2019,02,17,01,34,2.90
2019,02,17,01,35,2.90
2019,02,17,01,36,2.90
2019,02,17,01,37,2.90
2019,02,17,01,38,2.90
2019,02,17,01,39,2.90
2019,02,17,01,40,2.90
2019,02,17,01,41,2.90
2019,02,17,01,42,2.90
2019,02,17,01,43,3.10
2019,02,17,01,44,3.10
2019,02,17,01,45,3.10
2019,02,17,01,46,3.10
2019,02,17,01,47,3.10
2019,02,17,01,48,3.10
2019,02,17,01,49,3.10
2019,02,17,01,50,3.10
2019,02,17,01,51,3.10
2019,02,17,01,52,3.10
2019,02,17,01,53,3.00
2019,02,17,01,54,3.10
2019,02,17,01,55,3.10
2019,02,17,01,56,3.10
2019,02,17,01,57,3.10
2019,02,17,01,58,3.10
2019,02,17,01,59,3.10
2019,02,17,02,00,3.10
2019,02,17,02,01,3.10
2019,02,17,02,02,3.00
2019,02,17,02,03,3.00
2019,02,17,02,04,2.90
2019,02,17,02,05,2.90
2019,02,17,02,06,2.90
2019,02,17,02,07,2.90
2019,02,17,02,08,2.90
2019,02,17,02,09,2.90
2019,02,17,02,10,2.90
2019,02,17,02,11,2.90
2019,02,17,02,12,3.10
2019,02,17,02,13,3.10
2019,02,17,02,14,3.10
2019,02,17,02,15,3.10
2019,02,17,02,16,3.10
2019,02,17,02,17,3.10
2019,02,17,02,18,3.00
2019,02,17,02,19,3.00
2019,02,17,02,20,3.10
2019,02,17,02,21,3.10
2019,02,17,02,22,3.10
2019,02,17,02,23,3.10
2019,02,17,02,24,3.10
2019,02,17,02,25,3.10
2019,02,17,02,26,3.10
2019,02,17,02,27,3.10
2019,02,17,02,28,3.10
2019,02,17,02,29,3.10
2019,02,17,02,30,3.10
2019,02,17,02,31,3.10
2019,02,17,02,32,3.10
2019,02,17,02,33,3.10
2019,02,17,02,34,3.10
2019,02,17,02,35,3.10
2019,02,17,02,36,3.10
2019,02,17,02,37,3.10
2019,02,17,02,38,3.10
2019,02,17,02,39,3.10
2019,02,17,02,40,3.10
2019,02,17,02,41,3.10
2019,02,17,02,42,3.10
2019,02,17,02,43,3.10
2019,02,17,02,44,3.10
2019,02,17,02,45,3.10
2019,02,17,02,46,3.10
2019,02,17,02,47,3.10
2019,02,17,02,48,3.10
2019,02,17,02,49,3.10
2019,02,17,02,50,3.10
2019,02,17,02,51,3.10
2019,02,17,02,52,3.10
2019,02,17,02,53,3.10
2019,02,17,02,54,3.10
2019,02,17,02,55,3.10
2019,02,17,02,56,3.10
2019,02,17,02,57,3.10
2019,02,17,02,58,3.10
2019,02,17,02,59,3.10
2019,02,17,03,00,3.10
2019,02,17,03,01,3.10
2019,02,17,03,02,3.10
2019,02,17,03,03,3.10
2019,02,17,03,04,3.20
2019,02,17,03,05,3.20
2019,02,17,03,06,3.20
2019,02,17,03,07,3.20
2019,02,17,03,08,3.20
2019,02,17,03,09,3.20
2019,02,17,03,10,3.20
2019,02,17,03,11,3.20
2019,02,17,03,12,3.20
2019,02,17,03,13,3.20
2019,02,17,03,14,3.20
2019,02,17,03,15,3.20
2019,02,17,03,16,3.20
2019,02,17,03,17,3.20
2019,02,17,03,18,3.20
2019,02,17,03,19,3.20
2019,02,17,03,20,3.20
2019,02,17,03,21,3.20
2019,02,17,03,22,3.20
2019,02,17,03,23,3.20
2019,02,17,03,24,3.20
2019,02,17,03,25,3.20
2019,02,17,03,26,3.20
2019,02,17,03,27,3.20
2019,02,17,03,28,3.20
2019,02,17,03,29,3.10
2019,02,17,03,30,3.10
2019,02,17,03,31,3.10
2019,02,17,03,32,3.10
2019,02,17,03,33,3.10
2019,02,17,03,34,3.10
2019,02,17,03,35,3.10
2019,02,17,03,36,3.10
2019,02,17,03,37,3.10
2019,02,17,03,38,3.10
2019,02,17,03,39,3.10
2019,02,17,03,40,3.10
2019,02,17,03,41,3.10
2019,02,17,03,42,3.10
2019,02,17,03,43,3.10
2019,02,17,03,44,3.10
2019,02,17,03,45,3.10
2019,02,17,03,46,3.10
2019,02,17,03,47,3.10
2019,02,17,03,48,3.10
2019,02,17,03,49,3.10
2019,02,17,03,50,3.10
2019,02,17,03,51,3.10
2019,02,17,03,52,3.10
2019,02,17,03,53,3.00
2019,02,17,03,54,3.00
2019,02,17,03,55,3.10
2019,02,17,03,56,3.10
2019,02,17,03,57,3.10
2019,02,17,03,58,3.10
2019,02,17,03,59,3.10
2019,02,17,04,00,3.10
2019,02,17,04,01,3.00
2019,02,17,04,02,3.10
2019,02,17,04,03,3.10
2019,02,17,04,04,3.00
2019,02,17,04,05,2.90
2019,02,17,04,06,2.90
2019,02,17,04,07,2.90
2019,02,17,04,08,2.90
2019,02,17,04,09,2.90
2019,02,17,04,10,2.90
2019,02,17,04,11,2.90
2019,02,17,04,12,2.90
2019,02,17,04,13,2.90
2019,02,17,04,14,2.90
2019,02,17,04,15,2.90
2019,02,17,04,16,2.90
2019,02,17,04,17,2.90
2019,02,17,04,18,2.90
2019,02,17,04,19,2.80
2019,02,17,04,20,2.80
2019,02,17,04,21,2.80
2019,02,17,04,22,2.80
2019,02,17,04,23,2.90
2019,02,17,04,24,2.90
2019,02,17,04,25,2.90
2019,02,17,04,26,2.90
2019,02,17,04,27,2.90
2019,02,17,04,28,2.90
2019,02,17,04,29,2.90
2019,02,17,04,30,2.90
2019,02,17,04,31,2.90
2019,02,17,04,32,2.90
2019,02,17,04,33,2.90
2019,02,17,04,34,2.90
2019,02,17,04,35,2.90
2019,02,17,04,36,2.90
2019,02,17,04,37,2.90
2019,02,17,04,38,2.90
2019,02,17,04,39,2.90
2019,02,17,04,40,2.90
2019,02,17,04,41,2.90
2019,02,17,04,42,2.90
2019,02,17,04,43,2.90
2019,02,17,04,44,2.90
2019,02,17,04,45,2.90
2019,02,17,04,46,2.90
2019,02,17,04,47,2.90
2019,02,17,04,48,2.90
2019,02,17,04,49,2.90
2019,02,17,04,50,2.90
2019,02,17,04,51,2.90
2019,02,17,04,52,2.90
2019,02,17,04,53,2.90
2019,02,17,04,54,2.90
2019,02,17,04,55,2.90
2019,02,17,04,56,2.90
2019,02,17,04,57,2.90
2019,02,17,04,58,2.90
2019,02,17,04,59,2.90
2019,02,17,05,00,2.90
2019,02,17,05,01,2.90
2019,02,17,05,02,2.90
2019,02,17,05,03,2.90
2019,02,17,05,04,2.90
2019,02,17,05,05,2.90
2019,02,17,05,06,2.90
2019,02,17,05,07,2.80
2019,02,17,05,08,2.80
2019,02,17,05,09,2.80
2019,02,17,05,10,2.80
2019,02,17,05,11,2.80
2019,02,17,05,12,2.80
2019,02,17,05,13,2.80
2019,02,17,05,14,2.80
2019,02,17,05,15,2.80
2019,02,17,05,16,2.80
2019,02,17,05,17,2.80
2019,02,17,05,18,2.80
2019,02,17,05,19,2.80
2019,02,17,05,20,2.70
2019,02,17,05,21,2.70
2019,02,17,05,22,2.70
2019,02,17,05,23,2.70
2019,02,17,05,24,2.70
2019,02,17,05,25,2.70
2019,02,17,05,26,2.70
2019,02,17,05,27,2.70
2019,02,17,05,28,2.70
2019,02,17,05,29,2.70
2019,02,17,05,30,2.70
2019,02,17,05,31,2.70
2019,02,17,05,32,2.70
2019,02,17,05,33,2.70
2019,02,17,05,34,2.70
2019,02,17,05,35,2.70
2019,02,17,05,36,2.70
2019,02,17,05,37,2.70
2019,02,17,05,38,2.70
2019,02,17,05,39,2.70
2019,02,17,05,40,2.70
2019,02,17,05,41,2.70
2019,02,17,05,42,2.70
2019,02,17,05,43,2.70
2019,02,17,05,44,2.70
2019,02,17,05,45,2.70
2019,02,17,05,46,2.70
2019,02,17,05,47,2.70
2019,02,17,05,48,2.70
2019,02,17,05,49,2.70
2019,02,17,05,50,2.80
2019,02,17,05,51,2.80
2019,02,17,05,52,2.80
2019,02,17,05,53,2.80
2019,02,17,05,54,2.80
2019,02,17,05,55,2.90
2019,02,17,05,56,2.90
2019,02,17,05,57,2.90
2019,02,17,05,58,2.90
2019,02,17,05,59,2.90
2019,02,17,06,00,2.90
2019,02,17,06,01,2.90
2019,02,17,06,02,2.90
2019,02,17,06,03,2.90
2019,02,17,06,04,2.90
2019,02,17,06,05,2.90
2019,02,17,06,06,3.00
2019,02,17,06,07,3.10
2019,02,17,06,08,3.10
2019,02,17,06,09,3.10
2019,02,17,06,10,3.10
2019,02,17,06,11,3.10
2019,02,17,06,12,3.00
2019,02,17,06,13,2.90
2019,02,17,06,14,2.90
2019,02,17,06,15,2.90
2019,02,17,06,16,2.90
2019,02,17,06,17,2.90
2019,02,17,06,18,2.90
2019,02,17,06,19,2.90
2019,02,17,06,20,2.90
2019,02,17,06,21,2.90
2019,02,17,06,22,2.90
2019,02,17,06,23,2.90
2019,02,17,06,24,2.90
2019,02,17,06,25,2.90
2019,02,17,06,26,2.90
2019,02,17,06,27,2.90
2019,02,17,06,28,2.90
2019,02,17,06,29,2.90
2019,02,17,06,30,2.90
2019,02,17,06,31,2.90
2019,02,17,06,32,2.90
2019,02,17,06,33,2.90
2019,02,17,06,34,3.10
2019,02,17,06,35,3.10
2019,02,17,06,36,3.10
2019,02,17,06,37,3.10
2019,02,17,06,38,3.10
2019,02,17,06,39,3.10
2019,02,17,06,40,3.10
2019,02,17,06,41,3.10
2019,02,17,06,42,3.10
2019,02,17,06,43,3.10
2019,02,17,06,44,3.10
2019,02,17,06,45,3.10
2019,02,17,06,46,3.10
2019,02,17,06,47,3.10
2019,02,17,06,48,3.10
2019,02,17,06,49,3.10
2019,02,17,06,50,2.90
2019,02,17,06,51,2.90
2019,02,17,06,52,3.00
2019,02,17,06,53,3.00
2019,02,17,06,54,3.10
2019,02,17,06,55,3.00
2019,02,17,06,56,3.00
2019,02,17,06,57,3.00
2019,02,17,06,58,2.90
2019,02,17,06,59,2.90
2019,02,17,07,00,2.90
2019,02,17,07,01,2.90
2019,02,17,07,02,2.90
2019,02,17,07,03,2.90
2019,02,17,07,04,2.90
2019,02,17,07,05,2.90
2019,02,17,07,06,3.10
2019,02,17,07,07,3.10
2019,02,17,07,08,3.10
2019,02,17,07,09,3.10
2019,02,17,07,10,3.10
2019,02,17,07,11,3.10
2019,02,17,07,12,3.00
2019,02,17,07,13,2.90
2019,02,17,07,14,2.90
2019,02,17,07,15,2.90
2019,02,17,07,16,2.90
2019,02,17,07,17,2.90
2019,02,17,07,18,2.90
2019,02,17,07,19,2.90
2019,02,17,07,20,2.90
2019,02,17,07,21,2.90
2019,02,17,07,22,2.90
2019,02,17,07,23,2.90
2019,02,17,07,24,2.90
2019,02,17,07,25,2.90
2019,02,17,07,26,2.90
2019,02,17,07,27,2.90
2019,02,17,07,28,2.90
2019,02,17,07,29,2.90
2019,02,17,07,30,2.90
2019,02,17,07,31,2.90
2019,02,17,07,32,2.90
2019,02,17,07,33,2.90
2019,02,17,07,34,2.90
2019,02,17,07,35,2.90
2019,02,17,07,36,2.80
2019,02,17,07,37,2.80
2019,02,17,07,38,2.80
2019,02,17,07,39,2.80
2019,02,17,07,40,2.80
2019,02,17,07,41,2.80
2019,02,17,07,42,2.80
2019,02,17,07,43,2.80
2019,02,17,07,44,2.80
2019,02,17,07,45,2.80
2019,02,17,07,46,2.80
2019,02,17,07,47,2.80
2019,02,17,07,48,2.80
2019,02,17,07,49,2.80
2019,02,17,07,50,2.80
2019,02,17,07,51,2.80
2019,02,17,07,52,2.80
2019,02,17,07,53,2.70
2019,02,17,07,54,2.70
2019,02,17,07,55,2.70
2019,02,17,07,56,2.70
2019,02,17,07,57,2.70
2019,02,17,07,58,2.70
2019,02,17,07,59,2.70
2019,02,17,08,00,2.70
2019,02,17,08,01,2.70
2019,02,17,08,02,2.70
2019,02,17,08,03,2.70
2019,02,17,08,04,2.70
2019,02,17,08,05,2.70
2019,02,17,08,06,2.60
2019,02,17,08,07,2.60
2019,02,17,08,08,2.60
2019,02,17,08,09,2.60
2019,02,17,08,10,2.60
2019,02,17,08,11,2.60
2019,02,17,08,12,2.60
2019,02,17,08,13,2.60
2019,02,17,08,14,2.60
2019,02,17,08,15,2.60
2019,02,17,08,16,2.60
2019,02,17,08,17,2.60
2019,02,17,08,18,2.60
2019,02,17,08,19,2.60
2019,02,17,08,20,2.60
2019,02,17,08,21,2.60
2019,02,17,08,22,2.60
2019,02,17,08,23,2.60
2019,02,17,08,24,2.60
2019,02,17,08,25,2.50
2019,02,17,08,26,2.60
2019,02,17,08,27,2.60
2019,02,17,08,28,2.60
2019,02,17,08,29,2.60
2019,02,17,08,30,2.60
2019,02,17,08,31,2.60
2019,02,17,08,32,2.60
2019,02,17,08,33,2.60
2019,02,17,08,34,2.60
2019,02,17,08,35,2.60
2019,02,17,08,36,2.60
2019,02,17,08,37,2.60
2019,02,17,08,38,2.70
2019,02,17,08,39,2.70
2019,02,17,08,40,2.70
2019,02,17,08,41,2.80
2019,02,17,08,42,2.80
2019,02,17,08,43,2.90
2019,02,17,08,44,2.90
2019,02,17,08,45,3.00
2019,02,17,08,46,3.10
2019,02,17,08,47,3.10
2019,02,17,08,48,3.10
2019,02,17,08,49,3.10
2019,02,17,08,50,3.10
2019,02,17,08,51,3.10
2019,02,17,08,52,3.10
2019,02,17,08,53,3.10
2019,02,17,08,54,3.10
2019,02,17,08,55,3.20
2019,02,17,08,56,3.20
2019,02,17,08,57,3.20
2019,02,17,08,58,3.20
2019,02,17,08,59,3.20
2019,02,17,09,00,3.30
2019,02,17,09,01,3.30
2019,02,17,09,02,3.30
2019,02,17,09,03,3.30
2019,02,17,09,04,3.40
2019,02,17,09,05,3.40
2019,02,17,09,06,3.50
2019,02,17,09,07,3.50
2019,02,17,09,08,3.50
2019,02,17,09,09,3.50
2019,02,17,09,10,3.50
2019,02,17,09,11,3.60
2019,02,17,09,12,3.60
2019,02,17,09,13,3.60
2019,02,17,09,14,3.60
2019,02,17,09,15,3.70
2019,02,17,09,16,3.70
2019,02,17,09,17,3.70
2019,02,17,09,18,3.70
2019,02,17,09,19,3.70
2019,02,17,09,20,3.70
2019,02,17,09,21,3.70
2019,02,17,09,22,3.80
2019,02,17,09,23,3.80
2019,02,17,09,24,3.80
2019,02,17,09,25,3.80
2019,02,17,09,26,3.80
2019,02,17,09,27,3.80
2019,02,17,09,28,3.90
2019,02,17,09,29,3.90
2019,02,17,09,30,3.90
2019,02,17,09,31,3.90
2019,02,17,09,32,4.00
2019,02,17,09,33,4.00
2019,02,17,09,34,4.00
2019,02,17,09,35,4.00
2019,02,17,09,36,4.10
2019,02,17,09,37,4.10
2019,02,17,09,38,4.10
2019,02,17,09,39,4.20
2019,02,17,09,40,4.20
2019,02,17,09,41,4.20
2019,02,17,09,42,4.20
2019,02,17,09,43,4.20
2019,02,17,09,44,4.20
2019,02,17,09,45,4.20
2019,02,17,09,46,4.20
2019,02,17,09,47,4.20
2019,02,17,09,48,4.20
2019,02,17,09,49,4.20
2019,02,17,09,50,4.20
2019,02,17,09,51,4.20
2019,02,17,09,52,4.20
2019,02,17,09,53,4.20
2019,02,17,09,54,4.20
2019,02,17,09,55,4.20
2019,02,17,09,56,4.20
2019,02,17,09,57,4.20
2019,02,17,09,58,4.30
2019,02,17,09,59,4.30
2019,02,17,10,00,4.30
2019,02,17,10,01,4.40
2019,02,17,10,02,4.40
2019,02,17,10,03,4.40
2019,02,17,10,04,4.40
2019,02,17,10,05,4.40
2019,02,17,10,06,4.40
2019,02,17,10,07,4.40
2019,02,17,10,08,4.50
2019,02,17,10,09,4.50
2019,02,17,10,10,4.50
2019,02,17,10,11,4.50
2019,02,17,10,12,4.60
2019,02,17,10,13,4.60
2019,02,17,10,14,4.60
2019,02,17,10,15,4.60
2019,02,17,10,16,4.60
2019,02,17,10,17,4.60
2019,02,17,10,18,4.60
2019,02,17,10,19,4.60
2019,02,17,10,20,4.60
2019,02,17,10,21,4.60
2019,02,17,10,22,4.60
2019,02,17,10,23,4.60
2019,02,17,10,24,4.60
2019,02,17,10,25,4.60
2019,02,17,10,26,4.60
2019,02,17,10,27,4.60
2019,02,17,10,28,4.60
2019,02,17,10,29,4.60
2019,02,17,10,30,4.60
2019,02,17,10,31,4.60
2019,02,17,10,32,4.60
2019,02,17,10,33,4.60
2019,02,17,10,34,4.60
2019,02,17,10,35,4.60
2019,02,17,10,36,4.60
2019,02,17,10,37,4.60
2019,02,17,10,38,4.60
2019,02,17,10,39,4.60
2019,02,17,10,40,4.60
2019,02,17,10,41,4.70
2019,02,17,10,42,4.70
2019,02,17,10,43,4.80
2019,02,17,10,44,4.80
2019,02,17,10,45,4.90
2019,02,17,10,46,4.90
2019,02,17,10,47,4.90
2019,02,17,10,48,4.80
2019,02,17,10,49,4.80
2019,02,17,10,50,4.80
2019,02,17,10,51,4.80
2019,02,17,10,52,4.80
2019,02,17,10,53,4.80
2019,02,17,10,54,4.80
2019,02,17,10,55,4.80
2019,02,17,10,56,4.80
2019,02,17,10,57,4.80
2019,02,17,10,58,4.80
2019,02,17,10,59,4.80
2019,02,17,11,00,4.80
2019,02,17,11,01,4.80
2019,02,17,11,02,4.90
2019,02,17,11,03,4.90
2019,02,17,11,04,4.90
2019,02,17,11,05,4.90
2019,02,17,11,06,4.90
2019,02,17,11,07,4.90
2019,02,17,11,08,4.90
2019,02,17,11,09,4.90
2019,02,17,11,10,5.00
2019,02,17,11,11,5.10
2019,02,17,11,12,5.10
2019,02,17,11,13,5.10
2019,02,17,11,14,5.10
2019,02,17,11,15,5.20
2019,02,17,11,16,5.20
2019,02,17,11,17,5.20
2019,02,17,11,18,5.20
2019,02,17,11,19,5.20
2019,02,17,11,20,5.20
2019,02,17,11,21,5.30
2019,02,17,11,22,5.30
2019,02,17,11,23,5.30
2019,02,17,11,24,5.30
2019,02,17,11,25,5.40
2019,02,17,11,26,5.40
2019,02,17,11,27,5.40
2019,02,17,11,28,5.50
2019,02,17,11,29,5.50
2019,02,17,11,30,5.50
2019,02,17,11,31,5.50
2019,02,17,11,32,5.50
2019,02,17,11,33,5.60
2019,02,17,11,34,5.60
2019,02,17,11,35,5.60
2019,02,17,11,36,5.60
2019,02,17,11,37,5.60
2019,02,17,11,38,5.70
2019,02,17,11,39,5.70
2019,02,17,11,40,5.70
2019,02,17,11,41,5.70
2019,02,17,11,42,5.70
2019,02,17,11,43,5.70
2019,02,17,11,44,5.70
2019,02,17,11,45,5.70
2019,02,17,11,46,5.70
2019,02,17,11,47,5.70
2019,02,17,11,48,5.70
2019,02,17,11,49,5.80
2019,02,17,11,50,5.80
2019,02,17,11,51,5.90
2019,02,17,11,52,5.90
2019,02,17,11,53,6.00
2019,02,17,11,54,6.00
2019,02,17,11,55,6.00
2019,02,17,11,56,6.00
2019,02,17,11,57,6.00
2019,02,17,11,58,6.00
2019,02,17,11,59,6.00
2019,02,17,12,00,6.00
2019,02,17,12,01,6.00
2019,02,17,12,02,6.00
2019,02,17,12,03,6.00
2019,02,17,12,04,6.00
2019,02,17,12,05,6.10
2019,02,17,12,06,6.10
2019,02,17,12,07,6.10
2019,02,17,12,08,6.00
2019,02,17,12,09,6.00
2019,02,17,12,10,6.00
2019,02,17,12,11,6.00
2019,02,17,12,12,6.00
2019,02,17,12,13,6.00
2019,02,17,12,14,6.10
2019,02,17,12,15,6.10
2019,02,17,12,16,6.20
2019,02,17,12,17,6.20
2019,02,17,12,18,6.20
2019,02,17,12,19,6.20
2019,02,17,12,20,6.20
2019,02,17,12,21,6.20
2019,02,17,12,22,6.30
2019,02,17,12,23,6.30
2019,02,17,12,24,6.30
2019,02,17,12,25,6.40
2019,02,17,12,26,6.40
2019,02,17,12,27,6.40
2019,02,17,12,28,6.40
2019,02,17,12,29,6.40
2019,02,17,12,30,6.40
2019,02,17,12,31,6.40
2019,02,17,12,32,6.40
2019,02,17,12,33,6.30
2019,02,17,12,34,6.30
2019,02,17,12,35,6.40
2019,02,17,12,36,6.30
2019,02,17,12,37,6.30
2019,02,17,12,38,6.30
2019,02,17,12,39,6.30
2019,02,17,12,40,6.40
2019,02,17,12,41,6.40
2019,02,17,12,42,6.40
2019,02,17,12,43,6.40
2019,02,17,12,44,6.40
2019,02,17,12,45,6.40
2019,02,17,12,46,6.50
2019,02,17,12,47,6.60
2019,02,17,12,48,6.60
2019,02,17,12,49,6.70
2019,02,17,12,50,6.70
2019,02,17,12,51,6.70
2019,02,17,12,52,6.70
2019,02,17,12,53,6.80
2019,02,17,12,54,6.80
2019,02,17,12,55,6.80
2019,02,17,12,56,6.80
2019,02,17,12,57,6.80
2019,02,17,12,58,6.80
2019,02,17,12,59,6.80
2019,02,17,13,00,6.80
2019,02,17,13,01,6.80
2019,02,17,13,02,6.80
2019,02,17,13,03,6.80
2019,02,17,13,04,6.70
2019,02,17,13,05,6.70
2019,02,17,13,06,6.70
2019,02,17,13,07,6.70
2019,02,17,13,08,6.80
2019,02,17,13,09,6.70
2019,02,17,13,10,6.70
2019,02,17,13,11,6.60
2019,02,17,13,12,6.60
2019,02,17,13,13,6.60
2019,02,17,13,14,6.70
2019,02,17,13,15,6.70
2019,02,17,13,16,6.70
2019,02,17,13,17,6.80
2019,02,17,13,18,6.70
2019,02,17,13,19,6.80
2019,02,17,13,20,6.80
2019,02,17,13,21,6.80
2019,02,17,13,22,6.80
2019,02,17,13,23,6.80
2019,02,17,13,24,6.80
2019,02,17,13,25,6.80
2019,02,17,13,26,6.80
2019,02,17,13,27,6.80
2019,02,17,13,28,6.80
2019,02,17,13,29,6.80
2019,02,17,13,30,6.80
2019,02,17,13,31,6.70
2019,02,17,13,32,6.70
2019,02,17,13,33,6.80
2019,02,17,13,34,6.80
2019,02,17,13,35,6.80
2019,02,17,13,36,6.80
2019,02,17,13,37,6.80
2019,02,17,13,38,6.80
2019,02,17,13,39,6.80
2019,02,17,13,40,6.80
2019,02,17,13,41,6.80
2019,02,17,13,42,6.80
2019,02,17,13,43,6.80
2019,02,17,13,44,6.80
2019,02,17,13,45,6.80
2019,02,17,13,46,6.80
2019,02,17,13,47,6.80
2019,02,17,13,48,6.80
2019,02,17,13,49,6.80
2019,02,17,13,50,6.80
2019,02,17,13,51,6.80
2019,02,17,13,52,6.80
2019,02,17,13,53,6.70
2019,02,17,13,54,6.60
2019,02,17,13,55,6.60
2019,02,17,13,56,6.60
2019,02,17,13,57,6.60
2019,02,17,13,58,6.60
2019,02,17,13,59,6.60
2019,02,17,14,00,6.70
2019,02,17,14,01,6.60
2019,02,17,14,02,6.60
2019,02,17,14,03,6.60
2019,02,17,14,04,6.60
2019,02,17,14,05,6.60
2019,02,17,14,06,6.60
2019,02,17,14,07,6.70
2019,02,17,14,08,6.70
2019,02,17,14,09,6.70
2019,02,17,14,10,6.70
2019,02,17,14,11,6.70
2019,02,17,14,12,6.70
2019,02,17,14,13,6.70
2019,02,17,14,14,6.70
2019,02,17,14,15,6.80
2019,02,17,14,16,6.80
2019,02,17,14,17,6.70
2019,02,17,14,18,6.80
2019,02,17,14,19,6.80
2019,02,17,14,20,6.80
2019,02,17,14,21,6.80
2019,02,17,14,22,6.80
2019,02,17,14,23,6.80
2019,02,17,14,24,6.80
2019,02,17,14,25,6.80
2019,02,17,14,26,6.80
2019,02,17,14,27,6.80
2019,02,17,14,28,6.80
2019,02,17,14,29,6.80
2019,02,17,14,30,6.80
2019,02,17,14,31,6.80
2019,02,17,14,32,6.80
2019,02,17,14,33,6.80
2019,02,17,14,34,6.90
2019,02,17,14,35,7.00
2019,02,17,14,36,7.00
2019,02,17,14,37,6.90
2019,02,17,14,38,6.90
2019,02,17,14,39,6.80
2019,02,17,14,40,6.80
2019,02,17,14,41,6.80
2019,02,17,14,42,6.80
2019,02,17,14,43,6.90
2019,02,17,14,44,6.90
2019,02,17,14,45,7.00
2019,02,17,14,46,7.00
2019,02,17,14,47,7.00
2019,02,17,14,48,7.00
2019,02,17,14,49,7.00
2019,02,17,14,50,7.00
2019,02,17,14,51,7.10
2019,02,17,14,52,7.10
2019,02,17,14,53,7.10
2019,02,17,14,54,7.10
2019,02,17,14,55,7.00
2019,02,17,14,56,7.10
2019,02,17,14,57,7.10
2019,02,17,14,58,7.10
2019,02,17,14,59,7.10
2019,02,17,15,00,7.00
2019,02,17,15,01,7.00
2019,02,17,15,02,7.10
2019,02,17,15,03,7.10
2019,02,17,15,04,7.10
2019,02,17,15,05,7.20
2019,02,17,15,06,7.20
2019,02,17,15,07,7.20
2019,02,17,15,08,7.10
2019,02,17,15,09,7.10
2019,02,17,15,10,7.00
2019,02,17,15,11,7.00
2019,02,17,15,12,7.00
2019,02,17,15,13,7.00
2019,02,17,15,14,7.00
2019,02,17,15,15,6.90
2019,02,17,15,16,6.90
2019,02,17,15,17,6.90
2019,02,17,15,18,6.90
2019,02,17,15,19,6.80
2019,02,17,15,20,6.80
2019,02,17,15,21,6.80
2019,02,17,15,22,6.80
2019,02,17,15,23,6.80
2019,02,17,15,24,6.80
2019,02,17,15,25,6.80
2019,02,17,15,26,6.80
2019,02,17,15,27,6.80
2019,02,17,15,28,6.80
2019,02,17,15,29,6.80
2019,02,17,15,30,6.80
2019,02,17,15,31,6.80
2019,02,17,15,32,6.80
2019,02,17,15,33,6.80
2019,02,17,15,34,6.70
2019,02,17,15,35,6.60
2019,02,17,15,36,6.60
2019,02,17,15,37,6.60
2019,02,17,15,38,6.60
2019,02,17,15,39,6.40
2019,02,17,15,40,6.40
2019,02,17,15,41,6.40
2019,02,17,15,42,6.40
2019,02,17,15,43,6.40
2019,02,17,15,44,6.30
2019,02,17,15,45,6.30
2019,02,17,15,46,6.30
2019,02,17,15,47,6.30
2019,02,17,15,48,6.30
2019,02,17,15,49,6.30
2019,02,17,15,50,6.30
2019,02,17,15,51,6.30
2019,02,17,15,52,6.20
2019,02,17,15,53,6.20
2019,02,17,15,54,6.20
2019,02,17,15,55,6.20
2019,02,17,15,56,6.20
2019,02,17,15,57,6.20
2019,02,17,15,58,6.10
2019,02,17,15,59,6.10
2019,02,17,16,00,6.10
2019,02,17,16,01,6.10
2019,02,17,16,02,6.10
2019,02,17,16,03,6.10
2019,02,17,16,04,6.00
2019,02,17,16,05,6.00
2019,02,17,16,06,6.00
2019,02,17,16,07,6.00
2019,02,17,16,08,5.90
2019,02,17,16,09,5.90
2019,02,17,16,10,5.90
2019,02,17,16,11,5.90
2019,02,17,16,12,5.90
2019,02,17,16,13,5.90
2019,02,17,16,14,5.80
2019,02,17,16,15,5.80
2019,02,17,16,16,5.80
2019,02,17,16,17,5.80
2019,02,17,16,18,5.80
2019,02,17,16,19,5.70
2019,02,17,16,20,5.70
2019,02,17,16,21,5.70
2019,02,17,16,22,5.70
2019,02,17,16,23,5.70
2019,02,17,16,24,5.70
2019,02,17,16,25,5.70
2019,02,17,16,26,5.70
2019,02,17,16,27,5.70
2019,02,17,16,28,5.60
2019,02,17,16,29,5.60
2019,02,17,16,30,5.60
2019,02,17,16,31,5.60
2019,02,17,16,32,5.60
2019,02,17,16,33,5.60
2019,02,17,16,34,5.60
2019,02,17,16,35,5.50
2019,02,17,16,36,5.50
2019,02,17,16,37,5.50
2019,02,17,16,38,5.50
2019,02,17,16,39,5.50
2019,02,17,16,40,5.50
2019,02,17,16,41,5.50
2019,02,17,16,42,5.50
2019,02,17,16,43,5.50
2019,02,17,16,44,5.50
2019,02,17,16,45,5.40
2019,02,17,16,46,5.40
2019,02,17,16,47,5.40
2019,02,17,16,48,5.40
2019,02,17,16,49,5.40
2019,02,17,16,50,5.40
2019,02,17,16,51,5.40
2019,02,17,16,52,5.30
2019,02,17,16,53,5.30
2019,02,17,16,54,5.30
2019,02,17,16,55,5.30
2019,02,17,16,56,5.30
2019,02,17,16,57,5.30
2019,02,17,16,58,5.30
2019,02,17,16,59,5.30
2019,02,17,17,00,5.30
2019,02,17,17,01,5.30
2019,02,17,17,02,5.30
2019,02,17,17,03,5.30
2019,02,17,17,04,5.30
2019,02,17,17,05,5.30
2019,02,17,17,06,5.30
2019,02,17,17,07,5.30
2019,02,17,17,08,5.30
2019,02,17,17,09,5.20
2019,02,17,17,10,5.20
2019,02,17,17,11,5.20
2019,02,17,17,12,5.20
2019,02,17,17,13,5.20
2019,02,17,17,14,5.20
2019,02,17,17,15,5.10
2019,02,17,17,16,5.10
2019,02,17,17,17,5.10
2019,02,17,17,18,5.10
2019,02,17,17,19,5.10
2019,02,17,17,20,5.10
2019,02,17,17,21,5.10
2019,02,17,17,22,5.10
2019,02,17,17,23,5.10
2019,02,17,17,24,5.10
2019,02,17,17,25,5.10
2019,02,17,17,26,5.10
2019,02,17,17,27,5.00
2019,02,17,17,28,4.90
2019,02,17,17,29,4.90
2019,02,17,17,30,4.90
2019,02,17,17,31,4.90
2019,02,17,17,32,4.90
2019,02,17,17,33,4.90
2019,02,17,17,34,4.90
2019,02,17,17,35,4.80
2019,02,17,17,36,4.80
2019,02,17,17,37,4.70
2019,02,17,17,38,4.70
2019,02,17,17,39,4.70
2019,02,17,17,40,4.70
2019,02,17,17,41,4.60
2019,02,17,17,42,4.60
2019,02,17,17,43,4.60
2019,02,17,17,44,4.60
2019,02,17,17,45,4.60
2019,02,17,17,46,4.60
2019,02,17,17,47,4.60
2019,02,17,17,48,4.60
2019,02,17,17,49,4.60
2019,02,17,17,50,4.60
2019,02,17,17,51,4.60
2019,02,17,17,52,4.60
2019,02,17,17,53,4.50
2019,02,17,17,54,4.50
2019,02,17,17,55,4.40
2019,02,17,17,56,4.40
2019,02,17,17,57,4.30
2019,02,17,17,58,4.30
2019,02,17,17,59,4.20
2019,02,17,18,00,4.20
2019,02,17,18,01,4.20
2019,02,17,18,02,4.10
2019,02,17,18,03,4.00
2019,02,17,18,04,4.00
2019,02,17,18,05,3.90
2019,02,17,18,06,3.90