Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,07,24,00,00,0.00
2014,07,24,00,01,0.00
2014,07,24,00,02,0.00
2014,07,24,00,03,0.00
2014,07,24,00,04,0.00
2014,07,24,00,05,0.00
2014,07,24,00,06,0.00
2014,07,24,00,07,0.00
2014,07,24,00,08,0.00
2014,07,24,00,09,0.00
2014,07,24,00,10,0.00
2014,07,24,00,11,0.00
2014,07,24,00,12,0.00
2014,07,24,00,13,0.00
2014,07,24,00,14,0.00
2014,07,24,00,15,0.00
2014,07,24,00,16,0.00
2014,07,24,00,17,0.00
2014,07,24,00,18,0.00
2014,07,24,00,19,0.00
2014,07,24,00,20,0.00
2014,07,24,00,21,0.00
2014,07,24,00,22,0.00
2014,07,24,00,23,0.00
2014,07,24,00,24,0.00
2014,07,24,00,25,0.00
2014,07,24,00,26,0.00
2014,07,24,00,27,0.00
2014,07,24,00,28,0.00
2014,07,24,00,29,0.00
2014,07,24,00,30,0.00
2014,07,24,00,31,0.00
2014,07,24,00,32,0.00
2014,07,24,00,33,0.00
2014,07,24,00,34,0.00
2014,07,24,00,35,0.00
2014,07,24,00,36,0.00
2014,07,24,00,37,0.00
2014,07,24,00,38,0.00
2014,07,24,00,39,0.00
2014,07,24,00,40,0.00
2014,07,24,00,41,0.00
2014,07,24,00,42,0.00
2014,07,24,00,43,0.00
2014,07,24,00,44,0.00
2014,07,24,00,45,0.00
2014,07,24,00,46,0.00
2014,07,24,00,47,0.00
2014,07,24,00,48,0.00
2014,07,24,00,49,0.00
2014,07,24,00,50,0.00
2014,07,24,00,51,0.00
2014,07,24,00,52,0.00
2014,07,24,00,53,0.00
2014,07,24,00,54,0.00
2014,07,24,00,55,0.00
2014,07,24,00,56,0.00
2014,07,24,00,57,0.00
2014,07,24,00,58,0.00
2014,07,24,00,59,0.00
2014,07,24,01,00,0.00
2014,07,24,01,01,0.00
2014,07,24,01,02,0.00
2014,07,24,01,03,0.00
2014,07,24,01,04,0.00
2014,07,24,01,05,0.10
2014,07,24,01,06,0.00
2014,07,24,01,07,0.00
2014,07,24,01,08,0.00
2014,07,24,01,09,0.00
2014,07,24,01,10,0.00
2014,07,24,01,11,0.00
2014,07,24,01,12,0.00
2014,07,24,01,13,0.00
2014,07,24,01,14,0.00
2014,07,24,01,15,0.00
2014,07,24,01,16,0.00
2014,07,24,01,17,0.00
2014,07,24,01,18,0.00
2014,07,24,01,19,0.00
2014,07,24,01,20,0.00
2014,07,24,01,21,0.00
2014,07,24,01,22,0.00
2014,07,24,01,23,0.00
2014,07,24,01,24,0.00
2014,07,24,01,25,0.00
2014,07,24,01,26,0.00
2014,07,24,01,27,0.00
2014,07,24,01,28,0.00
2014,07,24,01,29,0.00
2014,07,24,01,30,0.00
2014,07,24,01,31,0.00
2014,07,24,01,32,0.00
2014,07,24,01,33,0.00
2014,07,24,01,34,0.00
2014,07,24,01,35,0.00
2014,07,24,01,36,0.00
2014,07,24,01,37,0.00
2014,07,24,01,38,0.00
2014,07,24,01,39,0.00
2014,07,24,01,40,0.00
2014,07,24,01,41,0.00
2014,07,24,01,42,0.00
2014,07,24,01,43,0.00
2014,07,24,01,44,0.00
2014,07,24,01,45,0.00
2014,07,24,01,46,0.00
2014,07,24,01,47,0.00
2014,07,24,01,48,0.00
2014,07,24,01,49,0.00
2014,07,24,01,50,0.00
2014,07,24,01,51,0.00
2014,07,24,01,52,0.00
2014,07,24,01,53,0.00
2014,07,24,01,54,0.00
2014,07,24,01,55,0.00
2014,07,24,01,56,0.00
2014,07,24,01,57,0.00
2014,07,24,01,58,0.00
2014,07,24,01,59,0.00
2014,07,24,02,00,0.00
2014,07,24,02,01,0.00
2014,07,24,02,02,0.00
2014,07,24,02,03,0.00
2014,07,24,02,04,0.00
2014,07,24,02,05,0.00
2014,07,24,02,06,0.00
2014,07,24,02,07,0.00
2014,07,24,02,08,0.00
2014,07,24,02,09,0.00
2014,07,24,02,10,0.00
2014,07,24,02,11,0.00
2014,07,24,02,12,0.00
2014,07,24,02,13,0.00
2014,07,24,02,14,0.00
2014,07,24,02,15,0.00
2014,07,24,02,16,0.00
2014,07,24,02,17,0.00
2014,07,24,02,18,0.00
2014,07,24,02,19,0.00
2014,07,24,02,20,0.00
2014,07,24,02,21,0.00
2014,07,24,02,22,0.00
2014,07,24,02,23,0.00
2014,07,24,02,24,0.00
2014,07,24,02,25,0.00
2014,07,24,02,26,0.00
2014,07,24,02,27,0.00
2014,07,24,02,28,0.00
2014,07,24,02,29,0.00
2014,07,24,02,30,0.00
2014,07,24,02,31,0.00
2014,07,24,02,32,0.00
2014,07,24,02,33,0.00
2014,07,24,02,34,0.00
2014,07,24,02,35,0.00
2014,07,24,02,36,0.00
2014,07,24,02,37,0.00
2014,07,24,02,38,0.00
2014,07,24,02,39,0.00
2014,07,24,02,40,0.00
2014,07,24,02,41,0.00
2014,07,24,02,42,0.00
2014,07,24,02,43,0.00
2014,07,24,02,44,0.00
2014,07,24,02,45,0.00
2014,07,24,02,46,0.00
2014,07,24,02,47,0.00
2014,07,24,02,48,0.00
2014,07,24,02,49,0.00
2014,07,24,02,50,0.00
2014,07,24,02,51,0.00
2014,07,24,02,52,0.00
2014,07,24,02,53,0.00
2014,07,24,02,54,0.00
2014,07,24,02,55,0.00
2014,07,24,02,56,0.00
2014,07,24,02,57,0.00
2014,07,24,02,58,0.00
2014,07,24,02,59,0.00
2014,07,24,03,00,0.00
2014,07,24,03,01,0.00
2014,07,24,03,02,0.00
2014,07,24,03,03,0.00
2014,07,24,03,04,0.00
2014,07,24,03,05,0.00
2014,07,24,03,06,0.00
2014,07,24,03,07,0.00
2014,07,24,03,08,0.00
2014,07,24,03,09,0.00
2014,07,24,03,10,0.00
2014,07,24,03,11,0.00
2014,07,24,03,12,0.00
2014,07,24,03,13,0.00
2014,07,24,03,14,0.00
2014,07,24,03,15,0.00
2014,07,24,03,16,0.00
2014,07,24,03,17,0.00
2014,07,24,03,18,0.00
2014,07,24,03,19,0.00
2014,07,24,03,20,0.00
2014,07,24,03,21,0.00
2014,07,24,03,22,0.00
2014,07,24,03,23,0.00
2014,07,24,03,24,0.00
2014,07,24,03,25,0.00
2014,07,24,03,26,0.00
2014,07,24,03,27,0.00
2014,07,24,03,28,0.00
2014,07,24,03,29,0.00
2014,07,24,03,30,0.00
2014,07,24,03,31,0.00
2014,07,24,03,32,0.00
2014,07,24,03,33,0.00
2014,07,24,03,34,0.00
2014,07,24,03,35,0.00
2014,07,24,03,36,0.00
2014,07,24,03,37,0.00
2014,07,24,03,38,0.00
2014,07,24,03,39,0.00
2014,07,24,03,40,0.00
2014,07,24,03,41,0.00
2014,07,24,03,42,1.40
2014,07,24,03,43,0.10
2014,07,24,03,44,0.10
2014,07,24,03,45,0.10
2014,07,24,03,46,0.00
2014,07,24,03,47,0.00
2014,07,24,03,48,0.10
2014,07,24,03,49,0.00
2014,07,24,03,50,0.00
2014,07,24,03,51,1.20
2014,07,24,03,52,1.80
2014,07,24,03,53,1.40
2014,07,24,03,54,6.90
2014,07,24,03,55,11.90
2014,07,24,03,56,10.30
2014,07,24,03,57,9.70
2014,07,24,03,58,4.60
2014,07,24,03,59,7.90
2014,07,24,04,00,9.80
2014,07,24,04,01,8.10
2014,07,24,04,02,6.40
2014,07,24,04,03,6.60
2014,07,24,04,04,6.10
2014,07,24,04,05,4.70
2014,07,24,04,06,5.00
2014,07,24,04,07,6.00
2014,07,24,04,08,1.00
2014,07,24,04,09,3.30
2014,07,24,04,10,3.80
2014,07,24,04,11,5.50
2014,07,24,04,12,3.40
2014,07,24,04,13,2.50
2014,07,24,04,14,2.80
2014,07,24,04,15,1.60
2014,07,24,04,16,0.00
2014,07,24,04,17,0.70
2014,07,24,04,18,3.30
2014,07,24,04,19,3.40
2014,07,24,04,20,3.50
2014,07,24,04,21,0.20
2014,07,24,04,22,5.20
2014,07,24,04,23,1.40
2014,07,24,04,24,0.20
2014,07,24,04,25,0.10
2014,07,24,04,26,0.10
2014,07,24,04,27,0.00
2014,07,24,04,28,0.10
2014,07,24,04,29,0.70
2014,07,24,04,30,1.00
2014,07,24,04,31,3.10
2014,07,24,04,32,0.40
2014,07,24,04,33,1.40
2014,07,24,04,34,0.60
2014,07,24,04,35,1.00
2014,07,24,04,36,0.60
2014,07,24,04,37,0.20
2014,07,24,04,38,0.00
2014,07,24,04,39,2.50
2014,07,24,04,40,0.30
2014,07,24,04,41,2.00
2014,07,24,04,42,1.00
2014,07,24,04,43,2.90
2014,07,24,04,44,2.70
2014,07,24,04,45,2.60
2014,07,24,04,46,1.10
2014,07,24,04,47,0.10
2014,07,24,04,48,0.20
2014,07,24,04,49,0.60
2014,07,24,04,50,0.00
2014,07,24,04,51,0.20
2014,07,24,04,52,0.80
2014,07,24,04,53,1.00
2014,07,24,04,54,1.40
2014,07,24,04,55,0.10
2014,07,24,04,56,1.00
2014,07,24,04,57,1.40
2014,07,24,04,58,0.00
2014,07,24,04,59,0.00
2014,07,24,05,00,0.00
2014,07,24,05,01,0.00
2014,07,24,05,02,0.00
2014,07,24,05,03,0.00
2014,07,24,05,04,0.10
2014,07,24,05,05,1.20
2014,07,24,05,06,0.10
2014,07,24,05,07,0.00
2014,07,24,05,08,0.00
2014,07,24,05,09,0.30
2014,07,24,05,10,0.50
2014,07,24,05,11,0.00
2014,07,24,05,12,0.10
2014,07,24,05,13,0.00
2014,07,24,05,14,0.10
2014,07,24,05,15,0.00
2014,07,24,05,16,0.00
2014,07,24,05,17,0.00
2014,07,24,05,18,0.00
2014,07,24,05,19,0.00
2014,07,24,05,20,0.00
2014,07,24,05,21,0.00
2014,07,24,05,22,0.00
2014,07,24,05,23,0.00
2014,07,24,05,24,0.00
2014,07,24,05,25,0.00
2014,07,24,05,26,0.00
2014,07,24,05,27,0.00
2014,07,24,05,28,0.60
2014,07,24,05,29,2.20
2014,07,24,05,30,0.60
2014,07,24,05,31,0.00
2014,07,24,05,32,0.10
2014,07,24,05,33,0.20
2014,07,24,05,34,0.30
2014,07,24,05,35,0.10
2014,07,24,05,36,3.00
2014,07,24,05,37,2.00
2014,07,24,05,38,3.80
2014,07,24,05,39,3.30
2014,07,24,05,40,5.00
2014,07,24,05,41,3.40
2014,07,24,05,42,3.40
2014,07,24,05,43,3.40
2014,07,24,05,44,4.70
2014,07,24,05,45,1.80
2014,07,24,05,46,1.90
2014,07,24,05,47,0.00
2014,07,24,05,48,0.00
2014,07,24,05,49,0.00
2014,07,24,05,50,0.00
2014,07,24,05,51,0.00
2014,07,24,05,52,0.00
2014,07,24,05,53,0.00
2014,07,24,05,54,0.10
2014,07,24,05,55,3.50
2014,07,24,05,56,3.90
2014,07,24,05,57,3.90
2014,07,24,05,58,3.80
2014,07,24,05,59,3.00
2014,07,24,06,00,2.90
2014,07,24,06,01,4.70
2014,07,24,06,02,3.80
2014,07,24,06,03,1.40
2014,07,24,06,04,0.00
2014,07,24,06,05,0.10
2014,07,24,06,06,0.00
2014,07,24,06,07,0.00
2014,07,24,06,08,0.00
2014,07,24,06,09,0.00
2014,07,24,06,10,0.00
2014,07,24,06,11,0.00
2014,07,24,06,12,0.10
2014,07,24,06,13,0.00
2014,07,24,06,14,0.10
2014,07,24,06,15,0.00
2014,07,24,06,16,0.00
2014,07,24,06,17,0.00
2014,07,24,06,18,0.00
2014,07,24,06,19,0.00
2014,07,24,06,20,0.00
2014,07,24,06,21,0.00
2014,07,24,06,22,0.00
2014,07,24,06,23,0.00
2014,07,24,06,24,0.00
2014,07,24,06,25,0.00
2014,07,24,06,26,0.00
2014,07,24,06,27,0.00
2014,07,24,06,28,0.00
2014,07,24,06,29,0.00
2014,07,24,06,30,2.70
2014,07,24,06,31,1.40
2014,07,24,06,32,2.20
2014,07,24,06,33,0.10
2014,07,24,06,34,1.40
2014,07,24,06,35,1.40
2014,07,24,06,36,2.30
2014,07,24,06,37,3.50
2014,07,24,06,38,3.00
2014,07,24,06,39,0.90
2014,07,24,06,40,0.00
2014,07,24,06,41,0.10
2014,07,24,06,42,0.10
2014,07,24,06,43,0.00
2014,07,24,06,44,1.40
2014,07,24,06,45,1.70
2014,07,24,06,46,3.20
2014,07,24,06,47,1.40
2014,07,24,06,48,2.30
2014,07,24,06,49,3.30
2014,07,24,06,50,4.00
2014,07,24,06,51,2.30
2014,07,24,06,52,2.60
2014,07,24,06,53,1.90
2014,07,24,06,54,3.90
2014,07,24,06,55,1.60
2014,07,24,06,56,1.10
2014,07,24,06,57,1.80
2014,07,24,06,58,0.40
2014,07,24,06,59,0.60
2014,07,24,07,00,1.30
2014,07,24,07,01,2.10
2014,07,24,07,02,0.20
2014,07,24,07,03,0.40
2014,07,24,07,04,0.20
2014,07,24,07,05,0.80
2014,07,24,07,06,0.70
2014,07,24,07,07,0.00
2014,07,24,07,08,0.00
2014,07,24,07,09,1.60
2014,07,24,07,10,1.00
2014,07,24,07,11,2.00
2014,07,24,07,12,3.00
2014,07,24,07,13,0.00
2014,07,24,07,14,0.00
2014,07,24,07,15,0.20
2014,07,24,07,16,0.00
2014,07,24,07,17,0.00
2014,07,24,07,18,0.00
2014,07,24,07,19,0.40
2014,07,24,07,20,2.40
2014,07,24,07,21,0.10
2014,07,24,07,22,1.40
2014,07,24,07,23,0.10
2014,07,24,07,24,1.70
2014,07,24,07,25,4.30
2014,07,24,07,26,6.80
2014,07,24,07,27,3.30
2014,07,24,07,28,2.70
2014,07,24,07,29,3.50
2014,07,24,07,30,8.50
2014,07,24,07,31,7.60
2014,07,24,07,32,10.00
2014,07,24,07,33,10.90
2014,07,24,07,34,7.40
2014,07,24,07,35,8.30
2014,07,24,07,36,8.80
2014,07,24,07,37,9.50
2014,07,24,07,38,9.60
2014,07,24,07,39,6.80
2014,07,24,07,40,10.90
2014,07,24,07,41,12.30
2014,07,24,07,42,8.00
2014,07,24,07,43,7.60
2014,07,24,07,44,4.30
2014,07,24,07,45,7.60
2014,07,24,07,46,7.90
2014,07,24,07,47,6.60
2014,07,24,07,48,5.20
2014,07,24,07,49,4.70
2014,07,24,07,50,3.90
2014,07,24,07,51,7.10
2014,07,24,07,52,5.20
2014,07,24,07,53,1.40
2014,07,24,07,54,2.90
2014,07,24,07,55,0.50
2014,07,24,07,56,4.30
2014,07,24,07,57,8.60
2014,07,24,07,58,8.40
2014,07,24,07,59,3.80
2014,07,24,08,00,4.30
2014,07,24,08,01,7.00
2014,07,24,08,02,5.30
2014,07,24,08,03,4.90
2014,07,24,08,04,7.20
2014,07,24,08,05,7.50
2014,07,24,08,06,3.00
2014,07,24,08,07,4.30
2014,07,24,08,08,4.00
2014,07,24,08,09,4.30
2014,07,24,08,10,4.10
2014,07,24,08,11,8.90
2014,07,24,08,12,9.90
2014,07,24,08,13,7.20
2014,07,24,08,14,5.60
2014,07,24,08,15,2.30
2014,07,24,08,16,3.10
2014,07,24,08,17,6.30
2014,07,24,08,18,4.80
2014,07,24,08,19,6.10
2014,07,24,08,20,5.00
2014,07,24,08,21,3.90
2014,07,24,08,22,3.60
2014,07,24,08,23,4.60
2014,07,24,08,24,5.10
2014,07,24,08,25,8.40
2014,07,24,08,26,7.80
2014,07,24,08,27,8.60
2014,07,24,08,28,10.00
2014,07,24,08,29,6.10
2014,07,24,08,30,11.40
2014,07,24,08,31,10.10
2014,07,24,08,32,8.50
2014,07,24,08,33,8.10
2014,07,24,08,34,6.40
2014,07,24,08,35,3.00
2014,07,24,08,36,12.50
2014,07,24,08,37,12.50
2014,07,24,08,38,12.60
2014,07,24,08,39,13.30
2014,07,24,08,40,11.90
2014,07,24,08,41,11.80
2014,07,24,08,42,13.60
2014,07,24,08,43,9.30
2014,07,24,08,44,13.50
2014,07,24,08,45,10.20
2014,07,24,08,46,8.90
2014,07,24,08,47,7.30
2014,07,24,08,48,6.40
2014,07,24,08,49,11.30
2014,07,24,08,50,9.70
2014,07,24,08,51,6.90
2014,07,24,08,52,5.70
2014,07,24,08,53,12.40
2014,07,24,08,54,13.50
2014,07,24,08,55,9.30
2014,07,24,08,56,14.10
2014,07,24,08,57,12.90
2014,07,24,08,58,7.20
2014,07,24,08,59,5.40
2014,07,24,09,00,12.20
2014,07,24,09,01,10.30
2014,07,24,09,02,12.70
2014,07,24,09,03,15.60
2014,07,24,09,04,11.90
2014,07,24,09,05,7.00
2014,07,24,09,06,11.30
2014,07,24,09,07,16.60
2014,07,24,09,08,10.50
2014,07,24,09,09,5.60
2014,07,24,09,10,6.70
2014,07,24,09,11,17.90
2014,07,24,09,12,10.80
2014,07,24,09,13,6.40
2014,07,24,09,14,8.00
2014,07,24,09,15,12.60
2014,07,24,09,16,14.20
2014,07,24,09,17,15.60
2014,07,24,09,18,16.80
2014,07,24,09,19,16.70
2014,07,24,09,20,9.40
2014,07,24,09,21,18.10
2014,07,24,09,22,16.30
2014,07,24,09,23,6.90
2014,07,24,09,24,12.20
2014,07,24,09,25,11.30
2014,07,24,09,26,16.60
2014,07,24,09,27,10.80
2014,07,24,09,28,7.60
2014,07,24,09,29,2.70
2014,07,24,09,30,3.70
2014,07,24,09,31,7.70
2014,07,24,09,32,7.90
2014,07,24,09,33,4.00
2014,07,24,09,34,8.40
2014,07,24,09,35,7.60
2014,07,24,09,36,2.70
2014,07,24,09,37,2.50
2014,07,24,09,38,8.10
2014,07,24,09,39,3.50
2014,07,24,09,40,1.20
2014,07,24,09,41,1.20
2014,07,24,09,42,11.40
2014,07,24,09,43,5.80
2014,07,24,09,44,8.00
2014,07,24,09,45,2.10
2014,07,24,09,46,12.50
2014,07,24,09,47,11.10
2014,07,24,09,48,10.10
2014,07,24,09,49,15.00
2014,07,24,09,50,6.50
2014,07,24,09,51,8.70
2014,07,24,09,52,12.60
2014,07,24,09,53,7.20
2014,07,24,09,54,12.90
2014,07,24,09,55,7.90
2014,07,24,09,56,7.40
2014,07,24,09,57,3.80
2014,07,24,09,58,13.60
2014,07,24,09,59,9.90
2014,07,24,10,00,12.40
2014,07,24,10,01,14.70
2014,07,24,10,02,6.50
2014,07,24,10,03,11.40
2014,07,24,10,04,9.30
2014,07,24,10,05,10.50
2014,07,24,10,06,8.60
2014,07,24,10,07,13.70
2014,07,24,10,08,16.10
2014,07,24,10,09,14.40
2014,07,24,10,10,19.00
2014,07,24,10,11,16.30
2014,07,24,10,12,12.70
2014,07,24,10,13,12.70
2014,07,24,10,14,14.50
2014,07,24,10,15,11.90
2014,07,24,10,16,11.30
2014,07,24,10,17,12.30
2014,07,24,10,18,7.30
2014,07,24,10,19,11.40
2014,07,24,10,20,11.30
2014,07,24,10,21,12.50
2014,07,24,10,22,7.70
2014,07,24,10,23,12.20
2014,07,24,10,24,11.30
2014,07,24,10,25,14.40
2014,07,24,10,26,11.90
2014,07,24,10,27,8.60
2014,07,24,10,28,12.50
2014,07,24,10,29,10.50
2014,07,24,10,30,13.70
2014,07,24,10,31,15.20
2014,07,24,10,32,20.00
2014,07,24,10,33,27.70
2014,07,24,10,34,23.50
2014,07,24,10,35,13.90
2014,07,24,10,36,19.20
2014,07,24,10,37,23.60
2014,07,24,10,38,15.20
2014,07,24,10,39,16.20
2014,07,24,10,40,13.70
2014,07,24,10,41,19.70
2014,07,24,10,42,13.00
2014,07,24,10,43,8.60
2014,07,24,10,44,16.50
2014,07,24,10,45,18.40
2014,07,24,10,46,19.80
2014,07,24,10,47,12.90
2014,07,24,10,48,20.30
2014,07,24,10,49,17.10
2014,07,24,10,50,22.60
2014,07,24,10,51,15.40
2014,07,24,10,52,12.10
2014,07,24,10,53,9.30
2014,07,24,10,54,24.00
2014,07,24,10,55,17.90
2014,07,24,10,56,15.40
2014,07,24,10,57,13.00
2014,07,24,10,58,18.10
2014,07,24,10,59,10.20
2014,07,24,11,00,19.60
2014,07,24,11,01,15.10
2014,07,24,11,02,16.20
2014,07,24,11,03,14.40
2014,07,24,11,04,15.90
2014,07,24,11,05,16.20
2014,07,24,11,06,10.10
2014,07,24,11,07,13.50
2014,07,24,11,08,17.70
2014,07,24,11,09,19.50
2014,07,24,11,10,23.50
2014,07,24,11,11,16.90
2014,07,24,11,12,11.80
2014,07,24,11,13,12.20
2014,07,24,11,14,14.50
2014,07,24,11,15,13.00
2014,07,24,11,16,10.20
2014,07,24,11,17,10.30
2014,07,24,11,18,10.50
2014,07,24,11,19,12.80
2014,07,24,11,20,8.10
2014,07,24,11,21,7.60
2014,07,24,11,22,14.90
2014,07,24,11,23,12.20
2014,07,24,11,24,10.80
2014,07,24,11,25,13.50
2014,07,24,11,26,10.20
2014,07,24,11,27,9.70
2014,07,24,11,28,17.70
2014,07,24,11,29,25.80
2014,07,24,11,30,14.60
2014,07,24,11,31,17.10
2014,07,24,11,32,17.60
2014,07,24,11,33,15.60
2014,07,24,11,34,17.70
2014,07,24,11,35,13.00
2014,07,24,11,36,17.90
2014,07,24,11,37,14.70
2014,07,24,11,38,14.10
2014,07,24,11,39,26.80
2014,07,24,11,40,18.00
2014,07,24,11,41,19.70
2014,07,24,11,42,14.70
2014,07,24,11,43,12.60
2014,07,24,11,44,21.50
2014,07,24,11,45,13.70
2014,07,24,11,46,12.50
2014,07,24,11,47,15.40
2014,07,24,11,48,22.60
2014,07,24,11,49,20.50
2014,07,24,11,50,23.40
2014,07,24,11,51,24.20
2014,07,24,11,52,13.40
2014,07,24,11,53,16.60
2014,07,24,11,54,16.60
2014,07,24,11,55,20.00
2014,07,24,11,56,15.50
2014,07,24,11,57,17.00
2014,07,24,11,58,15.90
2014,07,24,11,59,14.60
2014,07,24,12,00,14.70
2014,07,24,12,01,18.10
2014,07,24,12,02,18.70
2014,07,24,12,03,17.00
2014,07,24,12,04,14.00
2014,07,24,12,05,12.50
2014,07,24,12,06,11.80
2014,07,24,12,07,18.70
2014,07,24,12,08,16.20
2014,07,24,12,09,11.70
2014,07,24,12,10,11.00
2014,07,24,12,11,14.60
2014,07,24,12,12,16.60
2014,07,24,12,13,15.60
2014,07,24,12,14,16.00
2014,07,24,12,15,7.60
2014,07,24,12,16,14.60
2014,07,24,12,17,16.90
2014,07,24,12,18,10.40
2014,07,24,12,19,19.60
2014,07,24,12,20,24.20
2014,07,24,12,21,17.70
2014,07,24,12,22,24.20
2014,07,24,12,23,20.80
2014,07,24,12,24,20.00
2014,07,24,12,25,17.10
2014,07,24,12,26,14.00
2014,07,24,12,27,16.30
2014,07,24,12,28,24.90
2014,07,24,12,29,17.00
2014,07,24,12,30,19.10
2014,07,24,12,31,14.00
2014,07,24,12,32,14.00
2014,07,24,12,33,16.10
2014,07,24,12,34,12.30
2014,07,24,12,35,9.70
2014,07,24,12,36,20.50
2014,07,24,12,37,17.00
2014,07,24,12,38,15.20
2014,07,24,12,39,7.70
2014,07,24,12,40,9.80
2014,07,24,12,41,3.70
2014,07,24,12,42,12.00
2014,07,24,12,43,7.40
2014,07,24,12,44,10.50
2014,07,24,12,45,8.10
2014,07,24,12,46,6.70
2014,07,24,12,47,16.60
2014,07,24,12,48,7.80
2014,07,24,12,49,5.30
2014,07,24,12,50,11.70
2014,07,24,12,51,4.80
2014,07,24,12,52,17.40
2014,07,24,12,53,15.40
2014,07,24,12,54,18.50
2014,07,24,12,55,16.30
2014,07,24,12,56,18.60
2014,07,24,12,57,9.00
2014,07,24,12,58,9.70
2014,07,24,12,59,9.70
2014,07,24,13,00,12.50
2014,07,24,13,01,12.30
2014,07,24,13,02,15.40
2014,07,24,13,03,20.20
2014,07,24,13,04,18.50
2014,07,24,13,05,18.10
2014,07,24,13,06,24.10
2014,07,24,13,07,16.90
2014,07,24,13,08,15.00
2014,07,24,13,09,8.70
2014,07,24,13,10,22.30
2014,07,24,13,11,20.80
2014,07,24,13,12,22.80
2014,07,24,13,13,17.80
2014,07,24,13,14,18.60
2014,07,24,13,15,13.40
2014,07,24,13,16,19.50
2014,07,24,13,17,13.20
2014,07,24,13,18,12.90
2014,07,24,13,19,16.70
2014,07,24,13,20,12.90
2014,07,24,13,21,13.50
2014,07,24,13,22,8.20
2014,07,24,13,23,11.00
2014,07,24,13,24,7.30
2014,07,24,13,25,12.60
2014,07,24,13,26,10.10
2014,07,24,13,27,9.90
2014,07,24,13,28,13.50
2014,07,24,13,29,9.90
2014,07,24,13,30,11.80
2014,07,24,13,31,9.70
2014,07,24,13,32,8.40
2014,07,24,13,33,14.90
2014,07,24,13,34,9.50
2014,07,24,13,35,9.10
2014,07,24,13,36,20.50
2014,07,24,13,37,18.40
2014,07,24,13,38,9.30
2014,07,24,13,39,5.60
2014,07,24,13,40,4.90
2014,07,24,13,41,11.60
2014,07,24,13,42,40.00
2014,07,24,13,43,17.60
2014,07,24,13,44,9.10
2014,07,24,13,45,9.70
2014,07,24,13,46,10.40
2014,07,24,13,47,10.20
2014,07,24,13,48,15.30
2014,07,24,13,49,21.70
2014,07,24,13,50,16.90
2014,07,24,13,51,14.80
2014,07,24,13,52,16.10
2014,07,24,13,53,21.20
2014,07,24,13,54,15.60
2014,07,24,13,55,12.80
2014,07,24,13,56,13.60
2014,07,24,13,57,12.60
2014,07,24,13,58,11.80
2014,07,24,13,59,16.30
2014,07,24,14,00,16.90
2014,07,24,14,01,12.90
2014,07,24,14,02,11.90
2014,07,24,14,03,9.80
2014,07,24,14,04,7.60
2014,07,24,14,05,8.10
2014,07,24,14,06,8.10
2014,07,24,14,07,8.10
2014,07,24,14,08,8.00
2014,07,24,14,09,13.20
2014,07,24,14,10,12.60
2014,07,24,14,11,7.40
2014,07,24,14,12,8.00
2014,07,24,14,13,15.10
2014,07,24,14,14,13.30
2014,07,24,14,15,11.90
2014,07,24,14,16,13.90
2014,07,24,14,17,13.70
2014,07,24,14,18,11.80
2014,07,24,14,19,12.50
2014,07,24,14,20,12.60
2014,07,24,14,21,12.60
2014,07,24,14,22,12.70
2014,07,24,14,23,12.20
2014,07,24,14,24,7.80
2014,07,24,14,25,6.40
2014,07,24,14,26,7.20
2014,07,24,14,27,13.60
2014,07,24,14,28,10.80
2014,07,24,14,29,15.80
2014,07,24,14,30,21.30
2014,07,24,14,31,16.90
2014,07,24,14,32,11.90
2014,07,24,14,33,7.40
2014,07,24,14,34,11.50
2014,07,24,14,35,6.00
2014,07,24,14,36,4.80
2014,07,24,14,37,9.50
2014,07,24,14,38,14.90
2014,07,24,14,39,9.20
2014,07,24,14,40,10.70
2014,07,24,14,41,5.80
2014,07,24,14,42,7.60
2014,07,24,14,43,16.80
2014,07,24,14,44,16.70
2014,07,24,14,45,11.80
2014,07,24,14,46,13.40
2014,07,24,14,47,12.20
2014,07,24,14,48,13.30
2014,07,24,14,49,14.20
2014,07,24,14,50,11.10
2014,07,24,14,51,8.10
2014,07,24,14,52,6.60
2014,07,24,14,53,5.00
2014,07,24,14,54,12.70
2014,07,24,14,55,9.30
2014,07,24,14,56,6.40
2014,07,24,14,57,4.60
2014,07,24,14,58,9.50
2014,07,24,14,59,9.80
2014,07,24,15,00,9.30
2014,07,24,15,01,4.40
2014,07,24,15,02,5.10
2014,07,24,15,03,6.40
2014,07,24,15,04,5.30
2014,07,24,15,05,12.80
2014,07,24,15,06,14.60
2014,07,24,15,07,14.10
2014,07,24,15,08,15.10
2014,07,24,15,09,15.10
2014,07,24,15,10,13.60
2014,07,24,15,11,8.30
2014,07,24,15,12,11.50
2014,07,24,15,13,8.90
2014,07,24,15,14,10.00
2014,07,24,15,15,7.80
2014,07,24,15,16,7.60
2014,07,24,15,17,10.80
2014,07,24,15,18,14.50
2014,07,24,15,19,8.80
2014,07,24,15,20,13.60
2014,07,24,15,21,10.40
2014,07,24,15,22,14.80
2014,07,24,15,23,17.00
2014,07,24,15,24,13.10
2014,07,24,15,25,18.20
2014,07,24,15,26,18.80
2014,07,24,15,27,11.20
2014,07,24,15,28,10.40
2014,07,24,15,29,12.60
2014,07,24,15,30,12.50
2014,07,24,15,31,11.20
2014,07,24,15,32,13.00
2014,07,24,15,33,12.60
2014,07,24,15,34,9.60
2014,07,24,15,35,9.30
2014,07,24,15,36,7.00
2014,07,24,15,37,11.70
2014,07,24,15,38,10.90
2014,07,24,15,39,15.30
2014,07,24,15,40,5.40
2014,07,24,15,41,9.60
2014,07,24,15,42,6.10
2014,07,24,15,43,9.50
2014,07,24,15,44,7.90
2014,07,24,15,45,10.80
2014,07,24,15,46,15.70
2014,07,24,15,47,7.40
2014,07,24,15,48,12.30
2014,07,24,15,49,15.90
2014,07,24,15,50,17.00
2014,07,24,15,51,11.90
2014,07,24,15,52,13.10
2014,07,24,15,53,11.70
2014,07,24,15,54,15.50
2014,07,24,15,55,16.80
2014,07,24,15,56,12.10
2014,07,24,15,57,10.30
2014,07,24,15,58,11.90
2014,07,24,15,59,12.90
2014,07,24,16,00,16.10
2014,07,24,16,01,20.80
2014,07,24,16,02,14.70
2014,07,24,16,03,11.30
2014,07,24,16,04,10.60
2014,07,24,16,05,18.50
2014,07,24,16,06,14.60
2014,07,24,16,07,18.00
2014,07,24,16,08,15.00
2014,07,24,16,09,17.80
2014,07,24,16,10,17.40
2014,07,24,16,11,10.10
2014,07,24,16,12,9.40
2014,07,24,16,13,9.00
2014,07,24,16,14,7.20
2014,07,24,16,15,20.40
2014,07,24,16,16,11.30
2014,07,24,16,17,9.40
2014,07,24,16,18,13.50
2014,07,24,16,19,11.10
2014,07,24,16,20,13.60
2014,07,24,16,21,18.40
2014,07,24,16,22,17.40
2014,07,24,16,23,11.00
2014,07,24,16,24,7.50
2014,07,24,16,25,6.40
2014,07,24,16,26,5.60
2014,07,24,16,27,8.30
2014,07,24,16,28,7.10
2014,07,24,16,29,11.20
2014,07,24,16,30,9.80
2014,07,24,16,31,9.50
2014,07,24,16,32,10.40
2014,07,24,16,33,13.20
2014,07,24,16,34,15.50
2014,07,24,16,35,9.90
2014,07,24,16,36,12.50
2014,07,24,16,37,14.70
2014,07,24,16,38,9.50
2014,07,24,16,39,10.70
2014,07,24,16,40,9.40
2014,07,24,16,41,16.40
2014,07,24,16,42,15.30
2014,07,24,16,43,15.50
2014,07,24,16,44,21.80
2014,07,24,16,45,13.20
2014,07,24,16,46,19.50
2014,07,24,16,47,16.90
2014,07,24,16,48,16.80
2014,07,24,16,49,13.10
2014,07,24,16,50,9.40
2014,07,24,16,51,5.70
2014,07,24,16,52,20.00
2014,07,24,16,53,13.10
2014,07,24,16,54,12.60
2014,07,24,16,55,14.60
2014,07,24,16,56,8.50
2014,07,24,16,57,10.80
2014,07,24,16,58,6.50
2014,07,24,16,59,9.60
2014,07,24,17,00,13.40
2014,07,24,17,01,8.50
2014,07,24,17,02,13.10
2014,07,24,17,03,13.40
2014,07,24,17,04,8.60
2014,07,24,17,05,9.20
2014,07,24,17,06,9.10
2014,07,24,17,07,11.00
2014,07,24,17,08,13.50
2014,07,24,17,09,11.70
2014,07,24,17,10,17.50
2014,07,24,17,11,15.50
2014,07,24,17,12,14.10
2014,07,24,17,13,17.90
2014,07,24,17,14,20.00
2014,07,24,17,15,18.70
2014,07,24,17,16,9.60
2014,07,24,17,17,13.70
2014,07,24,17,18,16.50
2014,07,24,17,19,13.80
2014,07,24,17,20,17.80
2014,07,24,17,21,17.20
2014,07,24,17,22,17.40
2014,07,24,17,23,17.00
2014,07,24,17,24,16.50
2014,07,24,17,25,15.70
2014,07,24,17,26,11.20
2014,07,24,17,27,12.00
2014,07,24,17,28,12.40
2014,07,24,17,29,12.30
2014,07,24,17,30,17.60
2014,07,24,17,31,15.50
2014,07,24,17,32,12.10
2014,07,24,17,33,17.40
2014,07,24,17,34,16.70
2014,07,24,17,35,15.80
2014,07,24,17,36,14.40
2014,07,24,17,37,17.50
2014,07,24,17,38,13.80
2014,07,24,17,39,12.90
2014,07,24,17,40,14.00
2014,07,24,17,41,13.10
2014,07,24,17,42,12.40
2014,07,24,17,43,18.80
2014,07,24,17,44,15.30
2014,07,24,17,45,16.90
2014,07,24,17,46,12.60
2014,07,24,17,47,13.90