Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,15.40
2015,05,29,00,02,15.40
2015,05,29,00,03,15.40
2015,05,29,00,04,15.40
2015,05,29,00,05,15.40
2015,05,29,00,06,15.40
2015,05,29,00,07,15.30
2015,05,29,00,08,15.20
2015,05,29,00,09,15.20
2015,05,29,00,10,15.20
2015,05,29,00,11,15.20
2015,05,29,00,12,15.20
2015,05,29,00,13,15.20
2015,05,29,00,14,15.20
2015,05,29,00,15,15.10
2015,05,29,00,18,15.10
2015,05,29,00,19,15.10
2015,05,29,00,20,15.10
2015,05,29,00,21,15.10
2015,05,29,00,22,15.00
2015,05,29,00,23,15.00
2015,05,29,00,24,14.90
2015,05,29,00,25,14.90
2015,05,29,00,26,14.90
2015,05,29,00,27,14.90
2015,05,29,00,28,14.90
2015,05,29,00,29,14.90
2015,05,29,00,30,14.80
2015,05,29,00,31,14.80
2015,05,29,00,32,14.80
2015,05,29,00,33,14.80
2015,05,29,00,34,14.80
2015,05,29,00,35,14.70
2015,05,29,00,36,14.70
2015,05,29,00,37,14.70
2015,05,29,00,38,14.70
2015,05,29,00,39,14.70
2015,05,29,00,40,14.70
2015,05,29,00,41,14.60
2015,05,29,00,42,14.60
2015,05,29,00,43,14.60
2015,05,29,00,44,14.60
2015,05,29,00,45,14.60
2015,05,29,00,46,14.60
2015,05,29,00,47,14.60
2015,05,29,00,48,14.50
2015,05,29,00,49,14.50
2015,05,29,00,50,14.50
2015,05,29,00,51,14.50
2015,05,29,00,52,14.50
2015,05,29,00,54,14.50
2015,05,29,00,55,14.50
2015,05,29,00,56,14.50
2015,05,29,00,57,14.50
2015,05,29,00,58,14.50
2015,05,29,00,59,14.40
2015,05,29,01,00,14.40
2015,05,29,01,01,14.40
2015,05,29,01,02,14.40
2015,05,29,01,03,14.40
2015,05,29,01,04,14.40
2015,05,29,01,05,14.30
2015,05,29,01,06,14.30
2015,05,29,01,07,14.30
2015,05,29,01,08,14.30
2015,05,29,01,10,14.30
2015,05,29,01,11,14.20
2015,05,29,01,12,14.20
2015,05,29,01,13,14.20
2015,05,29,01,14,14.10
2015,05,29,01,15,14.10
2015,05,29,01,16,14.10
2015,05,29,01,17,14.10
2015,05,29,01,18,14.10
2015,05,29,01,19,14.10
2015,05,29,01,20,14.00
2015,05,29,01,21,14.00
2015,05,29,01,22,13.90
2015,05,29,01,23,13.90
2015,05,29,01,24,13.90
2015,05,29,01,26,13.90
2015,05,29,01,27,13.80
2015,05,29,01,28,13.80
2015,05,29,01,29,13.80
2015,05,29,01,30,13.80
2015,05,29,01,31,13.80
2015,05,29,01,32,13.80
2015,05,29,01,33,13.80
2015,05,29,01,36,13.70
2015,05,29,01,37,13.70
2015,05,29,01,38,13.70
2015,05,29,01,39,13.60
2015,05,29,01,40,13.60
2015,05,29,01,41,13.60
2015,05,29,01,42,13.60
2015,05,29,01,43,13.50
2015,05,29,01,44,13.50
2015,05,29,01,45,13.50
2015,05,29,01,46,13.40
2015,05,29,01,47,13.40
2015,05,29,01,48,13.40
2015,05,29,01,49,13.40
2015,05,29,01,50,13.40
2015,05,29,01,51,13.40
2015,05,29,01,52,13.40
2015,05,29,01,53,13.30
2015,05,29,01,54,13.30
2015,05,29,01,55,13.30
2015,05,29,01,56,13.30
2015,05,29,01,57,13.30
2015,05,29,01,58,13.30
2015,05,29,01,59,13.30
2015,05,29,02,00,13.30
2015,05,29,02,01,13.20
2015,05,29,02,02,13.30
2015,05,29,02,03,13.20
2015,05,29,02,04,13.20
2015,05,29,02,07,13.20
2015,05,29,02,08,13.20
2015,05,29,02,09,13.20
2015,05,29,02,10,13.20
2015,05,29,02,11,13.20
2015,05,29,02,12,13.20
2015,05,29,02,13,13.20
2015,05,29,02,14,13.30
2015,05,29,02,15,13.20
2015,05,29,02,17,13.20
2015,05,29,02,18,13.20
2015,05,29,02,19,13.20
2015,05,29,02,20,13.20
2015,05,29,02,21,13.20
2015,05,29,02,23,13.20
2015,05,29,02,24,13.20
2015,05,29,02,25,13.20
2015,05,29,02,26,13.10
2015,05,29,02,27,13.10
2015,05,29,02,28,13.10
2015,05,29,02,29,13.10
2015,05,29,02,30,13.00
2015,05,29,02,31,13.00
2015,05,29,02,32,13.00
2015,05,29,02,34,13.00
2015,05,29,02,35,13.00
2015,05,29,02,36,13.00
2015,05,29,02,38,12.90
2015,05,29,02,39,12.90
2015,05,29,02,40,12.90
2015,05,29,02,41,12.90
2015,05,29,02,42,12.90
2015,05,29,02,43,12.90
2015,05,29,02,44,12.90
2015,05,29,02,45,12.90
2015,05,29,02,46,12.90
2015,05,29,02,47,12.80
2015,05,29,02,48,12.80
2015,05,29,02,50,12.80
2015,05,29,02,51,12.80
2015,05,29,02,52,12.80
2015,05,29,02,53,12.70
2015,05,29,02,54,12.70
2015,05,29,02,55,12.70
2015,05,29,02,56,12.70
2015,05,29,02,57,12.70
2015,05,29,02,58,12.70
2015,05,29,02,59,12.60
2015,05,29,03,00,12.60
2015,05,29,03,01,12.60
2015,05,29,03,02,12.60
2015,05,29,03,03,12.60
2015,05,29,03,04,12.60
2015,05,29,03,05,12.60
2015,05,29,03,06,12.60
2015,05,29,03,08,12.60
2015,05,29,03,09,12.60
2015,05,29,03,10,12.60
2015,05,29,03,11,12.60
2015,05,29,03,12,12.50
2015,05,29,03,13,12.50
2015,05,29,03,14,12.50
2015,05,29,03,15,12.50
2015,05,29,03,16,12.50
2015,05,29,03,17,12.40
2015,05,29,03,18,12.40
2015,05,29,03,19,12.40
2015,05,29,03,20,12.40
2015,05,29,03,21,12.40
2015,05,29,03,22,12.40
2015,05,29,03,23,12.40
2015,05,29,03,24,12.40
2015,05,29,03,25,12.40
2015,05,29,03,26,12.40
2015,05,29,03,27,12.30
2015,05,29,03,28,12.30
2015,05,29,03,29,12.30
2015,05,29,03,32,12.30
2015,05,29,03,33,12.30
2015,05,29,03,34,12.30
2015,05,29,03,35,12.30
2015,05,29,03,37,12.30
2015,05,29,03,38,12.20
2015,05,29,03,39,12.20
2015,05,29,03,40,12.20
2015,05,29,03,41,12.20
2015,05,29,03,42,12.20
2015,05,29,03,43,12.20
2015,05,29,03,44,12.20
2015,05,29,03,45,12.20
2015,05,29,03,46,12.20
2015,05,29,03,47,12.20
2015,05,29,03,48,12.20
2015,05,29,03,49,12.20
2015,05,29,03,50,12.20
2015,05,29,03,51,12.20
2015,05,29,03,52,12.20
2015,05,29,03,53,12.20
2015,05,29,03,54,12.20
2015,05,29,03,55,12.20
2015,05,29,03,56,12.20
2015,05,29,03,57,12.20
2015,05,29,03,59,12.10
2015,05,29,04,00,12.10
2015,05,29,04,01,12.10
2015,05,29,04,02,12.10
2015,05,29,04,03,12.10
2015,05,29,04,04,12.10
2015,05,29,04,05,12.10
2015,05,29,04,06,12.10
2015,05,29,04,07,12.10
2015,05,29,04,08,12.00
2015,05,29,04,09,12.00
2015,05,29,04,10,12.00
2015,05,29,04,11,11.90
2015,05,29,04,12,11.90
2015,05,29,04,13,11.90
2015,05,29,04,14,11.90
2015,05,29,04,15,11.90
2015,05,29,04,16,11.90
2015,05,29,04,17,11.90
2015,05,29,04,18,11.90
2015,05,29,04,19,11.90
2015,05,29,04,20,11.90
2015,05,29,04,21,11.80
2015,05,29,04,22,11.80
2015,05,29,04,23,11.80
2015,05,29,04,24,11.80
2015,05,29,04,25,11.80
2015,05,29,04,26,11.80
2015,05,29,04,28,11.80
2015,05,29,04,29,11.80
2015,05,29,04,30,11.70
2015,05,29,04,31,11.70
2015,05,29,04,33,11.70
2015,05,29,04,34,11.70
2015,05,29,04,35,11.70
2015,05,29,04,36,11.70
2015,05,29,04,37,11.70
2015,05,29,04,38,11.70
2015,05,29,04,39,11.70
2015,05,29,04,40,11.70
2015,05,29,04,41,11.70
2015,05,29,04,42,11.60
2015,05,29,04,43,11.60
2015,05,29,04,44,11.60
2015,05,29,04,45,11.60
2015,05,29,04,46,11.60
2015,05,29,04,47,11.60
2015,05,29,04,49,11.60
2015,05,29,04,50,11.60
2015,05,29,04,51,11.60
2015,05,29,04,52,11.50
2015,05,29,04,53,11.50
2015,05,29,04,54,11.50
2015,05,29,04,55,11.40
2015,05,29,04,56,11.40
2015,05,29,04,57,11.40
2015,05,29,04,58,11.40
2015,05,29,04,59,11.40
2015,05,29,05,00,11.40
2015,05,29,05,01,11.40
2015,05,29,05,02,11.40
2015,05,29,05,03,11.40
2015,05,29,05,04,11.40
2015,05,29,05,06,11.40
2015,05,29,05,07,11.40
2015,05,29,05,08,11.40
2015,05,29,05,11,11.30
2015,05,29,05,12,11.30
2015,05,29,05,13,11.40
2015,05,29,05,14,11.30
2015,05,29,05,15,11.30
2015,05,29,05,17,11.30
2015,05,29,05,18,11.30
2015,05,29,05,20,11.30
2015,05,29,05,23,11.30
2015,05,29,05,24,11.30
2015,05,29,05,26,11.30
2015,05,29,05,27,11.30
2015,05,29,05,28,11.30
2015,05,29,05,29,11.30
2015,05,29,05,30,11.30
2015,05,29,05,31,11.20
2015,05,29,05,32,11.20
2015,05,29,05,33,11.20
2015,05,29,05,34,11.20
2015,05,29,05,35,11.20
2015,05,29,05,36,11.20
2015,05,29,05,37,11.20
2015,05,29,05,38,11.20
2015,05,29,05,39,11.20
2015,05,29,05,40,11.20
2015,05,29,05,41,11.20
2015,05,29,05,42,11.20
2015,05,29,05,43,11.20
2015,05,29,05,44,11.20
2015,05,29,05,45,11.10
2015,05,29,05,46,11.10
2015,05,29,05,47,11.10
2015,05,29,05,48,11.10
2015,05,29,05,49,11.10
2015,05,29,05,50,11.10
2015,05,29,05,51,11.10
2015,05,29,05,52,11.10
2015,05,29,05,53,11.10
2015,05,29,05,54,11.10
2015,05,29,05,57,11.10
2015,05,29,05,59,11.10
2015,05,29,06,00,11.10
2015,05,29,06,01,11.10
2015,05,29,06,02,11.10
2015,05,29,06,03,11.10
2015,05,29,06,04,11.10
2015,05,29,06,05,11.10
2015,05,29,06,06,11.10
2015,05,29,06,07,11.10
2015,05,29,06,08,11.10
2015,05,29,06,09,11.10
2015,05,29,06,10,11.10
2015,05,29,06,11,11.10
2015,05,29,06,12,11.20
2015,05,29,06,13,11.20
2015,05,29,06,14,11.20
2015,05,29,06,15,11.20
2015,05,29,06,16,11.20
2015,05,29,06,17,11.20
2015,05,29,06,19,11.20
2015,05,29,06,20,11.20
2015,05,29,06,21,11.20
2015,05,29,06,22,11.20
2015,05,29,06,23,11.20
2015,05,29,06,24,11.20
2015,05,29,06,25,11.20
2015,05,29,06,26,11.20
2015,05,29,06,29,11.20
2015,05,29,06,30,11.20
2015,05,29,06,31,11.20
2015,05,29,06,32,11.20
2015,05,29,06,33,11.30
2015,05,29,06,34,11.30
2015,05,29,06,35,11.30
2015,05,29,06,36,11.30
2015,05,29,06,37,11.30
2015,05,29,06,38,11.30
2015,05,29,06,39,11.40
2015,05,29,06,40,11.40
2015,05,29,06,41,11.40
2015,05,29,06,42,11.40
2015,05,29,06,43,11.40
2015,05,29,06,44,11.40
2015,05,29,06,45,11.40
2015,05,29,06,46,11.40
2015,05,29,06,47,11.40
2015,05,29,06,48,11.40
2015,05,29,06,49,11.40
2015,05,29,06,50,11.40
2015,05,29,06,51,11.50
2015,05,29,06,52,11.50
2015,05,29,06,55,11.60
2015,05,29,06,56,11.60
2015,05,29,06,57,11.60
2015,05,29,06,58,11.60
2015,05,29,06,59,11.60
2015,05,29,07,00,11.70
2015,05,29,07,01,11.70
2015,05,29,07,02,11.80
2015,05,29,07,03,11.80
2015,05,29,07,04,11.80
2015,05,29,07,05,11.90
2015,05,29,07,06,11.90
2015,05,29,07,07,12.10
2015,05,29,07,08,12.10
2015,05,29,07,09,12.20
2015,05,29,07,10,12.20
2015,05,29,07,11,12.30
2015,05,29,07,12,12.30
2015,05,29,07,13,12.40
2015,05,29,07,14,12.50
2015,05,29,07,15,12.60
2015,05,29,07,16,12.60
2015,05,29,07,17,12.70
2015,05,29,07,18,12.80
2015,05,29,07,19,12.80
2015,05,29,07,20,12.90
2015,05,29,07,21,12.90
2015,05,29,07,22,12.90
2015,05,29,07,23,13.00
2015,05,29,07,24,13.00
2015,05,29,07,25,13.10
2015,05,29,07,26,13.10
2015,05,29,07,27,13.10
2015,05,29,07,28,13.10
2015,05,29,07,29,13.20
2015,05,29,07,30,13.20
2015,05,29,07,31,13.20
2015,05,29,07,32,13.20
2015,05,29,07,33,13.20
2015,05,29,07,34,13.30
2015,05,29,07,35,13.30
2015,05,29,07,36,13.30
2015,05,29,07,37,13.30
2015,05,29,07,38,13.30
2015,05,29,07,40,13.30
2015,05,29,07,41,13.40
2015,05,29,07,42,13.40
2015,05,29,07,43,13.40
2015,05,29,07,44,13.50
2015,05,29,07,45,13.50
2015,05,29,07,46,13.60
2015,05,29,07,47,13.60
2015,05,29,07,48,13.70
2015,05,29,07,49,13.70
2015,05,29,07,50,13.70
2015,05,29,07,51,13.80
2015,05,29,07,52,13.80
2015,05,29,07,53,13.80
2015,05,29,07,54,13.90
2015,05,29,07,55,14.10
2015,05,29,07,56,14.10
2015,05,29,07,57,14.10
2015,05,29,08,00,14.20
2015,05,29,08,03,14.20
2015,05,29,08,04,14.30
2015,05,29,08,05,14.30
2015,05,29,08,08,14.50
2015,05,29,08,09,14.60
2015,05,29,08,10,14.60
2015,05,29,08,11,14.70
2015,05,29,08,12,14.70
2015,05,29,08,13,14.80
2015,05,29,08,14,14.80
2015,05,29,08,15,14.80
2015,05,29,08,16,14.80
2015,05,29,08,17,14.80
2015,05,29,08,18,14.80
2015,05,29,08,19,14.80
2015,05,29,08,20,14.90
2015,05,29,08,21,14.90
2015,05,29,08,22,14.90
2015,05,29,08,23,14.90
2015,05,29,08,24,15.00
2015,05,29,08,25,15.00
2015,05,29,08,26,15.10
2015,05,29,08,27,15.10
2015,05,29,08,28,15.20
2015,05,29,08,29,15.30
2015,05,29,08,30,15.40
2015,05,29,08,31,15.40
2015,05,29,08,33,15.70
2015,05,29,08,34,15.70
2015,05,29,08,35,15.80
2015,05,29,08,36,15.90
2015,05,29,08,37,15.90
2015,05,29,08,38,15.90
2015,05,29,08,40,15.80
2015,05,29,08,41,15.80
2015,05,29,08,42,15.80
2015,05,29,08,43,15.70
2015,05,29,08,44,15.70
2015,05,29,08,45,15.70
2015,05,29,08,46,15.60
2015,05,29,08,47,15.70
2015,05,29,08,48,15.70
2015,05,29,08,49,15.70
2015,05,29,08,50,15.70
2015,05,29,08,51,15.80
2015,05,29,08,52,15.80
2015,05,29,08,53,15.90
2015,05,29,08,54,15.90
2015,05,29,08,55,15.90
2015,05,29,08,56,15.90
2015,05,29,08,57,15.90
2015,05,29,08,58,15.90
2015,05,29,08,59,15.90
2015,05,29,09,00,15.90
2015,05,29,09,01,15.90
2015,05,29,09,02,15.80
2015,05,29,09,03,15.80
2015,05,29,09,04,15.80
2015,05,29,09,05,15.80
2015,05,29,09,06,15.80
2015,05,29,09,07,15.90
2015,05,29,09,08,15.90
2015,05,29,09,09,16.00
2015,05,29,09,10,16.10
2015,05,29,09,11,16.10
2015,05,29,09,12,16.10
2015,05,29,09,13,16.20
2015,05,29,09,14,16.20
2015,05,29,09,15,16.20
2015,05,29,09,16,16.20
2015,05,29,09,18,16.20
2015,05,29,09,19,16.30
2015,05,29,09,20,16.30
2015,05,29,09,21,16.30
2015,05,29,09,22,16.30
2015,05,29,09,23,16.30
2015,05,29,09,24,16.40
2015,05,29,09,25,16.40
2015,05,29,09,26,16.60
2015,05,29,09,27,16.70
2015,05,29,09,28,16.80
2015,05,29,09,29,16.80
2015,05,29,09,30,16.90
2015,05,29,09,31,17.10
2015,05,29,09,32,17.10
2015,05,29,09,33,17.20
2015,05,29,09,34,17.20
2015,05,29,09,35,17.20
2015,05,29,09,36,17.20
2015,05,29,09,37,17.20
2015,05,29,09,38,17.30
2015,05,29,09,39,17.30
2015,05,29,09,40,17.30
2015,05,29,09,41,17.40
2015,05,29,09,42,17.50
2015,05,29,09,43,17.60
2015,05,29,09,45,17.80
2015,05,29,09,46,17.80
2015,05,29,09,47,17.90
2015,05,29,09,50,18.00
2015,05,29,09,51,18.10
2015,05,29,09,53,18.20
2015,05,29,09,55,18.40
2015,05,29,09,56,18.50
2015,05,29,09,57,18.60
2015,05,29,09,58,18.60
2015,05,29,10,00,18.70
2015,05,29,10,01,18.70
2015,05,29,10,03,18.70
2015,05,29,10,04,18.70
2015,05,29,10,05,18.70
2015,05,29,10,06,18.80
2015,05,29,10,07,18.80
2015,05,29,10,08,18.90
2015,05,29,10,11,19.30
2015,05,29,10,13,19.60
2015,05,29,10,14,19.70
2015,05,29,10,16,19.80
2015,05,29,10,18,20.10
2015,05,29,10,19,20.10
2015,05,29,10,20,20.20
2015,05,29,10,21,20.20
2015,05,29,10,23,20.20
2015,05,29,10,24,20.10
2015,05,29,10,25,20.00
2015,05,29,10,27,19.80
2015,05,29,10,29,19.70
2015,05,29,10,30,19.70
2015,05,29,10,31,19.70
2015,05,29,10,32,19.70
2015,05,29,10,33,19.70
2015,05,29,10,34,19.70
2015,05,29,10,36,19.80
2015,05,29,10,37,19.80
2015,05,29,10,39,19.80
2015,05,29,10,40,19.80
2015,05,29,10,42,19.90
2015,05,29,10,44,19.90
2015,05,29,10,45,19.90
2015,05,29,10,47,19.90
2015,05,29,10,48,19.90
2015,05,29,10,50,20.00
2015,05,29,10,51,20.10
2015,05,29,10,53,20.20
2015,05,29,10,54,20.20
2015,05,29,10,55,20.30
2015,05,29,10,56,20.40
2015,05,29,10,58,20.40
2015,05,29,10,59,20.40
2015,05,29,11,00,20.40
2015,05,29,11,03,20.60
2015,05,29,11,04,20.70
2015,05,29,11,06,20.80
2015,05,29,11,07,20.80
2015,05,29,11,09,20.80
2015,05,29,11,11,20.90
2015,05,29,11,12,20.90
2015,05,29,11,14,21.00
2015,05,29,11,16,21.10
2015,05,29,11,17,21.20
2015,05,29,11,19,21.20
2015,05,29,11,20,21.30
2015,05,29,11,22,21.40
2015,05,29,11,24,21.40
2015,05,29,11,27,21.30
2015,05,29,11,28,21.30
2015,05,29,11,29,21.20
2015,05,29,11,30,21.20
2015,05,29,11,32,21.10
2015,05,29,11,34,21.10
2015,05,29,11,35,21.20
2015,05,29,11,36,21.20
2015,05,29,11,38,21.40
2015,05,29,11,40,21.70
2015,05,29,11,42,21.80
2015,05,29,11,43,21.80
2015,05,29,11,44,21.90
2015,05,29,11,45,21.90
2015,05,29,11,47,22.10
2015,05,29,11,48,22.20
2015,05,29,11,50,22.40
2015,05,29,11,52,22.60
2015,05,29,11,54,22.70
2015,05,29,11,55,22.80
2015,05,29,11,56,22.90
2015,05,29,11,58,22.80
2015,05,29,12,00,22.70
2015,05,29,12,02,22.70
2015,05,29,12,03,22.60
2015,05,29,12,04,22.60
2015,05,29,12,05,22.60
2015,05,29,12,06,22.60
2015,05,29,12,08,22.60
2015,05,29,12,10,22.50
2015,05,29,12,11,22.50
2015,05,29,12,13,22.50
2015,05,29,12,14,22.50
2015,05,29,12,15,22.50
2015,05,29,12,16,22.60
2015,05,29,12,17,22.60
2015,05,29,12,18,22.60
2015,05,29,12,20,22.70
2015,05,29,12,21,22.80
2015,05,29,12,24,22.90
2015,05,29,12,25,23.00
2015,05,29,12,26,23.00
2015,05,29,12,27,23.10
2015,05,29,12,28,23.10
2015,05,29,12,30,23.10
2015,05,29,12,31,23.20
2015,05,29,12,32,23.30
2015,05,29,12,34,23.40
2015,05,29,12,35,23.60
2015,05,29,12,36,23.60
2015,05,29,12,37,23.70
2015,05,29,12,38,23.70
2015,05,29,12,39,23.80
2015,05,29,12,41,23.90
2015,05,29,12,42,24.00
2015,05,29,12,43,24.10
2015,05,29,12,44,24.10
2015,05,29,12,45,24.20
2015,05,29,12,46,24.20
2015,05,29,12,47,24.20
2015,05,29,12,48,24.30
2015,05,29,12,49,24.30
2015,05,29,12,50,24.30
2015,05,29,12,51,24.30
2015,05,29,12,52,24.20
2015,05,29,12,53,24.20
2015,05,29,12,54,24.20
2015,05,29,12,55,24.30
2015,05,29,12,56,24.30
2015,05,29,12,59,24.60
2015,05,29,13,02,24.90
2015,05,29,13,03,24.90
2015,05,29,13,04,25.00
2015,05,29,13,05,25.10
2015,05,29,13,06,25.20
2015,05,29,13,07,25.30
2015,05,29,13,08,25.40
2015,05,29,13,09,25.50
2015,05,29,13,10,25.60
2015,05,29,13,11,25.60
2015,05,29,13,12,25.60
2015,05,29,13,15,25.70
2015,05,29,13,16,25.80
2015,05,29,13,17,25.80
2015,05,29,13,18,25.80
2015,05,29,13,19,25.80
2015,05,29,13,20,25.80
2015,05,29,13,21,25.80
2015,05,29,13,22,25.80
2015,05,29,13,23,25.80
2015,05,29,13,24,25.90
2015,05,29,13,25,26.00
2015,05,29,13,26,26.10
2015,05,29,13,27,26.20
2015,05,29,13,28,26.20
2015,05,29,13,30,26.20
2015,05,29,13,31,26.20
2015,05,29,13,32,26.20
2015,05,29,13,33,26.30
2015,05,29,13,34,26.30
2015,05,29,13,35,26.30
2015,05,29,13,38,26.20
2015,05,29,13,39,26.30
2015,05,29,13,40,26.30
2015,05,29,13,41,26.30
2015,05,29,13,42,26.20
2015,05,29,13,43,26.20
2015,05,29,13,44,26.20
2015,05,29,13,47,26.20
2015,05,29,13,48,26.20
2015,05,29,13,49,26.20
2015,05,29,13,50,26.30
2015,05,29,13,51,26.30
2015,05,29,13,52,26.30
2015,05,29,13,54,26.30
2015,05,29,13,55,26.30
2015,05,29,13,56,26.30
2015,05,29,13,57,26.40
2015,05,29,13,58,26.40
2015,05,29,13,59,26.40
2015,05,29,14,02,26.40
2015,05,29,14,03,26.40
2015,05,29,14,04,26.40
2015,05,29,14,05,26.40
2015,05,29,14,06,26.40
2015,05,29,14,07,26.50
2015,05,29,14,10,26.60
2015,05,29,14,11,26.50
2015,05,29,14,12,26.50
2015,05,29,14,13,26.50
2015,05,29,14,14,26.50
2015,05,29,14,15,26.50
2015,05,29,14,16,26.40
2015,05,29,14,17,26.40
2015,05,29,14,18,26.40
2015,05,29,14,19,26.40
2015,05,29,14,20,26.40
2015,05,29,14,23,26.60
2015,05,29,14,24,26.60
2015,05,29,14,26,26.50
2015,05,29,14,27,26.50
2015,05,29,14,28,26.50
2015,05,29,14,29,26.60
2015,05,29,14,30,26.60
2015,05,29,14,31,26.60
2015,05,29,14,32,26.60
2015,05,29,14,33,26.70
2015,05,29,14,34,26.70
2015,05,29,14,35,26.80
2015,05,29,14,36,26.80
2015,05,29,14,38,26.80
2015,05,29,14,39,26.90
2015,05,29,14,40,27.00
2015,05,29,14,41,27.00
2015,05,29,14,42,27.00
2015,05,29,14,43,26.90
2015,05,29,14,44,26.90
2015,05,29,14,45,26.90
2015,05,29,14,46,26.90
2015,05,29,14,47,26.90
2015,05,29,14,48,26.90
2015,05,29,14,49,26.80
2015,05,29,14,50,26.90
2015,05,29,14,52,26.90
2015,05,29,14,53,27.00
2015,05,29,14,54,27.00
2015,05,29,14,55,26.90
2015,05,29,14,56,26.90
2015,05,29,14,57,26.90
2015,05,29,14,58,27.00
2015,05,29,14,59,27.10
2015,05,29,15,00,27.10
2015,05,29,15,01,27.10
2015,05,29,15,02,27.10
2015,05,29,15,03,27.10
2015,05,29,15,04,27.10
2015,05,29,15,05,27.10
2015,05,29,15,06,27.20
2015,05,29,15,07,27.30
2015,05,29,15,08,27.30
2015,05,29,15,09,27.30
2015,05,29,15,10,27.20
2015,05,29,15,11,27.20
2015,05,29,15,12,27.20
2015,05,29,15,13,27.20
2015,05,29,15,14,27.30
2015,05,29,15,15,27.30
2015,05,29,15,16,27.30
2015,05,29,15,17,27.30
2015,05,29,15,18,27.30
2015,05,29,15,19,27.20
2015,05,29,15,20,27.20
2015,05,29,15,21,27.20
2015,05,29,15,22,27.20
2015,05,29,15,23,27.30
2015,05,29,15,24,27.20
2015,05,29,15,25,27.20
2015,05,29,15,26,27.20
2015,05,29,15,27,27.20
2015,05,29,15,28,27.10
2015,05,29,15,29,27.10
2015,05,29,15,30,27.10
2015,05,29,15,31,27.10
2015,05,29,15,32,27.10
2015,05,29,15,33,27.10
2015,05,29,15,34,27.10
2015,05,29,15,36,27.10
2015,05,29,15,37,27.10
2015,05,29,15,38,27.10
2015,05,29,15,39,27.10
2015,05,29,15,42,26.90
2015,05,29,15,43,26.90
2015,05,29,15,44,26.90
2015,05,29,15,45,26.90
2015,05,29,15,46,26.80
2015,05,29,15,47,26.80
2015,05,29,15,48,26.80
2015,05,29,15,49,26.80
2015,05,29,15,50,26.70
2015,05,29,15,51,26.70
2015,05,29,15,52,26.70
2015,05,29,15,53,26.60
2015,05,29,15,54,26.60
2015,05,29,15,55,26.60
2015,05,29,15,56,26.60
2015,05,29,15,57,26.70
2015,05,29,15,58,26.80
2015,05,29,15,59,26.80
2015,05,29,16,01,26.60
2015,05,29,16,02,26.50
2015,05,29,16,03,26.30
2015,05,29,16,04,26.20
2015,05,29,16,05,26.10
2015,05,29,16,06,26.10
2015,05,29,16,07,26.00
2015,05,29,16,08,25.90
2015,05,29,16,09,25.80
2015,05,29,16,10,25.80
2015,05,29,16,11,25.70
2015,05,29,16,12,25.60
2015,05,29,16,13,25.60
2015,05,29,16,14,25.50
2015,05,29,16,15,25.40
2015,05,29,16,16,25.30
2015,05,29,16,18,25.30
2015,05,29,16,19,25.20
2015,05,29,16,20,25.20
2015,05,29,16,21,25.20
2015,05,29,16,22,25.20
2015,05,29,16,24,25.20
2015,05,29,16,25,25.20
2015,05,29,16,26,25.20
2015,05,29,16,27,25.10
2015,05,29,16,28,25.10
2015,05,29,16,29,25.10
2015,05,29,16,30,25.10
2015,05,29,16,31,25.10
2015,05,29,16,32,25.10
2015,05,29,16,33,25.00
2015,05,29,16,34,24.90
2015,05,29,16,35,24.90
2015,05,29,16,36,24.90
2015,05,29,16,37,24.90
2015,05,29,16,38,24.90
2015,05,29,16,41,24.80
2015,05,29,16,42,24.80
2015,05,29,16,43,24.80
2015,05,29,16,44,24.80
2015,05,29,16,45,24.70
2015,05,29,16,46,24.70
2015,05,29,16,47,24.70
2015,05,29,16,50,24.60
2015,05,29,16,51,24.60
2015,05,29,16,52,24.60
2015,05,29,16,53,24.60
2015,05,29,16,54,24.60
2015,05,29,16,55,24.40
2015,05,29,16,56,24.40
2015,05,29,16,57,24.40
2015,05,29,16,58,24.30
2015,05,29,16,59,24.30
2015,05,29,17,00,24.30
2015,05,29,17,01,24.20
2015,05,29,17,02,24.20
2015,05,29,17,03,24.10
2015,05,29,17,04,24.10
2015,05,29,17,05,24.00
2015,05,29,17,06,24.00
2015,05,29,17,07,24.00
2015,05,29,17,08,24.00
2015,05,29,17,09,23.90
2015,05,29,17,10,23.90
2015,05,29,17,11,23.90
2015,05,29,17,12,23.90
2015,05,29,17,13,23.90
2015,05,29,17,14,23.90
2015,05,29,17,15,23.90
2015,05,29,17,16,23.90
2015,05,29,17,17,23.80
2015,05,29,17,18,23.80
2015,05,29,17,19,23.80
2015,05,29,17,20,23.80
2015,05,29,17,21,23.80
2015,05,29,17,22,23.80
2015,05,29,17,25,23.70
2015,05,29,17,26,23.70
2015,05,29,17,27,23.70
2015,05,29,17,28,23.70
2015,05,29,17,29,23.70
2015,05,29,17,30,23.70
2015,05,29,17,31,23.60
2015,05,29,17,32,23.60
2015,05,29,17,33,23.60
2015,05,29,17,34,23.60
2015,05,29,17,35,23.60
2015,05,29,17,36,23.60
2015,05,29,17,37,23.60
2015,05,29,17,40,23.50
2015,05,29,17,41,23.50
2015,05,29,17,42,23.40
2015,05,29,17,45,23.30
2015,05,29,17,46,23.30
2015,05,29,17,47,23.30
2015,05,29,17,48,23.30
2015,05,29,17,49,23.30
2015,05,29,17,50,23.30
2015,05,29,17,52,23.40
2015,05,29,17,53,23.40
2015,05,29,17,54,23.40
2015,05,29,17,55,23.40
2015,05,29,17,56,23.30
2015,05,29,17,57,23.30
2015,05,29,17,58,23.20
2015,05,29,18,01,23.00
2015,05,29,18,02,23.00
2015,05,29,18,04,22.90
2015,05,29,18,05,22.90
2015,05,29,18,06,22.90
2015,05,29,18,07,22.80
2015,05,29,18,08,22.80
2015,05,29,18,09,22.80
2015,05,29,18,10,22.70
2015,05,29,18,11,22.70
2015,05,29,18,12,22.70
2015,05,29,18,13,22.70
2015,05,29,18,14,22.60
2015,05,29,18,15,22.60
2015,05,29,18,16,22.50
2015,05,29,18,17,22.40
2015,05,29,18,18,22.30
2015,05,29,18,19,22.30
2015,05,29,18,20,22.30
2015,05,29,18,21,22.30
2015,05,29,18,22,22.30
2015,05,29,18,23,22.30
2015,05,29,18,24,22.40
2015,05,29,18,25,22.40
2015,05,29,18,26,22.40
2015,05,29,18,27,22.40
2015,05,29,18,28,22.40
2015,05,29,18,29,22.40
2015,05,29,18,30,22.40
2015,05,29,18,31,22.30
2015,05,29,18,32,22.30
2015,05,29,18,33,22.30
2015,05,29,18,34,22.20
2015,05,29,18,35,22.20
2015,05,29,18,36,22.20
2015,05,29,18,37,22.10
2015,05,29,18,38,22.10
2015,05,29,18,39,22.10
2015,05,29,18,40,22.10
2015,05,29,18,41,22.10
2015,05,29,18,42,22.10
2015,05,29,18,43,22.00
2015,05,29,18,44,22.00
2015,05,29,18,45,21.90
2015,05,29,18,46,21.90
2015,05,29,18,47,21.80
2015,05,29,18,48,21.80
2015,05,29,18,49,21.70
2015,05,29,18,50,21.70
2015,05,29,18,51,21.70
2015,05,29,18,53,21.70
2015,05,29,18,54,21.70
2015,05,29,18,57,21.70
2015,05,29,18,58,21.60
2015,05,29,18,59,21.60
2015,05,29,19,00,21.50
2015,05,29,19,01,21.40
2015,05,29,19,02,21.40
2015,05,29,19,04,21.40
2015,05,29,19,05,21.30
2015,05,29,19,06,21.30
2015,05,29,19,07,21.20
2015,05,29,19,08,21.20
2015,05,29,19,09,21.10
2015,05,29,19,10,21.00
2015,05,29,19,11,20.90
2015,05,29,19,14,20.80
2015,05,29,19,15,20.80
2015,05,29,19,16,20.70
2015,05,29,19,17,20.70
2015,05,29,19,18,20.70
2015,05,29,19,19,20.60
2015,05,29,19,20,20.60
2015,05,29,19,21,20.50
2015,05,29,19,22,20.40
2015,05,29,19,23,20.40
2015,05,29,19,24,20.40
2015,05,29,19,25,20.40
2015,05,29,19,26,20.40
2015,05,29,19,27,20.40
2015,05,29,19,28,20.40
2015,05,29,19,29,20.40
2015,05,29,19,30,20.40
2015,05,29,19,31,20.40
2015,05,29,19,32,20.40
2015,05,29,19,33,20.40
2015,05,29,19,34,20.40
2015,05,29,19,35,20.30
2015,05,29,19,36,20.30
2015,05,29,19,37,20.40
2015,05,29,19,40,20.30
2015,05,29,19,41,20.30
2015,05,29,19,42,20.40
2015,05,29,19,43,20.40
2015,05,29,19,44,20.40
2015,05,29,19,45,20.40
2015,05,29,19,46,20.40
2015,05,29,19,47,20.40
2015,05,29,19,48,20.40
2015,05,29,19,49,20.40
2015,05,29,19,50,20.40
2015,05,29,19,51,20.40
2015,05,29,19,52,20.50
2015,05,29,19,53,20.60