Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,01,31,9.60
2016,03,31,01,32,9.60
2016,03,31,01,33,9.60
2016,03,31,01,34,9.60
2016,03,31,01,35,9.60
2016,03,31,01,36,9.60
2016,03,31,01,37,9.60
2016,03,31,01,38,9.60
2016,03,31,01,39,9.60
2016,03,31,01,40,9.60
2016,03,31,01,41,9.60
2016,03,31,01,42,9.60
2016,03,31,01,43,9.60
2016,03,31,01,44,9.60
2016,03,31,01,45,9.60
2016,03,31,01,46,9.60
2016,03,31,01,47,9.60
2016,03,31,01,48,9.60
2016,03,31,01,49,9.60
2016,03,31,01,50,9.60
2016,03,31,01,51,9.60
2016,03,31,01,52,9.60
2016,03,31,01,53,9.60
2016,03,31,01,54,9.60
2016,03,31,01,55,9.60
2016,03,31,01,56,9.60
2016,03,31,01,57,9.60
2016,03,31,01,58,9.60
2016,03,31,01,59,9.60
2016,03,31,02,00,9.60
2016,03,31,02,01,9.50
2016,03,31,02,02,9.50
2016,03,31,02,03,9.50
2016,03,31,02,04,9.50
2016,03,31,02,05,9.50
2016,03,31,02,06,9.50
2016,03,31,02,07,9.50
2016,03,31,02,08,9.50
2016,03,31,02,09,9.50
2016,03,31,02,10,9.50
2016,03,31,02,11,9.50
2016,03,31,02,12,9.50
2016,03,31,02,13,9.50
2016,03,31,02,14,9.50
2016,03,31,02,15,9.50
2016,03,31,02,16,9.50
2016,03,31,02,17,9.50
2016,03,31,02,18,9.50
2016,03,31,02,19,9.50
2016,03,31,02,20,9.50
2016,03,31,02,21,9.50
2016,03,31,02,22,9.50
2016,03,31,02,23,9.50
2016,03,31,02,24,9.50
2016,03,31,02,25,9.50
2016,03,31,02,26,9.50
2016,03,31,02,27,9.50
2016,03,31,02,28,9.50
2016,03,31,02,29,9.50
2016,03,31,02,30,9.50
2016,03,31,02,31,9.30
2016,03,31,02,32,9.30
2016,03,31,02,33,9.30
2016,03,31,02,34,9.30
2016,03,31,02,35,9.30
2016,03,31,02,36,9.30
2016,03,31,02,37,9.30
2016,03,31,02,38,9.30
2016,03,31,02,39,9.30
2016,03,31,02,40,9.30
2016,03,31,02,41,9.30
2016,03,31,02,42,9.30
2016,03,31,02,43,9.30
2016,03,31,02,44,9.30
2016,03,31,02,45,9.30
2016,03,31,02,46,9.30
2016,03,31,02,47,9.30
2016,03,31,02,48,9.30
2016,03,31,02,49,9.30
2016,03,31,02,50,9.30
2016,03,31,02,51,9.30
2016,03,31,02,52,9.30
2016,03,31,02,53,9.30
2016,03,31,02,54,9.30
2016,03,31,02,55,9.30
2016,03,31,02,56,9.30
2016,03,31,02,57,9.30
2016,03,31,02,58,9.30
2016,03,31,02,59,9.30
2016,03,31,03,00,9.30
2016,03,31,03,01,9.40
2016,03,31,03,02,9.40
2016,03,31,03,03,9.40
2016,03,31,03,04,9.40
2016,03,31,03,05,9.40
2016,03,31,03,06,9.40
2016,03,31,03,07,9.40
2016,03,31,03,08,9.40
2016,03,31,03,09,9.40
2016,03,31,03,10,9.40
2016,03,31,03,11,9.40
2016,03,31,03,12,9.40
2016,03,31,03,13,9.40
2016,03,31,03,14,9.40
2016,03,31,03,15,9.40
2016,03,31,03,16,9.40
2016,03,31,03,17,9.40
2016,03,31,03,18,9.40
2016,03,31,03,19,9.40
2016,03,31,03,20,9.40
2016,03,31,03,21,9.40
2016,03,31,03,22,9.40
2016,03,31,03,23,9.40
2016,03,31,03,24,9.40
2016,03,31,03,25,9.40
2016,03,31,03,26,9.40
2016,03,31,03,27,9.40
2016,03,31,03,28,9.40
2016,03,31,03,29,9.40
2016,03,31,03,30,9.40
2016,03,31,03,31,9.40
2016,03,31,03,32,9.40
2016,03,31,03,33,9.40
2016,03,31,03,34,9.40
2016,03,31,03,35,9.40
2016,03,31,03,36,9.40
2016,03,31,03,37,9.40
2016,03,31,03,38,9.40
2016,03,31,03,39,9.40
2016,03,31,03,40,9.40
2016,03,31,03,41,9.40
2016,03,31,03,42,9.40
2016,03,31,03,43,9.40
2016,03,31,03,44,9.40
2016,03,31,03,45,9.40
2016,03,31,03,46,9.40
2016,03,31,03,47,9.40
2016,03,31,03,48,9.40
2016,03,31,03,49,9.40
2016,03,31,03,50,9.40
2016,03,31,03,51,9.40
2016,03,31,03,52,9.40
2016,03,31,03,53,9.40
2016,03,31,03,54,9.40
2016,03,31,03,55,9.40
2016,03,31,03,56,9.40
2016,03,31,03,57,9.40
2016,03,31,03,58,9.40
2016,03,31,03,59,9.40
2016,03,31,04,00,9.40
2016,03,31,04,01,9.30
2016,03,31,04,02,9.30
2016,03,31,04,03,9.30
2016,03,31,04,04,9.30
2016,03,31,04,05,9.30
2016,03,31,04,06,9.30
2016,03,31,04,07,9.30
2016,03,31,04,08,9.30
2016,03,31,04,09,9.30
2016,03,31,04,10,9.30
2016,03,31,04,11,9.30
2016,03,31,04,12,9.30
2016,03,31,04,13,9.30
2016,03,31,04,14,9.30
2016,03,31,04,15,9.30
2016,03,31,04,16,9.30
2016,03,31,04,17,9.30
2016,03,31,04,18,9.30
2016,03,31,04,19,9.30
2016,03,31,04,20,9.30
2016,03,31,04,21,9.30
2016,03,31,04,22,9.30
2016,03,31,04,23,9.30
2016,03,31,04,24,9.30
2016,03,31,04,25,9.30
2016,03,31,04,26,9.30
2016,03,31,04,27,9.30
2016,03,31,04,28,9.30
2016,03,31,04,29,9.30
2016,03,31,04,30,9.30
2016,03,31,04,31,9.40
2016,03,31,04,32,9.40
2016,03,31,04,33,9.40
2016,03,31,04,34,9.40
2016,03,31,04,35,9.40
2016,03,31,04,36,9.40
2016,03,31,04,37,9.40
2016,03,31,04,38,9.40
2016,03,31,04,39,9.40
2016,03,31,04,40,9.40
2016,03,31,04,41,9.40
2016,03,31,04,42,9.40
2016,03,31,04,43,9.40
2016,03,31,04,44,9.40
2016,03,31,04,45,9.40
2016,03,31,04,46,9.40
2016,03,31,04,47,9.40
2016,03,31,04,48,9.40
2016,03,31,04,49,9.40
2016,03,31,04,50,9.40
2016,03,31,04,51,9.40
2016,03,31,04,52,9.40
2016,03,31,04,53,9.40
2016,03,31,04,54,9.40
2016,03,31,04,55,9.40
2016,03,31,04,56,9.40
2016,03,31,04,57,9.40
2016,03,31,04,58,9.40
2016,03,31,04,59,9.40
2016,03,31,05,00,9.40
2016,03,31,05,01,9.30
2016,03,31,05,02,9.30
2016,03,31,05,03,9.30
2016,03,31,05,04,9.30
2016,03,31,05,05,9.30
2016,03,31,05,06,9.30
2016,03,31,05,07,9.30
2016,03,31,05,08,9.30
2016,03,31,05,09,9.30
2016,03,31,05,10,9.30
2016,03,31,05,11,9.30
2016,03,31,05,12,9.30
2016,03,31,05,13,9.30
2016,03,31,05,14,9.30
2016,03,31,05,15,9.30
2016,03,31,05,16,9.30
2016,03,31,05,17,9.30
2016,03,31,05,18,9.30
2016,03,31,05,19,9.30
2016,03,31,05,20,9.30
2016,03,31,05,21,9.30
2016,03,31,05,22,9.30
2016,03,31,05,23,9.30
2016,03,31,05,24,9.30
2016,03,31,05,25,9.30
2016,03,31,05,26,9.30
2016,03,31,05,27,9.30
2016,03,31,05,28,9.30
2016,03,31,05,29,9.30
2016,03,31,05,30,9.30
2016,03,31,05,31,9.30
2016,03,31,05,32,9.30
2016,03,31,05,33,9.30
2016,03,31,05,34,9.30
2016,03,31,05,35,9.30
2016,03,31,05,36,9.30
2016,03,31,05,37,9.30
2016,03,31,05,38,9.30
2016,03,31,05,39,9.30
2016,03,31,05,40,9.30
2016,03,31,05,41,9.30
2016,03,31,05,42,9.30
2016,03,31,05,43,9.30
2016,03,31,05,44,9.30
2016,03,31,05,45,9.30
2016,03,31,05,46,9.30
2016,03,31,05,47,9.30
2016,03,31,05,48,9.30
2016,03,31,05,49,9.30
2016,03,31,05,50,9.30
2016,03,31,05,51,9.30
2016,03,31,05,52,9.30
2016,03,31,05,53,9.30
2016,03,31,05,54,9.30
2016,03,31,05,55,9.30
2016,03,31,05,56,9.30
2016,03,31,05,57,9.30
2016,03,31,05,58,9.30
2016,03,31,05,59,9.30
2016,03,31,06,00,9.30
2016,03,31,06,01,9.40
2016,03,31,06,02,9.40
2016,03,31,06,03,9.40
2016,03,31,06,04,9.40
2016,03,31,06,05,9.40
2016,03,31,06,06,9.40
2016,03,31,06,07,9.40
2016,03,31,06,08,9.40
2016,03,31,06,09,9.40
2016,03,31,06,10,9.40
2016,03,31,06,11,9.40
2016,03,31,06,12,9.40
2016,03,31,06,13,9.40
2016,03,31,06,14,9.40
2016,03,31,06,15,9.40
2016,03,31,06,16,9.40
2016,03,31,06,17,9.40
2016,03,31,06,18,9.40
2016,03,31,06,19,9.40
2016,03,31,06,20,9.40
2016,03,31,06,21,9.40
2016,03,31,06,22,9.40
2016,03,31,06,23,9.40
2016,03,31,06,24,9.40
2016,03,31,06,25,9.40
2016,03,31,06,26,9.40
2016,03,31,06,27,9.40
2016,03,31,06,28,9.40
2016,03,31,06,29,9.40
2016,03,31,06,30,9.40
2016,03,31,06,31,9.30
2016,03,31,06,32,9.30
2016,03,31,06,33,9.30
2016,03,31,06,34,9.30
2016,03,31,06,35,9.30
2016,03,31,06,36,9.30
2016,03,31,06,37,9.30
2016,03,31,06,38,9.30
2016,03,31,06,39,9.30
2016,03,31,06,40,9.30
2016,03,31,06,41,9.30
2016,03,31,06,42,9.30
2016,03,31,06,43,9.30
2016,03,31,06,44,9.30
2016,03,31,06,45,9.30
2016,03,31,06,46,9.30
2016,03,31,06,47,9.30
2016,03,31,06,48,9.30
2016,03,31,06,49,9.30
2016,03,31,06,50,9.30
2016,03,31,06,51,9.30
2016,03,31,06,52,9.30
2016,03,31,06,53,9.30
2016,03,31,06,54,9.30
2016,03,31,06,55,9.30
2016,03,31,06,56,9.30
2016,03,31,06,57,9.30
2016,03,31,06,58,9.30
2016,03,31,06,59,9.30
2016,03,31,07,00,9.30
2016,03,31,07,01,9.40
2016,03,31,07,02,9.40
2016,03,31,07,03,9.40
2016,03,31,07,04,9.40
2016,03,31,07,05,9.40
2016,03,31,07,06,9.40
2016,03,31,07,07,9.40
2016,03,31,07,08,9.40
2016,03,31,07,09,9.40
2016,03,31,07,10,9.40
2016,03,31,07,11,9.40
2016,03,31,07,12,9.40
2016,03,31,07,13,9.40
2016,03,31,07,14,9.40
2016,03,31,07,15,9.40
2016,03,31,07,16,9.40
2016,03,31,07,17,9.40
2016,03,31,07,18,9.40
2016,03,31,07,19,9.40
2016,03,31,07,20,9.40
2016,03,31,07,21,9.40
2016,03,31,07,22,9.40
2016,03,31,07,23,9.40
2016,03,31,07,24,9.40
2016,03,31,07,25,9.40
2016,03,31,07,26,9.40
2016,03,31,07,27,9.40
2016,03,31,07,28,9.40
2016,03,31,07,29,9.40
2016,03,31,07,30,9.40
2016,03,31,07,31,9.40
2016,03,31,07,32,9.40
2016,03,31,07,33,9.40
2016,03,31,07,34,9.40
2016,03,31,07,35,9.40
2016,03,31,07,36,9.40
2016,03,31,07,37,9.40
2016,03,31,07,38,9.40
2016,03,31,07,39,9.40
2016,03,31,07,40,9.40
2016,03,31,07,41,9.40
2016,03,31,07,42,9.40
2016,03,31,07,43,9.40
2016,03,31,07,44,9.40
2016,03,31,07,45,9.40
2016,03,31,07,46,9.40
2016,03,31,07,47,9.40
2016,03,31,07,48,9.40
2016,03,31,07,49,9.40
2016,03,31,07,50,9.40
2016,03,31,07,51,9.40
2016,03,31,07,52,9.40
2016,03,31,07,53,9.40
2016,03,31,07,54,9.40
2016,03,31,07,55,9.40
2016,03,31,07,56,9.40
2016,03,31,07,57,9.40
2016,03,31,07,58,9.40
2016,03,31,07,59,9.40
2016,03,31,08,00,9.40
2016,03,31,08,01,9.30
2016,03,31,08,02,9.30
2016,03,31,08,03,9.30
2016,03,31,08,04,9.30
2016,03,31,08,05,9.30
2016,03,31,08,06,9.30
2016,03,31,08,07,9.30
2016,03,31,08,08,9.30
2016,03,31,08,09,9.30
2016,03,31,08,10,9.30
2016,03,31,08,11,9.30
2016,03,31,08,12,9.30
2016,03,31,08,13,9.30
2016,03,31,08,14,9.30
2016,03,31,08,15,9.30
2016,03,31,08,16,9.30
2016,03,31,08,17,9.30
2016,03,31,08,18,9.30
2016,03,31,08,19,9.30
2016,03,31,08,20,9.30
2016,03,31,08,21,9.30
2016,03,31,08,22,9.30
2016,03,31,08,23,9.30
2016,03,31,08,24,9.30
2016,03,31,08,25,9.30
2016,03,31,08,26,9.30
2016,03,31,08,27,9.30
2016,03,31,08,28,9.30
2016,03,31,08,29,9.30
2016,03,31,08,30,9.30
2016,03,31,08,31,9.70
2016,03,31,08,32,9.70
2016,03,31,08,33,9.70
2016,03,31,08,34,9.70
2016,03,31,08,35,9.70
2016,03,31,08,36,9.70
2016,03,31,08,37,9.70
2016,03,31,08,38,9.70
2016,03,31,08,39,9.70
2016,03,31,08,40,9.70
2016,03,31,08,41,9.70
2016,03,31,08,42,9.70
2016,03,31,08,43,9.70
2016,03,31,08,44,9.70
2016,03,31,08,45,9.70
2016,03,31,08,46,9.70
2016,03,31,08,47,9.70
2016,03,31,08,48,9.70
2016,03,31,08,49,9.70
2016,03,31,08,50,9.70
2016,03,31,08,51,9.70
2016,03,31,08,52,9.70
2016,03,31,08,53,9.70
2016,03,31,08,54,9.70
2016,03,31,08,55,9.70
2016,03,31,08,56,9.70
2016,03,31,08,57,9.70
2016,03,31,08,58,9.70
2016,03,31,08,59,9.70
2016,03,31,09,00,9.70
2016,03,31,09,01,9.90
2016,03,31,09,02,9.90
2016,03,31,09,03,9.90
2016,03,31,09,04,9.90
2016,03,31,09,05,9.90
2016,03,31,09,06,9.90
2016,03,31,09,07,9.90
2016,03,31,09,08,9.90
2016,03,31,09,09,9.90
2016,03,31,09,10,9.90
2016,03,31,09,11,9.90
2016,03,31,09,12,9.90
2016,03,31,09,13,9.90
2016,03,31,09,14,9.90
2016,03,31,09,15,9.90
2016,03,31,09,16,9.90
2016,03,31,09,17,9.90
2016,03,31,09,18,9.90
2016,03,31,09,19,9.90
2016,03,31,09,20,9.90
2016,03,31,09,21,9.90
2016,03,31,09,22,9.90
2016,03,31,09,23,9.90
2016,03,31,09,24,9.90
2016,03,31,09,25,9.90
2016,03,31,09,26,9.90
2016,03,31,09,27,9.90
2016,03,31,09,28,9.90
2016,03,31,09,29,9.90
2016,03,31,09,30,9.90
2016,03,31,09,31,10.10
2016,03,31,09,32,10.10
2016,03,31,09,33,10.10
2016,03,31,09,34,10.10
2016,03,31,09,35,10.10
2016,03,31,09,36,10.10
2016,03,31,09,37,10.10
2016,03,31,09,38,10.10
2016,03,31,09,39,10.10
2016,03,31,09,40,10.10
2016,03,31,09,41,10.10
2016,03,31,09,42,10.10
2016,03,31,09,43,10.10
2016,03,31,09,44,10.10
2016,03,31,09,45,10.10
2016,03,31,09,46,10.10
2016,03,31,09,47,10.10
2016,03,31,09,48,10.10
2016,03,31,09,49,10.10
2016,03,31,09,50,10.10
2016,03,31,09,51,10.10
2016,03,31,09,52,10.10
2016,03,31,09,53,10.10
2016,03,31,09,54,10.10
2016,03,31,09,55,10.10
2016,03,31,09,56,10.10
2016,03,31,09,57,10.10
2016,03,31,09,58,10.10
2016,03,31,09,59,10.10
2016,03,31,10,00,10.10
2016,03,31,10,01,10.90
2016,03,31,10,02,10.90
2016,03,31,10,03,10.90
2016,03,31,10,04,10.90
2016,03,31,10,05,10.90
2016,03,31,10,06,10.90
2016,03,31,10,07,10.90
2016,03,31,10,08,10.90
2016,03,31,10,09,10.90
2016,03,31,10,10,10.90
2016,03,31,10,11,10.90
2016,03,31,10,12,10.90
2016,03,31,10,13,10.90
2016,03,31,10,14,10.90
2016,03,31,10,15,10.90
2016,03,31,10,16,10.90
2016,03,31,10,17,10.90
2016,03,31,10,18,10.90
2016,03,31,10,19,10.90
2016,03,31,10,20,10.90
2016,03,31,10,21,10.90
2016,03,31,10,22,10.90
2016,03,31,10,23,10.90
2016,03,31,10,24,10.90
2016,03,31,10,25,10.90
2016,03,31,10,26,10.90
2016,03,31,10,27,10.90
2016,03,31,10,28,10.90
2016,03,31,10,29,10.90
2016,03,31,10,30,10.90
2016,03,31,10,31,11.60
2016,03,31,10,32,11.60
2016,03,31,10,33,11.60
2016,03,31,10,34,11.60
2016,03,31,10,35,11.60
2016,03,31,10,36,11.60
2016,03,31,10,37,11.60
2016,03,31,10,38,11.60
2016,03,31,10,39,11.60
2016,03,31,10,40,11.60
2016,03,31,10,41,11.60
2016,03,31,10,42,11.60
2016,03,31,10,43,11.60
2016,03,31,10,44,11.60
2016,03,31,10,45,11.60
2016,03,31,10,46,11.60
2016,03,31,10,47,11.60
2016,03,31,10,48,11.60
2016,03,31,10,49,11.60
2016,03,31,10,50,11.60
2016,03,31,10,51,11.60
2016,03,31,10,52,11.60
2016,03,31,10,53,11.60
2016,03,31,10,54,11.60
2016,03,31,10,55,11.60
2016,03,31,10,56,11.60
2016,03,31,10,57,11.60
2016,03,31,10,58,11.60
2016,03,31,10,59,11.60
2016,03,31,11,00,11.60
2016,03,31,11,01,11.50
2016,03,31,11,02,11.50
2016,03,31,11,03,11.50
2016,03,31,11,04,11.50
2016,03,31,11,05,11.50
2016,03,31,11,06,11.50
2016,03,31,11,07,11.50
2016,03,31,11,08,11.50
2016,03,31,11,09,11.50
2016,03,31,11,10,11.50
2016,03,31,11,11,11.50
2016,03,31,11,12,11.50
2016,03,31,11,13,11.50
2016,03,31,11,14,11.50
2016,03,31,11,15,11.50
2016,03,31,11,16,11.50
2016,03,31,11,17,11.50
2016,03,31,11,18,11.50
2016,03,31,11,19,11.50
2016,03,31,11,20,11.50
2016,03,31,11,21,11.50
2016,03,31,11,22,11.50
2016,03,31,11,23,11.50
2016,03,31,11,24,11.50
2016,03,31,11,25,11.50
2016,03,31,11,26,11.50
2016,03,31,11,27,11.50
2016,03,31,11,28,11.50
2016,03,31,11,29,11.50
2016,03,31,11,30,11.50
2016,03,31,11,31,11.20
2016,03,31,11,32,11.20
2016,03,31,11,33,11.20
2016,03,31,11,34,11.20
2016,03,31,11,35,11.20
2016,03,31,11,36,11.20
2016,03,31,11,37,11.20
2016,03,31,11,38,11.20
2016,03,31,11,39,11.20
2016,03,31,11,40,11.20
2016,03,31,11,41,11.20
2016,03,31,11,42,11.20
2016,03,31,11,43,11.20
2016,03,31,11,44,11.20
2016,03,31,11,45,11.20
2016,03,31,11,46,11.20
2016,03,31,11,47,11.20
2016,03,31,11,48,11.20
2016,03,31,11,49,11.20
2016,03,31,11,50,11.20
2016,03,31,11,51,11.20
2016,03,31,11,52,11.20
2016,03,31,11,53,11.20
2016,03,31,11,54,11.20
2016,03,31,11,55,11.20
2016,03,31,11,56,11.20
2016,03,31,11,57,11.20
2016,03,31,11,58,11.20
2016,03,31,11,59,11.20
2016,03,31,12,00,11.20
2016,03,31,12,01,12.30
2016,03,31,12,02,12.30
2016,03,31,12,03,12.30
2016,03,31,12,04,12.30
2016,03,31,12,05,12.30
2016,03,31,12,06,12.30
2016,03,31,12,07,12.30
2016,03,31,12,08,12.30
2016,03,31,12,09,12.30
2016,03,31,12,10,12.30
2016,03,31,12,11,12.30
2016,03,31,12,12,12.30
2016,03,31,12,13,12.30
2016,03,31,12,14,12.30
2016,03,31,12,15,12.30
2016,03,31,12,16,12.30
2016,03,31,12,17,12.30
2016,03,31,12,18,12.30
2016,03,31,12,19,12.30
2016,03,31,12,20,12.30
2016,03,31,12,21,12.30
2016,03,31,12,22,12.30
2016,03,31,12,23,12.30
2016,03,31,12,24,12.30
2016,03,31,12,25,12.30
2016,03,31,12,26,12.30
2016,03,31,12,27,12.30
2016,03,31,12,28,12.30
2016,03,31,12,29,12.30
2016,03,31,12,30,12.30
2016,03,31,12,31,12.10
2016,03,31,12,32,12.10
2016,03,31,12,33,12.10
2016,03,31,12,34,12.10
2016,03,31,12,35,12.10
2016,03,31,12,36,12.10
2016,03,31,12,37,12.10
2016,03,31,12,38,12.10
2016,03,31,12,39,12.10
2016,03,31,12,40,12.10
2016,03,31,12,41,12.10
2016,03,31,12,42,12.10
2016,03,31,12,43,12.10
2016,03,31,12,44,12.10
2016,03,31,12,45,12.10
2016,03,31,12,46,12.10
2016,03,31,12,47,12.10
2016,03,31,12,48,12.10
2016,03,31,12,49,12.10
2016,03,31,12,50,12.10
2016,03,31,12,51,12.10
2016,03,31,12,52,12.10
2016,03,31,12,53,12.10
2016,03,31,12,54,12.10
2016,03,31,12,55,12.10
2016,03,31,12,56,12.10
2016,03,31,12,57,12.10
2016,03,31,12,58,12.10
2016,03,31,12,59,12.10
2016,03,31,13,00,12.10
2016,03,31,13,01,12.20
2016,03,31,13,02,12.20
2016,03,31,13,03,12.20
2016,03,31,13,04,12.20
2016,03,31,13,05,12.20
2016,03,31,13,06,12.20
2016,03,31,13,07,12.20
2016,03,31,13,08,12.20
2016,03,31,13,09,12.20
2016,03,31,13,10,12.20
2016,03,31,13,11,12.20
2016,03,31,13,12,12.20
2016,03,31,13,13,12.20
2016,03,31,13,14,12.20
2016,03,31,13,15,12.20
2016,03,31,13,16,12.20
2016,03,31,13,17,12.20
2016,03,31,13,18,12.20
2016,03,31,13,19,12.20
2016,03,31,13,20,12.20
2016,03,31,13,21,12.20
2016,03,31,13,22,12.20
2016,03,31,13,23,12.20
2016,03,31,13,24,12.20
2016,03,31,13,25,12.20
2016,03,31,13,26,12.20
2016,03,31,13,27,12.20
2016,03,31,13,28,12.20
2016,03,31,13,29,12.20
2016,03,31,13,30,12.20
2016,03,31,13,31,12.30
2016,03,31,13,32,12.30
2016,03,31,13,33,12.30
2016,03,31,13,34,12.30
2016,03,31,13,35,12.30
2016,03,31,13,36,12.30
2016,03,31,13,37,12.30
2016,03,31,13,38,12.30
2016,03,31,13,39,12.30
2016,03,31,13,40,12.30
2016,03,31,13,41,12.30
2016,03,31,13,42,12.30
2016,03,31,13,43,12.30
2016,03,31,13,44,12.30
2016,03,31,13,45,12.30
2016,03,31,13,46,12.30
2016,03,31,13,47,12.30
2016,03,31,13,48,12.30
2016,03,31,13,49,12.30
2016,03,31,13,50,12.30
2016,03,31,13,51,12.30
2016,03,31,13,52,12.30
2016,03,31,13,53,12.30
2016,03,31,13,54,12.30
2016,03,31,13,55,12.30
2016,03,31,13,56,12.30
2016,03,31,13,57,12.30
2016,03,31,13,58,12.30
2016,03,31,13,59,12.30
2016,03,31,14,00,12.30
2016,03,31,14,01,11.90
2016,03,31,14,02,11.90
2016,03,31,14,03,11.90
2016,03,31,14,04,11.90
2016,03,31,14,05,11.90
2016,03,31,14,06,11.90
2016,03,31,14,07,11.90
2016,03,31,14,08,11.90
2016,03,31,14,09,11.90
2016,03,31,14,10,11.90
2016,03,31,14,11,11.90
2016,03,31,14,12,11.90
2016,03,31,14,13,11.90
2016,03,31,14,14,11.90
2016,03,31,14,15,11.90
2016,03,31,14,16,11.90
2016,03,31,14,17,11.90
2016,03,31,14,18,11.90
2016,03,31,14,19,11.90
2016,03,31,14,20,11.90
2016,03,31,14,21,11.90
2016,03,31,14,22,11.90
2016,03,31,14,23,11.90
2016,03,31,14,24,11.90
2016,03,31,14,25,11.90
2016,03,31,14,26,11.90
2016,03,31,14,27,11.90
2016,03,31,14,28,11.90
2016,03,31,14,29,11.90
2016,03,31,14,30,11.90
2016,03,31,14,31,12.30
2016,03,31,14,32,12.30
2016,03,31,14,33,12.30
2016,03,31,14,34,12.30
2016,03,31,14,35,12.30
2016,03,31,14,36,12.30
2016,03,31,14,37,12.30
2016,03,31,14,38,12.30
2016,03,31,14,39,12.30
2016,03,31,14,40,12.30
2016,03,31,14,41,12.30
2016,03,31,14,42,12.30
2016,03,31,14,43,12.30
2016,03,31,14,44,12.30
2016,03,31,14,45,12.30
2016,03,31,14,46,12.30
2016,03,31,14,47,12.30
2016,03,31,14,48,12.30
2016,03,31,14,49,12.30
2016,03,31,14,50,12.30
2016,03,31,14,51,12.30
2016,03,31,14,52,12.30
2016,03,31,14,53,12.30
2016,03,31,14,54,12.30
2016,03,31,14,55,12.30
2016,03,31,14,56,12.30
2016,03,31,14,57,12.30
2016,03,31,14,58,12.30
2016,03,31,14,59,12.30
2016,03,31,15,00,12.30
2016,03,31,15,01,12.00
2016,03,31,15,02,12.00
2016,03,31,15,03,12.00
2016,03,31,15,04,12.00
2016,03,31,15,05,12.00
2016,03,31,15,06,12.00
2016,03,31,15,07,12.00
2016,03,31,15,08,12.00
2016,03,31,15,09,12.00
2016,03,31,15,10,12.00
2016,03,31,15,11,12.00
2016,03,31,15,12,12.00
2016,03,31,15,13,12.00
2016,03,31,15,14,12.00
2016,03,31,15,15,12.00
2016,03,31,15,16,12.00
2016,03,31,15,17,12.00
2016,03,31,15,18,12.00
2016,03,31,15,19,12.00
2016,03,31,15,20,12.00
2016,03,31,15,21,12.00
2016,03,31,15,22,12.00
2016,03,31,15,23,12.00
2016,03,31,15,24,12.00
2016,03,31,15,25,12.00
2016,03,31,15,26,12.00
2016,03,31,15,27,12.00
2016,03,31,15,28,12.00
2016,03,31,15,29,12.00
2016,03,31,15,30,12.00
2016,03,31,15,31,12.60
2016,03,31,15,32,12.60
2016,03,31,15,33,12.60
2016,03,31,15,34,12.60
2016,03,31,15,35,12.60
2016,03,31,15,36,12.60
2016,03,31,15,37,12.60
2016,03,31,15,38,12.60
2016,03,31,15,39,12.60
2016,03,31,15,40,12.60
2016,03,31,15,41,12.60
2016,03,31,15,42,12.60
2016,03,31,15,43,12.60
2016,03,31,15,44,12.60
2016,03,31,15,45,12.60
2016,03,31,15,46,12.60
2016,03,31,15,47,12.60
2016,03,31,15,48,12.60
2016,03,31,15,49,12.60
2016,03,31,15,50,12.60
2016,03,31,15,51,12.60
2016,03,31,15,52,12.60
2016,03,31,15,53,12.60
2016,03,31,15,54,12.60
2016,03,31,15,55,12.60
2016,03,31,15,56,12.60
2016,03,31,15,57,12.60
2016,03,31,15,58,12.60
2016,03,31,15,59,12.60
2016,03,31,16,00,12.60
2016,03,31,16,01,11.70
2016,03,31,16,02,11.70
2016,03,31,16,03,11.70
2016,03,31,16,04,11.70
2016,03,31,16,05,11.70
2016,03,31,16,06,11.70
2016,03,31,16,07,11.70
2016,03,31,16,08,11.70
2016,03,31,16,09,11.70
2016,03,31,16,10,11.70
2016,03,31,16,11,11.70
2016,03,31,16,12,11.70
2016,03,31,16,13,11.70
2016,03,31,16,14,11.70
2016,03,31,16,15,11.70
2016,03,31,16,16,11.70
2016,03,31,16,17,11.70
2016,03,31,16,18,11.70
2016,03,31,16,19,11.70
2016,03,31,16,20,11.70
2016,03,31,16,21,11.70
2016,03,31,16,22,11.70
2016,03,31,16,23,11.70
2016,03,31,16,24,11.70
2016,03,31,16,25,11.70
2016,03,31,16,26,11.70
2016,03,31,16,27,11.70
2016,03,31,16,28,11.70
2016,03,31,16,29,11.70
2016,03,31,16,30,11.70
2016,03,31,16,31,12.40
2016,03,31,16,32,12.40
2016,03,31,16,33,12.40
2016,03,31,16,34,12.40
2016,03,31,16,35,12.40
2016,03,31,16,36,12.40
2016,03,31,16,37,12.40
2016,03,31,16,38,12.40
2016,03,31,16,39,12.40
2016,03,31,16,40,12.40
2016,03,31,16,41,12.40
2016,03,31,16,42,12.40
2016,03,31,16,43,12.40
2016,03,31,16,44,12.40
2016,03,31,16,45,12.40
2016,03,31,16,46,12.40
2016,03,31,16,47,12.40
2016,03,31,16,48,12.40
2016,03,31,16,49,12.40
2016,03,31,16,50,12.40
2016,03,31,16,51,12.40
2016,03,31,16,52,12.40
2016,03,31,16,53,12.40
2016,03,31,16,54,12.40
2016,03,31,16,55,12.40
2016,03,31,16,56,12.40
2016,03,31,16,57,12.40
2016,03,31,16,58,12.40
2016,03,31,16,59,12.40
2016,03,31,17,00,12.40
2016,03,31,17,01,12.30
2016,03,31,17,02,12.30
2016,03,31,17,03,12.30
2016,03,31,17,04,12.30
2016,03,31,17,05,12.30
2016,03,31,17,06,12.30
2016,03,31,17,07,12.30
2016,03,31,17,08,12.30
2016,03,31,17,09,12.30
2016,03,31,17,10,12.30
2016,03,31,17,11,12.30
2016,03,31,17,12,12.30
2016,03,31,17,13,12.30
2016,03,31,17,14,12.30
2016,03,31,17,15,12.30
2016,03,31,17,16,12.30
2016,03,31,17,17,12.30
2016,03,31,17,18,12.30
2016,03,31,17,19,12.30
2016,03,31,17,20,12.30
2016,03,31,17,21,12.30
2016,03,31,17,22,12.30
2016,03,31,17,23,12.30
2016,03,31,17,24,12.30
2016,03,31,17,25,12.30
2016,03,31,17,26,12.30
2016,03,31,17,27,12.30
2016,03,31,17,28,12.30
2016,03,31,17,29,12.30
2016,03,31,17,30,12.30
2016,03,31,17,31,10.40
2016,03,31,17,32,10.40
2016,03,31,17,33,10.40
2016,03,31,17,34,10.40
2016,03,31,17,35,10.40
2016,03,31,17,36,10.40
2016,03,31,17,37,10.40
2016,03,31,17,38,10.40
2016,03,31,17,39,10.40
2016,03,31,17,40,10.40
2016,03,31,17,41,10.40
2016,03,31,17,42,10.40
2016,03,31,17,43,10.40
2016,03,31,17,44,10.40
2016,03,31,17,45,10.40
2016,03,31,17,46,10.40
2016,03,31,17,47,10.40
2016,03,31,17,48,10.40
2016,03,31,17,49,10.40
2016,03,31,17,50,10.40
2016,03,31,17,51,10.40
2016,03,31,17,52,10.40
2016,03,31,17,53,10.40
2016,03,31,17,54,10.40
2016,03,31,17,55,10.40
2016,03,31,17,56,10.40
2016,03,31,17,57,10.40
2016,03,31,17,58,10.40
2016,03,31,17,59,10.40
2016,03,31,18,00,10.40
2016,03,31,18,01,10.40
2016,03,31,18,02,10.40
2016,03,31,18,03,10.40
2016,03,31,18,04,10.40
2016,03,31,18,05,10.40
2016,03,31,18,06,10.40
2016,03,31,18,07,10.40
2016,03,31,18,08,10.40
2016,03,31,18,09,10.40
2016,03,31,18,10,10.40
2016,03,31,18,11,10.40
2016,03,31,18,12,10.40
2016,03,31,18,13,10.40
2016,03,31,18,14,10.40
2016,03,31,18,15,10.40
2016,03,31,18,16,10.40
2016,03,31,18,17,10.40
2016,03,31,18,18,10.40
2016,03,31,18,19,10.40
2016,03,31,18,20,10.40
2016,03,31,18,21,10.40
2016,03,31,18,22,10.40
2016,03,31,18,23,10.40
2016,03,31,18,24,10.40
2016,03,31,18,25,10.40
2016,03,31,18,26,10.40
2016,03,31,18,27,10.40
2016,03,31,18,28,10.40
2016,03,31,18,29,10.40
2016,03,31,18,30,10.40
2016,03,31,18,31,9.80
2016,03,31,18,32,9.80
2016,03,31,18,33,9.80
2016,03,31,18,34,9.80
2016,03,31,18,35,9.80
2016,03,31,18,36,9.80
2016,03,31,18,37,9.80
2016,03,31,18,38,9.80
2016,03,31,18,39,9.80
2016,03,31,18,40,9.80
2016,03,31,18,41,9.80
2016,03,31,18,42,9.80
2016,03,31,18,43,9.80
2016,03,31,18,44,9.80
2016,03,31,18,45,9.80
2016,03,31,18,46,9.80
2016,03,31,18,47,9.80
2016,03,31,18,48,9.80
2016,03,31,18,49,9.80
2016,03,31,18,50,9.80
2016,03,31,18,51,9.80
2016,03,31,18,52,9.80
2016,03,31,18,53,9.80
2016,03,31,18,54,9.80
2016,03,31,18,55,9.80
2016,03,31,18,56,9.80
2016,03,31,18,57,9.80
2016,03,31,18,58,9.80
2016,03,31,18,59,9.80
2016,03,31,19,00,9.80
2016,03,31,19,01,9.70
2016,03,31,19,02,9.70
2016,03,31,19,03,9.70
2016,03,31,19,04,9.70
2016,03,31,19,05,9.70
2016,03,31,19,06,9.70
2016,03,31,19,07,9.70
2016,03,31,19,08,9.70
2016,03,31,19,09,9.70
2016,03,31,19,10,9.70
2016,03,31,19,11,9.70
2016,03,31,19,12,9.70
2016,03,31,19,13,9.70