Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,26,00,00,15.10
2009,05,26,00,01,15.10
2009,05,26,00,02,15.10
2009,05,26,00,03,15.10
2009,05,26,00,04,15.10
2009,05,26,00,05,15.10
2009,05,26,00,06,15.10
2009,05,26,00,07,15.10
2009,05,26,00,08,15.10
2009,05,26,00,09,15.10
2009,05,26,00,10,15.10
2009,05,26,00,11,15.10
2009,05,26,00,12,15.10
2009,05,26,00,13,15.10
2009,05,26,00,14,15.10
2009,05,26,00,15,15.10
2009,05,26,00,16,15.10
2009,05,26,00,17,15.10
2009,05,26,00,18,15.10
2009,05,26,00,19,15.10
2009,05,26,00,20,15.10
2009,05,26,00,21,15.10
2009,05,26,00,22,15.10
2009,05,26,00,23,15.10
2009,05,26,00,24,15.10
2009,05,26,00,25,15.10
2009,05,26,00,26,15.10
2009,05,26,00,27,15.10
2009,05,26,00,28,15.10
2009,05,26,00,29,15.10
2009,05,26,00,30,15.10
2009,05,26,00,31,15.10
2009,05,26,00,32,15.10
2009,05,26,00,33,15.10
2009,05,26,00,34,15.10
2009,05,26,00,35,15.10
2009,05,26,00,36,15.10
2009,05,26,00,37,15.10
2009,05,26,00,38,15.10
2009,05,26,00,39,15.10
2009,05,26,00,40,15.10
2009,05,26,00,41,15.10
2009,05,26,00,42,15.10
2009,05,26,00,43,15.10
2009,05,26,00,44,15.10
2009,05,26,00,45,15.10
2009,05,26,00,46,15.10
2009,05,26,00,47,15.10
2009,05,26,00,48,15.10
2009,05,26,00,49,15.10
2009,05,26,00,50,15.10
2009,05,26,00,51,15.10
2009,05,26,00,52,15.10
2009,05,26,00,53,15.10
2009,05,26,00,54,15.10
2009,05,26,00,55,15.10
2009,05,26,00,56,15.10
2009,05,26,00,57,15.10
2009,05,26,00,58,15.10
2009,05,26,00,59,15.10
2009,05,26,01,00,15.00
2009,05,26,01,01,15.00
2009,05,26,01,02,15.00
2009,05,26,01,03,15.00
2009,05,26,01,04,15.00
2009,05,26,01,05,15.00
2009,05,26,01,06,15.00
2009,05,26,01,07,15.00
2009,05,26,01,08,15.00
2009,05,26,01,09,15.00
2009,05,26,01,10,14.90
2009,05,26,01,11,14.90
2009,05,26,01,12,14.90
2009,05,26,01,13,14.90
2009,05,26,01,14,14.90
2009,05,26,01,15,14.90
2009,05,26,01,16,14.90
2009,05,26,01,17,14.90
2009,05,26,01,18,14.90
2009,05,26,01,19,14.90
2009,05,26,01,20,14.90
2009,05,26,01,21,14.90
2009,05,26,01,22,14.80
2009,05,26,01,23,14.80
2009,05,26,01,24,14.80
2009,05,26,01,25,14.80
2009,05,26,01,26,14.80
2009,05,26,01,27,14.80
2009,05,26,01,28,14.80
2009,05,26,01,29,14.80
2009,05,26,01,30,14.80
2009,05,26,01,31,14.80
2009,05,26,01,32,14.80
2009,05,26,01,33,14.80
2009,05,26,01,34,14.80
2009,05,26,01,35,14.80
2009,05,26,01,36,14.80
2009,05,26,01,37,14.80
2009,05,26,01,38,14.70
2009,05,26,01,39,14.70
2009,05,26,01,40,14.70
2009,05,26,01,41,14.70
2009,05,26,01,42,14.70
2009,05,26,01,43,14.70
2009,05,26,01,44,14.60
2009,05,26,01,45,14.60
2009,05,26,01,46,14.60
2009,05,26,01,47,14.60
2009,05,26,01,48,14.60
2009,05,26,01,49,14.60
2009,05,26,01,50,14.60
2009,05,26,01,51,14.60
2009,05,26,01,52,14.60
2009,05,26,01,53,14.60
2009,05,26,01,54,14.50
2009,05,26,01,55,14.50
2009,05,26,01,56,14.50
2009,05,26,01,57,14.50
2009,05,26,01,58,14.50
2009,05,26,01,59,14.50
2009,05,26,02,00,14.50
2009,05,26,02,01,14.50
2009,05,26,02,02,14.50
2009,05,26,02,03,14.40
2009,05,26,02,04,14.40
2009,05,26,02,05,14.40
2009,05,26,02,06,14.40
2009,05,26,02,07,14.30
2009,05,26,02,08,14.30
2009,05,26,02,09,14.30
2009,05,26,02,10,14.30
2009,05,26,02,11,14.20
2009,05,26,02,12,14.20
2009,05,26,02,13,14.20
2009,05,26,02,14,14.20
2009,05,26,02,15,14.20
2009,05,26,02,16,14.20
2009,05,26,02,17,14.20
2009,05,26,02,18,14.20
2009,05,26,02,19,14.20
2009,05,26,02,20,14.20
2009,05,26,02,21,14.10
2009,05,26,02,22,14.10
2009,05,26,02,23,14.10
2009,05,26,02,24,14.10
2009,05,26,02,25,14.10
2009,05,26,02,26,14.10
2009,05,26,02,27,14.00
2009,05,26,02,28,14.00
2009,05,26,02,29,14.00
2009,05,26,02,30,13.90
2009,05,26,02,31,13.90
2009,05,26,02,32,13.80
2009,05,26,02,33,13.80
2009,05,26,02,34,13.80
2009,05,26,02,35,13.80
2009,05,26,02,36,13.70
2009,05,26,02,37,13.70
2009,05,26,02,38,13.70
2009,05,26,02,39,13.70
2009,05,26,02,40,13.70
2009,05,26,02,41,13.60
2009,05,26,02,42,13.60
2009,05,26,02,43,13.50
2009,05,26,02,44,13.50
2009,05,26,02,45,13.50
2009,05,26,02,46,13.40
2009,05,26,02,47,13.40
2009,05,26,02,48,13.40
2009,05,26,02,49,13.40
2009,05,26,02,50,13.30
2009,05,26,02,51,13.30
2009,05,26,02,52,13.30
2009,05,26,02,53,13.30
2009,05,26,02,54,13.30
2009,05,26,02,55,13.30
2009,05,26,02,56,13.30
2009,05,26,02,57,13.30
2009,05,26,02,58,13.30
2009,05,26,02,59,13.20
2009,05,26,03,00,13.20
2009,05,26,03,01,13.20
2009,05,26,03,02,13.20
2009,05,26,03,03,13.10
2009,05,26,03,04,13.10
2009,05,26,03,05,13.10
2009,05,26,03,06,13.10
2009,05,26,03,07,13.10
2009,05,26,03,08,13.10
2009,05,26,03,09,13.10
2009,05,26,03,10,13.00
2009,05,26,03,11,13.00
2009,05,26,03,12,13.00
2009,05,26,03,13,13.00
2009,05,26,03,14,13.00
2009,05,26,03,15,13.00
2009,05,26,03,16,13.00
2009,05,26,03,17,12.90
2009,05,26,03,18,12.90
2009,05,26,03,19,12.90
2009,05,26,03,20,12.90
2009,05,26,03,21,13.00
2009,05,26,03,22,12.90
2009,05,26,03,23,12.90
2009,05,26,03,24,12.90
2009,05,26,03,25,12.90
2009,05,26,03,26,12.90
2009,05,26,03,27,12.90
2009,05,26,03,28,12.90
2009,05,26,03,29,12.90
2009,05,26,03,30,12.80
2009,05,26,03,31,12.80
2009,05,26,03,32,12.80
2009,05,26,03,33,12.80
2009,05,26,03,34,12.80
2009,05,26,03,35,12.80
2009,05,26,03,36,12.80
2009,05,26,03,37,12.80
2009,05,26,03,38,12.80
2009,05,26,03,39,12.80
2009,05,26,03,40,12.80
2009,05,26,03,41,12.80
2009,05,26,03,42,12.80
2009,05,26,03,43,12.80
2009,05,26,03,44,12.80
2009,05,26,03,45,12.80
2009,05,26,03,46,12.80
2009,05,26,03,47,12.80
2009,05,26,03,48,12.80
2009,05,26,03,49,12.80
2009,05,26,03,50,12.80
2009,05,26,03,51,12.80
2009,05,26,03,52,12.80
2009,05,26,03,53,12.80
2009,05,26,03,54,12.80
2009,05,26,03,55,12.80
2009,05,26,03,56,12.80
2009,05,26,03,57,12.80
2009,05,26,03,58,12.80
2009,05,26,03,59,12.80
2009,05,26,04,00,12.80
2009,05,26,04,01,12.80
2009,05,26,04,02,12.80
2009,05,26,04,03,12.80
2009,05,26,04,04,12.80
2009,05,26,04,05,12.80
2009,05,26,04,06,12.80
2009,05,26,04,07,12.80
2009,05,26,04,08,12.80
2009,05,26,04,09,12.80
2009,05,26,04,10,12.80
2009,05,26,04,11,12.80
2009,05,26,04,12,12.80
2009,05,26,04,13,12.80
2009,05,26,04,14,12.80
2009,05,26,04,15,12.80
2009,05,26,04,16,12.80
2009,05,26,04,17,12.80
2009,05,26,04,18,12.80
2009,05,26,04,19,12.80
2009,05,26,04,20,12.80
2009,05,26,04,21,12.80
2009,05,26,04,22,12.70
2009,05,26,04,23,12.70
2009,05,26,04,24,12.70
2009,05,26,04,25,12.70
2009,05,26,04,26,12.70
2009,05,26,04,27,12.70
2009,05,26,04,28,12.70
2009,05,26,04,29,12.70
2009,05,26,04,30,12.70
2009,05,26,04,31,12.70
2009,05,26,04,32,12.70
2009,05,26,04,33,12.70
2009,05,26,04,34,12.70
2009,05,26,04,35,12.70
2009,05,26,04,36,12.70
2009,05,26,04,37,12.70
2009,05,26,04,38,12.70
2009,05,26,04,39,12.70
2009,05,26,04,40,12.70
2009,05,26,04,41,12.70
2009,05,26,04,42,12.70
2009,05,26,04,43,12.70
2009,05,26,04,44,12.70
2009,05,26,04,45,12.70
2009,05,26,04,46,12.70
2009,05,26,04,47,12.70
2009,05,26,04,48,12.70
2009,05,26,04,49,12.70
2009,05,26,04,50,12.70
2009,05,26,04,51,12.70
2009,05,26,04,52,12.70
2009,05,26,04,53,12.60
2009,05,26,04,54,12.60
2009,05,26,04,55,12.60
2009,05,26,04,56,12.60
2009,05,26,04,57,12.50
2009,05,26,04,58,12.50
2009,05,26,04,59,12.30
2009,05,26,05,00,12.20
2009,05,26,05,01,12.00
2009,05,26,05,02,11.90
2009,05,26,05,03,11.80
2009,05,26,05,04,11.80
2009,05,26,05,05,11.80
2009,05,26,05,06,11.70
2009,05,26,05,07,11.70
2009,05,26,05,08,11.70
2009,05,26,05,09,11.70
2009,05,26,05,10,11.60
2009,05,26,05,11,11.60
2009,05,26,05,12,11.60
2009,05,26,05,13,11.60
2009,05,26,05,14,11.60
2009,05,26,05,15,11.40
2009,05,26,05,16,11.40
2009,05,26,05,17,11.40
2009,05,26,05,18,11.40
2009,05,26,05,19,11.40
2009,05,26,05,20,11.40
2009,05,26,05,21,11.40
2009,05,26,05,22,11.40
2009,05,26,05,23,11.40
2009,05,26,05,24,11.40
2009,05,26,05,25,11.40
2009,05,26,05,26,11.40
2009,05,26,05,27,11.40
2009,05,26,05,28,11.40
2009,05,26,05,29,11.40
2009,05,26,05,30,11.40
2009,05,26,05,31,11.30
2009,05,26,05,32,11.30
2009,05,26,05,33,11.30
2009,05,26,05,34,11.30
2009,05,26,05,35,11.30
2009,05,26,05,36,11.20
2009,05,26,05,37,11.10
2009,05,26,05,38,11.10
2009,05,26,05,39,11.10
2009,05,26,05,40,11.00
2009,05,26,05,41,10.90
2009,05,26,05,42,10.90
2009,05,26,05,43,10.90
2009,05,26,05,44,10.90
2009,05,26,05,45,10.90
2009,05,26,05,46,10.90
2009,05,26,05,47,10.90
2009,05,26,05,48,10.90
2009,05,26,05,49,10.90
2009,05,26,05,50,10.90
2009,05,26,05,51,10.80
2009,05,26,05,52,10.70
2009,05,26,05,53,10.70
2009,05,26,05,54,10.60
2009,05,26,05,55,10.60
2009,05,26,05,56,10.60
2009,05,26,05,57,10.60
2009,05,26,05,58,10.60
2009,05,26,05,59,10.60
2009,05,26,06,00,10.60
2009,05,26,06,01,10.70
2009,05,26,06,02,10.60
2009,05,26,06,03,10.60
2009,05,26,06,04,10.60
2009,05,26,06,05,10.60
2009,05,26,06,06,10.60
2009,05,26,06,07,10.60
2009,05,26,06,08,10.60
2009,05,26,06,09,10.60
2009,05,26,06,10,10.60
2009,05,26,06,11,10.60
2009,05,26,06,12,10.60
2009,05,26,06,13,10.60
2009,05,26,06,14,10.60
2009,05,26,06,15,10.60
2009,05,26,06,16,10.60
2009,05,26,06,17,10.60
2009,05,26,06,18,10.60
2009,05,26,06,19,10.60
2009,05,26,06,20,10.50
2009,05,26,06,21,10.40
2009,05,26,06,22,10.40
2009,05,26,06,23,10.40
2009,05,26,06,24,10.40
2009,05,26,06,25,10.40
2009,05,26,06,26,10.40
2009,05,26,06,27,10.40
2009,05,26,06,28,10.40
2009,05,26,06,29,10.40
2009,05,26,06,30,10.40
2009,05,26,06,31,10.40
2009,05,26,06,32,10.40
2009,05,26,06,33,10.40
2009,05,26,06,34,10.40
2009,05,26,06,35,10.40
2009,05,26,06,36,10.40
2009,05,26,06,37,10.40
2009,05,26,06,38,10.40
2009,05,26,06,39,10.50
2009,05,26,06,40,10.60
2009,05,26,06,41,10.60
2009,05,26,06,42,10.60
2009,05,26,06,43,10.60
2009,05,26,06,44,10.60
2009,05,26,06,45,10.60
2009,05,26,06,46,10.60
2009,05,26,06,47,10.60
2009,05,26,06,48,10.60
2009,05,26,06,49,10.60
2009,05,26,06,50,10.70
2009,05,26,06,51,10.70
2009,05,26,06,52,10.70
2009,05,26,06,53,10.70
2009,05,26,06,54,10.70
2009,05,26,06,55,10.70
2009,05,26,06,56,10.80
2009,05,26,06,57,10.80
2009,05,26,06,58,10.80
2009,05,26,06,59,10.80
2009,05,26,07,00,10.80
2009,05,26,07,01,10.80
2009,05,26,07,02,10.80
2009,05,26,07,03,10.80
2009,05,26,07,04,10.90
2009,05,26,07,05,10.90
2009,05,26,07,06,10.90
2009,05,26,07,07,10.90
2009,05,26,07,08,10.90
2009,05,26,07,09,10.90
2009,05,26,07,10,10.90
2009,05,26,07,11,10.90
2009,05,26,07,12,10.90
2009,05,26,07,13,10.90
2009,05,26,07,14,10.90
2009,05,26,07,15,10.80
2009,05,26,07,16,10.80
2009,05,26,07,17,10.80
2009,05,26,07,18,10.80
2009,05,26,07,19,10.90
2009,05,26,07,20,10.90
2009,05,26,07,21,10.90
2009,05,26,07,22,10.90
2009,05,26,07,23,10.90
2009,05,26,07,24,10.90
2009,05,26,07,25,10.90
2009,05,26,07,26,10.80
2009,05,26,07,27,10.80
2009,05,26,07,28,10.80
2009,05,26,07,29,10.90
2009,05,26,07,30,10.90
2009,05,26,07,31,10.90
2009,05,26,07,32,10.90
2009,05,26,07,33,10.90
2009,05,26,07,34,10.90
2009,05,26,07,35,10.90
2009,05,26,07,36,10.90
2009,05,26,07,37,10.90
2009,05,26,07,38,10.90
2009,05,26,07,39,10.90
2009,05,26,07,40,10.90
2009,05,26,07,41,10.90
2009,05,26,07,42,10.90
2009,05,26,07,43,10.90
2009,05,26,07,44,10.90
2009,05,26,07,45,11.00
2009,05,26,07,46,10.90
2009,05,26,07,47,10.90
2009,05,26,07,48,10.90
2009,05,26,07,49,10.90
2009,05,26,07,50,10.90
2009,05,26,07,51,10.90
2009,05,26,07,52,10.90
2009,05,26,07,53,10.90
2009,05,26,07,54,10.90
2009,05,26,07,55,10.90
2009,05,26,07,56,10.90
2009,05,26,07,57,10.90
2009,05,26,07,58,10.90
2009,05,26,07,59,10.90
2009,05,26,08,00,10.90
2009,05,26,08,01,10.90
2009,05,26,08,02,10.90
2009,05,26,08,03,10.90
2009,05,26,08,04,10.90
2009,05,26,08,05,10.90
2009,05,26,08,06,10.90
2009,05,26,08,07,10.90
2009,05,26,08,08,10.90
2009,05,26,08,09,10.90
2009,05,26,08,10,10.90
2009,05,26,08,11,10.90
2009,05,26,08,12,10.90
2009,05,26,08,13,10.90
2009,05,26,08,14,10.90
2009,05,26,08,15,10.90
2009,05,26,08,16,10.80
2009,05,26,08,17,10.80
2009,05,26,08,18,10.80
2009,05,26,08,19,10.80
2009,05,26,08,20,10.80
2009,05,26,08,21,10.80
2009,05,26,08,22,10.70
2009,05,26,08,23,10.70
2009,05,26,08,24,10.70
2009,05,26,08,25,10.70
2009,05,26,08,26,10.70
2009,05,26,08,27,10.80
2009,05,26,08,28,10.80
2009,05,26,08,29,10.80
2009,05,26,08,30,10.80
2009,05,26,08,31,10.80
2009,05,26,08,32,10.80
2009,05,26,08,33,10.80
2009,05,26,08,34,10.80
2009,05,26,08,35,10.80
2009,05,26,08,36,10.70
2009,05,26,08,37,10.70
2009,05,26,08,38,10.70
2009,05,26,08,39,10.70
2009,05,26,08,40,10.70
2009,05,26,08,41,10.70
2009,05,26,08,42,10.70
2009,05,26,08,43,10.70
2009,05,26,08,44,10.70
2009,05,26,08,45,10.70
2009,05,26,08,46,10.70
2009,05,26,08,47,10.70
2009,05,26,08,48,10.70
2009,05,26,08,49,10.70
2009,05,26,08,50,10.80
2009,05,26,08,51,10.80
2009,05,26,08,52,10.80
2009,05,26,08,53,10.80
2009,05,26,08,54,10.80
2009,05,26,08,55,10.70
2009,05,26,08,56,10.70
2009,05,26,08,57,10.70
2009,05,26,08,58,10.70
2009,05,26,08,59,10.60
2009,05,26,09,00,10.60
2009,05,26,09,01,10.70
2009,05,26,09,02,10.70
2009,05,26,09,03,10.70
2009,05,26,09,04,10.80
2009,05,26,09,05,10.80
2009,05,26,09,06,10.80
2009,05,26,09,07,10.80
2009,05,26,09,08,10.80
2009,05,26,09,09,10.80
2009,05,26,09,10,10.80
2009,05,26,09,11,10.80
2009,05,26,09,12,10.90
2009,05,26,09,13,10.90
2009,05,26,09,14,10.80
2009,05,26,09,15,10.80
2009,05,26,09,16,10.80
2009,05,26,09,17,10.80
2009,05,26,09,18,10.80
2009,05,26,09,19,10.80
2009,05,26,09,20,10.90
2009,05,26,09,21,10.90
2009,05,26,09,22,10.90
2009,05,26,09,23,10.90
2009,05,26,09,24,10.90
2009,05,26,09,25,10.90
2009,05,26,09,26,10.90
2009,05,26,09,27,10.90
2009,05,26,09,28,10.90
2009,05,26,09,29,10.90
2009,05,26,09,30,10.90
2009,05,26,09,31,10.90
2009,05,26,09,32,10.90
2009,05,26,09,33,10.90
2009,05,26,09,34,10.90
2009,05,26,09,35,10.90
2009,05,26,09,36,11.00
2009,05,26,09,37,11.10
2009,05,26,09,38,11.10
2009,05,26,09,39,11.10
2009,05,26,09,40,11.10
2009,05,26,09,41,11.10
2009,05,26,09,42,11.10
2009,05,26,09,43,11.20
2009,05,26,09,44,11.20
2009,05,26,09,45,11.30
2009,05,26,09,46,11.30
2009,05,26,09,47,11.30
2009,05,26,09,48,11.30
2009,05,26,09,49,11.30
2009,05,26,09,50,11.40
2009,05,26,09,51,11.40
2009,05,26,09,52,11.40
2009,05,26,09,53,11.60
2009,05,26,09,54,11.60
2009,05,26,09,55,11.70
2009,05,26,09,56,11.70
2009,05,26,09,57,11.60
2009,05,26,09,58,11.60
2009,05,26,09,59,11.60
2009,05,26,10,00,11.60
2009,05,26,10,01,11.60
2009,05,26,10,02,11.70
2009,05,26,10,03,11.70
2009,05,26,10,04,11.70
2009,05,26,10,05,11.70
2009,05,26,10,06,11.80
2009,05,26,10,07,11.80
2009,05,26,10,08,11.90
2009,05,26,10,09,11.90
2009,05,26,10,10,11.80
2009,05,26,10,11,11.80
2009,05,26,10,12,11.80
2009,05,26,10,13,11.70
2009,05,26,10,14,11.80
2009,05,26,10,15,11.80
2009,05,26,10,16,11.80
2009,05,26,10,17,11.80
2009,05,26,10,18,11.80
2009,05,26,10,19,11.80
2009,05,26,10,20,11.80
2009,05,26,10,21,11.90
2009,05,26,10,22,12.00
2009,05,26,10,23,12.00
2009,05,26,10,24,12.00
2009,05,26,10,25,12.00
2009,05,26,10,26,12.00
2009,05,26,10,27,11.90
2009,05,26,10,28,11.90
2009,05,26,10,29,11.80
2009,05,26,10,30,11.90
2009,05,26,10,31,11.80
2009,05,26,10,32,11.90
2009,05,26,10,33,11.90
2009,05,26,10,34,11.90
2009,05,26,10,35,12.00
2009,05,26,10,36,12.00
2009,05,26,10,37,12.10
2009,05,26,10,38,12.20
2009,05,26,10,39,12.20
2009,05,26,10,40,12.30
2009,05,26,10,41,12.20
2009,05,26,10,42,12.30
2009,05,26,10,43,12.40
2009,05,26,10,44,12.50
2009,05,26,10,45,12.50
2009,05,26,10,46,12.50
2009,05,26,10,47,12.50
2009,05,26,10,48,12.50
2009,05,26,10,49,12.40
2009,05,26,10,50,12.40
2009,05,26,10,51,12.50
2009,05,26,10,52,12.50
2009,05,26,10,53,12.40
2009,05,26,10,54,12.40
2009,05,26,10,55,12.30
2009,05,26,10,56,12.40
2009,05,26,10,57,12.50
2009,05,26,10,58,12.50
2009,05,26,10,59,12.50
2009,05,26,11,00,12.50
2009,05,26,11,01,12.40
2009,05,26,11,02,12.50
2009,05,26,11,03,12.50
2009,05,26,11,04,12.50
2009,05,26,11,05,12.50
2009,05,26,11,06,12.40
2009,05,26,11,07,12.40
2009,05,26,11,08,12.30
2009,05,26,11,09,12.30
2009,05,26,11,10,12.30
2009,05,26,11,11,12.30
2009,05,26,11,12,12.30
2009,05,26,11,13,12.30
2009,05,26,11,14,12.30
2009,05,26,11,15,12.30
2009,05,26,11,16,12.30
2009,05,26,11,17,12.30
2009,05,26,11,18,12.30
2009,05,26,11,19,12.30
2009,05,26,11,20,12.30
2009,05,26,11,21,12.40
2009,05,26,11,22,12.40
2009,05,26,11,23,12.50
2009,05,26,11,24,12.60
2009,05,26,11,25,12.60
2009,05,26,11,26,12.50
2009,05,26,11,27,12.40
2009,05,26,11,28,12.40
2009,05,26,11,29,12.50
2009,05,26,11,30,12.50
2009,05,26,11,31,12.50
2009,05,26,11,32,12.60
2009,05,26,11,33,12.70
2009,05,26,11,34,12.60
2009,05,26,11,35,12.50
2009,05,26,11,36,12.40
2009,05,26,11,37,12.40
2009,05,26,11,38,12.30
2009,05,26,11,39,12.30
2009,05,26,11,40,12.30
2009,05,26,11,41,12.30
2009,05,26,11,42,12.30
2009,05,26,11,43,12.30
2009,05,26,11,44,12.30
2009,05,26,11,45,12.30
2009,05,26,11,46,12.30
2009,05,26,11,47,12.30
2009,05,26,11,48,12.30
2009,05,26,11,49,12.30
2009,05,26,11,50,12.30
2009,05,26,11,51,12.30
2009,05,26,11,52,12.30
2009,05,26,11,53,12.30
2009,05,26,11,54,12.30
2009,05,26,11,55,12.30
2009,05,26,11,56,12.40
2009,05,26,11,57,12.50
2009,05,26,11,58,12.50
2009,05,26,11,59,12.50
2009,05,26,12,00,12.50
2009,05,26,12,01,12.40
2009,05,26,12,02,12.40
2009,05,26,12,03,12.30
2009,05,26,12,04,12.30
2009,05,26,12,05,12.30
2009,05,26,12,06,12.30
2009,05,26,12,07,12.30
2009,05,26,12,08,12.30
2009,05,26,12,09,12.30
2009,05,26,12,10,12.30
2009,05,26,12,11,12.30
2009,05,26,12,12,12.40
2009,05,26,12,13,12.40
2009,05,26,12,14,12.40
2009,05,26,12,15,12.40
2009,05,26,12,16,12.50
2009,05,26,12,17,12.50
2009,05,26,12,18,12.40
2009,05,26,12,19,12.40
2009,05,26,12,20,12.50
2009,05,26,12,21,12.50
2009,05,26,12,22,12.50
2009,05,26,12,23,12.60
2009,05,26,12,24,12.60
2009,05,26,12,25,12.80
2009,05,26,12,26,12.90
2009,05,26,12,27,13.00
2009,05,26,12,28,13.10
2009,05,26,12,29,13.10
2009,05,26,12,30,13.10
2009,05,26,12,31,13.20
2009,05,26,12,32,13.20
2009,05,26,12,33,13.20
2009,05,26,12,34,13.20
2009,05,26,12,35,13.30
2009,05,26,12,36,13.30
2009,05,26,12,37,13.30
2009,05,26,12,38,13.30
2009,05,26,12,39,13.30
2009,05,26,12,40,13.20
2009,05,26,12,41,13.20
2009,05,26,12,42,13.10
2009,05,26,12,43,13.10
2009,05,26,12,44,13.20
2009,05,26,12,45,13.20
2009,05,26,12,46,13.10
2009,05,26,12,47,13.10
2009,05,26,12,48,13.10
2009,05,26,12,49,13.10
2009,05,26,12,50,13.10
2009,05,26,12,51,13.30
2009,05,26,12,52,13.30
2009,05,26,12,53,13.30
2009,05,26,12,54,13.30
2009,05,26,12,55,13.30
2009,05,26,12,56,13.20
2009,05,26,12,57,13.20
2009,05,26,12,58,13.30
2009,05,26,12,59,13.40
2009,05,26,13,00,13.60
2009,05,26,13,01,13.80
2009,05,26,13,02,14.00
2009,05,26,13,03,14.10
2009,05,26,13,04,14.20
2009,05,26,13,05,14.20
2009,05,26,13,06,14.20
2009,05,26,13,07,14.20
2009,05,26,13,08,14.20
2009,05,26,13,09,14.20
2009,05,26,13,10,14.30
2009,05,26,13,11,14.30
2009,05,26,13,12,14.30
2009,05,26,13,13,14.30
2009,05,26,13,14,14.20
2009,05,26,13,15,14.30
2009,05,26,13,16,14.40
2009,05,26,13,17,14.50
2009,05,26,13,18,14.50
2009,05,26,13,19,14.60
2009,05,26,13,20,14.60
2009,05,26,13,21,14.60
2009,05,26,13,22,14.60
2009,05,26,13,23,14.70
2009,05,26,13,24,14.80
2009,05,26,13,25,14.80
2009,05,26,13,26,14.80
2009,05,26,13,27,14.80
2009,05,26,13,28,14.80
2009,05,26,13,29,14.80
2009,05,26,13,30,14.70
2009,05,26,13,31,14.80
2009,05,26,13,32,14.80
2009,05,26,13,33,14.90
2009,05,26,13,34,14.90
2009,05,26,13,35,14.90
2009,05,26,13,36,15.00
2009,05,26,13,37,15.00
2009,05,26,13,38,15.10
2009,05,26,13,39,15.10
2009,05,26,13,40,15.10
2009,05,26,13,41,15.10
2009,05,26,13,42,15.10
2009,05,26,13,43,15.00
2009,05,26,13,44,15.10
2009,05,26,13,45,15.20
2009,05,26,13,46,15.30
2009,05,26,13,47,15.30
2009,05,26,13,48,15.30
2009,05,26,13,49,15.30
2009,05,26,13,50,15.40
2009,05,26,13,51,15.50
2009,05,26,13,52,15.70
2009,05,26,13,53,15.90
2009,05,26,13,54,16.00
2009,05,26,13,55,16.20
2009,05,26,13,56,16.20
2009,05,26,13,57,16.30
2009,05,26,13,58,16.40
2009,05,26,13,59,16.40
2009,05,26,14,00,16.40
2009,05,26,14,01,16.30
2009,05,26,14,02,16.30
2009,05,26,14,03,16.40
2009,05,26,14,04,16.50
2009,05,26,14,05,16.60
2009,05,26,14,06,16.60
2009,05,26,14,07,16.70
2009,05,26,14,08,16.70
2009,05,26,14,09,16.70
2009,05,26,14,10,16.80
2009,05,26,14,11,16.90
2009,05,26,14,12,16.90
2009,05,26,14,13,16.90
2009,05,26,14,14,16.90
2009,05,26,14,15,16.90
2009,05,26,14,16,16.90
2009,05,26,14,17,17.00
2009,05,26,14,18,17.00
2009,05,26,14,19,17.00
2009,05,26,14,20,17.00
2009,05,26,14,21,17.00
2009,05,26,14,22,16.90
2009,05,26,14,23,16.80
2009,05,26,14,24,16.80
2009,05,26,14,25,16.70
2009,05,26,14,26,16.70
2009,05,26,14,27,16.70
2009,05,26,14,28,16.70
2009,05,26,14,29,16.70
2009,05,26,14,30,16.70
2009,05,26,14,31,16.70
2009,05,26,14,32,16.70
2009,05,26,14,33,16.60
2009,05,26,14,34,16.50
2009,05,26,14,35,16.40
2009,05,26,14,36,16.40
2009,05,26,14,37,16.40
2009,05,26,14,38,16.40
2009,05,26,14,39,16.40
2009,05,26,14,40,16.40
2009,05,26,14,41,16.40
2009,05,26,14,42,16.40
2009,05,26,14,43,16.40
2009,05,26,14,44,16.40
2009,05,26,14,45,16.50
2009,05,26,14,46,16.60
2009,05,26,14,47,16.60
2009,05,26,14,48,16.60
2009,05,26,14,49,16.60
2009,05,26,14,50,16.60
2009,05,26,14,51,16.70
2009,05,26,14,52,16.70
2009,05,26,14,53,16.60
2009,05,26,14,54,16.60
2009,05,26,14,55,16.60
2009,05,26,14,56,16.60
2009,05,26,14,57,16.70
2009,05,26,14,58,16.70
2009,05,26,14,59,16.60
2009,05,26,15,00,16.60
2009,05,26,15,01,16.60
2009,05,26,15,02,16.60
2009,05,26,15,03,16.70
2009,05,26,15,04,16.60
2009,05,26,15,05,16.50
2009,05,26,15,06,16.50
2009,05,26,15,07,16.60
2009,05,26,15,08,16.70
2009,05,26,15,09,16.70
2009,05,26,15,10,16.80
2009,05,26,15,11,16.80
2009,05,26,15,12,16.80
2009,05,26,15,13,16.90
2009,05,26,15,14,16.90
2009,05,26,15,15,16.80
2009,05,26,15,16,16.70
2009,05,26,15,17,16.70
2009,05,26,15,18,16.70
2009,05,26,15,19,16.70
2009,05,26,15,20,16.70
2009,05,26,15,21,16.70
2009,05,26,15,22,16.70
2009,05,26,15,23,16.70
2009,05,26,15,24,16.70
2009,05,26,15,25,16.70
2009,05,26,15,26,16.70
2009,05,26,15,27,16.70
2009,05,26,15,28,16.70
2009,05,26,15,29,16.80
2009,05,26,15,30,16.80
2009,05,26,15,31,16.90
2009,05,26,15,32,16.80
2009,05,26,15,33,16.80
2009,05,26,15,34,16.80
2009,05,26,15,35,16.80
2009,05,26,15,36,16.80
2009,05,26,15,37,16.80
2009,05,26,15,38,16.70
2009,05,26,15,39,16.70
2009,05,26,15,40,16.70
2009,05,26,15,41,16.70
2009,05,26,15,42,16.70
2009,05,26,15,43,16.70
2009,05,26,15,44,16.70
2009,05,26,15,45,16.70
2009,05,26,15,46,16.70
2009,05,26,15,47,16.70
2009,05,26,15,48,16.70
2009,05,26,15,49,16.70
2009,05,26,15,50,16.70
2009,05,26,15,51,16.70
2009,05,26,15,52,16.70
2009,05,26,15,53,16.70
2009,05,26,15,54,16.70
2009,05,26,15,55,16.80
2009,05,26,15,56,16.80
2009,05,26,15,57,16.80
2009,05,26,15,58,16.90
2009,05,26,15,59,16.90
2009,05,26,16,00,16.80
2009,05,26,16,01,16.80
2009,05,26,16,02,16.80
2009,05,26,16,03,16.80
2009,05,26,16,04,16.70
2009,05,26,16,05,16.70
2009,05,26,16,06,16.80
2009,05,26,16,07,16.80
2009,05,26,16,08,16.70
2009,05,26,16,09,16.70
2009,05,26,16,10,16.70
2009,05,26,16,11,16.70
2009,05,26,16,12,16.80
2009,05,26,16,13,16.80
2009,05,26,16,14,16.80
2009,05,26,16,15,16.80
2009,05,26,16,16,16.70
2009,05,26,16,17,16.70
2009,05,26,16,18,16.80
2009,05,26,16,19,16.80
2009,05,26,16,20,16.80
2009,05,26,16,21,16.90
2009,05,26,16,22,16.90
2009,05,26,16,23,16.90
2009,05,26,16,24,16.80
2009,05,26,16,25,16.80
2009,05,26,16,26,16.70
2009,05,26,16,27,16.70
2009,05,26,16,28,16.60
2009,05,26,16,29,16.60
2009,05,26,16,30,16.60
2009,05,26,16,31,16.60
2009,05,26,16,32,16.70
2009,05,26,16,33,16.70
2009,05,26,16,34,16.70
2009,05,26,16,35,16.80
2009,05,26,16,36,16.80
2009,05,26,16,37,16.70
2009,05,26,16,38,16.70
2009,05,26,16,39,16.50
2009,05,26,16,40,16.40
2009,05,26,16,41,16.40
2009,05,26,16,42,16.40
2009,05,26,16,43,16.30
2009,05,26,16,44,16.30
2009,05,26,16,45,16.20
2009,05,26,16,46,16.20
2009,05,26,16,47,16.20
2009,05,26,16,48,16.10
2009,05,26,16,49,16.10
2009,05,26,16,50,16.10
2009,05,26,16,51,16.20
2009,05,26,16,52,16.30
2009,05,26,16,53,16.30
2009,05,26,16,54,16.30
2009,05,26,16,55,16.40
2009,05,26,16,56,16.60
2009,05,26,16,57,16.70
2009,05,26,16,58,16.70
2009,05,26,16,59,16.70
2009,05,26,17,00,16.70
2009,05,26,17,01,16.70
2009,05,26,17,02,16.70
2009,05,26,17,03,16.60
2009,05,26,17,04,16.50
2009,05,26,17,05,16.40
2009,05,26,17,06,16.40
2009,05,26,17,07,16.40
2009,05,26,17,08,16.40
2009,05,26,17,09,16.30
2009,05,26,17,10,16.30
2009,05,26,17,11,16.30
2009,05,26,17,12,16.40
2009,05,26,17,13,16.40
2009,05,26,17,14,16.30
2009,05,26,17,15,16.30
2009,05,26,17,16,16.20
2009,05,26,17,17,16.20
2009,05,26,17,18,16.20
2009,05,26,17,19,16.10