Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,01,25,00,00,8.10
2018,01,25,00,01,8.10
2018,01,25,00,02,3.20
2018,01,25,00,03,3.20
2018,01,25,00,04,4.80
2018,01,25,00,05,9.60
2018,01,25,00,06,8.10
2018,01,25,00,07,9.60
2018,01,25,00,08,4.80
2018,01,25,00,09,12.90
2018,01,25,00,10,16.10
2018,01,25,00,11,8.10
2018,01,25,00,12,16.10
2018,01,25,00,13,14.50
2018,01,25,00,14,11.30
2018,01,25,00,15,1.60
2018,01,25,00,16,1.60
2018,01,25,00,17,12.90
2018,01,25,00,18,8.10
2018,01,25,00,19,6.40
2018,01,25,00,20,9.60
2018,01,25,00,21,6.40
2018,01,25,00,22,3.20
2018,01,25,00,23,3.20
2018,01,25,00,24,11.30
2018,01,25,00,25,4.80
2018,01,25,00,26,3.20
2018,01,25,00,27,6.40
2018,01,25,00,28,1.60
2018,01,25,00,30,1.60
2018,01,25,00,31,1.60
2018,01,25,00,32,1.60
2018,01,25,00,33,4.80
2018,01,25,00,34,1.60
2018,01,25,00,36,3.20
2018,01,25,00,37,4.80
2018,01,25,00,38,3.20
2018,01,25,00,39,6.40
2018,01,25,00,40,4.80
2018,01,25,00,41,3.20
2018,01,25,00,42,3.20
2018,01,25,00,43,3.20
2018,01,25,00,44,3.20
2018,01,25,00,45,3.20
2018,01,25,00,46,3.20
2018,01,25,00,47,1.60
2018,01,25,00,48,1.60
2018,01,25,00,49,4.80
2018,01,25,00,50,8.10
2018,01,25,00,51,4.80
2018,01,25,00,52,3.20
2018,01,25,00,53,3.20
2018,01,25,00,54,3.20
2018,01,25,00,55,4.80
2018,01,25,00,56,6.40
2018,01,25,00,57,4.80
2018,01,25,00,58,4.80
2018,01,25,00,59,4.80
2018,01,25,01,00,4.80
2018,01,25,01,01,3.20
2018,01,25,01,02,3.20
2018,01,25,01,03,6.40
2018,01,25,01,04,4.80
2018,01,25,01,05,4.80
2018,01,25,01,06,4.80
2018,01,25,01,07,3.20
2018,01,25,01,08,3.20
2018,01,25,01,09,4.80
2018,01,25,01,10,6.40
2018,01,25,01,11,4.80
2018,01,25,01,12,8.10
2018,01,25,01,13,3.20
2018,01,25,01,14,6.40
2018,01,25,01,15,3.20
2018,01,25,01,16,3.20
2018,01,25,01,17,3.20
2018,01,25,01,18,1.60
2018,01,25,01,19,4.80
2018,01,25,01,21,3.20
2018,01,25,01,22,1.60
2018,01,25,01,24,1.60
2018,01,25,01,28,3.20
2018,01,25,01,29,3.20
2018,01,25,01,30,1.60
2018,01,25,01,31,1.60
2018,01,25,01,32,4.80
2018,01,25,01,33,3.20
2018,01,25,01,34,1.60
2018,01,25,01,39,1.60
2018,01,25,01,47,1.60
2018,01,25,01,48,3.20
2018,01,25,01,49,4.80
2018,01,25,01,50,4.80
2018,01,25,01,51,3.20
2018,01,25,01,52,4.80
2018,01,25,01,53,4.80
2018,01,25,01,54,4.80
2018,01,25,01,55,3.20
2018,01,25,01,56,4.80
2018,01,25,01,57,4.80
2018,01,25,01,58,4.80
2018,01,25,01,59,4.80
2018,01,25,02,00,3.20
2018,01,25,02,01,4.80
2018,01,25,02,02,4.80
2018,01,25,02,03,3.20
2018,01,25,02,04,3.20
2018,01,25,02,05,4.80
2018,01,25,02,06,3.20
2018,01,25,02,07,3.20
2018,01,25,02,08,3.20
2018,01,25,02,12,1.60
2018,01,25,02,13,1.60
2018,01,25,02,16,1.60
2018,01,25,02,17,3.20
2018,01,25,02,18,3.20
2018,01,25,02,19,3.20
2018,01,25,02,20,1.60
2018,01,25,02,21,3.20
2018,01,25,02,22,3.20
2018,01,25,02,23,3.20
2018,01,25,02,24,4.80
2018,01,25,02,25,4.80
2018,01,25,02,26,3.20
2018,01,25,02,27,1.60
2018,01,25,02,33,1.60
2018,01,25,02,34,1.60
2018,01,25,02,35,1.60
2018,01,25,02,37,1.60
2018,01,25,02,38,4.80
2018,01,25,02,39,6.40
2018,01,25,02,40,6.40
2018,01,25,02,41,4.80
2018,01,25,02,42,4.80
2018,01,25,02,43,6.40
2018,01,25,02,44,6.40
2018,01,25,02,45,4.80
2018,01,25,02,46,4.80
2018,01,25,02,47,3.20
2018,01,25,02,48,4.80
2018,01,25,02,49,3.20
2018,01,25,02,50,3.20
2018,01,25,02,51,3.20
2018,01,25,02,59,1.60
2018,01,25,03,00,3.20
2018,01,25,03,01,3.20
2018,01,25,03,02,1.60
2018,01,25,03,03,1.60
2018,01,25,03,04,3.20
2018,01,25,03,05,1.60
2018,01,25,03,30,3.20
2018,01,25,03,31,3.20
2018,01,25,03,32,3.20
2018,01,25,03,33,1.60
2018,01,25,03,34,3.20
2018,01,25,03,35,1.60
2018,01,25,03,36,1.60
2018,01,25,03,37,1.60
2018,01,25,03,47,1.60
2018,01,25,03,50,3.20
2018,01,25,03,51,3.20
2018,01,25,03,52,4.80
2018,01,25,03,53,3.20
2018,01,25,03,54,4.80
2018,01,25,03,55,3.20
2018,01,25,03,56,4.80
2018,01,25,03,57,6.40
2018,01,25,03,58,4.80
2018,01,25,03,59,11.30
2018,01,25,04,00,16.10
2018,01,25,04,01,14.50
2018,01,25,04,02,6.40
2018,01,25,04,03,4.80
2018,01,25,04,04,6.40
2018,01,25,04,08,8.10
2018,01,25,04,09,9.60
2018,01,25,04,10,9.60
2018,01,25,04,11,6.40
2018,01,25,04,12,8.10
2018,01,25,04,13,12.90
2018,01,25,04,14,11.30
2018,01,25,04,15,8.10
2018,01,25,04,16,11.30
2018,01,25,04,17,8.10
2018,01,25,04,18,11.30
2018,01,25,04,19,11.30
2018,01,25,04,20,14.50
2018,01,25,04,21,12.90
2018,01,25,04,22,6.40
2018,01,25,04,23,8.10
2018,01,25,04,24,11.30
2018,01,25,04,25,9.60
2018,01,25,04,26,4.80
2018,01,25,04,27,9.60
2018,01,25,04,28,6.40
2018,01,25,04,29,8.10
2018,01,25,04,30,8.10
2018,01,25,04,31,8.10
2018,01,25,04,32,6.40
2018,01,25,04,33,12.90
2018,01,25,04,34,14.50
2018,01,25,04,35,11.30
2018,01,25,04,36,8.10
2018,01,25,04,37,6.40
2018,01,25,04,38,9.60
2018,01,25,04,39,11.30
2018,01,25,04,40,8.10
2018,01,25,04,41,12.90
2018,01,25,04,42,6.40
2018,01,25,04,43,8.10
2018,01,25,04,44,9.60
2018,01,25,04,45,11.30
2018,01,25,04,46,14.50
2018,01,25,04,47,8.10
2018,01,25,04,48,11.30
2018,01,25,04,49,8.10
2018,01,25,04,50,14.50
2018,01,25,04,51,12.90
2018,01,25,04,52,3.20
2018,01,25,04,53,14.50
2018,01,25,04,54,6.40
2018,01,25,04,55,4.80
2018,01,25,04,56,9.60
2018,01,25,04,57,8.10
2018,01,25,04,58,6.40
2018,01,25,04,59,6.40
2018,01,25,05,00,11.30
2018,01,25,05,01,14.50
2018,01,25,05,02,8.10
2018,01,25,05,03,8.10
2018,01,25,05,04,1.60
2018,01,25,05,05,4.80
2018,01,25,05,06,8.10
2018,01,25,05,07,11.30
2018,01,25,05,08,3.20
2018,01,25,05,09,16.10
2018,01,25,05,10,19.30
2018,01,25,05,11,8.10
2018,01,25,05,12,8.10
2018,01,25,05,13,16.10
2018,01,25,05,14,6.40
2018,01,25,05,15,11.30
2018,01,25,05,16,14.50
2018,01,25,05,17,6.40
2018,01,25,05,18,8.10
2018,01,25,05,19,8.10
2018,01,25,05,20,6.40
2018,01,25,05,21,4.80
2018,01,25,05,22,9.60
2018,01,25,05,23,8.10
2018,01,25,05,24,4.80
2018,01,25,05,25,11.30
2018,01,25,05,26,6.40
2018,01,25,05,27,12.90
2018,01,25,05,28,11.30
2018,01,25,05,29,8.10
2018,01,25,05,30,12.90
2018,01,25,05,31,8.10
2018,01,25,05,32,8.10
2018,01,25,05,33,9.60
2018,01,25,05,34,6.40
2018,01,25,05,35,8.10
2018,01,25,05,36,6.40
2018,01,25,05,37,6.40
2018,01,25,05,38,8.10
2018,01,25,05,39,3.20
2018,01,25,05,40,4.80
2018,01,25,05,41,6.40
2018,01,25,05,42,4.80
2018,01,25,05,43,3.20
2018,01,25,05,44,4.80
2018,01,25,05,45,9.60
2018,01,25,05,46,4.80
2018,01,25,05,47,6.40
2018,01,25,05,48,11.30
2018,01,25,05,49,8.10
2018,01,25,05,50,4.80
2018,01,25,05,51,11.30
2018,01,25,05,52,4.80
2018,01,25,05,53,3.20
2018,01,25,05,54,11.30
2018,01,25,05,55,11.30
2018,01,25,05,56,9.60
2018,01,25,05,57,8.10
2018,01,25,05,58,6.40
2018,01,25,05,59,4.80
2018,01,25,06,00,9.60
2018,01,25,06,01,9.60
2018,01,25,06,02,9.60
2018,01,25,06,03,4.80
2018,01,25,06,04,9.60
2018,01,25,06,05,8.10
2018,01,25,06,06,8.10
2018,01,25,06,07,12.90
2018,01,25,06,08,11.30
2018,01,25,06,09,8.10
2018,01,25,06,10,14.50
2018,01,25,06,11,8.10
2018,01,25,06,12,6.40
2018,01,25,06,13,9.60
2018,01,25,06,14,6.40
2018,01,25,06,15,6.40
2018,01,25,06,16,8.10
2018,01,25,06,17,14.50
2018,01,25,06,18,6.40
2018,01,25,06,19,14.50
2018,01,25,06,20,6.40
2018,01,25,06,21,11.30
2018,01,25,06,22,8.10
2018,01,25,06,23,12.90
2018,01,25,06,24,9.60
2018,01,25,06,25,9.60
2018,01,25,06,26,11.30
2018,01,25,06,27,11.30
2018,01,25,06,28,6.40
2018,01,25,06,29,9.60
2018,01,25,06,30,6.40
2018,01,25,06,31,8.10
2018,01,25,06,32,8.10
2018,01,25,06,33,6.40
2018,01,25,06,34,6.40
2018,01,25,06,35,6.40
2018,01,25,06,36,9.60
2018,01,25,06,37,3.20
2018,01,25,06,38,6.40
2018,01,25,06,39,6.40
2018,01,25,06,40,4.80
2018,01,25,06,41,6.40
2018,01,25,06,42,9.60
2018,01,25,06,43,6.40
2018,01,25,06,44,6.40
2018,01,25,06,45,4.80
2018,01,25,06,46,3.20
2018,01,25,06,47,6.40
2018,01,25,06,48,4.80
2018,01,25,06,49,6.40
2018,01,25,06,50,6.40
2018,01,25,06,51,6.40
2018,01,25,06,52,4.80
2018,01,25,06,53,4.80
2018,01,25,06,54,6.40
2018,01,25,06,55,6.40
2018,01,25,06,56,6.40
2018,01,25,06,57,4.80
2018,01,25,06,58,11.30
2018,01,25,06,59,11.30
2018,01,25,07,00,9.60
2018,01,25,07,01,8.10
2018,01,25,07,02,8.10
2018,01,25,07,03,6.40
2018,01,25,07,04,3.20
2018,01,25,07,05,6.40
2018,01,25,07,06,9.60
2018,01,25,07,07,6.40
2018,01,25,07,08,6.40
2018,01,25,07,09,1.60
2018,01,25,07,10,3.20
2018,01,25,07,11,4.80
2018,01,25,07,12,3.20
2018,01,25,07,13,3.20
2018,01,25,07,14,6.40
2018,01,25,07,15,3.20
2018,01,25,07,16,3.20
2018,01,25,07,17,3.20
2018,01,25,07,18,1.60
2018,01,25,07,21,4.80
2018,01,25,07,22,6.40
2018,01,25,07,23,4.80
2018,01,25,07,24,3.20
2018,01,25,07,25,3.20
2018,01,25,07,26,1.60
2018,01,25,07,27,1.60
2018,01,25,07,28,4.80
2018,01,25,07,29,6.40
2018,01,25,07,30,8.10
2018,01,25,07,31,4.80
2018,01,25,07,32,6.40
2018,01,25,07,33,4.80
2018,01,25,07,34,8.10
2018,01,25,07,35,8.10
2018,01,25,07,36,8.10
2018,01,25,07,37,6.40
2018,01,25,07,38,6.40
2018,01,25,07,39,9.60
2018,01,25,07,40,9.60
2018,01,25,07,41,8.10
2018,01,25,07,42,9.60
2018,01,25,07,43,6.40
2018,01,25,07,44,8.10
2018,01,25,07,45,8.10
2018,01,25,07,46,8.10
2018,01,25,07,47,8.10
2018,01,25,07,48,6.40
2018,01,25,07,49,8.10
2018,01,25,07,50,9.60
2018,01,25,07,51,14.50
2018,01,25,07,52,12.90
2018,01,25,07,53,17.70
2018,01,25,07,54,12.90
2018,01,25,07,55,16.10
2018,01,25,07,56,14.50
2018,01,25,07,57,6.40
2018,01,25,07,58,4.80
2018,01,25,07,59,8.10
2018,01,25,08,00,9.60
2018,01,25,08,01,6.40
2018,01,25,08,02,6.40
2018,01,25,08,03,8.10
2018,01,25,08,04,6.40
2018,01,25,08,05,6.40
2018,01,25,08,06,3.20
2018,01,25,08,07,6.40
2018,01,25,08,08,4.80
2018,01,25,08,09,11.30
2018,01,25,08,10,16.10
2018,01,25,08,11,11.30
2018,01,25,08,12,12.90
2018,01,25,08,13,6.40
2018,01,25,08,14,4.80
2018,01,25,08,15,4.80
2018,01,25,08,16,4.80
2018,01,25,08,17,4.80
2018,01,25,08,18,6.40
2018,01,25,08,19,12.90
2018,01,25,08,20,8.10
2018,01,25,08,21,8.10
2018,01,25,08,22,9.60
2018,01,25,08,23,12.90
2018,01,25,08,24,24.20
2018,01,25,08,25,11.30
2018,01,25,08,26,9.60
2018,01,25,08,27,6.40
2018,01,25,08,28,14.50
2018,01,25,08,29,11.30
2018,01,25,08,30,12.90
2018,01,25,08,31,8.10
2018,01,25,08,32,9.60
2018,01,25,08,33,9.60
2018,01,25,08,34,11.30
2018,01,25,08,35,16.10
2018,01,25,08,36,19.30
2018,01,25,08,37,8.10
2018,01,25,08,38,9.60
2018,01,25,08,39,9.60
2018,01,25,08,40,14.50
2018,01,25,08,41,22.50
2018,01,25,08,42,19.30
2018,01,25,08,43,14.50
2018,01,25,08,44,19.30
2018,01,25,08,45,17.70
2018,01,25,08,46,16.10
2018,01,25,08,47,27.40
2018,01,25,08,48,22.50
2018,01,25,08,49,12.90
2018,01,25,08,50,14.50
2018,01,25,08,51,16.10
2018,01,25,08,52,20.90
2018,01,25,08,53,19.30
2018,01,25,08,54,22.50
2018,01,25,08,55,22.50
2018,01,25,08,56,14.50
2018,01,25,08,57,14.50
2018,01,25,08,58,19.30
2018,01,25,08,59,20.90
2018,01,25,09,00,16.10
2018,01,25,09,01,19.30
2018,01,25,09,02,12.90
2018,01,25,09,03,22.50
2018,01,25,09,04,16.10
2018,01,25,09,05,12.90
2018,01,25,09,06,14.50
2018,01,25,09,07,14.50
2018,01,25,09,08,12.90
2018,01,25,09,09,22.50
2018,01,25,09,10,17.70
2018,01,25,09,11,19.30
2018,01,25,09,12,20.90
2018,01,25,09,13,20.90
2018,01,25,09,14,14.50
2018,01,25,09,15,9.60
2018,01,25,09,16,11.30
2018,01,25,09,17,11.30
2018,01,25,09,18,12.90
2018,01,25,09,19,9.60
2018,01,25,09,20,11.30
2018,01,25,09,21,9.60
2018,01,25,09,22,17.70
2018,01,25,09,23,19.30
2018,01,25,09,24,19.30
2018,01,25,09,25,16.10
2018,01,25,09,26,17.70
2018,01,25,09,27,19.30
2018,01,25,09,28,16.10
2018,01,25,09,29,11.30
2018,01,25,09,30,14.50
2018,01,25,09,31,12.90
2018,01,25,09,32,17.70
2018,01,25,09,33,6.40
2018,01,25,09,34,8.10
2018,01,25,09,35,12.90
2018,01,25,09,36,12.90
2018,01,25,09,37,12.90
2018,01,25,09,38,12.90
2018,01,25,09,39,9.60
2018,01,25,09,40,11.30
2018,01,25,09,41,11.30
2018,01,25,09,42,22.50
2018,01,25,09,43,19.30
2018,01,25,09,44,14.50
2018,01,25,09,45,12.90
2018,01,25,09,46,9.60
2018,01,25,09,47,9.60
2018,01,25,09,48,11.30
2018,01,25,09,49,11.30
2018,01,25,09,50,6.40
2018,01,25,09,51,11.30
2018,01,25,09,52,9.60
2018,01,25,09,53,9.60
2018,01,25,09,54,8.10
2018,01,25,09,55,16.10
2018,01,25,09,56,20.90
2018,01,25,09,57,12.90
2018,01,25,09,58,12.90
2018,01,25,09,59,17.70
2018,01,25,10,00,14.50
2018,01,25,10,01,11.30
2018,01,25,10,02,14.50
2018,01,25,10,03,9.60
2018,01,25,10,04,8.10
2018,01,25,10,05,12.90
2018,01,25,10,06,9.60
2018,01,25,10,07,11.30
2018,01,25,10,08,9.60
2018,01,25,10,09,12.90
2018,01,25,10,10,11.30
2018,01,25,10,11,4.80
2018,01,25,10,12,9.60
2018,01,25,10,13,9.60
2018,01,25,10,14,8.10
2018,01,25,10,15,9.60
2018,01,25,10,16,3.20
2018,01,25,10,17,4.80
2018,01,25,10,18,8.10
2018,01,25,10,19,8.10
2018,01,25,10,20,4.80
2018,01,25,10,21,11.30
2018,01,25,10,22,9.60
2018,01,25,10,23,6.40
2018,01,25,10,24,1.60
2018,01,25,10,25,4.80
2018,01,25,10,26,6.40
2018,01,25,10,27,6.40
2018,01,25,10,28,8.10
2018,01,25,10,29,11.30
2018,01,25,10,30,4.80
2018,01,25,10,31,4.80
2018,01,25,10,32,6.40
2018,01,25,10,33,8.10
2018,01,25,10,34,4.80
2018,01,25,10,35,4.80
2018,01,25,10,36,6.40
2018,01,25,10,37,1.60
2018,01,25,10,38,6.40
2018,01,25,10,39,6.40
2018,01,25,10,40,8.10
2018,01,25,10,41,6.40
2018,01,25,10,42,4.80
2018,01,25,10,43,4.80
2018,01,25,10,44,4.80
2018,01,25,10,45,8.10
2018,01,25,10,46,8.10
2018,01,25,10,47,3.20
2018,01,25,10,48,6.40
2018,01,25,10,49,6.40
2018,01,25,10,50,6.40
2018,01,25,10,51,6.40
2018,01,25,10,52,6.40
2018,01,25,10,53,6.40
2018,01,25,10,54,6.40
2018,01,25,10,55,6.40
2018,01,25,10,56,4.80
2018,01,25,10,57,4.80
2018,01,25,10,58,4.80
2018,01,25,10,59,4.80
2018,01,25,11,00,4.80
2018,01,25,11,01,6.40
2018,01,25,11,02,6.40
2018,01,25,11,03,6.40
2018,01,25,11,04,6.40
2018,01,25,11,05,6.40
2018,01,25,11,06,6.40
2018,01,25,11,07,4.80
2018,01,25,11,08,4.80
2018,01,25,11,09,6.40
2018,01,25,11,10,4.80
2018,01,25,11,11,1.60
2018,01,25,11,12,3.20
2018,01,25,11,13,4.80
2018,01,25,11,14,4.80
2018,01,25,11,15,6.40
2018,01,25,11,16,6.40
2018,01,25,11,17,4.80
2018,01,25,11,18,4.80
2018,01,25,11,19,3.20
2018,01,25,11,20,3.20
2018,01,25,11,21,1.60
2018,01,25,11,22,3.20
2018,01,25,11,23,3.20
2018,01,25,11,24,1.60
2018,01,25,11,25,1.60
2018,01,25,11,27,3.20
2018,01,25,11,28,1.60
2018,01,25,11,29,3.20
2018,01,25,11,30,1.60
2018,01,25,11,31,1.60
2018,01,25,11,32,3.20
2018,01,25,11,33,1.60
2018,01,25,11,34,3.20
2018,01,25,11,35,1.60
2018,01,25,11,36,1.60
2018,01,25,11,37,3.20
2018,01,25,11,38,3.20
2018,01,25,11,39,3.20
2018,01,25,11,40,1.60
2018,01,25,11,46,6.40
2018,01,25,11,47,8.10
2018,01,25,11,48,6.40
2018,01,25,11,49,6.40
2018,01,25,11,50,6.40
2018,01,25,11,51,4.80
2018,01,25,11,52,11.30
2018,01,25,11,53,6.40
2018,01,25,11,54,4.80
2018,01,25,11,55,8.10
2018,01,25,11,56,9.60
2018,01,25,11,57,6.40
2018,01,25,11,58,4.80
2018,01,25,11,59,6.40
2018,01,25,12,00,6.40
2018,01,25,12,01,8.10
2018,01,25,12,02,6.40
2018,01,25,12,03,8.10
2018,01,25,12,04,9.60
2018,01,25,12,05,8.10
2018,01,25,12,06,6.40
2018,01,25,12,07,8.10
2018,01,25,12,08,6.40
2018,01,25,12,09,9.60
2018,01,25,12,10,8.10
2018,01,25,12,11,8.10
2018,01,25,12,12,8.10
2018,01,25,12,13,9.60
2018,01,25,12,14,6.40
2018,01,25,12,15,6.40
2018,01,25,12,16,8.10
2018,01,25,12,17,8.10
2018,01,25,12,18,8.10
2018,01,25,12,19,8.10
2018,01,25,12,20,8.10
2018,01,25,12,21,8.10
2018,01,25,12,22,6.40
2018,01,25,12,23,9.60
2018,01,25,12,24,9.60
2018,01,25,12,25,4.80
2018,01,25,12,26,8.10
2018,01,25,12,27,11.30
2018,01,25,12,28,9.60
2018,01,25,12,29,9.60
2018,01,25,12,30,9.60
2018,01,25,12,31,8.10
2018,01,25,12,32,8.10
2018,01,25,12,33,11.30
2018,01,25,12,34,6.40
2018,01,25,12,35,8.10
2018,01,25,12,36,8.10
2018,01,25,12,37,6.40
2018,01,25,12,38,8.10
2018,01,25,12,39,11.30
2018,01,25,12,40,9.60
2018,01,25,12,41,6.40
2018,01,25,12,42,8.10
2018,01,25,12,43,11.30
2018,01,25,12,44,9.60
2018,01,25,12,45,6.40
2018,01,25,12,46,6.40
2018,01,25,12,47,4.80
2018,01,25,12,48,4.80
2018,01,25,12,49,4.80
2018,01,25,12,50,6.40
2018,01,25,12,51,6.40
2018,01,25,12,52,4.80
2018,01,25,12,54,1.60
2018,01,25,12,56,1.60
2018,01,25,12,57,3.20
2018,01,25,12,58,6.40
2018,01,25,12,59,9.60
2018,01,25,13,00,9.60
2018,01,25,13,01,6.40
2018,01,25,13,02,6.40
2018,01,25,13,03,6.40
2018,01,25,13,04,6.40
2018,01,25,13,05,11.30
2018,01,25,13,06,8.10
2018,01,25,13,07,11.30
2018,01,25,13,08,8.10
2018,01,25,13,09,8.10
2018,01,25,13,10,9.60
2018,01,25,13,11,6.40
2018,01,25,13,12,6.40
2018,01,25,13,13,6.40
2018,01,25,13,14,8.10
2018,01,25,13,15,9.60
2018,01,25,13,16,4.80
2018,01,25,13,17,4.80
2018,01,25,13,18,6.40
2018,01,25,13,19,6.40
2018,01,25,13,20,3.20
2018,01,25,13,21,3.20
2018,01,25,13,22,6.40
2018,01,25,13,23,11.30
2018,01,25,13,24,11.30
2018,01,25,13,25,12.90
2018,01,25,13,26,11.30
2018,01,25,13,27,11.30
2018,01,25,13,28,12.90
2018,01,25,13,29,12.90
2018,01,25,13,30,14.50
2018,01,25,13,31,12.90
2018,01,25,13,32,11.30
2018,01,25,13,33,17.70
2018,01,25,13,34,14.50
2018,01,25,13,35,9.60
2018,01,25,13,36,9.60
2018,01,25,13,37,11.30
2018,01,25,13,38,8.10
2018,01,25,13,39,11.30
2018,01,25,13,40,9.60
2018,01,25,13,41,11.30
2018,01,25,13,42,6.40
2018,01,25,13,43,6.40
2018,01,25,13,44,8.10
2018,01,25,13,45,4.80
2018,01,25,13,46,6.40
2018,01,25,13,47,3.20
2018,01,25,13,48,1.60
2018,01,25,13,49,3.20
2018,01,25,13,50,4.80
2018,01,25,13,51,4.80
2018,01,25,13,52,3.20
2018,01,25,13,53,8.10
2018,01,25,13,54,4.80
2018,01,25,13,55,4.80
2018,01,25,13,56,3.20
2018,01,25,13,57,9.60
2018,01,25,13,58,4.80
2018,01,25,13,59,4.80
2018,01,25,14,00,4.80
2018,01,25,14,01,8.10
2018,01,25,14,02,8.10
2018,01,25,14,03,8.10
2018,01,25,14,04,3.20
2018,01,25,14,05,1.60
2018,01,25,14,06,3.20
2018,01,25,14,07,4.80
2018,01,25,14,08,4.80
2018,01,25,14,09,3.20
2018,01,25,14,10,4.80
2018,01,25,14,11,1.60
2018,01,25,14,12,8.10
2018,01,25,14,13,9.60
2018,01,25,14,14,9.60
2018,01,25,14,15,8.10
2018,01,25,14,16,8.10
2018,01,25,14,17,8.10
2018,01,25,14,18,8.10
2018,01,25,14,19,6.40
2018,01,25,14,20,9.60
2018,01,25,14,21,6.40
2018,01,25,14,22,4.80
2018,01,25,14,23,3.20
2018,01,25,14,24,8.10
2018,01,25,14,25,16.10
2018,01,25,14,26,9.60
2018,01,25,14,27,8.10
2018,01,25,14,28,3.20
2018,01,25,14,29,1.60
2018,01,25,14,31,1.60
2018,01,25,14,32,4.80
2018,01,25,14,33,8.10
2018,01,25,14,34,12.90
2018,01,25,14,35,9.60
2018,01,25,14,36,8.10
2018,01,25,14,37,6.40
2018,01,25,14,38,11.30
2018,01,25,14,39,6.40
2018,01,25,14,40,4.80
2018,01,25,14,41,3.20
2018,01,25,14,42,8.10
2018,01,25,14,43,4.80
2018,01,25,14,44,4.80
2018,01,25,14,45,4.80
2018,01,25,14,46,1.60
2018,01,25,14,47,11.30
2018,01,25,14,48,12.90
2018,01,25,14,49,4.80
2018,01,25,14,50,6.40
2018,01,25,14,51,6.40
2018,01,25,14,52,8.10
2018,01,25,14,53,8.10
2018,01,25,14,54,4.80
2018,01,25,14,55,6.40
2018,01,25,14,56,9.60
2018,01,25,14,57,9.60
2018,01,25,14,58,11.30
2018,01,25,14,59,11.30
2018,01,25,15,00,9.60
2018,01,25,15,01,8.10
2018,01,25,15,02,3.20
2018,01,25,15,03,4.80
2018,01,25,15,04,3.20
2018,01,25,15,05,6.40
2018,01,25,15,06,4.80
2018,01,25,15,07,4.80
2018,01,25,15,08,4.80
2018,01,25,15,09,8.10
2018,01,25,15,10,1.60
2018,01,25,15,11,4.80
2018,01,25,15,12,4.80
2018,01,25,15,13,3.20
2018,01,25,15,14,3.20
2018,01,25,15,15,6.40
2018,01,25,15,16,6.40
2018,01,25,15,17,4.80
2018,01,25,15,18,9.60
2018,01,25,15,19,6.40
2018,01,25,15,20,4.80
2018,01,25,15,21,4.80
2018,01,25,15,22,6.40
2018,01,25,15,23,9.60
2018,01,25,15,24,8.10
2018,01,25,15,25,4.80
2018,01,25,15,26,4.80
2018,01,25,15,27,1.60
2018,01,25,15,28,6.40
2018,01,25,15,29,6.40
2018,01,25,15,30,6.40
2018,01,25,15,31,4.80
2018,01,25,15,32,3.20
2018,01,25,15,33,3.20
2018,01,25,15,34,1.60
2018,01,25,15,35,4.80
2018,01,25,15,36,1.60
2018,01,25,15,37,1.60
2018,01,25,15,38,14.50
2018,01,25,15,39,6.40
2018,01,25,15,40,4.80
2018,01,25,15,41,1.60
2018,01,25,15,42,8.10
2018,01,25,15,43,4.80
2018,01,25,15,44,8.10
2018,01,25,15,45,3.20
2018,01,25,15,46,4.80
2018,01,25,15,47,8.10
2018,01,25,15,48,1.60
2018,01,25,15,49,11.30
2018,01,25,15,50,12.90
2018,01,25,15,51,4.80
2018,01,25,15,52,1.60
2018,01,25,15,53,9.60
2018,01,25,15,54,4.80
2018,01,25,15,55,3.20
2018,01,25,15,56,6.40
2018,01,25,15,57,9.60
2018,01,25,15,58,3.20
2018,01,25,15,59,3.20
2018,01,25,16,00,3.20
2018,01,25,16,01,4.80
2018,01,25,16,02,8.10
2018,01,25,16,03,9.60
2018,01,25,16,04,11.30
2018,01,25,16,05,8.10
2018,01,25,16,06,6.40
2018,01,25,16,07,6.40
2018,01,25,16,08,1.60
2018,01,25,16,09,4.80
2018,01,25,16,10,6.40
2018,01,25,16,11,6.40
2018,01,25,16,12,4.80
2018,01,25,16,13,6.40
2018,01,25,16,14,8.10
2018,01,25,16,15,11.30
2018,01,25,16,16,8.10
2018,01,25,16,17,4.80
2018,01,25,16,18,3.20
2018,01,25,16,19,4.80
2018,01,25,16,20,6.40
2018,01,25,16,21,4.80
2018,01,25,16,22,6.40
2018,01,25,16,23,8.10
2018,01,25,16,24,6.40
2018,01,25,16,25,8.10
2018,01,25,16,26,9.60
2018,01,25,16,27,9.60
2018,01,25,16,28,9.60
2018,01,25,16,29,6.40
2018,01,25,16,30,9.60
2018,01,25,16,31,8.10
2018,01,25,16,32,6.40
2018,01,25,16,33,8.10
2018,01,25,16,34,8.10
2018,01,25,16,35,8.10
2018,01,25,16,36,11.30
2018,01,25,16,37,8.10
2018,01,25,16,38,8.10
2018,01,25,16,39,6.40
2018,01,25,16,40,6.40
2018,01,25,16,41,6.40
2018,01,25,16,42,4.80
2018,01,25,16,43,8.10
2018,01,25,16,44,6.40
2018,01,25,16,45,8.10
2018,01,25,16,46,8.10
2018,01,25,16,47,8.10
2018,01,25,16,48,11.30
2018,01,25,16,49,4.80
2018,01,25,16,50,3.20
2018,01,25,16,51,4.80
2018,01,25,16,52,6.40
2018,01,25,16,53,4.80
2018,01,25,16,54,1.60
2018,01,25,16,55,4.80
2018,01,25,16,56,3.20
2018,01,25,16,57,4.80
2018,01,25,16,58,3.20
2018,01,25,16,59,3.20
2018,01,25,17,00,3.20
2018,01,25,17,01,4.80
2018,01,25,17,02,4.80
2018,01,25,17,03,4.80
2018,01,25,17,04,3.20
2018,01,25,17,05,4.80
2018,01,25,17,06,4.80
2018,01,25,17,07,4.80
2018,01,25,17,08,6.40
2018,01,25,17,09,6.40
2018,01,25,17,10,3.20
2018,01,25,17,11,3.20
2018,01,25,17,12,3.20
2018,01,25,17,13,3.20
2018,01,25,17,14,3.20
2018,01,25,17,15,3.20
2018,01,25,17,16,4.80
2018,01,25,17,17,6.40
2018,01,25,17,18,8.10
2018,01,25,17,19,6.40
2018,01,25,17,20,6.40
2018,01,25,17,21,6.40
2018,01,25,17,22,4.80
2018,01,25,17,23,4.80
2018,01,25,17,24,6.40
2018,01,25,17,25,4.80
2018,01,25,17,26,3.20
2018,01,25,17,27,4.80
2018,01,25,17,28,4.80
2018,01,25,17,29,6.40
2018,01,25,17,30,6.40
2018,01,25,17,31,4.80
2018,01,25,17,32,4.80
2018,01,25,17,33,8.10
2018,01,25,17,34,4.80
2018,01,25,17,35,6.40
2018,01,25,17,36,3.20
2018,01,25,17,37,6.40
2018,01,25,17,38,4.80
2018,01,25,17,39,6.40
2018,01,25,17,40,4.80
2018,01,25,17,41,6.40
2018,01,25,17,42,4.80
2018,01,25,17,43,6.40
2018,01,25,17,44,4.80
2018,01,25,17,45,6.40
2018,01,25,17,46,6.40
2018,01,25,17,47,4.80
2018,01,25,17,48,4.80
2018,01,25,17,49,4.80
2018,01,25,17,50,4.80
2018,01,25,17,51,6.40
2018,01,25,17,52,12.90
2018,01,25,17,53,11.30
2018,01,25,17,54,4.80
2018,01,25,17,55,6.40
2018,01,25,17,56,8.10
2018,01,25,17,57,8.10
2018,01,25,17,58,6.40
2018,01,25,17,59,8.10
2018,01,25,18,00,9.60
2018,01,25,18,01,8.10
2018,01,25,18,02,6.40
2018,01,25,18,03,8.10
2018,01,25,18,04,8.10
2018,01,25,18,05,9.60
2018,01,25,18,06,11.30
2018,01,25,18,07,6.40
2018,01,25,18,08,8.10
2018,01,25,18,09,8.10
2018,01,25,18,10,11.30
2018,01,25,18,11,11.30
2018,01,25,18,12,9.60
2018,01,25,18,13,8.10
2018,01,25,18,14,9.60
2018,01,25,18,15,11.30
2018,01,25,18,16,9.60
2018,01,25,18,17,8.10
2018,01,25,18,18,11.30
2018,01,25,18,19,11.30
2018,01,25,18,20,12.90
2018,01,25,18,21,9.60
2018,01,25,18,22,9.60
2018,01,25,18,23,11.30
2018,01,25,18,24,4.80
2018,01,25,18,25,11.30
2018,01,25,18,26,9.60
2018,01,25,18,27,6.40
2018,01,25,18,28,8.10
2018,01,25,18,29,9.60
2018,01,25,18,30,9.60
2018,01,25,18,31,9.60
2018,01,25,18,32,8.10
2018,01,25,18,33,8.10
2018,01,25,18,34,6.40
2018,01,25,18,35,8.10
2018,01,25,18,36,9.60
2018,01,25,18,37,8.10
2018,01,25,18,38,14.50
2018,01,25,18,39,8.10
2018,01,25,18,40,6.40
2018,01,25,18,41,4.80
2018,01,25,18,42,6.40
2018,01,25,18,43,9.60
2018,01,25,18,44,8.10
2018,01,25,18,45,6.40
2018,01,25,18,46,6.40
2018,01,25,18,47,6.40
2018,01,25,18,48,6.40
2018,01,25,18,49,6.40
2018,01,25,18,50,9.60
2018,01,25,18,51,8.10
2018,01,25,18,52,8.10
2018,01,25,18,53,9.60
2018,01,25,18,54,6.40
2018,01,25,18,55,8.10
2018,01,25,18,56,9.60
2018,01,25,18,57,6.40
2018,01,25,18,58,6.40
2018,01,25,18,59,6.40
2018,01,25,19,00,8.10
2018,01,25,19,01,6.40
2018,01,25,19,02,4.80
2018,01,25,19,03,4.80
2018,01,25,19,04,6.40
2018,01,25,19,05,3.20
2018,01,25,19,06,4.80
2018,01,25,19,07,3.20
2018,01,25,19,08,3.20
2018,01,25,19,09,6.40
2018,01,25,19,10,4.80
2018,01,25,19,11,4.80
2018,01,25,19,12,9.60
2018,01,25,19,13,6.40
2018,01,25,19,14,6.40
2018,01,25,19,15,8.10
2018,01,25,19,16,8.10
2018,01,25,19,17,4.80
2018,01,25,19,18,11.30
2018,01,25,19,19,6.40
2018,01,25,19,20,8.10
2018,01,25,19,21,8.10
2018,01,25,19,22,6.40