Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,12,00,00,0.00
2016,07,12,00,01,0.00
2016,07,12,00,02,0.00
2016,07,12,00,03,0.00
2016,07,12,00,04,0.00
2016,07,12,00,05,0.00
2016,07,12,00,06,0.00
2016,07,12,00,07,0.00
2016,07,12,00,08,0.00
2016,07,12,00,09,0.00
2016,07,12,00,10,0.00
2016,07,12,00,11,0.00
2016,07,12,00,12,0.00
2016,07,12,00,13,0.00
2016,07,12,00,14,0.00
2016,07,12,00,15,0.00
2016,07,12,00,16,0.00
2016,07,12,00,17,0.00
2016,07,12,00,18,0.00
2016,07,12,00,19,0.00
2016,07,12,00,20,0.00
2016,07,12,00,21,0.00
2016,07,12,00,22,0.00
2016,07,12,00,23,0.00
2016,07,12,00,24,0.00
2016,07,12,00,25,0.00
2016,07,12,00,26,0.00
2016,07,12,00,27,0.00
2016,07,12,00,28,0.00
2016,07,12,00,29,0.00
2016,07,12,00,30,0.00
2016,07,12,00,31,0.00
2016,07,12,00,32,0.00
2016,07,12,00,33,0.00
2016,07,12,00,34,0.00
2016,07,12,00,35,0.00
2016,07,12,00,36,0.00
2016,07,12,00,37,0.00
2016,07,12,00,38,0.00
2016,07,12,00,39,0.00
2016,07,12,00,40,0.00
2016,07,12,00,41,0.00
2016,07,12,00,42,0.00
2016,07,12,00,43,0.00
2016,07,12,00,44,0.00
2016,07,12,00,45,0.00
2016,07,12,00,46,0.00
2016,07,12,00,47,0.00
2016,07,12,00,48,0.00
2016,07,12,00,49,0.00
2016,07,12,00,50,0.00
2016,07,12,00,51,0.00
2016,07,12,00,52,0.00
2016,07,12,00,53,0.00
2016,07,12,00,54,0.00
2016,07,12,00,55,0.00
2016,07,12,00,56,0.00
2016,07,12,00,57,0.00
2016,07,12,00,58,0.00
2016,07,12,00,59,0.00
2016,07,12,01,00,0.00
2016,07,12,01,01,0.00
2016,07,12,01,02,0.00
2016,07,12,01,03,0.00
2016,07,12,01,04,0.00
2016,07,12,01,05,0.00
2016,07,12,01,06,0.00
2016,07,12,01,07,0.00
2016,07,12,01,08,0.00
2016,07,12,01,09,0.00
2016,07,12,01,10,0.00
2016,07,12,01,11,0.00
2016,07,12,01,12,0.00
2016,07,12,01,13,0.00
2016,07,12,01,14,0.00
2016,07,12,01,15,0.00
2016,07,12,01,16,0.00
2016,07,12,01,17,0.00
2016,07,12,01,18,0.00
2016,07,12,01,19,0.00
2016,07,12,01,20,0.00
2016,07,12,01,21,0.00
2016,07,12,01,22,0.00
2016,07,12,01,23,0.00
2016,07,12,01,24,0.00
2016,07,12,01,25,0.00
2016,07,12,01,26,0.00
2016,07,12,01,27,0.00
2016,07,12,01,28,0.00
2016,07,12,01,29,0.00
2016,07,12,01,30,0.00
2016,07,12,01,31,0.00
2016,07,12,01,32,0.00
2016,07,12,01,33,0.00
2016,07,12,01,34,0.00
2016,07,12,01,35,0.00
2016,07,12,01,36,0.00
2016,07,12,01,37,0.00
2016,07,12,01,38,0.00
2016,07,12,01,39,0.00
2016,07,12,01,40,0.00
2016,07,12,01,41,0.00
2016,07,12,01,42,0.00
2016,07,12,01,43,0.00
2016,07,12,01,44,0.00
2016,07,12,01,45,0.00
2016,07,12,01,46,0.00
2016,07,12,01,47,0.00
2016,07,12,01,48,0.00
2016,07,12,01,49,0.00
2016,07,12,01,50,0.00
2016,07,12,01,51,0.00
2016,07,12,01,52,0.00
2016,07,12,01,53,0.00
2016,07,12,01,54,0.00
2016,07,12,01,55,0.00
2016,07,12,01,56,0.00
2016,07,12,01,57,0.00
2016,07,12,01,58,0.00
2016,07,12,01,59,0.00
2016,07,12,02,00,0.00
2016,07,12,02,01,0.00
2016,07,12,02,02,0.00
2016,07,12,02,03,0.00
2016,07,12,02,04,0.00
2016,07,12,02,05,0.00
2016,07,12,02,06,0.00
2016,07,12,02,07,0.00
2016,07,12,02,08,0.00
2016,07,12,02,09,0.00
2016,07,12,02,10,0.00
2016,07,12,02,11,0.00
2016,07,12,02,12,0.00
2016,07,12,02,13,0.00
2016,07,12,02,14,0.00
2016,07,12,02,15,0.00
2016,07,12,02,16,0.00
2016,07,12,02,17,0.00
2016,07,12,02,18,0.00
2016,07,12,02,19,0.00
2016,07,12,02,20,0.00
2016,07,12,02,21,0.00
2016,07,12,02,22,0.00
2016,07,12,02,23,0.00
2016,07,12,02,24,0.00
2016,07,12,02,25,0.00
2016,07,12,02,26,0.00
2016,07,12,02,27,0.00
2016,07,12,02,28,0.00
2016,07,12,02,29,0.00
2016,07,12,02,30,0.00
2016,07,12,02,31,0.00
2016,07,12,02,32,0.00
2016,07,12,02,33,0.00
2016,07,12,02,34,0.00
2016,07,12,02,35,0.00
2016,07,12,02,36,0.00
2016,07,12,02,37,0.00
2016,07,12,02,38,0.00
2016,07,12,02,39,0.00
2016,07,12,02,40,0.00
2016,07,12,02,41,0.00
2016,07,12,02,42,0.00
2016,07,12,02,43,0.00
2016,07,12,02,44,0.00
2016,07,12,02,45,0.00
2016,07,12,02,46,0.00
2016,07,12,02,47,0.00
2016,07,12,02,48,0.00
2016,07,12,02,49,0.00
2016,07,12,02,50,0.00
2016,07,12,02,51,0.00
2016,07,12,02,52,0.00
2016,07,12,02,53,0.00
2016,07,12,02,54,0.00
2016,07,12,02,55,0.00
2016,07,12,02,56,0.00
2016,07,12,02,57,0.00
2016,07,12,02,58,0.00
2016,07,12,02,59,0.00
2016,07,12,03,00,0.00
2016,07,12,03,01,0.00
2016,07,12,03,02,0.00
2016,07,12,03,03,0.00
2016,07,12,03,04,0.00
2016,07,12,03,05,0.00
2016,07,12,03,06,0.00
2016,07,12,03,07,0.00
2016,07,12,03,08,0.00
2016,07,12,03,09,0.00
2016,07,12,03,10,0.00
2016,07,12,03,11,0.00
2016,07,12,03,12,0.00
2016,07,12,03,13,0.00
2016,07,12,03,14,0.00
2016,07,12,03,15,0.00
2016,07,12,03,16,0.00
2016,07,12,03,17,0.00
2016,07,12,03,18,0.00
2016,07,12,03,19,0.00
2016,07,12,03,20,0.00
2016,07,12,03,21,0.00
2016,07,12,03,22,0.00
2016,07,12,03,23,0.00
2016,07,12,03,24,0.00
2016,07,12,03,25,0.00
2016,07,12,03,26,0.00
2016,07,12,03,27,0.00
2016,07,12,03,28,0.00
2016,07,12,03,29,0.00
2016,07,12,03,30,0.00
2016,07,12,03,31,0.00
2016,07,12,03,32,0.00
2016,07,12,03,33,0.00
2016,07,12,03,34,0.00
2016,07,12,03,35,0.00
2016,07,12,03,36,0.00
2016,07,12,03,37,0.00
2016,07,12,03,38,0.00
2016,07,12,03,39,0.00
2016,07,12,03,40,0.00
2016,07,12,03,41,0.00
2016,07,12,03,42,0.00
2016,07,12,03,43,0.00
2016,07,12,03,44,0.00
2016,07,12,03,45,0.00
2016,07,12,03,46,0.00
2016,07,12,03,47,0.00
2016,07,12,03,48,0.00
2016,07,12,03,49,0.00
2016,07,12,03,50,0.00
2016,07,12,03,51,0.00
2016,07,12,03,52,0.00
2016,07,12,03,53,0.00
2016,07,12,03,54,0.00
2016,07,12,03,55,0.00
2016,07,12,03,56,0.00
2016,07,12,03,57,0.00
2016,07,12,03,58,0.00
2016,07,12,03,59,0.00
2016,07,12,04,00,0.00
2016,07,12,04,01,0.00
2016,07,12,04,02,0.00
2016,07,12,04,03,0.00
2016,07,12,04,04,0.00
2016,07,12,04,05,0.00
2016,07,12,04,06,0.00
2016,07,12,04,07,0.00
2016,07,12,04,08,0.00
2016,07,12,04,09,0.00
2016,07,12,04,10,0.00
2016,07,12,04,11,0.00
2016,07,12,04,12,0.00
2016,07,12,04,13,0.00
2016,07,12,04,14,0.00
2016,07,12,04,15,0.00
2016,07,12,04,16,0.00
2016,07,12,04,17,0.00
2016,07,12,04,18,0.00
2016,07,12,04,19,0.00
2016,07,12,04,20,0.00
2016,07,12,04,21,0.00
2016,07,12,04,22,0.00
2016,07,12,04,23,0.00
2016,07,12,04,24,0.00
2016,07,12,04,25,0.00
2016,07,12,04,26,0.00
2016,07,12,04,27,0.00
2016,07,12,04,28,0.00
2016,07,12,04,29,0.00
2016,07,12,04,30,0.00
2016,07,12,04,31,0.00
2016,07,12,04,32,0.00
2016,07,12,04,33,0.00
2016,07,12,04,34,0.00
2016,07,12,04,35,0.00
2016,07,12,04,36,0.00
2016,07,12,04,37,0.00
2016,07,12,04,38,0.00
2016,07,12,04,39,0.00
2016,07,12,04,40,0.00
2016,07,12,04,41,0.00
2016,07,12,04,42,0.00
2016,07,12,04,43,0.00
2016,07,12,04,44,0.00
2016,07,12,04,45,0.00
2016,07,12,04,46,0.00
2016,07,12,04,47,0.00
2016,07,12,04,48,0.00
2016,07,12,04,49,0.00
2016,07,12,04,50,0.00
2016,07,12,04,51,0.00
2016,07,12,04,52,0.00
2016,07,12,04,53,0.00
2016,07,12,04,54,0.00
2016,07,12,04,55,0.00
2016,07,12,04,56,0.00
2016,07,12,04,57,0.00
2016,07,12,04,58,0.00
2016,07,12,04,59,0.00
2016,07,12,05,00,0.00
2016,07,12,05,01,0.00
2016,07,12,05,02,0.00
2016,07,12,05,03,0.00
2016,07,12,05,04,0.00
2016,07,12,05,05,0.00
2016,07,12,05,06,0.00
2016,07,12,05,07,0.00
2016,07,12,05,08,0.00
2016,07,12,05,09,0.00
2016,07,12,05,10,0.00
2016,07,12,05,11,0.00
2016,07,12,05,12,0.00
2016,07,12,05,13,0.00
2016,07,12,05,14,0.00
2016,07,12,05,15,0.00
2016,07,12,05,16,0.00
2016,07,12,05,17,0.00
2016,07,12,05,18,0.00
2016,07,12,05,19,0.00
2016,07,12,05,20,0.00
2016,07,12,05,21,0.00
2016,07,12,05,22,0.00
2016,07,12,05,23,0.00
2016,07,12,05,24,0.00
2016,07,12,05,25,0.00
2016,07,12,05,26,0.00
2016,07,12,05,27,0.00
2016,07,12,05,28,0.00
2016,07,12,05,29,0.00
2016,07,12,05,30,0.00
2016,07,12,05,31,0.00
2016,07,12,05,32,0.00
2016,07,12,05,33,0.00
2016,07,12,05,34,0.00
2016,07,12,05,35,0.00
2016,07,12,05,36,0.00
2016,07,12,05,37,0.00
2016,07,12,05,38,0.00
2016,07,12,05,39,0.00
2016,07,12,05,40,0.00
2016,07,12,05,41,0.00
2016,07,12,05,42,0.00
2016,07,12,05,43,0.00
2016,07,12,05,44,0.00
2016,07,12,05,45,0.00
2016,07,12,05,46,0.00
2016,07,12,05,47,4.30
2016,07,12,05,48,5.00
2016,07,12,05,49,5.00
2016,07,12,05,50,5.00
2016,07,12,05,51,5.70
2016,07,12,05,52,7.00
2016,07,12,05,53,7.00
2016,07,12,05,54,8.50
2016,07,12,05,55,9.00
2016,07,12,05,56,9.00
2016,07,12,05,57,9.00
2016,07,12,05,58,9.50
2016,07,12,05,59,11.00
2016,07,12,06,00,11.00
2016,07,12,06,01,11.00
2016,07,12,06,02,11.60
2016,07,12,06,03,12.00
2016,07,12,06,04,12.00
2016,07,12,06,05,12.00
2016,07,12,06,06,12.00
2016,07,12,06,07,12.00
2016,07,12,06,08,12.00
2016,07,12,06,09,13.00
2016,07,12,06,10,14.00
2016,07,12,06,11,14.00
2016,07,12,06,12,14.00
2016,07,12,06,13,14.00
2016,07,12,06,14,14.00
2016,07,12,06,15,14.40
2016,07,12,06,16,16.00
2016,07,12,06,17,16.00
2016,07,12,06,18,16.00
2016,07,12,06,19,17.20
2016,07,12,06,20,18.00
2016,07,12,06,21,18.80
2016,07,12,06,22,19.10
2016,07,12,06,23,21.00
2016,07,12,06,24,21.00
2016,07,12,06,25,21.70
2016,07,12,06,26,23.00
2016,07,12,06,27,23.00
2016,07,12,06,28,23.00
2016,07,12,06,29,23.00
2016,07,12,06,30,23.00
2016,07,12,06,31,25.00
2016,07,12,06,32,25.00
2016,07,12,06,33,25.00
2016,07,12,06,34,25.00
2016,07,12,06,35,25.00
2016,07,12,06,36,25.00
2016,07,12,06,37,25.00
2016,07,12,06,38,25.00
2016,07,12,06,39,25.00
2016,07,12,06,40,25.00
2016,07,12,06,41,25.00
2016,07,12,06,42,25.00
2016,07,12,06,43,25.40
2016,07,12,06,44,26.00
2016,07,12,06,45,26.00
2016,07,12,06,46,27.50
2016,07,12,06,47,28.00
2016,07,12,06,48,28.10
2016,07,12,06,49,30.00
2016,07,12,06,50,30.00
2016,07,12,06,51,30.70
2016,07,12,06,52,32.00
2016,07,12,06,53,32.00
2016,07,12,06,54,32.70
2016,07,12,06,55,33.00
2016,07,12,06,56,33.00
2016,07,12,06,57,35.00
2016,07,12,06,58,35.40
2016,07,12,06,59,37.00
2016,07,12,07,00,37.00
2016,07,12,07,01,38.00
2016,07,12,07,02,39.00
2016,07,12,07,03,39.70
2016,07,12,07,04,40.00
2016,07,12,07,05,41.80
2016,07,12,07,06,42.00
2016,07,12,07,07,42.50
2016,07,12,07,08,44.00
2016,07,12,07,09,44.00
2016,07,12,07,10,44.00
2016,07,12,07,11,45.40
2016,07,12,07,12,46.00
2016,07,12,07,13,46.90
2016,07,12,07,14,47.10
2016,07,12,07,15,49.00
2016,07,12,07,16,49.50
2016,07,12,07,17,51.00
2016,07,12,07,18,51.00
2016,07,12,07,19,52.20
2016,07,12,07,20,53.00
2016,07,12,07,21,53.80
2016,07,12,07,22,54.00
2016,07,12,07,23,56.20
2016,07,12,07,24,58.50
2016,07,12,07,25,60.70
2016,07,12,07,26,62.00
2016,07,12,07,27,62.50
2016,07,12,07,28,65.50
2016,07,12,07,29,68.50
2016,07,12,07,30,71.50
2016,07,12,07,31,76.00
2016,07,12,07,32,79.30
2016,07,12,07,33,81.80
2016,07,12,07,34,84.70
2016,07,12,07,35,86.90
2016,07,12,07,36,89.20
2016,07,12,07,37,92.00
2016,07,12,07,38,94.50
2016,07,12,07,39,97.70
2016,07,12,07,40,100.50
2016,07,12,07,41,105.90
2016,07,12,07,42,110.60
2016,07,12,07,43,116.60
2016,07,12,07,44,122.60
2016,07,12,07,45,128.10
2016,07,12,07,46,133.50
2016,07,12,07,47,142.60
2016,07,12,07,48,142.30
2016,07,12,07,49,144.30
2016,07,12,07,50,146.00
2016,07,12,07,51,147.00
2016,07,12,07,52,150.80
2016,07,12,07,53,154.10
2016,07,12,07,54,155.00
2016,07,12,07,55,155.80
2016,07,12,07,56,157.80
2016,07,12,07,57,162.10
2016,07,12,07,58,163.40
2016,07,12,07,59,165.60
2016,07,12,08,00,168.60
2016,07,12,08,01,172.50
2016,07,12,08,02,175.10
2016,07,12,08,03,177.40
2016,07,12,08,04,178.00
2016,07,12,08,05,178.00
2016,07,12,08,06,179.00
2016,07,12,08,07,180.60
2016,07,12,08,08,187.90
2016,07,12,08,09,193.30
2016,07,12,08,10,197.20
2016,07,12,08,11,200.90
2016,07,12,08,12,203.50
2016,07,12,08,13,202.30
2016,07,12,08,14,200.00
2016,07,12,08,15,198.30
2016,07,12,08,16,194.50
2016,07,12,08,17,192.60
2016,07,12,08,18,192.00
2016,07,12,08,19,192.00
2016,07,12,08,20,189.30
2016,07,12,08,21,185.70
2016,07,12,08,22,183.30
2016,07,12,08,23,185.50
2016,07,12,08,24,181.00
2016,07,12,08,25,181.60
2016,07,12,08,26,185.90
2016,07,12,08,27,199.90
2016,07,12,08,28,201.40
2016,07,12,08,29,198.40
2016,07,12,08,30,201.60
2016,07,12,08,31,206.00
2016,07,12,08,32,209.50
2016,07,12,08,33,214.10
2016,07,12,08,34,221.50
2016,07,12,08,35,230.30
2016,07,12,08,36,234.20
2016,07,12,08,37,242.50
2016,07,12,08,38,244.50
2016,07,12,08,39,244.00
2016,07,12,08,40,246.30
2016,07,12,08,41,251.60
2016,07,12,08,42,264.30
2016,07,12,08,43,288.50
2016,07,12,08,44,268.00
2016,07,12,08,45,254.50
2016,07,12,08,46,254.50
2016,07,12,08,47,268.10
2016,07,12,08,48,262.90
2016,07,12,08,49,312.30
2016,07,12,08,50,301.70
2016,07,12,08,51,293.00
2016,07,12,08,52,328.90
2016,07,12,08,53,362.00
2016,07,12,08,54,477.10
2016,07,12,08,55,548.00
2016,07,12,08,56,647.40
2016,07,12,08,57,672.60
2016,07,12,08,58,659.30
2016,07,12,08,59,617.90
2016,07,12,09,00,663.00
2016,07,12,09,01,565.40
2016,07,12,09,02,459.00
2016,07,12,09,03,405.10
2016,07,12,09,04,380.00
2016,07,12,09,05,503.50
2016,07,12,09,06,512.70
2016,07,12,09,07,424.00
2016,07,12,09,08,424.00
2016,07,12,09,09,554.00
2016,07,12,09,10,708.50
2016,07,12,09,11,668.00
2016,07,12,09,12,533.70
2016,07,12,09,13,446.10
2016,07,12,09,14,436.60
2016,07,12,09,15,449.40
2016,07,12,09,16,471.00
2016,07,12,09,17,491.00
2016,07,12,09,18,483.60
2016,07,12,09,19,467.90
2016,07,12,09,20,495.20
2016,07,12,09,21,503.20
2016,07,12,09,22,461.70
2016,07,12,09,23,433.30
2016,07,12,09,24,434.70
2016,07,12,09,25,432.30
2016,07,12,09,26,438.10
2016,07,12,09,27,437.50
2016,07,12,09,28,418.50
2016,07,12,09,29,400.20
2016,07,12,09,30,403.20
2016,07,12,09,31,416.00
2016,07,12,09,32,403.20
2016,07,12,09,33,417.00
2016,07,12,09,34,423.70
2016,07,12,09,35,432.70
2016,07,12,09,36,427.10
2016,07,12,09,37,426.50
2016,07,12,09,38,421.40
2016,07,12,09,39,420.00
2016,07,12,09,40,422.60
2016,07,12,09,41,441.30
2016,07,12,09,42,455.60
2016,07,12,09,43,458.90
2016,07,12,09,44,457.60
2016,07,12,09,45,482.40
2016,07,12,09,46,516.90
2016,07,12,09,47,566.50
2016,07,12,09,48,577.00
2016,07,12,09,49,431.20
2016,07,12,09,50,377.70
2016,07,12,09,51,358.30
2016,07,12,09,52,361.80
2016,07,12,09,53,348.00
2016,07,12,09,54,335.50
2016,07,12,09,55,332.00
2016,07,12,09,56,313.20
2016,07,12,09,57,301.00
2016,07,12,09,58,293.20
2016,07,12,09,59,287.10
2016,07,12,10,00,284.30
2016,07,12,10,01,284.00
2016,07,12,10,02,286.70
2016,07,12,10,03,292.80
2016,07,12,10,04,302.00
2016,07,12,10,05,313.50
2016,07,12,10,06,330.30
2016,07,12,10,07,358.80
2016,07,12,10,08,409.30
2016,07,12,10,09,469.10
2016,07,12,10,10,499.90
2016,07,12,10,11,499.90
2016,07,12,10,12,468.40
2016,07,12,10,13,462.30
2016,07,12,10,14,443.20
2016,07,12,10,15,416.00
2016,07,12,10,16,392.20
2016,07,12,10,17,370.90
2016,07,12,10,18,355.70
2016,07,12,10,19,347.40
2016,07,12,10,20,342.50
2016,07,12,10,21,341.00
2016,07,12,10,22,341.00
2016,07,12,10,23,339.00
2016,07,12,10,24,333.70
2016,07,12,10,25,316.20
2016,07,12,10,26,299.60
2016,07,12,10,27,287.00
2016,07,12,10,28,275.50
2016,07,12,10,29,264.90
2016,07,12,10,30,255.00
2016,07,12,10,31,246.60
2016,07,12,10,32,240.50
2016,07,12,10,33,236.00
2016,07,12,10,34,236.00
2016,07,12,10,35,237.30
2016,07,12,10,36,241.70
2016,07,12,10,37,246.50
2016,07,12,10,38,251.50
2016,07,12,10,39,256.30
2016,07,12,10,40,261.90
2016,07,12,10,41,270.30
2016,07,12,10,42,280.30
2016,07,12,10,43,291.80
2016,07,12,10,44,303.10
2016,07,12,10,45,308.60
2016,07,12,10,46,308.30
2016,07,12,10,47,306.50
2016,07,12,10,48,304.30
2016,07,12,10,49,302.00
2016,07,12,10,50,302.00
2016,07,12,10,51,302.00
2016,07,12,10,52,302.80
2016,07,12,10,53,305.00
2016,07,12,10,54,309.00
2016,07,12,10,55,314.40
2016,07,12,10,56,323.00
2016,07,12,10,57,333.20
2016,07,12,10,58,347.00
2016,07,12,10,59,364.50
2016,07,12,11,00,386.00
2016,07,12,11,01,402.90
2016,07,12,11,02,418.40
2016,07,12,11,03,427.00
2016,07,12,11,04,434.00
2016,07,12,11,05,448.00
2016,07,12,11,06,465.00
2016,07,12,11,07,461.80
2016,07,12,11,08,460.50
2016,07,12,11,09,459.70
2016,07,12,11,10,470.10
2016,07,12,11,11,464.60
2016,07,12,11,12,443.80
2016,07,12,11,13,418.70
2016,07,12,11,14,400.30
2016,07,12,11,15,386.10
2016,07,12,11,16,375.50
2016,07,12,11,17,364.50
2016,07,12,11,18,355.10
2016,07,12,11,19,346.50
2016,07,12,11,20,339.80
2016,07,12,11,21,338.70
2016,07,12,11,22,342.50
2016,07,12,11,23,350.10
2016,07,12,11,24,360.40
2016,07,12,11,25,373.10
2016,07,12,11,26,395.00
2016,07,12,11,27,417.60
2016,07,12,11,28,430.10
2016,07,12,11,29,439.20
2016,07,12,11,30,463.10
2016,07,12,11,31,475.00
2016,07,12,11,32,488.60
2016,07,12,11,33,479.90
2016,07,12,11,34,466.80
2016,07,12,11,35,464.00
2016,07,12,11,36,465.00
2016,07,12,11,37,464.70
2016,07,12,11,38,462.60
2016,07,12,11,39,457.90
2016,07,12,11,40,450.60
2016,07,12,11,41,436.80
2016,07,12,11,42,422.80
2016,07,12,11,43,412.80
2016,07,12,11,44,405.70
2016,07,12,11,45,399.60
2016,07,12,11,46,393.90
2016,07,12,11,47,385.30
2016,07,12,11,48,377.00
2016,07,12,11,49,368.50
2016,07,12,11,50,358.20
2016,07,12,11,51,347.30
2016,07,12,11,52,337.70
2016,07,12,11,53,328.80
2016,07,12,11,54,321.10
2016,07,12,11,55,313.20
2016,07,12,11,56,307.10
2016,07,12,11,57,301.70
2016,07,12,11,58,293.40
2016,07,12,11,59,287.80
2016,07,12,12,00,287.00
2016,07,12,12,01,287.40
2016,07,12,12,02,288.00
2016,07,12,12,03,288.00
2016,07,12,12,04,287.20
2016,07,12,12,05,285.30
2016,07,12,12,06,281.10
2016,07,12,12,07,278.90
2016,07,12,12,08,277.00
2016,07,12,12,09,272.20
2016,07,12,12,10,267.20
2016,07,12,12,11,263.40
2016,07,12,12,12,260.70
2016,07,12,12,13,260.00
2016,07,12,12,14,260.00
2016,07,12,12,15,256.50
2016,07,12,12,16,247.60
2016,07,12,12,17,233.70
2016,07,12,12,18,220.30
2016,07,12,12,19,207.50
2016,07,12,12,20,196.70
2016,07,12,12,21,187.20
2016,07,12,12,22,180.20
2016,07,12,12,23,174.30
2016,07,12,12,24,170.50
2016,07,12,12,25,166.60
2016,07,12,12,26,164.40
2016,07,12,12,27,162.60
2016,07,12,12,28,161.00
2016,07,12,12,29,161.30
2016,07,12,12,30,162.70
2016,07,12,12,31,164.70
2016,07,12,12,32,169.00
2016,07,12,12,33,172.70
2016,07,12,12,34,176.50
2016,07,12,12,35,178.40
2016,07,12,12,36,180.00
2016,07,12,12,37,182.20
2016,07,12,12,38,184.40
2016,07,12,12,39,185.80
2016,07,12,12,40,187.80
2016,07,12,12,41,190.00
2016,07,12,12,42,190.00
2016,07,12,12,43,190.00
2016,07,12,12,44,189.20
2016,07,12,12,45,187.00
2016,07,12,12,46,183.10
2016,07,12,12,47,178.80
2016,07,12,12,48,173.20
2016,07,12,12,49,169.20
2016,07,12,12,50,166.70
2016,07,12,12,51,165.00
2016,07,12,12,52,165.00
2016,07,12,12,53,165.00
2016,07,12,12,54,165.00
2016,07,12,12,55,165.00
2016,07,12,12,56,165.00
2016,07,12,12,57,166.70
2016,07,12,12,58,167.00
2016,07,12,12,59,167.00
2016,07,12,13,00,166.40
2016,07,12,13,01,163.80
2016,07,12,13,02,160.00
2016,07,12,13,03,156.20
2016,07,12,13,04,150.80
2016,07,12,13,05,146.50
2016,07,12,13,06,144.10
2016,07,12,13,07,142.00
2016,07,12,13,08,142.50
2016,07,12,13,09,145.50
2016,07,12,13,10,148.40
2016,07,12,13,11,149.00
2016,07,12,13,12,150.30
2016,07,12,13,13,152.50
2016,07,12,13,14,154.70
2016,07,12,13,15,156.10
2016,07,12,13,16,160.30
2016,07,12,13,17,162.00
2016,07,12,13,18,162.40
2016,07,12,13,19,163.00
2016,07,12,13,20,164.20
2016,07,12,13,21,165.00
2016,07,12,13,22,166.50
2016,07,12,13,23,168.80
2016,07,12,13,24,171.40
2016,07,12,13,25,174.90
2016,07,12,13,26,179.60
2016,07,12,13,27,184.20
2016,07,12,13,28,188.00
2016,07,12,13,29,191.90
2016,07,12,13,30,195.90
2016,07,12,13,31,199.50
2016,07,12,13,32,205.70
2016,07,12,13,33,211.70
2016,07,12,13,34,217.10
2016,07,12,13,35,222.40
2016,07,12,13,36,227.30
2016,07,12,13,37,232.20
2016,07,12,13,38,236.00
2016,07,12,13,39,240.10
2016,07,12,13,40,243.60
2016,07,12,13,41,248.00
2016,07,12,13,42,250.20
2016,07,12,13,43,251.50
2016,07,12,13,44,254.50
2016,07,12,13,45,257.50
2016,07,12,13,46,259.20
2016,07,12,13,47,260.00
2016,07,12,13,48,258.40
2016,07,12,13,49,255.30
2016,07,12,13,50,247.10
2016,07,12,13,51,239.40
2016,07,12,13,52,232.40
2016,07,12,13,53,227.40
2016,07,12,13,54,225.00
2016,07,12,13,55,227.70
2016,07,12,13,56,231.20
2016,07,12,13,57,238.00
2016,07,12,13,58,246.10
2016,07,12,13,59,256.80
2016,07,12,14,00,270.70
2016,07,12,14,01,287.50
2016,07,12,14,02,309.80
2016,07,12,14,03,340.70
2016,07,12,14,04,378.20
2016,07,12,14,05,425.60
2016,07,12,14,06,492.80
2016,07,12,14,07,535.30
2016,07,12,14,08,548.00
2016,07,12,14,09,563.30
2016,07,12,14,10,599.00
2016,07,12,14,11,518.70
2016,07,12,14,12,415.60
2016,07,12,14,13,368.70
2016,07,12,14,14,334.10
2016,07,12,14,15,307.30
2016,07,12,14,16,284.80
2016,07,12,14,17,267.80
2016,07,12,14,18,252.30
2016,07,12,14,19,237.10
2016,07,12,14,20,223.20
2016,07,12,14,21,208.50
2016,07,12,14,22,195.60
2016,07,12,14,23,184.10
2016,07,12,14,24,176.20
2016,07,12,14,25,173.60
2016,07,12,14,26,172.50
2016,07,12,14,27,174.80
2016,07,12,14,28,177.60
2016,07,12,14,29,182.50
2016,07,12,14,30,189.80
2016,07,12,14,31,198.50
2016,07,12,14,32,211.80
2016,07,12,14,33,232.10
2016,07,12,14,34,258.60
2016,07,12,14,35,309.60
2016,07,12,14,36,413.20
2016,07,12,14,37,444.00
2016,07,12,14,38,425.90
2016,07,12,14,39,430.50
2016,07,12,14,40,440.00
2016,07,12,14,41,445.20
2016,07,12,14,42,533.80
2016,07,12,14,43,510.70
2016,07,12,14,44,449.20
2016,07,12,14,45,459.00
2016,07,12,14,46,520.90
2016,07,12,14,47,518.00
2016,07,12,14,48,452.80
2016,07,12,14,49,371.90
2016,07,12,14,50,346.00
2016,07,12,14,51,345.80
2016,07,12,14,52,343.20
2016,07,12,14,53,337.00
2016,07,12,14,54,331.40
2016,07,12,14,55,326.50
2016,07,12,14,56,322.80
2016,07,12,14,57,322.00
2016,07,12,14,58,327.90
2016,07,12,14,59,352.00
2016,07,12,15,00,352.00
2016,07,12,15,01,366.30
2016,07,12,15,02,423.10
2016,07,12,15,03,457.00
2016,07,12,15,04,366.30
2016,07,12,15,05,312.60
2016,07,12,15,06,308.30
2016,07,12,15,07,305.90
2016,07,12,15,08,303.10
2016,07,12,15,09,297.60
2016,07,12,15,10,291.50
2016,07,12,15,11,284.00
2016,07,12,15,12,278.00
2016,07,12,15,13,272.50
2016,07,12,15,14,267.70
2016,07,12,15,15,265.20
2016,07,12,15,16,265.40
2016,07,12,15,17,270.30
2016,07,12,15,18,279.70
2016,07,12,15,19,293.10
2016,07,12,15,20,311.00
2016,07,12,15,21,335.90
2016,07,12,15,22,370.70
2016,07,12,15,23,455.60
2016,07,12,15,24,462.50
2016,07,12,15,25,469.80
2016,07,12,15,26,471.70
2016,07,12,15,27,455.70
2016,07,12,15,28,457.00
2016,07,12,15,29,445.80
2016,07,12,15,30,454.00
2016,07,12,15,31,519.90
2016,07,12,15,32,533.00
2016,07,12,15,33,531.50
2016,07,12,15,34,504.80
2016,07,12,15,35,510.10
2016,07,12,15,36,499.40
2016,07,12,15,37,522.90
2016,07,12,15,38,580.50
2016,07,12,15,39,621.00
2016,07,12,15,40,1041.00
2016,07,12,15,41,1146.00
2016,07,12,15,42,1146.00
2016,07,12,15,43,972.10
2016,07,12,15,44,376.00
2016,07,12,15,45,356.50
2016,07,12,15,46,356.90
2016,07,12,15,47,354.30
2016,07,12,15,48,353.20
2016,07,12,15,49,355.00
2016,07,12,15,50,355.60
2016,07,12,15,51,358.50
2016,07,12,15,52,343.50
2016,07,12,15,53,366.10
2016,07,12,15,54,399.00
2016,07,12,15,55,399.00
2016,07,12,15,56,385.80
2016,07,12,15,57,380.00
2016,07,12,15,58,380.00
2016,07,12,15,59,380.00
2016,07,12,16,00,380.00
2016,07,12,16,01,380.00
2016,07,12,16,02,380.00
2016,07,12,16,03,380.00
2016,07,12,16,04,380.00
2016,07,12,16,05,274.10
2016,07,12,16,06,221.30
2016,07,12,16,07,202.30
2016,07,12,16,08,192.10
2016,07,12,16,09,188.00
2016,07,12,16,10,188.70
2016,07,12,16,11,191.40
2016,07,12,16,12,196.70
2016,07,12,16,13,201.00
2016,07,12,16,14,202.00
2016,07,12,16,15,199.30
2016,07,12,16,16,197.00
2016,07,12,16,17,196.60
2016,07,12,16,18,193.40
2016,07,12,16,19,190.00
2016,07,12,16,20,191.50
2016,07,12,16,21,193.00
2016,07,12,16,22,194.50
2016,07,12,16,23,196.60
2016,07,12,16,24,199.60
2016,07,12,16,25,196.00
2016,07,12,16,26,187.70
2016,07,12,16,27,178.00
2016,07,12,16,28,168.70
2016,07,12,16,29,159.90
2016,07,12,16,30,151.00
2016,07,12,16,31,142.80
2016,07,12,16,32,134.90
2016,07,12,16,33,127.90
2016,07,12,16,34,127.00
2016,07,12,16,35,127.30
2016,07,12,16,36,129.60
2016,07,12,16,37,133.40
2016,07,12,16,38,138.50
2016,07,12,16,39,144.30
2016,07,12,16,40,151.60
2016,07,12,16,41,161.20
2016,07,12,16,42,167.50
2016,07,12,16,43,172.40
2016,07,12,16,44,179.60
2016,07,12,16,45,185.20
2016,07,12,16,46,188.00
2016,07,12,16,47,193.90
2016,07,12,16,48,197.00
2016,07,12,16,49,198.70
2016,07,12,16,50,202.00
2016,07,12,16,51,207.80
2016,07,12,16,52,213.30
2016,07,12,16,53,213.60
2016,07,12,16,54,212.00
2016,07,12,16,55,211.00
2016,07,12,16,56,212.40
2016,07,12,16,57,207.50
2016,07,12,16,58,202.40
2016,07,12,16,59,196.50
2016,07,12,17,00,191.60
2016,07,12,17,01,191.60
2016,07,12,17,02,201.50
2016,07,12,17,03,211.00
2016,07,12,17,04,211.00
2016,07,12,17,05,211.00
2016,07,12,17,06,279.70
2016,07,12,17,07,328.60
2016,07,12,17,08,332.00
2016,07,12,17,09,332.00