Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,01,00,00,0.00
2015,09,01,00,01,0.00
2015,09,01,00,02,0.10
2015,09,01,00,03,0.00
2015,09,01,00,04,0.00
2015,09,01,00,05,0.00
2015,09,01,00,06,0.00
2015,09,01,00,07,0.00
2015,09,01,00,08,0.00
2015,09,01,00,09,0.00
2015,09,01,00,10,0.00
2015,09,01,00,11,0.00
2015,09,01,00,12,0.00
2015,09,01,00,13,0.00
2015,09,01,00,14,0.00
2015,09,01,00,15,0.00
2015,09,01,00,16,0.00
2015,09,01,00,17,0.00
2015,09,01,00,18,0.00
2015,09,01,00,19,0.00
2015,09,01,00,20,0.00
2015,09,01,00,21,0.00
2015,09,01,00,22,0.00
2015,09,01,00,23,0.00
2015,09,01,00,24,0.00
2015,09,01,00,25,0.00
2015,09,01,00,26,0.00
2015,09,01,00,27,0.00
2015,09,01,00,28,0.00
2015,09,01,00,29,0.00
2015,09,01,00,30,0.00
2015,09,01,00,31,0.00
2015,09,01,00,32,0.00
2015,09,01,00,33,0.00
2015,09,01,00,34,0.00
2015,09,01,00,35,0.00
2015,09,01,00,36,0.00
2015,09,01,00,37,0.00
2015,09,01,00,38,0.00
2015,09,01,00,39,0.60
2015,09,01,00,40,0.70
2015,09,01,00,41,0.00
2015,09,01,00,42,0.00
2015,09,01,00,43,0.00
2015,09,01,00,44,0.00
2015,09,01,00,45,0.10
2015,09,01,00,46,1.60
2015,09,01,00,47,0.60
2015,09,01,00,48,0.00
2015,09,01,00,49,0.00
2015,09,01,00,50,0.00
2015,09,01,00,51,0.00
2015,09,01,00,52,0.00
2015,09,01,00,53,0.10
2015,09,01,00,54,0.10
2015,09,01,00,55,0.00
2015,09,01,00,56,0.00
2015,09,01,00,57,0.00
2015,09,01,00,58,0.00
2015,09,01,00,59,0.00
2015,09,01,01,00,0.00
2015,09,01,01,01,0.00
2015,09,01,01,02,0.00
2015,09,01,01,03,0.20
2015,09,01,01,04,0.00
2015,09,01,01,05,0.10
2015,09,01,01,06,0.00
2015,09,01,01,07,0.00
2015,09,01,01,08,0.00
2015,09,01,01,09,0.40
2015,09,01,01,10,0.80
2015,09,01,01,11,0.00
2015,09,01,01,12,0.00
2015,09,01,01,13,0.00
2015,09,01,01,14,0.00
2015,09,01,01,15,0.00
2015,09,01,01,16,0.00
2015,09,01,01,17,0.00
2015,09,01,01,18,0.10
2015,09,01,01,19,0.00
2015,09,01,01,20,0.00
2015,09,01,01,21,0.00
2015,09,01,01,22,0.20
2015,09,01,01,23,0.10
2015,09,01,01,24,0.00
2015,09,01,01,25,0.00
2015,09,01,01,26,0.00
2015,09,01,01,27,0.00
2015,09,01,01,28,0.00
2015,09,01,01,29,0.00
2015,09,01,01,30,0.00
2015,09,01,01,31,0.00
2015,09,01,01,32,0.00
2015,09,01,01,33,0.00
2015,09,01,01,34,0.00
2015,09,01,01,35,0.00
2015,09,01,01,36,0.00
2015,09,01,01,37,0.00
2015,09,01,01,38,0.00
2015,09,01,01,39,0.00
2015,09,01,01,40,0.00
2015,09,01,01,41,0.00
2015,09,01,01,42,0.00
2015,09,01,01,43,0.00
2015,09,01,01,44,0.00
2015,09,01,01,45,0.00
2015,09,01,01,46,0.00
2015,09,01,01,47,0.00
2015,09,01,01,48,0.00
2015,09,01,01,49,0.00
2015,09,01,01,50,0.00
2015,09,01,01,51,0.00
2015,09,01,01,52,0.00
2015,09,01,01,53,0.00
2015,09,01,01,54,0.00
2015,09,01,01,55,0.00
2015,09,01,01,56,0.00
2015,09,01,01,57,0.00
2015,09,01,01,58,0.00
2015,09,01,01,59,0.00
2015,09,01,02,00,0.00
2015,09,01,02,01,0.00
2015,09,01,02,02,0.00
2015,09,01,02,03,0.00
2015,09,01,02,04,0.00
2015,09,01,02,05,0.00
2015,09,01,02,06,0.00
2015,09,01,02,07,0.00
2015,09,01,02,08,0.00
2015,09,01,02,09,0.00
2015,09,01,02,10,0.00
2015,09,01,02,11,0.00
2015,09,01,02,12,0.00
2015,09,01,02,13,0.00
2015,09,01,02,14,0.00
2015,09,01,02,15,0.00
2015,09,01,02,16,0.00
2015,09,01,02,17,0.00
2015,09,01,02,18,0.00
2015,09,01,02,19,0.00
2015,09,01,02,20,0.00
2015,09,01,02,21,0.00
2015,09,01,02,22,0.20
2015,09,01,02,23,0.00
2015,09,01,02,24,0.00
2015,09,01,02,25,0.00
2015,09,01,02,26,0.00
2015,09,01,02,27,0.00
2015,09,01,02,28,0.00
2015,09,01,02,29,0.00
2015,09,01,02,30,0.00
2015,09,01,02,31,0.00
2015,09,01,02,32,0.00
2015,09,01,02,33,0.00
2015,09,01,02,34,0.00
2015,09,01,02,35,0.00
2015,09,01,02,36,0.00
2015,09,01,02,37,0.00
2015,09,01,02,38,0.00
2015,09,01,02,39,0.00
2015,09,01,02,40,0.00
2015,09,01,02,41,0.00
2015,09,01,02,42,0.20
2015,09,01,02,43,0.20
2015,09,01,02,44,0.00
2015,09,01,02,45,0.00
2015,09,01,02,46,0.00
2015,09,01,02,47,0.00
2015,09,01,02,48,0.10
2015,09,01,02,49,0.00
2015,09,01,02,50,0.10
2015,09,01,02,51,0.00
2015,09,01,02,52,0.00
2015,09,01,02,53,0.00
2015,09,01,02,54,0.60
2015,09,01,02,55,0.00
2015,09,01,02,56,0.00
2015,09,01,02,57,0.00
2015,09,01,02,58,0.00
2015,09,01,02,59,0.00
2015,09,01,03,00,0.00
2015,09,01,03,01,0.00
2015,09,01,03,02,0.20
2015,09,01,03,03,0.00
2015,09,01,03,04,0.00
2015,09,01,03,05,0.00
2015,09,01,03,06,0.00
2015,09,01,03,07,0.00
2015,09,01,03,08,0.00
2015,09,01,03,09,0.00
2015,09,01,03,10,0.00
2015,09,01,03,11,0.00
2015,09,01,03,12,0.00
2015,09,01,03,13,0.00
2015,09,01,03,14,0.00
2015,09,01,03,15,0.00
2015,09,01,03,16,0.00
2015,09,01,03,17,0.00
2015,09,01,03,18,0.00
2015,09,01,03,19,0.00
2015,09,01,03,20,0.00
2015,09,01,03,21,0.00
2015,09,01,03,22,0.00
2015,09,01,03,23,0.00
2015,09,01,03,24,0.00
2015,09,01,03,25,0.00
2015,09,01,03,26,0.00
2015,09,01,03,27,0.00
2015,09,01,03,28,0.00
2015,09,01,03,29,0.00
2015,09,01,03,30,0.00
2015,09,01,03,31,0.00
2015,09,01,03,32,0.00
2015,09,01,03,33,0.00
2015,09,01,03,34,0.00
2015,09,01,03,35,0.00
2015,09,01,03,36,0.00
2015,09,01,03,37,0.00
2015,09,01,03,38,0.00
2015,09,01,03,39,0.00
2015,09,01,03,40,0.00
2015,09,01,03,41,0.00
2015,09,01,03,42,0.00
2015,09,01,03,43,0.00
2015,09,01,03,44,0.00
2015,09,01,03,45,0.00
2015,09,01,03,46,0.00
2015,09,01,03,47,0.00
2015,09,01,03,48,0.00
2015,09,01,03,49,0.00
2015,09,01,03,50,0.00
2015,09,01,03,51,0.00
2015,09,01,03,52,0.00
2015,09,01,03,53,0.00
2015,09,01,03,54,0.00
2015,09,01,03,55,0.00
2015,09,01,03,56,0.00
2015,09,01,03,57,0.00
2015,09,01,03,58,0.00
2015,09,01,03,59,0.10
2015,09,01,04,00,0.00
2015,09,01,04,01,0.00
2015,09,01,04,02,0.00
2015,09,01,04,03,0.00
2015,09,01,04,04,0.00
2015,09,01,04,05,0.00
2015,09,01,04,06,0.00
2015,09,01,04,07,0.00
2015,09,01,04,08,0.00
2015,09,01,04,09,0.00
2015,09,01,04,10,0.00
2015,09,01,04,11,0.00
2015,09,01,04,12,0.00
2015,09,01,04,13,0.00
2015,09,01,04,14,0.00
2015,09,01,04,15,0.00
2015,09,01,04,16,0.00
2015,09,01,04,17,0.00
2015,09,01,04,18,0.00
2015,09,01,04,19,0.00
2015,09,01,04,20,0.00
2015,09,01,04,21,0.00
2015,09,01,04,22,0.00
2015,09,01,04,23,0.10
2015,09,01,04,24,0.10
2015,09,01,04,25,0.20
2015,09,01,04,26,0.00
2015,09,01,04,27,0.00
2015,09,01,04,28,0.00
2015,09,01,04,29,0.10
2015,09,01,04,30,0.50
2015,09,01,04,31,0.80
2015,09,01,04,32,1.40
2015,09,01,04,33,1.00
2015,09,01,04,34,0.40
2015,09,01,04,35,0.70
2015,09,01,04,36,1.10
2015,09,01,04,37,1.80
2015,09,01,04,38,0.80
2015,09,01,04,39,1.00
2015,09,01,04,40,3.20
2015,09,01,04,41,2.20
2015,09,01,04,42,2.50
2015,09,01,04,43,3.40
2015,09,01,04,44,3.10
2015,09,01,04,45,2.50
2015,09,01,04,46,1.80
2015,09,01,04,47,3.00
2015,09,01,04,48,1.10
2015,09,01,04,49,0.60
2015,09,01,04,50,0.50
2015,09,01,04,51,1.20
2015,09,01,04,52,0.00
2015,09,01,04,53,0.00
2015,09,01,04,54,0.00
2015,09,01,04,55,0.10
2015,09,01,04,56,0.00
2015,09,01,04,57,0.00
2015,09,01,04,58,0.40
2015,09,01,04,59,2.20
2015,09,01,05,00,1.80
2015,09,01,05,01,0.80
2015,09,01,05,02,0.20
2015,09,01,05,03,0.70
2015,09,01,05,04,0.80
2015,09,01,05,05,1.40
2015,09,01,05,06,2.30
2015,09,01,05,07,2.50
2015,09,01,05,08,1.80
2015,09,01,05,09,2.20
2015,09,01,05,10,1.20
2015,09,01,05,11,0.90
2015,09,01,05,12,3.10
2015,09,01,05,13,3.40
2015,09,01,05,14,3.10
2015,09,01,05,15,2.30
2015,09,01,05,16,2.40
2015,09,01,05,17,1.00
2015,09,01,05,18,0.40
2015,09,01,05,19,0.80
2015,09,01,05,20,1.00
2015,09,01,05,21,0.30
2015,09,01,05,22,0.00
2015,09,01,05,23,0.00
2015,09,01,05,24,0.00
2015,09,01,05,25,0.00
2015,09,01,05,26,0.00
2015,09,01,05,27,0.10
2015,09,01,05,28,0.20
2015,09,01,05,29,0.10
2015,09,01,05,30,0.00
2015,09,01,05,31,0.00
2015,09,01,05,32,0.00
2015,09,01,05,33,0.00
2015,09,01,05,34,0.00
2015,09,01,05,35,0.50
2015,09,01,05,36,1.60
2015,09,01,05,37,1.00
2015,09,01,05,38,2.10
2015,09,01,05,39,1.30
2015,09,01,05,40,0.60
2015,09,01,05,41,0.20
2015,09,01,05,42,0.00
2015,09,01,05,43,0.00
2015,09,01,05,44,0.00
2015,09,01,05,45,0.00
2015,09,01,05,46,0.00
2015,09,01,05,47,0.00
2015,09,01,05,48,0.00
2015,09,01,05,49,0.80
2015,09,01,05,50,0.30
2015,09,01,05,51,1.30
2015,09,01,05,52,0.80
2015,09,01,05,53,2.30
2015,09,01,05,54,0.10
2015,09,01,05,55,0.10
2015,09,01,05,56,1.20
2015,09,01,05,57,1.60
2015,09,01,05,58,3.30
2015,09,01,05,59,4.00
2015,09,01,06,00,3.10
2015,09,01,06,01,2.30
2015,09,01,06,02,2.50
2015,09,01,06,03,1.00
2015,09,01,06,04,2.10
2015,09,01,06,05,2.60
2015,09,01,06,06,3.40
2015,09,01,06,07,3.40
2015,09,01,06,08,2.20
2015,09,01,06,09,3.10
2015,09,01,06,10,3.40
2015,09,01,06,11,3.30
2015,09,01,06,12,3.20
2015,09,01,06,13,2.40
2015,09,01,06,14,1.50
2015,09,01,06,15,2.00
2015,09,01,06,16,4.00
2015,09,01,06,17,2.40
2015,09,01,06,18,2.70
2015,09,01,06,19,4.50
2015,09,01,06,20,4.40
2015,09,01,06,21,3.20
2015,09,01,06,22,2.50
2015,09,01,06,23,4.10
2015,09,01,06,24,2.20
2015,09,01,06,25,5.80
2015,09,01,06,26,5.10
2015,09,01,06,27,5.50
2015,09,01,06,28,6.70
2015,09,01,06,29,7.40
2015,09,01,06,30,6.70
2015,09,01,06,31,4.90
2015,09,01,06,32,8.20
2015,09,01,06,33,3.90
2015,09,01,06,34,4.70
2015,09,01,06,35,6.10
2015,09,01,06,36,6.10
2015,09,01,06,37,5.40
2015,09,01,06,38,6.50
2015,09,01,06,39,6.80
2015,09,01,06,40,6.10
2015,09,01,06,41,4.00
2015,09,01,06,42,4.20
2015,09,01,06,43,3.20
2015,09,01,06,44,5.30
2015,09,01,06,45,4.80
2015,09,01,06,46,3.40
2015,09,01,06,47,7.10
2015,09,01,06,48,4.60
2015,09,01,06,49,6.10
2015,09,01,06,50,5.50
2015,09,01,06,51,3.70
2015,09,01,06,52,3.80
2015,09,01,06,53,5.70
2015,09,01,06,54,2.10
2015,09,01,06,55,1.60
2015,09,01,06,56,2.60
2015,09,01,06,57,3.10
2015,09,01,06,58,1.30
2015,09,01,06,59,0.90
2015,09,01,07,00,1.50
2015,09,01,07,01,3.00
2015,09,01,07,02,2.90
2015,09,01,07,03,4.80
2015,09,01,07,04,2.50
2015,09,01,07,05,0.60
2015,09,01,07,06,0.10
2015,09,01,07,07,0.00
2015,09,01,07,08,0.00
2015,09,01,07,09,0.20
2015,09,01,07,10,2.30
2015,09,01,07,11,3.50
2015,09,01,07,12,3.80
2015,09,01,07,13,4.10
2015,09,01,07,14,2.60
2015,09,01,07,15,2.60
2015,09,01,07,16,3.40
2015,09,01,07,17,3.80
2015,09,01,07,18,3.00
2015,09,01,07,19,4.90
2015,09,01,07,20,4.50
2015,09,01,07,21,2.90
2015,09,01,07,22,1.50
2015,09,01,07,23,4.10
2015,09,01,07,24,4.00
2015,09,01,07,25,5.70
2015,09,01,07,26,5.00
2015,09,01,07,27,3.40
2015,09,01,07,28,1.20
2015,09,01,07,29,1.00
2015,09,01,07,30,2.30
2015,09,01,07,31,3.70
2015,09,01,07,32,3.20
2015,09,01,07,33,3.00
2015,09,01,07,34,3.60
2015,09,01,07,35,2.10
2015,09,01,07,36,3.40
2015,09,01,07,37,4.80
2015,09,01,07,38,2.30
2015,09,01,07,39,3.70
2015,09,01,07,40,2.80
2015,09,01,07,41,3.10
2015,09,01,07,42,4.60
2015,09,01,07,43,3.10
2015,09,01,07,44,3.70
2015,09,01,07,45,2.60
2015,09,01,07,46,3.50
2015,09,01,07,47,4.00
2015,09,01,07,48,2.60
2015,09,01,07,49,2.40
2015,09,01,07,50,2.30
2015,09,01,07,51,2.40
2015,09,01,07,52,5.70
2015,09,01,07,53,3.40
2015,09,01,07,54,4.70
2015,09,01,07,55,4.60
2015,09,01,07,56,5.00
2015,09,01,07,57,3.70
2015,09,01,07,58,3.80
2015,09,01,07,59,2.20
2015,09,01,08,00,3.80
2015,09,01,08,01,3.40
2015,09,01,08,02,5.60
2015,09,01,08,03,5.40
2015,09,01,08,04,4.90
2015,09,01,08,05,5.70
2015,09,01,08,06,5.10
2015,09,01,08,07,5.50
2015,09,01,08,08,7.00
2015,09,01,08,09,4.70
2015,09,01,08,10,8.60
2015,09,01,08,11,5.20
2015,09,01,08,12,3.70
2015,09,01,08,13,5.40
2015,09,01,08,14,6.10
2015,09,01,08,15,5.70
2015,09,01,08,16,5.90
2015,09,01,08,17,4.10
2015,09,01,08,18,3.20
2015,09,01,08,19,3.40
2015,09,01,08,20,4.60
2015,09,01,08,21,5.50
2015,09,01,08,22,6.40
2015,09,01,08,23,4.80
2015,09,01,08,24,7.40
2015,09,01,08,25,6.30
2015,09,01,08,26,5.70
2015,09,01,08,27,3.90
2015,09,01,08,28,3.80
2015,09,01,08,29,4.60
2015,09,01,08,30,5.90
2015,09,01,08,31,5.40
2015,09,01,08,32,6.30
2015,09,01,08,33,6.20
2015,09,01,08,34,5.70
2015,09,01,08,35,6.10
2015,09,01,08,36,5.40
2015,09,01,08,37,7.30
2015,09,01,08,38,7.00
2015,09,01,08,39,7.90
2015,09,01,08,40,6.70
2015,09,01,08,41,4.90
2015,09,01,08,42,6.10
2015,09,01,08,43,6.90
2015,09,01,08,44,7.20
2015,09,01,08,45,6.10
2015,09,01,08,46,6.80
2015,09,01,08,47,7.70
2015,09,01,08,48,6.20
2015,09,01,08,49,7.40
2015,09,01,08,50,7.60
2015,09,01,08,51,7.80
2015,09,01,08,52,8.10
2015,09,01,08,53,6.20
2015,09,01,08,54,7.90
2015,09,01,08,55,8.50
2015,09,01,08,56,8.10
2015,09,01,08,57,6.70
2015,09,01,08,58,6.10
2015,09,01,08,59,5.60
2015,09,01,09,00,3.90
2015,09,01,09,01,4.60
2015,09,01,09,02,4.90
2015,09,01,09,03,7.60
2015,09,01,09,04,8.50
2015,09,01,09,05,4.80
2015,09,01,09,06,3.60
2015,09,01,09,07,6.10
2015,09,01,09,08,6.50
2015,09,01,09,09,6.40
2015,09,01,09,10,6.30
2015,09,01,09,11,5.60
2015,09,01,09,12,5.40
2015,09,01,09,13,6.40
2015,09,01,09,14,4.10
2015,09,01,09,15,4.80
2015,09,01,09,16,3.40
2015,09,01,09,17,2.80
2015,09,01,09,18,5.30
2015,09,01,09,19,5.00
2015,09,01,09,20,6.70
2015,09,01,09,21,9.20
2015,09,01,09,22,7.20
2015,09,01,09,23,5.00
2015,09,01,09,24,6.80
2015,09,01,09,25,6.70
2015,09,01,09,26,4.00
2015,09,01,09,27,4.00
2015,09,01,09,28,6.80
2015,09,01,09,29,5.10
2015,09,01,09,30,7.10
2015,09,01,09,31,7.30
2015,09,01,09,32,8.50
2015,09,01,09,33,8.00
2015,09,01,09,34,8.40
2015,09,01,09,35,4.60
2015,09,01,09,36,5.80
2015,09,01,09,37,5.10
2015,09,01,09,38,7.20
2015,09,01,09,39,7.50
2015,09,01,09,40,7.80
2015,09,01,09,41,11.20
2015,09,01,09,42,7.90
2015,09,01,09,43,8.60
2015,09,01,09,44,6.70
2015,09,01,09,45,7.40
2015,09,01,09,46,7.10
2015,09,01,09,47,8.70
2015,09,01,09,48,5.50
2015,09,01,09,49,6.50
2015,09,01,09,50,7.30
2015,09,01,09,51,3.70
2015,09,01,09,52,7.50
2015,09,01,09,53,6.10
2015,09,01,09,54,5.00
2015,09,01,09,55,6.10
2015,09,01,09,56,7.60
2015,09,01,09,57,6.80
2015,09,01,09,58,7.40
2015,09,01,09,59,6.80
2015,09,01,10,00,7.90
2015,09,01,10,01,10.70
2015,09,01,10,02,8.70
2015,09,01,10,03,4.80
2015,09,01,10,04,5.30
2015,09,01,10,05,9.70
2015,09,01,10,06,9.00
2015,09,01,10,07,9.60
2015,09,01,10,08,7.60
2015,09,01,10,09,7.80
2015,09,01,10,10,4.80
2015,09,01,10,11,9.40
2015,09,01,10,12,5.70
2015,09,01,10,13,6.20
2015,09,01,10,14,7.20
2015,09,01,10,15,8.10
2015,09,01,10,16,4.00
2015,09,01,10,17,6.40
2015,09,01,10,18,9.40
2015,09,01,10,19,6.10
2015,09,01,10,20,8.10
2015,09,01,10,21,7.20
2015,09,01,10,22,9.50
2015,09,01,10,23,6.70
2015,09,01,10,24,8.10
2015,09,01,10,25,3.50
2015,09,01,10,26,9.30
2015,09,01,10,27,3.80
2015,09,01,10,28,5.30
2015,09,01,10,29,4.70
2015,09,01,10,30,5.80
2015,09,01,10,31,5.00
2015,09,01,10,32,4.50
2015,09,01,10,33,3.80
2015,09,01,10,34,4.30
2015,09,01,10,35,6.70
2015,09,01,10,36,8.00
2015,09,01,10,37,6.60
2015,09,01,10,38,7.10
2015,09,01,10,39,8.10
2015,09,01,10,40,8.10
2015,09,01,10,41,8.10
2015,09,01,10,42,7.90
2015,09,01,10,43,5.40
2015,09,01,10,44,7.80
2015,09,01,10,45,7.80
2015,09,01,10,46,7.80
2015,09,01,10,47,9.30
2015,09,01,10,48,8.70
2015,09,01,10,49,9.40
2015,09,01,10,50,16.20
2015,09,01,10,51,7.60
2015,09,01,10,52,9.40
2015,09,01,10,53,10.00
2015,09,01,10,54,10.80
2015,09,01,10,55,7.10
2015,09,01,10,56,8.40
2015,09,01,10,57,11.20
2015,09,01,10,58,9.30
2015,09,01,10,59,8.10
2015,09,01,11,00,7.30
2015,09,01,11,01,10.30
2015,09,01,11,02,10.60
2015,09,01,11,03,9.70
2015,09,01,11,04,8.50
2015,09,01,11,05,9.80
2015,09,01,11,06,8.80
2015,09,01,11,07,6.40
2015,09,01,11,08,6.70
2015,09,01,11,09,6.30
2015,09,01,11,10,8.60
2015,09,01,11,11,9.20
2015,09,01,11,12,11.20
2015,09,01,11,13,10.50
2015,09,01,11,14,12.20
2015,09,01,11,15,8.70
2015,09,01,11,16,11.10
2015,09,01,11,17,7.30
2015,09,01,11,18,8.40
2015,09,01,11,19,7.40
2015,09,01,11,20,5.80
2015,09,01,11,21,11.30
2015,09,01,11,22,8.40
2015,09,01,11,23,8.40
2015,09,01,11,24,9.40
2015,09,01,11,25,9.70
2015,09,01,11,26,6.40
2015,09,01,11,27,9.70
2015,09,01,11,28,8.70
2015,09,01,11,29,10.70
2015,09,01,11,30,9.10
2015,09,01,11,31,9.10
2015,09,01,11,32,11.20
2015,09,01,11,33,11.30
2015,09,01,11,34,9.40
2015,09,01,11,35,11.90
2015,09,01,11,36,10.50
2015,09,01,11,37,9.50
2015,09,01,11,38,7.40
2015,09,01,11,39,8.20
2015,09,01,11,40,8.30
2015,09,01,11,41,8.10
2015,09,01,11,42,5.40
2015,09,01,11,43,8.20
2015,09,01,11,44,7.20
2015,09,01,11,45,6.60
2015,09,01,11,46,9.10
2015,09,01,11,47,8.40
2015,09,01,11,48,8.60
2015,09,01,11,49,9.40
2015,09,01,11,50,7.70
2015,09,01,11,51,9.00
2015,09,01,11,52,6.70
2015,09,01,11,53,8.20
2015,09,01,11,54,4.70
2015,09,01,11,55,5.30
2015,09,01,11,56,7.00
2015,09,01,11,57,7.00
2015,09,01,11,58,8.90
2015,09,01,11,59,5.70
2015,09,01,12,00,6.10
2015,09,01,12,01,6.10
2015,09,01,12,02,7.40
2015,09,01,12,03,8.10
2015,09,01,12,04,5.40
2015,09,01,12,05,7.40
2015,09,01,12,06,7.60
2015,09,01,12,07,7.40
2015,09,01,12,08,9.10
2015,09,01,12,09,4.90
2015,09,01,12,10,9.20
2015,09,01,12,11,8.60
2015,09,01,12,12,10.80
2015,09,01,12,13,6.80
2015,09,01,12,14,4.60
2015,09,01,12,15,6.50
2015,09,01,12,16,7.60
2015,09,01,12,17,9.60
2015,09,01,12,18,8.70
2015,09,01,12,19,8.60
2015,09,01,12,20,8.40
2015,09,01,12,21,8.00
2015,09,01,12,22,8.70
2015,09,01,12,23,8.00
2015,09,01,12,24,11.40
2015,09,01,12,25,10.80
2015,09,01,12,26,8.80
2015,09,01,12,27,11.60
2015,09,01,12,28,9.70
2015,09,01,12,29,9.60
2015,09,01,12,30,10.90
2015,09,01,12,31,11.10
2015,09,01,12,32,12.00
2015,09,01,12,33,12.00
2015,09,01,12,34,8.20
2015,09,01,12,35,9.90
2015,09,01,12,36,7.00
2015,09,01,12,37,5.50
2015,09,01,12,38,5.50
2015,09,01,12,39,8.20
2015,09,01,12,40,6.40
2015,09,01,12,41,4.90
2015,09,01,12,42,10.10
2015,09,01,12,43,11.70
2015,09,01,12,44,11.30
2015,09,01,12,45,11.20
2015,09,01,12,46,9.40
2015,09,01,12,47,8.30
2015,09,01,12,48,5.60
2015,09,01,12,49,7.60
2015,09,01,12,50,5.60
2015,09,01,12,51,9.20
2015,09,01,12,52,6.20
2015,09,01,12,53,9.30
2015,09,01,12,54,12.20
2015,09,01,12,55,13.20
2015,09,01,12,56,12.10
2015,09,01,12,57,12.70
2015,09,01,12,58,8.00
2015,09,01,12,59,5.60
2015,09,01,13,00,5.60
2015,09,01,13,01,9.60
2015,09,01,13,02,10.60
2015,09,01,13,03,9.40
2015,09,01,13,04,9.60
2015,09,01,13,05,4.70
2015,09,01,13,06,9.60
2015,09,01,13,07,2.30
2015,09,01,13,08,6.50
2015,09,01,13,09,2.20
2015,09,01,13,10,5.00
2015,09,01,13,11,7.40
2015,09,01,13,12,5.30
2015,09,01,13,13,7.10
2015,09,01,13,14,5.10
2015,09,01,13,15,0.80
2015,09,01,13,16,5.00
2015,09,01,13,17,3.10
2015,09,01,13,18,3.40
2015,09,01,13,19,3.80
2015,09,01,13,20,3.60
2015,09,01,13,21,2.10
2015,09,01,13,22,4.80
2015,09,01,13,23,9.40
2015,09,01,13,24,9.00
2015,09,01,13,25,9.10
2015,09,01,13,26,8.70
2015,09,01,13,27,9.50
2015,09,01,13,28,5.10
2015,09,01,13,29,5.40
2015,09,01,13,30,4.80
2015,09,01,13,31,3.50
2015,09,01,13,32,1.50
2015,09,01,13,33,1.70
2015,09,01,13,34,1.20
2015,09,01,13,35,2.80
2015,09,01,13,36,3.60
2015,09,01,13,37,2.50
2015,09,01,13,38,3.10
2015,09,01,13,39,0.60
2015,09,01,13,40,0.70
2015,09,01,13,41,1.80
2015,09,01,13,42,2.40
2015,09,01,13,43,1.10
2015,09,01,13,44,2.00
2015,09,01,13,45,0.10
2015,09,01,13,46,4.50
2015,09,01,13,47,3.00
2015,09,01,13,48,1.80
2015,09,01,13,49,4.10
2015,09,01,13,50,1.40
2015,09,01,13,51,0.70
2015,09,01,13,52,2.40
2015,09,01,13,53,0.20
2015,09,01,13,54,1.20
2015,09,01,13,55,2.70
2015,09,01,13,56,2.20
2015,09,01,13,57,1.90
2015,09,01,13,58,1.20
2015,09,01,13,59,2.30
2015,09,01,14,00,2.30
2015,09,01,14,01,2.80
2015,09,01,14,02,1.40
2015,09,01,14,03,1.10
2015,09,01,14,04,4.10
2015,09,01,14,05,2.80
2015,09,01,14,06,1.20
2015,09,01,14,07,2.50
2015,09,01,14,08,3.20
2015,09,01,14,09,5.50
2015,09,01,14,10,5.70
2015,09,01,14,11,4.10
2015,09,01,14,12,2.40
2015,09,01,14,13,1.20
2015,09,01,14,14,2.10
2015,09,01,14,15,3.60
2015,09,01,14,16,3.80
2015,09,01,14,17,2.80
2015,09,01,14,18,3.20
2015,09,01,14,19,2.70
2015,09,01,14,20,1.60
2015,09,01,14,21,0.00
2015,09,01,14,22,1.00
2015,09,01,14,23,3.20
2015,09,01,14,24,2.10
2015,09,01,14,25,1.50
2015,09,01,14,26,1.60
2015,09,01,14,27,1.50
2015,09,01,14,28,2.00
2015,09,01,14,29,4.00
2015,09,01,14,30,3.70
2015,09,01,14,31,5.00
2015,09,01,14,32,7.40
2015,09,01,14,33,4.10
2015,09,01,14,34,1.80
2015,09,01,14,35,0.80
2015,09,01,14,36,4.40
2015,09,01,14,37,5.30
2015,09,01,14,38,12.20
2015,09,01,14,39,7.80
2015,09,01,14,40,8.60
2015,09,01,14,41,8.40
2015,09,01,14,42,8.60
2015,09,01,14,43,7.10
2015,09,01,14,44,7.90
2015,09,01,14,45,7.20
2015,09,01,14,46,4.40
2015,09,01,14,47,6.60
2015,09,01,14,48,1.90
2015,09,01,14,49,1.10
2015,09,01,14,50,4.00
2015,09,01,14,51,4.70
2015,09,01,14,52,8.70
2015,09,01,14,53,4.80
2015,09,01,14,54,6.60
2015,09,01,14,55,8.10
2015,09,01,14,56,1.50
2015,09,01,14,57,1.50
2015,09,01,14,58,4.40
2015,09,01,14,59,3.60
2015,09,01,15,00,3.30
2015,09,01,15,01,4.80
2015,09,01,15,02,1.90
2015,09,01,15,03,3.80
2015,09,01,15,04,4.50
2015,09,01,15,05,1.50
2015,09,01,15,06,0.30
2015,09,01,15,07,4.10
2015,09,01,15,08,6.70
2015,09,01,15,09,3.10
2015,09,01,15,10,6.50
2015,09,01,15,11,6.40
2015,09,01,15,12,6.90
2015,09,01,15,13,1.90
2015,09,01,15,14,0.40
2015,09,01,15,15,0.20
2015,09,01,15,16,2.20
2015,09,01,15,17,0.80
2015,09,01,15,18,1.10
2015,09,01,15,19,1.70
2015,09,01,15,20,1.40
2015,09,01,15,21,3.40
2015,09,01,15,22,2.80
2015,09,01,15,23,4.80
2015,09,01,15,24,3.60
2015,09,01,15,25,3.80
2015,09,01,15,26,0.70
2015,09,01,15,27,1.30
2015,09,01,15,28,1.60
2015,09,01,15,29,2.50
2015,09,01,15,30,4.30
2015,09,01,15,31,2.90
2015,09,01,15,32,5.50
2015,09,01,15,33,2.60
2015,09,01,15,34,2.50
2015,09,01,15,35,2.40
2015,09,01,15,36,2.30
2015,09,01,15,37,1.00
2015,09,01,15,38,1.40
2015,09,01,15,39,0.40
2015,09,01,15,40,0.60
2015,09,01,15,41,0.50
2015,09,01,15,42,0.20
2015,09,01,15,43,2.80
2015,09,01,15,44,2.40
2015,09,01,15,45,3.20
2015,09,01,15,46,3.10
2015,09,01,15,47,1.10
2015,09,01,15,48,2.00
2015,09,01,15,49,1.50
2015,09,01,15,50,2.20
2015,09,01,15,51,1.20
2015,09,01,15,52,0.70
2015,09,01,15,53,1.10
2015,09,01,15,54,3.20
2015,09,01,15,55,8.20
2015,09,01,15,56,1.90
2015,09,01,15,57,3.10
2015,09,01,15,58,6.70
2015,09,01,15,59,0.50
2015,09,01,16,00,3.40
2015,09,01,16,01,5.80
2015,09,01,16,02,4.70
2015,09,01,16,03,3.10
2015,09,01,16,04,6.10
2015,09,01,16,05,1.40
2015,09,01,16,06,3.30
2015,09,01,16,07,8.40
2015,09,01,16,08,7.10
2015,09,01,16,09,0.80
2015,09,01,16,10,4.80
2015,09,01,16,11,4.80
2015,09,01,16,12,2.80
2015,09,01,16,13,6.80
2015,09,01,16,14,3.30
2015,09,01,16,15,7.50
2015,09,01,16,16,9.80
2015,09,01,16,17,7.40
2015,09,01,16,18,4.60
2015,09,01,16,19,4.70
2015,09,01,16,20,5.30
2015,09,01,16,21,8.30
2015,09,01,16,22,8.10
2015,09,01,16,23,5.80
2015,09,01,16,24,5.60
2015,09,01,16,25,8.40
2015,09,01,16,26,4.50
2015,09,01,16,27,6.50
2015,09,01,16,28,8.70
2015,09,01,16,29,5.30
2015,09,01,16,30,7.80
2015,09,01,16,31,8.10
2015,09,01,16,32,5.10
2015,09,01,16,33,2.80
2015,09,01,16,34,3.30
2015,09,01,16,35,3.40
2015,09,01,16,36,6.90
2015,09,01,16,37,2.40
2015,09,01,16,38,5.10
2015,09,01,16,39,5.20
2015,09,01,16,40,3.80
2015,09,01,16,41,2.50
2015,09,01,16,42,4.00
2015,09,01,16,43,5.50
2015,09,01,16,44,4.10
2015,09,01,16,45,5.30
2015,09,01,16,46,4.10
2015,09,01,16,47,8.90
2015,09,01,16,48,3.60
2015,09,01,16,49,5.30
2015,09,01,16,50,6.10
2015,09,01,16,51,8.00
2015,09,01,16,52,8.60
2015,09,01,16,53,5.10
2015,09,01,16,54,7.50
2015,09,01,16,55,9.80
2015,09,01,16,56,9.20
2015,09,01,16,57,8.00
2015,09,01,16,58,11.30
2015,09,01,16,59,9.40
2015,09,01,17,00,10.90
2015,09,01,17,01,11.30
2015,09,01,17,02,11.30
2015,09,01,17,03,6.10
2015,09,01,17,04,7.90
2015,09,01,17,05,5.90
2015,09,01,17,06,10.20
2015,09,01,17,07,11.10
2015,09,01,17,08,7.90
2015,09,01,17,09,8.30
2015,09,01,17,10,8.40
2015,09,01,17,11,9.70
2015,09,01,17,12,6.10
2015,09,01,17,13,1.80
2015,09,01,17,14,9.10
2015,09,01,17,15,3.20
2015,09,01,17,16,6.30
2015,09,01,17,17,3.40
2015,09,01,17,18,7.00
2015,09,01,17,19,3.10
2015,09,01,17,20,3.70
2015,09,01,17,21,10.80
2015,09,01,17,22,8.40
2015,09,01,17,23,11.00
2015,09,01,17,24,4.70
2015,09,01,17,25,9.60
2015,09,01,17,26,9.60
2015,09,01,17,27,11.10
2015,09,01,17,28,11.40
2015,09,01,17,29,10.00
2015,09,01,17,30,5.60
2015,09,01,17,31,6.40
2015,09,01,17,32,9.90
2015,09,01,17,33,9.30
2015,09,01,17,34,8.40
2015,09,01,17,35,12.10
2015,09,01,17,36,12.60
2015,09,01,17,37,11.30
2015,09,01,17,38,8.90
2015,09,01,17,39,8.00
2015,09,01,17,40,12.70
2015,09,01,17,41,13.30
2015,09,01,17,42,9.90
2015,09,01,17,43,10.80
2015,09,01,17,44,7.80
2015,09,01,17,45,11.20
2015,09,01,17,46,7.40
2015,09,01,17,47,8.30
2015,09,01,17,48,10.00
2015,09,01,17,49,13.90
2015,09,01,17,50,10.70
2015,09,01,17,51,11.70
2015,09,01,17,52,11.40
2015,09,01,17,53,11.70
2015,09,01,17,54,6.70
2015,09,01,17,55,10.30
2015,09,01,17,56,9.40
2015,09,01,17,57,10.60
2015,09,01,17,58,7.70
2015,09,01,17,59,11.00
2015,09,01,18,00,11.10
2015,09,01,18,01,10.90
2015,09,01,18,02,11.00
2015,09,01,18,03,10.30