Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,10,00,00,7.60
2010,01,10,00,01,7.50
2010,01,10,00,02,7.50
2010,01,10,00,03,7.50
2010,01,10,00,04,7.50
2010,01,10,00,05,7.40
2010,01,10,00,06,7.40
2010,01,10,00,07,7.30
2010,01,10,00,08,7.30
2010,01,10,00,09,7.20
2010,01,10,00,10,7.20
2010,01,10,00,11,7.20
2010,01,10,00,12,7.20
2010,01,10,00,13,7.10
2010,01,10,00,14,7.10
2010,01,10,00,15,7.10
2010,01,10,00,16,7.10
2010,01,10,00,17,7.10
2010,01,10,00,18,7.10
2010,01,10,00,19,7.10
2010,01,10,00,20,7.10
2010,01,10,00,21,7.00
2010,01,10,00,22,7.00
2010,01,10,00,23,7.00
2010,01,10,00,24,7.00
2010,01,10,00,25,7.00
2010,01,10,00,26,7.00
2010,01,10,00,27,7.00
2010,01,10,00,28,7.00
2010,01,10,00,29,7.00
2010,01,10,00,30,7.00
2010,01,10,00,31,7.00
2010,01,10,00,32,7.00
2010,01,10,00,33,7.00
2010,01,10,00,34,7.00
2010,01,10,00,35,7.00
2010,01,10,00,36,7.00
2010,01,10,00,37,7.00
2010,01,10,00,38,7.00
2010,01,10,00,39,7.00
2010,01,10,00,40,7.00
2010,01,10,00,41,7.00
2010,01,10,00,42,7.00
2010,01,10,00,43,7.00
2010,01,10,00,44,7.00
2010,01,10,00,45,7.00
2010,01,10,00,46,6.90
2010,01,10,00,47,6.90
2010,01,10,00,48,6.90
2010,01,10,00,49,6.90
2010,01,10,00,50,6.90
2010,01,10,00,51,6.90
2010,01,10,00,52,6.90
2010,01,10,00,53,6.90
2010,01,10,00,54,6.90
2010,01,10,00,55,6.90
2010,01,10,00,56,6.90
2010,01,10,00,57,6.90
2010,01,10,00,58,6.90
2010,01,10,00,59,6.90
2010,01,10,01,00,6.90
2010,01,10,01,01,6.90
2010,01,10,01,02,6.90
2010,01,10,01,03,7.00
2010,01,10,01,04,7.00
2010,01,10,01,05,7.00
2010,01,10,01,06,7.00
2010,01,10,01,07,7.00
2010,01,10,01,08,7.00
2010,01,10,01,09,7.10
2010,01,10,01,10,7.10
2010,01,10,01,11,7.10
2010,01,10,01,12,7.10
2010,01,10,01,13,7.10
2010,01,10,01,14,7.10
2010,01,10,01,15,7.10
2010,01,10,01,16,7.10
2010,01,10,01,17,7.10
2010,01,10,01,18,7.10
2010,01,10,01,19,7.10
2010,01,10,01,20,7.10
2010,01,10,01,21,7.10
2010,01,10,01,22,7.10
2010,01,10,01,23,7.10
2010,01,10,01,24,7.10
2010,01,10,01,25,7.10
2010,01,10,01,26,7.10
2010,01,10,01,27,7.10
2010,01,10,01,28,7.10
2010,01,10,01,29,7.10
2010,01,10,01,30,7.10
2010,01,10,01,31,7.10
2010,01,10,01,32,7.10
2010,01,10,01,33,7.10
2010,01,10,01,34,7.10
2010,01,10,01,35,7.10
2010,01,10,01,36,7.10
2010,01,10,01,37,7.10
2010,01,10,01,38,7.10
2010,01,10,01,39,7.10
2010,01,10,01,40,7.10
2010,01,10,01,41,7.10
2010,01,10,01,42,7.10
2010,01,10,01,43,7.10
2010,01,10,01,44,7.10
2010,01,10,01,45,7.10
2010,01,10,01,46,7.10
2010,01,10,01,47,7.10
2010,01,10,01,48,7.10
2010,01,10,01,49,7.10
2010,01,10,01,50,7.10
2010,01,10,01,51,7.10
2010,01,10,01,52,7.10
2010,01,10,01,53,7.10
2010,01,10,01,54,7.10
2010,01,10,01,55,7.10
2010,01,10,01,56,7.10
2010,01,10,01,57,7.10
2010,01,10,01,58,7.10
2010,01,10,01,59,7.10
2010,01,10,02,00,7.10
2010,01,10,02,01,7.10
2010,01,10,02,02,7.10
2010,01,10,02,03,7.10
2010,01,10,02,04,7.10
2010,01,10,02,05,7.10
2010,01,10,02,06,7.10
2010,01,10,02,07,7.10
2010,01,10,02,08,7.00
2010,01,10,02,09,7.00
2010,01,10,02,10,7.00
2010,01,10,02,11,7.00
2010,01,10,02,12,7.00
2010,01,10,02,13,7.00
2010,01,10,02,14,7.00
2010,01,10,02,15,7.00
2010,01,10,02,16,6.90
2010,01,10,02,17,6.90
2010,01,10,02,18,6.90
2010,01,10,02,19,6.90
2010,01,10,02,20,6.90
2010,01,10,02,21,7.00
2010,01,10,02,22,7.00
2010,01,10,02,23,7.00
2010,01,10,02,24,7.00
2010,01,10,02,25,7.00
2010,01,10,02,26,7.00
2010,01,10,02,27,7.00
2010,01,10,02,28,7.00
2010,01,10,02,29,7.00
2010,01,10,02,30,7.00
2010,01,10,02,31,7.00
2010,01,10,02,32,7.00
2010,01,10,02,33,7.00
2010,01,10,02,34,7.00
2010,01,10,02,35,7.00
2010,01,10,02,36,7.00
2010,01,10,02,37,7.00
2010,01,10,02,38,7.00
2010,01,10,02,39,7.00
2010,01,10,02,40,7.00
2010,01,10,02,41,7.10
2010,01,10,02,42,7.00
2010,01,10,02,43,7.00
2010,01,10,02,44,7.00
2010,01,10,02,45,7.00
2010,01,10,02,46,7.00
2010,01,10,02,47,7.00
2010,01,10,02,48,7.00
2010,01,10,02,49,7.00
2010,01,10,02,50,7.00
2010,01,10,02,51,7.00
2010,01,10,02,52,7.00
2010,01,10,02,53,7.00
2010,01,10,02,54,7.00
2010,01,10,02,55,7.00
2010,01,10,02,56,7.00
2010,01,10,02,57,7.00
2010,01,10,02,58,7.00
2010,01,10,02,59,7.00
2010,01,10,03,00,7.00
2010,01,10,03,01,7.00
2010,01,10,03,02,7.00
2010,01,10,03,03,7.00
2010,01,10,03,04,7.00
2010,01,10,03,05,7.00
2010,01,10,03,06,7.00
2010,01,10,03,07,7.00
2010,01,10,03,08,7.00
2010,01,10,03,09,7.00
2010,01,10,03,10,6.90
2010,01,10,03,11,6.90
2010,01,10,03,12,6.90
2010,01,10,03,13,6.90
2010,01,10,03,14,6.90
2010,01,10,03,15,6.90
2010,01,10,03,16,6.90
2010,01,10,03,17,6.90
2010,01,10,03,18,6.90
2010,01,10,03,19,6.90
2010,01,10,03,20,6.90
2010,01,10,03,21,6.90
2010,01,10,03,22,6.90
2010,01,10,03,23,6.90
2010,01,10,03,24,6.90
2010,01,10,03,25,6.80
2010,01,10,03,26,6.80
2010,01,10,03,27,6.80
2010,01,10,03,28,6.80
2010,01,10,03,29,6.80
2010,01,10,03,30,6.80
2010,01,10,03,31,6.80
2010,01,10,03,32,6.80
2010,01,10,03,33,6.80
2010,01,10,03,34,6.80
2010,01,10,03,35,6.80
2010,01,10,03,36,6.80
2010,01,10,03,37,6.80
2010,01,10,03,38,6.80
2010,01,10,03,39,6.80
2010,01,10,03,40,6.80
2010,01,10,03,41,6.80
2010,01,10,03,42,6.80
2010,01,10,03,43,6.80
2010,01,10,03,44,6.80
2010,01,10,03,45,6.80
2010,01,10,03,46,6.80
2010,01,10,03,47,6.80
2010,01,10,03,48,6.80
2010,01,10,03,49,6.80
2010,01,10,03,50,6.80
2010,01,10,03,51,6.80
2010,01,10,03,52,6.80
2010,01,10,03,53,6.80
2010,01,10,03,54,6.80
2010,01,10,03,55,6.80
2010,01,10,03,56,6.80
2010,01,10,03,57,6.80
2010,01,10,03,58,6.80
2010,01,10,03,59,6.80
2010,01,10,04,00,6.80
2010,01,10,04,01,6.80
2010,01,10,04,02,6.80
2010,01,10,04,03,6.80
2010,01,10,04,04,6.80
2010,01,10,04,05,6.80
2010,01,10,04,06,6.80
2010,01,10,04,07,6.80
2010,01,10,04,08,6.80
2010,01,10,04,09,6.80
2010,01,10,04,10,6.80
2010,01,10,08,44,6.80
2010,01,10,08,45,6.80
2010,01,10,08,46,6.80
2010,01,10,08,47,6.80
2010,01,10,08,48,6.80
2010,01,10,08,49,6.80
2010,01,10,08,50,6.80
2010,01,10,08,51,6.80
2010,01,10,08,52,6.80
2010,01,10,08,53,6.80
2010,01,10,08,54,6.90
2010,01,10,08,55,6.90
2010,01,10,08,56,6.90
2010,01,10,08,57,6.90
2010,01,10,08,58,6.90
2010,01,10,08,59,6.90
2010,01,10,09,00,6.90
2010,01,10,09,01,6.80
2010,01,10,09,02,6.80
2010,01,10,09,03,6.80
2010,01,10,09,04,6.80
2010,01,10,09,05,6.90
2010,01,10,09,06,6.90
2010,01,10,09,07,6.90
2010,01,10,09,08,6.90
2010,01,10,09,09,6.90
2010,01,10,09,10,6.90
2010,01,10,09,11,6.90
2010,01,10,09,12,6.90
2010,01,10,09,13,6.90
2010,01,10,09,14,6.90
2010,01,10,09,15,7.00
2010,01,10,09,16,7.00
2010,01,10,09,17,7.00
2010,01,10,09,18,7.00
2010,01,10,09,19,7.00
2010,01,10,09,20,7.00
2010,01,10,09,21,7.00
2010,01,10,09,22,7.00
2010,01,10,09,23,7.00
2010,01,10,09,24,7.00
2010,01,10,09,25,7.00
2010,01,10,09,26,7.10
2010,01,10,09,27,7.10
2010,01,10,09,28,7.10
2010,01,10,09,29,7.10
2010,01,10,09,30,7.10
2010,01,10,09,31,7.10
2010,01,10,09,32,7.20
2010,01,10,09,33,7.20
2010,01,10,09,34,7.20
2010,01,10,09,35,7.10
2010,01,10,09,36,7.10
2010,01,10,09,37,7.10
2010,01,10,09,38,7.20
2010,01,10,09,39,7.20
2010,01,10,09,40,7.20
2010,01,10,09,41,7.20
2010,01,10,09,42,7.20
2010,01,10,09,43,7.30
2010,01,10,09,44,7.30
2010,01,10,09,45,7.30
2010,01,10,09,46,7.30
2010,01,10,09,47,7.30
2010,01,10,09,48,7.30
2010,01,10,09,49,7.30
2010,01,10,09,50,7.30
2010,01,10,09,51,7.30
2010,01,10,09,52,7.30
2010,01,10,09,53,7.30
2010,01,10,09,54,7.30
2010,01,10,09,55,7.30
2010,01,10,09,56,7.30
2010,01,10,09,57,7.30
2010,01,10,09,58,7.40
2010,01,10,09,59,7.40
2010,01,10,10,00,7.40
2010,01,10,10,01,7.50
2010,01,10,10,02,7.50
2010,01,10,10,03,7.50
2010,01,10,10,04,7.50
2010,01,10,10,05,7.50
2010,01,10,10,06,7.50
2010,01,10,10,07,7.50
2010,01,10,10,08,7.60
2010,01,10,10,09,7.60
2010,01,10,10,10,7.60
2010,01,10,10,11,7.60
2010,01,10,10,12,7.60
2010,01,10,10,13,7.60
2010,01,10,10,14,7.60
2010,01,10,10,15,7.60
2010,01,10,10,16,7.60
2010,01,10,10,17,7.60
2010,01,10,10,18,7.70
2010,01,10,10,19,7.70
2010,01,10,10,20,7.70
2010,01,10,10,21,7.70
2010,01,10,10,22,7.70
2010,01,10,10,23,7.80
2010,01,10,10,24,7.80
2010,01,10,10,25,7.80
2010,01,10,10,26,7.70
2010,01,10,10,27,7.70
2010,01,10,10,28,7.80
2010,01,10,10,29,7.80
2010,01,10,10,30,7.80
2010,01,10,10,31,7.80
2010,01,10,10,32,7.80
2010,01,10,10,33,7.80
2010,01,10,10,34,7.80
2010,01,10,10,35,7.80
2010,01,10,10,36,7.80
2010,01,10,10,37,7.80
2010,01,10,10,38,7.80
2010,01,10,10,39,7.80
2010,01,10,10,40,7.80
2010,01,10,10,41,7.80
2010,01,10,10,42,7.80
2010,01,10,10,43,7.80
2010,01,10,10,44,7.90
2010,01,10,10,45,7.90
2010,01,10,10,46,7.90
2010,01,10,10,47,7.90
2010,01,10,10,48,7.90
2010,01,10,10,49,7.90
2010,01,10,10,50,7.90
2010,01,10,10,51,7.90
2010,01,10,10,52,7.90
2010,01,10,10,53,7.90
2010,01,10,10,54,7.90
2010,01,10,10,55,7.90
2010,01,10,10,56,8.00
2010,01,10,10,57,8.00
2010,01,10,10,58,8.00
2010,01,10,10,59,8.00
2010,01,10,11,00,8.00
2010,01,10,11,01,8.00
2010,01,10,11,02,8.00
2010,01,10,11,03,8.00
2010,01,10,11,04,8.00
2010,01,10,11,05,8.00
2010,01,10,11,06,8.00
2010,01,10,11,07,8.10
2010,01,10,11,08,8.10
2010,01,10,11,09,8.10
2010,01,10,11,10,8.10
2010,01,10,11,11,8.10
2010,01,10,11,12,8.10
2010,01,10,11,13,8.10
2010,01,10,11,14,8.10
2010,01,10,11,15,8.10
2010,01,10,11,16,8.10
2010,01,10,11,17,8.10
2010,01,10,11,18,8.10
2010,01,10,11,19,8.20
2010,01,10,11,20,8.10
2010,01,10,11,21,8.10
2010,01,10,11,22,8.10
2010,01,10,11,23,8.20
2010,01,10,11,24,8.20
2010,01,10,11,25,8.20
2010,01,10,11,26,8.20
2010,01,10,11,27,8.20
2010,01,10,11,28,8.10
2010,01,10,11,29,8.10
2010,01,10,11,30,8.10
2010,01,10,11,31,8.10
2010,01,10,11,32,8.10
2010,01,10,11,33,8.00
2010,01,10,11,34,8.00
2010,01,10,11,35,8.00
2010,01,10,11,36,8.00
2010,01,10,11,37,8.00
2010,01,10,11,38,8.00
2010,01,10,11,39,8.00
2010,01,10,11,40,8.00
2010,01,10,11,41,8.00
2010,01,10,11,42,8.10
2010,01,10,11,43,8.00
2010,01,10,11,44,8.00
2010,01,10,11,45,8.00
2010,01,10,11,46,8.00
2010,01,10,11,47,8.00
2010,01,10,11,48,8.00
2010,01,10,11,49,8.00
2010,01,10,11,50,8.00
2010,01,10,11,51,8.00
2010,01,10,11,52,8.00
2010,01,10,11,53,8.00
2010,01,10,11,54,8.10
2010,01,10,11,55,8.10
2010,01,10,11,56,8.10
2010,01,10,11,57,8.10
2010,01,10,11,58,8.20
2010,01,10,11,59,8.20
2010,01,10,12,00,8.20
2010,01,10,12,01,8.20
2010,01,10,12,02,8.20
2010,01,10,12,03,8.20
2010,01,10,12,04,8.20
2010,01,10,12,05,8.20
2010,01,10,12,06,8.20
2010,01,10,12,07,8.20
2010,01,10,12,08,8.20
2010,01,10,12,09,8.20
2010,01,10,12,10,8.20
2010,01,10,12,11,8.20
2010,01,10,12,12,8.20
2010,01,10,12,13,8.20
2010,01,10,12,14,8.20
2010,01,10,12,15,8.20
2010,01,10,12,16,8.30
2010,01,10,12,17,8.30
2010,01,10,12,18,8.30
2010,01,10,12,19,8.30
2010,01,10,12,20,8.30
2010,01,10,12,21,8.30
2010,01,10,12,22,8.30
2010,01,10,12,23,8.30
2010,01,10,12,24,8.40
2010,01,10,12,25,8.40
2010,01,10,12,26,8.30
2010,01,10,12,27,8.30
2010,01,10,12,28,8.30
2010,01,10,12,29,8.30
2010,01,10,12,30,8.30
2010,01,10,12,31,8.30
2010,01,10,12,32,8.30
2010,01,10,12,33,8.30
2010,01,10,12,34,8.30
2010,01,10,12,35,8.30
2010,01,10,12,36,8.30
2010,01,10,12,37,8.30
2010,01,10,12,38,8.30
2010,01,10,12,39,8.30
2010,01,10,12,40,8.30
2010,01,10,12,41,8.30
2010,01,10,12,42,8.40
2010,01,10,12,43,8.40
2010,01,10,12,44,8.40
2010,01,10,12,45,8.40
2010,01,10,12,46,8.40
2010,01,10,12,47,8.40
2010,01,10,12,48,8.50
2010,01,10,12,49,8.50
2010,01,10,12,50,8.50
2010,01,10,12,51,8.50
2010,01,10,12,52,8.60
2010,01,10,12,53,8.60
2010,01,10,12,54,8.60
2010,01,10,12,55,8.60
2010,01,10,12,56,8.60
2010,01,10,12,57,8.60
2010,01,10,12,58,8.70
2010,01,10,12,59,8.70
2010,01,10,13,00,8.70
2010,01,10,13,01,8.60
2010,01,10,13,02,8.60
2010,01,10,13,03,8.60
2010,01,10,13,04,8.70
2010,01,10,13,05,8.70
2010,01,10,13,06,8.70
2010,01,10,13,07,8.70
2010,01,10,13,08,8.70
2010,01,10,13,09,8.70
2010,01,10,13,10,8.70
2010,01,10,13,11,8.70
2010,01,10,13,12,8.70
2010,01,10,13,13,8.70
2010,01,10,13,14,8.70
2010,01,10,13,15,8.70
2010,01,10,13,16,8.70
2010,01,10,13,17,8.70
2010,01,10,13,18,8.70
2010,01,10,13,19,8.70
2010,01,10,13,20,8.70
2010,01,10,13,21,8.70
2010,01,10,13,22,8.70
2010,01,10,13,23,8.70
2010,01,10,13,24,8.70
2010,01,10,13,25,8.70
2010,01,10,13,26,8.70
2010,01,10,13,27,8.70
2010,01,10,13,28,8.70
2010,01,10,13,29,8.70
2010,01,10,13,30,8.70
2010,01,10,13,31,8.70
2010,01,10,13,32,8.80
2010,01,10,13,33,8.80
2010,01,10,13,34,8.80
2010,01,10,13,35,8.80
2010,01,10,13,36,8.80
2010,01,10,13,37,8.80
2010,01,10,13,38,8.80
2010,01,10,13,39,8.90
2010,01,10,13,40,8.90
2010,01,10,13,41,8.90
2010,01,10,13,42,8.90
2010,01,10,13,43,8.90
2010,01,10,13,44,8.90
2010,01,10,13,45,8.90
2010,01,10,13,46,8.80
2010,01,10,13,47,8.80
2010,01,10,13,48,8.70
2010,01,10,13,49,8.70
2010,01,10,13,50,8.70
2010,01,10,13,51,8.70
2010,01,10,13,52,8.70
2010,01,10,13,53,8.70
2010,01,10,13,54,8.70
2010,01,10,13,55,8.70
2010,01,10,13,56,8.60
2010,01,10,13,57,8.60
2010,01,10,13,58,8.60
2010,01,10,13,59,8.60
2010,01,10,14,00,8.60
2010,01,10,14,01,8.60
2010,01,10,14,02,8.60
2010,01,10,14,03,8.60
2010,01,10,14,04,8.60
2010,01,10,14,05,8.70
2010,01,10,14,06,8.70
2010,01,10,14,07,8.70
2010,01,10,14,08,8.70
2010,01,10,14,09,8.70
2010,01,10,14,10,8.70
2010,01,10,14,11,8.70
2010,01,10,14,12,8.70
2010,01,10,14,13,8.70
2010,01,10,14,14,8.70
2010,01,10,14,15,8.70
2010,01,10,14,16,8.70
2010,01,10,14,17,8.80
2010,01,10,14,18,8.80
2010,01,10,14,19,8.80
2010,01,10,14,20,8.80
2010,01,10,14,21,8.90
2010,01,10,14,22,8.90
2010,01,10,14,23,8.90
2010,01,10,14,24,8.90
2010,01,10,14,25,9.00
2010,01,10,14,26,9.00
2010,01,10,14,27,9.10
2010,01,10,14,28,9.10
2010,01,10,14,29,9.20
2010,01,10,14,30,9.20
2010,01,10,14,31,9.20
2010,01,10,14,32,9.20
2010,01,10,14,33,9.20
2010,01,10,14,34,9.30
2010,01,10,14,35,9.30
2010,01,10,14,36,9.30
2010,01,10,14,37,9.40
2010,01,10,14,38,9.40
2010,01,10,14,39,9.40
2010,01,10,14,40,9.40
2010,01,10,14,41,9.40
2010,01,10,14,42,9.40
2010,01,10,14,43,9.40
2010,01,10,14,44,9.40
2010,01,10,14,45,9.40
2010,01,10,14,46,9.50
2010,01,10,14,47,9.50
2010,01,10,14,48,9.50
2010,01,10,14,49,9.50
2010,01,10,14,50,9.60
2010,01,10,14,51,9.60
2010,01,10,14,52,9.60
2010,01,10,14,53,9.60
2010,01,10,14,54,9.70
2010,01,10,14,55,9.70
2010,01,10,14,56,9.70
2010,01,10,14,57,9.70
2010,01,10,14,58,9.70
2010,01,10,14,59,9.70
2010,01,10,15,00,9.70
2010,01,10,15,01,9.70
2010,01,10,15,02,9.70
2010,01,10,15,03,9.70
2010,01,10,15,04,9.70
2010,01,10,15,05,9.70
2010,01,10,15,06,9.70
2010,01,10,15,07,9.70
2010,01,10,15,08,9.70
2010,01,10,15,09,9.70
2010,01,10,15,10,9.70
2010,01,10,15,11,9.70
2010,01,10,15,12,9.70
2010,01,10,15,13,9.70
2010,01,10,15,14,9.70
2010,01,10,15,15,9.70
2010,01,10,15,16,9.70
2010,01,10,15,17,9.70
2010,01,10,15,18,9.70
2010,01,10,15,19,9.70
2010,01,10,15,20,9.70
2010,01,10,15,21,9.70
2010,01,10,15,22,9.70
2010,01,10,15,23,9.70
2010,01,10,15,24,9.70
2010,01,10,15,25,9.70
2010,01,10,15,26,9.70
2010,01,10,15,27,9.60
2010,01,10,15,28,9.60
2010,01,10,15,29,9.60
2010,01,10,15,30,9.60
2010,01,10,15,31,9.60
2010,01,10,15,32,9.60
2010,01,10,15,33,9.60
2010,01,10,15,34,9.60
2010,01,10,15,35,9.50
2010,01,10,15,36,9.50
2010,01,10,15,37,9.50
2010,01,10,15,38,9.50
2010,01,10,15,39,9.50
2010,01,10,15,40,9.40
2010,01,10,15,41,9.40
2010,01,10,15,42,9.40
2010,01,10,15,43,9.40
2010,01,10,15,44,9.30
2010,01,10,15,45,9.30
2010,01,10,15,46,9.30
2010,01,10,15,47,9.30
2010,01,10,15,48,9.20
2010,01,10,15,49,9.20
2010,01,10,15,50,9.20
2010,01,10,15,51,9.20
2010,01,10,15,52,9.20
2010,01,10,15,53,9.10
2010,01,10,15,54,9.10
2010,01,10,15,55,9.10
2010,01,10,15,56,9.10
2010,01,10,15,57,9.00
2010,01,10,15,58,9.00
2010,01,10,15,59,9.00
2010,01,10,16,00,9.00
2010,01,10,16,01,8.90
2010,01,10,16,02,8.90
2010,01,10,16,03,8.90
2010,01,10,16,04,8.90
2010,01,10,16,05,8.90
2010,01,10,16,06,8.80
2010,01,10,16,07,8.80
2010,01,10,16,08,8.80
2010,01,10,16,09,8.80
2010,01,10,16,10,8.80
2010,01,10,16,11,8.70
2010,01,10,16,12,8.70
2010,01,10,16,13,8.70
2010,01,10,16,14,8.70
2010,01,10,16,15,8.70
2010,01,10,16,16,8.70
2010,01,10,16,17,8.70
2010,01,10,16,18,8.70
2010,01,10,16,19,8.70
2010,01,10,16,20,8.70
2010,01,10,16,21,8.70
2010,01,10,16,22,8.70
2010,01,10,16,23,8.70
2010,01,10,16,24,8.70
2010,01,10,16,25,8.70
2010,01,10,16,26,8.70
2010,01,10,16,27,8.70
2010,01,10,16,28,8.70
2010,01,10,16,29,8.70
2010,01,10,16,30,8.70
2010,01,10,16,31,8.70
2010,01,10,16,32,8.70
2010,01,10,16,33,8.70
2010,01,10,16,34,8.70
2010,01,10,16,35,8.70
2010,01,10,16,36,8.70
2010,01,10,16,37,8.70
2010,01,10,16,38,8.70
2010,01,10,16,39,8.70
2010,01,10,16,40,8.70
2010,01,10,16,41,8.70
2010,01,10,16,42,8.70
2010,01,10,16,43,8.80
2010,01,10,16,44,8.80
2010,01,10,16,45,8.80
2010,01,10,16,46,8.90
2010,01,10,16,47,8.90
2010,01,10,16,48,8.90
2010,01,10,16,49,9.00
2010,01,10,16,50,9.00
2010,01,10,16,51,9.10
2010,01,10,16,52,9.20
2010,01,10,16,53,9.20
2010,01,10,16,54,9.20
2010,01,10,16,55,9.40
2010,01,10,16,56,9.40
2010,01,10,16,57,9.50
2010,01,10,16,58,9.60
2010,01,10,16,59,9.60
2010,01,10,17,00,9.70
2010,01,10,17,01,9.70
2010,01,10,17,02,9.80
2010,01,10,17,03,9.80
2010,01,10,17,04,9.90
2010,01,10,17,05,10.00
2010,01,10,17,06,10.10
2010,01,10,17,07,10.20
2010,01,10,17,08,10.20
2010,01,10,17,09,10.40
2010,01,10,17,10,10.40
2010,01,10,17,11,10.40
2010,01,10,17,12,10.50
2010,01,10,17,13,10.60
2010,01,10,17,14,10.60
2010,01,10,17,15,10.60
2010,01,10,17,16,10.60
2010,01,10,17,17,10.60
2010,01,10,17,18,10.60
2010,01,10,17,19,10.60
2010,01,10,17,20,10.60
2010,01,10,17,21,10.60
2010,01,10,17,22,10.60
2010,01,10,17,23,10.60
2010,01,10,17,24,10.60
2010,01,10,17,25,10.60
2010,01,10,17,26,10.60
2010,01,10,17,27,10.60
2010,01,10,17,28,10.60
2010,01,10,17,29,10.60
2010,01,10,17,30,10.60
2010,01,10,17,31,10.70
2010,01,10,17,32,10.70
2010,01,10,17,33,10.70
2010,01,10,17,34,10.80
2010,01,10,17,35,10.80
2010,01,10,17,36,10.80
2010,01,10,17,37,10.80
2010,01,10,17,38,10.80
2010,01,10,17,39,10.80
2010,01,10,17,40,10.80
2010,01,10,17,41,10.80
2010,01,10,17,42,10.80
2010,01,10,17,43,10.80
2010,01,10,17,44,10.80
2010,01,10,17,45,10.80
2010,01,10,17,46,10.80
2010,01,10,17,47,10.80
2010,01,10,17,48,10.70
2010,01,10,17,49,10.70
2010,01,10,17,50,10.70
2010,01,10,17,51,10.70
2010,01,10,17,52,10.60
2010,01,10,17,53,10.60
2010,01,10,17,54,10.60
2010,01,10,17,55,10.60
2010,01,10,17,56,10.60
2010,01,10,17,57,10.60
2010,01,10,17,58,10.50
2010,01,10,17,59,10.40
2010,01,10,18,00,10.40
2010,01,10,18,01,10.40
2010,01,10,18,02,10.40
2010,01,10,18,03,10.40
2010,01,10,18,04,10.40
2010,01,10,18,05,10.40
2010,01,10,18,06,10.40
2010,01,10,18,07,10.40
2010,01,10,18,08,10.40
2010,01,10,18,09,10.40
2010,01,10,18,10,10.40
2010,01,10,18,11,10.30
2010,01,10,18,12,10.30
2010,01,10,18,13,10.30
2010,01,10,18,14,10.30
2010,01,10,18,15,10.30
2010,01,10,18,16,10.30
2010,01,10,18,17,10.30
2010,01,10,18,18,10.30
2010,01,10,18,19,10.30
2010,01,10,18,20,10.30
2010,01,10,18,21,10.30
2010,01,10,18,22,10.30
2010,01,10,18,23,10.30
2010,01,10,18,24,10.20
2010,01,10,18,25,10.20
2010,01,10,18,26,10.20
2010,01,10,18,27,10.20
2010,01,10,18,28,10.20
2010,01,10,18,29,10.20
2010,01,10,18,30,10.20
2010,01,10,18,31,10.20
2010,01,10,18,32,10.20
2010,01,10,18,33,10.10
2010,01,10,18,34,10.10
2010,01,10,18,35,10.10
2010,01,10,18,36,10.10
2010,01,10,18,37,10.00
2010,01,10,18,38,9.90
2010,01,10,18,39,9.90
2010,01,10,18,40,9.90
2010,01,10,18,41,9.90
2010,01,10,18,42,10.00
2010,01,10,18,43,10.20
2010,01,10,18,44,10.50
2010,01,10,18,45,10.70
2010,01,10,18,46,10.80
2010,01,10,18,47,10.90
2010,01,10,18,48,11.00
2010,01,10,18,49,11.10
2010,01,10,18,50,11.30
2010,01,10,18,51,11.30
2010,01,10,18,52,11.40
2010,01,10,18,53,11.40
2010,01,10,18,54,11.40
2010,01,10,18,55,11.40
2010,01,10,18,56,11.30
2010,01,10,18,57,11.30
2010,01,10,18,58,11.30
2010,01,10,18,59,11.20
2010,01,10,19,00,11.20
2010,01,10,19,01,11.20
2010,01,10,19,02,11.10
2010,01,10,19,03,11.10
2010,01,10,19,04,11.10
2010,01,10,19,05,11.10
2010,01,10,19,06,11.10
2010,01,10,19,07,11.10
2010,01,10,19,08,11.10
2010,01,10,19,09,11.10
2010,01,10,19,10,11.10
2010,01,10,19,11,11.10
2010,01,10,19,12,11.10
2010,01,10,19,13,11.10
2010,01,10,19,14,11.10
2010,01,10,19,15,11.10
2010,01,10,19,16,11.10
2010,01,10,19,17,11.10
2010,01,10,19,18,11.10
2010,01,10,19,19,11.10
2010,01,10,19,20,11.10
2010,01,10,19,21,11.10
2010,01,10,19,22,11.10
2010,01,10,19,23,11.10
2010,01,10,19,24,11.20
2010,01,10,19,25,11.10
2010,01,10,19,26,11.10
2010,01,10,19,27,11.10
2010,01,10,19,28,11.10
2010,01,10,19,29,11.10
2010,01,10,19,30,11.00
2010,01,10,19,31,10.90
2010,01,10,19,32,10.90
2010,01,10,19,33,10.90
2010,01,10,19,34,10.90
2010,01,10,19,35,10.80
2010,01,10,19,36,10.80
2010,01,10,19,37,10.70
2010,01,10,19,38,10.70
2010,01,10,19,39,10.70
2010,01,10,19,40,10.80
2010,01,10,19,41,10.80
2010,01,10,19,42,10.90
2010,01,10,19,43,10.90
2010,01,10,19,44,11.00
2010,01,10,19,45,11.10
2010,01,10,19,46,11.20
2010,01,10,19,47,11.20
2010,01,10,19,48,11.30
2010,01,10,19,49,11.30
2010,01,10,19,50,11.30
2010,01,10,19,51,11.30
2010,01,10,19,52,11.20
2010,01,10,19,53,11.20
2010,01,10,19,54,11.20
2010,01,10,19,55,11.10
2010,01,10,19,56,11.10
2010,01,10,19,57,11.10
2010,01,10,19,58,11.10
2010,01,10,19,59,11.10
2010,01,10,20,00,11.10
2010,01,10,20,01,11.10
2010,01,10,20,02,10.90
2010,01,10,20,03,10.90
2010,01,10,20,04,10.90
2010,01,10,20,05,10.90
2010,01,10,20,06,10.90
2010,01,10,20,07,10.90
2010,01,10,20,08,10.90
2010,01,10,20,09,10.90
2010,01,10,20,10,10.80
2010,01,10,20,11,10.80
2010,01,10,20,12,10.70
2010,01,10,20,13,10.70
2010,01,10,20,14,10.70
2010,01,10,20,15,10.60
2010,01,10,20,16,10.60
2010,01,10,20,17,10.60
2010,01,10,20,18,10.50
2010,01,10,20,19,10.40
2010,01,10,20,20,10.40
2010,01,10,20,21,10.40
2010,01,10,20,22,10.40
2010,01,10,20,23,10.30
2010,01,10,20,24,10.30
2010,01,10,20,25,10.30
2010,01,10,20,26,10.30
2010,01,10,20,27,10.40
2010,01,10,20,28,10.40
2010,01,10,20,29,10.40
2010,01,10,20,30,10.30
2010,01,10,20,31,10.30
2010,01,10,20,32,10.30
2010,01,10,20,33,10.30
2010,01,10,20,34,10.30
2010,01,10,20,35,10.30
2010,01,10,20,36,10.30
2010,01,10,20,37,10.20
2010,01,10,20,38,10.20
2010,01,10,20,39,10.20
2010,01,10,20,40,10.20
2010,01,10,20,41,10.20
2010,01,10,20,42,10.30
2010,01,10,20,43,10.30
2010,01,10,20,44,10.40
2010,01,10,20,45,10.50
2010,01,10,20,46,10.60
2010,01,10,20,47,10.70
2010,01,10,20,48,10.70
2010,01,10,20,49,10.80
2010,01,10,20,50,10.80
2010,01,10,20,51,10.90
2010,01,10,20,52,10.90
2010,01,10,20,53,10.90
2010,01,10,20,54,10.90
2010,01,10,20,55,11.10
2010,01,10,20,56,11.10
2010,01,10,20,57,11.10
2010,01,10,20,58,11.20
2010,01,10,20,59,11.20
2010,01,10,21,00,11.30
2010,01,10,21,01,11.30
2010,01,10,21,02,11.30
2010,01,10,21,03,11.30
2010,01,10,21,04,11.30
2010,01,10,21,05,11.20
2010,01,10,21,06,11.20
2010,01,10,21,07,11.20
2010,01,10,21,08,11.10
2010,01,10,21,09,11.10
2010,01,10,21,10,11.10
2010,01,10,21,11,11.10
2010,01,10,21,12,11.10
2010,01,10,21,13,11.00
2010,01,10,21,14,10.90
2010,01,10,21,15,10.90
2010,01,10,21,16,10.90
2010,01,10,21,17,10.90
2010,01,10,21,18,10.90
2010,01,10,21,19,10.90
2010,01,10,21,20,10.90
2010,01,10,21,21,10.90
2010,01,10,21,22,10.90
2010,01,10,21,23,10.90
2010,01,10,21,24,10.80
2010,01,10,21,25,10.80
2010,01,10,21,26,10.80
2010,01,10,21,27,10.80
2010,01,10,21,28,10.80
2010,01,10,21,29,10.80
2010,01,10,21,30,10.80
2010,01,10,21,31,10.70
2010,01,10,21,32,10.70
2010,01,10,21,33,10.70
2010,01,10,21,34,10.70
2010,01,10,21,35,10.70
2010,01,10,21,36,10.70
2010,01,10,21,37,10.70
2010,01,10,21,38,10.70
2010,01,10,21,39,10.80
2010,01,10,21,40,10.80
2010,01,10,21,41,10.80
2010,01,10,21,42,10.80
2010,01,10,21,43,10.90
2010,01,10,21,44,10.90
2010,01,10,21,45,10.90
2010,01,10,21,46,10.90
2010,01,10,21,47,10.90
2010,01,10,21,48,10.90
2010,01,10,21,49,10.90
2010,01,10,21,50,10.90
2010,01,10,21,51,10.80
2010,01,10,21,52,10.80
2010,01,10,21,53,10.80
2010,01,10,21,54,10.80
2010,01,10,21,55,10.70
2010,01,10,21,56,10.70
2010,01,10,21,57,10.60
2010,01,10,21,58,10.60
2010,01,10,21,59,10.60
2010,01,10,22,00,10.60
2010,01,10,22,01,10.60
2010,01,10,22,02,10.60
2010,01,10,22,03,10.60
2010,01,10,22,04,10.60
2010,01,10,22,05,10.50
2010,01,10,22,06,10.40
2010,01,10,22,07,10.40
2010,01,10,22,08,10.40
2010,01,10,22,09,10.40
2010,01,10,22,10,10.40
2010,01,10,22,11,10.40
2010,01,10,22,12,10.40
2010,01,10,22,13,10.40
2010,01,10,22,14,10.40
2010,01,10,22,15,10.40
2010,01,10,22,16,10.40
2010,01,10,22,17,10.50
2010,01,10,22,18,10.50
2010,01,10,22,19,10.40
2010,01,10,22,20,10.40
2010,01,10,22,21,10.40
2010,01,10,22,22,10.40
2010,01,10,22,23,10.40
2010,01,10,22,24,10.30
2010,01,10,22,25,10.30