Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,15.40
2015,08,11,00,01,15.30
2015,08,11,00,02,15.30
2015,08,11,00,03,15.30
2015,08,11,00,04,15.30
2015,08,11,00,05,15.30
2015,08,11,00,06,15.30
2015,08,11,00,07,15.20
2015,08,11,00,08,15.20
2015,08,11,00,09,15.20
2015,08,11,00,10,15.20
2015,08,11,00,11,15.10
2015,08,11,00,12,15.10
2015,08,11,00,13,15.00
2015,08,11,00,14,15.00
2015,08,11,00,15,14.90
2015,08,11,00,16,14.90
2015,08,11,00,17,14.90
2015,08,11,00,18,14.90
2015,08,11,00,19,14.90
2015,08,11,00,20,14.90
2015,08,11,00,21,14.90
2015,08,11,00,22,14.90
2015,08,11,00,23,14.80
2015,08,11,00,24,14.80
2015,08,11,00,25,14.80
2015,08,11,00,26,14.80
2015,08,11,00,27,14.80
2015,08,11,00,28,14.80
2015,08,11,00,29,14.80
2015,08,11,00,30,14.80
2015,08,11,00,31,14.80
2015,08,11,00,32,14.80
2015,08,11,00,33,14.80
2015,08,11,00,34,14.80
2015,08,11,00,35,14.70
2015,08,11,00,36,14.70
2015,08,11,00,37,14.70
2015,08,11,00,38,14.70
2015,08,11,00,39,14.70
2015,08,11,00,40,14.70
2015,08,11,00,41,14.70
2015,08,11,00,42,14.70
2015,08,11,00,43,14.70
2015,08,11,00,44,14.80
2015,08,11,00,45,14.80
2015,08,11,00,46,14.80
2015,08,11,00,47,14.80
2015,08,11,00,48,14.80
2015,08,11,00,49,14.80
2015,08,11,00,50,14.70
2015,08,11,00,51,14.70
2015,08,11,00,52,14.70
2015,08,11,00,53,14.70
2015,08,11,00,54,14.70
2015,08,11,00,55,14.70
2015,08,11,00,56,14.70
2015,08,11,00,57,14.70
2015,08,11,00,58,14.70
2015,08,11,00,59,14.70
2015,08,11,01,00,14.70
2015,08,11,01,01,14.70
2015,08,11,01,02,14.70
2015,08,11,01,03,14.60
2015,08,11,01,04,14.60
2015,08,11,01,05,14.60
2015,08,11,01,06,14.60
2015,08,11,01,07,14.60
2015,08,11,01,08,14.60
2015,08,11,01,09,14.60
2015,08,11,01,10,14.60
2015,08,11,01,11,14.50
2015,08,11,01,12,14.50
2015,08,11,01,13,14.50
2015,08,11,01,14,14.50
2015,08,11,01,15,14.50
2015,08,11,01,16,14.50
2015,08,11,01,17,14.50
2015,08,11,01,18,14.50
2015,08,11,01,19,14.50
2015,08,11,01,20,14.50
2015,08,11,01,21,14.50
2015,08,11,01,22,14.50
2015,08,11,01,23,14.40
2015,08,11,01,24,14.40
2015,08,11,01,25,14.40
2015,08,11,01,26,14.40
2015,08,11,01,27,14.40
2015,08,11,01,28,14.40
2015,08,11,01,29,14.40
2015,08,11,01,30,14.40
2015,08,11,01,31,14.30
2015,08,11,01,32,14.30
2015,08,11,01,33,14.30
2015,08,11,01,34,14.30
2015,08,11,01,35,14.30
2015,08,11,01,36,14.30
2015,08,11,01,37,14.20
2015,08,11,01,38,14.20
2015,08,11,01,39,14.20
2015,08,11,01,40,14.20
2015,08,11,01,41,14.20
2015,08,11,01,42,14.20
2015,08,11,01,43,14.20
2015,08,11,01,44,14.20
2015,08,11,01,45,14.20
2015,08,11,01,46,14.20
2015,08,11,01,47,14.20
2015,08,11,01,48,14.20
2015,08,11,01,49,14.20
2015,08,11,01,50,14.20
2015,08,11,01,51,14.20
2015,08,11,01,52,14.10
2015,08,11,01,53,14.10
2015,08,11,01,54,14.10
2015,08,11,01,55,14.10
2015,08,11,01,56,14.10
2015,08,11,01,57,14.00
2015,08,11,01,58,14.00
2015,08,11,01,59,14.00
2015,08,11,02,00,14.00
2015,08,11,02,01,14.00
2015,08,11,02,02,14.00
2015,08,11,02,03,14.00
2015,08,11,02,04,14.00
2015,08,11,02,05,13.90
2015,08,11,02,06,13.90
2015,08,11,02,07,13.90
2015,08,11,02,08,13.90
2015,08,11,02,09,13.90
2015,08,11,02,10,13.90
2015,08,11,02,11,13.90
2015,08,11,02,12,13.90
2015,08,11,02,13,13.90
2015,08,11,02,14,13.90
2015,08,11,02,15,13.90
2015,08,11,02,16,13.90
2015,08,11,02,17,13.90
2015,08,11,02,18,13.90
2015,08,11,02,19,13.90
2015,08,11,02,20,13.90
2015,08,11,02,21,13.90
2015,08,11,02,22,13.90
2015,08,11,02,23,13.90
2015,08,11,02,24,13.80
2015,08,11,02,25,13.80
2015,08,11,02,26,13.80
2015,08,11,02,27,13.80
2015,08,11,02,28,13.80
2015,08,11,02,29,13.90
2015,08,11,02,30,13.90
2015,08,11,02,31,13.80
2015,08,11,02,32,13.80
2015,08,11,02,33,13.80
2015,08,11,02,34,13.80
2015,08,11,02,35,13.80
2015,08,11,02,36,13.80
2015,08,11,02,37,13.80
2015,08,11,02,38,13.80
2015,08,11,02,39,13.80
2015,08,11,02,40,13.70
2015,08,11,02,41,13.70
2015,08,11,02,42,13.70
2015,08,11,02,43,13.70
2015,08,11,02,44,13.70
2015,08,11,02,45,13.70
2015,08,11,02,46,13.70
2015,08,11,02,47,13.70
2015,08,11,02,48,13.70
2015,08,11,02,49,13.70
2015,08,11,02,50,13.70
2015,08,11,02,51,13.70
2015,08,11,02,52,13.70
2015,08,11,02,53,13.70
2015,08,11,02,54,13.70
2015,08,11,02,55,13.70
2015,08,11,02,56,13.70
2015,08,11,02,57,13.70
2015,08,11,02,58,13.70
2015,08,11,02,59,13.70
2015,08,11,03,00,13.70
2015,08,11,03,01,13.70
2015,08,11,03,02,13.70
2015,08,11,03,03,13.70
2015,08,11,03,04,13.70
2015,08,11,03,05,13.70
2015,08,11,03,06,13.70
2015,08,11,03,07,13.70
2015,08,11,03,08,13.70
2015,08,11,03,09,13.70
2015,08,11,03,10,13.70
2015,08,11,03,11,13.70
2015,08,11,03,12,13.70
2015,08,11,03,13,13.70
2015,08,11,03,14,13.70
2015,08,11,03,15,13.70
2015,08,11,03,16,13.70
2015,08,11,03,17,13.70
2015,08,11,03,18,13.70
2015,08,11,03,19,13.70
2015,08,11,03,20,13.70
2015,08,11,03,21,13.70
2015,08,11,03,22,13.70
2015,08,11,03,23,13.70
2015,08,11,03,24,13.70
2015,08,11,03,25,13.70
2015,08,11,03,26,13.70
2015,08,11,03,27,13.70
2015,08,11,03,28,13.70
2015,08,11,03,29,13.70
2015,08,11,03,30,13.70
2015,08,11,03,31,13.70
2015,08,11,03,32,13.70
2015,08,11,03,33,13.70
2015,08,11,03,34,13.70
2015,08,11,03,35,13.70
2015,08,11,03,36,13.70
2015,08,11,03,37,13.70
2015,08,11,03,38,13.70
2015,08,11,03,39,13.70
2015,08,11,03,40,13.70
2015,08,11,03,41,13.70
2015,08,11,03,42,13.70
2015,08,11,03,43,13.70
2015,08,11,03,44,13.70
2015,08,11,03,45,13.70
2015,08,11,03,46,13.70
2015,08,11,03,47,13.70
2015,08,11,03,48,13.70
2015,08,11,03,49,13.80
2015,08,11,03,50,13.80
2015,08,11,03,51,13.80
2015,08,11,03,52,13.80
2015,08,11,03,53,13.80
2015,08,11,03,54,13.80
2015,08,11,03,55,13.80
2015,08,11,03,56,13.80
2015,08,11,03,57,13.80
2015,08,11,03,58,13.80
2015,08,11,03,59,13.80
2015,08,11,04,00,13.80
2015,08,11,04,01,13.80
2015,08,11,04,02,13.80
2015,08,11,04,03,13.80
2015,08,11,04,04,13.80
2015,08,11,04,05,13.80
2015,08,11,04,06,13.80
2015,08,11,04,07,13.80
2015,08,11,04,08,13.80
2015,08,11,04,09,13.80
2015,08,11,04,10,13.80
2015,08,11,04,11,13.80
2015,08,11,04,12,13.80
2015,08,11,04,13,13.80
2015,08,11,04,14,13.80
2015,08,11,04,15,13.80
2015,08,11,04,16,13.80
2015,08,11,04,17,13.80
2015,08,11,04,18,13.80
2015,08,11,04,19,13.80
2015,08,11,04,20,13.80
2015,08,11,04,21,13.80
2015,08,11,04,22,13.80
2015,08,11,04,23,13.80
2015,08,11,04,24,13.80
2015,08,11,04,25,13.80
2015,08,11,04,26,13.80
2015,08,11,04,27,13.80
2015,08,11,04,28,13.80
2015,08,11,04,29,13.80
2015,08,11,04,30,13.80
2015,08,11,04,31,13.80
2015,08,11,04,32,13.80
2015,08,11,04,33,13.80
2015,08,11,04,34,13.80
2015,08,11,04,35,13.80
2015,08,11,04,36,13.80
2015,08,11,04,37,13.80
2015,08,11,04,38,13.80
2015,08,11,04,39,13.80
2015,08,11,04,40,13.80
2015,08,11,04,41,13.80
2015,08,11,04,42,13.90
2015,08,11,04,43,13.90
2015,08,11,04,44,13.90
2015,08,11,04,45,13.90
2015,08,11,04,46,13.90
2015,08,11,04,47,13.90
2015,08,11,04,48,13.90
2015,08,11,04,49,13.90
2015,08,11,04,50,13.90
2015,08,11,04,51,13.90
2015,08,11,04,52,13.90
2015,08,11,04,53,13.90
2015,08,11,04,54,13.90
2015,08,11,04,55,13.90
2015,08,11,04,56,13.90
2015,08,11,04,57,13.90
2015,08,11,04,58,13.90
2015,08,11,04,59,13.90
2015,08,11,05,00,13.90
2015,08,11,05,01,13.90
2015,08,11,05,02,13.90
2015,08,11,05,03,13.90
2015,08,11,05,04,13.90
2015,08,11,05,05,13.90
2015,08,11,05,06,13.90
2015,08,11,05,07,13.90
2015,08,11,05,08,13.90
2015,08,11,05,09,13.90
2015,08,11,05,10,13.90
2015,08,11,05,11,13.90
2015,08,11,05,12,13.90
2015,08,11,05,13,13.90
2015,08,11,05,14,13.90
2015,08,11,05,15,14.00
2015,08,11,05,16,14.00
2015,08,11,05,17,14.00
2015,08,11,05,18,14.00
2015,08,11,05,19,14.00
2015,08,11,05,20,14.00
2015,08,11,05,21,14.00
2015,08,11,05,22,14.00
2015,08,11,05,23,14.00
2015,08,11,05,24,14.00
2015,08,11,05,25,14.00
2015,08,11,05,26,14.00
2015,08,11,05,27,14.00
2015,08,11,05,28,14.00
2015,08,11,05,29,14.00
2015,08,11,05,30,14.10
2015,08,11,05,31,14.10
2015,08,11,05,32,14.10
2015,08,11,05,33,14.10
2015,08,11,05,34,14.10
2015,08,11,05,35,14.10
2015,08,11,05,36,14.10
2015,08,11,05,37,14.10
2015,08,11,05,38,14.10
2015,08,11,05,39,14.10
2015,08,11,05,40,14.10
2015,08,11,05,41,14.20
2015,08,11,05,42,14.20
2015,08,11,05,43,14.20
2015,08,11,05,44,14.20
2015,08,11,05,45,14.20
2015,08,11,05,46,14.20
2015,08,11,05,47,14.20
2015,08,11,05,48,14.20
2015,08,11,05,49,14.20
2015,08,11,05,50,14.20
2015,08,11,05,51,14.20
2015,08,11,05,52,14.20
2015,08,11,05,53,14.20
2015,08,11,05,54,14.20
2015,08,11,05,55,14.20
2015,08,11,05,56,14.20
2015,08,11,05,57,14.20
2015,08,11,05,58,14.20
2015,08,11,05,59,14.20
2015,08,11,06,00,14.20
2015,08,11,06,01,14.20
2015,08,11,06,02,14.20
2015,08,11,06,03,14.20
2015,08,11,06,04,14.20
2015,08,11,06,05,14.20
2015,08,11,06,06,14.20
2015,08,11,06,07,14.20
2015,08,11,06,08,14.20
2015,08,11,06,09,14.20
2015,08,11,06,10,14.20
2015,08,11,06,11,14.20
2015,08,11,06,12,14.20
2015,08,11,06,13,14.20
2015,08,11,06,14,14.20
2015,08,11,06,15,14.20
2015,08,11,06,16,14.20
2015,08,11,06,17,14.20
2015,08,11,06,18,14.20
2015,08,11,06,19,14.20
2015,08,11,06,20,14.20
2015,08,11,06,21,14.20
2015,08,11,06,22,14.20
2015,08,11,06,23,14.20
2015,08,11,06,24,14.20
2015,08,11,06,25,14.20
2015,08,11,06,26,14.20
2015,08,11,06,27,14.20
2015,08,11,06,28,14.20
2015,08,11,06,29,14.20
2015,08,11,06,30,14.20
2015,08,11,06,31,14.20
2015,08,11,06,32,14.20
2015,08,11,06,33,14.20
2015,08,11,06,34,14.20
2015,08,11,06,35,14.20
2015,08,11,06,36,14.20
2015,08,11,06,37,14.20
2015,08,11,06,38,14.20
2015,08,11,06,39,14.20
2015,08,11,06,40,14.20
2015,08,11,06,41,14.20
2015,08,11,06,42,14.20
2015,08,11,06,43,14.20
2015,08,11,06,44,14.20
2015,08,11,06,45,14.20
2015,08,11,06,46,14.30
2015,08,11,06,47,14.30
2015,08,11,06,48,14.30
2015,08,11,06,49,14.30
2015,08,11,06,50,14.30
2015,08,11,06,51,14.30
2015,08,11,06,52,14.30
2015,08,11,06,53,14.30
2015,08,11,06,54,14.30
2015,08,11,06,55,14.30
2015,08,11,06,56,14.30
2015,08,11,06,57,14.30
2015,08,11,06,58,14.30
2015,08,11,06,59,14.30
2015,08,11,07,00,14.30
2015,08,11,07,01,14.30
2015,08,11,07,02,14.30
2015,08,11,07,03,14.30
2015,08,11,07,04,14.30
2015,08,11,07,05,14.30
2015,08,11,07,06,14.30
2015,08,11,07,07,14.30
2015,08,11,07,08,14.30
2015,08,11,07,09,14.30
2015,08,11,07,10,14.30
2015,08,11,07,11,14.40
2015,08,11,07,12,14.40
2015,08,11,07,13,14.30
2015,08,11,07,14,14.30
2015,08,11,07,15,14.30
2015,08,11,07,16,14.30
2015,08,11,07,17,14.30
2015,08,11,07,18,14.30
2015,08,11,07,19,14.30
2015,08,11,07,20,14.30
2015,08,11,07,21,14.30
2015,08,11,07,22,14.30
2015,08,11,07,23,14.30
2015,08,11,07,24,14.30
2015,08,11,07,25,14.30
2015,08,11,07,26,14.40
2015,08,11,07,27,14.40
2015,08,11,07,28,14.40
2015,08,11,07,29,14.50
2015,08,11,07,30,14.50
2015,08,11,07,31,14.60
2015,08,11,07,32,14.60
2015,08,11,07,33,14.60
2015,08,11,07,34,14.70
2015,08,11,07,35,14.70
2015,08,11,07,36,14.80
2015,08,11,07,37,14.80
2015,08,11,07,38,14.80
2015,08,11,07,39,14.80
2015,08,11,07,40,14.80
2015,08,11,07,41,14.80
2015,08,11,07,42,14.80
2015,08,11,07,43,14.80
2015,08,11,07,44,14.80
2015,08,11,07,45,14.80
2015,08,11,07,46,14.80
2015,08,11,07,47,14.80
2015,08,11,07,48,14.80
2015,08,11,07,49,14.80
2015,08,11,07,50,14.80
2015,08,11,07,51,14.80
2015,08,11,07,52,14.80
2015,08,11,07,53,14.90
2015,08,11,07,54,14.90
2015,08,11,07,55,15.00
2015,08,11,07,56,15.00
2015,08,11,07,57,15.00
2015,08,11,07,58,15.00
2015,08,11,07,59,15.10
2015,08,11,08,00,15.10
2015,08,11,08,01,15.20
2015,08,11,08,02,15.20
2015,08,11,08,03,15.30
2015,08,11,08,04,15.30
2015,08,11,08,05,15.30
2015,08,11,08,06,15.40
2015,08,11,08,07,15.40
2015,08,11,08,08,15.50
2015,08,11,08,09,15.60
2015,08,11,08,10,15.60
2015,08,11,08,11,15.70
2015,08,11,08,12,15.80
2015,08,11,08,13,15.90
2015,08,11,08,14,16.00
2015,08,11,08,15,16.10
2015,08,11,08,16,16.10
2015,08,11,08,17,16.10
2015,08,11,08,18,16.20
2015,08,11,08,19,16.20
2015,08,11,08,20,16.30
2015,08,11,08,21,16.40
2015,08,11,08,22,16.30
2015,08,11,08,23,16.30
2015,08,11,08,24,16.30
2015,08,11,08,25,16.40
2015,08,11,08,26,16.50
2015,08,11,08,27,16.60
2015,08,11,08,28,16.60
2015,08,11,08,29,16.60
2015,08,11,08,30,16.70
2015,08,11,08,31,16.80
2015,08,11,08,32,16.90
2015,08,11,08,33,17.00
2015,08,11,08,34,17.00
2015,08,11,08,35,17.10
2015,08,11,08,36,17.10
2015,08,11,08,37,17.00
2015,08,11,08,38,16.90
2015,08,11,08,39,16.90
2015,08,11,08,40,16.80
2015,08,11,08,41,16.70
2015,08,11,08,42,16.70
2015,08,11,08,43,16.70
2015,08,11,08,44,16.70
2015,08,11,08,45,16.70
2015,08,11,08,46,16.70
2015,08,11,08,47,16.80
2015,08,11,08,48,16.90
2015,08,11,08,49,17.00
2015,08,11,08,50,17.00
2015,08,11,08,51,17.10
2015,08,11,08,52,17.20
2015,08,11,08,53,17.30
2015,08,11,08,54,17.40
2015,08,11,08,55,17.50
2015,08,11,08,56,17.60
2015,08,11,08,57,17.70
2015,08,11,08,58,17.70
2015,08,11,08,59,17.70
2015,08,11,09,00,17.80
2015,08,11,09,01,17.80
2015,08,11,09,02,17.80
2015,08,11,09,03,17.90
2015,08,11,09,04,17.90
2015,08,11,09,05,17.90
2015,08,11,09,06,17.90
2015,08,11,09,07,17.90
2015,08,11,09,08,18.00
2015,08,11,09,09,18.10
2015,08,11,09,10,18.10
2015,08,11,09,11,18.10
2015,08,11,09,12,18.20
2015,08,11,09,13,18.20
2015,08,11,09,14,18.30
2015,08,11,09,15,18.30
2015,08,11,09,16,18.40
2015,08,11,09,17,18.40
2015,08,11,09,18,18.40
2015,08,11,09,19,18.50
2015,08,11,09,20,18.60
2015,08,11,09,21,18.60
2015,08,11,09,22,18.70
2015,08,11,09,23,18.80
2015,08,11,09,24,18.90
2015,08,11,09,25,18.90
2015,08,11,09,26,19.10
2015,08,11,09,27,19.10
2015,08,11,09,28,19.10
2015,08,11,09,29,19.30
2015,08,11,09,30,19.40
2015,08,11,09,31,19.60
2015,08,11,09,32,19.70
2015,08,11,09,33,19.90
2015,08,11,09,34,20.00
2015,08,11,09,35,20.20
2015,08,11,09,36,20.40
2015,08,11,09,37,20.50
2015,08,11,09,38,20.50
2015,08,11,09,39,20.50
2015,08,11,09,40,20.50
2015,08,11,09,41,20.50
2015,08,11,09,42,20.50
2015,08,11,09,43,20.50
2015,08,11,09,44,20.50
2015,08,11,09,45,20.50
2015,08,11,09,46,20.60
2015,08,11,09,47,20.70
2015,08,11,09,48,20.80
2015,08,11,09,49,21.00
2015,08,11,09,50,21.00
2015,08,11,09,51,21.10
2015,08,11,09,52,21.20
2015,08,11,09,53,21.20
2015,08,11,09,54,21.20
2015,08,11,09,55,21.20
2015,08,11,09,56,21.30
2015,08,11,09,57,21.30
2015,08,11,09,58,21.30
2015,08,11,09,59,21.40
2015,08,11,10,00,21.40
2015,08,11,10,01,21.40
2015,08,11,10,02,21.40
2015,08,11,10,03,21.50
2015,08,11,10,04,21.40
2015,08,11,10,05,21.40
2015,08,11,10,06,21.30
2015,08,11,10,07,21.30
2015,08,11,10,08,21.20
2015,08,11,10,09,21.10
2015,08,11,10,10,21.10
2015,08,11,10,11,21.00
2015,08,11,10,12,21.00
2015,08,11,10,13,20.90
2015,08,11,10,14,20.90
2015,08,11,10,15,21.00
2015,08,11,10,16,21.00
2015,08,11,10,17,21.00
2015,08,11,10,18,21.20
2015,08,11,10,19,21.30
2015,08,11,10,20,21.50
2015,08,11,10,21,21.60
2015,08,11,10,22,21.60
2015,08,11,10,23,21.70
2015,08,11,10,24,21.70
2015,08,11,10,25,21.60
2015,08,11,10,26,21.60
2015,08,11,10,27,21.60
2015,08,11,10,28,21.60
2015,08,11,10,29,21.70
2015,08,11,10,30,21.70
2015,08,11,10,31,21.70
2015,08,11,10,32,21.70
2015,08,11,10,33,21.70
2015,08,11,10,34,21.60
2015,08,11,10,35,21.60
2015,08,11,10,36,21.60
2015,08,11,10,37,21.70
2015,08,11,10,38,21.70
2015,08,11,10,39,21.70
2015,08,11,10,40,21.70
2015,08,11,10,41,21.70
2015,08,11,10,42,21.60
2015,08,11,10,43,21.70
2015,08,11,10,44,21.70
2015,08,11,10,45,21.60
2015,08,11,10,46,21.60
2015,08,11,10,47,21.70
2015,08,11,10,48,21.80
2015,08,11,10,49,21.90
2015,08,11,10,50,22.00
2015,08,11,10,51,22.00
2015,08,11,10,52,21.90
2015,08,11,10,53,21.90
2015,08,11,10,54,21.90
2015,08,11,10,55,22.00
2015,08,11,10,56,22.00
2015,08,11,10,57,21.80
2015,08,11,10,58,21.80
2015,08,11,10,59,21.80
2015,08,11,11,00,21.80
2015,08,11,11,01,21.90
2015,08,11,11,02,21.90
2015,08,11,11,03,21.90
2015,08,11,11,04,21.80
2015,08,11,11,05,21.90
2015,08,11,11,06,21.90
2015,08,11,11,07,21.90
2015,08,11,11,08,21.90
2015,08,11,11,09,21.80
2015,08,11,11,10,21.80
2015,08,11,11,11,21.80
2015,08,11,11,12,21.80
2015,08,11,11,13,21.90
2015,08,11,11,14,21.90
2015,08,11,11,15,22.00
2015,08,11,11,16,22.00
2015,08,11,11,17,22.10
2015,08,11,11,18,22.20
2015,08,11,11,19,22.30
2015,08,11,11,20,22.50
2015,08,11,11,21,22.60
2015,08,11,11,22,22.70
2015,08,11,11,23,22.70
2015,08,11,11,24,22.70
2015,08,11,11,25,22.70
2015,08,11,11,26,22.70
2015,08,11,11,27,22.60
2015,08,11,11,28,22.60
2015,08,11,11,29,22.50
2015,08,11,11,30,22.50
2015,08,11,11,31,22.50
2015,08,11,11,32,22.50
2015,08,11,11,33,22.40
2015,08,11,11,34,22.50
2015,08,11,11,35,22.50
2015,08,11,11,36,22.60
2015,08,11,11,37,22.60
2015,08,11,11,38,22.70
2015,08,11,11,39,22.70
2015,08,11,11,40,22.80
2015,08,11,11,41,22.80
2015,08,11,11,42,22.90
2015,08,11,11,43,22.90
2015,08,11,11,44,22.90
2015,08,11,11,45,23.00
2015,08,11,11,46,22.80
2015,08,11,11,47,22.60
2015,08,11,11,48,22.40
2015,08,11,11,49,22.30
2015,08,11,11,50,22.20
2015,08,11,11,51,22.10
2015,08,11,11,52,22.00
2015,08,11,11,53,21.90
2015,08,11,11,54,21.90
2015,08,11,11,55,21.90
2015,08,11,11,56,21.80
2015,08,11,11,57,21.80
2015,08,11,11,58,21.70
2015,08,11,11,59,21.70
2015,08,11,12,00,21.70
2015,08,11,12,01,21.70
2015,08,11,12,02,21.60
2015,08,11,12,03,21.60
2015,08,11,12,04,21.70
2015,08,11,12,05,21.80
2015,08,11,12,06,21.90
2015,08,11,12,07,22.00
2015,08,11,12,08,22.00
2015,08,11,12,09,22.10
2015,08,11,12,10,22.10
2015,08,11,12,11,22.10
2015,08,11,12,12,22.10
2015,08,11,12,13,22.20
2015,08,11,12,14,22.40
2015,08,11,12,15,22.50
2015,08,11,12,16,22.70
2015,08,11,12,17,22.70
2015,08,11,12,18,22.80
2015,08,11,12,19,22.80
2015,08,11,12,20,22.90
2015,08,11,12,21,22.90
2015,08,11,12,22,22.90
2015,08,11,12,23,22.90
2015,08,11,12,24,22.90
2015,08,11,12,25,22.90
2015,08,11,12,26,23.00
2015,08,11,12,27,23.10
2015,08,11,12,28,23.20
2015,08,11,12,29,23.20
2015,08,11,12,30,23.30
2015,08,11,12,31,23.30
2015,08,11,12,32,23.30
2015,08,11,12,33,23.30
2015,08,11,12,34,23.30
2015,08,11,12,35,23.30
2015,08,11,12,36,23.30
2015,08,11,12,37,23.40
2015,08,11,12,38,23.60
2015,08,11,12,39,23.60
2015,08,11,12,40,23.60
2015,08,11,12,41,23.60
2015,08,11,12,42,23.70
2015,08,11,12,43,23.70
2015,08,11,12,44,23.70
2015,08,11,12,45,23.80
2015,08,11,12,46,23.80
2015,08,11,12,47,23.80
2015,08,11,12,48,23.80
2015,08,11,12,49,23.70
2015,08,11,12,50,23.70
2015,08,11,12,51,23.70
2015,08,11,12,52,23.80
2015,08,11,12,53,23.80
2015,08,11,12,54,23.90
2015,08,11,12,55,23.90
2015,08,11,12,56,23.90
2015,08,11,12,57,24.00
2015,08,11,12,58,24.10
2015,08,11,12,59,24.10
2015,08,11,13,00,24.10
2015,08,11,13,01,24.20
2015,08,11,13,02,24.30
2015,08,11,13,03,24.40
2015,08,11,13,04,24.40
2015,08,11,13,05,24.40
2015,08,11,13,06,24.50
2015,08,11,13,07,24.70
2015,08,11,13,08,24.70
2015,08,11,13,09,24.70
2015,08,11,13,10,24.80
2015,08,11,13,11,24.80
2015,08,11,13,12,24.80
2015,08,11,13,13,24.80
2015,08,11,13,14,24.70
2015,08,11,13,15,24.70
2015,08,11,13,16,24.80
2015,08,11,13,17,24.80
2015,08,11,13,18,24.70
2015,08,11,13,19,24.80
2015,08,11,13,20,24.80
2015,08,11,13,21,24.70
2015,08,11,13,22,24.70
2015,08,11,13,23,24.70
2015,08,11,13,24,24.60
2015,08,11,13,25,24.60
2015,08,11,13,26,24.60
2015,08,11,13,27,24.60
2015,08,11,13,28,24.60
2015,08,11,13,29,24.60
2015,08,11,13,30,24.60
2015,08,11,13,31,24.60
2015,08,11,13,32,24.60
2015,08,11,13,33,24.70
2015,08,11,13,34,24.70
2015,08,11,13,35,24.70
2015,08,11,13,36,24.70
2015,08,11,13,37,24.70
2015,08,11,13,38,24.70
2015,08,11,13,39,24.60
2015,08,11,13,40,24.60
2015,08,11,13,41,24.60
2015,08,11,13,42,24.60
2015,08,11,13,43,24.70
2015,08,11,13,44,24.70
2015,08,11,13,45,24.60
2015,08,11,13,46,24.70
2015,08,11,13,47,24.80
2015,08,11,13,48,24.90
2015,08,11,13,49,24.90
2015,08,11,13,50,24.90
2015,08,11,13,51,24.90
2015,08,11,13,52,24.90
2015,08,11,13,53,24.80
2015,08,11,13,54,24.80
2015,08,11,13,55,24.70
2015,08,11,13,56,24.60
2015,08,11,13,57,24.60
2015,08,11,13,58,24.40
2015,08,11,13,59,24.30
2015,08,11,14,00,24.30
2015,08,11,14,01,24.20
2015,08,11,14,02,24.10
2015,08,11,14,03,24.00
2015,08,11,14,04,23.90
2015,08,11,14,05,23.90
2015,08,11,14,06,23.90
2015,08,11,14,07,23.90
2015,08,11,14,08,23.80
2015,08,11,14,09,23.90
2015,08,11,14,10,23.90
2015,08,11,14,11,24.00
2015,08,11,14,12,24.00
2015,08,11,14,13,24.10
2015,08,11,14,14,24.10
2015,08,11,14,15,24.10
2015,08,11,14,16,24.10
2015,08,11,14,17,24.10
2015,08,11,14,18,24.10
2015,08,11,14,19,24.10
2015,08,11,14,20,24.10
2015,08,11,14,21,24.10
2015,08,11,14,22,24.10
2015,08,11,14,23,24.00
2015,08,11,14,24,23.90
2015,08,11,14,25,23.90
2015,08,11,14,26,23.90
2015,08,11,14,27,24.10
2015,08,11,14,28,24.10
2015,08,11,14,29,24.30
2015,08,11,14,30,24.40
2015,08,11,14,31,24.40
2015,08,11,14,32,24.40
2015,08,11,14,33,24.30
2015,08,11,14,34,24.30
2015,08,11,14,35,24.20
2015,08,11,14,36,24.20
2015,08,11,14,37,24.10
2015,08,11,14,38,24.10
2015,08,11,14,39,24.10
2015,08,11,14,40,24.10
2015,08,11,14,41,24.20
2015,08,11,14,42,24.30
2015,08,11,14,43,24.40
2015,08,11,14,44,24.40
2015,08,11,14,45,24.50
2015,08,11,14,46,24.50
2015,08,11,14,47,24.50
2015,08,11,14,48,24.50
2015,08,11,14,49,24.40
2015,08,11,14,50,24.50
2015,08,11,14,51,24.50
2015,08,11,14,52,24.50
2015,08,11,14,53,24.60
2015,08,11,14,54,24.60
2015,08,11,14,55,24.70
2015,08,11,14,56,24.80
2015,08,11,14,57,24.90
2015,08,11,14,58,25.00
2015,08,11,14,59,25.00
2015,08,11,15,00,25.00
2015,08,11,15,01,25.10
2015,08,11,15,02,25.10
2015,08,11,15,03,25.20
2015,08,11,15,04,25.20
2015,08,11,15,05,25.30
2015,08,11,15,06,25.40
2015,08,11,15,07,25.40
2015,08,11,15,08,25.50
2015,08,11,15,09,25.50
2015,08,11,15,10,25.50
2015,08,11,15,11,25.50
2015,08,11,15,12,25.60
2015,08,11,15,13,25.60
2015,08,11,15,14,25.60
2015,08,11,15,15,25.70
2015,08,11,15,16,25.80
2015,08,11,15,17,25.80
2015,08,11,15,18,25.70
2015,08,11,15,19,25.70
2015,08,11,15,20,25.60
2015,08,11,15,21,25.50
2015,08,11,15,22,25.40
2015,08,11,15,23,25.30
2015,08,11,15,24,25.20
2015,08,11,15,25,25.10
2015,08,11,15,26,25.10
2015,08,11,15,27,25.00
2015,08,11,15,28,24.90
2015,08,11,15,29,24.90
2015,08,11,15,30,24.80
2015,08,11,15,31,24.80
2015,08,11,15,32,24.70
2015,08,11,15,33,24.70
2015,08,11,15,34,24.70
2015,08,11,15,35,24.80
2015,08,11,15,36,24.80
2015,08,11,15,37,24.90
2015,08,11,15,38,24.90
2015,08,11,15,39,24.90
2015,08,11,15,40,24.90
2015,08,11,15,41,24.90
2015,08,11,15,42,24.90
2015,08,11,15,43,25.00
2015,08,11,15,44,25.00
2015,08,11,15,45,25.00
2015,08,11,15,46,25.00
2015,08,11,15,47,25.10
2015,08,11,15,48,25.10
2015,08,11,15,49,25.10
2015,08,11,15,50,25.00
2015,08,11,15,51,25.00
2015,08,11,15,52,25.00
2015,08,11,15,53,25.00
2015,08,11,15,54,25.00
2015,08,11,15,55,25.00
2015,08,11,15,56,25.00
2015,08,11,15,57,25.00
2015,08,11,15,58,25.00
2015,08,11,15,59,25.20
2015,08,11,16,00,25.30
2015,08,11,16,01,25.30
2015,08,11,16,02,25.30
2015,08,11,16,03,25.40
2015,08,11,16,04,25.40
2015,08,11,16,05,25.40
2015,08,11,16,06,25.40
2015,08,11,16,07,25.40
2015,08,11,16,08,25.40
2015,08,11,16,09,25.40
2015,08,11,16,10,25.40
2015,08,11,16,11,25.40
2015,08,11,16,12,25.40
2015,08,11,16,13,25.40
2015,08,11,16,14,25.50
2015,08,11,16,15,25.50
2015,08,11,16,16,25.60
2015,08,11,16,17,25.70
2015,08,11,16,18,25.80
2015,08,11,16,19,25.90
2015,08,11,16,20,25.90
2015,08,11,16,21,26.00
2015,08,11,16,22,26.00
2015,08,11,16,23,26.10
2015,08,11,16,24,26.20
2015,08,11,16,25,26.30
2015,08,11,16,26,26.30
2015,08,11,16,27,26.30
2015,08,11,16,28,26.30
2015,08,11,16,29,26.30
2015,08,11,16,30,26.30
2015,08,11,16,31,26.30
2015,08,11,16,32,26.20
2015,08,11,16,33,26.20
2015,08,11,16,34,26.20
2015,08,11,16,35,26.30
2015,08,11,16,36,26.30
2015,08,11,16,37,26.30
2015,08,11,16,38,26.40
2015,08,11,16,39,26.50
2015,08,11,16,40,26.60
2015,08,11,16,41,26.60
2015,08,11,16,42,26.70
2015,08,11,16,43,26.80
2015,08,11,16,44,26.80
2015,08,11,16,45,26.80
2015,08,11,16,46,26.90
2015,08,11,16,47,27.00
2015,08,11,16,48,27.10
2015,08,11,16,49,27.10
2015,08,11,16,50,27.10
2015,08,11,16,51,27.10
2015,08,11,16,52,27.20
2015,08,11,16,53,27.20
2015,08,11,16,54,27.20
2015,08,11,16,55,27.20
2015,08,11,16,56,27.20
2015,08,11,16,57,27.20
2015,08,11,16,58,27.20
2015,08,11,16,59,27.20
2015,08,11,17,00,27.20
2015,08,11,17,01,27.30
2015,08,11,17,02,27.30
2015,08,11,17,03,27.30
2015,08,11,17,04,27.30
2015,08,11,17,05,27.40
2015,08,11,17,06,27.50
2015,08,11,17,07,27.60
2015,08,11,17,08,27.60
2015,08,11,17,09,27.60
2015,08,11,17,10,27.60
2015,08,11,17,11,27.70
2015,08,11,17,12,27.70
2015,08,11,17,13,27.60
2015,08,11,17,14,27.60
2015,08,11,17,15,27.50
2015,08,11,17,16,27.40
2015,08,11,17,17,27.30
2015,08,11,17,18,27.30
2015,08,11,17,19,27.30