Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,10,01,08,00,6.40
2021,10,01,08,01,6.40
2021,10,01,08,02,6.40
2021,10,01,08,03,6.40
2021,10,01,08,04,6.40
2021,10,01,08,05,6.40
2021,10,01,08,06,6.50
2021,10,01,08,07,6.50
2021,10,01,08,08,6.50
2021,10,01,08,09,6.50
2021,10,01,08,10,6.60
2021,10,01,08,11,6.60
2021,10,01,08,12,6.60
2021,10,01,08,13,6.60
2021,10,01,08,14,6.60
2021,10,01,08,15,6.50
2021,10,01,08,16,6.50
2021,10,01,08,17,6.50
2021,10,01,08,18,6.50
2021,10,01,08,19,6.50
2021,10,01,08,20,6.50
2021,10,01,08,21,6.50
2021,10,01,08,22,6.60
2021,10,01,08,23,6.60
2021,10,01,08,24,6.60
2021,10,01,08,25,6.60
2021,10,01,08,26,6.60
2021,10,01,08,27,6.70
2021,10,01,08,28,6.70
2021,10,01,08,29,6.70
2021,10,01,08,30,6.70
2021,10,01,08,31,6.80
2021,10,01,08,32,6.80
2021,10,01,08,33,6.80
2021,10,01,08,34,6.90
2021,10,01,08,35,6.90
2021,10,01,08,36,7.00
2021,10,01,08,37,7.00
2021,10,01,08,38,7.10
2021,10,01,08,39,7.20
2021,10,01,08,40,7.30
2021,10,01,08,41,7.30
2021,10,01,08,42,7.40
2021,10,01,08,43,7.50
2021,10,01,08,44,7.60
2021,10,01,08,45,7.70
2021,10,01,08,46,7.80
2021,10,01,08,47,7.90
2021,10,01,08,48,8.00
2021,10,01,08,49,8.10
2021,10,01,08,50,8.10
2021,10,01,08,51,8.20
2021,10,01,08,52,8.30
2021,10,01,08,53,8.40
2021,10,01,08,54,8.50
2021,10,01,08,55,8.60
2021,10,01,08,56,8.60
2021,10,01,08,57,8.70
2021,10,01,08,58,8.80
2021,10,01,08,59,8.80
2021,10,01,09,00,8.90
2021,10,01,09,01,8.90
2021,10,01,09,02,9.00
2021,10,01,09,03,9.00
2021,10,01,09,04,9.10
2021,10,01,09,05,9.10
2021,10,01,09,06,9.10
2021,10,01,09,07,9.20
2021,10,01,09,08,9.20
2021,10,01,09,09,9.20
2021,10,01,09,10,9.30
2021,10,01,09,11,9.30
2021,10,01,09,12,9.30
2021,10,01,09,13,9.30
2021,10,01,09,14,9.30
2021,10,01,09,15,9.40
2021,10,01,09,16,9.40
2021,10,01,09,17,9.40
2021,10,01,09,18,9.40
2021,10,01,09,19,9.40
2021,10,01,09,20,9.40
2021,10,01,09,21,9.50
2021,10,01,09,22,9.50
2021,10,01,09,23,9.40
2021,10,01,09,24,9.40
2021,10,01,09,25,9.40
2021,10,01,09,26,9.40
2021,10,01,09,27,9.40
2021,10,01,09,28,9.40
2021,10,01,09,29,9.40
2021,10,01,09,30,9.40
2021,10,01,09,31,9.40
2021,10,01,09,32,9.50
2021,10,01,09,33,9.50
2021,10,01,09,34,9.50
2021,10,01,09,35,9.50
2021,10,01,09,36,9.50
2021,10,01,09,37,9.50
2021,10,01,09,38,9.60
2021,10,01,09,39,9.60
2021,10,01,09,40,9.60
2021,10,01,09,41,9.60
2021,10,01,09,42,9.70
2021,10,01,09,43,9.70
2021,10,01,09,44,9.80
2021,10,01,09,45,9.80
2021,10,01,09,46,9.80
2021,10,01,09,47,9.80
2021,10,01,09,48,9.80
2021,10,01,09,49,9.80
2021,10,01,09,50,9.80
2021,10,01,09,51,9.80
2021,10,01,09,52,9.80
2021,10,01,09,53,9.80
2021,10,01,09,54,9.90
2021,10,01,09,55,9.90
2021,10,01,09,56,10.00
2021,10,01,09,57,10.00
2021,10,01,09,58,10.10
2021,10,01,09,59,10.10
2021,10,01,10,00,10.20
2021,10,01,10,01,10.20
2021,10,01,10,02,10.30
2021,10,01,10,03,10.30
2021,10,01,10,04,10.40
2021,10,01,10,05,10.40
2021,10,01,10,06,10.40
2021,10,01,10,07,10.40
2021,10,01,10,08,10.50
2021,10,01,10,09,10.50
2021,10,01,10,10,10.60
2021,10,01,10,11,10.60
2021,10,01,10,12,10.70
2021,10,01,10,13,10.70
2021,10,01,10,14,10.70
2021,10,01,10,15,10.80
2021,10,01,10,16,10.70
2021,10,01,10,17,10.70
2021,10,01,10,18,10.80
2021,10,01,10,19,10.80
2021,10,01,10,20,10.80
2021,10,01,10,21,10.90
2021,10,01,10,22,10.90
2021,10,01,10,23,11.00
2021,10,01,10,24,11.00
2021,10,01,10,25,11.00
2021,10,01,10,26,11.10
2021,10,01,10,27,11.10
2021,10,01,10,28,11.20
2021,10,01,10,29,11.20
2021,10,01,10,30,11.20
2021,10,01,10,31,11.20
2021,10,01,10,32,11.30
2021,10,01,10,33,11.30
2021,10,01,10,34,11.30
2021,10,01,10,35,11.30
2021,10,01,10,36,11.30
2021,10,01,10,37,11.30
2021,10,01,10,38,11.30
2021,10,01,10,39,11.30
2021,10,01,10,40,11.40
2021,10,01,10,41,11.40
2021,10,01,10,42,11.40
2021,10,01,10,43,11.40
2021,10,01,10,44,11.40
2021,10,01,10,45,11.40
2021,10,01,10,46,11.50
2021,10,01,10,47,11.50
2021,10,01,10,48,11.60
2021,10,01,10,49,11.60
2021,10,01,10,50,11.60
2021,10,01,10,51,11.60
2021,10,01,10,52,11.70
2021,10,01,10,53,11.70
2021,10,01,10,54,11.70
2021,10,01,10,55,11.70
2021,10,01,10,56,11.70
2021,10,01,10,57,11.70
2021,10,01,10,58,11.70
2021,10,01,10,59,11.70
2021,10,01,11,00,11.70
2021,10,01,11,01,11.80
2021,10,01,11,02,11.80
2021,10,01,11,03,11.90
2021,10,01,11,04,11.90
2021,10,01,11,05,12.00
2021,10,01,11,06,12.00
2021,10,01,11,07,12.00
2021,10,01,11,08,12.00
2021,10,01,11,09,12.00
2021,10,01,11,10,12.10
2021,10,01,11,11,12.10
2021,10,01,11,12,12.10
2021,10,01,11,13,12.10
2021,10,01,11,14,12.10
2021,10,01,11,15,12.10
2021,10,01,11,16,12.10
2021,10,01,11,17,12.10
2021,10,01,11,18,12.10
2021,10,01,11,19,12.10
2021,10,01,11,20,12.20
2021,10,01,11,21,12.20
2021,10,01,11,22,12.20
2021,10,01,11,23,12.20
2021,10,01,11,24,12.20
2021,10,01,11,25,12.30
2021,10,01,11,26,12.30
2021,10,01,11,27,12.30
2021,10,01,11,28,12.30
2021,10,01,11,29,12.40
2021,10,01,11,30,12.40
2021,10,01,11,31,12.50
2021,10,01,11,32,12.50
2021,10,01,11,33,12.60
2021,10,01,11,34,12.60
2021,10,01,11,35,12.60
2021,10,01,11,36,12.50
2021,10,01,11,37,12.50
2021,10,01,11,38,12.50
2021,10,01,11,39,12.40
2021,10,01,11,40,12.40
2021,10,01,11,41,12.40
2021,10,01,11,42,12.40
2021,10,01,11,43,12.40
2021,10,01,11,44,12.40
2021,10,01,11,45,12.50
2021,10,01,11,46,12.50
2021,10,01,11,47,12.60
2021,10,01,11,48,12.60
2021,10,01,11,49,12.60
2021,10,01,11,50,12.60
2021,10,01,11,51,12.70
2021,10,01,11,52,12.70
2021,10,01,11,53,12.70
2021,10,01,11,54,12.70
2021,10,01,11,55,12.70
2021,10,01,11,56,12.70
2021,10,01,11,57,12.70
2021,10,01,11,58,12.70
2021,10,01,11,59,12.70
2021,10,01,12,00,12.60
2021,10,01,12,01,12.60
2021,10,01,12,02,12.60
2021,10,01,12,03,12.60
2021,10,01,12,04,12.60
2021,10,01,12,05,12.60
2021,10,01,12,06,12.60
2021,10,01,12,07,12.60
2021,10,01,12,08,12.60
2021,10,01,12,09,12.60
2021,10,01,12,10,12.60
2021,10,01,12,11,12.60
2021,10,01,12,12,12.60
2021,10,01,12,13,12.50
2021,10,01,12,14,12.50
2021,10,01,12,15,12.50
2021,10,01,12,16,12.50
2021,10,01,12,17,12.50
2021,10,01,12,18,12.50
2021,10,01,12,19,12.50
2021,10,01,12,20,12.50
2021,10,01,12,21,12.50
2021,10,01,12,22,12.60
2021,10,01,12,23,12.60
2021,10,01,12,24,12.70
2021,10,01,12,25,12.70
2021,10,01,12,26,12.70
2021,10,01,12,27,12.70
2021,10,01,12,28,12.70
2021,10,01,12,29,12.70
2021,10,01,12,30,12.70
2021,10,01,12,31,12.70
2021,10,01,12,32,12.70
2021,10,01,12,33,12.70
2021,10,01,12,34,12.70
2021,10,01,12,35,12.70
2021,10,01,12,36,12.80
2021,10,01,12,37,12.80
2021,10,01,12,38,12.80
2021,10,01,12,39,12.90
2021,10,01,12,40,12.90
2021,10,01,12,41,12.90
2021,10,01,12,42,13.00
2021,10,01,12,43,13.00
2021,10,01,12,44,13.00
2021,10,01,12,45,12.90
2021,10,01,12,46,12.90
2021,10,01,12,47,12.90
2021,10,01,12,48,12.80
2021,10,01,12,49,12.80
2021,10,01,12,50,12.80
2021,10,01,12,51,12.80
2021,10,01,12,52,12.80
2021,10,01,12,53,12.80
2021,10,01,12,54,12.80
2021,10,01,12,55,12.80
2021,10,01,12,56,12.80
2021,10,01,12,57,12.80
2021,10,01,12,58,12.80
2021,10,01,12,59,12.80
2021,10,01,13,00,12.80
2021,10,01,13,01,12.90
2021,10,01,13,02,12.90
2021,10,01,13,03,12.90
2021,10,01,13,04,12.90
2021,10,01,13,05,13.00
2021,10,01,13,06,13.00
2021,10,01,13,07,13.00
2021,10,01,13,08,13.00
2021,10,01,13,09,13.00
2021,10,01,13,10,13.00
2021,10,01,13,11,13.00
2021,10,01,13,12,13.00
2021,10,01,13,13,13.00
2021,10,01,13,14,13.00
2021,10,01,13,15,13.00
2021,10,01,13,16,13.00
2021,10,01,13,17,12.90
2021,10,01,13,18,12.90
2021,10,01,13,19,12.90
2021,10,01,13,20,12.90
2021,10,01,13,21,12.90
2021,10,01,13,22,13.00
2021,10,01,13,23,13.00
2021,10,01,13,24,13.10
2021,10,01,13,25,13.20
2021,10,01,13,26,13.20
2021,10,01,13,27,13.20
2021,10,01,13,28,13.30
2021,10,01,13,29,13.30
2021,10,01,13,30,13.20
2021,10,01,13,31,13.20
2021,10,01,13,32,13.20
2021,10,01,13,33,13.20
2021,10,01,13,34,13.20
2021,10,01,13,35,13.20
2021,10,01,13,36,13.20
2021,10,01,13,37,13.20
2021,10,01,13,38,13.20
2021,10,01,13,39,13.20
2021,10,01,13,40,13.20
2021,10,01,13,41,13.20
2021,10,01,13,42,13.20
2021,10,01,13,43,13.30
2021,10,01,13,44,13.30
2021,10,01,13,45,13.30
2021,10,01,13,46,13.30
2021,10,01,13,47,13.30
2021,10,01,13,48,13.30
2021,10,01,13,49,13.40
2021,10,01,13,50,13.40
2021,10,01,13,51,13.40
2021,10,01,13,52,13.40
2021,10,01,13,53,13.40
2021,10,01,13,54,13.40
2021,10,01,13,55,13.40
2021,10,01,13,56,13.30
2021,10,01,13,57,13.30
2021,10,01,13,58,13.40
2021,10,01,13,59,13.40
2021,10,01,14,00,13.40
2021,10,01,14,01,13.40
2021,10,01,14,02,13.40
2021,10,01,14,03,13.50
2021,10,01,14,04,13.50
2021,10,01,14,05,13.60
2021,10,01,14,06,13.60
2021,10,01,14,07,13.70
2021,10,01,14,08,13.70
2021,10,01,14,09,13.70
2021,10,01,14,10,13.70
2021,10,01,14,11,13.60
2021,10,01,14,12,13.60
2021,10,01,14,13,13.60
2021,10,01,14,14,13.60
2021,10,01,14,15,13.70
2021,10,01,14,16,13.70
2021,10,01,14,17,13.60
2021,10,01,14,18,13.60
2021,10,01,14,19,13.60
2021,10,01,14,20,13.60
2021,10,01,14,21,13.60
2021,10,01,14,22,13.70
2021,10,01,14,23,13.70
2021,10,01,14,24,13.70
2021,10,01,14,25,13.70
2021,10,01,14,26,13.80
2021,10,01,14,27,13.80
2021,10,01,14,28,13.70
2021,10,01,14,29,13.80
2021,10,01,14,30,13.80
2021,10,01,14,31,13.80
2021,10,01,14,32,13.80
2021,10,01,14,33,13.80
2021,10,01,14,34,13.80
2021,10,01,14,35,13.80
2021,10,01,14,36,13.90
2021,10,01,14,37,14.00
2021,10,01,14,38,14.10
2021,10,01,14,39,14.10
2021,10,01,14,40,14.10
2021,10,01,14,41,14.20
2021,10,01,14,42,14.20
2021,10,01,14,43,14.30
2021,10,01,14,44,14.30
2021,10,01,14,45,14.40
2021,10,01,14,46,14.30
2021,10,01,14,47,14.30
2021,10,01,14,48,14.30
2021,10,01,14,49,14.20
2021,10,01,14,50,14.20
2021,10,01,14,51,14.20
2021,10,01,14,52,14.20
2021,10,01,14,53,14.20
2021,10,01,14,54,14.20
2021,10,01,14,55,14.20
2021,10,01,14,56,14.20
2021,10,01,14,57,14.20
2021,10,01,14,58,14.20
2021,10,01,14,59,14.20
2021,10,01,15,00,14.20
2021,10,01,15,01,14.20
2021,10,01,15,02,14.20
2021,10,01,15,03,14.20
2021,10,01,15,04,14.20
2021,10,01,15,05,14.20
2021,10,01,15,06,14.30
2021,10,01,15,07,14.30
2021,10,01,15,08,14.30
2021,10,01,15,09,14.30
2021,10,01,15,10,14.30
2021,10,01,15,11,14.30
2021,10,01,15,12,14.30
2021,10,01,15,13,14.30
2021,10,01,15,14,14.30
2021,10,01,15,15,14.30
2021,10,01,15,16,14.30
2021,10,01,15,17,14.30
2021,10,01,15,18,14.30
2021,10,01,15,19,14.30
2021,10,01,15,20,14.30
2021,10,01,15,21,14.30
2021,10,01,15,22,14.30
2021,10,01,15,23,14.30
2021,10,01,15,24,14.30
2021,10,01,15,25,14.30
2021,10,01,15,26,14.40
2021,10,01,15,27,14.40
2021,10,01,15,28,14.40
2021,10,01,15,29,14.40
2021,10,01,15,30,14.40
2021,10,01,15,31,14.50
2021,10,01,15,32,14.50
2021,10,01,15,33,14.50
2021,10,01,15,34,14.40
2021,10,01,15,35,14.40
2021,10,01,15,36,14.40
2021,10,01,15,37,14.50
2021,10,01,15,38,14.50
2021,10,01,15,39,14.50
2021,10,01,15,40,14.50
2021,10,01,15,41,14.40
2021,10,01,15,42,14.40
2021,10,01,15,43,14.40
2021,10,01,15,44,14.40
2021,10,01,15,45,14.40
2021,10,01,15,46,14.50
2021,10,01,15,47,14.50
2021,10,01,15,48,14.50
2021,10,01,15,49,14.50
2021,10,01,15,50,14.50
2021,10,01,15,51,14.50
2021,10,01,15,52,14.50
2021,10,01,15,53,14.50
2021,10,01,15,54,14.60
2021,10,01,15,55,14.60
2021,10,01,15,56,14.60
2021,10,01,15,57,14.60
2021,10,01,15,58,14.60
2021,10,01,15,59,14.60
2021,10,01,16,00,14.60
2021,10,01,16,01,14.60
2021,10,01,16,02,14.60
2021,10,01,16,03,14.60
2021,10,01,16,04,14.60
2021,10,01,16,05,14.60
2021,10,01,16,06,14.60
2021,10,01,16,07,14.60
2021,10,01,16,08,14.60
2021,10,01,16,09,14.60
2021,10,01,16,10,14.60
2021,10,01,16,11,14.60
2021,10,01,16,12,14.70
2021,10,01,16,13,14.70
2021,10,01,16,14,14.70
2021,10,01,16,15,14.70
2021,10,01,16,16,14.60
2021,10,01,16,17,14.60
2021,10,01,16,18,14.60
2021,10,01,16,19,14.60
2021,10,01,16,20,14.60
2021,10,01,16,21,14.60
2021,10,01,16,22,14.60
2021,10,01,16,23,14.60
2021,10,01,16,24,14.60
2021,10,01,16,25,14.60
2021,10,01,16,26,14.60
2021,10,01,16,27,14.70
2021,10,01,16,28,14.70
2021,10,01,16,29,14.70
2021,10,01,16,30,14.70
2021,10,01,16,31,14.60
2021,10,01,16,32,14.60
2021,10,01,16,33,14.60
2021,10,01,16,34,14.60
2021,10,01,16,35,14.60
2021,10,01,16,36,14.60
2021,10,01,16,37,14.60
2021,10,01,16,38,14.60
2021,10,01,16,39,14.60
2021,10,01,16,40,14.60
2021,10,01,16,41,14.60
2021,10,01,16,42,14.60
2021,10,01,16,43,14.50
2021,10,01,16,44,14.50
2021,10,01,16,45,14.50
2021,10,01,16,46,14.50
2021,10,01,16,47,14.50
2021,10,01,16,48,14.50
2021,10,01,16,49,14.50
2021,10,01,16,50,14.50
2021,10,01,16,51,14.50
2021,10,01,16,52,14.50
2021,10,01,16,53,14.50
2021,10,01,16,54,14.50
2021,10,01,16,55,14.40
2021,10,01,16,56,14.40
2021,10,01,16,57,14.40
2021,10,01,16,58,14.40
2021,10,01,16,59,14.40
2021,10,01,17,00,14.40
2021,10,01,17,01,14.40
2021,10,01,17,02,14.40
2021,10,01,17,03,14.40
2021,10,01,17,04,14.40
2021,10,01,17,05,14.40
2021,10,01,17,06,14.50
2021,10,01,17,07,14.50
2021,10,01,17,08,14.50
2021,10,01,17,09,14.50
2021,10,01,17,10,14.50
2021,10,01,17,11,14.60
2021,10,01,17,12,14.60
2021,10,01,17,13,14.60
2021,10,01,17,14,14.60
2021,10,01,17,15,14.60
2021,10,01,17,16,14.70
2021,10,01,17,17,14.70
2021,10,01,17,18,14.70
2021,10,01,17,19,14.80
2021,10,01,17,20,14.80
2021,10,01,17,21,14.80
2021,10,01,17,22,14.90
2021,10,01,17,23,14.90
2021,10,01,17,24,14.90
2021,10,01,17,25,15.00
2021,10,01,17,26,15.00
2021,10,01,17,27,15.00
2021,10,01,17,28,15.10
2021,10,01,17,29,15.10
2021,10,01,17,30,15.10
2021,10,01,17,31,15.10
2021,10,01,17,32,15.20
2021,10,01,17,33,15.20
2021,10,01,17,34,15.20
2021,10,01,17,35,15.20
2021,10,01,17,36,15.20
2021,10,01,17,37,15.20
2021,10,01,17,38,15.20
2021,10,01,17,39,15.10
2021,10,01,17,40,15.10
2021,10,01,17,41,15.10
2021,10,01,17,42,15.10
2021,10,01,17,43,15.10
2021,10,01,17,44,15.10
2021,10,01,17,45,15.10
2021,10,01,17,46,15.10
2021,10,01,17,47,15.10
2021,10,01,17,48,15.10
2021,10,01,17,49,15.10
2021,10,01,17,50,15.10
2021,10,01,17,51,15.10
2021,10,01,17,52,15.10
2021,10,01,17,53,15.00
2021,10,01,17,54,15.00
2021,10,01,17,55,15.00
2021,10,01,17,56,15.00
2021,10,01,17,57,15.00
2021,10,01,17,58,14.90
2021,10,01,17,59,14.90
2021,10,01,18,00,14.90
2021,10,01,18,01,14.90
2021,10,01,18,02,14.90
2021,10,01,18,03,14.90
2021,10,01,18,04,14.80
2021,10,01,18,05,14.80
2021,10,01,18,06,14.70
2021,10,01,18,07,14.70
2021,10,01,18,08,14.60
2021,10,01,18,09,14.50
2021,10,01,18,10,14.50
2021,10,01,18,11,14.40
2021,10,01,18,12,14.40
2021,10,01,18,13,14.30
2021,10,01,18,14,14.30
2021,10,01,18,15,14.20
2021,10,01,18,16,14.20
2021,10,01,18,17,14.10
2021,10,01,18,18,14.00
2021,10,01,18,19,14.00
2021,10,01,18,20,13.90
2021,10,01,18,21,13.90
2021,10,01,18,22,13.80
2021,10,01,18,23,13.80
2021,10,01,18,24,13.70
2021,10,01,18,25,13.70
2021,10,01,18,26,13.60
2021,10,01,18,27,13.60
2021,10,01,18,28,13.50
2021,10,01,18,29,13.50
2021,10,01,18,30,13.40
2021,10,01,18,31,13.40
2021,10,01,18,32,13.30
2021,10,01,18,33,13.30
2021,10,01,18,34,13.30
2021,10,01,18,35,13.20
2021,10,01,18,36,13.20
2021,10,01,18,37,13.20
2021,10,01,18,38,13.10
2021,10,01,18,39,13.10
2021,10,01,18,40,13.10
2021,10,01,18,41,13.00
2021,10,01,18,42,13.00
2021,10,01,18,43,12.90
2021,10,01,18,44,12.90
2021,10,01,18,45,12.90
2021,10,01,18,46,12.90
2021,10,01,18,47,12.80
2021,10,01,18,48,12.80
2021,10,01,18,49,12.80
2021,10,01,18,50,12.80
2021,10,01,18,51,12.70
2021,10,01,18,52,12.70
2021,10,01,18,53,12.70
2021,10,01,18,54,12.70
2021,10,01,18,55,12.60
2021,10,01,18,56,12.60
2021,10,01,18,57,12.60
2021,10,01,18,58,12.60
2021,10,01,18,59,12.50
2021,10,01,19,00,12.50
2021,10,01,19,01,12.40
2021,10,01,19,02,12.40
2021,10,01,19,03,12.40
2021,10,01,19,04,12.40
2021,10,01,19,05,12.30
2021,10,01,19,06,12.30
2021,10,01,19,07,12.30
2021,10,01,19,08,12.30
2021,10,01,19,09,12.30
2021,10,01,19,10,12.30
2021,10,01,19,11,12.30
2021,10,01,19,12,12.20
2021,10,01,19,13,12.20
2021,10,01,19,14,12.20
2021,10,01,19,15,12.20
2021,10,01,19,16,12.10
2021,10,01,19,17,12.10
2021,10,01,19,18,12.10
2021,10,01,19,19,12.10
2021,10,01,19,20,12.00
2021,10,01,19,21,12.00
2021,10,01,19,22,12.00
2021,10,01,19,23,12.00
2021,10,01,19,24,11.90
2021,10,01,19,25,11.90
2021,10,01,19,26,11.90
2021,10,01,19,27,11.90
2021,10,01,19,28,11.90
2021,10,01,19,29,11.90
2021,10,01,19,30,11.80
2021,10,01,19,31,11.80
2021,10,01,19,32,11.80
2021,10,01,19,33,11.80
2021,10,01,19,34,11.80
2021,10,01,19,35,11.80
2021,10,01,19,36,11.80
2021,10,01,19,37,11.80
2021,10,01,19,38,11.80
2021,10,01,19,39,11.80
2021,10,01,19,40,11.70
2021,10,01,19,41,11.70
2021,10,01,19,42,11.70
2021,10,01,19,43,11.70
2021,10,01,19,44,11.70
2021,10,01,19,45,11.70
2021,10,01,19,46,11.70
2021,10,01,19,47,11.70
2021,10,01,19,48,11.70
2021,10,01,19,49,11.70
2021,10,01,19,50,11.70
2021,10,01,19,51,11.70
2021,10,01,19,52,11.70
2021,10,01,19,53,11.70
2021,10,01,19,54,11.70
2021,10,01,19,55,11.70
2021,10,01,19,56,11.70
2021,10,01,19,57,11.70
2021,10,01,19,58,11.70
2021,10,01,19,59,11.70
2021,10,01,20,00,11.70
2021,10,01,20,01,11.70
2021,10,01,20,02,11.70
2021,10,01,20,03,11.70
2021,10,01,20,04,11.70
2021,10,01,20,05,11.70
2021,10,01,20,06,11.70
2021,10,01,20,07,11.70
2021,10,01,20,08,11.60
2021,10,01,20,09,11.60
2021,10,01,20,10,11.60
2021,10,01,20,11,11.60
2021,10,01,20,12,11.60
2021,10,01,20,13,11.60
2021,10,01,20,14,11.60
2021,10,01,20,15,11.60
2021,10,01,20,16,11.60
2021,10,01,20,17,11.60
2021,10,01,20,18,11.60
2021,10,01,20,19,11.60
2021,10,01,20,20,11.60
2021,10,01,20,21,11.60
2021,10,01,20,22,11.60
2021,10,01,20,23,11.60
2021,10,01,20,24,11.60
2021,10,01,20,25,11.60
2021,10,01,20,26,11.60
2021,10,01,20,27,11.60
2021,10,01,20,28,11.50
2021,10,01,20,29,11.50
2021,10,01,20,30,11.50
2021,10,01,20,31,11.50
2021,10,01,20,32,11.50
2021,10,01,20,33,11.50
2021,10,01,20,34,11.50
2021,10,01,20,35,11.50
2021,10,01,20,36,11.50
2021,10,01,20,37,11.40
2021,10,01,20,38,11.40
2021,10,01,20,39,11.40
2021,10,01,20,40,11.40
2021,10,01,20,41,11.40
2021,10,01,20,42,11.40
2021,10,01,20,43,11.40
2021,10,01,20,44,11.40
2021,10,01,20,45,11.40
2021,10,01,20,46,11.40
2021,10,01,20,47,11.40
2021,10,01,20,48,11.40
2021,10,01,20,49,11.40
2021,10,01,20,50,11.30
2021,10,01,20,51,11.30
2021,10,01,20,52,11.30
2021,10,01,20,53,11.30
2021,10,01,20,54,11.30
2021,10,01,20,55,11.30
2021,10,01,20,56,11.30
2021,10,01,20,57,11.30
2021,10,01,20,58,11.30
2021,10,01,20,59,11.30
2021,10,01,21,00,11.30
2021,10,01,21,01,11.30
2021,10,01,21,02,11.30
2021,10,01,21,03,11.30
2021,10,01,21,04,11.30
2021,10,01,21,05,11.30
2021,10,01,21,06,11.30
2021,10,01,21,07,11.30
2021,10,01,21,08,11.30
2021,10,01,21,09,11.30
2021,10,01,21,10,11.30
2021,10,01,21,11,11.30
2021,10,01,21,12,11.20
2021,10,01,21,13,11.30
2021,10,01,21,14,11.20
2021,10,01,21,15,11.20
2021,10,01,21,16,11.20
2021,10,01,21,17,11.20
2021,10,01,21,18,11.20
2021,10,01,21,19,11.20
2021,10,01,21,20,11.20
2021,10,01,21,21,11.20
2021,10,01,21,22,11.20
2021,10,01,21,23,11.20
2021,10,01,21,24,11.20
2021,10,01,21,25,11.20
2021,10,01,21,26,11.20
2021,10,01,21,27,11.20
2021,10,01,21,28,11.20
2021,10,01,21,29,11.20
2021,10,01,21,30,11.10
2021,10,01,21,31,11.10
2021,10,01,21,32,11.10
2021,10,01,21,33,11.10
2021,10,01,21,34,11.10
2021,10,01,21,35,11.10
2021,10,01,21,36,11.10
2021,10,01,21,37,11.10
2021,10,01,21,38,11.10
2021,10,01,21,39,11.00
2021,10,01,21,40,11.00
2021,10,01,21,41,11.00
2021,10,01,21,42,10.90
2021,10,01,21,43,10.90
2021,10,01,21,44,10.90
2021,10,01,21,45,10.90
2021,10,01,21,46,10.90
2021,10,01,21,47,10.80
2021,10,01,21,48,10.80
2021,10,01,21,49,10.80
2021,10,01,21,50,10.80
2021,10,01,21,51,10.80
2021,10,01,21,52,10.70
2021,10,01,21,53,10.70
2021,10,01,21,54,10.70
2021,10,01,21,55,10.70
2021,10,01,21,56,10.70
2021,10,01,21,57,10.70
2021,10,01,21,58,10.70
2021,10,01,21,59,10.70
2021,10,01,22,00,10.70
2021,10,01,22,01,10.70
2021,10,01,22,02,10.60
2021,10,01,22,03,10.60
2021,10,01,22,04,10.60
2021,10,01,22,05,10.60
2021,10,01,22,06,10.60
2021,10,01,22,07,10.60
2021,10,01,22,08,10.60
2021,10,01,22,09,10.60
2021,10,01,22,10,10.60
2021,10,01,22,11,10.60
2021,10,01,22,12,10.60
2021,10,01,22,13,10.60
2021,10,01,22,14,10.60
2021,10,01,22,15,10.50
2021,10,01,22,16,10.50
2021,10,01,22,17,10.50
2021,10,01,22,18,10.50
2021,10,01,22,19,10.50
2021,10,01,22,20,10.50
2021,10,01,22,21,10.50
2021,10,01,22,22,10.50
2021,10,01,22,23,10.50
2021,10,01,22,24,10.40
2021,10,01,22,25,10.40
2021,10,01,22,26,10.40
2021,10,01,22,27,10.30
2021,10,01,22,28,10.30
2021,10,01,22,29,10.30
2021,10,01,22,30,10.30
2021,10,01,22,31,10.30
2021,10,01,22,32,10.30
2021,10,01,22,33,10.30
2021,10,01,22,34,10.30
2021,10,01,22,35,10.30
2021,10,01,22,36,10.20
2021,10,01,22,37,10.20
2021,10,01,22,38,10.30
2021,10,01,22,39,10.30
2021,10,01,22,40,10.30
2021,10,01,22,41,10.30
2021,10,01,22,42,10.30
2021,10,01,22,43,10.30
2021,10,01,22,44,10.30
2021,10,01,22,45,10.30
2021,10,01,22,46,10.30
2021,10,01,22,47,10.30
2021,10,01,22,48,10.30
2021,10,01,22,49,10.30
2021,10,01,22,50,10.30
2021,10,01,22,51,10.30
2021,10,01,22,52,10.30
2021,10,01,22,53,10.30
2021,10,01,22,54,10.30
2021,10,01,22,55,10.30
2021,10,01,22,56,10.30
2021,10,01,22,57,10.20
2021,10,01,22,58,10.20
2021,10,01,22,59,10.20
2021,10,01,23,00,10.20
2021,10,01,23,01,10.20
2021,10,01,23,02,10.20
2021,10,01,23,03,10.20
2021,10,01,23,04,10.20
2021,10,01,23,05,10.10
2021,10,01,23,06,10.10
2021,10,01,23,07,10.10
2021,10,01,23,08,10.10
2021,10,01,23,09,10.10
2021,10,01,23,10,10.10
2021,10,01,23,11,10.10
2021,10,01,23,12,10.10
2021,10,01,23,13,10.10
2021,10,01,23,14,10.10
2021,10,01,23,15,10.10
2021,10,01,23,16,10.10
2021,10,01,23,17,10.10
2021,10,01,23,18,10.10
2021,10,01,23,19,10.10
2021,10,01,23,20,10.10
2021,10,01,23,21,10.10
2021,10,01,23,22,10.10
2021,10,01,23,23,10.10
2021,10,01,23,24,10.10
2021,10,01,23,25,10.10
2021,10,01,23,26,10.10
2021,10,01,23,27,10.00
2021,10,01,23,28,10.00
2021,10,01,23,29,10.00
2021,10,01,23,30,10.00
2021,10,01,23,31,10.00
2021,10,01,23,32,10.00
2021,10,01,23,33,10.00
2021,10,01,23,34,9.90
2021,10,01,23,35,9.90
2021,10,01,23,36,9.90
2021,10,01,23,37,9.90
2021,10,01,23,38,9.90
2021,10,01,23,39,9.90
2021,10,01,23,40,9.90
2021,10,01,23,41,9.90
2021,10,01,23,42,9.90
2021,10,01,23,43,9.80
2021,10,01,23,44,9.80
2021,10,01,23,45,9.80
2021,10,01,23,46,9.80
2021,10,01,23,47,9.80
2021,10,01,23,48,9.80
2021,10,01,23,49,9.80
2021,10,01,23,50,9.80
2021,10,01,23,51,9.80
2021,10,01,23,52,9.80
2021,10,01,23,53,9.80
2021,10,01,23,54,9.80
2021,10,01,23,55,9.80
2021,10,01,23,56,9.80
2021,10,01,23,57,9.80
2021,10,01,23,58,9.80
2021,10,01,23,59,9.80
