Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,02,29,00,00,0.00
2020,02,29,00,01,0.00
2020,02,29,00,02,0.00
2020,02,29,00,03,0.00
2020,02,29,00,04,0.00
2020,02,29,00,05,0.00
2020,02,29,00,06,0.00
2020,02,29,00,07,0.00
2020,02,29,00,08,0.00
2020,02,29,00,09,0.00
2020,02,29,00,10,0.00
2020,02,29,00,11,0.00
2020,02,29,00,12,0.00
2020,02,29,00,13,0.00
2020,02,29,00,14,0.00
2020,02,29,00,15,0.00
2020,02,29,00,16,0.00
2020,02,29,00,17,0.00
2020,02,29,00,18,0.00
2020,02,29,00,19,0.00
2020,02,29,00,20,0.00
2020,02,29,00,21,0.00
2020,02,29,00,22,0.00
2020,02,29,00,23,0.00
2020,02,29,00,24,0.00
2020,02,29,00,25,0.00
2020,02,29,00,26,0.00
2020,02,29,00,27,0.00
2020,02,29,00,28,0.00
2020,02,29,00,29,0.00
2020,02,29,00,30,0.00
2020,02,29,00,31,0.00
2020,02,29,00,32,0.00
2020,02,29,00,33,0.00
2020,02,29,00,34,0.00
2020,02,29,00,35,0.00
2020,02,29,00,36,0.00
2020,02,29,00,37,0.00
2020,02,29,00,38,0.00
2020,02,29,00,39,0.00
2020,02,29,00,40,0.00
2020,02,29,00,41,0.00
2020,02,29,00,42,0.00
2020,02,29,00,43,0.00
2020,02,29,00,44,0.00
2020,02,29,00,45,0.00
2020,02,29,00,46,0.00
2020,02,29,00,47,0.00
2020,02,29,00,48,0.00
2020,02,29,00,49,0.00
2020,02,29,00,50,0.00
2020,02,29,00,51,0.00
2020,02,29,00,52,0.00
2020,02,29,00,53,0.00
2020,02,29,00,54,0.00
2020,02,29,00,55,0.00
2020,02,29,00,56,0.00
2020,02,29,00,57,0.00
2020,02,29,00,58,0.00
2020,02,29,00,59,0.00
2020,02,29,01,00,0.00
2020,02,29,01,01,0.00
2020,02,29,01,02,0.00
2020,02,29,01,03,0.00
2020,02,29,01,04,0.00
2020,02,29,01,05,0.00
2020,02,29,01,06,0.00
2020,02,29,01,07,0.00
2020,02,29,01,08,0.00
2020,02,29,01,09,0.00
2020,02,29,01,10,0.00
2020,02,29,01,11,0.00
2020,02,29,01,12,0.00
2020,02,29,01,13,0.00
2020,02,29,01,14,0.00
2020,02,29,01,15,0.00
2020,02,29,01,16,0.00
2020,02,29,01,17,0.00
2020,02,29,01,18,0.00
2020,02,29,01,19,0.00
2020,02,29,01,20,0.00
2020,02,29,01,21,0.00
2020,02,29,01,22,0.00
2020,02,29,01,23,0.00
2020,02,29,01,24,0.00
2020,02,29,01,25,0.00
2020,02,29,01,26,0.00
2020,02,29,01,27,0.00
2020,02,29,01,28,0.00
2020,02,29,01,29,0.00
2020,02,29,01,30,0.00
2020,02,29,01,31,0.00
2020,02,29,01,32,0.00
2020,02,29,01,33,0.00
2020,02,29,01,34,0.00
2020,02,29,01,35,0.00
2020,02,29,01,36,0.00
2020,02,29,01,37,0.00
2020,02,29,01,38,0.00
2020,02,29,01,39,0.00
2020,02,29,01,40,0.00
2020,02,29,01,41,0.00
2020,02,29,01,42,0.00
2020,02,29,01,43,0.00
2020,02,29,01,44,0.00
2020,02,29,01,45,0.00
2020,02,29,01,46,0.00
2020,02,29,01,47,0.00
2020,02,29,01,48,0.00
2020,02,29,01,49,0.00
2020,02,29,01,50,0.00
2020,02,29,01,51,0.00
2020,02,29,01,52,0.00
2020,02,29,01,53,0.00
2020,02,29,01,54,0.00
2020,02,29,01,55,0.00
2020,02,29,01,56,0.00
2020,02,29,01,57,0.00
2020,02,29,01,58,0.00
2020,02,29,01,59,0.00
2020,02,29,02,00,0.00
2020,02,29,02,01,0.00
2020,02,29,02,02,0.00
2020,02,29,02,03,0.00
2020,02,29,02,04,0.00
2020,02,29,02,05,0.00
2020,02,29,02,06,0.00
2020,02,29,02,07,0.00
2020,02,29,02,08,0.00
2020,02,29,02,09,0.00
2020,02,29,02,10,0.00
2020,02,29,02,11,0.00
2020,02,29,02,12,0.00
2020,02,29,02,13,0.00
2020,02,29,02,14,0.00
2020,02,29,02,15,0.00
2020,02,29,02,16,0.00
2020,02,29,02,17,0.00
2020,02,29,02,18,0.00
2020,02,29,02,19,0.00
2020,02,29,02,20,0.00
2020,02,29,02,21,0.00
2020,02,29,02,22,0.00
2020,02,29,02,23,0.00
2020,02,29,02,24,0.00
2020,02,29,02,25,0.00
2020,02,29,02,26,0.00
2020,02,29,02,27,0.00
2020,02,29,02,28,0.00
2020,02,29,02,29,0.00
2020,02,29,02,30,0.00
2020,02,29,02,31,0.00
2020,02,29,02,32,0.00
2020,02,29,02,33,0.00
2020,02,29,02,34,0.00
2020,02,29,02,35,0.00
2020,02,29,02,36,0.00
2020,02,29,02,37,0.00
2020,02,29,02,38,0.00
2020,02,29,02,39,0.00
2020,02,29,02,40,0.00
2020,02,29,02,41,0.00
2020,02,29,02,42,0.00
2020,02,29,02,43,0.00
2020,02,29,02,44,0.00
2020,02,29,02,45,0.00
2020,02,29,02,46,0.00
2020,02,29,02,47,0.00
2020,02,29,02,48,0.00
2020,02,29,02,49,0.00
2020,02,29,02,50,0.00
2020,02,29,02,51,0.00
2020,02,29,02,52,0.00
2020,02,29,02,53,0.00
2020,02,29,02,54,0.00
2020,02,29,02,55,0.00
2020,02,29,02,56,0.00
2020,02,29,02,57,0.00
2020,02,29,02,58,0.00
2020,02,29,02,59,0.00
2020,02,29,03,00,0.00
2020,02,29,03,01,0.00
2020,02,29,03,02,0.00
2020,02,29,03,03,0.00
2020,02,29,03,04,0.00
2020,02,29,03,05,0.00
2020,02,29,03,06,0.00
2020,02,29,03,07,0.00
2020,02,29,03,08,0.00
2020,02,29,03,09,0.00
2020,02,29,03,10,0.00
2020,02,29,03,11,0.00
2020,02,29,03,12,0.00
2020,02,29,03,13,0.00
2020,02,29,03,14,0.00
2020,02,29,03,15,0.00
2020,02,29,03,16,0.00
2020,02,29,03,17,0.00
2020,02,29,03,18,0.00
2020,02,29,03,19,0.00
2020,02,29,03,20,0.00
2020,02,29,03,21,0.00
2020,02,29,03,22,0.00
2020,02,29,03,23,0.00
2020,02,29,03,24,0.00
2020,02,29,03,25,0.00
2020,02,29,03,26,0.00
2020,02,29,03,27,0.00
2020,02,29,03,28,0.00
2020,02,29,03,29,0.00
2020,02,29,03,30,0.00
2020,02,29,03,31,0.00
2020,02,29,03,32,0.00
2020,02,29,03,33,0.00
2020,02,29,03,34,0.00
2020,02,29,03,35,0.00
2020,02,29,03,36,0.00
2020,02,29,03,37,0.00
2020,02,29,03,38,0.00
2020,02,29,03,39,0.00
2020,02,29,03,40,0.00
2020,02,29,03,41,0.00
2020,02,29,03,42,0.00
2020,02,29,03,43,0.00
2020,02,29,03,44,0.00
2020,02,29,03,45,0.00
2020,02,29,03,46,0.00
2020,02,29,03,47,0.00
2020,02,29,03,48,0.00
2020,02,29,03,49,0.00
2020,02,29,03,50,0.00
2020,02,29,03,51,0.00
2020,02,29,03,52,0.00
2020,02,29,03,53,0.00
2020,02,29,03,54,0.00
2020,02,29,03,55,0.00
2020,02,29,03,56,0.00
2020,02,29,03,57,0.00
2020,02,29,03,58,0.00
2020,02,29,03,59,0.00
2020,02,29,04,00,0.00
2020,02,29,04,01,0.00
2020,02,29,04,02,0.00
2020,02,29,04,03,0.00
2020,02,29,04,04,0.00
2020,02,29,04,05,0.00
2020,02,29,04,06,0.00
2020,02,29,04,07,0.00
2020,02,29,04,08,0.00
2020,02,29,04,09,0.00
2020,02,29,04,10,0.00
2020,02,29,04,11,0.00
2020,02,29,04,12,0.00
2020,02,29,04,13,0.00
2020,02,29,04,14,0.00
2020,02,29,04,15,0.00
2020,02,29,04,16,0.00
2020,02,29,04,17,0.00
2020,02,29,04,18,0.00
2020,02,29,04,19,0.00
2020,02,29,04,20,0.00
2020,02,29,04,21,0.00
2020,02,29,04,22,0.00
2020,02,29,04,23,0.00
2020,02,29,04,24,0.00
2020,02,29,04,25,0.00
2020,02,29,04,26,0.00
2020,02,29,04,27,0.00
2020,02,29,04,28,0.00
2020,02,29,04,29,0.00
2020,02,29,04,30,0.00
2020,02,29,04,31,0.00
2020,02,29,04,32,0.00
2020,02,29,04,33,0.00
2020,02,29,04,34,0.00
2020,02,29,04,35,0.00
2020,02,29,04,36,0.00
2020,02,29,04,37,0.00
2020,02,29,04,38,0.00
2020,02,29,04,39,0.00
2020,02,29,04,40,0.00
2020,02,29,04,41,0.00
2020,02,29,04,42,0.00
2020,02,29,04,43,0.00
2020,02,29,04,44,0.00
2020,02,29,04,45,0.00
2020,02,29,04,46,0.00
2020,02,29,04,47,0.00
2020,02,29,04,48,0.00
2020,02,29,04,49,0.00
2020,02,29,04,50,0.00
2020,02,29,04,51,0.00
2020,02,29,04,52,0.00
2020,02,29,04,53,0.00
2020,02,29,04,54,0.00
2020,02,29,04,55,0.00
2020,02,29,04,56,0.00
2020,02,29,04,57,0.00
2020,02,29,04,58,0.00
2020,02,29,04,59,0.00
2020,02,29,05,00,0.00
2020,02,29,05,01,0.00
2020,02,29,05,02,0.00
2020,02,29,05,03,0.00
2020,02,29,05,04,0.00
2020,02,29,05,05,0.00
2020,02,29,05,06,0.00
2020,02,29,05,07,0.00
2020,02,29,05,08,0.00
2020,02,29,05,09,0.00
2020,02,29,05,10,0.00
2020,02,29,05,11,0.00
2020,02,29,05,12,0.00
2020,02,29,05,13,0.00
2020,02,29,05,14,0.00
2020,02,29,05,15,0.00
2020,02,29,05,16,0.00
2020,02,29,05,17,0.00
2020,02,29,05,18,0.00
2020,02,29,05,19,0.00
2020,02,29,05,20,0.00
2020,02,29,05,21,0.00
2020,02,29,05,22,0.00
2020,02,29,05,23,0.00
2020,02,29,05,24,0.00
2020,02,29,05,25,0.00
2020,02,29,05,26,0.00
2020,02,29,05,27,0.00
2020,02,29,05,28,0.00
2020,02,29,05,29,0.00
2020,02,29,05,30,0.00
2020,02,29,05,31,0.00
2020,02,29,05,32,0.00
2020,02,29,05,33,0.00
2020,02,29,05,34,0.00
2020,02,29,05,35,0.00
2020,02,29,05,36,0.00
2020,02,29,05,37,0.00
2020,02,29,05,38,0.00
2020,02,29,05,39,0.00
2020,02,29,05,40,0.00
2020,02,29,05,41,0.00
2020,02,29,05,42,0.00
2020,02,29,05,43,0.00
2020,02,29,05,44,0.00
2020,02,29,05,45,0.00
2020,02,29,05,46,0.00
2020,02,29,05,47,0.00
2020,02,29,05,48,0.00
2020,02,29,05,49,0.00
2020,02,29,05,50,0.00
2020,02,29,05,51,0.00
2020,02,29,05,52,0.00
2020,02,29,05,53,0.00
2020,02,29,05,54,0.00
2020,02,29,05,55,0.00
2020,02,29,05,56,0.00
2020,02,29,05,57,0.00
2020,02,29,05,58,0.00
2020,02,29,05,59,0.00
2020,02,29,06,00,0.00
2020,02,29,06,01,0.00
2020,02,29,06,02,0.00
2020,02,29,06,03,0.00
2020,02,29,06,04,0.00
2020,02,29,06,05,0.00
2020,02,29,06,06,0.00
2020,02,29,06,07,0.00
2020,02,29,06,08,0.00
2020,02,29,06,09,0.00
2020,02,29,06,10,0.00
2020,02,29,06,11,0.00
2020,02,29,06,12,0.00
2020,02,29,06,13,0.00
2020,02,29,06,14,0.00
2020,02,29,06,15,0.00
2020,02,29,06,16,0.00
2020,02,29,06,17,0.00
2020,02,29,06,18,0.00
2020,02,29,06,19,0.00
2020,02,29,06,20,0.00
2020,02,29,06,21,0.00
2020,02,29,06,22,0.00
2020,02,29,06,23,0.00
2020,02,29,06,24,0.00
2020,02,29,06,25,0.00
2020,02,29,06,26,0.00
2020,02,29,06,27,0.00
2020,02,29,06,28,0.00
2020,02,29,06,29,0.00
2020,02,29,06,30,0.00
2020,02,29,06,31,0.00
2020,02,29,06,32,0.00
2020,02,29,06,33,0.00
2020,02,29,06,34,0.00
2020,02,29,06,35,0.00
2020,02,29,06,36,0.00
2020,02,29,06,37,0.00
2020,02,29,06,38,0.00
2020,02,29,06,39,0.00
2020,02,29,06,40,0.00
2020,02,29,06,41,0.00
2020,02,29,06,42,0.00
2020,02,29,06,43,0.00
2020,02,29,06,44,0.00
2020,02,29,06,45,0.00
2020,02,29,06,46,0.00
2020,02,29,06,47,0.00
2020,02,29,06,48,0.00
2020,02,29,06,49,0.00
2020,02,29,06,50,0.00
2020,02,29,06,51,0.00
2020,02,29,06,52,0.00
2020,02,29,06,53,0.00
2020,02,29,06,54,0.00
2020,02,29,06,55,0.00
2020,02,29,06,56,0.00
2020,02,29,06,57,0.00
2020,02,29,06,58,0.00
2020,02,29,06,59,0.00
2020,02,29,07,00,0.00
2020,02,29,07,01,0.00
2020,02,29,07,02,0.00
2020,02,29,07,03,0.00
2020,02,29,07,04,0.00
2020,02,29,07,05,0.00
2020,02,29,07,06,0.00
2020,02,29,07,07,1.30
2020,02,29,07,08,5.00
2020,02,29,07,09,5.00
2020,02,29,07,10,5.00
2020,02,29,07,11,5.00
2020,02,29,07,12,5.00
2020,02,29,07,13,6.80
2020,02,29,07,14,7.00
2020,02,29,07,15,7.00
2020,02,29,07,16,7.60
2020,02,29,07,17,9.00
2020,02,29,07,18,9.00
2020,02,29,07,19,9.00
2020,02,29,07,20,10.40
2020,02,29,07,21,11.00
2020,02,29,07,22,11.00
2020,02,29,07,23,11.00
2020,02,29,07,24,11.20
2020,02,29,07,25,12.00
2020,02,29,07,26,12.00
2020,02,29,07,27,12.00
2020,02,29,07,28,13.30
2020,02,29,07,29,14.00
2020,02,29,07,30,14.00
2020,02,29,07,31,14.10
2020,02,29,07,32,16.00
2020,02,29,07,33,16.00
2020,02,29,07,34,16.00
2020,02,29,07,35,16.00
2020,02,29,07,36,17.20
2020,02,29,07,37,18.00
2020,02,29,07,38,18.00
2020,02,29,07,39,18.90
2020,02,29,07,40,19.00
2020,02,29,07,41,19.40
2020,02,29,07,42,21.00
2020,02,29,07,43,21.00
2020,02,29,07,44,22.00
2020,02,29,07,45,24.30
2020,02,29,07,46,25.70
2020,02,29,07,47,27.70
2020,02,29,07,48,29.90
2020,02,29,07,49,30.30
2020,02,29,07,50,33.90
2020,02,29,07,51,38.10
2020,02,29,07,52,41.80
2020,02,29,07,53,46.80
2020,02,29,07,54,52.30
2020,02,29,07,55,55.50
2020,02,29,07,56,57.70
2020,02,29,07,57,61.90
2020,02,29,07,58,63.70
2020,02,29,07,59,67.50
2020,02,29,08,00,69.00
2020,02,29,08,01,68.00
2020,02,29,08,02,64.60
2020,02,29,08,03,62.30
2020,02,29,08,04,64.40
2020,02,29,08,05,68.60
2020,02,29,08,06,75.00
2020,02,29,08,07,83.70
2020,02,29,08,08,86.70
2020,02,29,08,09,88.00
2020,02,29,08,10,89.10
2020,02,29,08,11,90.70
2020,02,29,08,12,92.50
2020,02,29,08,13,93.00
2020,02,29,08,14,98.00
2020,02,29,08,15,100.70
2020,02,29,08,16,104.80
2020,02,29,08,17,107.70
2020,02,29,08,18,110.90
2020,02,29,08,19,114.70
2020,02,29,08,20,117.30
2020,02,29,08,21,120.30
2020,02,29,08,22,124.60
2020,02,29,08,23,128.30
2020,02,29,08,24,132.60
2020,02,29,08,25,136.20
2020,02,29,08,26,139.80
2020,02,29,08,27,142.60
2020,02,29,08,28,145.30
2020,02,29,08,29,148.20
2020,02,29,08,30,152.30
2020,02,29,08,31,155.90
2020,02,29,08,32,158.60
2020,02,29,08,33,162.80
2020,02,29,08,34,165.70
2020,02,29,08,35,167.90
2020,02,29,08,36,170.70
2020,02,29,08,37,174.70
2020,02,29,08,38,177.50
2020,02,29,08,39,180.60
2020,02,29,08,40,183.10
2020,02,29,08,41,186.70
2020,02,29,08,42,190.60
2020,02,29,08,43,193.10
2020,02,29,08,44,196.00
2020,02,29,08,45,198.80
2020,02,29,08,46,200.00
2020,02,29,08,47,204.90
2020,02,29,08,48,206.90
2020,02,29,08,49,211.20
2020,02,29,08,50,213.00
2020,02,29,08,51,215.40
2020,02,29,08,52,220.40
2020,02,29,08,53,223.10
2020,02,29,08,54,226.30
2020,02,29,08,55,227.00
2020,02,29,08,56,231.30
2020,02,29,08,57,234.00
2020,02,29,08,58,237.30
2020,02,29,08,59,240.00
2020,02,29,09,00,243.40
2020,02,29,09,01,245.90
2020,02,29,09,02,249.20
2020,02,29,09,03,252.10
2020,02,29,09,04,254.60
2020,02,29,09,05,257.70
2020,02,29,09,06,260.20
2020,02,29,09,07,262.70
2020,02,29,09,08,265.70
2020,02,29,09,09,268.60
2020,02,29,09,10,271.50
2020,02,29,09,11,273.30
2020,02,29,09,12,275.50
2020,02,29,09,13,278.60
2020,02,29,09,14,279.10
2020,02,29,09,15,283.60
2020,02,29,09,16,287.30
2020,02,29,09,17,288.00
2020,02,29,09,18,291.40
2020,02,29,09,19,296.10
2020,02,29,09,20,300.30
2020,02,29,09,21,308.80
2020,02,29,09,22,321.70
2020,02,29,09,23,335.00
2020,02,29,09,24,344.80
2020,02,29,09,25,359.10
2020,02,29,09,26,369.50
2020,02,29,09,27,367.00
2020,02,29,09,28,318.40
2020,02,29,09,29,285.00
2020,02,29,09,30,285.00
2020,02,29,09,31,322.80
2020,02,29,09,32,253.10
2020,02,29,09,33,286.10
2020,02,29,09,34,337.30
2020,02,29,09,35,334.00
2020,02,29,09,36,335.00
2020,02,29,09,37,336.00
2020,02,29,09,38,338.20
2020,02,29,09,39,340.70
2020,02,29,09,40,342.90
2020,02,29,09,41,343.00
2020,02,29,09,42,344.80
2020,02,29,09,43,350.70
2020,02,29,09,44,352.50
2020,02,29,09,45,355.40
2020,02,29,09,46,358.40
2020,02,29,09,47,359.80
2020,02,29,09,48,363.60
2020,02,29,09,49,366.10
2020,02,29,09,50,358.50
2020,02,29,09,51,378.70
2020,02,29,09,52,390.00
2020,02,29,09,53,351.60
2020,02,29,09,54,359.40
2020,02,29,09,55,385.00
2020,02,29,09,56,385.00
2020,02,29,09,57,406.30
2020,02,29,09,58,366.40
2020,02,29,09,59,130.90
2020,02,29,10,00,146.80
2020,02,29,10,01,155.00
2020,02,29,10,02,155.00
2020,02,29,10,03,155.00
2020,02,29,10,04,344.60
2020,02,29,10,05,411.00
2020,02,29,10,06,410.30
2020,02,29,10,07,401.00
2020,02,29,10,08,401.00
2020,02,29,10,09,401.70
2020,02,29,10,10,403.50
2020,02,29,10,11,404.00
2020,02,29,10,12,406.80
2020,02,29,10,13,409.60
2020,02,29,10,14,410.90
2020,02,29,10,15,413.20
2020,02,29,10,16,415.40
2020,02,29,10,17,417.00
2020,02,29,10,18,420.10
2020,02,29,10,19,425.70
2020,02,29,10,20,429.50
2020,02,29,10,21,429.50
2020,02,29,10,22,415.50
2020,02,29,10,23,431.40
2020,02,29,10,24,434.00
2020,02,29,10,25,435.00
2020,02,29,10,26,438.00
2020,02,29,10,27,441.10
2020,02,29,10,28,447.80
2020,02,29,10,29,445.30
2020,02,29,10,30,443.00
2020,02,29,10,31,467.90
2020,02,29,10,32,415.80
2020,02,29,10,33,477.10
2020,02,29,10,34,471.80
2020,02,29,10,35,468.60
2020,02,29,10,36,469.60
2020,02,29,10,37,475.40
2020,02,29,10,38,478.00
2020,02,29,10,39,398.10
2020,02,29,10,40,464.60
2020,02,29,10,41,463.80
2020,02,29,10,42,462.50
2020,02,29,10,43,464.00
2020,02,29,10,44,464.00
2020,02,29,10,45,464.00
2020,02,29,10,46,464.00
2020,02,29,10,47,467.10
2020,02,29,10,48,468.90
2020,02,29,10,49,471.00
2020,02,29,10,50,471.80
2020,02,29,10,51,475.80
2020,02,29,10,52,479.60
2020,02,29,10,53,483.60
2020,02,29,10,54,490.70
2020,02,29,10,55,502.40
2020,02,29,10,56,524.70
2020,02,29,10,57,545.60
2020,02,29,10,58,573.00
2020,02,29,10,59,507.00
2020,02,29,11,00,282.30
2020,02,29,11,01,295.00
2020,02,29,11,02,295.00
2020,02,29,11,03,295.00
2020,02,29,11,04,563.10
2020,02,29,11,05,591.40
2020,02,29,11,06,643.20
2020,02,29,11,07,658.90
2020,02,29,11,08,626.00
2020,02,29,11,09,566.00
2020,02,29,11,10,380.60
2020,02,29,11,11,192.30
2020,02,29,11,12,214.10
2020,02,29,11,13,220.00
2020,02,29,11,14,601.30
2020,02,29,11,15,649.00
2020,02,29,11,16,649.00
2020,02,29,11,17,649.00
2020,02,29,11,18,458.30
2020,02,29,11,19,181.00
2020,02,29,11,20,466.90
2020,02,29,11,21,616.50
2020,02,29,11,22,596.40
2020,02,29,11,23,594.00
2020,02,29,11,24,576.80
2020,02,29,11,25,439.00
2020,02,29,11,26,439.00
2020,02,29,11,27,432.70
2020,02,29,11,28,424.00
2020,02,29,11,29,220.00
2020,02,29,11,30,121.70
2020,02,29,11,31,123.00
2020,02,29,11,32,585.20
2020,02,29,11,33,549.70
2020,02,29,11,34,315.00
2020,02,29,11,35,436.40
2020,02,29,11,36,611.60
2020,02,29,11,37,569.10
2020,02,29,11,38,503.00
2020,02,29,11,39,513.70
2020,02,29,11,40,520.00
2020,02,29,11,41,158.00
2020,02,29,11,42,249.80
2020,02,29,11,43,571.00
2020,02,29,11,44,571.00
2020,02,29,11,45,382.70
2020,02,29,11,46,232.00
2020,02,29,11,47,217.90
2020,02,29,11,48,213.00
2020,02,29,11,49,212.30
2020,02,29,11,50,190.80
2020,02,29,11,51,176.20
2020,02,29,11,52,171.00
2020,02,29,11,53,175.80
2020,02,29,11,54,204.10
2020,02,29,11,55,210.90
2020,02,29,11,56,207.00
2020,02,29,11,57,207.00
2020,02,29,11,58,696.00
2020,02,29,11,59,608.80
2020,02,29,12,00,224.40
2020,02,29,12,01,223.80
2020,02,29,12,02,227.60
2020,02,29,12,03,232.50
2020,02,29,12,04,225.90
2020,02,29,12,05,210.00
2020,02,29,12,06,197.60
2020,02,29,12,07,192.10
2020,02,29,12,08,195.30
2020,02,29,12,09,206.40
2020,02,29,12,10,217.20
2020,02,29,12,11,218.20
2020,02,29,12,12,208.00
2020,02,29,12,13,204.00
2020,02,29,12,14,200.60
2020,02,29,12,15,268.00
2020,02,29,12,16,206.20
2020,02,29,12,17,208.80
2020,02,29,12,18,219.50
2020,02,29,12,19,229.00
2020,02,29,12,20,555.50
2020,02,29,12,21,780.00
2020,02,29,12,22,780.00
2020,02,29,12,23,762.40
2020,02,29,12,24,304.00
2020,02,29,12,25,304.00
2020,02,29,12,26,364.00
2020,02,29,12,27,499.00
2020,02,29,12,28,637.40
2020,02,29,12,29,766.00
2020,02,29,12,30,341.60
2020,02,29,12,31,193.00
2020,02,29,12,32,189.20
2020,02,29,12,33,142.30
2020,02,29,12,34,160.30
2020,02,29,12,35,224.80
2020,02,29,12,36,255.00
2020,02,29,12,37,521.70
2020,02,29,12,38,705.00
2020,02,29,12,39,323.10
2020,02,29,12,40,214.00
2020,02,29,12,41,208.60
2020,02,29,12,42,167.40
2020,02,29,12,43,185.20
2020,02,29,12,44,243.10
2020,02,29,12,45,297.00
2020,02,29,12,46,231.20
2020,02,29,12,47,186.00
2020,02,29,12,48,186.00
2020,02,29,12,49,184.90
2020,02,29,12,50,154.10
2020,02,29,12,51,146.40
2020,02,29,12,52,137.70
2020,02,29,12,53,135.00
2020,02,29,12,54,134.40
2020,02,29,12,55,132.70
2020,02,29,12,56,132.00
2020,02,29,12,57,133.70
2020,02,29,12,58,127.80
2020,02,29,12,59,139.60
2020,02,29,13,00,154.30
2020,02,29,13,01,163.20
2020,02,29,13,02,163.40
2020,02,29,13,03,156.30
2020,02,29,13,04,149.50
2020,02,29,13,05,148.00
2020,02,29,13,06,571.10
2020,02,29,13,07,621.00
2020,02,29,13,08,521.00
2020,02,29,13,09,171.00
2020,02,29,13,10,171.00
2020,02,29,13,11,171.00
2020,02,29,13,12,171.00
2020,02,29,13,13,151.00
2020,02,29,13,14,142.30
2020,02,29,13,15,156.70
2020,02,29,13,16,175.10
2020,02,29,13,17,206.20
2020,02,29,13,18,233.60
2020,02,29,13,19,216.00
2020,02,29,13,20,216.00
2020,02,29,13,21,201.20
2020,02,29,13,22,199.10
2020,02,29,13,23,205.50
2020,02,29,13,24,207.30
2020,02,29,13,25,211.00
2020,02,29,13,26,345.80
2020,02,29,13,27,658.30
2020,02,29,13,28,647.00
2020,02,29,13,29,331.60
2020,02,29,13,30,146.00
2020,02,29,13,31,533.60
2020,02,29,13,32,596.10
2020,02,29,13,33,594.00
2020,02,29,13,34,594.00
2020,02,29,13,35,594.00
2020,02,29,13,36,576.20
2020,02,29,13,37,552.90
2020,02,29,13,38,552.00
2020,02,29,13,39,552.00
2020,02,29,13,40,544.00
2020,02,29,13,41,541.50
2020,02,29,13,42,548.00
2020,02,29,13,43,547.20
2020,02,29,13,44,545.00
2020,02,29,13,45,546.00
2020,02,29,13,46,547.00
2020,02,29,13,47,547.00
2020,02,29,13,48,192.30
2020,02,29,13,49,91.00
2020,02,29,13,50,550.20
2020,02,29,13,51,553.10
2020,02,29,13,52,560.70
2020,02,29,13,53,576.40
2020,02,29,13,54,587.00
2020,02,29,13,55,587.00
2020,02,29,13,56,608.50
2020,02,29,13,57,621.00
2020,02,29,13,58,619.00
2020,02,29,13,59,612.00
2020,02,29,14,00,612.00
2020,02,29,14,01,612.00
2020,02,29,14,02,586.20
2020,02,29,14,03,554.60
2020,02,29,14,04,560.30
2020,02,29,14,05,570.80
2020,02,29,14,06,582.80
2020,02,29,14,07,592.70
2020,02,29,14,08,603.00
2020,02,29,14,09,612.00
2020,02,29,14,10,616.10
2020,02,29,14,11,622.00
2020,02,29,14,12,620.10
2020,02,29,14,13,614.10
2020,02,29,14,14,603.00
2020,02,29,14,15,587.70
2020,02,29,14,16,576.80
2020,02,29,14,17,569.00
2020,02,29,14,18,566.00
2020,02,29,14,19,563.60
2020,02,29,14,20,561.00
2020,02,29,14,21,561.00
2020,02,29,14,22,566.20
2020,02,29,14,23,558.60
2020,02,29,14,24,554.10
2020,02,29,14,25,554.20
2020,02,29,14,26,555.60
2020,02,29,14,27,559.30
2020,02,29,14,28,564.40
2020,02,29,14,29,569.00
2020,02,29,14,30,575.20
2020,02,29,14,31,572.10
2020,02,29,14,32,571.00
2020,02,29,14,33,564.70
2020,02,29,14,34,552.40
2020,02,29,14,35,544.00
2020,02,29,14,36,531.80
2020,02,29,14,37,521.80
2020,02,29,14,38,520.00
2020,02,29,14,39,520.00
2020,02,29,14,40,513.20
2020,02,29,14,41,496.70
2020,02,29,14,42,483.70
2020,02,29,14,43,477.20
2020,02,29,14,44,472.40
2020,02,29,14,45,466.10
2020,02,29,14,46,465.20
2020,02,29,14,47,468.10
2020,02,29,14,48,469.00
2020,02,29,14,49,468.10
2020,02,29,14,50,468.40
2020,02,29,14,51,462.90
2020,02,29,14,52,457.30
2020,02,29,14,53,454.00
2020,02,29,14,54,454.00
2020,02,29,14,55,435.00
2020,02,29,14,56,417.10
2020,02,29,14,57,422.30
2020,02,29,14,58,414.50
2020,02,29,14,59,167.00
2020,02,29,15,00,231.80
2020,02,29,15,01,417.40
2020,02,29,15,02,418.90
2020,02,29,15,03,417.20
2020,02,29,15,04,415.00
2020,02,29,15,05,415.00
2020,02,29,15,06,421.00
2020,02,29,15,07,426.60
2020,02,29,15,08,420.00
2020,02,29,15,09,409.50
2020,02,29,15,10,408.60
2020,02,29,15,11,413.00
2020,02,29,15,12,268.40
2020,02,29,15,13,169.00
2020,02,29,15,14,380.90
2020,02,29,15,15,435.50
2020,02,29,15,16,447.00
2020,02,29,15,17,438.30
2020,02,29,15,18,436.00
2020,02,29,15,19,338.20
2020,02,29,15,20,183.80
2020,02,29,15,21,163.90
2020,02,29,15,22,167.00
2020,02,29,15,23,167.00
2020,02,29,15,24,128.50
2020,02,29,15,25,168.90
2020,02,29,15,26,408.90
2020,02,29,15,27,405.30
2020,02,29,15,28,404.90
2020,02,29,15,29,406.00
2020,02,29,15,30,406.00
2020,02,29,15,31,407.60
2020,02,29,15,32,408.00
2020,02,29,15,33,403.40
2020,02,29,15,34,398.60
2020,02,29,15,35,396.10
2020,02,29,15,36,392.40
2020,02,29,15,37,388.40
2020,02,29,15,38,387.00
2020,02,29,15,39,389.10
2020,02,29,15,40,390.00
2020,02,29,15,41,387.00
2020,02,29,15,42,380.30
2020,02,29,15,43,374.70
2020,02,29,15,44,371.70
2020,02,29,15,45,368.80
2020,02,29,15,46,365.10
2020,02,29,15,47,370.70
2020,02,29,15,48,375.20
2020,02,29,15,49,373.40
2020,02,29,15,50,364.90
2020,02,29,15,51,348.40
2020,02,29,15,52,347.90
2020,02,29,15,53,341.50
2020,02,29,15,54,338.50
2020,02,29,15,55,335.50
2020,02,29,15,56,330.50
2020,02,29,15,57,323.30
2020,02,29,15,58,315.50
2020,02,29,15,59,307.60
2020,02,29,16,00,303.30
2020,02,29,16,01,299.70
2020,02,29,16,02,294.80
2020,02,29,16,03,288.40
2020,02,29,16,04,279.30
2020,02,29,16,05,272.30
2020,02,29,16,06,265.00
2020,02,29,16,07,257.90
2020,02,29,16,08,252.40
2020,02,29,16,09,248.40
2020,02,29,16,10,244.70
2020,02,29,16,11,243.80
2020,02,29,16,12,238.80
2020,02,29,16,13,233.70
2020,02,29,16,14,226.60
2020,02,29,16,15,220.60
2020,02,29,16,16,215.40
2020,02,29,16,17,211.00
2020,02,29,16,18,210.30
2020,02,29,16,19,207.00
2020,02,29,16,20,204.00
2020,02,29,16,21,204.00
2020,02,29,16,22,197.30
2020,02,29,16,23,186.50
2020,02,29,16,24,181.00
2020,02,29,16,25,175.80
2020,02,29,16,26,174.00
2020,02,29,16,27,173.00
2020,02,29,16,28,172.30
2020,02,29,16,29,175.10
2020,02,29,16,30,177.30
2020,02,29,16,31,178.00
2020,02,29,16,32,174.40
2020,02,29,16,33,167.00
2020,02,29,16,34,162.80
2020,02,29,16,35,162.90
2020,02,29,16,36,166.60
2020,02,29,16,37,170.40
2020,02,29,16,38,171.40
2020,02,29,16,39,171.00
2020,02,29,16,40,169.40
2020,02,29,16,41,155.60
2020,02,29,16,42,141.20
2020,02,29,16,43,133.90
2020,02,29,16,44,130.00
2020,02,29,16,45,126.30
2020,02,29,16,46,119.40
2020,02,29,16,47,118.00
2020,02,29,16,48,119.50
2020,02,29,16,49,120.00
2020,02,29,16,50,119.60
2020,02,29,16,51,113.40
2020,02,29,16,52,109.40
2020,02,29,16,53,103.10
2020,02,29,16,54,97.60
2020,02,29,16,55,90.90
2020,02,29,16,56,85.20
2020,02,29,16,57,81.60
2020,02,29,16,58,79.20
2020,02,29,16,59,78.80
2020,02,29,17,00,68.50
2020,02,29,17,01,32.70
2020,02,29,17,02,40.60
2020,02,29,17,03,46.30
2020,02,29,17,04,45.70
2020,02,29,17,05,43.80
2020,02,29,17,06,34.30
2020,02,29,17,07,33.00
2020,02,29,17,08,33.00
2020,02,29,17,09,32.80
2020,02,29,17,10,31.30
2020,02,29,17,11,29.10
2020,02,29,17,12,26.90
2020,02,29,17,13,26.00
2020,02,29,17,14,26.00
2020,02,29,17,15,26.00