Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,6.90
2010,05,22,00,01,6.90
2010,05,22,00,02,6.90
2010,05,22,00,03,6.80
2010,05,22,00,04,6.80
2010,05,22,00,05,6.80
2010,05,22,00,06,6.80
2010,05,22,00,07,6.80
2010,05,22,00,08,6.70
2010,05,22,00,09,6.70
2010,05,22,00,10,6.70
2010,05,22,00,11,6.70
2010,05,22,00,12,6.60
2010,05,22,00,13,6.60
2010,05,22,00,14,6.60
2010,05,22,00,15,6.60
2010,05,22,00,16,6.50
2010,05,22,00,17,6.50
2010,05,22,00,18,6.50
2010,05,22,00,19,6.40
2010,05,22,00,20,6.40
2010,05,22,00,21,6.40
2010,05,22,00,22,6.40
2010,05,22,00,23,6.30
2010,05,22,00,24,6.30
2010,05,22,00,25,6.30
2010,05,22,00,26,6.30
2010,05,22,00,27,6.30
2010,05,22,00,28,6.30
2010,05,22,00,29,6.30
2010,05,22,00,30,6.20
2010,05,22,00,31,6.20
2010,05,22,00,32,6.20
2010,05,22,00,33,6.20
2010,05,22,00,34,6.20
2010,05,22,00,35,6.10
2010,05,22,00,36,6.10
2010,05,22,00,37,6.10
2010,05,22,00,38,6.10
2010,05,22,00,39,6.10
2010,05,22,00,40,6.00
2010,05,22,00,41,6.00
2010,05,22,00,42,6.00
2010,05,22,00,43,5.90
2010,05,22,00,44,5.90
2010,05,22,00,45,5.90
2010,05,22,00,46,5.90
2010,05,22,00,47,5.90
2010,05,22,00,48,5.80
2010,05,22,00,49,5.80
2010,05,22,00,50,5.80
2010,05,22,00,51,5.80
2010,05,22,00,52,5.80
2010,05,22,00,53,5.80
2010,05,22,00,54,5.80
2010,05,22,00,55,5.80
2010,05,22,00,56,5.70
2010,05,22,00,57,5.70
2010,05,22,00,58,5.70
2010,05,22,00,59,5.70
2010,05,22,01,00,5.60
2010,05,22,01,01,5.60
2010,05,22,01,02,5.60
2010,05,22,01,03,5.60
2010,05,22,01,04,5.60
2010,05,22,01,05,5.60
2010,05,22,01,06,5.60
2010,05,22,01,07,5.60
2010,05,22,01,08,5.60
2010,05,22,01,09,5.60
2010,05,22,01,10,5.60
2010,05,22,01,11,5.60
2010,05,22,01,12,5.60
2010,05,22,01,13,5.60
2010,05,22,01,14,5.60
2010,05,22,01,15,5.60
2010,05,22,01,16,5.60
2010,05,22,01,17,5.60
2010,05,22,01,18,5.60
2010,05,22,01,19,5.60
2010,05,22,01,20,5.50
2010,05,22,01,21,5.50
2010,05,22,01,22,5.50
2010,05,22,01,23,5.50
2010,05,22,01,24,5.50
2010,05,22,01,25,5.50
2010,05,22,01,26,5.50
2010,05,22,01,27,5.40
2010,05,22,01,28,5.40
2010,05,22,01,29,5.40
2010,05,22,01,30,5.40
2010,05,22,01,31,5.50
2010,05,22,01,32,5.50
2010,05,22,01,33,5.50
2010,05,22,01,34,5.50
2010,05,22,01,35,5.50
2010,05,22,01,36,5.50
2010,05,22,01,37,5.60
2010,05,22,01,38,5.60
2010,05,22,01,39,5.60
2010,05,22,01,40,5.60
2010,05,22,01,41,5.60
2010,05,22,01,42,5.60
2010,05,22,01,43,5.60
2010,05,22,01,44,5.60
2010,05,22,01,45,5.60
2010,05,22,01,46,5.50
2010,05,22,01,47,5.50
2010,05,22,01,48,5.50
2010,05,22,01,49,5.40
2010,05,22,01,50,5.40
2010,05,22,01,51,5.40
2010,05,22,01,52,5.40
2010,05,22,01,53,5.40
2010,05,22,01,54,5.40
2010,05,22,01,55,5.30
2010,05,22,01,56,5.40
2010,05,22,01,57,5.40
2010,05,22,01,58,5.40
2010,05,22,01,59,5.40
2010,05,22,02,00,5.40
2010,05,22,02,01,5.30
2010,05,22,02,02,5.30
2010,05,22,02,03,5.30
2010,05,22,02,04,5.30
2010,05,22,02,05,5.30
2010,05,22,02,06,5.30
2010,05,22,02,07,5.30
2010,05,22,02,08,5.20
2010,05,22,02,09,5.20
2010,05,22,02,10,5.20
2010,05,22,02,11,5.10
2010,05,22,02,12,5.10
2010,05,22,02,13,5.10
2010,05,22,02,14,5.00
2010,05,22,02,15,5.00
2010,05,22,02,16,5.00
2010,05,22,02,17,5.00
2010,05,22,02,18,5.00
2010,05,22,02,19,4.90
2010,05,22,02,20,4.90
2010,05,22,02,21,4.90
2010,05,22,02,22,4.90
2010,05,22,02,23,4.90
2010,05,22,02,24,4.90
2010,05,22,02,25,4.80
2010,05,22,02,26,4.80
2010,05,22,02,27,4.70
2010,05,22,02,28,4.70
2010,05,22,02,29,4.70
2010,05,22,02,30,4.70
2010,05,22,02,31,4.70
2010,05,22,02,32,4.70
2010,05,22,02,33,4.70
2010,05,22,02,34,4.70
2010,05,22,02,35,4.70
2010,05,22,02,36,4.70
2010,05,22,02,37,4.70
2010,05,22,02,38,4.70
2010,05,22,02,39,4.70
2010,05,22,02,40,4.70
2010,05,22,02,41,4.70
2010,05,22,02,42,4.70
2010,05,22,02,43,4.70
2010,05,22,02,44,4.70
2010,05,22,02,45,4.70
2010,05,22,02,46,4.70
2010,05,22,02,47,4.70
2010,05,22,02,48,4.70
2010,05,22,02,49,4.70
2010,05,22,02,50,4.70
2010,05,22,02,51,4.70
2010,05,22,02,52,4.70
2010,05,22,02,53,4.70
2010,05,22,02,54,4.80
2010,05,22,02,55,4.80
2010,05,22,02,56,4.80
2010,05,22,02,57,4.80
2010,05,22,02,58,4.80
2010,05,22,02,59,4.80
2010,05,22,03,00,4.80
2010,05,22,03,01,4.80
2010,05,22,03,02,4.80
2010,05,22,03,03,4.80
2010,05,22,03,04,4.80
2010,05,22,03,05,4.80
2010,05,22,03,06,4.70
2010,05,22,03,07,4.70
2010,05,22,03,08,4.70
2010,05,22,03,09,4.80
2010,05,22,03,10,4.80
2010,05,22,03,11,4.80
2010,05,22,03,12,4.80
2010,05,22,03,13,4.80
2010,05,22,03,14,4.80
2010,05,22,03,15,4.80
2010,05,22,03,16,4.80
2010,05,22,03,17,4.80
2010,05,22,03,18,4.80
2010,05,22,03,19,4.80
2010,05,22,03,20,4.80
2010,05,22,03,21,4.90
2010,05,22,03,22,4.80
2010,05,22,03,23,4.80
2010,05,22,03,24,4.80
2010,05,22,03,25,4.80
2010,05,22,03,26,4.80
2010,05,22,03,27,4.80
2010,05,22,03,28,4.80
2010,05,22,03,29,4.80
2010,05,22,03,30,4.80
2010,05,22,03,31,4.80
2010,05,22,03,32,4.80
2010,05,22,03,33,4.80
2010,05,22,03,34,4.80
2010,05,22,03,35,4.80
2010,05,22,03,36,4.90
2010,05,22,03,37,4.90
2010,05,22,03,38,5.00
2010,05,22,03,39,5.00
2010,05,22,03,40,5.00
2010,05,22,03,41,5.10
2010,05,22,03,42,5.10
2010,05,22,03,43,5.10
2010,05,22,03,44,5.10
2010,05,22,03,45,5.10
2010,05,22,03,46,5.20
2010,05,22,03,47,5.20
2010,05,22,03,48,5.30
2010,05,22,03,49,5.30
2010,05,22,03,50,5.30
2010,05,22,03,51,5.40
2010,05,22,03,52,5.40
2010,05,22,03,53,5.40
2010,05,22,03,54,5.50
2010,05,22,03,55,5.50
2010,05,22,03,56,5.50
2010,05,22,03,57,5.60
2010,05,22,03,58,5.60
2010,05,22,03,59,5.60
2010,05,22,04,00,5.70
2010,05,22,04,01,5.70
2010,05,22,04,02,5.70
2010,05,22,04,03,5.80
2010,05,22,04,04,5.80
2010,05,22,04,05,5.80
2010,05,22,04,06,5.80
2010,05,22,04,07,5.80
2010,05,22,04,08,5.80
2010,05,22,04,09,5.80
2010,05,22,04,10,5.80
2010,05,22,04,11,5.80
2010,05,22,04,12,5.90
2010,05,22,04,13,5.90
2010,05,22,04,14,5.90
2010,05,22,04,15,6.00
2010,05,22,04,16,6.00
2010,05,22,04,17,6.10
2010,05,22,04,18,6.10
2010,05,22,04,19,6.10
2010,05,22,04,20,6.10
2010,05,22,04,21,6.10
2010,05,22,04,22,6.20
2010,05,22,04,23,6.20
2010,05,22,04,24,6.20
2010,05,22,04,25,6.20
2010,05,22,04,26,6.20
2010,05,22,04,27,6.30
2010,05,22,04,28,6.30
2010,05,22,04,29,6.30
2010,05,22,04,30,6.30
2010,05,22,04,31,6.30
2010,05,22,04,32,6.30
2010,05,22,04,33,6.30
2010,05,22,04,34,6.30
2010,05,22,04,35,6.30
2010,05,22,04,36,6.40
2010,05,22,04,37,6.40
2010,05,22,04,38,6.40
2010,05,22,04,39,6.40
2010,05,22,04,40,6.40
2010,05,22,04,41,6.40
2010,05,22,04,42,6.40
2010,05,22,04,43,6.40
2010,05,22,04,44,6.40
2010,05,22,04,45,6.30
2010,05,22,04,46,6.30
2010,05,22,04,47,6.30
2010,05,22,04,48,6.30
2010,05,22,04,49,6.30
2010,05,22,04,50,6.30
2010,05,22,04,51,6.30
2010,05,22,04,52,6.30
2010,05,22,04,53,6.20
2010,05,22,04,54,6.20
2010,05,22,04,55,6.20
2010,05,22,04,56,6.20
2010,05,22,04,57,6.20
2010,05,22,04,58,6.20
2010,05,22,04,59,6.20
2010,05,22,05,00,6.20
2010,05,22,05,01,6.20
2010,05,22,05,02,6.20
2010,05,22,05,03,6.20
2010,05,22,05,04,6.20
2010,05,22,05,05,6.20
2010,05,22,05,06,6.20
2010,05,22,05,07,6.20
2010,05,22,05,08,6.20
2010,05,22,05,09,6.20
2010,05,22,05,10,6.20
2010,05,22,05,11,6.20
2010,05,22,05,12,6.20
2010,05,22,05,13,6.20
2010,05,22,05,14,6.20
2010,05,22,05,15,6.30
2010,05,22,05,16,6.30
2010,05,22,05,17,6.30
2010,05,22,05,18,6.30
2010,05,22,05,19,6.30
2010,05,22,05,20,6.30
2010,05,22,05,21,6.30
2010,05,22,05,22,6.30
2010,05,22,05,23,6.30
2010,05,22,05,24,6.30
2010,05,22,05,25,6.30
2010,05,22,05,26,6.30
2010,05,22,05,27,6.20
2010,05,22,05,28,6.20
2010,05,22,05,29,6.20
2010,05,22,05,30,6.20
2010,05,22,05,31,6.20
2010,05,22,05,32,6.30
2010,05,22,05,33,6.30
2010,05,22,05,34,6.30
2010,05,22,05,35,6.30
2010,05,22,05,36,6.30
2010,05,22,05,37,6.30
2010,05,22,05,38,6.30
2010,05,22,05,39,6.30
2010,05,22,05,40,6.30
2010,05,22,05,41,6.40
2010,05,22,05,42,6.40
2010,05,22,05,43,6.40
2010,05,22,05,44,6.40
2010,05,22,05,45,6.40
2010,05,22,05,46,6.40
2010,05,22,05,47,6.40
2010,05,22,05,48,6.40
2010,05,22,05,49,6.40
2010,05,22,05,50,6.40
2010,05,22,05,51,6.40
2010,05,22,05,52,6.40
2010,05,22,05,53,6.40
2010,05,22,05,54,6.40
2010,05,22,05,55,6.40
2010,05,22,05,56,6.40
2010,05,22,05,57,6.40
2010,05,22,05,58,6.40
2010,05,22,05,59,6.40
2010,05,22,06,00,6.40
2010,05,22,06,01,6.40
2010,05,22,06,02,6.40
2010,05,22,06,03,6.40
2010,05,22,06,04,6.30
2010,05,22,06,05,6.30
2010,05,22,06,06,6.30
2010,05,22,06,07,6.30
2010,05,22,06,08,6.30
2010,05,22,06,09,6.30
2010,05,22,06,10,6.30
2010,05,22,06,11,6.30
2010,05,22,06,12,6.30
2010,05,22,06,13,6.30
2010,05,22,06,14,6.30
2010,05,22,06,15,6.30
2010,05,22,06,16,6.20
2010,05,22,06,17,6.20
2010,05,22,06,18,6.20
2010,05,22,06,19,6.30
2010,05,22,06,20,6.20
2010,05,22,06,21,6.20
2010,05,22,06,22,6.30
2010,05,22,06,23,6.20
2010,05,22,06,24,6.30
2010,05,22,06,25,6.30
2010,05,22,06,26,6.30
2010,05,22,06,27,6.30
2010,05,22,06,28,6.30
2010,05,22,06,29,6.30
2010,05,22,06,30,6.30
2010,05,22,06,31,6.30
2010,05,22,06,32,6.30
2010,05,22,06,33,6.30
2010,05,22,06,34,6.30
2010,05,22,06,35,6.30
2010,05,22,06,36,6.30
2010,05,22,06,37,6.30
2010,05,22,06,38,6.30
2010,05,22,06,39,6.30
2010,05,22,06,40,6.30
2010,05,22,06,41,6.30
2010,05,22,06,42,6.30
2010,05,22,06,43,6.30
2010,05,22,06,44,6.30
2010,05,22,06,45,6.30
2010,05,22,06,46,6.40
2010,05,22,06,47,6.40
2010,05,22,06,48,6.40
2010,05,22,06,49,6.40
2010,05,22,06,50,6.40
2010,05,22,06,51,6.50
2010,05,22,06,52,6.50
2010,05,22,06,53,6.50
2010,05,22,06,54,6.50
2010,05,22,06,55,6.60
2010,05,22,06,56,6.60
2010,05,22,06,57,6.60
2010,05,22,06,58,6.70
2010,05,22,06,59,6.70
2010,05,22,07,00,6.70
2010,05,22,07,01,6.70
2010,05,22,07,02,6.70
2010,05,22,07,03,6.80
2010,05,22,07,04,6.80
2010,05,22,07,05,6.80
2010,05,22,07,06,6.80
2010,05,22,07,07,6.80
2010,05,22,07,08,6.80
2010,05,22,07,09,6.80
2010,05,22,07,10,6.90
2010,05,22,07,11,6.90
2010,05,22,07,12,6.90
2010,05,22,07,13,7.00
2010,05,22,07,14,7.00
2010,05,22,07,15,7.00
2010,05,22,07,16,7.00
2010,05,22,07,17,7.10
2010,05,22,07,18,7.10
2010,05,22,07,19,7.10
2010,05,22,07,20,7.20
2010,05,22,07,21,7.20
2010,05,22,07,22,7.20
2010,05,22,07,23,7.20
2010,05,22,07,24,7.20
2010,05,22,07,25,7.20
2010,05,22,07,26,7.30
2010,05,22,07,27,7.30
2010,05,22,07,28,7.40
2010,05,22,07,29,7.40
2010,05,22,07,30,7.50
2010,05,22,07,31,7.50
2010,05,22,07,32,7.60
2010,05,22,07,33,7.60
2010,05,22,07,34,7.60
2010,05,22,07,35,7.60
2010,05,22,07,36,7.60
2010,05,22,07,37,7.60
2010,05,22,07,38,7.60
2010,05,22,07,39,7.60
2010,05,22,07,40,7.70
2010,05,22,07,41,7.70
2010,05,22,07,42,7.70
2010,05,22,07,43,7.70
2010,05,22,07,44,7.80
2010,05,22,07,45,7.80
2010,05,22,07,46,7.80
2010,05,22,07,47,7.80
2010,05,22,07,48,7.90
2010,05,22,07,49,7.90
2010,05,22,07,50,7.90
2010,05,22,07,51,8.00
2010,05,22,07,52,8.00
2010,05,22,07,53,8.10
2010,05,22,07,54,8.10
2010,05,22,07,55,8.10
2010,05,22,07,56,8.20
2010,05,22,07,57,8.20
2010,05,22,07,58,8.30
2010,05,22,07,59,8.40
2010,05,22,08,00,8.50
2010,05,22,08,01,8.60
2010,05,22,08,02,8.70
2010,05,22,08,03,8.80
2010,05,22,08,04,8.90
2010,05,22,08,05,9.00
2010,05,22,08,06,9.20
2010,05,22,08,07,9.30
2010,05,22,08,08,9.40
2010,05,22,08,09,9.50
2010,05,22,08,10,9.60
2010,05,22,08,11,9.80
2010,05,22,08,12,9.90
2010,05,22,08,13,10.00
2010,05,22,08,14,10.10
2010,05,22,08,15,10.10
2010,05,22,08,16,10.10
2010,05,22,08,17,10.10
2010,05,22,08,18,10.20
2010,05,22,08,19,10.20
2010,05,22,08,20,10.20
2010,05,22,08,21,10.20
2010,05,22,08,22,10.30
2010,05,22,08,23,10.30
2010,05,22,08,24,10.40
2010,05,22,08,25,10.50
2010,05,22,08,26,10.50
2010,05,22,08,27,10.60
2010,05,22,08,28,10.60
2010,05,22,08,29,10.50
2010,05,22,08,30,10.60
2010,05,22,08,31,10.60
2010,05,22,08,32,10.50
2010,05,22,08,33,10.50
2010,05,22,08,34,10.40
2010,05,22,08,35,10.30
2010,05,22,08,36,10.20
2010,05,22,08,37,10.20
2010,05,22,08,38,10.20
2010,05,22,08,39,10.20
2010,05,22,08,40,10.10
2010,05,22,08,41,10.10
2010,05,22,08,42,10.10
2010,05,22,08,43,10.10
2010,05,22,08,44,10.10
2010,05,22,08,45,10.10
2010,05,22,08,46,10.20
2010,05,22,08,47,10.20
2010,05,22,08,48,10.30
2010,05,22,08,49,10.30
2010,05,22,08,50,10.30
2010,05,22,08,51,10.30
2010,05,22,08,52,10.30
2010,05,22,08,53,10.30
2010,05,22,08,54,10.30
2010,05,22,08,55,10.20
2010,05,22,08,56,10.30
2010,05,22,08,57,10.30
2010,05,22,08,58,10.30
2010,05,22,08,59,10.30
2010,05,22,09,00,10.30
2010,05,22,09,01,10.30
2010,05,22,09,02,10.40
2010,05,22,09,03,10.50
2010,05,22,09,04,10.50
2010,05,22,09,05,10.60
2010,05,22,09,06,10.50
2010,05,22,09,07,10.50
2010,05,22,09,08,10.40
2010,05,22,09,09,10.40
2010,05,22,09,10,10.30
2010,05,22,09,11,10.30
2010,05,22,09,12,10.30
2010,05,22,09,13,10.40
2010,05,22,09,14,10.40
2010,05,22,09,15,10.30
2010,05,22,09,16,10.30
2010,05,22,09,17,10.30
2010,05,22,09,18,10.30
2010,05,22,09,19,10.30
2010,05,22,09,20,10.40
2010,05,22,09,21,10.40
2010,05,22,09,22,10.40
2010,05,22,09,23,10.40
2010,05,22,09,24,10.40
2010,05,22,09,25,10.40
2010,05,22,09,26,10.40
2010,05,22,09,27,10.40
2010,05,22,09,28,10.40
2010,05,22,09,29,10.40
2010,05,22,09,30,10.50
2010,05,22,09,31,10.50
2010,05,22,09,32,10.60
2010,05,22,09,33,10.60
2010,05,22,09,34,10.70
2010,05,22,09,35,10.70
2010,05,22,09,36,10.70
2010,05,22,09,37,10.60
2010,05,22,09,38,10.60
2010,05,22,09,39,10.60
2010,05,22,09,40,10.70
2010,05,22,09,41,10.70
2010,05,22,09,42,10.70
2010,05,22,09,43,10.80
2010,05,22,09,44,10.80
2010,05,22,09,45,10.80
2010,05,22,09,46,10.80
2010,05,22,09,47,10.70
2010,05,22,09,48,10.70
2010,05,22,09,49,10.60
2010,05,22,09,50,10.60
2010,05,22,09,51,10.60
2010,05,22,09,52,10.70
2010,05,22,09,53,10.80
2010,05,22,09,54,10.90
2010,05,22,09,55,10.90
2010,05,22,09,56,11.00
2010,05,22,09,57,11.10
2010,05,22,09,58,11.10
2010,05,22,09,59,11.00
2010,05,22,10,00,11.00
2010,05,22,10,01,10.90
2010,05,22,10,02,10.90
2010,05,22,10,03,11.00
2010,05,22,10,04,11.00
2010,05,22,10,05,10.90
2010,05,22,10,06,10.90
2010,05,22,10,07,10.90
2010,05,22,10,08,11.00
2010,05,22,10,09,11.10
2010,05,22,10,10,11.10
2010,05,22,10,11,11.10
2010,05,22,10,12,11.10
2010,05,22,10,13,11.00
2010,05,22,10,14,11.00
2010,05,22,10,15,11.00
2010,05,22,10,16,11.00
2010,05,22,10,17,10.90
2010,05,22,10,18,10.80
2010,05,22,10,19,10.70
2010,05,22,10,20,10.60
2010,05,22,10,21,10.50
2010,05,22,10,22,10.60
2010,05,22,10,23,10.60
2010,05,22,10,24,10.60
2010,05,22,10,25,10.60
2010,05,22,10,26,10.60
2010,05,22,10,27,10.60
2010,05,22,10,28,10.70
2010,05,22,10,29,10.80
2010,05,22,10,30,10.90
2010,05,22,10,31,10.90
2010,05,22,10,32,10.90
2010,05,22,10,33,11.00
2010,05,22,10,34,11.00
2010,05,22,10,35,11.20
2010,05,22,10,36,11.20
2010,05,22,10,37,11.20
2010,05,22,10,38,11.10
2010,05,22,10,39,11.10
2010,05,22,10,40,11.10
2010,05,22,10,41,11.20
2010,05,22,10,42,11.20
2010,05,22,10,43,11.30
2010,05,22,10,44,11.50
2010,05,22,10,45,11.60
2010,05,22,10,46,11.70
2010,05,22,10,47,11.80
2010,05,22,10,48,11.90
2010,05,22,10,49,12.10
2010,05,22,10,50,12.20
2010,05,22,10,51,12.20
2010,05,22,10,52,12.20
2010,05,22,10,53,12.30
2010,05,22,10,54,12.30
2010,05,22,10,55,12.30
2010,05,22,10,56,12.40
2010,05,22,10,57,12.40
2010,05,22,10,58,12.50
2010,05,22,10,59,12.50
2010,05,22,11,00,12.60
2010,05,22,11,01,12.70
2010,05,22,11,02,12.80
2010,05,22,11,03,12.80
2010,05,22,11,04,12.80
2010,05,22,11,05,12.90
2010,05,22,11,06,12.90
2010,05,22,11,07,12.80
2010,05,22,11,08,12.70
2010,05,22,11,09,12.60
2010,05,22,11,10,12.50
2010,05,22,11,11,12.30
2010,05,22,11,12,12.10
2010,05,22,11,13,11.90
2010,05,22,11,14,11.70
2010,05,22,11,15,11.70
2010,05,22,11,16,11.70
2010,05,22,11,17,11.60
2010,05,22,11,18,11.60
2010,05,22,11,19,11.50
2010,05,22,11,20,11.50
2010,05,22,11,21,11.50
2010,05,22,11,22,11.60
2010,05,22,11,23,11.80
2010,05,22,11,24,11.90
2010,05,22,11,25,11.90
2010,05,22,11,26,12.00
2010,05,22,11,27,12.10
2010,05,22,11,28,12.10
2010,05,22,11,29,12.00
2010,05,22,11,30,11.90
2010,05,22,11,31,12.00
2010,05,22,11,32,12.00
2010,05,22,11,33,12.10
2010,05,22,11,34,12.10
2010,05,22,11,35,12.10
2010,05,22,11,36,12.10
2010,05,22,11,37,12.20
2010,05,22,11,38,12.30
2010,05,22,11,39,12.30
2010,05,22,11,40,12.40
2010,05,22,11,41,12.40
2010,05,22,11,42,12.40
2010,05,22,11,43,12.40
2010,05,22,11,44,12.30
2010,05,22,11,45,12.30
2010,05,22,11,46,12.30
2010,05,22,11,47,12.30
2010,05,22,11,48,12.40
2010,05,22,11,49,12.50
2010,05,22,11,50,12.60
2010,05,22,11,51,12.70
2010,05,22,11,52,12.70
2010,05,22,11,53,12.70
2010,05,22,11,54,12.60
2010,05,22,11,55,12.50
2010,05,22,11,56,12.40
2010,05,22,11,57,12.40
2010,05,22,11,58,12.40
2010,05,22,11,59,12.50
2010,05,22,12,00,12.50
2010,05,22,12,01,12.60
2010,05,22,12,02,12.60
2010,05,22,12,03,12.70
2010,05,22,12,04,12.70
2010,05,22,12,05,12.70
2010,05,22,12,06,12.80
2010,05,22,12,07,12.80
2010,05,22,12,08,12.80
2010,05,22,12,09,12.80
2010,05,22,12,10,12.90
2010,05,22,12,11,12.90
2010,05,22,12,12,12.80
2010,05,22,12,13,12.70
2010,05,22,12,14,12.50
2010,05,22,12,15,12.30
2010,05,22,12,16,12.30
2010,05,22,12,17,12.20
2010,05,22,12,18,12.20
2010,05,22,12,19,12.10
2010,05,22,12,20,12.10
2010,05,22,12,21,12.00
2010,05,22,12,22,11.90
2010,05,22,12,23,11.80
2010,05,22,12,24,11.70
2010,05,22,12,25,11.60
2010,05,22,12,26,11.50
2010,05,22,12,27,11.50
2010,05,22,12,28,11.60
2010,05,22,12,29,11.60
2010,05,22,12,30,11.50
2010,05,22,12,31,11.40
2010,05,22,12,32,11.40
2010,05,22,12,33,11.40
2010,05,22,12,34,11.40
2010,05,22,12,35,11.50
2010,05,22,12,36,11.50
2010,05,22,12,37,11.40
2010,05,22,12,38,11.30
2010,05,22,12,39,11.20
2010,05,22,12,40,11.20
2010,05,22,12,41,11.10
2010,05,22,12,42,11.10
2010,05,22,12,43,11.00
2010,05,22,12,44,11.00
2010,05,22,12,45,10.90
2010,05,22,12,46,10.80
2010,05,22,12,47,10.60
2010,05,22,12,48,10.50
2010,05,22,12,49,10.40
2010,05,22,12,50,10.40
2010,05,22,12,51,10.30
2010,05,22,12,52,10.30
2010,05,22,12,53,10.30
2010,05,22,12,54,10.20
2010,05,22,12,55,10.20
2010,05,22,12,56,10.30
2010,05,22,12,57,10.30
2010,05,22,12,58,10.30
2010,05,22,12,59,10.30
2010,05,22,13,00,10.30
2010,05,22,13,01,10.30
2010,05,22,13,02,10.20
2010,05,22,13,03,10.20
2010,05,22,13,04,10.10
2010,05,22,13,05,10.10
2010,05,22,13,06,10.20
2010,05,22,13,07,10.20
2010,05,22,13,08,10.20
2010,05,22,13,09,10.30
2010,05,22,13,10,10.30
2010,05,22,13,11,10.40
2010,05,22,13,12,10.50
2010,05,22,13,13,10.60
2010,05,22,13,14,10.60
2010,05,22,13,15,10.70
2010,05,22,13,16,10.70
2010,05,22,13,17,10.80
2010,05,22,13,18,10.90
2010,05,22,13,19,10.90
2010,05,22,13,20,11.00
2010,05,22,13,21,11.10
2010,05,22,13,22,11.10
2010,05,22,13,23,11.10
2010,05,22,13,24,11.10
2010,05,22,13,25,11.10
2010,05,22,13,26,11.10
2010,05,22,13,27,11.10
2010,05,22,13,28,11.10
2010,05,22,13,29,11.10
2010,05,22,13,30,11.10
2010,05,22,13,31,11.10
2010,05,22,13,32,11.00
2010,05,22,13,33,11.10
2010,05,22,13,34,11.00
2010,05,22,13,35,10.90
2010,05,22,13,36,10.90
2010,05,22,13,37,10.90
2010,05,22,13,38,10.90
2010,05,22,13,39,10.90
2010,05,22,13,40,10.90
2010,05,22,13,41,10.90
2010,05,22,13,42,10.90
2010,05,22,13,43,10.90
2010,05,22,13,44,10.90
2010,05,22,13,45,10.90
2010,05,22,13,46,10.90
2010,05,22,13,47,10.90
2010,05,22,13,48,10.90
2010,05,22,13,49,10.90
2010,05,22,13,50,10.80
2010,05,22,13,51,10.80
2010,05,22,13,52,10.90
2010,05,22,13,53,10.80
2010,05,22,13,54,10.80
2010,05,22,13,55,10.90
2010,05,22,13,56,11.00
2010,05,22,13,57,11.00
2010,05,22,13,58,11.00
2010,05,22,13,59,11.00
2010,05,22,14,00,10.90
2010,05,22,14,01,10.90
2010,05,22,14,02,10.90
2010,05,22,14,03,10.90
2010,05,22,14,04,10.90
2010,05,22,14,05,10.90
2010,05,22,14,06,10.90
2010,05,22,14,07,10.90
2010,05,22,14,08,11.00
2010,05,22,14,09,10.90
2010,05,22,14,10,11.00
2010,05,22,14,11,11.00
2010,05,22,14,12,11.00
2010,05,22,14,13,11.00
2010,05,22,14,14,11.00
2010,05,22,14,15,11.00
2010,05,22,14,16,11.10
2010,05,22,14,17,11.10
2010,05,22,14,18,11.10
2010,05,22,14,19,11.20
2010,05,22,14,20,11.20
2010,05,22,14,21,11.20
2010,05,22,14,22,11.20
2010,05,22,14,23,11.30
2010,05,22,14,24,11.30
2010,05,22,14,25,11.30
2010,05,22,14,26,11.30
2010,05,22,14,27,11.30
2010,05,22,14,28,11.30
2010,05,22,14,29,11.40
2010,05,22,14,30,11.40
2010,05,22,14,31,11.30
2010,05,22,14,32,11.30
2010,05,22,14,33,11.30
2010,05,22,14,34,11.40
2010,05,22,14,35,11.40
2010,05,22,14,36,11.40
2010,05,22,14,37,11.40
2010,05,22,14,38,11.40
2010,05,22,14,39,11.50
2010,05,22,14,40,11.50
2010,05,22,14,41,11.60
2010,05,22,14,42,11.60
2010,05,22,14,43,11.70
2010,05,22,14,44,11.80
2010,05,22,14,45,11.90
2010,05,22,14,46,11.90
2010,05,22,14,47,12.00
2010,05,22,14,48,12.00
2010,05,22,14,49,12.10
2010,05,22,14,50,12.10
2010,05,22,14,51,12.10
2010,05,22,14,52,12.10
2010,05,22,14,53,12.20
2010,05,22,14,54,12.10
2010,05,22,14,55,12.10
2010,05,22,14,56,12.10
2010,05,22,14,57,12.10
2010,05,22,14,58,12.10
2010,05,22,14,59,12.20
2010,05,22,15,00,12.20
2010,05,22,15,01,12.20
2010,05,22,15,02,12.10
2010,05,22,15,03,12.10
2010,05,22,15,04,12.10
2010,05,22,15,05,12.10
2010,05,22,15,06,12.00
2010,05,22,15,07,11.90
2010,05,22,15,08,12.00
2010,05,22,15,09,12.10
2010,05,22,15,10,12.10
2010,05,22,15,11,12.10
2010,05,22,15,12,12.10
2010,05,22,15,13,12.10
2010,05,22,15,14,12.10
2010,05,22,15,15,12.10
2010,05,22,15,16,12.10
2010,05,22,15,17,12.00
2010,05,22,15,18,12.10
2010,05,22,15,19,12.10
2010,05,22,15,20,12.10
2010,05,22,15,21,12.10
2010,05,22,15,22,12.10
2010,05,22,15,23,12.10
2010,05,22,15,24,12.20
2010,05,22,15,25,12.20
2010,05,22,15,26,12.10
2010,05,22,15,27,12.10
2010,05,22,15,28,12.00
2010,05,22,15,29,12.00
2010,05,22,15,30,12.00
2010,05,22,15,31,12.00
2010,05,22,15,32,12.00
2010,05,22,15,33,12.10
2010,05,22,15,34,12.10
2010,05,22,15,35,12.10
2010,05,22,15,36,12.10
2010,05,22,15,37,12.10
2010,05,22,15,38,12.00
2010,05,22,15,39,12.00
2010,05,22,15,40,12.00
2010,05,22,15,41,12.00
2010,05,22,15,42,12.00
2010,05,22,15,43,12.10
2010,05,22,15,44,12.10
2010,05,22,15,45,12.10
2010,05,22,15,46,12.10
2010,05,22,15,47,12.10
2010,05,22,15,48,12.10
2010,05,22,15,49,12.10
2010,05,22,15,50,12.10
2010,05,22,15,51,12.20
2010,05,22,15,52,12.30
2010,05,22,15,53,12.40
2010,05,22,15,54,12.40
2010,05,22,15,55,12.50
2010,05,22,15,56,12.50
2010,05,22,15,57,12.50
2010,05,22,15,58,12.50
2010,05,22,15,59,12.50
2010,05,22,16,00,12.50
2010,05,22,16,01,12.50
2010,05,22,16,02,12.50
2010,05,22,16,03,12.50
2010,05,22,16,04,12.60
2010,05,22,16,05,12.60
2010,05,22,16,06,12.60
2010,05,22,16,07,12.60
2010,05,22,16,08,12.50
2010,05,22,16,09,12.50
2010,05,22,16,10,12.50
2010,05,22,16,11,12.50
2010,05,22,16,12,12.50
2010,05,22,16,13,12.60
2010,05,22,16,14,12.60
2010,05,22,16,15,12.60
2010,05,22,16,16,12.60
2010,05,22,16,17,12.60
2010,05,22,16,18,12.60
2010,05,22,16,19,12.60
2010,05,22,16,20,12.50
2010,05,22,16,21,12.60
2010,05,22,16,22,12.60
2010,05,22,16,23,12.60
2010,05,22,16,24,12.60
2010,05,22,16,25,12.70
2010,05,22,16,26,12.70
2010,05,22,16,27,12.70
2010,05,22,16,28,12.70
2010,05,22,16,29,12.70
2010,05,22,16,30,12.60
2010,05,22,16,31,12.60
2010,05,22,16,32,12.60
2010,05,22,16,33,12.60
2010,05,22,16,34,12.70
2010,05,22,16,35,12.80
2010,05,22,16,36,12.80
2010,05,22,16,37,12.70
2010,05,22,16,38,12.70
2010,05,22,16,39,12.70
2010,05,22,16,40,12.70
2010,05,22,16,41,12.60
2010,05,22,16,42,12.60
2010,05,22,16,43,12.60
2010,05,22,16,44,12.60
2010,05,22,16,45,12.70
2010,05,22,16,46,12.70
2010,05,22,16,47,12.70
2010,05,22,16,48,12.70
2010,05,22,16,49,12.70
2010,05,22,16,50,12.70
2010,05,22,16,51,12.70
2010,05,22,16,52,12.60
2010,05,22,16,53,12.60
2010,05,22,16,54,12.60
2010,05,22,16,55,12.50
2010,05,22,16,56,12.50
2010,05,22,16,57,12.50
2010,05,22,16,58,12.40
2010,05,22,16,59,12.40
2010,05,22,17,00,12.40
2010,05,22,17,01,12.30
2010,05,22,17,02,12.30
2010,05,22,17,03,12.30
2010,05,22,17,04,12.30
2010,05,22,17,05,12.30
2010,05,22,17,06,12.30
2010,05,22,17,07,12.30
2010,05,22,17,08,12.40
2010,05,22,17,09,12.40
2010,05,22,17,10,12.40
2010,05,22,17,11,12.40
2010,05,22,17,12,12.40
2010,05,22,17,13,12.30
2010,05,22,17,14,12.30
2010,05,22,17,15,12.30
2010,05,22,17,16,12.30
2010,05,22,17,17,12.30
2010,05,22,17,18,12.30
2010,05,22,17,19,12.30
2010,05,22,17,20,12.40
2010,05,22,17,21,12.40
2010,05,22,17,22,12.40
2010,05,22,17,23,12.40
2010,05,22,17,24,12.40
2010,05,22,17,25,12.40
2010,05,22,17,26,12.50
2010,05,22,17,27,12.50
2010,05,22,17,28,12.60
2010,05,22,17,29,12.60
2010,05,22,17,30,12.60
2010,05,22,17,31,12.70
2010,05,22,17,32,12.70
2010,05,22,17,33,12.60
2010,05,22,17,34,12.60
2010,05,22,17,35,12.60
2010,05,22,17,36,12.60
2010,05,22,17,37,12.70
2010,05,22,17,38,12.70
2010,05,22,17,39,12.70
2010,05,22,17,40,12.70