Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,10,00,00,7.90
2020,04,10,00,01,7.90
2020,04,10,00,02,7.80
2020,04,10,00,03,7.80
2020,04,10,00,04,7.80
2020,04,10,00,05,7.80
2020,04,10,00,06,7.80
2020,04,10,00,07,7.80
2020,04,10,00,08,7.80
2020,04,10,00,09,7.80
2020,04,10,00,10,7.90
2020,04,10,00,11,7.90
2020,04,10,00,12,7.90
2020,04,10,00,13,7.90
2020,04,10,00,14,7.90
2020,04,10,00,15,7.90
2020,04,10,00,16,7.90
2020,04,10,00,17,7.80
2020,04,10,00,18,7.80
2020,04,10,00,19,7.80
2020,04,10,00,20,7.80
2020,04,10,00,21,7.70
2020,04,10,00,22,7.70
2020,04,10,00,23,7.70
2020,04,10,00,24,7.70
2020,04,10,00,25,7.70
2020,04,10,00,26,7.60
2020,04,10,00,27,7.60
2020,04,10,00,28,7.60
2020,04,10,00,29,7.60
2020,04,10,00,30,7.60
2020,04,10,00,31,7.60
2020,04,10,00,32,7.50
2020,04,10,00,33,7.50
2020,04,10,00,34,7.50
2020,04,10,00,35,7.40
2020,04,10,00,36,7.40
2020,04,10,00,37,7.40
2020,04,10,00,38,7.40
2020,04,10,00,39,7.30
2020,04,10,00,40,7.30
2020,04,10,00,41,7.30
2020,04,10,00,42,7.30
2020,04,10,00,43,7.20
2020,04,10,00,44,7.20
2020,04,10,00,45,7.20
2020,04,10,00,46,7.20
2020,04,10,00,47,7.20
2020,04,10,00,48,7.20
2020,04,10,00,49,7.10
2020,04,10,00,50,7.10
2020,04,10,00,51,7.10
2020,04,10,00,52,7.10
2020,04,10,00,53,7.10
2020,04,10,00,54,7.10
2020,04,10,00,55,7.10
2020,04,10,00,56,7.00
2020,04,10,00,57,7.00
2020,04,10,00,58,7.00
2020,04,10,00,59,7.00
2020,04,10,01,00,6.90
2020,04,10,01,01,6.90
2020,04,10,01,02,6.90
2020,04,10,01,03,6.90
2020,04,10,01,04,6.90
2020,04,10,01,05,6.90
2020,04,10,01,06,6.90
2020,04,10,01,07,6.90
2020,04,10,01,08,6.90
2020,04,10,01,09,6.90
2020,04,10,01,10,6.90
2020,04,10,01,11,6.90
2020,04,10,01,12,6.90
2020,04,10,01,13,6.80
2020,04,10,01,14,6.80
2020,04,10,01,15,6.80
2020,04,10,01,16,6.80
2020,04,10,01,17,6.80
2020,04,10,01,18,6.80
2020,04,10,01,19,6.80
2020,04,10,01,20,6.80
2020,04,10,01,21,6.80
2020,04,10,01,22,6.80
2020,04,10,01,23,6.70
2020,04,10,01,24,6.70
2020,04,10,01,25,6.70
2020,04,10,01,26,6.70
2020,04,10,01,27,6.70
2020,04,10,01,28,6.70
2020,04,10,01,29,6.70
2020,04,10,01,30,6.70
2020,04,10,01,31,6.70
2020,04,10,01,32,6.70
2020,04,10,01,33,6.70
2020,04,10,01,34,6.70
2020,04,10,01,35,6.70
2020,04,10,01,36,6.70
2020,04,10,01,37,6.70
2020,04,10,01,38,6.60
2020,04,10,01,39,6.60
2020,04,10,01,40,6.60
2020,04,10,01,41,6.60
2020,04,10,01,42,6.60
2020,04,10,01,43,6.60
2020,04,10,01,44,6.50
2020,04,10,01,45,6.50
2020,04,10,01,46,6.50
2020,04,10,01,47,6.50
2020,04,10,01,48,6.40
2020,04,10,01,49,6.40
2020,04,10,01,50,6.40
2020,04,10,01,51,6.40
2020,04,10,01,52,6.40
2020,04,10,01,53,6.40
2020,04,10,01,54,6.40
2020,04,10,01,55,6.40
2020,04,10,01,56,6.40
2020,04,10,01,57,6.40
2020,04,10,01,58,6.40
2020,04,10,01,59,6.40
2020,04,10,02,00,6.40
2020,04,10,02,01,6.40
2020,04,10,02,02,6.40
2020,04,10,02,03,6.40
2020,04,10,02,04,6.30
2020,04,10,02,05,6.30
2020,04,10,02,06,6.30
2020,04,10,02,07,6.30
2020,04,10,02,08,6.30
2020,04,10,02,09,6.30
2020,04,10,02,10,6.30
2020,04,10,02,11,6.30
2020,04,10,02,12,6.30
2020,04,10,02,13,6.30
2020,04,10,02,14,6.20
2020,04,10,02,15,6.20
2020,04,10,02,16,6.20
2020,04,10,02,17,6.30
2020,04,10,02,18,6.30
2020,04,10,02,19,6.30
2020,04,10,02,20,6.30
2020,04,10,02,21,6.30
2020,04,10,02,22,6.20
2020,04,10,02,23,6.20
2020,04,10,02,24,6.20
2020,04,10,02,25,6.20
2020,04,10,02,26,6.20
2020,04,10,02,27,6.20
2020,04,10,02,28,6.10
2020,04,10,02,29,6.10
2020,04,10,02,30,6.10
2020,04,10,02,31,6.10
2020,04,10,02,32,6.00
2020,04,10,02,33,6.00
2020,04,10,02,34,6.00
2020,04,10,02,35,5.90
2020,04,10,02,36,5.90
2020,04,10,02,37,5.90
2020,04,10,02,38,5.90
2020,04,10,02,39,5.90
2020,04,10,02,40,5.90
2020,04,10,02,41,5.80
2020,04,10,02,42,5.80
2020,04,10,02,43,5.80
2020,04,10,02,44,5.80
2020,04,10,02,45,5.80
2020,04,10,02,46,5.80
2020,04,10,02,47,5.80
2020,04,10,02,48,5.80
2020,04,10,02,49,5.80
2020,04,10,02,50,5.80
2020,04,10,02,51,5.80
2020,04,10,02,52,5.80
2020,04,10,02,53,5.80
2020,04,10,02,54,5.80
2020,04,10,02,55,5.80
2020,04,10,02,56,5.70
2020,04,10,02,57,5.70
2020,04,10,02,58,5.70
2020,04,10,02,59,5.70
2020,04,10,03,00,5.70
2020,04,10,03,01,5.70
2020,04,10,03,02,5.70
2020,04,10,03,03,5.70
2020,04,10,03,04,5.70
2020,04,10,03,05,5.70
2020,04,10,03,06,5.70
2020,04,10,03,07,5.70
2020,04,10,03,08,5.70
2020,04,10,03,09,5.70
2020,04,10,03,10,5.70
2020,04,10,03,11,5.80
2020,04,10,03,12,5.70
2020,04,10,03,13,5.70
2020,04,10,03,14,5.70
2020,04,10,03,15,5.70
2020,04,10,03,16,5.70
2020,04,10,03,17,5.70
2020,04,10,03,18,5.70
2020,04,10,03,19,5.60
2020,04,10,03,20,5.60
2020,04,10,03,21,5.60
2020,04,10,03,22,5.50
2020,04,10,03,23,5.50
2020,04,10,03,24,5.50
2020,04,10,03,25,5.50
2020,04,10,03,26,5.40
2020,04,10,03,27,5.40
2020,04,10,03,28,5.40
2020,04,10,03,29,5.40
2020,04,10,03,30,5.40
2020,04,10,03,31,5.40
2020,04,10,03,32,5.40
2020,04,10,03,33,5.40
2020,04,10,03,34,5.40
2020,04,10,03,35,5.40
2020,04,10,03,36,5.40
2020,04,10,03,37,5.40
2020,04,10,03,38,5.40
2020,04,10,03,39,5.30
2020,04,10,03,40,5.30
2020,04,10,03,41,5.30
2020,04,10,03,42,5.30
2020,04,10,03,43,5.30
2020,04,10,03,44,5.30
2020,04,10,03,45,5.30
2020,04,10,03,46,5.30
2020,04,10,03,47,5.30
2020,04,10,03,48,5.30
2020,04,10,03,49,5.30
2020,04,10,03,50,5.30
2020,04,10,03,51,5.30
2020,04,10,03,52,5.30
2020,04,10,03,53,5.30
2020,04,10,03,54,5.30
2020,04,10,03,55,5.30
2020,04,10,03,56,5.20
2020,04,10,03,57,5.20
2020,04,10,03,58,5.20
2020,04,10,03,59,5.20
2020,04,10,04,00,5.20
2020,04,10,04,01,5.20
2020,04,10,04,02,5.20
2020,04,10,04,03,5.20
2020,04,10,04,04,5.20
2020,04,10,04,05,5.20
2020,04,10,04,06,5.20
2020,04,10,04,07,5.20
2020,04,10,04,08,5.20
2020,04,10,04,09,5.20
2020,04,10,04,10,5.20
2020,04,10,04,11,5.20
2020,04,10,04,12,5.20
2020,04,10,04,13,5.20
2020,04,10,04,14,5.10
2020,04,10,04,15,5.10
2020,04,10,04,16,5.10
2020,04,10,04,17,5.10
2020,04,10,04,18,5.00
2020,04,10,04,19,5.00
2020,04,10,04,20,5.00
2020,04,10,04,21,5.00
2020,04,10,04,22,4.90
2020,04,10,04,23,4.90
2020,04,10,04,24,4.90
2020,04,10,04,25,4.90
2020,04,10,04,26,4.90
2020,04,10,04,27,4.90
2020,04,10,04,28,4.90
2020,04,10,04,29,4.90
2020,04,10,04,30,4.90
2020,04,10,04,31,4.90
2020,04,10,04,32,4.80
2020,04,10,04,33,4.80
2020,04,10,04,34,4.80
2020,04,10,04,35,4.80
2020,04,10,04,36,4.80
2020,04,10,04,37,4.80
2020,04,10,04,38,4.80
2020,04,10,04,39,4.80
2020,04,10,04,40,4.80
2020,04,10,04,41,4.90
2020,04,10,04,42,4.90
2020,04,10,04,43,4.80
2020,04,10,04,44,4.80
2020,04,10,04,45,4.80
2020,04,10,04,46,4.70
2020,04,10,04,47,4.70
2020,04,10,04,48,4.70
2020,04,10,04,49,4.70
2020,04,10,04,50,4.70
2020,04,10,04,51,4.60
2020,04,10,04,52,4.60
2020,04,10,04,53,4.60
2020,04,10,04,54,4.70
2020,04,10,04,55,4.70
2020,04,10,04,56,4.70
2020,04,10,04,57,4.70
2020,04,10,04,58,4.70
2020,04,10,04,59,4.70
2020,04,10,05,00,4.70
2020,04,10,05,01,4.70
2020,04,10,05,02,4.70
2020,04,10,05,03,4.80
2020,04,10,05,04,4.80
2020,04,10,05,05,4.80
2020,04,10,05,06,4.80
2020,04,10,05,07,4.80
2020,04,10,05,08,4.80
2020,04,10,05,09,4.80
2020,04,10,05,10,4.80
2020,04,10,05,11,4.80
2020,04,10,05,12,4.80
2020,04,10,05,13,4.70
2020,04,10,05,14,4.70
2020,04,10,05,15,4.60
2020,04,10,05,16,4.60
2020,04,10,05,17,4.50
2020,04,10,05,18,4.50
2020,04,10,05,19,4.50
2020,04,10,05,20,4.40
2020,04,10,05,21,4.40
2020,04,10,05,22,4.40
2020,04,10,05,23,4.40
2020,04,10,05,24,4.40
2020,04,10,05,25,4.40
2020,04,10,05,26,4.40
2020,04,10,05,27,4.40
2020,04,10,05,28,4.40
2020,04,10,05,29,4.40
2020,04,10,05,30,4.40
2020,04,10,05,31,4.40
2020,04,10,05,32,4.40
2020,04,10,05,33,4.40
2020,04,10,05,34,4.40
2020,04,10,05,35,4.40
2020,04,10,05,36,4.40
2020,04,10,05,37,4.40
2020,04,10,05,38,4.40
2020,04,10,05,39,4.40
2020,04,10,05,40,4.40
2020,04,10,05,41,4.40
2020,04,10,05,42,4.40
2020,04,10,05,43,4.40
2020,04,10,05,44,4.40
2020,04,10,05,45,4.40
2020,04,10,05,46,4.40
2020,04,10,05,47,4.40
2020,04,10,05,48,4.40
2020,04,10,05,49,4.40
2020,04,10,05,50,4.40
2020,04,10,05,51,4.40
2020,04,10,05,52,4.30
2020,04,10,05,53,4.30
2020,04,10,05,54,4.30
2020,04,10,05,55,4.30
2020,04,10,05,56,4.30
2020,04,10,05,57,4.30
2020,04,10,05,58,4.30
2020,04,10,05,59,4.30
2020,04,10,06,00,4.30
2020,04,10,06,01,4.30
2020,04,10,06,02,4.30
2020,04,10,06,03,4.30
2020,04,10,06,04,4.30
2020,04,10,06,05,4.30
2020,04,10,06,06,4.30
2020,04,10,06,07,4.30
2020,04,10,06,08,4.30
2020,04,10,06,09,4.20
2020,04,10,06,10,4.20
2020,04,10,06,11,4.20
2020,04,10,06,12,4.20
2020,04,10,06,13,4.20
2020,04,10,06,14,4.20
2020,04,10,06,15,4.20
2020,04,10,06,16,4.20
2020,04,10,06,17,4.20
2020,04,10,06,18,4.20
2020,04,10,06,19,4.20
2020,04,10,06,20,4.10
2020,04,10,06,21,4.10
2020,04,10,06,22,4.00
2020,04,10,06,23,4.00
2020,04,10,06,24,4.00
2020,04,10,06,25,3.90
2020,04,10,06,26,3.90
2020,04,10,06,27,3.90
2020,04,10,06,28,3.90
2020,04,10,06,29,3.90
2020,04,10,06,30,3.90
2020,04,10,06,31,3.90
2020,04,10,06,32,4.00
2020,04,10,06,33,4.00
2020,04,10,06,34,4.00
2020,04,10,06,35,4.10
2020,04,10,06,36,4.10
2020,04,10,06,37,4.10
2020,04,10,06,38,4.10
2020,04,10,06,39,4.10
2020,04,10,06,40,4.10
2020,04,10,06,41,4.10
2020,04,10,06,42,4.00
2020,04,10,06,43,4.00
2020,04,10,06,44,4.00
2020,04,10,06,45,4.00
2020,04,10,06,46,4.00
2020,04,10,06,47,4.00
2020,04,10,06,48,4.00
2020,04,10,06,49,4.00
2020,04,10,06,50,4.00
2020,04,10,06,51,4.00
2020,04,10,06,52,4.00
2020,04,10,06,53,4.00
2020,04,10,06,54,4.10
2020,04,10,06,55,4.10
2020,04,10,06,56,4.10
2020,04,10,06,57,4.10
2020,04,10,06,58,4.20
2020,04,10,06,59,4.20
2020,04,10,07,00,4.20
2020,04,10,07,01,4.20
2020,04,10,07,02,4.20
2020,04,10,07,03,4.10
2020,04,10,07,04,4.10
2020,04,10,07,05,4.10
2020,04,10,07,06,4.10
2020,04,10,07,07,4.10
2020,04,10,07,08,4.20
2020,04,10,07,09,4.20
2020,04,10,07,10,4.20
2020,04,10,07,11,4.20
2020,04,10,07,12,4.20
2020,04,10,07,13,4.30
2020,04,10,07,14,4.30
2020,04,10,07,15,4.30
2020,04,10,07,16,4.40
2020,04,10,07,17,4.40
2020,04,10,07,18,4.40
2020,04,10,07,19,4.40
2020,04,10,07,20,4.50
2020,04,10,07,21,4.50
2020,04,10,07,22,4.60
2020,04,10,07,23,4.60
2020,04,10,07,24,4.60
2020,04,10,07,25,4.70
2020,04,10,07,26,4.70
2020,04,10,07,27,4.70
2020,04,10,07,28,4.80
2020,04,10,07,29,4.80
2020,04,10,07,30,4.90
2020,04,10,07,31,4.90
2020,04,10,07,32,5.00
2020,04,10,07,33,5.00
2020,04,10,07,34,5.10
2020,04,10,07,35,5.10
2020,04,10,07,36,5.20
2020,04,10,07,37,5.20
2020,04,10,07,38,5.30
2020,04,10,07,39,5.30
2020,04,10,07,40,5.40
2020,04,10,07,41,5.40
2020,04,10,07,42,5.50
2020,04,10,07,43,5.50
2020,04,10,07,44,5.50
2020,04,10,07,45,5.60
2020,04,10,07,46,5.70
2020,04,10,07,47,5.80
2020,04,10,07,48,5.80
2020,04,10,07,49,5.90
2020,04,10,07,50,6.00
2020,04,10,07,51,6.10
2020,04,10,07,52,6.10
2020,04,10,07,53,6.20
2020,04,10,07,54,6.20
2020,04,10,07,55,6.30
2020,04,10,07,56,6.30
2020,04,10,07,57,6.30
2020,04,10,07,58,6.40
2020,04,10,07,59,6.40
2020,04,10,08,00,6.40
2020,04,10,08,01,6.50
2020,04,10,08,02,6.60
2020,04,10,08,03,6.60
2020,04,10,08,04,6.70
2020,04,10,08,05,6.80
2020,04,10,08,06,6.80
2020,04,10,08,07,6.90
2020,04,10,08,08,6.90
2020,04,10,08,09,7.00
2020,04,10,08,10,7.10
2020,04,10,08,11,7.20
2020,04,10,08,12,7.30
2020,04,10,08,13,7.40
2020,04,10,08,14,7.50
2020,04,10,08,15,7.60
2020,04,10,08,16,7.70
2020,04,10,08,17,7.90
2020,04,10,08,18,8.10
2020,04,10,08,19,8.20
2020,04,10,08,20,8.40
2020,04,10,08,21,8.50
2020,04,10,08,22,8.60
2020,04,10,08,23,8.80
2020,04,10,08,24,8.90
2020,04,10,08,25,8.90
2020,04,10,08,26,9.00
2020,04,10,08,27,9.10
2020,04,10,08,28,9.30
2020,04,10,08,29,9.40
2020,04,10,08,30,9.60
2020,04,10,08,31,9.70
2020,04,10,08,32,9.80
2020,04,10,08,33,9.90
2020,04,10,08,34,10.00
2020,04,10,08,35,10.10
2020,04,10,08,36,10.10
2020,04,10,08,37,10.20
2020,04,10,08,38,10.20
2020,04,10,08,39,10.20
2020,04,10,08,40,10.30
2020,04,10,08,41,10.30
2020,04,10,08,42,10.40
2020,04,10,08,43,10.40
2020,04,10,08,44,10.40
2020,04,10,08,45,10.50
2020,04,10,08,46,10.50
2020,04,10,08,47,10.60
2020,04,10,08,48,10.70
2020,04,10,08,49,10.70
2020,04,10,08,50,10.80
2020,04,10,08,51,10.90
2020,04,10,08,52,11.00
2020,04,10,08,53,11.10
2020,04,10,08,54,11.10
2020,04,10,08,55,11.10
2020,04,10,08,56,11.10
2020,04,10,08,57,11.10
2020,04,10,08,58,11.20
2020,04,10,08,59,11.20
2020,04,10,09,00,11.30
2020,04,10,09,01,11.30
2020,04,10,09,02,11.30
2020,04,10,09,03,11.40
2020,04,10,09,04,11.40
2020,04,10,09,05,11.40
2020,04,10,09,06,11.40
2020,04,10,09,07,11.40
2020,04,10,09,08,11.40
2020,04,10,09,09,11.50
2020,04,10,09,10,11.60
2020,04,10,09,11,11.70
2020,04,10,09,12,11.70
2020,04,10,09,13,11.70
2020,04,10,09,14,11.70
2020,04,10,09,15,11.70
2020,04,10,09,16,11.70
2020,04,10,09,17,11.70
2020,04,10,09,18,11.70
2020,04,10,09,19,11.70
2020,04,10,09,20,11.80
2020,04,10,09,21,11.90
2020,04,10,09,22,11.90
2020,04,10,09,23,11.90
2020,04,10,09,24,11.90
2020,04,10,09,25,12.00
2020,04,10,09,26,12.00
2020,04,10,09,27,11.90
2020,04,10,09,28,11.90
2020,04,10,09,29,11.80
2020,04,10,09,30,11.80
2020,04,10,09,31,11.90
2020,04,10,09,32,11.90
2020,04,10,09,33,12.00
2020,04,10,09,34,12.10
2020,04,10,09,35,12.10
2020,04,10,09,36,12.20
2020,04,10,09,37,12.20
2020,04,10,09,38,12.20
2020,04,10,09,39,12.40
2020,04,10,09,40,12.40
2020,04,10,09,41,12.50
2020,04,10,09,42,12.50
2020,04,10,09,43,12.50
2020,04,10,09,44,12.50
2020,04,10,09,45,12.50
2020,04,10,09,46,12.40
2020,04,10,09,47,12.40
2020,04,10,09,48,12.40
2020,04,10,09,49,12.40
2020,04,10,09,50,12.50
2020,04,10,09,51,12.60
2020,04,10,09,52,12.70
2020,04,10,09,53,12.70
2020,04,10,09,54,12.80
2020,04,10,09,55,12.90
2020,04,10,09,56,12.90
2020,04,10,09,57,12.90
2020,04,10,09,58,13.00
2020,04,10,09,59,13.00
2020,04,10,10,00,13.00
2020,04,10,10,01,13.00
2020,04,10,10,02,13.00
2020,04,10,10,03,13.00
2020,04,10,10,04,13.00
2020,04,10,10,05,13.00
2020,04,10,10,06,13.00
2020,04,10,10,07,13.10
2020,04,10,10,08,13.20
2020,04,10,10,09,13.10
2020,04,10,10,10,13.10
2020,04,10,10,11,13.10
2020,04,10,10,12,13.10
2020,04,10,10,13,13.10
2020,04,10,10,14,13.10
2020,04,10,10,15,13.20
2020,04,10,10,16,13.20
2020,04,10,10,17,13.20
2020,04,10,10,18,13.30
2020,04,10,10,19,13.40
2020,04,10,10,20,13.30
2020,04,10,10,21,13.30
2020,04,10,10,22,13.30
2020,04,10,10,23,13.40
2020,04,10,10,24,13.40
2020,04,10,10,25,13.40
2020,04,10,10,26,13.40
2020,04,10,10,27,13.50
2020,04,10,10,28,13.60
2020,04,10,10,29,13.70
2020,04,10,10,30,13.70
2020,04,10,10,31,13.70
2020,04,10,10,32,13.70
2020,04,10,10,33,13.80
2020,04,10,10,34,13.80
2020,04,10,10,35,13.80
2020,04,10,10,36,13.70
2020,04,10,10,37,13.60
2020,04,10,10,38,13.60
2020,04,10,10,39,13.50
2020,04,10,10,40,13.50
2020,04,10,10,41,13.60
2020,04,10,10,42,13.50
2020,04,10,10,43,13.50
2020,04,10,10,44,13.40
2020,04,10,10,45,13.30
2020,04,10,10,46,13.30
2020,04,10,10,47,13.20
2020,04,10,10,48,13.30
2020,04,10,10,49,13.40
2020,04,10,10,50,13.60
2020,04,10,10,51,13.80
2020,04,10,10,52,13.90
2020,04,10,10,53,14.00
2020,04,10,10,54,14.00
2020,04,10,10,55,14.00
2020,04,10,10,56,14.10
2020,04,10,10,57,14.10
2020,04,10,10,58,14.10
2020,04,10,10,59,14.10
2020,04,10,11,00,14.00
2020,04,10,11,01,13.90
2020,04,10,11,02,13.90
2020,04,10,11,03,13.90
2020,04,10,11,04,13.80
2020,04,10,11,05,13.70
2020,04,10,11,06,13.70
2020,04,10,11,07,13.70
2020,04,10,11,08,13.70
2020,04,10,11,09,13.70
2020,04,10,11,10,13.80
2020,04,10,11,11,13.80
2020,04,10,11,12,13.80
2020,04,10,11,13,13.80
2020,04,10,11,14,13.80
2020,04,10,11,15,13.70
2020,04,10,11,16,13.70
2020,04,10,11,17,13.70
2020,04,10,11,18,13.70
2020,04,10,11,19,13.70
2020,04,10,11,20,13.70
2020,04,10,11,21,13.70
2020,04,10,11,22,13.70
2020,04,10,11,23,13.90
2020,04,10,11,24,14.00
2020,04,10,11,25,14.10
2020,04,10,11,26,14.20
2020,04,10,11,27,14.30
2020,04,10,11,28,14.30
2020,04,10,11,29,14.20
2020,04,10,11,30,14.20
2020,04,10,11,31,14.30
2020,04,10,11,32,14.30
2020,04,10,11,33,14.30
2020,04,10,11,34,14.30
2020,04,10,11,35,14.20
2020,04,10,11,36,14.30
2020,04,10,11,37,14.30
2020,04,10,11,38,14.30
2020,04,10,11,39,14.40
2020,04,10,11,40,14.40
2020,04,10,11,41,14.30
2020,04,10,11,42,14.30
2020,04,10,11,43,14.30
2020,04,10,11,44,14.30
2020,04,10,11,45,14.20
2020,04,10,11,46,14.10
2020,04,10,11,47,14.00
2020,04,10,11,48,14.00
2020,04,10,11,49,14.00
2020,04,10,11,50,14.00
2020,04,10,11,51,14.10
2020,04,10,11,52,14.20
2020,04,10,11,53,14.20
2020,04,10,11,54,14.10
2020,04,10,11,55,14.10
2020,04,10,11,56,14.10
2020,04,10,11,57,14.10
2020,04,10,11,58,14.10
2020,04,10,11,59,14.00
2020,04,10,12,00,14.00
2020,04,10,12,01,13.90
2020,04,10,12,02,14.00
2020,04,10,12,03,14.10
2020,04,10,12,04,14.20
2020,04,10,12,05,14.30
2020,04,10,12,06,14.30
2020,04,10,12,07,14.40
2020,04,10,12,08,14.50
2020,04,10,12,09,14.50
2020,04,10,12,10,14.40
2020,04,10,12,11,14.40
2020,04,10,12,12,14.40
2020,04,10,12,13,14.50
2020,04,10,12,14,14.50
2020,04,10,12,15,14.40
2020,04,10,12,16,14.20
2020,04,10,12,17,14.20
2020,04,10,12,18,14.30
2020,04,10,12,19,14.30
2020,04,10,12,20,14.30
2020,04,10,12,21,14.40
2020,04,10,12,22,14.50
2020,04,10,12,23,14.50
2020,04,10,12,24,14.50
2020,04,10,12,25,14.60
2020,04,10,12,26,14.60
2020,04,10,12,27,14.60
2020,04,10,12,28,14.70
2020,04,10,12,29,14.70
2020,04,10,12,30,14.60
2020,04,10,12,31,14.60
2020,04,10,12,32,14.60
2020,04,10,12,33,14.60
2020,04,10,12,34,14.70
2020,04,10,12,35,14.60
2020,04,10,12,36,14.50
2020,04,10,12,37,14.50
2020,04,10,12,38,14.50
2020,04,10,12,39,14.60
2020,04,10,12,40,14.70
2020,04,10,12,41,14.70
2020,04,10,12,42,14.70
2020,04,10,12,43,14.50
2020,04,10,12,44,14.30
2020,04,10,12,45,14.20
2020,04,10,12,46,14.00
2020,04,10,12,47,14.00
2020,04,10,12,48,14.00
2020,04,10,12,49,14.10
2020,04,10,12,50,14.20
2020,04,10,12,51,14.10
2020,04,10,12,52,14.10
2020,04,10,12,53,14.00
2020,04,10,12,54,13.90
2020,04,10,12,55,13.90
2020,04,10,12,56,13.90
2020,04,10,12,57,13.90
2020,04,10,12,58,13.90
2020,04,10,12,59,14.10
2020,04,10,13,00,14.20
2020,04,10,13,01,14.20
2020,04,10,13,02,14.00
2020,04,10,13,03,13.90
2020,04,10,13,04,13.90
2020,04,10,13,05,13.80
2020,04,10,13,06,13.70
2020,04,10,13,07,13.70
2020,04,10,13,08,13.70
2020,04,10,13,09,13.80
2020,04,10,13,10,14.00
2020,04,10,13,11,14.10
2020,04,10,13,12,14.10
2020,04,10,13,13,14.00
2020,04,10,13,14,13.90
2020,04,10,13,15,13.80
2020,04,10,13,16,13.80
2020,04,10,13,17,13.70
2020,04,10,13,18,13.60
2020,04,10,13,19,13.60
2020,04,10,13,20,13.70
2020,04,10,13,21,13.70
2020,04,10,13,22,13.70
2020,04,10,13,23,13.70
2020,04,10,13,24,13.70
2020,04,10,13,25,13.80
2020,04,10,13,26,13.90
2020,04,10,13,27,13.90
2020,04,10,13,28,13.90
2020,04,10,13,29,13.80
2020,04,10,13,30,13.70
2020,04,10,13,31,13.70
2020,04,10,13,32,13.70
2020,04,10,13,33,13.80
2020,04,10,13,34,13.90
2020,04,10,13,35,13.90
2020,04,10,13,36,13.90
2020,04,10,13,37,13.90
2020,04,10,13,38,13.90
2020,04,10,13,39,14.10
2020,04,10,13,40,14.20
2020,04,10,13,41,14.10
2020,04,10,13,42,14.10
2020,04,10,13,43,14.20
2020,04,10,13,44,14.40
2020,04,10,13,45,14.50
2020,04,10,13,46,14.50
2020,04,10,13,47,14.50
2020,04,10,13,48,14.40
2020,04,10,13,49,14.40
2020,04,10,13,50,14.30
2020,04,10,13,51,14.20
2020,04,10,13,52,14.00
2020,04,10,13,53,13.90
2020,04,10,13,54,14.00
2020,04,10,13,55,13.90
2020,04,10,13,56,13.80
2020,04,10,13,57,13.80
2020,04,10,13,58,13.80
2020,04,10,13,59,13.90
2020,04,10,14,00,14.00
2020,04,10,14,01,14.30
2020,04,10,14,02,14.50
2020,04,10,14,03,14.60
2020,04,10,14,04,14.70
2020,04,10,14,05,14.80
2020,04,10,14,06,14.90
2020,04,10,14,07,14.90
2020,04,10,14,08,14.80
2020,04,10,14,09,14.70
2020,04,10,14,10,14.60
2020,04,10,14,11,14.50
2020,04,10,14,12,14.40
2020,04,10,14,13,14.50
2020,04,10,14,14,14.60
2020,04,10,14,15,14.50
2020,04,10,14,16,14.50
2020,04,10,14,17,14.60
2020,04,10,14,18,14.60
2020,04,10,14,19,14.50
2020,04,10,14,20,14.50
2020,04,10,14,21,14.40
2020,04,10,14,22,14.20
2020,04,10,14,23,14.10
2020,04,10,14,24,14.10
2020,04,10,14,25,14.00
2020,04,10,14,26,14.00
2020,04,10,14,27,13.90
2020,04,10,14,28,14.00
2020,04,10,14,29,14.00
2020,04,10,14,30,14.00
2020,04,10,14,31,13.90
2020,04,10,14,32,13.90
2020,04,10,14,33,14.00
2020,04,10,14,34,14.00
2020,04,10,14,35,13.90
2020,04,10,14,36,13.90
2020,04,10,14,37,14.00
2020,04,10,14,38,14.10
2020,04,10,14,39,14.20
2020,04,10,14,40,14.30
2020,04,10,14,41,14.30
2020,04,10,14,42,14.40
2020,04,10,14,43,14.30
2020,04,10,14,44,14.30
2020,04,10,14,45,14.10
2020,04,10,14,46,13.90
2020,04,10,14,47,13.70
2020,04,10,14,48,13.50
2020,04,10,14,49,13.60
2020,04,10,14,50,13.70
2020,04,10,14,51,13.70
2020,04,10,14,52,13.50
2020,04,10,14,53,13.40
2020,04,10,14,54,13.40
2020,04,10,14,55,13.40
2020,04,10,14,56,13.50
2020,04,10,14,57,13.60
2020,04,10,14,58,13.70
2020,04,10,14,59,13.60
2020,04,10,15,00,13.40
2020,04,10,15,01,13.30
2020,04,10,15,02,13.30
2020,04,10,15,03,13.30
2020,04,10,15,04,13.40
2020,04,10,15,05,13.40
2020,04,10,15,06,13.40
2020,04,10,15,07,13.20
2020,04,10,15,08,13.10
2020,04,10,15,09,13.00
2020,04,10,15,10,12.80
2020,04,10,15,11,12.80
2020,04,10,15,12,12.80
2020,04,10,15,13,12.90
2020,04,10,15,14,13.00
2020,04,10,15,15,13.10
2020,04,10,15,16,13.20
2020,04,10,15,17,13.30
2020,04,10,15,18,13.40
2020,04,10,15,19,13.50
2020,04,10,15,20,13.60
2020,04,10,15,21,13.70
2020,04,10,15,22,13.80
2020,04,10,15,23,13.90
2020,04,10,15,24,14.10
2020,04,10,15,25,14.20
2020,04,10,15,26,14.30
2020,04,10,15,27,14.40
2020,04,10,15,28,14.50
2020,04,10,15,29,14.50
2020,04,10,15,30,14.60
2020,04,10,15,31,14.60
2020,04,10,15,32,14.60
2020,04,10,15,33,14.60
2020,04,10,15,34,14.60
2020,04,10,15,35,14.70
2020,04,10,15,36,14.70
2020,04,10,15,37,14.60
2020,04,10,15,38,14.60
2020,04,10,15,39,14.70
2020,04,10,15,40,14.70
2020,04,10,15,41,14.80
2020,04,10,15,42,14.80
2020,04,10,15,43,14.70
2020,04,10,15,44,14.60
2020,04,10,15,45,14.50
2020,04,10,15,46,14.50
2020,04,10,15,47,14.50
2020,04,10,15,48,14.50
2020,04,10,15,49,14.50
2020,04,10,15,50,14.40
2020,04,10,15,51,14.40
2020,04,10,15,52,14.40
2020,04,10,15,53,14.40
2020,04,10,15,54,14.40
2020,04,10,15,55,14.40
2020,04,10,15,56,14.40
2020,04,10,15,57,14.40
2020,04,10,15,58,14.30
2020,04,10,15,59,14.30
2020,04,10,16,00,14.30
2020,04,10,16,01,14.20
2020,04,10,16,02,14.10
2020,04,10,16,03,14.10
2020,04,10,16,04,14.10
2020,04,10,16,05,14.00
2020,04,10,16,06,13.90
2020,04,10,16,07,13.90
2020,04,10,16,08,13.90
2020,04,10,16,09,13.80
2020,04,10,16,10,13.80
2020,04,10,16,11,13.90
2020,04,10,16,12,13.90
2020,04,10,16,13,14.00
2020,04,10,16,14,14.10
2020,04,10,16,15,14.00
2020,04,10,16,16,14.00
2020,04,10,16,17,13.90
2020,04,10,16,18,14.00
2020,04,10,16,19,14.00
2020,04,10,16,20,14.10
2020,04,10,16,21,14.10
2020,04,10,16,22,14.10
2020,04,10,16,23,14.10
2020,04,10,16,24,14.10
2020,04,10,16,25,14.20
2020,04,10,16,26,14.20
2020,04,10,16,27,14.20
2020,04,10,16,28,14.10
2020,04,10,16,29,14.10
2020,04,10,16,30,14.10
2020,04,10,16,31,14.20
2020,04,10,16,32,14.20
2020,04,10,16,33,14.20
2020,04,10,16,34,14.20
2020,04,10,16,35,14.20
2020,04,10,16,36,14.30
2020,04,10,16,37,14.30
2020,04,10,16,38,14.30
2020,04,10,16,39,14.30
2020,04,10,16,40,14.40
2020,04,10,16,41,14.40
2020,04,10,16,42,14.40
2020,04,10,16,43,14.40
2020,04,10,16,44,14.40
2020,04,10,16,45,14.40
2020,04,10,16,46,14.50
2020,04,10,16,47,14.50
2020,04,10,16,48,14.50
2020,04,10,16,49,14.50
2020,04,10,16,50,14.40
2020,04,10,16,51,14.40
2020,04,10,16,52,14.40
2020,04,10,16,53,14.40
2020,04,10,16,54,14.40
2020,04,10,16,55,14.40
2020,04,10,16,56,14.30
2020,04,10,16,57,14.30
2020,04,10,16,58,14.30
2020,04,10,16,59,14.30
2020,04,10,17,00,14.30
2020,04,10,17,01,14.30
2020,04,10,17,02,14.30
2020,04,10,17,03,14.20
2020,04,10,17,04,14.20
2020,04,10,17,05,14.20
2020,04,10,17,06,14.20
2020,04,10,17,07,14.20
2020,04,10,17,08,14.20
2020,04,10,17,09,14.20
2020,04,10,17,10,14.20
2020,04,10,17,11,14.20
2020,04,10,17,12,14.20
2020,04,10,17,13,14.20
2020,04,10,17,14,14.20
2020,04,10,17,15,14.20
2020,04,10,17,16,14.20
2020,04,10,17,17,14.20
2020,04,10,17,18,14.20
2020,04,10,17,19,14.20
2020,04,10,17,20,14.10
2020,04,10,17,21,14.10
2020,04,10,17,22,14.10
2020,04,10,17,23,14.10
2020,04,10,17,24,14.10
2020,04,10,17,25,14.10
2020,04,10,17,26,14.10
2020,04,10,17,27,14.00
2020,04,10,17,28,14.00
2020,04,10,17,29,14.00
2020,04,10,17,30,14.00
2020,04,10,17,31,13.90
2020,04,10,17,32,13.90
2020,04,10,17,33,13.90
2020,04,10,17,34,13.90
2020,04,10,17,35,13.90
2020,04,10,17,36,13.90
2020,04,10,17,37,13.90
2020,04,10,17,38,13.80
2020,04,10,17,39,13.80
2020,04,10,17,40,13.70
2020,04,10,17,41,13.70