Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,23,00,00,10.40
2006,09,23,00,01,10.40
2006,09,23,00,02,10.40
2006,09,23,00,03,10.40
2006,09,23,00,04,10.40
2006,09,23,00,05,10.40
2006,09,23,00,06,10.40
2006,09,23,00,07,10.40
2006,09,23,00,08,10.40
2006,09,23,00,09,10.40
2006,09,23,00,10,10.40
2006,09,23,00,11,10.40
2006,09,23,00,12,10.40
2006,09,23,00,13,10.40
2006,09,23,00,14,10.40
2006,09,23,00,15,10.40
2006,09,23,00,16,10.40
2006,09,23,00,17,10.40
2006,09,23,00,18,10.40
2006,09,23,00,19,10.40
2006,09,23,00,20,10.40
2006,09,23,00,21,10.50
2006,09,23,00,22,10.60
2006,09,23,00,23,10.60
2006,09,23,00,24,10.60
2006,09,23,00,25,10.60
2006,09,23,00,26,10.60
2006,09,23,00,27,10.60
2006,09,23,00,28,10.60
2006,09,23,00,29,10.60
2006,09,23,00,30,10.60
2006,09,23,00,31,10.60
2006,09,23,00,32,10.50
2006,09,23,00,33,10.40
2006,09,23,00,34,10.40
2006,09,23,00,35,10.40
2006,09,23,00,36,10.40
2006,09,23,00,37,10.30
2006,09,23,00,38,10.30
2006,09,23,00,39,10.30
2006,09,23,00,40,10.30
2006,09,23,00,41,10.30
2006,09,23,00,42,10.30
2006,09,23,00,43,10.30
2006,09,23,00,44,10.20
2006,09,23,00,45,10.20
2006,09,23,00,46,10.10
2006,09,23,00,47,10.00
2006,09,23,00,48,9.90
2006,09,23,00,49,9.90
2006,09,23,00,50,9.90
2006,09,23,00,51,9.90
2006,09,23,00,52,9.90
2006,09,23,00,53,9.90
2006,09,23,00,54,9.90
2006,09,23,00,55,9.90
2006,09,23,00,56,9.80
2006,09,23,00,57,9.80
2006,09,23,00,58,9.70
2006,09,23,00,59,9.70
2006,09,23,01,00,9.70
2006,09,23,01,01,9.70
2006,09,23,01,02,9.70
2006,09,23,01,03,9.60
2006,09,23,01,04,9.60
2006,09,23,01,05,9.50
2006,09,23,01,06,9.50
2006,09,23,01,07,9.50
2006,09,23,01,08,9.50
2006,09,23,01,09,9.40
2006,09,23,01,10,9.40
2006,09,23,01,11,9.40
2006,09,23,01,12,9.50
2006,09,23,01,13,9.60
2006,09,23,01,14,9.60
2006,09,23,01,15,9.60
2006,09,23,01,16,9.60
2006,09,23,01,17,9.70
2006,09,23,01,18,9.70
2006,09,23,01,19,9.70
2006,09,23,01,20,9.70
2006,09,23,01,21,9.70
2006,09,23,01,22,9.70
2006,09,23,01,23,9.70
2006,09,23,01,24,9.70
2006,09,23,01,25,9.80
2006,09,23,01,26,9.80
2006,09,23,01,27,9.90
2006,09,23,01,28,9.90
2006,09,23,01,29,9.90
2006,09,23,01,30,9.90
2006,09,23,01,31,10.00
2006,09,23,01,32,10.10
2006,09,23,01,33,10.10
2006,09,23,01,34,10.20
2006,09,23,01,35,10.30
2006,09,23,01,36,10.30
2006,09,23,01,37,10.40
2006,09,23,01,38,10.30
2006,09,23,01,39,10.30
2006,09,23,01,40,10.20
2006,09,23,01,41,10.10
2006,09,23,01,42,10.10
2006,09,23,01,43,9.90
2006,09,23,01,44,9.90
2006,09,23,01,45,9.80
2006,09,23,01,46,9.70
2006,09,23,01,47,9.70
2006,09,23,01,48,9.60
2006,09,23,01,49,9.60
2006,09,23,01,50,9.60
2006,09,23,01,51,9.50
2006,09,23,01,52,9.50
2006,09,23,01,53,9.50
2006,09,23,01,54,9.40
2006,09,23,01,55,9.40
2006,09,23,01,56,9.40
2006,09,23,01,57,9.40
2006,09,23,01,58,9.40
2006,09,23,01,59,9.40
2006,09,23,02,00,9.50
2006,09,23,02,01,9.50
2006,09,23,02,02,9.60
2006,09,23,02,03,9.60
2006,09,23,02,04,9.70
2006,09,23,02,05,9.80
2006,09,23,02,06,9.90
2006,09,23,02,07,9.90
2006,09,23,02,08,9.90
2006,09,23,02,09,9.90
2006,09,23,02,10,10.00
2006,09,23,02,11,10.10
2006,09,23,02,12,10.10
2006,09,23,02,13,10.10
2006,09,23,02,14,10.10
2006,09,23,02,15,10.10
2006,09,23,02,16,10.10
2006,09,23,02,17,10.10
2006,09,23,02,18,10.10
2006,09,23,02,19,10.20
2006,09,23,02,20,10.20
2006,09,23,02,21,10.20
2006,09,23,02,22,10.20
2006,09,23,02,23,10.20
2006,09,23,02,24,10.30
2006,09,23,02,25,10.30
2006,09,23,02,26,10.30
2006,09,23,02,27,10.30
2006,09,23,02,28,10.30
2006,09,23,02,29,10.30
2006,09,23,02,30,10.20
2006,09,23,02,31,10.20
2006,09,23,02,32,10.20
2006,09,23,02,33,10.20
2006,09,23,02,34,10.20
2006,09,23,02,35,10.20
2006,09,23,02,36,10.20
2006,09,23,02,37,10.20
2006,09,23,02,38,10.20
2006,09,23,02,39,10.20
2006,09,23,02,40,10.20
2006,09,23,02,41,10.20
2006,09,23,02,42,10.20
2006,09,23,02,43,10.20
2006,09,23,02,44,10.20
2006,09,23,02,45,10.20
2006,09,23,02,46,10.20
2006,09,23,02,47,10.20
2006,09,23,02,48,10.20
2006,09,23,02,49,10.20
2006,09,23,02,50,10.20
2006,09,23,02,51,10.20
2006,09,23,02,52,10.20
2006,09,23,02,53,10.20
2006,09,23,02,54,10.20
2006,09,23,02,55,10.20
2006,09,23,02,56,10.20
2006,09,23,02,57,10.20
2006,09,23,02,58,10.20
2006,09,23,02,59,10.20
2006,09,23,03,00,10.20
2006,09,23,03,01,10.20
2006,09,23,03,02,10.20
2006,09,23,03,03,10.30
2006,09,23,03,04,10.30
2006,09,23,03,05,10.30
2006,09,23,03,06,10.30
2006,09,23,03,07,10.30
2006,09,23,03,08,10.40
2006,09,23,03,09,10.40
2006,09,23,03,10,10.40
2006,09,23,03,11,10.40
2006,09,23,03,12,10.40
2006,09,23,03,13,10.40
2006,09,23,03,14,10.40
2006,09,23,03,15,10.40
2006,09,23,03,16,10.40
2006,09,23,03,17,10.40
2006,09,23,03,18,10.40
2006,09,23,03,19,10.40
2006,09,23,03,20,10.40
2006,09,23,03,21,10.40
2006,09,23,03,22,10.40
2006,09,23,03,23,10.30
2006,09,23,03,24,10.30
2006,09,23,03,25,10.30
2006,09,23,03,26,10.30
2006,09,23,03,27,10.30
2006,09,23,03,28,10.30
2006,09,23,03,29,10.30
2006,09,23,03,30,10.20
2006,09,23,03,31,10.20
2006,09,23,03,32,10.20
2006,09,23,03,33,10.20
2006,09,23,03,34,10.10
2006,09,23,03,35,10.10
2006,09,23,03,36,10.10
2006,09,23,03,37,10.10
2006,09,23,03,38,10.10
2006,09,23,03,39,10.10
2006,09,23,03,40,10.10
2006,09,23,03,41,10.10
2006,09,23,03,42,10.10
2006,09,23,03,43,10.10
2006,09,23,03,44,10.00
2006,09,23,03,45,9.90
2006,09,23,03,46,9.90
2006,09,23,03,47,9.90
2006,09,23,03,48,9.90
2006,09,23,03,49,9.90
2006,09,23,03,50,9.90
2006,09,23,03,51,9.90
2006,09,23,03,52,9.90
2006,09,23,03,53,9.90
2006,09,23,03,54,9.90
2006,09,23,03,55,9.90
2006,09,23,03,56,9.80
2006,09,23,03,57,9.80
2006,09,23,03,58,9.80
2006,09,23,03,59,9.80
2006,09,23,04,00,9.80
2006,09,23,04,01,9.80
2006,09,23,04,02,9.80
2006,09,23,04,03,9.80
2006,09,23,04,04,9.80
2006,09,23,04,05,9.80
2006,09,23,04,06,9.80
2006,09,23,04,07,9.80
2006,09,23,04,08,9.80
2006,09,23,04,09,9.80
2006,09,23,04,10,9.80
2006,09,23,04,11,9.80
2006,09,23,04,12,9.80
2006,09,23,04,13,9.80
2006,09,23,04,14,9.80
2006,09,23,04,15,9.80
2006,09,23,04,16,9.80
2006,09,23,04,17,9.80
2006,09,23,04,18,9.80
2006,09,23,04,19,9.80
2006,09,23,04,20,9.80
2006,09,23,04,21,9.90
2006,09,23,04,22,9.90
2006,09,23,04,23,9.90
2006,09,23,04,24,9.90
2006,09,23,04,25,9.90
2006,09,23,04,26,9.90
2006,09,23,04,27,9.90
2006,09,23,04,28,9.90
2006,09,23,04,29,9.90
2006,09,23,04,30,9.90
2006,09,23,04,31,9.90
2006,09,23,04,32,9.90
2006,09,23,04,33,9.90
2006,09,23,04,34,9.90
2006,09,23,04,35,9.90
2006,09,23,04,36,9.90
2006,09,23,04,37,9.90
2006,09,23,04,38,9.90
2006,09,23,04,39,9.90
2006,09,23,04,40,9.90
2006,09,23,04,41,9.90
2006,09,23,04,42,9.90
2006,09,23,04,43,9.90
2006,09,23,04,44,9.90
2006,09,23,04,45,9.90
2006,09,23,04,46,9.90
2006,09,23,04,47,9.90
2006,09,23,04,48,9.90
2006,09,23,04,49,9.90
2006,09,23,04,50,9.90
2006,09,23,04,51,9.90
2006,09,23,04,52,9.90
2006,09,23,04,53,9.90
2006,09,23,04,54,9.90
2006,09,23,04,55,9.80
2006,09,23,04,56,9.80
2006,09,23,04,57,9.80
2006,09,23,04,58,9.80
2006,09,23,04,59,9.80
2006,09,23,05,00,9.80
2006,09,23,05,01,9.80
2006,09,23,05,02,9.80
2006,09,23,05,03,9.80
2006,09,23,05,04,9.80
2006,09,23,05,05,9.80
2006,09,23,05,06,9.80
2006,09,23,05,07,9.80
2006,09,23,05,08,9.80
2006,09,23,05,09,9.70
2006,09,23,05,10,9.70
2006,09,23,05,11,9.70
2006,09,23,05,12,9.70
2006,09,23,05,13,9.70
2006,09,23,05,14,9.70
2006,09,23,05,15,9.70
2006,09,23,05,16,9.70
2006,09,23,05,17,9.70
2006,09,23,05,18,9.70
2006,09,23,05,19,9.70
2006,09,23,05,20,9.70
2006,09,23,05,21,9.70
2006,09,23,05,22,9.60
2006,09,23,05,23,9.60
2006,09,23,05,24,9.60
2006,09,23,05,25,9.60
2006,09,23,05,26,9.60
2006,09,23,05,27,9.60
2006,09,23,05,28,9.60
2006,09,23,05,29,9.60
2006,09,23,05,30,9.60
2006,09,23,05,31,9.60
2006,09,23,05,32,9.60
2006,09,23,05,33,9.60
2006,09,23,05,34,9.60
2006,09,23,05,35,9.70
2006,09,23,05,36,9.70
2006,09,23,05,37,9.70
2006,09,23,05,38,9.70
2006,09,23,05,39,9.70
2006,09,23,05,40,9.70
2006,09,23,05,41,9.70
2006,09,23,05,42,9.70
2006,09,23,05,43,9.70
2006,09,23,05,44,9.70
2006,09,23,05,45,9.70
2006,09,23,05,46,9.70
2006,09,23,05,47,9.70
2006,09,23,05,48,9.70
2006,09,23,05,49,9.70
2006,09,23,05,50,9.70
2006,09,23,05,51,9.70
2006,09,23,05,52,9.70
2006,09,23,05,53,9.70
2006,09,23,05,54,9.70
2006,09,23,05,55,9.70
2006,09,23,05,56,9.70
2006,09,23,05,57,9.70
2006,09,23,05,58,9.70
2006,09,23,05,59,9.70
2006,09,23,06,00,9.70
2006,09,23,06,01,9.70
2006,09,23,06,02,9.70
2006,09,23,06,03,9.70
2006,09,23,06,04,9.70
2006,09,23,06,05,9.70
2006,09,23,06,06,9.60
2006,09,23,06,07,9.60
2006,09,23,06,08,9.60
2006,09,23,06,09,9.50
2006,09,23,06,10,9.50
2006,09,23,06,11,9.50
2006,09,23,06,12,9.50
2006,09,23,06,13,9.50
2006,09,23,06,14,9.50
2006,09,23,06,15,9.50
2006,09,23,06,16,9.50
2006,09,23,06,17,9.50
2006,09,23,06,18,9.50
2006,09,23,06,19,9.50
2006,09,23,06,20,9.50
2006,09,23,06,21,9.50
2006,09,23,06,22,9.50
2006,09,23,06,23,9.50
2006,09,23,06,24,9.50
2006,09,23,06,25,9.50
2006,09,23,06,26,9.60
2006,09,23,06,27,9.60
2006,09,23,06,28,9.60
2006,09,23,06,29,9.60
2006,09,23,06,30,9.50
2006,09,23,06,31,9.50
2006,09,23,06,32,9.50
2006,09,23,06,33,9.50
2006,09,23,06,34,9.50
2006,09,23,06,35,9.50
2006,09,23,06,36,9.50
2006,09,23,06,37,9.60
2006,09,23,06,38,9.60
2006,09,23,06,39,9.60
2006,09,23,06,40,9.60
2006,09,23,06,41,9.60
2006,09,23,06,42,9.50
2006,09,23,06,43,9.50
2006,09,23,06,44,9.50
2006,09,23,06,45,9.50
2006,09,23,06,46,9.50
2006,09,23,06,47,9.50
2006,09,23,06,48,9.50
2006,09,23,06,49,9.50
2006,09,23,06,50,9.40
2006,09,23,06,51,9.40
2006,09,23,06,52,9.40
2006,09,23,06,53,9.40
2006,09,23,06,54,9.40
2006,09,23,06,55,9.40
2006,09,23,06,56,9.40
2006,09,23,06,57,9.40
2006,09,23,06,58,9.40
2006,09,23,06,59,9.40
2006,09,23,07,00,9.50
2006,09,23,07,01,9.50
2006,09,23,07,02,9.50
2006,09,23,07,03,9.50
2006,09,23,07,04,9.50
2006,09,23,07,05,9.50
2006,09,23,07,06,9.50
2006,09,23,07,07,9.50
2006,09,23,07,08,9.50
2006,09,23,07,09,9.40
2006,09,23,07,10,9.40
2006,09,23,07,11,9.40
2006,09,23,07,12,9.30
2006,09,23,07,13,9.30
2006,09,23,07,14,9.20
2006,09,23,07,15,9.20
2006,09,23,07,16,9.20
2006,09,23,07,17,9.20
2006,09,23,07,18,9.20
2006,09,23,07,19,9.20
2006,09,23,07,20,9.20
2006,09,23,07,21,9.20
2006,09,23,07,22,9.20
2006,09,23,07,23,9.20
2006,09,23,07,24,9.20
2006,09,23,07,25,9.20
2006,09,23,07,26,9.20
2006,09,23,07,27,9.20
2006,09,23,07,28,9.20
2006,09,23,07,29,9.20
2006,09,23,07,30,9.20
2006,09,23,07,31,9.20
2006,09,23,07,32,9.20
2006,09,23,07,33,9.20
2006,09,23,07,34,9.20
2006,09,23,07,35,9.20
2006,09,23,07,36,9.20
2006,09,23,07,37,9.20
2006,09,23,07,38,9.20
2006,09,23,07,39,9.20
2006,09,23,07,40,9.20
2006,09,23,07,41,9.20
2006,09,23,07,42,9.20
2006,09,23,07,43,9.20
2006,09,23,07,44,9.20
2006,09,23,07,45,9.20
2006,09,23,07,46,9.20
2006,09,23,07,47,9.20
2006,09,23,07,48,9.20
2006,09,23,07,49,9.20
2006,09,23,07,50,9.20
2006,09,23,07,51,9.20
2006,09,23,07,52,9.20
2006,09,23,07,53,9.20
2006,09,23,07,54,9.20
2006,09,23,07,55,9.20
2006,09,23,07,56,9.20
2006,09,23,07,57,9.20
2006,09,23,07,58,9.20
2006,09,23,07,59,9.20
2006,09,23,08,00,9.30
2006,09,23,08,01,9.30
2006,09,23,08,02,9.30
2006,09,23,08,03,9.40
2006,09,23,08,04,9.40
2006,09,23,08,05,9.50
2006,09,23,08,06,9.50
2006,09,23,08,07,9.50
2006,09,23,08,08,9.50
2006,09,23,08,09,9.60
2006,09,23,08,10,9.60
2006,09,23,08,11,9.60
2006,09,23,08,12,9.60
2006,09,23,08,13,9.60
2006,09,23,08,14,9.70
2006,09,23,08,15,9.70
2006,09,23,08,16,9.70
2006,09,23,08,17,9.70
2006,09,23,08,18,9.70
2006,09,23,08,19,9.70
2006,09,23,08,20,9.70
2006,09,23,08,21,9.70
2006,09,23,08,22,9.70
2006,09,23,08,23,9.80
2006,09,23,08,24,9.80
2006,09,23,08,25,9.90
2006,09,23,08,26,9.90
2006,09,23,08,27,9.90
2006,09,23,08,28,9.90
2006,09,23,08,29,9.90
2006,09,23,08,30,9.90
2006,09,23,08,31,10.00
2006,09,23,08,32,10.10
2006,09,23,08,33,10.10
2006,09,23,08,34,10.10
2006,09,23,08,35,10.10
2006,09,23,08,36,10.10
2006,09,23,08,37,10.20
2006,09,23,08,38,10.20
2006,09,23,08,39,10.20
2006,09,23,08,40,10.30
2006,09,23,08,41,10.30
2006,09,23,08,42,10.30
2006,09,23,08,43,10.30
2006,09,23,08,44,10.40
2006,09,23,08,45,10.40
2006,09,23,08,46,10.40
2006,09,23,08,47,10.40
2006,09,23,08,48,10.50
2006,09,23,08,49,10.60
2006,09,23,08,50,10.60
2006,09,23,08,51,10.60
2006,09,23,08,52,10.60
2006,09,23,08,53,10.60
2006,09,23,08,54,10.70
2006,09,23,08,55,10.70
2006,09,23,08,56,10.70
2006,09,23,08,57,10.80
2006,09,23,08,58,10.80
2006,09,23,08,59,10.80
2006,09,23,09,00,10.90
2006,09,23,09,01,10.90
2006,09,23,09,02,10.90
2006,09,23,09,03,10.90
2006,09,23,09,04,11.00
2006,09,23,09,05,11.10
2006,09,23,09,06,11.10
2006,09,23,09,07,11.20
2006,09,23,09,08,11.20
2006,09,23,09,09,11.30
2006,09,23,09,10,11.40
2006,09,23,09,11,11.40
2006,09,23,09,12,11.50
2006,09,23,09,13,11.60
2006,09,23,09,14,11.70
2006,09,23,09,15,11.70
2006,09,23,09,16,11.80
2006,09,23,09,17,11.90
2006,09,23,09,18,12.00
2006,09,23,09,19,12.10
2006,09,23,09,20,12.20
2006,09,23,09,21,12.30
2006,09,23,09,22,12.30
2006,09,23,09,23,12.40
2006,09,23,09,24,12.50
2006,09,23,09,25,12.50
2006,09,23,09,26,12.60
2006,09,23,09,27,12.60
2006,09,23,09,28,12.70
2006,09,23,09,29,12.80
2006,09,23,09,30,12.80
2006,09,23,09,31,12.80
2006,09,23,09,32,12.90
2006,09,23,09,33,12.90
2006,09,23,09,34,13.00
2006,09,23,09,35,13.00
2006,09,23,09,36,13.10
2006,09,23,09,37,13.10
2006,09,23,09,38,13.10
2006,09,23,09,39,13.20
2006,09,23,09,40,13.20
2006,09,23,09,41,13.30
2006,09,23,09,42,13.30
2006,09,23,09,43,13.40
2006,09,23,09,44,13.40
2006,09,23,09,45,13.50
2006,09,23,09,46,13.50
2006,09,23,09,47,13.60
2006,09,23,09,48,13.60
2006,09,23,09,49,13.70
2006,09,23,09,50,13.70
2006,09,23,09,51,13.70
2006,09,23,09,52,13.70
2006,09,23,09,53,13.70
2006,09,23,09,54,13.80
2006,09,23,09,55,13.80
2006,09,23,09,56,13.80
2006,09,23,09,57,13.80
2006,09,23,09,58,13.80
2006,09,23,09,59,13.90
2006,09,23,10,00,13.80
2006,09,23,10,01,13.80
2006,09,23,10,02,13.80
2006,09,23,10,03,13.80
2006,09,23,10,04,13.80
2006,09,23,10,05,13.80
2006,09,23,10,06,13.80
2006,09,23,10,07,13.80
2006,09,23,10,08,13.80
2006,09,23,10,09,13.80
2006,09,23,10,10,13.90
2006,09,23,10,11,13.90
2006,09,23,10,12,14.00
2006,09,23,10,13,14.00
2006,09,23,10,14,14.00
2006,09,23,10,15,14.10
2006,09,23,10,16,14.10
2006,09,23,10,17,14.20
2006,09,23,10,18,14.20
2006,09,23,10,19,14.20
2006,09,23,10,20,14.20
2006,09,23,10,21,14.20
2006,09,23,10,22,14.20
2006,09,23,10,23,14.20
2006,09,23,10,24,14.20
2006,09,23,10,25,14.20
2006,09,23,10,26,14.30
2006,09,23,10,27,14.30
2006,09,23,10,28,14.40
2006,09,23,10,29,14.50
2006,09,23,10,30,14.50
2006,09,23,10,31,14.50
2006,09,23,10,32,14.60
2006,09,23,10,33,14.60
2006,09,23,10,34,14.60
2006,09,23,10,35,14.70
2006,09,23,10,36,14.70
2006,09,23,10,37,14.80
2006,09,23,10,38,14.80
2006,09,23,10,39,14.80
2006,09,23,10,40,14.80
2006,09,23,10,41,14.80
2006,09,23,10,42,14.80
2006,09,23,10,43,14.90
2006,09,23,10,44,14.90
2006,09,23,10,45,15.00
2006,09,23,10,46,15.00
2006,09,23,10,47,15.10
2006,09,23,10,48,15.20
2006,09,23,10,49,15.30
2006,09,23,10,50,15.30
2006,09,23,10,51,15.30
2006,09,23,10,52,15.40
2006,09,23,10,53,15.40
2006,09,23,10,54,15.50
2006,09,23,10,55,15.50
2006,09,23,10,56,15.50
2006,09,23,10,57,15.50
2006,09,23,10,58,15.50
2006,09,23,10,59,15.50
2006,09,23,11,00,15.40
2006,09,23,11,01,15.50
2006,09,23,11,02,15.50
2006,09,23,11,03,15.60
2006,09,23,11,04,15.60
2006,09,23,11,05,15.70
2006,09,23,11,06,15.80
2006,09,23,11,07,15.80
2006,09,23,11,08,15.90
2006,09,23,11,09,16.00
2006,09,23,11,10,16.10
2006,09,23,11,11,16.10
2006,09,23,11,12,16.20
2006,09,23,11,13,16.30
2006,09,23,11,14,16.40
2006,09,23,11,15,16.50
2006,09,23,11,16,16.60
2006,09,23,11,17,16.70
2006,09,23,11,18,16.70
2006,09,23,11,19,16.70
2006,09,23,11,20,16.70
2006,09,23,11,21,16.70
2006,09,23,11,22,16.70
2006,09,23,11,23,16.70
2006,09,23,11,24,16.70
2006,09,23,11,25,16.70
2006,09,23,11,26,16.60
2006,09,23,11,27,16.60
2006,09,23,11,28,16.60
2006,09,23,11,29,16.60
2006,09,23,11,30,16.60
2006,09,23,11,31,16.60
2006,09,23,11,32,16.50
2006,09,23,11,33,16.40
2006,09,23,11,34,16.50
2006,09,23,11,35,16.60
2006,09,23,11,36,16.70
2006,09,23,11,37,16.70
2006,09,23,11,38,16.70
2006,09,23,11,39,16.80
2006,09,23,11,40,16.80
2006,09,23,11,41,16.90
2006,09,23,11,42,16.90
2006,09,23,11,43,17.00
2006,09,23,11,44,17.00
2006,09,23,11,45,17.10
2006,09,23,11,46,17.10
2006,09,23,11,47,17.10
2006,09,23,11,48,17.10
2006,09,23,11,49,17.10
2006,09,23,11,50,17.10
2006,09,23,11,51,17.10
2006,09,23,11,52,17.10
2006,09,23,11,53,17.20
2006,09,23,11,54,17.20
2006,09,23,11,55,17.30
2006,09,23,11,56,17.30
2006,09,23,11,57,17.30
2006,09,23,11,58,17.30
2006,09,23,11,59,17.30
2006,09,23,12,00,17.30
2006,09,23,12,01,17.30
2006,09,23,12,02,17.40
2006,09,23,12,03,17.40
2006,09,23,12,04,17.40
2006,09,23,12,05,17.30
2006,09,23,12,06,17.30
2006,09,23,12,07,17.40
2006,09,23,12,08,17.40
2006,09,23,12,09,17.40
2006,09,23,12,10,17.50
2006,09,23,12,11,17.50
2006,09,23,12,12,17.60
2006,09,23,12,13,17.70
2006,09,23,12,14,17.70
2006,09,23,12,15,17.70
2006,09,23,12,16,17.70
2006,09,23,12,17,17.70
2006,09,23,12,18,17.70
2006,09,23,12,19,17.70
2006,09,23,12,20,17.80
2006,09,23,12,21,17.80
2006,09,23,12,22,17.90
2006,09,23,12,23,17.90
2006,09,23,12,24,17.90
2006,09,23,12,25,17.90
2006,09,23,12,26,17.90
2006,09,23,12,27,17.90
2006,09,23,12,28,17.90
2006,09,23,12,29,17.90
2006,09,23,12,30,17.90
2006,09,23,12,31,17.90
2006,09,23,12,32,17.90
2006,09,23,12,33,17.90
2006,09,23,12,34,17.90
2006,09,23,12,35,18.10
2006,09,23,12,36,18.00
2006,09,23,12,37,17.90
2006,09,23,12,38,17.90
2006,09,23,12,39,18.00
2006,09,23,12,40,18.10
2006,09,23,12,41,18.20
2006,09,23,12,42,18.20
2006,09,23,12,43,18.20
2006,09,23,12,44,18.30
2006,09,23,12,45,18.30
2006,09,23,12,46,18.40
2006,09,23,12,47,18.50
2006,09,23,12,48,18.60
2006,09,23,12,49,18.60
2006,09,23,12,50,18.60
2006,09,23,12,51,18.70
2006,09,23,12,52,18.70
2006,09,23,12,53,18.80
2006,09,23,12,54,18.90
2006,09,23,12,55,19.10
2006,09,23,12,56,19.10
2006,09,23,12,57,19.10
2006,09,23,12,58,19.10
2006,09,23,12,59,19.20
2006,09,23,13,00,19.20
2006,09,23,13,01,19.30
2006,09,23,13,02,19.30
2006,09,23,13,03,19.20
2006,09,23,13,04,19.20
2006,09,23,13,05,19.30
2006,09,23,13,06,19.30
2006,09,23,13,07,19.30
2006,09,23,13,08,19.20
2006,09,23,13,09,19.20
2006,09,23,13,10,19.30
2006,09,23,13,11,19.30
2006,09,23,13,12,19.20
2006,09,23,13,13,19.30
2006,09,23,13,14,19.20
2006,09,23,13,15,19.20
2006,09,23,13,16,19.20
2006,09,23,13,17,19.20
2006,09,23,13,18,19.20
2006,09,23,13,19,19.20
2006,09,23,13,20,19.20
2006,09,23,13,21,19.20
2006,09,23,13,22,19.10
2006,09,23,13,23,19.20
2006,09,23,13,24,19.20
2006,09,23,13,25,19.20
2006,09,23,13,26,19.30
2006,09,23,13,27,19.30
2006,09,23,13,28,19.30
2006,09,23,13,29,19.40
2006,09,23,13,30,19.40
2006,09,23,13,31,19.50
2006,09,23,13,32,19.50
2006,09,23,13,33,19.50
2006,09,23,13,34,19.50
2006,09,23,13,35,19.60
2006,09,23,13,36,19.60
2006,09,23,13,37,19.70
2006,09,23,13,38,19.70
2006,09,23,13,39,19.60
2006,09,23,13,40,19.60
2006,09,23,13,41,19.70
2006,09,23,13,42,19.70
2006,09,23,13,43,19.80
2006,09,23,13,44,19.80
2006,09,23,13,45,19.90
2006,09,23,13,46,19.90
2006,09,23,13,47,19.90
2006,09,23,13,48,19.80
2006,09,23,13,49,19.80
2006,09,23,13,50,19.80
2006,09,23,13,51,19.80
2006,09,23,13,52,19.80
2006,09,23,13,53,19.80
2006,09,23,13,54,19.80
2006,09,23,13,55,19.80
2006,09,23,13,56,19.80
2006,09,23,13,57,19.80
2006,09,23,13,58,19.80
2006,09,23,13,59,19.90
2006,09,23,14,00,19.80
2006,09,23,14,01,19.70
2006,09,23,14,02,19.70
2006,09,23,14,03,19.70
2006,09,23,14,04,19.70
2006,09,23,14,05,19.60
2006,09,23,14,06,19.60
2006,09,23,14,07,19.70
2006,09,23,14,08,19.70
2006,09,23,14,09,19.80
2006,09,23,14,10,19.90
2006,09,23,14,11,19.90
2006,09,23,14,12,19.90
2006,09,23,14,13,19.90
2006,09,23,14,14,19.80
2006,09,23,14,15,19.70
2006,09,23,14,16,19.70
2006,09,23,14,17,19.70
2006,09,23,14,18,19.70
2006,09,23,14,19,19.70
2006,09,23,14,20,19.70
2006,09,23,14,21,19.70
2006,09,23,14,22,19.80
2006,09,23,14,23,19.80
2006,09,23,14,24,19.90
2006,09,23,14,25,19.90
2006,09,23,14,26,19.90
2006,09,23,14,27,19.90
2006,09,23,14,28,20.00
2006,09,23,14,29,20.10
2006,09,23,14,30,20.10
2006,09,23,14,31,20.10
2006,09,23,14,32,20.20
2006,09,23,14,33,20.20
2006,09,23,14,34,20.20
2006,09,23,14,35,20.20
2006,09,23,14,36,20.20
2006,09,23,14,37,20.20
2006,09,23,14,38,20.30
2006,09,23,14,39,20.30
2006,09,23,14,40,20.30
2006,09,23,14,41,20.10
2006,09,23,14,42,20.10
2006,09,23,14,43,20.20
2006,09,23,14,44,20.20
2006,09,23,14,45,20.20
2006,09,23,14,46,20.20
2006,09,23,14,47,20.30
2006,09,23,14,48,20.40
2006,09,23,14,49,20.40
2006,09,23,14,50,20.40
2006,09,23,14,51,20.30
2006,09,23,14,52,20.40
2006,09,23,14,53,20.50
2006,09,23,14,54,20.50
2006,09,23,14,55,20.50
2006,09,23,14,56,20.50
2006,09,23,14,57,20.40
2006,09,23,14,58,20.40
2006,09,23,14,59,20.40
2006,09,23,15,00,20.40
2006,09,23,15,01,20.30
2006,09,23,15,02,20.20
2006,09,23,15,03,20.20
2006,09,23,15,04,20.20
2006,09,23,15,05,20.20
2006,09,23,15,06,20.20
2006,09,23,15,07,20.20
2006,09,23,15,08,20.10
2006,09,23,15,09,20.00
2006,09,23,15,10,19.90
2006,09,23,15,11,19.90
2006,09,23,15,12,19.90
2006,09,23,15,13,19.90
2006,09,23,15,14,20.00
2006,09,23,15,15,20.10
2006,09,23,15,16,20.20
2006,09,23,15,17,20.30
2006,09,23,15,18,20.40
2006,09,23,15,19,20.40
2006,09,23,15,20,20.40
2006,09,23,15,21,20.40
2006,09,23,15,22,20.40
2006,09,23,15,23,20.40
2006,09,23,15,24,20.30
2006,09,23,15,25,20.30
2006,09,23,15,26,20.40
2006,09,23,15,27,20.40
2006,09,23,15,28,20.40
2006,09,23,15,29,20.50
2006,09,23,15,30,20.60
2006,09,23,15,31,20.60
2006,09,23,15,32,20.70
2006,09,23,15,33,20.70
2006,09,23,15,34,20.60
2006,09,23,15,35,20.60
2006,09,23,15,36,20.50
2006,09,23,15,37,20.30
2006,09,23,15,38,20.20
2006,09,23,15,39,20.20
2006,09,23,15,40,20.20
2006,09,23,15,41,20.20
2006,09,23,15,42,20.20
2006,09,23,15,43,20.20
2006,09,23,15,44,20.40
2006,09,23,15,45,20.40
2006,09,23,15,46,20.40
2006,09,23,15,47,20.40
2006,09,23,15,48,20.50
2006,09,23,15,49,20.50
2006,09,23,15,50,20.60
2006,09,23,15,51,20.50
2006,09,23,15,52,20.50
2006,09,23,15,53,20.50
2006,09,23,15,54,20.50
2006,09,23,15,55,20.60
2006,09,23,15,56,20.60
2006,09,23,15,57,20.70
2006,09,23,15,58,20.70
2006,09,23,15,59,20.70
2006,09,23,16,00,20.70
2006,09,23,16,01,20.70
2006,09,23,16,02,20.60
2006,09,23,16,03,20.40
2006,09,23,16,04,20.20
2006,09,23,16,05,20.00
2006,09,23,16,06,19.90
2006,09,23,16,07,19.90
2006,09,23,16,08,19.80
2006,09,23,16,09,19.80
2006,09,23,16,10,19.70
2006,09,23,16,11,19.60
2006,09,23,16,12,19.60
2006,09,23,16,13,19.60
2006,09,23,16,14,19.70
2006,09,23,16,15,19.80
2006,09,23,16,16,19.90
2006,09,23,16,17,19.90
2006,09,23,16,18,19.90
2006,09,23,16,19,19.90
2006,09,23,16,20,19.90
2006,09,23,16,21,20.10
2006,09,23,16,22,20.10
2006,09,23,16,23,19.90
2006,09,23,16,24,19.90
2006,09,23,16,25,19.80
2006,09,23,16,26,19.80
2006,09,23,16,27,19.90
2006,09,23,16,28,19.90
2006,09,23,16,29,20.10
2006,09,23,16,30,20.20
2006,09,23,16,31,20.30
2006,09,23,16,32,20.30
2006,09,23,16,33,20.40
2006,09,23,16,34,20.40
2006,09,23,16,35,20.40
2006,09,23,16,36,20.50
2006,09,23,16,37,20.60
2006,09,23,16,38,20.80
2006,09,23,16,39,20.90
2006,09,23,16,40,21.00
2006,09,23,16,41,21.00
2006,09,23,16,42,21.00
2006,09,23,16,43,20.80
2006,09,23,16,44,20.80
2006,09,23,16,45,20.80
2006,09,23,16,46,20.70
2006,09,23,16,47,20.70
2006,09,23,16,48,20.70
2006,09,23,16,49,20.70
2006,09,23,16,50,20.70
2006,09,23,16,51,20.70
2006,09,23,16,52,20.60
2006,09,23,16,53,20.50
2006,09,23,16,54,20.50
2006,09,23,16,55,20.50
2006,09,23,16,56,20.50
2006,09,23,16,57,20.50
2006,09,23,16,58,20.40
2006,09,23,16,59,20.40
2006,09,23,17,00,20.40
2006,09,23,17,01,20.40
2006,09,23,17,02,20.40
2006,09,23,17,03,20.40
2006,09,23,17,04,20.40
2006,09,23,17,05,20.40
2006,09,23,17,06,20.40
2006,09,23,17,07,20.40
2006,09,23,17,08,20.40
2006,09,23,17,09,20.40
2006,09,23,17,10,20.50
2006,09,23,17,11,20.60
2006,09,23,17,12,20.60
2006,09,23,17,13,20.60
2006,09,23,17,14,20.70
2006,09,23,17,15,20.60
2006,09,23,17,16,20.50
2006,09,23,17,17,20.40
2006,09,23,17,18,20.30
2006,09,23,17,19,20.30
2006,09,23,17,20,20.20
2006,09,23,17,21,20.20
2006,09,23,17,22,20.10
2006,09,23,17,23,20.10
2006,09,23,17,24,20.10
2006,09,23,17,25,20.10
2006,09,23,17,26,20.20
2006,09,23,17,27,20.20
2006,09,23,17,28,20.10
2006,09,23,17,29,20.00
2006,09,23,17,30,19.90
2006,09,23,17,31,19.70
2006,09,23,17,32,19.70
2006,09,23,17,33,19.70
2006,09,23,17,34,19.60