Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,00,00,6.20
2013,03,29,00,01,6.20
2013,03,29,00,02,6.20
2013,03,29,00,03,6.20
2013,03,29,00,04,6.20
2013,03,29,00,05,6.20
2013,03,29,00,06,6.20
2013,03,29,00,07,6.20
2013,03,29,00,08,6.20
2013,03,29,00,09,6.20
2013,03,29,00,10,6.20
2013,03,29,00,11,6.20
2013,03,29,00,12,6.20
2013,03,29,00,13,6.20
2013,03,29,00,16,6.20
2013,03,29,00,17,6.20
2013,03,29,00,18,6.20
2013,03,29,00,19,6.20
2013,03,29,00,20,6.20
2013,03,29,00,21,6.20
2013,03,29,00,22,6.20
2013,03,29,00,23,6.20
2013,03,29,00,24,6.20
2013,03,29,00,25,6.20
2013,03,29,00,26,6.20
2013,03,29,00,27,6.20
2013,03,29,00,28,6.20
2013,03,29,00,29,6.10
2013,03,29,00,30,6.10
2013,03,29,00,31,6.10
2013,03,29,00,32,6.10
2013,03,29,00,33,6.10
2013,03,29,00,34,6.00
2013,03,29,00,35,6.00
2013,03,29,00,36,6.00
2013,03,29,00,37,6.00
2013,03,29,00,38,6.00
2013,03,29,00,39,6.10
2013,03,29,00,40,6.10
2013,03,29,00,41,6.10
2013,03,29,00,42,6.10
2013,03,29,00,43,6.10
2013,03,29,00,44,6.10
2013,03,29,00,45,6.10
2013,03,29,00,46,6.10
2013,03,29,00,47,6.10
2013,03,29,00,48,6.10
2013,03,29,00,49,6.10
2013,03,29,00,50,6.10
2013,03,29,00,51,6.10
2013,03,29,00,52,6.10
2013,03,29,00,53,6.00
2013,03,29,00,54,6.00
2013,03,29,00,55,6.00
2013,03,29,00,56,6.00
2013,03,29,00,57,6.00
2013,03,29,00,58,6.00
2013,03,29,00,59,6.00
2013,03,29,01,00,6.00
2013,03,29,01,01,6.00
2013,03,29,01,02,6.00
2013,03,29,01,03,6.00
2013,03,29,01,04,5.90
2013,03,29,01,05,5.90
2013,03,29,01,06,5.90
2013,03,29,01,07,5.90
2013,03,29,01,08,5.90
2013,03,29,01,09,5.90
2013,03,29,01,10,5.90
2013,03,29,01,11,5.80
2013,03,29,01,12,5.80
2013,03,29,01,13,5.80
2013,03,29,01,14,5.80
2013,03,29,01,15,5.70
2013,03,29,01,16,5.70
2013,03,29,01,17,5.70
2013,03,29,01,18,5.70
2013,03,29,01,19,5.70
2013,03,29,01,20,5.70
2013,03,29,01,21,5.70
2013,03,29,01,22,5.70
2013,03,29,01,23,5.70
2013,03,29,01,24,5.70
2013,03,29,01,25,5.70
2013,03,29,01,26,5.70
2013,03,29,01,27,5.70
2013,03,29,01,28,5.70
2013,03,29,01,29,5.70
2013,03,29,01,30,5.70
2013,03,29,01,31,5.70
2013,03,29,01,32,5.70
2013,03,29,01,33,5.70
2013,03,29,01,34,5.70
2013,03,29,01,35,5.70
2013,03,29,01,36,5.70
2013,03,29,01,37,5.70
2013,03,29,01,38,5.70
2013,03,29,01,39,5.70
2013,03,29,01,40,5.70
2013,03,29,01,41,5.70
2013,03,29,01,42,5.70
2013,03,29,01,43,5.70
2013,03,29,01,44,5.70
2013,03,29,01,45,5.70
2013,03,29,01,46,5.70
2013,03,29,01,47,5.70
2013,03,29,01,48,5.70
2013,03,29,01,49,5.70
2013,03,29,01,50,5.70
2013,03,29,01,51,5.60
2013,03,29,01,52,5.60
2013,03,29,01,53,5.60
2013,03,29,01,54,5.50
2013,03,29,01,55,5.50
2013,03,29,01,56,5.40
2013,03,29,01,57,5.40
2013,03,29,01,58,5.40
2013,03,29,01,59,5.40
2013,03,29,02,00,5.30
2013,03,29,02,01,5.30
2013,03,29,02,02,5.30
2013,03,29,02,03,5.30
2013,03,29,02,04,5.30
2013,03,29,02,05,5.30
2013,03,29,02,06,5.30
2013,03,29,02,07,5.20
2013,03,29,02,08,5.20
2013,03,29,02,09,5.20
2013,03,29,02,10,5.10
2013,03,29,02,11,5.10
2013,03,29,02,12,5.10
2013,03,29,02,13,5.10
2013,03,29,02,14,5.10
2013,03,29,02,15,5.10
2013,03,29,02,16,5.10
2013,03,29,02,17,4.90
2013,03,29,02,18,4.90
2013,03,29,02,19,4.90
2013,03,29,02,20,4.90
2013,03,29,02,21,4.90
2013,03,29,02,22,4.90
2013,03,29,02,23,4.90
2013,03,29,02,24,4.80
2013,03,29,02,25,4.80
2013,03,29,02,26,4.80
2013,03,29,02,27,4.80
2013,03,29,02,28,4.80
2013,03,29,02,29,4.70
2013,03,29,02,30,4.70
2013,03,29,02,31,4.70
2013,03,29,02,32,4.70
2013,03,29,02,33,4.70
2013,03,29,02,34,4.60
2013,03,29,02,35,4.60
2013,03,29,02,36,4.60
2013,03,29,02,37,4.60
2013,03,29,02,38,4.60
2013,03,29,02,39,4.60
2013,03,29,02,40,4.60
2013,03,29,02,41,4.60
2013,03,29,02,42,4.60
2013,03,29,02,43,4.60
2013,03,29,02,44,4.60
2013,03,29,02,45,4.60
2013,03,29,02,46,4.60
2013,03,29,02,47,4.60
2013,03,29,02,48,4.60
2013,03,29,02,49,4.60
2013,03,29,02,50,4.60
2013,03,29,02,51,4.60
2013,03,29,02,52,4.60
2013,03,29,02,53,4.60
2013,03,29,02,54,4.50
2013,03,29,02,55,4.50
2013,03,29,02,56,4.50
2013,03,29,02,57,4.50
2013,03,29,02,58,4.50
2013,03,29,02,59,4.50
2013,03,29,03,00,4.50
2013,03,29,03,01,4.50
2013,03,29,03,02,4.50
2013,03,29,03,03,4.50
2013,03,29,03,04,4.50
2013,03,29,03,05,4.50
2013,03,29,03,06,4.50
2013,03,29,03,07,4.50
2013,03,29,03,08,4.50
2013,03,29,03,09,4.50
2013,03,29,03,10,4.50
2013,03,29,03,11,4.50
2013,03,29,03,12,4.50
2013,03,29,03,13,4.50
2013,03,29,03,14,4.50
2013,03,29,03,15,4.50
2013,03,29,03,16,4.40
2013,03,29,03,17,4.40
2013,03,29,03,18,4.40
2013,03,29,03,19,4.40
2013,03,29,03,20,4.40
2013,03,29,03,21,4.30
2013,03,29,03,22,4.30
2013,03,29,03,23,4.30
2013,03,29,03,24,4.20
2013,03,29,03,25,4.20
2013,03,29,03,26,4.20
2013,03,29,03,27,4.20
2013,03,29,03,28,4.20
2013,03,29,03,29,4.20
2013,03,29,03,30,4.20
2013,03,29,03,31,4.20
2013,03,29,03,32,4.20
2013,03,29,03,33,4.20
2013,03,29,03,34,4.20
2013,03,29,03,35,4.20
2013,03,29,03,36,4.20
2013,03,29,03,37,4.20
2013,03,29,03,38,4.20
2013,03,29,03,39,4.20
2013,03,29,03,40,4.20
2013,03,29,03,41,4.20
2013,03,29,03,42,4.20
2013,03,29,03,43,4.20
2013,03,29,03,44,4.20
2013,03,29,03,45,4.20
2013,03,29,03,46,4.10
2013,03,29,03,47,4.10
2013,03,29,03,48,4.10
2013,03,29,03,49,4.10
2013,03,29,03,50,4.00
2013,03,29,03,51,4.00
2013,03,29,03,52,4.00
2013,03,29,03,53,4.00
2013,03,29,03,54,4.00
2013,03,29,03,55,4.00
2013,03,29,03,56,4.00
2013,03,29,03,57,4.00
2013,03,29,03,58,4.10
2013,03,29,03,59,4.10
2013,03,29,04,00,4.10
2013,03,29,04,01,4.10
2013,03,29,04,02,4.10
2013,03,29,04,03,4.10
2013,03,29,04,04,4.10
2013,03,29,04,05,4.10
2013,03,29,04,06,4.00
2013,03,29,04,07,4.00
2013,03,29,04,08,4.00
2013,03,29,04,09,4.00
2013,03,29,04,10,3.90
2013,03,29,04,11,3.90
2013,03,29,04,12,3.90
2013,03,29,04,13,3.90
2013,03,29,04,14,3.90
2013,03,29,04,15,4.00
2013,03,29,04,16,4.00
2013,03,29,04,17,4.00
2013,03,29,04,18,4.00
2013,03,29,04,19,4.00
2013,03,29,04,20,4.00
2013,03,29,04,21,4.00
2013,03,29,04,22,3.90
2013,03,29,04,23,3.90
2013,03,29,04,24,3.80
2013,03,29,04,25,3.80
2013,03,29,04,26,3.80
2013,03,29,04,27,3.80
2013,03,29,04,28,3.80
2013,03,29,04,29,3.80
2013,03,29,04,30,3.80
2013,03,29,04,31,3.80
2013,03,29,04,32,3.80
2013,03,29,04,33,3.80
2013,03,29,04,34,3.70
2013,03,29,04,35,3.70
2013,03,29,04,36,3.70
2013,03,29,04,37,3.70
2013,03,29,04,38,3.60
2013,03,29,04,39,3.60
2013,03,29,04,40,3.60
2013,03,29,04,41,3.60
2013,03,29,04,42,3.60
2013,03,29,04,43,3.60
2013,03,29,04,44,3.50
2013,03,29,04,45,3.50
2013,03,29,04,46,3.50
2013,03,29,04,47,3.50
2013,03,29,04,48,3.50
2013,03,29,04,49,3.40
2013,03,29,04,50,3.40
2013,03,29,04,51,3.40
2013,03,29,04,52,3.40
2013,03,29,04,53,3.50
2013,03,29,04,54,3.50
2013,03,29,04,55,3.50
2013,03,29,04,56,3.50
2013,03,29,04,57,3.50
2013,03,29,04,58,3.50
2013,03,29,04,59,3.50
2013,03,29,05,00,3.50
2013,03,29,05,01,3.50
2013,03,29,05,02,3.50
2013,03,29,05,03,3.50
2013,03,29,05,04,3.50
2013,03,29,05,05,3.50
2013,03,29,05,06,3.40
2013,03,29,05,07,3.40
2013,03,29,05,08,3.40
2013,03,29,05,09,3.40
2013,03,29,05,10,3.40
2013,03,29,05,11,3.40
2013,03,29,05,12,3.40
2013,03,29,05,13,3.40
2013,03,29,05,14,3.40
2013,03,29,05,15,3.40
2013,03,29,05,16,3.40
2013,03,29,05,17,3.40
2013,03,29,05,18,3.40
2013,03,29,05,19,3.40
2013,03,29,05,20,3.40
2013,03,29,05,21,3.40
2013,03,29,05,22,3.40
2013,03,29,05,23,3.40
2013,03,29,05,24,3.40
2013,03,29,05,25,3.40
2013,03,29,05,26,3.40
2013,03,29,05,27,3.40
2013,03,29,05,28,3.40
2013,03,29,05,29,3.40
2013,03,29,05,30,3.40
2013,03,29,05,31,3.40
2013,03,29,05,32,3.40
2013,03,29,05,33,3.30
2013,03,29,05,34,3.30
2013,03,29,05,35,3.30
2013,03,29,05,36,3.30
2013,03,29,05,37,3.30
2013,03,29,05,38,3.30
2013,03,29,05,39,3.30
2013,03,29,05,40,3.30
2013,03,29,05,41,3.30
2013,03,29,05,42,3.30
2013,03,29,05,43,3.30
2013,03,29,05,44,3.30
2013,03,29,05,45,3.20
2013,03,29,05,46,3.20
2013,03,29,05,47,3.20
2013,03,29,05,48,3.20
2013,03,29,05,49,3.20
2013,03,29,05,50,3.10
2013,03,29,05,51,3.10
2013,03,29,05,52,3.10
2013,03,29,05,53,3.10
2013,03,29,05,54,3.10
2013,03,29,05,55,3.10
2013,03,29,05,56,3.10
2013,03,29,05,57,3.10
2013,03,29,05,58,3.10
2013,03,29,05,59,3.10
2013,03,29,06,00,3.10
2013,03,29,06,01,3.10
2013,03,29,06,02,3.10
2013,03,29,06,03,3.10
2013,03,29,06,04,3.10
2013,03,29,06,05,3.10
2013,03,29,06,06,3.10
2013,03,29,06,07,3.00
2013,03,29,06,08,2.90
2013,03,29,06,09,2.90
2013,03,29,06,10,2.90
2013,03,29,06,11,2.90
2013,03,29,06,12,2.90
2013,03,29,06,13,2.90
2013,03,29,06,14,2.90
2013,03,29,06,15,2.90
2013,03,29,06,16,2.90
2013,03,29,06,17,2.90
2013,03,29,06,18,2.90
2013,03,29,06,19,2.90
2013,03,29,06,20,2.90
2013,03,29,06,21,2.90
2013,03,29,06,22,2.90
2013,03,29,06,23,2.90
2013,03,29,06,24,2.90
2013,03,29,06,25,2.90
2013,03,29,06,26,2.90
2013,03,29,06,27,2.90
2013,03,29,06,28,2.90
2013,03,29,06,29,2.90
2013,03,29,06,30,2.90
2013,03,29,06,31,2.90
2013,03,29,06,32,2.90
2013,03,29,06,33,2.90
2013,03,29,06,34,2.90
2013,03,29,06,35,3.00
2013,03,29,06,36,3.10
2013,03,29,06,37,3.10
2013,03,29,06,38,3.10
2013,03,29,06,39,3.10
2013,03,29,06,40,3.10
2013,03,29,06,41,2.90
2013,03,29,06,42,2.90
2013,03,29,06,43,2.90
2013,03,29,06,44,2.90
2013,03,29,06,45,2.90
2013,03,29,06,46,2.90
2013,03,29,06,47,2.90
2013,03,29,06,48,2.90
2013,03,29,06,49,2.90
2013,03,29,06,50,2.90
2013,03,29,06,51,2.90
2013,03,29,06,52,2.90
2013,03,29,06,53,2.90
2013,03,29,06,54,2.90
2013,03,29,06,55,2.90
2013,03,29,06,56,2.90
2013,03,29,06,57,2.90
2013,03,29,06,58,2.90
2013,03,29,06,59,2.90
2013,03,29,07,00,2.90
2013,03,29,07,01,2.90
2013,03,29,07,02,2.90
2013,03,29,07,03,2.90
2013,03,29,07,04,2.90
2013,03,29,07,05,2.90
2013,03,29,07,06,2.90
2013,03,29,07,07,2.90
2013,03,29,07,08,2.90
2013,03,29,07,09,2.90
2013,03,29,07,10,2.90
2013,03,29,07,11,2.90
2013,03,29,07,12,2.90
2013,03,29,07,13,2.90
2013,03,29,07,14,2.90
2013,03,29,07,15,2.90
2013,03,29,07,16,2.90
2013,03,29,07,17,2.90
2013,03,29,07,18,2.90
2013,03,29,07,19,3.00
2013,03,29,07,20,3.10
2013,03,29,07,21,2.90
2013,03,29,07,22,2.90
2013,03,29,07,23,2.90
2013,03,29,07,24,2.90
2013,03,29,07,25,2.90
2013,03,29,07,26,3.00
2013,03,29,07,27,3.00
2013,03,29,07,28,2.90
2013,03,29,07,29,2.90
2013,03,29,07,30,2.90
2013,03,29,07,31,2.90
2013,03,29,07,32,2.90
2013,03,29,07,33,2.90
2013,03,29,07,34,2.90
2013,03,29,07,35,2.90
2013,03,29,07,36,2.90
2013,03,29,07,37,2.90
2013,03,29,07,38,2.90
2013,03,29,07,39,2.90
2013,03,29,07,40,2.90
2013,03,29,07,41,2.90
2013,03,29,07,42,2.90
2013,03,29,07,43,2.90
2013,03,29,07,44,2.90
2013,03,29,07,45,2.90
2013,03,29,07,46,2.90
2013,03,29,07,47,2.90
2013,03,29,07,48,2.90
2013,03,29,07,49,2.90
2013,03,29,07,50,2.90
2013,03,29,07,51,2.90
2013,03,29,07,52,2.90
2013,03,29,07,53,3.10
2013,03,29,07,54,3.10
2013,03,29,07,55,3.10
2013,03,29,07,56,3.10
2013,03,29,07,57,3.10
2013,03,29,07,58,3.10
2013,03,29,07,59,3.10
2013,03,29,08,00,3.10
2013,03,29,08,01,3.10
2013,03,29,08,02,3.10
2013,03,29,08,03,3.10
2013,03,29,08,04,3.20
2013,03,29,08,05,3.30
2013,03,29,08,06,3.40
2013,03,29,08,07,3.50
2013,03,29,08,08,3.60
2013,03,29,08,09,3.70
2013,03,29,08,10,3.80
2013,03,29,08,11,3.90
2013,03,29,08,12,4.00
2013,03,29,08,13,4.10
2013,03,29,08,14,4.20
2013,03,29,08,15,4.30
2013,03,29,08,16,4.40
2013,03,29,08,17,4.50
2013,03,29,08,18,4.60
2013,03,29,08,19,4.70
2013,03,29,08,20,4.80
2013,03,29,08,21,4.90
2013,03,29,08,22,4.90
2013,03,29,08,23,5.00
2013,03,29,08,24,5.10
2013,03,29,08,25,5.10
2013,03,29,08,26,5.20
2013,03,29,08,27,5.30
2013,03,29,08,28,5.30
2013,03,29,08,29,5.40
2013,03,29,08,30,5.50
2013,03,29,08,31,5.60
2013,03,29,08,32,5.60
2013,03,29,08,33,5.70
2013,03,29,08,34,5.70
2013,03,29,08,35,5.80
2013,03,29,08,36,5.90
2013,03,29,08,37,6.00
2013,03,29,08,38,6.10
2013,03,29,08,39,6.20
2013,03,29,08,40,6.20
2013,03,29,08,41,6.20
2013,03,29,08,42,6.30
2013,03,29,08,43,6.40
2013,03,29,08,44,6.40
2013,03,29,08,45,6.50
2013,03,29,08,46,6.60
2013,03,29,08,47,6.60
2013,03,29,08,48,6.70
2013,03,29,08,49,6.70
2013,03,29,08,50,6.80
2013,03,29,08,51,6.80
2013,03,29,08,52,6.90
2013,03,29,08,53,7.00
2013,03,29,08,54,7.10
2013,03,29,08,55,7.10
2013,03,29,08,56,7.20
2013,03,29,08,57,7.30
2013,03,29,08,58,7.40
2013,03,29,08,59,7.50
2013,03,29,09,00,7.60
2013,03,29,09,01,7.80
2013,03,29,09,02,7.90
2013,03,29,09,03,8.00
2013,03,29,09,04,8.10
2013,03,29,09,05,8.20
2013,03,29,09,06,8.30
2013,03,29,09,07,8.30
2013,03,29,09,08,8.40
2013,03,29,09,09,8.40
2013,03,29,09,10,8.50
2013,03,29,09,11,8.50
2013,03,29,09,12,8.60
2013,03,29,09,13,8.70
2013,03,29,09,14,8.70
2013,03,29,09,15,8.80
2013,03,29,09,16,8.90
2013,03,29,09,17,8.90
2013,03,29,09,18,9.00
2013,03,29,09,19,9.00
2013,03,29,09,20,9.10
2013,03,29,09,21,9.20
2013,03,29,09,22,9.30
2013,03,29,09,23,9.40
2013,03,29,09,24,9.40
2013,03,29,09,25,9.50
2013,03,29,09,26,9.60
2013,03,29,09,27,9.70
2013,03,29,09,28,9.70
2013,03,29,09,29,9.80
2013,03,29,09,30,9.90
2013,03,29,09,31,10.00
2013,03,29,09,32,10.10
2013,03,29,09,33,10.30
2013,03,29,09,34,10.40
2013,03,29,09,35,10.50
2013,03,29,09,36,10.60
2013,03,29,09,37,10.60
2013,03,29,09,38,10.60
2013,03,29,09,39,10.60
2013,03,29,09,40,10.60
2013,03,29,09,41,10.60
2013,03,29,09,42,10.60
2013,03,29,09,43,10.60
2013,03,29,09,44,10.60
2013,03,29,09,45,10.60
2013,03,29,09,46,10.60
2013,03,29,09,47,10.60
2013,03,29,09,48,10.60
2013,03,29,09,49,10.60
2013,03,29,09,50,10.70
2013,03,29,09,51,10.70
2013,03,29,09,52,10.80
2013,03,29,09,53,10.80
2013,03,29,09,54,10.90
2013,03,29,09,55,10.90
2013,03,29,09,56,10.90
2013,03,29,09,57,10.90
2013,03,29,09,58,10.90
2013,03,29,09,59,11.00
2013,03,29,10,00,11.10
2013,03,29,10,01,11.20
2013,03,29,10,02,11.20
2013,03,29,10,03,11.10
2013,03,29,10,04,11.20
2013,03,29,10,05,11.20
2013,03,29,10,06,11.10
2013,03,29,10,07,11.10
2013,03,29,10,08,11.10
2013,03,29,10,09,11.00
2013,03,29,10,10,10.90
2013,03,29,10,11,10.90
2013,03,29,10,12,10.90
2013,03,29,10,13,10.90
2013,03,29,10,14,10.80
2013,03,29,10,15,10.70
2013,03,29,10,16,10.60
2013,03,29,10,17,10.60
2013,03,29,10,18,10.60
2013,03,29,10,19,10.60
2013,03,29,10,20,10.40
2013,03,29,10,21,10.20
2013,03,29,10,22,10.10
2013,03,29,10,23,10.10
2013,03,29,10,24,10.10
2013,03,29,10,25,10.00
2013,03,29,10,26,9.90
2013,03,29,10,27,9.90
2013,03,29,10,28,9.90
2013,03,29,10,29,10.00
2013,03,29,10,30,10.10
2013,03,29,10,31,10.10
2013,03,29,10,32,10.10
2013,03,29,10,33,10.00
2013,03,29,10,34,9.90
2013,03,29,10,35,9.90
2013,03,29,10,36,10.00
2013,03,29,10,37,10.10
2013,03,29,10,38,10.20
2013,03,29,10,39,10.20
2013,03,29,10,40,10.40
2013,03,29,10,41,10.50
2013,03,29,10,42,10.60
2013,03,29,10,43,10.70
2013,03,29,10,44,10.80
2013,03,29,10,45,10.80
2013,03,29,10,46,10.80
2013,03,29,10,47,10.80
2013,03,29,10,48,10.90
2013,03,29,10,49,10.90
2013,03,29,10,50,10.80
2013,03,29,10,51,10.70
2013,03,29,10,52,10.60
2013,03,29,10,53,10.70
2013,03,29,10,54,10.70
2013,03,29,10,55,10.80
2013,03,29,10,56,10.90
2013,03,29,10,57,10.90
2013,03,29,10,58,11.00
2013,03,29,10,59,11.10
2013,03,29,11,00,11.10
2013,03,29,11,01,11.20
2013,03,29,11,02,11.20
2013,03,29,11,03,11.30
2013,03,29,11,04,11.40
2013,03,29,11,05,11.60
2013,03,29,11,06,11.60
2013,03,29,11,07,11.70
2013,03,29,11,08,11.80
2013,03,29,11,09,11.90
2013,03,29,11,10,11.90
2013,03,29,11,11,11.80
2013,03,29,11,12,11.80
2013,03,29,11,13,11.80
2013,03,29,11,14,11.80
2013,03,29,11,15,11.80
2013,03,29,11,16,11.80
2013,03,29,11,17,11.90
2013,03,29,11,18,11.90
2013,03,29,11,19,12.00
2013,03,29,11,20,12.10
2013,03,29,11,21,12.20
2013,03,29,11,22,12.20
2013,03,29,11,23,12.10
2013,03,29,11,24,12.10
2013,03,29,11,25,12.10
2013,03,29,11,26,12.20
2013,03,29,11,27,12.20
2013,03,29,11,28,12.20
2013,03,29,11,29,12.10
2013,03,29,11,30,12.00
2013,03,29,11,31,12.00
2013,03,29,11,32,11.90
2013,03,29,11,33,11.90
2013,03,29,11,34,11.90
2013,03,29,11,35,11.90
2013,03,29,11,36,11.90
2013,03,29,11,37,11.90
2013,03,29,11,38,11.90
2013,03,29,11,39,11.90
2013,03,29,11,40,11.90
2013,03,29,11,41,11.90
2013,03,29,11,42,11.90
2013,03,29,11,43,11.80
2013,03,29,11,44,11.70
2013,03,29,11,45,11.50
2013,03,29,11,46,11.40
2013,03,29,11,47,11.40
2013,03,29,11,48,11.30
2013,03,29,11,49,11.20
2013,03,29,11,50,11.10
2013,03,29,11,51,11.10
2013,03,29,11,52,11.00
2013,03,29,11,53,10.90
2013,03,29,11,54,10.80
2013,03,29,11,55,10.70
2013,03,29,11,56,10.60
2013,03,29,11,57,10.60
2013,03,29,11,58,10.60
2013,03,29,11,59,10.70
2013,03,29,12,00,10.70
2013,03,29,12,01,10.70
2013,03,29,12,02,10.80
2013,03,29,12,03,10.90
2013,03,29,12,04,10.90
2013,03,29,12,05,10.90
2013,03,29,12,06,10.90
2013,03,29,12,07,10.90
2013,03,29,12,08,11.00
2013,03,29,12,09,11.10
2013,03,29,12,10,11.10
2013,03,29,12,11,11.10
2013,03,29,12,12,11.20
2013,03,29,12,13,11.20
2013,03,29,12,14,11.20
2013,03,29,12,15,11.20
2013,03,29,12,16,11.20
2013,03,29,12,17,11.20
2013,03,29,12,18,11.20
2013,03,29,12,19,11.30
2013,03,29,12,20,11.30
2013,03,29,12,21,11.30
2013,03,29,12,22,11.30
2013,03,29,12,23,11.20
2013,03,29,12,24,11.10
2013,03,29,12,25,11.00
2013,03,29,12,26,10.90
2013,03,29,12,27,10.90
2013,03,29,12,28,10.70
2013,03,29,12,29,10.70
2013,03,29,12,30,10.60
2013,03,29,12,31,10.60
2013,03,29,12,32,10.70
2013,03,29,12,33,10.70
2013,03,29,12,34,10.80
2013,03,29,12,35,10.70
2013,03,29,12,36,10.70
2013,03,29,12,37,10.60
2013,03,29,12,38,10.60
2013,03,29,12,39,10.60
2013,03,29,12,40,10.60
2013,03,29,12,41,10.60
2013,03,29,12,42,10.70
2013,03,29,12,43,10.80
2013,03,29,12,44,11.00
2013,03,29,12,45,11.10
2013,03,29,12,46,11.20
2013,03,29,12,47,11.30
2013,03,29,12,48,11.30
2013,03,29,12,49,11.40
2013,03,29,12,50,11.60
2013,03,29,12,51,11.70
2013,03,29,12,52,11.80
2013,03,29,12,53,11.80
2013,03,29,12,54,11.80
2013,03,29,12,55,11.80
2013,03,29,12,56,11.80
2013,03,29,12,57,11.80
2013,03,29,12,58,11.80
2013,03,29,12,59,11.80
2013,03,29,13,00,11.80
2013,03,29,13,01,11.70
2013,03,29,13,02,11.70
2013,03,29,13,03,11.70
2013,03,29,13,04,11.70
2013,03,29,13,05,11.80
2013,03,29,13,06,11.80
2013,03,29,13,07,11.80
2013,03,29,13,08,11.80
2013,03,29,13,09,11.90
2013,03,29,13,10,12.00
2013,03,29,13,11,12.10
2013,03,29,13,12,12.10
2013,03,29,13,13,12.00
2013,03,29,13,14,12.00
2013,03,29,13,15,12.00
2013,03,29,13,16,12.00
2013,03,29,13,17,12.00
2013,03,29,13,18,12.00
2013,03,29,13,19,12.00
2013,03,29,13,20,12.10
2013,03,29,13,21,12.20
2013,03,29,13,22,12.20
2013,03,29,13,23,12.20
2013,03,29,13,24,12.20
2013,03,29,13,25,12.20
2013,03,29,13,26,12.20
2013,03,29,13,27,12.30
2013,03,29,13,28,12.30
2013,03,29,13,29,12.30
2013,03,29,13,30,12.40
2013,03,29,13,31,12.50
2013,03,29,13,32,12.50
2013,03,29,13,33,12.60
2013,03,29,13,34,12.60
2013,03,29,13,35,12.50
2013,03,29,13,36,12.50
2013,03,29,13,37,12.40
2013,03,29,13,38,12.40
2013,03,29,13,39,12.40
2013,03,29,13,40,12.40
2013,03,29,13,41,12.40
2013,03,29,13,42,12.50
2013,03,29,13,43,12.50
2013,03,29,13,44,12.50
2013,03,29,13,45,12.60
2013,03,29,13,46,12.60
2013,03,29,13,47,12.60
2013,03,29,13,48,12.70
2013,03,29,13,49,12.70
2013,03,29,13,50,12.70
2013,03,29,13,51,12.60
2013,03,29,13,52,12.60
2013,03,29,13,53,12.60
2013,03,29,13,54,12.70
2013,03,29,13,55,12.70
2013,03,29,13,56,12.70
2013,03,29,13,57,12.70
2013,03,29,13,58,12.70
2013,03,29,13,59,12.70
2013,03,29,14,00,12.70
2013,03,29,14,01,12.70
2013,03,29,14,02,12.70
2013,03,29,14,03,12.70
2013,03,29,14,04,12.70
2013,03,29,14,05,12.70
2013,03,29,14,06,12.70
2013,03,29,14,07,12.70
2013,03,29,14,08,12.80
2013,03,29,14,09,13.00
2013,03,29,14,10,13.00
2013,03,29,14,11,12.90
2013,03,29,14,12,12.90
2013,03,29,14,13,13.00
2013,03,29,14,14,13.00
2013,03,29,14,15,13.10
2013,03,29,14,16,13.20
2013,03,29,14,17,13.20
2013,03,29,14,18,13.10
2013,03,29,14,19,13.10
2013,03,29,14,20,13.10
2013,03,29,14,21,13.10
2013,03,29,14,22,13.10
2013,03,29,14,23,13.20
2013,03,29,14,24,13.10
2013,03,29,14,25,13.10
2013,03,29,14,26,13.10
2013,03,29,14,27,13.10
2013,03,29,14,28,13.10
2013,03,29,14,29,13.20
2013,03,29,14,30,13.10
2013,03,29,14,31,13.10
2013,03,29,14,32,13.10
2013,03,29,14,33,13.00
2013,03,29,14,34,13.00
2013,03,29,14,35,13.00
2013,03,29,14,36,13.20
2013,03,29,14,37,13.30
2013,03,29,14,38,13.30
2013,03,29,14,39,13.30
2013,03,29,14,40,13.30
2013,03,29,14,41,13.30
2013,03,29,14,42,13.30
2013,03,29,14,43,13.30
2013,03,29,14,44,13.40
2013,03,29,14,45,13.40
2013,03,29,14,46,13.40
2013,03,29,14,47,13.40
2013,03,29,14,48,13.40
2013,03,29,14,49,13.30
2013,03,29,14,50,13.30
2013,03,29,14,51,13.30
2013,03,29,14,52,13.20
2013,03,29,14,53,13.20
2013,03,29,14,54,13.20
2013,03,29,14,55,13.20
2013,03,29,14,56,13.20
2013,03,29,14,57,13.30
2013,03,29,14,58,13.30
2013,03,29,14,59,13.30
2013,03,29,15,00,13.30
2013,03,29,15,01,13.20
2013,03,29,15,02,13.20
2013,03,29,15,03,13.10
2013,03,29,15,04,13.10
2013,03,29,15,05,13.00
2013,03,29,15,06,13.00
2013,03,29,15,07,13.10
2013,03,29,15,08,13.20
2013,03,29,15,09,13.30
2013,03,29,15,10,13.30
2013,03,29,15,11,13.40
2013,03,29,15,12,13.50
2013,03,29,15,13,13.60
2013,03,29,15,14,13.60
2013,03,29,15,15,13.70
2013,03,29,15,16,13.70
2013,03,29,15,17,13.80
2013,03,29,15,18,13.90
2013,03,29,15,19,13.90
2013,03,29,15,20,13.90
2013,03,29,15,21,14.00
2013,03,29,15,22,14.00
2013,03,29,15,23,14.00
2013,03,29,15,24,13.90
2013,03,29,15,25,13.90
2013,03,29,15,26,13.90
2013,03,29,15,27,13.80
2013,03,29,15,28,13.70
2013,03,29,15,29,13.60
2013,03,29,15,30,13.60
2013,03,29,15,31,13.60
2013,03,29,15,32,13.60
2013,03,29,15,33,13.60
2013,03,29,15,34,13.60
2013,03,29,15,35,13.60
2013,03,29,15,36,13.70
2013,03,29,15,37,13.70
2013,03,29,15,38,13.70
2013,03,29,15,39,13.70
2013,03,29,15,40,13.80
2013,03,29,15,41,13.80
2013,03,29,15,42,13.70
2013,03,29,15,43,13.70
2013,03,29,15,44,13.70
2013,03,29,15,45,13.60
2013,03,29,15,46,13.50
2013,03,29,15,47,13.50
2013,03,29,15,48,13.50
2013,03,29,15,49,13.50
2013,03,29,15,50,13.60
2013,03,29,15,51,13.60
2013,03,29,15,52,13.60
2013,03,29,15,53,13.50
2013,03,29,15,54,13.50
2013,03,29,15,55,13.40
2013,03,29,15,56,13.30
2013,03,29,15,57,13.30
2013,03,29,15,58,13.30
2013,03,29,15,59,13.30
2013,03,29,16,00,13.40
2013,03,29,16,01,13.50
2013,03,29,16,02,13.50
2013,03,29,16,03,13.60
2013,03,29,16,04,13.60
2013,03,29,16,05,13.70
2013,03,29,16,06,13.80
2013,03,29,16,07,13.90
2013,03,29,16,08,13.90
2013,03,29,16,09,13.90
2013,03,29,16,10,13.90
2013,03,29,16,11,13.90
2013,03,29,16,12,13.80
2013,03,29,16,13,13.80
2013,03,29,16,14,13.70
2013,03,29,16,15,13.70
2013,03,29,16,16,13.70
2013,03,29,16,17,13.70
2013,03,29,16,18,13.80
2013,03,29,16,19,13.70
2013,03,29,16,20,13.70
2013,03,29,16,21,13.70
2013,03,29,16,22,13.80
2013,03,29,16,23,13.80
2013,03,29,16,24,13.80
2013,03,29,16,25,13.70
2013,03,29,16,26,13.60
2013,03,29,16,27,13.50
2013,03,29,16,28,13.50
2013,03,29,16,29,13.50
2013,03,29,16,30,13.60
2013,03,29,16,31,13.50
2013,03,29,16,32,13.50
2013,03,29,16,33,13.50
2013,03,29,16,34,13.50
2013,03,29,16,35,13.50
2013,03,29,16,36,13.50
2013,03,29,16,37,13.50
2013,03,29,16,38,13.60
2013,03,29,16,39,13.60
2013,03,29,16,40,13.70
2013,03,29,16,41,13.80
2013,03,29,16,42,13.80
2013,03,29,16,43,13.90
2013,03,29,16,44,13.90
2013,03,29,16,45,13.90
2013,03,29,16,46,13.90
2013,03,29,16,47,13.90
2013,03,29,16,48,14.00
2013,03,29,16,49,14.00
2013,03,29,16,50,14.00
2013,03,29,16,51,14.00
2013,03,29,16,52,14.00
2013,03,29,16,53,13.90
2013,03,29,16,54,13.90
2013,03,29,16,55,13.90
2013,03,29,16,56,13.90
2013,03,29,16,57,13.80
2013,03,29,16,58,13.90
2013,03,29,16,59,13.90
2013,03,29,17,00,13.90
2013,03,29,17,01,13.90
2013,03,29,17,02,14.00
2013,03,29,17,03,14.00
2013,03,29,17,04,14.00
2013,03,29,17,05,13.90
2013,03,29,17,06,13.90
2013,03,29,17,07,13.90
2013,03,29,17,08,13.90
2013,03,29,17,09,13.90
2013,03,29,17,10,13.90
2013,03,29,17,11,14.00
2013,03,29,17,12,14.00
2013,03,29,17,13,14.10
2013,03,29,17,14,14.10
2013,03,29,17,15,14.10
2013,03,29,17,16,14.10
2013,03,29,17,17,14.20
2013,03,29,17,18,14.20
2013,03,29,17,19,14.20
2013,03,29,17,20,14.20
2013,03,29,17,21,14.20
2013,03,29,17,22,14.20
2013,03,29,17,23,14.20
2013,03,29,17,24,14.10
2013,03,29,17,25,14.10
2013,03,29,17,26,14.00
2013,03,29,17,27,14.00
2013,03,29,17,28,14.00
2013,03,29,17,29,13.90
2013,03,29,17,30,13.90
2013,03,29,17,31,13.90
2013,03,29,17,32,13.90
2013,03,29,17,33,13.90
2013,03,29,17,34,13.90
2013,03,29,17,35,13.90
2013,03,29,17,36,13.90
2013,03,29,17,37,14.00
2013,03,29,17,38,14.00
2013,03,29,17,39,14.00
2013,03,29,17,40,14.00
2013,03,29,17,41,13.90
2013,03,29,17,42,13.90
2013,03,29,17,43,13.80
2013,03,29,17,44,13.80
2013,03,29,17,45,13.80
2013,03,29,17,46,13.90