Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,26,00,00,0.40
2011,10,26,00,01,0.40
2011,10,26,00,02,0.40
2011,10,26,00,03,0.40
2011,10,26,00,04,0.40
2011,10,26,00,05,0.40
2011,10,26,00,06,0.40
2011,10,26,00,07,0.40
2011,10,26,00,08,0.40
2011,10,26,00,09,0.40
2011,10,26,00,10,0.40
2011,10,26,00,11,0.40
2011,10,26,00,12,0.40
2011,10,26,00,13,0.40
2011,10,26,00,14,0.40
2011,10,26,00,15,0.40
2011,10,26,00,16,0.40
2011,10,26,00,17,0.40
2011,10,26,00,18,0.40
2011,10,26,00,19,0.40
2011,10,26,00,20,0.40
2011,10,26,00,21,0.40
2011,10,26,00,22,0.40
2011,10,26,00,23,0.40
2011,10,26,00,24,0.40
2011,10,26,00,25,0.40
2011,10,26,00,26,0.40
2011,10,26,00,27,0.40
2011,10,26,00,28,0.30
2011,10,26,00,29,0.30
2011,10,26,00,30,0.30
2011,10,26,00,31,0.30
2011,10,26,00,32,0.30
2011,10,26,00,33,0.30
2011,10,26,00,34,0.30
2011,10,26,00,35,0.30
2011,10,26,00,36,0.30
2011,10,26,00,37,0.30
2011,10,26,00,38,0.30
2011,10,26,00,39,0.30
2011,10,26,00,40,0.30
2011,10,26,00,41,0.30
2011,10,26,00,42,0.30
2011,10,26,00,43,0.30
2011,10,26,00,44,0.30
2011,10,26,00,45,0.30
2011,10,26,00,46,0.30
2011,10,26,00,47,0.30
2011,10,26,00,48,0.30
2011,10,26,00,49,0.30
2011,10,26,00,50,0.30
2011,10,26,00,51,0.30
2011,10,26,00,52,0.30
2011,10,26,00,53,0.20
2011,10,26,00,54,0.30
2011,10,26,00,55,0.20
2011,10,26,00,56,0.20
2011,10,26,00,57,0.20
2011,10,26,00,58,0.20
2011,10,26,00,59,0.20
2011,10,26,01,00,0.20
2011,10,26,01,01,0.20
2011,10,26,01,02,0.30
2011,10,26,01,03,0.30
2011,10,26,01,04,0.30
2011,10,26,01,05,0.30
2011,10,26,01,06,0.30
2011,10,26,01,07,0.30
2011,10,26,01,08,0.30
2011,10,26,01,09,0.30
2011,10,26,01,10,0.30
2011,10,26,01,11,0.30
2011,10,26,01,12,0.30
2011,10,26,01,13,0.30
2011,10,26,01,14,0.30
2011,10,26,01,15,0.40
2011,10,26,01,16,0.40
2011,10,26,01,17,0.40
2011,10,26,01,18,0.40
2011,10,26,01,19,0.40
2011,10,26,01,20,0.40
2011,10,26,01,21,0.40
2011,10,26,01,22,0.40
2011,10,26,01,23,0.40
2011,10,26,01,24,0.40
2011,10,26,01,25,0.40
2011,10,26,01,26,0.40
2011,10,26,01,27,0.40
2011,10,26,01,28,0.40
2011,10,26,01,29,0.40
2011,10,26,01,30,0.40
2011,10,26,01,31,0.40
2011,10,26,01,32,0.40
2011,10,26,01,33,0.40
2011,10,26,01,34,0.40
2011,10,26,01,35,0.40
2011,10,26,01,36,0.40
2011,10,26,01,37,0.40
2011,10,26,01,38,0.40
2011,10,26,01,39,0.40
2011,10,26,01,40,0.40
2011,10,26,01,41,0.40
2011,10,26,01,42,0.40
2011,10,26,01,43,0.40
2011,10,26,01,44,0.30
2011,10,26,01,45,0.30
2011,10,26,01,46,0.30
2011,10,26,01,47,0.30
2011,10,26,01,48,0.30
2011,10,26,01,49,0.30
2011,10,26,01,50,0.30
2011,10,26,01,51,0.30
2011,10,26,01,52,0.30
2011,10,26,01,53,0.30
2011,10,26,01,54,0.30
2011,10,26,01,55,0.30
2011,10,26,01,56,0.30
2011,10,26,01,57,0.30
2011,10,26,01,58,0.30
2011,10,26,01,59,0.30
2011,10,26,02,00,0.30
2011,10,26,02,01,0.30
2011,10,26,02,02,0.30
2011,10,26,02,03,0.30
2011,10,26,02,04,0.30
2011,10,26,02,05,0.30
2011,10,26,02,06,0.30
2011,10,26,02,07,0.30
2011,10,26,02,08,0.40
2011,10,26,02,09,0.40
2011,10,26,02,10,0.40
2011,10,26,02,11,0.40
2011,10,26,02,12,0.40
2011,10,26,02,13,0.40
2011,10,26,02,14,0.40
2011,10,26,02,15,0.40
2011,10,26,02,16,0.40
2011,10,26,02,17,0.40
2011,10,26,02,18,0.40
2011,10,26,02,19,0.40
2011,10,26,02,20,0.50
2011,10,26,02,21,0.50
2011,10,26,02,22,0.50
2011,10,26,02,23,0.50
2011,10,26,02,24,0.50
2011,10,26,02,25,0.60
2011,10,26,02,26,0.60
2011,10,26,02,27,0.60
2011,10,26,02,28,0.60
2011,10,26,02,29,0.60
2011,10,26,02,30,0.60
2011,10,26,02,31,0.60
2011,10,26,02,32,0.70
2011,10,26,02,33,0.70
2011,10,26,02,34,0.70
2011,10,26,02,35,0.70
2011,10,26,02,36,0.70
2011,10,26,02,37,0.70
2011,10,26,02,38,0.70
2011,10,26,02,39,0.70
2011,10,26,02,40,0.70
2011,10,26,02,41,0.70
2011,10,26,02,42,0.70
2011,10,26,02,43,0.70
2011,10,26,02,44,0.70
2011,10,26,02,45,0.70
2011,10,26,02,46,0.70
2011,10,26,02,47,0.70
2011,10,26,02,48,0.70
2011,10,26,02,49,0.80
2011,10,26,02,50,0.70
2011,10,26,02,51,0.80
2011,10,26,02,52,0.80
2011,10,26,02,53,0.70
2011,10,26,02,54,0.80
2011,10,26,02,55,0.80
2011,10,26,02,56,0.80
2011,10,26,02,57,0.80
2011,10,26,02,58,0.80
2011,10,26,02,59,0.80
2011,10,26,03,00,0.80
2011,10,26,03,01,0.80
2011,10,26,03,02,0.80
2011,10,26,03,03,0.80
2011,10,26,03,04,0.80
2011,10,26,03,05,0.80
2011,10,26,03,06,0.80
2011,10,26,03,07,0.80
2011,10,26,03,08,0.80
2011,10,26,03,09,0.80
2011,10,26,03,10,0.80
2011,10,26,03,11,0.80
2011,10,26,03,12,0.80
2011,10,26,03,13,0.80
2011,10,26,03,14,0.90
2011,10,26,03,15,0.90
2011,10,26,03,16,0.90
2011,10,26,03,17,0.90
2011,10,26,03,18,0.90
2011,10,26,03,19,0.90
2011,10,26,03,20,0.90
2011,10,26,03,21,0.90
2011,10,26,03,22,0.90
2011,10,26,03,23,1.00
2011,10,26,03,24,1.00
2011,10,26,03,25,1.00
2011,10,26,03,26,1.10
2011,10,26,03,27,1.10
2011,10,26,03,28,1.10
2011,10,26,03,29,1.10
2011,10,26,03,30,1.10
2011,10,26,03,31,1.10
2011,10,26,03,32,1.10
2011,10,26,03,33,1.10
2011,10,26,03,34,1.10
2011,10,26,03,35,1.10
2011,10,26,03,36,1.10
2011,10,26,03,37,1.10
2011,10,26,03,38,1.20
2011,10,26,03,39,1.20
2011,10,26,03,40,1.20
2011,10,26,03,41,1.20
2011,10,26,03,42,1.30
2011,10,26,03,43,1.30
2011,10,26,03,44,1.30
2011,10,26,03,45,1.30
2011,10,26,03,46,1.30
2011,10,26,03,47,1.30
2011,10,26,03,48,1.30
2011,10,26,03,49,1.30
2011,10,26,03,50,1.30
2011,10,26,03,51,1.30
2011,10,26,03,52,1.30
2011,10,26,03,53,1.30
2011,10,26,03,54,1.30
2011,10,26,03,55,1.30
2011,10,26,03,56,1.30
2011,10,26,03,57,1.30
2011,10,26,03,58,1.30
2011,10,26,03,59,1.30
2011,10,26,04,00,1.30
2011,10,26,04,01,1.40
2011,10,26,04,02,1.40
2011,10,26,04,03,1.40
2011,10,26,04,04,1.50
2011,10,26,04,05,1.50
2011,10,26,04,06,1.50
2011,10,26,04,07,1.50
2011,10,26,04,08,1.50
2011,10,26,04,09,1.60
2011,10,26,04,10,1.60
2011,10,26,04,11,1.60
2011,10,26,04,12,1.60
2011,10,26,04,13,1.60
2011,10,26,04,14,1.70
2011,10,26,04,15,1.70
2011,10,26,04,16,1.70
2011,10,26,04,17,1.70
2011,10,26,04,18,1.70
2011,10,26,04,19,1.70
2011,10,26,04,20,1.70
2011,10,26,04,21,1.70
2011,10,26,04,22,1.70
2011,10,26,04,23,1.70
2011,10,26,04,24,1.70
2011,10,26,04,25,1.70
2011,10,26,04,26,1.70
2011,10,26,04,27,1.70
2011,10,26,04,28,1.70
2011,10,26,04,29,1.70
2011,10,26,04,30,1.70
2011,10,26,04,31,1.70
2011,10,26,04,32,1.70
2011,10,26,04,33,1.70
2011,10,26,04,34,1.70
2011,10,26,04,35,1.70
2011,10,26,04,36,1.70
2011,10,26,04,37,1.70
2011,10,26,04,38,1.80
2011,10,26,04,39,1.80
2011,10,26,04,40,1.80
2011,10,26,04,41,1.80
2011,10,26,04,42,1.80
2011,10,26,04,43,1.80
2011,10,26,04,44,1.80
2011,10,26,04,45,1.80
2011,10,26,04,46,1.80
2011,10,26,04,47,1.80
2011,10,26,04,48,1.80
2011,10,26,04,49,1.80
2011,10,26,04,50,1.80
2011,10,26,04,51,1.80
2011,10,26,04,52,1.90
2011,10,26,04,53,1.90
2011,10,26,04,54,1.90
2011,10,26,04,55,1.90
2011,10,26,04,56,1.90
2011,10,26,04,57,1.90
2011,10,26,04,58,1.90
2011,10,26,04,59,1.90
2011,10,26,05,00,1.90
2011,10,26,05,01,1.90
2011,10,26,05,02,2.00
2011,10,26,05,03,2.00
2011,10,26,05,04,2.00
2011,10,26,05,05,2.00
2011,10,26,05,06,2.10
2011,10,26,05,07,2.10
2011,10,26,05,08,2.10
2011,10,26,05,09,2.10
2011,10,26,05,10,2.10
2011,10,26,05,11,2.10
2011,10,26,05,12,2.20
2011,10,26,05,13,2.20
2011,10,26,05,14,2.20
2011,10,26,05,15,2.20
2011,10,26,05,16,2.20
2011,10,26,05,17,2.20
2011,10,26,05,18,2.20
2011,10,26,05,19,2.20
2011,10,26,05,20,2.20
2011,10,26,05,21,2.20
2011,10,26,05,22,2.20
2011,10,26,05,23,2.20
2011,10,26,05,24,2.30
2011,10,26,05,25,2.30
2011,10,26,05,26,2.30
2011,10,26,05,27,2.30
2011,10,26,05,28,2.30
2011,10,26,05,29,2.30
2011,10,26,05,30,2.30
2011,10,26,05,31,2.30
2011,10,26,05,32,2.30
2011,10,26,05,33,2.30
2011,10,26,05,34,2.30
2011,10,26,05,35,2.30
2011,10,26,05,36,2.30
2011,10,26,05,37,2.30
2011,10,26,05,38,2.40
2011,10,26,05,39,2.40
2011,10,26,05,40,2.40
2011,10,26,05,41,2.40
2011,10,26,05,42,2.40
2011,10,26,05,43,2.40
2011,10,26,05,44,2.40
2011,10,26,05,45,2.40
2011,10,26,05,46,2.40
2011,10,26,05,47,2.40
2011,10,26,05,48,2.40
2011,10,26,05,49,2.40
2011,10,26,05,50,2.40
2011,10,26,05,51,2.40
2011,10,26,05,52,2.40
2011,10,26,05,53,2.40
2011,10,26,05,54,2.40
2011,10,26,05,55,2.40
2011,10,26,05,56,2.40
2011,10,26,05,57,2.40
2011,10,26,05,58,2.40
2011,10,26,05,59,2.40
2011,10,26,06,00,2.40
2011,10,26,06,01,2.40
2011,10,26,06,02,2.40
2011,10,26,06,03,2.40
2011,10,26,06,04,2.40
2011,10,26,06,05,2.40
2011,10,26,06,06,2.40
2011,10,26,06,07,2.50
2011,10,26,06,08,2.50
2011,10,26,06,09,2.50
2011,10,26,06,10,2.50
2011,10,26,06,11,2.50
2011,10,26,06,12,2.50
2011,10,26,06,13,2.50
2011,10,26,06,14,2.50
2011,10,26,06,15,2.50
2011,10,26,06,16,2.50
2011,10,26,06,17,2.50
2011,10,26,06,18,2.50
2011,10,26,06,19,2.50
2011,10,26,06,20,2.50
2011,10,26,06,21,2.60
2011,10,26,06,22,2.60
2011,10,26,06,23,2.60
2011,10,26,06,24,2.60
2011,10,26,06,25,2.60
2011,10,26,06,26,2.60
2011,10,26,06,27,2.60
2011,10,26,06,28,2.60
2011,10,26,06,29,2.60
2011,10,26,06,30,2.70
2011,10,26,06,31,2.70
2011,10,26,06,32,2.70
2011,10,26,06,33,2.70
2011,10,26,06,34,2.70
2011,10,26,06,35,2.70
2011,10,26,06,36,2.70
2011,10,26,06,37,2.70
2011,10,26,06,38,2.80
2011,10,26,06,39,2.80
2011,10,26,06,40,2.80
2011,10,26,06,41,2.80
2011,10,26,06,42,2.80
2011,10,26,06,43,2.80
2011,10,26,06,44,2.80
2011,10,26,06,45,2.80
2011,10,26,06,46,2.80
2011,10,26,06,47,2.80
2011,10,26,06,48,2.80
2011,10,26,06,49,2.80
2011,10,26,06,50,2.90
2011,10,26,06,51,2.90
2011,10,26,06,52,2.80
2011,10,26,06,53,2.80
2011,10,26,06,54,2.80
2011,10,26,06,55,2.80
2011,10,26,06,56,2.80
2011,10,26,06,57,2.80
2011,10,26,06,58,2.80
2011,10,26,06,59,2.80
2011,10,26,07,00,2.80
2011,10,26,07,01,2.80
2011,10,26,07,02,2.80
2011,10,26,07,03,2.80
2011,10,26,07,04,2.90
2011,10,26,07,05,2.90
2011,10,26,07,06,2.90
2011,10,26,07,07,2.90
2011,10,26,07,08,2.90
2011,10,26,07,09,2.90
2011,10,26,07,10,2.90
2011,10,26,07,11,2.90
2011,10,26,07,12,2.90
2011,10,26,07,13,2.90
2011,10,26,07,14,3.00
2011,10,26,07,15,3.00
2011,10,26,07,16,3.10
2011,10,26,07,17,3.10
2011,10,26,07,18,3.10
2011,10,26,07,19,3.20
2011,10,26,07,20,3.20
2011,10,26,07,21,3.20
2011,10,26,07,22,3.20
2011,10,26,07,23,3.20
2011,10,26,07,24,3.30
2011,10,26,07,25,3.30
2011,10,26,07,26,3.30
2011,10,26,07,27,3.30
2011,10,26,07,28,3.30
2011,10,26,07,29,3.30
2011,10,26,07,30,3.40
2011,10,26,07,31,3.40
2011,10,26,07,32,3.40
2011,10,26,07,33,3.40
2011,10,26,07,34,3.40
2011,10,26,07,35,3.40
2011,10,26,07,36,3.40
2011,10,26,07,37,3.40
2011,10,26,07,38,3.40
2011,10,26,07,39,3.40
2011,10,26,07,40,3.40
2011,10,26,07,41,3.40
2011,10,26,07,42,3.40
2011,10,26,07,43,3.40
2011,10,26,07,44,3.40
2011,10,26,07,45,3.40
2011,10,26,07,46,3.40
2011,10,26,07,47,3.40
2011,10,26,07,48,3.40
2011,10,26,07,49,3.40
2011,10,26,07,50,3.40
2011,10,26,07,51,3.40
2011,10,26,07,52,3.40
2011,10,26,07,53,3.40
2011,10,26,07,54,3.40
2011,10,26,07,55,3.40
2011,10,26,07,56,3.40
2011,10,26,07,57,3.50
2011,10,26,07,58,3.50
2011,10,26,07,59,3.50
2011,10,26,08,00,3.60
2011,10,26,08,01,3.60
2011,10,26,08,02,3.60
2011,10,26,08,03,3.60
2011,10,26,08,04,3.60
2011,10,26,08,05,3.60
2011,10,26,08,06,3.60
2011,10,26,08,07,3.60
2011,10,26,08,08,3.60
2011,10,26,08,09,3.60
2011,10,26,08,10,3.60
2011,10,26,08,11,3.60
2011,10,26,08,12,3.60
2011,10,26,08,13,3.60
2011,10,26,08,14,3.60
2011,10,26,08,15,3.60
2011,10,26,08,16,3.60
2011,10,26,08,17,3.60
2011,10,26,08,18,3.60
2011,10,26,08,19,3.60
2011,10,26,08,20,3.60
2011,10,26,08,21,3.60
2011,10,26,08,22,3.60
2011,10,26,08,23,3.60
2011,10,26,08,24,3.60
2011,10,26,08,25,3.60
2011,10,26,08,26,3.60
2011,10,26,08,27,3.60
2011,10,26,08,28,3.60
2011,10,26,08,29,3.60
2011,10,26,08,30,3.60
2011,10,26,08,31,3.60
2011,10,26,08,32,3.60
2011,10,26,08,33,3.60
2011,10,26,08,34,3.60
2011,10,26,08,35,3.70
2011,10,26,08,36,3.70
2011,10,26,08,37,3.70
2011,10,26,08,38,3.70
2011,10,26,08,39,3.70
2011,10,26,08,40,3.70
2011,10,26,08,41,3.70
2011,10,26,08,42,3.70
2011,10,26,08,43,3.70
2011,10,26,08,44,3.70
2011,10,26,08,45,3.70
2011,10,26,08,46,3.70
2011,10,26,08,47,3.70
2011,10,26,08,48,3.70
2011,10,26,08,49,3.70
2011,10,26,08,50,3.70
2011,10,26,08,51,3.70
2011,10,26,08,52,3.70
2011,10,26,08,53,3.70
2011,10,26,08,54,3.70
2011,10,26,08,55,3.70
2011,10,26,08,56,3.70
2011,10,26,08,57,3.70
2011,10,26,08,58,3.70
2011,10,26,08,59,3.70
2011,10,26,09,00,3.80
2011,10,26,09,01,3.80
2011,10,26,09,02,3.80
2011,10,26,09,03,3.80
2011,10,26,09,04,3.80
2011,10,26,09,05,3.80
2011,10,26,09,06,3.80
2011,10,26,09,07,3.80
2011,10,26,09,08,3.80
2011,10,26,09,09,3.80
2011,10,26,09,10,3.80
2011,10,26,09,11,3.80
2011,10,26,09,12,3.80
2011,10,26,09,13,3.80
2011,10,26,09,14,3.90
2011,10,26,09,15,3.90
2011,10,26,09,16,3.90
2011,10,26,09,17,3.90
2011,10,26,09,18,3.90
2011,10,26,09,19,3.90
2011,10,26,09,20,4.00
2011,10,26,09,21,4.00
2011,10,26,09,22,4.00
2011,10,26,09,23,4.00
2011,10,26,09,24,4.10
2011,10,26,09,25,4.10
2011,10,26,09,26,4.10
2011,10,26,09,27,4.10
2011,10,26,09,28,4.10
2011,10,26,09,29,4.10
2011,10,26,09,30,4.10
2011,10,26,09,31,4.20
2011,10,26,09,32,4.20
2011,10,26,09,33,4.20
2011,10,26,09,34,4.20
2011,10,26,09,35,4.20
2011,10,26,09,36,4.20
2011,10,26,09,37,4.20
2011,10,26,09,38,4.20
2011,10,26,09,39,4.20
2011,10,26,09,40,4.20
2011,10,26,09,41,4.20
2011,10,26,09,42,4.30
2011,10,26,09,43,4.30
2011,10,26,09,44,4.30
2011,10,26,09,45,4.30
2011,10,26,09,46,4.30
2011,10,26,09,47,4.40
2011,10,26,09,48,4.40
2011,10,26,09,49,4.40
2011,10,26,09,50,4.40
2011,10,26,09,51,4.50
2011,10,26,09,52,4.50
2011,10,26,09,53,4.50
2011,10,26,09,54,4.50
2011,10,26,09,55,4.50
2011,10,26,09,56,4.50
2011,10,26,09,57,4.50
2011,10,26,09,58,4.60
2011,10,26,09,59,4.60
2011,10,26,10,00,4.60
2011,10,26,10,01,4.60
2011,10,26,10,02,4.60
2011,10,26,10,03,4.60
2011,10,26,10,04,4.60
2011,10,26,10,05,4.60
2011,10,26,10,06,4.60
2011,10,26,10,07,4.60
2011,10,26,10,08,4.60
2011,10,26,10,09,4.60
2011,10,26,10,10,4.60
2011,10,26,10,11,4.60
2011,10,26,10,12,4.60
2011,10,26,10,13,4.60
2011,10,26,10,14,4.60
2011,10,26,10,15,4.70
2011,10,26,10,16,4.60
2011,10,26,10,17,4.60
2011,10,26,10,18,4.70
2011,10,26,10,19,4.70
2011,10,26,10,20,4.70
2011,10,26,10,21,4.70
2011,10,26,10,22,4.70
2011,10,26,10,23,4.70
2011,10,26,10,24,4.70
2011,10,26,10,25,4.70
2011,10,26,10,26,4.70
2011,10,26,10,27,4.70
2011,10,26,10,28,4.70
2011,10,26,10,29,4.70
2011,10,26,10,30,4.60
2011,10,26,10,31,4.70
2011,10,26,10,32,4.70
2011,10,26,10,33,4.70
2011,10,26,10,34,4.70
2011,10,26,10,35,4.70
2011,10,26,10,36,4.70
2011,10,26,10,37,4.70
2011,10,26,10,38,4.70
2011,10,26,10,39,4.70
2011,10,26,10,40,4.70
2011,10,26,10,41,4.70
2011,10,26,10,42,4.70
2011,10,26,10,43,4.70
2011,10,26,10,44,4.70
2011,10,26,10,45,4.70
2011,10,26,10,46,4.70
2011,10,26,10,47,4.70
2011,10,26,10,48,4.70
2011,10,26,10,49,4.70
2011,10,26,10,50,4.70
2011,10,26,10,51,4.70
2011,10,26,10,52,4.70
2011,10,26,10,53,4.70
2011,10,26,10,54,4.70
2011,10,26,10,55,4.70
2011,10,26,10,56,4.70
2011,10,26,10,57,4.70
2011,10,26,10,58,4.70
2011,10,26,10,59,4.70
2011,10,26,11,00,4.70
2011,10,26,11,01,4.70
2011,10,26,11,02,4.70
2011,10,26,11,03,4.70
2011,10,26,11,04,4.70
2011,10,26,11,05,4.70
2011,10,26,11,06,4.70
2011,10,26,11,07,4.70
2011,10,26,11,08,4.70
2011,10,26,11,09,4.70
2011,10,26,11,10,4.70
2011,10,26,11,11,4.70
2011,10,26,11,12,4.70
2011,10,26,11,13,4.70
2011,10,26,11,14,4.70
2011,10,26,11,15,4.70
2011,10,26,11,16,4.70
2011,10,26,11,17,4.70
2011,10,26,11,18,4.80
2011,10,26,11,19,4.80
2011,10,26,11,20,4.80
2011,10,26,11,21,4.80
2011,10,26,11,22,4.80
2011,10,26,11,23,4.80
2011,10,26,11,24,4.80
2011,10,26,11,25,4.80
2011,10,26,11,26,4.80
2011,10,26,11,27,4.80
2011,10,26,11,28,4.80
2011,10,26,11,29,4.80
2011,10,26,11,30,4.80
2011,10,26,11,31,4.80
2011,10,26,11,32,4.80
2011,10,26,11,33,4.90
2011,10,26,11,34,4.90
2011,10,26,11,35,4.90
2011,10,26,11,36,4.90
2011,10,26,11,37,4.90
2011,10,26,11,38,4.90
2011,10,26,11,39,4.90
2011,10,26,11,40,4.90
2011,10,26,11,41,4.90
2011,10,26,11,42,4.90
2011,10,26,11,43,4.90
2011,10,26,11,44,4.90
2011,10,26,11,45,4.90
2011,10,26,11,46,4.90
2011,10,26,11,47,4.90
2011,10,26,11,48,4.90
2011,10,26,11,49,4.90
2011,10,26,11,50,5.00
2011,10,26,11,51,5.00
2011,10,26,11,52,5.00
2011,10,26,11,53,5.00
2011,10,26,11,54,5.00
2011,10,26,11,55,5.00
2011,10,26,11,56,5.00
2011,10,26,11,57,5.10
2011,10,26,11,58,5.10
2011,10,26,11,59,5.10
2011,10,26,12,00,5.10
2011,10,26,12,01,5.10
2011,10,26,12,02,5.10
2011,10,26,12,03,5.10
2011,10,26,12,04,5.10
2011,10,26,12,05,5.10
2011,10,26,12,06,5.10
2011,10,26,12,07,5.10
2011,10,26,12,08,5.10
2011,10,26,12,09,5.10
2011,10,26,12,10,5.10
2011,10,26,12,11,5.10
2011,10,26,12,12,5.20
2011,10,26,12,13,5.20
2011,10,26,12,14,5.20
2011,10,26,12,15,5.20
2011,10,26,12,16,5.30
2011,10,26,12,17,5.30
2011,10,26,12,18,5.30
2011,10,26,12,19,5.30
2011,10,26,12,20,5.30
2011,10,26,12,21,5.30
2011,10,26,12,22,5.30
2011,10,26,12,23,5.30
2011,10,26,12,24,5.30
2011,10,26,12,25,5.30
2011,10,26,12,26,5.30
2011,10,26,12,27,5.30
2011,10,26,12,28,5.30
2011,10,26,12,29,5.40
2011,10,26,12,30,5.40
2011,10,26,12,31,5.40
2011,10,26,12,32,5.40
2011,10,26,12,33,5.40
2011,10,26,12,34,5.50
2011,10,26,12,35,5.50
2011,10,26,12,36,5.50
2011,10,26,12,37,5.50
2011,10,26,12,38,5.50
2011,10,26,12,39,5.50
2011,10,26,12,40,5.50
2011,10,26,12,41,5.50
2011,10,26,12,42,5.50
2011,10,26,12,43,5.50
2011,10,26,12,44,5.60
2011,10,26,12,45,5.60
2011,10,26,12,46,5.60
2011,10,26,12,47,5.70
2011,10,26,12,48,5.70
2011,10,26,12,49,5.70
2011,10,26,12,50,5.70
2011,10,26,12,51,5.70
2011,10,26,12,52,5.70
2011,10,26,12,53,5.70
2011,10,26,12,54,5.70
2011,10,26,12,55,5.70
2011,10,26,12,56,5.70
2011,10,26,12,57,5.60
2011,10,26,12,58,5.60
2011,10,26,12,59,5.60
2011,10,26,13,00,5.60
2011,10,26,13,01,5.70
2011,10,26,13,02,5.70
2011,10,26,13,03,5.70
2011,10,26,13,04,5.70
2011,10,26,13,05,5.70
2011,10,26,13,06,5.70
2011,10,26,13,07,5.70
2011,10,26,13,08,5.80
2011,10,26,13,09,5.80
2011,10,26,13,10,5.80
2011,10,26,13,11,5.80
2011,10,26,13,12,5.80
2011,10,26,13,13,5.80
2011,10,26,13,14,5.80
2011,10,26,13,15,5.80
2011,10,26,13,16,5.80
2011,10,26,13,17,5.80
2011,10,26,13,18,5.80
2011,10,26,13,19,5.90
2011,10,26,13,20,5.90
2011,10,26,13,21,5.90
2011,10,26,13,22,5.80
2011,10,26,13,23,5.80
2011,10,26,13,24,5.80
2011,10,26,13,25,5.90
2011,10,26,13,26,5.90
2011,10,26,13,27,5.90
2011,10,26,13,28,6.00
2011,10,26,13,29,6.00
2011,10,26,13,30,6.10
2011,10,26,13,31,6.10
2011,10,26,13,32,6.10
2011,10,26,13,33,6.20
2011,10,26,13,34,6.20
2011,10,26,13,35,6.20
2011,10,26,13,36,6.20
2011,10,26,13,37,6.20
2011,10,26,13,38,6.30
2011,10,26,13,39,6.30
2011,10,26,13,40,6.20
2011,10,26,13,41,6.20
2011,10,26,13,42,6.20
2011,10,26,13,43,6.20
2011,10,26,13,44,6.20
2011,10,26,13,45,6.30
2011,10,26,13,46,6.30
2011,10,26,13,47,6.30
2011,10,26,13,48,6.30
2011,10,26,13,49,6.30
2011,10,26,13,50,6.30
2011,10,26,13,51,6.30
2011,10,26,13,52,6.30
2011,10,26,13,53,6.30
2011,10,26,13,54,6.40
2011,10,26,13,55,6.40
2011,10,26,13,56,6.40
2011,10,26,13,57,6.40
2011,10,26,13,58,6.40
2011,10,26,13,59,6.40
2011,10,26,14,00,6.40
2011,10,26,14,01,6.40
2011,10,26,14,02,6.40
2011,10,26,14,03,6.40
2011,10,26,14,04,6.40
2011,10,26,14,05,6.40
2011,10,26,14,06,6.40
2011,10,26,14,07,6.40
2011,10,26,14,08,6.40
2011,10,26,14,09,6.40
2011,10,26,14,10,6.40
2011,10,26,14,11,6.40
2011,10,26,14,12,6.50
2011,10,26,14,13,6.50
2011,10,26,14,14,6.50
2011,10,26,14,15,6.60
2011,10,26,14,16,6.60
2011,10,26,14,17,6.60
2011,10,26,14,18,6.60
2011,10,26,14,19,6.60
2011,10,26,14,20,6.60
2011,10,26,14,21,6.60
2011,10,26,14,22,6.60
2011,10,26,14,23,6.60
2011,10,26,14,24,6.60
2011,10,26,14,25,6.60
2011,10,26,14,26,6.60
2011,10,26,14,27,6.60
2011,10,26,14,28,6.60
2011,10,26,14,29,6.60
2011,10,26,14,30,6.60
2011,10,26,14,31,6.70
2011,10,26,14,32,6.70
2011,10,26,14,33,6.70
2011,10,26,14,34,6.70
2011,10,26,14,35,6.70
2011,10,26,14,36,6.70
2011,10,26,14,37,6.70
2011,10,26,14,38,6.70
2011,10,26,14,39,6.70
2011,10,26,14,40,6.70
2011,10,26,14,41,6.70
2011,10,26,14,42,6.70
2011,10,26,14,43,6.70
2011,10,26,14,44,6.70
2011,10,26,14,45,6.70
2011,10,26,14,46,6.70
2011,10,26,14,47,6.70
2011,10,26,14,48,6.70
2011,10,26,14,49,6.70
2011,10,26,14,50,6.70
2011,10,26,14,51,6.70
2011,10,26,14,52,6.70
2011,10,26,14,53,6.70
2011,10,26,14,54,6.70
2011,10,26,14,55,6.70
2011,10,26,14,56,6.70
2011,10,26,14,57,6.70
2011,10,26,14,58,6.70
2011,10,26,14,59,6.70
2011,10,26,15,00,6.70
2011,10,26,15,01,6.80
2011,10,26,15,02,6.80
2011,10,26,15,03,6.80
2011,10,26,15,04,6.80
2011,10,26,15,05,6.80
2011,10,26,15,06,6.80
2011,10,26,15,07,6.80
2011,10,26,15,08,6.80
2011,10,26,15,09,6.80
2011,10,26,15,10,6.80
2011,10,26,15,11,6.80
2011,10,26,15,12,6.80
2011,10,26,15,13,6.80
2011,10,26,15,14,6.80
2011,10,26,15,15,6.80
2011,10,26,15,16,6.80
2011,10,26,15,17,6.80
2011,10,26,15,18,6.80
2011,10,26,15,19,6.80
2011,10,26,15,20,6.80
2011,10,26,15,21,6.80
2011,10,26,15,22,6.80
2011,10,26,15,23,6.80
2011,10,26,15,24,6.80
2011,10,26,15,25,6.80
2011,10,26,15,26,6.80
2011,10,26,15,27,6.80
2011,10,26,15,28,6.80
2011,10,26,15,29,6.80
2011,10,26,15,30,6.80
2011,10,26,15,31,6.80
2011,10,26,15,32,6.80
2011,10,26,15,33,6.80
2011,10,26,15,34,6.80
2011,10,26,15,35,6.80
2011,10,26,15,36,6.80
2011,10,26,15,37,6.80
2011,10,26,15,38,6.80
2011,10,26,15,39,6.80
2011,10,26,15,40,6.80
2011,10,26,15,41,6.80
2011,10,26,15,42,6.80
2011,10,26,15,43,6.80
2011,10,26,15,44,6.80
2011,10,26,15,45,6.80
2011,10,26,15,46,6.80
2011,10,26,15,47,6.80
2011,10,26,15,48,6.90
2011,10,26,15,49,6.90
2011,10,26,15,50,6.90
2011,10,26,15,51,6.90
2011,10,26,15,52,7.00
2011,10,26,15,53,7.00
2011,10,26,15,54,7.00
2011,10,26,15,55,7.00
2011,10,26,15,56,7.00
2011,10,26,15,57,7.10
2011,10,26,15,58,7.10
2011,10,26,15,59,7.10
2011,10,26,16,00,7.10
2011,10,26,16,01,7.20
2011,10,26,16,02,7.20
2011,10,26,16,03,7.20
2011,10,26,16,04,7.20
2011,10,26,16,05,7.20
2011,10,26,16,06,7.20
2011,10,26,16,07,7.20
2011,10,26,16,08,7.20
2011,10,26,16,09,7.30
2011,10,26,16,10,7.30
2011,10,26,16,11,7.30
2011,10,26,16,12,7.40
2011,10,26,16,13,7.40
2011,10,26,16,14,7.40
2011,10,26,16,15,7.40
2011,10,26,16,16,7.40
2011,10,26,16,17,7.40
2011,10,26,16,18,7.40
2011,10,26,16,19,7.40
2011,10,26,16,20,7.40
2011,10,26,16,21,7.40
2011,10,26,16,22,7.40
2011,10,26,16,23,7.40
2011,10,26,16,24,7.40
2011,10,26,16,25,7.40
2011,10,26,16,26,7.30
2011,10,26,16,27,7.30
2011,10,26,16,28,7.20
2011,10,26,16,29,7.20
2011,10,26,16,30,7.20
2011,10,26,16,31,7.20
2011,10,26,16,32,7.20
2011,10,26,16,33,7.20
2011,10,26,16,34,7.20
2011,10,26,16,35,7.20
2011,10,26,16,36,7.20
2011,10,26,16,37,7.20
2011,10,26,16,38,7.20
2011,10,26,16,39,7.20
2011,10,26,16,40,7.20
2011,10,26,16,41,7.20
2011,10,26,16,42,7.20
2011,10,26,16,43,7.20
2011,10,26,16,44,7.20
2011,10,26,16,45,7.20
2011,10,26,16,46,7.20
2011,10,26,16,47,7.20
2011,10,26,16,48,7.20
2011,10,26,16,49,7.20
2011,10,26,16,50,7.20
2011,10,26,16,51,7.20
2011,10,26,16,52,7.20
2011,10,26,16,53,7.20
2011,10,26,16,54,7.10
2011,10,26,16,55,7.10
2011,10,26,16,56,7.10
2011,10,26,16,57,7.10
2011,10,26,16,58,7.10
2011,10,26,16,59,7.00
2011,10,26,17,00,7.10
2011,10,26,17,01,7.10
2011,10,26,17,02,7.10
2011,10,26,17,03,7.10
2011,10,26,17,04,7.10
2011,10,26,17,05,7.20
2011,10,26,17,06,7.20
2011,10,26,17,07,7.20
2011,10,26,17,08,7.20
2011,10,26,17,09,7.20
2011,10,26,17,10,7.30
2011,10,26,17,11,7.30
2011,10,26,17,12,7.30
2011,10,26,17,13,7.30
2011,10,26,17,14,7.30
2011,10,26,17,15,7.30
2011,10,26,17,16,7.30
2011,10,26,17,17,7.30
2011,10,26,17,18,7.30
2011,10,26,17,19,7.30
2011,10,26,17,20,7.30
2011,10,26,17,21,7.30
2011,10,26,17,22,7.30
2011,10,26,17,23,7.30
2011,10,26,17,24,7.30
2011,10,26,17,25,7.20
2011,10,26,17,26,7.20
2011,10,26,17,27,7.20
2011,10,26,17,28,7.20
2011,10,26,17,29,7.20
2011,10,26,17,30,7.20
2011,10,26,17,31,7.20
2011,10,26,17,32,7.10
2011,10,26,17,33,7.10
2011,10,26,17,34,7.10
2011,10,26,17,35,7.10
2011,10,26,17,36,7.10
2011,10,26,17,37,7.10
2011,10,26,17,38,7.10
2011,10,26,17,39,7.00
2011,10,26,17,40,7.00
2011,10,26,17,41,7.00
2011,10,26,17,42,7.00
2011,10,26,17,43,7.00
2011,10,26,17,44,7.00
2011,10,26,17,45,7.00
2011,10,26,17,46,7.00
2011,10,26,17,47,7.00
2011,10,26,17,48,7.00
2011,10,26,17,49,6.90
2011,10,26,17,50,6.90
2011,10,26,17,51,6.90
2011,10,26,17,52,6.90
2011,10,26,17,53,6.90
2011,10,26,17,54,6.90
2011,10,26,17,55,6.90
2011,10,26,17,56,6.90
2011,10,26,17,57,6.90
2011,10,26,17,58,6.90
2011,10,26,17,59,6.90
2011,10,26,18,00,6.90
2011,10,26,18,01,6.90
2011,10,26,18,02,6.90
2011,10,26,18,03,6.90
2011,10,26,18,04,6.90
2011,10,26,18,05,6.90
2011,10,26,18,06,6.90