Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,01,00,00,0.00
2013,06,01,00,01,0.00
2013,06,01,00,05,0.00
2013,06,01,00,06,0.00
2013,06,01,00,07,0.00
2013,06,01,00,08,0.00
2013,06,01,00,09,0.00
2013,06,01,00,10,0.00
2013,06,01,00,11,0.00
2013,06,01,00,12,0.00
2013,06,01,00,13,0.00
2013,06,01,00,14,0.00
2013,06,01,00,15,0.00
2013,06,01,00,16,0.00
2013,06,01,00,17,0.00
2013,06,01,00,18,0.00
2013,06,01,00,19,0.00
2013,06,01,00,20,0.00
2013,06,01,00,21,0.00
2013,06,01,00,22,0.00
2013,06,01,00,23,0.00
2013,06,01,00,24,0.00
2013,06,01,00,25,0.00
2013,06,01,00,26,0.00
2013,06,01,00,27,0.00
2013,06,01,00,28,0.00
2013,06,01,00,29,0.00
2013,06,01,00,30,0.00
2013,06,01,00,31,0.00
2013,06,01,00,32,0.00
2013,06,01,00,33,0.00
2013,06,01,00,34,0.00
2013,06,01,00,35,0.00
2013,06,01,00,36,0.00
2013,06,01,00,37,0.00
2013,06,01,00,38,0.00
2013,06,01,00,39,0.00
2013,06,01,00,40,0.00
2013,06,01,00,41,0.00
2013,06,01,00,42,0.00
2013,06,01,00,43,0.00
2013,06,01,00,44,0.00
2013,06,01,00,45,0.00
2013,06,01,00,46,0.00
2013,06,01,00,47,0.00
2013,06,01,00,48,0.00
2013,06,01,00,49,0.00
2013,06,01,00,50,0.00
2013,06,01,00,51,0.00
2013,06,01,00,52,0.00
2013,06,01,00,53,0.00
2013,06,01,00,54,0.00
2013,06,01,00,55,0.00
2013,06,01,00,56,0.00
2013,06,01,00,57,0.00
2013,06,01,00,58,0.00
2013,06,01,00,59,0.00
2013,06,01,01,00,0.00
2013,06,01,01,01,0.00
2013,06,01,01,02,0.00
2013,06,01,01,03,0.00
2013,06,01,01,04,0.00
2013,06,01,01,05,0.00
2013,06,01,01,06,0.00
2013,06,01,01,07,0.00
2013,06,01,01,08,0.00
2013,06,01,01,09,0.00
2013,06,01,01,10,0.00
2013,06,01,01,11,0.00
2013,06,01,01,12,0.00
2013,06,01,01,13,0.00
2013,06,01,01,14,0.00
2013,06,01,01,15,0.00
2013,06,01,01,16,0.00
2013,06,01,01,17,0.00
2013,06,01,01,18,0.00
2013,06,01,01,19,0.00
2013,06,01,01,20,0.00
2013,06,01,01,21,0.00
2013,06,01,01,22,0.00
2013,06,01,01,23,0.00
2013,06,01,01,24,0.00
2013,06,01,01,25,0.00
2013,06,01,01,26,0.00
2013,06,01,01,27,0.00
2013,06,01,01,28,0.00
2013,06,01,01,29,0.00
2013,06,01,01,30,0.00
2013,06,01,01,31,0.00
2013,06,01,01,32,0.00
2013,06,01,01,33,0.00
2013,06,01,01,34,0.00
2013,06,01,01,35,0.00
2013,06,01,01,36,0.00
2013,06,01,01,37,0.00
2013,06,01,01,38,0.00
2013,06,01,01,39,0.00
2013,06,01,01,40,0.00
2013,06,01,01,41,0.00
2013,06,01,01,42,0.00
2013,06,01,01,43,0.00
2013,06,01,01,44,0.00
2013,06,01,01,45,0.00
2013,06,01,01,46,0.00
2013,06,01,01,47,0.00
2013,06,01,01,48,0.00
2013,06,01,01,49,0.00
2013,06,01,01,50,0.00
2013,06,01,01,51,0.00
2013,06,01,01,52,0.00
2013,06,01,01,53,0.00
2013,06,01,01,54,0.00
2013,06,01,01,55,0.00
2013,06,01,01,56,0.00
2013,06,01,01,57,0.00
2013,06,01,01,58,0.00
2013,06,01,01,59,0.00
2013,06,01,02,00,0.00
2013,06,01,02,01,0.00
2013,06,01,02,02,0.00
2013,06,01,02,03,0.00
2013,06,01,02,04,0.00
2013,06,01,02,05,0.00
2013,06,01,02,06,0.00
2013,06,01,02,07,0.00
2013,06,01,02,08,0.00
2013,06,01,02,09,0.00
2013,06,01,02,10,0.00
2013,06,01,02,11,0.00
2013,06,01,02,12,0.00
2013,06,01,02,13,0.00
2013,06,01,02,14,0.00
2013,06,01,02,15,0.00
2013,06,01,02,16,0.00
2013,06,01,02,17,0.00
2013,06,01,02,18,0.00
2013,06,01,02,19,0.00
2013,06,01,02,20,0.00
2013,06,01,02,21,0.00
2013,06,01,02,22,0.00
2013,06,01,02,23,0.00
2013,06,01,02,24,0.00
2013,06,01,02,25,0.00
2013,06,01,02,26,0.00
2013,06,01,02,27,0.00
2013,06,01,02,28,0.00
2013,06,01,02,29,0.00
2013,06,01,02,30,0.00
2013,06,01,02,31,0.00
2013,06,01,02,32,0.00
2013,06,01,02,33,0.00
2013,06,01,02,34,0.00
2013,06,01,02,35,0.00
2013,06,01,02,36,0.00
2013,06,01,02,37,0.00
2013,06,01,02,38,0.00
2013,06,01,02,39,0.00
2013,06,01,02,40,0.00
2013,06,01,02,41,0.00
2013,06,01,02,42,0.00
2013,06,01,02,43,0.00
2013,06,01,02,44,0.00
2013,06,01,02,45,0.00
2013,06,01,02,46,0.00
2013,06,01,02,47,0.00
2013,06,01,02,48,0.00
2013,06,01,02,49,0.00
2013,06,01,02,50,0.00
2013,06,01,02,51,0.00
2013,06,01,02,52,0.00
2013,06,01,02,53,0.00
2013,06,01,02,54,0.00
2013,06,01,02,55,0.00
2013,06,01,02,56,0.00
2013,06,01,02,57,0.00
2013,06,01,02,58,0.00
2013,06,01,02,59,0.00
2013,06,01,03,00,0.00
2013,06,01,03,01,0.00
2013,06,01,03,02,0.00
2013,06,01,03,03,0.00
2013,06,01,03,04,0.00
2013,06,01,03,05,0.00
2013,06,01,03,06,0.00
2013,06,01,03,07,0.00
2013,06,01,03,08,0.00
2013,06,01,03,09,0.00
2013,06,01,03,10,0.00
2013,06,01,03,11,0.00
2013,06,01,03,12,0.00
2013,06,01,03,13,0.00
2013,06,01,03,14,0.00
2013,06,01,03,15,0.00
2013,06,01,03,16,0.00
2013,06,01,03,17,0.00
2013,06,01,03,18,0.00
2013,06,01,03,19,0.00
2013,06,01,03,20,0.00
2013,06,01,03,21,0.00
2013,06,01,03,22,0.00
2013,06,01,03,23,0.00
2013,06,01,03,24,0.00
2013,06,01,03,25,0.00
2013,06,01,03,26,0.00
2013,06,01,03,27,0.00
2013,06,01,03,28,0.00
2013,06,01,03,29,0.00
2013,06,01,03,30,0.00
2013,06,01,03,31,0.00
2013,06,01,03,32,0.00
2013,06,01,03,33,0.00
2013,06,01,03,34,0.00
2013,06,01,03,35,0.00
2013,06,01,03,36,0.00
2013,06,01,03,37,0.00
2013,06,01,03,38,0.00
2013,06,01,03,39,0.00
2013,06,01,03,40,0.00
2013,06,01,03,41,0.00
2013,06,01,03,42,0.00
2013,06,01,03,43,0.00
2013,06,01,03,44,0.00
2013,06,01,03,45,0.00
2013,06,01,03,46,0.00
2013,06,01,03,47,0.00
2013,06,01,03,48,0.00
2013,06,01,03,49,0.00
2013,06,01,03,50,0.00
2013,06,01,03,51,0.00
2013,06,01,03,52,0.00
2013,06,01,03,53,0.00
2013,06,01,03,54,0.00
2013,06,01,03,55,0.00
2013,06,01,03,56,0.00
2013,06,01,03,57,0.00
2013,06,01,03,58,0.00
2013,06,01,03,59,0.00
2013,06,01,04,00,0.00
2013,06,01,04,01,0.00
2013,06,01,04,02,0.00
2013,06,01,04,03,0.00
2013,06,01,04,04,0.00
2013,06,01,04,05,0.00
2013,06,01,04,06,0.00
2013,06,01,04,07,0.00
2013,06,01,04,08,0.00
2013,06,01,04,09,0.00
2013,06,01,04,10,0.00
2013,06,01,04,11,0.00
2013,06,01,04,12,0.00
2013,06,01,04,13,0.00
2013,06,01,04,14,0.00
2013,06,01,04,15,0.00
2013,06,01,04,16,0.00
2013,06,01,04,17,0.00
2013,06,01,04,18,0.00
2013,06,01,04,19,0.00
2013,06,01,04,20,0.00
2013,06,01,04,21,0.00
2013,06,01,04,22,0.00
2013,06,01,04,23,0.00
2013,06,01,04,24,0.00
2013,06,01,04,25,0.00
2013,06,01,04,26,0.00
2013,06,01,04,27,0.00
2013,06,01,04,28,0.00
2013,06,01,04,29,0.00
2013,06,01,04,30,0.00
2013,06,01,04,31,0.00
2013,06,01,04,32,0.00
2013,06,01,04,33,0.00
2013,06,01,04,34,0.00
2013,06,01,04,35,0.00
2013,06,01,04,36,0.00
2013,06,01,04,37,0.00
2013,06,01,04,38,0.00
2013,06,01,04,39,0.00
2013,06,01,04,40,0.00
2013,06,01,04,41,0.00
2013,06,01,04,42,0.00
2013,06,01,04,43,0.00
2013,06,01,04,44,0.00
2013,06,01,04,45,0.00
2013,06,01,04,46,0.00
2013,06,01,04,47,0.00
2013,06,01,04,48,0.00
2013,06,01,04,49,0.00
2013,06,01,04,50,0.00
2013,06,01,04,51,0.00
2013,06,01,04,52,0.00
2013,06,01,04,53,0.00
2013,06,01,04,54,0.00
2013,06,01,04,55,0.00
2013,06,01,04,56,0.00
2013,06,01,04,57,0.00
2013,06,01,04,58,0.00
2013,06,01,04,59,0.00
2013,06,01,05,00,0.00
2013,06,01,05,01,0.00
2013,06,01,05,02,0.00
2013,06,01,05,03,0.00
2013,06,01,05,04,0.00
2013,06,01,05,05,0.00
2013,06,01,05,06,0.00
2013,06,01,05,07,0.00
2013,06,01,05,08,0.00
2013,06,01,05,09,0.00
2013,06,01,05,10,0.00
2013,06,01,05,11,0.00
2013,06,01,05,12,0.00
2013,06,01,05,13,0.00
2013,06,01,05,14,0.00
2013,06,01,05,15,0.00
2013,06,01,05,16,0.00
2013,06,01,05,17,0.00
2013,06,01,05,18,0.00
2013,06,01,05,19,0.00
2013,06,01,05,20,0.00
2013,06,01,05,21,0.00
2013,06,01,05,22,0.00
2013,06,01,05,23,0.00
2013,06,01,05,24,0.00
2013,06,01,05,25,0.00
2013,06,01,05,26,0.00
2013,06,01,05,27,0.00
2013,06,01,05,28,0.00
2013,06,01,05,29,0.00
2013,06,01,05,30,0.00
2013,06,01,05,31,0.00
2013,06,01,05,32,0.00
2013,06,01,05,33,0.00
2013,06,01,05,34,0.00
2013,06,01,05,35,0.00
2013,06,01,05,36,0.00
2013,06,01,05,37,0.00
2013,06,01,05,38,0.00
2013,06,01,05,39,0.00
2013,06,01,05,40,3.50
2013,06,01,05,41,5.00
2013,06,01,05,42,5.00
2013,06,01,05,43,5.00
2013,06,01,05,44,5.50
2013,06,01,05,45,7.00
2013,06,01,05,46,7.90
2013,06,01,05,47,9.00
2013,06,01,05,48,10.40
2013,06,01,05,49,11.80
2013,06,01,05,50,13.70
2013,06,01,05,51,14.20
2013,06,01,05,52,16.30
2013,06,01,05,53,18.00
2013,06,01,05,54,18.40
2013,06,01,05,55,19.00
2013,06,01,05,56,20.20
2013,06,01,05,57,21.00
2013,06,01,05,58,21.00
2013,06,01,05,59,22.80
2013,06,01,06,00,23.20
2013,06,01,06,01,25.60
2013,06,01,06,02,28.60
2013,06,01,06,03,30.80
2013,06,01,06,04,32.50
2013,06,01,06,05,34.30
2013,06,01,06,06,37.90
2013,06,01,06,07,39.80
2013,06,01,06,08,40.00
2013,06,01,06,09,40.00
2013,06,01,06,10,40.00
2013,06,01,06,11,40.00
2013,06,01,06,12,40.00
2013,06,01,06,13,40.00
2013,06,01,06,14,40.00
2013,06,01,06,15,40.00
2013,06,01,06,16,40.00
2013,06,01,06,17,39.90
2013,06,01,06,18,39.00
2013,06,01,06,19,38.40
2013,06,01,06,20,36.20
2013,06,01,06,21,35.00
2013,06,01,06,22,33.70
2013,06,01,06,23,33.00
2013,06,01,06,24,33.00
2013,06,01,06,25,33.00
2013,06,01,06,26,33.20
2013,06,01,06,27,35.50
2013,06,01,06,28,37.00
2013,06,01,06,29,37.90
2013,06,01,06,30,39.00
2013,06,01,06,31,39.00
2013,06,01,06,32,39.00
2013,06,01,06,33,39.00
2013,06,01,06,34,38.80
2013,06,01,06,35,37.00
2013,06,01,06,36,37.00
2013,06,01,06,37,37.00
2013,06,01,06,38,37.00
2013,06,01,06,39,37.00
2013,06,01,06,40,38.40
2013,06,01,06,41,39.00
2013,06,01,06,42,39.90
2013,06,01,06,43,40.20
2013,06,01,06,44,42.00
2013,06,01,06,45,42.60
2013,06,01,06,46,44.00
2013,06,01,06,47,45.00
2013,06,01,06,48,46.60
2013,06,01,06,49,47.00
2013,06,01,06,50,48.60
2013,06,01,06,51,53.00
2013,06,01,06,52,56.60
2013,06,01,06,53,60.40
2013,06,01,06,54,63.00
2013,06,01,06,55,65.90
2013,06,01,06,56,68.70
2013,06,01,06,57,71.30
2013,06,01,06,58,72.00
2013,06,01,06,59,72.00
2013,06,01,07,00,70.10
2013,06,01,07,01,70.30
2013,06,01,07,02,72.00
2013,06,01,07,03,73.60
2013,06,01,07,04,76.50
2013,06,01,07,05,77.00
2013,06,01,07,06,74.90
2013,06,01,07,07,72.40
2013,06,01,07,08,69.30
2013,06,01,07,09,68.70
2013,06,01,07,10,67.00
2013,06,01,07,11,67.00
2013,06,01,07,12,67.00
2013,06,01,07,13,67.00
2013,06,01,07,14,67.00
2013,06,01,07,15,67.00
2013,06,01,07,16,68.70
2013,06,01,07,17,69.00
2013,06,01,07,18,69.00
2013,06,01,07,19,69.00
2013,06,01,07,20,68.30
2013,06,01,07,21,66.10
2013,06,01,07,22,63.90
2013,06,01,07,23,62.30
2013,06,01,07,24,62.00
2013,06,01,07,25,60.30
2013,06,01,07,26,57.80
2013,06,01,07,27,55.60
2013,06,01,07,28,53.70
2013,06,01,07,29,53.00
2013,06,01,07,30,53.00
2013,06,01,07,31,53.70
2013,06,01,07,32,54.00
2013,06,01,07,33,55.70
2013,06,01,07,34,57.90
2013,06,01,07,35,60.50
2013,06,01,07,36,64.00
2013,06,01,07,37,67.70
2013,06,01,07,38,69.40
2013,06,01,07,39,70.00
2013,06,01,07,40,70.00
2013,06,01,07,41,71.50
2013,06,01,07,42,72.00
2013,06,01,07,43,76.30
2013,06,01,07,44,82.50
2013,06,01,07,45,89.20
2013,06,01,07,46,94.60
2013,06,01,07,47,98.40
2013,06,01,07,48,101.20
2013,06,01,07,49,103.40
2013,06,01,07,50,104.00
2013,06,01,07,51,106.70
2013,06,01,07,52,107.00
2013,06,01,07,53,107.50
2013,06,01,07,54,108.40
2013,06,01,07,55,106.20
2013,06,01,07,56,104.40
2013,06,01,07,57,102.70
2013,06,01,07,58,99.10
2013,06,01,07,59,95.40
2013,06,01,08,00,95.00
2013,06,01,08,01,95.40
2013,06,01,08,02,98.50
2013,06,01,08,03,102.00
2013,06,01,08,04,106.80
2013,06,01,08,05,112.80
2013,06,01,08,06,119.50
2013,06,01,08,07,126.60
2013,06,01,08,08,137.80
2013,06,01,08,09,149.40
2013,06,01,08,10,159.80
2013,06,01,08,11,167.60
2013,06,01,08,12,168.20
2013,06,01,08,13,164.50
2013,06,01,08,14,157.40
2013,06,01,08,15,150.80
2013,06,01,08,16,146.50
2013,06,01,08,17,144.20
2013,06,01,08,18,142.00
2013,06,01,08,19,142.00
2013,06,01,08,20,143.90
2013,06,01,08,21,149.20
2013,06,01,08,22,153.60
2013,06,01,08,23,158.60
2013,06,01,08,24,160.00
2013,06,01,08,25,152.40
2013,06,01,08,26,140.60
2013,06,01,08,27,131.00
2013,06,01,08,28,126.50
2013,06,01,08,29,125.00
2013,06,01,08,30,126.00
2013,06,01,08,31,127.60
2013,06,01,08,32,130.80
2013,06,01,08,33,137.60
2013,06,01,08,34,145.30
2013,06,01,08,35,153.50
2013,06,01,08,36,159.00
2013,06,01,08,37,164.20
2013,06,01,08,38,167.90
2013,06,01,08,39,170.10
2013,06,01,08,40,171.00
2013,06,01,08,41,171.80
2013,06,01,08,42,173.70
2013,06,01,08,43,176.00
2013,06,01,08,44,178.10
2013,06,01,08,45,180.00
2013,06,01,08,46,183.70
2013,06,01,08,47,184.10
2013,06,01,08,48,181.80
2013,06,01,08,49,182.40
2013,06,01,08,50,185.20
2013,06,01,08,51,189.60
2013,06,01,08,52,193.10
2013,06,01,08,53,198.30
2013,06,01,08,54,205.80
2013,06,01,08,55,212.60
2013,06,01,08,56,222.50
2013,06,01,08,57,232.40
2013,06,01,08,58,241.60
2013,06,01,08,59,251.20
2013,06,01,09,00,258.00
2013,06,01,09,01,262.30
2013,06,01,09,02,264.00
2013,06,01,09,03,263.30
2013,06,01,09,04,261.10
2013,06,01,09,05,262.10
2013,06,01,09,06,267.20
2013,06,01,09,07,271.20
2013,06,01,09,08,272.00
2013,06,01,09,09,282.80
2013,06,01,09,10,291.00
2013,06,01,09,11,295.60
2013,06,01,09,12,297.00
2013,06,01,09,13,299.00
2013,06,01,09,14,305.10
2013,06,01,09,15,302.00
2013,06,01,09,16,303.00
2013,06,01,09,17,290.30
2013,06,01,09,18,288.60
2013,06,01,09,19,291.20
2013,06,01,09,20,286.50
2013,06,01,09,21,283.00
2013,06,01,09,22,281.00
2013,06,01,09,23,275.80
2013,06,01,09,24,271.80
2013,06,01,09,25,271.00
2013,06,01,09,26,275.90
2013,06,01,09,27,280.60
2013,06,01,09,28,294.50
2013,06,01,09,29,314.00
2013,06,01,09,30,318.40
2013,06,01,09,31,309.40
2013,06,01,09,32,310.00
2013,06,01,09,33,314.20
2013,06,01,09,34,315.00
2013,06,01,09,35,318.90
2013,06,01,09,36,328.10
2013,06,01,09,37,335.50
2013,06,01,09,38,341.60
2013,06,01,09,39,345.50
2013,06,01,09,40,349.80
2013,06,01,09,41,353.00
2013,06,01,09,42,361.40
2013,06,01,09,43,384.00
2013,06,01,09,44,405.30
2013,06,01,09,45,416.00
2013,06,01,09,46,422.60
2013,06,01,09,47,409.80
2013,06,01,09,48,393.90
2013,06,01,09,49,388.10
2013,06,01,09,50,384.00
2013,06,01,09,51,372.70
2013,06,01,09,52,360.10
2013,06,01,09,53,350.30
2013,06,01,09,54,340.60
2013,06,01,09,55,331.50
2013,06,01,09,56,323.70
2013,06,01,09,57,320.00
2013,06,01,09,58,323.50
2013,06,01,09,59,325.00
2013,06,01,10,00,320.50
2013,06,01,10,01,316.00
2013,06,01,10,02,315.40
2013,06,01,10,03,312.40
2013,06,01,10,04,311.00
2013,06,01,10,05,313.10
2013,06,01,10,06,319.50
2013,06,01,10,07,327.60
2013,06,01,10,08,335.10
2013,06,01,10,09,341.00
2013,06,01,10,10,346.60
2013,06,01,10,11,352.80
2013,06,01,10,12,354.00
2013,06,01,10,13,348.90
2013,06,01,10,14,339.90
2013,06,01,10,15,329.70
2013,06,01,10,16,321.40
2013,06,01,10,17,313.70
2013,06,01,10,18,309.20
2013,06,01,10,19,309.40
2013,06,01,10,20,312.50
2013,06,01,10,21,320.40
2013,06,01,10,22,332.70
2013,06,01,10,23,348.10
2013,06,01,10,24,372.50
2013,06,01,10,25,398.40
2013,06,01,10,26,420.00
2013,06,01,10,27,408.70
2013,06,01,10,28,382.80
2013,06,01,10,29,360.40
2013,06,01,10,30,335.10
2013,06,01,10,31,314.90
2013,06,01,10,32,304.50
2013,06,01,10,33,299.80
2013,06,01,10,34,295.60
2013,06,01,10,35,292.40
2013,06,01,10,36,294.10
2013,06,01,10,37,295.50
2013,06,01,10,38,297.00
2013,06,01,10,39,297.00
2013,06,01,10,40,297.00
2013,06,01,10,41,299.60
2013,06,01,10,42,306.20
2013,06,01,10,43,315.20
2013,06,01,10,44,329.70
2013,06,01,10,45,337.80
2013,06,01,10,46,345.50
2013,06,01,10,47,352.00
2013,06,01,10,48,357.60
2013,06,01,10,49,360.00
2013,06,01,10,50,359.20
2013,06,01,10,51,353.90
2013,06,01,10,52,345.20
2013,06,01,10,53,337.10
2013,06,01,10,54,311.20
2013,06,01,10,55,292.10
2013,06,01,10,56,277.60
2013,06,01,10,57,267.10
2013,06,01,10,58,259.50
2013,06,01,10,59,250.20
2013,06,01,11,00,239.90
2013,06,01,11,01,231.50
2013,06,01,11,02,226.60
2013,06,01,11,03,225.60
2013,06,01,11,04,230.00
2013,06,01,11,05,239.00
2013,06,01,11,06,251.80
2013,06,01,11,07,268.20
2013,06,01,11,08,284.60
2013,06,01,11,09,300.60
2013,06,01,11,10,316.40
2013,06,01,11,11,332.50
2013,06,01,11,12,343.00
2013,06,01,11,13,359.00
2013,06,01,11,14,395.60
2013,06,01,11,15,424.20
2013,06,01,11,16,452.80
2013,06,01,11,17,476.90
2013,06,01,11,18,522.70
2013,06,01,11,19,580.40
2013,06,01,11,20,586.00
2013,06,01,11,21,552.90
2013,06,01,11,22,569.60
2013,06,01,11,23,575.60
2013,06,01,11,24,584.00
2013,06,01,11,25,636.00
2013,06,01,11,26,611.30
2013,06,01,11,27,571.50
2013,06,01,11,28,538.60
2013,06,01,11,29,533.00
2013,06,01,11,30,532.20
2013,06,01,11,31,535.50
2013,06,01,11,32,569.40
2013,06,01,11,33,585.50
2013,06,01,11,34,645.60
2013,06,01,11,35,661.00
2013,06,01,11,36,661.00
2013,06,01,11,37,661.00
2013,06,01,11,38,633.10
2013,06,01,11,39,577.60
2013,06,01,11,40,584.50
2013,06,01,11,41,595.00
2013,06,01,11,42,655.60
2013,06,01,11,43,668.00
2013,06,01,11,44,668.00
2013,06,01,11,45,668.00
2013,06,01,11,46,668.00
2013,06,01,11,47,586.80
2013,06,01,11,48,436.00
2013,06,01,11,49,448.60
2013,06,01,11,50,459.00
2013,06,01,11,51,459.00
2013,06,01,11,52,459.00
2013,06,01,11,53,459.00
2013,06,01,11,54,448.00
2013,06,01,11,55,415.70
2013,06,01,11,56,423.80
2013,06,01,11,57,447.80
2013,06,01,11,58,459.00
2013,06,01,11,59,459.00
2013,06,01,12,00,1156.80
2013,06,01,12,01,1280.00
2013,06,01,12,02,1280.00
2013,06,01,12,03,1138.50
2013,06,01,12,04,714.00
2013,06,01,12,05,641.00
2013,06,01,12,06,568.00
2013,06,01,12,07,568.00
2013,06,01,12,08,568.00
2013,06,01,12,09,523.70
2013,06,01,12,10,473.00
2013,06,01,12,11,441.20
2013,06,01,12,12,422.00
2013,06,01,12,13,410.90
2013,06,01,12,14,393.00
2013,06,01,12,15,391.20
2013,06,01,12,16,390.60
2013,06,01,12,17,385.80
2013,06,01,12,18,376.90
2013,06,01,12,19,365.90
2013,06,01,12,20,357.20
2013,06,01,12,21,352.00
2013,06,01,12,22,347.00
2013,06,01,12,23,341.00
2013,06,01,12,24,341.00
2013,06,01,12,25,338.80
2013,06,01,12,26,332.60
2013,06,01,12,27,328.80
2013,06,01,12,28,326.60
2013,06,01,12,29,325.60
2013,06,01,12,30,328.10
2013,06,01,12,31,334.30
2013,06,01,12,32,344.40
2013,06,01,12,33,350.80
2013,06,01,12,34,352.00
2013,06,01,12,35,348.40
2013,06,01,12,36,345.00
2013,06,01,12,37,345.20
2013,06,01,12,38,348.70
2013,06,01,12,39,375.60
2013,06,01,12,40,371.40
2013,06,01,12,41,336.40
2013,06,01,12,42,328.50
2013,06,01,12,43,321.00
2013,06,01,12,44,312.90
2013,06,01,12,45,307.20
2013,06,01,12,46,304.00
2013,06,01,12,47,304.00
2013,06,01,12,48,307.50
2013,06,01,12,49,317.40
2013,06,01,12,50,332.40
2013,06,01,12,51,354.80
2013,06,01,12,52,378.80
2013,06,01,12,53,412.40
2013,06,01,12,54,440.30
2013,06,01,12,55,482.00
2013,06,01,12,56,505.60
2013,06,01,12,57,470.70
2013,06,01,12,58,459.60
2013,06,01,12,59,458.40
2013,06,01,13,00,470.30
2013,06,01,13,01,497.60
2013,06,01,13,02,595.80
2013,06,01,13,03,573.20
2013,06,01,13,04,543.50
2013,06,01,13,05,511.40
2013,06,01,13,06,496.00
2013,06,01,13,07,474.70
2013,06,01,13,08,460.20
2013,06,01,13,09,461.60
2013,06,01,13,10,472.10
2013,06,01,13,11,482.10
2013,06,01,13,12,483.00
2013,06,01,13,13,481.80
2013,06,01,13,14,476.50
2013,06,01,13,15,467.60
2013,06,01,13,16,461.90
2013,06,01,13,17,455.70
2013,06,01,13,18,436.90
2013,06,01,13,19,423.10
2013,06,01,13,20,414.20
2013,06,01,13,21,414.90
2013,06,01,13,22,425.30
2013,06,01,13,23,428.00
2013,06,01,13,24,433.20
2013,06,01,13,25,442.40
2013,06,01,13,26,445.00
2013,06,01,13,27,452.50
2013,06,01,13,28,428.50
2013,06,01,13,29,390.00
2013,06,01,13,30,363.40
2013,06,01,13,31,349.20
2013,06,01,13,32,342.70
2013,06,01,13,33,341.00
2013,06,01,13,34,326.60
2013,06,01,13,35,307.70
2013,06,01,13,36,283.20
2013,06,01,13,37,264.20
2013,06,01,13,38,249.00
2013,06,01,13,39,236.90
2013,06,01,13,40,228.50
2013,06,01,13,41,220.70
2013,06,01,13,42,214.20
2013,06,01,13,43,207.40
2013,06,01,13,44,200.40
2013,06,01,13,45,196.40
2013,06,01,13,46,192.70
2013,06,01,13,47,190.60
2013,06,01,13,48,186.60
2013,06,01,13,49,185.00
2013,06,01,13,50,185.00
2013,06,01,13,51,185.00
2013,06,01,13,52,185.00
2013,06,01,13,53,186.00
2013,06,01,13,54,186.30
2013,06,01,13,55,188.00
2013,06,01,13,56,190.70
2013,06,01,13,57,198.50
2013,06,01,13,58,208.60
2013,06,01,13,59,220.00
2013,06,01,14,00,234.20
2013,06,01,14,01,252.20
2013,06,01,14,02,271.40
2013,06,01,14,03,288.60
2013,06,01,14,04,306.80
2013,06,01,14,05,325.20
2013,06,01,14,06,344.90
2013,06,01,14,07,364.70
2013,06,01,14,08,386.80
2013,06,01,14,09,409.90
2013,06,01,14,10,426.60
2013,06,01,14,11,435.00
2013,06,01,14,12,442.50
2013,06,01,14,13,449.20
2013,06,01,14,14,456.40
2013,06,01,14,15,463.00
2013,06,01,14,16,470.50
2013,06,01,14,17,475.40
2013,06,01,14,18,481.40
2013,06,01,14,19,486.90
2013,06,01,14,20,488.60
2013,06,01,14,21,485.80
2013,06,01,14,22,486.60
2013,06,01,14,23,488.30
2013,06,01,14,24,475.10
2013,06,01,14,25,457.80
2013,06,01,14,26,435.50
2013,06,01,14,27,410.30
2013,06,01,14,28,381.90
2013,06,01,14,29,360.50
2013,06,01,14,30,346.20
2013,06,01,14,31,331.20
2013,06,01,14,32,313.30
2013,06,01,14,33,295.60
2013,06,01,14,34,276.50
2013,06,01,14,35,257.40
2013,06,01,14,36,238.20
2013,06,01,14,37,223.00
2013,06,01,14,38,215.60
2013,06,01,14,39,191.60
2013,06,01,14,40,182.70
2013,06,01,14,41,177.40
2013,06,01,14,42,174.60
2013,06,01,14,43,177.20
2013,06,01,14,44,182.50
2013,06,01,14,45,193.20
2013,06,01,14,46,207.20
2013,06,01,14,47,225.10
2013,06,01,14,48,244.20
2013,06,01,14,49,265.50
2013,06,01,14,50,288.60
2013,06,01,14,51,318.00
2013,06,01,14,52,352.20
2013,06,01,14,53,395.80
2013,06,01,14,54,411.00
2013,06,01,14,55,420.00
2013,06,01,14,56,414.40
2013,06,01,14,57,399.30
2013,06,01,14,58,386.00
2013,06,01,14,59,370.90
2013,06,01,15,00,359.10
2013,06,01,15,01,352.70
2013,06,01,15,02,350.20
2013,06,01,15,03,353.00
2013,06,01,15,04,359.80
2013,06,01,15,05,370.80
2013,06,01,15,06,385.30
2013,06,01,15,07,399.60
2013,06,01,15,08,413.10
2013,06,01,15,09,425.00
2013,06,01,15,10,439.60
2013,06,01,15,11,471.00
2013,06,01,15,12,471.00
2013,06,01,15,13,457.00
2013,06,01,15,14,415.20
2013,06,01,15,15,380.00
2013,06,01,15,16,351.40
2013,06,01,15,17,328.00
2013,06,01,15,18,310.20
2013,06,01,15,19,294.00
2013,06,01,15,20,279.50
2013,06,01,15,21,268.80
2013,06,01,15,22,259.50
2013,06,01,15,23,251.90
2013,06,01,15,24,245.60
2013,06,01,15,25,243.40
2013,06,01,15,26,243.80
2013,06,01,15,27,244.00
2013,06,01,15,28,242.60
2013,06,01,15,29,237.60
2013,06,01,15,30,229.00
2013,06,01,15,31,217.60
2013,06,01,15,32,204.70
2013,06,01,15,33,190.60
2013,06,01,15,34,175.90
2013,06,01,15,35,163.90
2013,06,01,15,36,151.10
2013,06,01,15,37,139.60
2013,06,01,15,38,129.80
2013,06,01,15,39,120.60
2013,06,01,15,40,112.80
2013,06,01,15,41,106.00
2013,06,01,15,42,99.90
2013,06,01,15,43,95.80
2013,06,01,15,44,91.60
2013,06,01,15,45,89.80
2013,06,01,15,46,88.00
2013,06,01,15,47,88.60
2013,06,01,15,48,90.00
2013,06,01,15,49,91.60
2013,06,01,15,50,94.20
2013,06,01,15,51,97.10
2013,06,01,15,52,99.70
2013,06,01,15,53,101.90
2013,06,01,15,54,104.10
2013,06,01,15,55,105.00
2013,06,01,15,56,105.70
2013,06,01,15,57,107.00
2013,06,01,15,58,108.00
2013,06,01,15,59,110.40
2013,06,01,16,00,111.00
2013,06,01,16,01,112.70
2013,06,01,16,02,113.10
2013,06,01,16,03,113.80
2013,06,01,16,04,113.00
2013,06,01,16,05,112.30
2013,06,01,16,06,111.00
2013,06,01,16,07,109.80
2013,06,01,16,08,107.60
2013,06,01,16,09,105.40
2013,06,01,16,10,105.00
2013,06,01,16,11,105.00
2013,06,01,16,12,105.00
2013,06,01,16,13,104.70
2013,06,01,16,14,104.00
2013,06,01,16,15,104.00
2013,06,01,16,16,102.80
2013,06,01,16,17,102.00
2013,06,01,16,18,102.00
2013,06,01,16,19,102.20
2013,06,01,16,20,105.30
2013,06,01,16,21,107.00
2013,06,01,16,22,107.00
2013,06,01,16,23,107.00
2013,06,01,16,24,108.10
2013,06,01,16,25,111.70
2013,06,01,16,26,116.80
2013,06,01,16,27,120.60
2013,06,01,16,28,125.10
2013,06,01,16,29,128.80
2013,06,01,16,30,132.50
2013,06,01,16,31,135.20
2013,06,01,16,32,138.00
2013,06,01,16,33,140.20
2013,06,01,16,34,143.10
2013,06,01,16,35,148.20
2013,06,01,16,36,154.40
2013,06,01,16,37,158.80
2013,06,01,16,38,164.00
2013,06,01,16,39,168.30
2013,06,01,16,40,173.20
2013,06,01,16,41,176.00
2013,06,01,16,42,180.60
2013,06,01,16,43,185.40
2013,06,01,16,44,189.40
2013,06,01,16,45,192.90
2013,06,01,16,46,195.00
2013,06,01,16,47,195.60
2013,06,01,16,48,197.00
2013,06,01,16,49,197.00
2013,06,01,16,50,197.00
2013,06,01,16,51,197.00
2013,06,01,16,52,197.00
2013,06,01,16,53,195.20
2013,06,01,16,54,192.90
2013,06,01,16,55,192.00
2013,06,01,16,56,192.00
2013,06,01,16,57,188.90
2013,06,01,16,58,185.00
2013,06,01,16,59,185.00
2013,06,01,17,00,185.00
2013,06,01,17,01,185.00
2013,06,01,17,02,184.90
2013,06,01,17,03,183.00
2013,06,01,17,04,183.00
2013,06,01,17,05,183.00
2013,06,01,17,06,183.90
2013,06,01,17,07,185.00
2013,06,01,17,08,183.70
2013,06,01,17,09,181.50
2013,06,01,17,10,179.20
2013,06,01,17,11,174.10
2013,06,01,17,12,170.20
2013,06,01,17,13,165.80