Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,12.10
2017,08,14,00,01,12.10
2017,08,14,00,02,12.10
2017,08,14,00,03,12.10
2017,08,14,00,04,12.00
2017,08,14,00,05,12.00
2017,08,14,00,06,12.00
2017,08,14,00,07,12.00
2017,08,14,00,08,12.00
2017,08,14,00,09,12.00
2017,08,14,00,10,12.00
2017,08,14,00,11,12.00
2017,08,14,00,12,12.10
2017,08,14,00,13,12.10
2017,08,14,00,14,12.10
2017,08,14,00,15,12.10
2017,08,14,00,16,12.00
2017,08,14,00,17,12.00
2017,08,14,00,18,12.00
2017,08,14,00,19,11.90
2017,08,14,00,20,11.90
2017,08,14,00,21,11.90
2017,08,14,00,22,11.90
2017,08,14,00,23,11.90
2017,08,14,00,24,11.90
2017,08,14,00,25,11.90
2017,08,14,00,26,11.80
2017,08,14,00,27,11.90
2017,08,14,00,28,11.90
2017,08,14,00,29,11.80
2017,08,14,00,30,11.80
2017,08,14,00,31,11.80
2017,08,14,00,32,11.80
2017,08,14,00,33,11.80
2017,08,14,00,34,11.80
2017,08,14,00,35,11.80
2017,08,14,00,36,11.80
2017,08,14,00,37,11.80
2017,08,14,00,38,11.80
2017,08,14,00,39,11.80
2017,08,14,00,40,11.70
2017,08,14,00,41,11.70
2017,08,14,00,42,11.70
2017,08,14,00,43,11.70
2017,08,14,00,44,11.70
2017,08,14,00,45,11.70
2017,08,14,00,46,11.70
2017,08,14,00,47,11.70
2017,08,14,00,48,11.70
2017,08,14,00,49,11.70
2017,08,14,00,50,11.70
2017,08,14,00,51,11.70
2017,08,14,00,52,11.70
2017,08,14,00,53,11.70
2017,08,14,00,54,11.70
2017,08,14,00,55,11.70
2017,08,14,00,56,11.70
2017,08,14,00,57,11.70
2017,08,14,00,58,11.70
2017,08,14,00,59,11.70
2017,08,14,01,00,11.70
2017,08,14,01,01,11.70
2017,08,14,01,02,11.70
2017,08,14,01,03,11.60
2017,08,14,01,04,11.60
2017,08,14,01,05,11.60
2017,08,14,01,06,11.60
2017,08,14,01,07,11.50
2017,08,14,01,08,11.50
2017,08,14,01,09,11.40
2017,08,14,01,10,11.40
2017,08,14,01,11,11.40
2017,08,14,01,12,11.30
2017,08,14,01,13,11.30
2017,08,14,01,14,11.30
2017,08,14,01,15,11.20
2017,08,14,01,16,11.20
2017,08,14,01,17,11.20
2017,08,14,01,18,11.20
2017,08,14,01,19,11.10
2017,08,14,01,20,11.10
2017,08,14,01,21,11.10
2017,08,14,01,22,11.10
2017,08,14,01,23,11.10
2017,08,14,01,24,11.10
2017,08,14,01,25,11.10
2017,08,14,01,26,11.00
2017,08,14,01,27,11.00
2017,08,14,01,28,11.00
2017,08,14,01,29,11.00
2017,08,14,01,30,10.90
2017,08,14,01,31,10.90
2017,08,14,01,32,10.90
2017,08,14,01,33,10.90
2017,08,14,01,34,10.90
2017,08,14,01,35,10.90
2017,08,14,01,36,10.80
2017,08,14,01,37,10.80
2017,08,14,01,38,10.80
2017,08,14,01,39,10.80
2017,08,14,01,40,10.80
2017,08,14,01,41,10.80
2017,08,14,01,42,10.80
2017,08,14,01,43,10.80
2017,08,14,01,44,10.80
2017,08,14,01,45,10.80
2017,08,14,01,46,10.80
2017,08,14,01,47,10.80
2017,08,14,01,48,10.80
2017,08,14,01,49,10.70
2017,08,14,01,50,10.70
2017,08,14,01,51,10.70
2017,08,14,01,52,10.70
2017,08,14,01,53,10.70
2017,08,14,01,54,10.70
2017,08,14,01,55,10.70
2017,08,14,01,56,10.70
2017,08,14,01,57,10.70
2017,08,14,01,58,10.70
2017,08,14,01,59,10.60
2017,08,14,02,00,10.60
2017,08,14,02,01,10.60
2017,08,14,02,02,10.60
2017,08,14,02,03,10.60
2017,08,14,02,04,10.60
2017,08,14,02,05,10.50
2017,08,14,02,06,10.50
2017,08,14,02,07,10.50
2017,08,14,02,08,10.50
2017,08,14,02,09,10.50
2017,08,14,02,10,10.40
2017,08,14,02,11,10.40
2017,08,14,02,12,10.40
2017,08,14,02,13,10.40
2017,08,14,02,14,10.40
2017,08,14,02,15,10.30
2017,08,14,02,16,10.30
2017,08,14,02,17,10.30
2017,08,14,02,18,10.30
2017,08,14,02,19,10.30
2017,08,14,02,20,10.30
2017,08,14,02,21,10.20
2017,08,14,02,22,10.20
2017,08,14,02,23,10.20
2017,08,14,02,24,10.20
2017,08,14,02,25,10.10
2017,08,14,02,26,10.10
2017,08,14,02,27,10.10
2017,08,14,02,28,10.10
2017,08,14,02,29,10.10
2017,08,14,02,30,10.10
2017,08,14,02,31,10.10
2017,08,14,02,32,10.10
2017,08,14,02,33,10.10
2017,08,14,02,34,10.10
2017,08,14,02,35,10.10
2017,08,14,02,36,10.10
2017,08,14,02,37,10.10
2017,08,14,02,38,10.10
2017,08,14,02,39,10.10
2017,08,14,02,40,10.10
2017,08,14,02,41,10.10
2017,08,14,02,42,10.10
2017,08,14,02,43,10.10
2017,08,14,02,44,10.10
2017,08,14,02,45,10.10
2017,08,14,02,46,10.10
2017,08,14,02,47,10.10
2017,08,14,02,48,10.10
2017,08,14,02,49,10.10
2017,08,14,02,50,10.10
2017,08,14,02,51,10.10
2017,08,14,02,52,10.10
2017,08,14,02,53,10.10
2017,08,14,02,54,10.10
2017,08,14,02,55,10.10
2017,08,14,02,56,10.00
2017,08,14,02,57,10.00
2017,08,14,02,58,10.00
2017,08,14,02,59,9.90
2017,08,14,03,00,9.90
2017,08,14,03,01,9.90
2017,08,14,03,02,9.90
2017,08,14,03,03,9.80
2017,08,14,03,04,9.80
2017,08,14,03,05,9.80
2017,08,14,03,06,9.80
2017,08,14,03,07,9.80
2017,08,14,03,08,9.80
2017,08,14,03,09,9.80
2017,08,14,03,10,9.80
2017,08,14,03,11,9.80
2017,08,14,03,12,9.80
2017,08,14,03,13,9.80
2017,08,14,03,14,9.70
2017,08,14,03,15,9.70
2017,08,14,03,16,9.70
2017,08,14,03,17,9.70
2017,08,14,03,18,9.70
2017,08,14,03,19,9.70
2017,08,14,03,20,9.70
2017,08,14,03,21,9.70
2017,08,14,03,22,9.70
2017,08,14,03,23,9.60
2017,08,14,03,24,9.70
2017,08,14,03,25,9.70
2017,08,14,03,26,9.70
2017,08,14,03,27,9.80
2017,08,14,03,28,9.80
2017,08,14,03,29,9.80
2017,08,14,03,30,9.80
2017,08,14,03,31,9.80
2017,08,14,03,32,9.80
2017,08,14,03,33,9.80
2017,08,14,03,34,9.70
2017,08,14,03,35,9.70
2017,08,14,03,36,9.70
2017,08,14,03,37,9.70
2017,08,14,03,38,9.70
2017,08,14,03,39,9.70
2017,08,14,03,40,9.70
2017,08,14,03,41,9.70
2017,08,14,03,42,9.70
2017,08,14,03,43,9.70
2017,08,14,03,44,9.70
2017,08,14,03,45,9.70
2017,08,14,03,46,9.70
2017,08,14,03,47,9.70
2017,08,14,03,48,9.70
2017,08,14,03,49,9.70
2017,08,14,03,50,9.70
2017,08,14,03,51,9.70
2017,08,14,03,52,9.70
2017,08,14,03,53,9.70
2017,08,14,03,54,9.70
2017,08,14,03,55,9.70
2017,08,14,03,56,9.70
2017,08,14,03,57,9.70
2017,08,14,03,58,9.70
2017,08,14,03,59,9.70
2017,08,14,04,00,9.60
2017,08,14,04,01,9.60
2017,08,14,04,02,9.60
2017,08,14,04,03,9.60
2017,08,14,04,04,9.60
2017,08,14,04,05,9.60
2017,08,14,04,06,9.50
2017,08,14,04,07,9.50
2017,08,14,04,08,9.50
2017,08,14,04,09,9.50
2017,08,14,04,10,9.50
2017,08,14,04,11,9.50
2017,08,14,04,12,9.50
2017,08,14,04,13,9.50
2017,08,14,04,14,9.50
2017,08,14,04,15,9.50
2017,08,14,04,16,9.40
2017,08,14,04,17,9.40
2017,08,14,04,18,9.40
2017,08,14,04,19,9.40
2017,08,14,04,20,9.40
2017,08,14,04,21,9.40
2017,08,14,04,22,9.40
2017,08,14,04,23,9.40
2017,08,14,04,24,9.40
2017,08,14,04,25,9.40
2017,08,14,04,26,9.40
2017,08,14,04,27,9.40
2017,08,14,04,28,9.40
2017,08,14,04,29,9.40
2017,08,14,04,30,9.40
2017,08,14,04,31,9.40
2017,08,14,04,32,9.40
2017,08,14,04,33,9.40
2017,08,14,04,34,9.40
2017,08,14,04,35,9.40
2017,08,14,04,36,9.40
2017,08,14,04,37,9.40
2017,08,14,04,38,9.40
2017,08,14,04,39,9.40
2017,08,14,04,40,9.40
2017,08,14,04,41,9.40
2017,08,14,04,42,9.40
2017,08,14,04,43,9.40
2017,08,14,04,44,9.40
2017,08,14,04,45,9.40
2017,08,14,04,46,9.30
2017,08,14,04,47,9.30
2017,08,14,04,48,9.30
2017,08,14,04,49,9.30
2017,08,14,04,50,9.30
2017,08,14,04,51,9.30
2017,08,14,04,52,9.30
2017,08,14,04,53,9.30
2017,08,14,04,54,9.30
2017,08,14,04,55,9.30
2017,08,14,04,56,9.30
2017,08,14,04,57,9.30
2017,08,14,04,58,9.30
2017,08,14,04,59,9.30
2017,08,14,05,00,9.30
2017,08,14,05,01,9.30
2017,08,14,05,02,9.30
2017,08,14,05,03,9.30
2017,08,14,05,04,9.30
2017,08,14,05,05,9.30
2017,08,14,05,06,9.30
2017,08,14,05,07,9.30
2017,08,14,05,08,9.30
2017,08,14,05,09,9.30
2017,08,14,05,10,9.30
2017,08,14,05,11,9.30
2017,08,14,05,12,9.30
2017,08,14,05,13,9.30
2017,08,14,05,14,9.30
2017,08,14,05,15,9.30
2017,08,14,05,16,9.30
2017,08,14,05,17,9.30
2017,08,14,05,18,9.30
2017,08,14,05,19,9.30
2017,08,14,05,20,9.30
2017,08,14,05,21,9.30
2017,08,14,05,22,9.30
2017,08,14,05,23,9.30
2017,08,14,05,24,9.30
2017,08,14,05,25,9.30
2017,08,14,05,26,9.30
2017,08,14,05,27,9.30
2017,08,14,05,28,9.30
2017,08,14,05,29,9.30
2017,08,14,05,30,9.30
2017,08,14,05,31,9.20
2017,08,14,05,32,9.20
2017,08,14,05,33,9.20
2017,08,14,05,34,9.20
2017,08,14,05,35,9.20
2017,08,14,05,36,9.20
2017,08,14,05,37,9.20
2017,08,14,05,38,9.20
2017,08,14,05,39,9.20
2017,08,14,05,40,9.10
2017,08,14,05,41,9.10
2017,08,14,05,42,9.10
2017,08,14,05,43,9.20
2017,08,14,05,44,9.20
2017,08,14,05,45,9.20
2017,08,14,05,46,9.20
2017,08,14,05,47,9.20
2017,08,14,05,48,9.20
2017,08,14,05,49,9.10
2017,08,14,05,50,9.10
2017,08,14,05,51,9.10
2017,08,14,05,52,9.10
2017,08,14,05,53,9.10
2017,08,14,05,54,9.10
2017,08,14,05,55,9.10
2017,08,14,05,56,9.20
2017,08,14,05,57,9.20
2017,08,14,05,58,9.20
2017,08,14,05,59,9.20
2017,08,14,06,00,9.20
2017,08,14,06,01,9.20
2017,08,14,06,02,9.20
2017,08,14,06,03,9.20
2017,08,14,06,04,9.20
2017,08,14,06,05,9.20
2017,08,14,06,06,9.20
2017,08,14,06,07,9.10
2017,08,14,06,08,9.10
2017,08,14,06,09,9.10
2017,08,14,06,10,9.10
2017,08,14,06,11,9.10
2017,08,14,06,12,9.10
2017,08,14,06,13,9.10
2017,08,14,06,14,9.10
2017,08,14,06,15,9.10
2017,08,14,06,16,9.10
2017,08,14,06,17,9.00
2017,08,14,06,18,9.00
2017,08,14,06,19,9.00
2017,08,14,06,20,9.00
2017,08,14,06,21,9.00
2017,08,14,06,22,9.00
2017,08,14,06,23,9.00
2017,08,14,06,24,9.00
2017,08,14,06,25,9.00
2017,08,14,06,26,9.00
2017,08,14,06,27,9.00
2017,08,14,06,28,9.00
2017,08,14,06,29,9.00
2017,08,14,06,30,9.00
2017,08,14,06,31,9.00
2017,08,14,06,32,9.00
2017,08,14,06,33,9.00
2017,08,14,06,34,9.00
2017,08,14,06,35,9.00
2017,08,14,06,36,9.00
2017,08,14,06,37,9.10
2017,08,14,06,38,9.10
2017,08,14,06,39,9.10
2017,08,14,06,40,9.10
2017,08,14,06,41,9.10
2017,08,14,06,42,9.10
2017,08,14,06,43,9.20
2017,08,14,06,44,9.20
2017,08,14,06,45,9.20
2017,08,14,06,46,9.20
2017,08,14,06,47,9.20
2017,08,14,06,48,9.20
2017,08,14,06,49,9.20
2017,08,14,06,50,9.20
2017,08,14,06,51,9.20
2017,08,14,06,52,9.20
2017,08,14,06,53,9.10
2017,08,14,06,54,9.10
2017,08,14,06,55,9.10
2017,08,14,06,56,9.10
2017,08,14,06,57,9.10
2017,08,14,06,58,9.10
2017,08,14,06,59,9.10
2017,08,14,07,00,9.10
2017,08,14,07,01,9.10
2017,08,14,07,02,9.10
2017,08,14,07,03,9.20
2017,08,14,07,04,9.20
2017,08,14,07,05,9.20
2017,08,14,07,06,9.20
2017,08,14,07,07,9.20
2017,08,14,07,08,9.20
2017,08,14,07,09,9.20
2017,08,14,07,10,9.20
2017,08,14,07,11,9.20
2017,08,14,07,12,9.20
2017,08,14,07,13,9.20
2017,08,14,07,14,9.20
2017,08,14,07,15,9.20
2017,08,14,07,16,9.20
2017,08,14,07,17,9.20
2017,08,14,07,18,9.20
2017,08,14,07,19,9.20
2017,08,14,07,20,9.20
2017,08,14,07,21,9.20
2017,08,14,07,22,9.20
2017,08,14,07,23,9.20
2017,08,14,07,24,9.20
2017,08,14,07,25,9.20
2017,08,14,07,26,9.30
2017,08,14,07,27,9.30
2017,08,14,07,28,9.30
2017,08,14,07,29,9.30
2017,08,14,07,30,9.30
2017,08,14,07,31,9.30
2017,08,14,07,32,9.30
2017,08,14,07,33,9.30
2017,08,14,07,34,9.30
2017,08,14,07,35,9.30
2017,08,14,07,36,9.30
2017,08,14,07,37,9.30
2017,08,14,07,38,9.30
2017,08,14,07,39,9.30
2017,08,14,07,40,9.30
2017,08,14,07,41,9.30
2017,08,14,07,42,9.30
2017,08,14,07,43,9.40
2017,08,14,07,44,9.40
2017,08,14,07,45,9.40
2017,08,14,07,46,9.40
2017,08,14,07,47,9.40
2017,08,14,07,48,9.40
2017,08,14,07,49,9.50
2017,08,14,07,50,9.50
2017,08,14,07,51,9.60
2017,08,14,07,52,9.60
2017,08,14,07,53,9.60
2017,08,14,07,54,9.70
2017,08,14,07,55,9.70
2017,08,14,07,56,9.70
2017,08,14,07,57,9.80
2017,08,14,07,58,9.80
2017,08,14,07,59,9.80
2017,08,14,08,00,9.90
2017,08,14,08,01,9.90
2017,08,14,08,02,10.00
2017,08,14,08,03,10.10
2017,08,14,08,04,10.20
2017,08,14,08,05,10.20
2017,08,14,08,06,10.30
2017,08,14,08,07,10.30
2017,08,14,08,08,10.40
2017,08,14,08,09,10.40
2017,08,14,08,10,10.40
2017,08,14,08,11,10.50
2017,08,14,08,12,10.50
2017,08,14,08,13,10.60
2017,08,14,08,14,10.60
2017,08,14,08,15,10.60
2017,08,14,08,16,10.60
2017,08,14,08,17,10.70
2017,08,14,08,18,10.70
2017,08,14,08,19,10.70
2017,08,14,08,20,10.80
2017,08,14,08,21,10.80
2017,08,14,08,22,10.90
2017,08,14,08,23,10.90
2017,08,14,08,24,11.00
2017,08,14,08,25,11.10
2017,08,14,08,26,11.10
2017,08,14,08,27,11.20
2017,08,14,08,28,11.20
2017,08,14,08,29,11.20
2017,08,14,08,30,11.30
2017,08,14,08,31,11.30
2017,08,14,08,32,11.30
2017,08,14,08,33,11.40
2017,08,14,08,34,11.50
2017,08,14,08,35,11.60
2017,08,14,08,36,11.70
2017,08,14,08,37,11.80
2017,08,14,08,38,11.90
2017,08,14,08,39,12.00
2017,08,14,08,40,12.10
2017,08,14,08,41,12.20
2017,08,14,08,42,12.30
2017,08,14,08,43,12.40
2017,08,14,08,44,12.50
2017,08,14,08,45,12.60
2017,08,14,08,46,12.70
2017,08,14,08,47,12.80
2017,08,14,08,48,12.90
2017,08,14,08,49,12.90
2017,08,14,08,50,13.00
2017,08,14,08,51,13.10
2017,08,14,08,52,13.10
2017,08,14,08,53,13.20
2017,08,14,08,54,13.20
2017,08,14,08,55,13.20
2017,08,14,08,56,13.20
2017,08,14,08,57,13.20
2017,08,14,08,58,13.20
2017,08,14,08,59,13.20
2017,08,14,09,00,13.30
2017,08,14,09,01,13.30
2017,08,14,09,02,13.30
2017,08,14,09,03,13.30
2017,08,14,09,04,13.20
2017,08,14,09,05,13.30
2017,08,14,09,06,13.30
2017,08,14,09,07,13.30
2017,08,14,09,08,13.30
2017,08,14,09,09,13.30
2017,08,14,09,10,13.20
2017,08,14,09,11,13.20
2017,08,14,09,12,13.20
2017,08,14,09,13,13.20
2017,08,14,09,14,13.20
2017,08,14,09,15,13.20
2017,08,14,09,16,13.20
2017,08,14,09,17,13.20
2017,08,14,09,18,13.20
2017,08,14,09,19,13.20
2017,08,14,09,20,13.30
2017,08,14,09,21,13.30
2017,08,14,09,22,13.30
2017,08,14,09,23,13.40
2017,08,14,09,24,13.50
2017,08,14,09,25,13.50
2017,08,14,09,26,13.60
2017,08,14,09,27,13.60
2017,08,14,09,28,13.70
2017,08,14,09,29,13.70
2017,08,14,09,30,13.70
2017,08,14,09,31,13.70
2017,08,14,09,32,13.70
2017,08,14,09,33,13.80
2017,08,14,09,34,13.80
2017,08,14,09,35,13.80
2017,08,14,09,36,13.90
2017,08,14,09,37,14.00
2017,08,14,09,38,14.10
2017,08,14,09,39,14.20
2017,08,14,09,40,14.20
2017,08,14,09,41,14.30
2017,08,14,09,42,14.30
2017,08,14,09,43,14.30
2017,08,14,09,44,14.30
2017,08,14,09,45,14.30
2017,08,14,09,46,14.30
2017,08,14,09,47,14.40
2017,08,14,09,48,14.40
2017,08,14,09,49,14.50
2017,08,14,09,50,14.50
2017,08,14,09,51,14.60
2017,08,14,09,52,14.60
2017,08,14,09,53,14.60
2017,08,14,09,54,14.60
2017,08,14,09,55,14.60
2017,08,14,09,56,14.60
2017,08,14,09,57,14.50
2017,08,14,09,58,14.40
2017,08,14,09,59,14.40
2017,08,14,10,00,14.40
2017,08,14,10,01,14.40
2017,08,14,10,02,14.40
2017,08,14,10,03,14.40
2017,08,14,10,04,14.40
2017,08,14,10,05,14.50
2017,08,14,10,06,14.50
2017,08,14,10,07,14.50
2017,08,14,10,08,14.60
2017,08,14,10,09,14.60
2017,08,14,10,10,14.60
2017,08,14,10,11,14.60
2017,08,14,10,12,14.60
2017,08,14,10,13,14.60
2017,08,14,10,14,14.60
2017,08,14,10,15,14.70
2017,08,14,10,16,14.70
2017,08,14,10,17,14.70
2017,08,14,10,18,14.80
2017,08,14,10,19,14.80
2017,08,14,10,20,14.80
2017,08,14,10,21,14.90
2017,08,14,10,22,14.90
2017,08,14,10,23,15.00
2017,08,14,10,24,15.00
2017,08,14,10,25,15.10
2017,08,14,10,26,15.20
2017,08,14,10,27,15.20
2017,08,14,10,28,15.30
2017,08,14,10,29,15.30
2017,08,14,10,30,15.40
2017,08,14,10,31,15.40
2017,08,14,10,32,15.40
2017,08,14,10,33,15.50
2017,08,14,10,34,15.40
2017,08,14,10,35,15.50
2017,08,14,10,36,15.50
2017,08,14,10,37,15.50
2017,08,14,10,38,15.50
2017,08,14,10,39,15.60
2017,08,14,10,40,15.60
2017,08,14,10,41,15.60
2017,08,14,10,42,15.60
2017,08,14,10,43,15.70
2017,08,14,10,44,15.80
2017,08,14,10,45,16.00
2017,08,14,10,46,16.00
2017,08,14,10,47,16.10
2017,08,14,10,48,16.10
2017,08,14,10,49,16.10
2017,08,14,10,50,16.10
2017,08,14,10,51,16.20
2017,08,14,10,52,16.20
2017,08,14,10,53,16.20
2017,08,14,10,54,16.20
2017,08,14,10,55,16.20
2017,08,14,10,56,16.20
2017,08,14,10,57,16.20
2017,08,14,10,58,16.20
2017,08,14,10,59,16.20
2017,08,14,11,00,16.30
2017,08,14,11,01,16.30
2017,08,14,11,02,16.30
2017,08,14,11,03,16.30
2017,08,14,11,04,16.40
2017,08,14,11,05,16.50
2017,08,14,11,06,16.60
2017,08,14,11,07,16.60
2017,08,14,11,08,16.70
2017,08,14,11,09,16.80
2017,08,14,11,10,16.80
2017,08,14,11,11,16.80
2017,08,14,11,12,16.80
2017,08,14,11,13,16.80
2017,08,14,11,14,16.90
2017,08,14,11,15,16.90
2017,08,14,11,16,16.90
2017,08,14,11,17,16.90
2017,08,14,11,18,16.80
2017,08,14,11,19,16.80
2017,08,14,11,20,16.80
2017,08,14,11,21,16.80
2017,08,14,11,22,16.80
2017,08,14,11,23,16.80
2017,08,14,11,24,16.90
2017,08,14,11,25,16.90
2017,08,14,11,26,17.00
2017,08,14,11,27,17.00
2017,08,14,11,28,17.10
2017,08,14,11,29,17.10
2017,08,14,11,30,17.10
2017,08,14,11,31,17.10
2017,08,14,11,32,17.10
2017,08,14,11,33,17.20
2017,08,14,11,34,17.20
2017,08,14,11,35,17.20
2017,08,14,11,36,17.20
2017,08,14,11,37,17.30
2017,08,14,11,38,17.30
2017,08,14,11,39,17.20
2017,08,14,11,40,17.20
2017,08,14,11,41,17.10
2017,08,14,11,42,17.10
2017,08,14,11,43,17.00
2017,08,14,11,44,17.00
2017,08,14,11,45,17.00
2017,08,14,11,46,17.00
2017,08,14,11,47,17.00
2017,08,14,11,48,17.00
2017,08,14,11,49,17.00
2017,08,14,11,50,17.00
2017,08,14,11,51,17.00
2017,08,14,11,52,17.00
2017,08,14,11,53,17.00
2017,08,14,11,54,17.00
2017,08,14,11,55,16.90
2017,08,14,11,56,16.90
2017,08,14,11,57,16.90
2017,08,14,11,58,16.90
2017,08,14,11,59,17.00
2017,08,14,12,00,17.00
2017,08,14,12,01,17.00
2017,08,14,12,02,17.10
2017,08,14,12,03,17.10
2017,08,14,12,04,17.20
2017,08,14,12,05,17.20
2017,08,14,12,06,17.30
2017,08,14,12,07,17.40
2017,08,14,12,08,17.40
2017,08,14,12,09,17.50
2017,08,14,12,10,17.50
2017,08,14,12,11,17.50
2017,08,14,12,12,17.40
2017,08,14,12,13,17.40
2017,08,14,12,14,17.40
2017,08,14,12,15,17.40
2017,08,14,12,16,17.40
2017,08,14,12,17,17.50
2017,08,14,12,18,17.60
2017,08,14,12,19,17.70
2017,08,14,12,20,17.80
2017,08,14,12,21,17.90
2017,08,14,12,22,18.00
2017,08,14,12,23,18.00
2017,08,14,12,24,18.10
2017,08,14,12,25,18.20
2017,08,14,12,26,18.30
2017,08,14,12,27,18.30
2017,08,14,12,28,18.30
2017,08,14,12,29,18.30
2017,08,14,12,30,18.40
2017,08,14,12,31,18.40
2017,08,14,12,32,18.50
2017,08,14,12,33,18.60
2017,08,14,12,34,18.70
2017,08,14,12,35,18.80
2017,08,14,12,36,18.80
2017,08,14,12,37,18.90
2017,08,14,12,38,18.90
2017,08,14,12,39,19.00
2017,08,14,12,40,19.00
2017,08,14,12,41,19.10
2017,08,14,12,42,19.20
2017,08,14,12,43,19.30
2017,08,14,12,44,19.30
2017,08,14,12,45,19.30
2017,08,14,12,46,19.30
2017,08,14,12,47,19.30
2017,08,14,12,48,19.20
2017,08,14,12,49,19.10
2017,08,14,12,50,19.00
2017,08,14,12,51,18.90
2017,08,14,12,52,18.80
2017,08,14,12,53,18.80
2017,08,14,12,54,18.80
2017,08,14,12,55,18.80
2017,08,14,12,56,18.70
2017,08,14,12,57,18.80
2017,08,14,12,58,18.80
2017,08,14,12,59,18.80
2017,08,14,13,00,18.70
2017,08,14,13,01,18.70
2017,08,14,13,02,18.70
2017,08,14,13,03,18.60
2017,08,14,13,04,18.60
2017,08,14,13,05,18.60
2017,08,14,13,06,18.60
2017,08,14,13,07,18.60
2017,08,14,13,08,18.50
2017,08,14,13,09,18.60
2017,08,14,13,10,18.60
2017,08,14,13,11,18.60
2017,08,14,13,12,18.60
2017,08,14,13,13,18.60
2017,08,14,13,14,18.60
2017,08,14,13,15,18.60
2017,08,14,13,16,18.60
2017,08,14,13,17,18.50
2017,08,14,13,18,18.40
2017,08,14,13,19,18.30
2017,08,14,13,20,18.10
2017,08,14,13,21,18.10
2017,08,14,13,22,18.00
2017,08,14,13,23,17.80
2017,08,14,13,24,17.70
2017,08,14,13,25,17.60
2017,08,14,13,26,17.50
2017,08,14,13,27,17.40
2017,08,14,13,28,17.40
2017,08,14,13,29,17.40
2017,08,14,13,30,17.40
2017,08,14,13,31,17.40
2017,08,14,13,32,17.50
2017,08,14,13,33,17.50
2017,08,14,13,34,17.50
2017,08,14,13,35,17.50
2017,08,14,13,36,17.60
2017,08,14,13,37,17.60
2017,08,14,13,38,17.60
2017,08,14,13,39,17.70
2017,08,14,13,40,17.70
2017,08,14,13,41,17.70
2017,08,14,13,42,17.70
2017,08,14,13,43,17.70
2017,08,14,13,44,17.80
2017,08,14,13,45,17.80
2017,08,14,13,46,17.90
2017,08,14,13,47,17.90
2017,08,14,13,48,18.00
2017,08,14,13,49,18.10
2017,08,14,13,50,18.00
2017,08,14,13,51,18.00
2017,08,14,13,52,17.90
2017,08,14,13,53,17.80
2017,08,14,13,54,17.80
2017,08,14,13,55,17.80
2017,08,14,13,56,17.80
2017,08,14,13,57,17.80
2017,08,14,13,58,17.70
2017,08,14,13,59,17.70
2017,08,14,14,00,17.70
2017,08,14,14,01,17.70
2017,08,14,14,02,17.70
2017,08,14,14,03,17.70
2017,08,14,14,04,17.60
2017,08,14,14,05,17.50
2017,08,14,14,06,17.50
2017,08,14,14,07,17.60
2017,08,14,14,08,17.60
2017,08,14,14,09,17.60
2017,08,14,14,10,17.60
2017,08,14,14,11,17.60
2017,08,14,14,12,17.50
2017,08,14,14,13,17.50
2017,08,14,14,14,17.40
2017,08,14,14,15,17.40
2017,08,14,14,16,17.40
2017,08,14,14,17,17.40
2017,08,14,14,18,17.50
2017,08,14,14,19,17.60
2017,08,14,14,20,17.70
2017,08,14,14,21,17.80
2017,08,14,14,22,17.90
2017,08,14,14,23,18.00
2017,08,14,14,24,18.00
2017,08,14,14,25,18.10
2017,08,14,14,26,18.00
2017,08,14,14,27,18.00
2017,08,14,14,28,17.90
2017,08,14,14,29,17.90
2017,08,14,14,30,17.90
2017,08,14,14,31,17.90
2017,08,14,14,32,17.90
2017,08,14,14,33,17.90
2017,08,14,14,34,17.90
2017,08,14,14,35,17.90
2017,08,14,14,36,17.90
2017,08,14,14,37,17.80
2017,08,14,14,38,17.80
2017,08,14,14,39,17.70
2017,08,14,14,40,17.70
2017,08,14,14,41,17.80
2017,08,14,14,42,17.80
2017,08,14,14,43,17.90
2017,08,14,14,44,18.00
2017,08,14,14,45,18.10
2017,08,14,14,46,18.20
2017,08,14,14,47,18.20
2017,08,14,14,48,18.30
2017,08,14,14,49,18.30
2017,08,14,14,50,18.20
2017,08,14,14,51,18.10
2017,08,14,14,52,18.00
2017,08,14,14,53,17.90
2017,08,14,14,54,17.70
2017,08,14,14,55,17.60
2017,08,14,14,56,17.50
2017,08,14,14,57,17.40
2017,08,14,14,58,17.40
2017,08,14,14,59,17.30
2017,08,14,15,00,17.20
2017,08,14,15,01,17.20
2017,08,14,15,02,17.20
2017,08,14,15,03,17.20
2017,08,14,15,04,17.20
2017,08,14,15,05,17.20
2017,08,14,15,06,17.20
2017,08,14,15,07,17.10
2017,08,14,15,08,17.00
2017,08,14,15,09,16.90
2017,08,14,15,10,16.80
2017,08,14,15,11,16.80
2017,08,14,15,12,16.80
2017,08,14,15,13,16.70
2017,08,14,15,14,16.70
2017,08,14,15,15,16.70
2017,08,14,15,16,16.70
2017,08,14,15,17,16.60
2017,08,14,15,18,16.60
2017,08,14,15,19,16.50
2017,08,14,15,20,16.50
2017,08,14,15,21,16.40
2017,08,14,15,22,16.30
2017,08,14,15,23,16.20
2017,08,14,15,24,16.10
2017,08,14,15,25,16.10
2017,08,14,15,26,16.00
2017,08,14,15,27,16.00
2017,08,14,15,28,16.00
2017,08,14,15,29,16.00
2017,08,14,15,30,16.10
2017,08,14,15,31,16.10
2017,08,14,15,32,16.10
2017,08,14,15,33,16.20
2017,08,14,15,34,16.20
2017,08,14,15,35,16.20
2017,08,14,15,36,16.20
2017,08,14,15,37,16.30
2017,08,14,15,38,16.20
2017,08,14,15,39,16.30
2017,08,14,15,40,16.30
2017,08,14,15,41,16.30
2017,08,14,15,42,16.20
2017,08,14,15,43,16.20
2017,08,14,15,44,16.20
2017,08,14,15,45,16.20
2017,08,14,15,46,16.30
2017,08,14,15,47,16.30
2017,08,14,15,48,16.40
2017,08,14,15,49,16.30
2017,08,14,15,50,16.30
2017,08,14,15,51,16.30
2017,08,14,15,52,16.20
2017,08,14,15,53,16.20
2017,08,14,15,54,16.20
2017,08,14,15,55,16.30
2017,08,14,15,56,16.30
2017,08,14,15,57,16.30
2017,08,14,15,58,16.20
2017,08,14,15,59,16.10
2017,08,14,16,00,16.10
2017,08,14,16,01,16.00
2017,08,14,16,02,16.00
2017,08,14,16,03,16.00
2017,08,14,16,04,16.10
2017,08,14,16,05,16.10
2017,08,14,16,06,16.10
2017,08,14,16,07,16.20
2017,08,14,16,08,16.20
2017,08,14,16,09,16.30
2017,08,14,16,10,16.30
2017,08,14,16,11,16.40
2017,08,14,16,12,16.50
2017,08,14,16,13,16.50
2017,08,14,16,14,16.60
2017,08,14,16,15,16.70
2017,08,14,16,16,16.70
2017,08,14,16,17,16.70
2017,08,14,16,18,16.60
2017,08,14,16,19,16.60
2017,08,14,16,20,16.60
2017,08,14,16,21,16.60
2017,08,14,16,22,16.70
2017,08,14,16,23,16.70
2017,08,14,16,24,16.70
2017,08,14,16,25,16.70
2017,08,14,16,26,16.70
2017,08,14,16,27,16.70
2017,08,14,16,28,16.60
2017,08,14,16,29,16.50
2017,08,14,16,30,16.30
2017,08,14,16,31,16.20
2017,08,14,16,32,16.00
2017,08,14,16,33,15.90
2017,08,14,16,34,15.70
2017,08,14,16,35,15.50
2017,08,14,16,36,15.40
2017,08,14,16,37,15.30
2017,08,14,16,38,15.20
2017,08,14,16,39,15.20
2017,08,14,16,40,15.10
2017,08,14,16,41,15.00
2017,08,14,16,42,14.90
2017,08,14,16,43,14.90
2017,08,14,16,44,14.90
2017,08,14,16,45,14.90
2017,08,14,16,46,14.80
2017,08,14,16,47,14.80
2017,08,14,16,48,14.80
2017,08,14,16,49,14.80
2017,08,14,16,50,14.80
2017,08,14,16,51,14.80
2017,08,14,16,52,14.80
2017,08,14,16,53,14.70
2017,08,14,16,54,14.70
2017,08,14,16,55,14.70
2017,08,14,16,56,14.60
2017,08,14,16,57,14.60
2017,08,14,16,58,14.60
2017,08,14,16,59,14.60
2017,08,14,17,00,14.60
2017,08,14,17,01,14.60
2017,08,14,17,02,14.60
2017,08,14,17,03,14.60
2017,08,14,17,04,14.60
2017,08,14,17,05,14.60
2017,08,14,17,06,14.70
2017,08,14,17,07,14.70
2017,08,14,17,08,14.70
2017,08,14,17,09,14.80
2017,08,14,17,10,14.80
2017,08,14,17,11,14.90
2017,08,14,17,12,14.90
2017,08,14,17,13,14.90
2017,08,14,17,14,15.00
2017,08,14,17,15,15.00
2017,08,14,17,16,15.10
2017,08,14,17,17,15.10
2017,08,14,17,18,15.20
2017,08,14,17,19,15.20
2017,08,14,17,20,15.30
2017,08,14,17,21,15.30
2017,08,14,17,22,15.40
2017,08,14,17,23,15.40
2017,08,14,17,24,15.50
2017,08,14,17,25,15.50
2017,08,14,17,26,15.60
2017,08,14,17,27,15.60
2017,08,14,17,28,15.70
2017,08,14,17,29,15.70
2017,08,14,17,30,15.80
2017,08,14,17,31,15.80
2017,08,14,17,32,15.80