Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.10
2012,03,25,00,01,2.10
2012,03,25,00,02,2.00
2012,03,25,00,03,2.00
2012,03,25,00,04,2.00
2012,03,25,00,05,2.00
2012,03,25,00,06,2.00
2012,03,25,00,07,2.00
2012,03,25,00,08,2.00
2012,03,25,00,09,2.00
2012,03,25,00,10,1.90
2012,03,25,00,11,1.90
2012,03,25,00,12,1.90
2012,03,25,00,13,1.90
2012,03,25,00,14,1.90
2012,03,25,00,15,1.90
2012,03,25,00,16,1.90
2012,03,25,00,17,1.90
2012,03,25,00,18,1.90
2012,03,25,00,19,1.90
2012,03,25,00,20,1.90
2012,03,25,00,21,1.90
2012,03,25,00,22,1.90
2012,03,25,00,23,1.90
2012,03,25,00,24,1.80
2012,03,25,00,25,1.80
2012,03,25,00,26,1.80
2012,03,25,00,27,1.80
2012,03,25,00,28,1.80
2012,03,25,00,29,1.80
2012,03,25,00,30,1.80
2012,03,25,00,31,1.80
2012,03,25,00,32,1.80
2012,03,25,00,33,1.80
2012,03,25,00,34,1.80
2012,03,25,00,35,1.80
2012,03,25,00,36,1.80
2012,03,25,00,37,1.80
2012,03,25,00,38,1.80
2012,03,25,00,39,1.70
2012,03,25,00,40,1.70
2012,03,25,00,41,1.70
2012,03,25,00,42,1.70
2012,03,25,00,43,1.70
2012,03,25,00,44,1.70
2012,03,25,00,45,1.70
2012,03,25,00,46,1.70
2012,03,25,00,47,1.70
2012,03,25,00,48,1.60
2012,03,25,00,49,1.60
2012,03,25,00,50,1.60
2012,03,25,00,51,1.60
2012,03,25,00,52,1.60
2012,03,25,00,53,1.60
2012,03,25,00,54,1.60
2012,03,25,00,55,1.60
2012,03,25,00,56,1.60
2012,03,25,00,57,1.60
2012,03,25,00,58,1.60
2012,03,25,00,59,1.60
2012,03,25,01,00,1.50
2012,03,25,01,01,1.50
2012,03,25,01,02,1.40
2012,03,25,01,03,1.40
2012,03,25,01,04,1.40
2012,03,25,01,05,1.30
2012,03,25,01,06,1.30
2012,03,25,01,07,1.30
2012,03,25,01,08,1.30
2012,03,25,01,09,1.30
2012,03,25,01,10,1.30
2012,03,25,01,11,1.30
2012,03,25,01,12,1.30
2012,03,25,01,13,1.40
2012,03,25,01,14,1.40
2012,03,25,01,15,1.40
2012,03,25,01,16,1.40
2012,03,25,01,17,1.40
2012,03,25,01,18,1.50
2012,03,25,01,19,1.50
2012,03,25,01,20,1.40
2012,03,25,01,21,1.40
2012,03,25,01,22,1.40
2012,03,25,01,23,1.40
2012,03,25,01,24,1.40
2012,03,25,01,25,1.30
2012,03,25,01,26,1.30
2012,03,25,01,27,1.30
2012,03,25,01,28,1.30
2012,03,25,01,29,1.30
2012,03,25,01,30,1.30
2012,03,25,01,31,1.30
2012,03,25,01,32,1.30
2012,03,25,01,33,1.30
2012,03,25,01,34,1.30
2012,03,25,01,35,1.30
2012,03,25,01,36,1.30
2012,03,25,01,37,1.40
2012,03,25,01,38,1.40
2012,03,25,01,39,1.50
2012,03,25,01,40,1.50
2012,03,25,01,41,1.60
2012,03,25,01,42,1.60
2012,03,25,01,43,1.60
2012,03,25,01,44,1.60
2012,03,25,01,45,1.60
2012,03,25,01,46,1.60
2012,03,25,01,47,1.60
2012,03,25,01,48,1.60
2012,03,25,01,49,1.60
2012,03,25,01,50,1.50
2012,03,25,01,51,1.50
2012,03,25,01,52,1.50
2012,03,25,01,53,1.40
2012,03,25,01,54,1.40
2012,03,25,01,55,1.40
2012,03,25,01,56,1.30
2012,03,25,01,57,1.30
2012,03,25,01,58,1.30
2012,03,25,01,59,1.30
2012,03,25,02,00,1.30
2012,03,25,02,01,1.30
2012,03,25,02,02,1.30
2012,03,25,02,03,1.30
2012,03,25,02,04,1.30
2012,03,25,02,05,1.30
2012,03,25,02,06,1.30
2012,03,25,02,07,1.30
2012,03,25,02,08,1.30
2012,03,25,02,09,1.30
2012,03,25,02,10,1.40
2012,03,25,02,11,1.40
2012,03,25,02,12,1.40
2012,03,25,02,13,1.50
2012,03,25,02,14,1.50
2012,03,25,02,15,1.50
2012,03,25,02,16,1.60
2012,03,25,02,17,1.60
2012,03,25,02,18,1.70
2012,03,25,02,19,1.70
2012,03,25,02,20,1.70
2012,03,25,02,21,1.70
2012,03,25,02,22,1.70
2012,03,25,02,23,1.70
2012,03,25,02,24,1.80
2012,03,25,02,25,1.80
2012,03,25,02,26,1.70
2012,03,25,02,27,1.70
2012,03,25,02,28,1.70
2012,03,25,02,29,1.70
2012,03,25,02,30,1.70
2012,03,25,02,31,1.60
2012,03,25,02,32,1.60
2012,03,25,02,33,1.60
2012,03,25,02,34,1.60
2012,03,25,02,35,1.60
2012,03,25,02,36,1.60
2012,03,25,02,37,1.60
2012,03,25,02,38,1.60
2012,03,25,02,39,1.60
2012,03,25,02,40,1.60
2012,03,25,02,41,1.60
2012,03,25,02,42,1.50
2012,03,25,02,43,1.60
2012,03,25,02,44,1.60
2012,03,25,02,45,1.60
2012,03,25,02,46,1.60
2012,03,25,02,47,1.60
2012,03,25,02,48,1.60
2012,03,25,02,49,1.60
2012,03,25,02,50,1.60
2012,03,25,02,51,1.60
2012,03,25,02,52,1.60
2012,03,25,02,53,1.60
2012,03,25,02,54,1.50
2012,03,25,02,55,1.50
2012,03,25,02,56,1.50
2012,03,25,02,57,1.50
2012,03,25,02,58,1.50
2012,03,25,02,59,1.60
2012,03,25,03,00,1.60
2012,03,25,03,01,1.60
2012,03,25,03,02,1.60
2012,03,25,03,03,1.60
2012,03,25,03,04,1.60
2012,03,25,03,05,1.70
2012,03,25,03,06,1.70
2012,03,25,03,07,1.70
2012,03,25,03,08,1.70
2012,03,25,03,09,1.70
2012,03,25,03,10,1.70
2012,03,25,03,11,1.70
2012,03,25,03,12,1.60
2012,03,25,03,13,1.60
2012,03,25,03,14,1.50
2012,03,25,03,15,1.50
2012,03,25,03,16,1.40
2012,03,25,03,17,1.30
2012,03,25,03,18,1.30
2012,03,25,03,19,1.30
2012,03,25,03,20,1.30
2012,03,25,03,21,1.30
2012,03,25,03,22,1.30
2012,03,25,03,23,1.30
2012,03,25,03,24,1.30
2012,03,25,03,25,1.40
2012,03,25,03,26,1.40
2012,03,25,03,27,1.50
2012,03,25,03,28,1.50
2012,03,25,03,29,1.60
2012,03,25,03,30,1.60
2012,03,25,03,31,1.60
2012,03,25,03,32,1.60
2012,03,25,03,33,1.60
2012,03,25,03,34,1.60
2012,03,25,03,35,1.60
2012,03,25,03,36,1.60
2012,03,25,03,37,1.60
2012,03,25,03,38,1.80
2012,03,25,03,39,1.90
2012,03,25,03,40,2.00
2012,03,25,03,41,2.10
2012,03,25,03,42,2.20
2012,03,25,03,43,2.30
2012,03,25,03,44,2.60
2012,03,25,03,45,2.80
2012,03,25,03,46,3.00
2012,03,25,03,47,3.10
2012,03,25,03,48,3.30
2012,03,25,03,49,3.40
2012,03,25,03,50,3.50
2012,03,25,03,51,3.70
2012,03,25,03,52,3.70
2012,03,25,03,53,3.70
2012,03,25,03,54,3.70
2012,03,25,03,55,3.70
2012,03,25,03,56,3.70
2012,03,25,03,57,3.60
2012,03,25,03,58,3.60
2012,03,25,03,59,3.50
2012,03,25,04,00,3.40
2012,03,25,04,01,3.40
2012,03,25,04,02,3.40
2012,03,25,04,03,3.40
2012,03,25,04,04,3.40
2012,03,25,04,05,3.40
2012,03,25,04,06,3.40
2012,03,25,04,07,3.40
2012,03,25,04,08,3.30
2012,03,25,04,09,3.30
2012,03,25,04,10,3.30
2012,03,25,04,11,3.30
2012,03,25,04,12,3.30
2012,03,25,04,13,3.30
2012,03,25,04,14,3.30
2012,03,25,04,15,3.30
2012,03,25,04,16,3.20
2012,03,25,04,17,3.20
2012,03,25,04,18,3.20
2012,03,25,04,19,3.10
2012,03,25,04,20,3.10
2012,03,25,04,21,3.10
2012,03,25,04,22,3.00
2012,03,25,04,23,2.90
2012,03,25,04,24,2.90
2012,03,25,04,25,2.80
2012,03,25,04,26,2.70
2012,03,25,04,27,2.60
2012,03,25,04,28,2.40
2012,03,25,04,29,2.30
2012,03,25,04,30,2.20
2012,03,25,04,31,2.00
2012,03,25,04,32,1.90
2012,03,25,04,33,1.80
2012,03,25,04,34,1.80
2012,03,25,04,35,1.70
2012,03,25,04,36,1.60
2012,03,25,04,37,1.60
2012,03,25,04,38,1.60
2012,03,25,04,39,1.60
2012,03,25,04,40,1.50
2012,03,25,04,41,1.50
2012,03,25,04,42,1.50
2012,03,25,04,43,1.50
2012,03,25,04,44,1.50
2012,03,25,04,45,1.40
2012,03,25,04,46,1.40
2012,03,25,04,47,1.40
2012,03,25,04,48,1.40
2012,03,25,04,49,1.30
2012,03,25,04,50,1.30
2012,03,25,04,51,1.20
2012,03,25,04,52,1.20
2012,03,25,04,53,1.20
2012,03,25,04,54,1.20
2012,03,25,04,55,1.10
2012,03,25,04,56,1.10
2012,03,25,04,57,1.10
2012,03,25,04,58,1.10
2012,03,25,04,59,1.10
2012,03,25,05,00,1.10
2012,03,25,05,01,1.00
2012,03,25,05,02,1.00
2012,03,25,05,03,0.90
2012,03,25,05,04,0.90
2012,03,25,05,05,0.90
2012,03,25,05,06,0.90
2012,03,25,05,07,0.90
2012,03,25,05,08,0.90
2012,03,25,05,09,0.90
2012,03,25,05,10,0.90
2012,03,25,05,11,0.90
2012,03,25,05,12,0.90
2012,03,25,05,13,0.90
2012,03,25,05,14,0.90
2012,03,25,05,15,0.90
2012,03,25,05,16,0.90
2012,03,25,05,17,0.90
2012,03,25,05,18,1.00
2012,03,25,05,19,1.00
2012,03,25,05,20,1.10
2012,03,25,05,21,1.10
2012,03,25,05,22,1.10
2012,03,25,05,23,1.20
2012,03,25,05,24,1.20
2012,03,25,05,25,1.30
2012,03,25,05,26,1.30
2012,03,25,05,27,1.40
2012,03,25,05,28,1.40
2012,03,25,05,29,1.30
2012,03,25,05,30,1.30
2012,03,25,05,31,1.30
2012,03,25,05,32,1.30
2012,03,25,05,33,1.20
2012,03,25,05,34,1.20
2012,03,25,05,35,1.20
2012,03,25,05,36,1.20
2012,03,25,05,37,1.20
2012,03,25,05,38,1.20
2012,03,25,05,39,1.20
2012,03,25,05,40,1.20
2012,03,25,05,41,1.20
2012,03,25,05,42,1.20
2012,03,25,05,43,1.20
2012,03,25,05,44,1.20
2012,03,25,05,45,1.20
2012,03,25,05,46,1.20
2012,03,25,05,47,1.20
2012,03,25,05,48,1.20
2012,03,25,05,49,1.30
2012,03,25,05,50,1.30
2012,03,25,05,51,1.30
2012,03,25,05,52,1.30
2012,03,25,05,53,1.30
2012,03,25,05,54,1.30
2012,03,25,05,55,1.30
2012,03,25,05,56,1.30
2012,03,25,05,57,1.40
2012,03,25,05,58,1.40
2012,03,25,05,59,1.50
2012,03,25,06,00,1.50
2012,03,25,06,01,1.60
2012,03,25,06,02,1.60
2012,03,25,06,03,1.60
2012,03,25,06,04,1.70
2012,03,25,06,05,1.70
2012,03,25,06,06,1.70
2012,03,25,06,07,1.70
2012,03,25,06,08,1.70
2012,03,25,06,09,1.70
2012,03,25,06,10,1.70
2012,03,25,06,11,1.70
2012,03,25,06,12,1.70
2012,03,25,06,13,1.70
2012,03,25,06,14,1.80
2012,03,25,06,15,1.80
2012,03,25,06,16,1.80
2012,03,25,06,17,1.80
2012,03,25,06,18,1.80
2012,03,25,06,19,1.90
2012,03,25,06,20,1.90
2012,03,25,06,21,1.90
2012,03,25,06,22,1.90
2012,03,25,06,23,2.10
2012,03,25,06,24,2.30
2012,03,25,06,25,2.50
2012,03,25,06,26,2.70
2012,03,25,06,27,2.90
2012,03,25,06,28,2.90
2012,03,25,06,29,2.90
2012,03,25,06,30,2.80
2012,03,25,06,31,2.80
2012,03,25,06,32,2.70
2012,03,25,06,33,2.60
2012,03,25,06,34,2.50
2012,03,25,06,35,2.50
2012,03,25,06,36,2.40
2012,03,25,06,37,2.30
2012,03,25,06,38,2.30
2012,03,25,06,39,2.20
2012,03,25,06,40,2.20
2012,03,25,06,41,2.20
2012,03,25,06,42,2.10
2012,03,25,06,43,2.10
2012,03,25,06,44,2.10
2012,03,25,06,45,2.10
2012,03,25,06,46,2.10
2012,03,25,06,47,2.10
2012,03,25,06,48,2.10
2012,03,25,06,49,2.10
2012,03,25,06,50,2.20
2012,03,25,06,51,2.20
2012,03,25,06,52,2.30
2012,03,25,06,53,2.40
2012,03,25,06,54,2.50
2012,03,25,06,55,2.60
2012,03,25,06,56,2.70
2012,03,25,06,57,2.80
2012,03,25,06,58,3.00
2012,03,25,06,59,3.10
2012,03,25,07,00,3.20
2012,03,25,07,01,3.20
2012,03,25,07,02,3.30
2012,03,25,07,03,3.40
2012,03,25,07,04,3.40
2012,03,25,07,05,3.40
2012,03,25,07,06,3.40
2012,03,25,07,07,3.50
2012,03,25,07,08,3.50
2012,03,25,07,09,3.60
2012,03,25,07,10,3.60
2012,03,25,07,11,3.60
2012,03,25,07,12,3.70
2012,03,25,07,13,3.70
2012,03,25,07,14,3.70
2012,03,25,07,15,3.70
2012,03,25,07,16,3.70
2012,03,25,07,17,3.80
2012,03,25,07,18,3.80
2012,03,25,07,19,3.80
2012,03,25,07,20,3.80
2012,03,25,07,21,3.80
2012,03,25,07,22,3.80
2012,03,25,07,23,3.80
2012,03,25,07,24,3.70
2012,03,25,07,25,3.60
2012,03,25,07,26,3.50
2012,03,25,07,27,3.50
2012,03,25,07,28,3.50
2012,03,25,07,29,3.40
2012,03,25,07,30,3.40
2012,03,25,07,31,3.30
2012,03,25,07,32,3.30
2012,03,25,07,33,3.20
2012,03,25,07,34,3.10
2012,03,25,07,35,3.00
2012,03,25,07,36,2.80
2012,03,25,07,37,2.80
2012,03,25,07,38,2.70
2012,03,25,07,39,2.60
2012,03,25,07,40,2.50
2012,03,25,07,41,2.50
2012,03,25,07,42,2.40
2012,03,25,07,43,2.40
2012,03,25,07,44,2.40
2012,03,25,07,45,2.40
2012,03,25,07,46,2.40
2012,03,25,07,47,2.40
2012,03,25,07,48,2.40
2012,03,25,07,49,2.50
2012,03,25,07,50,2.50
2012,03,25,07,51,2.60
2012,03,25,07,52,2.60
2012,03,25,07,53,2.60
2012,03,25,07,54,2.60
2012,03,25,07,55,2.70
2012,03,25,07,56,2.70
2012,03,25,07,57,2.70
2012,03,25,07,58,2.70
2012,03,25,07,59,2.80
2012,03,25,08,00,2.80
2012,03,25,08,01,2.80
2012,03,25,08,02,2.90
2012,03,25,08,03,2.90
2012,03,25,08,04,3.00
2012,03,25,08,05,3.00
2012,03,25,08,06,3.10
2012,03,25,08,07,3.20
2012,03,25,08,08,3.20
2012,03,25,08,09,3.30
2012,03,25,08,10,3.30
2012,03,25,08,11,3.40
2012,03,25,08,12,3.50
2012,03,25,08,13,3.60
2012,03,25,08,14,3.60
2012,03,25,08,15,3.70
2012,03,25,08,16,3.80
2012,03,25,08,17,3.80
2012,03,25,08,18,3.90
2012,03,25,08,19,3.90
2012,03,25,08,20,4.00
2012,03,25,08,21,4.10
2012,03,25,08,22,4.20
2012,03,25,08,23,4.30
2012,03,25,08,24,4.40
2012,03,25,08,25,4.50
2012,03,25,08,26,4.60
2012,03,25,08,27,4.60
2012,03,25,08,28,4.70
2012,03,25,08,29,4.80
2012,03,25,08,30,4.90
2012,03,25,08,31,5.00
2012,03,25,08,32,5.10
2012,03,25,08,33,5.20
2012,03,25,08,34,5.30
2012,03,25,08,35,5.40
2012,03,25,08,36,5.40
2012,03,25,08,37,5.50
2012,03,25,08,38,5.60
2012,03,25,08,39,5.70
2012,03,25,08,40,5.80
2012,03,25,08,41,5.80
2012,03,25,08,42,5.90
2012,03,25,08,43,6.00
2012,03,25,08,44,6.00
2012,03,25,08,45,6.00
2012,03,25,08,46,6.10
2012,03,25,08,47,6.10
2012,03,25,08,48,6.20
2012,03,25,08,49,6.20
2012,03,25,08,50,6.20
2012,03,25,08,51,6.30
2012,03,25,08,52,6.30
2012,03,25,08,53,6.40
2012,03,25,08,54,6.40
2012,03,25,08,55,6.50
2012,03,25,08,56,6.50
2012,03,25,08,57,6.60
2012,03,25,08,58,6.60
2012,03,25,08,59,6.70
2012,03,25,09,00,6.80
2012,03,25,09,01,6.80
2012,03,25,09,02,6.80
2012,03,25,09,03,6.90
2012,03,25,09,04,6.90
2012,03,25,09,05,7.00
2012,03,25,09,06,7.00
2012,03,25,09,07,7.10
2012,03,25,09,08,7.10
2012,03,25,09,09,7.20
2012,03,25,09,10,7.30
2012,03,25,09,11,7.40
2012,03,25,09,12,7.40
2012,03,25,09,13,7.50
2012,03,25,09,14,7.60
2012,03,25,09,15,7.60
2012,03,25,09,16,7.70
2012,03,25,09,17,7.70
2012,03,25,09,18,7.80
2012,03,25,09,19,7.80
2012,03,25,09,20,7.90
2012,03,25,09,21,8.00
2012,03,25,09,22,8.10
2012,03,25,09,23,8.10
2012,03,25,09,24,8.20
2012,03,25,09,25,8.20
2012,03,25,09,26,8.30
2012,03,25,09,27,8.40
2012,03,25,09,28,8.50
2012,03,25,09,29,8.60
2012,03,25,09,30,8.70
2012,03,25,09,31,8.80
2012,03,25,09,32,8.80
2012,03,25,09,33,8.90
2012,03,25,09,34,9.00
2012,03,25,09,35,9.10
2012,03,25,09,36,9.20
2012,03,25,09,37,9.30
2012,03,25,09,38,9.30
2012,03,25,09,39,9.40
2012,03,25,09,40,9.50
2012,03,25,09,41,9.50
2012,03,25,09,42,9.60
2012,03,25,09,43,9.60
2012,03,25,09,44,9.70
2012,03,25,09,45,9.70
2012,03,25,09,46,9.80
2012,03,25,09,47,9.80
2012,03,25,09,48,9.80
2012,03,25,09,49,9.80
2012,03,25,09,50,9.80
2012,03,25,09,51,9.80
2012,03,25,09,52,9.90
2012,03,25,09,53,9.90
2012,03,25,09,54,9.90
2012,03,25,09,55,10.00
2012,03,25,09,56,10.00
2012,03,25,09,57,10.10
2012,03,25,09,58,10.10
2012,03,25,09,59,10.10
2012,03,25,10,00,10.20
2012,03,25,10,01,10.20
2012,03,25,10,02,10.20
2012,03,25,10,03,10.20
2012,03,25,10,04,10.20
2012,03,25,10,05,10.20
2012,03,25,10,06,10.20
2012,03,25,10,07,10.30
2012,03,25,10,08,10.40
2012,03,25,10,09,10.40
2012,03,25,10,10,10.50
2012,03,25,10,11,10.60
2012,03,25,10,12,10.70
2012,03,25,10,13,10.80
2012,03,25,10,14,10.80
2012,03,25,10,15,10.90
2012,03,25,10,16,10.90
2012,03,25,10,17,10.90
2012,03,25,10,18,10.90
2012,03,25,10,19,10.80
2012,03,25,10,20,10.80
2012,03,25,10,21,10.80
2012,03,25,10,22,10.90
2012,03,25,10,23,10.90
2012,03,25,10,24,10.90
2012,03,25,10,25,11.00
2012,03,25,10,26,11.10
2012,03,25,10,27,11.20
2012,03,25,10,28,11.30
2012,03,25,10,29,11.50
2012,03,25,10,30,11.60
2012,03,25,10,31,11.70
2012,03,25,10,32,11.70
2012,03,25,10,33,11.70
2012,03,25,10,34,11.70
2012,03,25,10,35,11.80
2012,03,25,10,36,11.80
2012,03,25,10,37,11.80
2012,03,25,10,38,11.80
2012,03,25,10,39,11.80
2012,03,25,10,40,11.80
2012,03,25,10,41,11.80
2012,03,25,10,42,11.80
2012,03,25,10,43,11.90
2012,03,25,10,44,11.90
2012,03,25,10,45,12.00
2012,03,25,10,46,12.00
2012,03,25,10,47,12.10
2012,03,25,10,48,12.20
2012,03,25,10,49,12.20
2012,03,25,10,50,12.20
2012,03,25,10,51,12.20
2012,03,25,10,52,12.20
2012,03,25,10,53,12.20
2012,03,25,10,54,12.20
2012,03,25,10,55,12.30
2012,03,25,10,56,12.30
2012,03,25,10,57,12.30
2012,03,25,10,58,12.40
2012,03,25,10,59,12.40
2012,03,25,11,00,12.50
2012,03,25,11,01,12.50
2012,03,25,11,02,12.60
2012,03,25,11,03,12.60
2012,03,25,11,04,12.70
2012,03,25,11,05,12.70
2012,03,25,11,06,12.80
2012,03,25,11,07,12.90
2012,03,25,11,08,12.90
2012,03,25,11,09,13.00
2012,03,25,11,10,13.00
2012,03,25,11,11,13.00
2012,03,25,11,12,13.00
2012,03,25,11,13,13.00
2012,03,25,11,14,13.10
2012,03,25,11,15,13.20
2012,03,25,11,16,13.20
2012,03,25,11,17,13.20
2012,03,25,11,18,13.20
2012,03,25,11,19,13.10
2012,03,25,11,20,13.00
2012,03,25,11,21,13.00
2012,03,25,11,22,13.00
2012,03,25,11,23,13.10
2012,03,25,11,24,13.10
2012,03,25,11,25,13.10
2012,03,25,11,26,13.10
2012,03,25,11,27,13.10
2012,03,25,11,28,13.00
2012,03,25,11,29,13.00
2012,03,25,11,30,12.90
2012,03,25,11,31,12.90
2012,03,25,11,32,12.90
2012,03,25,11,33,12.90
2012,03,25,11,34,12.90
2012,03,25,11,35,12.90
2012,03,25,11,36,12.90
2012,03,25,11,37,13.00
2012,03,25,11,38,13.10
2012,03,25,11,39,13.20
2012,03,25,11,40,13.20
2012,03,25,11,41,13.30
2012,03,25,11,42,13.20
2012,03,25,11,43,13.20
2012,03,25,11,44,13.20
2012,03,25,11,45,13.20
2012,03,25,11,46,13.20
2012,03,25,11,47,13.20
2012,03,25,11,48,13.20
2012,03,25,11,49,13.30
2012,03,25,11,50,13.30
2012,03,25,11,51,13.30
2012,03,25,11,52,13.30
2012,03,25,11,53,13.30
2012,03,25,11,54,13.30
2012,03,25,11,55,13.30
2012,03,25,11,56,13.30
2012,03,25,11,57,13.30
2012,03,25,11,58,13.30
2012,03,25,11,59,13.40
2012,03,25,12,00,13.40
2012,03,25,12,01,13.40
2012,03,25,12,02,13.50
2012,03,25,12,03,13.50
2012,03,25,12,04,13.60
2012,03,25,12,05,13.60
2012,03,25,12,06,13.70
2012,03,25,12,07,13.80
2012,03,25,12,08,13.80
2012,03,25,12,09,13.90
2012,03,25,12,10,14.00
2012,03,25,12,11,14.00
2012,03,25,12,12,14.00
2012,03,25,12,13,14.00
2012,03,25,12,14,13.90
2012,03,25,12,15,13.80
2012,03,25,12,16,13.80
2012,03,25,12,17,13.80
2012,03,25,12,18,13.80
2012,03,25,12,19,13.70
2012,03,25,12,20,13.70
2012,03,25,12,21,13.80
2012,03,25,12,22,13.80
2012,03,25,12,23,13.80
2012,03,25,12,24,13.90
2012,03,25,12,25,13.90
2012,03,25,12,26,13.90
2012,03,25,12,27,13.90
2012,03,25,12,28,14.00
2012,03,25,12,29,14.00
2012,03,25,12,30,14.00
2012,03,25,12,31,13.90
2012,03,25,12,32,13.80
2012,03,25,12,33,13.80
2012,03,25,12,34,13.80
2012,03,25,12,35,13.80
2012,03,25,12,36,13.80
2012,03,25,12,37,13.90
2012,03,25,12,38,14.00
2012,03,25,12,39,14.00
2012,03,25,12,40,14.10
2012,03,25,12,41,14.10
2012,03,25,12,42,14.10
2012,03,25,12,43,14.20
2012,03,25,12,44,14.20
2012,03,25,12,45,14.30
2012,03,25,12,46,14.30
2012,03,25,12,47,14.40
2012,03,25,12,48,14.30
2012,03,25,12,49,14.20
2012,03,25,12,50,14.20
2012,03,25,12,51,14.20
2012,03,25,12,52,14.20
2012,03,25,12,53,14.20
2012,03,25,12,54,14.20
2012,03,25,12,55,14.20
2012,03,25,12,56,14.20
2012,03,25,12,57,14.20
2012,03,25,12,58,14.30
2012,03,25,12,59,14.30
2012,03,25,13,00,14.30
2012,03,25,13,01,14.40
2012,03,25,13,02,14.40
2012,03,25,13,03,14.40
2012,03,25,13,04,14.40
2012,03,25,13,05,14.50
2012,03,25,13,06,14.60
2012,03,25,13,07,14.60
2012,03,25,13,08,14.70
2012,03,25,13,09,14.70
2012,03,25,13,10,14.80
2012,03,25,13,11,14.80
2012,03,25,13,12,14.70
2012,03,25,13,13,14.60
2012,03,25,13,14,14.50
2012,03,25,13,15,14.50
2012,03,25,13,16,14.50
2012,03,25,13,17,14.60
2012,03,25,13,18,14.60
2012,03,25,13,19,14.70
2012,03,25,13,20,14.80
2012,03,25,13,21,14.90
2012,03,25,13,22,14.90
2012,03,25,13,23,14.90
2012,03,25,13,24,15.00
2012,03,25,13,25,15.00
2012,03,25,13,26,15.00
2012,03,25,13,27,15.00
2012,03,25,13,28,14.90
2012,03,25,13,29,14.90
2012,03,25,13,30,14.90
2012,03,25,13,31,14.90
2012,03,25,13,32,15.00
2012,03,25,13,33,15.00
2012,03,25,13,34,14.90
2012,03,25,13,35,14.80
2012,03,25,13,36,14.70
2012,03,25,13,37,14.60
2012,03,25,13,38,14.60
2012,03,25,13,39,14.60
2012,03,25,13,40,14.60
2012,03,25,13,41,14.60
2012,03,25,13,42,14.60
2012,03,25,13,43,14.70
2012,03,25,13,44,14.70
2012,03,25,13,45,14.80
2012,03,25,13,46,14.90
2012,03,25,13,47,14.90
2012,03,25,13,48,14.90
2012,03,25,13,49,14.90
2012,03,25,13,50,14.90
2012,03,25,13,51,14.90
2012,03,25,13,52,14.90
2012,03,25,13,53,14.90
2012,03,25,13,54,14.80
2012,03,25,13,55,14.70
2012,03,25,13,56,14.70
2012,03,25,13,57,14.70
2012,03,25,13,58,14.70
2012,03,25,13,59,14.70
2012,03,25,14,00,14.70
2012,03,25,14,01,14.60
2012,03,25,14,02,14.60
2012,03,25,14,03,14.60
2012,03,25,14,04,14.70
2012,03,25,14,05,14.80
2012,03,25,14,06,14.80
2012,03,25,14,07,14.90
2012,03,25,14,08,14.90
2012,03,25,14,09,15.00
2012,03,25,14,10,15.10
2012,03,25,14,11,15.10
2012,03,25,14,12,15.10
2012,03,25,14,13,15.10
2012,03,25,14,14,15.20
2012,03,25,14,15,15.30
2012,03,25,14,16,15.30
2012,03,25,14,17,15.40
2012,03,25,14,18,15.40
2012,03,25,14,19,15.40
2012,03,25,14,20,15.40
2012,03,25,14,21,15.40
2012,03,25,14,22,15.50
2012,03,25,14,23,15.50
2012,03,25,14,24,15.60
2012,03,25,14,25,15.60
2012,03,25,14,26,15.60
2012,03,25,14,27,15.60
2012,03,25,14,28,15.50
2012,03,25,14,29,15.50
2012,03,25,14,30,15.40
2012,03,25,14,31,15.40
2012,03,25,14,32,15.30
2012,03,25,14,33,15.30
2012,03,25,14,34,15.20
2012,03,25,14,35,15.10
2012,03,25,14,36,15.10
2012,03,25,14,37,15.10
2012,03,25,14,38,15.10
2012,03,25,14,39,15.10
2012,03,25,14,40,15.10
2012,03,25,14,41,15.10
2012,03,25,14,42,15.20
2012,03,25,14,43,15.20
2012,03,25,14,44,15.20
2012,03,25,14,45,15.20
2012,03,25,14,46,15.10
2012,03,25,14,47,15.10
2012,03,25,14,48,15.10
2012,03,25,14,49,15.10
2012,03,25,14,50,15.20
2012,03,25,14,51,15.10
2012,03,25,14,52,15.10
2012,03,25,14,53,15.10
2012,03,25,14,54,15.10
2012,03,25,14,55,15.10
2012,03,25,14,56,15.00
2012,03,25,14,57,15.00
2012,03,25,14,58,14.90
2012,03,25,14,59,14.90
2012,03,25,15,00,14.90
2012,03,25,15,01,15.00
2012,03,25,15,02,15.00
2012,03,25,15,03,15.00
2012,03,25,15,04,15.00
2012,03,25,15,05,15.10
2012,03,25,15,06,15.10
2012,03,25,15,07,15.10
2012,03,25,15,08,15.20
2012,03,25,15,09,15.20
2012,03,25,15,10,15.20
2012,03,25,15,11,15.30
2012,03,25,15,12,15.30
2012,03,25,15,13,15.30
2012,03,25,15,14,15.40
2012,03,25,15,15,15.40
2012,03,25,15,16,15.40
2012,03,25,15,17,15.40
2012,03,25,15,18,15.40
2012,03,25,15,19,15.40
2012,03,25,15,20,15.40
2012,03,25,15,21,15.40
2012,03,25,15,22,15.40
2012,03,25,15,23,15.40
2012,03,25,15,24,15.40
2012,03,25,15,25,15.40
2012,03,25,15,26,15.50
2012,03,25,15,27,15.50
2012,03,25,15,28,15.50
2012,03,25,15,29,15.50
2012,03,25,15,30,15.50
2012,03,25,15,31,15.50
2012,03,25,15,32,15.50
2012,03,25,15,33,15.50
2012,03,25,15,34,15.50
2012,03,25,15,35,15.40
2012,03,25,15,36,15.40
2012,03,25,15,37,15.40
2012,03,25,15,38,15.30
2012,03,25,15,39,15.30
2012,03,25,15,40,15.40
2012,03,25,15,41,15.40
2012,03,25,15,42,15.40
2012,03,25,15,43,15.40
2012,03,25,15,44,15.40
2012,03,25,15,45,15.40
2012,03,25,15,46,15.50
2012,03,25,15,47,15.50
2012,03,25,15,48,15.50
2012,03,25,15,49,15.50
2012,03,25,15,50,15.50
2012,03,25,15,51,15.50
2012,03,25,15,52,15.50
2012,03,25,15,53,15.40
2012,03,25,15,54,15.40
2012,03,25,15,55,15.40
2012,03,25,15,56,15.40
2012,03,25,15,57,15.40
2012,03,25,15,58,15.40
2012,03,25,15,59,15.40
2012,03,25,16,00,15.40
2012,03,25,16,01,15.40
2012,03,25,16,02,15.40
2012,03,25,16,03,15.50
2012,03,25,16,04,15.50
2012,03,25,16,05,15.60
2012,03,25,16,06,15.60
2012,03,25,16,07,15.60
2012,03,25,16,08,15.60
2012,03,25,16,09,15.60
2012,03,25,16,10,15.70
2012,03,25,16,11,15.60
2012,03,25,16,12,15.60
2012,03,25,16,13,15.60
2012,03,25,16,14,15.60
2012,03,25,16,15,15.60
2012,03,25,16,16,15.50
2012,03,25,16,17,15.40
2012,03,25,16,18,15.30
2012,03,25,16,19,15.20
2012,03,25,16,20,15.20
2012,03,25,16,21,15.10
2012,03,25,16,22,15.00
2012,03,25,16,23,15.00
2012,03,25,16,24,14.90
2012,03,25,16,25,14.90
2012,03,25,16,26,14.80
2012,03,25,16,27,14.80
2012,03,25,16,28,14.70
2012,03,25,16,29,14.60
2012,03,25,16,30,14.60
2012,03,25,16,31,14.50
2012,03,25,16,32,14.40
2012,03,25,16,33,14.40
2012,03,25,16,34,14.30
2012,03,25,16,35,14.30
2012,03,25,16,36,14.20
2012,03,25,16,37,14.20
2012,03,25,16,38,14.20
2012,03,25,16,39,14.20
2012,03,25,16,40,14.20
2012,03,25,16,41,14.10
2012,03,25,16,42,14.10
2012,03,25,16,43,14.10
2012,03,25,16,44,14.00
2012,03,25,16,45,14.00
2012,03,25,16,46,14.00
2012,03,25,16,47,13.90
2012,03,25,16,48,13.90
2012,03,25,16,49,13.90
2012,03,25,16,50,13.90
2012,03,25,16,51,13.90
2012,03,25,16,52,13.80
2012,03,25,16,53,13.80
2012,03,25,16,54,13.80
2012,03,25,16,55,13.70
2012,03,25,16,56,13.70
2012,03,25,16,57,13.60
2012,03,25,16,58,13.60
2012,03,25,16,59,13.50
2012,03,25,17,00,13.50
2012,03,25,17,01,13.40
2012,03,25,17,02,13.40
2012,03,25,17,03,13.30
2012,03,25,17,04,13.20
2012,03,25,17,05,13.20
2012,03,25,17,06,13.20
2012,03,25,17,07,13.10
2012,03,25,17,08,13.10
2012,03,25,17,09,13.10
2012,03,25,17,10,13.10
2012,03,25,17,11,13.10
2012,03,25,17,12,13.00
2012,03,25,17,13,13.10
2012,03,25,17,14,13.10
2012,03,25,17,15,13.00
2012,03,25,17,16,13.00
2012,03,25,17,17,13.00
2012,03,25,17,18,13.00
2012,03,25,17,19,12.90
2012,03,25,17,20,12.90
2012,03,25,17,21,12.90
2012,03,25,17,22,12.90
2012,03,25,17,23,12.80
2012,03,25,17,24,12.80
2012,03,25,17,25,12.80
2012,03,25,17,26,12.80
2012,03,25,17,27,12.80
2012,03,25,17,28,12.70
2012,03,25,17,29,12.70
2012,03,25,17,30,12.70
2012,03,25,17,31,12.70
2012,03,25,17,32,12.60
2012,03,25,17,33,12.60
2012,03,25,17,34,12.60
2012,03,25,17,35,12.50
2012,03,25,17,36,12.50
2012,03,25,17,37,12.50
2012,03,25,17,38,12.40
2012,03,25,17,39,12.40
2012,03,25,17,40,12.40
2012,03,25,17,41,12.30
2012,03,25,17,42,12.30
2012,03,25,17,43,12.30
2012,03,25,17,44,12.20
2012,03,25,17,45,12.20