Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,997.12
2020,11,13,00,01,997.09
2020,11,13,00,02,997.05
2020,11,13,00,03,997.05
2020,11,13,00,04,997.02
2020,11,13,00,05,996.89
2020,11,13,00,06,996.78
2020,11,13,00,07,996.75
2020,11,13,00,08,996.72
2020,11,13,00,09,996.68
2020,11,13,00,10,996.65
2020,11,13,00,11,996.58
2020,11,13,00,12,996.55
2020,11,13,00,13,996.48
2020,11,13,00,14,996.45
2020,11,13,00,15,996.45
2020,11,13,00,16,996.38
2020,11,13,00,17,996.34
2020,11,13,00,18,996.28
2020,11,13,00,19,996.28
2020,11,13,00,20,996.21
2020,11,13,00,21,996.14
2020,11,13,00,22,996.11
2020,11,13,00,23,996.07
2020,11,13,00,24,996.07
2020,11,13,00,25,996.01
2020,11,13,00,26,995.97
2020,11,13,00,27,995.94
2020,11,13,00,28,995.87
2020,11,13,00,29,995.83
2020,11,13,00,30,995.63
2020,11,13,00,31,995.53
2020,11,13,00,32,995.50
2020,11,13,00,33,995.43
2020,11,13,00,34,995.46
2020,11,13,00,35,995.43
2020,11,13,00,36,995.43
2020,11,13,00,37,995.40
2020,11,13,00,38,995.36
2020,11,13,00,39,995.26
2020,11,13,00,40,995.19
2020,11,13,00,41,995.09
2020,11,13,00,42,995.09
2020,11,13,00,43,995.09
2020,11,13,00,44,995.02
2020,11,13,00,45,995.06
2020,11,13,00,46,994.99
2020,11,13,00,47,994.99
2020,11,13,00,48,994.92
2020,11,13,00,49,994.89
2020,11,13,00,50,994.85
2020,11,13,00,51,994.79
2020,11,13,00,52,994.72
2020,11,13,00,53,994.68
2020,11,13,00,54,994.65
2020,11,13,00,55,994.62
2020,11,13,00,56,994.58
2020,11,13,00,57,994.52
2020,11,13,00,58,994.55
2020,11,13,00,59,994.48
2020,11,13,01,00,994.45
2020,11,13,01,01,994.35
2020,11,13,01,02,994.28
2020,11,13,01,03,994.18
2020,11,13,01,04,994.14
2020,11,13,01,05,994.11
2020,11,13,01,06,994.07
2020,11,13,01,07,993.97
2020,11,13,01,08,994.01
2020,11,13,01,09,993.94
2020,11,13,01,10,993.91
2020,11,13,01,11,993.84
2020,11,13,01,12,993.74
2020,11,13,01,13,993.67
2020,11,13,01,14,993.67
2020,11,13,01,15,993.57
2020,11,13,01,16,993.50
2020,11,13,01,17,993.53
2020,11,13,01,18,993.43
2020,11,13,01,19,993.33
2020,11,13,01,20,993.30
2020,11,13,01,21,993.26
2020,11,13,01,22,993.23
2020,11,13,01,23,993.16
2020,11,13,01,24,993.13
2020,11,13,01,25,993.09
2020,11,13,01,26,993.03
2020,11,13,01,27,993.06
2020,11,13,01,28,992.99
2020,11,13,01,29,992.92
2020,11,13,01,30,992.89
2020,11,13,01,31,992.82
2020,11,13,01,32,992.79
2020,11,13,01,33,992.75
2020,11,13,01,34,992.75
2020,11,13,01,35,992.72
2020,11,13,01,36,992.69
2020,11,13,01,37,992.65
2020,11,13,01,38,992.58
2020,11,13,01,39,992.52
2020,11,13,01,40,992.45
2020,11,13,01,41,992.35
2020,11,13,01,42,992.38
2020,11,13,01,43,992.31
2020,11,13,01,44,992.31
2020,11,13,01,45,992.28
2020,11,13,01,46,992.14
2020,11,13,01,47,992.14
2020,11,13,01,48,992.14
2020,11,13,01,49,992.04
2020,11,13,01,50,992.01
2020,11,13,01,51,991.94
2020,11,13,01,52,991.87
2020,11,13,01,53,991.84
2020,11,13,01,54,991.77
2020,11,13,01,55,991.77
2020,11,13,01,56,991.74
2020,11,13,01,57,991.67
2020,11,13,01,58,991.64
2020,11,13,01,59,991.64
2020,11,13,02,00,991.64
2020,11,13,02,01,991.57
2020,11,13,02,02,991.50
2020,11,13,02,03,991.37
2020,11,13,02,04,991.26
2020,11,13,02,05,991.20
2020,11,13,02,06,991.16
2020,11,13,02,07,991.13
2020,11,13,02,08,991.06
2020,11,13,02,09,991.06
2020,11,13,02,10,990.99
2020,11,13,02,11,990.99
2020,11,13,02,12,990.99
2020,11,13,02,13,990.93
2020,11,13,02,14,990.89
2020,11,13,02,15,990.93
2020,11,13,02,16,990.89
2020,11,13,02,17,990.86
2020,11,13,02,18,990.82
2020,11,13,02,19,990.79
2020,11,13,02,20,990.79
2020,11,13,02,21,990.79
2020,11,13,02,22,990.76
2020,11,13,02,23,990.72
2020,11,13,02,24,990.72
2020,11,13,02,25,990.69
2020,11,13,02,26,990.62
2020,11,13,02,27,990.62
2020,11,13,02,28,990.62
2020,11,13,02,29,990.62
2020,11,13,02,30,990.65
2020,11,13,02,31,990.59
2020,11,13,02,32,990.59
2020,11,13,02,33,990.52
2020,11,13,02,34,990.55
2020,11,13,02,35,990.45
2020,11,13,02,36,990.35
2020,11,13,02,37,990.35
2020,11,13,02,38,990.28
2020,11,13,02,39,990.28
2020,11,13,02,40,990.18
2020,11,13,02,41,990.08
2020,11,13,02,42,990.15
2020,11,13,02,43,990.11
2020,11,13,02,44,990.04
2020,11,13,02,45,989.98
2020,11,13,02,46,989.91
2020,11,13,02,47,989.84
2020,11,13,02,48,989.84
2020,11,13,02,49,989.77
2020,11,13,02,50,989.77
2020,11,13,02,51,989.71
2020,11,13,02,52,989.71
2020,11,13,02,53,989.67
2020,11,13,02,54,989.64
2020,11,13,02,55,989.60
2020,11,13,02,56,989.50
2020,11,13,02,57,989.50
2020,11,13,02,58,989.47
2020,11,13,02,59,989.44
2020,11,13,03,00,989.37
2020,11,13,03,01,989.27
2020,11,13,03,02,989.27
2020,11,13,03,03,989.23
2020,11,13,03,04,989.20
2020,11,13,03,05,989.16
2020,11,13,03,06,989.10
2020,11,13,03,07,989.10
2020,11,13,03,08,989.03
2020,11,13,03,09,988.96
2020,11,13,03,10,989.00
2020,11,13,03,11,989.03
2020,11,13,03,12,988.96
2020,11,13,03,13,989.00
2020,11,13,03,14,988.93
2020,11,13,03,15,988.83
2020,11,13,03,16,988.86
2020,11,13,03,17,988.86
2020,11,13,03,18,988.83
2020,11,13,03,19,988.72
2020,11,13,03,20,988.69
2020,11,13,03,21,988.69
2020,11,13,03,22,988.66
2020,11,13,03,23,988.62
2020,11,13,03,24,988.62
2020,11,13,03,25,988.52
2020,11,13,03,26,988.55
2020,11,13,03,27,988.52
2020,11,13,03,28,988.49
2020,11,13,03,29,988.42
2020,11,13,03,30,988.39
2020,11,13,03,31,988.39
2020,11,13,03,32,988.35
2020,11,13,03,33,988.28
2020,11,13,03,34,988.28
2020,11,13,03,35,988.22
2020,11,13,03,36,988.22
2020,11,13,03,37,988.25
2020,11,13,03,38,988.18
2020,11,13,03,39,988.22
2020,11,13,03,40,988.11
2020,11,13,03,41,988.05
2020,11,13,03,42,988.01
2020,11,13,03,43,988.01
2020,11,13,03,44,987.95
2020,11,13,03,45,987.81
2020,11,13,03,46,987.78
2020,11,13,03,47,987.78
2020,11,13,03,48,987.74
2020,11,13,03,49,987.67
2020,11,13,03,50,987.61
2020,11,13,03,51,987.61
2020,11,13,03,52,987.61
2020,11,13,03,53,987.64
2020,11,13,03,54,987.61
2020,11,13,03,55,987.57
2020,11,13,03,56,987.44
2020,11,13,03,57,987.37
2020,11,13,03,58,987.37
2020,11,13,03,59,987.30
2020,11,13,04,00,987.23
2020,11,13,04,01,987.20
2020,11,13,04,02,987.20
2020,11,13,04,03,987.17
2020,11,13,04,04,987.10
2020,11,13,04,05,987.03
2020,11,13,04,06,987.03
2020,11,13,04,07,986.96
2020,11,13,04,08,986.96
2020,11,13,04,09,986.96
2020,11,13,04,10,986.93
2020,11,13,04,11,986.93
2020,11,13,04,12,986.93
2020,11,13,04,13,986.96
2020,11,13,04,14,986.90
2020,11,13,04,15,986.96
2020,11,13,04,16,986.90
2020,11,13,04,17,986.86
2020,11,13,04,18,986.90
2020,11,13,04,19,986.86
2020,11,13,04,20,986.90
2020,11,13,04,21,986.93
2020,11,13,04,22,986.93
2020,11,13,04,23,986.93
2020,11,13,04,24,986.96
2020,11,13,04,25,986.96
2020,11,13,04,26,986.96
2020,11,13,04,27,986.93
2020,11,13,04,28,986.90
2020,11,13,04,29,986.93
2020,11,13,04,30,986.96
2020,11,13,04,31,987.03
2020,11,13,04,32,987.00
2020,11,13,04,33,986.96
2020,11,13,04,34,986.96
2020,11,13,04,35,986.93
2020,11,13,04,36,986.90
2020,11,13,04,37,986.86
2020,11,13,04,38,987.00
2020,11,13,04,39,987.00
2020,11,13,04,40,986.93
2020,11,13,04,41,986.93
2020,11,13,04,42,986.86
2020,11,13,04,43,986.90
2020,11,13,04,44,986.96
2020,11,13,04,45,986.96
2020,11,13,04,46,986.96
2020,11,13,04,47,986.93
2020,11,13,04,48,986.90
2020,11,13,04,49,986.86
2020,11,13,04,50,986.86
2020,11,13,04,51,986.90
2020,11,13,04,52,986.90
2020,11,13,04,53,986.93
2020,11,13,04,54,986.96
2020,11,13,04,55,986.93
2020,11,13,04,56,986.86
2020,11,13,04,57,986.90
2020,11,13,04,58,986.93
2020,11,13,04,59,986.93
2020,11,13,05,00,986.90
2020,11,13,05,01,986.83
2020,11,13,05,02,986.90
2020,11,13,05,03,986.83
2020,11,13,05,04,986.90
2020,11,13,05,05,986.90
2020,11,13,05,06,986.90
2020,11,13,05,07,986.90
2020,11,13,05,08,986.93
2020,11,13,05,09,986.96
2020,11,13,05,10,987.13
2020,11,13,05,11,987.10
2020,11,13,05,12,987.13
2020,11,13,05,13,987.17
2020,11,13,05,14,987.13
2020,11,13,05,15,987.17
2020,11,13,05,16,987.23
2020,11,13,05,17,987.27
2020,11,13,05,18,987.23
2020,11,13,05,19,987.20
2020,11,13,05,20,987.17
2020,11,13,05,21,987.10
2020,11,13,05,22,987.06
2020,11,13,05,23,987.03
2020,11,13,05,24,987.06
2020,11,13,05,25,987.03
2020,11,13,05,26,987.03
2020,11,13,05,27,987.06
2020,11,13,05,28,987.03
2020,11,13,05,29,987.03
2020,11,13,05,30,986.93
2020,11,13,05,31,986.96
2020,11,13,05,32,986.86
2020,11,13,05,33,986.83
2020,11,13,05,34,986.69
2020,11,13,05,35,986.56
2020,11,13,05,36,986.42
2020,11,13,05,37,986.32
2020,11,13,05,38,986.25
2020,11,13,05,39,986.25
2020,11,13,05,40,986.24
2020,11,13,05,41,986.05
2020,11,13,05,42,986.05
2020,11,13,05,43,986.08
2020,11,13,05,44,986.12
2020,11,13,05,45,986.02
2020,11,13,05,46,985.98
2020,11,13,05,47,986.02
2020,11,13,05,48,986.08
2020,11,13,05,49,986.08
2020,11,13,05,50,986.05
2020,11,13,05,51,986.15
2020,11,13,05,52,986.15
2020,11,13,05,53,986.22
2020,11,13,05,54,986.32
2020,11,13,05,55,986.32
2020,11,13,05,56,986.25
2020,11,13,05,57,986.25
2020,11,13,05,58,986.22
2020,11,13,05,59,986.25
2020,11,13,06,00,986.22
2020,11,13,06,01,986.25
2020,11,13,06,02,986.35
2020,11,13,06,03,986.35
2020,11,13,06,04,986.32
2020,11,13,06,05,986.29
2020,11,13,06,06,986.32
2020,11,13,06,07,986.29
2020,11,13,06,08,986.22
2020,11,13,06,09,986.18
2020,11,13,06,10,986.25
2020,11,13,06,11,986.35
2020,11,13,06,12,986.32
2020,11,13,06,13,986.32
2020,11,13,06,14,986.25
2020,11,13,06,15,986.29
2020,11,13,06,16,986.25
2020,11,13,06,17,986.29
2020,11,13,06,18,986.25
2020,11,13,06,19,986.29
2020,11,13,06,20,986.29
2020,11,13,06,21,986.32
2020,11,13,06,22,986.32
2020,11,13,06,23,986.35
2020,11,13,06,24,986.32
2020,11,13,06,25,986.35
2020,11,13,06,26,986.42
2020,11,13,06,27,986.39
2020,11,13,06,28,986.32
2020,11,13,06,29,986.32
2020,11,13,06,30,986.32
2020,11,13,06,31,986.32
2020,11,13,06,32,986.39
2020,11,13,06,33,986.46
2020,11,13,06,34,986.46
2020,11,13,06,35,986.42
2020,11,13,06,36,986.49
2020,11,13,06,37,986.56
2020,11,13,06,38,986.52
2020,11,13,06,39,986.52
2020,11,13,06,40,986.52
2020,11,13,06,41,986.56
2020,11,13,06,42,986.56
2020,11,13,06,43,986.56
2020,11,13,06,44,986.59
2020,11,13,06,45,986.62
2020,11,13,06,46,986.62
2020,11,13,06,47,986.59
2020,11,13,06,48,986.52
2020,11,13,06,49,986.52
2020,11,13,06,50,986.59
2020,11,13,06,51,986.56
2020,11,13,06,52,986.46
2020,11,13,06,53,986.52
2020,11,13,06,54,986.49
2020,11,13,06,55,986.56
2020,11,13,06,56,986.59
2020,11,13,06,57,986.52
2020,11,13,06,58,986.49
2020,11,13,06,59,986.56
2020,11,13,07,00,986.49
2020,11,13,07,01,986.49
2020,11,13,07,02,986.52
2020,11,13,07,03,986.59
2020,11,13,07,04,986.66
2020,11,13,07,05,986.56
2020,11,13,07,06,986.46
2020,11,13,07,07,986.56
2020,11,13,07,08,986.46
2020,11,13,07,09,986.49
2020,11,13,07,10,986.49
2020,11,13,07,11,986.56
2020,11,13,07,12,986.49
2020,11,13,07,13,986.52
2020,11,13,07,14,986.56
2020,11,13,07,15,986.66
2020,11,13,07,16,986.73
2020,11,13,07,17,986.69
2020,11,13,07,18,986.79
2020,11,13,07,19,986.86
2020,11,13,07,20,986.86
2020,11,13,07,21,986.93
2020,11,13,07,22,986.93
2020,11,13,07,23,986.96
2020,11,13,07,24,986.96
2020,11,13,07,25,986.96
2020,11,13,07,26,987.00
2020,11,13,07,27,987.00
2020,11,13,07,28,987.03
2020,11,13,07,29,986.96
2020,11,13,07,30,987.00
2020,11,13,07,31,987.00
2020,11,13,07,32,986.96
2020,11,13,07,33,986.96
2020,11,13,07,34,987.06
2020,11,13,07,35,987.06
2020,11,13,07,36,987.10
2020,11,13,07,37,987.03
2020,11,13,07,38,987.06
2020,11,13,07,39,987.20
2020,11,13,07,40,987.17
2020,11,13,07,41,987.27
2020,11,13,07,42,987.30
2020,11,13,07,43,987.27
2020,11,13,07,44,987.27
2020,11,13,07,45,987.27
2020,11,13,07,46,987.27
2020,11,13,07,47,987.17
2020,11,13,07,48,987.17
2020,11,13,07,49,987.17
2020,11,13,07,50,987.23
2020,11,13,07,51,987.27
2020,11,13,07,52,987.27
2020,11,13,07,53,987.27
2020,11,13,07,54,987.23
2020,11,13,07,55,987.23
2020,11,13,07,56,987.23
2020,11,13,07,57,987.30
2020,11,13,07,58,987.30
2020,11,13,07,59,987.27
2020,11,13,08,00,987.30
2020,11,13,08,01,987.34
2020,11,13,08,02,987.34
2020,11,13,08,03,987.34
2020,11,13,08,04,987.30
2020,11,13,08,05,987.34
2020,11,13,08,06,987.34
2020,11,13,08,07,987.37
2020,11,13,08,08,987.30
2020,11,13,08,09,987.27
2020,11,13,08,10,987.27
2020,11,13,08,11,987.27
2020,11,13,08,12,987.30
2020,11,13,08,13,987.23
2020,11,13,08,14,987.23
2020,11,13,08,15,987.23
2020,11,13,08,16,987.30
2020,11,13,08,17,987.30
2020,11,13,08,18,987.27
2020,11,13,08,19,987.34
2020,11,13,08,20,987.44
2020,11,13,08,21,987.37
2020,11,13,08,22,987.40
2020,11,13,08,23,987.44
2020,11,13,08,24,987.40
2020,11,13,08,25,987.37
2020,11,13,08,26,987.47
2020,11,13,08,27,987.40
2020,11,13,08,28,987.47
2020,11,13,08,29,987.40
2020,11,13,08,30,987.44
2020,11,13,08,31,987.44
2020,11,13,08,32,987.47
2020,11,13,08,33,987.44
2020,11,13,08,34,987.44
2020,11,13,08,35,987.37
2020,11,13,08,36,987.44
2020,11,13,08,37,987.40
2020,11,13,08,38,987.40
2020,11,13,08,39,987.51
2020,11,13,08,40,987.61
2020,11,13,08,41,987.57
2020,11,13,08,42,987.61
2020,11,13,08,43,987.61
2020,11,13,08,44,987.57
2020,11,13,08,45,987.61
2020,11,13,08,46,987.61
2020,11,13,08,47,987.67
2020,11,13,08,48,987.64
2020,11,13,08,49,987.61
2020,11,13,08,50,987.67
2020,11,13,08,51,987.71
2020,11,13,08,52,987.64
2020,11,13,08,53,987.64
2020,11,13,08,54,987.74
2020,11,13,08,55,987.54
2020,11,13,08,56,987.57
2020,11,13,08,57,987.54
2020,11,13,08,58,987.67
2020,11,13,08,59,987.71
2020,11,13,09,00,987.64
2020,11,13,09,01,987.64
2020,11,13,09,02,987.71
2020,11,13,09,03,987.74
2020,11,13,09,04,987.71
2020,11,13,09,05,987.64
2020,11,13,09,06,987.74
2020,11,13,09,07,987.71
2020,11,13,09,08,987.74
2020,11,13,09,09,987.81
2020,11,13,09,10,987.78
2020,11,13,09,11,987.67
2020,11,13,09,12,987.78
2020,11,13,09,13,987.71
2020,11,13,09,14,987.61
2020,11,13,09,15,987.78
2020,11,13,09,16,987.81
2020,11,13,09,17,987.64
2020,11,13,09,18,987.67
2020,11,13,09,19,987.78
2020,11,13,09,20,987.88
2020,11,13,09,21,987.88
2020,11,13,09,22,987.67
2020,11,13,09,23,987.81
2020,11,13,09,24,987.88
2020,11,13,09,25,987.78
2020,11,13,09,26,987.91
2020,11,13,09,27,987.88
2020,11,13,09,28,987.95
2020,11,13,09,29,987.95
2020,11,13,09,30,988.05
2020,11,13,09,31,988.15
2020,11,13,09,32,987.98
2020,11,13,09,33,988.08
2020,11,13,09,34,988.15
2020,11,13,09,35,987.91
2020,11,13,09,36,988.11
2020,11,13,09,37,987.84
2020,11,13,09,38,988.28
2020,11,13,09,39,988.28
2020,11,13,09,40,988.28
2020,11,13,09,41,988.32
2020,11,13,09,42,988.32
2020,11,13,09,43,988.55
2020,11,13,09,44,988.32
2020,11,13,09,45,988.42
2020,11,13,09,46,988.52
2020,11,13,09,47,988.45
2020,11,13,09,48,988.39
2020,11,13,09,49,988.55
2020,11,13,09,50,988.59
2020,11,13,09,51,988.49
2020,11,13,09,52,988.52
2020,11,13,09,53,988.62
2020,11,13,09,54,988.62
2020,11,13,09,55,988.59
2020,11,13,09,56,988.76
2020,11,13,09,57,988.86
2020,11,13,09,58,988.66
2020,11,13,09,59,988.62
2020,11,13,10,00,988.79
2020,11,13,10,01,988.66
2020,11,13,10,02,988.55
2020,11,13,10,03,988.59
2020,11,13,10,04,988.69
2020,11,13,10,05,988.69
2020,11,13,10,06,988.69
2020,11,13,10,07,988.76
2020,11,13,10,08,988.76
2020,11,13,10,09,988.86
2020,11,13,10,10,988.86
2020,11,13,10,11,988.86
2020,11,13,10,12,988.93
2020,11,13,10,13,989.03
2020,11,13,10,14,988.89
2020,11,13,10,15,988.93
2020,11,13,10,16,989.06
2020,11,13,10,17,989.03
2020,11,13,10,18,989.06
2020,11,13,10,19,989.10
2020,11,13,10,20,989.23
2020,11,13,10,21,989.27
2020,11,13,10,22,989.23
2020,11,13,10,23,989.40
2020,11,13,10,24,989.27
2020,11,13,10,25,989.27
2020,11,13,10,26,989.37
2020,11,13,10,27,989.40
2020,11,13,10,28,989.50
2020,11,13,10,29,989.44
2020,11,13,10,30,989.57
2020,11,13,10,31,989.57
2020,11,13,10,32,989.54
2020,11,13,10,33,989.60
2020,11,13,10,34,989.60
2020,11,13,10,35,989.71
2020,11,13,10,36,989.64
2020,11,13,10,37,989.67
2020,11,13,10,38,989.81
2020,11,13,10,39,989.84
2020,11,13,10,40,989.94
2020,11,13,10,41,990.04
2020,11,13,10,42,990.04
2020,11,13,10,43,990.18
2020,11,13,10,44,990.28
2020,11,13,10,45,990.15
2020,11,13,10,46,990.35
2020,11,13,10,47,990.45
2020,11,13,10,48,990.35
2020,11,13,10,49,990.52
2020,11,13,10,50,990.49
2020,11,13,10,51,990.62
2020,11,13,10,52,990.45
2020,11,13,10,53,990.65
2020,11,13,10,54,990.59
2020,11,13,10,55,990.59
2020,11,13,10,56,990.72
2020,11,13,10,57,990.49
2020,11,13,10,58,990.76
2020,11,13,10,59,990.76
2020,11,13,11,00,990.79
2020,11,13,11,01,990.76
2020,11,13,11,02,990.99
2020,11,13,11,03,991.16
2020,11,13,11,04,990.93
2020,11,13,11,05,991.12
2020,11,13,11,06,991.06
2020,11,13,11,07,991.06
2020,11,13,11,08,991.13
2020,11,13,11,09,991.06
2020,11,13,11,10,991.20
2020,11,13,11,11,991.16
2020,11,13,11,12,991.30
2020,11,13,11,13,991.09
2020,11,13,11,14,991.26
2020,11,13,11,15,991.30
2020,11,13,11,16,991.20
2020,11,13,11,17,991.30
2020,11,13,11,18,991.30
2020,11,13,11,19,991.60
2020,11,13,11,20,991.67
2020,11,13,11,21,991.70
2020,11,13,11,22,991.53
2020,11,13,11,23,991.53
2020,11,13,11,24,991.53
2020,11,13,11,25,991.53
2020,11,13,11,26,991.67
2020,11,13,11,27,991.60
2020,11,13,11,28,991.70
2020,11,13,11,29,991.77
2020,11,13,11,30,991.67
2020,11,13,11,31,991.77
2020,11,13,11,32,991.70
2020,11,13,11,33,991.77
2020,11,13,11,34,991.91
2020,11,13,11,35,992.01
2020,11,13,11,36,992.04
2020,11,13,11,37,991.94
2020,11,13,11,38,992.01
2020,11,13,11,39,991.98
2020,11,13,11,40,992.01
2020,11,13,11,41,991.91
2020,11,13,11,42,992.14
2020,11,13,11,43,991.98
2020,11,13,11,44,992.04
2020,11,13,11,45,992.08
2020,11,13,11,46,992.18
2020,11,13,11,47,992.14
2020,11,13,11,48,992.08
2020,11,13,11,49,992.14
2020,11,13,11,50,992.18
2020,11,13,11,51,992.11
2020,11,13,11,52,992.14
2020,11,13,11,53,992.11
2020,11,13,11,54,992.31
2020,11,13,11,55,992.31
2020,11,13,11,56,992.31
2020,11,13,11,57,992.31
2020,11,13,11,58,992.31
2020,11,13,11,59,992.38
2020,11,13,12,00,992.31
2020,11,13,12,01,992.42
2020,11,13,12,02,992.52
2020,11,13,12,03,992.65
2020,11,13,12,04,992.48
2020,11,13,12,05,992.61
2020,11,13,12,06,992.48
2020,11,13,12,07,992.52
2020,11,13,12,08,992.62
2020,11,13,12,09,992.65
2020,11,13,12,10,992.62
2020,11,13,12,11,992.79
2020,11,13,12,12,992.62
2020,11,13,12,13,992.82
2020,11,13,12,14,992.92
2020,11,13,12,15,992.89
2020,11,13,12,16,992.89
2020,11,13,12,17,992.89
2020,11,13,12,18,992.82
2020,11,13,12,19,993.03
2020,11,13,12,20,992.99
2020,11,13,12,21,993.06
2020,11,13,12,22,993.19
2020,11,13,12,23,993.13
2020,11,13,12,24,993.13
2020,11,13,12,25,993.09
2020,11,13,12,26,993.23
2020,11,13,12,27,993.19
2020,11,13,12,28,993.36
2020,11,13,12,29,993.17
2020,11,13,12,30,993.32
2020,11,13,12,31,993.33
2020,11,13,12,32,993.40
2020,11,13,12,33,993.47
2020,11,13,12,34,993.53
2020,11,13,12,35,993.57
2020,11,13,12,36,993.63
2020,11,13,12,37,993.50
2020,11,13,12,38,993.57
2020,11,13,12,39,993.67
2020,11,13,12,40,993.50
2020,11,13,12,41,993.60
2020,11,13,12,42,993.67
2020,11,13,12,43,993.74
2020,11,13,12,44,993.67
2020,11,13,12,45,993.67
2020,11,13,12,46,993.70
2020,11,13,12,47,993.77
2020,11,13,12,48,993.67
2020,11,13,12,49,993.67
2020,11,13,12,50,993.70
2020,11,13,12,51,993.77
2020,11,13,12,52,993.74
2020,11,13,12,53,993.80
2020,11,13,12,54,993.77
2020,11,13,12,55,993.84
2020,11,13,12,56,993.84
2020,11,13,12,57,993.87
2020,11,13,12,58,993.91
2020,11,13,12,59,993.91
2020,11,13,13,00,993.97
2020,11,13,13,01,994.04
2020,11,13,13,02,994.11
2020,11,13,13,03,994.04
2020,11,13,13,04,994.11
2020,11,13,13,05,994.28
2020,11,13,13,06,994.24
2020,11,13,13,07,994.21
2020,11,13,13,08,994.31
2020,11,13,13,09,994.31
2020,11,13,13,10,994.45
2020,11,13,13,11,994.35
2020,11,13,13,12,994.35
2020,11,13,13,13,994.48
2020,11,13,13,14,994.48
2020,11,13,13,15,994.48
2020,11,13,13,16,994.48
2020,11,13,13,17,994.48
2020,11,13,13,18,994.61
2020,11,13,13,19,994.75
2020,11,13,13,20,994.58
2020,11,13,13,21,994.68
2020,11,13,13,22,994.65
2020,11,13,13,23,994.72
2020,11,13,13,24,994.75
2020,11,13,13,25,994.85
2020,11,13,13,26,994.65
2020,11,13,13,27,994.65
2020,11,13,13,28,994.75
2020,11,13,13,29,994.68
2020,11,13,13,30,994.72
2020,11,13,13,31,994.68
2020,11,13,13,32,994.79
2020,11,13,13,33,994.82
2020,11,13,13,34,994.82
2020,11,13,13,35,994.92
2020,11,13,13,36,994.92
2020,11,13,13,37,995.05
2020,11,13,13,38,995.12
2020,11,13,13,39,995.19
2020,11,13,13,40,995.23
2020,11,13,13,41,995.26
2020,11,13,13,42,995.33
2020,11,13,13,43,995.36
2020,11,13,13,44,995.52
2020,11,13,13,45,995.26
2020,11,13,13,46,995.46
2020,11,13,13,47,995.53
2020,11,13,13,48,995.56
2020,11,13,13,49,995.63
2020,11,13,13,50,995.63
2020,11,13,13,51,995.63
2020,11,13,13,52,995.67
2020,11,13,13,53,995.80
2020,11,13,13,54,995.94
2020,11,13,13,55,995.80
2020,11,13,13,56,995.90
2020,11,13,13,57,995.97
2020,11,13,13,58,995.80
2020,11,13,13,59,995.87
2020,11,13,14,00,995.80
2020,11,13,14,01,995.84
2020,11,13,14,02,995.90
2020,11,13,14,03,995.90
2020,11,13,14,04,996.01
2020,11,13,14,05,995.87
2020,11,13,14,06,995.84
2020,11,13,14,07,995.90
2020,11,13,14,08,995.90
2020,11,13,14,09,995.97
2020,11,13,14,10,996.04
2020,11,13,14,11,995.80
2020,11,13,14,12,995.96
2020,11,13,14,13,996.24
2020,11,13,14,14,996.28
2020,11,13,14,15,996.17
2020,11,13,14,16,996.14
2020,11,13,14,17,996.24
2020,11,13,14,18,996.24
2020,11,13,14,19,996.34
2020,11,13,14,20,996.41
2020,11,13,14,21,996.48
2020,11,13,14,22,996.45
2020,11,13,14,23,996.48
2020,11,13,14,24,996.45
2020,11,13,14,25,996.48
2020,11,13,14,26,996.58
2020,11,13,14,27,996.58
2020,11,13,14,28,996.61
2020,11,13,14,29,996.68
2020,11,13,14,30,996.61
2020,11,13,14,31,996.58
2020,11,13,14,32,996.61
2020,11,13,14,33,996.72
2020,11,13,14,34,996.68
2020,11,13,14,35,996.72
2020,11,13,14,36,996.65
2020,11,13,14,37,996.68
2020,11,13,14,38,996.82
2020,11,13,14,39,996.78
2020,11,13,14,40,996.89
2020,11,13,14,41,996.92
2020,11,13,14,42,997.02
2020,11,13,14,43,996.99
2020,11,13,14,44,996.99
2020,11,13,14,45,997.02
2020,11,13,14,46,997.05
2020,11,13,14,47,997.05
2020,11,13,14,48,997.22
2020,11,13,14,49,997.16
2020,11,13,14,50,997.09
2020,11,13,14,51,997.09
2020,11,13,14,52,997.22
2020,11,13,14,53,997.26
2020,11,13,14,54,997.22
2020,11,13,14,55,997.19
2020,11,13,14,56,997.26
2020,11,13,14,57,997.33
2020,11,13,14,58,997.39
2020,11,13,14,59,997.29
2020,11,13,15,00,997.33
2020,11,13,15,01,997.39
2020,11,13,15,02,997.46
2020,11,13,15,03,997.56
2020,11,13,15,04,997.60
2020,11,13,15,05,997.56
2020,11,13,15,06,997.63
2020,11,13,15,07,997.66
2020,11,13,15,08,997.73
2020,11,13,15,09,997.63
2020,11,13,15,10,997.70
2020,11,13,15,11,997.70
2020,11,13,15,12,997.77
2020,11,13,15,13,997.73
2020,11,13,15,14,997.70
2020,11,13,15,15,997.70
2020,11,13,15,16,997.66
2020,11,13,15,17,997.79
2020,11,13,15,18,997.80
2020,11,13,15,19,997.77
2020,11,13,15,20,997.80
2020,11,13,15,21,997.87
2020,11,13,15,22,997.97
2020,11,13,15,23,997.94
2020,11,13,15,24,997.97
2020,11,13,15,25,998.00
2020,11,13,15,26,998.14
2020,11,13,15,27,998.07
2020,11,13,15,28,998.14
2020,11,13,15,29,998.24
2020,11,13,15,30,998.24
2020,11,13,15,31,998.31
2020,11,13,15,32,998.38
2020,11,13,15,33,998.41
2020,11,13,15,34,998.34
2020,11,13,15,35,998.38
2020,11,13,15,36,998.44
2020,11,13,15,37,998.44
2020,11,13,15,38,998.48
2020,11,13,15,39,998.51
2020,11,13,15,40,998.65
2020,11,13,15,41,998.65
2020,11,13,15,42,998.65
2020,11,13,15,43,998.65
2020,11,13,15,44,998.82
2020,11,13,15,45,998.78
2020,11,13,15,46,998.75
2020,11,13,15,47,998.71
2020,11,13,15,48,998.78
2020,11,13,15,49,998.78
2020,11,13,15,50,998.71
2020,11,13,15,51,998.75
2020,11,13,15,52,998.65
2020,11,13,15,53,998.65
2020,11,13,15,54,998.71
2020,11,13,15,55,998.78
2020,11,13,15,56,998.71
2020,11,13,15,57,998.75
2020,11,13,15,58,998.88
2020,11,13,15,59,998.88
2020,11,13,16,00,998.85
2020,11,13,16,01,998.88
2020,11,13,16,02,998.99
2020,11,13,16,03,998.99
2020,11,13,16,04,999.05
2020,11,13,16,05,998.99
2020,11,13,16,06,999.05
2020,11,13,16,07,999.12
2020,11,13,16,08,999.12
2020,11,13,16,09,999.09
2020,11,13,16,10,999.15
2020,11,13,16,11,999.26
2020,11,13,16,12,999.26
2020,11,13,16,13,999.22
2020,11,13,16,14,999.29
2020,11,13,16,15,999.29
2020,11,13,16,16,999.32
2020,11,13,16,17,999.48
2020,11,13,16,18,999.49
2020,11,13,16,19,999.59
2020,11,13,16,20,999.59
2020,11,13,16,21,999.66
2020,11,13,16,22,999.73
2020,11,13,16,23,999.76
2020,11,13,16,24,999.80
2020,11,13,16,25,999.73
2020,11,13,16,26,999.80
2020,11,13,16,27,999.93
2020,11,13,16,28,999.87
2020,11,13,16,29,999.93
2020,11,13,16,30,999.90
2020,11,13,16,31,999.90
2020,11,13,16,32,999.93
2020,11,13,16,33,999.93
2020,11,13,16,34,1000.00
2020,11,13,16,35,999.93
2020,11,13,16,36,1000.00