Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,00,00,9.00
2012,05,18,00,01,9.00
2012,05,18,00,02,8.90
2012,05,18,00,03,8.90
2012,05,18,00,04,8.90
2012,05,18,00,05,8.90
2012,05,18,00,06,8.90
2012,05,18,00,07,8.90
2012,05,18,00,08,8.80
2012,05,18,00,09,8.90
2012,05,18,00,10,8.90
2012,05,18,00,11,8.90
2012,05,18,00,12,8.90
2012,05,18,00,13,9.00
2012,05,18,00,14,8.90
2012,05,18,00,15,8.90
2012,05,18,00,16,8.90
2012,05,18,00,17,8.90
2012,05,18,00,18,8.90
2012,05,18,00,19,8.90
2012,05,18,00,20,8.90
2012,05,18,00,21,8.90
2012,05,18,00,22,8.90
2012,05,18,00,23,8.90
2012,05,18,00,24,8.90
2012,05,18,00,25,8.80
2012,05,18,00,26,8.90
2012,05,18,00,27,8.90
2012,05,18,00,28,8.90
2012,05,18,00,29,9.00
2012,05,18,00,30,9.00
2012,05,18,00,31,9.00
2012,05,18,00,32,9.10
2012,05,18,00,33,9.10
2012,05,18,00,34,9.10
2012,05,18,00,35,9.10
2012,05,18,00,36,9.20
2012,05,18,00,37,9.10
2012,05,18,00,38,9.10
2012,05,18,00,39,9.00
2012,05,18,00,40,8.90
2012,05,18,00,41,8.80
2012,05,18,00,42,8.80
2012,05,18,00,43,8.70
2012,05,18,00,44,8.70
2012,05,18,00,45,8.60
2012,05,18,00,46,8.50
2012,05,18,00,47,8.40
2012,05,18,00,48,8.40
2012,05,18,00,49,8.30
2012,05,18,00,50,8.30
2012,05,18,00,51,8.20
2012,05,18,00,52,8.20
2012,05,18,00,53,8.20
2012,05,18,00,54,8.10
2012,05,18,00,55,8.00
2012,05,18,00,56,8.00
2012,05,18,00,57,8.00
2012,05,18,00,58,7.90
2012,05,18,00,59,7.90
2012,05,18,01,00,7.80
2012,05,18,01,01,7.80
2012,05,18,01,02,7.80
2012,05,18,01,03,7.70
2012,05,18,01,04,7.70
2012,05,18,01,05,7.70
2012,05,18,01,06,7.60
2012,05,18,01,07,7.60
2012,05,18,01,08,7.60
2012,05,18,01,09,7.50
2012,05,18,01,10,7.50
2012,05,18,01,11,7.40
2012,05,18,01,12,7.40
2012,05,18,01,13,7.30
2012,05,18,01,14,7.30
2012,05,18,01,15,7.30
2012,05,18,01,16,7.30
2012,05,18,01,17,7.20
2012,05,18,01,18,7.20
2012,05,18,01,19,7.20
2012,05,18,01,20,7.20
2012,05,18,01,21,7.20
2012,05,18,01,22,7.20
2012,05,18,01,23,7.20
2012,05,18,01,24,7.10
2012,05,18,01,25,7.10
2012,05,18,01,26,7.10
2012,05,18,01,27,7.10
2012,05,18,01,28,7.10
2012,05,18,01,29,7.00
2012,05,18,01,30,7.00
2012,05,18,01,31,7.00
2012,05,18,01,32,6.90
2012,05,18,01,33,6.90
2012,05,18,01,34,6.90
2012,05,18,01,35,6.90
2012,05,18,01,36,6.90
2012,05,18,01,37,6.80
2012,05,18,01,38,6.80
2012,05,18,01,39,6.80
2012,05,18,01,40,6.80
2012,05,18,01,41,6.80
2012,05,18,01,42,6.80
2012,05,18,01,43,6.80
2012,05,18,01,44,6.70
2012,05,18,01,45,6.70
2012,05,18,01,46,6.70
2012,05,18,01,47,6.70
2012,05,18,01,48,6.70
2012,05,18,01,49,6.70
2012,05,18,01,50,6.60
2012,05,18,01,51,6.60
2012,05,18,01,52,6.60
2012,05,18,01,53,6.60
2012,05,18,01,54,6.60
2012,05,18,01,55,6.60
2012,05,18,01,56,6.60
2012,05,18,01,57,6.60
2012,05,18,01,58,6.60
2012,05,18,01,59,6.50
2012,05,18,02,00,6.50
2012,05,18,02,01,6.50
2012,05,18,02,02,6.50
2012,05,18,02,03,6.50
2012,05,18,02,04,6.40
2012,05,18,02,05,6.40
2012,05,18,02,06,6.40
2012,05,18,02,07,6.40
2012,05,18,02,08,6.40
2012,05,18,02,09,6.40
2012,05,18,02,10,6.40
2012,05,18,02,11,6.30
2012,05,18,02,12,6.30
2012,05,18,02,13,6.30
2012,05,18,02,14,6.30
2012,05,18,02,15,6.30
2012,05,18,02,16,6.30
2012,05,18,02,17,6.30
2012,05,18,02,18,6.30
2012,05,18,02,19,6.30
2012,05,18,02,20,6.30
2012,05,18,02,21,6.30
2012,05,18,02,22,6.30
2012,05,18,02,23,6.30
2012,05,18,02,24,6.30
2012,05,18,02,25,6.30
2012,05,18,02,26,6.30
2012,05,18,02,27,6.20
2012,05,18,02,28,6.20
2012,05,18,02,29,6.20
2012,05,18,02,30,6.20
2012,05,18,02,31,6.20
2012,05,18,02,32,6.10
2012,05,18,02,33,6.10
2012,05,18,02,34,6.10
2012,05,18,02,35,6.10
2012,05,18,02,36,6.00
2012,05,18,02,37,6.00
2012,05,18,02,38,6.00
2012,05,18,02,39,5.90
2012,05,18,02,40,5.90
2012,05,18,02,41,5.90
2012,05,18,02,42,5.80
2012,05,18,02,43,5.80
2012,05,18,02,44,5.70
2012,05,18,02,45,5.70
2012,05,18,02,46,5.70
2012,05,18,02,47,5.70
2012,05,18,02,48,5.70
2012,05,18,02,49,5.70
2012,05,18,02,50,5.70
2012,05,18,02,51,5.70
2012,05,18,02,52,5.70
2012,05,18,02,53,5.70
2012,05,18,02,54,5.70
2012,05,18,02,55,5.70
2012,05,18,02,56,5.70
2012,05,18,02,57,5.70
2012,05,18,02,58,5.70
2012,05,18,02,59,5.70
2012,05,18,03,00,5.70
2012,05,18,03,01,5.60
2012,05,18,03,02,5.60
2012,05,18,03,03,5.60
2012,05,18,03,04,5.60
2012,05,18,03,05,5.60
2012,05,18,03,06,5.60
2012,05,18,03,07,5.50
2012,05,18,03,08,5.50
2012,05,18,03,09,5.50
2012,05,18,03,10,5.50
2012,05,18,03,11,5.50
2012,05,18,03,12,5.50
2012,05,18,03,13,5.50
2012,05,18,03,14,5.50
2012,05,18,03,15,5.50
2012,05,18,03,16,5.50
2012,05,18,03,17,5.50
2012,05,18,03,18,5.50
2012,05,18,03,19,5.50
2012,05,18,03,20,5.50
2012,05,18,03,21,5.50
2012,05,18,03,22,5.40
2012,05,18,03,23,5.40
2012,05,18,03,24,5.40
2012,05,18,03,25,5.40
2012,05,18,03,26,5.40
2012,05,18,03,27,5.40
2012,05,18,03,28,5.30
2012,05,18,03,29,5.30
2012,05,18,03,30,5.30
2012,05,18,03,31,5.30
2012,05,18,03,32,5.30
2012,05,18,03,33,5.30
2012,05,18,03,34,5.30
2012,05,18,03,35,5.30
2012,05,18,03,36,5.30
2012,05,18,03,37,5.30
2012,05,18,03,38,5.30
2012,05,18,03,39,5.30
2012,05,18,03,40,5.20
2012,05,18,03,41,5.20
2012,05,18,03,42,5.20
2012,05,18,03,43,5.20
2012,05,18,03,44,5.20
2012,05,18,03,45,5.20
2012,05,18,03,46,5.20
2012,05,18,03,47,5.20
2012,05,18,03,48,5.20
2012,05,18,03,49,5.20
2012,05,18,03,50,5.20
2012,05,18,03,51,5.20
2012,05,18,03,52,5.20
2012,05,18,03,53,5.20
2012,05,18,03,54,5.20
2012,05,18,03,55,5.10
2012,05,18,03,56,5.10
2012,05,18,03,57,5.10
2012,05,18,03,58,5.10
2012,05,18,03,59,5.10
2012,05,18,04,00,5.10
2012,05,18,04,01,5.10
2012,05,18,04,02,5.10
2012,05,18,04,03,5.00
2012,05,18,04,04,5.00
2012,05,18,04,05,5.00
2012,05,18,04,06,5.00
2012,05,18,04,07,5.00
2012,05,18,04,08,4.90
2012,05,18,04,09,4.90
2012,05,18,04,10,4.90
2012,05,18,04,11,4.80
2012,05,18,04,12,4.80
2012,05,18,04,13,4.80
2012,05,18,04,14,4.80
2012,05,18,04,15,4.80
2012,05,18,04,16,4.70
2012,05,18,04,17,4.70
2012,05,18,04,18,4.70
2012,05,18,04,19,4.70
2012,05,18,04,20,4.70
2012,05,18,04,21,4.60
2012,05,18,04,22,4.60
2012,05,18,04,23,4.60
2012,05,18,04,24,4.60
2012,05,18,04,25,4.60
2012,05,18,04,26,4.60
2012,05,18,04,27,4.60
2012,05,18,04,28,4.60
2012,05,18,04,29,4.60
2012,05,18,04,30,4.60
2012,05,18,04,31,4.50
2012,05,18,04,32,4.60
2012,05,18,04,33,4.60
2012,05,18,04,34,4.60
2012,05,18,04,35,4.60
2012,05,18,04,36,4.60
2012,05,18,04,37,4.60
2012,05,18,04,38,4.60
2012,05,18,04,39,4.60
2012,05,18,04,40,4.60
2012,05,18,04,41,4.60
2012,05,18,04,42,4.60
2012,05,18,04,43,4.50
2012,05,18,04,44,4.50
2012,05,18,04,45,4.50
2012,05,18,04,46,4.40
2012,05,18,04,47,4.40
2012,05,18,04,48,4.40
2012,05,18,04,49,4.50
2012,05,18,04,50,4.50
2012,05,18,04,51,4.50
2012,05,18,04,52,4.50
2012,05,18,04,53,4.50
2012,05,18,04,54,4.50
2012,05,18,04,55,4.50
2012,05,18,04,56,4.50
2012,05,18,04,57,4.50
2012,05,18,04,58,4.50
2012,05,18,04,59,4.50
2012,05,18,05,00,4.50
2012,05,18,05,01,4.40
2012,05,18,05,02,4.40
2012,05,18,05,03,4.40
2012,05,18,05,04,4.40
2012,05,18,05,05,4.40
2012,05,18,05,06,4.30
2012,05,18,05,07,4.30
2012,05,18,05,08,4.30
2012,05,18,05,09,4.30
2012,05,18,05,10,4.30
2012,05,18,05,11,4.30
2012,05,18,05,12,4.30
2012,05,18,05,13,4.30
2012,05,18,05,14,4.30
2012,05,18,05,15,4.30
2012,05,18,05,16,4.30
2012,05,18,05,17,4.30
2012,05,18,05,18,4.30
2012,05,18,05,19,4.30
2012,05,18,05,20,4.30
2012,05,18,05,21,4.30
2012,05,18,05,22,4.30
2012,05,18,05,23,4.30
2012,05,18,05,24,4.30
2012,05,18,05,25,4.30
2012,05,18,05,26,4.30
2012,05,18,05,27,4.30
2012,05,18,05,28,4.30
2012,05,18,05,29,4.30
2012,05,18,05,30,4.30
2012,05,18,05,31,4.30
2012,05,18,05,32,4.20
2012,05,18,05,33,4.20
2012,05,18,05,34,4.20
2012,05,18,05,35,4.20
2012,05,18,05,36,4.20
2012,05,18,05,37,4.20
2012,05,18,05,38,4.20
2012,05,18,05,39,4.20
2012,05,18,05,40,4.20
2012,05,18,05,41,4.20
2012,05,18,05,42,4.20
2012,05,18,05,43,4.20
2012,05,18,05,44,4.20
2012,05,18,05,45,4.20
2012,05,18,05,46,4.20
2012,05,18,05,47,4.20
2012,05,18,05,48,4.20
2012,05,18,05,49,4.20
2012,05,18,05,50,4.10
2012,05,18,05,51,4.10
2012,05,18,05,52,4.10
2012,05,18,05,53,4.10
2012,05,18,05,54,4.10
2012,05,18,05,55,4.10
2012,05,18,05,56,4.10
2012,05,18,05,57,4.10
2012,05,18,05,58,4.10
2012,05,18,05,59,4.10
2012,05,18,06,00,4.10
2012,05,18,06,01,4.20
2012,05,18,06,02,4.20
2012,05,18,06,03,4.20
2012,05,18,06,04,4.20
2012,05,18,06,05,4.20
2012,05,18,06,06,4.20
2012,05,18,06,07,4.20
2012,05,18,06,08,4.20
2012,05,18,06,09,4.20
2012,05,18,06,10,4.20
2012,05,18,06,11,4.20
2012,05,18,06,12,4.20
2012,05,18,06,13,4.20
2012,05,18,06,14,4.20
2012,05,18,06,15,4.20
2012,05,18,06,16,4.20
2012,05,18,06,17,4.20
2012,05,18,06,18,4.20
2012,05,18,06,19,4.20
2012,05,18,06,20,4.20
2012,05,18,06,21,4.20
2012,05,18,06,22,4.20
2012,05,18,06,23,4.20
2012,05,18,06,24,4.20
2012,05,18,06,25,4.20
2012,05,18,06,26,4.20
2012,05,18,06,27,4.20
2012,05,18,06,28,4.20
2012,05,18,06,29,4.20
2012,05,18,06,30,4.20
2012,05,18,06,31,4.20
2012,05,18,06,32,4.30
2012,05,18,06,33,4.30
2012,05,18,06,34,4.30
2012,05,18,06,35,4.30
2012,05,18,06,36,4.30
2012,05,18,06,37,4.30
2012,05,18,06,38,4.30
2012,05,18,06,39,4.40
2012,05,18,06,40,4.40
2012,05,18,06,41,4.40
2012,05,18,06,42,4.40
2012,05,18,06,43,4.50
2012,05,18,06,44,4.50
2012,05,18,06,45,4.60
2012,05,18,06,46,4.60
2012,05,18,06,47,4.60
2012,05,18,06,48,4.60
2012,05,18,06,49,4.70
2012,05,18,06,50,4.70
2012,05,18,06,51,4.80
2012,05,18,06,52,4.80
2012,05,18,06,53,4.80
2012,05,18,06,54,4.80
2012,05,18,06,55,4.90
2012,05,18,06,56,4.90
2012,05,18,06,57,4.90
2012,05,18,06,58,4.90
2012,05,18,06,59,5.00
2012,05,18,07,00,5.00
2012,05,18,07,01,5.10
2012,05,18,07,02,5.10
2012,05,18,07,03,5.10
2012,05,18,07,04,5.10
2012,05,18,07,05,5.20
2012,05,18,07,06,5.20
2012,05,18,07,07,5.20
2012,05,18,07,08,5.20
2012,05,18,07,09,5.30
2012,05,18,07,10,5.30
2012,05,18,07,11,5.30
2012,05,18,07,12,5.40
2012,05,18,07,13,5.40
2012,05,18,07,14,5.50
2012,05,18,07,15,5.50
2012,05,18,07,16,5.60
2012,05,18,07,17,5.60
2012,05,18,07,18,5.70
2012,05,18,07,19,5.70
2012,05,18,07,20,5.80
2012,05,18,07,21,5.80
2012,05,18,07,22,5.90
2012,05,18,07,23,5.90
2012,05,18,07,24,5.90
2012,05,18,07,25,6.00
2012,05,18,07,26,6.00
2012,05,18,07,27,6.10
2012,05,18,07,28,6.10
2012,05,18,07,29,6.20
2012,05,18,07,30,6.20
2012,05,18,07,31,6.30
2012,05,18,07,32,6.30
2012,05,18,07,33,6.30
2012,05,18,07,34,6.40
2012,05,18,07,35,6.40
2012,05,18,07,36,6.50
2012,05,18,07,37,6.50
2012,05,18,07,38,6.60
2012,05,18,07,39,6.60
2012,05,18,07,40,6.70
2012,05,18,07,41,6.70
2012,05,18,07,42,6.70
2012,05,18,07,43,6.80
2012,05,18,07,44,6.80
2012,05,18,07,45,6.90
2012,05,18,07,46,6.90
2012,05,18,07,47,7.00
2012,05,18,07,48,7.10
2012,05,18,07,49,7.10
2012,05,18,07,50,7.20
2012,05,18,07,51,7.20
2012,05,18,07,52,7.20
2012,05,18,07,53,7.30
2012,05,18,07,54,7.30
2012,05,18,07,55,7.40
2012,05,18,07,56,7.40
2012,05,18,07,57,7.40
2012,05,18,07,58,7.50
2012,05,18,07,59,7.60
2012,05,18,08,00,7.60
2012,05,18,08,01,7.60
2012,05,18,08,02,7.70
2012,05,18,08,03,7.70
2012,05,18,08,04,7.80
2012,05,18,08,05,7.80
2012,05,18,08,06,7.80
2012,05,18,08,07,7.90
2012,05,18,08,08,7.90
2012,05,18,08,09,8.00
2012,05,18,08,10,8.10
2012,05,18,08,11,8.10
2012,05,18,08,12,8.10
2012,05,18,08,13,8.20
2012,05,18,08,14,8.20
2012,05,18,08,15,8.30
2012,05,18,08,16,8.30
2012,05,18,08,17,8.40
2012,05,18,08,18,8.40
2012,05,18,08,19,8.50
2012,05,18,08,20,8.50
2012,05,18,08,21,8.60
2012,05,18,08,22,8.70
2012,05,18,08,23,8.70
2012,05,18,08,24,8.80
2012,05,18,08,25,8.80
2012,05,18,08,26,8.90
2012,05,18,08,27,8.90
2012,05,18,08,28,9.00
2012,05,18,08,29,9.00
2012,05,18,08,30,9.10
2012,05,18,08,31,9.10
2012,05,18,08,32,9.20
2012,05,18,08,33,9.20
2012,05,18,08,34,9.20
2012,05,18,08,35,9.30
2012,05,18,08,36,9.30
2012,05,18,08,37,9.30
2012,05,18,08,38,9.30
2012,05,18,08,39,9.30
2012,05,18,08,40,9.30
2012,05,18,08,41,9.40
2012,05,18,08,42,9.40
2012,05,18,08,43,9.40
2012,05,18,08,44,9.40
2012,05,18,08,45,9.40
2012,05,18,08,46,9.40
2012,05,18,08,47,9.40
2012,05,18,08,48,9.40
2012,05,18,08,49,9.50
2012,05,18,08,50,9.50
2012,05,18,08,51,9.60
2012,05,18,08,52,9.60
2012,05,18,08,53,9.60
2012,05,18,08,54,9.60
2012,05,18,08,55,9.60
2012,05,18,08,56,9.60
2012,05,18,08,57,9.70
2012,05,18,08,58,9.70
2012,05,18,08,59,9.70
2012,05,18,09,00,9.80
2012,05,18,09,01,9.80
2012,05,18,09,02,9.80
2012,05,18,09,03,9.90
2012,05,18,09,04,9.90
2012,05,18,09,05,9.90
2012,05,18,09,06,9.90
2012,05,18,09,07,9.90
2012,05,18,09,08,9.90
2012,05,18,09,09,10.00
2012,05,18,09,10,10.00
2012,05,18,09,11,10.00
2012,05,18,09,12,10.00
2012,05,18,09,13,10.00
2012,05,18,09,14,10.10
2012,05,18,09,15,10.10
2012,05,18,09,16,10.10
2012,05,18,09,17,10.10
2012,05,18,09,18,10.10
2012,05,18,09,19,10.10
2012,05,18,09,20,10.10
2012,05,18,09,21,10.10
2012,05,18,09,22,10.10
2012,05,18,09,23,10.10
2012,05,18,09,24,10.10
2012,05,18,09,25,10.10
2012,05,18,09,26,10.10
2012,05,18,09,27,10.10
2012,05,18,09,28,10.10
2012,05,18,09,29,10.10
2012,05,18,09,30,10.20
2012,05,18,09,31,10.20
2012,05,18,09,32,10.20
2012,05,18,09,33,10.20
2012,05,18,09,34,10.20
2012,05,18,09,35,10.20
2012,05,18,09,36,10.20
2012,05,18,09,37,10.20
2012,05,18,09,38,10.20
2012,05,18,09,39,10.20
2012,05,18,09,40,10.20
2012,05,18,09,41,10.20
2012,05,18,09,42,10.20
2012,05,18,09,43,10.20
2012,05,18,09,44,10.20
2012,05,18,09,45,10.20
2012,05,18,09,46,10.20
2012,05,18,09,47,10.30
2012,05,18,09,48,10.30
2012,05,18,09,49,10.30
2012,05,18,09,50,10.30
2012,05,18,09,51,10.30
2012,05,18,09,52,10.30
2012,05,18,09,53,10.30
2012,05,18,09,54,10.30
2012,05,18,09,55,10.40
2012,05,18,09,56,10.40
2012,05,18,09,57,10.40
2012,05,18,09,58,10.40
2012,05,18,09,59,10.50
2012,05,18,10,00,10.50
2012,05,18,10,01,10.60
2012,05,18,10,02,10.60
2012,05,18,10,03,10.60
2012,05,18,10,04,10.60
2012,05,18,10,05,10.60
2012,05,18,10,06,10.70
2012,05,18,10,07,10.70
2012,05,18,10,08,10.60
2012,05,18,10,09,10.60
2012,05,18,10,10,10.60
2012,05,18,10,11,10.60
2012,05,18,10,12,10.60
2012,05,18,10,13,10.60
2012,05,18,10,14,10.60
2012,05,18,10,15,10.70
2012,05,18,10,16,10.70
2012,05,18,10,17,10.70
2012,05,18,10,18,10.70
2012,05,18,10,19,10.80
2012,05,18,10,20,10.80
2012,05,18,10,21,10.80
2012,05,18,10,22,10.80
2012,05,18,10,23,10.90
2012,05,18,10,24,10.90
2012,05,18,10,25,11.00
2012,05,18,10,26,11.00
2012,05,18,10,27,11.00
2012,05,18,10,28,11.10
2012,05,18,10,29,11.10
2012,05,18,10,30,11.10
2012,05,18,10,31,11.10
2012,05,18,10,32,11.10
2012,05,18,10,33,11.10
2012,05,18,10,34,11.10
2012,05,18,10,35,11.10
2012,05,18,10,36,11.10
2012,05,18,10,37,11.10
2012,05,18,10,38,11.10
2012,05,18,10,39,11.20
2012,05,18,10,40,11.20
2012,05,18,10,41,11.20
2012,05,18,10,42,11.20
2012,05,18,10,43,11.20
2012,05,18,10,44,11.30
2012,05,18,10,45,11.30
2012,05,18,10,46,11.30
2012,05,18,10,47,11.40
2012,05,18,10,48,11.40
2012,05,18,10,49,11.50
2012,05,18,10,50,11.50
2012,05,18,10,51,11.60
2012,05,18,10,52,11.60
2012,05,18,10,53,11.60
2012,05,18,10,54,11.60
2012,05,18,10,55,11.60
2012,05,18,10,56,11.60
2012,05,18,10,57,11.60
2012,05,18,10,58,11.60
2012,05,18,10,59,11.60
2012,05,18,11,00,11.60
2012,05,18,11,01,11.60
2012,05,18,11,02,11.70
2012,05,18,11,03,11.70
2012,05,18,11,04,11.60
2012,05,18,11,05,11.60
2012,05,18,11,06,11.50
2012,05,18,11,07,11.50
2012,05,18,11,08,11.50
2012,05,18,11,09,11.50
2012,05,18,11,10,11.50
2012,05,18,11,11,11.60
2012,05,18,11,12,11.60
2012,05,18,11,13,11.60
2012,05,18,11,14,11.60
2012,05,18,11,15,11.60
2012,05,18,11,16,11.60
2012,05,18,11,17,11.70
2012,05,18,11,18,11.70
2012,05,18,11,19,11.70
2012,05,18,11,20,11.70
2012,05,18,11,21,11.70
2012,05,18,11,22,11.70
2012,05,18,11,23,11.70
2012,05,18,11,24,11.70
2012,05,18,11,25,11.70
2012,05,18,11,26,11.70
2012,05,18,11,27,11.70
2012,05,18,11,28,11.70
2012,05,18,11,29,11.80
2012,05,18,11,30,11.80
2012,05,18,11,31,11.80
2012,05,18,11,32,11.80
2012,05,18,11,33,11.80
2012,05,18,11,34,11.80
2012,05,18,11,35,11.70
2012,05,18,11,36,11.70
2012,05,18,11,37,11.70
2012,05,18,11,38,11.70
2012,05,18,11,39,11.70
2012,05,18,11,40,11.80
2012,05,18,11,41,11.80
2012,05,18,11,42,11.80
2012,05,18,11,43,11.80
2012,05,18,11,44,11.80
2012,05,18,11,45,11.80
2012,05,18,11,46,11.80
2012,05,18,11,47,11.80
2012,05,18,11,48,11.70
2012,05,18,11,49,11.70
2012,05,18,11,50,11.70
2012,05,18,11,51,11.70
2012,05,18,11,52,11.70
2012,05,18,11,53,11.70
2012,05,18,11,54,11.70
2012,05,18,11,55,11.70
2012,05,18,11,56,11.70
2012,05,18,11,57,11.80
2012,05,18,11,58,11.80
2012,05,18,11,59,11.80
2012,05,18,12,00,11.80
2012,05,18,12,01,11.80
2012,05,18,12,02,11.80
2012,05,18,12,03,11.80
2012,05,18,12,04,11.80
2012,05,18,12,05,11.80
2012,05,18,12,06,11.90
2012,05,18,12,07,11.90
2012,05,18,12,08,11.90
2012,05,18,12,09,12.00
2012,05,18,12,10,12.10
2012,05,18,12,11,12.20
2012,05,18,12,12,12.30
2012,05,18,12,13,12.40
2012,05,18,12,14,12.60
2012,05,18,12,15,12.70
2012,05,18,12,16,12.80
2012,05,18,12,17,12.90
2012,05,18,12,18,12.90
2012,05,18,12,19,13.00
2012,05,18,12,20,13.00
2012,05,18,12,21,12.90
2012,05,18,12,22,12.80
2012,05,18,12,23,12.80
2012,05,18,12,24,12.80
2012,05,18,12,25,12.80
2012,05,18,12,26,12.80
2012,05,18,12,27,12.80
2012,05,18,12,28,12.80
2012,05,18,12,29,12.80
2012,05,18,12,30,12.80
2012,05,18,12,31,12.70
2012,05,18,12,32,12.70
2012,05,18,12,33,12.70
2012,05,18,12,34,12.70
2012,05,18,12,35,12.60
2012,05,18,12,36,12.60
2012,05,18,12,37,12.60
2012,05,18,12,38,12.50
2012,05,18,12,39,12.50
2012,05,18,12,40,12.50
2012,05,18,12,41,12.60
2012,05,18,12,42,12.60
2012,05,18,12,43,12.60
2012,05,18,12,44,12.60
2012,05,18,12,45,12.50
2012,05,18,12,46,12.50
2012,05,18,12,47,12.50
2012,05,18,12,48,12.60
2012,05,18,12,49,12.60
2012,05,18,12,50,12.70
2012,05,18,12,51,12.70
2012,05,18,12,52,12.80
2012,05,18,12,53,12.90
2012,05,18,12,54,12.90
2012,05,18,12,55,13.00
2012,05,18,12,56,13.00
2012,05,18,12,57,13.10
2012,05,18,12,58,13.20
2012,05,18,12,59,13.30
2012,05,18,13,00,13.30
2012,05,18,13,01,13.40
2012,05,18,13,02,13.40
2012,05,18,13,03,13.40
2012,05,18,13,04,13.30
2012,05,18,13,05,13.30
2012,05,18,13,06,13.20
2012,05,18,13,07,13.10
2012,05,18,13,08,13.10
2012,05,18,13,09,13.20
2012,05,18,13,10,13.30
2012,05,18,13,11,13.40
2012,05,18,13,12,13.60
2012,05,18,13,13,13.70
2012,05,18,13,14,13.80
2012,05,18,13,15,13.90
2012,05,18,13,16,14.00
2012,05,18,13,17,14.10
2012,05,18,13,18,14.10
2012,05,18,13,19,14.20
2012,05,18,13,20,14.20
2012,05,18,13,21,14.30
2012,05,18,13,22,14.30
2012,05,18,13,23,14.20
2012,05,18,13,24,14.20
2012,05,18,13,25,14.00
2012,05,18,13,26,13.90
2012,05,18,13,27,13.90
2012,05,18,13,28,13.90
2012,05,18,13,29,13.90
2012,05,18,13,30,13.90
2012,05,18,13,31,13.80
2012,05,18,13,32,13.80
2012,05,18,13,33,13.80
2012,05,18,13,34,13.70
2012,05,18,13,35,13.70
2012,05,18,13,36,13.80
2012,05,18,13,37,13.80
2012,05,18,13,38,13.80
2012,05,18,13,39,13.70
2012,05,18,13,40,13.70
2012,05,18,13,41,13.80
2012,05,18,13,42,13.80
2012,05,18,13,43,13.80
2012,05,18,13,44,13.80
2012,05,18,13,45,13.70
2012,05,18,13,46,13.70
2012,05,18,13,47,13.70
2012,05,18,13,48,13.70
2012,05,18,13,49,13.60
2012,05,18,13,50,13.50
2012,05,18,13,51,13.50
2012,05,18,13,52,13.40
2012,05,18,13,53,13.40
2012,05,18,13,54,13.40
2012,05,18,13,55,13.30
2012,05,18,13,56,13.30
2012,05,18,13,57,13.30
2012,05,18,13,58,13.30
2012,05,18,13,59,13.30
2012,05,18,14,00,13.30
2012,05,18,14,01,13.30
2012,05,18,14,02,13.40
2012,05,18,14,03,13.50
2012,05,18,14,04,13.60
2012,05,18,14,05,13.60
2012,05,18,14,06,13.70
2012,05,18,14,07,13.80
2012,05,18,14,08,13.90
2012,05,18,14,09,13.90
2012,05,18,14,10,14.00
2012,05,18,14,11,14.10
2012,05,18,14,12,14.20
2012,05,18,14,13,14.20
2012,05,18,14,14,14.30
2012,05,18,14,15,14.10
2012,05,18,14,16,13.90
2012,05,18,14,17,13.70
2012,05,18,14,18,13.50
2012,05,18,14,19,13.40
2012,05,18,14,20,13.30
2012,05,18,14,21,13.20
2012,05,18,14,22,13.20
2012,05,18,14,23,13.20
2012,05,18,14,24,13.30
2012,05,18,14,25,13.30
2012,05,18,14,26,13.50
2012,05,18,14,27,13.50
2012,05,18,14,28,13.50
2012,05,18,14,29,13.50
2012,05,18,14,30,13.60
2012,05,18,14,31,13.60
2012,05,18,14,32,13.60
2012,05,18,14,33,13.60
2012,05,18,14,34,13.50
2012,05,18,14,35,13.40
2012,05,18,14,36,13.30
2012,05,18,14,37,13.10
2012,05,18,14,38,13.10
2012,05,18,14,39,13.10
2012,05,18,14,40,13.10
2012,05,18,14,41,13.10
2012,05,18,14,42,13.20
2012,05,18,14,43,13.20
2012,05,18,14,44,13.20
2012,05,18,14,45,13.10
2012,05,18,14,46,13.10
2012,05,18,14,47,13.10
2012,05,18,14,48,13.10
2012,05,18,14,49,13.10
2012,05,18,14,50,13.20
2012,05,18,14,51,13.30
2012,05,18,14,52,13.30
2012,05,18,14,53,13.30
2012,05,18,14,54,13.30
2012,05,18,14,55,13.30
2012,05,18,14,56,13.30
2012,05,18,14,57,13.20
2012,05,18,14,58,13.20
2012,05,18,14,59,13.20
2012,05,18,15,00,13.20
2012,05,18,15,01,13.20
2012,05,18,15,02,13.20
2012,05,18,15,03,13.30
2012,05,18,15,04,13.30
2012,05,18,15,05,13.20
2012,05,18,15,06,13.20
2012,05,18,15,07,13.20
2012,05,18,15,08,13.20
2012,05,18,15,09,13.20
2012,05,18,15,10,13.10
2012,05,18,15,11,13.10
2012,05,18,15,12,13.00
2012,05,18,15,13,12.80
2012,05,18,15,14,12.80
2012,05,18,15,15,12.70
2012,05,18,15,16,12.70
2012,05,18,15,17,12.70
2012,05,18,15,18,12.70
2012,05,18,15,19,12.70
2012,05,18,15,20,12.70
2012,05,18,15,21,12.60
2012,05,18,15,22,12.60
2012,05,18,15,23,12.50
2012,05,18,15,24,12.50
2012,05,18,15,25,12.40
2012,05,18,15,26,12.40
2012,05,18,15,27,12.50
2012,05,18,15,28,12.50
2012,05,18,15,29,12.50
2012,05,18,15,30,12.50
2012,05,18,15,31,12.50
2012,05,18,15,32,12.50
2012,05,18,15,33,12.50
2012,05,18,15,34,12.40
2012,05,18,15,35,12.40
2012,05,18,15,36,12.40
2012,05,18,15,37,12.30
2012,05,18,15,38,12.20
2012,05,18,15,39,12.20
2012,05,18,15,40,12.10
2012,05,18,15,41,12.10
2012,05,18,15,42,12.10
2012,05,18,15,43,12.10
2012,05,18,15,44,12.20
2012,05,18,15,45,12.20
2012,05,18,15,46,12.20
2012,05,18,15,47,12.20
2012,05,18,15,48,12.20
2012,05,18,15,49,12.20
2012,05,18,15,50,12.20
2012,05,18,15,51,12.20
2012,05,18,15,52,12.30
2012,05,18,15,53,12.30
2012,05,18,15,54,12.30
2012,05,18,15,55,12.30
2012,05,18,15,56,12.20
2012,05,18,15,57,12.10
2012,05,18,15,58,12.00
2012,05,18,15,59,11.90
2012,05,18,16,00,11.80
2012,05,18,16,01,11.80
2012,05,18,16,02,11.70
2012,05,18,16,03,11.70
2012,05,18,16,04,11.60
2012,05,18,16,05,11.60
2012,05,18,16,06,11.60
2012,05,18,16,07,11.60
2012,05,18,16,08,11.70
2012,05,18,16,09,11.60
2012,05,18,16,10,11.60
2012,05,18,16,11,11.60
2012,05,18,16,12,11.70
2012,05,18,16,13,11.70
2012,05,18,16,14,11.70
2012,05,18,16,15,11.80
2012,05,18,16,16,11.80
2012,05,18,16,17,11.90
2012,05,18,16,18,11.90
2012,05,18,16,19,11.90
2012,05,18,16,20,11.90
2012,05,18,16,21,11.90
2012,05,18,16,22,11.90
2012,05,18,16,23,11.90
2012,05,18,16,24,11.90
2012,05,18,16,25,11.90
2012,05,18,16,26,11.90
2012,05,18,16,27,11.90
2012,05,18,16,28,11.90
2012,05,18,16,29,12.00
2012,05,18,16,30,12.00
2012,05,18,16,31,12.00
2012,05,18,16,32,12.00
2012,05,18,16,33,12.00
2012,05,18,16,34,12.00
2012,05,18,16,35,12.10
2012,05,18,16,36,12.10
2012,05,18,16,37,12.10
2012,05,18,16,38,12.20
2012,05,18,16,39,12.20
2012,05,18,16,40,12.30
2012,05,18,16,41,12.30
2012,05,18,16,42,12.40
2012,05,18,16,43,12.40
2012,05,18,16,44,12.40
2012,05,18,16,45,12.50
2012,05,18,16,46,12.50
2012,05,18,16,47,12.60
2012,05,18,16,48,12.60
2012,05,18,16,49,12.60
2012,05,18,16,50,12.60
2012,05,18,16,51,12.70
2012,05,18,16,52,12.70
2012,05,18,16,53,12.70
2012,05,18,16,54,12.70
2012,05,18,16,55,12.70
2012,05,18,16,56,12.70
2012,05,18,16,57,12.70
2012,05,18,16,58,12.70
2012,05,18,16,59,12.80
2012,05,18,17,00,12.80
2012,05,18,17,01,12.80
2012,05,18,17,02,12.80
2012,05,18,17,03,12.90
2012,05,18,17,04,12.90
2012,05,18,17,05,13.00
2012,05,18,17,06,13.00
2012,05,18,17,07,13.00
2012,05,18,17,08,13.00
2012,05,18,17,09,12.90
2012,05,18,17,10,12.90
2012,05,18,17,11,12.90
2012,05,18,17,12,12.90
2012,05,18,17,13,12.90
2012,05,18,17,14,12.90
2012,05,18,17,15,13.00
2012,05,18,17,16,13.10
2012,05,18,17,17,13.10
2012,05,18,17,18,13.10
2012,05,18,17,19,13.10
2012,05,18,17,20,13.10
2012,05,18,17,21,13.10
2012,05,18,17,22,13.20
2012,05,18,17,23,13.20
2012,05,18,17,24,13.30
2012,05,18,17,25,13.30
2012,05,18,17,26,13.30
2012,05,18,17,27,13.30
2012,05,18,17,28,13.30
2012,05,18,17,29,13.40
2012,05,18,17,30,13.40
2012,05,18,17,31,13.40
2012,05,18,17,32,13.50
2012,05,18,17,33,13.50
2012,05,18,17,34,13.60
2012,05,18,17,35,13.60
2012,05,18,17,36,13.70
2012,05,18,17,37,13.70
2012,05,18,17,38,13.80
2012,05,18,17,39,13.80
2012,05,18,17,40,13.80
2012,05,18,17,41,13.90
2012,05,18,17,42,13.90
2012,05,18,17,43,13.90