Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,11,11,00,00,1.60
2007,11,11,00,01,1.60
2007,11,11,00,02,3.20
2007,11,11,00,03,1.60
2007,11,11,00,04,1.60
2007,11,11,00,05,1.60
2007,11,11,00,06,3.20
2007,11,11,00,07,3.20
2007,11,11,00,08,3.20
2007,11,11,00,09,0.00
2007,11,11,00,10,1.60
2007,11,11,00,11,0.00
2007,11,11,00,12,0.00
2007,11,11,00,13,0.00
2007,11,11,01,12,1.60
2007,11,11,01,13,1.60
2007,11,11,01,14,1.60
2007,11,11,01,15,3.20
2007,11,11,01,16,3.20
2007,11,11,01,17,4.80
2007,11,11,01,18,6.40
2007,11,11,01,19,3.20
2007,11,11,01,20,4.80
2007,11,11,01,21,4.80
2007,11,11,01,22,6.40
2007,11,11,01,23,3.20
2007,11,11,01,24,8.10
2007,11,11,01,25,9.60
2007,11,11,01,26,4.80
2007,11,11,01,27,8.10
2007,11,11,01,28,8.10
2007,11,11,01,29,9.60
2007,11,11,01,30,6.40
2007,11,11,01,31,6.40
2007,11,11,01,32,9.60
2007,11,11,01,33,8.10
2007,11,11,01,34,16.10
2007,11,11,01,35,16.10
2007,11,11,01,36,8.10
2007,11,11,01,37,8.10
2007,11,11,01,38,8.10
2007,11,11,01,39,6.40
2007,11,11,01,40,12.90
2007,11,11,01,41,9.60
2007,11,11,01,42,9.60
2007,11,11,01,43,8.10
2007,11,11,01,44,17.70
2007,11,11,01,45,14.50
2007,11,11,01,46,8.10
2007,11,11,01,47,8.10
2007,11,11,01,48,9.60
2007,11,11,01,49,6.40
2007,11,11,01,50,9.60
2007,11,11,01,51,8.10
2007,11,11,01,52,8.10
2007,11,11,01,53,11.30
2007,11,11,01,54,8.10
2007,11,11,01,55,14.50
2007,11,11,01,56,4.80
2007,11,11,01,57,11.30
2007,11,11,01,58,14.50
2007,11,11,01,59,8.10
2007,11,11,02,00,6.40
2007,11,11,02,01,6.40
2007,11,11,02,02,16.10
2007,11,11,02,03,14.50
2007,11,11,02,04,11.30
2007,11,11,02,05,9.60
2007,11,11,02,06,4.80
2007,11,11,02,07,14.50
2007,11,11,02,08,14.50
2007,11,11,02,09,4.80
2007,11,11,02,10,4.80
2007,11,11,02,11,6.40
2007,11,11,02,12,6.40
2007,11,11,02,13,8.10
2007,11,11,02,14,11.30
2007,11,11,02,15,3.20
2007,11,11,02,16,4.80
2007,11,11,02,17,4.80
2007,11,11,02,18,4.80
2007,11,11,02,19,4.80
2007,11,11,02,20,4.80
2007,11,11,02,21,6.40
2007,11,11,02,22,6.40
2007,11,11,02,23,3.20
2007,11,11,02,24,6.40
2007,11,11,02,25,6.40
2007,11,11,02,26,4.80
2007,11,11,02,27,6.40
2007,11,11,02,28,4.80
2007,11,11,02,29,4.80
2007,11,11,02,30,4.80
2007,11,11,02,31,1.60
2007,11,11,02,32,3.20
2007,11,11,02,33,1.60
2007,11,11,02,34,1.60
2007,11,11,02,35,4.80
2007,11,11,02,36,1.60
2007,11,11,02,37,4.80
2007,11,11,02,38,4.80
2007,11,11,02,39,3.20
2007,11,11,02,40,0.00
2007,11,11,02,41,0.00
2007,11,11,02,42,0.00
2007,11,11,02,43,0.00
2007,11,11,02,44,0.00
2007,11,11,02,45,0.00
2007,11,11,02,46,0.00
2007,11,11,02,47,0.00
2007,11,11,02,48,0.00
2007,11,11,02,49,0.00
2007,11,11,02,50,0.00
2007,11,11,02,51,0.00
2007,11,11,02,52,0.00
2007,11,11,02,53,0.00
2007,11,11,02,54,0.00
2007,11,11,02,55,0.00
2007,11,11,02,56,0.00
2007,11,11,02,57,0.00
2007,11,11,02,58,0.00
2007,11,11,02,59,0.00
2007,11,11,03,00,0.00
2007,11,11,03,01,0.00
2007,11,11,03,02,0.00
2007,11,11,03,03,0.00
2007,11,11,03,04,0.00
2007,11,11,03,05,0.00
2007,11,11,03,06,0.00
2007,11,11,03,07,0.00
2007,11,11,03,08,0.00
2007,11,11,03,09,0.00
2007,11,11,03,10,0.00
2007,11,11,03,11,0.00
2007,11,11,03,12,0.00
2007,11,11,03,13,0.00
2007,11,11,03,14,0.00
2007,11,11,03,15,0.00
2007,11,11,03,16,1.60
2007,11,11,03,17,3.20
2007,11,11,03,18,1.60
2007,11,11,03,19,1.60
2007,11,11,03,20,1.60
2007,11,11,03,21,0.00
2007,11,11,03,22,4.80
2007,11,11,03,23,4.80
2007,11,11,03,24,3.20
2007,11,11,03,25,1.60
2007,11,11,03,26,1.60
2007,11,11,03,27,4.80
2007,11,11,03,28,4.80
2007,11,11,03,29,8.10
2007,11,11,03,30,8.10
2007,11,11,03,31,3.20
2007,11,11,03,32,6.40
2007,11,11,03,33,4.80
2007,11,11,03,34,6.40
2007,11,11,03,35,6.40
2007,11,11,03,36,9.60
2007,11,11,03,37,4.80
2007,11,11,03,38,4.80
2007,11,11,03,39,8.10
2007,11,11,03,40,6.40
2007,11,11,03,41,6.40
2007,11,11,03,42,8.10
2007,11,11,03,43,4.80
2007,11,11,03,44,8.10
2007,11,11,03,45,9.60
2007,11,11,03,46,11.30
2007,11,11,03,47,6.40
2007,11,11,03,48,6.40
2007,11,11,03,49,9.60
2007,11,11,03,50,9.60
2007,11,11,03,51,8.10
2007,11,11,03,52,6.40
2007,11,11,03,53,8.10
2007,11,11,03,54,6.40
2007,11,11,03,55,4.80
2007,11,11,03,56,8.10
2007,11,11,03,57,8.10
2007,11,11,03,58,4.80
2007,11,11,03,59,14.50
2007,11,11,04,00,9.60
2007,11,11,04,01,6.40
2007,11,11,04,02,6.40
2007,11,11,04,03,6.40
2007,11,11,04,04,6.40
2007,11,11,04,05,8.10
2007,11,11,04,06,6.40
2007,11,11,04,07,14.50
2007,11,11,04,08,16.10
2007,11,11,04,09,9.60
2007,11,11,04,10,8.10
2007,11,11,04,11,9.60
2007,11,11,04,12,9.60
2007,11,11,04,13,16.10
2007,11,11,04,14,8.10
2007,11,11,04,15,9.60
2007,11,11,04,16,8.10
2007,11,11,04,17,9.60
2007,11,11,04,18,9.60
2007,11,11,04,19,8.10
2007,11,11,04,20,6.40
2007,11,11,04,21,8.10
2007,11,11,04,22,8.10
2007,11,11,04,23,9.60
2007,11,11,04,24,12.90
2007,11,11,04,25,17.70
2007,11,11,04,26,9.60
2007,11,11,04,27,4.80
2007,11,11,04,28,6.40
2007,11,11,04,29,4.80
2007,11,11,04,30,9.60
2007,11,11,04,31,9.60
2007,11,11,04,32,6.40
2007,11,11,04,33,6.40
2007,11,11,04,34,9.60
2007,11,11,04,35,8.10
2007,11,11,04,36,9.60
2007,11,11,04,37,8.10
2007,11,11,04,38,11.30
2007,11,11,04,39,11.30
2007,11,11,04,40,8.10
2007,11,11,04,41,8.10
2007,11,11,04,42,9.60
2007,11,11,04,43,9.60
2007,11,11,04,44,11.30
2007,11,11,04,45,11.30
2007,11,11,04,46,11.30
2007,11,11,04,47,12.90
2007,11,11,04,48,14.50
2007,11,11,04,49,9.60
2007,11,11,04,50,19.30
2007,11,11,04,51,16.10
2007,11,11,04,52,14.50
2007,11,11,04,53,11.30
2007,11,11,04,54,14.50
2007,11,11,04,55,11.30
2007,11,11,04,56,12.90
2007,11,11,04,57,20.90
2007,11,11,04,58,12.90
2007,11,11,04,59,6.40
2007,11,11,05,00,9.60
2007,11,11,05,01,12.90
2007,11,11,05,02,11.30
2007,11,11,05,03,8.10
2007,11,11,05,04,9.60
2007,11,11,05,05,11.30
2007,11,11,05,06,9.60
2007,11,11,05,07,11.30
2007,11,11,05,08,11.30
2007,11,11,05,09,8.10
2007,11,11,05,10,6.40
2007,11,11,05,11,8.10
2007,11,11,05,12,6.40
2007,11,11,05,13,8.10
2007,11,11,05,14,4.80
2007,11,11,05,15,3.20
2007,11,11,05,16,11.30
2007,11,11,05,17,8.10
2007,11,11,05,18,9.60
2007,11,11,05,19,9.60
2007,11,11,05,20,8.10
2007,11,11,05,21,6.40
2007,11,11,05,22,6.40
2007,11,11,05,23,11.30
2007,11,11,05,24,11.30
2007,11,11,05,25,8.10
2007,11,11,05,26,9.60
2007,11,11,05,27,6.40
2007,11,11,05,28,9.60
2007,11,11,05,29,14.50
2007,11,11,05,30,11.30
2007,11,11,05,31,14.50
2007,11,11,05,32,9.60
2007,11,11,05,33,9.60
2007,11,11,05,34,9.60
2007,11,11,05,35,11.30
2007,11,11,05,36,17.70
2007,11,11,05,37,9.60
2007,11,11,05,38,8.10
2007,11,11,05,39,8.10
2007,11,11,05,40,4.80
2007,11,11,05,41,8.10
2007,11,11,05,42,4.80
2007,11,11,05,43,6.40
2007,11,11,05,44,6.40
2007,11,11,05,45,24.20
2007,11,11,05,46,24.20
2007,11,11,05,47,9.60
2007,11,11,05,48,12.90
2007,11,11,05,49,8.10
2007,11,11,05,50,9.60
2007,11,11,05,51,8.10
2007,11,11,05,52,6.40
2007,11,11,05,53,8.10
2007,11,11,05,54,6.40
2007,11,11,05,55,6.40
2007,11,11,05,56,8.10
2007,11,11,05,57,6.40
2007,11,11,05,58,4.80
2007,11,11,05,59,4.80
2007,11,11,06,00,11.30
2007,11,11,06,01,11.30
2007,11,11,06,02,6.40
2007,11,11,06,03,8.10
2007,11,11,06,04,8.10
2007,11,11,06,05,8.10
2007,11,11,06,06,12.90
2007,11,11,06,07,4.80
2007,11,11,06,08,6.40
2007,11,11,06,09,8.10
2007,11,11,06,10,6.40
2007,11,11,06,11,9.60
2007,11,11,06,12,11.30
2007,11,11,06,13,4.80
2007,11,11,06,14,3.20
2007,11,11,06,15,9.60
2007,11,11,06,16,9.60
2007,11,11,06,17,9.60
2007,11,11,06,18,4.80
2007,11,11,06,19,1.60
2007,11,11,06,20,1.60
2007,11,11,06,21,3.20
2007,11,11,06,22,4.80
2007,11,11,06,23,0.00
2007,11,11,06,24,0.00
2007,11,11,06,25,1.60
2007,11,11,06,26,4.80
2007,11,11,06,27,3.20
2007,11,11,06,28,4.80
2007,11,11,06,29,3.20
2007,11,11,06,30,1.60
2007,11,11,06,31,0.00
2007,11,11,06,32,0.00
2007,11,11,06,33,0.00
2007,11,11,06,34,0.00
2007,11,11,06,35,8.10
2007,11,11,06,36,8.10
2007,11,11,06,37,1.60
2007,11,11,06,38,1.60
2007,11,11,06,39,3.20
2007,11,11,06,40,1.60
2007,11,11,06,41,0.00
2007,11,11,06,42,4.80
2007,11,11,06,43,3.20
2007,11,11,06,44,1.60
2007,11,11,06,45,3.20
2007,11,11,06,46,0.00
2007,11,11,06,47,1.60
2007,11,11,06,48,1.60
2007,11,11,06,49,3.20
2007,11,11,06,50,0.00
2007,11,11,06,51,1.60
2007,11,11,06,52,0.00
2007,11,11,06,53,1.60
2007,11,11,06,54,0.00
2007,11,11,06,55,0.00
2007,11,11,06,56,0.00
2007,11,11,06,57,0.00
2007,11,11,06,58,0.00
2007,11,11,06,59,0.00
2007,11,11,07,00,0.00
2007,11,11,07,01,0.00
2007,11,11,07,02,0.00
2007,11,11,07,03,0.00
2007,11,11,07,04,0.00
2007,11,11,07,05,0.00
2007,11,11,07,06,0.00
2007,11,11,07,07,1.60
2007,11,11,07,08,8.10
2007,11,11,07,09,3.20
2007,11,11,07,10,1.60
2007,11,11,07,11,3.20
2007,11,11,07,12,0.00
2007,11,11,07,13,1.60
2007,11,11,07,14,0.00
2007,11,11,07,15,1.60
2007,11,11,07,16,0.00
2007,11,11,07,17,1.60
2007,11,11,07,18,3.20
2007,11,11,07,19,4.80
2007,11,11,07,20,4.80
2007,11,11,07,21,4.80
2007,11,11,07,22,1.60
2007,11,11,07,23,1.60
2007,11,11,07,24,1.60
2007,11,11,07,25,1.60
2007,11,11,07,26,3.20
2007,11,11,07,27,0.00
2007,11,11,07,28,0.00
2007,11,11,07,29,1.60
2007,11,11,07,30,3.20
2007,11,11,07,31,0.00
2007,11,11,07,32,0.00
2007,11,11,07,33,0.00
2007,11,11,07,34,0.00
2007,11,11,07,35,1.60
2007,11,11,07,36,0.00
2007,11,11,07,37,0.00
2007,11,11,07,38,0.00
2007,11,11,07,39,0.00
2007,11,11,07,40,3.20
2007,11,11,07,41,1.60
2007,11,11,07,42,0.00
2007,11,11,07,43,0.00
2007,11,11,07,44,0.00
2007,11,11,07,45,0.00
2007,11,11,07,46,0.00
2007,11,11,07,47,0.00
2007,11,11,07,48,0.00
2007,11,11,07,49,0.00
2007,11,11,07,50,0.00
2007,11,11,07,51,0.00
2007,11,11,07,52,0.00
2007,11,11,07,53,0.00
2007,11,11,07,54,1.60
2007,11,11,07,55,3.20
2007,11,11,07,56,1.60
2007,11,11,07,57,0.00
2007,11,11,07,58,1.60
2007,11,11,07,59,0.00
2007,11,11,08,00,0.00
2007,11,11,08,01,0.00
2007,11,11,08,02,0.00
2007,11,11,08,03,3.20
2007,11,11,08,04,0.00
2007,11,11,08,05,1.60
2007,11,11,08,06,0.00
2007,11,11,08,07,0.00
2007,11,11,08,08,0.00
2007,11,11,08,09,0.00
2007,11,11,08,10,0.00
2007,11,11,08,11,4.80
2007,11,11,08,12,4.80
2007,11,11,08,13,4.80
2007,11,11,08,14,3.20
2007,11,11,08,15,6.40
2007,11,11,08,16,11.30
2007,11,11,08,17,14.50
2007,11,11,08,18,11.30
2007,11,11,08,19,11.30
2007,11,11,08,20,9.60
2007,11,11,08,21,3.20
2007,11,11,08,22,16.10
2007,11,11,08,23,11.30
2007,11,11,08,24,11.30
2007,11,11,08,25,14.50
2007,11,11,08,26,3.20
2007,11,11,08,27,1.60
2007,11,11,08,28,1.60
2007,11,11,08,29,8.10
2007,11,11,08,30,6.40
2007,11,11,08,31,3.20
2007,11,11,08,32,4.80
2007,11,11,08,33,3.20
2007,11,11,08,34,0.00
2007,11,11,08,35,11.30
2007,11,11,08,36,11.30
2007,11,11,08,37,8.10
2007,11,11,08,38,8.10
2007,11,11,08,39,9.60
2007,11,11,08,40,8.10
2007,11,11,08,41,6.40
2007,11,11,08,42,14.50
2007,11,11,08,43,8.10
2007,11,11,08,44,11.30
2007,11,11,08,45,6.40
2007,11,11,08,46,6.40
2007,11,11,08,47,11.30
2007,11,11,08,48,19.30
2007,11,11,08,49,9.60
2007,11,11,08,50,16.10
2007,11,11,08,51,14.50
2007,11,11,08,52,6.40
2007,11,11,08,53,6.40
2007,11,11,08,54,6.40
2007,11,11,08,55,9.60
2007,11,11,08,56,9.60
2007,11,11,08,57,11.30
2007,11,11,08,58,6.40
2007,11,11,08,59,3.20
2007,11,11,09,00,0.00
2007,11,11,09,01,4.80
2007,11,11,09,02,6.40
2007,11,11,09,03,11.30
2007,11,11,09,04,8.10
2007,11,11,09,05,6.40
2007,11,11,09,06,3.20
2007,11,11,09,07,9.60
2007,11,11,09,08,9.60
2007,11,11,09,09,3.20
2007,11,11,09,10,4.80
2007,11,11,09,11,3.20
2007,11,11,09,12,1.60
2007,11,11,09,13,0.00
2007,11,11,09,14,6.40
2007,11,11,09,15,4.80
2007,11,11,09,16,3.20
2007,11,11,09,17,6.40
2007,11,11,09,18,1.60
2007,11,11,09,19,0.00
2007,11,11,09,20,8.10
2007,11,11,09,21,4.80
2007,11,11,09,22,8.10
2007,11,11,09,23,3.20
2007,11,11,09,24,6.40
2007,11,11,09,25,6.40
2007,11,11,09,26,0.00
2007,11,11,09,27,8.10
2007,11,11,09,28,6.40
2007,11,11,09,29,8.10
2007,11,11,09,30,8.10
2007,11,11,09,31,4.80
2007,11,11,09,32,8.10
2007,11,11,09,33,6.40
2007,11,11,09,34,8.10
2007,11,11,09,35,8.10
2007,11,11,09,36,1.60
2007,11,11,09,37,4.80
2007,11,11,09,38,4.80
2007,11,11,09,39,6.40
2007,11,11,09,40,9.60
2007,11,11,09,41,8.10
2007,11,11,09,42,16.10
2007,11,11,09,43,11.30
2007,11,11,09,44,6.40
2007,11,11,09,45,9.60
2007,11,11,09,46,8.10
2007,11,11,09,47,3.20
2007,11,11,09,48,3.20
2007,11,11,09,49,6.40
2007,11,11,09,50,3.20
2007,11,11,09,51,6.40
2007,11,11,09,52,6.40
2007,11,11,09,53,8.10
2007,11,11,09,54,1.60
2007,11,11,09,55,11.30
2007,11,11,09,56,16.10
2007,11,11,09,57,16.10
2007,11,11,09,58,9.60
2007,11,11,09,59,9.60
2007,11,11,10,00,9.60
2007,11,11,10,01,9.60
2007,11,11,10,02,11.30
2007,11,11,10,03,16.10
2007,11,11,10,04,8.10
2007,11,11,10,05,9.60
2007,11,11,10,06,6.40
2007,11,11,10,07,14.50
2007,11,11,10,08,9.60
2007,11,11,10,09,4.80
2007,11,11,10,10,8.10
2007,11,11,10,11,6.40
2007,11,11,10,12,9.60
2007,11,11,10,13,11.30
2007,11,11,10,14,14.50
2007,11,11,10,15,8.10
2007,11,11,10,16,8.10
2007,11,11,10,17,8.10
2007,11,11,10,18,11.30
2007,11,11,10,19,8.10
2007,11,11,10,20,6.40
2007,11,11,10,21,4.80
2007,11,11,10,22,6.40
2007,11,11,10,23,9.60
2007,11,11,10,24,4.80
2007,11,11,10,25,3.20
2007,11,11,10,26,1.60
2007,11,11,10,27,0.00
2007,11,11,10,28,6.40
2007,11,11,10,29,4.80
2007,11,11,10,30,4.80
2007,11,11,10,31,0.00
2007,11,11,10,32,0.00
2007,11,11,10,33,1.60
2007,11,11,10,34,4.80
2007,11,11,10,35,4.80
2007,11,11,10,36,8.10
2007,11,11,10,37,9.60
2007,11,11,10,38,4.80
2007,11,11,10,39,6.40
2007,11,11,10,40,16.10
2007,11,11,10,41,6.40
2007,11,11,10,42,6.40
2007,11,11,10,43,6.40
2007,11,11,10,44,4.80
2007,11,11,10,45,4.80
2007,11,11,10,46,11.30
2007,11,11,10,47,6.40
2007,11,11,10,48,6.40
2007,11,11,10,49,4.80
2007,11,11,10,50,6.40
2007,11,11,10,51,3.20
2007,11,11,10,52,1.60
2007,11,11,10,53,3.20
2007,11,11,10,54,3.20
2007,11,11,10,55,6.40
2007,11,11,10,56,6.40
2007,11,11,10,57,6.40
2007,11,11,10,58,8.10
2007,11,11,10,59,8.10
2007,11,11,11,00,8.10
2007,11,11,11,01,8.10
2007,11,11,11,02,9.60
2007,11,11,11,03,8.10
2007,11,11,11,04,4.80
2007,11,11,11,05,4.80
2007,11,11,11,06,8.10
2007,11,11,11,07,9.60
2007,11,11,11,08,6.40
2007,11,11,11,09,1.60
2007,11,11,11,10,4.80
2007,11,11,11,11,3.20
2007,11,11,11,12,1.60
2007,11,11,11,13,3.20
2007,11,11,11,14,6.40
2007,11,11,11,15,6.40
2007,11,11,11,16,6.40
2007,11,11,11,17,9.60
2007,11,11,11,18,6.40
2007,11,11,11,19,4.80
2007,11,11,11,20,6.40
2007,11,11,11,21,6.40
2007,11,11,11,22,4.80
2007,11,11,11,23,4.80
2007,11,11,11,24,6.40
2007,11,11,11,25,4.80
2007,11,11,11,26,8.10
2007,11,11,11,27,11.30
2007,11,11,11,28,9.60
2007,11,11,11,29,14.50
2007,11,11,11,30,6.40
2007,11,11,11,31,3.20
2007,11,11,11,32,1.60
2007,11,11,11,33,4.80
2007,11,11,11,34,4.80
2007,11,11,11,35,3.20
2007,11,11,11,36,0.00
2007,11,11,11,37,6.40
2007,11,11,11,38,1.60
2007,11,11,11,39,0.00
2007,11,11,11,40,0.00
2007,11,11,11,41,3.20
2007,11,11,11,42,6.40
2007,11,11,11,43,8.10
2007,11,11,11,44,8.10
2007,11,11,11,45,6.40
2007,11,11,11,46,4.80
2007,11,11,11,47,4.80
2007,11,11,11,48,8.10
2007,11,11,11,49,6.40
2007,11,11,11,50,6.40
2007,11,11,11,51,6.40
2007,11,11,11,52,4.80
2007,11,11,11,53,6.40
2007,11,11,11,54,4.80
2007,11,11,11,55,1.60
2007,11,11,11,56,6.40
2007,11,11,11,57,6.40
2007,11,11,11,58,6.40
2007,11,11,11,59,6.40
2007,11,11,12,00,8.10
2007,11,11,12,01,8.10
2007,11,11,12,02,4.80
2007,11,11,12,03,3.20
2007,11,11,12,04,6.40
2007,11,11,12,05,4.80
2007,11,11,12,06,4.80
2007,11,11,12,07,4.80
2007,11,11,12,08,1.60
2007,11,11,12,09,4.80
2007,11,11,12,10,4.80
2007,11,11,12,11,4.80
2007,11,11,12,12,3.20
2007,11,11,12,13,4.80
2007,11,11,12,14,0.00
2007,11,11,12,15,8.10
2007,11,11,12,16,9.60
2007,11,11,12,17,6.40
2007,11,11,12,18,8.10
2007,11,11,12,19,9.60
2007,11,11,12,20,6.40
2007,11,11,12,21,9.60
2007,11,11,12,22,9.60
2007,11,11,12,23,11.30
2007,11,11,12,24,9.60
2007,11,11,12,25,6.40
2007,11,11,12,26,8.10
2007,11,11,12,27,3.20
2007,11,11,12,28,3.20
2007,11,11,12,29,4.80
2007,11,11,12,30,6.40
2007,11,11,12,31,4.80
2007,11,11,12,32,0.00
2007,11,11,12,33,0.00
2007,11,11,12,34,6.40
2007,11,11,12,35,6.40
2007,11,11,12,36,4.80
2007,11,11,12,37,4.80
2007,11,11,12,38,8.10
2007,11,11,12,39,4.80
2007,11,11,12,40,1.60
2007,11,11,12,41,3.20
2007,11,11,12,42,0.00
2007,11,11,12,43,4.80
2007,11,11,12,44,8.10
2007,11,11,12,45,8.10
2007,11,11,12,46,9.60
2007,11,11,12,47,4.80
2007,11,11,12,48,6.40
2007,11,11,12,49,4.80
2007,11,11,12,50,9.60
2007,11,11,12,51,8.10
2007,11,11,12,52,3.20
2007,11,11,12,53,6.40
2007,11,11,12,54,3.20
2007,11,11,12,55,8.10
2007,11,11,12,56,4.80
2007,11,11,12,57,6.40
2007,11,11,12,58,4.80
2007,11,11,12,59,1.60
2007,11,11,13,00,4.80
2007,11,11,13,01,6.40
2007,11,11,13,02,8.10
2007,11,11,13,03,8.10
2007,11,11,13,04,12.90
2007,11,11,13,05,8.10
2007,11,11,13,06,6.40
2007,11,11,13,07,6.40
2007,11,11,13,08,4.80
2007,11,11,13,09,8.10
2007,11,11,13,10,4.80
2007,11,11,13,11,6.40
2007,11,11,13,12,8.10
2007,11,11,13,13,9.60
2007,11,11,13,14,6.40
2007,11,11,13,15,3.20
2007,11,11,13,16,4.80
2007,11,11,13,17,6.40
2007,11,11,13,18,8.10
2007,11,11,13,19,3.20
2007,11,11,13,20,1.60
2007,11,11,13,21,3.20
2007,11,11,13,22,4.80
2007,11,11,13,23,6.40
2007,11,11,13,24,4.80
2007,11,11,13,25,3.20
2007,11,11,13,26,3.20
2007,11,11,13,27,6.40
2007,11,11,13,28,8.10
2007,11,11,13,29,9.60
2007,11,11,13,30,9.60
2007,11,11,13,31,6.40
2007,11,11,13,32,6.40
2007,11,11,13,33,6.40
2007,11,11,13,34,3.20
2007,11,11,13,35,1.60
2007,11,11,13,36,0.00
2007,11,11,13,37,4.80
2007,11,11,13,38,4.80
2007,11,11,13,39,3.20
2007,11,11,13,40,3.20
2007,11,11,13,41,4.80
2007,11,11,13,42,8.10
2007,11,11,13,43,8.10
2007,11,11,13,44,9.60
2007,11,11,13,45,8.10
2007,11,11,13,46,9.60
2007,11,11,13,47,8.10
2007,11,11,13,48,8.10
2007,11,11,13,49,4.80
2007,11,11,13,50,8.10
2007,11,11,13,51,8.10
2007,11,11,13,52,3.20
2007,11,11,13,53,9.60
2007,11,11,13,54,4.80
2007,11,11,13,55,8.10
2007,11,11,13,56,8.10
2007,11,11,13,57,11.30
2007,11,11,13,58,11.30
2007,11,11,13,59,6.40
2007,11,11,14,00,4.80
2007,11,11,14,01,3.20
2007,11,11,14,02,1.60
2007,11,11,14,03,8.10
2007,11,11,14,04,9.60
2007,11,11,14,05,6.40
2007,11,11,14,06,6.40
2007,11,11,14,07,8.10
2007,11,11,14,08,6.40
2007,11,11,14,09,4.80
2007,11,11,14,10,4.80
2007,11,11,14,11,6.40
2007,11,11,14,12,1.60
2007,11,11,14,13,6.40
2007,11,11,14,14,6.40
2007,11,11,14,15,8.10
2007,11,11,14,16,11.30
2007,11,11,14,17,17.70
2007,11,11,14,18,8.10
2007,11,11,14,19,9.60
2007,11,11,14,20,9.60
2007,11,11,14,21,11.30
2007,11,11,14,22,8.10
2007,11,11,14,23,9.60
2007,11,11,14,24,8.10
2007,11,11,14,25,8.10
2007,11,11,14,26,8.10
2007,11,11,14,27,14.50
2007,11,11,14,28,8.10
2007,11,11,14,29,11.30
2007,11,11,14,30,9.60
2007,11,11,14,31,6.40
2007,11,11,14,32,6.40
2007,11,11,14,33,4.80
2007,11,11,14,34,4.80
2007,11,11,14,35,4.80
2007,11,11,14,36,4.80
2007,11,11,14,37,4.80
2007,11,11,14,38,1.60
2007,11,11,14,39,3.20
2007,11,11,14,40,0.00
2007,11,11,14,41,3.20
2007,11,11,14,42,1.60
2007,11,11,14,43,3.20
2007,11,11,14,44,6.40
2007,11,11,14,45,1.60
2007,11,11,14,46,6.40
2007,11,11,14,47,6.40
2007,11,11,14,48,6.40
2007,11,11,14,49,4.80
2007,11,11,14,50,0.00
2007,11,11,14,51,0.00
2007,11,11,14,52,6.40
2007,11,11,14,53,8.10
2007,11,11,14,54,4.80
2007,11,11,14,55,4.80
2007,11,11,14,56,3.20
2007,11,11,14,57,11.30
2007,11,11,14,58,12.90
2007,11,11,14,59,9.60
2007,11,11,15,00,9.60
2007,11,11,15,01,6.40
2007,11,11,15,02,9.60
2007,11,11,15,03,8.10
2007,11,11,15,04,9.60
2007,11,11,15,05,8.10
2007,11,11,15,06,4.80
2007,11,11,15,07,1.60
2007,11,11,15,08,0.00
2007,11,11,15,09,3.20
2007,11,11,15,10,3.20
2007,11,11,15,11,4.80
2007,11,11,15,12,6.40
2007,11,11,15,13,1.60
2007,11,11,15,14,0.00
2007,11,11,15,15,3.20
2007,11,11,15,16,1.60
2007,11,11,15,17,4.80
2007,11,11,15,18,1.60
2007,11,11,15,19,0.00
2007,11,11,15,20,0.00
2007,11,11,15,21,0.00
2007,11,11,15,22,0.00
2007,11,11,15,23,0.00
2007,11,11,15,24,0.00
2007,11,11,15,25,0.00
2007,11,11,15,26,1.60
2007,11,11,15,27,3.20
2007,11,11,15,28,4.80
2007,11,11,15,29,4.80
2007,11,11,15,30,6.40
2007,11,11,15,31,3.20
2007,11,11,15,32,0.00
2007,11,11,15,33,1.60
2007,11,11,15,34,0.00
2007,11,11,15,35,0.00
2007,11,11,15,36,0.00
2007,11,11,15,37,0.00
2007,11,11,15,38,0.00
2007,11,11,15,39,0.00
2007,11,11,15,40,0.00
2007,11,11,15,41,0.00
2007,11,11,15,42,0.00
2007,11,11,15,43,0.00
2007,11,11,15,44,0.00
2007,11,11,15,45,3.20
2007,11,11,15,46,4.80
2007,11,11,15,47,4.80
2007,11,11,15,48,3.20
2007,11,11,15,49,3.20
2007,11,11,15,50,1.60
2007,11,11,15,51,1.60
2007,11,11,15,52,1.60
2007,11,11,15,53,1.60
2007,11,11,15,54,0.00
2007,11,11,15,55,3.20
2007,11,11,15,56,4.80
2007,11,11,15,57,3.20
2007,11,11,15,58,0.00
2007,11,11,15,59,0.00
2007,11,11,16,00,0.00
2007,11,11,16,01,0.00
2007,11,11,16,02,1.60
2007,11,11,16,03,0.00
2007,11,11,16,04,0.00
2007,11,11,16,05,6.40
2007,11,11,16,06,1.60
2007,11,11,16,07,1.60
2007,11,11,16,08,1.60
2007,11,11,16,09,0.00
2007,11,11,16,10,0.00
2007,11,11,16,11,0.00
2007,11,11,16,12,0.00
2007,11,11,16,13,0.00
2007,11,11,16,14,0.00
2007,11,11,16,15,0.00
2007,11,11,16,16,0.00
2007,11,11,16,17,0.00
2007,11,11,16,18,0.00
2007,11,11,16,19,0.00
2007,11,11,16,20,0.00
2007,11,11,16,21,0.00
2007,11,11,16,22,3.20
2007,11,11,16,23,4.80
2007,11,11,16,24,1.60
2007,11,11,16,25,1.60
2007,11,11,16,26,1.60
2007,11,11,16,27,0.00
2007,11,11,16,28,0.00
2007,11,11,16,29,3.20
2007,11,11,16,30,4.80
2007,11,11,16,31,0.00
2007,11,11,16,32,0.00
2007,11,11,16,33,0.00
2007,11,11,16,34,0.00
2007,11,11,16,35,0.00
2007,11,11,16,36,1.60
2007,11,11,16,37,0.00
2007,11,11,16,38,0.00
2007,11,11,16,39,3.20
2007,11,11,16,40,4.80
2007,11,11,16,41,3.20
2007,11,11,16,42,3.20
2007,11,11,16,43,3.20
2007,11,11,16,44,1.60
2007,11,11,16,45,4.80
2007,11,11,16,46,1.60
2007,11,11,16,47,3.20
2007,11,11,16,48,4.80
2007,11,11,16,49,8.10
2007,11,11,16,50,8.10
2007,11,11,16,51,4.80
2007,11,11,16,52,6.40
2007,11,11,16,53,4.80
2007,11,11,16,54,3.20
2007,11,11,16,55,3.20
2007,11,11,16,56,1.60
2007,11,11,16,57,1.60
2007,11,11,16,58,3.20
2007,11,11,16,59,3.20
2007,11,11,17,00,4.80
2007,11,11,17,01,6.40
2007,11,11,17,02,6.40
2007,11,11,17,03,3.20
2007,11,11,17,04,3.20
2007,11,11,17,05,4.80
2007,11,11,17,06,3.20
2007,11,11,17,07,3.20
2007,11,11,17,08,1.60
2007,11,11,17,09,4.80
2007,11,11,17,10,1.60
2007,11,11,17,11,1.60
2007,11,11,17,12,1.60
2007,11,11,17,13,1.60
2007,11,11,17,14,3.20
2007,11,11,17,15,1.60
2007,11,11,17,16,1.60
2007,11,11,17,17,3.20
2007,11,11,17,18,4.80
2007,11,11,17,19,4.80
2007,11,11,17,20,3.20
2007,11,11,17,21,1.60
2007,11,11,17,22,0.00
2007,11,11,17,23,1.60
2007,11,11,17,24,3.20
2007,11,11,17,25,0.00
2007,11,11,17,26,0.00
2007,11,11,17,27,1.60
2007,11,11,17,28,4.80
2007,11,11,17,29,0.00
2007,11,11,17,30,0.00
2007,11,11,17,31,0.00
2007,11,11,17,32,0.00
2007,11,11,17,33,0.00
2007,11,11,17,34,0.00
2007,11,11,17,35,0.00
2007,11,11,17,36,0.00
2007,11,11,17,37,0.00
2007,11,11,17,38,1.60
2007,11,11,17,39,1.60
2007,11,11,17,40,1.60
2007,11,11,17,41,0.00
2007,11,11,17,42,0.00
2007,11,11,17,43,0.00
2007,11,11,17,44,0.00
2007,11,11,17,45,0.00
2007,11,11,17,46,0.00
2007,11,11,17,47,0.00
2007,11,11,17,48,0.00
2007,11,11,17,49,0.00
2007,11,11,17,50,0.00
2007,11,11,17,51,0.00
2007,11,11,17,52,0.00
2007,11,11,17,53,0.00
2007,11,11,17,54,0.00
2007,11,11,17,55,0.00
2007,11,11,17,56,0.00
2007,11,11,17,57,0.00
2007,11,11,17,58,0.00
2007,11,11,17,59,0.00
2007,11,11,18,00,0.00
2007,11,11,18,01,0.00
2007,11,11,18,02,0.00
2007,11,11,18,03,0.00
2007,11,11,18,04,0.00
2007,11,11,18,05,0.00
2007,11,11,18,06,1.60
2007,11,11,18,07,0.00
2007,11,11,18,08,3.20
2007,11,11,18,09,3.20
2007,11,11,18,10,3.20
2007,11,11,18,11,1.60
2007,11,11,18,12,0.00
2007,11,11,18,13,0.00
2007,11,11,18,14,1.60
2007,11,11,18,15,0.00
2007,11,11,18,16,0.00
2007,11,11,18,17,1.60
2007,11,11,18,18,1.60
2007,11,11,18,19,1.60
2007,11,11,18,20,1.60
2007,11,11,18,21,3.20
2007,11,11,18,22,6.40
2007,11,11,18,23,3.20
2007,11,11,18,24,0.00
2007,11,11,18,25,0.00
2007,11,11,18,26,3.20
2007,11,11,18,27,4.80
2007,11,11,18,28,11.30
2007,11,11,18,29,0.00
2007,11,11,18,30,0.00
2007,11,11,18,31,1.60
2007,11,11,18,32,1.60
2007,11,11,18,33,0.00
2007,11,11,18,34,0.00
2007,11,11,18,35,4.80
2007,11,11,18,36,4.80
2007,11,11,18,37,3.20
2007,11,11,18,38,1.60
2007,11,11,18,39,0.00
2007,11,11,18,40,6.40
2007,11,11,18,41,0.00
2007,11,11,18,42,8.10
2007,11,11,18,43,6.40
2007,11,11,18,44,4.80
2007,11,11,18,45,3.20
2007,11,11,18,46,3.20
2007,11,11,18,47,3.20
2007,11,11,18,48,4.80
2007,11,11,18,49,4.80
2007,11,11,18,50,6.40
2007,11,11,18,51,3.20
2007,11,11,18,52,6.40
2007,11,11,18,53,1.60
2007,11,11,18,54,6.40
2007,11,11,18,55,3.20
2007,11,11,18,56,6.40
2007,11,11,18,57,4.80
2007,11,11,18,58,4.80
2007,11,11,18,59,0.00
2007,11,11,19,00,0.00