Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,06,00,00,17.70
2019,04,06,00,01,16.10
2019,04,06,00,02,16.10
2019,04,06,00,03,16.10
2019,04,06,00,04,14.50
2019,04,06,00,05,19.30
2019,04,06,00,06,22.50
2019,04,06,00,07,14.50
2019,04,06,00,08,16.10
2019,04,06,00,09,16.10
2019,04,06,00,10,14.50
2019,04,06,00,11,17.70
2019,04,06,00,12,16.10
2019,04,06,00,13,16.10
2019,04,06,00,14,14.50
2019,04,06,00,15,25.70
2019,04,06,00,16,17.70
2019,04,06,00,17,19.30
2019,04,06,00,18,22.50
2019,04,06,00,19,14.50
2019,04,06,00,20,11.30
2019,04,06,00,21,17.70
2019,04,06,00,22,16.10
2019,04,06,00,23,16.10
2019,04,06,00,24,20.90
2019,04,06,00,25,22.50
2019,04,06,00,26,25.70
2019,04,06,00,27,27.40
2019,04,06,00,28,22.50
2019,04,06,00,29,24.20
2019,04,06,00,30,16.10
2019,04,06,00,31,19.30
2019,04,06,00,32,20.90
2019,04,06,00,33,20.90
2019,04,06,00,34,16.10
2019,04,06,00,35,11.30
2019,04,06,00,36,12.90
2019,04,06,00,37,17.70
2019,04,06,00,38,19.30
2019,04,06,00,39,22.50
2019,04,06,00,40,22.50
2019,04,06,00,41,19.30
2019,04,06,00,42,17.70
2019,04,06,00,43,16.10
2019,04,06,00,44,20.90
2019,04,06,00,45,20.90
2019,04,06,00,46,16.10
2019,04,06,00,47,16.10
2019,04,06,00,48,12.90
2019,04,06,00,49,19.30
2019,04,06,00,50,20.90
2019,04,06,00,51,19.30
2019,04,06,00,52,8.10
2019,04,06,00,53,17.70
2019,04,06,00,54,16.10
2019,04,06,00,55,12.90
2019,04,06,00,56,17.70
2019,04,06,00,57,19.30
2019,04,06,00,58,12.90
2019,04,06,00,59,17.70
2019,04,06,01,00,22.50
2019,04,06,01,01,24.20
2019,04,06,01,02,20.90
2019,04,06,01,03,24.20
2019,04,06,01,04,19.30
2019,04,06,01,05,14.50
2019,04,06,01,06,12.90
2019,04,06,01,07,12.90
2019,04,06,01,08,16.10
2019,04,06,01,09,17.70
2019,04,06,01,10,16.10
2019,04,06,01,11,14.50
2019,04,06,01,12,16.10
2019,04,06,01,13,14.50
2019,04,06,01,14,16.10
2019,04,06,01,15,14.50
2019,04,06,01,16,12.90
2019,04,06,01,17,16.10
2019,04,06,01,18,12.90
2019,04,06,01,19,12.90
2019,04,06,01,20,9.60
2019,04,06,01,21,11.30
2019,04,06,01,22,14.50
2019,04,06,01,23,17.70
2019,04,06,01,24,14.50
2019,04,06,01,25,14.50
2019,04,06,01,26,16.10
2019,04,06,01,27,11.30
2019,04,06,01,28,12.90
2019,04,06,01,29,11.30
2019,04,06,01,30,12.90
2019,04,06,01,31,12.90
2019,04,06,01,32,12.90
2019,04,06,01,33,3.20
2019,04,06,01,34,8.10
2019,04,06,01,35,1.60
2019,04,06,01,36,11.30
2019,04,06,01,37,11.30
2019,04,06,01,38,6.40
2019,04,06,01,39,11.30
2019,04,06,01,40,9.60
2019,04,06,01,41,4.80
2019,04,06,01,42,8.10
2019,04,06,01,43,4.80
2019,04,06,01,44,9.60
2019,04,06,01,45,8.10
2019,04,06,01,46,6.40
2019,04,06,01,47,12.90
2019,04,06,01,48,4.80
2019,04,06,01,49,3.20
2019,04,06,01,50,4.80
2019,04,06,01,51,12.90
2019,04,06,01,52,11.30
2019,04,06,01,53,11.30
2019,04,06,01,54,8.10
2019,04,06,01,55,6.40
2019,04,06,01,56,6.40
2019,04,06,01,57,6.40
2019,04,06,01,58,9.60
2019,04,06,01,59,11.30
2019,04,06,02,00,6.40
2019,04,06,02,01,6.40
2019,04,06,02,02,9.60
2019,04,06,02,03,9.60
2019,04,06,02,04,8.10
2019,04,06,02,05,8.10
2019,04,06,02,06,6.40
2019,04,06,02,07,9.60
2019,04,06,02,08,3.20
2019,04,06,02,09,9.60
2019,04,06,02,10,6.40
2019,04,06,02,11,8.10
2019,04,06,02,12,8.10
2019,04,06,02,13,4.80
2019,04,06,02,14,3.20
2019,04,06,02,15,4.80
2019,04,06,02,16,3.20
2019,04,06,02,17,8.10
2019,04,06,02,18,6.40
2019,04,06,02,19,6.40
2019,04,06,02,20,1.60
2019,04,06,02,21,8.10
2019,04,06,02,22,9.60
2019,04,06,02,23,11.30
2019,04,06,02,24,6.40
2019,04,06,02,25,11.30
2019,04,06,02,26,11.30
2019,04,06,02,27,6.40
2019,04,06,02,28,11.30
2019,04,06,02,29,14.50
2019,04,06,02,30,12.90
2019,04,06,02,31,6.40
2019,04,06,02,32,11.30
2019,04,06,02,33,6.40
2019,04,06,02,34,9.60
2019,04,06,02,35,11.30
2019,04,06,02,36,9.60
2019,04,06,02,37,6.40
2019,04,06,02,38,6.40
2019,04,06,02,39,11.30
2019,04,06,02,40,16.10
2019,04,06,02,41,11.30
2019,04,06,02,42,1.60
2019,04,06,02,43,14.50
2019,04,06,02,44,14.50
2019,04,06,02,45,11.30
2019,04,06,02,46,14.50
2019,04,06,02,47,11.30
2019,04,06,02,48,14.50
2019,04,06,02,49,14.50
2019,04,06,02,50,8.10
2019,04,06,02,51,12.90
2019,04,06,02,52,14.50
2019,04,06,02,53,11.30
2019,04,06,02,54,4.80
2019,04,06,02,55,12.90
2019,04,06,02,56,12.90
2019,04,06,02,57,8.10
2019,04,06,02,58,6.40
2019,04,06,02,59,8.10
2019,04,06,03,00,6.40
2019,04,06,03,01,11.30
2019,04,06,03,02,16.10
2019,04,06,03,03,9.60
2019,04,06,03,04,4.80
2019,04,06,03,05,11.30
2019,04,06,03,06,9.60
2019,04,06,03,07,6.40
2019,04,06,03,08,12.90
2019,04,06,03,09,8.10
2019,04,06,03,10,6.40
2019,04,06,03,11,6.40
2019,04,06,03,12,8.10
2019,04,06,03,13,11.30
2019,04,06,03,14,6.40
2019,04,06,03,15,11.30
2019,04,06,03,16,8.10
2019,04,06,03,17,6.40
2019,04,06,03,18,6.40
2019,04,06,03,19,6.40
2019,04,06,03,20,8.10
2019,04,06,03,21,9.60
2019,04,06,03,22,11.30
2019,04,06,03,23,8.10
2019,04,06,03,24,11.30
2019,04,06,03,25,8.10
2019,04,06,03,26,6.40
2019,04,06,03,27,12.90
2019,04,06,03,28,9.60
2019,04,06,03,29,8.10
2019,04,06,03,30,8.10
2019,04,06,03,31,6.40
2019,04,06,03,32,6.40
2019,04,06,03,33,9.60
2019,04,06,03,34,9.60
2019,04,06,03,35,11.30
2019,04,06,03,36,14.50
2019,04,06,03,37,11.30
2019,04,06,03,38,11.30
2019,04,06,03,39,6.40
2019,04,06,03,40,8.10
2019,04,06,03,41,11.30
2019,04,06,03,42,6.40
2019,04,06,03,43,9.60
2019,04,06,03,44,12.90
2019,04,06,03,45,11.30
2019,04,06,03,46,4.80
2019,04,06,03,47,6.40
2019,04,06,03,48,8.10
2019,04,06,03,49,11.30
2019,04,06,03,50,11.30
2019,04,06,03,51,6.40
2019,04,06,03,52,6.40
2019,04,06,03,53,11.30
2019,04,06,03,54,11.30
2019,04,06,03,55,6.40
2019,04,06,03,56,9.60
2019,04,06,03,57,11.30
2019,04,06,03,58,6.40
2019,04,06,03,59,12.90
2019,04,06,04,00,14.50
2019,04,06,04,01,11.30
2019,04,06,04,02,8.10
2019,04,06,04,03,8.10
2019,04,06,04,04,16.10
2019,04,06,04,05,9.60
2019,04,06,04,06,6.40
2019,04,06,04,07,6.40
2019,04,06,04,08,12.90
2019,04,06,04,09,11.30
2019,04,06,04,10,8.10
2019,04,06,04,11,9.60
2019,04,06,04,12,12.90
2019,04,06,04,13,12.90
2019,04,06,04,14,8.10
2019,04,06,04,15,8.10
2019,04,06,04,16,12.90
2019,04,06,04,17,14.50
2019,04,06,04,18,14.50
2019,04,06,04,19,9.60
2019,04,06,04,20,17.70
2019,04,06,04,21,19.30
2019,04,06,04,22,19.30
2019,04,06,04,23,19.30
2019,04,06,04,24,30.60
2019,04,06,04,25,22.50
2019,04,06,04,26,19.30
2019,04,06,04,27,22.50
2019,04,06,04,28,14.50
2019,04,06,04,29,19.30
2019,04,06,04,30,14.50
2019,04,06,04,31,25.70
2019,04,06,04,32,22.50
2019,04,06,04,33,19.30
2019,04,06,04,34,19.30
2019,04,06,04,35,25.70
2019,04,06,04,36,22.50
2019,04,06,04,37,14.50
2019,04,06,04,38,17.70
2019,04,06,04,39,16.10
2019,04,06,04,40,17.70
2019,04,06,04,41,17.70
2019,04,06,04,42,22.50
2019,04,06,04,43,19.30
2019,04,06,04,44,20.90
2019,04,06,04,45,16.10
2019,04,06,04,46,24.20
2019,04,06,04,47,43.50
2019,04,06,04,48,30.60
2019,04,06,04,49,33.80
2019,04,06,04,50,33.80
2019,04,06,04,51,30.60
2019,04,06,04,52,37.00
2019,04,06,04,53,41.80
2019,04,06,04,54,41.80
2019,04,06,04,55,48.30
2019,04,06,04,56,48.30
2019,04,06,04,57,41.80
2019,04,06,04,58,37.00
2019,04,06,04,59,40.20
2019,04,06,05,00,37.00
2019,04,06,05,01,45.10
2019,04,06,05,02,35.40
2019,04,06,05,03,37.00
2019,04,06,05,04,45.10
2019,04,06,05,05,33.80
2019,04,06,05,06,41.80
2019,04,06,05,07,29.00
2019,04,06,05,08,32.20
2019,04,06,05,09,27.40
2019,04,06,05,10,41.80
2019,04,06,05,11,30.60
2019,04,06,05,12,30.60
2019,04,06,05,13,33.80
2019,04,06,05,14,30.60
2019,04,06,05,15,40.20
2019,04,06,05,16,30.60
2019,04,06,05,17,33.80
2019,04,06,05,18,27.40
2019,04,06,05,19,37.00
2019,04,06,05,20,30.60
2019,04,06,05,21,30.60
2019,04,06,05,22,32.20
2019,04,06,05,23,27.40
2019,04,06,05,24,30.60
2019,04,06,05,25,32.20
2019,04,06,05,26,37.00
2019,04,06,05,27,30.60
2019,04,06,05,28,25.70
2019,04,06,05,29,29.00
2019,04,06,05,30,32.20
2019,04,06,05,31,40.20
2019,04,06,05,32,33.80
2019,04,06,05,33,29.00
2019,04,06,05,34,30.60
2019,04,06,05,35,29.00
2019,04,06,05,36,30.60
2019,04,06,05,37,33.80
2019,04,06,05,38,30.60
2019,04,06,05,39,37.00
2019,04,06,05,40,37.00
2019,04,06,05,41,30.60
2019,04,06,05,42,27.40
2019,04,06,05,43,29.00
2019,04,06,05,44,27.40
2019,04,06,05,45,27.40
2019,04,06,05,46,32.20
2019,04,06,05,47,37.00
2019,04,06,05,48,33.80
2019,04,06,05,49,37.00
2019,04,06,05,50,25.70
2019,04,06,05,51,32.20
2019,04,06,05,52,25.70
2019,04,06,05,53,35.40
2019,04,06,05,54,38.60
2019,04,06,05,55,32.20
2019,04,06,05,56,32.20
2019,04,06,05,57,33.80
2019,04,06,05,58,33.80
2019,04,06,05,59,30.60
2019,04,06,06,00,38.60
2019,04,06,06,01,40.20
2019,04,06,06,02,33.80
2019,04,06,06,03,30.60
2019,04,06,06,04,32.20
2019,04,06,06,05,38.60
2019,04,06,06,06,38.60
2019,04,06,06,07,40.20
2019,04,06,06,08,37.00
2019,04,06,06,09,40.20
2019,04,06,06,10,30.60
2019,04,06,06,11,37.00
2019,04,06,06,12,41.80
2019,04,06,06,13,37.00
2019,04,06,06,14,38.60
2019,04,06,06,15,33.80
2019,04,06,06,16,38.60
2019,04,06,06,17,40.20
2019,04,06,06,18,41.80
2019,04,06,06,19,35.40
2019,04,06,06,20,33.80
2019,04,06,06,21,33.80
2019,04,06,06,22,37.00
2019,04,06,06,23,33.80
2019,04,06,06,24,43.50
2019,04,06,06,25,41.80
2019,04,06,06,26,40.20
2019,04,06,06,27,41.80
2019,04,06,06,28,37.00
2019,04,06,06,29,54.70
2019,04,06,06,30,51.50
2019,04,06,06,31,43.50
2019,04,06,06,32,46.70
2019,04,06,06,33,45.10
2019,04,06,06,34,46.70
2019,04,06,06,35,41.80
2019,04,06,06,36,41.80
2019,04,06,06,37,43.50
2019,04,06,06,38,45.10
2019,04,06,06,39,51.50
2019,04,06,06,40,46.70
2019,04,06,06,41,40.20
2019,04,06,06,42,40.20
2019,04,06,06,43,38.60
2019,04,06,06,44,45.10
2019,04,06,06,45,45.10
2019,04,06,06,46,53.10
2019,04,06,06,47,48.30
2019,04,06,06,48,38.60
2019,04,06,06,49,35.40
2019,04,06,06,50,40.20
2019,04,06,06,51,43.50
2019,04,06,06,52,43.50
2019,04,06,06,53,41.80
2019,04,06,06,54,37.00
2019,04,06,06,55,48.30
2019,04,06,06,56,45.10
2019,04,06,06,57,48.30
2019,04,06,06,58,54.70
2019,04,06,06,59,35.40
2019,04,06,07,00,41.80
2019,04,06,07,01,41.80
2019,04,06,07,02,51.50
2019,04,06,07,03,45.10
2019,04,06,07,04,43.50
2019,04,06,07,05,53.10
2019,04,06,07,06,51.50
2019,04,06,07,07,56.30
2019,04,06,07,08,48.30
2019,04,06,07,09,54.70
2019,04,06,07,10,49.90
2019,04,06,07,11,56.30
2019,04,06,07,12,46.70
2019,04,06,07,13,41.80
2019,04,06,07,14,46.70
2019,04,06,07,15,48.30
2019,04,06,07,16,53.10
2019,04,06,07,17,49.90
2019,04,06,07,18,45.10
2019,04,06,07,19,49.90
2019,04,06,07,20,51.50
2019,04,06,07,21,48.30
2019,04,06,07,22,49.90
2019,04,06,07,23,53.10
2019,04,06,07,24,59.50
2019,04,06,07,25,56.30
2019,04,06,07,26,45.10
2019,04,06,07,27,41.80
2019,04,06,07,28,43.50
2019,04,06,07,29,40.20
2019,04,06,07,30,41.80
2019,04,06,07,31,51.50
2019,04,06,07,32,40.20
2019,04,06,07,33,46.70
2019,04,06,07,34,41.80
2019,04,06,07,35,40.20
2019,04,06,07,36,38.60
2019,04,06,07,37,40.20
2019,04,06,07,38,41.80
2019,04,06,07,39,40.20
2019,04,06,07,40,49.90
2019,04,06,07,41,46.70
2019,04,06,07,42,57.90
2019,04,06,07,43,40.20
2019,04,06,07,44,56.30
2019,04,06,07,45,66.00
2019,04,06,07,46,38.60
2019,04,06,07,47,38.60
2019,04,06,07,48,53.10
2019,04,06,07,49,43.50
2019,04,06,07,50,49.90
2019,04,06,07,51,38.60
2019,04,06,07,52,38.60
2019,04,06,07,53,53.10
2019,04,06,07,54,43.50
2019,04,06,07,55,51.50
2019,04,06,07,56,40.20
2019,04,06,07,57,32.20
2019,04,06,07,58,30.60
2019,04,06,07,59,33.80
2019,04,06,08,00,25.70
2019,04,06,08,01,27.40
2019,04,06,08,02,29.00
2019,04,06,08,03,35.40
2019,04,06,08,04,40.20
2019,04,06,08,05,37.00
2019,04,06,08,06,38.60
2019,04,06,08,07,30.60
2019,04,06,08,08,43.50
2019,04,06,08,09,43.50
2019,04,06,08,10,45.10
2019,04,06,08,11,40.20
2019,04,06,08,12,37.00
2019,04,06,08,13,37.00
2019,04,06,08,14,45.10
2019,04,06,08,15,46.70
2019,04,06,08,16,40.20
2019,04,06,08,17,46.70
2019,04,06,08,18,45.10
2019,04,06,08,19,41.80
2019,04,06,08,20,53.10
2019,04,06,08,21,48.30
2019,04,06,08,22,46.70
2019,04,06,08,23,48.30
2019,04,06,08,24,54.70
2019,04,06,08,25,41.80
2019,04,06,08,26,40.20
2019,04,06,08,27,41.80
2019,04,06,08,28,48.30
2019,04,06,08,29,48.30
2019,04,06,08,30,51.50
2019,04,06,08,31,48.30
2019,04,06,08,32,51.50
2019,04,06,08,33,49.90
2019,04,06,08,34,51.50
2019,04,06,08,35,45.10
2019,04,06,08,36,45.10
2019,04,06,08,37,51.50
2019,04,06,08,38,48.30
2019,04,06,08,39,35.40
2019,04,06,08,40,54.70
2019,04,06,08,41,46.70
2019,04,06,08,42,46.70
2019,04,06,08,43,48.30
2019,04,06,08,44,53.10
2019,04,06,08,45,43.50
2019,04,06,08,46,54.70
2019,04,06,08,47,49.90
2019,04,06,08,48,41.80
2019,04,06,08,49,45.10
2019,04,06,08,50,37.00
2019,04,06,08,51,45.10
2019,04,06,08,52,48.30
2019,04,06,08,53,45.10
2019,04,06,08,54,41.80
2019,04,06,08,55,49.90
2019,04,06,08,56,40.20
2019,04,06,08,57,43.50
2019,04,06,08,58,41.80
2019,04,06,08,59,46.70
2019,04,06,09,00,43.50
2019,04,06,09,01,45.10
2019,04,06,09,02,45.10
2019,04,06,09,03,43.50
2019,04,06,09,04,49.90
2019,04,06,09,05,29.00
2019,04,06,09,06,33.80
2019,04,06,09,07,38.60
2019,04,06,09,08,46.70
2019,04,06,09,09,40.20
2019,04,06,09,10,35.40
2019,04,06,09,11,43.50
2019,04,06,09,12,45.10
2019,04,06,09,13,48.30
2019,04,06,09,14,45.10
2019,04,06,09,15,38.60
2019,04,06,09,16,45.10
2019,04,06,09,17,35.40
2019,04,06,09,18,32.20
2019,04,06,09,19,45.10
2019,04,06,09,20,46.70
2019,04,06,09,21,45.10
2019,04,06,09,22,41.80
2019,04,06,09,23,46.70
2019,04,06,09,24,45.10
2019,04,06,09,25,41.80
2019,04,06,09,26,38.60
2019,04,06,09,27,37.00
2019,04,06,09,28,35.40
2019,04,06,09,29,40.20
2019,04,06,09,30,35.40
2019,04,06,09,31,49.90
2019,04,06,09,32,40.20
2019,04,06,09,33,51.50
2019,04,06,09,34,33.80
2019,04,06,09,35,41.80
2019,04,06,09,36,51.50
2019,04,06,09,37,46.70
2019,04,06,09,38,41.80
2019,04,06,09,39,30.60
2019,04,06,09,40,41.80
2019,04,06,09,41,62.70
2019,04,06,09,42,41.80
2019,04,06,09,43,45.10
2019,04,06,09,44,53.10
2019,04,06,09,45,48.30
2019,04,06,09,46,53.10
2019,04,06,09,47,49.90
2019,04,06,09,48,56.30
2019,04,06,09,49,53.10
2019,04,06,09,50,48.30
2019,04,06,09,51,53.10
2019,04,06,09,52,48.30
2019,04,06,09,53,48.30
2019,04,06,09,54,46.70
2019,04,06,09,55,49.90
2019,04,06,09,56,38.60
2019,04,06,09,57,35.40
2019,04,06,09,58,41.80
2019,04,06,09,59,38.60
2019,04,06,10,00,46.70
2019,04,06,10,01,46.70
2019,04,06,10,02,41.80
2019,04,06,10,03,51.50
2019,04,06,10,04,62.70
2019,04,06,10,05,53.10
2019,04,06,10,06,54.70
2019,04,06,10,07,51.50
2019,04,06,10,08,49.90
2019,04,06,10,09,51.50
2019,04,06,10,10,61.20
2019,04,06,10,11,66.00
2019,04,06,10,12,56.30
2019,04,06,10,13,38.60
2019,04,06,10,14,64.40
2019,04,06,10,15,51.50
2019,04,06,10,16,72.40
2019,04,06,10,17,66.00
2019,04,06,10,18,57.90
2019,04,06,10,19,61.20
2019,04,06,10,20,57.90
2019,04,06,10,21,78.80
2019,04,06,10,22,62.70
2019,04,06,10,23,64.40
2019,04,06,10,24,62.70
2019,04,06,10,25,66.00
2019,04,06,10,26,69.20
2019,04,06,10,27,77.30
2019,04,06,10,28,66.00
2019,04,06,10,29,80.50
2019,04,06,10,30,64.40
2019,04,06,10,31,69.20
2019,04,06,10,32,56.30
2019,04,06,10,33,54.70
2019,04,06,10,34,49.90
2019,04,06,10,35,66.00
2019,04,06,10,36,69.20
2019,04,06,10,37,70.80
2019,04,06,10,38,70.80
2019,04,06,10,39,82.10
2019,04,06,10,40,67.60
2019,04,06,10,41,66.00
2019,04,06,10,42,57.90
2019,04,06,10,43,67.60
2019,04,06,10,44,72.40
2019,04,06,10,45,69.20
2019,04,06,10,46,69.20
2019,04,06,10,47,78.80
2019,04,06,10,48,80.50
2019,04,06,10,49,78.80
2019,04,06,10,50,67.60
2019,04,06,10,51,83.70
2019,04,06,10,52,77.30
2019,04,06,10,53,56.30
2019,04,06,10,54,53.10
2019,04,06,10,55,57.90
2019,04,06,10,56,77.30
2019,04,06,10,57,67.60
2019,04,06,10,58,62.70
2019,04,06,10,59,62.70
2019,04,06,11,00,80.50
2019,04,06,11,01,75.60
2019,04,06,11,02,66.00
2019,04,06,11,03,72.40
2019,04,06,11,04,66.00
2019,04,06,11,05,64.40
2019,04,06,11,06,82.10
2019,04,06,11,07,57.90
2019,04,06,11,08,62.70
2019,04,06,11,09,66.00
2019,04,06,11,10,80.50
2019,04,06,11,11,75.60
2019,04,06,11,12,59.50
2019,04,06,11,13,59.50
2019,04,06,11,14,69.20
2019,04,06,11,15,59.50
2019,04,06,11,16,61.20
2019,04,06,11,17,61.20
2019,04,06,11,18,61.20
2019,04,06,11,19,46.70
2019,04,06,11,20,61.20
2019,04,06,11,21,74.00
2019,04,06,11,22,69.20
2019,04,06,11,23,62.70
2019,04,06,11,24,67.60
2019,04,06,11,25,53.10
2019,04,06,11,26,59.50
2019,04,06,11,27,67.60
2019,04,06,11,28,69.20
2019,04,06,11,29,64.40
2019,04,06,11,30,62.70
2019,04,06,11,31,59.50
2019,04,06,11,32,72.40
2019,04,06,11,33,66.00
2019,04,06,11,34,69.20
2019,04,06,11,35,61.20
2019,04,06,11,36,80.50
2019,04,06,11,37,74.00
2019,04,06,11,38,70.80
2019,04,06,11,39,83.70
2019,04,06,11,40,59.50
2019,04,06,11,41,64.40
2019,04,06,11,42,67.60
2019,04,06,11,43,75.60
2019,04,06,11,44,75.60
2019,04,06,11,45,74.00
2019,04,06,11,46,62.70
2019,04,06,11,47,64.40
2019,04,06,11,48,74.00
2019,04,06,11,49,72.40
2019,04,06,11,50,90.10
2019,04,06,11,51,77.30
2019,04,06,11,52,82.10
2019,04,06,11,53,72.40
2019,04,06,11,54,57.90
2019,04,06,11,55,64.40
2019,04,06,11,56,74.00
2019,04,06,11,57,66.00
2019,04,06,11,58,66.00
2019,04,06,11,59,62.70
2019,04,06,12,00,74.00
2019,04,06,12,01,75.60
2019,04,06,12,02,74.00
2019,04,06,12,03,61.20
2019,04,06,12,04,72.40
2019,04,06,12,05,62.70
2019,04,06,12,06,85.30
2019,04,06,12,07,88.50
2019,04,06,12,08,74.00
2019,04,06,12,09,77.30
2019,04,06,12,10,66.00
2019,04,06,12,11,67.60
2019,04,06,12,12,75.60
2019,04,06,12,13,85.30
2019,04,06,12,14,69.20
2019,04,06,12,15,69.20
2019,04,06,12,16,86.90
2019,04,06,12,17,62.70
2019,04,06,12,18,80.50
2019,04,06,12,19,64.40
2019,04,06,12,20,78.80
2019,04,06,12,21,72.40
2019,04,06,12,22,67.60
2019,04,06,12,23,72.40
2019,04,06,12,24,75.60
2019,04,06,12,25,74.00
2019,04,06,12,26,85.30
2019,04,06,12,27,70.80
2019,04,06,12,28,77.30
2019,04,06,12,29,75.60
2019,04,06,12,30,67.60
2019,04,06,12,31,72.40
2019,04,06,12,32,62.70
2019,04,06,12,33,83.70
2019,04,06,12,34,82.10
2019,04,06,12,35,77.30
2019,04,06,12,36,59.50
2019,04,06,12,37,64.40
2019,04,06,12,38,70.80
2019,04,06,12,39,64.40
2019,04,06,12,40,62.70
2019,04,06,12,41,59.50
2019,04,06,12,42,56.30
2019,04,06,12,43,49.90
2019,04,06,12,44,75.60
2019,04,06,12,45,62.70
2019,04,06,12,46,66.00
2019,04,06,12,47,57.90
2019,04,06,12,48,64.40
2019,04,06,12,49,66.00
2019,04,06,12,50,57.90
2019,04,06,12,51,72.40
2019,04,06,12,52,61.20
2019,04,06,12,53,62.70
2019,04,06,12,54,64.40
2019,04,06,12,55,56.30
2019,04,06,12,56,51.50
2019,04,06,12,57,69.20
2019,04,06,12,58,51.50
2019,04,06,12,59,56.30
2019,04,06,13,00,51.50
2019,04,06,13,01,59.50
2019,04,06,13,02,59.50
2019,04,06,13,03,67.60
2019,04,06,13,04,53.10
2019,04,06,13,05,56.30
2019,04,06,13,06,61.20
2019,04,06,13,07,59.50
2019,04,06,13,08,57.90
2019,04,06,13,09,49.90
2019,04,06,13,10,53.10
2019,04,06,13,11,67.60
2019,04,06,13,12,61.20
2019,04,06,13,13,61.20
2019,04,06,13,14,54.70
2019,04,06,13,15,49.90
2019,04,06,13,16,61.20
2019,04,06,13,17,51.50
2019,04,06,13,18,54.70
2019,04,06,13,19,64.40
2019,04,06,13,20,51.50
2019,04,06,13,21,57.90
2019,04,06,13,22,66.00
2019,04,06,13,23,72.40
2019,04,06,13,24,49.90
2019,04,06,13,25,62.70
2019,04,06,13,26,66.00
2019,04,06,13,27,62.70
2019,04,06,13,28,54.70
2019,04,06,13,29,67.60
2019,04,06,13,30,53.10
2019,04,06,13,31,56.30
2019,04,06,13,32,72.40
2019,04,06,13,33,59.50
2019,04,06,13,34,61.20
2019,04,06,13,35,59.50
2019,04,06,13,36,59.50
2019,04,06,13,37,56.30
2019,04,06,13,38,57.90
2019,04,06,13,39,64.40
2019,04,06,13,40,72.40
2019,04,06,13,41,74.00
2019,04,06,13,42,75.60
2019,04,06,13,43,69.20
2019,04,06,13,44,69.20
2019,04,06,13,45,67.60
2019,04,06,13,46,48.30
2019,04,06,13,47,64.40
2019,04,06,13,48,62.70
2019,04,06,13,49,59.50
2019,04,06,13,50,62.70
2019,04,06,13,51,61.20
2019,04,06,13,52,67.60
2019,04,06,13,53,67.60
2019,04,06,13,54,59.50
2019,04,06,13,55,54.70
2019,04,06,13,56,59.50
2019,04,06,13,57,77.30
2019,04,06,13,58,62.70
2019,04,06,13,59,51.50
2019,04,06,14,00,53.10
2019,04,06,14,01,54.70
2019,04,06,14,02,40.20
2019,04,06,14,03,64.40
2019,04,06,14,04,72.40
2019,04,06,14,05,64.40
2019,04,06,14,06,74.00
2019,04,06,14,07,66.00
2019,04,06,14,08,61.20
2019,04,06,14,09,67.60
2019,04,06,14,10,62.70
2019,04,06,14,11,53.10
2019,04,06,14,12,57.90
2019,04,06,14,13,62.70
2019,04,06,14,14,56.30
2019,04,06,14,15,66.00
2019,04,06,14,16,61.20
2019,04,06,14,17,67.60
2019,04,06,14,18,62.70
2019,04,06,14,19,48.30
2019,04,06,14,20,59.50
2019,04,06,14,21,56.30
2019,04,06,14,22,57.90
2019,04,06,14,23,70.80
2019,04,06,14,24,49.90
2019,04,06,14,25,51.50
2019,04,06,14,26,51.50
2019,04,06,14,27,59.50
2019,04,06,14,28,41.80
2019,04,06,14,29,53.10
2019,04,06,14,30,57.90
2019,04,06,14,31,54.70
2019,04,06,14,32,54.70
2019,04,06,14,33,40.20
2019,04,06,14,34,49.90
2019,04,06,14,35,61.20
2019,04,06,14,36,43.50
2019,04,06,14,37,49.90
2019,04,06,14,38,48.30
2019,04,06,14,39,53.10
2019,04,06,14,40,46.70
2019,04,06,14,41,45.10
2019,04,06,14,42,62.70
2019,04,06,14,43,56.30
2019,04,06,14,44,53.10
2019,04,06,14,45,46.70
2019,04,06,14,46,48.30
2019,04,06,14,47,53.10
2019,04,06,14,48,46.70
2019,04,06,14,49,43.50
2019,04,06,14,50,53.10
2019,04,06,14,51,48.30
2019,04,06,14,52,46.70
2019,04,06,14,53,41.80
2019,04,06,14,54,49.90
2019,04,06,14,55,54.70
2019,04,06,14,56,53.10
2019,04,06,14,57,49.90
2019,04,06,14,58,57.90
2019,04,06,14,59,56.30
2019,04,06,15,00,48.30
2019,04,06,15,01,43.50
2019,04,06,15,02,33.80
2019,04,06,15,03,64.40
2019,04,06,15,04,38.60
2019,04,06,15,05,46.70
2019,04,06,15,06,49.90
2019,04,06,15,07,46.70
2019,04,06,15,08,54.70
2019,04,06,15,09,46.70
2019,04,06,15,10,41.80
2019,04,06,15,11,46.70
2019,04,06,15,12,46.70
2019,04,06,15,13,40.20
2019,04,06,15,14,38.60
2019,04,06,15,15,48.30
2019,04,06,15,16,40.20
2019,04,06,15,17,40.20
2019,04,06,15,18,38.60
2019,04,06,15,19,30.60
2019,04,06,15,20,43.50
2019,04,06,15,21,45.10
2019,04,06,15,22,25.70
2019,04,06,15,23,37.00
2019,04,06,15,24,38.60
2019,04,06,15,25,45.10
2019,04,06,15,26,32.20
2019,04,06,15,27,30.60
2019,04,06,15,28,29.00
2019,04,06,15,29,29.00
2019,04,06,15,30,33.80
2019,04,06,15,31,33.80
2019,04,06,15,32,32.20
2019,04,06,15,33,46.70
2019,04,06,15,34,25.70
2019,04,06,15,35,25.70
2019,04,06,15,36,35.40
2019,04,06,15,37,24.20
2019,04,06,15,38,22.50
2019,04,06,15,39,38.60
2019,04,06,15,40,37.00
2019,04,06,15,41,29.00
2019,04,06,15,42,35.40
2019,04,06,15,43,33.80
2019,04,06,15,44,49.90
2019,04,06,15,45,40.20
2019,04,06,15,46,27.40
2019,04,06,15,47,37.00
2019,04,06,15,48,33.80
2019,04,06,15,49,30.60
2019,04,06,15,50,38.60
2019,04,06,15,51,38.60
2019,04,06,15,52,27.40
2019,04,06,15,53,45.10
2019,04,06,15,54,41.80
2019,04,06,15,55,27.40
2019,04,06,15,56,32.20
2019,04,06,15,57,35.40
2019,04,06,15,58,37.00
2019,04,06,15,59,29.00
2019,04,06,16,00,37.00
2019,04,06,16,01,32.20
2019,04,06,16,02,41.80
2019,04,06,16,03,43.50
2019,04,06,16,04,30.60
2019,04,06,16,05,37.00
2019,04,06,16,06,35.40
2019,04,06,16,07,48.30
2019,04,06,16,08,35.40
2019,04,06,16,09,41.80
2019,04,06,16,10,40.20
2019,04,06,16,11,51.50
2019,04,06,16,12,37.00
2019,04,06,16,13,43.50
2019,04,06,16,14,46.70
2019,04,06,16,15,53.10
2019,04,06,16,16,46.70
2019,04,06,16,17,43.50
2019,04,06,16,18,30.60
2019,04,06,16,19,49.90
2019,04,06,16,20,56.30
2019,04,06,16,21,43.50
2019,04,06,16,22,41.80
2019,04,06,16,23,43.50
2019,04,06,16,24,40.20
2019,04,06,16,25,45.10
2019,04,06,16,26,46.70
2019,04,06,16,27,41.80
2019,04,06,16,28,43.50
2019,04,06,16,29,41.80
2019,04,06,16,30,46.70
2019,04,06,16,31,40.20
2019,04,06,16,32,53.10
2019,04,06,16,33,45.10
2019,04,06,16,34,51.50
2019,04,06,16,35,41.80
2019,04,06,16,36,32.20
2019,04,06,16,37,45.10
2019,04,06,16,38,46.70
2019,04,06,16,39,38.60
2019,04,06,16,40,33.80
2019,04,06,16,41,33.80
2019,04,06,16,42,33.80
2019,04,06,16,43,33.80
2019,04,06,16,44,33.80
2019,04,06,16,45,37.00
2019,04,06,16,46,45.10
2019,04,06,16,47,45.10
2019,04,06,16,48,32.20
2019,04,06,16,49,38.60
2019,04,06,16,50,45.10
2019,04,06,16,51,40.20
2019,04,06,16,52,37.00
2019,04,06,16,53,35.40
2019,04,06,16,54,33.80
2019,04,06,16,55,35.40
2019,04,06,16,56,33.80
2019,04,06,16,57,33.80
2019,04,06,16,58,30.60
2019,04,06,16,59,25.70
2019,04,06,17,00,33.80
2019,04,06,17,01,29.00
2019,04,06,17,02,32.20
2019,04,06,17,03,33.80
2019,04,06,17,04,24.20
2019,04,06,17,05,24.20
2019,04,06,17,06,30.60
2019,04,06,17,07,29.00
2019,04,06,17,08,33.80
2019,04,06,17,09,29.00
2019,04,06,17,10,29.00
2019,04,06,17,11,33.80
2019,04,06,17,12,33.80
2019,04,06,17,13,30.60
2019,04,06,17,14,38.60
2019,04,06,17,15,41.80
2019,04,06,17,16,35.40
2019,04,06,17,17,27.40
2019,04,06,17,18,33.80
2019,04,06,17,19,37.00
2019,04,06,17,20,35.40
2019,04,06,17,21,33.80
2019,04,06,17,22,38.60
2019,04,06,17,23,29.00
2019,04,06,17,24,32.20