Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,24,00,00,7.80
2016,02,24,00,01,7.70
2016,02,24,00,02,7.70
2016,02,24,00,03,7.70
2016,02,24,00,04,7.70
2016,02,24,00,05,7.60
2016,02,24,00,06,7.60
2016,02,24,00,07,7.60
2016,02,24,00,08,7.60
2016,02,24,00,09,7.60
2016,02,24,00,10,7.60
2016,02,24,00,11,7.60
2016,02,24,00,12,7.60
2016,02,24,00,13,7.60
2016,02,24,00,14,7.60
2016,02,24,00,15,7.60
2016,02,24,00,16,7.60
2016,02,24,00,17,7.60
2016,02,24,00,18,7.60
2016,02,24,00,19,7.50
2016,02,24,00,20,7.50
2016,02,24,00,21,7.50
2016,02,24,00,22,7.50
2016,02,24,00,23,7.50
2016,02,24,00,24,7.40
2016,02,24,00,25,7.40
2016,02,24,00,26,7.40
2016,02,24,00,27,7.40
2016,02,24,00,28,7.40
2016,02,24,00,29,7.40
2016,02,24,00,30,7.40
2016,02,24,00,31,7.40
2016,02,24,00,32,7.40
2016,02,24,00,33,7.40
2016,02,24,00,34,7.30
2016,02,24,00,35,7.30
2016,02,24,00,36,7.30
2016,02,24,00,37,7.30
2016,02,24,00,38,7.30
2016,02,24,00,39,7.30
2016,02,24,00,40,7.30
2016,02,24,00,41,7.20
2016,02,24,00,42,7.20
2016,02,24,00,43,7.20
2016,02,24,00,44,7.20
2016,02,24,00,45,7.20
2016,02,24,00,46,7.20
2016,02,24,00,47,7.10
2016,02,24,00,48,7.10
2016,02,24,00,49,7.10
2016,02,24,00,50,7.00
2016,02,24,00,51,7.00
2016,02,24,00,52,6.90
2016,02,24,00,53,6.90
2016,02,24,00,54,6.90
2016,02,24,00,55,6.90
2016,02,24,00,56,6.90
2016,02,24,00,57,6.90
2016,02,24,00,58,6.90
2016,02,24,00,59,6.90
2016,02,24,01,00,6.90
2016,02,24,01,01,6.90
2016,02,24,01,02,6.90
2016,02,24,01,03,6.90
2016,02,24,01,04,6.90
2016,02,24,01,05,6.90
2016,02,24,01,06,6.90
2016,02,24,01,07,6.90
2016,02,24,01,08,6.90
2016,02,24,01,09,6.90
2016,02,24,01,10,6.90
2016,02,24,01,11,6.90
2016,02,24,01,12,6.90
2016,02,24,01,13,6.90
2016,02,24,01,14,6.90
2016,02,24,01,15,6.90
2016,02,24,01,16,7.00
2016,02,24,01,17,7.00
2016,02,24,01,18,7.00
2016,02,24,01,19,7.00
2016,02,24,01,20,7.10
2016,02,24,01,21,7.10
2016,02,24,01,22,7.10
2016,02,24,01,23,7.10
2016,02,24,01,24,7.20
2016,02,24,01,25,7.20
2016,02,24,01,26,7.20
2016,02,24,01,27,7.20
2016,02,24,01,28,7.20
2016,02,24,01,29,7.20
2016,02,24,01,30,7.20
2016,02,24,01,31,7.10
2016,02,24,01,32,7.10
2016,02,24,01,33,7.10
2016,02,24,01,34,7.10
2016,02,24,01,35,7.10
2016,02,24,01,36,7.10
2016,02,24,01,37,7.10
2016,02,24,01,38,7.10
2016,02,24,01,39,7.10
2016,02,24,01,40,7.10
2016,02,24,01,41,7.10
2016,02,24,01,42,7.10
2016,02,24,01,43,7.10
2016,02,24,01,44,7.10
2016,02,24,01,45,7.10
2016,02,24,01,46,7.00
2016,02,24,01,47,7.10
2016,02,24,01,48,7.10
2016,02,24,01,49,7.10
2016,02,24,01,50,7.10
2016,02,24,01,51,7.10
2016,02,24,01,52,7.10
2016,02,24,01,53,7.10
2016,02,24,01,54,7.10
2016,02,24,01,55,7.10
2016,02,24,01,56,7.10
2016,02,24,01,57,7.10
2016,02,24,01,58,7.10
2016,02,24,01,59,7.10
2016,02,24,02,00,7.10
2016,02,24,02,01,7.10
2016,02,24,02,02,7.00
2016,02,24,02,03,7.00
2016,02,24,02,04,7.00
2016,02,24,02,05,7.00
2016,02,24,02,06,7.00
2016,02,24,02,07,6.90
2016,02,24,02,08,6.90
2016,02,24,02,09,6.90
2016,02,24,02,10,6.90
2016,02,24,02,11,6.90
2016,02,24,02,12,6.80
2016,02,24,02,13,6.80
2016,02,24,02,14,6.80
2016,02,24,02,15,6.80
2016,02,24,02,16,6.80
2016,02,24,02,17,6.80
2016,02,24,02,18,6.80
2016,02,24,02,19,6.80
2016,02,24,02,20,6.80
2016,02,24,02,21,6.80
2016,02,24,02,22,6.80
2016,02,24,02,23,6.70
2016,02,24,02,24,6.70
2016,02,24,02,25,6.70
2016,02,24,02,26,6.70
2016,02,24,02,27,6.70
2016,02,24,02,28,6.70
2016,02,24,02,29,6.70
2016,02,24,02,30,6.70
2016,02,24,02,31,6.80
2016,02,24,02,32,6.80
2016,02,24,02,33,6.80
2016,02,24,02,34,6.80
2016,02,24,02,35,6.80
2016,02,24,02,36,6.80
2016,02,24,02,37,6.80
2016,02,24,02,38,6.80
2016,02,24,02,39,6.80
2016,02,24,02,40,6.80
2016,02,24,02,41,6.70
2016,02,24,02,42,6.70
2016,02,24,02,43,6.70
2016,02,24,02,44,6.70
2016,02,24,02,45,6.70
2016,02,24,02,46,6.70
2016,02,24,02,47,6.70
2016,02,24,02,48,6.70
2016,02,24,02,49,6.70
2016,02,24,02,50,6.70
2016,02,24,02,51,6.70
2016,02,24,02,52,6.70
2016,02,24,02,53,6.70
2016,02,24,02,54,6.70
2016,02,24,02,55,6.70
2016,02,24,02,56,6.70
2016,02,24,02,57,6.70
2016,02,24,02,58,6.70
2016,02,24,02,59,6.70
2016,02,24,03,00,6.80
2016,02,24,03,01,6.80
2016,02,24,03,02,6.80
2016,02,24,03,03,6.80
2016,02,24,03,04,6.80
2016,02,24,03,05,6.80
2016,02,24,03,06,6.80
2016,02,24,03,07,6.80
2016,02,24,03,08,6.80
2016,02,24,03,09,6.80
2016,02,24,03,10,6.80
2016,02,24,03,11,6.80
2016,02,24,03,12,6.80
2016,02,24,03,13,6.80
2016,02,24,03,14,6.80
2016,02,24,03,15,6.80
2016,02,24,03,16,6.80
2016,02,24,03,17,6.80
2016,02,24,03,18,6.80
2016,02,24,03,19,6.80
2016,02,24,03,20,6.80
2016,02,24,03,21,6.80
2016,02,24,03,22,6.80
2016,02,24,03,23,6.80
2016,02,24,03,24,6.80
2016,02,24,03,25,6.80
2016,02,24,03,26,6.90
2016,02,24,03,27,6.90
2016,02,24,03,28,6.90
2016,02,24,03,29,6.90
2016,02,24,03,30,6.90
2016,02,24,03,31,6.90
2016,02,24,03,32,6.90
2016,02,24,03,33,6.90
2016,02,24,03,34,6.90
2016,02,24,03,35,6.90
2016,02,24,03,36,6.90
2016,02,24,03,37,6.90
2016,02,24,03,38,6.90
2016,02,24,03,39,6.90
2016,02,24,03,40,6.90
2016,02,24,03,41,6.90
2016,02,24,03,42,6.90
2016,02,24,03,43,6.90
2016,02,24,03,44,6.90
2016,02,24,03,45,6.90
2016,02,24,03,46,6.90
2016,02,24,03,47,6.90
2016,02,24,03,48,6.90
2016,02,24,03,49,6.90
2016,02,24,03,50,6.90
2016,02,24,03,51,6.90
2016,02,24,03,52,6.90
2016,02,24,03,53,6.90
2016,02,24,03,54,6.90
2016,02,24,03,55,6.90
2016,02,24,03,56,6.90
2016,02,24,03,57,6.90
2016,02,24,03,58,6.90
2016,02,24,03,59,6.90
2016,02,24,04,00,6.90
2016,02,24,04,01,6.90
2016,02,24,04,02,6.90
2016,02,24,04,03,6.90
2016,02,24,04,04,6.80
2016,02,24,04,05,6.80
2016,02,24,04,06,6.80
2016,02,24,04,07,6.80
2016,02,24,04,08,6.80
2016,02,24,04,09,6.80
2016,02,24,04,10,6.80
2016,02,24,04,11,6.90
2016,02,24,04,12,6.90
2016,02,24,04,13,6.90
2016,02,24,04,14,6.90
2016,02,24,04,15,6.90
2016,02,24,04,16,6.90
2016,02,24,04,17,6.90
2016,02,24,04,18,6.90
2016,02,24,04,19,6.90
2016,02,24,04,20,6.90
2016,02,24,04,21,6.90
2016,02,24,04,22,6.90
2016,02,24,04,23,6.80
2016,02,24,04,24,6.80
2016,02,24,04,25,6.80
2016,02,24,04,26,6.80
2016,02,24,04,27,6.80
2016,02,24,04,28,6.80
2016,02,24,04,29,6.80
2016,02,24,04,30,6.80
2016,02,24,04,31,6.70
2016,02,24,04,32,6.70
2016,02,24,04,33,6.70
2016,02,24,04,34,6.70
2016,02,24,04,35,6.70
2016,02,24,04,36,6.60
2016,02,24,04,37,6.60
2016,02,24,04,38,6.60
2016,02,24,04,39,6.60
2016,02,24,04,40,6.60
2016,02,24,04,41,6.60
2016,02,24,04,42,6.60
2016,02,24,04,43,6.60
2016,02,24,04,44,6.70
2016,02,24,04,45,6.70
2016,02,24,04,46,6.70
2016,02,24,04,47,6.70
2016,02,24,04,48,6.70
2016,02,24,04,49,6.70
2016,02,24,04,50,6.70
2016,02,24,04,51,6.70
2016,02,24,04,52,6.70
2016,02,24,04,53,6.70
2016,02,24,04,54,6.70
2016,02,24,04,55,6.70
2016,02,24,04,56,6.70
2016,02,24,04,57,6.70
2016,02,24,04,58,6.70
2016,02,24,04,59,6.70
2016,02,24,05,00,6.70
2016,02,24,05,01,6.70
2016,02,24,05,02,6.70
2016,02,24,05,03,6.70
2016,02,24,05,04,6.70
2016,02,24,05,05,6.70
2016,02,24,05,06,6.70
2016,02,24,05,07,6.70
2016,02,24,05,08,6.70
2016,02,24,05,09,6.70
2016,02,24,05,10,6.70
2016,02,24,05,11,6.70
2016,02,24,05,12,6.70
2016,02,24,05,13,6.70
2016,02,24,05,14,6.70
2016,02,24,05,15,6.70
2016,02,24,05,16,6.70
2016,02,24,05,17,6.70
2016,02,24,05,18,6.70
2016,02,24,05,19,6.70
2016,02,24,05,20,6.60
2016,02,24,05,21,6.60
2016,02,24,05,22,6.60
2016,02,24,05,23,6.60
2016,02,24,05,24,6.60
2016,02,24,05,25,6.60
2016,02,24,05,26,6.60
2016,02,24,05,27,6.60
2016,02,24,05,28,6.60
2016,02,24,05,29,6.50
2016,02,24,05,30,6.50
2016,02,24,05,31,6.50
2016,02,24,05,32,6.50
2016,02,24,05,33,6.50
2016,02,24,05,34,6.60
2016,02,24,05,35,6.60
2016,02,24,05,36,6.60
2016,02,24,05,37,6.60
2016,02,24,05,38,6.70
2016,02,24,05,39,6.70
2016,02,24,05,40,6.70
2016,02,24,05,41,6.70
2016,02,24,05,42,6.70
2016,02,24,05,43,6.70
2016,02,24,05,44,6.80
2016,02,24,05,45,6.80
2016,02,24,05,46,6.80
2016,02,24,05,47,6.80
2016,02,24,05,48,6.80
2016,02,24,05,49,6.80
2016,02,24,05,50,6.80
2016,02,24,05,51,6.80
2016,02,24,05,52,6.70
2016,02,24,05,53,6.70
2016,02,24,05,54,6.70
2016,02,24,05,55,6.70
2016,02,24,05,56,6.70
2016,02,24,05,57,6.70
2016,02,24,05,58,6.70
2016,02,24,05,59,6.70
2016,02,24,06,00,6.70
2016,02,24,06,01,6.70
2016,02,24,06,02,6.70
2016,02,24,06,03,6.70
2016,02,24,06,04,6.70
2016,02,24,06,05,6.70
2016,02,24,06,06,6.60
2016,02,24,06,07,6.60
2016,02,24,06,08,6.60
2016,02,24,06,09,6.60
2016,02,24,06,10,6.60
2016,02,24,06,11,6.60
2016,02,24,06,12,6.60
2016,02,24,06,13,6.60
2016,02,24,06,14,6.60
2016,02,24,06,15,6.50
2016,02,24,06,16,6.50
2016,02,24,06,17,6.50
2016,02,24,06,18,6.50
2016,02,24,06,19,6.50
2016,02,24,06,20,6.40
2016,02,24,06,21,6.40
2016,02,24,06,22,6.40
2016,02,24,06,23,6.40
2016,02,24,06,24,6.40
2016,02,24,06,25,6.40
2016,02,24,06,26,6.40
2016,02,24,06,27,6.40
2016,02,24,06,28,6.40
2016,02,24,06,29,6.40
2016,02,24,06,30,6.30
2016,02,24,06,31,6.30
2016,02,24,06,32,6.30
2016,02,24,06,33,6.30
2016,02,24,06,34,6.40
2016,02,24,06,35,6.40
2016,02,24,06,36,6.40
2016,02,24,06,37,6.40
2016,02,24,06,38,6.40
2016,02,24,06,39,6.40
2016,02,24,06,40,6.40
2016,02,24,06,41,6.40
2016,02,24,06,42,6.40
2016,02,24,06,43,6.50
2016,02,24,06,44,6.50
2016,02,24,06,45,6.50
2016,02,24,06,46,6.50
2016,02,24,06,47,6.50
2016,02,24,06,48,6.50
2016,02,24,06,49,6.50
2016,02,24,06,50,6.40
2016,02,24,06,51,6.40
2016,02,24,06,52,6.40
2016,02,24,06,53,6.40
2016,02,24,06,54,6.30
2016,02,24,06,55,6.30
2016,02,24,06,56,6.30
2016,02,24,06,57,6.20
2016,02,24,06,58,6.20
2016,02,24,06,59,6.10
2016,02,24,07,00,6.10
2016,02,24,07,01,6.10
2016,02,24,07,02,6.00
2016,02,24,07,03,6.00
2016,02,24,07,04,6.00
2016,02,24,07,05,6.00
2016,02,24,07,06,6.00
2016,02,24,07,07,5.90
2016,02,24,07,08,5.90
2016,02,24,07,09,5.90
2016,02,24,07,10,5.90
2016,02,24,07,11,5.90
2016,02,24,07,12,5.90
2016,02,24,07,13,5.90
2016,02,24,07,14,6.00
2016,02,24,07,15,6.00
2016,02,24,07,16,6.00
2016,02,24,07,17,6.00
2016,02,24,07,18,6.00
2016,02,24,07,19,6.00
2016,02,24,07,20,6.00
2016,02,24,07,21,6.00
2016,02,24,07,22,6.10
2016,02,24,07,23,6.10
2016,02,24,07,24,6.10
2016,02,24,07,25,6.10
2016,02,24,07,26,6.10
2016,02,24,07,27,6.10
2016,02,24,07,28,6.10
2016,02,24,07,29,6.10
2016,02,24,07,30,6.00
2016,02,24,07,31,6.00
2016,02,24,07,32,6.00
2016,02,24,07,33,6.00
2016,02,24,07,34,6.00
2016,02,24,07,35,6.00
2016,02,24,07,36,6.00
2016,02,24,07,37,6.00
2016,02,24,07,38,6.00
2016,02,24,07,39,6.00
2016,02,24,07,40,5.90
2016,02,24,07,41,5.90
2016,02,24,07,42,5.90
2016,02,24,07,43,6.00
2016,02,24,07,44,6.00
2016,02,24,07,45,6.00
2016,02,24,07,46,6.00
2016,02,24,07,47,6.00
2016,02,24,07,48,6.10
2016,02,24,07,49,6.10
2016,02,24,07,50,6.10
2016,02,24,07,51,6.10
2016,02,24,07,52,6.10
2016,02,24,07,53,6.10
2016,02,24,07,54,6.10
2016,02,24,07,55,6.10
2016,02,24,07,56,6.10
2016,02,24,07,57,6.10
2016,02,24,07,58,6.10
2016,02,24,07,59,6.10
2016,02,24,08,00,6.10
2016,02,24,08,01,6.20
2016,02,24,08,02,6.20
2016,02,24,08,03,6.20
2016,02,24,08,04,6.20
2016,02,24,08,05,6.20
2016,02,24,08,06,6.20
2016,02,24,08,07,6.20
2016,02,24,08,08,6.20
2016,02,24,08,09,6.20
2016,02,24,08,10,6.20
2016,02,24,08,11,6.20
2016,02,24,08,12,6.30
2016,02,24,08,13,6.30
2016,02,24,08,14,6.30
2016,02,24,08,15,6.30
2016,02,24,08,16,6.30
2016,02,24,08,17,6.30
2016,02,24,08,18,6.30
2016,02,24,08,19,6.30
2016,02,24,08,20,6.30
2016,02,24,08,21,6.30
2016,02,24,08,22,6.30
2016,02,24,08,23,6.30
2016,02,24,08,24,6.30
2016,02,24,08,25,6.30
2016,02,24,08,26,6.30
2016,02,24,08,27,6.30
2016,02,24,08,28,6.40
2016,02,24,08,29,6.40
2016,02,24,08,30,6.40
2016,02,24,08,31,6.40
2016,02,24,08,32,6.40
2016,02,24,08,33,6.40
2016,02,24,08,34,6.40
2016,02,24,08,35,6.40
2016,02,24,08,36,6.50
2016,02,24,08,37,6.50
2016,02,24,08,38,6.50
2016,02,24,08,39,6.50
2016,02,24,08,40,6.60
2016,02,24,08,41,6.60
2016,02,24,08,42,6.60
2016,02,24,08,43,6.60
2016,02,24,08,44,6.60
2016,02,24,08,45,6.70
2016,02,24,08,46,6.70
2016,02,24,08,47,6.70
2016,02,24,08,48,6.70
2016,02,24,08,49,6.70
2016,02,24,08,50,6.80
2016,02,24,08,51,6.80
2016,02,24,08,52,6.80
2016,02,24,08,53,6.80
2016,02,24,08,54,6.80
2016,02,24,08,55,6.80
2016,02,24,08,56,6.90
2016,02,24,08,57,6.90
2016,02,24,08,58,6.90
2016,02,24,08,59,6.90
2016,02,24,09,00,6.90
2016,02,24,09,01,7.00
2016,02,24,09,02,7.00
2016,02,24,09,03,7.00
2016,02,24,09,04,7.10
2016,02,24,09,05,7.10
2016,02,24,09,06,7.20
2016,02,24,09,07,7.20
2016,02,24,09,08,7.20
2016,02,24,09,09,7.20
2016,02,24,09,10,7.30
2016,02,24,09,11,7.30
2016,02,24,09,12,7.30
2016,02,24,09,13,7.40
2016,02,24,09,14,7.40
2016,02,24,09,15,7.50
2016,02,24,09,16,7.50
2016,02,24,09,17,7.60
2016,02,24,09,18,7.60
2016,02,24,09,19,7.70
2016,02,24,09,20,7.70
2016,02,24,09,21,7.80
2016,02,24,09,22,7.80
2016,02,24,09,23,7.90
2016,02,24,09,24,7.90
2016,02,24,09,25,7.90
2016,02,24,09,26,8.00
2016,02,24,09,27,8.00
2016,02,24,09,28,8.10
2016,02,24,09,29,8.10
2016,02,24,09,30,8.20
2016,02,24,09,31,8.20
2016,02,24,09,32,8.30
2016,02,24,09,33,8.30
2016,02,24,09,34,8.40
2016,02,24,09,35,8.40
2016,02,24,09,36,8.50
2016,02,24,09,37,8.50
2016,02,24,09,38,8.60
2016,02,24,09,39,8.60
2016,02,24,09,40,8.70
2016,02,24,09,41,8.70
2016,02,24,09,42,8.70
2016,02,24,09,43,8.80
2016,02,24,09,44,8.80
2016,02,24,09,45,8.90
2016,02,24,09,46,8.90
2016,02,24,09,47,8.90
2016,02,24,09,48,8.90
2016,02,24,09,49,9.00
2016,02,24,09,50,9.00
2016,02,24,09,51,9.10
2016,02,24,09,52,9.10
2016,02,24,09,53,9.20
2016,02,24,09,54,9.20
2016,02,24,09,55,9.20
2016,02,24,09,56,9.30
2016,02,24,09,57,9.30
2016,02,24,09,58,9.30
2016,02,24,09,59,9.40
2016,02,24,10,00,9.40
2016,02,24,10,01,9.50
2016,02,24,10,02,9.60
2016,02,24,10,03,9.60
2016,02,24,10,04,9.60
2016,02,24,10,05,9.70
2016,02,24,10,06,9.70
2016,02,24,10,07,9.70
2016,02,24,10,08,9.80
2016,02,24,10,09,9.80
2016,02,24,10,10,9.90
2016,02,24,10,11,9.90
2016,02,24,10,12,9.90
2016,02,24,10,13,10.00
2016,02,24,10,14,10.00
2016,02,24,10,15,10.00
2016,02,24,10,16,10.10
2016,02,24,10,17,10.10
2016,02,24,10,18,10.10
2016,02,24,10,19,10.10
2016,02,24,10,20,10.10
2016,02,24,10,21,10.20
2016,02,24,10,22,10.20
2016,02,24,10,23,10.30
2016,02,24,10,24,10.30
2016,02,24,10,25,10.30
2016,02,24,10,26,10.30
2016,02,24,10,27,10.30
2016,02,24,10,28,10.30
2016,02,24,10,29,10.30
2016,02,24,10,30,10.40
2016,02,24,10,31,10.40
2016,02,24,10,32,10.50
2016,02,24,10,33,10.60
2016,02,24,10,34,10.60
2016,02,24,10,35,10.70
2016,02,24,10,36,10.70
2016,02,24,10,37,10.80
2016,02,24,10,38,10.80
2016,02,24,10,39,10.80
2016,02,24,10,40,10.90
2016,02,24,10,41,10.90
2016,02,24,10,42,10.80
2016,02,24,10,43,10.80
2016,02,24,10,44,10.80
2016,02,24,10,45,10.80
2016,02,24,10,46,10.80
2016,02,24,10,47,10.90
2016,02,24,10,48,10.90
2016,02,24,10,49,10.90
2016,02,24,10,50,10.80
2016,02,24,10,51,10.80
2016,02,24,10,52,10.80
2016,02,24,10,53,10.80
2016,02,24,10,54,10.80
2016,02,24,10,55,10.90
2016,02,24,10,56,11.00
2016,02,24,10,57,11.00
2016,02,24,10,58,11.10
2016,02,24,10,59,11.10
2016,02,24,11,00,11.00
2016,02,24,11,01,11.00
2016,02,24,11,02,11.00
2016,02,24,11,03,11.10
2016,02,24,11,04,11.10
2016,02,24,11,05,11.10
2016,02,24,11,06,11.10
2016,02,24,11,07,11.10
2016,02,24,11,08,11.10
2016,02,24,11,09,11.10
2016,02,24,11,10,11.00
2016,02,24,11,11,11.00
2016,02,24,11,12,11.00
2016,02,24,11,13,11.00
2016,02,24,11,14,11.00
2016,02,24,11,15,11.00
2016,02,24,11,16,11.10
2016,02,24,11,17,11.10
2016,02,24,11,18,11.10
2016,02,24,11,19,11.10
2016,02,24,11,20,11.10
2016,02,24,11,21,11.10
2016,02,24,11,22,11.10
2016,02,24,11,23,11.10
2016,02,24,11,24,11.10
2016,02,24,11,25,11.10
2016,02,24,11,26,11.10
2016,02,24,11,27,11.10
2016,02,24,11,28,11.20
2016,02,24,11,29,11.20
2016,02,24,11,30,11.20
2016,02,24,11,31,11.20
2016,02,24,11,32,11.20
2016,02,24,11,33,11.20
2016,02,24,11,34,11.20
2016,02,24,11,35,11.30
2016,02,24,11,36,11.30
2016,02,24,11,37,11.30
2016,02,24,11,38,11.20
2016,02,24,11,39,11.10
2016,02,24,11,40,11.10
2016,02,24,11,41,11.00
2016,02,24,11,42,11.00
2016,02,24,11,43,11.00
2016,02,24,11,44,11.00
2016,02,24,11,45,11.00
2016,02,24,11,46,11.00
2016,02,24,11,47,11.10
2016,02,24,11,48,11.10
2016,02,24,11,49,11.10
2016,02,24,11,50,11.10
2016,02,24,11,51,11.10
2016,02,24,11,52,11.10
2016,02,24,11,53,11.20
2016,02,24,11,54,11.20
2016,02,24,11,55,11.20
2016,02,24,11,56,11.30
2016,02,24,11,57,11.40
2016,02,24,11,58,11.40
2016,02,24,11,59,11.40
2016,02,24,12,00,11.40
2016,02,24,12,01,11.40
2016,02,24,12,02,11.30
2016,02,24,12,03,11.30
2016,02,24,12,04,11.30
2016,02,24,12,05,11.30
2016,02,24,12,06,11.40
2016,02,24,12,07,11.40
2016,02,24,12,08,11.50
2016,02,24,12,09,11.60
2016,02,24,12,10,11.80
2016,02,24,12,11,11.80
2016,02,24,12,12,11.80
2016,02,24,12,13,11.80
2016,02,24,12,14,11.70
2016,02,24,12,15,11.60
2016,02,24,12,16,11.60
2016,02,24,12,17,11.50
2016,02,24,12,18,11.50
2016,02,24,12,19,11.50
2016,02,24,12,20,11.50
2016,02,24,12,21,11.50
2016,02,24,12,22,11.50
2016,02,24,12,23,11.60
2016,02,24,12,24,11.60
2016,02,24,12,25,11.60
2016,02,24,12,26,11.60
2016,02,24,12,27,11.60
2016,02,24,12,28,11.60
2016,02,24,12,29,11.70
2016,02,24,12,30,11.60
2016,02,24,12,31,11.60
2016,02,24,12,32,11.60
2016,02,24,12,33,11.60
2016,02,24,12,34,11.70
2016,02,24,12,35,11.70
2016,02,24,12,36,11.60
2016,02,24,12,37,11.50
2016,02,24,12,38,11.50
2016,02,24,12,39,11.40
2016,02,24,12,40,11.40
2016,02,24,12,41,11.40
2016,02,24,12,42,11.30
2016,02,24,12,43,11.30
2016,02,24,12,44,11.30
2016,02,24,12,45,11.30
2016,02,24,12,46,11.20
2016,02,24,12,47,11.20
2016,02,24,12,48,11.20
2016,02,24,12,49,11.20
2016,02,24,12,50,11.20
2016,02,24,12,51,11.10
2016,02,24,12,52,11.10
2016,02,24,12,53,11.00
2016,02,24,12,54,10.90
2016,02,24,12,55,10.90
2016,02,24,12,56,10.90
2016,02,24,12,57,10.90
2016,02,24,12,58,10.90
2016,02,24,12,59,10.90
2016,02,24,13,00,10.90
2016,02,24,13,01,10.90
2016,02,24,13,02,10.90
2016,02,24,13,03,10.90
2016,02,24,13,04,10.90
2016,02,24,13,05,10.90
2016,02,24,13,06,10.90
2016,02,24,13,07,10.90
2016,02,24,13,08,10.90
2016,02,24,13,09,10.80
2016,02,24,13,10,10.80
2016,02,24,13,11,10.70
2016,02,24,13,12,10.70
2016,02,24,13,13,10.70
2016,02,24,13,14,10.70
2016,02,24,13,15,10.60
2016,02,24,13,16,10.60
2016,02,24,13,17,10.60
2016,02,24,13,18,10.60
2016,02,24,13,19,10.50
2016,02,24,13,20,10.50
2016,02,24,13,21,10.40
2016,02,24,13,22,10.50
2016,02,24,13,23,10.50
2016,02,24,13,24,10.60
2016,02,24,13,25,10.60
2016,02,24,13,26,10.60
2016,02,24,13,27,10.50
2016,02,24,13,28,10.50
2016,02,24,13,29,10.50
2016,02,24,13,30,10.50
2016,02,24,13,31,10.50
2016,02,24,13,32,10.60
2016,02,24,13,33,10.60
2016,02,24,13,34,10.60
2016,02,24,13,35,10.60
2016,02,24,13,36,10.50
2016,02,24,13,37,10.50
2016,02,24,13,38,10.50
2016,02,24,13,39,10.40
2016,02,24,13,40,10.40
2016,02,24,13,41,10.40
2016,02,24,13,42,10.40
2016,02,24,13,43,10.40
2016,02,24,13,44,10.40
2016,02,24,13,45,10.40
2016,02,24,13,46,10.50
2016,02,24,13,47,10.50
2016,02,24,13,48,10.60
2016,02,24,13,49,10.60
2016,02,24,13,50,10.70
2016,02,24,13,51,10.70
2016,02,24,13,52,10.80
2016,02,24,13,53,10.80
2016,02,24,13,54,10.80
2016,02,24,13,55,10.80
2016,02,24,13,56,10.90
2016,02,24,13,57,10.90
2016,02,24,13,58,10.90
2016,02,24,13,59,11.00
2016,02,24,14,00,11.00
2016,02,24,14,01,11.00
2016,02,24,14,02,11.00
2016,02,24,14,03,11.00
2016,02,24,14,04,11.00
2016,02,24,14,05,11.00
2016,02,24,14,06,11.00
2016,02,24,14,07,11.00
2016,02,24,14,08,11.10
2016,02,24,14,09,11.10
2016,02,24,14,10,11.10
2016,02,24,14,11,11.10
2016,02,24,14,12,11.10
2016,02,24,14,13,11.10
2016,02,24,14,14,11.10
2016,02,24,14,15,11.10
2016,02,24,14,16,11.10
2016,02,24,14,17,11.00
2016,02,24,14,18,11.00
2016,02,24,14,19,10.90
2016,02,24,14,20,10.90
2016,02,24,14,21,10.90
2016,02,24,14,22,10.90
2016,02,24,14,23,10.90
2016,02,24,14,24,10.90
2016,02,24,14,25,10.90
2016,02,24,14,26,10.90
2016,02,24,14,27,10.80
2016,02,24,14,28,10.80
2016,02,24,14,29,10.80
2016,02,24,14,30,10.80
2016,02,24,14,31,10.70
2016,02,24,14,32,10.70
2016,02,24,14,33,10.70
2016,02,24,14,34,10.70
2016,02,24,14,35,10.70
2016,02,24,14,36,10.80
2016,02,24,14,37,10.80
2016,02,24,14,38,10.80
2016,02,24,14,39,10.80
2016,02,24,14,40,10.90
2016,02,24,14,41,10.90
2016,02,24,14,42,10.90
2016,02,24,14,43,10.80
2016,02,24,14,44,10.80
2016,02,24,14,45,10.80
2016,02,24,14,46,10.70
2016,02,24,14,47,10.70
2016,02,24,14,48,10.70
2016,02,24,14,49,10.80
2016,02,24,14,50,10.80
2016,02,24,14,51,10.80
2016,02,24,14,52,10.80
2016,02,24,14,53,10.90
2016,02,24,14,54,10.90
2016,02,24,14,55,11.00
2016,02,24,14,56,11.00
2016,02,24,14,57,11.00
2016,02,24,14,58,11.00
2016,02,24,14,59,11.00
2016,02,24,15,00,11.10
2016,02,24,15,01,11.20
2016,02,24,15,02,11.20
2016,02,24,15,03,11.30
2016,02,24,15,04,11.40
2016,02,24,15,05,11.40
2016,02,24,15,06,11.40
2016,02,24,15,07,11.40
2016,02,24,15,08,11.40
2016,02,24,15,09,11.40
2016,02,24,15,10,11.40
2016,02,24,15,11,11.40
2016,02,24,15,12,11.30
2016,02,24,15,13,11.40
2016,02,24,15,14,11.30
2016,02,24,15,15,11.30
2016,02,24,15,16,11.30
2016,02,24,15,17,11.20
2016,02,24,15,18,11.20
2016,02,24,15,19,11.20
2016,02,24,15,20,11.30
2016,02,24,15,21,11.30
2016,02,24,15,22,11.30
2016,02,24,15,23,11.40
2016,02,24,15,24,11.40
2016,02,24,15,25,11.40
2016,02,24,15,26,11.30
2016,02,24,15,27,11.20
2016,02,24,15,28,11.20
2016,02,24,15,29,11.20
2016,02,24,15,30,11.20
2016,02,24,15,31,11.20
2016,02,24,15,32,11.20
2016,02,24,15,33,11.20
2016,02,24,15,34,11.10
2016,02,24,15,35,11.10
2016,02,24,15,36,11.10
2016,02,24,15,37,11.10
2016,02,24,15,38,11.10
2016,02,24,15,39,11.10
2016,02,24,15,40,11.10
2016,02,24,15,41,11.10
2016,02,24,15,42,11.10
2016,02,24,15,43,11.10
2016,02,24,15,44,11.10
2016,02,24,15,45,11.00
2016,02,24,15,46,11.00
2016,02,24,15,47,10.90
2016,02,24,15,48,10.90
2016,02,24,15,49,10.80
2016,02,24,15,50,10.80
2016,02,24,15,51,10.80
2016,02,24,15,52,10.80
2016,02,24,15,53,10.80
2016,02,24,15,54,10.80
2016,02,24,15,55,10.70
2016,02,24,15,56,10.70
2016,02,24,15,57,10.70
2016,02,24,15,58,10.70
2016,02,24,15,59,10.70
2016,02,24,16,00,10.70
2016,02,24,16,01,10.70
2016,02,24,16,02,10.70
2016,02,24,16,03,10.70
2016,02,24,16,04,10.70
2016,02,24,16,05,10.70
2016,02,24,16,06,10.70
2016,02,24,16,07,10.70
2016,02,24,16,08,10.70
2016,02,24,16,09,10.70
2016,02,24,16,10,10.70
2016,02,24,16,11,10.70
2016,02,24,16,12,10.70
2016,02,24,16,13,10.70
2016,02,24,16,14,10.70
2016,02,24,16,15,10.70
2016,02,24,16,16,10.70
2016,02,24,16,17,10.70
2016,02,24,16,18,10.70
2016,02,24,16,19,10.70
2016,02,24,16,20,10.70
2016,02,24,16,21,10.70
2016,02,24,16,22,10.70
2016,02,24,16,23,10.70
2016,02,24,16,24,10.70
2016,02,24,16,25,10.70
2016,02,24,16,26,10.70
2016,02,24,16,27,10.70
2016,02,24,16,28,10.70
2016,02,24,16,29,10.70
2016,02,24,16,30,10.80
2016,02,24,16,31,10.80
2016,02,24,16,32,10.80
2016,02,24,16,33,10.80
2016,02,24,16,34,10.80
2016,02,24,16,35,10.80
2016,02,24,16,36,10.80
2016,02,24,16,37,10.80
2016,02,24,16,38,10.80
2016,02,24,16,39,10.70
2016,02,24,16,40,10.70
2016,02,24,16,41,10.70
2016,02,24,16,42,10.70
2016,02,24,16,43,10.70
2016,02,24,16,44,10.70
2016,02,24,16,45,10.70
2016,02,24,16,46,10.70
2016,02,24,16,47,10.70
2016,02,24,16,48,10.70
2016,02,24,16,49,10.70
2016,02,24,16,50,10.70
2016,02,24,16,51,10.60
2016,02,24,16,52,10.60
2016,02,24,16,53,10.60
2016,02,24,16,54,10.60
2016,02,24,16,55,10.60
2016,02,24,16,56,10.60
2016,02,24,16,57,10.60
2016,02,24,16,58,10.60
2016,02,24,16,59,10.60
2016,02,24,17,00,10.60
2016,02,24,17,01,10.60
2016,02,24,17,02,10.60
2016,02,24,17,03,10.60
2016,02,24,17,04,10.60
2016,02,24,17,05,10.60
2016,02,24,17,06,10.60
2016,02,24,17,07,10.60
2016,02,24,17,08,10.60
2016,02,24,17,09,10.60
2016,02,24,17,10,10.60
2016,02,24,17,11,10.60
2016,02,24,17,12,10.60
2016,02,24,17,13,10.60
2016,02,24,17,14,10.60
2016,02,24,17,15,10.60
2016,02,24,17,16,10.60
2016,02,24,17,17,10.60
2016,02,24,17,18,10.60
2016,02,24,17,19,10.60
2016,02,24,17,20,10.60
2016,02,24,17,21,10.60
2016,02,24,17,22,10.50
2016,02,24,17,23,10.50
2016,02,24,17,24,10.50
2016,02,24,17,25,10.50
2016,02,24,17,26,10.50
2016,02,24,17,27,10.50
2016,02,24,17,28,10.40
2016,02,24,17,29,10.40
2016,02,24,17,30,10.40
2016,02,24,17,31,10.40
2016,02,24,17,32,10.30
2016,02,24,17,33,10.30
2016,02,24,17,34,10.30
2016,02,24,17,35,10.30
2016,02,24,17,36,10.30
2016,02,24,17,37,10.20
2016,02,24,17,38,10.20
2016,02,24,17,39,10.20
2016,02,24,17,40,10.10
2016,02,24,17,41,10.10
2016,02,24,17,42,10.10
2016,02,24,17,43,10.10
2016,02,24,17,44,10.10
2016,02,24,17,45,10.10
2016,02,24,17,46,10.00