Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,26,00,00,2.80
2008,11,26,00,01,2.70
2008,11,26,00,02,2.70
2008,11,26,00,03,2.60
2008,11,26,00,04,2.60
2008,11,26,00,05,2.60
2008,11,26,00,06,2.60
2008,11,26,00,07,2.50
2008,11,26,00,08,2.50
2008,11,26,00,09,2.50
2008,11,26,00,10,2.50
2008,11,26,00,11,2.50
2008,11,26,00,12,2.50
2008,11,26,00,13,2.50
2008,11,26,00,14,2.50
2008,11,26,00,15,2.50
2008,11,26,00,16,2.50
2008,11,26,00,17,2.50
2008,11,26,00,18,2.50
2008,11,26,00,19,2.50
2008,11,26,00,20,2.50
2008,11,26,00,21,2.60
2008,11,26,00,22,2.60
2008,11,26,00,23,2.60
2008,11,26,00,24,2.70
2008,11,26,00,25,2.70
2008,11,26,00,26,2.70
2008,11,26,00,27,2.70
2008,11,26,00,28,2.70
2008,11,26,00,29,2.60
2008,11,26,00,30,2.50
2008,11,26,00,31,2.50
2008,11,26,00,32,2.40
2008,11,26,00,33,2.30
2008,11,26,00,34,2.30
2008,11,26,00,35,2.20
2008,11,26,00,36,2.20
2008,11,26,00,37,2.20
2008,11,26,00,38,2.20
2008,11,26,00,39,2.20
2008,11,26,00,40,2.10
2008,11,26,00,41,2.10
2008,11,26,00,42,2.00
2008,11,26,00,43,2.00
2008,11,26,00,44,2.00
2008,11,26,00,45,2.00
2008,11,26,00,46,2.00
2008,11,26,00,47,2.00
2008,11,26,00,48,2.10
2008,11,26,00,49,2.10
2008,11,26,00,50,2.10
2008,11,26,00,51,2.10
2008,11,26,00,52,2.10
2008,11,26,00,53,2.20
2008,11,26,00,54,2.20
2008,11,26,00,55,2.20
2008,11,26,00,56,2.20
2008,11,26,00,57,2.20
2008,11,26,00,58,2.20
2008,11,26,00,59,2.20
2008,11,26,01,00,2.20
2008,11,26,01,01,2.20
2008,11,26,01,02,2.10
2008,11,26,01,03,2.10
2008,11,26,01,04,2.00
2008,11,26,01,05,2.00
2008,11,26,01,06,1.90
2008,11,26,01,07,1.90
2008,11,26,01,08,1.80
2008,11,26,01,09,1.80
2008,11,26,01,10,1.80
2008,11,26,01,11,1.80
2008,11,26,01,12,1.90
2008,11,26,01,13,1.90
2008,11,26,01,14,2.00
2008,11,26,01,15,2.00
2008,11,26,01,16,2.10
2008,11,26,01,17,2.10
2008,11,26,01,18,2.10
2008,11,26,01,19,2.10
2008,11,26,01,20,2.10
2008,11,26,01,21,2.10
2008,11,26,01,22,2.00
2008,11,26,01,23,2.00
2008,11,26,01,24,2.00
2008,11,26,01,25,1.90
2008,11,26,01,26,1.80
2008,11,26,01,27,1.80
2008,11,26,01,28,1.70
2008,11,26,01,29,1.60
2008,11,26,01,30,1.60
2008,11,26,01,31,1.60
2008,11,26,01,32,1.50
2008,11,26,01,33,1.50
2008,11,26,01,34,1.40
2008,11,26,01,35,1.40
2008,11,26,01,36,1.30
2008,11,26,01,37,1.30
2008,11,26,01,38,1.30
2008,11,26,01,39,1.30
2008,11,26,01,40,1.30
2008,11,26,01,41,1.30
2008,11,26,01,42,1.30
2008,11,26,01,43,1.30
2008,11,26,01,44,1.30
2008,11,26,01,45,1.30
2008,11,26,01,46,1.30
2008,11,26,01,47,1.30
2008,11,26,01,48,1.40
2008,11,26,01,49,1.50
2008,11,26,01,50,1.60
2008,11,26,01,51,1.70
2008,11,26,01,52,1.80
2008,11,26,01,53,1.80
2008,11,26,01,54,1.90
2008,11,26,01,55,1.90
2008,11,26,01,56,1.90
2008,11,26,01,57,1.90
2008,11,26,01,58,1.90
2008,11,26,01,59,1.90
2008,11,26,02,00,1.80
2008,11,26,02,01,1.80
2008,11,26,02,02,1.80
2008,11,26,02,03,1.70
2008,11,26,02,04,1.70
2008,11,26,02,05,1.70
2008,11,26,02,06,1.70
2008,11,26,02,07,1.70
2008,11,26,02,08,1.70
2008,11,26,02,09,1.70
2008,11,26,02,10,1.70
2008,11,26,02,11,1.70
2008,11,26,02,12,1.60
2008,11,26,02,13,1.60
2008,11,26,02,14,1.60
2008,11,26,02,15,1.50
2008,11,26,02,16,1.40
2008,11,26,02,17,1.30
2008,11,26,02,18,1.20
2008,11,26,02,19,1.10
2008,11,26,02,20,1.00
2008,11,26,02,21,1.00
2008,11,26,02,22,0.90
2008,11,26,02,23,0.80
2008,11,26,02,24,0.80
2008,11,26,02,25,0.80
2008,11,26,02,26,0.80
2008,11,26,02,27,0.80
2008,11,26,02,28,0.80
2008,11,26,02,29,0.80
2008,11,26,02,30,0.80
2008,11,26,02,31,0.90
2008,11,26,02,32,1.00
2008,11,26,02,33,1.10
2008,11,26,02,34,1.20
2008,11,26,02,35,1.30
2008,11,26,02,36,1.30
2008,11,26,02,37,1.40
2008,11,26,02,38,1.40
2008,11,26,02,39,1.40
2008,11,26,02,40,1.50
2008,11,26,02,41,1.50
2008,11,26,02,42,1.50
2008,11,26,02,43,1.50
2008,11,26,02,44,1.40
2008,11,26,02,45,1.40
2008,11,26,02,46,1.40
2008,11,26,02,47,1.30
2008,11,26,02,48,1.30
2008,11,26,02,49,1.30
2008,11,26,02,50,1.40
2008,11,26,02,51,1.40
2008,11,26,02,52,1.40
2008,11,26,02,53,1.40
2008,11,26,02,54,1.50
2008,11,26,02,55,1.50
2008,11,26,02,56,1.50
2008,11,26,02,57,1.50
2008,11,26,02,58,1.50
2008,11,26,02,59,1.50
2008,11,26,03,00,1.50
2008,11,26,03,01,1.50
2008,11,26,03,02,1.50
2008,11,26,03,03,1.50
2008,11,26,03,04,1.60
2008,11,26,03,05,1.70
2008,11,26,03,06,1.80
2008,11,26,03,07,1.90
2008,11,26,03,08,2.00
2008,11,26,03,09,2.00
2008,11,26,03,10,2.10
2008,11,26,03,11,2.10
2008,11,26,03,12,2.20
2008,11,26,03,13,2.20
2008,11,26,03,14,2.20
2008,11,26,03,15,2.30
2008,11,26,03,16,2.30
2008,11,26,03,17,2.30
2008,11,26,03,18,2.30
2008,11,26,03,19,2.30
2008,11,26,03,20,2.30
2008,11,26,03,21,2.20
2008,11,26,03,22,2.20
2008,11,26,03,23,2.20
2008,11,26,03,24,2.20
2008,11,26,03,25,2.10
2008,11,26,03,26,2.10
2008,11,26,03,27,2.00
2008,11,26,03,28,2.00
2008,11,26,03,29,2.00
2008,11,26,03,30,2.00
2008,11,26,03,31,2.00
2008,11,26,03,32,2.10
2008,11,26,03,33,2.10
2008,11,26,03,34,2.20
2008,11,26,03,35,2.20
2008,11,26,03,36,2.30
2008,11,26,03,37,2.40
2008,11,26,03,38,2.40
2008,11,26,03,39,2.50
2008,11,26,03,40,2.50
2008,11,26,03,41,2.60
2008,11,26,03,42,2.60
2008,11,26,03,43,2.50
2008,11,26,03,44,2.40
2008,11,26,03,45,2.30
2008,11,26,03,46,2.20
2008,11,26,03,47,2.10
2008,11,26,03,48,2.10
2008,11,26,03,49,2.00
2008,11,26,03,50,2.00
2008,11,26,03,51,1.90
2008,11,26,03,52,1.80
2008,11,26,03,53,1.70
2008,11,26,03,54,1.60
2008,11,26,03,55,1.60
2008,11,26,03,56,1.50
2008,11,26,03,57,1.50
2008,11,26,03,58,1.50
2008,11,26,03,59,1.40
2008,11,26,04,00,1.40
2008,11,26,04,01,1.30
2008,11,26,04,02,1.30
2008,11,26,04,03,1.20
2008,11,26,04,04,1.20
2008,11,26,04,05,1.30
2008,11,26,04,06,1.30
2008,11,26,04,07,1.50
2008,11,26,04,08,1.60
2008,11,26,04,09,1.80
2008,11,26,04,10,1.90
2008,11,26,04,11,2.00
2008,11,26,04,12,2.10
2008,11,26,04,13,2.20
2008,11,26,04,14,2.20
2008,11,26,04,15,2.20
2008,11,26,04,16,2.20
2008,11,26,04,17,2.20
2008,11,26,04,18,2.20
2008,11,26,04,19,2.10
2008,11,26,04,20,2.10
2008,11,26,04,21,2.00
2008,11,26,04,22,1.80
2008,11,26,04,23,1.70
2008,11,26,04,24,1.60
2008,11,26,04,25,1.50
2008,11,26,04,26,1.40
2008,11,26,04,27,1.20
2008,11,26,04,28,1.10
2008,11,26,04,29,1.10
2008,11,26,04,30,1.10
2008,11,26,04,31,1.20
2008,11,26,04,32,1.20
2008,11,26,04,33,1.30
2008,11,26,04,34,1.40
2008,11,26,04,35,1.40
2008,11,26,04,36,1.40
2008,11,26,04,37,1.40
2008,11,26,04,38,1.30
2008,11,26,04,39,1.30
2008,11,26,04,40,1.30
2008,11,26,04,41,1.20
2008,11,26,04,42,1.10
2008,11,26,04,43,1.10
2008,11,26,04,44,1.10
2008,11,26,04,45,1.10
2008,11,26,04,46,1.10
2008,11,26,04,47,1.20
2008,11,26,04,48,1.20
2008,11,26,04,49,1.20
2008,11,26,04,50,1.20
2008,11,26,04,51,1.20
2008,11,26,04,52,1.20
2008,11,26,04,53,1.30
2008,11,26,04,54,1.30
2008,11,26,04,55,1.30
2008,11,26,04,56,1.30
2008,11,26,04,57,1.40
2008,11,26,04,58,1.40
2008,11,26,04,59,1.50
2008,11,26,05,00,1.50
2008,11,26,05,01,1.50
2008,11,26,05,02,1.50
2008,11,26,05,03,1.50
2008,11,26,05,04,1.60
2008,11,26,05,05,1.60
2008,11,26,05,06,1.80
2008,11,26,05,07,1.80
2008,11,26,05,08,1.90
2008,11,26,05,09,2.00
2008,11,26,05,10,2.10
2008,11,26,05,11,2.10
2008,11,26,05,12,2.20
2008,11,26,05,13,2.20
2008,11,26,05,14,2.30
2008,11,26,05,15,2.40
2008,11,26,05,16,2.50
2008,11,26,05,17,2.60
2008,11,26,05,18,2.60
2008,11,26,05,19,2.70
2008,11,26,05,20,2.70
2008,11,26,05,21,2.70
2008,11,26,05,22,2.70
2008,11,26,05,23,2.70
2008,11,26,05,24,2.70
2008,11,26,05,25,2.80
2008,11,26,05,26,2.90
2008,11,26,05,27,3.00
2008,11,26,05,28,3.10
2008,11,26,05,29,3.10
2008,11,26,05,30,3.10
2008,11,26,05,31,3.10
2008,11,26,05,32,3.10
2008,11,26,05,33,3.20
2008,11,26,05,34,3.20
2008,11,26,05,35,3.30
2008,11,26,05,36,3.40
2008,11,26,05,37,3.40
2008,11,26,05,38,3.50
2008,11,26,05,39,3.60
2008,11,26,05,40,3.60
2008,11,26,05,41,3.70
2008,11,26,05,42,3.80
2008,11,26,05,43,3.80
2008,11,26,05,44,3.80
2008,11,26,05,45,3.80
2008,11,26,05,46,3.80
2008,11,26,05,47,3.80
2008,11,26,05,48,3.90
2008,11,26,05,49,3.90
2008,11,26,05,50,4.00
2008,11,26,05,51,4.00
2008,11,26,05,52,4.00
2008,11,26,05,53,4.00
2008,11,26,05,54,4.00
2008,11,26,05,55,4.00
2008,11,26,05,56,4.00
2008,11,26,05,57,4.00
2008,11,26,05,58,4.10
2008,11,26,05,59,4.10
2008,11,26,06,00,4.10
2008,11,26,06,01,4.10
2008,11,26,06,02,4.00
2008,11,26,06,03,4.00
2008,11,26,06,04,4.10
2008,11,26,06,05,4.10
2008,11,26,06,06,4.10
2008,11,26,06,07,4.10
2008,11,26,06,08,4.10
2008,11,26,06,09,4.10
2008,11,26,06,10,4.10
2008,11,26,06,11,4.10
2008,11,26,06,12,4.10
2008,11,26,06,13,4.10
2008,11,26,06,14,4.10
2008,11,26,06,15,4.10
2008,11,26,06,16,4.10
2008,11,26,06,17,4.10
2008,11,26,06,18,4.10
2008,11,26,06,19,4.10
2008,11,26,06,20,4.20
2008,11,26,06,21,4.20
2008,11,26,06,22,4.20
2008,11,26,06,23,4.20
2008,11,26,06,24,4.20
2008,11,26,06,25,4.20
2008,11,26,06,26,4.20
2008,11,26,06,27,4.20
2008,11,26,06,28,4.20
2008,11,26,06,29,4.20
2008,11,26,06,30,4.20
2008,11,26,06,31,4.30
2008,11,26,06,32,4.20
2008,11,26,06,33,4.20
2008,11,26,06,34,4.20
2008,11,26,06,35,4.30
2008,11,26,06,36,4.30
2008,11,26,06,37,4.30
2008,11,26,06,38,4.30
2008,11,26,06,39,4.30
2008,11,26,06,40,4.30
2008,11,26,06,41,4.30
2008,11,26,06,42,4.30
2008,11,26,06,43,4.30
2008,11,26,06,44,4.30
2008,11,26,06,45,4.40
2008,11,26,06,46,4.40
2008,11,26,06,47,4.40
2008,11,26,06,48,4.40
2008,11,26,06,49,4.40
2008,11,26,06,50,4.40
2008,11,26,06,51,4.40
2008,11,26,06,52,4.30
2008,11,26,06,53,4.30
2008,11,26,06,54,4.30
2008,11,26,06,55,4.20
2008,11,26,06,56,4.20
2008,11,26,06,57,4.20
2008,11,26,06,58,4.20
2008,11,26,06,59,4.20
2008,11,26,07,00,4.20
2008,11,26,07,01,4.20
2008,11,26,07,02,4.20
2008,11,26,07,03,4.20
2008,11,26,07,04,4.20
2008,11,26,07,05,4.20
2008,11,26,07,06,4.20
2008,11,26,07,07,4.20
2008,11,26,07,08,4.20
2008,11,26,07,09,4.20
2008,11,26,07,10,4.20
2008,11,26,07,11,4.20
2008,11,26,07,12,4.20
2008,11,26,07,13,4.20
2008,11,26,07,14,4.20
2008,11,26,07,15,4.20
2008,11,26,07,16,4.20
2008,11,26,07,17,4.20
2008,11,26,07,18,4.20
2008,11,26,07,19,4.20
2008,11,26,07,20,4.20
2008,11,26,07,21,4.20
2008,11,26,07,22,4.20
2008,11,26,07,23,4.20
2008,11,26,07,24,4.20
2008,11,26,07,25,4.20
2008,11,26,07,26,4.20
2008,11,26,07,27,4.20
2008,11,26,07,28,4.30
2008,11,26,07,29,4.30
2008,11,26,07,30,4.30
2008,11,26,07,31,4.40
2008,11,26,07,32,4.40
2008,11,26,07,33,4.40
2008,11,26,07,34,4.40
2008,11,26,07,35,4.40
2008,11,26,07,36,4.40
2008,11,26,07,37,4.30
2008,11,26,07,38,4.30
2008,11,26,07,39,4.30
2008,11,26,07,40,4.40
2008,11,26,07,41,4.40
2008,11,26,07,42,4.30
2008,11,26,07,43,4.30
2008,11,26,07,44,4.30
2008,11,26,07,45,4.30
2008,11,26,07,46,4.30
2008,11,26,07,47,4.20
2008,11,26,07,48,4.20
2008,11,26,07,49,4.20
2008,11,26,07,50,4.20
2008,11,26,07,51,4.20
2008,11,26,07,52,4.20
2008,11,26,07,53,4.20
2008,11,26,07,54,4.30
2008,11,26,07,55,4.30
2008,11,26,07,56,4.30
2008,11,26,07,57,4.40
2008,11,26,07,58,4.40
2008,11,26,07,59,4.50
2008,11,26,08,00,4.50
2008,11,26,08,01,4.60
2008,11,26,08,02,4.60
2008,11,26,08,03,4.60
2008,11,26,08,04,4.60
2008,11,26,08,05,4.60
2008,11,26,08,06,4.60
2008,11,26,08,07,4.70
2008,11,26,08,08,4.70
2008,11,26,08,09,4.70
2008,11,26,08,10,4.70
2008,11,26,08,11,4.70
2008,11,26,08,12,4.70
2008,11,26,08,13,4.70
2008,11,26,08,14,4.70
2008,11,26,08,15,4.70
2008,11,26,08,16,4.80
2008,11,26,08,17,4.80
2008,11,26,08,18,4.80
2008,11,26,08,19,4.80
2008,11,26,08,20,4.80
2008,11,26,08,21,4.80
2008,11,26,08,22,4.80
2008,11,26,08,23,4.80
2008,11,26,08,24,4.90
2008,11,26,08,25,4.90
2008,11,26,08,26,4.90
2008,11,26,08,27,4.90
2008,11,26,08,28,4.90
2008,11,26,08,29,4.90
2008,11,26,08,30,4.90
2008,11,26,08,31,4.90
2008,11,26,08,32,5.10
2008,11,26,08,33,5.10
2008,11,26,08,34,5.10
2008,11,26,08,35,5.10
2008,11,26,08,36,5.10
2008,11,26,08,37,5.10
2008,11,26,08,38,5.10
2008,11,26,08,39,5.10
2008,11,26,08,40,5.10
2008,11,26,08,41,5.20
2008,11,26,08,42,5.20
2008,11,26,08,43,5.30
2008,11,26,08,44,5.30
2008,11,26,08,45,5.30
2008,11,26,08,46,5.30
2008,11,26,08,47,5.30
2008,11,26,08,48,5.30
2008,11,26,08,49,5.30
2008,11,26,08,50,5.40
2008,11,26,08,51,5.40
2008,11,26,08,52,5.50
2008,11,26,08,53,5.50
2008,11,26,08,54,5.50
2008,11,26,08,55,5.50
2008,11,26,08,56,5.50
2008,11,26,08,57,5.50
2008,11,26,08,58,5.50
2008,11,26,08,59,5.50
2008,11,26,09,00,5.50
2008,11,26,09,01,5.50
2008,11,26,09,02,5.50
2008,11,26,09,03,5.50
2008,11,26,09,04,5.50
2008,11,26,09,05,5.50
2008,11,26,09,06,5.40
2008,11,26,09,07,5.40
2008,11,26,09,08,5.40
2008,11,26,09,09,5.40
2008,11,26,09,10,5.40
2008,11,26,09,11,5.40
2008,11,26,09,12,5.50
2008,11,26,09,13,5.50
2008,11,26,09,14,5.50
2008,11,26,09,15,5.50
2008,11,26,09,16,5.50
2008,11,26,09,17,5.50
2008,11,26,09,18,5.50
2008,11,26,09,19,5.50
2008,11,26,09,20,5.40
2008,11,26,09,21,5.40
2008,11,26,09,22,5.40
2008,11,26,09,23,5.40
2008,11,26,09,24,5.40
2008,11,26,09,25,5.50
2008,11,26,09,26,5.50
2008,11,26,09,27,5.50
2008,11,26,09,28,5.50
2008,11,26,09,29,5.50
2008,11,26,09,30,5.50
2008,11,26,09,31,5.50
2008,11,26,09,32,5.50
2008,11,26,09,33,5.60
2008,11,26,09,34,5.60
2008,11,26,09,35,5.60
2008,11,26,09,36,5.70
2008,11,26,09,37,5.70
2008,11,26,09,38,5.70
2008,11,26,09,39,5.70
2008,11,26,09,40,5.70
2008,11,26,09,41,5.70
2008,11,26,09,42,5.70
2008,11,26,09,43,5.70
2008,11,26,09,44,5.70
2008,11,26,09,45,5.80
2008,11,26,09,46,5.80
2008,11,26,09,47,5.80
2008,11,26,09,48,5.90
2008,11,26,09,49,5.90
2008,11,26,09,50,5.90
2008,11,26,09,51,5.90
2008,11,26,09,52,6.00
2008,11,26,09,53,6.00
2008,11,26,09,54,6.00
2008,11,26,09,55,6.00
2008,11,26,09,56,6.00
2008,11,26,09,57,6.00
2008,11,26,09,58,6.00
2008,11,26,09,59,6.00
2008,11,26,10,00,6.10
2008,11,26,10,01,6.10
2008,11,26,10,02,6.10
2008,11,26,10,03,6.00
2008,11,26,10,04,6.00
2008,11,26,10,05,6.00
2008,11,26,10,06,6.10
2008,11,26,10,07,6.10
2008,11,26,10,08,6.10
2008,11,26,10,09,6.00
2008,11,26,10,10,6.00
2008,11,26,10,11,6.10
2008,11,26,10,12,6.10
2008,11,26,10,13,6.10
2008,11,26,10,14,6.10
2008,11,26,10,15,6.10
2008,11,26,10,16,6.10
2008,11,26,10,17,6.10
2008,11,26,10,18,6.10
2008,11,26,10,19,6.10
2008,11,26,10,20,6.20
2008,11,26,10,21,6.20
2008,11,26,10,22,6.20
2008,11,26,10,23,6.20
2008,11,26,10,24,6.20
2008,11,26,10,25,6.20
2008,11,26,10,26,6.20
2008,11,26,10,27,6.20
2008,11,26,10,28,6.20
2008,11,26,10,29,6.20
2008,11,26,10,30,6.20
2008,11,26,10,31,6.20
2008,11,26,10,32,6.30
2008,11,26,10,33,6.30
2008,11,26,10,34,6.30
2008,11,26,10,35,6.30
2008,11,26,10,36,6.30
2008,11,26,10,37,6.30
2008,11,26,10,38,6.30
2008,11,26,10,39,6.30
2008,11,26,10,40,6.30
2008,11,26,10,41,6.30
2008,11,26,10,42,6.40
2008,11,26,10,43,6.40
2008,11,26,10,44,6.40
2008,11,26,10,45,6.40
2008,11,26,10,46,6.40
2008,11,26,10,47,6.40
2008,11,26,10,48,6.40
2008,11,26,10,49,6.40
2008,11,26,10,50,6.50
2008,11,26,10,51,6.60
2008,11,26,10,52,6.60
2008,11,26,10,53,6.60
2008,11,26,10,54,6.60
2008,11,26,10,55,6.60
2008,11,26,10,56,6.60
2008,11,26,10,57,6.60
2008,11,26,10,58,6.60
2008,11,26,10,59,6.60
2008,11,26,11,00,6.70
2008,11,26,11,01,6.70
2008,11,26,11,02,6.70
2008,11,26,11,03,6.70
2008,11,26,11,04,6.70
2008,11,26,11,05,6.70
2008,11,26,11,06,6.70
2008,11,26,11,07,6.70
2008,11,26,11,08,6.70
2008,11,26,11,09,6.70
2008,11,26,11,10,6.70
2008,11,26,11,11,6.70
2008,11,26,11,12,6.80
2008,11,26,11,13,6.80
2008,11,26,11,14,6.80
2008,11,26,11,15,6.80
2008,11,26,11,16,6.80
2008,11,26,11,17,6.80
2008,11,26,11,18,6.80
2008,11,26,11,19,6.80
2008,11,26,11,20,6.80
2008,11,26,11,21,6.80
2008,11,26,11,22,6.80
2008,11,26,11,23,6.80
2008,11,26,11,24,6.80
2008,11,26,11,25,6.80
2008,11,26,11,26,6.90
2008,11,26,11,27,6.90
2008,11,26,11,28,6.90
2008,11,26,11,29,6.90
2008,11,26,11,30,6.90
2008,11,26,11,31,6.90
2008,11,26,11,32,6.90
2008,11,26,11,33,7.00
2008,11,26,11,34,7.00
2008,11,26,11,35,7.00
2008,11,26,11,36,7.10
2008,11,26,11,37,7.10
2008,11,26,11,38,7.10
2008,11,26,11,39,7.20
2008,11,26,11,40,7.20
2008,11,26,11,41,7.20
2008,11,26,11,42,7.20
2008,11,26,11,43,7.20
2008,11,26,11,44,7.20
2008,11,26,11,45,7.20
2008,11,26,11,46,7.20
2008,11,26,11,47,7.20
2008,11,26,11,48,7.20
2008,11,26,11,49,7.20
2008,11,26,11,50,7.20
2008,11,26,11,51,7.20
2008,11,26,11,52,7.20
2008,11,26,11,53,7.20
2008,11,26,11,54,7.10
2008,11,26,11,55,7.10
2008,11,26,11,56,7.10
2008,11,26,11,57,7.10
2008,11,26,11,58,7.10
2008,11,26,11,59,7.00
2008,11,26,12,00,7.00
2008,11,26,12,01,7.00
2008,11,26,12,02,7.00
2008,11,26,12,03,7.00
2008,11,26,12,04,7.00
2008,11,26,12,05,7.00
2008,11,26,12,06,7.00
2008,11,26,12,07,7.00
2008,11,26,12,08,7.00
2008,11,26,12,09,7.00
2008,11,26,12,10,7.00
2008,11,26,12,11,7.00
2008,11,26,12,12,7.10
2008,11,26,12,13,7.10
2008,11,26,12,14,7.10
2008,11,26,12,15,7.10
2008,11,26,12,16,7.10
2008,11,26,12,17,7.20
2008,11,26,12,18,7.20
2008,11,26,12,19,7.30
2008,11,26,12,20,7.30
2008,11,26,12,21,7.30
2008,11,26,12,22,7.30
2008,11,26,12,23,7.30
2008,11,26,12,24,7.30
2008,11,26,12,25,7.30
2008,11,26,12,26,7.30
2008,11,26,12,27,7.30
2008,11,26,12,28,7.20
2008,11,26,12,29,7.20
2008,11,26,12,30,7.30
2008,11,26,12,31,7.30
2008,11,26,12,32,7.30
2008,11,26,12,33,7.30
2008,11,26,12,34,7.30
2008,11,26,12,35,7.30
2008,11,26,12,36,7.40
2008,11,26,12,37,7.40
2008,11,26,12,38,7.40
2008,11,26,12,39,7.40
2008,11,26,12,40,7.40
2008,11,26,12,41,7.30
2008,11,26,12,42,7.30
2008,11,26,12,43,7.30
2008,11,26,12,44,7.30
2008,11,26,12,45,7.30
2008,11,26,12,46,7.40
2008,11,26,12,47,7.40
2008,11,26,12,48,7.40
2008,11,26,12,49,7.40
2008,11,26,12,50,7.50
2008,11,26,12,51,7.50
2008,11,26,12,52,7.50
2008,11,26,12,53,7.50
2008,11,26,12,54,7.50
2008,11,26,12,55,7.50
2008,11,26,12,56,7.50
2008,11,26,12,57,7.50
2008,11,26,12,58,7.50
2008,11,26,12,59,7.50
2008,11,26,13,00,7.50
2008,11,26,13,01,7.50
2008,11,26,13,02,7.50
2008,11,26,13,03,7.50
2008,11,26,13,04,7.50
2008,11,26,13,05,7.40
2008,11,26,13,06,7.30
2008,11,26,13,07,7.30
2008,11,26,13,08,7.30
2008,11,26,13,09,7.20
2008,11,26,13,10,7.20
2008,11,26,13,11,7.20
2008,11,26,13,12,7.20
2008,11,26,13,13,7.20
2008,11,26,13,14,7.20
2008,11,26,13,15,7.10
2008,11,26,13,16,7.10
2008,11,26,13,17,7.00
2008,11,26,13,18,7.00
2008,11,26,13,19,7.00
2008,11,26,13,20,7.00
2008,11,26,13,21,7.00
2008,11,26,13,22,7.00
2008,11,26,13,23,6.90
2008,11,26,13,24,6.90
2008,11,26,13,25,6.90
2008,11,26,13,26,6.80
2008,11,26,13,27,6.80
2008,11,26,13,28,6.80
2008,11,26,13,29,6.80
2008,11,26,13,30,6.80
2008,11,26,13,31,6.80
2008,11,26,13,32,6.80
2008,11,26,13,33,6.80
2008,11,26,13,34,6.70
2008,11,26,13,35,6.70
2008,11,26,13,36,6.70
2008,11,26,13,37,6.60
2008,11,26,13,38,6.60
2008,11,26,13,39,6.60
2008,11,26,13,40,6.60
2008,11,26,13,41,6.60
2008,11,26,13,42,6.60
2008,11,26,13,43,6.60
2008,11,26,13,44,6.60
2008,11,26,13,45,6.60
2008,11,26,13,46,6.60
2008,11,26,13,47,6.60
2008,11,26,13,48,6.60
2008,11,26,13,49,6.60
2008,11,26,13,50,6.60
2008,11,26,13,51,6.60
2008,11,26,13,52,6.60
2008,11,26,13,53,6.60
2008,11,26,13,54,6.60
2008,11,26,13,55,6.50
2008,11,26,13,56,6.40
2008,11,26,13,57,6.40
2008,11,26,13,58,6.40
2008,11,26,13,59,6.40
2008,11,26,14,00,6.40
2008,11,26,14,01,6.40
2008,11,26,14,02,6.40
2008,11,26,14,03,6.40
2008,11,26,14,04,6.40
2008,11,26,14,05,6.40
2008,11,26,14,06,6.40
2008,11,26,14,07,6.40
2008,11,26,14,08,6.40
2008,11,26,14,09,6.40
2008,11,26,14,10,6.40
2008,11,26,14,11,6.40
2008,11,26,14,12,6.40
2008,11,26,14,13,6.40
2008,11,26,14,14,6.40
2008,11,26,14,15,6.40
2008,11,26,14,16,6.40
2008,11,26,14,17,6.40
2008,11,26,14,18,6.40
2008,11,26,14,19,6.40
2008,11,26,14,20,6.40
2008,11,26,14,21,6.40
2008,11,26,14,22,6.40
2008,11,26,14,23,6.40
2008,11,26,14,24,6.40
2008,11,26,14,25,6.40
2008,11,26,14,26,6.40
2008,11,26,14,27,6.40
2008,11,26,14,28,6.40
2008,11,26,14,29,6.40
2008,11,26,14,30,6.40
2008,11,26,14,31,6.40
2008,11,26,14,32,6.40
2008,11,26,14,33,6.30
2008,11,26,14,34,6.30
2008,11,26,14,35,6.30
2008,11,26,14,36,6.30
2008,11,26,14,37,6.30
2008,11,26,14,38,6.30
2008,11,26,14,39,6.30
2008,11,26,14,40,6.30
2008,11,26,14,41,6.30
2008,11,26,14,42,6.30
2008,11,26,14,43,6.30
2008,11,26,14,44,6.30
2008,11,26,14,45,6.30
2008,11,26,14,46,6.30
2008,11,26,14,47,6.30
2008,11,26,14,48,6.30
2008,11,26,14,49,6.30
2008,11,26,14,50,6.30
2008,11,26,14,51,6.30
2008,11,26,14,52,6.30
2008,11,26,14,53,6.30
2008,11,26,14,54,6.30
2008,11,26,14,55,6.30
2008,11,26,14,56,6.30
2008,11,26,14,57,6.30
2008,11,26,14,58,6.30
2008,11,26,14,59,6.30
2008,11,26,15,00,6.30
2008,11,26,15,01,6.30
2008,11,26,15,02,6.30
2008,11,26,15,03,6.30
2008,11,26,15,04,6.30
2008,11,26,15,05,6.30
2008,11,26,15,06,6.30
2008,11,26,15,07,6.30
2008,11,26,15,08,6.30
2008,11,26,15,09,6.30
2008,11,26,15,10,6.30
2008,11,26,15,11,6.30
2008,11,26,15,12,6.30
2008,11,26,15,13,6.30
2008,11,26,15,14,6.30
2008,11,26,15,15,6.30
2008,11,26,15,16,6.30
2008,11,26,15,17,6.30
2008,11,26,15,18,6.30
2008,11,26,15,19,6.30
2008,11,26,15,20,6.30
2008,11,26,15,21,6.30
2008,11,26,15,22,6.30
2008,11,26,15,23,6.30
2008,11,26,15,24,6.30
2008,11,26,15,25,6.30
2008,11,26,15,26,6.30
2008,11,26,15,27,6.30
2008,11,26,15,28,6.30
2008,11,26,15,29,6.30
2008,11,26,15,30,6.30
2008,11,26,15,31,6.30
2008,11,26,15,32,6.30
2008,11,26,15,33,6.30
2008,11,26,15,34,6.30
2008,11,26,15,35,6.20
2008,11,26,15,36,6.20
2008,11,26,15,37,6.20
2008,11,26,15,38,6.20
2008,11,26,15,39,6.20
2008,11,26,15,40,6.20
2008,11,26,15,41,6.20
2008,11,26,15,42,6.20
2008,11,26,15,43,6.20
2008,11,26,15,44,6.20
2008,11,26,15,45,6.20
2008,11,26,15,46,6.20
2008,11,26,15,47,6.20
2008,11,26,15,48,6.20
2008,11,26,15,49,6.20
2008,11,26,15,50,6.20
2008,11,26,15,51,6.10
2008,11,26,15,52,6.10
2008,11,26,15,53,6.10
2008,11,26,15,54,6.10
2008,11,26,15,55,6.10
2008,11,26,15,56,6.10
2008,11,26,15,57,6.10
2008,11,26,15,58,6.10
2008,11,26,15,59,6.10
2008,11,26,16,00,6.10
2008,11,26,16,01,6.10
2008,11,26,16,02,6.10
2008,11,26,16,03,6.10
2008,11,26,16,04,6.10
2008,11,26,16,05,6.00
2008,11,26,16,06,6.00
2008,11,26,16,07,6.00
2008,11,26,16,08,6.00
2008,11,26,16,09,6.00
2008,11,26,16,10,6.00
2008,11,26,16,11,6.00
2008,11,26,16,12,6.00
2008,11,26,16,13,6.00
2008,11,26,16,14,6.00
2008,11,26,16,15,6.00
2008,11,26,16,16,6.00
2008,11,26,16,17,6.00
2008,11,26,16,18,6.00
2008,11,26,16,19,6.00
2008,11,26,16,20,6.00
2008,11,26,16,21,6.00
2008,11,26,16,22,6.00
2008,11,26,16,23,5.90
2008,11,26,16,24,5.90
2008,11,26,16,25,5.90
2008,11,26,16,26,5.90
2008,11,26,16,27,5.90
2008,11,26,16,28,5.90
2008,11,26,16,29,5.90
2008,11,26,16,30,5.90
2008,11,26,16,31,5.90
2008,11,26,16,32,5.90
2008,11,26,16,33,5.90
2008,11,26,16,34,5.90
2008,11,26,16,35,5.90
2008,11,26,16,36,5.90
2008,11,26,16,37,5.90
2008,11,26,16,38,5.90
2008,11,26,16,39,6.00
2008,11,26,16,40,6.00
2008,11,26,16,41,6.00
2008,11,26,16,42,6.00
2008,11,26,16,43,6.00
2008,11,26,16,44,6.00
2008,11,26,16,45,6.00
2008,11,26,16,46,6.00
2008,11,26,16,47,6.00
2008,11,26,16,48,6.00
2008,11,26,16,49,6.00
2008,11,26,16,50,6.00
2008,11,26,16,51,6.00
2008,11,26,16,52,6.00
2008,11,26,16,53,6.00
2008,11,26,16,54,6.00
2008,11,26,16,55,6.00
2008,11,26,16,56,6.00
2008,11,26,16,57,6.00
2008,11,26,16,58,6.00
2008,11,26,16,59,5.90
2008,11,26,17,00,5.90
2008,11,26,17,01,5.90
2008,11,26,17,02,5.90
2008,11,26,17,03,5.80
2008,11,26,17,04,5.80
2008,11,26,17,05,5.80
2008,11,26,17,06,5.80
2008,11,26,17,07,5.80
2008,11,26,17,08,5.70
2008,11,26,17,09,5.70
2008,11,26,17,10,5.70
2008,11,26,17,11,5.70
2008,11,26,17,12,5.70
2008,11,26,17,13,5.70
2008,11,26,17,14,5.70
2008,11,26,17,15,5.70
2008,11,26,17,16,5.70
2008,11,26,17,17,5.70
2008,11,26,17,18,5.70
2008,11,26,17,19,5.70
2008,11,26,17,20,5.70
2008,11,26,17,21,5.70
2008,11,26,17,22,5.70
2008,11,26,17,23,5.70
2008,11,26,17,24,5.70
2008,11,26,17,25,5.70
2008,11,26,17,26,5.70
2008,11,26,17,27,5.70
2008,11,26,17,28,5.70
2008,11,26,17,29,5.70
2008,11,26,17,30,5.70
2008,11,26,17,31,5.70
2008,11,26,17,32,5.70
2008,11,26,17,33,5.70
2008,11,26,17,34,5.70
2008,11,26,17,35,5.70
2008,11,26,17,36,5.70
2008,11,26,17,37,5.70
2008,11,26,17,38,5.70
2008,11,26,17,39,5.70
2008,11,26,17,40,5.70
2008,11,26,17,41,5.70
2008,11,26,17,42,5.70
2008,11,26,17,43,5.70
2008,11,26,17,44,5.70
2008,11,26,17,45,5.70
2008,11,26,17,46,5.70
2008,11,26,17,47,5.70
2008,11,26,17,48,5.70
2008,11,26,17,49,5.70
2008,11,26,17,50,5.70
2008,11,26,17,51,5.60
2008,11,26,17,52,5.60
2008,11,26,17,53,5.60
2008,11,26,17,54,5.60
2008,11,26,17,55,5.60
2008,11,26,17,56,5.60
2008,11,26,17,57,5.60
2008,11,26,17,58,5.60
2008,11,26,17,59,5.60
2008,11,26,18,00,5.60
2008,11,26,18,01,5.60
2008,11,26,18,02,5.60
2008,11,26,18,03,5.60
2008,11,26,18,04,5.60
2008,11,26,18,05,5.60
2008,11,26,18,06,5.60