Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,30,00,00,0.00
2008,03,30,00,01,0.00
2008,03,30,00,02,0.00
2008,03,30,00,03,0.00
2008,03,30,00,04,0.00
2008,03,30,00,05,0.00
2008,03,30,00,06,0.00
2008,03,30,00,07,0.00
2008,03,30,00,08,0.00
2008,03,30,00,09,0.00
2008,03,30,00,10,0.00
2008,03,30,00,11,0.00
2008,03,30,00,12,0.00
2008,03,30,00,13,0.00
2008,03,30,00,14,0.00
2008,03,30,00,15,0.00
2008,03,30,00,16,0.00
2008,03,30,00,17,0.00
2008,03,30,00,18,0.00
2008,03,30,00,19,0.00
2008,03,30,00,20,0.00
2008,03,30,00,21,0.00
2008,03,30,00,22,0.00
2008,03,30,00,23,0.00
2008,03,30,00,24,0.00
2008,03,30,00,25,0.00
2008,03,30,00,26,0.00
2008,03,30,00,27,0.00
2008,03,30,00,28,0.00
2008,03,30,00,29,0.00
2008,03,30,00,30,0.00
2008,03,30,00,31,0.00
2008,03,30,00,32,0.00
2008,03,30,00,33,0.00
2008,03,30,00,34,0.00
2008,03,30,00,35,0.00
2008,03,30,00,36,0.00
2008,03,30,00,37,0.00
2008,03,30,00,38,0.00
2008,03,30,00,39,0.00
2008,03,30,00,40,0.00
2008,03,30,00,41,0.00
2008,03,30,00,42,0.00
2008,03,30,00,43,0.00
2008,03,30,00,44,0.00
2008,03,30,00,45,0.00
2008,03,30,00,46,0.00
2008,03,30,00,47,0.00
2008,03,30,00,48,0.00
2008,03,30,00,49,0.00
2008,03,30,00,50,0.00
2008,03,30,00,51,0.00
2008,03,30,00,52,0.00
2008,03,30,00,53,0.00
2008,03,30,00,54,0.00
2008,03,30,00,55,0.00
2008,03,30,00,56,0.00
2008,03,30,00,57,0.00
2008,03,30,00,58,0.00
2008,03,30,00,59,0.00
2008,03,30,01,00,0.00
2008,03,30,01,01,0.00
2008,03,30,01,02,0.00
2008,03,30,01,03,0.00
2008,03,30,01,04,0.00
2008,03,30,01,05,0.00
2008,03,30,01,06,0.00
2008,03,30,01,07,0.00
2008,03,30,01,08,0.00
2008,03,30,01,09,0.00
2008,03,30,01,10,0.00
2008,03,30,01,11,0.00
2008,03,30,01,12,0.00
2008,03,30,01,13,0.00
2008,03,30,01,14,0.00
2008,03,30,01,15,0.00
2008,03,30,01,16,0.00
2008,03,30,01,17,0.00
2008,03,30,01,18,0.00
2008,03,30,01,19,0.00
2008,03,30,01,20,0.00
2008,03,30,01,21,0.00
2008,03,30,01,22,0.00
2008,03,30,01,23,0.00
2008,03,30,01,24,0.00
2008,03,30,01,25,0.00
2008,03,30,01,26,0.00
2008,03,30,01,27,0.00
2008,03,30,01,28,0.00
2008,03,30,01,29,0.00
2008,03,30,01,30,0.00
2008,03,30,01,31,0.00
2008,03,30,01,32,0.00
2008,03,30,01,33,0.00
2008,03,30,01,34,0.00
2008,03,30,01,35,0.00
2008,03,30,01,36,0.00
2008,03,30,01,37,0.00
2008,03,30,01,38,0.00
2008,03,30,01,39,0.00
2008,03,30,01,40,0.00
2008,03,30,01,41,0.00
2008,03,30,01,42,0.00
2008,03,30,01,43,0.00
2008,03,30,01,44,0.00
2008,03,30,01,45,0.00
2008,03,30,01,46,0.00
2008,03,30,01,47,0.00
2008,03,30,01,48,0.00
2008,03,30,01,49,0.00
2008,03,30,01,50,0.00
2008,03,30,01,51,0.00
2008,03,30,01,52,0.00
2008,03,30,01,53,0.00
2008,03,30,01,54,0.00
2008,03,30,01,55,0.00
2008,03,30,01,56,0.00
2008,03,30,01,57,0.00
2008,03,30,01,58,0.00
2008,03,30,01,59,0.00
2008,03,30,02,00,0.00
2008,03,30,02,01,0.00
2008,03,30,02,02,0.00
2008,03,30,02,03,0.00
2008,03,30,02,04,0.00
2008,03,30,02,05,0.00
2008,03,30,02,06,0.00
2008,03,30,02,07,0.00
2008,03,30,02,08,0.00
2008,03,30,02,09,0.00
2008,03,30,02,10,0.00
2008,03,30,02,11,0.00
2008,03,30,02,12,0.00
2008,03,30,02,13,0.00
2008,03,30,02,14,0.00
2008,03,30,02,15,0.00
2008,03,30,02,16,0.00
2008,03,30,02,17,0.00
2008,03,30,02,18,0.00
2008,03,30,02,19,0.00
2008,03,30,02,20,0.00
2008,03,30,02,21,0.00
2008,03,30,02,22,0.00
2008,03,30,02,23,0.00
2008,03,30,02,24,0.00
2008,03,30,02,25,0.00
2008,03,30,02,26,0.00
2008,03,30,02,27,0.00
2008,03,30,02,28,0.00
2008,03,30,02,29,0.00
2008,03,30,02,30,0.00
2008,03,30,02,31,0.00
2008,03,30,02,32,0.00
2008,03,30,02,33,0.00
2008,03,30,02,34,0.00
2008,03,30,02,35,0.00
2008,03,30,02,36,0.00
2008,03,30,02,37,0.00
2008,03,30,02,38,0.00
2008,03,30,02,39,0.00
2008,03,30,02,40,0.00
2008,03,30,02,41,0.00
2008,03,30,02,42,0.00
2008,03,30,02,43,0.00
2008,03,30,02,44,0.00
2008,03,30,02,45,0.00
2008,03,30,02,46,0.00
2008,03,30,02,47,0.00
2008,03,30,02,48,0.00
2008,03,30,02,49,0.00
2008,03,30,02,50,0.00
2008,03,30,02,51,0.00
2008,03,30,02,52,0.00
2008,03,30,02,53,0.00
2008,03,30,02,54,0.00
2008,03,30,02,55,0.00
2008,03,30,02,56,0.00
2008,03,30,02,57,0.00
2008,03,30,02,58,0.00
2008,03,30,02,59,0.00
2008,03,30,03,00,0.00
2008,03,30,03,01,0.00
2008,03,30,03,02,0.00
2008,03,30,03,03,0.00
2008,03,30,03,04,0.00
2008,03,30,03,05,0.00
2008,03,30,03,06,0.00
2008,03,30,03,07,0.00
2008,03,30,03,08,0.00
2008,03,30,03,09,0.00
2008,03,30,03,10,0.00
2008,03,30,03,11,0.00
2008,03,30,03,12,0.00
2008,03,30,03,13,0.00
2008,03,30,03,14,0.00
2008,03,30,03,15,0.00
2008,03,30,03,16,0.00
2008,03,30,03,17,0.00
2008,03,30,03,18,0.00
2008,03,30,03,19,0.00
2008,03,30,03,20,0.00
2008,03,30,03,21,0.00
2008,03,30,03,22,0.00
2008,03,30,03,23,0.00
2008,03,30,03,24,0.00
2008,03,30,03,25,0.00
2008,03,30,03,26,0.00
2008,03,30,03,27,0.00
2008,03,30,03,28,0.00
2008,03,30,03,29,0.00
2008,03,30,03,30,0.00
2008,03,30,03,31,0.00
2008,03,30,03,32,0.00
2008,03,30,03,33,0.00
2008,03,30,03,34,0.00
2008,03,30,03,35,0.00
2008,03,30,03,36,0.00
2008,03,30,03,37,0.00
2008,03,30,03,38,0.00
2008,03,30,03,39,0.00
2008,03,30,03,40,0.00
2008,03,30,03,41,0.00
2008,03,30,03,42,0.00
2008,03,30,03,43,0.00
2008,03,30,03,44,0.00
2008,03,30,03,45,0.00
2008,03,30,03,46,0.00
2008,03,30,03,47,0.00
2008,03,30,03,48,0.00
2008,03,30,03,49,0.00
2008,03,30,03,50,0.00
2008,03,30,03,51,0.00
2008,03,30,03,52,0.00
2008,03,30,03,53,0.00
2008,03,30,03,54,0.00
2008,03,30,03,55,0.00
2008,03,30,03,56,0.00
2008,03,30,03,57,0.00
2008,03,30,03,58,0.00
2008,03,30,03,59,0.00
2008,03,30,04,00,0.00
2008,03,30,04,01,0.00
2008,03,30,04,02,0.00
2008,03,30,04,03,0.00
2008,03,30,04,04,0.00
2008,03,30,04,05,0.00
2008,03,30,04,06,0.00
2008,03,30,04,07,0.00
2008,03,30,04,08,0.00
2008,03,30,04,09,0.00
2008,03,30,04,10,0.00
2008,03,30,04,11,0.00
2008,03,30,04,12,0.00
2008,03,30,04,13,0.00
2008,03,30,04,14,0.00
2008,03,30,04,15,0.00
2008,03,30,04,16,0.00
2008,03,30,04,17,0.00
2008,03,30,04,18,0.00
2008,03,30,04,19,0.00
2008,03,30,04,20,0.00
2008,03,30,04,21,0.00
2008,03,30,04,22,0.00
2008,03,30,04,23,0.00
2008,03,30,04,24,0.00
2008,03,30,04,25,0.00
2008,03,30,04,26,0.00
2008,03,30,04,27,0.00
2008,03,30,04,28,0.00
2008,03,30,04,29,0.00
2008,03,30,04,30,0.00
2008,03,30,04,31,0.00
2008,03,30,04,32,0.00
2008,03,30,04,33,0.00
2008,03,30,04,34,0.00
2008,03,30,04,35,0.00
2008,03,30,04,36,0.00
2008,03,30,04,37,0.00
2008,03,30,04,38,0.00
2008,03,30,04,39,0.00
2008,03,30,04,40,0.00
2008,03,30,04,41,0.00
2008,03,30,04,42,0.00
2008,03,30,04,43,0.00
2008,03,30,04,44,0.00
2008,03,30,04,45,0.00
2008,03,30,04,46,0.00
2008,03,30,04,47,0.00
2008,03,30,04,48,0.00
2008,03,30,04,49,0.00
2008,03,30,04,50,0.00
2008,03,30,04,51,0.00
2008,03,30,04,52,0.00
2008,03,30,04,53,0.00
2008,03,30,04,54,0.00
2008,03,30,04,55,0.00
2008,03,30,04,56,0.00
2008,03,30,04,57,0.00
2008,03,30,04,58,0.00
2008,03,30,04,59,0.00
2008,03,30,05,00,0.00
2008,03,30,05,01,0.00
2008,03,30,05,02,0.00
2008,03,30,05,03,0.00
2008,03,30,05,04,0.00
2008,03,30,05,05,0.00
2008,03,30,05,06,0.00
2008,03,30,05,07,0.00
2008,03,30,05,08,0.00
2008,03,30,05,09,0.00
2008,03,30,05,10,0.00
2008,03,30,05,11,0.00
2008,03,30,05,12,0.00
2008,03,30,05,13,0.00
2008,03,30,05,14,0.00
2008,03,30,05,15,0.00
2008,03,30,05,16,0.00
2008,03,30,05,17,0.00
2008,03,30,05,18,0.00
2008,03,30,05,19,0.00
2008,03,30,05,20,0.00
2008,03,30,05,21,0.00
2008,03,30,05,22,0.00
2008,03,30,05,23,0.00
2008,03,30,05,24,0.00
2008,03,30,05,25,0.00
2008,03,30,05,26,0.00
2008,03,30,05,27,0.00
2008,03,30,05,28,0.00
2008,03,30,05,29,0.00
2008,03,30,05,30,0.00
2008,03,30,05,31,0.00
2008,03,30,05,32,0.00
2008,03,30,05,33,0.00
2008,03,30,05,34,0.00
2008,03,30,05,35,0.00
2008,03,30,05,36,0.00
2008,03,30,05,37,0.00
2008,03,30,05,38,0.00
2008,03,30,05,39,0.00
2008,03,30,05,40,0.00
2008,03,30,05,41,0.00
2008,03,30,05,42,0.00
2008,03,30,05,43,0.00
2008,03,30,05,44,0.00
2008,03,30,05,45,0.00
2008,03,30,05,46,0.00
2008,03,30,05,47,0.00
2008,03,30,05,48,0.00
2008,03,30,05,49,0.00
2008,03,30,05,50,0.00
2008,03,30,05,51,0.00
2008,03,30,05,52,0.00
2008,03,30,05,53,0.00
2008,03,30,05,54,0.00
2008,03,30,05,55,0.00
2008,03,30,05,56,0.00
2008,03,30,05,57,0.00
2008,03,30,05,58,0.00
2008,03,30,05,59,0.00
2008,03,30,06,00,0.00
2008,03,30,06,01,0.00
2008,03,30,06,02,0.00
2008,03,30,06,03,0.00
2008,03,30,06,04,0.00
2008,03,30,06,05,0.00
2008,03,30,06,06,0.00
2008,03,30,06,07,0.00
2008,03,30,06,08,0.00
2008,03,30,06,09,0.00
2008,03,30,06,10,0.00
2008,03,30,06,11,0.00
2008,03,30,06,12,0.00
2008,03,30,06,13,0.00
2008,03,30,06,14,0.00
2008,03,30,06,15,0.00
2008,03,30,06,16,0.00
2008,03,30,06,17,0.00
2008,03,30,06,18,0.00
2008,03,30,06,19,0.00
2008,03,30,06,20,0.00
2008,03,30,06,21,0.00
2008,03,30,06,22,0.00
2008,03,30,06,23,0.00
2008,03,30,06,24,0.00
2008,03,30,06,25,0.00
2008,03,30,06,26,0.00
2008,03,30,06,27,0.00
2008,03,30,06,28,0.00
2008,03,30,06,29,0.00
2008,03,30,06,30,0.00
2008,03,30,06,31,0.00
2008,03,30,06,32,0.00
2008,03,30,06,33,0.00
2008,03,30,06,34,0.00
2008,03,30,06,35,0.00
2008,03,30,06,36,0.00
2008,03,30,06,37,0.00
2008,03,30,06,38,0.00
2008,03,30,06,39,0.00
2008,03,30,06,40,0.00
2008,03,30,06,41,0.00
2008,03,30,06,42,0.00
2008,03,30,06,43,0.00
2008,03,30,06,44,0.00
2008,03,30,06,45,0.00
2008,03,30,06,46,0.00
2008,03,30,06,47,0.00
2008,03,30,06,48,0.00
2008,03,30,06,49,0.00
2008,03,30,06,50,0.00
2008,03,30,06,51,0.00
2008,03,30,06,52,0.00
2008,03,30,06,53,0.00
2008,03,30,06,54,0.00
2008,03,30,06,55,0.00
2008,03,30,06,56,0.00
2008,03,30,06,57,0.00
2008,03,30,06,58,0.00
2008,03,30,06,59,0.00
2008,03,30,07,00,0.00
2008,03,30,07,01,0.00
2008,03,30,07,02,0.00
2008,03,30,07,03,1.10
2008,03,30,07,04,5.00
2008,03,30,07,05,5.00
2008,03,30,07,06,5.00
2008,03,30,07,07,6.80
2008,03,30,07,08,7.00
2008,03,30,07,09,7.00
2008,03,30,07,10,7.80
2008,03,30,07,11,9.00
2008,03,30,07,12,10.50
2008,03,30,07,13,11.00
2008,03,30,07,14,11.10
2008,03,30,07,15,12.00
2008,03,30,07,16,12.80
2008,03,30,07,17,14.00
2008,03,30,07,18,15.30
2008,03,30,07,19,17.90
2008,03,30,07,20,18.10
2008,03,30,07,21,19.00
2008,03,30,07,22,19.90
2008,03,30,07,23,22.10
2008,03,30,07,24,23.00
2008,03,30,07,25,24.90
2008,03,30,07,26,26.40
2008,03,30,07,27,28.00
2008,03,30,07,28,28.90
2008,03,30,07,29,31.30
2008,03,30,07,30,32.80
2008,03,30,07,31,34.70
2008,03,30,07,32,37.40
2008,03,30,07,33,39.40
2008,03,30,07,34,41.10
2008,03,30,07,35,43.40
2008,03,30,07,36,45.50
2008,03,30,07,37,47.10
2008,03,30,07,38,49.40
2008,03,30,07,39,52.10
2008,03,30,07,40,54.00
2008,03,30,07,41,58.30
2008,03,30,07,42,62.60
2008,03,30,07,43,66.60
2008,03,30,07,44,68.20
2008,03,30,07,45,72.80
2008,03,30,07,46,74.00
2008,03,30,07,47,77.00
2008,03,30,07,48,79.00
2008,03,30,07,49,79.00
2008,03,30,07,50,79.50
2008,03,30,07,51,81.00
2008,03,30,07,52,81.00
2008,03,30,07,53,81.00
2008,03,30,07,54,81.00
2008,03,30,07,55,81.20
2008,03,30,07,56,83.20
2008,03,30,07,57,84.00
2008,03,30,07,58,84.00
2008,03,30,07,59,88.60
2008,03,30,08,00,90.90
2008,03,30,08,01,93.30
2008,03,30,08,02,97.90
2008,03,30,08,03,101.90
2008,03,30,08,04,104.00
2008,03,30,08,05,102.50
2008,03,30,08,06,100.40
2008,03,30,08,07,97.90
2008,03,30,08,08,97.30
2008,03,30,08,09,97.60
2008,03,30,08,10,97.00
2008,03,30,08,11,103.60
2008,03,30,08,12,113.00
2008,03,30,08,13,99.50
2008,03,30,08,14,97.00
2008,03,30,08,15,97.50
2008,03,30,08,16,99.30
2008,03,30,08,17,101.60
2008,03,30,08,18,102.00
2008,03,30,08,19,101.10
2008,03,30,08,20,97.60
2008,03,30,08,21,96.10
2008,03,30,08,22,95.00
2008,03,30,08,23,95.00
2008,03,30,08,24,95.10
2008,03,30,08,25,97.20
2008,03,30,08,26,99.60
2008,03,30,08,27,102.00
2008,03,30,08,28,100.60
2008,03,30,08,29,97.40
2008,03,30,08,30,96.60
2008,03,30,08,31,91.40
2008,03,30,08,32,93.80
2008,03,30,08,33,99.10
2008,03,30,08,34,107.40
2008,03,30,08,35,115.60
2008,03,30,08,36,125.20
2008,03,30,08,37,128.50
2008,03,30,08,38,132.00
2008,03,30,08,39,137.90
2008,03,30,08,40,145.10
2008,03,30,08,41,146.00
2008,03,30,08,42,145.20
2008,03,30,08,43,138.00
2008,03,30,08,44,134.50
2008,03,30,08,45,132.70
2008,03,30,08,46,132.00
2008,03,30,08,47,132.00
2008,03,30,08,48,139.10
2008,03,30,08,49,152.10
2008,03,30,08,50,162.80
2008,03,30,08,51,161.30
2008,03,30,08,52,162.20
2008,03,30,08,53,149.00
2008,03,30,08,54,142.40
2008,03,30,08,55,132.50
2008,03,30,08,56,126.30
2008,03,30,08,57,122.20
2008,03,30,08,58,120.20
2008,03,30,08,59,121.00
2008,03,30,09,00,121.70
2008,03,30,09,01,125.70
2008,03,30,09,02,128.60
2008,03,30,09,03,132.80
2008,03,30,09,04,138.40
2008,03,30,09,05,146.30
2008,03,30,09,06,151.80
2008,03,30,09,07,156.20
2008,03,30,09,08,160.00
2008,03,30,09,09,162.70
2008,03,30,09,10,164.80
2008,03,30,09,11,165.00
2008,03,30,09,12,164.40
2008,03,30,09,13,162.00
2008,03,30,09,14,158.70
2008,03,30,09,15,156.00
2008,03,30,09,16,157.90
2008,03,30,09,17,160.40
2008,03,30,09,18,163.60
2008,03,30,09,19,166.90
2008,03,30,09,20,170.80
2008,03,30,09,21,175.10
2008,03,30,09,22,176.00
2008,03,30,09,23,171.90
2008,03,30,09,24,166.90
2008,03,30,09,25,158.70
2008,03,30,09,26,150.50
2008,03,30,09,27,142.20
2008,03,30,09,28,137.20
2008,03,30,09,29,134.80
2008,03,30,09,30,134.30
2008,03,30,09,31,135.00
2008,03,30,09,32,137.60
2008,03,30,09,33,137.40
2008,03,30,09,34,137.00
2008,03,30,09,35,134.50
2008,03,30,09,36,130.80
2008,03,30,09,37,127.50
2008,03,30,09,38,124.40
2008,03,30,09,39,121.60
2008,03,30,09,40,120.00
2008,03,30,09,41,119.50
2008,03,30,09,42,119.10
2008,03,30,09,43,121.00
2008,03,30,09,44,121.00
2008,03,30,09,45,121.00
2008,03,30,09,46,117.90
2008,03,30,09,47,115.50
2008,03,30,09,48,112.80
2008,03,30,09,49,111.00
2008,03,30,09,50,112.40
2008,03,30,09,51,111.20
2008,03,30,09,52,113.10
2008,03,30,09,53,114.00
2008,03,30,09,54,114.80
2008,03,30,09,55,117.20
2008,03,30,09,56,119.30
2008,03,30,09,57,120.00
2008,03,30,09,58,123.60
2008,03,30,09,59,128.60
2008,03,30,10,00,134.20
2008,03,30,10,01,144.50
2008,03,30,10,02,153.40
2008,03,30,10,03,164.40
2008,03,30,10,04,178.90
2008,03,30,10,05,188.10
2008,03,30,10,06,195.40
2008,03,30,10,07,200.90
2008,03,30,10,08,205.80
2008,03,30,10,09,207.00
2008,03,30,10,10,218.40
2008,03,30,10,11,218.80
2008,03,30,10,12,216.00
2008,03,30,10,13,212.80
2008,03,30,10,14,211.00
2008,03,30,10,15,213.00
2008,03,30,10,16,217.90
2008,03,30,10,17,231.80
2008,03,30,10,18,240.90
2008,03,30,10,19,247.00
2008,03,30,10,20,257.20
2008,03,30,10,21,319.00
2008,03,30,10,22,273.20
2008,03,30,10,23,285.90
2008,03,30,10,24,282.40
2008,03,30,10,25,267.00
2008,03,30,10,26,385.20
2008,03,30,10,27,401.00
2008,03,30,10,28,401.00
2008,03,30,10,29,398.10
2008,03,30,10,30,394.00
2008,03,30,10,31,312.80
2008,03,30,10,32,292.20
2008,03,30,10,33,290.50
2008,03,30,10,34,254.90
2008,03,30,10,35,250.40
2008,03,30,10,36,252.10
2008,03,30,10,37,256.20
2008,03,30,10,38,273.10
2008,03,30,10,39,283.20
2008,03,30,10,40,290.00
2008,03,30,10,41,277.80
2008,03,30,10,42,253.40
2008,03,30,10,43,243.70
2008,03,30,10,44,241.10
2008,03,30,10,45,242.80
2008,03,30,10,46,240.00
2008,03,30,10,47,237.90
2008,03,30,10,48,242.20
2008,03,30,10,49,244.00
2008,03,30,10,50,244.00
2008,03,30,10,51,253.70
2008,03,30,10,52,257.00
2008,03,30,10,53,250.40
2008,03,30,10,54,237.20
2008,03,30,10,55,228.20
2008,03,30,10,56,219.40
2008,03,30,10,57,208.60
2008,03,30,10,58,206.60
2008,03,30,10,59,206.00
2008,03,30,11,00,208.10
2008,03,30,11,01,216.40
2008,03,30,11,02,224.10
2008,03,30,11,03,229.00
2008,03,30,11,04,225.10
2008,03,30,11,05,212.20
2008,03,30,11,06,204.00
2008,03,30,11,07,208.20
2008,03,30,11,08,218.80
2008,03,30,11,09,236.20
2008,03,30,11,10,256.60
2008,03,30,11,11,275.20
2008,03,30,11,12,283.80
2008,03,30,11,13,292.90
2008,03,30,11,14,300.90
2008,03,30,11,15,298.50
2008,03,30,11,16,296.20
2008,03,30,11,17,294.40
2008,03,30,11,18,289.30
2008,03,30,11,19,287.10
2008,03,30,11,20,288.00
2008,03,30,11,21,289.40
2008,03,30,11,22,296.50
2008,03,30,11,23,305.70
2008,03,30,11,24,314.40
2008,03,30,11,25,319.80
2008,03,30,11,26,329.10
2008,03,30,11,27,330.60
2008,03,30,11,28,337.20
2008,03,30,11,29,341.10
2008,03,30,11,30,339.00
2008,03,30,11,31,334.00
2008,03,30,11,32,329.00
2008,03,30,11,33,325.20
2008,03,30,11,34,316.00
2008,03,30,11,35,317.30
2008,03,30,11,36,318.00
2008,03,30,11,37,308.00
2008,03,30,11,38,314.80
2008,03,30,11,39,306.60
2008,03,30,11,40,296.70
2008,03,30,11,41,287.10
2008,03,30,11,42,269.10
2008,03,30,11,43,265.80
2008,03,30,11,44,244.40
2008,03,30,11,45,234.50
2008,03,30,11,46,224.70
2008,03,30,11,47,217.20
2008,03,30,11,48,213.30
2008,03,30,11,49,210.20
2008,03,30,11,50,220.70
2008,03,30,11,51,223.70
2008,03,30,11,52,226.10
2008,03,30,11,53,222.10
2008,03,30,11,54,217.00
2008,03,30,11,55,210.90
2008,03,30,11,56,207.80
2008,03,30,11,57,201.90
2008,03,30,11,58,193.50
2008,03,30,11,59,183.40
2008,03,30,12,00,168.20
2008,03,30,12,01,156.00
2008,03,30,12,02,151.60
2008,03,30,12,03,139.40
2008,03,30,12,04,135.20
2008,03,30,12,05,134.00
2008,03,30,12,06,134.00
2008,03,30,12,07,137.00
2008,03,30,12,08,140.20
2008,03,30,12,09,151.30
2008,03,30,12,10,157.80
2008,03,30,12,11,164.10
2008,03,30,12,12,169.00
2008,03,30,12,13,174.50
2008,03,30,12,14,180.80
2008,03,30,12,15,187.50
2008,03,30,12,16,190.00
2008,03,30,12,17,198.20
2008,03,30,12,18,206.00
2008,03,30,12,19,216.00
2008,03,30,12,20,216.00
2008,03,30,12,21,216.00
2008,03,30,12,22,693.90
2008,03,30,12,23,916.10
2008,03,30,12,24,918.00
2008,03,30,12,25,852.20
2008,03,30,12,26,622.00
2008,03,30,12,27,622.00
2008,03,30,12,28,622.00
2008,03,30,12,29,915.20
2008,03,30,12,30,956.00
2008,03,30,12,31,988.70
2008,03,30,12,32,1104.20
2008,03,30,12,33,1135.30
2008,03,30,12,34,1165.10
2008,03,30,12,35,1089.80
2008,03,30,12,36,1125.00
2008,03,30,12,37,1073.10
2008,03,30,12,38,907.00
2008,03,30,12,39,907.00
2008,03,30,12,40,560.80
2008,03,30,12,41,372.80
2008,03,30,12,42,422.00
2008,03,30,12,43,737.00
2008,03,30,12,44,737.00
2008,03,30,12,45,353.30
2008,03,30,12,46,136.40
2008,03,30,12,47,125.50
2008,03,30,12,48,118.00
2008,03,30,12,49,115.40
2008,03,30,12,50,107.20
2008,03,30,12,51,105.00
2008,03,30,12,52,105.00
2008,03,30,12,53,108.20
2008,03,30,12,54,113.60
2008,03,30,12,55,119.80
2008,03,30,12,56,129.20
2008,03,30,12,57,141.80
2008,03,30,12,58,155.90
2008,03,30,12,59,171.00
2008,03,30,13,00,187.20
2008,03,30,13,01,207.10
2008,03,30,13,02,233.80
2008,03,30,13,03,246.00
2008,03,30,13,04,292.10
2008,03,30,13,05,309.90
2008,03,30,13,06,314.60
2008,03,30,13,07,310.90
2008,03,30,13,08,295.90
2008,03,30,13,09,279.20
2008,03,30,13,10,323.60
2008,03,30,13,11,279.20
2008,03,30,13,12,263.10
2008,03,30,13,13,253.30
2008,03,30,13,14,241.50
2008,03,30,13,15,231.40
2008,03,30,13,16,221.90
2008,03,30,13,17,214.00
2008,03,30,13,18,209.50
2008,03,30,13,19,191.50
2008,03,30,13,20,179.50
2008,03,30,13,21,165.60
2008,03,30,13,22,155.50
2008,03,30,13,23,147.80
2008,03,30,13,24,146.60
2008,03,30,13,25,148.50
2008,03,30,13,26,150.30
2008,03,30,13,27,149.50
2008,03,30,13,28,149.00
2008,03,30,13,29,151.60
2008,03,30,13,30,157.20
2008,03,30,13,31,160.90
2008,03,30,13,32,162.00
2008,03,30,13,33,162.00
2008,03,30,13,34,162.00
2008,03,30,13,35,166.20
2008,03,30,13,36,175.20
2008,03,30,13,37,189.40
2008,03,30,13,38,215.80
2008,03,30,13,39,225.00
2008,03,30,13,40,232.00
2008,03,30,13,41,236.00
2008,03,30,13,42,233.90
2008,03,30,13,43,230.00
2008,03,30,13,44,219.10
2008,03,30,13,45,201.90
2008,03,30,13,46,194.10
2008,03,30,13,47,191.40
2008,03,30,13,48,185.60
2008,03,30,13,49,182.90
2008,03,30,13,50,178.90
2008,03,30,13,51,176.20
2008,03,30,13,52,176.10
2008,03,30,13,53,178.00
2008,03,30,13,54,180.10
2008,03,30,13,55,186.70
2008,03,30,13,56,193.00
2008,03,30,13,57,199.40
2008,03,30,13,58,206.80
2008,03,30,13,59,215.40
2008,03,30,14,00,228.80
2008,03,30,14,01,247.50
2008,03,30,14,02,270.20
2008,03,30,14,03,295.60
2008,03,30,14,04,297.00
2008,03,30,14,05,297.00
2008,03,30,14,06,282.90
2008,03,30,14,07,322.00
2008,03,30,14,08,352.00
2008,03,30,14,09,700.20
2008,03,30,14,10,651.20
2008,03,30,14,11,677.70
2008,03,30,14,12,629.00
2008,03,30,14,13,629.00
2008,03,30,14,14,356.00
2008,03,30,14,15,230.50
2008,03,30,14,16,236.00
2008,03,30,14,17,266.80
2008,03,30,14,18,248.00
2008,03,30,14,19,207.80
2008,03,30,14,20,187.10
2008,03,30,14,21,183.00
2008,03,30,14,22,183.00
2008,03,30,14,23,183.00
2008,03,30,14,24,189.40
2008,03,30,14,25,198.00
2008,03,30,14,26,206.20
2008,03,30,14,27,208.30
2008,03,30,14,28,236.40
2008,03,30,14,29,263.60
2008,03,30,14,30,274.00
2008,03,30,14,31,298.70
2008,03,30,14,32,309.00
2008,03,30,14,33,322.30
2008,03,30,14,34,330.80
2008,03,30,14,35,344.20
2008,03,30,14,36,373.80
2008,03,30,14,37,399.00
2008,03,30,14,38,399.00
2008,03,30,14,39,395.20
2008,03,30,14,40,303.70
2008,03,30,14,41,216.10
2008,03,30,14,42,186.20
2008,03,30,14,43,183.50
2008,03,30,14,44,184.80
2008,03,30,14,45,218.00
2008,03,30,14,46,240.40
2008,03,30,14,47,294.00
2008,03,30,14,48,294.00
2008,03,30,14,49,294.00
2008,03,30,14,50,250.70
2008,03,30,14,51,254.40
2008,03,30,14,52,280.50
2008,03,30,14,53,280.70
2008,03,30,14,54,226.70
2008,03,30,14,55,205.60
2008,03,30,14,56,202.00
2008,03,30,14,57,338.00
2008,03,30,14,58,491.50
2008,03,30,14,59,772.50
2008,03,30,15,00,769.40
2008,03,30,15,01,763.90
2008,03,30,15,02,753.70
2008,03,30,15,03,747.80
2008,03,30,15,04,740.70
2008,03,30,15,05,736.40
2008,03,30,15,06,736.20
2008,03,30,15,07,742.80
2008,03,30,15,08,749.20
2008,03,30,15,09,753.40
2008,03,30,15,10,758.00
2008,03,30,15,11,754.30
2008,03,30,15,12,769.40
2008,03,30,15,13,785.40
2008,03,30,15,14,800.40
2008,03,30,15,15,809.40
2008,03,30,15,16,818.60
2008,03,30,15,17,822.80
2008,03,30,15,18,830.90
2008,03,30,15,19,836.50
2008,03,30,15,20,837.00
2008,03,30,15,21,697.90
2008,03,30,15,22,239.40
2008,03,30,15,23,229.40
2008,03,30,15,24,238.80
2008,03,30,15,25,320.20
2008,03,30,15,26,325.00
2008,03,30,15,27,325.00
2008,03,30,15,28,325.00
2008,03,30,15,29,263.50
2008,03,30,15,30,265.20
2008,03,30,15,31,229.90
2008,03,30,15,32,209.00
2008,03,30,15,33,194.00
2008,03,30,15,34,156.80
2008,03,30,15,35,150.50
2008,03,30,15,36,142.20
2008,03,30,15,37,137.00
2008,03,30,15,38,133.80
2008,03,30,15,39,131.30
2008,03,30,15,40,129.10
2008,03,30,15,41,124.80
2008,03,30,15,42,115.60
2008,03,30,15,43,104.00
2008,03,30,15,44,97.50
2008,03,30,15,45,95.00
2008,03,30,15,46,92.80
2008,03,30,15,47,88.80
2008,03,30,15,48,86.20
2008,03,30,15,49,83.90
2008,03,30,15,50,82.50
2008,03,30,15,51,79.40
2008,03,30,15,52,76.50
2008,03,30,15,53,73.20
2008,03,30,15,54,72.00
2008,03,30,15,55,67.30
2008,03,30,15,56,62.80
2008,03,30,15,57,61.20
2008,03,30,15,58,58.90
2008,03,30,15,59,55.60
2008,03,30,16,00,51.30
2008,03,30,16,01,48.80
2008,03,30,16,02,46.10
2008,03,30,16,03,44.90
2008,03,30,16,04,44.80
2008,03,30,16,05,44.00
2008,03,30,16,06,46.40
2008,03,30,16,07,49.50
2008,03,30,16,08,54.50
2008,03,30,16,09,61.30
2008,03,30,16,10,70.30
2008,03,30,16,11,78.60
2008,03,30,16,12,94.20
2008,03,30,16,13,112.60
2008,03,30,16,14,129.00
2008,03,30,16,15,144.30
2008,03,30,16,16,151.20
2008,03,30,16,17,154.60
2008,03,30,16,18,155.00
2008,03,30,16,19,154.60
2008,03,30,16,20,152.30
2008,03,30,16,21,152.90
2008,03,30,16,22,155.00
2008,03,30,16,23,155.00
2008,03,30,16,24,156.00
2008,03,30,16,25,156.70
2008,03,30,16,26,161.80
2008,03,30,16,27,167.70
2008,03,30,16,28,175.90
2008,03,30,16,29,186.20
2008,03,30,16,30,197.30
2008,03,30,16,31,203.20
2008,03,30,16,32,211.90
2008,03,30,16,33,220.80
2008,03,30,16,34,233.50
2008,03,30,16,35,261.90
2008,03,30,16,36,330.20
2008,03,30,16,37,302.00
2008,03,30,16,38,313.50
2008,03,30,16,39,285.60
2008,03,30,16,40,221.10
2008,03,30,16,41,188.70
2008,03,30,16,42,170.10
2008,03,30,16,43,152.70
2008,03,30,16,44,139.90
2008,03,30,16,45,130.50
2008,03,30,16,46,121.60
2008,03,30,16,47,114.30
2008,03,30,16,48,108.40
2008,03,30,16,49,102.30
2008,03,30,16,50,96.80
2008,03,30,16,51,92.50
2008,03,30,16,52,86.90
2008,03,30,16,53,83.20
2008,03,30,16,54,82.80
2008,03,30,16,55,80.40
2008,03,30,16,56,79.00
2008,03,30,16,57,79.00
2008,03,30,16,58,80.60
2008,03,30,16,59,83.00
2008,03,30,17,00,84.80
2008,03,30,17,01,92.20
2008,03,30,17,02,95.00
2008,03,30,17,03,105.40
2008,03,30,17,04,119.20
2008,03,30,17,05,107.00
2008,03,30,17,06,102.40
2008,03,30,17,07,103.30
2008,03,30,17,08,100.90
2008,03,30,17,09,98.60
2008,03,30,17,10,98.00
2008,03,30,17,11,97.10
2008,03,30,17,12,95.00
2008,03,30,17,13,92.30
2008,03,30,17,14,86.90
2008,03,30,17,15,83.90
2008,03,30,17,16,81.20