Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,15,00,00,5.10
2013,12,15,00,01,5.10
2013,12,15,00,02,5.10
2013,12,15,00,03,5.10
2013,12,15,00,04,5.10
2013,12,15,00,05,5.10
2013,12,15,00,06,5.10
2013,12,15,00,07,5.10
2013,12,15,00,08,5.10
2013,12,15,00,09,5.10
2013,12,15,00,10,5.10
2013,12,15,00,11,5.10
2013,12,15,00,12,5.10
2013,12,15,00,13,5.10
2013,12,15,00,14,5.10
2013,12,15,00,15,5.10
2013,12,15,00,16,5.10
2013,12,15,00,17,5.10
2013,12,15,00,18,5.10
2013,12,15,00,19,5.10
2013,12,15,00,20,5.10
2013,12,15,00,21,5.10
2013,12,15,00,22,5.10
2013,12,15,00,23,5.10
2013,12,15,00,24,5.10
2013,12,15,00,25,5.10
2013,12,15,00,26,5.10
2013,12,15,00,27,5.10
2013,12,15,00,28,5.10
2013,12,15,00,29,5.10
2013,12,15,00,30,5.10
2013,12,15,00,31,5.10
2013,12,15,00,32,5.10
2013,12,15,00,33,5.10
2013,12,15,00,34,5.10
2013,12,15,00,35,5.10
2013,12,15,00,36,5.10
2013,12,15,00,37,5.10
2013,12,15,00,38,5.10
2013,12,15,00,39,5.10
2013,12,15,00,40,5.10
2013,12,15,00,41,5.10
2013,12,15,00,42,5.10
2013,12,15,00,43,5.10
2013,12,15,00,44,5.10
2013,12,15,00,45,5.10
2013,12,15,00,46,5.10
2013,12,15,00,47,5.10
2013,12,15,00,48,5.10
2013,12,15,00,49,5.10
2013,12,15,00,50,5.10
2013,12,15,00,51,5.00
2013,12,15,00,52,5.00
2013,12,15,00,53,5.00
2013,12,15,00,54,5.00
2013,12,15,00,55,5.00
2013,12,15,00,56,5.00
2013,12,15,00,57,5.00
2013,12,15,00,58,5.00
2013,12,15,00,59,5.00
2013,12,15,01,00,5.00
2013,12,15,01,01,5.00
2013,12,15,01,02,5.00
2013,12,15,01,03,5.00
2013,12,15,01,04,5.00
2013,12,15,01,05,5.00
2013,12,15,01,06,5.00
2013,12,15,01,07,5.00
2013,12,15,01,08,5.00
2013,12,15,01,09,5.00
2013,12,15,01,10,5.00
2013,12,15,01,11,4.90
2013,12,15,01,12,4.90
2013,12,15,01,13,4.90
2013,12,15,01,14,4.90
2013,12,15,01,15,4.90
2013,12,15,01,16,4.90
2013,12,15,01,17,4.90
2013,12,15,01,18,4.90
2013,12,15,01,19,4.90
2013,12,15,01,20,4.90
2013,12,15,01,21,4.90
2013,12,15,01,22,4.90
2013,12,15,01,23,5.00
2013,12,15,01,24,5.00
2013,12,15,01,25,5.00
2013,12,15,01,26,5.00
2013,12,15,01,27,4.90
2013,12,15,01,28,4.90
2013,12,15,01,29,4.90
2013,12,15,01,30,4.90
2013,12,15,01,31,4.90
2013,12,15,01,32,4.80
2013,12,15,01,33,4.80
2013,12,15,01,34,4.80
2013,12,15,01,35,4.80
2013,12,15,01,36,4.80
2013,12,15,01,37,4.80
2013,12,15,01,38,4.80
2013,12,15,01,39,4.80
2013,12,15,01,40,4.80
2013,12,15,01,41,4.80
2013,12,15,01,42,4.80
2013,12,15,01,43,4.80
2013,12,15,01,44,4.80
2013,12,15,01,45,4.80
2013,12,15,01,46,4.70
2013,12,15,01,47,4.70
2013,12,15,01,48,4.80
2013,12,15,01,49,4.80
2013,12,15,01,50,4.80
2013,12,15,01,51,4.80
2013,12,15,01,52,4.80
2013,12,15,01,53,4.80
2013,12,15,01,54,4.70
2013,12,15,01,55,4.70
2013,12,15,01,56,4.70
2013,12,15,01,57,4.70
2013,12,15,01,58,4.70
2013,12,15,01,59,4.70
2013,12,15,02,00,4.70
2013,12,15,02,01,4.70
2013,12,15,02,02,4.60
2013,12,15,02,03,4.60
2013,12,15,02,04,4.60
2013,12,15,02,05,4.60
2013,12,15,02,06,4.70
2013,12,15,02,07,4.60
2013,12,15,02,08,4.60
2013,12,15,02,09,4.60
2013,12,15,02,10,4.60
2013,12,15,02,11,4.60
2013,12,15,02,12,4.60
2013,12,15,02,13,4.60
2013,12,15,02,14,4.60
2013,12,15,02,15,4.60
2013,12,15,02,16,4.60
2013,12,15,02,17,4.60
2013,12,15,02,18,4.60
2013,12,15,02,19,4.60
2013,12,15,02,20,4.60
2013,12,15,02,21,4.60
2013,12,15,02,22,4.60
2013,12,15,02,23,4.60
2013,12,15,02,24,4.60
2013,12,15,02,25,4.60
2013,12,15,02,26,4.60
2013,12,15,02,27,4.60
2013,12,15,02,28,4.60
2013,12,15,02,29,4.60
2013,12,15,02,30,4.60
2013,12,15,02,31,4.60
2013,12,15,02,32,4.60
2013,12,15,02,33,4.60
2013,12,15,02,34,4.60
2013,12,15,02,35,4.60
2013,12,15,02,36,4.60
2013,12,15,02,37,4.60
2013,12,15,02,38,4.60
2013,12,15,02,39,4.60
2013,12,15,02,40,4.60
2013,12,15,02,41,4.60
2013,12,15,02,42,4.60
2013,12,15,02,43,4.60
2013,12,15,02,44,4.60
2013,12,15,02,45,4.60
2013,12,15,02,46,4.60
2013,12,15,02,47,4.70
2013,12,15,02,48,4.70
2013,12,15,02,49,4.70
2013,12,15,02,50,4.70
2013,12,15,02,51,4.80
2013,12,15,02,52,4.80
2013,12,15,02,53,4.80
2013,12,15,02,54,4.80
2013,12,15,02,55,4.80
2013,12,15,02,56,4.80
2013,12,15,02,57,4.80
2013,12,15,02,58,4.70
2013,12,15,02,59,4.80
2013,12,15,03,00,4.80
2013,12,15,03,01,4.70
2013,12,15,03,02,4.70
2013,12,15,03,03,4.70
2013,12,15,03,04,4.70
2013,12,15,03,05,4.70
2013,12,15,03,06,4.70
2013,12,15,03,07,4.70
2013,12,15,03,08,4.70
2013,12,15,03,09,4.70
2013,12,15,03,10,4.70
2013,12,15,03,11,4.70
2013,12,15,03,12,4.70
2013,12,15,03,13,4.70
2013,12,15,03,14,4.70
2013,12,15,03,15,4.70
2013,12,15,03,16,4.70
2013,12,15,03,17,4.70
2013,12,15,03,18,4.70
2013,12,15,03,19,4.70
2013,12,15,03,20,4.70
2013,12,15,03,21,4.70
2013,12,15,03,22,4.70
2013,12,15,03,23,4.80
2013,12,15,03,24,4.80
2013,12,15,03,25,4.80
2013,12,15,03,26,4.80
2013,12,15,03,27,4.80
2013,12,15,03,28,4.80
2013,12,15,03,29,4.80
2013,12,15,03,30,4.80
2013,12,15,03,31,4.80
2013,12,15,03,32,4.80
2013,12,15,03,33,4.80
2013,12,15,03,34,4.80
2013,12,15,03,35,4.80
2013,12,15,03,36,4.80
2013,12,15,03,37,4.80
2013,12,15,03,38,4.70
2013,12,15,03,39,4.70
2013,12,15,03,40,4.70
2013,12,15,03,41,4.60
2013,12,15,03,42,4.60
2013,12,15,03,43,4.60
2013,12,15,03,44,4.60
2013,12,15,03,45,4.60
2013,12,15,03,46,4.60
2013,12,15,03,47,4.60
2013,12,15,03,48,4.60
2013,12,15,03,49,4.60
2013,12,15,03,50,4.60
2013,12,15,03,51,4.60
2013,12,15,03,52,4.60
2013,12,15,03,53,4.60
2013,12,15,03,54,4.60
2013,12,15,03,55,4.60
2013,12,15,03,56,4.60
2013,12,15,03,57,4.50
2013,12,15,03,58,4.50
2013,12,15,03,59,4.50
2013,12,15,04,00,4.50
2013,12,15,04,01,4.40
2013,12,15,04,02,4.40
2013,12,15,04,03,4.40
2013,12,15,04,04,4.40
2013,12,15,04,05,4.40
2013,12,15,04,06,4.40
2013,12,15,04,07,4.40
2013,12,15,04,08,4.40
2013,12,15,04,09,4.40
2013,12,15,04,10,4.40
2013,12,15,04,11,4.40
2013,12,15,04,12,4.40
2013,12,15,04,13,4.40
2013,12,15,04,14,4.40
2013,12,15,04,15,4.40
2013,12,15,04,16,4.40
2013,12,15,04,17,4.40
2013,12,15,04,18,4.40
2013,12,15,04,19,4.40
2013,12,15,04,20,4.40
2013,12,15,04,21,4.40
2013,12,15,04,22,4.40
2013,12,15,04,23,4.40
2013,12,15,04,24,4.40
2013,12,15,04,25,4.40
2013,12,15,04,26,4.40
2013,12,15,04,27,4.40
2013,12,15,04,28,4.40
2013,12,15,04,29,4.40
2013,12,15,04,30,4.40
2013,12,15,04,31,4.40
2013,12,15,04,32,4.40
2013,12,15,04,33,4.40
2013,12,15,04,34,4.40
2013,12,15,04,35,4.40
2013,12,15,04,36,4.40
2013,12,15,04,37,4.40
2013,12,15,04,38,4.40
2013,12,15,04,39,4.40
2013,12,15,04,40,4.40
2013,12,15,04,41,4.40
2013,12,15,04,42,4.40
2013,12,15,04,43,4.30
2013,12,15,04,44,4.30
2013,12,15,04,45,4.30
2013,12,15,04,46,4.30
2013,12,15,04,47,4.30
2013,12,15,04,48,4.30
2013,12,15,04,49,4.30
2013,12,15,04,50,4.30
2013,12,15,04,51,4.30
2013,12,15,04,52,4.30
2013,12,15,04,53,4.30
2013,12,15,04,54,4.30
2013,12,15,04,55,4.30
2013,12,15,04,56,4.30
2013,12,15,04,57,4.30
2013,12,15,04,58,4.30
2013,12,15,04,59,4.30
2013,12,15,05,00,4.30
2013,12,15,05,01,4.30
2013,12,15,05,02,4.30
2013,12,15,05,03,4.30
2013,12,15,05,04,4.30
2013,12,15,05,05,4.30
2013,12,15,05,06,4.30
2013,12,15,05,07,4.30
2013,12,15,05,08,4.30
2013,12,15,05,09,4.30
2013,12,15,05,10,4.30
2013,12,15,05,11,4.30
2013,12,15,05,12,4.30
2013,12,15,05,13,4.30
2013,12,15,05,14,4.30
2013,12,15,05,15,4.30
2013,12,15,05,16,4.30
2013,12,15,05,17,4.30
2013,12,15,05,18,4.30
2013,12,15,05,19,4.30
2013,12,15,05,20,4.30
2013,12,15,05,21,4.30
2013,12,15,05,22,4.30
2013,12,15,05,23,4.30
2013,12,15,05,24,4.30
2013,12,15,05,25,4.30
2013,12,15,05,26,4.30
2013,12,15,05,27,4.30
2013,12,15,09,24,5.40
2013,12,15,09,25,5.40
2013,12,15,09,26,5.50
2013,12,15,09,27,5.50
2013,12,15,09,28,5.60
2013,12,15,09,29,5.60
2013,12,15,09,30,5.70
2013,12,15,09,31,5.70
2013,12,15,09,32,5.80
2013,12,15,09,33,5.80
2013,12,15,09,34,5.80
2013,12,15,09,35,5.90
2013,12,15,09,36,5.90
2013,12,15,09,37,6.00
2013,12,15,09,38,6.10
2013,12,15,09,39,6.10
2013,12,15,09,40,6.20
2013,12,15,09,41,6.30
2013,12,15,09,42,6.30
2013,12,15,09,43,6.40
2013,12,15,09,44,6.40
2013,12,15,09,45,6.40
2013,12,15,09,46,6.50
2013,12,15,09,47,6.60
2013,12,15,09,48,6.60
2013,12,15,09,49,6.70
2013,12,15,09,50,6.70
2013,12,15,09,51,6.70
2013,12,15,09,52,6.70
2013,12,15,09,53,6.80
2013,12,15,09,54,6.80
2013,12,15,09,55,6.80
2013,12,15,09,56,6.80
2013,12,15,09,57,6.80
2013,12,15,09,58,6.80
2013,12,15,09,59,6.90
2013,12,15,10,00,6.90
2013,12,15,10,01,6.90
2013,12,15,10,02,6.90
2013,12,15,10,03,6.90
2013,12,15,10,04,6.90
2013,12,15,10,05,7.00
2013,12,15,10,06,7.00
2013,12,15,10,07,7.00
2013,12,15,10,08,7.00
2013,12,15,10,09,7.00
2013,12,15,10,10,7.10
2013,12,15,10,11,7.10
2013,12,15,10,12,7.10
2013,12,15,10,13,7.10
2013,12,15,10,14,7.10
2013,12,15,10,15,7.10
2013,12,15,10,16,7.10
2013,12,15,10,17,7.20
2013,12,15,10,18,7.20
2013,12,15,10,19,7.20
2013,12,15,10,20,7.20
2013,12,15,10,21,7.20
2013,12,15,10,22,7.20
2013,12,15,10,23,7.20
2013,12,15,10,24,7.20
2013,12,15,10,25,7.20
2013,12,15,10,26,7.20
2013,12,15,10,27,7.20
2013,12,15,10,28,7.20
2013,12,15,10,29,7.20
2013,12,15,10,30,7.20
2013,12,15,10,31,7.20
2013,12,15,10,32,7.20
2013,12,15,10,33,7.20
2013,12,15,10,34,7.20
2013,12,15,10,35,7.20
2013,12,15,10,36,7.30
2013,12,15,10,37,7.30
2013,12,15,10,38,7.30
2013,12,15,10,39,7.30
2013,12,15,10,40,7.30
2013,12,15,10,41,7.30
2013,12,15,10,42,7.30
2013,12,15,10,43,7.40
2013,12,15,10,44,7.40
2013,12,15,10,45,7.40
2013,12,15,10,46,7.40
2013,12,15,10,47,7.40
2013,12,15,10,48,7.50
2013,12,15,10,49,7.50
2013,12,15,10,50,7.50
2013,12,15,10,51,7.60
2013,12,15,10,52,7.60
2013,12,15,10,53,7.60
2013,12,15,10,54,7.60
2013,12,15,10,55,7.60
2013,12,15,10,56,7.70
2013,12,15,10,57,7.70
2013,12,15,10,58,7.70
2013,12,15,10,59,7.70
2013,12,15,11,00,7.70
2013,12,15,11,01,7.70
2013,12,15,11,02,7.70
2013,12,15,11,03,7.70
2013,12,15,11,04,7.70
2013,12,15,11,05,7.70
2013,12,15,11,06,7.70
2013,12,15,11,07,7.80
2013,12,15,11,08,7.80
2013,12,15,11,09,7.80
2013,12,15,11,10,7.80
2013,12,15,11,11,7.80
2013,12,15,11,12,7.80
2013,12,15,11,13,7.90
2013,12,15,11,14,7.90
2013,12,15,11,15,7.90
2013,12,15,11,16,7.90
2013,12,15,11,17,7.90
2013,12,15,11,18,8.00
2013,12,15,11,19,8.00
2013,12,15,11,20,8.10
2013,12,15,11,21,8.10
2013,12,15,11,22,8.10
2013,12,15,11,23,8.10
2013,12,15,11,24,8.10
2013,12,15,11,25,8.10
2013,12,15,11,26,8.10
2013,12,15,11,27,8.10
2013,12,15,11,28,8.10
2013,12,15,11,29,8.20
2013,12,15,11,30,8.20
2013,12,15,11,31,8.20
2013,12,15,11,32,8.20
2013,12,15,11,33,8.30
2013,12,15,11,34,8.30
2013,12,15,11,35,8.30
2013,12,15,11,36,8.40
2013,12,15,11,37,8.40
2013,12,15,11,38,8.40
2013,12,15,11,39,8.50
2013,12,15,11,40,8.50
2013,12,15,11,41,8.50
2013,12,15,11,42,8.50
2013,12,15,11,43,8.50
2013,12,15,11,44,8.50
2013,12,15,11,45,8.60
2013,12,15,11,46,8.60
2013,12,15,11,47,8.60
2013,12,15,11,48,8.60
2013,12,15,11,49,8.60
2013,12,15,11,50,8.60
2013,12,15,11,51,8.60
2013,12,15,11,52,8.50
2013,12,15,11,53,8.50
2013,12,15,11,54,8.50
2013,12,15,11,55,8.40
2013,12,15,11,56,8.40
2013,12,15,11,57,8.40
2013,12,15,11,58,8.40
2013,12,15,11,59,8.40
2013,12,15,12,00,8.40
2013,12,15,12,01,8.40
2013,12,15,12,02,8.40
2013,12,15,12,03,8.40
2013,12,15,12,04,8.50
2013,12,15,12,05,8.50
2013,12,15,12,06,8.40
2013,12,15,12,07,8.40
2013,12,15,12,08,8.40
2013,12,15,12,09,8.50
2013,12,15,13,06,9.20
2013,12,15,13,07,9.20
2013,12,15,13,08,9.20
2013,12,15,13,09,9.30
2013,12,15,13,10,9.30
2013,12,15,13,11,9.40
2013,12,15,13,12,9.40
2013,12,15,13,13,9.40
2013,12,15,13,14,9.40
2013,12,15,13,15,9.50
2013,12,15,13,16,9.60
2013,12,15,13,17,9.60
2013,12,15,13,18,9.60
2013,12,15,13,19,9.70
2013,12,15,13,20,9.70
2013,12,15,13,21,9.70
2013,12,15,13,22,9.70
2013,12,15,13,23,9.70
2013,12,15,13,24,9.70
2013,12,15,13,25,9.70
2013,12,15,13,26,9.70
2013,12,15,13,27,9.70
2013,12,15,13,28,9.70
2013,12,15,13,29,9.70
2013,12,15,13,30,9.60
2013,12,15,13,31,9.60
2013,12,15,13,32,9.60
2013,12,15,13,33,9.50
2013,12,15,13,34,9.50
2013,12,15,13,35,9.40
2013,12,15,13,36,9.40
2013,12,15,13,37,9.30
2013,12,15,13,38,9.30
2013,12,15,13,39,9.20
2013,12,15,13,40,9.20
2013,12,15,13,41,9.10
2013,12,15,13,42,9.10
2013,12,15,13,43,9.00
2013,12,15,13,44,9.00
2013,12,15,13,45,9.00
2013,12,15,13,46,9.00
2013,12,15,13,47,8.90
2013,12,15,13,48,8.90
2013,12,15,13,49,8.90
2013,12,15,13,50,8.80
2013,12,15,13,51,8.80
2013,12,15,13,52,8.80
2013,12,15,13,53,8.80
2013,12,15,13,54,8.70
2013,12,15,13,55,8.70
2013,12,15,13,56,8.70
2013,12,15,13,57,8.70
2013,12,15,13,58,8.70
2013,12,15,13,59,8.70
2013,12,15,14,00,8.70
2013,12,15,14,01,8.60
2013,12,15,14,02,8.60
2013,12,15,14,03,8.60
2013,12,15,14,04,8.60
2013,12,15,14,05,8.70
2013,12,15,14,06,8.70
2013,12,15,14,07,8.70
2013,12,15,14,08,8.70
2013,12,15,14,09,8.70
2013,12,15,14,10,8.70
2013,12,15,14,11,8.70
2013,12,15,14,12,8.70
2013,12,15,14,13,8.70
2013,12,15,14,14,8.70
2013,12,15,14,15,8.70
2013,12,15,14,16,8.60
2013,12,15,14,17,8.60
2013,12,15,14,18,8.60
2013,12,15,14,19,8.60
2013,12,15,14,20,8.60
2013,12,15,14,21,8.60
2013,12,15,14,22,8.60
2013,12,15,14,23,8.60
2013,12,15,14,24,8.60
2013,12,15,14,25,8.60
2013,12,15,14,26,8.60
2013,12,15,14,27,8.60
2013,12,15,14,28,8.50
2013,12,15,15,06,8.40
2013,12,15,15,07,8.50
2013,12,15,15,08,8.50
2013,12,15,15,09,8.50
2013,12,15,15,10,8.50
2013,12,15,15,11,8.40
2013,12,15,15,12,8.40
2013,12,15,15,13,8.40
2013,12,15,15,14,8.40
2013,12,15,15,15,8.40
2013,12,15,15,16,8.40
2013,12,15,15,17,8.40
2013,12,15,15,18,8.40
2013,12,15,15,19,8.40
2013,12,15,15,20,8.30
2013,12,15,15,21,8.30
2013,12,15,15,22,8.30
2013,12,15,15,23,8.20
2013,12,15,15,24,8.20
2013,12,15,15,25,8.20
2013,12,15,15,26,8.20
2013,12,15,15,27,8.20
2013,12,15,15,28,8.20
2013,12,15,15,29,8.20
2013,12,15,15,30,8.20
2013,12,15,15,31,8.20
2013,12,15,15,32,8.20
2013,12,15,15,33,8.20
2013,12,15,15,34,8.20
2013,12,15,15,35,8.10
2013,12,15,15,36,8.10
2013,12,15,15,37,8.10
2013,12,15,15,38,8.10
2013,12,15,15,39,8.10
2013,12,15,15,40,8.10
2013,12,15,15,41,8.10
2013,12,15,15,42,8.10
2013,12,15,15,43,8.00
2013,12,15,15,44,8.00
2013,12,15,15,45,8.00
2013,12,15,15,46,8.00
2013,12,15,15,47,8.00
2013,12,15,15,48,7.90
2013,12,15,15,49,7.90
2013,12,15,15,50,7.90
2013,12,15,15,51,7.80
2013,12,15,15,52,7.80
2013,12,15,15,53,7.80
2013,12,15,15,54,7.80
2013,12,15,15,55,7.70
2013,12,15,15,56,7.60
2013,12,15,15,57,7.60
2013,12,15,15,58,7.60
2013,12,15,15,59,7.50
2013,12,15,16,00,7.40
2013,12,15,16,01,7.40
2013,12,15,16,02,7.40
2013,12,15,16,03,7.30
2013,12,15,16,04,7.30
2013,12,15,16,05,7.20
2013,12,15,16,06,7.10
2013,12,15,16,07,7.00
2013,12,15,16,08,6.90
2013,12,15,16,09,6.80
2013,12,15,16,10,6.70
2013,12,15,16,11,6.60
2013,12,15,16,12,6.50
2013,12,15,16,13,6.40
2013,12,15,16,14,6.40
2013,12,15,16,15,6.30
2013,12,15,16,16,6.30
2013,12,15,16,17,6.30
2013,12,15,16,18,6.30
2013,12,15,16,19,6.30
2013,12,15,16,20,6.30
2013,12,15,16,21,6.20
2013,12,15,16,22,6.20
2013,12,15,16,23,6.20
2013,12,15,16,24,6.10
2013,12,15,16,25,6.10
2013,12,15,16,26,6.10
2013,12,15,16,27,6.00
2013,12,15,16,28,5.90
2013,12,15,16,29,5.90
2013,12,15,16,30,5.90
2013,12,15,16,31,5.80
2013,12,15,16,32,5.80
2013,12,15,16,33,5.80
2013,12,15,16,34,5.80
2013,12,15,16,35,5.80
2013,12,15,16,36,5.80
2013,12,15,16,37,5.80
2013,12,15,16,38,5.90
2013,12,15,16,39,5.90
2013,12,15,16,40,5.90
2013,12,15,16,41,5.90
2013,12,15,16,42,6.00
2013,12,15,16,43,6.00
2013,12,15,16,44,6.00
2013,12,15,16,45,5.90
2013,12,15,16,46,5.90
2013,12,15,16,47,5.90
2013,12,15,16,48,5.90
2013,12,15,16,49,5.90
2013,12,15,16,50,6.00
2013,12,15,16,51,6.00
2013,12,15,16,52,6.00
2013,12,15,16,53,6.00
2013,12,15,16,54,6.00
2013,12,15,16,55,6.00
2013,12,15,16,56,6.10
2013,12,15,16,57,6.10
2013,12,15,16,58,6.20
2013,12,15,16,59,6.20
2013,12,15,17,00,6.20
2013,12,15,17,01,6.20
2013,12,15,17,02,6.10
2013,12,15,17,03,6.10
2013,12,15,17,04,6.00
2013,12,15,17,05,6.00
2013,12,15,17,06,6.00
2013,12,15,17,07,6.00
2013,12,15,17,08,6.00
2013,12,15,17,09,5.90
2013,12,15,17,10,5.90
2013,12,15,17,11,5.90
2013,12,15,17,12,5.90
2013,12,15,17,13,6.00
2013,12,15,17,14,5.90
2013,12,15,17,15,5.90
2013,12,15,17,16,5.90
2013,12,15,17,17,6.00
2013,12,15,17,18,6.00
2013,12,15,17,19,6.10
2013,12,15,17,20,6.20
2013,12,15,17,21,6.30
2013,12,15,17,22,6.30
2013,12,15,17,23,6.40
2013,12,15,17,24,6.40
2013,12,15,17,25,6.50
2013,12,15,17,26,6.60
2013,12,15,17,27,6.60
2013,12,15,17,28,6.60
2013,12,15,17,29,6.70
2013,12,15,17,30,6.70
2013,12,15,17,31,6.80
2013,12,15,17,32,6.80
2013,12,15,17,33,6.80
2013,12,15,17,34,6.80
2013,12,15,17,35,6.90
2013,12,15,17,36,6.90
2013,12,15,17,37,6.90
2013,12,15,17,38,6.90
2013,12,15,17,39,6.90
2013,12,15,17,40,6.90
2013,12,15,17,41,6.90
2013,12,15,17,42,6.90
2013,12,15,17,43,6.90
2013,12,15,17,44,7.00
2013,12,15,17,45,7.00
2013,12,15,17,46,7.00
2013,12,15,17,47,7.00
2013,12,15,17,48,7.00
2013,12,15,17,49,7.10
2013,12,15,17,50,7.10
2013,12,15,17,51,7.10
2013,12,15,17,52,7.00
2013,12,15,17,53,7.00
2013,12,15,17,54,7.00
2013,12,15,17,55,7.00
2013,12,15,17,56,7.00
2013,12,15,17,57,7.00
2013,12,15,17,58,6.90
2013,12,15,17,59,6.90
2013,12,15,18,00,6.90
2013,12,15,18,01,6.90
2013,12,15,18,02,6.90
2013,12,15,18,03,6.90
2013,12,15,18,04,6.90
2013,12,15,18,05,6.80
2013,12,15,18,06,6.80
2013,12,15,18,07,6.80
2013,12,15,18,08,6.80
2013,12,15,18,09,6.80
2013,12,15,18,10,6.80
2013,12,15,18,11,6.70
2013,12,15,18,12,6.70
2013,12,15,18,13,6.70
2013,12,15,18,14,6.70
2013,12,15,18,15,6.70
2013,12,15,18,16,6.60
2013,12,15,18,17,6.60
2013,12,15,18,18,6.60
2013,12,15,18,19,6.60
2013,12,15,18,20,6.60
2013,12,15,18,21,6.60
2013,12,15,18,22,6.60
2013,12,15,18,23,6.60
2013,12,15,18,24,6.60
2013,12,15,18,25,6.60
2013,12,15,18,26,6.60
2013,12,15,18,27,6.50
2013,12,15,18,28,6.50
2013,12,15,18,29,6.40
2013,12,15,18,30,6.30
2013,12,15,18,31,6.30
2013,12,15,18,32,6.20
2013,12,15,18,33,6.20
2013,12,15,18,34,6.30
2013,12,15,18,35,6.30
2013,12,15,18,36,6.30
2013,12,15,18,37,6.30
2013,12,15,18,38,6.30
2013,12,15,18,39,6.30
2013,12,15,18,40,6.30
2013,12,15,18,41,6.20
2013,12,15,18,42,6.20
2013,12,15,18,43,6.20
2013,12,15,18,44,6.10
2013,12,15,18,45,6.10
2013,12,15,18,46,6.10
2013,12,15,18,47,6.00
2013,12,15,18,48,6.00
2013,12,15,18,49,6.00
2013,12,15,18,50,5.90
2013,12,15,18,51,5.90
2013,12,15,18,52,5.90
2013,12,15,18,53,5.90
2013,12,15,18,54,5.90
2013,12,15,18,55,5.90
2013,12,15,18,56,5.90
2013,12,15,18,57,5.90
2013,12,15,18,58,5.90
2013,12,15,18,59,5.90
2013,12,15,19,00,5.90
2013,12,15,19,01,5.90
2013,12,15,19,02,5.90
2013,12,15,19,03,5.90
2013,12,15,19,04,5.90
2013,12,15,19,05,5.90
2013,12,15,19,06,5.90
2013,12,15,19,07,5.90
2013,12,15,19,08,5.90
2013,12,15,19,09,5.80
2013,12,15,19,10,5.80
2013,12,15,19,11,5.80
2013,12,15,19,12,5.80
2013,12,15,19,13,5.80
2013,12,15,19,14,5.70
2013,12,15,19,15,5.60
2013,12,15,19,16,5.50
2013,12,15,19,17,5.40
2013,12,15,19,18,5.20
2013,12,15,19,19,5.10
2013,12,15,19,20,5.00
2013,12,15,19,21,4.90
2013,12,15,19,22,4.80
2013,12,15,19,23,4.70
2013,12,15,19,24,4.60
2013,12,15,19,25,4.50
2013,12,15,19,26,4.40
2013,12,15,19,27,4.30
2013,12,15,19,28,4.20
2013,12,15,19,29,4.20
2013,12,15,19,30,4.20
2013,12,15,19,31,4.10
2013,12,15,19,32,4.10
2013,12,15,19,33,4.00
2013,12,15,19,34,3.90
2013,12,15,19,35,3.80
2013,12,15,19,36,3.80
2013,12,15,19,37,3.70
2013,12,15,19,38,3.70
2013,12,15,19,39,3.70
2013,12,15,19,40,3.60
2013,12,15,19,41,3.60
2013,12,15,19,42,3.60
2013,12,15,19,43,3.50
2013,12,15,19,44,3.50
2013,12,15,19,45,3.40
2013,12,15,19,46,3.40
2013,12,15,19,47,3.40
2013,12,15,19,48,3.40
2013,12,15,19,49,3.40
2013,12,15,19,50,3.30
2013,12,15,19,51,3.30
2013,12,15,19,52,3.30
2013,12,15,19,53,3.30
2013,12,15,19,54,3.20
2013,12,15,19,55,3.20
2013,12,15,19,56,3.20
2013,12,15,19,57,3.10
2013,12,15,19,58,3.10
2013,12,15,19,59,3.10
2013,12,15,20,00,3.00
2013,12,15,20,01,3.10
2013,12,15,20,02,3.10
2013,12,15,20,03,3.20
2013,12,15,20,04,3.30
2013,12,15,20,05,3.30
2013,12,15,20,06,3.30
2013,12,15,20,07,3.40
2013,12,15,20,08,3.70
2013,12,15,20,09,3.80
2013,12,15,20,10,3.80
2013,12,15,20,11,3.80
2013,12,15,20,12,3.70
2013,12,15,20,13,3.50
2013,12,15,20,14,3.40
2013,12,15,20,15,3.30
2013,12,15,20,16,3.20
2013,12,15,20,17,3.10
2013,12,15,20,18,3.00
2013,12,15,20,19,3.00
2013,12,15,20,20,2.90
2013,12,15,20,21,3.00
2013,12,15,20,22,3.00
2013,12,15,20,23,3.10
2013,12,15,20,24,3.10
2013,12,15,20,25,3.20
2013,12,15,20,26,3.30
2013,12,15,20,27,3.40
2013,12,15,20,28,3.70
2013,12,15,20,29,3.90
2013,12,15,20,30,4.00
2013,12,15,20,31,4.00
2013,12,15,20,32,4.10
2013,12,15,20,33,4.20
2013,12,15,20,34,4.20
2013,12,15,20,35,4.20
2013,12,15,20,36,4.20
2013,12,15,20,37,4.20
2013,12,15,20,38,4.20
2013,12,15,20,39,4.10
2013,12,15,20,40,4.10
2013,12,15,20,41,4.10
2013,12,15,20,42,3.90
2013,12,15,20,43,3.80
2013,12,15,20,44,3.80
2013,12,15,20,45,3.70
2013,12,15,20,46,3.60
2013,12,15,20,47,3.50
2013,12,15,20,48,3.40
2013,12,15,20,49,3.20
2013,12,15,20,50,3.10
2013,12,15,20,51,3.00
2013,12,15,20,52,3.00
2013,12,15,20,53,3.00
2013,12,15,20,54,3.00
2013,12,15,20,55,3.00
2013,12,15,20,56,2.80
2013,12,15,20,57,2.80
2013,12,15,20,58,2.70
2013,12,15,20,59,2.60
2013,12,15,21,00,2.50
2013,12,15,21,01,2.50
2013,12,15,21,02,2.40
2013,12,15,21,03,2.40
2013,12,15,21,04,2.30
2013,12,15,21,05,2.30
2013,12,15,21,06,2.30
2013,12,15,21,07,2.30
2013,12,15,21,08,2.30
2013,12,15,21,09,2.30
2013,12,15,21,10,2.20
2013,12,15,21,11,2.20
2013,12,15,21,12,2.20
2013,12,15,21,13,2.20
2013,12,15,21,14,2.30
2013,12,15,21,15,2.20
2013,12,15,21,16,2.20
2013,12,15,21,17,2.20
2013,12,15,21,18,2.30
2013,12,15,21,19,2.30
2013,12,15,21,20,2.30
2013,12,15,21,21,2.30
2013,12,15,21,22,2.40
2013,12,15,21,23,2.40
2013,12,15,21,24,2.40
2013,12,15,21,25,2.50
2013,12,15,21,26,2.50
2013,12,15,21,27,2.60
2013,12,15,21,28,2.60
2013,12,15,21,29,2.60
2013,12,15,21,30,2.70
2013,12,15,21,31,2.70
2013,12,15,21,32,2.60
2013,12,15,21,33,2.60
2013,12,15,21,34,2.60
2013,12,15,21,35,2.60
2013,12,15,21,36,2.60
2013,12,15,21,37,2.70
2013,12,15,21,38,2.80
2013,12,15,21,39,2.90
2013,12,15,21,40,3.00
2013,12,15,21,41,3.00
2013,12,15,21,42,3.10
2013,12,15,21,43,3.20
2013,12,15,21,44,3.20
2013,12,15,21,45,3.30
2013,12,15,21,46,3.30
2013,12,15,21,47,3.30
2013,12,15,21,48,3.20
2013,12,15,21,49,3.20
2013,12,15,21,50,3.20
2013,12,15,21,51,3.30
2013,12,15,21,52,3.30
2013,12,15,21,53,3.30
2013,12,15,21,54,3.30
2013,12,15,21,55,3.30
2013,12,15,21,56,3.30
2013,12,15,21,57,3.30
2013,12,15,21,58,3.30
2013,12,15,21,59,3.30
2013,12,15,22,00,3.30
2013,12,15,22,01,3.50
2013,12,15,22,02,3.50
2013,12,15,22,03,3.50
2013,12,15,22,04,3.30
2013,12,15,22,05,3.20
2013,12,15,22,06,3.10
2013,12,15,22,07,3.10
2013,12,15,22,08,3.10
2013,12,15,22,09,3.20
2013,12,15,22,10,3.20
2013,12,15,22,11,3.30
2013,12,15,22,12,3.30
2013,12,15,22,13,3.40
2013,12,15,22,14,3.60
2013,12,15,22,15,3.70
2013,12,15,22,16,3.70
2013,12,15,22,17,3.70
2013,12,15,22,18,3.70
2013,12,15,22,19,3.80
2013,12,15,22,20,3.90
2013,12,15,22,21,4.00
2013,12,15,22,22,4.10
2013,12,15,22,23,4.20
2013,12,15,22,24,4.30
2013,12,15,22,25,4.40
2013,12,15,22,26,4.40
2013,12,15,22,27,4.40
2013,12,15,22,28,4.40
2013,12,15,22,29,4.40
2013,12,15,22,30,4.40
2013,12,15,22,31,4.40
2013,12,15,22,32,4.30
2013,12,15,22,33,4.30
2013,12,15,22,34,4.30
2013,12,15,22,35,4.30
2013,12,15,22,36,4.40
2013,12,15,22,37,4.50
2013,12,15,22,38,4.50
2013,12,15,22,39,4.60
2013,12,15,22,40,4.60
2013,12,15,22,41,4.70
2013,12,15,22,42,4.70
2013,12,15,22,43,4.70
2013,12,15,22,44,4.70
2013,12,15,22,45,4.70
2013,12,15,22,46,4.80
2013,12,15,22,47,4.80
2013,12,15,22,48,4.80
2013,12,15,22,49,4.80
2013,12,15,22,50,4.80
2013,12,15,22,51,4.80
2013,12,15,22,52,4.80
2013,12,15,22,53,4.70
2013,12,15,22,54,4.70
2013,12,15,22,55,4.70
2013,12,15,22,56,4.60
2013,12,15,22,57,4.70
2013,12,15,22,58,4.70
2013,12,15,22,59,4.70
2013,12,15,23,00,4.70
2013,12,15,23,01,4.80
2013,12,15,23,02,4.80
2013,12,15,23,03,4.80
2013,12,15,23,04,4.80
2013,12,15,23,05,4.80
2013,12,15,23,06,4.80
2013,12,15,23,07,4.80
2013,12,15,23,08,4.80
2013,12,15,23,09,4.80
2013,12,15,23,10,4.80
2013,12,15,23,11,4.80
2013,12,15,23,12,4.80
2013,12,15,23,13,4.80
2013,12,15,23,14,4.80
2013,12,15,23,15,4.80
2013,12,15,23,16,4.80
2013,12,15,23,17,4.80
2013,12,15,23,18,4.70
2013,12,15,23,19,4.70
2013,12,15,23,20,4.70
2013,12,15,23,21,4.70
2013,12,15,23,22,4.70
2013,12,15,23,23,4.70
2013,12,15,23,24,4.70
2013,12,15,23,25,4.80
2013,12,15,23,26,4.80
2013,12,15,23,27,4.80
2013,12,15,23,28,4.80
2013,12,15,23,29,4.80
2013,12,15,23,30,4.80
2013,12,15,23,31,4.80
2013,12,15,23,32,4.90
2013,12,15,23,33,4.90
2013,12,15,23,34,4.80
2013,12,15,23,35,4.70