Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1004.57
2015,08,29,00,01,1004.50
2015,08,29,00,02,1004.47
2015,08,29,00,03,1004.46
2015,08,29,00,04,1004.37
2015,08,29,00,05,1004.34
2015,08,29,00,06,1004.30
2015,08,29,00,07,1004.27
2015,08,29,00,08,1004.19
2015,08,29,00,09,1004.10
2015,08,29,00,10,1004.10
2015,08,29,00,11,1004.06
2015,08,29,00,12,1004.03
2015,08,29,00,13,1004.03
2015,08,29,00,14,1004.03
2015,08,29,00,15,1004.00
2015,08,29,00,16,1003.96
2015,08,29,00,17,1003.96
2015,08,29,00,18,1003.96
2015,08,29,00,19,1003.96
2015,08,29,00,20,1003.96
2015,08,29,00,21,1003.96
2015,08,29,00,22,1003.93
2015,08,29,00,23,1003.90
2015,08,29,00,24,1003.86
2015,08,29,00,25,1003.79
2015,08,29,00,26,1003.79
2015,08,29,00,27,1003.76
2015,08,29,00,28,1003.76
2015,08,29,00,29,1003.69
2015,08,29,00,30,1003.69
2015,08,29,00,31,1003.69
2015,08,29,00,32,1003.66
2015,08,29,00,33,1003.66
2015,08,29,00,34,1003.73
2015,08,29,00,35,1003.66
2015,08,29,00,36,1003.66
2015,08,29,00,37,1003.66
2015,08,29,00,38,1003.73
2015,08,29,00,39,1003.74
2015,08,29,00,40,1003.79
2015,08,29,00,41,1003.80
2015,08,29,00,42,1003.86
2015,08,29,00,43,1003.85
2015,08,29,00,44,1003.76
2015,08,29,00,45,1003.76
2015,08,29,00,46,1003.72
2015,08,29,00,47,1003.66
2015,08,29,00,48,1003.69
2015,08,29,00,49,1003.66
2015,08,29,00,50,1003.62
2015,08,29,00,51,1003.58
2015,08,29,00,52,1003.49
2015,08,29,00,53,1003.46
2015,08,29,00,54,1003.46
2015,08,29,00,55,1003.46
2015,08,29,00,56,1003.39
2015,08,29,00,57,1003.42
2015,08,29,00,58,1003.42
2015,08,29,00,59,1003.32
2015,08,29,01,00,1003.35
2015,08,29,01,01,1003.25
2015,08,29,01,02,1003.22
2015,08,29,01,03,1003.18
2015,08,29,01,04,1003.15
2015,08,29,01,05,1003.07
2015,08,29,01,06,1003.01
2015,08,29,01,07,1002.91
2015,08,29,01,08,1002.91
2015,08,29,01,09,1002.80
2015,08,29,01,10,1002.74
2015,08,29,01,11,1002.68
2015,08,29,01,12,1002.67
2015,08,29,01,13,1002.61
2015,08,29,01,14,1002.54
2015,08,29,01,15,1002.50
2015,08,29,01,16,1002.44
2015,08,29,01,17,1002.37
2015,08,29,01,18,1002.34
2015,08,29,01,19,1002.27
2015,08,29,01,20,1002.23
2015,08,29,01,21,1002.17
2015,08,29,01,22,1002.10
2015,08,29,01,23,1002.07
2015,08,29,01,24,1001.97
2015,08,29,01,25,1001.93
2015,08,29,01,26,1001.86
2015,08,29,01,27,1001.86
2015,08,29,01,28,1001.79
2015,08,29,01,29,1001.73
2015,08,29,01,30,1001.69
2015,08,29,01,31,1001.69
2015,08,29,01,32,1001.66
2015,08,29,01,33,1001.63
2015,08,29,01,34,1001.63
2015,08,29,01,35,1001.56
2015,08,29,01,36,1001.52
2015,08,29,01,37,1001.52
2015,08,29,01,38,1001.48
2015,08,29,01,39,1001.42
2015,08,29,01,40,1001.41
2015,08,29,01,41,1001.36
2015,08,29,01,42,1001.36
2015,08,29,01,43,1001.39
2015,08,29,01,44,1001.36
2015,08,29,01,45,1001.36
2015,08,29,01,46,1001.32
2015,08,29,01,47,1001.29
2015,08,29,01,48,1001.25
2015,08,29,01,49,1001.25
2015,08,29,01,50,1001.22
2015,08,29,01,51,1001.24
2015,08,29,01,52,1001.19
2015,08,29,01,53,1001.29
2015,08,29,01,54,1001.32
2015,08,29,01,55,1001.32
2015,08,29,01,56,1001.37
2015,08,29,01,57,1001.42
2015,08,29,01,58,1001.52
2015,08,29,01,59,1001.57
2015,08,29,02,00,1001.63
2015,08,29,02,01,1001.69
2015,08,29,02,02,1001.62
2015,08,29,02,03,1001.52
2015,08,29,02,04,1001.45
2015,08,29,02,05,1001.39
2015,08,29,02,06,1001.39
2015,08,29,02,07,1001.35
2015,08,29,02,08,1001.29
2015,08,29,02,09,1001.18
2015,08,29,02,10,1001.12
2015,08,29,02,11,1001.02
2015,08,29,02,12,1000.98
2015,08,29,02,13,1000.87
2015,08,29,02,14,1000.80
2015,08,29,02,15,1000.74
2015,08,29,02,16,1000.64
2015,08,29,02,17,1000.63
2015,08,29,02,18,1000.51
2015,08,29,02,19,1000.54
2015,08,29,02,20,1000.48
2015,08,29,02,21,1000.48
2015,08,29,02,22,1000.47
2015,08,29,02,23,1000.41
2015,08,29,02,24,1000.44
2015,08,29,02,25,1000.47
2015,08,29,02,26,1000.38
2015,08,29,02,27,1000.48
2015,08,29,02,28,1000.43
2015,08,29,02,29,1000.37
2015,08,29,02,30,1000.37
2015,08,29,02,31,1000.33
2015,08,29,02,32,1000.27
2015,08,29,02,33,1000.27
2015,08,29,02,34,1000.20
2015,08,29,02,35,1000.24
2015,08,29,02,36,1000.24
2015,08,29,02,37,1000.17
2015,08,29,02,38,1000.17
2015,08,29,02,39,1000.16
2015,08,29,02,40,1000.07
2015,08,29,02,41,1000.07
2015,08,29,02,42,1000.03
2015,08,29,02,43,999.99
2015,08,29,02,44,999.92
2015,08,29,02,45,999.87
2015,08,29,02,46,999.89
2015,08,29,02,47,999.83
2015,08,29,02,48,999.80
2015,08,29,02,49,999.82
2015,08,29,02,50,999.76
2015,08,29,02,51,999.74
2015,08,29,02,52,999.59
2015,08,29,02,53,999.53
2015,08,29,02,54,999.43
2015,08,29,02,55,999.39
2015,08,29,02,56,999.43
2015,08,29,02,57,999.43
2015,08,29,02,58,999.43
2015,08,29,02,59,999.39
2015,08,29,03,00,999.43
2015,08,29,03,01,999.39
2015,08,29,03,02,999.36
2015,08,29,03,03,999.39
2015,08,29,03,04,999.37
2015,08,29,03,05,999.43
2015,08,29,03,06,999.39
2015,08,29,03,07,999.36
2015,08,29,03,08,999.36
2015,08,29,03,09,999.36
2015,08,29,03,10,999.36
2015,08,29,03,11,999.35
2015,08,29,03,12,999.26
2015,08,29,03,13,999.26
2015,08,29,03,14,999.26
2015,08,29,03,15,999.29
2015,08,29,03,16,999.29
2015,08,29,03,17,999.26
2015,08,29,03,18,999.25
2015,08,29,03,19,999.18
2015,08,29,03,20,999.12
2015,08,29,03,21,999.09
2015,08,29,03,22,999.04
2015,08,29,03,23,998.99
2015,08,29,03,24,999.02
2015,08,29,03,25,998.95
2015,08,29,03,26,998.92
2015,08,29,03,27,998.95
2015,08,29,03,28,998.92
2015,08,29,03,29,998.92
2015,08,29,03,30,998.88
2015,08,29,03,31,998.82
2015,08,29,03,32,998.82
2015,08,29,03,33,998.75
2015,08,29,03,34,998.74
2015,08,29,03,35,998.68
2015,08,29,03,36,998.61
2015,08,29,03,37,998.54
2015,08,29,03,38,998.54
2015,08,29,03,39,998.51
2015,08,29,03,40,998.51
2015,08,29,03,41,998.48
2015,08,29,03,42,998.51
2015,08,29,03,43,998.47
2015,08,29,03,44,998.35
2015,08,29,03,45,998.41
2015,08,29,03,46,998.40
2015,08,29,03,47,998.26
2015,08,29,03,48,998.17
2015,08,29,03,49,998.17
2015,08,29,03,50,998.14
2015,08,29,03,51,998.10
2015,08,29,03,52,998.04
2015,08,29,03,53,998.03
2015,08,29,03,54,997.90
2015,08,29,03,55,997.83
2015,08,29,03,56,997.80
2015,08,29,03,57,997.80
2015,08,29,03,58,997.77
2015,08,29,03,59,997.73
2015,08,29,04,00,997.70
2015,08,29,04,01,997.63
2015,08,29,04,02,997.60
2015,08,29,04,03,997.60
2015,08,29,04,04,997.55
2015,08,29,04,05,997.50
2015,08,29,04,06,997.50
2015,08,29,04,07,997.43
2015,08,29,04,08,997.43
2015,08,29,04,09,997.36
2015,08,29,04,10,997.39
2015,08,29,04,11,997.36
2015,08,29,04,12,997.29
2015,08,29,04,13,997.26
2015,08,29,04,14,997.22
2015,08,29,04,15,997.16
2015,08,29,04,16,997.12
2015,08,29,04,17,997.16
2015,08,29,04,18,997.19
2015,08,29,04,19,997.13
2015,08,29,04,20,997.19
2015,08,29,04,21,997.22
2015,08,29,04,22,997.16
2015,08,29,04,23,997.15
2015,08,29,04,24,997.04
2015,08,29,04,25,996.91
2015,08,29,04,26,996.85
2015,08,29,04,27,996.86
2015,08,29,04,28,996.99
2015,08,29,04,29,996.99
2015,08,29,04,30,997.02
2015,08,29,04,31,996.99
2015,08,29,04,32,997.02
2015,08,29,04,33,997.05
2015,08,29,04,34,997.01
2015,08,29,04,35,996.92
2015,08,29,04,36,996.99
2015,08,29,04,37,997.10
2015,08,29,04,38,997.16
2015,08,29,04,39,997.23
2015,08,29,04,40,997.39
2015,08,29,04,41,997.39
2015,08,29,04,42,997.39
2015,08,29,04,43,997.39
2015,08,29,04,44,997.43
2015,08,29,04,45,997.39
2015,08,29,04,46,997.43
2015,08,29,04,47,997.42
2015,08,29,04,48,997.33
2015,08,29,04,49,997.26
2015,08,29,04,50,997.26
2015,08,29,04,51,997.26
2015,08,29,04,52,997.22
2015,08,29,04,53,997.16
2015,08,29,04,54,997.12
2015,08,29,04,55,997.11
2015,08,29,04,56,997.02
2015,08,29,04,57,996.98
2015,08,29,04,58,996.89
2015,08,29,04,59,996.89
2015,08,29,05,00,996.82
2015,08,29,05,01,996.85
2015,08,29,05,02,996.84
2015,08,29,05,03,996.74
2015,08,29,05,04,996.65
2015,08,29,05,05,996.64
2015,08,29,05,06,996.51
2015,08,29,05,07,996.50
2015,08,29,05,08,996.38
2015,08,29,05,09,996.28
2015,08,29,05,10,996.22
2015,08,29,05,11,996.07
2015,08,29,05,12,996.11
2015,08,29,05,13,996.18
2015,08,29,05,14,996.32
2015,08,29,05,15,996.38
2015,08,29,05,16,996.38
2015,08,29,05,17,996.37
2015,08,29,05,18,996.31
2015,08,29,05,19,996.28
2015,08,29,05,20,996.30
2015,08,29,05,21,996.23
2015,08,29,05,22,996.16
2015,08,29,05,23,996.10
2015,08,29,05,24,996.01
2015,08,29,05,25,995.93
2015,08,29,05,26,995.83
2015,08,29,05,27,995.77
2015,08,29,05,28,995.77
2015,08,29,05,29,995.78
2015,08,29,05,30,995.84
2015,08,29,05,31,995.87
2015,08,29,05,32,995.84
2015,08,29,05,33,995.84
2015,08,29,05,34,995.83
2015,08,29,05,35,995.77
2015,08,29,05,36,995.77
2015,08,29,05,37,995.76
2015,08,29,05,38,995.69
2015,08,29,05,39,995.56
2015,08,29,05,40,995.55
2015,08,29,05,41,995.46
2015,08,29,05,42,995.43
2015,08,29,05,43,995.37
2015,08,29,05,44,995.44
2015,08,29,05,45,995.55
2015,08,29,05,46,995.40
2015,08,29,05,47,995.40
2015,08,29,05,48,995.40
2015,08,29,05,49,995.33
2015,08,29,05,50,995.33
2015,08,29,05,51,995.28
2015,08,29,05,52,995.19
2015,08,29,05,53,995.20
2015,08,29,05,54,995.26
2015,08,29,05,55,995.29
2015,08,29,05,56,995.26
2015,08,29,05,57,995.19
2015,08,29,05,58,995.23
2015,08,29,05,59,995.25
2015,08,29,06,00,995.13
2015,08,29,06,01,995.23
2015,08,29,06,02,995.27
2015,08,29,06,03,995.40
2015,08,29,06,04,995.46
2015,08,29,06,05,995.46
2015,08,29,06,06,995.46
2015,08,29,06,07,995.48
2015,08,29,06,08,995.29
2015,08,29,06,09,995.29
2015,08,29,06,10,995.28
2015,08,29,06,11,995.23
2015,08,29,06,12,995.26
2015,08,29,06,13,995.29
2015,08,29,06,14,995.33
2015,08,29,06,15,995.28
2015,08,29,06,16,995.22
2015,08,29,06,17,995.09
2015,08,29,06,18,995.03
2015,08,29,06,19,995.06
2015,08,29,06,20,995.02
2015,08,29,06,21,995.00
2015,08,29,06,22,994.89
2015,08,29,06,23,994.92
2015,08,29,06,24,994.99
2015,08,29,06,25,994.99
2015,08,29,06,26,995.02
2015,08,29,06,27,994.92
2015,08,29,06,28,994.88
2015,08,29,06,29,994.79
2015,08,29,06,30,994.85
2015,08,29,06,31,994.81
2015,08,29,06,32,994.72
2015,08,29,06,33,994.68
2015,08,29,06,34,994.72
2015,08,29,06,35,994.75
2015,08,29,06,36,994.68
2015,08,29,06,37,994.69
2015,08,29,06,38,994.78
2015,08,29,06,39,994.67
2015,08,29,06,40,994.58
2015,08,29,06,41,994.58
2015,08,29,06,42,994.48
2015,08,29,06,43,994.41
2015,08,29,06,44,994.45
2015,08,29,06,45,994.41
2015,08,29,06,46,994.38
2015,08,29,06,47,994.41
2015,08,29,06,48,994.45
2015,08,29,06,49,994.48
2015,08,29,06,50,994.51
2015,08,29,06,51,994.45
2015,08,29,06,52,994.49
2015,08,29,06,53,994.59
2015,08,29,06,54,994.65
2015,08,29,06,55,994.65
2015,08,29,06,56,994.62
2015,08,29,06,57,994.58
2015,08,29,06,58,994.62
2015,08,29,06,59,994.61
2015,08,29,07,00,994.52
2015,08,29,07,01,994.52
2015,08,29,07,02,994.53
2015,08,29,07,03,994.65
2015,08,29,07,04,994.62
2015,08,29,07,05,994.58
2015,08,29,07,06,994.58
2015,08,29,07,07,994.55
2015,08,29,07,08,994.55
2015,08,29,07,09,994.58
2015,08,29,07,10,994.62
2015,08,29,07,11,994.62
2015,08,29,07,12,994.58
2015,08,29,07,13,994.52
2015,08,29,07,14,994.52
2015,08,29,07,15,994.52
2015,08,29,07,16,994.58
2015,08,29,07,17,994.55
2015,08,29,07,18,994.55
2015,08,29,07,19,994.52
2015,08,29,07,20,994.55
2015,08,29,07,21,994.55
2015,08,29,07,22,994.56
2015,08,29,07,23,994.67
2015,08,29,07,24,994.58
2015,08,29,07,25,994.62
2015,08,29,07,26,994.65
2015,08,29,07,27,994.73
2015,08,29,07,28,994.78
2015,08,29,07,29,994.73
2015,08,29,07,30,994.79
2015,08,29,07,31,994.75
2015,08,29,07,32,994.76
2015,08,29,07,33,994.82
2015,08,29,07,34,994.83
2015,08,29,07,35,994.92
2015,08,29,07,36,994.89
2015,08,29,07,37,994.91
2015,08,29,07,38,994.84
2015,08,29,07,39,994.98
2015,08,29,07,40,994.94
2015,08,29,07,41,995.09
2015,08,29,07,42,995.10
2015,08,29,07,43,995.16
2015,08,29,07,44,995.13
2015,08,29,07,45,995.19
2015,08,29,07,46,995.16
2015,08,29,07,47,995.16
2015,08,29,07,48,995.26
2015,08,29,07,49,995.26
2015,08,29,07,50,995.29
2015,08,29,07,51,995.29
2015,08,29,07,52,995.30
2015,08,29,07,53,995.36
2015,08,29,07,54,995.39
2015,08,29,07,55,995.34
2015,08,29,07,56,995.40
2015,08,29,07,57,995.39
2015,08,29,07,58,995.33
2015,08,29,07,59,995.36
2015,08,29,08,00,995.33
2015,08,29,08,01,995.33
2015,08,29,08,02,995.33
2015,08,29,08,03,995.33
2015,08,29,08,04,995.35
2015,08,29,08,05,995.30
2015,08,29,08,06,995.35
2015,08,29,08,07,995.29
2015,08,29,08,08,995.26
2015,08,29,08,09,995.30
2015,08,29,08,10,995.36
2015,08,29,08,11,995.32
2015,08,29,08,12,995.25
2015,08,29,08,13,995.20
2015,08,29,08,14,995.26
2015,08,29,08,15,995.26
2015,08,29,08,16,995.26
2015,08,29,08,17,995.26
2015,08,29,08,18,995.26
2015,08,29,08,19,995.26
2015,08,29,08,20,995.29
2015,08,29,08,21,995.23
2015,08,29,08,22,995.26
2015,08,29,08,23,995.23
2015,08,29,08,24,995.19
2015,08,29,08,25,995.19
2015,08,29,08,26,995.19
2015,08,29,08,27,995.12
2015,08,29,08,28,995.12
2015,08,29,08,29,995.16
2015,08,29,08,30,995.24
2015,08,29,08,31,995.31
2015,08,29,08,32,995.12
2015,08,29,08,33,995.23
2015,08,29,08,34,995.26
2015,08,29,08,35,995.26
2015,08,29,08,36,995.23
2015,08,29,08,37,995.24
2015,08,29,08,38,995.29
2015,08,29,08,39,995.30
2015,08,29,08,40,995.40
2015,08,29,08,41,995.43
2015,08,29,08,42,995.44
2015,08,29,08,43,995.50
2015,08,29,08,44,995.50
2015,08,29,08,45,995.50
2015,08,29,08,46,995.50
2015,08,29,08,47,995.50
2015,08,29,08,48,995.46
2015,08,29,08,49,995.40
2015,08,29,08,50,995.43
2015,08,29,08,51,995.41
2015,08,29,08,52,995.47
2015,08,29,08,53,995.55
2015,08,29,08,54,995.43
2015,08,29,08,55,995.43
2015,08,29,08,56,995.46
2015,08,29,08,57,995.46
2015,08,29,08,58,995.40
2015,08,29,08,59,995.36
2015,08,29,09,00,995.36
2015,08,29,09,01,995.35
2015,08,29,09,02,995.30
2015,08,29,09,03,995.39
2015,08,29,09,04,995.33
2015,08,29,09,05,995.29
2015,08,29,09,06,995.29
2015,08,29,09,07,995.29
2015,08,29,09,08,995.33
2015,08,29,09,09,995.32
2015,08,29,09,10,995.19
2015,08,29,09,11,995.19
2015,08,29,09,12,995.19
2015,08,29,09,13,995.18
2015,08,29,09,14,995.12
2015,08,29,09,15,995.09
2015,08,29,09,16,995.06
2015,08,29,09,17,995.09
2015,08,29,09,18,995.08
2015,08,29,09,19,995.02
2015,08,29,09,20,995.06
2015,08,29,09,21,995.07
2015,08,29,09,22,995.11
2015,08,29,09,23,995.07
2015,08,29,09,24,995.12
2015,08,29,09,25,995.13
2015,08,29,09,26,995.20
2015,08,29,09,27,995.26
2015,08,29,09,28,995.23
2015,08,29,09,29,995.26
2015,08,29,09,30,995.29
2015,08,29,09,31,995.29
2015,08,29,09,32,995.28
2015,08,29,09,33,995.23
2015,08,29,09,34,995.19
2015,08,29,09,35,995.22
2015,08,29,09,36,995.13
2015,08,29,09,37,995.19
2015,08,29,09,38,995.16
2015,08,29,09,39,995.11
2015,08,29,09,40,995.02
2015,08,29,09,41,995.06
2015,08,29,09,42,994.99
2015,08,29,09,43,994.99
2015,08,29,09,44,995.02
2015,08,29,09,45,995.05
2015,08,29,09,46,994.99
2015,08,29,09,47,994.99
2015,08,29,09,48,994.96
2015,08,29,09,49,994.98
2015,08,29,09,50,994.93
2015,08,29,09,51,994.98
2015,08,29,09,52,994.91
2015,08,29,09,53,994.82
2015,08,29,09,54,994.82
2015,08,29,09,55,994.79
2015,08,29,09,56,994.74
2015,08,29,09,57,994.64
2015,08,29,09,58,994.59
2015,08,29,09,59,994.67
2015,08,29,10,00,994.58
2015,08,29,10,01,994.57
2015,08,29,10,02,994.52
2015,08,29,10,03,994.52
2015,08,29,10,04,994.52
2015,08,29,10,05,994.47
2015,08,29,10,06,994.41
2015,08,29,10,07,994.38
2015,08,29,10,08,994.37
2015,08,29,10,09,994.27
2015,08,29,10,10,994.21
2015,08,29,10,11,994.17
2015,08,29,10,12,994.11
2015,08,29,10,13,994.11
2015,08,29,10,14,994.06
2015,08,29,10,15,994.00
2015,08,29,10,16,993.93
2015,08,29,10,17,993.79
2015,08,29,10,18,993.67
2015,08,29,10,19,993.62
2015,08,29,10,20,993.57
2015,08,29,10,21,993.53
2015,08,29,10,22,993.50
2015,08,29,10,23,993.53
2015,08,29,10,24,993.47
2015,08,29,10,25,993.46
2015,08,29,10,26,993.36
2015,08,29,10,27,993.36
2015,08,29,10,28,993.40
2015,08,29,10,29,993.39
2015,08,29,10,30,993.34
2015,08,29,10,31,993.43
2015,08,29,10,32,993.40
2015,08,29,10,33,993.35
2015,08,29,10,34,993.25
2015,08,29,10,35,993.18
2015,08,29,10,36,993.13
2015,08,29,10,37,993.13
2015,08,29,10,38,993.09
2015,08,29,10,39,993.05
2015,08,29,10,40,992.95
2015,08,29,10,41,992.85
2015,08,29,10,42,992.71
2015,08,29,10,43,992.63
2015,08,29,10,44,992.48
2015,08,29,10,45,992.51
2015,08,29,10,46,992.38
2015,08,29,10,47,992.37
2015,08,29,10,48,992.30
2015,08,29,10,49,992.25
2015,08,29,10,50,992.25
2015,08,29,10,51,992.25
2015,08,29,10,52,992.21
2015,08,29,10,53,992.20
2015,08,29,10,54,992.14
2015,08,29,10,55,992.18
2015,08,29,10,56,992.13
2015,08,29,10,57,992.09
2015,08,29,10,58,992.18
2015,08,29,10,59,992.14
2015,08,29,11,00,992.10
2015,08,29,11,01,992.01
2015,08,29,11,02,992.00
2015,08,29,11,03,991.94
2015,08,29,11,04,991.90
2015,08,29,11,05,991.84
2015,08,29,11,06,991.84
2015,08,29,11,07,991.84
2015,08,29,11,08,991.86
2015,08,29,11,09,991.81
2015,08,29,11,10,991.77
2015,08,29,11,11,991.77
2015,08,29,11,12,991.78
2015,08,29,11,13,991.84
2015,08,29,11,14,991.81
2015,08,29,11,15,991.83
2015,08,29,11,16,991.76
2015,08,29,11,17,991.70
2015,08,29,11,18,991.74
2015,08,29,11,19,991.78
2015,08,29,11,20,991.85
2015,08,29,11,21,991.93
2015,08,29,11,22,991.87
2015,08,29,11,23,991.87
2015,08,29,11,24,991.90
2015,08,29,11,25,991.85
2015,08,29,11,26,991.91
2015,08,29,11,27,991.95
2015,08,29,11,28,992.02
2015,08,29,11,29,992.08
2015,08,29,11,30,992.05
2015,08,29,11,31,992.12
2015,08,29,11,32,992.18
2015,08,29,11,33,992.18
2015,08,29,11,34,992.21
2015,08,29,11,35,992.21
2015,08,29,11,36,992.21
2015,08,29,11,37,992.18
2015,08,29,11,38,992.18
2015,08,29,11,39,992.21
2015,08,29,11,40,992.21
2015,08,29,11,41,992.22
2015,08,29,11,42,992.28
2015,08,29,11,43,992.31
2015,08,29,11,44,992.28
2015,08,29,11,45,992.31
2015,08,29,11,46,992.29
2015,08,29,11,47,992.34
2015,08,29,11,48,992.32
2015,08,29,11,49,992.38
2015,08,29,11,50,992.42
2015,08,29,11,51,992.46
2015,08,29,11,52,992.52
2015,08,29,11,53,992.55
2015,08,29,11,54,992.58
2015,08,29,11,55,992.63
2015,08,29,11,56,992.70
2015,08,29,11,57,992.76
2015,08,29,11,58,992.83
2015,08,29,11,59,992.93
2015,08,29,12,00,992.99
2015,08,29,12,01,993.03
2015,08,29,12,02,993.07
2015,08,29,12,03,993.13
2015,08,29,12,04,993.13
2015,08,29,12,05,993.16
2015,08,29,12,06,993.16
2015,08,29,12,07,993.18
2015,08,29,12,08,993.31
2015,08,29,12,09,993.40
2015,08,29,12,10,993.41
2015,08,29,12,11,993.47
2015,08,29,12,12,993.48
2015,08,29,12,13,993.54
2015,08,29,12,14,993.67
2015,08,29,12,15,993.70
2015,08,29,12,16,993.74
2015,08,29,12,17,993.79
2015,08,29,12,18,993.74
2015,08,29,12,19,993.74
2015,08,29,12,20,993.77
2015,08,29,12,21,993.80
2015,08,29,12,22,993.77
2015,08,29,12,23,993.82
2015,08,29,12,24,993.92
2015,08,29,12,25,994.02
2015,08,29,12,26,994.07
2015,08,29,12,27,994.07
2015,08,29,12,28,994.12
2015,08,29,12,29,994.22
2015,08,29,12,30,994.28
2015,08,29,12,31,994.32
2015,08,29,12,32,994.41
2015,08,29,12,33,994.46
2015,08,29,12,34,994.59
2015,08,29,12,35,994.69
2015,08,29,12,36,994.76
2015,08,29,12,37,994.89
2015,08,29,12,38,994.93
2015,08,29,12,39,995.00
2015,08,29,12,40,995.09
2015,08,29,12,41,995.09
2015,08,29,12,42,995.09
2015,08,29,12,43,995.09
2015,08,29,12,44,995.13
2015,08,29,12,45,995.19
2015,08,29,12,46,995.17
2015,08,29,12,47,995.23
2015,08,29,12,48,995.26
2015,08,29,12,49,995.30
2015,08,29,12,50,995.39
2015,08,29,12,51,995.37
2015,08,29,12,52,995.45
2015,08,29,12,53,995.62
2015,08,29,12,54,995.74
2015,08,29,12,55,995.82
2015,08,29,12,56,995.94
2015,08,29,12,57,995.98
2015,08,29,12,58,996.07
2015,08,29,12,59,996.12
2015,08,29,13,00,996.22
2015,08,29,13,01,996.28
2015,08,29,13,02,996.34
2015,08,29,13,03,996.34
2015,08,29,13,04,996.35
2015,08,29,13,05,996.43
2015,08,29,13,06,996.55
2015,08,29,13,07,996.58
2015,08,29,13,08,996.61
2015,08,29,13,09,996.66
2015,08,29,13,10,996.75
2015,08,29,13,11,996.73
2015,08,29,13,12,996.79
2015,08,29,13,13,996.85
2015,08,29,13,14,996.89
2015,08,29,13,15,996.93
2015,08,29,13,16,997.00
2015,08,29,13,17,997.09
2015,08,29,13,18,997.10
2015,08,29,13,19,997.17
2015,08,29,13,20,997.27
2015,08,29,13,21,997.34
2015,08,29,13,22,997.40
2015,08,29,13,23,997.47
2015,08,29,13,24,997.54
2015,08,29,13,25,997.61
2015,08,29,13,26,997.71
2015,08,29,13,27,997.77
2015,08,29,13,28,997.74
2015,08,29,13,29,997.83
2015,08,29,13,30,997.84
2015,08,29,13,31,997.92
2015,08,29,13,32,998.05
2015,08,29,13,33,998.15
2015,08,29,13,34,998.21
2015,08,29,13,35,998.25
2015,08,29,13,36,998.32
2015,08,29,13,37,998.39
2015,08,29,13,38,998.50
2015,08,29,13,39,998.62
2015,08,29,13,40,998.69
2015,08,29,13,41,998.76
2015,08,29,13,42,998.85
2015,08,29,13,43,998.89
2015,08,29,13,44,998.96
2015,08,29,13,45,999.05
2015,08,29,13,46,999.06
2015,08,29,13,47,999.13
2015,08,29,13,48,999.19
2015,08,29,13,49,999.23
2015,08,29,13,50,999.30
2015,08,29,13,51,999.37
2015,08,29,13,52,999.47
2015,08,29,13,53,999.53
2015,08,29,13,54,999.56
2015,08,29,13,55,999.60
2015,08,29,13,56,999.71
2015,08,29,13,57,999.76
2015,08,29,13,58,999.80
2015,08,29,13,59,999.84
2015,08,29,14,00,999.91
2015,08,29,14,01,999.97
2015,08,29,14,02,1000.00
2015,08,29,14,03,1000.03
2015,08,29,14,04,1000.08
2015,08,29,14,05,1000.15
2015,08,29,14,06,1000.20
2015,08,29,14,07,1000.22
2015,08,29,14,08,1000.31
2015,08,29,14,09,1000.35
2015,08,29,14,10,1000.45
2015,08,29,14,11,1000.49
2015,08,29,14,12,1000.54
2015,08,29,14,13,1000.52
2015,08,29,14,14,1000.61
2015,08,29,14,15,1000.59
2015,08,29,14,16,1000.64
2015,08,29,14,17,1000.61
2015,08,29,14,18,1000.64
2015,08,29,14,19,1000.68
2015,08,29,14,20,1000.72
2015,08,29,14,21,1000.75
2015,08,29,14,22,1000.79
2015,08,29,14,23,1000.85
2015,08,29,14,24,1000.85
2015,08,29,14,25,1000.89
2015,08,29,14,26,1000.92
2015,08,29,14,27,1000.96
2015,08,29,14,28,1001.02
2015,08,29,14,29,1001.01
2015,08,29,14,30,1000.98
2015,08,29,14,31,1000.98
2015,08,29,14,32,1000.98
2015,08,29,14,33,1001.02
2015,08,29,14,34,1001.02
2015,08,29,14,35,1000.99
2015,08,29,14,36,1001.05
2015,08,29,14,37,1001.02
2015,08,29,14,38,1001.05
2015,08,29,14,39,1001.03
2015,08,29,14,40,1001.09
2015,08,29,14,41,1001.13
2015,08,29,14,42,1001.19
2015,08,29,14,43,1001.22
2015,08,29,14,44,1001.19
2015,08,29,14,45,1001.19
2015,08,29,14,46,1001.19
2015,08,29,14,47,1001.19
2015,08,29,14,48,1001.19
2015,08,29,14,49,1001.22
2015,08,29,14,50,1001.22
2015,08,29,14,51,1001.25
2015,08,29,14,52,1001.26
2015,08,29,14,53,1001.29
2015,08,29,14,54,1001.29
2015,08,29,14,55,1001.29
2015,08,29,14,56,1001.32
2015,08,29,14,57,1001.32
2015,08,29,14,58,1001.33
2015,08,29,14,59,1001.35
2015,08,29,15,00,1001.29
2015,08,29,15,01,1001.30
2015,08,29,15,02,1001.36
2015,08,29,15,03,1001.40
2015,08,29,15,04,1001.46
2015,08,29,15,05,1001.43
2015,08,29,15,06,1001.45
2015,08,29,15,07,1001.36
2015,08,29,15,08,1001.36
2015,08,29,15,09,1001.32
2015,08,29,15,10,1001.35
2015,08,29,15,11,1001.30
2015,08,29,15,12,1001.35
2015,08,29,15,13,1001.33
2015,08,29,15,14,1001.36
2015,08,29,15,15,1001.36
2015,08,29,15,16,1001.36
2015,08,29,15,17,1001.35
2015,08,29,15,18,1001.32
2015,08,29,15,19,1001.35
2015,08,29,15,20,1001.32
2015,08,29,15,21,1001.36
2015,08,29,15,22,1001.32
2015,08,29,15,23,1001.32
2015,08,29,15,24,1001.36
2015,08,29,15,25,1001.36
2015,08,29,15,26,1001.32
2015,08,29,15,27,1001.32
2015,08,29,15,28,1001.32
2015,08,29,15,29,1001.32
2015,08,29,15,30,1001.32
2015,08,29,15,31,1001.32
2015,08,29,15,32,1001.29
2015,08,29,15,33,1001.29
2015,08,29,15,34,1001.25
2015,08,29,15,35,1001.25
2015,08,29,15,36,1001.25
2015,08,29,15,37,1001.25
2015,08,29,15,38,1001.25
2015,08,29,15,39,1001.21
2015,08,29,15,40,1001.15
2015,08,29,15,41,1001.12
2015,08,29,15,42,1001.15
2015,08,29,15,43,1001.19
2015,08,29,15,44,1001.21
2015,08,29,15,45,1001.14
2015,08,29,15,46,1001.05
2015,08,29,15,47,1001.08
2015,08,29,15,48,1001.05
2015,08,29,15,49,1001.09
2015,08,29,15,50,1001.16
2015,08,29,15,51,1001.22
2015,08,29,15,52,1001.23
2015,08,29,15,53,1001.29
2015,08,29,15,54,1001.28
2015,08,29,15,55,1001.22
2015,08,29,15,56,1001.25
2015,08,29,15,57,1001.26
2015,08,29,15,58,1001.32
2015,08,29,15,59,1001.32
2015,08,29,16,00,1001.32
2015,08,29,16,01,1001.32
2015,08,29,16,02,1001.29
2015,08,29,16,03,1001.29
2015,08,29,16,04,1001.29
2015,08,29,16,05,1001.28
2015,08,29,16,06,1001.25
2015,08,29,16,07,1001.25
2015,08,29,16,08,1001.28
2015,08,29,16,09,1001.25
2015,08,29,16,10,1001.24
2015,08,29,16,11,1001.19
2015,08,29,16,12,1001.18
2015,08,29,16,13,1001.15
2015,08,29,16,14,1001.12
2015,08,29,16,15,1001.15
2015,08,29,16,16,1001.15
2015,08,29,16,17,1001.16
2015,08,29,16,18,1001.25
2015,08,29,16,19,1001.30
2015,08,29,16,20,1001.39
2015,08,29,16,21,1001.39
2015,08,29,16,22,1001.39
2015,08,29,16,23,1001.36