Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,15,00,12,1.60
2010,11,15,00,13,3.20
2010,11,15,00,14,3.20
2010,11,15,00,15,1.60
2010,11,15,00,24,3.20
2010,11,15,00,25,1.60
2010,11,15,00,27,1.60
2010,11,15,00,28,1.60
2010,11,15,00,32,1.60
2010,11,15,00,48,1.60
2010,11,15,00,49,1.60
2010,11,15,01,08,1.60
2010,11,15,01,14,3.20
2010,11,15,02,04,1.60
2010,11,15,02,15,1.60
2010,11,15,02,16,1.60
2010,11,15,02,33,3.20
2010,11,15,02,34,3.20
2010,11,15,02,35,1.60
2010,11,15,02,36,1.60
2010,11,15,02,47,1.60
2010,11,15,02,50,1.60
2010,11,15,02,51,1.60
2010,11,15,03,29,1.60
2010,11,15,03,30,1.60
2010,11,15,03,31,1.60
2010,11,15,03,32,1.60
2010,11,15,03,40,1.60
2010,11,15,03,52,1.60
2010,11,15,03,55,1.60
2010,11,15,03,58,1.60
2010,11,15,03,59,1.60
2010,11,15,04,00,3.20
2010,11,15,04,01,1.60
2010,11,15,04,02,1.60
2010,11,15,04,03,1.60
2010,11,15,04,19,1.60
2010,11,15,04,20,3.20
2010,11,15,04,33,1.60
2010,11,15,04,39,1.60
2010,11,15,04,40,3.20
2010,11,15,04,42,1.60
2010,11,15,04,56,1.60
2010,11,15,04,58,1.60
2010,11,15,05,00,1.60
2010,11,15,05,01,1.60
2010,11,15,05,02,1.60
2010,11,15,05,03,1.60
2010,11,15,05,04,3.20
2010,11,15,05,05,1.60
2010,11,15,05,06,1.60
2010,11,15,05,07,3.20
2010,11,15,05,08,1.60
2010,11,15,05,09,1.60
2010,11,15,05,10,3.20
2010,11,15,05,15,3.20
2010,11,15,05,16,1.60
2010,11,15,05,17,1.60
2010,11,15,05,18,3.20
2010,11,15,05,19,3.20
2010,11,15,05,20,3.20
2010,11,15,05,21,3.20
2010,11,15,05,22,1.60
2010,11,15,05,46,1.60
2010,11,15,05,48,1.60
2010,11,15,05,49,1.60
2010,11,15,05,50,1.60
2010,11,15,05,51,3.20
2010,11,15,05,52,3.20
2010,11,15,05,53,6.40
2010,11,15,05,54,1.60
2010,11,15,05,55,3.20
2010,11,15,05,57,1.60
2010,11,15,05,58,1.60
2010,11,15,05,59,1.60
2010,11,15,06,00,1.60
2010,11,15,06,03,1.60
2010,11,15,06,06,1.60
2010,11,15,06,07,1.60
2010,11,15,06,08,1.60
2010,11,15,06,29,1.60
2010,11,15,06,35,1.60
2010,11,15,06,36,1.60
2010,11,15,06,37,3.20
2010,11,15,06,38,1.60
2010,11,15,06,39,1.60
2010,11,15,06,40,1.60
2010,11,15,06,41,1.60
2010,11,15,06,43,1.60
2010,11,15,06,47,1.60
2010,11,15,06,49,3.20
2010,11,15,06,50,3.20
2010,11,15,06,51,3.20
2010,11,15,06,55,1.60
2010,11,15,06,56,1.60
2010,11,15,06,58,1.60
2010,11,15,06,59,1.60
2010,11,15,07,11,3.20
2010,11,15,07,12,1.60
2010,11,15,07,13,1.60
2010,11,15,07,16,1.60
2010,11,15,07,17,1.60
2010,11,15,07,27,3.20
2010,11,15,07,28,3.20
2010,11,15,07,29,1.60
2010,11,15,07,30,1.60
2010,11,15,07,31,1.60
2010,11,15,07,33,1.60
2010,11,15,07,34,1.60
2010,11,15,07,35,3.20
2010,11,15,07,36,3.20
2010,11,15,07,37,1.60
2010,11,15,07,38,3.20
2010,11,15,07,40,3.20
2010,11,15,07,41,1.60
2010,11,15,07,42,1.60
2010,11,15,07,43,3.20
2010,11,15,07,44,3.20
2010,11,15,07,45,3.20
2010,11,15,07,46,8.10
2010,11,15,07,47,6.40
2010,11,15,07,48,3.20
2010,11,15,07,49,1.60
2010,11,15,07,50,3.20
2010,11,15,07,51,1.60
2010,11,15,07,52,3.20
2010,11,15,07,53,6.40
2010,11,15,07,54,4.80
2010,11,15,07,55,3.20
2010,11,15,07,56,4.80
2010,11,15,07,57,3.20
2010,11,15,07,58,3.20
2010,11,15,07,59,4.80
2010,11,15,08,00,4.80
2010,11,15,08,01,4.80
2010,11,15,08,02,4.80
2010,11,15,08,03,3.20
2010,11,15,08,04,3.20
2010,11,15,08,05,3.20
2010,11,15,08,06,1.60
2010,11,15,08,07,3.20
2010,11,15,08,08,3.20
2010,11,15,08,09,3.20
2010,11,15,08,10,1.60
2010,11,15,08,11,1.60
2010,11,15,08,12,3.20
2010,11,15,08,13,1.60
2010,11,15,08,14,1.60
2010,11,15,08,16,1.60
2010,11,15,08,17,3.20
2010,11,15,08,18,3.20
2010,11,15,08,19,1.60
2010,11,15,08,20,1.60
2010,11,15,08,21,1.60
2010,11,15,08,22,1.60
2010,11,15,08,23,3.20
2010,11,15,08,24,1.60
2010,11,15,08,25,3.20
2010,11,15,08,26,1.60
2010,11,15,08,27,3.20
2010,11,15,08,28,4.80
2010,11,15,08,29,1.60
2010,11,15,08,30,1.60
2010,11,15,08,31,3.20
2010,11,15,08,32,4.80
2010,11,15,08,33,4.80
2010,11,15,08,34,3.20
2010,11,15,08,35,1.60
2010,11,15,08,36,3.20
2010,11,15,08,37,1.60
2010,11,15,08,38,1.60
2010,11,15,08,39,1.60
2010,11,15,08,40,1.60
2010,11,15,08,41,4.80
2010,11,15,08,42,3.20
2010,11,15,08,43,3.20
2010,11,15,08,44,3.20
2010,11,15,08,45,3.20
2010,11,15,08,46,6.40
2010,11,15,08,47,4.80
2010,11,15,08,48,4.80
2010,11,15,08,49,4.80
2010,11,15,08,50,3.20
2010,11,15,08,51,3.20
2010,11,15,08,52,3.20
2010,11,15,08,53,1.60
2010,11,15,08,55,3.20
2010,11,15,08,56,1.60
2010,11,15,09,00,3.20
2010,11,15,09,01,1.60
2010,11,15,09,02,3.20
2010,11,15,09,03,3.20
2010,11,15,09,04,3.20
2010,11,15,09,05,3.20
2010,11,15,09,06,3.20
2010,11,15,09,07,3.20
2010,11,15,09,08,1.60
2010,11,15,09,09,6.40
2010,11,15,09,10,1.60
2010,11,15,09,11,1.60
2010,11,15,09,12,3.20
2010,11,15,09,13,6.40
2010,11,15,09,14,1.60
2010,11,15,09,15,1.60
2010,11,15,09,17,3.20
2010,11,15,09,18,1.60
2010,11,15,09,19,3.20
2010,11,15,09,20,3.20
2010,11,15,09,21,3.20
2010,11,15,09,22,1.60
2010,11,15,09,24,1.60
2010,11,15,09,25,3.20
2010,11,15,09,26,3.20
2010,11,15,09,27,1.60
2010,11,15,09,28,4.80
2010,11,15,09,29,4.80
2010,11,15,09,30,4.80
2010,11,15,09,31,3.20
2010,11,15,09,32,3.20
2010,11,15,09,33,3.20
2010,11,15,09,34,6.40
2010,11,15,09,35,4.80
2010,11,15,09,36,4.80
2010,11,15,09,37,3.20
2010,11,15,09,38,1.60
2010,11,15,09,39,6.40
2010,11,15,09,40,6.40
2010,11,15,09,41,8.10
2010,11,15,09,42,9.60
2010,11,15,09,43,6.40
2010,11,15,09,44,4.80
2010,11,15,09,45,9.60
2010,11,15,09,46,8.10
2010,11,15,09,47,6.40
2010,11,15,09,48,4.80
2010,11,15,09,49,8.10
2010,11,15,09,50,6.40
2010,11,15,09,51,8.10
2010,11,15,09,52,6.40
2010,11,15,09,53,3.20
2010,11,15,09,54,8.10
2010,11,15,09,55,4.80
2010,11,15,09,56,4.80
2010,11,15,09,57,4.80
2010,11,15,09,58,1.60
2010,11,15,09,59,6.40
2010,11,15,10,00,4.80
2010,11,15,10,01,6.40
2010,11,15,10,02,1.60
2010,11,15,10,03,8.10
2010,11,15,10,04,8.10
2010,11,15,10,05,9.60
2010,11,15,10,06,9.60
2010,11,15,10,07,14.50
2010,11,15,10,08,16.10
2010,11,15,10,09,17.70
2010,11,15,10,10,16.10
2010,11,15,10,11,16.10
2010,11,15,10,12,11.30
2010,11,15,10,13,6.40
2010,11,15,10,14,8.10
2010,11,15,10,15,9.60
2010,11,15,10,16,11.30
2010,11,15,10,17,16.10
2010,11,15,10,18,12.90
2010,11,15,10,19,9.60
2010,11,15,10,20,22.50
2010,11,15,10,21,12.90
2010,11,15,10,22,14.50
2010,11,15,10,23,14.50
2010,11,15,10,24,11.30
2010,11,15,10,25,11.30
2010,11,15,10,26,11.30
2010,11,15,10,27,8.10
2010,11,15,10,28,8.10
2010,11,15,10,29,17.70
2010,11,15,10,30,11.30
2010,11,15,10,31,17.70
2010,11,15,10,32,20.90
2010,11,15,10,33,19.30
2010,11,15,10,34,16.10
2010,11,15,10,35,9.60
2010,11,15,10,36,8.10
2010,11,15,10,37,11.30
2010,11,15,10,38,11.30
2010,11,15,10,39,4.80
2010,11,15,10,40,8.10
2010,11,15,10,41,9.60
2010,11,15,10,42,11.30
2010,11,15,10,43,12.90
2010,11,15,10,44,9.60
2010,11,15,10,45,8.10
2010,11,15,10,46,9.60
2010,11,15,10,47,14.50
2010,11,15,10,48,16.10
2010,11,15,10,49,8.10
2010,11,15,10,50,9.60
2010,11,15,10,51,14.50
2010,11,15,10,52,8.10
2010,11,15,10,53,8.10
2010,11,15,10,54,8.10
2010,11,15,10,55,1.60
2010,11,15,10,56,6.40
2010,11,15,10,57,6.40
2010,11,15,10,58,4.80
2010,11,15,10,59,6.40
2010,11,15,11,00,16.10
2010,11,15,11,01,8.10
2010,11,15,11,02,3.20
2010,11,15,11,03,9.60
2010,11,15,11,04,6.40
2010,11,15,11,05,9.60
2010,11,15,11,06,9.60
2010,11,15,11,07,14.50
2010,11,15,11,08,8.10
2010,11,15,11,09,6.40
2010,11,15,11,10,9.60
2010,11,15,11,11,3.20
2010,11,15,11,12,3.20
2010,11,15,11,13,9.60
2010,11,15,11,14,6.40
2010,11,15,11,15,8.10
2010,11,15,11,16,11.30
2010,11,15,11,17,16.10
2010,11,15,11,18,12.90
2010,11,15,11,19,19.30
2010,11,15,11,20,16.10
2010,11,15,11,21,9.60
2010,11,15,11,22,3.20
2010,11,15,11,23,6.40
2010,11,15,11,24,11.30
2010,11,15,11,25,11.30
2010,11,15,11,26,8.10
2010,11,15,11,27,1.60
2010,11,15,11,28,3.20
2010,11,15,11,29,4.80
2010,11,15,11,30,4.80
2010,11,15,11,31,11.30
2010,11,15,11,32,6.40
2010,11,15,11,33,11.30
2010,11,15,11,34,9.60
2010,11,15,11,35,9.60
2010,11,15,11,36,8.10
2010,11,15,11,37,6.40
2010,11,15,11,38,3.20
2010,11,15,11,39,14.50
2010,11,15,11,40,16.10
2010,11,15,11,41,8.10
2010,11,15,11,42,4.80
2010,11,15,11,43,4.80
2010,11,15,11,44,4.80
2010,11,15,11,45,8.10
2010,11,15,11,46,8.10
2010,11,15,11,47,3.20
2010,11,15,11,48,6.40
2010,11,15,11,49,8.10
2010,11,15,11,50,6.40
2010,11,15,11,51,6.40
2010,11,15,11,52,11.30
2010,11,15,11,53,6.40
2010,11,15,11,54,9.60
2010,11,15,11,55,6.40
2010,11,15,11,56,11.30
2010,11,15,11,57,9.60
2010,11,15,11,58,9.60
2010,11,15,11,59,14.50
2010,11,15,12,00,6.40
2010,11,15,12,01,8.10
2010,11,15,12,02,9.60
2010,11,15,12,03,17.70
2010,11,15,12,04,17.70
2010,11,15,12,05,17.70
2010,11,15,12,06,9.60
2010,11,15,12,07,16.10
2010,11,15,12,08,16.10
2010,11,15,12,09,17.70
2010,11,15,12,10,14.50
2010,11,15,12,11,16.10
2010,11,15,12,12,9.60
2010,11,15,12,13,9.60
2010,11,15,12,14,16.10
2010,11,15,12,15,17.70
2010,11,15,12,16,16.10
2010,11,15,12,17,14.50
2010,11,15,12,18,8.10
2010,11,15,12,19,9.60
2010,11,15,12,20,11.30
2010,11,15,12,21,17.70
2010,11,15,12,22,17.70
2010,11,15,12,23,14.50
2010,11,15,12,24,14.50
2010,11,15,12,25,9.60
2010,11,15,12,26,14.50
2010,11,15,12,27,9.60
2010,11,15,12,28,20.90
2010,11,15,12,29,12.90
2010,11,15,12,30,19.30
2010,11,15,12,31,14.50
2010,11,15,12,32,12.90
2010,11,15,12,33,9.60
2010,11,15,12,34,6.40
2010,11,15,12,35,11.30
2010,11,15,12,36,14.50
2010,11,15,12,37,19.30
2010,11,15,12,38,12.90
2010,11,15,12,39,9.60
2010,11,15,12,40,16.10
2010,11,15,12,41,11.30
2010,11,15,12,42,8.10
2010,11,15,12,43,6.40
2010,11,15,12,44,17.70
2010,11,15,12,45,16.10
2010,11,15,12,46,16.10
2010,11,15,12,47,11.30
2010,11,15,12,48,8.10
2010,11,15,12,49,16.10
2010,11,15,12,50,11.30
2010,11,15,12,51,8.10
2010,11,15,12,52,11.30
2010,11,15,12,53,3.20
2010,11,15,12,54,9.60
2010,11,15,12,55,6.40
2010,11,15,12,56,14.50
2010,11,15,12,57,9.60
2010,11,15,12,58,4.80
2010,11,15,12,59,4.80
2010,11,15,13,00,6.40
2010,11,15,13,01,11.30
2010,11,15,13,02,6.40
2010,11,15,13,03,3.20
2010,11,15,13,04,8.10
2010,11,15,13,05,6.40
2010,11,15,13,06,6.40
2010,11,15,13,07,6.40
2010,11,15,13,08,4.80
2010,11,15,13,09,8.10
2010,11,15,13,10,14.50
2010,11,15,13,11,3.20
2010,11,15,13,12,4.80
2010,11,15,13,13,3.20
2010,11,15,13,14,9.60
2010,11,15,13,15,3.20
2010,11,15,13,16,11.30
2010,11,15,13,17,9.60
2010,11,15,13,18,4.80
2010,11,15,13,19,9.60
2010,11,15,13,20,9.60
2010,11,15,13,21,3.20
2010,11,15,13,22,14.50
2010,11,15,13,23,24.20
2010,11,15,13,24,12.90
2010,11,15,13,25,9.60
2010,11,15,13,26,24.20
2010,11,15,13,27,24.20
2010,11,15,13,28,17.70
2010,11,15,13,29,4.80
2010,11,15,13,30,14.50
2010,11,15,13,31,27.40
2010,11,15,13,32,19.30
2010,11,15,13,33,9.60
2010,11,15,13,34,16.10
2010,11,15,13,35,11.30
2010,11,15,13,36,9.60
2010,11,15,13,37,8.10
2010,11,15,13,38,22.50
2010,11,15,13,39,35.40
2010,11,15,13,40,19.30
2010,11,15,13,41,20.90
2010,11,15,13,42,25.70
2010,11,15,13,43,17.70
2010,11,15,13,44,20.90
2010,11,15,13,45,14.50
2010,11,15,13,46,22.50
2010,11,15,13,47,22.50
2010,11,15,13,48,16.10
2010,11,15,13,49,17.70
2010,11,15,13,50,25.70
2010,11,15,13,51,22.50
2010,11,15,13,52,20.90
2010,11,15,13,53,14.50
2010,11,15,13,54,11.30
2010,11,15,13,55,24.20
2010,11,15,13,56,25.70
2010,11,15,13,57,16.10
2010,11,15,13,58,19.30
2010,11,15,13,59,22.50
2010,11,15,14,00,22.50
2010,11,15,14,01,17.70
2010,11,15,14,02,19.30
2010,11,15,14,03,29.00
2010,11,15,14,04,16.10
2010,11,15,14,05,30.60
2010,11,15,14,06,22.50
2010,11,15,14,07,30.60
2010,11,15,14,08,20.90
2010,11,15,14,09,20.90
2010,11,15,14,10,20.90
2010,11,15,14,11,22.50
2010,11,15,14,12,11.30
2010,11,15,14,13,9.60
2010,11,15,14,14,25.70
2010,11,15,14,15,22.50
2010,11,15,14,16,29.00
2010,11,15,14,17,25.70
2010,11,15,14,18,9.60
2010,11,15,14,19,6.40
2010,11,15,14,20,14.50
2010,11,15,14,21,16.10
2010,11,15,14,22,24.20
2010,11,15,14,23,19.30
2010,11,15,14,24,11.30
2010,11,15,14,25,14.50
2010,11,15,14,26,16.10
2010,11,15,14,27,8.10
2010,11,15,14,28,11.30
2010,11,15,14,29,16.10
2010,11,15,14,30,16.10
2010,11,15,14,31,16.10
2010,11,15,14,32,8.10
2010,11,15,14,33,1.60
2010,11,15,14,34,11.30
2010,11,15,14,35,14.50
2010,11,15,14,36,19.30
2010,11,15,14,37,11.30
2010,11,15,14,38,6.40
2010,11,15,14,40,6.40
2010,11,15,14,41,3.20
2010,11,15,14,42,6.40
2010,11,15,14,43,4.80
2010,11,15,14,44,1.60
2010,11,15,14,45,1.60
2010,11,15,14,46,11.30
2010,11,15,14,47,17.70
2010,11,15,14,48,9.60
2010,11,15,14,49,6.40
2010,11,15,14,50,8.10
2010,11,15,14,51,8.10
2010,11,15,14,52,8.10
2010,11,15,14,53,8.10
2010,11,15,14,54,9.60
2010,11,15,14,55,4.80
2010,11,15,14,56,9.60
2010,11,15,14,57,14.50
2010,11,15,14,58,9.60
2010,11,15,14,59,9.60
2010,11,15,15,00,6.40
2010,11,15,15,01,11.30
2010,11,15,15,02,9.60
2010,11,15,15,03,9.60
2010,11,15,15,04,6.40
2010,11,15,15,05,8.10
2010,11,15,15,06,11.30
2010,11,15,15,07,8.10
2010,11,15,15,08,6.40
2010,11,15,15,09,6.40
2010,11,15,15,10,8.10
2010,11,15,15,11,4.80
2010,11,15,15,12,14.50
2010,11,15,15,13,16.10
2010,11,15,15,14,8.10
2010,11,15,15,15,6.40
2010,11,15,15,16,6.40
2010,11,15,15,17,6.40
2010,11,15,15,18,8.10
2010,11,15,15,19,3.20
2010,11,15,15,20,4.80
2010,11,15,15,21,22.50
2010,11,15,15,22,24.20
2010,11,15,15,23,17.70
2010,11,15,15,24,17.70
2010,11,15,15,25,17.70
2010,11,15,15,26,16.10
2010,11,15,15,27,29.00
2010,11,15,15,28,25.70
2010,11,15,15,29,24.20
2010,11,15,15,30,22.50
2010,11,15,15,31,22.50
2010,11,15,15,32,29.00
2010,11,15,15,33,16.10
2010,11,15,15,34,17.70
2010,11,15,15,35,8.10
2010,11,15,15,36,16.10
2010,11,15,15,37,19.30
2010,11,15,15,38,20.90
2010,11,15,15,39,20.90
2010,11,15,15,40,22.50
2010,11,15,15,41,27.40
2010,11,15,15,42,30.60
2010,11,15,15,43,38.60
2010,11,15,15,44,16.10
2010,11,15,15,45,11.30
2010,11,15,15,46,17.70
2010,11,15,15,47,35.40
2010,11,15,15,48,35.40
2010,11,15,15,49,29.00
2010,11,15,15,50,22.50
2010,11,15,15,51,11.30
2010,11,15,15,52,20.90
2010,11,15,15,53,32.20
2010,11,15,15,54,43.50
2010,11,15,15,55,37.00
2010,11,15,15,56,37.00
2010,11,15,15,57,25.70
2010,11,15,15,58,25.70
2010,11,15,15,59,51.50
2010,11,15,16,00,41.80
2010,11,15,16,01,30.60
2010,11,15,16,02,41.80
2010,11,15,16,03,45.10
2010,11,15,16,04,46.70
2010,11,15,16,05,24.20
2010,11,15,16,06,38.60
2010,11,15,16,07,30.60
2010,11,15,16,08,20.90
2010,11,15,16,09,29.00
2010,11,15,16,10,25.70
2010,11,15,16,11,17.70
2010,11,15,16,12,20.90
2010,11,15,16,13,25.70
2010,11,15,16,14,48.30
2010,11,15,16,15,33.80
2010,11,15,16,16,37.00
2010,11,15,16,17,17.70
2010,11,15,16,18,40.20
2010,11,15,16,19,49.90
2010,11,15,16,20,30.60
2010,11,15,16,21,33.80
2010,11,15,16,22,41.80
2010,11,15,16,23,43.50
2010,11,15,16,24,19.30
2010,11,15,16,25,37.00
2010,11,15,16,26,41.80
2010,11,15,16,27,22.50
2010,11,15,16,28,22.50
2010,11,15,16,29,45.10
2010,11,15,16,30,43.50
2010,11,15,16,31,38.60
2010,11,15,16,32,38.60
2010,11,15,16,33,32.20
2010,11,15,16,34,30.60
2010,11,15,16,35,48.30
2010,11,15,16,36,35.40
2010,11,15,16,37,33.80
2010,11,15,16,38,35.40
2010,11,15,16,39,40.20
2010,11,15,16,40,33.80
2010,11,15,16,41,24.20
2010,11,15,16,42,29.00
2010,11,15,16,43,33.80
2010,11,15,16,44,40.20
2010,11,15,16,45,30.60
2010,11,15,16,46,33.80
2010,11,15,16,47,27.40
2010,11,15,16,48,29.00
2010,11,15,16,49,43.50
2010,11,15,16,50,32.20
2010,11,15,16,51,25.70
2010,11,15,16,52,33.80
2010,11,15,16,53,20.90
2010,11,15,16,54,35.40
2010,11,15,16,55,29.00
2010,11,15,16,56,32.20
2010,11,15,16,57,24.20
2010,11,15,16,58,27.40
2010,11,15,16,59,40.20
2010,11,15,17,00,49.90
2010,11,15,17,01,29.00
2010,11,15,17,02,41.80
2010,11,15,17,03,32.20
2010,11,15,17,04,25.70
2010,11,15,17,05,37.00
2010,11,15,17,06,38.60
2010,11,15,17,07,41.80
2010,11,15,17,08,33.80
2010,11,15,17,09,41.80
2010,11,15,17,10,29.00
2010,11,15,17,11,41.80
2010,11,15,17,12,30.60
2010,11,15,17,13,33.80
2010,11,15,17,14,29.00
2010,11,15,17,15,29.00
2010,11,15,17,16,20.90
2010,11,15,17,17,20.90
2010,11,15,17,18,32.20
2010,11,15,17,19,30.60
2010,11,15,17,20,33.80
2010,11,15,17,21,43.50
2010,11,15,17,22,51.50
2010,11,15,17,23,37.00
2010,11,15,17,24,22.50
2010,11,15,17,25,32.20
2010,11,15,17,26,29.00
2010,11,15,17,27,37.00
2010,11,15,17,28,30.60
2010,11,15,17,29,20.90
2010,11,15,17,30,19.30
2010,11,15,17,31,27.40
2010,11,15,17,32,27.40
2010,11,15,17,33,20.90
2010,11,15,17,34,25.70
2010,11,15,17,35,14.50
2010,11,15,17,36,6.40
2010,11,15,17,37,8.10
2010,11,15,17,38,8.10
2010,11,15,17,39,16.10
2010,11,15,17,40,17.70
2010,11,15,17,41,11.30
2010,11,15,17,42,17.70
2010,11,15,17,43,16.10
2010,11,15,17,44,27.40
2010,11,15,17,45,22.50
2010,11,15,17,46,19.30
2010,11,15,17,47,14.50
2010,11,15,17,48,9.60
2010,11,15,17,49,19.30
2010,11,15,17,50,16.10
2010,11,15,17,51,17.70
2010,11,15,17,52,17.70
2010,11,15,17,53,29.00
2010,11,15,17,54,24.20
2010,11,15,17,55,19.30
2010,11,15,17,56,14.50
2010,11,15,17,57,9.60
2010,11,15,17,58,11.30
2010,11,15,17,59,19.30
2010,11,15,18,00,16.10
2010,11,15,18,01,20.90
2010,11,15,18,02,9.60
2010,11,15,18,03,6.40
2010,11,15,18,04,14.50
2010,11,15,18,05,11.30
2010,11,15,18,06,6.40
2010,11,15,18,07,14.50
2010,11,15,18,08,11.30
2010,11,15,18,09,1.60
2010,11,15,18,10,4.80
2010,11,15,18,11,8.10
2010,11,15,18,12,8.10
2010,11,15,18,13,17.70
2010,11,15,18,14,4.80
2010,11,15,18,15,14.50
2010,11,15,18,16,20.90
2010,11,15,18,17,20.90
2010,11,15,18,18,9.60
2010,11,15,18,19,16.10
2010,11,15,18,20,16.10
2010,11,15,18,21,9.60
2010,11,15,18,22,20.90
2010,11,15,18,23,22.50
2010,11,15,18,24,46.70
2010,11,15,18,25,40.20
2010,11,15,18,26,24.20
2010,11,15,18,27,17.70
2010,11,15,18,28,30.60
2010,11,15,18,29,30.60
2010,11,15,18,30,25.70
2010,11,15,18,31,17.70
2010,11,15,18,32,19.30
2010,11,15,18,33,22.50
2010,11,15,18,34,38.60
2010,11,15,18,35,24.20
2010,11,15,18,36,33.80
2010,11,15,18,37,38.60
2010,11,15,18,38,38.60
2010,11,15,18,39,8.10
2010,11,15,18,40,8.10
2010,11,15,18,41,32.20
2010,11,15,18,42,38.60
2010,11,15,18,43,43.50
2010,11,15,18,44,35.40
2010,11,15,18,45,29.00
2010,11,15,18,46,43.50
2010,11,15,18,47,24.20
2010,11,15,18,48,41.80
2010,11,15,18,49,45.10
2010,11,15,18,50,32.20
2010,11,15,18,51,25.70
2010,11,15,18,52,24.20
2010,11,15,18,53,29.00
2010,11,15,18,54,38.60
2010,11,15,18,55,32.20
2010,11,15,18,56,29.00
2010,11,15,18,57,24.20
2010,11,15,18,58,45.10
2010,11,15,18,59,29.00
2010,11,15,19,00,30.60
2010,11,15,19,01,25.70
2010,11,15,19,02,48.30
2010,11,15,19,03,49.90
2010,11,15,19,04,41.80
2010,11,15,19,05,25.70
2010,11,15,19,06,33.80
2010,11,15,19,07,48.30
2010,11,15,19,08,45.10
2010,11,15,19,09,33.80
2010,11,15,19,10,33.80
2010,11,15,19,11,45.10
2010,11,15,19,12,45.10
2010,11,15,19,15,38.60
2010,11,15,19,16,48.30
2010,11,15,19,17,32.20
2010,11,15,19,18,30.60
2010,11,15,19,19,37.00
2010,11,15,19,20,24.20
2010,11,15,19,21,38.60
2010,11,15,19,22,66.00
2010,11,15,19,23,59.50
2010,11,15,19,24,45.10
2010,11,15,19,25,32.20
2010,11,15,19,26,33.80
2010,11,15,19,27,38.60
2010,11,15,19,28,53.10
2010,11,15,19,29,46.70
2010,11,15,19,30,56.30
2010,11,15,19,31,56.30
2010,11,15,19,32,53.10
2010,11,15,19,33,35.40
2010,11,15,19,34,56.30
2010,11,15,19,35,51.50
2010,11,15,19,36,37.00
2010,11,15,19,37,38.60
2010,11,15,19,38,33.80
2010,11,15,19,39,46.70
2010,11,15,19,40,38.60
2010,11,15,19,41,51.50
2010,11,15,19,42,53.10
2010,11,15,19,43,43.50
2010,11,15,19,44,43.50
2010,11,15,19,45,30.60
2010,11,15,19,46,48.30
2010,11,15,19,47,32.20
2010,11,15,19,48,45.10
2010,11,15,19,49,54.70
2010,11,15,19,50,33.80
2010,11,15,19,51,43.50
2010,11,15,19,52,53.10
2010,11,15,19,53,46.70
2010,11,15,19,54,35.40
2010,11,15,19,55,25.70
2010,11,15,19,56,59.50
2010,11,15,19,57,32.20
2010,11,15,19,58,46.70
2010,11,15,19,59,41.80
2010,11,15,20,00,38.60
2010,11,15,20,01,54.70
2010,11,15,20,02,46.70
2010,11,15,20,03,67.60
2010,11,15,20,04,67.60
2010,11,15,20,05,64.40
2010,11,15,20,06,53.10
2010,11,15,20,07,70.80
2010,11,15,20,08,46.70
2010,11,15,20,09,53.10
2010,11,15,20,10,59.50
2010,11,15,20,11,35.40
2010,11,15,20,12,43.50
2010,11,15,20,13,41.80
2010,11,15,20,14,48.30
2010,11,15,20,15,43.50
2010,11,15,20,16,35.40
2010,11,15,20,17,45.10
2010,11,15,20,18,49.90
2010,11,15,20,19,64.40
2010,11,15,20,20,43.50
2010,11,15,20,21,35.40
2010,11,15,20,22,48.30
2010,11,15,20,23,62.70
2010,11,15,20,24,54.70
2010,11,15,20,25,49.90
2010,11,15,20,26,57.90
2010,11,15,20,27,64.40
2010,11,15,20,28,83.70
2010,11,15,20,29,40.20
2010,11,15,20,30,53.10
2010,11,15,20,31,56.30
2010,11,15,20,32,48.30
2010,11,15,20,33,54.70
2010,11,15,20,34,45.10
2010,11,15,20,35,53.10
2010,11,15,20,36,49.90
2010,11,15,20,37,48.30
2010,11,15,20,38,40.20
2010,11,15,20,39,61.20
2010,11,15,20,40,46.70
2010,11,15,20,41,32.20
2010,11,15,20,42,53.10
2010,11,15,20,43,46.70
2010,11,15,20,44,38.60
2010,11,15,20,45,40.20
2010,11,15,20,46,37.00
2010,11,15,20,47,38.60
2010,11,15,20,48,30.60
2010,11,15,20,49,48.30
2010,11,15,20,50,53.10
2010,11,15,20,51,53.10
2010,11,15,20,52,29.00
2010,11,15,20,53,33.80
2010,11,15,20,54,35.40
2010,11,15,20,55,37.00
2010,11,15,20,56,35.40
2010,11,15,20,57,54.70
2010,11,15,20,58,41.80
2010,11,15,20,59,43.50
2010,11,15,21,00,43.50
2010,11,15,21,01,53.10
2010,11,15,21,02,46.70
2010,11,15,21,03,38.60
2010,11,15,21,04,33.80
2010,11,15,21,05,35.40
2010,11,15,21,06,27.40
2010,11,15,21,07,37.00
2010,11,15,21,08,29.00
2010,11,15,21,09,33.80
2010,11,15,21,10,30.60
2010,11,15,21,11,30.60
2010,11,15,21,12,61.20
2010,11,15,21,13,51.50
2010,11,15,21,14,45.10
2010,11,15,21,15,30.60
2010,11,15,21,16,29.00
2010,11,15,21,17,30.60
2010,11,15,21,18,29.00
2010,11,15,21,19,33.80
2010,11,15,21,20,38.60
2010,11,15,21,21,30.60
2010,11,15,21,22,22.50
2010,11,15,21,23,46.70
2010,11,15,21,24,41.80
2010,11,15,21,25,46.70
2010,11,15,21,26,37.00
2010,11,15,21,27,40.20
2010,11,15,21,28,41.80
2010,11,15,21,29,40.20
2010,11,15,21,30,33.80
2010,11,15,21,31,30.60
2010,11,15,21,32,24.20
2010,11,15,21,33,35.40
2010,11,15,21,34,30.60
2010,11,15,21,35,38.60
2010,11,15,21,36,27.40
2010,11,15,21,37,40.20
2010,11,15,21,38,37.00
2010,11,15,21,39,46.70
2010,11,15,21,40,30.60
2010,11,15,21,41,40.20
2010,11,15,21,42,16.10
2010,11,15,21,43,27.40
2010,11,15,21,44,35.40
2010,11,15,21,45,37.00
2010,11,15,21,46,32.20
2010,11,15,21,47,30.60
2010,11,15,21,48,38.60
2010,11,15,21,49,33.80
2010,11,15,21,50,38.60
2010,11,15,21,51,32.20
2010,11,15,21,52,33.80
2010,11,15,21,53,29.00
2010,11,15,21,54,27.40
2010,11,15,21,55,33.80
2010,11,15,21,56,30.60
2010,11,15,21,57,45.10
2010,11,15,21,58,37.00
2010,11,15,21,59,29.00
2010,11,15,22,00,29.00
2010,11,15,22,01,43.50
2010,11,15,22,02,22.50
2010,11,15,22,03,27.40
2010,11,15,22,04,37.00
2010,11,15,22,05,25.70
2010,11,15,22,06,30.60
2010,11,15,22,07,17.70
2010,11,15,22,08,9.60
2010,11,15,22,09,17.70
2010,11,15,22,10,20.90
2010,11,15,22,11,25.70
2010,11,15,22,12,20.90
2010,11,15,22,13,24.20
2010,11,15,22,14,22.50
2010,11,15,22,15,16.10
2010,11,15,22,16,20.90
2010,11,15,22,17,33.80
2010,11,15,22,18,30.60
2010,11,15,22,19,24.20
2010,11,15,22,20,25.70
2010,11,15,22,21,19.30
2010,11,15,22,22,30.60
2010,11,15,22,23,20.90
2010,11,15,22,24,30.60
2010,11,15,22,25,30.60
2010,11,15,22,26,16.10
2010,11,15,22,27,19.30
2010,11,15,22,28,30.60
2010,11,15,22,29,30.60
2010,11,15,22,30,27.40
2010,11,15,22,31,17.70
2010,11,15,22,32,29.00
2010,11,15,22,33,24.20
2010,11,15,22,34,29.00
2010,11,15,22,35,29.00
2010,11,15,22,36,25.70
2010,11,15,22,37,19.30
2010,11,15,22,38,27.40
2010,11,15,22,39,17.70
2010,11,15,22,40,19.30
2010,11,15,22,41,20.90
2010,11,15,22,42,35.40
2010,11,15,22,43,30.60
2010,11,15,22,44,20.90
2010,11,15,22,45,20.90
2010,11,15,22,46,24.20
2010,11,15,22,47,19.30
2010,11,15,22,48,20.90
2010,11,15,22,49,20.90
2010,11,15,22,50,20.90
2010,11,15,22,51,22.50
2010,11,15,22,52,11.30
2010,11,15,22,53,19.30
2010,11,15,22,54,9.60
2010,11,15,22,55,20.90
2010,11,15,22,56,17.70
2010,11,15,22,57,19.30
2010,11,15,22,58,24.20
2010,11,15,22,59,25.70
2010,11,15,23,00,19.30
2010,11,15,23,01,27.40
2010,11,15,23,02,19.30
2010,11,15,23,03,30.60
2010,11,15,23,04,27.40
2010,11,15,23,05,32.20
2010,11,15,23,06,16.10
2010,11,15,23,07,27.40
2010,11,15,23,08,27.40
2010,11,15,23,09,30.60
2010,11,15,23,10,24.20
2010,11,15,23,11,24.20
2010,11,15,23,12,24.20
2010,11,15,23,13,19.30
2010,11,15,23,14,27.40
2010,11,15,23,15,22.50
2010,11,15,23,16,24.20
2010,11,15,23,17,29.00
2010,11,15,23,18,32.20
2010,11,15,23,19,27.40
2010,11,15,23,20,45.10
2010,11,15,23,21,22.50
2010,11,15,23,22,20.90
2010,11,15,23,23,14.50
2010,11,15,23,24,32.20
2010,11,15,23,25,27.40
2010,11,15,23,26,25.70
2010,11,15,23,27,22.50
2010,11,15,23,28,22.50
2010,11,15,23,29,24.20
2010,11,15,23,30,19.30
2010,11,15,23,31,37.00
2010,11,15,23,32,16.10
2010,11,15,23,33,20.90
2010,11,15,23,34,22.50
2010,11,15,23,35,24.20