Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,15.80
2016,08,18,00,01,15.80
2016,08,18,00,02,15.80
2016,08,18,00,03,15.80
2016,08,18,00,04,15.80
2016,08,18,00,05,15.70
2016,08,18,00,06,15.70
2016,08,18,00,07,15.70
2016,08,18,00,08,15.70
2016,08,18,00,09,15.60
2016,08,18,00,10,15.60
2016,08,18,00,11,15.60
2016,08,18,00,12,15.60
2016,08,18,00,13,15.50
2016,08,18,00,14,15.50
2016,08,18,00,15,15.50
2016,08,18,00,16,15.40
2016,08,18,00,17,15.40
2016,08,18,00,18,15.40
2016,08,18,00,19,15.40
2016,08,18,00,20,15.30
2016,08,18,00,21,15.30
2016,08,18,00,22,15.30
2016,08,18,00,23,15.30
2016,08,18,00,24,15.30
2016,08,18,00,25,15.30
2016,08,18,00,26,15.20
2016,08,18,00,27,15.20
2016,08,18,00,28,15.20
2016,08,18,00,29,15.20
2016,08,18,00,30,15.20
2016,08,18,00,31,15.20
2016,08,18,00,32,15.10
2016,08,18,00,33,15.10
2016,08,18,00,34,15.10
2016,08,18,00,35,15.10
2016,08,18,00,36,15.10
2016,08,18,00,37,15.10
2016,08,18,00,38,15.00
2016,08,18,00,39,15.00
2016,08,18,00,40,15.00
2016,08,18,00,41,15.00
2016,08,18,00,42,15.00
2016,08,18,00,43,14.90
2016,08,18,00,44,14.90
2016,08,18,00,45,14.90
2016,08,18,00,46,14.90
2016,08,18,00,47,14.90
2016,08,18,00,48,14.90
2016,08,18,00,49,14.90
2016,08,18,00,50,14.90
2016,08,18,00,51,14.90
2016,08,18,00,52,14.90
2016,08,18,00,53,14.90
2016,08,18,00,54,14.90
2016,08,18,00,55,14.90
2016,08,18,00,56,14.90
2016,08,18,00,57,14.90
2016,08,18,00,58,14.90
2016,08,18,00,59,14.90
2016,08,18,01,00,14.90
2016,08,18,01,01,14.90
2016,08,18,01,02,14.90
2016,08,18,01,03,14.90
2016,08,18,01,04,14.90
2016,08,18,01,05,14.90
2016,08,18,01,06,14.90
2016,08,18,01,07,14.90
2016,08,18,01,08,14.90
2016,08,18,01,09,14.90
2016,08,18,01,10,14.90
2016,08,18,01,11,14.90
2016,08,18,01,12,14.90
2016,08,18,01,13,14.90
2016,08,18,01,14,15.00
2016,08,18,01,15,15.00
2016,08,18,01,16,15.00
2016,08,18,01,17,15.00
2016,08,18,01,18,15.10
2016,08,18,01,19,15.10
2016,08,18,01,20,15.10
2016,08,18,01,21,15.20
2016,08,18,01,22,15.20
2016,08,18,01,23,15.20
2016,08,18,01,24,15.30
2016,08,18,01,25,15.30
2016,08,18,01,26,15.30
2016,08,18,01,27,15.30
2016,08,18,01,28,15.30
2016,08,18,01,29,15.40
2016,08,18,01,30,15.40
2016,08,18,01,31,15.50
2016,08,18,01,32,15.50
2016,08,18,01,33,15.50
2016,08,18,01,34,15.60
2016,08,18,01,35,15.60
2016,08,18,01,36,15.60
2016,08,18,01,37,15.60
2016,08,18,01,38,15.60
2016,08,18,01,39,15.60
2016,08,18,01,40,15.60
2016,08,18,01,41,15.60
2016,08,18,01,42,15.60
2016,08,18,01,43,15.60
2016,08,18,01,44,15.60
2016,08,18,01,45,15.60
2016,08,18,01,46,15.60
2016,08,18,01,47,15.60
2016,08,18,01,48,15.60
2016,08,18,01,49,15.60
2016,08,18,01,50,15.60
2016,08,18,01,51,15.60
2016,08,18,01,52,15.60
2016,08,18,01,53,15.60
2016,08,18,01,54,15.60
2016,08,18,01,55,15.60
2016,08,18,01,56,15.60
2016,08,18,01,57,15.60
2016,08,18,01,58,15.70
2016,08,18,01,59,15.70
2016,08,18,02,00,15.70
2016,08,18,02,01,15.70
2016,08,18,02,02,15.70
2016,08,18,02,03,15.70
2016,08,18,02,04,15.70
2016,08,18,02,05,15.70
2016,08,18,02,06,15.70
2016,08,18,02,07,15.70
2016,08,18,02,08,15.70
2016,08,18,02,09,15.70
2016,08,18,02,10,15.70
2016,08,18,02,11,15.70
2016,08,18,02,12,15.70
2016,08,18,02,13,15.70
2016,08,18,02,14,15.70
2016,08,18,02,15,15.70
2016,08,18,02,16,15.70
2016,08,18,02,17,15.70
2016,08,18,02,18,15.80
2016,08,18,02,19,15.80
2016,08,18,02,20,15.80
2016,08,18,02,21,15.80
2016,08,18,02,22,15.80
2016,08,18,02,23,15.80
2016,08,18,02,24,15.80
2016,08,18,02,25,15.80
2016,08,18,02,26,15.80
2016,08,18,02,27,15.80
2016,08,18,02,28,15.90
2016,08,18,02,29,15.90
2016,08,18,02,30,15.90
2016,08,18,02,31,15.90
2016,08,18,02,32,15.90
2016,08,18,02,33,15.90
2016,08,18,02,34,15.90
2016,08,18,02,35,15.90
2016,08,18,02,36,15.90
2016,08,18,02,37,15.90
2016,08,18,02,38,15.90
2016,08,18,02,39,15.90
2016,08,18,02,40,15.90
2016,08,18,02,41,15.90
2016,08,18,02,42,15.90
2016,08,18,02,43,16.00
2016,08,18,02,44,16.00
2016,08,18,02,45,15.90
2016,08,18,02,46,15.90
2016,08,18,02,47,15.90
2016,08,18,02,48,15.90
2016,08,18,02,49,15.90
2016,08,18,02,50,16.00
2016,08,18,02,51,16.00
2016,08,18,02,52,16.00
2016,08,18,02,53,16.10
2016,08,18,02,54,16.10
2016,08,18,02,55,16.10
2016,08,18,02,56,16.10
2016,08,18,02,57,16.10
2016,08,18,02,58,16.10
2016,08,18,02,59,16.10
2016,08,18,03,00,16.10
2016,08,18,03,01,16.10
2016,08,18,03,02,16.10
2016,08,18,03,03,16.20
2016,08,18,03,04,16.20
2016,08,18,03,05,16.20
2016,08,18,03,06,16.20
2016,08,18,03,07,16.20
2016,08,18,03,08,16.20
2016,08,18,03,09,16.10
2016,08,18,03,10,16.10
2016,08,18,03,11,16.10
2016,08,18,03,12,16.00
2016,08,18,03,13,16.00
2016,08,18,03,14,16.00
2016,08,18,03,15,15.90
2016,08,18,03,16,15.90
2016,08,18,03,17,15.80
2016,08,18,03,18,15.80
2016,08,18,03,19,15.80
2016,08,18,03,20,15.70
2016,08,18,03,21,15.70
2016,08,18,03,22,15.70
2016,08,18,03,23,15.70
2016,08,18,03,24,15.60
2016,08,18,03,25,15.60
2016,08,18,03,26,15.60
2016,08,18,03,27,15.60
2016,08,18,03,28,15.50
2016,08,18,03,29,15.50
2016,08,18,03,30,15.50
2016,08,18,03,31,15.40
2016,08,18,03,32,15.40
2016,08,18,03,33,15.40
2016,08,18,03,34,15.30
2016,08,18,03,35,15.30
2016,08,18,03,36,15.30
2016,08,18,03,37,15.30
2016,08,18,03,38,15.20
2016,08,18,03,39,15.20
2016,08,18,03,40,15.20
2016,08,18,03,41,15.20
2016,08,18,03,42,15.20
2016,08,18,03,43,15.10
2016,08,18,03,44,15.10
2016,08,18,03,45,15.10
2016,08,18,03,46,15.00
2016,08,18,03,47,15.00
2016,08,18,03,48,15.00
2016,08,18,03,49,15.00
2016,08,18,03,50,14.90
2016,08,18,03,51,14.90
2016,08,18,03,52,14.90
2016,08,18,03,53,14.90
2016,08,18,03,54,14.90
2016,08,18,03,55,14.90
2016,08,18,03,56,14.90
2016,08,18,03,57,14.90
2016,08,18,03,58,14.80
2016,08,18,03,59,14.80
2016,08,18,04,00,14.80
2016,08,18,04,01,14.80
2016,08,18,04,02,14.80
2016,08,18,04,03,14.80
2016,08,18,04,04,14.80
2016,08,18,04,08,14.80
2016,08,18,04,09,14.80
2016,08,18,04,10,14.80
2016,08,18,04,11,14.80
2016,08,18,04,12,14.80
2016,08,18,04,13,14.80
2016,08,18,04,14,14.80
2016,08,18,04,15,14.80
2016,08,18,04,16,14.80
2016,08,18,04,17,14.80
2016,08,18,04,18,14.80
2016,08,18,04,19,14.80
2016,08,18,04,20,14.80
2016,08,18,04,21,14.80
2016,08,18,04,22,14.80
2016,08,18,04,23,14.80
2016,08,18,04,24,14.90
2016,08,18,04,25,14.90
2016,08,18,04,26,14.80
2016,08,18,04,27,14.80
2016,08,18,04,28,14.80
2016,08,18,04,29,14.80
2016,08,18,04,30,14.80
2016,08,18,04,31,14.80
2016,08,18,04,32,14.80
2016,08,18,04,33,14.80
2016,08,18,04,34,14.80
2016,08,18,04,35,14.80
2016,08,18,04,36,14.80
2016,08,18,04,37,14.80
2016,08,18,04,38,14.80
2016,08,18,04,39,14.80
2016,08,18,04,40,14.80
2016,08,18,04,41,14.80
2016,08,18,04,42,14.80
2016,08,18,04,43,14.80
2016,08,18,04,44,14.90
2016,08,18,04,45,14.90
2016,08,18,04,46,14.90
2016,08,18,04,47,15.00
2016,08,18,04,48,15.00
2016,08,18,04,49,15.00
2016,08,18,04,50,15.00
2016,08,18,04,51,15.00
2016,08,18,04,52,15.00
2016,08,18,04,53,14.90
2016,08,18,04,54,14.90
2016,08,18,04,55,14.90
2016,08,18,04,56,14.90
2016,08,18,04,57,14.90
2016,08,18,04,58,14.90
2016,08,18,04,59,14.90
2016,08,18,05,00,14.90
2016,08,18,05,01,14.90
2016,08,18,05,02,14.90
2016,08,18,05,03,14.90
2016,08,18,05,04,15.00
2016,08,18,05,05,15.00
2016,08,18,05,06,15.00
2016,08,18,05,07,15.00
2016,08,18,05,08,15.00
2016,08,18,05,09,15.00
2016,08,18,05,10,14.90
2016,08,18,05,11,14.90
2016,08,18,05,12,14.90
2016,08,18,05,13,14.90
2016,08,18,05,14,14.90
2016,08,18,05,15,14.90
2016,08,18,05,16,14.90
2016,08,18,05,17,14.90
2016,08,18,05,18,14.80
2016,08,18,05,19,14.80
2016,08,18,05,20,14.80
2016,08,18,05,21,14.80
2016,08,18,05,22,14.80
2016,08,18,05,23,14.80
2016,08,18,05,24,14.80
2016,08,18,05,25,14.80
2016,08,18,05,26,14.80
2016,08,18,05,27,14.80
2016,08,18,05,28,14.80
2016,08,18,05,29,14.80
2016,08,18,05,30,14.80
2016,08,18,05,31,14.80
2016,08,18,05,32,14.80
2016,08,18,05,33,14.80
2016,08,18,05,34,14.80
2016,08,18,05,35,14.80
2016,08,18,05,36,14.80
2016,08,18,05,37,14.80
2016,08,18,05,38,14.80
2016,08,18,05,39,14.90
2016,08,18,05,40,14.90
2016,08,18,05,41,14.90
2016,08,18,05,42,14.90
2016,08,18,05,43,14.90
2016,08,18,05,44,14.90
2016,08,18,05,45,14.90
2016,08,18,05,46,14.90
2016,08,18,05,47,14.80
2016,08,18,05,48,14.80
2016,08,18,05,49,14.80
2016,08,18,05,50,14.80
2016,08,18,05,51,14.80
2016,08,18,05,52,14.80
2016,08,18,05,53,14.80
2016,08,18,05,54,14.80
2016,08,18,05,55,14.80
2016,08,18,05,56,14.70
2016,08,18,05,57,14.70
2016,08,18,05,58,14.70
2016,08,18,05,59,14.70
2016,08,18,06,00,14.70
2016,08,18,06,01,14.70
2016,08,18,06,02,14.70
2016,08,18,06,03,14.70
2016,08,18,06,04,14.70
2016,08,18,06,05,14.70
2016,08,18,06,06,14.70
2016,08,18,06,07,14.70
2016,08,18,06,08,14.60
2016,08,18,06,09,14.60
2016,08,18,06,10,14.60
2016,08,18,06,11,14.60
2016,08,18,06,12,14.60
2016,08,18,06,13,14.60
2016,08,18,06,14,14.60
2016,08,18,06,15,14.60
2016,08,18,06,16,14.70
2016,08,18,06,17,14.70
2016,08,18,06,18,14.70
2016,08,18,06,19,14.70
2016,08,18,06,20,14.70
2016,08,18,06,21,14.70
2016,08,18,06,22,14.70
2016,08,18,06,23,14.70
2016,08,18,06,24,14.70
2016,08,18,06,25,14.80
2016,08,18,06,26,14.70
2016,08,18,06,27,14.70
2016,08,18,06,28,14.70
2016,08,18,06,29,14.70
2016,08,18,06,30,14.70
2016,08,18,06,31,14.70
2016,08,18,06,32,14.70
2016,08,18,06,33,14.70
2016,08,18,06,34,14.70
2016,08,18,06,35,14.70
2016,08,18,06,36,14.70
2016,08,18,06,37,14.70
2016,08,18,06,38,14.70
2016,08,18,06,39,14.70
2016,08,18,06,40,14.70
2016,08,18,06,41,14.60
2016,08,18,06,42,14.60
2016,08,18,06,43,14.60
2016,08,18,06,44,14.60
2016,08,18,06,45,14.60
2016,08,18,06,46,14.60
2016,08,18,06,47,14.60
2016,08,18,06,48,14.60
2016,08,18,06,49,14.60
2016,08,18,06,50,14.60
2016,08,18,06,51,14.60
2016,08,18,06,52,14.60
2016,08,18,06,53,14.60
2016,08,18,06,54,14.60
2016,08,18,06,55,14.60
2016,08,18,06,56,14.60
2016,08,18,06,57,14.70
2016,08,18,06,58,14.70
2016,08,18,06,59,14.70
2016,08,18,07,00,14.80
2016,08,18,07,01,14.80
2016,08,18,07,02,14.80
2016,08,18,07,03,14.80
2016,08,18,07,04,14.80
2016,08,18,07,05,14.80
2016,08,18,07,06,14.80
2016,08,18,07,07,14.90
2016,08,18,07,08,14.90
2016,08,18,07,09,14.90
2016,08,18,07,10,14.90
2016,08,18,07,11,14.90
2016,08,18,07,12,14.90
2016,08,18,07,13,14.90
2016,08,18,07,14,15.00
2016,08,18,07,15,15.00
2016,08,18,07,16,15.10
2016,08,18,07,17,15.10
2016,08,18,07,18,15.20
2016,08,18,07,19,15.30
2016,08,18,07,20,15.30
2016,08,18,07,21,15.40
2016,08,18,07,22,15.50
2016,08,18,07,23,15.60
2016,08,18,07,24,15.70
2016,08,18,07,25,15.80
2016,08,18,07,26,15.90
2016,08,18,07,27,16.00
2016,08,18,07,28,16.10
2016,08,18,07,29,16.20
2016,08,18,07,30,16.20
2016,08,18,07,31,16.30
2016,08,18,07,32,16.40
2016,08,18,07,33,16.50
2016,08,18,07,34,16.60
2016,08,18,07,35,16.70
2016,08,18,07,36,16.80
2016,08,18,07,37,16.80
2016,08,18,07,38,16.90
2016,08,18,07,39,17.00
2016,08,18,07,40,17.00
2016,08,18,07,41,17.10
2016,08,18,07,42,17.20
2016,08,18,07,43,17.30
2016,08,18,07,44,17.30
2016,08,18,07,45,17.40
2016,08,18,07,46,17.50
2016,08,18,07,47,17.60
2016,08,18,07,48,17.60
2016,08,18,07,49,17.70
2016,08,18,07,50,17.80
2016,08,18,07,51,17.90
2016,08,18,07,52,18.00
2016,08,18,07,53,18.10
2016,08,18,07,54,18.20
2016,08,18,07,55,18.30
2016,08,18,07,56,18.40
2016,08,18,07,57,18.50
2016,08,18,07,58,18.50
2016,08,18,07,59,18.60
2016,08,18,08,00,18.70
2016,08,18,08,01,18.80
2016,08,18,08,02,18.90
2016,08,18,08,03,19.00
2016,08,18,08,04,19.20
2016,08,18,08,05,19.30
2016,08,18,08,06,19.40
2016,08,18,08,07,19.50
2016,08,18,08,08,19.60
2016,08,18,08,09,19.70
2016,08,18,08,10,19.80
2016,08,18,08,11,19.90
2016,08,18,08,12,20.00
2016,08,18,08,13,20.10
2016,08,18,08,14,20.20
2016,08,18,08,15,20.30
2016,08,18,08,16,20.50
2016,08,18,08,17,20.60
2016,08,18,08,18,20.70
2016,08,18,08,19,20.80
2016,08,18,08,20,20.80
2016,08,18,08,21,20.90
2016,08,18,08,22,21.00
2016,08,18,08,23,21.10
2016,08,18,08,24,21.20
2016,08,18,08,25,21.30
2016,08,18,08,26,21.40
2016,08,18,08,27,21.50
2016,08,18,08,28,21.60
2016,08,18,08,29,21.70
2016,08,18,08,30,21.80
2016,08,18,08,31,21.90
2016,08,18,08,32,22.00
2016,08,18,08,33,22.10
2016,08,18,08,34,22.20
2016,08,18,08,35,22.30
2016,08,18,08,36,22.40
2016,08,18,08,37,22.50
2016,08,18,08,38,22.50
2016,08,18,08,39,22.60
2016,08,18,08,40,22.70
2016,08,18,08,41,22.70
2016,08,18,08,42,22.70
2016,08,18,08,43,22.70
2016,08,18,08,44,22.70
2016,08,18,08,45,22.70
2016,08,18,08,46,22.70
2016,08,18,08,47,22.70
2016,08,18,08,48,22.70
2016,08,18,08,49,22.70
2016,08,18,08,50,22.70
2016,08,18,08,51,22.70
2016,08,18,08,52,22.80
2016,08,18,08,53,22.90
2016,08,18,08,54,22.90
2016,08,18,08,55,23.00
2016,08,18,08,56,23.10
2016,08,18,08,57,23.10
2016,08,18,08,58,23.20
2016,08,18,08,59,23.20
2016,08,18,09,00,23.20
2016,08,18,09,01,23.20
2016,08,18,09,02,23.20
2016,08,18,09,03,23.30
2016,08,18,09,04,23.30
2016,08,18,09,05,23.40
2016,08,18,09,06,23.40
2016,08,18,09,07,23.50
2016,08,18,09,08,23.50
2016,08,18,09,09,23.50
2016,08,18,09,10,23.50
2016,08,18,09,11,23.60
2016,08,18,09,12,23.60
2016,08,18,09,13,23.70
2016,08,18,09,14,23.70
2016,08,18,09,15,23.70
2016,08,18,09,16,23.70
2016,08,18,09,17,23.70
2016,08,18,09,18,23.70
2016,08,18,09,19,23.60
2016,08,18,09,20,23.60
2016,08,18,09,21,23.60
2016,08,18,09,22,23.60
2016,08,18,09,23,23.60
2016,08,18,09,24,23.70
2016,08,18,09,25,23.70
2016,08,18,09,26,23.70
2016,08,18,09,27,23.80
2016,08,18,09,28,23.80
2016,08,18,09,29,23.80
2016,08,18,09,30,23.90
2016,08,18,09,31,23.90
2016,08,18,09,32,24.00
2016,08,18,09,33,24.00
2016,08,18,09,34,24.10
2016,08,18,09,35,24.10
2016,08,18,09,36,24.20
2016,08,18,09,37,24.20
2016,08,18,09,38,24.30
2016,08,18,09,39,24.40
2016,08,18,09,40,24.50
2016,08,18,09,41,24.60
2016,08,18,09,42,24.60
2016,08,18,09,43,24.70
2016,08,18,09,44,24.80
2016,08,18,09,45,24.90
2016,08,18,09,46,25.00
2016,08,18,09,47,25.10
2016,08,18,09,48,25.10
2016,08,18,09,49,25.20
2016,08,18,09,50,25.20
2016,08,18,09,51,25.30
2016,08,18,09,52,25.40
2016,08,18,09,53,25.40
2016,08,18,09,54,25.50
2016,08,18,09,55,25.50
2016,08,18,09,56,25.50
2016,08,18,09,57,25.60
2016,08,18,09,58,25.60
2016,08,18,09,59,25.60
2016,08,18,10,00,25.70
2016,08,18,10,01,25.70
2016,08,18,10,02,25.70
2016,08,18,10,03,25.60
2016,08,18,10,04,25.60
2016,08,18,10,05,25.60
2016,08,18,10,06,25.60
2016,08,18,10,07,25.50
2016,08,18,10,08,25.40
2016,08,18,10,09,25.40
2016,08,18,10,10,25.50
2016,08,18,10,11,25.50
2016,08,18,10,12,25.60
2016,08,18,10,13,25.60
2016,08,18,10,14,25.60
2016,08,18,10,15,25.60
2016,08,18,10,16,25.60
2016,08,18,10,17,25.60
2016,08,18,10,18,25.60
2016,08,18,10,19,25.60
2016,08,18,10,20,25.60
2016,08,18,10,21,25.60
2016,08,18,10,22,25.60
2016,08,18,10,23,25.60
2016,08,18,10,24,25.60
2016,08,18,10,25,25.70
2016,08,18,10,26,25.70
2016,08,18,10,27,25.70
2016,08,18,10,28,25.80
2016,08,18,10,29,25.80
2016,08,18,10,30,25.90
2016,08,18,10,31,25.90
2016,08,18,10,32,25.80
2016,08,18,10,33,25.80
2016,08,18,10,34,25.80
2016,08,18,10,35,25.80
2016,08,18,10,36,25.70
2016,08,18,10,37,25.50
2016,08,18,10,38,25.40
2016,08,18,10,39,25.20
2016,08,18,10,40,25.00
2016,08,18,10,41,24.90
2016,08,18,10,42,24.80
2016,08,18,10,43,24.80
2016,08,18,10,44,24.70
2016,08,18,10,45,24.80
2016,08,18,10,46,24.80
2016,08,18,10,47,24.80
2016,08,18,10,48,24.80
2016,08,18,10,49,24.80
2016,08,18,10,50,24.80
2016,08,18,10,51,24.60
2016,08,18,10,52,24.60
2016,08,18,10,53,24.50
2016,08,18,10,54,24.30
2016,08,18,10,55,24.30
2016,08,18,10,56,24.20
2016,08,18,10,57,24.20
2016,08,18,10,58,24.20
2016,08,18,10,59,24.20
2016,08,18,11,00,24.20
2016,08,18,11,01,24.20
2016,08,18,11,02,24.20
2016,08,18,11,03,24.20
2016,08,18,11,04,24.30
2016,08,18,11,05,24.30
2016,08,18,11,06,24.40
2016,08,18,11,07,24.40
2016,08,18,11,08,24.40
2016,08,18,11,09,24.50
2016,08,18,11,10,24.60
2016,08,18,11,11,24.60
2016,08,18,11,12,24.70
2016,08,18,11,13,24.80
2016,08,18,11,14,24.80
2016,08,18,11,15,24.90
2016,08,18,11,16,24.90
2016,08,18,11,17,25.00
2016,08,18,11,18,25.00
2016,08,18,11,19,25.20
2016,08,18,11,20,25.30
2016,08,18,11,21,25.40
2016,08,18,11,22,25.50
2016,08,18,11,23,25.60
2016,08,18,11,24,25.60
2016,08,18,11,25,25.60
2016,08,18,11,26,25.70
2016,08,18,11,27,25.80
2016,08,18,11,28,25.90
2016,08,18,11,29,26.10
2016,08,18,11,30,26.20
2016,08,18,11,31,26.40
2016,08,18,11,32,26.50
2016,08,18,11,33,26.60
2016,08,18,11,34,26.70
2016,08,18,11,35,26.80
2016,08,18,11,36,26.90
2016,08,18,11,37,26.90
2016,08,18,11,38,26.90
2016,08,18,11,39,26.80
2016,08,18,11,40,26.70
2016,08,18,11,41,26.70
2016,08,18,11,42,26.70
2016,08,18,11,43,26.70
2016,08,18,11,44,26.70
2016,08,18,11,45,26.80
2016,08,18,11,46,26.80
2016,08,18,11,47,26.90
2016,08,18,11,48,27.00
2016,08,18,11,49,27.10
2016,08,18,11,50,27.20
2016,08,18,11,51,27.20
2016,08,18,11,52,27.20
2016,08,18,11,53,27.20
2016,08,18,11,54,27.10
2016,08,18,11,55,27.10
2016,08,18,11,56,27.00
2016,08,18,11,57,27.00
2016,08,18,11,58,27.00
2016,08,18,11,59,27.10
2016,08,18,12,00,27.10
2016,08,18,12,01,27.10
2016,08,18,12,02,27.10
2016,08,18,12,03,27.10
2016,08,18,12,04,27.10
2016,08,18,12,05,27.00
2016,08,18,12,06,27.00
2016,08,18,12,07,27.00
2016,08,18,12,08,27.00
2016,08,18,12,09,27.00
2016,08,18,12,10,26.90
2016,08,18,12,11,26.90
2016,08,18,12,12,27.00
2016,08,18,12,13,27.00
2016,08,18,12,14,27.10
2016,08,18,12,15,27.10
2016,08,18,12,16,27.20
2016,08,18,12,17,27.20
2016,08,18,12,18,27.30
2016,08,18,12,19,27.30
2016,08,18,12,20,27.30
2016,08,18,12,21,27.40
2016,08,18,12,22,27.40
2016,08,18,12,23,27.40
2016,08,18,12,24,27.50
2016,08,18,12,25,27.50
2016,08,18,12,26,27.60
2016,08,18,12,27,27.70
2016,08,18,12,28,27.70
2016,08,18,12,29,27.70
2016,08,18,12,30,27.70
2016,08,18,12,31,27.80
2016,08,18,12,32,27.70
2016,08,18,12,33,27.70
2016,08,18,12,34,27.70
2016,08,18,12,35,27.70
2016,08,18,12,36,27.70
2016,08,18,12,37,27.70
2016,08,18,12,38,27.60
2016,08,18,12,39,27.60
2016,08,18,12,40,27.50
2016,08,18,12,41,27.40
2016,08,18,12,42,27.30
2016,08,18,12,43,27.20
2016,08,18,12,44,27.20
2016,08,18,12,45,27.30
2016,08,18,12,46,27.30
2016,08,18,12,47,27.40
2016,08,18,12,48,27.40
2016,08,18,12,49,27.50
2016,08,18,12,50,27.60
2016,08,18,12,51,27.60
2016,08,18,12,52,27.70
2016,08,18,12,53,27.70
2016,08,18,12,54,27.80
2016,08,18,12,55,27.80
2016,08,18,12,56,27.90
2016,08,18,12,57,28.00
2016,08,18,12,58,28.10
2016,08,18,12,59,28.20
2016,08,18,13,00,28.30
2016,08,18,13,01,28.40
2016,08,18,13,02,28.50
2016,08,18,13,03,28.60
2016,08,18,13,04,28.70
2016,08,18,13,05,28.70
2016,08,18,13,06,28.70
2016,08,18,13,07,28.70
2016,08,18,13,08,28.60
2016,08,18,13,09,28.60
2016,08,18,13,10,28.60
2016,08,18,13,11,28.70
2016,08,18,13,12,28.70
2016,08,18,13,13,28.70
2016,08,18,13,14,28.70
2016,08,18,13,15,28.70
2016,08,18,13,16,28.70
2016,08,18,13,17,28.70
2016,08,18,13,18,28.70
2016,08,18,13,19,28.70
2016,08,18,13,20,28.70
2016,08,18,13,21,28.70
2016,08,18,13,22,28.70
2016,08,18,13,23,28.70
2016,08,18,13,24,28.70
2016,08,18,13,25,28.60
2016,08,18,13,26,28.50
2016,08,18,13,27,28.40
2016,08,18,13,28,28.40
2016,08,18,13,29,28.50
2016,08,18,13,30,28.60
2016,08,18,13,31,28.70
2016,08,18,13,32,28.70
2016,08,18,13,33,28.70
2016,08,18,13,34,28.70
2016,08,18,13,35,28.70
2016,08,18,13,36,28.80
2016,08,18,13,37,28.90
2016,08,18,13,38,29.00
2016,08,18,13,39,29.10
2016,08,18,13,40,29.20
2016,08,18,13,41,29.20
2016,08,18,13,42,29.30
2016,08,18,13,43,29.20
2016,08,18,13,44,29.20
2016,08,18,13,45,29.20
2016,08,18,13,46,29.20
2016,08,18,13,47,29.20
2016,08,18,13,48,29.30
2016,08,18,13,49,29.40
2016,08,18,13,50,29.50
2016,08,18,13,51,29.50
2016,08,18,13,52,29.60
2016,08,18,13,53,29.60
2016,08,18,13,54,29.50
2016,08,18,13,55,29.50
2016,08,18,13,56,29.40
2016,08,18,13,57,29.40
2016,08,18,13,58,29.40
2016,08,18,13,59,29.30
2016,08,18,14,00,29.30
2016,08,18,14,01,29.30
2016,08,18,14,02,29.30
2016,08,18,14,03,29.30
2016,08,18,14,04,29.20
2016,08,18,14,05,29.30
2016,08,18,14,06,29.30
2016,08,18,14,07,29.40
2016,08,18,14,08,29.50
2016,08,18,14,09,29.60
2016,08,18,14,10,29.70
2016,08,18,14,11,29.70
2016,08,18,14,12,29.70
2016,08,18,14,13,29.70
2016,08,18,14,14,29.70
2016,08,18,14,15,29.70
2016,08,18,14,16,29.70
2016,08,18,14,17,29.70
2016,08,18,14,18,29.70
2016,08,18,14,19,29.80
2016,08,18,14,20,29.90
2016,08,18,14,21,30.00
2016,08,18,14,22,30.10
2016,08,18,14,23,30.10
2016,08,18,14,24,30.20
2016,08,18,14,25,30.20
2016,08,18,14,26,30.30
2016,08,18,14,27,30.30
2016,08,18,14,28,30.30
2016,08,18,14,29,30.30
2016,08,18,14,30,30.20
2016,08,18,14,31,30.20
2016,08,18,14,32,30.10
2016,08,18,14,33,30.00
2016,08,18,14,34,30.00
2016,08,18,14,35,30.00
2016,08,18,14,36,29.90
2016,08,18,14,37,29.90
2016,08,18,14,38,29.90
2016,08,18,14,39,29.90
2016,08,18,14,40,29.90
2016,08,18,14,41,29.90
2016,08,18,14,42,29.90
2016,08,18,14,43,29.90
2016,08,18,14,44,29.90
2016,08,18,14,45,29.90
2016,08,18,14,46,29.90
2016,08,18,14,47,29.90
2016,08,18,14,48,29.90
2016,08,18,14,49,29.90
2016,08,18,14,50,29.90
2016,08,18,14,51,30.00
2016,08,18,14,52,30.00
2016,08,18,14,53,30.10
2016,08,18,14,54,30.10
2016,08,18,14,55,30.00
2016,08,18,14,56,29.90
2016,08,18,14,57,29.80
2016,08,18,14,58,29.70
2016,08,18,14,59,29.60
2016,08,18,15,00,29.60
2016,08,18,15,01,29.70
2016,08,18,15,02,29.70
2016,08,18,15,03,29.80
2016,08,18,15,04,29.80
2016,08,18,15,05,29.90
2016,08,18,15,06,29.90
2016,08,18,15,07,29.90
2016,08,18,15,08,29.90
2016,08,18,15,09,29.90
2016,08,18,15,10,30.00
2016,08,18,15,11,30.10
2016,08,18,15,12,30.20
2016,08,18,15,13,30.30
2016,08,18,15,14,30.40
2016,08,18,15,15,30.40
2016,08,18,15,16,30.50
2016,08,18,15,17,30.50
2016,08,18,15,18,30.50
2016,08,18,15,19,30.50
2016,08,18,15,20,30.50
2016,08,18,15,21,30.50
2016,08,18,15,22,30.60
2016,08,18,15,23,30.60
2016,08,18,15,24,30.60
2016,08,18,15,25,30.60
2016,08,18,15,26,30.50
2016,08,18,15,27,30.40
2016,08,18,15,28,30.40
2016,08,18,15,29,30.30
2016,08,18,15,30,30.30
2016,08,18,15,31,30.30
2016,08,18,15,32,30.30
2016,08,18,15,33,30.30
2016,08,18,15,34,30.30
2016,08,18,15,35,30.30
2016,08,18,15,36,30.30
2016,08,18,15,37,30.40
2016,08,18,15,38,30.50
2016,08,18,15,39,30.50
2016,08,18,15,40,30.60
2016,08,18,15,41,30.60
2016,08,18,15,42,30.60
2016,08,18,15,43,30.60
2016,08,18,15,44,30.60
2016,08,18,15,45,30.60
2016,08,18,15,46,30.70
2016,08,18,15,47,30.70
2016,08,18,15,48,30.80
2016,08,18,15,49,30.90
2016,08,18,15,50,31.00
2016,08,18,15,51,31.20
2016,08,18,15,52,31.30
2016,08,18,15,53,31.40
2016,08,18,15,54,31.60
2016,08,18,15,55,31.70
2016,08,18,15,56,31.80
2016,08,18,15,57,31.90
2016,08,18,15,58,32.00
2016,08,18,15,59,32.00
2016,08,18,16,00,32.00
2016,08,18,16,01,31.90
2016,08,18,16,02,31.90
2016,08,18,16,03,31.80
2016,08,18,16,04,31.80
2016,08,18,16,05,31.80
2016,08,18,16,06,31.80
2016,08,18,16,07,31.70
2016,08,18,16,08,31.70
2016,08,18,16,09,31.80
2016,08,18,16,10,31.70
2016,08,18,16,11,31.70
2016,08,18,16,12,31.70
2016,08,18,16,13,31.70
2016,08,18,16,14,31.70
2016,08,18,16,15,31.70
2016,08,18,16,16,31.80
2016,08,18,16,17,31.80
2016,08,18,16,18,31.80
2016,08,18,16,19,31.70
2016,08,18,16,20,31.70
2016,08,18,16,21,31.60
2016,08,18,16,22,31.60
2016,08,18,16,23,31.50
2016,08,18,16,24,31.30
2016,08,18,16,25,31.20
2016,08,18,16,26,31.10
2016,08,18,16,27,31.10
2016,08,18,16,28,31.00
2016,08,18,16,29,31.00
2016,08,18,16,30,30.90
2016,08,18,16,31,30.90
2016,08,18,16,32,30.90
2016,08,18,16,33,30.90
2016,08,18,16,34,31.00
2016,08,18,16,35,31.00
2016,08,18,16,36,31.00
2016,08,18,16,37,31.00
2016,08,18,16,38,31.00
2016,08,18,16,39,31.00
2016,08,18,16,40,31.00
2016,08,18,16,41,31.10
2016,08,18,16,42,31.20
2016,08,18,16,43,31.20
2016,08,18,16,44,31.20
2016,08,18,16,45,31.20
2016,08,18,16,46,31.20
2016,08,18,16,47,31.30
2016,08,18,16,48,31.30
2016,08,18,16,49,31.40
2016,08,18,16,50,31.50
2016,08,18,16,51,31.60
2016,08,18,16,52,31.80
2016,08,18,16,53,31.90
2016,08,18,16,54,32.00
2016,08,18,16,55,32.10
2016,08,18,16,56,32.10
2016,08,18,16,57,32.10
2016,08,18,16,58,32.10
2016,08,18,16,59,32.20
2016,08,18,17,00,32.10
2016,08,18,17,01,32.00
2016,08,18,17,02,31.90
2016,08,18,17,03,31.80
2016,08,18,17,04,31.70
2016,08,18,17,05,31.50
2016,08,18,17,06,31.40
2016,08,18,17,07,31.20
2016,08,18,17,08,31.00
2016,08,18,17,09,30.80
2016,08,18,17,10,30.70
2016,08,18,17,11,30.50
2016,08,18,17,12,30.40
2016,08,18,17,13,30.40
2016,08,18,17,14,30.30
2016,08,18,17,15,30.30
2016,08,18,17,16,30.30
2016,08,18,17,17,30.30
2016,08,18,17,18,30.30
2016,08,18,17,19,30.30
2016,08,18,17,20,30.30
2016,08,18,17,21,30.30
2016,08,18,17,22,30.40