Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,29,00,00,10.00
2014,04,29,00,01,10.00
2014,04,29,00,02,10.00
2014,04,29,00,03,9.90
2014,04,29,00,04,9.90
2014,04,29,00,05,9.90
2014,04,29,00,06,9.90
2014,04,29,00,07,9.90
2014,04,29,00,08,9.90
2014,04,29,00,09,9.90
2014,04,29,00,10,9.90
2014,04,29,00,11,9.90
2014,04,29,00,12,9.80
2014,04,29,00,13,9.80
2014,04,29,00,14,9.80
2014,04,29,00,15,9.80
2014,04,29,00,16,9.80
2014,04,29,00,17,9.80
2014,04,29,00,18,9.80
2014,04,29,00,19,9.80
2014,04,29,00,20,9.90
2014,04,29,00,21,9.90
2014,04,29,00,22,9.90
2014,04,29,00,23,9.90
2014,04,29,00,24,10.00
2014,04,29,00,25,10.00
2014,04,29,00,26,10.00
2014,04,29,00,27,10.00
2014,04,29,00,28,10.10
2014,04,29,00,29,10.10
2014,04,29,00,30,10.10
2014,04,29,00,31,10.20
2014,04,29,00,32,10.20
2014,04,29,00,33,10.20
2014,04,29,00,34,10.20
2014,04,29,00,35,10.20
2014,04,29,00,36,10.20
2014,04,29,00,37,10.20
2014,04,29,00,38,10.20
2014,04,29,00,39,10.20
2014,04,29,00,40,10.20
2014,04,29,00,41,10.20
2014,04,29,00,42,10.20
2014,04,29,00,43,10.20
2014,04,29,00,44,10.20
2014,04,29,00,45,10.20
2014,04,29,00,46,10.20
2014,04,29,00,47,10.20
2014,04,29,00,48,10.10
2014,04,29,00,49,10.10
2014,04,29,00,50,10.10
2014,04,29,00,51,10.10
2014,04,29,00,52,10.10
2014,04,29,00,53,10.00
2014,04,29,00,54,10.00
2014,04,29,00,55,9.90
2014,04,29,00,56,9.90
2014,04,29,00,57,9.90
2014,04,29,00,58,9.90
2014,04,29,00,59,9.90
2014,04,29,01,00,9.90
2014,04,29,01,01,9.90
2014,04,29,01,02,9.80
2014,04,29,01,03,9.80
2014,04,29,01,04,9.80
2014,04,29,01,05,9.80
2014,04,29,01,06,9.80
2014,04,29,01,07,9.70
2014,04,29,01,08,9.70
2014,04,29,01,09,9.70
2014,04,29,01,10,9.70
2014,04,29,01,11,9.70
2014,04,29,01,12,9.70
2014,04,29,01,13,9.60
2014,04,29,01,14,9.60
2014,04,29,01,15,9.60
2014,04,29,01,16,9.60
2014,04,29,01,17,9.60
2014,04,29,01,18,9.50
2014,04,29,01,19,9.50
2014,04,29,01,20,9.50
2014,04,29,01,21,9.40
2014,04,29,01,22,9.40
2014,04,29,01,23,9.40
2014,04,29,01,24,9.40
2014,04,29,01,25,9.30
2014,04,29,01,26,9.30
2014,04,29,01,27,9.30
2014,04,29,01,28,9.30
2014,04,29,01,29,9.30
2014,04,29,01,30,9.30
2014,04,29,01,31,9.30
2014,04,29,01,32,9.30
2014,04,29,01,33,9.30
2014,04,29,01,34,9.30
2014,04,29,01,35,9.30
2014,04,29,01,36,9.30
2014,04,29,01,37,9.30
2014,04,29,01,38,9.30
2014,04,29,01,39,9.20
2014,04,29,01,40,9.20
2014,04,29,01,41,9.20
2014,04,29,01,42,9.20
2014,04,29,01,43,9.30
2014,04,29,01,44,9.30
2014,04,29,01,45,9.30
2014,04,29,01,46,9.30
2014,04,29,01,47,9.30
2014,04,29,01,48,9.30
2014,04,29,01,49,9.20
2014,04,29,01,50,9.20
2014,04,29,01,51,9.20
2014,04,29,01,52,9.20
2014,04,29,01,53,9.10
2014,04,29,01,54,9.10
2014,04,29,01,55,9.10
2014,04,29,01,56,9.10
2014,04,29,01,57,9.10
2014,04,29,01,58,9.00
2014,04,29,01,59,9.00
2014,04,29,02,00,9.00
2014,04,29,02,01,8.90
2014,04,29,02,02,8.90
2014,04,29,02,03,8.90
2014,04,29,02,04,8.90
2014,04,29,02,05,8.90
2014,04,29,02,06,8.90
2014,04,29,02,07,8.90
2014,04,29,02,08,8.90
2014,04,29,02,09,8.90
2014,04,29,02,10,8.90
2014,04,29,02,11,8.90
2014,04,29,02,12,8.90
2014,04,29,02,13,8.90
2014,04,29,02,14,8.90
2014,04,29,02,15,8.90
2014,04,29,02,16,8.90
2014,04,29,02,17,8.90
2014,04,29,02,18,8.90
2014,04,29,02,19,8.90
2014,04,29,02,20,8.90
2014,04,29,02,21,8.90
2014,04,29,02,22,8.90
2014,04,29,02,23,8.80
2014,04,29,02,24,8.80
2014,04,29,02,25,8.80
2014,04,29,02,26,8.80
2014,04,29,02,27,8.80
2014,04,29,02,28,8.80
2014,04,29,02,29,8.80
2014,04,29,02,30,8.80
2014,04,29,02,31,8.80
2014,04,29,02,32,8.80
2014,04,29,02,33,8.80
2014,04,29,02,34,8.80
2014,04,29,02,35,8.80
2014,04,29,02,36,8.80
2014,04,29,02,37,8.80
2014,04,29,02,38,8.80
2014,04,29,02,39,8.80
2014,04,29,02,40,8.80
2014,04,29,02,41,8.80
2014,04,29,02,42,8.80
2014,04,29,02,43,8.80
2014,04,29,02,44,8.80
2014,04,29,02,45,8.70
2014,04,29,02,46,8.70
2014,04,29,02,47,8.70
2014,04,29,02,48,8.70
2014,04,29,02,49,8.70
2014,04,29,02,50,8.70
2014,04,29,02,51,8.70
2014,04,29,02,52,8.70
2014,04,29,02,53,8.70
2014,04,29,02,54,8.70
2014,04,29,02,55,8.70
2014,04,29,02,56,8.70
2014,04,29,02,57,8.70
2014,04,29,02,58,8.70
2014,04,29,02,59,8.70
2014,04,29,03,00,8.70
2014,04,29,03,01,8.70
2014,04,29,03,02,8.70
2014,04,29,03,03,8.70
2014,04,29,03,04,8.70
2014,04,29,03,05,8.70
2014,04,29,03,06,8.70
2014,04,29,03,07,8.70
2014,04,29,03,08,8.70
2014,04,29,03,09,8.70
2014,04,29,03,10,8.70
2014,04,29,03,11,8.70
2014,04,29,03,12,8.60
2014,04,29,03,13,8.60
2014,04,29,03,14,8.60
2014,04,29,03,15,8.60
2014,04,29,03,16,8.60
2014,04,29,03,17,8.60
2014,04,29,03,18,8.60
2014,04,29,03,19,8.70
2014,04,29,03,20,8.70
2014,04,29,03,21,8.80
2014,04,29,03,22,8.80
2014,04,29,03,23,8.80
2014,04,29,03,24,8.90
2014,04,29,03,25,8.80
2014,04,29,03,26,8.80
2014,04,29,03,27,8.90
2014,04,29,03,28,8.90
2014,04,29,03,29,8.90
2014,04,29,03,30,8.90
2014,04,29,03,31,8.90
2014,04,29,03,32,9.00
2014,04,29,03,33,9.00
2014,04,29,03,34,9.00
2014,04,29,03,35,9.10
2014,04,29,03,36,9.10
2014,04,29,03,37,9.10
2014,04,29,03,38,9.10
2014,04,29,03,39,9.10
2014,04,29,03,40,9.20
2014,04,29,03,41,9.20
2014,04,29,03,42,9.20
2014,04,29,03,43,9.30
2014,04,29,03,44,9.30
2014,04,29,03,45,9.30
2014,04,29,03,46,9.30
2014,04,29,03,47,9.30
2014,04,29,03,48,9.40
2014,04,29,03,49,9.40
2014,04,29,03,50,9.40
2014,04,29,03,51,9.40
2014,04,29,03,52,9.40
2014,04,29,03,53,9.50
2014,04,29,03,54,9.50
2014,04,29,03,55,9.50
2014,04,29,03,56,9.50
2014,04,29,03,57,9.50
2014,04,29,03,58,9.50
2014,04,29,03,59,9.50
2014,04,29,04,00,9.50
2014,04,29,04,01,9.50
2014,04,29,04,02,9.50
2014,04,29,04,03,9.50
2014,04,29,04,04,9.50
2014,04,29,04,05,9.50
2014,04,29,04,06,9.50
2014,04,29,04,07,9.50
2014,04,29,04,08,9.50
2014,04,29,04,09,9.50
2014,04,29,04,10,9.50
2014,04,29,04,11,9.50
2014,04,29,04,12,9.50
2014,04,29,04,13,9.50
2014,04,29,04,14,9.50
2014,04,29,04,15,9.50
2014,04,29,04,16,9.50
2014,04,29,04,17,9.50
2014,04,29,04,18,9.50
2014,04,29,04,19,9.50
2014,04,29,04,20,9.50
2014,04,29,04,21,9.40
2014,04,29,04,22,9.40
2014,04,29,04,23,9.40
2014,04,29,04,24,9.40
2014,04,29,04,25,9.40
2014,04,29,04,26,9.40
2014,04,29,04,27,9.40
2014,04,29,04,28,9.40
2014,04,29,04,29,9.40
2014,04,29,04,30,9.30
2014,04,29,04,31,9.30
2014,04,29,04,32,9.30
2014,04,29,04,33,9.30
2014,04,29,04,34,9.30
2014,04,29,04,35,9.30
2014,04,29,04,36,9.20
2014,04,29,04,37,9.20
2014,04,29,04,38,9.20
2014,04,29,04,39,9.20
2014,04,29,04,40,9.20
2014,04,29,04,41,9.20
2014,04,29,04,42,9.20
2014,04,29,04,43,9.20
2014,04,29,04,44,9.20
2014,04,29,04,45,9.20
2014,04,29,04,46,9.20
2014,04,29,04,47,9.10
2014,04,29,04,48,9.10
2014,04,29,04,49,9.10
2014,04,29,04,50,9.10
2014,04,29,04,51,9.10
2014,04,29,04,52,9.00
2014,04,29,04,53,9.00
2014,04,29,04,54,9.00
2014,04,29,04,55,8.90
2014,04,29,04,56,8.90
2014,04,29,04,57,8.90
2014,04,29,04,58,8.90
2014,04,29,04,59,8.90
2014,04,29,05,00,8.90
2014,04,29,05,01,8.90
2014,04,29,05,02,8.80
2014,04,29,05,03,8.80
2014,04,29,05,04,8.80
2014,04,29,05,05,8.80
2014,04,29,05,06,8.80
2014,04,29,05,07,8.80
2014,04,29,05,08,8.80
2014,04,29,05,09,8.80
2014,04,29,05,10,8.70
2014,04,29,05,11,8.70
2014,04,29,05,12,8.70
2014,04,29,05,13,8.70
2014,04,29,05,14,8.70
2014,04,29,05,15,8.70
2014,04,29,05,16,8.70
2014,04,29,05,17,8.70
2014,04,29,05,18,8.70
2014,04,29,05,19,8.80
2014,04,29,05,20,8.80
2014,04,29,05,21,8.80
2014,04,29,05,22,8.80
2014,04,29,05,23,8.80
2014,04,29,05,24,8.80
2014,04,29,05,25,8.80
2014,04,29,05,26,8.80
2014,04,29,05,27,8.80
2014,04,29,05,28,8.80
2014,04,29,05,29,8.80
2014,04,29,05,30,8.80
2014,04,29,05,31,8.80
2014,04,29,05,32,8.80
2014,04,29,05,33,8.80
2014,04,29,05,34,8.80
2014,04,29,05,35,8.80
2014,04,29,05,36,8.80
2014,04,29,05,37,8.80
2014,04,29,05,38,8.80
2014,04,29,05,39,8.80
2014,04,29,05,40,8.80
2014,04,29,05,41,8.80
2014,04,29,05,42,8.80
2014,04,29,05,43,8.80
2014,04,29,05,44,8.80
2014,04,29,05,45,8.80
2014,04,29,05,46,8.80
2014,04,29,05,47,8.80
2014,04,29,05,48,8.80
2014,04,29,05,49,8.80
2014,04,29,05,50,8.80
2014,04,29,05,51,8.80
2014,04,29,05,52,8.80
2014,04,29,05,53,8.80
2014,04,29,05,54,8.80
2014,04,29,05,55,8.80
2014,04,29,05,56,8.80
2014,04,29,05,57,8.80
2014,04,29,05,58,8.80
2014,04,29,05,59,8.80
2014,04,29,06,00,8.80
2014,04,29,06,01,8.80
2014,04,29,06,02,8.80
2014,04,29,06,03,8.80
2014,04,29,06,04,8.90
2014,04,29,06,05,8.90
2014,04,29,06,06,8.90
2014,04,29,06,07,8.90
2014,04,29,06,08,8.90
2014,04,29,06,09,8.90
2014,04,29,06,10,8.90
2014,04,29,06,11,8.90
2014,04,29,06,12,8.90
2014,04,29,06,13,9.00
2014,04,29,06,14,9.00
2014,04,29,06,15,8.90
2014,04,29,06,16,9.00
2014,04,29,06,17,9.00
2014,04,29,06,18,9.00
2014,04,29,06,19,9.00
2014,04,29,06,20,9.00
2014,04,29,06,21,9.00
2014,04,29,06,22,9.00
2014,04,29,06,23,9.00
2014,04,29,06,24,9.00
2014,04,29,06,25,9.00
2014,04,29,06,26,9.00
2014,04,29,06,27,9.00
2014,04,29,06,28,9.00
2014,04,29,06,29,9.00
2014,04,29,06,30,8.90
2014,04,29,06,31,9.00
2014,04,29,06,32,8.90
2014,04,29,06,33,9.00
2014,04,29,06,34,9.00
2014,04,29,06,35,8.90
2014,04,29,06,36,9.00
2014,04,29,06,37,8.90
2014,04,29,06,38,8.90
2014,04,29,06,39,8.90
2014,04,29,06,40,8.90
2014,04,29,06,41,8.90
2014,04,29,06,42,8.90
2014,04,29,06,43,8.90
2014,04,29,06,44,8.90
2014,04,29,06,45,8.90
2014,04,29,06,46,8.90
2014,04,29,06,47,8.90
2014,04,29,06,48,8.90
2014,04,29,06,49,8.90
2014,04,29,06,50,9.00
2014,04,29,06,51,9.00
2014,04,29,06,52,9.00
2014,04,29,06,53,9.00
2014,04,29,06,54,9.00
2014,04,29,06,55,9.00
2014,04,29,06,56,9.00
2014,04,29,06,57,9.00
2014,04,29,06,58,9.00
2014,04,29,06,59,9.10
2014,04,29,07,00,9.10
2014,04,29,07,01,9.10
2014,04,29,07,02,9.00
2014,04,29,07,03,9.10
2014,04,29,07,04,9.10
2014,04,29,07,05,9.10
2014,04,29,07,06,9.10
2014,04,29,07,07,9.10
2014,04,29,07,08,9.10
2014,04,29,07,09,9.10
2014,04,29,07,10,9.10
2014,04,29,07,11,9.10
2014,04,29,07,12,9.10
2014,04,29,07,13,9.10
2014,04,29,07,14,9.10
2014,04,29,07,15,9.10
2014,04,29,07,16,9.10
2014,04,29,07,17,9.10
2014,04,29,07,18,9.10
2014,04,29,07,19,9.10
2014,04,29,07,20,9.20
2014,04,29,07,21,9.20
2014,04,29,07,22,9.20
2014,04,29,07,23,9.20
2014,04,29,07,24,9.20
2014,04,29,07,25,9.20
2014,04,29,07,26,9.20
2014,04,29,07,27,9.20
2014,04,29,07,28,9.30
2014,04,29,07,29,9.30
2014,04,29,07,30,9.30
2014,04,29,07,31,9.30
2014,04,29,07,32,9.30
2014,04,29,07,33,9.30
2014,04,29,07,34,9.30
2014,04,29,07,35,9.30
2014,04,29,07,36,9.30
2014,04,29,07,37,9.30
2014,04,29,07,38,9.30
2014,04,29,07,39,9.40
2014,04,29,07,40,9.40
2014,04,29,07,41,9.40
2014,04,29,07,42,9.40
2014,04,29,07,43,9.40
2014,04,29,07,44,9.40
2014,04,29,07,45,9.50
2014,04,29,07,46,9.50
2014,04,29,07,47,9.50
2014,04,29,07,48,9.50
2014,04,29,07,49,9.60
2014,04,29,07,50,9.60
2014,04,29,07,51,9.60
2014,04,29,07,52,9.60
2014,04,29,07,53,9.60
2014,04,29,07,54,9.60
2014,04,29,07,55,9.60
2014,04,29,07,56,9.60
2014,04,29,07,57,9.60
2014,04,29,07,58,9.60
2014,04,29,07,59,9.60
2014,04,29,08,00,9.60
2014,04,29,08,01,9.60
2014,04,29,08,02,9.70
2014,04,29,08,03,9.70
2014,04,29,08,04,9.70
2014,04,29,08,05,9.70
2014,04,29,08,06,9.70
2014,04,29,08,07,9.80
2014,04,29,08,08,9.80
2014,04,29,08,09,9.80
2014,04,29,08,10,9.90
2014,04,29,08,11,9.90
2014,04,29,08,12,10.00
2014,04,29,08,13,10.00
2014,04,29,08,14,10.10
2014,04,29,08,15,10.10
2014,04,29,08,16,10.20
2014,04,29,08,17,10.20
2014,04,29,08,18,10.20
2014,04,29,08,19,10.30
2014,04,29,08,20,10.30
2014,04,29,08,21,10.30
2014,04,29,08,22,10.40
2014,04,29,08,23,10.40
2014,04,29,08,24,10.40
2014,04,29,08,25,10.40
2014,04,29,08,26,10.50
2014,04,29,08,27,10.50
2014,04,29,08,28,10.60
2014,04,29,08,29,10.60
2014,04,29,08,30,10.70
2014,04,29,08,31,10.70
2014,04,29,08,32,10.70
2014,04,29,08,33,10.80
2014,04,29,08,34,10.80
2014,04,29,08,35,10.80
2014,04,29,08,36,10.80
2014,04,29,08,37,10.80
2014,04,29,08,38,10.90
2014,04,29,08,39,10.90
2014,04,29,08,40,10.90
2014,04,29,08,41,10.90
2014,04,29,08,42,11.00
2014,04,29,08,43,11.10
2014,04,29,08,44,11.10
2014,04,29,08,45,11.10
2014,04,29,08,46,11.20
2014,04,29,08,47,11.20
2014,04,29,08,48,11.20
2014,04,29,08,49,11.30
2014,04,29,08,50,11.30
2014,04,29,08,51,11.30
2014,04,29,08,52,11.40
2014,04,29,08,53,11.40
2014,04,29,08,54,11.40
2014,04,29,08,55,11.50
2014,04,29,08,56,11.50
2014,04,29,08,57,11.60
2014,04,29,08,58,11.60
2014,04,29,08,59,11.60
2014,04,29,09,00,11.60
2014,04,29,09,01,11.60
2014,04,29,09,02,11.70
2014,04,29,09,03,11.70
2014,04,29,09,04,11.70
2014,04,29,09,05,11.70
2014,04,29,09,06,11.70
2014,04,29,09,07,11.80
2014,04,29,09,08,11.80
2014,04,29,09,09,11.90
2014,04,29,09,10,11.90
2014,04,29,09,11,11.90
2014,04,29,09,12,11.90
2014,04,29,09,13,12.00
2014,04,29,09,14,12.00
2014,04,29,09,15,12.10
2014,04,29,09,16,12.10
2014,04,29,09,17,12.10
2014,04,29,09,18,12.20
2014,04,29,09,19,12.20
2014,04,29,09,20,12.20
2014,04,29,09,21,12.20
2014,04,29,09,22,12.30
2014,04,29,09,23,12.30
2014,04,29,09,24,12.40
2014,04,29,09,25,12.40
2014,04,29,09,26,12.40
2014,04,29,09,27,12.50
2014,04,29,09,28,12.50
2014,04,29,09,29,12.60
2014,04,29,09,30,12.60
2014,04,29,09,31,12.70
2014,04,29,09,32,12.70
2014,04,29,09,33,12.70
2014,04,29,09,34,12.80
2014,04,29,09,35,12.70
2014,04,29,09,36,12.70
2014,04,29,09,37,12.70
2014,04,29,09,38,12.70
2014,04,29,09,39,12.60
2014,04,29,09,40,12.60
2014,04,29,09,41,12.60
2014,04,29,09,42,12.60
2014,04,29,09,43,12.60
2014,04,29,09,44,12.50
2014,04,29,09,45,12.50
2014,04,29,09,46,12.40
2014,04,29,09,47,12.40
2014,04,29,09,48,12.40
2014,04,29,09,49,12.40
2014,04,29,09,50,12.40
2014,04,29,09,51,12.30
2014,04,29,09,52,12.30
2014,04,29,09,53,12.30
2014,04,29,09,54,12.40
2014,04,29,09,55,12.40
2014,04,29,09,56,12.40
2014,04,29,09,57,12.40
2014,04,29,09,58,12.50
2014,04,29,09,59,12.60
2014,04,29,10,00,12.60
2014,04,29,10,01,12.60
2014,04,29,10,02,12.70
2014,04,29,10,03,12.70
2014,04,29,10,04,12.70
2014,04,29,10,05,12.70
2014,04,29,10,06,12.70
2014,04,29,10,07,12.80
2014,04,29,10,08,12.80
2014,04,29,10,09,12.80
2014,04,29,10,10,12.80
2014,04,29,10,11,12.90
2014,04,29,10,12,12.90
2014,04,29,10,13,12.90
2014,04,29,10,14,12.90
2014,04,29,10,15,12.80
2014,04,29,10,16,12.90
2014,04,29,10,17,12.90
2014,04,29,10,18,12.90
2014,04,29,10,19,12.90
2014,04,29,10,20,13.00
2014,04,29,10,21,13.00
2014,04,29,10,22,13.10
2014,04,29,10,23,13.10
2014,04,29,10,24,13.10
2014,04,29,10,25,13.20
2014,04,29,10,26,13.20
2014,04,29,10,27,13.20
2014,04,29,10,28,13.20
2014,04,29,10,29,13.30
2014,04,29,10,30,13.30
2014,04,29,10,31,13.30
2014,04,29,10,32,13.40
2014,04,29,10,33,13.40
2014,04,29,10,34,13.40
2014,04,29,10,35,13.60
2014,04,29,10,36,13.70
2014,04,29,10,37,13.70
2014,04,29,10,38,13.80
2014,04,29,10,39,13.80
2014,04,29,10,40,13.90
2014,04,29,10,41,13.90
2014,04,29,10,42,13.90
2014,04,29,10,43,13.90
2014,04,29,10,44,14.00
2014,04,29,10,45,14.00
2014,04,29,10,46,14.00
2014,04,29,10,47,14.00
2014,04,29,10,48,13.90
2014,04,29,10,49,13.90
2014,04,29,10,50,13.90
2014,04,29,10,51,13.90
2014,04,29,10,52,13.90
2014,04,29,10,53,13.80
2014,04,29,10,54,13.90
2014,04,29,10,55,13.90
2014,04,29,10,56,13.90
2014,04,29,10,57,14.00
2014,04,29,10,58,14.00
2014,04,29,10,59,14.00
2014,04,29,11,00,14.00
2014,04,29,11,01,14.10
2014,04,29,11,02,14.10
2014,04,29,11,03,14.10
2014,04,29,11,04,14.10
2014,04,29,11,05,14.20
2014,04,29,11,06,14.20
2014,04,29,11,07,14.30
2014,04,29,11,08,14.30
2014,04,29,11,09,14.40
2014,04,29,11,10,14.40
2014,04,29,11,11,14.40
2014,04,29,11,12,14.50
2014,04,29,11,13,14.60
2014,04,29,11,14,14.60
2014,04,29,11,15,14.70
2014,04,29,11,16,14.70
2014,04,29,11,17,14.70
2014,04,29,11,18,14.70
2014,04,29,11,19,14.80
2014,04,29,11,20,14.80
2014,04,29,11,21,14.80
2014,04,29,11,22,14.90
2014,04,29,11,23,15.00
2014,04,29,11,24,15.10
2014,04,29,11,25,15.10
2014,04,29,11,26,15.00
2014,04,29,11,27,15.00
2014,04,29,11,28,15.00
2014,04,29,11,29,15.00
2014,04,29,11,30,15.00
2014,04,29,11,31,15.00
2014,04,29,11,32,15.10
2014,04,29,11,33,15.20
2014,04,29,11,34,15.30
2014,04,29,11,35,15.30
2014,04,29,11,36,15.40
2014,04,29,11,37,15.50
2014,04,29,11,38,15.50
2014,04,29,11,39,15.50
2014,04,29,11,40,15.50
2014,04,29,11,41,15.60
2014,04,29,11,42,15.60
2014,04,29,11,43,15.50
2014,04,29,11,44,15.50
2014,04,29,11,45,15.60
2014,04,29,11,46,15.60
2014,04,29,11,47,15.60
2014,04,29,11,48,15.60
2014,04,29,11,49,15.60
2014,04,29,11,50,15.70
2014,04,29,11,51,15.70
2014,04,29,11,52,15.80
2014,04,29,11,53,15.80
2014,04,29,11,54,15.80
2014,04,29,11,55,15.80
2014,04,29,11,56,15.80
2014,04,29,11,57,15.90
2014,04,29,11,58,15.90
2014,04,29,11,59,15.90
2014,04,29,12,00,15.90
2014,04,29,12,01,15.90
2014,04,29,12,02,15.90
2014,04,29,12,03,16.00
2014,04,29,12,04,16.00
2014,04,29,12,05,16.00
2014,04,29,12,06,16.10
2014,04,29,12,07,16.10
2014,04,29,12,08,16.10
2014,04,29,12,09,16.10
2014,04,29,12,10,16.10
2014,04,29,12,11,16.20
2014,04,29,12,12,16.30
2014,04,29,12,13,16.30
2014,04,29,12,14,16.30
2014,04,29,12,15,16.30
2014,04,29,12,16,16.30
2014,04,29,12,17,16.40
2014,04,29,12,18,16.40
2014,04,29,12,19,16.40
2014,04,29,12,20,16.40
2014,04,29,12,21,16.40
2014,04,29,12,22,16.40
2014,04,29,12,23,16.50
2014,04,29,12,24,16.50
2014,04,29,12,25,16.60
2014,04,29,12,26,16.60
2014,04,29,12,27,16.60
2014,04,29,12,28,16.60
2014,04,29,12,29,16.60
2014,04,29,12,30,16.50
2014,04,29,12,31,16.40
2014,04,29,12,32,16.30
2014,04,29,12,33,16.40
2014,04,29,12,34,16.50
2014,04,29,12,35,16.60
2014,04,29,12,36,16.70
2014,04,29,12,37,16.70
2014,04,29,12,38,16.80
2014,04,29,12,39,16.80
2014,04,29,12,40,16.80
2014,04,29,12,41,16.80
2014,04,29,12,42,16.80
2014,04,29,12,43,16.70
2014,04,29,12,44,16.70
2014,04,29,12,45,16.80
2014,04,29,12,46,16.80
2014,04,29,12,47,16.80
2014,04,29,12,48,16.80
2014,04,29,12,49,16.90
2014,04,29,12,50,16.90
2014,04,29,12,51,16.90
2014,04,29,12,52,16.90
2014,04,29,12,53,16.90
2014,04,29,12,54,16.90
2014,04,29,12,55,16.90
2014,04,29,12,56,16.90
2014,04,29,12,57,16.90
2014,04,29,12,58,17.00
2014,04,29,12,59,17.00
2014,04,29,13,00,17.10
2014,04,29,13,01,17.10
2014,04,29,13,02,17.10
2014,04,29,13,03,17.10
2014,04,29,13,04,17.10
2014,04,29,13,05,17.10
2014,04,29,13,06,17.10
2014,04,29,13,07,17.10
2014,04,29,13,08,17.10
2014,04,29,13,09,17.10
2014,04,29,13,10,17.20
2014,04,29,13,11,17.20
2014,04,29,13,12,17.20
2014,04,29,13,13,17.10
2014,04,29,13,14,17.10
2014,04,29,13,15,17.10
2014,04,29,13,16,17.10
2014,04,29,13,17,17.10
2014,04,29,13,18,17.10
2014,04,29,13,19,17.20
2014,04,29,13,20,17.20
2014,04,29,13,21,17.30
2014,04,29,13,22,17.20
2014,04,29,13,23,17.30
2014,04,29,13,24,17.30
2014,04,29,13,25,17.30
2014,04,29,13,26,17.30
2014,04,29,13,27,17.30
2014,04,29,13,28,17.40
2014,04,29,13,29,17.40
2014,04,29,13,30,17.40
2014,04,29,13,31,17.40
2014,04,29,13,32,17.40
2014,04,29,13,33,17.40
2014,04,29,13,34,17.40
2014,04,29,13,35,17.50
2014,04,29,13,36,17.60
2014,04,29,13,37,17.60
2014,04,29,13,38,17.50
2014,04,29,13,39,17.50
2014,04,29,13,40,17.50
2014,04,29,13,41,17.50
2014,04,29,13,42,17.50
2014,04,29,13,43,17.50
2014,04,29,13,44,17.50
2014,04,29,13,45,17.60
2014,04,29,13,46,17.60
2014,04,29,13,47,17.50
2014,04,29,13,48,17.50
2014,04,29,13,49,17.50
2014,04,29,13,50,17.60
2014,04,29,13,51,17.60
2014,04,29,13,52,17.60
2014,04,29,13,53,17.60
2014,04,29,13,54,17.60
2014,04,29,13,55,17.50
2014,04,29,13,56,17.60
2014,04,29,13,57,17.60
2014,04,29,13,58,17.60
2014,04,29,13,59,17.60
2014,04,29,14,00,17.50
2014,04,29,14,01,17.50
2014,04,29,14,02,17.40
2014,04,29,14,03,17.50
2014,04,29,14,04,17.60
2014,04,29,14,05,17.70
2014,04,29,14,06,17.80
2014,04,29,14,07,17.80
2014,04,29,14,08,17.80
2014,04,29,14,09,17.80
2014,04,29,14,10,17.80
2014,04,29,14,11,17.80
2014,04,29,14,12,17.80
2014,04,29,14,13,17.80
2014,04,29,14,14,17.90
2014,04,29,14,15,17.90
2014,04,29,14,16,18.00
2014,04,29,14,17,18.00
2014,04,29,14,18,18.00
2014,04,29,14,19,18.00
2014,04,29,14,20,17.90
2014,04,29,14,21,17.90
2014,04,29,14,22,17.90
2014,04,29,14,23,18.00
2014,04,29,14,24,18.00
2014,04,29,14,25,18.00
2014,04,29,14,26,17.90
2014,04,29,14,27,17.90
2014,04,29,14,28,17.90
2014,04,29,14,29,17.90
2014,04,29,14,30,18.00
2014,04,29,14,31,18.10
2014,04,29,14,32,18.10
2014,04,29,14,33,18.10
2014,04,29,14,34,18.10
2014,04,29,14,35,18.10
2014,04,29,14,36,18.10
2014,04,29,14,37,18.10
2014,04,29,14,38,18.10
2014,04,29,14,39,18.10
2014,04,29,14,40,18.10
2014,04,29,14,41,18.10
2014,04,29,14,42,18.10
2014,04,29,14,43,18.10
2014,04,29,14,44,18.20
2014,04,29,14,45,18.20
2014,04,29,14,46,18.20
2014,04,29,14,47,18.20
2014,04,29,14,48,18.20
2014,04,29,14,49,18.20
2014,04,29,14,50,18.20
2014,04,29,14,51,18.20
2014,04,29,14,52,18.20
2014,04,29,14,53,18.30
2014,04,29,14,54,18.30
2014,04,29,14,55,18.30
2014,04,29,14,56,18.30
2014,04,29,14,57,18.30
2014,04,29,14,58,18.30
2014,04,29,14,59,18.30
2014,04,29,15,00,18.40
2014,04,29,15,01,18.40
2014,04,29,15,02,18.50
2014,04,29,15,03,18.60
2014,04,29,15,04,18.60
2014,04,29,15,05,18.70
2014,04,29,15,06,18.80
2014,04,29,15,07,18.80
2014,04,29,15,08,18.80
2014,04,29,15,09,18.80
2014,04,29,15,10,18.90
2014,04,29,15,11,18.90
2014,04,29,15,12,18.90
2014,04,29,15,13,18.90
2014,04,29,15,14,18.90
2014,04,29,15,15,18.90
2014,04,29,15,16,18.90
2014,04,29,15,17,18.90
2014,04,29,15,18,18.80
2014,04,29,15,19,18.80
2014,04,29,15,20,18.70
2014,04,29,15,21,18.70
2014,04,29,15,22,18.80
2014,04,29,15,23,18.80
2014,04,29,15,24,18.80
2014,04,29,15,25,18.80
2014,04,29,15,26,18.80
2014,04,29,15,27,18.80
2014,04,29,15,28,18.80
2014,04,29,15,29,18.80
2014,04,29,15,30,18.70
2014,04,29,15,31,18.70
2014,04,29,15,32,18.80
2014,04,29,15,33,18.80
2014,04,29,15,34,18.80
2014,04,29,15,35,18.80
2014,04,29,15,36,18.80
2014,04,29,15,37,18.80
2014,04,29,15,38,18.80
2014,04,29,15,39,18.80
2014,04,29,15,40,18.80
2014,04,29,15,41,18.90
2014,04,29,15,42,18.90
2014,04,29,15,43,18.90
2014,04,29,15,44,18.90
2014,04,29,15,45,19.00
2014,04,29,15,46,19.10
2014,04,29,15,47,19.10
2014,04,29,15,48,19.10
2014,04,29,15,49,19.20
2014,04,29,15,50,19.20
2014,04,29,15,51,19.20
2014,04,29,15,52,19.20
2014,04,29,15,53,19.30
2014,04,29,15,54,19.30
2014,04,29,15,55,19.30
2014,04,29,15,56,19.30
2014,04,29,15,57,19.30
2014,04,29,15,58,19.30
2014,04,29,15,59,19.30
2014,04,29,16,00,19.30
2014,04,29,16,01,19.30
2014,04,29,16,02,19.30
2014,04,29,16,03,19.30
2014,04,29,16,04,19.30
2014,04,29,16,05,19.20
2014,04,29,16,06,19.30
2014,04,29,16,07,19.30
2014,04,29,16,08,19.30
2014,04,29,16,09,19.30
2014,04,29,16,10,19.40
2014,04,29,16,11,19.40
2014,04,29,16,12,19.30
2014,04,29,16,13,19.30
2014,04,29,16,14,19.30
2014,04,29,16,15,19.30
2014,04,29,16,16,19.40
2014,04,29,16,17,19.40
2014,04,29,16,18,19.50
2014,04,29,16,19,19.50
2014,04,29,16,20,19.60
2014,04,29,16,21,19.70
2014,04,29,16,22,19.70
2014,04,29,16,23,19.70
2014,04,29,16,24,19.70
2014,04,29,16,25,19.60
2014,04,29,16,26,19.60
2014,04,29,16,27,19.50
2014,04,29,16,28,19.40
2014,04,29,16,29,19.40
2014,04,29,16,30,19.50
2014,04,29,16,31,19.50
2014,04,29,16,32,19.60
2014,04,29,16,33,19.60
2014,04,29,16,34,19.60
2014,04,29,16,35,19.70
2014,04,29,16,36,19.60
2014,04,29,16,37,19.70
2014,04,29,16,38,19.70
2014,04,29,16,39,19.60
2014,04,29,16,40,19.60
2014,04,29,16,41,19.60
2014,04,29,16,42,19.50
2014,04,29,16,43,19.50
2014,04,29,16,44,19.50
2014,04,29,16,45,19.50
2014,04,29,16,46,19.50
2014,04,29,16,47,19.60
2014,04,29,16,48,19.60
2014,04,29,16,49,19.50
2014,04,29,16,50,19.50
2014,04,29,16,51,19.40
2014,04,29,16,52,19.40
2014,04,29,16,53,19.40
2014,04,29,16,54,19.40
2014,04,29,16,55,19.50
2014,04,29,16,56,19.50
2014,04,29,16,57,19.50
2014,04,29,16,58,19.50
2014,04,29,16,59,19.60
2014,04,29,17,00,19.60
2014,04,29,17,01,19.60
2014,04,29,17,02,19.60
2014,04,29,17,03,19.60
2014,04,29,17,04,19.60
2014,04,29,17,05,19.60
2014,04,29,17,06,19.60
2014,04,29,17,07,19.60
2014,04,29,17,08,19.70
2014,04,29,17,09,19.70
2014,04,29,17,10,19.70
2014,04,29,17,11,19.70
2014,04,29,17,12,19.60
2014,04,29,17,13,19.50
2014,04,29,17,14,19.40
2014,04,29,17,15,19.40
2014,04,29,17,16,19.30
2014,04,29,17,17,19.30
2014,04,29,17,18,19.20
2014,04,29,17,19,19.20
2014,04,29,17,20,19.20
2014,04,29,17,21,19.20
2014,04,29,17,22,19.10
2014,04,29,17,23,19.00
2014,04,29,17,24,19.00
2014,04,29,17,25,18.90
2014,04,29,17,26,18.80
2014,04,29,17,27,18.70
2014,04,29,17,28,18.60
2014,04,29,17,29,18.60
2014,04,29,17,30,18.50
2014,04,29,17,31,18.40
2014,04,29,17,32,18.20
2014,04,29,17,33,18.10
2014,04,29,17,34,18.00
2014,04,29,17,35,17.90
2014,04,29,17,36,17.70
2014,04,29,17,37,17.60
2014,04,29,17,38,17.50
2014,04,29,17,39,17.40