Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,14.90
2015,08,18,00,01,14.90
2015,08,18,00,02,14.80
2015,08,18,00,03,14.80
2015,08,18,00,04,14.80
2015,08,18,00,05,14.80
2015,08,18,00,06,14.80
2015,08,18,00,07,14.70
2015,08,18,00,08,14.70
2015,08,18,00,09,14.70
2015,08,18,00,10,14.70
2015,08,18,00,11,14.70
2015,08,18,00,12,14.70
2015,08,18,00,13,14.70
2015,08,18,00,14,14.70
2015,08,18,00,15,14.70
2015,08,18,00,16,14.70
2015,08,18,00,17,14.70
2015,08,18,00,18,14.60
2015,08,18,00,19,14.60
2015,08,18,00,20,14.60
2015,08,18,00,21,14.60
2015,08,18,00,22,14.60
2015,08,18,00,23,14.60
2015,08,18,00,24,14.60
2015,08,18,00,25,14.60
2015,08,18,00,26,14.50
2015,08,18,00,27,14.50
2015,08,18,00,28,14.50
2015,08,18,00,29,14.50
2015,08,18,00,30,14.50
2015,08,18,00,31,14.40
2015,08,18,00,32,14.40
2015,08,18,00,33,14.40
2015,08,18,00,34,14.40
2015,08,18,00,35,14.40
2015,08,18,00,36,14.40
2015,08,18,00,37,14.40
2015,08,18,00,38,14.40
2015,08,18,00,39,14.40
2015,08,18,00,40,14.40
2015,08,18,00,41,14.40
2015,08,18,00,42,14.40
2015,08,18,00,43,14.40
2015,08,18,00,44,14.40
2015,08,18,00,45,14.30
2015,08,18,00,46,14.30
2015,08,18,00,47,14.30
2015,08,18,00,48,14.30
2015,08,18,00,49,14.30
2015,08,18,00,50,14.30
2015,08,18,00,51,14.30
2015,08,18,00,52,14.30
2015,08,18,00,53,14.30
2015,08,18,00,54,14.30
2015,08,18,00,55,14.30
2015,08,18,00,56,14.30
2015,08,18,00,57,14.30
2015,08,18,00,58,14.30
2015,08,18,00,59,14.30
2015,08,18,01,00,14.30
2015,08,18,01,01,14.30
2015,08,18,01,02,14.30
2015,08,18,01,03,14.30
2015,08,18,01,04,14.20
2015,08,18,01,05,14.20
2015,08,18,01,06,14.20
2015,08,18,01,07,14.20
2015,08,18,01,08,14.20
2015,08,18,01,09,14.20
2015,08,18,01,10,14.20
2015,08,18,01,11,14.10
2015,08,18,01,12,14.10
2015,08,18,01,13,14.10
2015,08,18,01,14,14.00
2015,08,18,01,15,14.00
2015,08,18,01,16,14.00
2015,08,18,01,17,14.00
2015,08,18,01,18,13.90
2015,08,18,01,19,13.90
2015,08,18,01,20,13.90
2015,08,18,01,21,13.90
2015,08,18,01,22,13.90
2015,08,18,01,23,13.90
2015,08,18,01,24,13.90
2015,08,18,01,25,13.90
2015,08,18,01,26,13.90
2015,08,18,01,27,13.90
2015,08,18,01,28,13.90
2015,08,18,01,29,13.90
2015,08,18,01,30,13.90
2015,08,18,01,31,13.90
2015,08,18,01,32,13.90
2015,08,18,01,33,13.80
2015,08,18,01,34,13.80
2015,08,18,01,35,13.80
2015,08,18,01,36,13.80
2015,08,18,01,37,13.80
2015,08,18,01,38,13.80
2015,08,18,01,39,13.70
2015,08,18,01,40,13.70
2015,08,18,01,41,13.70
2015,08,18,01,42,13.60
2015,08,18,01,43,13.60
2015,08,18,01,44,13.50
2015,08,18,01,45,13.50
2015,08,18,01,46,13.40
2015,08,18,01,47,13.40
2015,08,18,01,48,13.40
2015,08,18,01,49,13.30
2015,08,18,01,50,13.30
2015,08,18,01,51,13.30
2015,08,18,01,52,13.30
2015,08,18,01,53,13.20
2015,08,18,01,54,13.20
2015,08,18,01,55,13.20
2015,08,18,01,56,13.20
2015,08,18,01,57,13.10
2015,08,18,01,58,13.10
2015,08,18,01,59,13.10
2015,08,18,02,00,13.10
2015,08,18,02,01,13.10
2015,08,18,02,02,13.10
2015,08,18,02,03,13.10
2015,08,18,02,04,13.10
2015,08,18,02,05,13.10
2015,08,18,02,06,13.10
2015,08,18,02,07,13.10
2015,08,18,02,08,13.10
2015,08,18,02,09,13.10
2015,08,18,02,10,13.10
2015,08,18,02,11,13.10
2015,08,18,02,12,13.10
2015,08,18,02,13,13.10
2015,08,18,02,14,13.10
2015,08,18,02,15,13.10
2015,08,18,02,16,13.10
2015,08,18,02,17,13.10
2015,08,18,02,18,13.10
2015,08,18,02,19,13.10
2015,08,18,02,20,13.00
2015,08,18,02,21,13.00
2015,08,18,02,22,12.90
2015,08,18,02,23,12.90
2015,08,18,02,24,12.90
2015,08,18,02,25,12.80
2015,08,18,02,26,12.80
2015,08,18,02,27,12.80
2015,08,18,02,28,12.80
2015,08,18,02,29,12.80
2015,08,18,02,30,12.70
2015,08,18,02,31,12.70
2015,08,18,02,32,12.70
2015,08,18,02,33,12.70
2015,08,18,02,34,12.70
2015,08,18,02,35,12.70
2015,08,18,02,36,12.70
2015,08,18,02,37,12.70
2015,08,18,02,38,12.70
2015,08,18,02,39,12.70
2015,08,18,02,40,12.70
2015,08,18,02,41,12.70
2015,08,18,02,42,12.70
2015,08,18,02,43,12.70
2015,08,18,02,44,12.70
2015,08,18,02,45,12.70
2015,08,18,02,46,12.70
2015,08,18,02,47,12.60
2015,08,18,02,48,12.60
2015,08,18,02,49,12.60
2015,08,18,02,50,12.60
2015,08,18,02,51,12.50
2015,08,18,02,52,12.50
2015,08,18,02,53,12.50
2015,08,18,02,54,12.40
2015,08,18,02,55,12.40
2015,08,18,02,56,12.40
2015,08,18,02,57,12.40
2015,08,18,02,58,12.40
2015,08,18,02,59,12.40
2015,08,18,03,00,12.40
2015,08,18,03,01,12.40
2015,08,18,03,02,12.40
2015,08,18,03,03,12.30
2015,08,18,03,04,12.30
2015,08,18,03,05,12.30
2015,08,18,03,06,12.30
2015,08,18,03,07,12.20
2015,08,18,03,08,12.20
2015,08,18,03,09,12.20
2015,08,18,03,10,12.20
2015,08,18,03,11,12.20
2015,08,18,03,12,12.10
2015,08,18,03,13,12.10
2015,08,18,03,14,12.10
2015,08,18,03,15,12.10
2015,08,18,03,16,12.10
2015,08,18,03,17,12.10
2015,08,18,03,18,12.20
2015,08,18,03,19,12.20
2015,08,18,03,20,12.20
2015,08,18,03,21,12.10
2015,08,18,03,22,12.10
2015,08,18,03,23,12.10
2015,08,18,03,24,12.10
2015,08,18,03,25,12.10
2015,08,18,03,26,12.10
2015,08,18,03,27,12.10
2015,08,18,03,28,12.10
2015,08,18,03,29,12.10
2015,08,18,03,30,12.10
2015,08,18,03,31,12.00
2015,08,18,03,32,12.00
2015,08,18,03,33,12.00
2015,08,18,03,34,12.00
2015,08,18,03,35,12.00
2015,08,18,03,36,12.00
2015,08,18,03,37,12.00
2015,08,18,03,38,11.90
2015,08,18,03,39,11.90
2015,08,18,03,40,11.90
2015,08,18,03,41,11.90
2015,08,18,03,42,11.90
2015,08,18,03,43,11.90
2015,08,18,03,44,11.90
2015,08,18,03,45,11.90
2015,08,18,03,46,11.90
2015,08,18,03,47,11.90
2015,08,18,03,48,11.90
2015,08,18,03,49,11.90
2015,08,18,03,50,11.80
2015,08,18,03,51,11.80
2015,08,18,03,52,11.80
2015,08,18,03,53,11.80
2015,08,18,03,54,11.70
2015,08,18,03,55,11.70
2015,08,18,03,56,11.70
2015,08,18,03,57,11.70
2015,08,18,03,58,11.60
2015,08,18,03,59,11.60
2015,08,18,04,00,11.60
2015,08,18,04,01,11.60
2015,08,18,04,02,11.60
2015,08,18,04,03,11.60
2015,08,18,04,04,11.60
2015,08,18,04,05,11.60
2015,08,18,04,06,11.50
2015,08,18,04,07,11.50
2015,08,18,04,08,11.50
2015,08,18,04,09,11.50
2015,08,18,04,10,11.50
2015,08,18,04,11,11.50
2015,08,18,04,12,11.50
2015,08,18,04,13,11.60
2015,08,18,04,14,11.60
2015,08,18,04,15,11.60
2015,08,18,04,16,11.60
2015,08,18,04,17,11.60
2015,08,18,04,18,11.60
2015,08,18,04,19,11.60
2015,08,18,04,20,11.60
2015,08,18,04,21,11.60
2015,08,18,04,22,11.60
2015,08,18,04,23,11.60
2015,08,18,04,24,11.60
2015,08,18,04,25,11.60
2015,08,18,04,26,11.60
2015,08,18,04,27,11.60
2015,08,18,04,28,11.60
2015,08,18,04,29,11.60
2015,08,18,04,30,11.60
2015,08,18,04,31,11.70
2015,08,18,04,32,11.70
2015,08,18,04,33,11.70
2015,08,18,04,34,11.70
2015,08,18,04,35,11.70
2015,08,18,04,36,11.70
2015,08,18,04,37,11.70
2015,08,18,04,38,11.80
2015,08,18,04,39,11.70
2015,08,18,04,40,11.70
2015,08,18,04,41,11.70
2015,08,18,04,42,11.70
2015,08,18,04,43,11.70
2015,08,18,04,44,11.70
2015,08,18,04,45,11.70
2015,08,18,04,46,11.70
2015,08,18,04,47,11.70
2015,08,18,04,48,11.60
2015,08,18,04,49,11.60
2015,08,18,04,50,11.60
2015,08,18,04,51,11.60
2015,08,18,04,52,11.60
2015,08,18,04,53,11.60
2015,08,18,04,54,11.60
2015,08,18,04,55,11.60
2015,08,18,04,56,11.50
2015,08,18,04,57,11.50
2015,08,18,04,58,11.50
2015,08,18,04,59,11.60
2015,08,18,05,00,11.60
2015,08,18,05,01,11.60
2015,08,18,05,02,11.60
2015,08,18,05,03,11.60
2015,08,18,05,04,11.50
2015,08,18,05,05,11.50
2015,08,18,05,06,11.50
2015,08,18,05,07,11.50
2015,08,18,05,08,11.40
2015,08,18,05,09,11.40
2015,08,18,05,10,11.40
2015,08,18,05,11,11.40
2015,08,18,05,12,11.40
2015,08,18,05,13,11.40
2015,08,18,05,14,11.40
2015,08,18,05,15,11.40
2015,08,18,05,16,11.40
2015,08,18,05,17,11.40
2015,08,18,05,18,11.40
2015,08,18,05,19,11.40
2015,08,18,05,20,11.40
2015,08,18,05,21,11.40
2015,08,18,05,22,11.40
2015,08,18,05,23,11.40
2015,08,18,05,24,11.40
2015,08,18,05,25,11.40
2015,08,18,05,26,11.40
2015,08,18,05,27,11.50
2015,08,18,05,28,11.50
2015,08,18,05,29,11.50
2015,08,18,05,30,11.50
2015,08,18,05,31,11.50
2015,08,18,05,32,11.60
2015,08,18,05,33,11.60
2015,08,18,05,34,11.60
2015,08,18,05,35,11.60
2015,08,18,05,36,11.60
2015,08,18,05,37,11.60
2015,08,18,05,38,11.60
2015,08,18,05,39,11.60
2015,08,18,05,40,11.60
2015,08,18,05,41,11.50
2015,08,18,05,42,11.50
2015,08,18,05,43,11.50
2015,08,18,05,44,11.40
2015,08,18,05,45,11.40
2015,08,18,05,46,11.40
2015,08,18,05,47,11.40
2015,08,18,05,48,11.40
2015,08,18,05,49,11.30
2015,08,18,05,50,11.30
2015,08,18,05,51,11.30
2015,08,18,05,52,11.30
2015,08,18,05,53,11.30
2015,08,18,05,54,11.20
2015,08,18,05,55,11.20
2015,08,18,05,56,11.20
2015,08,18,05,57,11.20
2015,08,18,05,58,11.10
2015,08,18,05,59,11.10
2015,08,18,06,00,11.10
2015,08,18,06,01,11.10
2015,08,18,06,02,11.10
2015,08,18,06,03,11.10
2015,08,18,06,04,11.10
2015,08,18,06,05,11.10
2015,08,18,06,06,11.10
2015,08,18,06,07,11.20
2015,08,18,06,08,11.20
2015,08,18,06,09,11.20
2015,08,18,06,10,11.30
2015,08,18,06,11,11.30
2015,08,18,06,12,11.30
2015,08,18,06,13,11.30
2015,08,18,06,14,11.30
2015,08,18,06,15,11.30
2015,08,18,06,16,11.30
2015,08,18,06,17,11.30
2015,08,18,06,18,11.30
2015,08,18,06,19,11.30
2015,08,18,06,20,11.20
2015,08,18,06,21,11.20
2015,08,18,06,22,11.20
2015,08,18,06,23,11.20
2015,08,18,06,24,11.10
2015,08,18,06,25,11.10
2015,08,18,06,26,11.10
2015,08,18,06,27,11.10
2015,08,18,06,28,11.10
2015,08,18,06,29,11.10
2015,08,18,06,30,11.10
2015,08,18,06,31,11.10
2015,08,18,06,32,11.10
2015,08,18,06,33,11.10
2015,08,18,06,34,11.20
2015,08,18,06,35,11.20
2015,08,18,06,36,11.20
2015,08,18,06,37,11.20
2015,08,18,06,38,11.20
2015,08,18,06,39,11.20
2015,08,18,06,40,11.30
2015,08,18,06,41,11.30
2015,08,18,06,42,11.30
2015,08,18,06,43,11.30
2015,08,18,06,44,11.40
2015,08,18,06,45,11.40
2015,08,18,06,46,11.50
2015,08,18,06,47,11.50
2015,08,18,06,48,11.60
2015,08,18,06,49,11.60
2015,08,18,06,50,11.60
2015,08,18,06,51,11.60
2015,08,18,06,52,11.60
2015,08,18,06,53,11.60
2015,08,18,06,54,11.60
2015,08,18,06,55,11.70
2015,08,18,06,56,11.70
2015,08,18,06,57,11.70
2015,08,18,06,58,11.70
2015,08,18,06,59,11.70
2015,08,18,07,00,11.70
2015,08,18,07,01,11.70
2015,08,18,07,02,11.70
2015,08,18,07,03,11.70
2015,08,18,07,04,11.70
2015,08,18,07,05,11.70
2015,08,18,07,06,11.70
2015,08,18,07,07,11.70
2015,08,18,07,08,11.80
2015,08,18,07,09,11.80
2015,08,18,07,10,11.80
2015,08,18,07,11,11.90
2015,08,18,07,12,11.90
2015,08,18,07,13,12.00
2015,08,18,07,14,12.00
2015,08,18,07,15,12.10
2015,08,18,07,16,12.10
2015,08,18,07,17,12.20
2015,08,18,07,18,12.20
2015,08,18,07,19,12.30
2015,08,18,07,20,12.30
2015,08,18,07,21,12.40
2015,08,18,07,22,12.40
2015,08,18,07,23,12.50
2015,08,18,07,24,12.50
2015,08,18,07,25,12.60
2015,08,18,07,26,12.70
2015,08,18,07,27,12.70
2015,08,18,07,28,12.80
2015,08,18,07,29,12.80
2015,08,18,07,30,12.90
2015,08,18,07,31,12.90
2015,08,18,07,32,13.00
2015,08,18,07,33,13.10
2015,08,18,07,34,13.20
2015,08,18,07,35,13.20
2015,08,18,07,36,13.30
2015,08,18,07,37,13.40
2015,08,18,07,38,13.50
2015,08,18,07,39,13.60
2015,08,18,07,40,13.70
2015,08,18,07,41,13.70
2015,08,18,07,42,13.80
2015,08,18,07,43,13.90
2015,08,18,07,44,13.90
2015,08,18,07,45,14.00
2015,08,18,07,46,14.10
2015,08,18,07,47,14.20
2015,08,18,07,48,14.20
2015,08,18,07,49,14.30
2015,08,18,07,50,14.40
2015,08,18,07,51,14.40
2015,08,18,07,52,14.50
2015,08,18,07,53,14.60
2015,08,18,07,54,14.60
2015,08,18,07,55,14.70
2015,08,18,07,56,14.70
2015,08,18,07,57,14.80
2015,08,18,07,58,14.90
2015,08,18,07,59,14.90
2015,08,18,08,00,15.00
2015,08,18,08,01,15.00
2015,08,18,08,02,15.00
2015,08,18,08,03,15.00
2015,08,18,08,04,15.00
2015,08,18,08,05,15.00
2015,08,18,08,06,15.10
2015,08,18,08,07,15.10
2015,08,18,08,08,15.10
2015,08,18,08,09,15.10
2015,08,18,08,10,15.10
2015,08,18,08,11,15.10
2015,08,18,08,12,15.10
2015,08,18,08,13,15.20
2015,08,18,08,14,15.20
2015,08,18,08,15,15.20
2015,08,18,08,16,15.20
2015,08,18,08,17,15.20
2015,08,18,08,18,15.20
2015,08,18,08,19,15.30
2015,08,18,08,20,15.30
2015,08,18,08,21,15.30
2015,08,18,08,22,15.40
2015,08,18,08,23,15.40
2015,08,18,08,24,15.40
2015,08,18,08,25,15.50
2015,08,18,08,26,15.60
2015,08,18,08,27,15.60
2015,08,18,08,28,15.60
2015,08,18,08,29,15.70
2015,08,18,08,30,15.70
2015,08,18,08,31,15.80
2015,08,18,08,32,15.80
2015,08,18,08,33,15.80
2015,08,18,08,34,15.90
2015,08,18,08,35,16.00
2015,08,18,08,36,16.00
2015,08,18,08,37,16.10
2015,08,18,08,38,16.20
2015,08,18,08,39,16.20
2015,08,18,08,40,16.30
2015,08,18,08,41,16.40
2015,08,18,08,42,16.40
2015,08,18,08,43,16.50
2015,08,18,08,44,16.50
2015,08,18,08,45,16.60
2015,08,18,08,46,16.60
2015,08,18,08,47,16.70
2015,08,18,08,48,16.80
2015,08,18,08,49,16.90
2015,08,18,08,50,17.00
2015,08,18,08,51,17.20
2015,08,18,08,52,17.30
2015,08,18,08,53,17.40
2015,08,18,08,54,17.50
2015,08,18,08,55,17.60
2015,08,18,08,56,17.60
2015,08,18,08,57,17.70
2015,08,18,08,58,17.70
2015,08,18,08,59,17.80
2015,08,18,09,00,17.80
2015,08,18,09,01,17.90
2015,08,18,09,02,18.00
2015,08,18,09,03,18.00
2015,08,18,09,04,18.10
2015,08,18,09,05,18.20
2015,08,18,09,06,18.30
2015,08,18,09,07,18.30
2015,08,18,09,08,18.30
2015,08,18,09,09,18.40
2015,08,18,09,10,18.40
2015,08,18,09,11,18.40
2015,08,18,09,12,18.50
2015,08,18,09,13,18.50
2015,08,18,09,14,18.60
2015,08,18,09,15,18.60
2015,08,18,09,16,18.60
2015,08,18,09,17,18.60
2015,08,18,09,18,18.60
2015,08,18,09,19,18.70
2015,08,18,09,20,18.70
2015,08,18,09,21,18.70
2015,08,18,09,22,18.70
2015,08,18,09,23,18.80
2015,08,18,09,24,18.80
2015,08,18,09,25,18.80
2015,08,18,09,26,18.80
2015,08,18,09,27,18.70
2015,08,18,09,28,18.70
2015,08,18,09,29,18.70
2015,08,18,09,30,18.70
2015,08,18,09,31,18.80
2015,08,18,09,32,18.80
2015,08,18,09,33,18.80
2015,08,18,09,34,18.80
2015,08,18,09,35,18.80
2015,08,18,09,36,18.80
2015,08,18,09,37,18.80
2015,08,18,09,38,18.80
2015,08,18,09,39,18.80
2015,08,18,09,40,18.90
2015,08,18,09,41,18.90
2015,08,18,09,42,18.90
2015,08,18,09,43,18.90
2015,08,18,09,44,19.00
2015,08,18,09,45,19.10
2015,08,18,09,46,19.10
2015,08,18,09,47,19.10
2015,08,18,09,48,19.20
2015,08,18,09,49,19.20
2015,08,18,09,50,19.20
2015,08,18,09,51,19.20
2015,08,18,09,52,19.20
2015,08,18,09,53,19.20
2015,08,18,09,54,19.20
2015,08,18,09,55,19.30
2015,08,18,09,56,19.30
2015,08,18,09,57,19.30
2015,08,18,09,58,19.30
2015,08,18,09,59,19.30
2015,08,18,10,00,19.30
2015,08,18,10,01,19.40
2015,08,18,10,02,19.40
2015,08,18,10,03,19.30
2015,08,18,10,04,19.30
2015,08,18,10,05,19.20
2015,08,18,10,06,19.20
2015,08,18,10,07,19.10
2015,08,18,10,08,19.10
2015,08,18,10,09,19.10
2015,08,18,10,10,19.10
2015,08,18,10,11,19.10
2015,08,18,10,12,19.10
2015,08,18,10,13,19.20
2015,08,18,10,14,19.30
2015,08,18,10,15,19.40
2015,08,18,10,16,19.50
2015,08,18,10,17,19.60
2015,08,18,10,18,19.60
2015,08,18,10,19,19.70
2015,08,18,10,20,19.70
2015,08,18,10,21,19.80
2015,08,18,10,22,19.80
2015,08,18,10,23,19.90
2015,08,18,10,24,19.90
2015,08,18,10,25,20.00
2015,08,18,10,26,20.00
2015,08,18,10,27,20.00
2015,08,18,10,28,20.10
2015,08,18,10,29,20.10
2015,08,18,10,30,20.20
2015,08,18,10,31,20.20
2015,08,18,10,32,20.30
2015,08,18,10,33,20.30
2015,08,18,10,34,20.30
2015,08,18,10,35,20.30
2015,08,18,10,36,20.30
2015,08,18,10,37,20.30
2015,08,18,10,38,20.30
2015,08,18,10,39,20.30
2015,08,18,10,40,20.30
2015,08,18,10,41,20.30
2015,08,18,10,42,20.30
2015,08,18,10,43,20.30
2015,08,18,10,44,20.30
2015,08,18,10,45,20.30
2015,08,18,10,46,20.30
2015,08,18,10,47,20.30
2015,08,18,10,48,20.30
2015,08,18,10,49,20.30
2015,08,18,10,50,20.30
2015,08,18,10,51,20.30
2015,08,18,10,52,20.30
2015,08,18,10,53,20.20
2015,08,18,10,54,20.20
2015,08,18,10,55,20.20
2015,08,18,10,56,20.10
2015,08,18,10,57,20.10
2015,08,18,10,58,20.20
2015,08,18,10,59,20.20
2015,08,18,11,00,20.30
2015,08,18,11,01,20.40
2015,08,18,11,02,20.50
2015,08,18,11,03,20.50
2015,08,18,11,04,20.60
2015,08,18,11,05,20.60
2015,08,18,11,06,20.60
2015,08,18,11,07,20.60
2015,08,18,11,08,20.70
2015,08,18,11,09,20.70
2015,08,18,11,10,20.70
2015,08,18,11,11,20.70
2015,08,18,11,12,20.70
2015,08,18,11,13,20.80
2015,08,18,11,14,20.80
2015,08,18,11,15,20.80
2015,08,18,11,16,20.90
2015,08,18,11,17,21.00
2015,08,18,11,18,21.10
2015,08,18,11,19,21.20
2015,08,18,11,20,21.30
2015,08,18,11,21,21.40
2015,08,18,11,22,21.50
2015,08,18,11,23,21.60
2015,08,18,11,24,21.70
2015,08,18,11,25,21.70
2015,08,18,11,26,21.70
2015,08,18,11,27,21.70
2015,08,18,11,28,21.60
2015,08,18,11,29,21.60
2015,08,18,11,30,21.50
2015,08,18,11,31,21.50
2015,08,18,11,32,21.40
2015,08,18,11,33,21.40
2015,08,18,11,34,21.30
2015,08,18,11,35,21.30
2015,08,18,11,36,21.20
2015,08,18,11,37,21.10
2015,08,18,11,38,21.00
2015,08,18,11,39,20.90
2015,08,18,11,40,20.80
2015,08,18,11,41,20.80
2015,08,18,11,42,20.80
2015,08,18,11,43,20.80
2015,08,18,11,44,20.80
2015,08,18,11,45,20.80
2015,08,18,11,46,20.80
2015,08,18,11,47,20.90
2015,08,18,11,48,21.00
2015,08,18,11,49,21.10
2015,08,18,11,50,21.20
2015,08,18,11,51,21.30
2015,08,18,11,52,21.40
2015,08,18,11,53,21.40
2015,08,18,11,54,21.40
2015,08,18,11,55,21.40
2015,08,18,11,56,21.40
2015,08,18,11,57,21.50
2015,08,18,11,58,21.50
2015,08,18,11,59,21.60
2015,08,18,12,00,21.70
2015,08,18,12,01,21.80
2015,08,18,12,02,21.90
2015,08,18,12,03,21.90
2015,08,18,12,04,22.00
2015,08,18,12,05,22.10
2015,08,18,12,06,22.20
2015,08,18,12,07,22.20
2015,08,18,12,08,22.30
2015,08,18,12,09,22.30
2015,08,18,12,10,22.30
2015,08,18,12,11,22.30
2015,08,18,12,12,22.40
2015,08,18,12,13,22.50
2015,08,18,12,14,22.50
2015,08,18,12,15,22.60
2015,08,18,12,16,22.60
2015,08,18,12,17,22.70
2015,08,18,12,18,22.60
2015,08,18,12,19,22.50
2015,08,18,12,20,22.40
2015,08,18,12,21,22.10
2015,08,18,12,22,22.00
2015,08,18,12,23,21.90
2015,08,18,12,24,21.80
2015,08,18,12,25,21.70
2015,08,18,12,26,21.60
2015,08,18,12,27,21.60
2015,08,18,12,28,21.60
2015,08,18,12,29,21.60
2015,08,18,12,30,21.60
2015,08,18,12,31,21.60
2015,08,18,12,32,21.50
2015,08,18,12,33,21.50
2015,08,18,12,34,21.50
2015,08,18,12,35,21.50
2015,08,18,12,36,21.50
2015,08,18,12,37,21.50
2015,08,18,12,38,21.50
2015,08,18,12,39,21.40
2015,08,18,12,40,21.40
2015,08,18,12,41,21.30
2015,08,18,12,42,21.30
2015,08,18,12,43,21.30
2015,08,18,12,44,21.40
2015,08,18,12,45,21.50
2015,08,18,12,46,21.60
2015,08,18,12,47,21.70
2015,08,18,12,48,21.70
2015,08,18,12,49,21.70
2015,08,18,12,50,21.70
2015,08,18,12,51,21.70
2015,08,18,12,52,21.60
2015,08,18,12,53,21.70
2015,08,18,12,54,21.70
2015,08,18,12,55,21.70
2015,08,18,12,56,21.80
2015,08,18,12,57,21.90
2015,08,18,12,58,22.00
2015,08,18,12,59,22.10
2015,08,18,13,00,22.20
2015,08,18,13,01,22.30
2015,08,18,13,02,22.30
2015,08,18,13,03,22.30
2015,08,18,13,04,22.20
2015,08,18,13,05,22.20
2015,08,18,13,06,22.20
2015,08,18,13,07,22.20
2015,08,18,13,08,22.20
2015,08,18,13,09,22.30
2015,08,18,13,10,22.30
2015,08,18,13,11,22.40
2015,08,18,13,12,22.40
2015,08,18,13,13,22.50
2015,08,18,13,14,22.50
2015,08,18,13,15,22.60
2015,08,18,13,16,22.60
2015,08,18,13,17,22.60
2015,08,18,13,18,22.70
2015,08,18,13,19,22.70
2015,08,18,13,20,22.70
2015,08,18,13,21,22.60
2015,08,18,13,22,22.50
2015,08,18,13,23,22.40
2015,08,18,13,24,22.30
2015,08,18,13,25,22.30
2015,08,18,13,26,22.30
2015,08,18,13,27,22.20
2015,08,18,13,28,22.00
2015,08,18,13,29,22.00
2015,08,18,13,30,21.90
2015,08,18,13,31,22.00
2015,08,18,13,32,22.00
2015,08,18,13,33,22.10
2015,08,18,13,34,22.20
2015,08,18,13,35,22.20
2015,08,18,13,36,22.20
2015,08,18,13,37,22.10
2015,08,18,13,38,22.00
2015,08,18,13,39,22.00
2015,08,18,13,40,22.00
2015,08,18,13,41,22.00
2015,08,18,13,42,21.90
2015,08,18,13,43,22.00
2015,08,18,13,44,22.00
2015,08,18,13,45,22.10
2015,08,18,13,46,22.10
2015,08,18,13,47,22.10
2015,08,18,13,48,22.20
2015,08,18,13,49,22.30
2015,08,18,13,50,22.30
2015,08,18,13,51,22.40
2015,08,18,13,52,22.50
2015,08,18,13,53,22.60
2015,08,18,13,54,22.80
2015,08,18,13,55,22.90
2015,08,18,13,56,22.90
2015,08,18,13,57,22.90
2015,08,18,13,58,22.80
2015,08,18,13,59,22.70
2015,08,18,14,00,22.50
2015,08,18,14,01,22.40
2015,08,18,14,02,22.20
2015,08,18,14,03,22.10
2015,08,18,14,04,22.00
2015,08,18,14,05,21.90
2015,08,18,14,06,21.90
2015,08,18,14,07,21.80
2015,08,18,14,08,21.80
2015,08,18,14,09,21.70
2015,08,18,14,10,21.70
2015,08,18,14,11,21.70
2015,08,18,14,12,21.70
2015,08,18,14,13,21.70
2015,08,18,14,14,21.80
2015,08,18,14,15,21.90
2015,08,18,14,16,22.00
2015,08,18,14,17,22.20
2015,08,18,14,18,22.30
2015,08,18,14,19,22.50
2015,08,18,14,20,22.60
2015,08,18,14,21,22.70
2015,08,18,14,22,22.70
2015,08,18,14,23,22.70
2015,08,18,14,24,22.70
2015,08,18,14,25,22.70
2015,08,18,14,26,22.70
2015,08,18,14,27,22.70
2015,08,18,14,28,22.70
2015,08,18,14,29,22.80
2015,08,18,14,30,22.80
2015,08,18,14,31,22.90
2015,08,18,14,32,22.90
2015,08,18,14,33,22.90
2015,08,18,14,34,23.00
2015,08,18,14,35,23.00
2015,08,18,14,36,23.10
2015,08,18,14,37,23.10
2015,08,18,14,38,23.10
2015,08,18,14,39,23.10
2015,08,18,14,40,23.00
2015,08,18,14,41,22.90
2015,08,18,14,42,22.80
2015,08,18,14,43,22.80
2015,08,18,14,44,22.70
2015,08,18,14,45,22.60
2015,08,18,14,46,22.60
2015,08,18,14,47,22.60
2015,08,18,14,48,22.50
2015,08,18,14,49,22.50
2015,08,18,14,50,22.50
2015,08,18,14,51,22.60
2015,08,18,14,52,22.60
2015,08,18,14,53,22.70
2015,08,18,14,54,22.70
2015,08,18,14,55,22.70
2015,08,18,14,56,22.60
2015,08,18,14,57,22.70
2015,08,18,14,58,22.70
2015,08,18,14,59,22.70
2015,08,18,15,00,22.80
2015,08,18,15,01,23.00
2015,08,18,15,02,23.00
2015,08,18,15,03,23.10
2015,08,18,15,04,23.20
2015,08,18,15,05,23.20
2015,08,18,15,06,23.30
2015,08,18,15,07,23.40
2015,08,18,15,08,23.50
2015,08,18,15,09,23.60
2015,08,18,15,10,23.70
2015,08,18,15,11,23.70
2015,08,18,15,12,23.70
2015,08,18,15,13,23.60
2015,08,18,15,14,23.60
2015,08,18,15,15,23.50
2015,08,18,15,16,23.40
2015,08,18,15,17,23.30
2015,08,18,15,18,23.30
2015,08,18,15,19,23.30
2015,08,18,15,20,23.20
2015,08,18,15,21,23.20
2015,08,18,15,22,23.20
2015,08,18,15,23,23.30
2015,08,18,15,24,23.40
2015,08,18,15,25,23.40
2015,08,18,15,26,23.40
2015,08,18,15,27,23.50
2015,08,18,15,28,23.60
2015,08,18,15,29,23.60
2015,08,18,15,30,23.70
2015,08,18,15,31,23.70
2015,08,18,15,32,23.70
2015,08,18,15,33,23.80
2015,08,18,15,34,23.90
2015,08,18,15,35,24.00
2015,08,18,15,36,24.00
2015,08,18,15,37,24.10
2015,08,18,15,38,24.20
2015,08,18,15,39,24.20
2015,08,18,15,40,24.30
2015,08,18,15,41,24.30
2015,08,18,15,42,24.40
2015,08,18,15,43,24.60
2015,08,18,15,44,24.70
2015,08,18,15,45,24.70
2015,08,18,15,46,24.80
2015,08,18,15,47,24.90
2015,08,18,15,48,25.00
2015,08,18,15,49,25.10
2015,08,18,15,50,25.10
2015,08,18,15,51,25.20
2015,08,18,15,52,25.30
2015,08,18,15,53,25.40
2015,08,18,15,54,25.40
2015,08,18,15,55,25.50
2015,08,18,15,56,25.50
2015,08,18,15,57,25.60
2015,08,18,15,58,25.60
2015,08,18,15,59,25.60
2015,08,18,16,00,25.60
2015,08,18,16,01,25.60
2015,08,18,16,02,25.50
2015,08,18,16,03,25.50
2015,08,18,16,04,25.50
2015,08,18,16,05,25.50
2015,08,18,16,06,25.40
2015,08,18,16,07,25.40
2015,08,18,16,08,25.30
2015,08,18,16,09,25.30
2015,08,18,16,10,25.30
2015,08,18,16,11,25.30
2015,08,18,16,12,25.40
2015,08,18,16,13,25.40
2015,08,18,16,14,25.40
2015,08,18,16,15,25.50
2015,08,18,16,16,25.50
2015,08,18,16,17,25.60
2015,08,18,16,18,25.60
2015,08,18,16,19,25.70
2015,08,18,16,20,25.70
2015,08,18,16,21,25.70
2015,08,18,16,22,25.70
2015,08,18,16,23,25.70
2015,08,18,16,24,25.70
2015,08,18,16,25,25.70
2015,08,18,16,26,25.70
2015,08,18,16,27,25.70
2015,08,18,16,28,25.80
2015,08,18,16,29,25.80
2015,08,18,16,30,25.80
2015,08,18,16,31,25.90
2015,08,18,16,32,25.90
2015,08,18,16,33,25.90
2015,08,18,16,34,25.90
2015,08,18,16,35,25.80
2015,08,18,16,36,25.80
2015,08,18,16,37,25.80
2015,08,18,16,38,25.80
2015,08,18,16,39,25.80
2015,08,18,16,40,25.80
2015,08,18,16,41,25.80
2015,08,18,16,42,25.80
2015,08,18,16,43,25.80
2015,08,18,16,44,25.80
2015,08,18,16,45,25.80
2015,08,18,16,46,25.70
2015,08,18,16,47,25.70
2015,08,18,16,48,25.60
2015,08,18,16,49,25.50
2015,08,18,16,50,25.40
2015,08,18,16,51,25.30
2015,08,18,16,52,25.30
2015,08,18,16,53,25.30
2015,08,18,16,54,25.20
2015,08,18,16,55,25.30
2015,08,18,16,56,25.30
2015,08,18,16,57,25.30
2015,08,18,16,58,25.30
2015,08,18,16,59,25.30
2015,08,18,17,00,25.30
2015,08,18,17,01,25.30
2015,08,18,17,02,25.30
2015,08,18,17,03,25.30
2015,08,18,17,04,25.40
2015,08,18,17,05,25.40
2015,08,18,17,06,25.40
2015,08,18,17,07,25.40
2015,08,18,17,08,25.40
2015,08,18,17,09,25.40
2015,08,18,17,10,25.40
2015,08,18,17,11,25.50
2015,08,18,17,12,25.50
2015,08,18,17,13,25.50
2015,08,18,17,14,25.50
2015,08,18,17,15,25.60
2015,08,18,17,16,25.60
2015,08,18,17,17,25.60
2015,08,18,17,18,25.60
2015,08,18,17,19,25.50