Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,18.00
2016,08,24,00,01,17.90
2016,08,24,00,02,17.90
2016,08,24,00,03,17.90
2016,08,24,00,04,17.90
2016,08,24,00,05,17.90
2016,08,24,00,06,17.90
2016,08,24,00,07,17.80
2016,08,24,00,08,17.80
2016,08,24,00,09,17.80
2016,08,24,00,10,17.80
2016,08,24,00,11,17.80
2016,08,24,00,12,17.80
2016,08,24,00,13,17.80
2016,08,24,00,14,17.80
2016,08,24,00,15,17.70
2016,08,24,00,16,17.70
2016,08,24,00,17,17.70
2016,08,24,00,18,17.70
2016,08,24,00,19,17.70
2016,08,24,00,20,17.70
2016,08,24,00,21,17.70
2016,08,24,00,22,17.70
2016,08,24,00,23,17.70
2016,08,24,00,24,17.70
2016,08,24,00,25,17.70
2016,08,24,00,26,17.70
2016,08,24,00,27,17.70
2016,08,24,00,28,17.70
2016,08,24,00,29,17.70
2016,08,24,00,30,17.70
2016,08,24,00,31,17.70
2016,08,24,00,32,17.70
2016,08,24,00,33,17.60
2016,08,24,00,34,17.60
2016,08,24,00,35,17.60
2016,08,24,00,36,17.60
2016,08,24,00,37,17.60
2016,08,24,00,38,17.60
2016,08,24,00,39,17.60
2016,08,24,00,40,17.60
2016,08,24,00,41,17.60
2016,08,24,00,42,17.50
2016,08,24,00,43,17.50
2016,08,24,00,44,17.50
2016,08,24,00,45,17.40
2016,08,24,00,46,17.40
2016,08,24,00,47,17.40
2016,08,24,00,48,17.40
2016,08,24,00,49,17.40
2016,08,24,00,50,17.30
2016,08,24,00,51,17.30
2016,08,24,00,52,17.30
2016,08,24,00,53,17.30
2016,08,24,00,54,17.30
2016,08,24,00,55,17.20
2016,08,24,00,56,17.20
2016,08,24,00,57,17.20
2016,08,24,00,58,17.20
2016,08,24,00,59,17.20
2016,08,24,01,00,17.10
2016,08,24,01,01,17.10
2016,08,24,01,02,17.10
2016,08,24,01,03,17.10
2016,08,24,01,04,17.10
2016,08,24,01,05,17.10
2016,08,24,01,06,17.10
2016,08,24,01,07,17.10
2016,08,24,01,08,17.10
2016,08,24,01,09,17.00
2016,08,24,01,10,17.00
2016,08,24,01,11,17.00
2016,08,24,01,12,17.00
2016,08,24,01,13,17.00
2016,08,24,01,14,17.00
2016,08,24,01,15,17.00
2016,08,24,01,16,17.00
2016,08,24,01,17,17.00
2016,08,24,01,18,17.00
2016,08,24,01,19,17.00
2016,08,24,01,20,17.00
2016,08,24,01,21,17.00
2016,08,24,01,22,17.00
2016,08,24,01,23,17.00
2016,08,24,01,24,17.00
2016,08,24,01,25,17.00
2016,08,24,01,26,16.90
2016,08,24,01,27,16.90
2016,08,24,01,28,16.90
2016,08,24,01,29,16.90
2016,08,24,01,30,16.90
2016,08,24,01,31,16.90
2016,08,24,01,32,16.90
2016,08,24,01,33,16.90
2016,08,24,01,34,16.90
2016,08,24,01,35,16.90
2016,08,24,01,36,16.90
2016,08,24,01,37,16.90
2016,08,24,01,38,16.90
2016,08,24,01,39,16.90
2016,08,24,01,40,16.90
2016,08,24,01,41,16.90
2016,08,24,01,42,16.90
2016,08,24,01,43,16.90
2016,08,24,01,44,16.90
2016,08,24,01,45,16.90
2016,08,24,01,46,16.90
2016,08,24,01,47,16.80
2016,08,24,01,48,16.80
2016,08,24,01,49,16.80
2016,08,24,01,50,16.80
2016,08,24,01,51,16.80
2016,08,24,01,52,16.80
2016,08,24,01,53,16.80
2016,08,24,01,54,16.80
2016,08,24,01,55,16.80
2016,08,24,01,56,16.70
2016,08,24,01,57,16.70
2016,08,24,01,58,16.70
2016,08,24,01,59,16.70
2016,08,24,02,00,16.70
2016,08,24,02,01,16.70
2016,08,24,02,02,16.60
2016,08,24,02,03,16.60
2016,08,24,02,04,16.60
2016,08,24,02,05,16.60
2016,08,24,02,06,16.60
2016,08,24,02,07,16.60
2016,08,24,02,08,16.60
2016,08,24,02,09,16.60
2016,08,24,02,10,16.50
2016,08,24,02,11,16.50
2016,08,24,02,12,16.50
2016,08,24,02,13,16.50
2016,08,24,02,14,16.50
2016,08,24,02,15,16.50
2016,08,24,02,16,16.50
2016,08,24,02,17,16.50
2016,08,24,02,18,16.50
2016,08,24,02,19,16.50
2016,08,24,02,20,16.50
2016,08,24,02,21,16.50
2016,08,24,02,22,16.50
2016,08,24,02,23,16.50
2016,08,24,02,24,16.50
2016,08,24,02,25,16.50
2016,08,24,02,26,16.50
2016,08,24,02,27,16.50
2016,08,24,02,28,16.50
2016,08,24,02,29,16.60
2016,08,24,02,30,16.60
2016,08,24,02,31,16.60
2016,08,24,02,32,16.60
2016,08,24,02,33,16.60
2016,08,24,02,34,16.60
2016,08,24,02,35,16.60
2016,08,24,02,36,16.60
2016,08,24,02,37,16.60
2016,08,24,02,38,16.60
2016,08,24,02,39,16.60
2016,08,24,02,40,16.60
2016,08,24,02,41,16.60
2016,08,24,02,42,16.60
2016,08,24,02,43,16.70
2016,08,24,02,44,16.70
2016,08,24,02,45,16.70
2016,08,24,02,46,16.70
2016,08,24,02,47,16.70
2016,08,24,02,48,16.70
2016,08,24,02,49,16.70
2016,08,24,02,50,16.70
2016,08,24,02,51,16.70
2016,08,24,02,52,16.70
2016,08,24,02,53,16.80
2016,08,24,02,54,16.80
2016,08,24,02,55,16.80
2016,08,24,02,56,16.80
2016,08,24,02,57,16.80
2016,08,24,02,58,16.80
2016,08,24,02,59,16.80
2016,08,24,03,00,16.80
2016,08,24,03,01,16.80
2016,08,24,03,02,16.80
2016,08,24,03,03,16.80
2016,08,24,03,04,16.70
2016,08,24,03,05,16.70
2016,08,24,03,06,16.70
2016,08,24,03,07,16.70
2016,08,24,03,08,16.70
2016,08,24,03,09,16.70
2016,08,24,03,10,16.70
2016,08,24,03,11,16.70
2016,08,24,03,12,16.70
2016,08,24,03,13,16.70
2016,08,24,03,14,16.70
2016,08,24,03,15,16.70
2016,08,24,03,16,16.70
2016,08,24,03,17,16.70
2016,08,24,03,18,16.60
2016,08,24,03,19,16.60
2016,08,24,03,20,16.60
2016,08,24,03,21,16.60
2016,08,24,03,22,16.60
2016,08,24,03,23,16.60
2016,08,24,03,24,16.60
2016,08,24,03,25,16.60
2016,08,24,03,26,16.60
2016,08,24,03,27,16.60
2016,08,24,03,28,16.60
2016,08,24,03,29,16.60
2016,08,24,03,30,16.60
2016,08,24,03,31,16.60
2016,08,24,03,32,16.60
2016,08,24,03,33,16.60
2016,08,24,03,34,16.50
2016,08,24,03,35,16.50
2016,08,24,03,36,16.50
2016,08,24,03,37,16.50
2016,08,24,03,38,16.50
2016,08,24,03,39,16.50
2016,08,24,03,40,16.50
2016,08,24,03,41,16.50
2016,08,24,03,42,16.50
2016,08,24,03,43,16.40
2016,08,24,03,44,16.40
2016,08,24,03,45,16.40
2016,08,24,03,46,16.40
2016,08,24,03,47,16.40
2016,08,24,03,48,16.40
2016,08,24,03,49,16.40
2016,08,24,03,50,16.40
2016,08,24,03,51,16.40
2016,08,24,03,52,16.40
2016,08,24,03,53,16.40
2016,08,24,03,54,16.30
2016,08,24,03,55,16.30
2016,08,24,03,56,16.30
2016,08,24,03,57,16.30
2016,08,24,03,58,16.30
2016,08,24,03,59,16.30
2016,08,24,04,00,16.30
2016,08,24,04,01,16.30
2016,08,24,04,02,16.30
2016,08,24,04,03,16.30
2016,08,24,04,04,16.20
2016,08,24,04,05,16.20
2016,08,24,04,06,16.20
2016,08,24,04,07,16.20
2016,08,24,04,08,16.20
2016,08,24,04,09,16.20
2016,08,24,04,10,16.20
2016,08,24,04,11,16.20
2016,08,24,04,12,16.20
2016,08,24,04,13,16.20
2016,08,24,04,14,16.20
2016,08,24,04,15,16.20
2016,08,24,04,16,16.20
2016,08,24,04,17,16.20
2016,08,24,04,18,16.20
2016,08,24,04,19,16.20
2016,08,24,04,20,16.20
2016,08,24,04,21,16.20
2016,08,24,04,22,16.20
2016,08,24,04,23,16.20
2016,08,24,04,24,16.20
2016,08,24,04,25,16.20
2016,08,24,04,26,16.20
2016,08,24,04,27,16.20
2016,08,24,04,28,16.10
2016,08,24,04,29,16.10
2016,08,24,04,30,16.10
2016,08,24,04,31,16.10
2016,08,24,04,32,16.10
2016,08,24,04,33,16.10
2016,08,24,04,34,16.10
2016,08,24,04,35,16.10
2016,08,24,04,36,16.10
2016,08,24,04,37,16.10
2016,08,24,04,38,16.00
2016,08,24,04,39,16.00
2016,08,24,04,40,16.00
2016,08,24,04,41,16.00
2016,08,24,04,42,16.00
2016,08,24,04,43,15.90
2016,08,24,04,44,15.90
2016,08,24,04,45,15.90
2016,08,24,04,46,15.90
2016,08,24,04,47,15.90
2016,08,24,04,48,15.90
2016,08,24,04,49,15.90
2016,08,24,04,50,15.90
2016,08,24,04,51,15.90
2016,08,24,04,52,15.90
2016,08,24,04,53,15.90
2016,08,24,04,54,15.80
2016,08,24,04,55,15.90
2016,08,24,04,56,15.80
2016,08,24,04,57,15.80
2016,08,24,04,58,15.80
2016,08,24,04,59,15.80
2016,08,24,05,00,15.80
2016,08,24,05,01,15.80
2016,08,24,05,02,15.80
2016,08,24,05,03,15.80
2016,08,24,05,04,15.80
2016,08,24,05,05,15.70
2016,08,24,05,06,15.70
2016,08,24,05,07,15.80
2016,08,24,05,08,15.80
2016,08,24,05,09,15.80
2016,08,24,05,10,15.80
2016,08,24,05,11,15.80
2016,08,24,05,12,15.80
2016,08,24,05,13,15.90
2016,08,24,05,14,15.90
2016,08,24,05,15,15.90
2016,08,24,05,16,15.90
2016,08,24,05,17,16.00
2016,08,24,05,18,16.00
2016,08,24,05,19,16.00
2016,08,24,05,20,16.10
2016,08,24,05,21,16.10
2016,08,24,05,22,16.10
2016,08,24,05,23,16.10
2016,08,24,05,24,16.10
2016,08,24,05,25,16.10
2016,08,24,05,26,16.20
2016,08,24,05,27,16.20
2016,08,24,05,28,16.20
2016,08,24,05,29,16.20
2016,08,24,05,30,16.20
2016,08,24,05,31,16.20
2016,08,24,05,32,16.20
2016,08,24,05,33,16.20
2016,08,24,05,34,16.20
2016,08,24,05,35,16.20
2016,08,24,05,36,16.20
2016,08,24,05,37,16.20
2016,08,24,05,38,16.20
2016,08,24,05,39,16.10
2016,08,24,05,40,16.10
2016,08,24,05,41,16.10
2016,08,24,05,42,16.10
2016,08,24,05,43,16.00
2016,08,24,05,44,16.00
2016,08,24,05,45,16.00
2016,08,24,05,46,15.90
2016,08,24,05,47,15.90
2016,08,24,05,48,15.80
2016,08,24,05,49,15.80
2016,08,24,05,50,15.80
2016,08,24,05,51,15.70
2016,08,24,05,52,15.70
2016,08,24,05,53,15.60
2016,08,24,05,54,15.50
2016,08,24,05,55,15.50
2016,08,24,05,56,15.40
2016,08,24,05,57,15.40
2016,08,24,05,58,15.40
2016,08,24,05,59,15.30
2016,08,24,06,00,15.30
2016,08,24,06,01,15.30
2016,08,24,06,02,15.30
2016,08,24,06,03,15.20
2016,08,24,06,04,15.20
2016,08,24,06,05,15.20
2016,08,24,06,06,15.10
2016,08,24,06,07,15.10
2016,08,24,06,08,15.10
2016,08,24,06,09,15.00
2016,08,24,06,10,15.00
2016,08,24,06,11,15.00
2016,08,24,06,12,14.90
2016,08,24,06,13,14.90
2016,08,24,06,14,14.90
2016,08,24,06,15,14.80
2016,08,24,06,16,14.80
2016,08,24,06,17,14.80
2016,08,24,06,18,14.80
2016,08,24,06,19,14.70
2016,08,24,06,20,14.70
2016,08,24,06,21,14.70
2016,08,24,06,22,14.60
2016,08,24,06,23,14.60
2016,08,24,06,24,14.50
2016,08,24,06,25,14.50
2016,08,24,06,26,14.50
2016,08,24,06,27,14.40
2016,08,24,06,28,14.40
2016,08,24,06,29,14.40
2016,08,24,06,30,14.40
2016,08,24,06,31,14.40
2016,08,24,06,32,14.30
2016,08,24,06,33,14.30
2016,08,24,06,34,14.30
2016,08,24,06,35,14.30
2016,08,24,06,36,14.30
2016,08,24,06,37,14.30
2016,08,24,06,38,14.30
2016,08,24,06,39,14.30
2016,08,24,06,40,14.30
2016,08,24,06,41,14.30
2016,08,24,06,42,14.30
2016,08,24,06,43,14.20
2016,08,24,06,44,14.20
2016,08,24,06,45,14.20
2016,08,24,06,46,14.20
2016,08,24,06,47,14.20
2016,08,24,06,48,14.20
2016,08,24,06,49,14.20
2016,08,24,06,50,14.20
2016,08,24,06,51,14.20
2016,08,24,06,52,14.20
2016,08,24,06,53,14.20
2016,08,24,06,54,14.20
2016,08,24,06,55,14.20
2016,08,24,06,56,14.30
2016,08,24,06,57,14.30
2016,08,24,06,58,14.30
2016,08,24,06,59,14.30
2016,08,24,07,00,14.30
2016,08,24,07,01,14.30
2016,08,24,07,02,14.30
2016,08,24,07,03,14.30
2016,08,24,07,04,14.40
2016,08,24,07,05,14.40
2016,08,24,07,06,14.40
2016,08,24,07,07,14.40
2016,08,24,07,08,14.50
2016,08,24,07,09,14.50
2016,08,24,07,10,14.60
2016,08,24,07,11,14.60
2016,08,24,07,12,14.60
2016,08,24,07,13,14.60
2016,08,24,07,14,14.70
2016,08,24,07,15,14.70
2016,08,24,07,16,14.70
2016,08,24,07,17,14.70
2016,08,24,07,18,14.80
2016,08,24,07,19,14.80
2016,08,24,07,20,14.80
2016,08,24,07,21,14.90
2016,08,24,07,22,14.90
2016,08,24,07,23,15.00
2016,08,24,07,24,15.00
2016,08,24,07,25,15.10
2016,08,24,07,26,15.10
2016,08,24,07,27,15.20
2016,08,24,07,28,15.20
2016,08,24,07,29,15.30
2016,08,24,07,30,15.30
2016,08,24,07,31,15.40
2016,08,24,07,32,15.50
2016,08,24,07,33,15.50
2016,08,24,07,34,15.60
2016,08,24,07,35,15.70
2016,08,24,07,36,15.70
2016,08,24,07,37,15.80
2016,08,24,07,38,15.80
2016,08,24,07,39,15.90
2016,08,24,07,40,16.00
2016,08,24,07,41,16.00
2016,08,24,07,42,16.10
2016,08,24,07,43,16.20
2016,08,24,07,44,16.20
2016,08,24,07,45,16.30
2016,08,24,07,46,16.40
2016,08,24,07,47,16.50
2016,08,24,07,48,16.50
2016,08,24,07,49,16.60
2016,08,24,07,50,16.70
2016,08,24,07,51,16.80
2016,08,24,07,52,16.80
2016,08,24,07,53,16.90
2016,08,24,07,54,17.00
2016,08,24,07,55,17.10
2016,08,24,07,56,17.20
2016,08,24,07,57,17.40
2016,08,24,07,58,17.50
2016,08,24,07,59,17.60
2016,08,24,08,00,17.70
2016,08,24,08,01,17.80
2016,08,24,08,02,17.80
2016,08,24,08,03,17.90
2016,08,24,08,04,18.00
2016,08,24,08,05,18.10
2016,08,24,08,06,18.10
2016,08,24,08,07,18.20
2016,08,24,08,08,18.20
2016,08,24,08,09,18.30
2016,08,24,08,10,18.30
2016,08,24,08,11,18.40
2016,08,24,08,12,18.50
2016,08,24,08,13,18.50
2016,08,24,08,14,18.60
2016,08,24,08,15,18.60
2016,08,24,08,16,18.70
2016,08,24,08,17,18.70
2016,08,24,08,18,18.70
2016,08,24,08,19,18.80
2016,08,24,08,20,18.80
2016,08,24,08,21,18.80
2016,08,24,08,22,18.80
2016,08,24,08,23,18.80
2016,08,24,08,24,18.80
2016,08,24,08,25,18.90
2016,08,24,08,26,18.90
2016,08,24,08,27,18.90
2016,08,24,08,28,18.90
2016,08,24,08,29,18.90
2016,08,24,08,30,18.90
2016,08,24,08,31,19.00
2016,08,24,08,32,19.00
2016,08,24,08,33,19.00
2016,08,24,08,34,19.10
2016,08,24,08,35,19.10
2016,08,24,08,36,19.10
2016,08,24,08,37,19.10
2016,08,24,08,38,19.20
2016,08,24,08,39,19.20
2016,08,24,08,40,19.20
2016,08,24,08,41,19.20
2016,08,24,08,42,19.20
2016,08,24,08,43,19.30
2016,08,24,08,44,19.30
2016,08,24,08,45,19.30
2016,08,24,08,46,19.30
2016,08,24,08,47,19.30
2016,08,24,08,48,19.30
2016,08,24,08,49,19.30
2016,08,24,08,50,19.30
2016,08,24,08,51,19.30
2016,08,24,08,52,19.30
2016,08,24,08,53,19.40
2016,08,24,08,54,19.40
2016,08,24,08,55,19.40
2016,08,24,08,56,19.40
2016,08,24,08,57,19.40
2016,08,24,08,58,19.40
2016,08,24,08,59,19.50
2016,08,24,09,00,19.50
2016,08,24,09,01,19.50
2016,08,24,09,02,19.60
2016,08,24,09,03,19.60
2016,08,24,09,04,19.60
2016,08,24,09,05,19.60
2016,08,24,09,06,19.60
2016,08,24,09,07,19.60
2016,08,24,09,08,19.60
2016,08,24,09,09,19.60
2016,08,24,09,10,19.60
2016,08,24,09,11,19.60
2016,08,24,09,12,19.60
2016,08,24,09,13,19.60
2016,08,24,09,14,19.60
2016,08,24,09,15,19.60
2016,08,24,09,16,19.60
2016,08,24,09,17,19.60
2016,08,24,09,18,19.60
2016,08,24,09,19,19.60
2016,08,24,09,20,19.60
2016,08,24,09,21,19.70
2016,08,24,09,22,19.70
2016,08,24,09,23,19.70
2016,08,24,09,24,19.70
2016,08,24,09,25,19.70
2016,08,24,09,26,19.70
2016,08,24,09,27,19.80
2016,08,24,09,28,19.80
2016,08,24,09,29,19.80
2016,08,24,09,30,19.90
2016,08,24,09,31,20.00
2016,08,24,09,32,20.00
2016,08,24,09,33,20.10
2016,08,24,09,34,20.20
2016,08,24,09,35,20.20
2016,08,24,09,36,20.30
2016,08,24,09,37,20.30
2016,08,24,09,38,20.30
2016,08,24,09,39,20.40
2016,08,24,09,40,20.50
2016,08,24,09,41,20.60
2016,08,24,09,42,20.60
2016,08,24,09,43,20.70
2016,08,24,09,44,20.80
2016,08,24,09,45,20.80
2016,08,24,09,46,20.90
2016,08,24,09,47,20.90
2016,08,24,09,48,20.90
2016,08,24,09,49,21.00
2016,08,24,09,50,21.00
2016,08,24,09,51,21.00
2016,08,24,09,52,21.10
2016,08,24,09,53,21.10
2016,08,24,09,54,21.10
2016,08,24,09,55,21.20
2016,08,24,09,56,21.20
2016,08,24,09,57,21.20
2016,08,24,09,58,21.30
2016,08,24,09,59,21.30
2016,08,24,10,00,21.30
2016,08,24,10,01,21.40
2016,08,24,10,02,21.40
2016,08,24,10,03,21.40
2016,08,24,10,04,21.40
2016,08,24,10,05,21.40
2016,08,24,10,06,21.40
2016,08,24,10,07,21.40
2016,08,24,10,08,21.50
2016,08,24,10,09,21.40
2016,08,24,10,10,21.40
2016,08,24,10,11,21.40
2016,08,24,10,12,21.40
2016,08,24,10,13,21.40
2016,08,24,10,14,21.50
2016,08,24,10,15,21.50
2016,08,24,10,16,21.50
2016,08,24,10,17,21.60
2016,08,24,10,18,21.60
2016,08,24,10,19,21.60
2016,08,24,10,20,21.60
2016,08,24,10,21,21.70
2016,08,24,10,22,21.70
2016,08,24,10,23,21.80
2016,08,24,10,24,21.80
2016,08,24,10,25,21.90
2016,08,24,10,26,21.90
2016,08,24,10,27,21.90
2016,08,24,10,28,22.00
2016,08,24,10,29,22.00
2016,08,24,10,30,22.00
2016,08,24,10,31,22.00
2016,08,24,10,32,22.00
2016,08,24,10,33,22.00
2016,08,24,10,34,21.90
2016,08,24,10,35,21.80
2016,08,24,10,36,21.80
2016,08,24,10,37,21.80
2016,08,24,10,38,21.80
2016,08,24,10,39,21.80
2016,08,24,10,40,21.80
2016,08,24,10,41,21.90
2016,08,24,10,42,21.90
2016,08,24,10,43,22.00
2016,08,24,10,44,22.00
2016,08,24,10,45,22.00
2016,08,24,10,46,22.00
2016,08,24,10,47,22.10
2016,08,24,10,48,22.10
2016,08,24,10,49,22.20
2016,08,24,10,50,22.20
2016,08,24,10,51,22.30
2016,08,24,10,52,22.30
2016,08,24,10,53,22.30
2016,08,24,10,54,22.30
2016,08,24,10,55,22.20
2016,08,24,10,56,22.20
2016,08,24,10,57,22.10
2016,08,24,10,58,22.10
2016,08,24,10,59,22.10
2016,08,24,11,00,22.10
2016,08,24,11,01,22.10
2016,08,24,11,02,22.10
2016,08,24,11,03,22.10
2016,08,24,11,04,22.10
2016,08,24,11,05,22.10
2016,08,24,11,06,22.10
2016,08,24,11,07,22.10
2016,08,24,11,08,22.10
2016,08,24,11,09,22.10
2016,08,24,11,10,22.10
2016,08,24,11,11,22.10
2016,08,24,11,12,22.10
2016,08,24,11,13,22.10
2016,08,24,11,14,22.10
2016,08,24,11,15,22.20
2016,08,24,11,16,22.20
2016,08,24,11,17,22.20
2016,08,24,11,18,22.20
2016,08,24,11,19,22.30
2016,08,24,11,20,22.30
2016,08,24,11,21,22.30
2016,08,24,11,22,22.30
2016,08,24,11,23,22.30
2016,08,24,11,24,22.30
2016,08,24,11,25,22.40
2016,08,24,11,26,22.40
2016,08,24,11,27,22.40
2016,08,24,11,28,22.50
2016,08,24,11,29,22.60
2016,08,24,11,30,22.70
2016,08,24,11,31,22.80
2016,08,24,11,32,22.90
2016,08,24,11,33,22.90
2016,08,24,11,34,23.00
2016,08,24,11,35,23.10
2016,08,24,11,36,23.20
2016,08,24,11,37,23.20
2016,08,24,11,38,23.20
2016,08,24,11,39,23.20
2016,08,24,11,40,23.10
2016,08,24,11,41,23.10
2016,08,24,11,42,23.10
2016,08,24,11,43,23.10
2016,08,24,11,44,23.10
2016,08,24,11,45,23.20
2016,08,24,11,46,23.20
2016,08,24,11,47,23.30
2016,08,24,11,48,23.30
2016,08,24,11,49,23.30
2016,08,24,11,50,23.30
2016,08,24,11,51,23.30
2016,08,24,11,52,23.30
2016,08,24,11,53,23.30
2016,08,24,11,54,23.40
2016,08,24,11,55,23.40
2016,08,24,11,56,23.40
2016,08,24,11,57,23.40
2016,08,24,11,58,23.40
2016,08,24,11,59,23.40
2016,08,24,12,00,23.50
2016,08,24,12,01,23.50
2016,08,24,12,02,23.50
2016,08,24,12,03,23.40
2016,08,24,12,04,23.40
2016,08,24,12,05,23.30
2016,08,24,12,06,23.30
2016,08,24,12,07,23.30
2016,08,24,12,08,23.30
2016,08,24,12,09,23.30
2016,08,24,12,10,23.30
2016,08,24,12,11,23.30
2016,08,24,12,12,23.30
2016,08,24,12,13,23.40
2016,08,24,12,14,23.40
2016,08,24,12,15,23.40
2016,08,24,12,16,23.50
2016,08,24,12,17,23.60
2016,08,24,12,18,23.80
2016,08,24,12,19,23.90
2016,08,24,12,20,24.00
2016,08,24,12,21,24.00
2016,08,24,12,22,24.20
2016,08,24,12,23,24.30
2016,08,24,12,24,24.30
2016,08,24,12,25,24.40
2016,08,24,12,26,24.40
2016,08,24,12,27,24.40
2016,08,24,12,28,24.40
2016,08,24,12,29,24.40
2016,08,24,12,30,24.40
2016,08,24,12,31,24.40
2016,08,24,12,32,24.40
2016,08,24,12,33,24.30
2016,08,24,12,34,24.30
2016,08,24,12,35,24.30
2016,08,24,12,36,24.30
2016,08,24,12,37,24.30
2016,08,24,12,38,24.30
2016,08,24,12,39,24.30
2016,08,24,12,40,24.30
2016,08,24,12,41,24.40
2016,08,24,12,42,24.40
2016,08,24,12,43,24.40
2016,08,24,12,44,24.40
2016,08,24,12,45,24.40
2016,08,24,12,46,24.50
2016,08,24,12,47,24.50
2016,08,24,12,48,24.60
2016,08,24,12,49,24.60
2016,08,24,12,50,24.70
2016,08,24,12,51,24.80
2016,08,24,12,52,24.90
2016,08,24,12,53,24.90
2016,08,24,12,54,25.00
2016,08,24,12,55,25.00
2016,08,24,12,56,25.10
2016,08,24,12,57,25.00
2016,08,24,12,58,25.00
2016,08,24,12,59,24.90
2016,08,24,13,00,24.90
2016,08,24,13,01,24.90
2016,08,24,13,02,24.90
2016,08,24,13,03,24.90
2016,08,24,13,04,25.00
2016,08,24,13,05,25.00
2016,08,24,13,06,25.10
2016,08,24,13,07,25.10
2016,08,24,13,08,25.20
2016,08,24,13,09,25.20
2016,08,24,13,10,25.20
2016,08,24,13,11,25.10
2016,08,24,13,12,25.10
2016,08,24,13,13,25.00
2016,08,24,13,14,24.90
2016,08,24,13,15,24.80
2016,08,24,13,16,24.80
2016,08,24,13,17,24.70
2016,08,24,13,18,24.70
2016,08,24,13,19,24.60
2016,08,24,13,20,24.70
2016,08,24,13,21,24.70
2016,08,24,13,22,24.70
2016,08,24,13,23,24.70
2016,08,24,13,24,24.80
2016,08,24,13,25,24.80
2016,08,24,13,26,24.90
2016,08,24,13,27,25.00
2016,08,24,13,28,25.10
2016,08,24,13,29,25.20
2016,08,24,13,30,25.30
2016,08,24,13,31,25.30
2016,08,24,13,32,25.40
2016,08,24,13,33,25.40
2016,08,24,13,34,25.40
2016,08,24,13,35,25.30
2016,08,24,13,36,25.20
2016,08,24,13,37,25.10
2016,08,24,13,38,25.10
2016,08,24,13,39,25.00
2016,08,24,13,40,24.90
2016,08,24,13,41,24.90
2016,08,24,13,42,24.90
2016,08,24,13,43,24.90
2016,08,24,13,44,24.90
2016,08,24,13,45,24.90
2016,08,24,13,46,25.00
2016,08,24,13,47,24.90
2016,08,24,13,48,24.90
2016,08,24,13,49,24.90
2016,08,24,13,50,25.00
2016,08,24,13,51,25.00
2016,08,24,13,52,25.10
2016,08,24,13,53,25.10
2016,08,24,13,54,25.20
2016,08,24,13,55,25.20
2016,08,24,13,56,25.30
2016,08,24,13,57,25.30
2016,08,24,13,58,25.30
2016,08,24,13,59,25.20
2016,08,24,14,00,25.20
2016,08,24,14,01,25.20
2016,08,24,14,02,25.20
2016,08,24,14,03,25.20
2016,08,24,14,04,25.20
2016,08,24,14,05,25.20
2016,08,24,14,06,25.20
2016,08,24,14,07,25.20
2016,08,24,14,08,25.20
2016,08,24,14,09,25.20
2016,08,24,14,10,25.30
2016,08,24,14,11,25.30
2016,08,24,14,12,25.30
2016,08,24,14,13,25.30
2016,08,24,14,14,25.30
2016,08,24,14,15,25.30
2016,08,24,14,16,25.30
2016,08,24,14,17,25.40
2016,08,24,14,18,25.40
2016,08,24,14,19,25.50
2016,08,24,14,20,25.50
2016,08,24,14,21,25.60
2016,08,24,14,22,25.70
2016,08,24,14,23,25.80
2016,08,24,14,24,25.80
2016,08,24,14,25,25.90
2016,08,24,14,26,25.90
2016,08,24,14,27,25.90
2016,08,24,14,28,26.00
2016,08,24,14,29,26.00
2016,08,24,14,30,25.90
2016,08,24,14,31,25.90
2016,08,24,14,32,25.80
2016,08,24,14,33,25.80
2016,08,24,14,34,25.80
2016,08,24,14,35,26.00
2016,08,24,14,36,26.10
2016,08,24,14,37,26.30
2016,08,24,14,38,26.40
2016,08,24,14,39,26.50
2016,08,24,14,40,26.60
2016,08,24,14,41,26.70
2016,08,24,14,42,26.70
2016,08,24,14,43,26.80
2016,08,24,14,44,26.90
2016,08,24,14,45,26.90
2016,08,24,14,46,27.00
2016,08,24,14,47,27.10
2016,08,24,14,48,27.10
2016,08,24,14,49,27.10
2016,08,24,14,50,27.10
2016,08,24,14,51,27.10
2016,08,24,14,52,27.20
2016,08,24,14,53,27.20
2016,08,24,14,54,27.20
2016,08,24,14,55,27.20
2016,08,24,14,56,27.20
2016,08,24,14,57,27.20
2016,08,24,14,58,27.20
2016,08,24,14,59,27.30
2016,08,24,15,00,27.30
2016,08,24,15,01,27.40
2016,08,24,15,02,27.40
2016,08,24,15,03,27.40
2016,08,24,15,04,27.50
2016,08,24,15,05,27.50
2016,08,24,15,06,27.60
2016,08,24,15,07,27.70
2016,08,24,15,08,27.80
2016,08,24,15,09,27.80
2016,08,24,15,10,27.90
2016,08,24,15,11,27.90
2016,08,24,15,12,28.00
2016,08,24,15,13,28.00
2016,08,24,15,14,28.10
2016,08,24,15,15,28.20
2016,08,24,15,16,28.30
2016,08,24,15,17,28.40
2016,08,24,15,18,28.50
2016,08,24,15,19,28.50
2016,08,24,15,20,28.60
2016,08,24,15,21,28.60
2016,08,24,15,22,28.60
2016,08,24,15,23,28.60
2016,08,24,15,24,28.60
2016,08,24,15,25,28.60
2016,08,24,15,26,28.60
2016,08,24,15,27,28.60
2016,08,24,15,28,28.60
2016,08,24,15,29,28.50
2016,08,24,15,30,28.50
2016,08,24,15,31,28.50
2016,08,24,15,32,28.50
2016,08,24,15,33,28.60
2016,08,24,15,34,28.60
2016,08,24,15,35,28.60
2016,08,24,15,36,28.60
2016,08,24,15,37,28.60
2016,08,24,15,38,28.50
2016,08,24,15,39,28.50
2016,08,24,15,40,28.40
2016,08,24,15,41,28.30
2016,08,24,15,42,28.30
2016,08,24,15,43,28.20
2016,08,24,15,44,28.20
2016,08,24,15,45,28.20
2016,08,24,15,46,28.20
2016,08,24,15,47,28.20
2016,08,24,15,48,28.10
2016,08,24,15,49,28.10
2016,08,24,15,50,28.10
2016,08,24,15,51,28.10
2016,08,24,15,52,28.20
2016,08,24,15,53,28.20
2016,08,24,15,54,28.30
2016,08,24,15,55,28.30
2016,08,24,15,56,28.30
2016,08,24,15,57,28.30
2016,08,24,15,58,28.30
2016,08,24,15,59,28.30
2016,08,24,16,00,28.40
2016,08,24,16,01,28.40
2016,08,24,16,02,28.40
2016,08,24,16,03,28.40
2016,08,24,16,04,28.40
2016,08,24,16,05,28.50
2016,08,24,16,06,28.50
2016,08,24,16,07,28.50
2016,08,24,16,08,28.60
2016,08,24,16,09,28.60
2016,08,24,16,10,28.70
2016,08,24,16,11,28.70
2016,08,24,16,12,28.80
2016,08,24,16,13,28.80
2016,08,24,16,14,28.90
2016,08,24,16,15,28.90
2016,08,24,16,16,28.90
2016,08,24,16,17,28.90
2016,08,24,16,18,28.80
2016,08,24,16,19,28.80
2016,08,24,16,20,28.80
2016,08,24,16,21,28.80
2016,08,24,16,22,28.80
2016,08,24,16,23,28.90
2016,08,24,16,24,28.90
2016,08,24,16,25,29.00
2016,08,24,16,26,29.00
2016,08,24,16,27,29.00
2016,08,24,16,28,29.10
2016,08,24,16,29,29.10
2016,08,24,16,30,29.00
2016,08,24,16,31,29.00
2016,08,24,16,32,28.90
2016,08,24,16,33,28.90
2016,08,24,16,34,28.90
2016,08,24,16,35,28.80
2016,08,24,16,36,28.80
2016,08,24,16,37,28.80
2016,08,24,16,38,28.80
2016,08,24,16,39,28.80
2016,08,24,16,40,28.80
2016,08,24,16,41,28.80
2016,08,24,16,42,28.80
2016,08,24,16,43,28.80
2016,08,24,16,44,28.80
2016,08,24,16,45,28.80
2016,08,24,16,46,28.80
2016,08,24,16,47,28.80
2016,08,24,16,48,28.80
2016,08,24,16,49,28.80
2016,08,24,16,50,28.80
2016,08,24,16,51,28.80
2016,08,24,16,52,28.80
2016,08,24,16,53,28.80
2016,08,24,16,54,28.80
2016,08,24,16,55,28.80
2016,08,24,16,56,28.80
2016,08,24,16,57,28.90
2016,08,24,16,58,28.90
2016,08,24,16,59,28.90
2016,08,24,17,00,28.90
2016,08,24,17,01,28.90
2016,08,24,17,02,28.90
2016,08,24,17,03,29.00
2016,08,24,17,04,29.00
2016,08,24,17,05,29.00
2016,08,24,17,06,29.00
2016,08,24,17,07,29.10
2016,08,24,17,08,29.10
2016,08,24,17,09,29.20
2016,08,24,17,10,29.20
2016,08,24,17,11,29.30
2016,08,24,17,12,29.40
2016,08,24,17,13,29.50
2016,08,24,17,14,29.50
2016,08,24,17,15,29.60
2016,08,24,17,16,29.60
2016,08,24,17,17,29.60
2016,08,24,17,18,29.60
2016,08,24,17,19,29.70