Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,31,00,00,11.20
2015,05,31,00,01,11.20
2015,05,31,00,02,11.20
2015,05,31,00,03,11.20
2015,05,31,00,04,11.20
2015,05,31,00,05,11.20
2015,05,31,00,06,11.20
2015,05,31,00,07,11.20
2015,05,31,00,08,11.20
2015,05,31,00,09,11.10
2015,05,31,00,10,11.10
2015,05,31,00,11,11.10
2015,05,31,00,12,11.10
2015,05,31,00,13,11.00
2015,05,31,00,14,11.00
2015,05,31,00,15,11.00
2015,05,31,00,16,10.90
2015,05,31,00,17,10.90
2015,05,31,00,18,10.90
2015,05,31,00,19,10.90
2015,05,31,00,20,10.90
2015,05,31,00,21,10.90
2015,05,31,00,22,10.90
2015,05,31,00,23,10.80
2015,05,31,00,24,10.80
2015,05,31,00,25,10.80
2015,05,31,00,26,10.80
2015,05,31,00,27,10.80
2015,05,31,00,28,10.80
2015,05,31,00,29,10.80
2015,05,31,00,30,10.90
2015,05,31,00,31,10.90
2015,05,31,00,32,10.90
2015,05,31,00,33,10.90
2015,05,31,00,34,10.90
2015,05,31,00,35,10.90
2015,05,31,00,36,10.80
2015,05,31,00,37,10.80
2015,05,31,00,38,10.80
2015,05,31,00,39,10.80
2015,05,31,00,40,10.80
2015,05,31,00,41,10.80
2015,05,31,00,42,10.80
2015,05,31,00,43,10.70
2015,05,31,00,44,10.70
2015,05,31,00,45,10.70
2015,05,31,00,46,10.70
2015,05,31,00,47,10.70
2015,05,31,00,48,10.70
2015,05,31,00,49,10.60
2015,05,31,00,50,10.60
2015,05,31,00,51,10.60
2015,05,31,00,52,10.60
2015,05,31,00,53,10.60
2015,05,31,00,54,10.60
2015,05,31,00,55,10.60
2015,05,31,00,56,10.60
2015,05,31,00,57,10.60
2015,05,31,00,58,10.60
2015,05,31,00,59,10.60
2015,05,31,01,00,10.60
2015,05,31,01,01,10.60
2015,05,31,01,02,10.60
2015,05,31,01,03,10.60
2015,05,31,01,04,10.60
2015,05,31,01,05,10.50
2015,05,31,01,06,10.50
2015,05,31,01,07,10.60
2015,05,31,01,08,10.60
2015,05,31,01,09,10.60
2015,05,31,01,10,10.60
2015,05,31,01,11,10.60
2015,05,31,01,12,10.60
2015,05,31,01,13,10.60
2015,05,31,01,14,10.60
2015,05,31,01,15,10.60
2015,05,31,01,16,10.60
2015,05,31,01,17,10.60
2015,05,31,01,18,10.50
2015,05,31,01,19,10.50
2015,05,31,01,20,10.50
2015,05,31,01,21,10.40
2015,05,31,01,22,10.40
2015,05,31,01,23,10.40
2015,05,31,01,24,10.40
2015,05,31,01,25,10.40
2015,05,31,01,26,10.40
2015,05,31,01,27,10.40
2015,05,31,01,28,10.40
2015,05,31,01,29,10.50
2015,05,31,01,30,10.50
2015,05,31,01,31,10.50
2015,05,31,01,32,10.50
2015,05,31,01,33,10.60
2015,05,31,01,34,10.60
2015,05,31,01,35,10.60
2015,05,31,01,36,10.60
2015,05,31,01,37,10.60
2015,05,31,01,38,10.50
2015,05,31,01,39,10.50
2015,05,31,01,40,10.40
2015,05,31,01,41,10.40
2015,05,31,01,42,10.40
2015,05,31,01,43,10.40
2015,05,31,01,44,10.40
2015,05,31,01,45,10.40
2015,05,31,01,46,10.40
2015,05,31,01,47,10.40
2015,05,31,01,48,10.40
2015,05,31,01,49,10.40
2015,05,31,01,50,10.40
2015,05,31,01,51,10.30
2015,05,31,01,52,10.30
2015,05,31,01,53,10.30
2015,05,31,01,54,10.30
2015,05,31,01,55,10.30
2015,05,31,01,56,10.30
2015,05,31,01,57,10.30
2015,05,31,01,58,10.30
2015,05,31,01,59,10.30
2015,05,31,02,00,10.20
2015,05,31,02,01,10.20
2015,05,31,02,02,10.20
2015,05,31,02,03,10.20
2015,05,31,02,04,10.20
2015,05,31,02,05,10.20
2015,05,31,02,06,10.20
2015,05,31,02,07,10.20
2015,05,31,02,08,10.20
2015,05,31,02,09,10.20
2015,05,31,02,10,10.20
2015,05,31,02,11,10.20
2015,05,31,02,12,10.20
2015,05,31,02,13,10.20
2015,05,31,02,14,10.20
2015,05,31,02,15,10.10
2015,05,31,02,16,10.10
2015,05,31,02,17,10.10
2015,05,31,02,18,10.10
2015,05,31,02,19,10.10
2015,05,31,02,20,10.10
2015,05,31,02,21,10.10
2015,05,31,02,22,10.10
2015,05,31,02,23,10.10
2015,05,31,02,24,10.10
2015,05,31,02,25,10.10
2015,05,31,02,26,10.10
2015,05,31,02,27,10.20
2015,05,31,02,28,10.20
2015,05,31,02,29,10.20
2015,05,31,02,30,10.20
2015,05,31,02,31,10.20
2015,05,31,02,32,10.10
2015,05,31,02,33,10.10
2015,05,31,02,34,10.10
2015,05,31,02,35,10.10
2015,05,31,02,36,10.00
2015,05,31,02,37,10.00
2015,05,31,02,38,10.00
2015,05,31,02,39,9.90
2015,05,31,02,40,9.90
2015,05,31,02,41,9.90
2015,05,31,02,42,9.90
2015,05,31,02,43,9.90
2015,05,31,02,44,9.90
2015,05,31,02,45,9.90
2015,05,31,02,46,9.90
2015,05,31,02,47,9.90
2015,05,31,02,48,9.90
2015,05,31,02,49,9.90
2015,05,31,02,50,9.80
2015,05,31,02,51,9.80
2015,05,31,02,52,9.80
2015,05,31,02,53,9.80
2015,05,31,02,54,9.80
2015,05,31,02,55,9.80
2015,05,31,02,56,9.80
2015,05,31,02,57,9.80
2015,05,31,02,58,9.70
2015,05,31,02,59,9.80
2015,05,31,03,00,9.70
2015,05,31,03,01,9.70
2015,05,31,03,02,9.70
2015,05,31,03,03,9.70
2015,05,31,03,04,9.70
2015,05,31,03,05,9.70
2015,05,31,03,06,9.70
2015,05,31,03,07,9.70
2015,05,31,03,08,9.70
2015,05,31,03,09,9.70
2015,05,31,03,10,9.70
2015,05,31,03,11,9.80
2015,05,31,03,12,9.80
2015,05,31,03,13,9.80
2015,05,31,03,14,9.80
2015,05,31,03,15,9.80
2015,05,31,03,16,9.80
2015,05,31,03,17,9.70
2015,05,31,03,18,9.70
2015,05,31,03,19,9.70
2015,05,31,03,20,9.70
2015,05,31,03,21,9.70
2015,05,31,03,22,9.70
2015,05,31,03,23,9.70
2015,05,31,03,24,9.70
2015,05,31,03,25,9.70
2015,05,31,03,26,9.70
2015,05,31,03,27,9.70
2015,05,31,03,28,9.70
2015,05,31,03,29,9.70
2015,05,31,03,30,9.70
2015,05,31,03,31,9.70
2015,05,31,03,32,9.70
2015,05,31,03,33,9.70
2015,05,31,03,34,9.70
2015,05,31,03,35,9.70
2015,05,31,03,36,9.60
2015,05,31,03,37,9.60
2015,05,31,03,38,9.60
2015,05,31,03,39,9.60
2015,05,31,03,40,9.60
2015,05,31,03,41,9.60
2015,05,31,03,42,9.60
2015,05,31,03,43,9.60
2015,05,31,03,44,9.60
2015,05,31,03,45,9.60
2015,05,31,03,46,9.60
2015,05,31,03,47,9.60
2015,05,31,03,48,9.60
2015,05,31,03,49,9.60
2015,05,31,03,50,9.60
2015,05,31,03,51,9.60
2015,05,31,03,52,9.60
2015,05,31,03,53,9.60
2015,05,31,03,54,9.60
2015,05,31,03,55,9.60
2015,05,31,03,56,9.60
2015,05,31,03,57,9.60
2015,05,31,03,58,9.60
2015,05,31,03,59,9.60
2015,05,31,04,00,9.60
2015,05,31,04,01,9.60
2015,05,31,04,02,9.60
2015,05,31,04,03,9.50
2015,05,31,04,04,9.50
2015,05,31,04,05,9.50
2015,05,31,04,06,9.40
2015,05,31,04,07,9.50
2015,05,31,04,08,9.40
2015,05,31,04,09,9.40
2015,05,31,04,10,9.40
2015,05,31,04,11,9.50
2015,05,31,04,12,9.40
2015,05,31,04,13,9.40
2015,05,31,04,14,9.40
2015,05,31,04,15,9.40
2015,05,31,04,16,9.40
2015,05,31,04,17,9.40
2015,05,31,04,18,9.40
2015,05,31,04,19,9.40
2015,05,31,04,20,9.40
2015,05,31,04,21,9.40
2015,05,31,04,22,9.50
2015,05,31,04,23,9.50
2015,05,31,04,24,9.50
2015,05,31,04,25,9.50
2015,05,31,04,26,9.50
2015,05,31,04,27,9.50
2015,05,31,04,28,9.50
2015,05,31,04,29,9.50
2015,05,31,04,30,9.50
2015,05,31,04,31,9.50
2015,05,31,04,32,9.50
2015,05,31,04,33,9.40
2015,05,31,04,34,9.40
2015,05,31,04,35,9.40
2015,05,31,04,36,9.40
2015,05,31,04,37,9.40
2015,05,31,04,38,9.40
2015,05,31,04,39,9.40
2015,05,31,04,40,9.40
2015,05,31,04,41,9.40
2015,05,31,04,42,9.40
2015,05,31,04,43,9.40
2015,05,31,04,44,9.40
2015,05,31,04,45,9.40
2015,05,31,04,46,9.40
2015,05,31,04,47,9.40
2015,05,31,04,48,9.40
2015,05,31,04,49,9.40
2015,05,31,04,50,9.40
2015,05,31,04,51,9.40
2015,05,31,04,52,9.40
2015,05,31,04,53,9.40
2015,05,31,04,54,9.40
2015,05,31,04,55,9.40
2015,05,31,04,56,9.40
2015,05,31,04,57,9.40
2015,05,31,04,58,9.40
2015,05,31,04,59,9.40
2015,05,31,05,00,9.40
2015,05,31,05,01,9.40
2015,05,31,05,02,9.40
2015,05,31,05,03,9.40
2015,05,31,05,04,9.40
2015,05,31,05,05,9.40
2015,05,31,05,06,9.40
2015,05,31,05,07,9.40
2015,05,31,05,08,9.40
2015,05,31,05,09,9.30
2015,05,31,05,10,9.30
2015,05,31,05,11,9.30
2015,05,31,05,12,9.30
2015,05,31,05,13,9.30
2015,05,31,05,14,9.30
2015,05,31,05,15,9.30
2015,05,31,05,16,9.30
2015,05,31,05,17,9.30
2015,05,31,05,18,9.30
2015,05,31,05,19,9.30
2015,05,31,05,20,9.20
2015,05,31,05,21,9.20
2015,05,31,05,22,9.20
2015,05,31,05,23,9.20
2015,05,31,05,24,9.20
2015,05,31,05,25,9.20
2015,05,31,05,26,9.20
2015,05,31,05,27,9.20
2015,05,31,05,28,9.30
2015,05,31,05,29,9.30
2015,05,31,05,30,9.30
2015,05,31,05,31,9.30
2015,05,31,05,32,9.30
2015,05,31,05,33,9.30
2015,05,31,05,34,9.30
2015,05,31,05,35,9.30
2015,05,31,05,36,9.30
2015,05,31,05,37,9.30
2015,05,31,05,38,9.30
2015,05,31,05,39,9.30
2015,05,31,05,40,9.30
2015,05,31,05,41,9.30
2015,05,31,05,42,9.30
2015,05,31,05,43,9.30
2015,05,31,05,44,9.30
2015,05,31,05,45,9.30
2015,05,31,05,46,9.30
2015,05,31,05,47,9.30
2015,05,31,05,48,9.30
2015,05,31,05,49,9.30
2015,05,31,05,50,9.40
2015,05,31,05,51,9.40
2015,05,31,05,52,9.40
2015,05,31,05,53,9.40
2015,05,31,05,54,9.40
2015,05,31,05,55,9.40
2015,05,31,05,56,9.40
2015,05,31,05,57,9.40
2015,05,31,05,58,9.50
2015,05,31,05,59,9.50
2015,05,31,06,00,9.60
2015,05,31,06,01,9.60
2015,05,31,06,02,9.70
2015,05,31,06,03,9.70
2015,05,31,06,04,9.70
2015,05,31,06,05,9.80
2015,05,31,06,06,9.80
2015,05,31,06,07,9.90
2015,05,31,06,08,9.90
2015,05,31,06,09,9.90
2015,05,31,06,10,10.00
2015,05,31,06,11,10.00
2015,05,31,06,12,10.00
2015,05,31,06,13,10.10
2015,05,31,06,14,10.10
2015,05,31,06,15,10.10
2015,05,31,06,16,10.20
2015,05,31,06,17,10.20
2015,05,31,06,18,10.20
2015,05,31,06,19,10.30
2015,05,31,06,20,10.30
2015,05,31,06,21,10.30
2015,05,31,06,22,10.30
2015,05,31,06,23,10.40
2015,05,31,06,24,10.40
2015,05,31,06,25,10.40
2015,05,31,06,26,10.40
2015,05,31,06,27,10.50
2015,05,31,06,28,10.50
2015,05,31,06,29,10.50
2015,05,31,06,30,10.60
2015,05,31,06,31,10.60
2015,05,31,06,32,10.60
2015,05,31,06,33,10.60
2015,05,31,06,34,10.60
2015,05,31,06,35,10.60
2015,05,31,06,36,10.60
2015,05,31,06,37,10.70
2015,05,31,06,38,10.70
2015,05,31,06,39,10.70
2015,05,31,06,40,10.70
2015,05,31,06,41,10.70
2015,05,31,06,42,10.80
2015,05,31,06,43,10.80
2015,05,31,06,44,10.80
2015,05,31,06,45,10.90
2015,05,31,06,46,11.00
2015,05,31,06,47,11.00
2015,05,31,06,48,11.10
2015,05,31,06,49,11.10
2015,05,31,06,50,11.20
2015,05,31,06,51,11.20
2015,05,31,06,52,11.30
2015,05,31,06,53,11.30
2015,05,31,06,54,11.40
2015,05,31,06,55,11.40
2015,05,31,06,56,11.50
2015,05,31,06,57,11.50
2015,05,31,06,58,11.60
2015,05,31,06,59,11.60
2015,05,31,07,00,11.60
2015,05,31,07,01,11.70
2015,05,31,07,02,11.70
2015,05,31,07,03,11.70
2015,05,31,07,04,11.80
2015,05,31,07,05,11.80
2015,05,31,07,06,11.90
2015,05,31,07,07,12.00
2015,05,31,07,08,12.00
2015,05,31,07,09,12.10
2015,05,31,07,10,12.20
2015,05,31,07,11,12.20
2015,05,31,07,12,12.30
2015,05,31,07,13,12.40
2015,05,31,07,14,12.50
2015,05,31,07,15,12.60
2015,05,31,07,16,12.70
2015,05,31,07,17,12.70
2015,05,31,07,18,12.80
2015,05,31,07,19,12.80
2015,05,31,07,20,12.90
2015,05,31,07,21,12.90
2015,05,31,07,22,13.00
2015,05,31,07,23,13.10
2015,05,31,07,24,13.20
2015,05,31,07,25,13.20
2015,05,31,07,26,13.30
2015,05,31,07,27,13.40
2015,05,31,07,28,13.40
2015,05,31,07,29,13.50
2015,05,31,07,30,13.50
2015,05,31,07,31,13.60
2015,05,31,07,32,13.60
2015,05,31,07,33,13.60
2015,05,31,07,34,13.70
2015,05,31,07,35,13.70
2015,05,31,07,36,13.70
2015,05,31,07,37,13.80
2015,05,31,07,38,13.90
2015,05,31,07,39,13.90
2015,05,31,07,40,13.90
2015,05,31,07,41,13.90
2015,05,31,07,42,13.80
2015,05,31,07,43,13.80
2015,05,31,07,44,13.80
2015,05,31,07,45,13.70
2015,05,31,07,46,13.60
2015,05,31,07,47,13.60
2015,05,31,07,48,13.60
2015,05,31,07,49,13.60
2015,05,31,07,50,13.60
2015,05,31,07,51,13.60
2015,05,31,07,52,13.50
2015,05,31,07,53,13.50
2015,05,31,07,54,13.50
2015,05,31,07,55,13.50
2015,05,31,07,56,13.60
2015,05,31,07,57,13.60
2015,05,31,07,58,13.60
2015,05,31,07,59,13.60
2015,05,31,08,00,13.70
2015,05,31,08,01,13.70
2015,05,31,08,02,13.80
2015,05,31,08,03,13.80
2015,05,31,08,04,13.80
2015,05,31,08,05,13.90
2015,05,31,08,06,13.90
2015,05,31,08,07,13.90
2015,05,31,08,08,13.90
2015,05,31,08,09,13.90
2015,05,31,08,10,13.90
2015,05,31,08,11,13.80
2015,05,31,08,12,13.80
2015,05,31,08,13,13.80
2015,05,31,08,14,13.80
2015,05,31,08,15,13.80
2015,05,31,08,16,13.70
2015,05,31,08,17,13.70
2015,05,31,08,18,13.70
2015,05,31,08,19,13.70
2015,05,31,08,20,13.70
2015,05,31,08,21,13.80
2015,05,31,08,22,13.80
2015,05,31,08,23,13.80
2015,05,31,08,24,13.90
2015,05,31,08,25,13.90
2015,05,31,08,26,13.90
2015,05,31,08,27,14.00
2015,05,31,08,28,14.00
2015,05,31,08,29,14.10
2015,05,31,08,30,14.10
2015,05,31,08,31,14.20
2015,05,31,08,32,14.30
2015,05,31,08,33,14.40
2015,05,31,08,34,14.50
2015,05,31,08,35,14.50
2015,05,31,08,36,14.60
2015,05,31,08,37,14.70
2015,05,31,08,38,14.70
2015,05,31,08,39,14.70
2015,05,31,08,40,14.70
2015,05,31,08,41,14.70
2015,05,31,08,42,14.70
2015,05,31,08,43,14.70
2015,05,31,08,44,14.70
2015,05,31,08,45,14.70
2015,05,31,08,46,14.70
2015,05,31,08,47,14.70
2015,05,31,08,48,14.70
2015,05,31,08,49,14.70
2015,05,31,08,50,14.70
2015,05,31,08,51,14.70
2015,05,31,08,52,14.80
2015,05,31,08,53,14.80
2015,05,31,08,54,14.90
2015,05,31,08,55,15.00
2015,05,31,08,56,15.00
2015,05,31,08,57,15.00
2015,05,31,08,58,15.00
2015,05,31,08,59,15.00
2015,05,31,09,00,15.00
2015,05,31,09,01,15.10
2015,05,31,09,02,15.20
2015,05,31,09,03,15.30
2015,05,31,09,04,15.30
2015,05,31,09,05,15.30
2015,05,31,09,06,15.30
2015,05,31,09,07,15.20
2015,05,31,09,08,15.20
2015,05,31,09,09,15.20
2015,05,31,09,10,15.30
2015,05,31,09,11,15.30
2015,05,31,09,12,15.40
2015,05,31,09,13,15.50
2015,05,31,09,14,15.60
2015,05,31,09,15,15.60
2015,05,31,09,16,15.70
2015,05,31,09,17,15.80
2015,05,31,09,18,15.90
2015,05,31,09,19,15.90
2015,05,31,09,20,16.00
2015,05,31,09,21,16.10
2015,05,31,09,22,16.30
2015,05,31,09,23,16.40
2015,05,31,09,24,16.50
2015,05,31,09,25,16.60
2015,05,31,09,26,16.80
2015,05,31,09,27,16.80
2015,05,31,09,28,16.90
2015,05,31,09,29,17.00
2015,05,31,09,30,17.10
2015,05,31,09,31,17.00
2015,05,31,09,32,16.90
2015,05,31,09,33,16.90
2015,05,31,09,34,16.80
2015,05,31,09,35,16.80
2015,05,31,09,36,16.80
2015,05,31,09,37,16.80
2015,05,31,09,38,16.90
2015,05,31,09,39,16.80
2015,05,31,09,40,16.80
2015,05,31,09,41,16.80
2015,05,31,09,42,16.70
2015,05,31,09,43,16.60
2015,05,31,09,44,16.40
2015,05,31,09,45,16.30
2015,05,31,09,46,16.20
2015,05,31,09,47,16.00
2015,05,31,09,48,15.90
2015,05,31,09,49,15.80
2015,05,31,09,50,15.70
2015,05,31,09,51,15.70
2015,05,31,09,52,15.70
2015,05,31,09,53,15.70
2015,05,31,09,54,15.80
2015,05,31,09,55,15.80
2015,05,31,09,56,15.80
2015,05,31,09,57,15.80
2015,05,31,09,58,15.90
2015,05,31,09,59,16.00
2015,05,31,10,00,16.10
2015,05,31,10,01,16.20
2015,05,31,10,02,16.20
2015,05,31,10,03,16.20
2015,05,31,10,04,16.20
2015,05,31,10,05,16.30
2015,05,31,10,06,16.30
2015,05,31,10,07,16.30
2015,05,31,10,08,16.30
2015,05,31,10,09,16.40
2015,05,31,10,10,16.40
2015,05,31,10,11,16.40
2015,05,31,10,12,16.40
2015,05,31,10,13,16.40
2015,05,31,10,14,16.40
2015,05,31,10,15,16.50
2015,05,31,10,16,16.60
2015,05,31,10,17,16.60
2015,05,31,10,18,16.70
2015,05,31,10,19,16.80
2015,05,31,10,20,16.80
2015,05,31,10,21,16.90
2015,05,31,10,22,17.00
2015,05,31,10,23,17.10
2015,05,31,10,24,17.10
2015,05,31,10,25,17.10
2015,05,31,10,26,17.10
2015,05,31,10,27,17.10
2015,05,31,10,28,17.00
2015,05,31,10,29,17.00
2015,05,31,10,30,17.00
2015,05,31,10,31,17.00
2015,05,31,10,32,17.10
2015,05,31,10,33,17.10
2015,05,31,10,34,17.00
2015,05,31,10,35,17.00
2015,05,31,10,36,17.00
2015,05,31,10,37,16.90
2015,05,31,10,38,16.90
2015,05,31,10,39,17.00
2015,05,31,10,40,17.00
2015,05,31,10,41,17.10
2015,05,31,10,42,17.20
2015,05,31,10,43,17.20
2015,05,31,10,44,17.30
2015,05,31,10,45,17.30
2015,05,31,10,46,17.40
2015,05,31,10,47,17.50
2015,05,31,10,48,17.60
2015,05,31,10,49,17.70
2015,05,31,10,50,17.80
2015,05,31,10,51,17.80
2015,05,31,10,52,17.80
2015,05,31,10,53,17.90
2015,05,31,10,54,18.00
2015,05,31,10,55,18.00
2015,05,31,10,56,18.10
2015,05,31,10,57,18.10
2015,05,31,10,58,18.20
2015,05,31,10,59,18.20
2015,05,31,11,00,18.30
2015,05,31,11,01,18.40
2015,05,31,11,02,18.50
2015,05,31,11,03,18.60
2015,05,31,11,04,18.60
2015,05,31,11,05,18.60
2015,05,31,11,06,18.60
2015,05,31,11,07,18.50
2015,05,31,11,08,18.40
2015,05,31,11,09,18.30
2015,05,31,11,10,18.20
2015,05,31,11,11,18.10
2015,05,31,11,12,18.10
2015,05,31,11,13,18.00
2015,05,31,11,14,17.90
2015,05,31,11,15,17.80
2015,05,31,11,16,17.70
2015,05,31,11,17,17.70
2015,05,31,11,18,17.70
2015,05,31,11,19,17.70
2015,05,31,11,20,17.70
2015,05,31,11,21,17.80
2015,05,31,11,22,17.80
2015,05,31,11,23,17.90
2015,05,31,11,24,18.00
2015,05,31,11,25,18.10
2015,05,31,11,26,18.20
2015,05,31,11,27,18.30
2015,05,31,11,28,18.40
2015,05,31,11,29,18.40
2015,05,31,11,30,18.50
2015,05,31,11,31,18.50
2015,05,31,11,32,18.60
2015,05,31,11,33,18.60
2015,05,31,11,34,18.60
2015,05,31,11,35,18.70
2015,05,31,11,36,18.80
2015,05,31,11,37,18.80
2015,05,31,11,38,18.90
2015,05,31,11,39,19.00
2015,05,31,11,40,19.10
2015,05,31,11,41,19.10
2015,05,31,11,42,19.20
2015,05,31,11,43,19.20
2015,05,31,11,44,19.30
2015,05,31,11,45,19.40
2015,05,31,11,46,19.40
2015,05,31,11,47,19.50
2015,05,31,11,48,19.60
2015,05,31,11,49,19.60
2015,05,31,11,50,19.50
2015,05,31,11,51,19.50
2015,05,31,11,52,19.40
2015,05,31,11,53,19.30
2015,05,31,11,54,19.20
2015,05,31,11,55,19.20
2015,05,31,11,56,19.20
2015,05,31,11,57,19.20
2015,05,31,11,58,19.30
2015,05,31,11,59,19.20
2015,05,31,12,00,19.20
2015,05,31,12,01,19.20
2015,05,31,12,02,19.20
2015,05,31,12,03,19.30
2015,05,31,12,04,19.30
2015,05,31,12,05,19.40
2015,05,31,12,06,19.50
2015,05,31,12,07,19.60
2015,05,31,12,08,19.70
2015,05,31,12,09,19.80
2015,05,31,12,10,19.90
2015,05,31,12,11,20.00
2015,05,31,12,12,20.10
2015,05,31,12,13,20.10
2015,05,31,12,14,20.20
2015,05,31,12,15,20.20
2015,05,31,12,16,20.10
2015,05,31,12,17,20.10
2015,05,31,12,18,20.00
2015,05,31,12,19,19.90
2015,05,31,12,20,20.00
2015,05,31,12,21,20.00
2015,05,31,12,22,20.10
2015,05,31,12,23,20.20
2015,05,31,12,24,20.20
2015,05,31,12,25,20.20
2015,05,31,12,26,20.20
2015,05,31,12,27,20.20
2015,05,31,12,28,20.20
2015,05,31,12,29,20.20
2015,05,31,12,30,20.20
2015,05,31,12,31,20.00
2015,05,31,12,32,19.90
2015,05,31,12,33,19.80
2015,05,31,12,34,19.70
2015,05,31,12,35,19.70
2015,05,31,12,36,19.80
2015,05,31,12,37,19.70
2015,05,31,12,38,19.80
2015,05,31,12,39,19.90
2015,05,31,12,40,20.00
2015,05,31,12,41,20.10
2015,05,31,12,42,20.20
2015,05,31,12,43,20.20
2015,05,31,12,44,20.20
2015,05,31,12,45,20.10
2015,05,31,12,46,20.00
2015,05,31,12,47,20.10
2015,05,31,12,48,20.10
2015,05,31,12,49,20.20
2015,05,31,12,50,20.30
2015,05,31,12,51,20.20
2015,05,31,12,52,20.20
2015,05,31,12,53,20.20
2015,05,31,12,54,20.10
2015,05,31,12,55,20.00
2015,05,31,12,56,20.10
2015,05,31,12,57,20.00
2015,05,31,12,58,20.10
2015,05,31,12,59,20.00
2015,05,31,13,00,20.00
2015,05,31,13,01,20.10
2015,05,31,13,02,20.10
2015,05,31,13,03,20.20
2015,05,31,13,04,20.20
2015,05,31,13,05,20.10
2015,05,31,13,06,20.10
2015,05,31,13,07,20.10
2015,05,31,13,08,20.10
2015,05,31,13,09,20.20
2015,05,31,13,10,20.20
2015,05,31,13,11,20.20
2015,05,31,13,12,20.20
2015,05,31,13,13,20.30
2015,05,31,13,14,20.30
2015,05,31,13,15,20.40
2015,05,31,13,16,20.50
2015,05,31,13,17,20.50
2015,05,31,13,18,20.50
2015,05,31,13,19,20.60
2015,05,31,13,20,20.70
2015,05,31,13,21,20.80
2015,05,31,13,22,20.80
2015,05,31,13,23,20.80
2015,05,31,13,24,20.70
2015,05,31,13,25,20.70
2015,05,31,13,26,20.70
2015,05,31,13,27,20.80
2015,05,31,13,28,20.80
2015,05,31,13,29,20.70
2015,05,31,13,30,20.60
2015,05,31,13,31,20.50
2015,05,31,13,32,20.50
2015,05,31,13,33,20.50
2015,05,31,13,34,20.50
2015,05,31,13,35,20.50
2015,05,31,13,36,20.60
2015,05,31,13,37,20.50
2015,05,31,13,38,20.60
2015,05,31,13,39,20.60
2015,05,31,13,40,20.60
2015,05,31,13,41,20.50
2015,05,31,13,42,20.40
2015,05,31,13,43,20.40
2015,05,31,13,44,20.50
2015,05,31,13,45,20.60
2015,05,31,13,46,20.70
2015,05,31,13,47,20.70
2015,05,31,13,48,20.70
2015,05,31,13,49,20.60
2015,05,31,13,50,20.60
2015,05,31,13,51,20.70
2015,05,31,13,52,20.70
2015,05,31,13,53,20.70
2015,05,31,13,54,20.60
2015,05,31,13,55,20.70
2015,05,31,13,56,20.80
2015,05,31,13,57,20.80
2015,05,31,13,58,21.00
2015,05,31,13,59,21.10
2015,05,31,14,00,21.20
2015,05,31,14,01,21.30
2015,05,31,14,02,21.40
2015,05,31,14,03,21.50
2015,05,31,14,04,21.70
2015,05,31,14,05,21.80
2015,05,31,14,06,21.80
2015,05,31,14,07,21.80
2015,05,31,14,08,21.80
2015,05,31,14,09,21.80
2015,05,31,14,10,21.80
2015,05,31,14,11,21.80
2015,05,31,14,12,21.80
2015,05,31,14,13,21.80
2015,05,31,14,14,21.80
2015,05,31,14,15,21.90
2015,05,31,14,16,21.90
2015,05,31,14,17,22.00
2015,05,31,14,18,22.00
2015,05,31,14,19,22.10
2015,05,31,14,20,22.10
2015,05,31,14,21,22.10
2015,05,31,14,22,22.20
2015,05,31,14,23,22.10
2015,05,31,14,24,22.00
2015,05,31,14,25,21.90
2015,05,31,14,26,21.80
2015,05,31,14,27,21.90
2015,05,31,14,28,21.90
2015,05,31,14,29,21.80
2015,05,31,14,30,21.70
2015,05,31,14,31,21.70
2015,05,31,14,32,21.60
2015,05,31,14,33,21.60
2015,05,31,14,34,21.60
2015,05,31,14,35,21.50
2015,05,31,14,36,21.50
2015,05,31,14,37,21.40
2015,05,31,14,38,21.40
2015,05,31,14,39,21.40
2015,05,31,14,40,21.40
2015,05,31,14,41,21.30
2015,05,31,14,42,21.20
2015,05,31,14,43,21.10
2015,05,31,14,44,21.00
2015,05,31,14,45,20.90
2015,05,31,14,46,20.90
2015,05,31,14,47,21.00
2015,05,31,14,48,21.00
2015,05,31,14,49,21.00
2015,05,31,14,50,21.00
2015,05,31,14,51,21.00
2015,05,31,14,52,21.10
2015,05,31,14,53,21.20
2015,05,31,14,54,21.20
2015,05,31,14,55,21.30
2015,05,31,14,56,21.40
2015,05,31,14,57,21.40
2015,05,31,14,58,21.40
2015,05,31,14,59,21.40
2015,05,31,15,00,21.30
2015,05,31,15,01,21.30
2015,05,31,15,02,21.30
2015,05,31,15,03,21.40
2015,05,31,15,04,21.40
2015,05,31,15,05,21.30
2015,05,31,15,06,21.30
2015,05,31,15,07,21.30
2015,05,31,15,08,21.40
2015,05,31,15,09,21.40
2015,05,31,15,10,21.40
2015,05,31,15,11,21.50
2015,05,31,15,12,21.50
2015,05,31,15,13,21.50
2015,05,31,15,14,21.40
2015,05,31,15,15,21.30
2015,05,31,15,16,21.20
2015,05,31,15,17,21.20
2015,05,31,15,18,21.00
2015,05,31,15,19,20.90
2015,05,31,15,20,20.80
2015,05,31,15,21,20.60
2015,05,31,15,22,20.50
2015,05,31,15,23,20.50
2015,05,31,15,24,20.40
2015,05,31,15,25,20.40
2015,05,31,15,26,20.40
2015,05,31,15,27,20.30
2015,05,31,15,28,20.20
2015,05,31,15,29,20.20
2015,05,31,15,30,20.20
2015,05,31,15,31,20.20
2015,05,31,15,32,20.20
2015,05,31,15,33,20.20
2015,05,31,15,34,20.20
2015,05,31,15,35,20.20
2015,05,31,15,36,20.20
2015,05,31,15,37,20.20
2015,05,31,15,38,20.20
2015,05,31,15,39,20.20
2015,05,31,15,40,20.30
2015,05,31,15,41,20.30
2015,05,31,15,42,20.20
2015,05,31,15,43,20.10
2015,05,31,15,44,19.90
2015,05,31,15,45,19.80
2015,05,31,15,46,19.70
2015,05,31,15,47,19.60
2015,05,31,15,48,19.60
2015,05,31,15,49,19.60
2015,05,31,15,50,19.60
2015,05,31,15,51,19.60
2015,05,31,15,52,19.70
2015,05,31,15,53,19.70
2015,05,31,15,54,19.70
2015,05,31,15,55,19.70
2015,05,31,15,56,19.70
2015,05,31,15,57,19.80
2015,05,31,15,58,19.90
2015,05,31,15,59,20.00
2015,05,31,16,00,20.10
2015,05,31,16,01,20.20
2015,05,31,16,02,20.30
2015,05,31,16,03,20.30
2015,05,31,16,04,20.40
2015,05,31,16,05,20.50
2015,05,31,16,06,20.60
2015,05,31,16,07,20.60
2015,05,31,16,08,20.70
2015,05,31,16,09,20.70
2015,05,31,16,10,20.70
2015,05,31,16,11,20.80
2015,05,31,16,12,20.80
2015,05,31,16,13,20.90
2015,05,31,16,14,20.90
2015,05,31,16,15,21.00
2015,05,31,16,16,21.10
2015,05,31,16,17,21.20
2015,05,31,16,18,21.30
2015,05,31,16,19,21.30
2015,05,31,16,20,21.40
2015,05,31,16,21,21.50
2015,05,31,16,22,21.50
2015,05,31,16,23,21.40
2015,05,31,16,24,21.20
2015,05,31,16,25,20.90
2015,05,31,16,26,20.50
2015,05,31,16,27,20.10
2015,05,31,16,28,19.80
2015,05,31,16,29,19.60
2015,05,31,16,30,19.50
2015,05,31,16,31,19.40
2015,05,31,16,32,19.30
2015,05,31,16,33,19.30
2015,05,31,16,34,19.20
2015,05,31,16,35,19.10
2015,05,31,16,36,19.10
2015,05,31,16,37,19.10
2015,05,31,16,38,19.00
2015,05,31,16,39,19.10
2015,05,31,16,40,19.10
2015,05,31,16,41,19.20
2015,05,31,16,42,19.30
2015,05,31,16,43,19.40
2015,05,31,16,44,19.40
2015,05,31,16,45,19.30
2015,05,31,16,46,19.20
2015,05,31,16,47,19.20
2015,05,31,16,48,19.10
2015,05,31,16,49,19.00
2015,05,31,16,50,18.90
2015,05,31,16,51,18.90
2015,05,31,16,52,18.90
2015,05,31,16,53,19.00
2015,05,31,16,54,19.00
2015,05,31,16,55,19.10
2015,05,31,16,56,19.10
2015,05,31,16,57,19.20
2015,05,31,16,58,19.20
2015,05,31,16,59,19.30
2015,05,31,17,00,19.30
2015,05,31,17,01,19.40
2015,05,31,17,02,19.40
2015,05,31,17,03,19.40
2015,05,31,17,04,19.40
2015,05,31,17,05,19.40
2015,05,31,17,06,19.40
2015,05,31,17,07,19.50
2015,05,31,17,08,19.50
2015,05,31,17,09,19.60
2015,05,31,17,10,19.60
2015,05,31,17,11,19.70
2015,05,31,17,12,19.80
2015,05,31,17,13,19.80
2015,05,31,17,14,19.80
2015,05,31,17,15,19.80
2015,05,31,17,16,19.80
2015,05,31,17,17,19.80
2015,05,31,17,18,19.80
2015,05,31,17,19,19.80
2015,05,31,17,20,19.80
2015,05,31,17,21,19.80
2015,05,31,17,22,19.80
2015,05,31,17,23,19.80
2015,05,31,17,24,19.80
2015,05,31,17,25,19.70
2015,05,31,17,26,19.70
2015,05,31,17,27,19.70
2015,05,31,17,28,19.60