Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,00,00,5.00
2015,04,18,00,01,5.00
2015,04,18,00,02,5.00
2015,04,18,00,03,5.00
2015,04,18,00,04,5.00
2015,04,18,00,05,4.90
2015,04,18,00,06,4.90
2015,04,18,00,07,4.90
2015,04,18,00,08,4.90
2015,04,18,00,09,4.90
2015,04,18,00,10,5.00
2015,04,18,00,11,5.00
2015,04,18,00,12,5.00
2015,04,18,00,13,5.10
2015,04,18,00,14,5.10
2015,04,18,00,15,5.10
2015,04,18,00,16,5.10
2015,04,18,00,17,5.00
2015,04,18,00,18,5.00
2015,04,18,00,19,5.00
2015,04,18,00,20,4.90
2015,04,18,00,21,4.90
2015,04,18,00,22,4.90
2015,04,18,00,23,4.90
2015,04,18,00,24,4.90
2015,04,18,00,25,4.90
2015,04,18,00,26,4.80
2015,04,18,00,27,4.80
2015,04,18,00,28,4.80
2015,04,18,00,29,4.80
2015,04,18,00,30,4.70
2015,04,18,00,31,4.70
2015,04,18,00,32,4.70
2015,04,18,00,33,4.70
2015,04,18,00,34,4.70
2015,04,18,00,35,4.80
2015,04,18,00,36,4.80
2015,04,18,00,37,4.80
2015,04,18,00,38,4.80
2015,04,18,00,39,4.70
2015,04,18,00,40,4.70
2015,04,18,00,41,4.70
2015,04,18,00,42,4.60
2015,04,18,00,43,4.60
2015,04,18,00,44,4.50
2015,04,18,00,45,4.50
2015,04,18,00,46,4.40
2015,04,18,00,47,4.40
2015,04,18,00,48,4.40
2015,04,18,00,49,4.40
2015,04,18,00,50,4.40
2015,04,18,00,51,4.50
2015,04,18,00,52,4.40
2015,04,18,00,53,4.40
2015,04,18,00,54,4.40
2015,04,18,00,55,4.40
2015,04,18,00,56,4.40
2015,04,18,00,57,4.40
2015,04,18,00,58,4.30
2015,04,18,00,59,4.30
2015,04,18,01,00,4.30
2015,04,18,01,01,4.30
2015,04,18,01,02,4.30
2015,04,18,01,03,4.30
2015,04,18,01,04,4.30
2015,04,18,01,05,4.30
2015,04,18,01,06,4.30
2015,04,18,01,07,4.30
2015,04,18,01,08,4.30
2015,04,18,01,09,4.30
2015,04,18,01,10,4.30
2015,04,18,01,11,4.30
2015,04,18,01,12,4.30
2015,04,18,01,13,4.30
2015,04,18,01,14,4.30
2015,04,18,01,15,4.30
2015,04,18,01,16,4.30
2015,04,18,01,17,4.30
2015,04,18,01,18,4.40
2015,04,18,01,19,4.40
2015,04,18,01,20,4.40
2015,04,18,01,21,4.40
2015,04,18,01,22,4.40
2015,04,18,01,23,4.40
2015,04,18,01,24,4.40
2015,04,18,01,25,4.50
2015,04,18,01,26,4.50
2015,04,18,01,27,4.50
2015,04,18,01,28,4.60
2015,04,18,01,29,4.60
2015,04,18,01,30,4.60
2015,04,18,01,31,4.60
2015,04,18,01,32,4.60
2015,04,18,01,33,4.50
2015,04,18,01,34,4.40
2015,04,18,01,35,4.40
2015,04,18,01,36,4.40
2015,04,18,01,37,4.40
2015,04,18,01,38,4.30
2015,04,18,01,39,4.30
2015,04,18,01,40,4.30
2015,04,18,01,41,4.30
2015,04,18,01,42,4.30
2015,04,18,01,43,4.30
2015,04,18,01,44,4.30
2015,04,18,01,45,4.30
2015,04,18,01,46,4.20
2015,04,18,01,47,4.20
2015,04,18,01,48,4.10
2015,04,18,01,49,4.10
2015,04,18,01,50,4.10
2015,04,18,01,51,4.10
2015,04,18,01,52,4.10
2015,04,18,01,53,4.10
2015,04,18,01,54,4.20
2015,04,18,01,55,4.30
2015,04,18,01,56,4.40
2015,04,18,01,57,4.50
2015,04,18,01,58,4.60
2015,04,18,01,59,4.70
2015,04,18,02,00,4.80
2015,04,18,02,01,4.80
2015,04,18,02,02,4.90
2015,04,18,02,03,4.90
2015,04,18,02,04,4.90
2015,04,18,02,05,4.90
2015,04,18,02,06,4.90
2015,04,18,02,07,4.90
2015,04,18,02,08,4.90
2015,04,18,02,09,5.00
2015,04,18,02,10,5.00
2015,04,18,02,11,5.10
2015,04,18,02,12,5.10
2015,04,18,02,13,5.10
2015,04,18,02,14,5.10
2015,04,18,02,15,5.10
2015,04,18,02,16,5.20
2015,04,18,02,17,5.20
2015,04,18,02,18,5.20
2015,04,18,02,19,5.20
2015,04,18,02,20,5.20
2015,04,18,02,21,5.20
2015,04,18,02,22,5.20
2015,04,18,02,23,5.20
2015,04,18,02,24,5.20
2015,04,18,02,25,5.10
2015,04,18,02,26,5.00
2015,04,18,02,27,5.00
2015,04,18,02,28,4.90
2015,04,18,02,29,4.80
2015,04,18,02,30,4.80
2015,04,18,02,31,4.70
2015,04,18,02,32,4.70
2015,04,18,02,33,4.60
2015,04,18,02,34,4.60
2015,04,18,02,35,4.60
2015,04,18,02,36,4.60
2015,04,18,02,37,4.60
2015,04,18,02,38,4.60
2015,04,18,02,39,4.60
2015,04,18,02,40,4.60
2015,04,18,02,41,4.60
2015,04,18,02,42,4.60
2015,04,18,02,43,4.50
2015,04,18,02,44,4.40
2015,04,18,02,45,4.30
2015,04,18,02,46,4.30
2015,04,18,02,47,4.20
2015,04,18,02,48,4.10
2015,04,18,02,49,4.10
2015,04,18,02,50,4.10
2015,04,18,02,51,4.00
2015,04,18,02,52,4.00
2015,04,18,02,53,4.00
2015,04,18,02,54,4.00
2015,04,18,02,55,3.90
2015,04,18,02,56,3.90
2015,04,18,02,57,3.80
2015,04,18,02,58,3.90
2015,04,18,02,59,4.00
2015,04,18,03,00,4.10
2015,04,18,03,01,4.20
2015,04,18,03,02,4.30
2015,04,18,03,03,4.30
2015,04,18,03,04,4.30
2015,04,18,03,05,4.40
2015,04,18,03,06,4.40
2015,04,18,03,07,4.40
2015,04,18,03,08,4.40
2015,04,18,03,09,4.40
2015,04,18,03,10,4.40
2015,04,18,03,11,4.40
2015,04,18,03,12,4.40
2015,04,18,03,13,4.30
2015,04,18,03,14,4.30
2015,04,18,03,15,4.30
2015,04,18,03,16,4.30
2015,04,18,03,17,4.30
2015,04,18,03,18,4.20
2015,04,18,03,19,4.10
2015,04,18,03,20,4.10
2015,04,18,03,21,4.10
2015,04,18,03,22,4.10
2015,04,18,03,23,4.00
2015,04,18,03,24,4.00
2015,04,18,03,25,3.90
2015,04,18,03,26,3.90
2015,04,18,03,27,3.90
2015,04,18,03,28,3.90
2015,04,18,03,29,3.90
2015,04,18,03,30,3.90
2015,04,18,03,31,3.90
2015,04,18,03,32,3.90
2015,04,18,03,33,3.90
2015,04,18,03,34,3.90
2015,04,18,03,35,3.90
2015,04,18,03,36,3.90
2015,04,18,03,37,3.90
2015,04,18,03,38,3.90
2015,04,18,03,39,3.90
2015,04,18,03,40,4.00
2015,04,18,03,41,4.00
2015,04,18,03,42,4.00
2015,04,18,03,43,4.00
2015,04,18,03,44,3.90
2015,04,18,03,45,4.00
2015,04,18,03,46,4.00
2015,04,18,03,47,4.00
2015,04,18,03,48,4.00
2015,04,18,03,49,4.00
2015,04,18,03,50,4.00
2015,04,18,03,51,4.00
2015,04,18,03,52,4.00
2015,04,18,03,53,3.90
2015,04,18,03,54,3.80
2015,04,18,03,55,3.70
2015,04,18,03,56,3.60
2015,04,18,03,57,3.60
2015,04,18,03,58,3.50
2015,04,18,03,59,3.50
2015,04,18,04,00,3.40
2015,04,18,04,01,3.40
2015,04,18,04,02,3.40
2015,04,18,04,03,3.40
2015,04,18,04,04,3.50
2015,04,18,04,05,3.50
2015,04,18,04,06,3.60
2015,04,18,04,07,3.60
2015,04,18,04,08,3.60
2015,04,18,04,09,3.60
2015,04,18,04,10,3.60
2015,04,18,04,11,3.80
2015,04,18,04,12,3.80
2015,04,18,04,13,3.90
2015,04,18,04,14,3.90
2015,04,18,04,15,3.90
2015,04,18,04,16,3.90
2015,04,18,04,17,3.90
2015,04,18,04,18,3.90
2015,04,18,04,19,4.00
2015,04,18,04,20,3.90
2015,04,18,04,21,3.90
2015,04,18,04,22,3.80
2015,04,18,04,23,3.80
2015,04,18,04,24,3.70
2015,04,18,04,25,3.70
2015,04,18,04,26,3.70
2015,04,18,04,27,3.70
2015,04,18,04,28,3.70
2015,04,18,04,29,3.70
2015,04,18,04,30,3.70
2015,04,18,04,31,3.80
2015,04,18,04,32,3.80
2015,04,18,04,33,3.80
2015,04,18,04,34,3.70
2015,04,18,04,35,3.70
2015,04,18,04,36,3.60
2015,04,18,04,37,3.60
2015,04,18,04,38,3.60
2015,04,18,04,39,3.60
2015,04,18,04,40,3.70
2015,04,18,04,41,3.70
2015,04,18,04,42,3.70
2015,04,18,04,43,3.80
2015,04,18,04,44,3.80
2015,04,18,04,45,3.90
2015,04,18,04,46,3.90
2015,04,18,04,47,3.90
2015,04,18,04,48,3.80
2015,04,18,04,49,3.80
2015,04,18,04,50,3.90
2015,04,18,04,51,4.00
2015,04,18,04,52,4.10
2015,04,18,04,53,4.10
2015,04,18,04,54,4.20
2015,04,18,04,55,4.20
2015,04,18,04,56,4.20
2015,04,18,04,57,4.20
2015,04,18,04,58,4.20
2015,04,18,04,59,4.30
2015,04,18,05,00,4.30
2015,04,18,05,01,4.30
2015,04,18,05,02,4.30
2015,04,18,05,03,4.30
2015,04,18,05,04,4.30
2015,04,18,05,05,4.40
2015,04,18,05,06,4.40
2015,04,18,05,07,4.30
2015,04,18,05,08,4.30
2015,04,18,05,09,4.30
2015,04,18,05,10,4.20
2015,04,18,05,11,4.20
2015,04,18,05,12,4.20
2015,04,18,05,13,4.20
2015,04,18,05,14,4.20
2015,04,18,05,15,4.10
2015,04,18,05,16,4.10
2015,04,18,05,17,4.10
2015,04,18,05,18,4.10
2015,04,18,05,19,4.10
2015,04,18,05,20,4.10
2015,04,18,05,21,4.00
2015,04,18,05,22,4.00
2015,04,18,05,23,3.90
2015,04,18,05,24,3.90
2015,04,18,05,25,3.90
2015,04,18,05,26,3.80
2015,04,18,05,27,3.80
2015,04,18,05,28,3.80
2015,04,18,05,29,3.70
2015,04,18,05,30,3.70
2015,04,18,05,31,3.60
2015,04,18,05,32,3.50
2015,04,18,05,33,3.50
2015,04,18,05,34,3.30
2015,04,18,05,35,3.30
2015,04,18,05,36,3.20
2015,04,18,05,37,3.10
2015,04,18,05,38,3.00
2015,04,18,05,39,3.00
2015,04,18,05,40,3.00
2015,04,18,05,41,3.00
2015,04,18,05,42,3.10
2015,04,18,05,43,3.10
2015,04,18,05,44,3.10
2015,04,18,05,45,3.20
2015,04,18,05,46,3.20
2015,04,18,05,47,3.20
2015,04,18,05,48,3.20
2015,04,18,05,49,3.20
2015,04,18,05,50,3.20
2015,04,18,05,51,3.20
2015,04,18,05,52,3.30
2015,04,18,05,53,3.30
2015,04,18,05,54,3.30
2015,04,18,05,55,3.40
2015,04,18,05,56,3.40
2015,04,18,05,57,3.40
2015,04,18,05,58,3.50
2015,04,18,05,59,3.50
2015,04,18,06,00,3.50
2015,04,18,06,01,3.40
2015,04,18,06,02,3.30
2015,04,18,06,03,3.30
2015,04,18,06,04,3.30
2015,04,18,06,05,3.40
2015,04,18,06,06,3.50
2015,04,18,06,07,3.50
2015,04,18,06,08,3.60
2015,04,18,06,09,3.50
2015,04,18,06,10,3.50
2015,04,18,06,11,3.50
2015,04,18,06,12,3.50
2015,04,18,06,13,3.50
2015,04,18,06,14,3.40
2015,04,18,06,15,3.40
2015,04,18,06,16,3.40
2015,04,18,06,17,3.40
2015,04,18,06,18,3.40
2015,04,18,06,19,3.30
2015,04,18,06,20,3.30
2015,04,18,06,21,3.20
2015,04,18,06,22,3.10
2015,04,18,06,23,3.10
2015,04,18,06,24,3.00
2015,04,18,06,25,3.00
2015,04,18,06,26,3.10
2015,04,18,06,27,3.10
2015,04,18,06,28,3.20
2015,04,18,06,29,3.30
2015,04,18,06,30,3.30
2015,04,18,06,31,3.30
2015,04,18,06,32,3.30
2015,04,18,06,33,3.40
2015,04,18,06,34,3.40
2015,04,18,06,35,3.40
2015,04,18,06,36,3.30
2015,04,18,06,37,3.30
2015,04,18,06,38,3.30
2015,04,18,06,39,3.30
2015,04,18,06,40,3.30
2015,04,18,06,41,3.40
2015,04,18,06,42,3.40
2015,04,18,06,43,3.40
2015,04,18,06,44,3.40
2015,04,18,06,45,3.40
2015,04,18,06,46,3.40
2015,04,18,06,47,3.40
2015,04,18,06,48,3.40
2015,04,18,06,49,3.30
2015,04,18,06,50,3.30
2015,04,18,06,51,3.30
2015,04,18,06,52,3.30
2015,04,18,06,53,3.30
2015,04,18,06,54,3.30
2015,04,18,06,55,3.30
2015,04,18,06,56,3.30
2015,04,18,06,57,3.30
2015,04,18,06,58,3.40
2015,04,18,06,59,3.40
2015,04,18,07,00,3.40
2015,04,18,07,01,3.40
2015,04,18,07,02,3.50
2015,04,18,07,03,3.50
2015,04,18,07,04,3.50
2015,04,18,07,05,3.60
2015,04,18,07,06,3.70
2015,04,18,07,07,3.70
2015,04,18,07,08,3.80
2015,04,18,07,09,3.80
2015,04,18,07,10,3.80
2015,04,18,07,11,3.80
2015,04,18,07,12,3.80
2015,04,18,07,13,3.80
2015,04,18,07,14,3.80
2015,04,18,07,15,3.80
2015,04,18,07,16,3.80
2015,04,18,07,17,3.80
2015,04,18,07,18,3.80
2015,04,18,07,19,3.80
2015,04,18,07,20,3.80
2015,04,18,07,21,3.80
2015,04,18,07,22,3.80
2015,04,18,07,23,3.90
2015,04,18,07,24,3.90
2015,04,18,07,25,4.00
2015,04,18,07,26,4.00
2015,04,18,07,27,4.10
2015,04,18,07,28,4.10
2015,04,18,07,29,4.20
2015,04,18,07,30,4.20
2015,04,18,07,31,4.30
2015,04,18,07,32,4.40
2015,04,18,07,33,4.50
2015,04,18,07,34,4.40
2015,04,18,07,35,4.50
2015,04,18,07,36,4.50
2015,04,18,07,37,4.50
2015,04,18,07,38,4.50
2015,04,18,07,39,4.50
2015,04,18,07,40,4.50
2015,04,18,07,41,4.50
2015,04,18,07,42,4.50
2015,04,18,07,43,4.60
2015,04,18,07,44,4.60
2015,04,18,07,45,4.60
2015,04,18,07,46,4.70
2015,04,18,07,47,4.80
2015,04,18,07,48,4.80
2015,04,18,07,49,4.90
2015,04,18,07,50,4.90
2015,04,18,07,51,4.90
2015,04,18,07,52,5.00
2015,04,18,07,53,5.10
2015,04,18,07,54,5.20
2015,04,18,07,55,5.30
2015,04,18,07,56,5.30
2015,04,18,07,57,5.40
2015,04,18,07,58,5.50
2015,04,18,07,59,5.60
2015,04,18,08,00,5.70
2015,04,18,08,01,5.80
2015,04,18,08,02,5.90
2015,04,18,08,03,6.00
2015,04,18,08,04,6.10
2015,04,18,08,05,6.20
2015,04,18,08,06,6.30
2015,04,18,08,07,6.40
2015,04,18,08,08,6.50
2015,04,18,08,09,6.50
2015,04,18,08,10,6.60
2015,04,18,08,11,6.70
2015,04,18,08,12,6.70
2015,04,18,08,13,6.80
2015,04,18,08,14,6.70
2015,04,18,08,15,6.70
2015,04,18,08,16,6.70
2015,04,18,08,17,6.70
2015,04,18,08,18,6.70
2015,04,18,08,19,6.60
2015,04,18,08,20,6.70
2015,04,18,08,21,6.70
2015,04,18,08,22,6.70
2015,04,18,08,23,6.70
2015,04,18,08,24,6.70
2015,04,18,08,25,6.80
2015,04,18,08,26,6.80
2015,04,18,08,27,6.80
2015,04,18,08,28,6.80
2015,04,18,08,29,6.90
2015,04,18,08,30,6.90
2015,04,18,08,31,6.90
2015,04,18,08,32,7.00
2015,04,18,08,33,7.00
2015,04,18,08,34,7.00
2015,04,18,08,35,7.10
2015,04,18,08,36,7.10
2015,04,18,08,37,7.10
2015,04,18,08,38,7.10
2015,04,18,08,39,7.20
2015,04,18,08,40,7.20
2015,04,18,08,41,7.20
2015,04,18,08,42,7.30
2015,04,18,08,43,7.30
2015,04,18,08,44,7.30
2015,04,18,08,45,7.40
2015,04,18,08,46,7.40
2015,04,18,08,47,7.40
2015,04,18,08,48,7.40
2015,04,18,08,49,7.40
2015,04,18,08,50,7.50
2015,04,18,08,51,7.50
2015,04,18,08,52,7.60
2015,04,18,08,53,7.60
2015,04,18,08,54,7.70
2015,04,18,08,55,7.80
2015,04,18,08,56,7.80
2015,04,18,08,57,7.90
2015,04,18,08,58,7.90
2015,04,18,08,59,8.00
2015,04,18,09,00,8.10
2015,04,18,09,01,8.10
2015,04,18,09,02,8.20
2015,04,18,09,03,8.30
2015,04,18,09,04,8.30
2015,04,18,09,05,8.30
2015,04,18,09,06,8.30
2015,04,18,09,07,8.30
2015,04,18,09,08,8.30
2015,04,18,09,09,8.30
2015,04,18,09,10,8.40
2015,04,18,09,11,8.40
2015,04,18,09,12,8.50
2015,04,18,09,13,8.60
2015,04,18,09,14,8.60
2015,04,18,09,15,8.70
2015,04,18,09,16,8.70
2015,04,18,09,17,8.80
2015,04,18,09,18,8.80
2015,04,18,09,19,8.80
2015,04,18,09,20,8.90
2015,04,18,09,21,9.00
2015,04,18,09,22,9.00
2015,04,18,09,23,9.10
2015,04,18,09,24,9.20
2015,04,18,09,25,9.20
2015,04,18,09,26,9.30
2015,04,18,09,27,9.30
2015,04,18,09,28,9.40
2015,04,18,09,29,9.40
2015,04,18,09,30,9.50
2015,04,18,09,31,9.50
2015,04,18,09,32,9.50
2015,04,18,09,33,9.60
2015,04,18,09,34,9.70
2015,04,18,09,35,9.80
2015,04,18,09,36,9.90
2015,04,18,09,37,9.90
2015,04,18,09,38,9.90
2015,04,18,09,39,9.90
2015,04,18,09,40,9.80
2015,04,18,09,41,9.80
2015,04,18,09,42,9.90
2015,04,18,09,43,9.90
2015,04,18,09,44,9.90
2015,04,18,09,45,9.90
2015,04,18,09,46,9.90
2015,04,18,09,47,9.90
2015,04,18,09,48,9.90
2015,04,18,09,49,9.90
2015,04,18,09,50,9.90
2015,04,18,09,51,9.90
2015,04,18,09,52,10.00
2015,04,18,09,53,10.00
2015,04,18,09,54,10.10
2015,04,18,09,55,10.20
2015,04,18,09,56,10.20
2015,04,18,09,57,10.30
2015,04,18,09,58,10.40
2015,04,18,09,59,10.50
2015,04,18,10,00,10.60
2015,04,18,10,01,10.70
2015,04,18,10,02,10.70
2015,04,18,10,03,10.70
2015,04,18,10,04,10.80
2015,04,18,10,05,10.80
2015,04,18,10,06,10.80
2015,04,18,10,07,10.80
2015,04,18,10,08,10.80
2015,04,18,10,09,10.80
2015,04,18,10,10,10.80
2015,04,18,10,11,10.80
2015,04,18,10,12,10.90
2015,04,18,10,13,10.90
2015,04,18,10,14,11.00
2015,04,18,10,15,11.00
2015,04,18,10,16,11.10
2015,04,18,10,17,11.20
2015,04,18,10,18,11.20
2015,04,18,10,19,11.20
2015,04,18,10,20,11.20
2015,04,18,10,21,11.20
2015,04,18,10,22,11.20
2015,04,18,10,23,11.30
2015,04,18,10,24,11.40
2015,04,18,10,25,11.40
2015,04,18,10,26,11.50
2015,04,18,10,27,11.50
2015,04,18,10,28,11.50
2015,04,18,10,29,11.50
2015,04,18,10,30,11.60
2015,04,18,10,31,11.60
2015,04,18,10,32,11.70
2015,04,18,10,33,11.80
2015,04,18,10,34,11.80
2015,04,18,10,35,11.90
2015,04,18,10,36,12.00
2015,04,18,10,37,12.10
2015,04,18,10,38,12.10
2015,04,18,10,39,12.10
2015,04,18,10,40,12.10
2015,04,18,10,41,12.10
2015,04,18,10,42,12.10
2015,04,18,10,43,12.00
2015,04,18,10,44,12.00
2015,04,18,10,45,12.00
2015,04,18,10,46,12.00
2015,04,18,10,47,12.10
2015,04,18,10,48,12.10
2015,04,18,10,49,12.10
2015,04,18,10,50,12.20
2015,04,18,10,51,12.20
2015,04,18,10,52,12.30
2015,04,18,10,53,12.30
2015,04,18,10,54,12.40
2015,04,18,10,55,12.30
2015,04,18,10,56,12.20
2015,04,18,10,57,12.20
2015,04,18,10,58,12.20
2015,04,18,10,59,12.10
2015,04,18,11,00,12.00
2015,04,18,11,01,11.90
2015,04,18,11,02,11.90
2015,04,18,11,03,11.90
2015,04,18,11,04,12.00
2015,04,18,11,05,12.10
2015,04,18,11,06,12.20
2015,04,18,11,07,12.20
2015,04,18,11,08,12.30
2015,04,18,11,09,12.30
2015,04,18,11,10,12.30
2015,04,18,11,11,12.30
2015,04,18,11,12,12.30
2015,04,18,11,13,12.40
2015,04,18,11,14,12.40
2015,04,18,11,15,12.50
2015,04,18,11,16,12.50
2015,04,18,11,17,12.50
2015,04,18,11,18,12.60
2015,04,18,11,19,12.70
2015,04,18,11,20,12.80
2015,04,18,11,21,12.90
2015,04,18,11,22,12.90
2015,04,18,11,23,12.90
2015,04,18,11,24,13.00
2015,04,18,11,25,13.00
2015,04,18,11,26,13.00
2015,04,18,11,27,13.00
2015,04,18,11,28,12.90
2015,04,18,11,29,12.90
2015,04,18,11,30,12.90
2015,04,18,11,31,12.90
2015,04,18,11,32,12.90
2015,04,18,11,33,12.90
2015,04,18,11,34,13.00
2015,04,18,11,35,13.10
2015,04,18,11,36,13.20
2015,04,18,11,37,13.20
2015,04,18,11,38,13.30
2015,04,18,11,39,13.30
2015,04,18,11,40,13.30
2015,04,18,11,41,13.30
2015,04,18,11,42,13.30
2015,04,18,11,43,13.30
2015,04,18,11,44,13.40
2015,04,18,11,45,13.50
2015,04,18,11,46,13.60
2015,04,18,11,47,13.70
2015,04,18,11,48,13.70
2015,04,18,11,49,13.70
2015,04,18,11,50,13.80
2015,04,18,11,51,13.80
2015,04,18,11,52,13.80
2015,04,18,11,53,13.80
2015,04,18,11,54,13.90
2015,04,18,11,55,13.90
2015,04,18,11,56,13.80
2015,04,18,11,57,13.60
2015,04,18,11,58,13.50
2015,04,18,11,59,13.40
2015,04,18,12,00,13.30
2015,04,18,12,01,13.30
2015,04,18,12,02,13.30
2015,04,18,12,03,13.30
2015,04,18,12,04,13.40
2015,04,18,12,05,13.50
2015,04,18,12,06,13.60
2015,04,18,12,07,13.70
2015,04,18,12,08,13.80
2015,04,18,12,09,13.80
2015,04,18,12,10,13.90
2015,04,18,12,11,14.00
2015,04,18,12,12,14.10
2015,04,18,12,13,14.20
2015,04,18,12,14,14.20
2015,04,18,12,15,14.10
2015,04,18,12,16,14.10
2015,04,18,12,17,14.10
2015,04,18,12,18,14.10
2015,04,18,12,19,14.00
2015,04,18,12,20,13.90
2015,04,18,12,21,13.90
2015,04,18,12,22,13.80
2015,04,18,12,23,13.80
2015,04,18,12,24,13.90
2015,04,18,12,25,13.90
2015,04,18,12,26,13.90
2015,04,18,12,27,13.80
2015,04,18,12,28,13.70
2015,04,18,12,29,13.70
2015,04,18,12,30,13.60
2015,04,18,12,31,13.40
2015,04,18,12,32,13.30
2015,04,18,12,33,13.20
2015,04,18,12,34,13.20
2015,04,18,12,35,13.20
2015,04,18,12,36,13.20
2015,04,18,12,37,13.30
2015,04,18,12,38,13.30
2015,04,18,12,39,13.30
2015,04,18,12,40,13.40
2015,04,18,12,41,13.40
2015,04,18,12,42,13.40
2015,04,18,12,43,13.40
2015,04,18,12,44,13.50
2015,04,18,12,45,13.60
2015,04,18,12,46,13.70
2015,04,18,12,47,13.80
2015,04,18,12,48,13.80
2015,04,18,12,49,13.80
2015,04,18,12,50,13.80
2015,04,18,12,51,13.80
2015,04,18,12,52,13.80
2015,04,18,12,53,13.80
2015,04,18,12,54,13.70
2015,04,18,12,55,13.70
2015,04,18,12,56,13.80
2015,04,18,12,57,13.80
2015,04,18,12,58,13.80
2015,04,18,12,59,13.80
2015,04,18,13,00,13.80
2015,04,18,13,01,13.80
2015,04,18,13,02,13.80
2015,04,18,13,03,13.70
2015,04,18,13,04,13.60
2015,04,18,13,05,13.60
2015,04,18,13,06,13.60
2015,04,18,13,07,13.70
2015,04,18,13,08,13.80
2015,04,18,13,09,13.90
2015,04,18,13,10,13.90
2015,04,18,13,11,13.80
2015,04,18,13,12,13.80
2015,04,18,13,13,13.80
2015,04,18,13,14,13.80
2015,04,18,13,15,13.80
2015,04,18,13,16,13.80
2015,04,18,13,17,13.80
2015,04,18,13,18,13.80
2015,04,18,13,19,13.80
2015,04,18,13,20,13.80
2015,04,18,13,21,13.80
2015,04,18,13,22,13.80
2015,04,18,13,23,13.80
2015,04,18,13,24,13.90
2015,04,18,13,25,14.00
2015,04,18,13,26,14.00
2015,04,18,13,27,14.10
2015,04,18,13,28,14.10
2015,04,18,13,29,14.20
2015,04,18,13,30,14.20
2015,04,18,13,31,14.10
2015,04,18,13,32,14.00
2015,04,18,13,33,13.90
2015,04,18,13,34,13.80
2015,04,18,13,35,13.90
2015,04,18,13,36,13.90
2015,04,18,13,37,14.00
2015,04,18,13,38,14.10
2015,04,18,13,39,14.20
2015,04,18,13,40,14.20
2015,04,18,13,41,14.20
2015,04,18,13,42,14.20
2015,04,18,13,43,14.20
2015,04,18,13,44,14.20
2015,04,18,13,45,14.10
2015,04,18,13,46,14.10
2015,04,18,13,47,14.20
2015,04,18,13,48,14.20
2015,04,18,13,49,14.10
2015,04,18,13,50,14.10
2015,04,18,13,51,14.10
2015,04,18,13,52,14.10
2015,04,18,13,53,14.10
2015,04,18,13,54,14.10
2015,04,18,13,55,14.20
2015,04,18,13,56,14.20
2015,04,18,13,57,14.10
2015,04,18,13,58,14.20
2015,04,18,13,59,14.20
2015,04,18,14,00,14.20
2015,04,18,14,01,14.20
2015,04,18,14,02,14.30
2015,04,18,14,03,14.30
2015,04,18,14,04,14.30
2015,04,18,14,05,14.40
2015,04,18,14,06,14.40
2015,04,18,14,07,14.50
2015,04,18,14,08,14.60
2015,04,18,14,09,14.50
2015,04,18,14,10,14.50
2015,04,18,14,11,14.40
2015,04,18,14,12,14.40
2015,04,18,14,13,14.40
2015,04,18,14,14,14.50
2015,04,18,14,15,14.50
2015,04,18,14,16,14.50
2015,04,18,14,17,14.60
2015,04,18,14,18,14.60
2015,04,18,14,19,14.60
2015,04,18,14,20,14.70
2015,04,18,14,21,14.80
2015,04,18,14,22,14.90
2015,04,18,14,23,14.90
2015,04,18,14,24,15.00
2015,04,18,14,25,15.00
2015,04,18,14,26,15.10
2015,04,18,14,27,15.10
2015,04,18,14,28,15.10
2015,04,18,14,29,15.00
2015,04,18,14,30,14.90
2015,04,18,14,31,14.90
2015,04,18,14,32,14.90
2015,04,18,14,33,14.90
2015,04,18,14,34,14.90
2015,04,18,14,35,14.90
2015,04,18,14,36,14.90
2015,04,18,14,37,14.90
2015,04,18,14,38,14.80
2015,04,18,14,39,14.80
2015,04,18,14,40,14.80
2015,04,18,14,41,14.90
2015,04,18,14,42,15.00
2015,04,18,14,43,15.10
2015,04,18,14,44,15.20
2015,04,18,14,45,15.20
2015,04,18,14,46,15.30
2015,04,18,14,47,15.30
2015,04,18,14,48,15.30
2015,04,18,14,49,15.20
2015,04,18,14,50,15.20
2015,04,18,14,51,15.20
2015,04,18,14,52,15.30
2015,04,18,14,53,15.20
2015,04,18,14,54,15.20
2015,04,18,14,55,15.10
2015,04,18,14,56,15.10
2015,04,18,14,57,15.00
2015,04,18,14,58,14.90
2015,04,18,14,59,14.90
2015,04,18,15,00,14.90
2015,04,18,15,01,14.90
2015,04,18,15,02,15.00
2015,04,18,15,03,15.00
2015,04,18,15,04,15.00
2015,04,18,15,05,14.90
2015,04,18,15,06,15.00
2015,04,18,15,07,15.00
2015,04,18,15,08,15.00
2015,04,18,15,09,15.00
2015,04,18,15,10,14.90
2015,04,18,15,11,15.00
2015,04,18,15,12,15.00
2015,04,18,15,13,15.00
2015,04,18,15,14,15.00
2015,04,18,15,15,15.00
2015,04,18,15,16,15.00
2015,04,18,15,17,15.00
2015,04,18,15,18,14.90
2015,04,18,15,19,14.90
2015,04,18,15,20,15.00
2015,04,18,15,21,15.00
2015,04,18,15,22,15.10
2015,04,18,15,23,15.10
2015,04,18,15,24,15.20
2015,04,18,15,25,15.30
2015,04,18,15,26,15.30
2015,04,18,15,27,15.30
2015,04,18,15,28,15.30
2015,04,18,15,29,15.20
2015,04,18,15,30,15.20
2015,04,18,15,31,15.10
2015,04,18,15,32,15.00
2015,04,18,15,33,15.00
2015,04,18,15,34,15.00
2015,04,18,15,35,15.00
2015,04,18,15,36,15.00
2015,04,18,15,37,15.10
2015,04,18,15,38,15.10
2015,04,18,15,39,15.20
2015,04,18,15,40,15.20
2015,04,18,15,41,15.20
2015,04,18,15,42,15.30
2015,04,18,15,43,15.30
2015,04,18,15,44,15.40
2015,04,18,15,45,15.40
2015,04,18,15,46,15.50
2015,04,18,15,47,15.60
2015,04,18,15,48,15.60
2015,04,18,15,49,15.60
2015,04,18,15,50,15.60
2015,04,18,15,51,15.60
2015,04,18,15,52,15.70
2015,04,18,15,53,15.70
2015,04,18,15,54,15.80
2015,04,18,15,55,15.80
2015,04,18,15,56,15.80
2015,04,18,15,57,15.80
2015,04,18,15,58,15.80
2015,04,18,15,59,15.80
2015,04,18,16,00,15.80
2015,04,18,16,01,15.80
2015,04,18,16,02,15.80
2015,04,18,16,03,15.80
2015,04,18,16,04,15.80
2015,04,18,16,05,15.80
2015,04,18,16,06,15.80
2015,04,18,16,07,15.80
2015,04,18,16,08,15.70
2015,04,18,16,09,15.80
2015,04,18,16,10,15.90
2015,04,18,16,11,16.00
2015,04,18,16,12,16.10
2015,04,18,16,13,16.10
2015,04,18,16,14,16.20
2015,04,18,16,15,16.20
2015,04,18,16,16,16.20
2015,04,18,16,17,16.30
2015,04,18,16,18,16.30
2015,04,18,16,19,16.30
2015,04,18,16,20,16.30
2015,04,18,16,21,16.40
2015,04,18,16,22,16.30
2015,04,18,16,23,16.20
2015,04,18,16,24,16.20
2015,04,18,16,25,16.20
2015,04,18,16,26,16.20
2015,04,18,16,27,16.30
2015,04,18,16,28,16.30
2015,04,18,16,29,16.30
2015,04,18,16,30,16.30
2015,04,18,16,31,16.30
2015,04,18,16,32,16.30
2015,04,18,16,33,16.30
2015,04,18,16,34,16.30
2015,04,18,16,35,16.30
2015,04,18,16,36,16.30
2015,04,18,16,37,16.30
2015,04,18,16,38,16.30
2015,04,18,16,39,16.30
2015,04,18,16,40,16.30
2015,04,18,16,41,16.30
2015,04,18,16,42,16.30
2015,04,18,16,43,16.30
2015,04,18,16,44,16.30
2015,04,18,16,45,16.30
2015,04,18,16,46,16.30
2015,04,18,16,47,16.30
2015,04,18,16,48,16.30
2015,04,18,16,49,16.30
2015,04,18,16,50,16.30
2015,04,18,16,51,16.20
2015,04,18,16,52,16.20
2015,04,18,16,53,16.20
2015,04,18,16,54,16.10
2015,04,18,16,55,16.20
2015,04,18,16,56,16.20
2015,04,18,16,57,16.20
2015,04,18,16,58,16.20
2015,04,18,16,59,16.20
2015,04,18,17,00,16.20
2015,04,18,17,01,16.20
2015,04,18,17,02,16.20
2015,04,18,17,03,16.10
2015,04,18,17,04,16.20
2015,04,18,17,05,16.20
2015,04,18,17,06,16.20
2015,04,18,17,07,16.20
2015,04,18,17,08,16.20
2015,04,18,17,09,16.20
2015,04,18,17,10,16.10
2015,04,18,17,11,16.10
2015,04,18,17,12,16.00
2015,04,18,17,13,16.00
2015,04,18,17,14,16.10
2015,04,18,17,15,16.10
2015,04,18,17,16,16.10
2015,04,18,17,17,16.10
2015,04,18,17,18,16.10
2015,04,18,17,19,16.20
2015,04,18,17,20,16.10
2015,04,18,17,21,16.20
2015,04,18,17,22,16.20
2015,04,18,17,23,16.30
2015,04,18,17,24,16.30
2015,04,18,17,25,16.30
2015,04,18,17,26,16.30
2015,04,18,17,27,16.40
2015,04,18,17,28,16.40
2015,04,18,17,29,16.40
2015,04,18,17,30,16.50
2015,04,18,17,31,16.50
2015,04,18,17,32,16.50
2015,04,18,17,33,16.50
2015,04,18,17,34,16.50
2015,04,18,17,35,16.50
2015,04,18,17,36,16.50
2015,04,18,17,37,16.50
2015,04,18,17,38,16.50
2015,04,18,17,39,16.50
2015,04,18,17,40,16.50
2015,04,18,17,41,16.50
2015,04,18,17,42,16.50
2015,04,18,17,43,16.40
2015,04,18,17,44,16.40
2015,04,18,17,45,16.50