Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,03,17,00,00,23.50
2014,03,17,00,01,29.00
2014,03,17,00,02,29.00
2014,03,17,00,03,29.00
2014,03,17,00,04,29.00
2014,03,17,00,05,29.00
2014,03,17,00,06,29.40
2014,03,17,00,07,25.70
2014,03,17,00,08,24.30
2014,03,17,00,09,23.00
2014,03,17,00,10,20.10
2014,03,17,00,11,28.10
2014,03,17,00,12,26.30
2014,03,17,00,13,21.50
2014,03,17,00,14,24.30
2014,03,17,00,15,29.40
2014,03,17,00,16,19.70
2014,03,17,00,17,23.70
2014,03,17,00,18,22.40
2014,03,17,00,19,17.10
2014,03,17,00,20,29.10
2014,03,17,00,21,26.30
2014,03,17,00,22,19.10
2014,03,17,00,23,26.30
2014,03,17,00,24,22.30
2014,03,17,00,25,24.60
2014,03,17,00,26,27.00
2014,03,17,00,27,32.30
2014,03,17,00,28,24.60
2014,03,17,00,29,31.70
2014,03,17,00,30,29.00
2014,03,17,00,31,30.80
2014,03,17,00,32,29.40
2014,03,17,00,33,32.10
2014,03,17,00,34,30.20
2014,03,17,00,35,26.30
2014,03,17,00,36,30.40
2014,03,17,00,37,26.20
2014,03,17,00,38,24.10
2014,03,17,00,39,29.80
2014,03,17,00,40,23.30
2014,03,17,00,41,23.60
2014,03,17,00,42,28.60
2014,03,17,00,43,29.70
2014,03,17,00,44,29.90
2014,03,17,00,45,30.90
2014,03,17,00,46,28.20
2014,03,17,00,47,23.30
2014,03,17,00,48,21.40
2014,03,17,00,49,26.60
2014,03,17,00,50,22.00
2014,03,17,00,51,29.90
2014,03,17,00,52,29.50
2014,03,17,00,53,32.80
2014,03,17,00,54,31.70
2014,03,17,00,55,31.10
2014,03,17,00,56,26.10
2014,03,17,00,57,27.00
2014,03,17,00,58,26.60
2014,03,17,00,59,33.30
2014,03,17,01,00,29.90
2014,03,17,01,01,31.90
2014,03,17,01,02,29.00
2014,03,17,01,03,37.20
2014,03,17,01,04,32.90
2014,03,17,01,05,32.30
2014,03,17,01,06,24.60
2014,03,17,01,07,30.30
2014,03,17,01,08,35.70
2014,03,17,01,09,34.90
2014,03,17,01,10,32.20
2014,03,17,01,11,38.40
2014,03,17,01,12,35.60
2014,03,17,01,13,34.40
2014,03,17,01,14,34.70
2014,03,17,01,15,26.20
2014,03,17,01,16,27.70
2014,03,17,01,17,28.20
2014,03,17,01,18,34.80
2014,03,17,01,19,30.30
2014,03,17,01,20,27.80
2014,03,17,01,21,34.50
2014,03,17,01,22,38.00
2014,03,17,01,23,33.00
2014,03,17,01,24,25.30
2014,03,17,01,25,31.10
2014,03,17,01,26,28.50
2014,03,17,01,27,23.00
2014,03,17,01,28,25.20
2014,03,17,01,29,32.80
2014,03,17,01,30,25.50
2014,03,17,01,31,26.60
2014,03,17,01,32,25.20
2014,03,17,01,33,32.90
2014,03,17,01,34,24.70
2014,03,17,01,35,30.10
2014,03,17,01,36,25.90
2014,03,17,01,37,25.80
2014,03,17,01,38,20.40
2014,03,17,01,39,27.30
2014,03,17,01,40,30.80
2014,03,17,01,41,34.40
2014,03,17,01,42,21.70
2014,03,17,01,43,25.60
2014,03,17,01,44,23.10
2014,03,17,01,45,17.50
2014,03,17,01,46,16.00
2014,03,17,01,47,21.50
2014,03,17,01,48,22.50
2014,03,17,01,49,26.50
2014,03,17,01,50,22.00
2014,03,17,01,51,20.50
2014,03,17,01,52,21.80
2014,03,17,01,53,26.50
2014,03,17,01,54,21.80
2014,03,17,01,55,21.00
2014,03,17,01,56,24.40
2014,03,17,01,57,29.50
2014,03,17,01,58,34.50
2014,03,17,01,59,29.30
2014,03,17,02,00,24.10
2014,03,17,02,01,22.00
2014,03,17,02,02,22.20
2014,03,17,02,03,25.90
2014,03,17,02,04,26.80
2014,03,17,02,05,26.00
2014,03,17,02,06,26.90
2014,03,17,02,07,29.60
2014,03,17,02,08,31.20
2014,03,17,02,09,29.10
2014,03,17,02,10,31.50
2014,03,17,02,11,31.90
2014,03,17,02,12,29.80
2014,03,17,02,13,24.00
2014,03,17,02,14,24.40
2014,03,17,02,15,28.30
2014,03,17,02,16,30.90
2014,03,17,02,17,27.50
2014,03,17,02,18,28.00
2014,03,17,02,19,28.00
2014,03,17,02,20,29.10
2014,03,17,02,21,32.30
2014,03,17,02,22,27.60
2014,03,17,02,23,30.40
2014,03,17,02,24,22.30
2014,03,17,02,25,24.50
2014,03,17,02,26,35.60
2014,03,17,02,27,28.40
2014,03,17,02,28,27.00
2014,03,17,02,29,29.00
2014,03,17,02,30,34.40
2014,03,17,02,31,28.10
2014,03,17,02,32,29.70
2014,03,17,02,33,20.70
2014,03,17,02,34,19.50
2014,03,17,02,35,22.50
2014,03,17,02,36,35.20
2014,03,17,02,37,32.50
2014,03,17,02,38,29.50
2014,03,17,02,39,28.90
2014,03,17,02,40,21.90
2014,03,17,02,41,24.90
2014,03,17,02,42,35.30
2014,03,17,02,43,38.70
2014,03,17,02,44,33.10
2014,03,17,02,45,40.60
2014,03,17,02,46,33.30
2014,03,17,02,47,29.50
2014,03,17,02,48,36.60
2014,03,17,02,49,42.30
2014,03,17,02,50,43.60
2014,03,17,02,51,35.00
2014,03,17,02,52,34.10
2014,03,17,02,53,34.60
2014,03,17,02,54,34.40
2014,03,17,02,55,35.60
2014,03,17,02,56,31.60
2014,03,17,02,57,37.60
2014,03,17,02,58,34.40
2014,03,17,02,59,35.10
2014,03,17,03,00,34.00
2014,03,17,03,01,32.20
2014,03,17,03,02,30.30
2014,03,17,03,03,25.00
2014,03,17,03,04,24.80
2014,03,17,03,05,34.50
2014,03,17,03,06,36.20
2014,03,17,03,07,34.80
2014,03,17,03,08,32.90
2014,03,17,03,09,33.30
2014,03,17,03,10,31.80
2014,03,17,03,11,28.00
2014,03,17,03,12,30.10
2014,03,17,03,13,36.40
2014,03,17,03,14,29.40
2014,03,17,03,15,29.90
2014,03,17,03,16,30.30
2014,03,17,03,17,31.20
2014,03,17,03,18,33.00
2014,03,17,03,19,31.60
2014,03,17,03,20,23.80
2014,03,17,03,21,31.00
2014,03,17,03,22,32.90
2014,03,17,03,23,32.30
2014,03,17,03,24,34.10
2014,03,17,03,25,28.90
2014,03,17,03,26,27.10
2014,03,17,03,27,33.40
2014,03,17,03,28,37.30
2014,03,17,03,29,31.00
2014,03,17,03,30,41.20
2014,03,17,03,31,36.40
2014,03,17,03,32,30.70
2014,03,17,03,33,37.00
2014,03,17,03,34,23.70
2014,03,17,03,35,28.20
2014,03,17,03,36,33.20
2014,03,17,03,37,39.40
2014,03,17,03,38,35.10
2014,03,17,03,39,31.50
2014,03,17,03,40,28.70
2014,03,17,03,41,29.50
2014,03,17,03,42,26.80
2014,03,17,03,43,29.10
2014,03,17,03,44,26.40
2014,03,17,03,45,31.50
2014,03,17,03,46,27.20
2014,03,17,03,47,27.10
2014,03,17,03,48,26.00
2014,03,17,03,49,21.20
2014,03,17,03,50,24.40
2014,03,17,03,51,30.30
2014,03,17,03,52,23.10
2014,03,17,03,53,24.20
2014,03,17,03,54,29.40
2014,03,17,03,55,21.60
2014,03,17,03,56,30.70
2014,03,17,03,57,31.70
2014,03,17,03,58,25.90
2014,03,17,03,59,24.50
2014,03,17,04,00,25.30
2014,03,17,04,01,27.30
2014,03,17,04,02,25.10
2014,03,17,04,03,29.30
2014,03,17,04,04,25.80
2014,03,17,04,05,32.60
2014,03,17,04,06,30.10
2014,03,17,04,07,22.00
2014,03,17,04,08,29.00
2014,03,17,04,09,25.80
2014,03,17,04,10,34.80
2014,03,17,04,11,30.00
2014,03,17,04,12,32.90
2014,03,17,04,13,29.80
2014,03,17,04,14,27.50
2014,03,17,04,15,30.00
2014,03,17,04,16,31.00
2014,03,17,04,17,30.00
2014,03,17,04,18,28.00
2014,03,17,04,19,30.40
2014,03,17,04,20,30.90
2014,03,17,04,21,32.20
2014,03,17,04,22,25.50
2014,03,17,04,23,29.50
2014,03,17,04,24,35.20
2014,03,17,04,25,28.40
2014,03,17,04,26,30.70
2014,03,17,04,27,31.80
2014,03,17,04,28,35.50
2014,03,17,04,29,27.50
2014,03,17,04,30,26.70
2014,03,17,04,31,25.10
2014,03,17,04,32,29.40
2014,03,17,04,33,29.30
2014,03,17,04,34,30.30
2014,03,17,04,35,26.70
2014,03,17,04,36,27.00
2014,03,17,04,37,28.70
2014,03,17,04,38,29.60
2014,03,17,04,39,35.20
2014,03,17,04,40,26.10
2014,03,17,04,41,33.00
2014,03,17,04,42,32.80
2014,03,17,04,43,28.60
2014,03,17,04,44,37.70
2014,03,17,04,45,36.90
2014,03,17,04,46,36.60
2014,03,17,04,47,36.90
2014,03,17,04,48,37.00
2014,03,17,04,49,38.90
2014,03,17,04,50,41.70
2014,03,17,04,51,36.40
2014,03,17,04,52,28.60
2014,03,17,04,53,38.60
2014,03,17,04,54,37.00
2014,03,17,04,55,31.00
2014,03,17,04,56,35.90
2014,03,17,04,57,29.30
2014,03,17,04,58,39.80
2014,03,17,04,59,34.20
2014,03,17,05,00,30.30
2014,03,17,05,01,30.70
2014,03,17,05,02,33.30
2014,03,17,05,03,34.80
2014,03,17,05,04,31.90
2014,03,17,05,05,33.80
2014,03,17,05,06,35.70
2014,03,17,05,07,34.00
2014,03,17,05,08,33.10
2014,03,17,05,09,36.50
2014,03,17,05,10,41.30
2014,03,17,05,11,41.50
2014,03,17,05,12,35.30
2014,03,17,05,13,43.40
2014,03,17,05,14,45.10
2014,03,17,05,15,38.00
2014,03,17,05,16,33.60
2014,03,17,05,17,28.40
2014,03,17,05,18,35.90
2014,03,17,05,19,32.70
2014,03,17,05,20,33.20
2014,03,17,05,21,36.00
2014,03,17,05,22,34.40
2014,03,17,05,23,30.80
2014,03,17,05,24,30.80
2014,03,17,05,25,34.50
2014,03,17,05,26,29.90
2014,03,17,05,27,36.60
2014,03,17,05,28,37.50
2014,03,17,05,29,34.60
2014,03,17,05,30,34.40
2014,03,17,05,31,32.80
2014,03,17,05,32,32.10
2014,03,17,05,33,37.50
2014,03,17,05,34,27.80
2014,03,17,05,35,38.60
2014,03,17,05,36,32.40
2014,03,17,05,37,32.70
2014,03,17,05,38,35.30
2014,03,17,05,39,30.80
2014,03,17,05,40,33.50
2014,03,17,05,41,30.60
2014,03,17,05,42,37.10
2014,03,17,05,43,33.20
2014,03,17,05,44,34.10
2014,03,17,05,45,34.00
2014,03,17,05,46,34.40
2014,03,17,05,47,29.40
2014,03,17,05,48,28.60
2014,03,17,05,49,27.90
2014,03,17,05,50,27.90
2014,03,17,05,51,34.30
2014,03,17,05,52,33.70
2014,03,17,05,53,28.60
2014,03,17,05,54,32.40
2014,03,17,05,55,33.40
2014,03,17,05,56,29.20
2014,03,17,05,57,32.00
2014,03,17,05,58,37.40
2014,03,17,05,59,29.30
2014,03,17,06,00,30.20
2014,03,17,06,01,24.90
2014,03,17,06,02,28.40
2014,03,17,06,03,35.90
2014,03,17,06,04,21.70
2014,03,17,06,05,20.50
2014,03,17,06,06,25.50
2014,03,17,06,07,29.40
2014,03,17,06,08,41.60
2014,03,17,06,09,32.60
2014,03,17,06,10,33.90
2014,03,17,06,11,40.80
2014,03,17,06,12,39.70
2014,03,17,06,13,41.60
2014,03,17,06,14,35.00
2014,03,17,06,15,26.30
2014,03,17,06,16,31.10
2014,03,17,06,17,28.50
2014,03,17,06,18,40.00
2014,03,17,06,19,32.70
2014,03,17,06,20,35.60
2014,03,17,06,21,37.70
2014,03,17,06,22,32.10
2014,03,17,06,23,32.70
2014,03,17,06,24,35.60
2014,03,17,06,25,38.70
2014,03,17,06,26,44.60
2014,03,17,06,27,45.20
2014,03,17,06,28,35.60
2014,03,17,06,29,44.30
2014,03,17,06,30,49.20
2014,03,17,06,31,35.50
2014,03,17,06,32,29.10
2014,03,17,06,33,29.90
2014,03,17,06,34,30.30
2014,03,17,06,35,28.50
2014,03,17,06,36,29.80
2014,03,17,06,37,32.50
2014,03,17,06,38,31.90
2014,03,17,06,39,33.70
2014,03,17,06,40,37.40
2014,03,17,06,41,35.30
2014,03,17,06,42,34.30
2014,03,17,06,43,30.70
2014,03,17,06,44,30.90
2014,03,17,06,45,33.00
2014,03,17,06,46,31.90
2014,03,17,06,47,35.20
2014,03,17,06,48,35.00
2014,03,17,06,49,35.60
2014,03,17,06,50,33.30
2014,03,17,06,51,39.30
2014,03,17,06,52,36.50
2014,03,17,06,53,34.40
2014,03,17,06,54,33.70
2014,03,17,06,55,34.20
2014,03,17,06,56,35.60
2014,03,17,06,57,24.40
2014,03,17,06,58,34.50
2014,03,17,06,59,35.20
2014,03,17,07,00,34.80
2014,03,17,07,01,28.20
2014,03,17,07,02,35.10
2014,03,17,07,03,33.80
2014,03,17,07,04,30.50
2014,03,17,07,05,33.20
2014,03,17,07,06,34.30
2014,03,17,07,07,33.10
2014,03,17,07,08,36.90
2014,03,17,07,09,36.20
2014,03,17,07,10,33.90
2014,03,17,07,11,26.80
2014,03,17,07,12,28.60
2014,03,17,07,13,43.80
2014,03,17,07,14,37.30
2014,03,17,07,15,33.10
2014,03,17,07,16,31.50
2014,03,17,07,17,34.40
2014,03,17,07,18,33.00
2014,03,17,07,19,37.30
2014,03,17,07,20,29.90
2014,03,17,07,21,38.80
2014,03,17,07,22,32.30
2014,03,17,07,23,27.50
2014,03,17,07,24,32.80
2014,03,17,07,25,26.00
2014,03,17,07,26,28.10
2014,03,17,07,27,32.80
2014,03,17,07,28,34.20
2014,03,17,07,29,24.80
2014,03,17,07,30,34.10
2014,03,17,07,31,33.90
2014,03,17,07,32,25.90
2014,03,17,07,33,23.80
2014,03,17,07,34,32.00
2014,03,17,07,35,28.80
2014,03,17,07,36,31.60
2014,03,17,07,37,24.30
2014,03,17,07,38,28.10
2014,03,17,07,39,27.30
2014,03,17,07,40,24.50
2014,03,17,07,41,25.40
2014,03,17,07,42,36.20
2014,03,17,07,43,26.90
2014,03,17,07,44,32.10
2014,03,17,07,45,26.80
2014,03,17,07,46,28.50
2014,03,17,07,47,26.20
2014,03,17,07,48,28.20
2014,03,17,07,49,25.00
2014,03,17,07,50,27.70
2014,03,17,07,51,25.10
2014,03,17,07,52,26.10
2014,03,17,07,53,24.90
2014,03,17,07,54,23.60
2014,03,17,07,55,27.80
2014,03,17,07,56,29.00
2014,03,17,07,57,35.90
2014,03,17,07,58,29.50
2014,03,17,07,59,27.00
2014,03,17,08,00,27.70
2014,03,17,08,01,24.50
2014,03,17,08,02,31.70
2014,03,17,08,03,26.40
2014,03,17,08,04,25.80
2014,03,17,08,05,27.30
2014,03,17,08,06,26.70
2014,03,17,08,07,28.20
2014,03,17,08,08,31.90
2014,03,17,08,09,25.90
2014,03,17,08,10,28.30
2014,03,17,08,11,26.10
2014,03,17,08,12,27.20
2014,03,17,08,13,24.00
2014,03,17,08,14,26.80
2014,03,17,08,15,30.80
2014,03,17,08,16,31.90
2014,03,17,08,17,35.30
2014,03,17,08,18,31.70
2014,03,17,08,19,30.20
2014,03,17,08,20,29.80
2014,03,17,08,21,23.70
2014,03,17,08,22,29.90
2014,03,17,08,23,28.90
2014,03,17,08,24,30.50
2014,03,17,08,25,29.00
2014,03,17,08,26,33.30
2014,03,17,08,27,28.50
2014,03,17,08,28,26.00
2014,03,17,08,29,22.90
2014,03,17,08,30,31.80
2014,03,17,08,31,30.60
2014,03,17,08,32,27.00
2014,03,17,08,33,32.30
2014,03,17,08,34,27.20
2014,03,17,08,35,26.80
2014,03,17,08,36,32.80
2014,03,17,08,37,37.40
2014,03,17,08,38,28.20
2014,03,17,08,39,31.60
2014,03,17,08,40,31.30
2014,03,17,08,41,31.10
2014,03,17,08,42,32.00
2014,03,17,08,43,34.70
2014,03,17,08,44,29.40
2014,03,17,08,45,28.10
2014,03,17,08,46,35.40
2014,03,17,08,47,29.20
2014,03,17,08,48,30.80
2014,03,17,08,49,30.90
2014,03,17,08,50,30.90
2014,03,17,08,51,26.60
2014,03,17,08,52,26.60
2014,03,17,08,53,30.40
2014,03,17,08,54,35.60
2014,03,17,08,55,30.40
2014,03,17,08,56,34.00
2014,03,17,08,57,34.50
2014,03,17,08,58,30.40
2014,03,17,08,59,25.30
2014,03,17,09,00,27.20
2014,03,17,09,01,34.60
2014,03,17,09,02,34.80
2014,03,17,09,03,30.50
2014,03,17,09,04,33.20
2014,03,17,09,05,29.00
2014,03,17,09,06,27.10
2014,03,17,09,07,28.60
2014,03,17,09,08,26.60
2014,03,17,09,09,20.00
2014,03,17,09,10,29.20
2014,03,17,09,11,29.80
2014,03,17,09,12,33.20
2014,03,17,09,13,32.00
2014,03,17,09,14,24.30
2014,03,17,09,15,27.90
2014,03,17,09,16,17.90
2014,03,17,09,17,26.80
2014,03,17,09,18,22.30
2014,03,17,09,19,26.40
2014,03,17,09,20,29.00
2014,03,17,09,21,22.60
2014,03,17,09,22,24.80
2014,03,17,09,23,24.80
2014,03,17,09,24,28.00
2014,03,17,09,25,28.20
2014,03,17,09,26,24.90
2014,03,17,09,27,29.50
2014,03,17,09,28,22.00
2014,03,17,09,29,21.90
2014,03,17,09,30,22.90
2014,03,17,09,31,28.40
2014,03,17,09,32,22.10
2014,03,17,09,33,21.40
2014,03,17,09,34,35.00
2014,03,17,09,35,30.40
2014,03,17,09,36,20.40
2014,03,17,09,37,24.40
2014,03,17,09,38,24.00
2014,03,17,09,39,24.20
2014,03,17,09,40,24.90
2014,03,17,09,41,18.80
2014,03,17,09,42,30.30
2014,03,17,09,43,26.10
2014,03,17,09,44,23.30
2014,03,17,09,45,19.70
2014,03,17,09,46,28.50
2014,03,17,09,47,22.80
2014,03,17,09,48,23.00
2014,03,17,09,49,23.80
2014,03,17,09,50,33.60
2014,03,17,09,51,23.70
2014,03,17,09,52,21.70
2014,03,17,09,53,26.60
2014,03,17,09,54,27.70
2014,03,17,09,55,24.60
2014,03,17,09,56,31.30
2014,03,17,09,57,19.70
2014,03,17,09,58,29.80
2014,03,17,09,59,17.40
2014,03,17,10,00,20.40
2014,03,17,10,01,23.60
2014,03,17,10,02,25.30
2014,03,17,10,03,22.50
2014,03,17,10,04,28.50
2014,03,17,10,05,31.70
2014,03,17,10,06,28.00
2014,03,17,10,07,29.80
2014,03,17,10,08,22.10
2014,03,17,10,09,23.50
2014,03,17,10,10,24.10
2014,03,17,10,11,17.10
2014,03,17,10,12,19.70
2014,03,17,10,13,20.80
2014,03,17,10,14,32.30
2014,03,17,10,15,30.70
2014,03,17,10,16,26.10
2014,03,17,10,17,24.90
2014,03,17,10,18,27.20
2014,03,17,10,19,25.10
2014,03,17,10,20,22.40
2014,03,17,10,21,27.40
2014,03,17,10,22,23.30
2014,03,17,10,23,25.30
2014,03,17,10,24,28.40
2014,03,17,10,25,26.10
2014,03,17,10,26,24.10
2014,03,17,10,27,21.60
2014,03,17,10,28,26.80
2014,03,17,10,29,29.10
2014,03,17,10,30,25.00
2014,03,17,10,31,25.50
2014,03,17,10,32,18.30
2014,03,17,10,33,27.10
2014,03,17,10,34,26.00
2014,03,17,10,35,26.30
2014,03,17,10,36,22.30
2014,03,17,10,37,24.10
2014,03,17,10,38,24.20
2014,03,17,10,39,30.30
2014,03,17,10,40,23.50
2014,03,17,10,41,24.70
2014,03,17,10,42,32.30
2014,03,17,10,43,25.50
2014,03,17,10,44,28.20
2014,03,17,10,45,20.50
2014,03,17,10,46,30.50
2014,03,17,10,47,28.00
2014,03,17,10,48,25.70
2014,03,17,10,49,25.30
2014,03,17,10,50,20.90
2014,03,17,10,51,26.60
2014,03,17,10,52,31.10
2014,03,17,10,53,22.20
2014,03,17,10,54,25.80
2014,03,17,10,55,27.00
2014,03,17,10,56,27.40
2014,03,17,10,57,25.00
2014,03,17,10,58,26.20
2014,03,17,10,59,24.10
2014,03,17,11,00,27.00
2014,03,17,11,01,34.70
2014,03,17,11,02,25.10
2014,03,17,11,03,25.00
2014,03,17,11,04,27.40
2014,03,17,11,05,31.40
2014,03,17,11,06,32.00
2014,03,17,11,07,26.50
2014,03,17,11,08,28.50
2014,03,17,11,09,27.80
2014,03,17,11,10,27.70
2014,03,17,11,11,29.10
2014,03,17,11,12,22.40
2014,03,17,11,13,25.30
2014,03,17,11,14,29.00
2014,03,17,11,15,31.90
2014,03,17,11,16,31.10
2014,03,17,11,17,28.40
2014,03,17,11,18,29.40
2014,03,17,11,19,27.20
2014,03,17,11,20,24.50
2014,03,17,11,21,23.20
2014,03,17,11,22,26.10
2014,03,17,11,23,22.70
2014,03,17,11,24,27.20
2014,03,17,11,25,32.20
2014,03,17,11,26,30.40
2014,03,17,11,27,28.90
2014,03,17,11,28,23.60
2014,03,17,11,29,25.70
2014,03,17,11,30,26.00
2014,03,17,11,31,29.00
2014,03,17,11,32,25.00
2014,03,17,11,33,27.40
2014,03,17,11,34,24.50
2014,03,17,11,35,28.80
2014,03,17,11,36,31.30
2014,03,17,11,37,28.40
2014,03,17,11,38,27.60
2014,03,17,11,39,31.00
2014,03,17,11,40,23.70
2014,03,17,11,41,27.60
2014,03,17,11,42,25.60
2014,03,17,11,43,28.00
2014,03,17,11,44,22.10
2014,03,17,11,45,21.80
2014,03,17,11,46,18.20
2014,03,17,11,47,16.40
2014,03,17,11,48,28.80
2014,03,17,11,49,28.70
2014,03,17,11,50,25.00
2014,03,17,11,51,25.80
2014,03,17,11,52,32.00
2014,03,17,11,53,29.10
2014,03,17,11,54,23.90
2014,03,17,11,55,27.40
2014,03,17,11,56,18.90
2014,03,17,11,57,23.50
2014,03,17,11,58,22.30
2014,03,17,11,59,22.60
2014,03,17,12,00,25.20
2014,03,17,12,01,25.90
2014,03,17,12,02,22.10
2014,03,17,12,03,26.80
2014,03,17,12,04,28.30
2014,03,17,12,05,28.70
2014,03,17,12,06,24.10
2014,03,17,12,07,27.10
2014,03,17,12,08,34.80
2014,03,17,12,09,32.50
2014,03,17,12,10,25.70
2014,03,17,12,11,25.30
2014,03,17,12,12,28.30
2014,03,17,12,13,20.80
2014,03,17,12,14,20.20
2014,03,17,12,15,28.60
2014,03,17,12,16,32.20
2014,03,17,12,17,32.20
2014,03,17,12,18,26.10
2014,03,17,12,19,30.30
2014,03,17,12,20,31.50
2014,03,17,12,21,21.60
2014,03,17,12,22,19.90
2014,03,17,12,23,29.60
2014,03,17,12,24,25.20
2014,03,17,12,25,24.40
2014,03,17,12,26,32.90
2014,03,17,12,27,22.10
2014,03,17,12,28,20.10
2014,03,17,12,29,24.10
2014,03,17,12,30,23.00
2014,03,17,12,31,18.20
2014,03,17,12,32,22.50
2014,03,17,12,33,25.20
2014,03,17,12,34,22.20
2014,03,17,12,35,27.40
2014,03,17,12,36,27.20
2014,03,17,12,37,27.50
2014,03,17,12,38,25.40
2014,03,17,12,39,25.00
2014,03,17,12,40,29.30
2014,03,17,12,41,20.00
2014,03,17,12,42,19.50
2014,03,17,12,43,23.70
2014,03,17,12,44,29.10
2014,03,17,12,45,28.50
2014,03,17,12,46,26.60
2014,03,17,12,47,31.80
2014,03,17,12,48,31.40
2014,03,17,12,49,22.60
2014,03,17,12,50,27.70
2014,03,17,12,51,22.90
2014,03,17,12,52,30.20
2014,03,17,12,53,31.50
2014,03,17,12,54,27.00
2014,03,17,12,55,20.70
2014,03,17,12,56,28.60
2014,03,17,12,57,18.90
2014,03,17,12,58,24.10
2014,03,17,12,59,25.20
2014,03,17,13,00,25.50
2014,03,17,13,01,33.40
2014,03,17,13,02,25.50
2014,03,17,13,03,27.00
2014,03,17,13,04,18.30
2014,03,17,13,05,26.30
2014,03,17,13,06,27.50
2014,03,17,13,07,28.60
2014,03,17,13,08,26.40
2014,03,17,13,09,25.80
2014,03,17,13,10,27.00
2014,03,17,13,11,23.40
2014,03,17,13,12,29.90
2014,03,17,13,13,29.10
2014,03,17,13,14,27.60
2014,03,17,13,15,27.60
2014,03,17,13,16,26.60
2014,03,17,13,17,25.50
2014,03,17,13,18,21.40
2014,03,17,13,19,22.90
2014,03,17,13,20,27.40
2014,03,17,13,21,28.40
2014,03,17,13,22,23.50
2014,03,17,13,23,23.30
2014,03,17,13,24,20.80
2014,03,17,13,25,22.80
2014,03,17,13,26,25.60
2014,03,17,13,27,23.80
2014,03,17,13,28,19.60
2014,03,17,13,29,25.60
2014,03,17,13,30,18.70
2014,03,17,13,31,21.00
2014,03,17,13,32,27.80
2014,03,17,13,33,20.20
2014,03,17,13,34,25.70
2014,03,17,13,35,27.40
2014,03,17,13,36,21.60
2014,03,17,13,37,18.20
2014,03,17,13,38,20.00
2014,03,17,13,39,23.20
2014,03,17,13,40,25.10
2014,03,17,13,41,28.80
2014,03,17,13,42,27.40
2014,03,17,13,43,26.50
2014,03,17,13,44,20.20
2014,03,17,13,45,27.50
2014,03,17,13,46,28.70
2014,03,17,13,47,26.90
2014,03,17,13,48,23.70
2014,03,17,13,49,23.70
2014,03,17,13,50,16.70
2014,03,17,13,51,24.00
2014,03,17,13,52,29.20
2014,03,17,13,53,21.20
2014,03,17,13,54,19.30
2014,03,17,13,55,20.00
2014,03,17,13,56,22.80
2014,03,17,13,57,26.60
2014,03,17,13,58,25.00
2014,03,17,13,59,20.90
2014,03,17,14,00,24.30
2014,03,17,14,01,22.00
2014,03,17,14,02,22.30
2014,03,17,14,03,21.60
2014,03,17,14,04,26.60
2014,03,17,14,05,26.70
2014,03,17,14,06,23.60
2014,03,17,14,07,22.90
2014,03,17,14,08,24.70
2014,03,17,14,09,20.60
2014,03,17,14,10,20.10
2014,03,17,14,11,22.10
2014,03,17,14,12,25.30
2014,03,17,14,13,27.50
2014,03,17,14,14,21.00
2014,03,17,14,15,19.10
2014,03,17,14,16,24.10
2014,03,17,14,17,23.70
2014,03,17,14,18,21.50
2014,03,17,14,19,23.90
2014,03,17,14,20,26.80
2014,03,17,14,21,26.10
2014,03,17,14,22,25.00
2014,03,17,14,23,22.30
2014,03,17,14,24,26.70
2014,03,17,14,25,24.10
2014,03,17,14,26,23.70
2014,03,17,14,27,27.50
2014,03,17,14,28,21.00
2014,03,17,14,29,24.80
2014,03,17,14,30,23.20
2014,03,17,14,31,21.20
2014,03,17,14,32,21.80
2014,03,17,14,33,27.70
2014,03,17,14,34,19.10
2014,03,17,14,35,24.10
2014,03,17,14,36,20.20
2014,03,17,14,37,25.80
2014,03,17,14,38,25.30
2014,03,17,14,39,21.40
2014,03,17,14,40,25.80
2014,03,17,14,41,21.20
2014,03,17,14,42,20.00
2014,03,17,14,43,20.70
2014,03,17,14,44,24.80
2014,03,17,14,45,26.30
2014,03,17,14,46,22.10
2014,03,17,14,47,17.40
2014,03,17,14,48,13.30
2014,03,17,14,49,20.50
2014,03,17,14,50,17.10
2014,03,17,14,51,21.60
2014,03,17,14,52,24.00
2014,03,17,14,53,14.20
2014,03,17,14,54,23.20
2014,03,17,14,55,20.60
2014,03,17,14,56,20.80
2014,03,17,14,57,24.60
2014,03,17,14,58,19.70
2014,03,17,14,59,18.90
2014,03,17,15,00,17.10
2014,03,17,15,01,20.60
2014,03,17,15,02,16.30
2014,03,17,15,03,16.10
2014,03,17,15,04,16.10
2014,03,17,15,05,16.10
2014,03,17,15,06,21.20
2014,03,17,15,07,22.30
2014,03,17,15,08,20.60
2014,03,17,15,09,21.70
2014,03,17,15,10,21.20
2014,03,17,15,11,20.40
2014,03,17,15,12,18.50
2014,03,17,15,13,14.20
2014,03,17,15,14,16.10
2014,03,17,15,15,14.60
2014,03,17,15,16,17.50
2014,03,17,15,17,16.90
2014,03,17,15,18,22.90
2014,03,17,15,19,19.10
2014,03,17,15,20,15.90
2014,03,17,15,21,17.40
2014,03,17,15,22,15.60
2014,03,17,15,23,17.10
2014,03,17,15,24,20.50
2014,03,17,15,25,16.30
2014,03,17,15,26,15.10
2014,03,17,15,27,21.10
2014,03,17,15,28,16.90
2014,03,17,15,29,15.80
2014,03,17,15,30,16.50
2014,03,17,15,31,15.40
2014,03,17,15,32,21.50
2014,03,17,15,33,19.40
2014,03,17,15,34,18.80
2014,03,17,15,35,22.10
2014,03,17,15,36,19.60
2014,03,17,15,37,15.90
2014,03,17,15,38,19.60
2014,03,17,15,39,17.00
2014,03,17,15,40,24.60
2014,03,17,15,41,19.10
2014,03,17,15,42,19.00
2014,03,17,15,43,15.70
2014,03,17,15,44,11.60
2014,03,17,15,45,12.60
2014,03,17,15,46,14.50
2014,03,17,15,47,14.60
2014,03,17,15,48,18.50
2014,03,17,15,49,23.00
2014,03,17,15,50,23.80
2014,03,17,15,51,19.80
2014,03,17,15,52,12.20
2014,03,17,15,53,17.10
2014,03,17,15,54,17.40
2014,03,17,15,55,9.70
2014,03,17,15,56,18.60
2014,03,17,15,57,15.40
2014,03,17,15,58,14.00
2014,03,17,15,59,9.70
2014,03,17,16,00,10.00
2014,03,17,16,01,21.60
2014,03,17,16,02,19.70
2014,03,17,16,03,18.20
2014,03,17,16,04,14.60
2014,03,17,16,05,19.10
2014,03,17,16,06,17.90
2014,03,17,16,07,18.70
2014,03,17,16,08,14.60
2014,03,17,16,09,15.90
2014,03,17,16,10,19.20
2014,03,17,16,11,16.90
2014,03,17,16,12,21.20
2014,03,17,16,13,20.40
2014,03,17,16,14,10.50
2014,03,17,16,15,11.80
2014,03,17,16,16,13.40
2014,03,17,16,17,20.50
2014,03,17,16,18,18.50
2014,03,17,16,19,17.90
2014,03,17,16,20,20.80
2014,03,17,16,21,17.40
2014,03,17,16,22,15.50
2014,03,17,16,23,16.50
2014,03,17,16,24,20.00
2014,03,17,16,25,19.20
2014,03,17,16,26,19.20
2014,03,17,16,27,18.80
2014,03,17,16,28,17.90
2014,03,17,16,29,18.50
2014,03,17,16,30,19.10
2014,03,17,16,31,20.10
2014,03,17,16,32,18.50
2014,03,17,16,33,22.20
2014,03,17,16,34,19.50
2014,03,17,16,35,15.60
2014,03,17,16,36,14.80
2014,03,17,16,37,19.20
2014,03,17,16,38,18.20
2014,03,17,16,39,20.20
2014,03,17,16,40,17.60
2014,03,17,16,41,15.70
2014,03,17,16,42,12.10
2014,03,17,16,43,9.80
2014,03,17,16,44,15.40
2014,03,17,16,45,20.50
2014,03,17,16,46,22.60
2014,03,17,16,47,19.20
2014,03,17,16,48,15.40
2014,03,17,16,49,21.30
2014,03,17,16,50,14.70
2014,03,17,16,51,14.30
2014,03,17,16,52,16.60
2014,03,17,16,53,19.70
2014,03,17,16,54,22.20
2014,03,17,16,55,19.60
2014,03,17,16,56,18.90
2014,03,17,16,57,20.80
2014,03,17,16,58,18.70
2014,03,17,16,59,22.40
2014,03,17,17,00,14.50
2014,03,17,17,01,10.10
2014,03,17,17,02,12.00
2014,03,17,17,03,14.40
2014,03,17,17,04,8.50
2014,03,17,17,05,16.20
2014,03,17,17,06,16.10
2014,03,17,17,07,17.80
2014,03,17,17,08,20.20
2014,03,17,17,09,17.10
2014,03,17,17,10,16.60
2014,03,17,17,11,11.90
2014,03,17,17,12,18.30
2014,03,17,17,13,19.20
2014,03,17,17,14,16.20
2014,03,17,17,15,16.30
2014,03,17,17,16,13.40
2014,03,17,17,17,19.10
2014,03,17,17,18,19.50
2014,03,17,17,19,20.90