Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,13.70
2014,06,22,00,01,13.70
2014,06,22,00,02,13.70
2014,06,22,00,03,13.70
2014,06,22,00,04,13.80
2014,06,22,00,05,13.80
2014,06,22,00,06,13.90
2014,06,22,00,07,13.90
2014,06,22,00,08,14.00
2014,06,22,00,09,14.10
2014,06,22,00,10,14.10
2014,06,22,00,11,14.10
2014,06,22,00,12,14.10
2014,06,22,00,13,14.10
2014,06,22,00,14,14.10
2014,06,22,00,15,14.20
2014,06,22,00,16,14.20
2014,06,22,00,17,14.20
2014,06,22,00,18,14.20
2014,06,22,00,19,14.20
2014,06,22,00,20,14.20
2014,06,22,00,21,14.20
2014,06,22,00,22,14.20
2014,06,22,00,23,14.20
2014,06,22,00,24,14.20
2014,06,22,00,25,14.20
2014,06,22,00,26,14.20
2014,06,22,00,27,14.20
2014,06,22,00,28,14.20
2014,06,22,00,29,14.20
2014,06,22,00,30,14.20
2014,06,22,00,31,14.20
2014,06,22,00,32,14.30
2014,06,22,00,33,14.20
2014,06,22,00,34,14.20
2014,06,22,00,35,14.20
2014,06,22,00,36,14.20
2014,06,22,00,37,14.20
2014,06,22,00,38,14.10
2014,06,22,00,39,14.10
2014,06,22,00,40,14.10
2014,06,22,00,41,14.10
2014,06,22,00,42,14.10
2014,06,22,00,43,14.00
2014,06,22,00,44,14.00
2014,06,22,00,45,14.00
2014,06,22,00,46,14.10
2014,06,22,00,47,14.10
2014,06,22,00,48,14.10
2014,06,22,00,49,14.10
2014,06,22,00,50,14.10
2014,06,22,00,51,14.20
2014,06,22,00,52,14.20
2014,06,22,00,53,14.20
2014,06,22,00,54,14.20
2014,06,22,00,55,14.20
2014,06,22,00,56,14.30
2014,06,22,00,57,14.30
2014,06,22,00,58,14.40
2014,06,22,00,59,14.40
2014,06,22,01,00,14.40
2014,06,22,01,01,14.50
2014,06,22,01,02,14.50
2014,06,22,01,03,14.50
2014,06,22,01,04,14.50
2014,06,22,01,05,14.50
2014,06,22,01,06,14.60
2014,06,22,01,07,14.60
2014,06,22,01,08,14.60
2014,06,22,01,09,14.60
2014,06,22,01,10,14.60
2014,06,22,01,11,14.60
2014,06,22,01,12,14.50
2014,06,22,01,13,14.50
2014,06,22,01,14,14.50
2014,06,22,01,15,14.60
2014,06,22,01,16,14.50
2014,06,22,01,17,14.50
2014,06,22,01,18,14.50
2014,06,22,01,19,14.50
2014,06,22,01,20,14.50
2014,06,22,01,21,14.50
2014,06,22,01,22,14.40
2014,06,22,01,23,14.40
2014,06,22,01,24,14.40
2014,06,22,01,25,14.40
2014,06,22,01,26,14.40
2014,06,22,01,27,14.40
2014,06,22,01,28,14.40
2014,06,22,01,29,14.40
2014,06,22,01,30,14.40
2014,06,22,01,31,14.40
2014,06,22,01,32,14.40
2014,06,22,01,33,14.40
2014,06,22,01,34,14.40
2014,06,22,01,35,14.30
2014,06,22,01,36,14.30
2014,06,22,01,37,14.20
2014,06,22,01,38,14.20
2014,06,22,01,39,14.10
2014,06,22,01,40,14.00
2014,06,22,01,41,13.90
2014,06,22,01,42,13.90
2014,06,22,01,43,13.80
2014,06,22,01,44,13.80
2014,06,22,01,45,13.80
2014,06,22,01,46,13.80
2014,06,22,01,47,13.80
2014,06,22,01,48,13.80
2014,06,22,01,49,13.80
2014,06,22,01,50,13.80
2014,06,22,01,51,13.80
2014,06,22,01,52,13.80
2014,06,22,01,53,13.80
2014,06,22,01,54,13.70
2014,06,22,01,55,13.70
2014,06,22,01,56,13.60
2014,06,22,01,57,13.60
2014,06,22,01,58,13.50
2014,06,22,01,59,13.50
2014,06,22,02,00,13.50
2014,06,22,02,01,13.40
2014,06,22,02,02,13.40
2014,06,22,02,03,13.30
2014,06,22,02,04,13.30
2014,06,22,02,05,13.20
2014,06,22,02,06,13.20
2014,06,22,02,07,13.10
2014,06,22,02,08,13.00
2014,06,22,02,09,13.00
2014,06,22,02,10,12.90
2014,06,22,02,11,12.90
2014,06,22,02,12,12.80
2014,06,22,02,13,12.80
2014,06,22,02,14,12.70
2014,06,22,02,15,12.70
2014,06,22,02,16,12.70
2014,06,22,02,17,12.70
2014,06,22,02,18,12.60
2014,06,22,02,19,12.60
2014,06,22,02,20,12.60
2014,06,22,02,21,12.60
2014,06,22,02,22,12.60
2014,06,22,02,23,12.60
2014,06,22,02,24,12.60
2014,06,22,02,25,12.50
2014,06,22,02,26,12.50
2014,06,22,02,27,12.50
2014,06,22,02,28,12.50
2014,06,22,02,29,12.40
2014,06,22,02,30,12.40
2014,06,22,02,31,12.40
2014,06,22,02,32,12.40
2014,06,22,02,33,12.40
2014,06,22,02,34,12.40
2014,06,22,02,35,12.30
2014,06,22,02,36,12.30
2014,06,22,02,37,12.30
2014,06,22,02,38,12.30
2014,06,22,02,39,12.20
2014,06,22,02,40,12.20
2014,06,22,02,41,12.20
2014,06,22,02,42,12.10
2014,06,22,02,43,12.10
2014,06,22,02,44,12.10
2014,06,22,02,45,12.00
2014,06,22,02,46,12.00
2014,06,22,02,47,11.90
2014,06,22,02,48,11.90
2014,06,22,02,49,11.90
2014,06,22,02,50,11.90
2014,06,22,02,51,11.80
2014,06,22,02,52,11.80
2014,06,22,02,53,11.70
2014,06,22,02,54,11.70
2014,06,22,02,55,11.70
2014,06,22,02,56,11.60
2014,06,22,02,57,11.60
2014,06,22,02,58,11.50
2014,06,22,02,59,11.50
2014,06,22,03,00,11.50
2014,06,22,03,01,11.40
2014,06,22,03,02,11.40
2014,06,22,03,03,11.40
2014,06,22,03,04,11.30
2014,06,22,03,05,11.30
2014,06,22,03,06,11.30
2014,06,22,03,07,11.20
2014,06,22,03,08,11.20
2014,06,22,03,09,11.20
2014,06,22,03,10,11.10
2014,06,22,03,11,11.10
2014,06,22,03,12,11.10
2014,06,22,03,13,11.10
2014,06,22,03,14,11.10
2014,06,22,03,15,11.00
2014,06,22,03,16,11.00
2014,06,22,03,17,11.00
2014,06,22,03,18,10.90
2014,06,22,03,19,10.90
2014,06,22,03,20,10.90
2014,06,22,03,21,10.90
2014,06,22,03,22,10.90
2014,06,22,03,23,10.90
2014,06,22,03,24,10.90
2014,06,22,03,25,10.90
2014,06,22,03,26,10.90
2014,06,22,03,27,10.90
2014,06,22,03,28,10.90
2014,06,22,03,29,10.90
2014,06,22,03,30,10.90
2014,06,22,03,31,10.90
2014,06,22,03,32,10.90
2014,06,22,03,33,10.90
2014,06,22,03,34,10.90
2014,06,22,03,35,10.90
2014,06,22,03,36,10.80
2014,06,22,03,37,10.80
2014,06,22,03,38,10.80
2014,06,22,03,39,10.80
2014,06,22,03,40,10.80
2014,06,22,03,41,10.80
2014,06,22,03,42,10.80
2014,06,22,03,43,10.80
2014,06,22,03,44,10.80
2014,06,22,03,45,10.70
2014,06,22,03,46,10.70
2014,06,22,03,47,10.70
2014,06,22,03,48,10.70
2014,06,22,03,49,10.70
2014,06,22,03,50,10.70
2014,06,22,03,51,10.70
2014,06,22,03,52,10.60
2014,06,22,03,53,10.60
2014,06,22,03,54,10.60
2014,06,22,03,55,10.60
2014,06,22,03,56,10.60
2014,06,22,03,57,10.60
2014,06,22,03,58,10.50
2014,06,22,03,59,10.50
2014,06,22,04,00,10.50
2014,06,22,04,01,10.50
2014,06,22,04,02,10.40
2014,06,22,04,03,10.40
2014,06,22,04,04,10.40
2014,06,22,04,05,10.40
2014,06,22,04,06,10.40
2014,06,22,04,07,10.40
2014,06,22,04,08,10.30
2014,06,22,04,09,10.30
2014,06,22,04,10,10.30
2014,06,22,04,11,10.30
2014,06,22,04,12,10.30
2014,06,22,04,13,10.30
2014,06,22,04,14,10.20
2014,06,22,04,15,10.20
2014,06,22,04,16,10.20
2014,06,22,04,17,10.20
2014,06,22,04,18,10.20
2014,06,22,04,19,10.10
2014,06,22,04,20,10.10
2014,06,22,04,21,10.10
2014,06,22,04,22,10.10
2014,06,22,04,23,10.10
2014,06,22,04,24,10.10
2014,06,22,04,25,10.00
2014,06,22,04,26,10.00
2014,06,22,04,27,10.00
2014,06,22,04,28,10.00
2014,06,22,04,29,10.00
2014,06,22,04,30,9.90
2014,06,22,04,31,9.90
2014,06,22,04,32,9.90
2014,06,22,04,33,9.90
2014,06,22,04,34,9.90
2014,06,22,04,35,9.80
2014,06,22,04,36,9.80
2014,06,22,04,37,9.80
2014,06,22,04,38,9.80
2014,06,22,04,39,9.80
2014,06,22,04,40,9.70
2014,06,22,04,41,9.70
2014,06,22,04,42,9.70
2014,06,22,04,43,9.60
2014,06,22,04,44,9.60
2014,06,22,04,45,9.60
2014,06,22,04,46,9.60
2014,06,22,04,47,9.60
2014,06,22,04,48,9.60
2014,06,22,04,49,9.60
2014,06,22,04,50,9.60
2014,06,22,04,51,9.60
2014,06,22,04,52,9.60
2014,06,22,04,53,9.60
2014,06,22,04,54,9.60
2014,06,22,04,55,9.60
2014,06,22,04,56,9.60
2014,06,22,04,57,9.60
2014,06,22,04,58,9.60
2014,06,22,04,59,9.60
2014,06,22,05,00,9.60
2014,06,22,05,01,9.60
2014,06,22,05,02,9.60
2014,06,22,05,03,9.60
2014,06,22,05,04,9.60
2014,06,22,05,05,9.60
2014,06,22,05,06,9.60
2014,06,22,05,07,9.60
2014,06,22,05,08,9.60
2014,06,22,05,09,9.60
2014,06,22,05,10,9.60
2014,06,22,05,11,9.60
2014,06,22,05,12,9.60
2014,06,22,05,13,9.60
2014,06,22,05,14,9.60
2014,06,22,05,15,9.60
2014,06,22,05,16,9.60
2014,06,22,05,17,9.60
2014,06,22,05,18,9.60
2014,06,22,05,19,9.60
2014,06,22,05,20,9.60
2014,06,22,05,21,9.60
2014,06,22,05,22,9.60
2014,06,22,05,23,9.60
2014,06,22,05,24,9.50
2014,06,22,05,25,9.50
2014,06,22,05,26,9.50
2014,06,22,05,27,9.50
2014,06,22,05,28,9.50
2014,06,22,05,29,9.40
2014,06,22,05,30,9.40
2014,06,22,05,31,9.40
2014,06,22,05,32,9.40
2014,06,22,05,33,9.40
2014,06,22,05,34,9.40
2014,06,22,05,35,9.40
2014,06,22,05,36,9.50
2014,06,22,05,37,9.40
2014,06,22,05,38,9.40
2014,06,22,05,39,9.40
2014,06,22,05,40,9.50
2014,06,22,05,41,9.50
2014,06,22,05,42,9.50
2014,06,22,05,43,9.50
2014,06,22,05,44,9.50
2014,06,22,05,45,9.50
2014,06,22,05,46,9.50
2014,06,22,05,47,9.50
2014,06,22,05,48,9.50
2014,06,22,05,49,9.60
2014,06,22,05,50,9.60
2014,06,22,05,51,9.60
2014,06,22,05,52,9.60
2014,06,22,05,53,9.60
2014,06,22,05,54,9.60
2014,06,22,05,55,9.60
2014,06,22,05,56,9.60
2014,06,22,05,57,9.70
2014,06,22,05,58,9.70
2014,06,22,05,59,9.70
2014,06,22,06,00,9.70
2014,06,22,06,01,9.70
2014,06,22,06,02,9.80
2014,06,22,06,03,9.80
2014,06,22,06,04,9.80
2014,06,22,06,05,9.90
2014,06,22,06,06,9.90
2014,06,22,06,07,9.90
2014,06,22,06,08,10.00
2014,06,22,06,09,10.10
2014,06,22,06,10,10.10
2014,06,22,06,11,10.20
2014,06,22,06,12,10.20
2014,06,22,06,13,10.30
2014,06,22,06,14,10.40
2014,06,22,06,15,10.40
2014,06,22,06,16,10.40
2014,06,22,06,17,10.50
2014,06,22,06,18,10.60
2014,06,22,06,19,10.60
2014,06,22,06,20,10.60
2014,06,22,06,21,10.70
2014,06,22,06,22,10.70
2014,06,22,06,23,10.70
2014,06,22,06,24,10.80
2014,06,22,06,25,10.80
2014,06,22,06,26,10.90
2014,06,22,06,27,11.00
2014,06,22,06,28,11.00
2014,06,22,06,29,11.10
2014,06,22,06,30,11.20
2014,06,22,06,31,11.30
2014,06,22,06,32,11.30
2014,06,22,06,33,11.40
2014,06,22,06,34,11.40
2014,06,22,06,35,11.50
2014,06,22,06,36,11.60
2014,06,22,06,37,11.60
2014,06,22,06,38,11.70
2014,06,22,06,39,11.80
2014,06,22,06,40,11.90
2014,06,22,06,41,12.00
2014,06,22,06,42,12.00
2014,06,22,06,43,12.10
2014,06,22,06,44,12.10
2014,06,22,06,45,12.20
2014,06,22,06,46,12.20
2014,06,22,06,47,12.30
2014,06,22,06,48,12.30
2014,06,22,06,49,12.30
2014,06,22,06,50,12.40
2014,06,22,06,51,12.40
2014,06,22,06,52,12.50
2014,06,22,06,53,12.50
2014,06,22,06,54,12.60
2014,06,22,06,55,12.60
2014,06,22,06,56,12.70
2014,06,22,06,57,12.70
2014,06,22,06,58,12.80
2014,06,22,06,59,12.80
2014,06,22,07,00,12.90
2014,06,22,07,01,12.90
2014,06,22,07,02,13.00
2014,06,22,07,03,13.10
2014,06,22,07,04,13.20
2014,06,22,07,05,13.40
2014,06,22,07,06,13.50
2014,06,22,07,07,13.60
2014,06,22,07,08,13.60
2014,06,22,07,09,13.80
2014,06,22,07,10,13.90
2014,06,22,07,11,14.10
2014,06,22,07,12,14.20
2014,06,22,07,13,14.40
2014,06,22,07,14,14.50
2014,06,22,07,15,14.60
2014,06,22,07,16,14.70
2014,06,22,07,17,14.80
2014,06,22,07,18,14.90
2014,06,22,07,19,15.00
2014,06,22,07,20,15.00
2014,06,22,07,21,15.20
2014,06,22,07,22,15.30
2014,06,22,07,23,15.40
2014,06,22,07,24,15.50
2014,06,22,07,25,15.60
2014,06,22,07,26,15.60
2014,06,22,07,27,15.70
2014,06,22,07,28,15.80
2014,06,22,07,29,15.90
2014,06,22,07,30,16.00
2014,06,22,07,31,16.20
2014,06,22,07,32,16.30
2014,06,22,07,33,16.40
2014,06,22,07,34,16.50
2014,06,22,07,35,16.60
2014,06,22,07,36,16.70
2014,06,22,07,37,16.80
2014,06,22,07,38,16.80
2014,06,22,07,39,16.90
2014,06,22,07,40,17.00
2014,06,22,07,41,17.00
2014,06,22,07,42,16.90
2014,06,22,07,43,16.80
2014,06,22,07,44,16.80
2014,06,22,07,45,16.70
2014,06,22,07,46,16.70
2014,06,22,07,47,16.60
2014,06,22,07,48,16.60
2014,06,22,07,49,16.60
2014,06,22,07,50,16.60
2014,06,22,07,51,16.70
2014,06,22,07,52,16.70
2014,06,22,07,53,16.70
2014,06,22,07,54,16.70
2014,06,22,07,55,16.50
2014,06,22,07,56,16.30
2014,06,22,07,57,16.30
2014,06,22,07,58,16.20
2014,06,22,07,59,16.20
2014,06,22,08,00,16.20
2014,06,22,08,01,16.10
2014,06,22,08,02,16.10
2014,06,22,08,03,16.10
2014,06,22,08,04,16.00
2014,06,22,08,05,16.00
2014,06,22,08,06,16.00
2014,06,22,08,07,16.10
2014,06,22,08,08,16.10
2014,06,22,08,09,16.20
2014,06,22,08,10,16.30
2014,06,22,08,11,16.40
2014,06,22,08,12,16.60
2014,06,22,08,13,16.70
2014,06,22,08,14,16.80
2014,06,22,08,15,16.90
2014,06,22,08,16,17.00
2014,06,22,08,17,17.00
2014,06,22,08,18,17.10
2014,06,22,08,19,17.10
2014,06,22,08,20,17.10
2014,06,22,08,21,17.10
2014,06,22,08,22,17.10
2014,06,22,08,23,16.90
2014,06,22,08,24,16.70
2014,06,22,08,25,16.50
2014,06,22,08,26,16.40
2014,06,22,08,27,16.30
2014,06,22,08,28,16.30
2014,06,22,08,29,16.30
2014,06,22,08,30,16.20
2014,06,22,08,31,16.10
2014,06,22,08,32,16.10
2014,06,22,08,33,16.00
2014,06,22,08,34,16.00
2014,06,22,08,35,15.90
2014,06,22,08,36,16.00
2014,06,22,08,37,16.10
2014,06,22,08,38,16.10
2014,06,22,08,39,16.20
2014,06,22,08,40,16.20
2014,06,22,08,41,16.20
2014,06,22,08,42,16.20
2014,06,22,08,43,16.20
2014,06,22,08,44,16.10
2014,06,22,08,45,16.10
2014,06,22,08,46,16.00
2014,06,22,08,47,15.90
2014,06,22,08,48,15.90
2014,06,22,08,49,15.80
2014,06,22,08,50,15.60
2014,06,22,08,51,15.50
2014,06,22,08,52,15.40
2014,06,22,08,53,15.30
2014,06,22,08,54,15.20
2014,06,22,08,55,15.10
2014,06,22,08,56,15.10
2014,06,22,08,57,15.00
2014,06,22,08,58,15.00
2014,06,22,08,59,15.00
2014,06,22,09,00,15.00
2014,06,22,09,01,15.10
2014,06,22,09,02,15.20
2014,06,22,09,03,15.30
2014,06,22,09,04,15.40
2014,06,22,09,05,15.50
2014,06,22,09,06,15.50
2014,06,22,09,07,15.60
2014,06,22,09,08,15.60
2014,06,22,09,09,15.70
2014,06,22,09,10,15.70
2014,06,22,09,11,15.80
2014,06,22,09,12,15.80
2014,06,22,09,13,15.90
2014,06,22,09,14,16.00
2014,06,22,09,15,16.10
2014,06,22,09,16,16.10
2014,06,22,09,17,16.10
2014,06,22,09,18,16.10
2014,06,22,09,19,16.10
2014,06,22,09,20,16.00
2014,06,22,09,21,16.00
2014,06,22,09,22,15.90
2014,06,22,09,23,15.90
2014,06,22,09,24,15.80
2014,06,22,09,25,15.80
2014,06,22,09,26,15.80
2014,06,22,09,27,15.80
2014,06,22,09,28,15.90
2014,06,22,09,29,16.10
2014,06,22,09,30,16.30
2014,06,22,09,31,16.40
2014,06,22,09,32,16.50
2014,06,22,09,33,16.60
2014,06,22,09,34,16.50
2014,06,22,09,35,16.40
2014,06,22,09,36,16.30
2014,06,22,09,37,16.30
2014,06,22,09,38,16.20
2014,06,22,09,39,16.10
2014,06,22,09,40,16.10
2014,06,22,09,41,16.10
2014,06,22,09,42,16.10
2014,06,22,09,43,16.20
2014,06,22,09,44,16.30
2014,06,22,09,45,16.50
2014,06,22,09,46,16.70
2014,06,22,09,47,16.80
2014,06,22,09,48,17.00
2014,06,22,09,49,17.20
2014,06,22,09,50,17.30
2014,06,22,09,51,17.40
2014,06,22,09,52,17.50
2014,06,22,09,53,17.50
2014,06,22,09,54,17.60
2014,06,22,09,55,17.60
2014,06,22,09,56,17.70
2014,06,22,09,57,17.80
2014,06,22,09,58,17.90
2014,06,22,09,59,18.00
2014,06,22,10,00,18.00
2014,06,22,10,01,18.10
2014,06,22,10,02,18.00
2014,06,22,10,03,17.90
2014,06,22,10,04,17.90
2014,06,22,10,05,17.80
2014,06,22,10,06,17.80
2014,06,22,10,07,17.70
2014,06,22,10,08,17.60
2014,06,22,10,09,17.60
2014,06,22,10,10,17.60
2014,06,22,10,11,17.60
2014,06,22,10,12,17.60
2014,06,22,10,13,17.50
2014,06,22,10,14,17.40
2014,06,22,10,15,17.30
2014,06,22,10,16,17.20
2014,06,22,10,17,17.20
2014,06,22,10,18,17.30
2014,06,22,10,19,17.20
2014,06,22,10,20,17.10
2014,06,22,10,21,17.00
2014,06,22,10,22,16.90
2014,06,22,10,23,16.90
2014,06,22,10,24,16.80
2014,06,22,10,25,16.60
2014,06,22,10,26,16.60
2014,06,22,10,27,16.60
2014,06,22,10,28,16.60
2014,06,22,10,29,16.70
2014,06,22,10,30,16.70
2014,06,22,10,31,16.70
2014,06,22,10,32,16.70
2014,06,22,10,33,16.70
2014,06,22,10,34,16.70
2014,06,22,10,35,16.70
2014,06,22,10,36,16.70
2014,06,22,10,37,16.70
2014,06,22,10,38,16.80
2014,06,22,10,39,16.70
2014,06,22,10,40,16.80
2014,06,22,10,41,16.80
2014,06,22,10,42,16.90
2014,06,22,10,43,17.00
2014,06,22,10,44,17.00
2014,06,22,10,45,17.10
2014,06,22,10,46,17.20
2014,06,22,10,47,17.40
2014,06,22,10,48,17.50
2014,06,22,10,49,17.60
2014,06,22,10,50,17.70
2014,06,22,10,51,17.70
2014,06,22,10,52,17.70
2014,06,22,10,53,17.70
2014,06,22,10,54,17.80
2014,06,22,10,55,17.90
2014,06,22,10,56,17.90
2014,06,22,10,57,17.80
2014,06,22,10,58,17.80
2014,06,22,10,59,17.80
2014,06,22,11,00,17.90
2014,06,22,11,01,17.90
2014,06,22,11,02,17.80
2014,06,22,11,03,17.70
2014,06,22,11,04,17.60
2014,06,22,11,05,17.60
2014,06,22,11,06,17.60
2014,06,22,11,07,17.60
2014,06,22,11,08,17.60
2014,06,22,11,09,17.50
2014,06,22,11,10,17.40
2014,06,22,11,11,17.30
2014,06,22,11,12,17.20
2014,06,22,11,13,17.10
2014,06,22,11,14,17.10
2014,06,22,11,15,17.10
2014,06,22,11,16,17.10
2014,06,22,11,17,17.10
2014,06,22,11,18,17.10
2014,06,22,11,19,17.00
2014,06,22,11,20,16.90
2014,06,22,11,21,16.90
2014,06,22,11,22,16.80
2014,06,22,11,23,16.80
2014,06,22,11,24,16.80
2014,06,22,11,25,16.90
2014,06,22,11,26,16.90
2014,06,22,11,27,16.90
2014,06,22,11,28,16.80
2014,06,22,11,29,16.70
2014,06,22,11,30,16.60
2014,06,22,11,31,16.60
2014,06,22,11,32,16.70
2014,06,22,11,33,16.80
2014,06,22,11,34,16.90
2014,06,22,11,35,16.90
2014,06,22,11,36,17.00
2014,06,22,11,37,17.20
2014,06,22,11,38,17.30
2014,06,22,11,39,17.50
2014,06,22,11,40,17.60
2014,06,22,11,41,17.60
2014,06,22,11,42,17.70
2014,06,22,11,43,17.80
2014,06,22,11,44,17.90
2014,06,22,11,45,18.00
2014,06,22,11,46,18.10
2014,06,22,11,47,18.20
2014,06,22,11,48,18.30
2014,06,22,11,49,18.20
2014,06,22,11,50,18.20
2014,06,22,11,51,18.30
2014,06,22,11,52,18.40
2014,06,22,11,53,18.60
2014,06,22,11,54,18.80
2014,06,22,11,55,18.90
2014,06,22,11,56,18.90
2014,06,22,11,57,18.70
2014,06,22,11,58,18.50
2014,06,22,11,59,18.50
2014,06,22,12,00,18.60
2014,06,22,12,01,18.80
2014,06,22,12,02,18.80
2014,06,22,12,03,18.60
2014,06,22,12,04,18.50
2014,06,22,12,05,18.40
2014,06,22,12,06,18.40
2014,06,22,12,07,18.40
2014,06,22,12,08,18.40
2014,06,22,12,09,18.50
2014,06,22,12,10,18.50
2014,06,22,12,11,18.60
2014,06,22,12,12,18.80
2014,06,22,12,13,18.90
2014,06,22,12,14,19.00
2014,06,22,12,15,19.20
2014,06,22,12,16,19.40
2014,06,22,12,17,19.50
2014,06,22,12,18,19.60
2014,06,22,12,19,19.70
2014,06,22,12,20,19.60
2014,06,22,12,21,19.40
2014,06,22,12,22,19.20
2014,06,22,12,23,18.90
2014,06,22,12,24,18.70
2014,06,22,12,25,18.50
2014,06,22,12,26,18.40
2014,06,22,12,27,18.40
2014,06,22,12,28,18.40
2014,06,22,12,29,18.20
2014,06,22,12,30,18.10
2014,06,22,12,31,18.00
2014,06,22,12,32,17.80
2014,06,22,12,33,17.70
2014,06,22,12,34,17.70
2014,06,22,12,35,17.70
2014,06,22,12,36,17.80
2014,06,22,12,37,17.90
2014,06,22,12,38,18.10
2014,06,22,12,39,18.20
2014,06,22,12,40,18.20
2014,06,22,12,41,18.20
2014,06,22,12,42,18.20
2014,06,22,12,43,18.30
2014,06,22,12,44,18.50
2014,06,22,12,45,18.70
2014,06,22,12,46,18.80
2014,06,22,12,47,18.80
2014,06,22,12,48,18.60
2014,06,22,12,49,18.50
2014,06,22,12,50,18.50
2014,06,22,12,51,18.60
2014,06,22,12,52,18.60
2014,06,22,12,53,18.70
2014,06,22,12,54,18.80
2014,06,22,12,55,18.80
2014,06,22,12,56,18.80
2014,06,22,12,57,18.80
2014,06,22,12,58,18.80
2014,06,22,12,59,18.90
2014,06,22,13,00,18.90
2014,06,22,13,01,18.90
2014,06,22,13,02,19.00
2014,06,22,13,03,19.10
2014,06,22,13,04,19.10
2014,06,22,13,05,19.10
2014,06,22,13,06,19.00
2014,06,22,13,07,18.90
2014,06,22,13,08,18.80
2014,06,22,13,09,18.80
2014,06,22,13,10,18.80
2014,06,22,13,11,18.70
2014,06,22,13,12,18.60
2014,06,22,13,13,18.60
2014,06,22,13,14,18.60
2014,06,22,13,15,18.60
2014,06,22,13,16,18.50
2014,06,22,13,17,18.30
2014,06,22,13,18,18.30
2014,06,22,13,19,18.20
2014,06,22,13,20,18.30
2014,06,22,13,21,18.30
2014,06,22,13,22,18.40
2014,06,22,13,23,18.60
2014,06,22,13,24,18.90
2014,06,22,13,25,19.10
2014,06,22,13,26,19.30
2014,06,22,13,27,19.50
2014,06,22,13,28,19.60
2014,06,22,13,29,19.70
2014,06,22,13,30,19.70
2014,06,22,13,31,19.70
2014,06,22,13,32,19.70
2014,06,22,13,33,19.80
2014,06,22,13,34,19.80
2014,06,22,13,35,19.90
2014,06,22,13,36,19.90
2014,06,22,13,37,19.80
2014,06,22,13,38,19.60
2014,06,22,13,39,19.50
2014,06,22,13,40,19.50
2014,06,22,13,41,19.50
2014,06,22,13,42,19.50
2014,06,22,13,43,19.60
2014,06,22,13,44,19.80
2014,06,22,13,45,19.90
2014,06,22,13,46,20.00
2014,06,22,13,47,20.00
2014,06,22,13,48,20.00
2014,06,22,13,49,20.00
2014,06,22,13,50,20.10
2014,06,22,13,51,20.10
2014,06,22,13,52,20.00
2014,06,22,13,53,19.90
2014,06,22,13,54,19.90
2014,06,22,13,55,19.90
2014,06,22,13,56,20.00
2014,06,22,13,57,20.10
2014,06,22,13,58,20.30
2014,06,22,13,59,20.40
2014,06,22,14,00,20.50
2014,06,22,14,01,20.60
2014,06,22,14,02,20.60
2014,06,22,14,03,20.50
2014,06,22,14,04,20.40
2014,06,22,14,05,20.30
2014,06,22,14,06,20.30
2014,06,22,14,07,20.40
2014,06,22,14,08,20.50
2014,06,22,14,09,20.60
2014,06,22,14,10,20.60
2014,06,22,14,11,20.60
2014,06,22,14,12,20.50
2014,06,22,14,13,20.40
2014,06,22,14,14,20.30
2014,06,22,14,15,20.30
2014,06,22,14,16,20.30
2014,06,22,14,17,20.50
2014,06,22,14,18,20.60
2014,06,22,14,19,20.60
2014,06,22,14,20,20.60
2014,06,22,14,21,20.50
2014,06,22,14,22,20.30
2014,06,22,14,23,20.20
2014,06,22,14,24,20.10
2014,06,22,14,25,20.00
2014,06,22,14,26,19.90
2014,06,22,14,27,19.90
2014,06,22,14,28,19.90
2014,06,22,14,29,19.90
2014,06,22,14,30,19.90
2014,06,22,14,31,20.00
2014,06,22,14,32,20.10
2014,06,22,14,33,20.20
2014,06,22,14,34,20.30
2014,06,22,14,35,20.30
2014,06,22,14,36,20.30
2014,06,22,14,37,20.30
2014,06,22,14,38,20.20
2014,06,22,14,39,20.10
2014,06,22,14,40,20.00
2014,06,22,14,41,20.10
2014,06,22,14,42,20.10
2014,06,22,14,43,20.10
2014,06,22,14,44,20.00
2014,06,22,14,45,19.90
2014,06,22,14,46,19.80
2014,06,22,14,47,19.70
2014,06,22,14,48,19.60
2014,06,22,14,49,19.50
2014,06,22,14,50,19.40
2014,06,22,14,51,19.40
2014,06,22,14,52,19.50
2014,06,22,14,53,19.60
2014,06,22,14,54,19.70
2014,06,22,14,55,19.90
2014,06,22,14,56,20.10
2014,06,22,14,57,20.20
2014,06,22,14,58,20.30
2014,06,22,14,59,20.50
2014,06,22,15,00,20.50
2014,06,22,15,01,20.40
2014,06,22,15,02,20.50
2014,06,22,15,03,20.60
2014,06,22,15,04,20.70
2014,06,22,15,05,20.60
2014,06,22,15,06,20.70
2014,06,22,15,07,20.80
2014,06,22,15,08,20.90
2014,06,22,15,09,21.00
2014,06,22,15,10,21.20
2014,06,22,15,11,21.40
2014,06,22,15,12,21.50
2014,06,22,15,13,21.60
2014,06,22,15,14,21.60
2014,06,22,15,15,21.60
2014,06,22,15,16,21.50
2014,06,22,15,17,21.30
2014,06,22,15,18,21.10
2014,06,22,15,19,20.90
2014,06,22,15,20,20.70
2014,06,22,15,21,20.50
2014,06,22,15,22,20.40
2014,06,22,15,23,20.30
2014,06,22,15,24,20.30
2014,06,22,15,25,20.30
2014,06,22,15,26,20.30
2014,06,22,15,27,20.30
2014,06,22,15,28,20.40
2014,06,22,15,29,20.60
2014,06,22,15,30,20.80
2014,06,22,15,31,21.00
2014,06,22,15,32,21.10
2014,06,22,15,33,21.30
2014,06,22,15,34,21.50
2014,06,22,15,35,21.70
2014,06,22,15,36,21.80
2014,06,22,15,37,21.90
2014,06,22,15,38,21.90
2014,06,22,15,39,22.00
2014,06,22,15,40,22.10
2014,06,22,15,41,22.30
2014,06,22,15,42,22.40
2014,06,22,15,43,22.40
2014,06,22,15,44,22.50
2014,06,22,15,45,22.50
2014,06,22,15,46,22.50
2014,06,22,15,47,22.40
2014,06,22,15,48,22.50
2014,06,22,15,49,22.50
2014,06,22,15,50,22.50
2014,06,22,15,51,22.60
2014,06,22,15,52,22.70
2014,06,22,15,53,22.70
2014,06,22,15,54,22.70
2014,06,22,15,55,22.70
2014,06,22,15,56,22.70
2014,06,22,15,57,22.70
2014,06,22,15,58,22.80
2014,06,22,15,59,22.80
2014,06,22,16,00,22.80
2014,06,22,16,01,22.90
2014,06,22,16,02,23.00
2014,06,22,16,03,23.00
2014,06,22,16,04,23.10
2014,06,22,16,05,23.00
2014,06,22,16,06,23.00
2014,06,22,16,07,22.80
2014,06,22,16,08,22.80
2014,06,22,16,09,22.80
2014,06,22,16,10,22.90
2014,06,22,16,11,23.00
2014,06,22,16,12,23.00
2014,06,22,16,13,22.80
2014,06,22,16,14,22.80
2014,06,22,16,15,22.70
2014,06,22,16,16,22.80
2014,06,22,16,17,22.80
2014,06,22,16,18,22.80
2014,06,22,16,19,22.90
2014,06,22,16,20,23.00
2014,06,22,16,21,23.00
2014,06,22,16,22,23.10
2014,06,22,16,23,23.20
2014,06,22,16,24,23.20
2014,06,22,16,25,23.20
2014,06,22,16,26,23.20
2014,06,22,16,27,23.30
2014,06,22,16,28,23.20
2014,06,22,16,29,23.10
2014,06,22,16,30,23.20
2014,06,22,16,31,23.30
2014,06,22,16,32,23.40
2014,06,22,16,33,23.40
2014,06,22,16,34,23.40
2014,06,22,16,35,23.40
2014,06,22,16,36,23.40
2014,06,22,16,37,23.40
2014,06,22,16,38,23.40
2014,06,22,16,39,23.40
2014,06,22,16,40,23.40
2014,06,22,16,41,23.30
2014,06,22,16,42,23.40
2014,06,22,16,43,23.50
2014,06,22,16,44,23.60
2014,06,22,16,45,23.60
2014,06,22,16,46,23.60
2014,06,22,16,47,23.50
2014,06,22,16,48,23.50
2014,06,22,16,49,23.40
2014,06,22,16,50,23.40
2014,06,22,16,51,23.30
2014,06,22,16,52,23.30
2014,06,22,16,53,23.30
2014,06,22,16,54,23.30
2014,06,22,16,55,23.40
2014,06,22,16,56,23.60
2014,06,22,16,57,23.50
2014,06,22,16,58,23.40
2014,06,22,16,59,23.50
2014,06,22,17,00,23.50
2014,06,22,17,01,23.60
2014,06,22,17,02,23.60
2014,06,22,17,03,23.60
2014,06,22,17,04,23.60
2014,06,22,17,05,23.60
2014,06,22,17,06,23.60
2014,06,22,17,07,23.60
2014,06,22,17,08,23.70
2014,06,22,17,09,23.70
2014,06,22,17,10,23.80
2014,06,22,17,11,23.80
2014,06,22,17,12,23.80
2014,06,22,17,13,23.70
2014,06,22,17,14,23.60
2014,06,22,17,15,23.60
2014,06,22,17,16,23.60
2014,06,22,17,17,23.70
2014,06,22,17,18,23.80
2014,06,22,17,19,23.80
2014,06,22,17,20,23.70
2014,06,22,17,21,23.70
2014,06,22,17,22,23.70
2014,06,22,17,23,23.80