Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,14.80
2021,04,18,00,01,14.90
2021,04,18,00,02,14.90
2021,04,18,00,03,15.00
2021,04,18,00,04,15.10
2021,04,18,00,05,15.10
2021,04,18,00,06,15.10
2021,04,18,00,07,15.10
2021,04,18,00,08,15.10
2021,04,18,00,09,15.10
2021,04,18,00,10,15.10
2021,04,18,00,11,15.10
2021,04,18,00,12,15.10
2021,04,18,00,13,15.10
2021,04,18,00,14,15.00
2021,04,18,00,15,14.90
2021,04,18,00,16,14.80
2021,04,18,00,17,14.70
2021,04,18,00,18,14.70
2021,04,18,00,19,14.70
2021,04,18,00,20,14.60
2021,04,18,00,21,14.60
2021,04,18,00,22,14.50
2021,04,18,00,23,14.50
2021,04,18,00,24,14.40
2021,04,18,00,25,14.40
2021,04,18,00,26,14.50
2021,04,18,00,27,14.50
2021,04,18,00,28,14.60
2021,04,18,00,29,14.60
2021,04,18,00,30,14.60
2021,04,18,00,31,14.60
2021,04,18,00,32,14.60
2021,04,18,00,33,14.70
2021,04,18,00,34,14.70
2021,04,18,00,35,14.60
2021,04,18,00,36,14.60
2021,04,18,00,37,14.50
2021,04,18,00,38,14.40
2021,04,18,00,39,14.40
2021,04,18,00,40,14.30
2021,04,18,00,41,14.30
2021,04,18,00,42,14.40
2021,04,18,00,43,14.40
2021,04,18,00,44,14.50
2021,04,18,00,45,14.50
2021,04,18,00,46,14.50
2021,04,18,00,47,14.50
2021,04,18,00,48,14.50
2021,04,18,00,49,14.50
2021,04,18,00,50,14.50
2021,04,18,00,51,14.50
2021,04,18,00,52,14.50
2021,04,18,00,53,14.60
2021,04,18,00,54,14.50
2021,04,18,00,55,14.50
2021,04,18,00,56,14.50
2021,04,18,00,57,14.50
2021,04,18,00,58,14.50
2021,04,18,00,59,14.50
2021,04,18,01,00,14.40
2021,04,18,01,01,14.40
2021,04,18,01,02,14.40
2021,04,18,01,03,14.40
2021,04,18,01,04,14.40
2021,04,18,01,05,14.40
2021,04,18,01,06,14.40
2021,04,18,01,07,14.40
2021,04,18,01,08,14.40
2021,04,18,01,09,14.40
2021,04,18,01,10,14.40
2021,04,18,01,11,14.40
2021,04,18,01,12,14.40
2021,04,18,01,13,14.40
2021,04,18,01,14,14.50
2021,04,18,01,15,14.50
2021,04,18,01,16,14.60
2021,04,18,01,17,14.60
2021,04,18,01,18,14.60
2021,04,18,01,19,14.60
2021,04,18,01,20,14.60
2021,04,18,01,21,14.60
2021,04,18,01,22,14.60
2021,04,18,01,23,14.60
2021,04,18,01,24,14.60
2021,04,18,01,25,14.60
2021,04,18,01,26,14.60
2021,04,18,01,27,14.60
2021,04,18,01,28,14.60
2021,04,18,01,29,14.60
2021,04,18,01,30,14.60
2021,04,18,01,31,14.60
2021,04,18,01,32,14.50
2021,04,18,01,33,14.50
2021,04,18,01,34,14.40
2021,04,18,01,35,14.40
2021,04,18,01,36,14.40
2021,04,18,01,37,14.30
2021,04,18,01,38,14.30
2021,04,18,01,39,14.30
2021,04,18,01,40,14.30
2021,04,18,01,41,14.20
2021,04,18,01,42,14.20
2021,04,18,01,43,14.20
2021,04,18,01,44,14.20
2021,04,18,01,45,14.10
2021,04,18,01,46,14.10
2021,04,18,01,47,14.10
2021,04,18,01,48,14.10
2021,04,18,01,49,14.10
2021,04,18,01,50,14.20
2021,04,18,01,51,14.20
2021,04,18,01,52,14.20
2021,04,18,01,53,14.20
2021,04,18,01,54,14.20
2021,04,18,01,55,14.20
2021,04,18,01,56,14.10
2021,04,18,01,57,14.10
2021,04,18,01,58,14.10
2021,04,18,01,59,14.10
2021,04,18,02,00,14.10
2021,04,18,02,01,14.10
2021,04,18,02,02,14.00
2021,04,18,02,03,13.90
2021,04,18,02,04,13.90
2021,04,18,02,05,13.80
2021,04,18,02,06,13.80
2021,04,18,02,07,13.80
2021,04,18,02,08,13.80
2021,04,18,02,09,13.80
2021,04,18,02,10,13.80
2021,04,18,02,11,13.90
2021,04,18,02,12,14.00
2021,04,18,02,13,14.00
2021,04,18,02,14,14.10
2021,04,18,02,15,14.10
2021,04,18,02,16,14.10
2021,04,18,02,17,14.10
2021,04,18,02,18,14.20
2021,04,18,02,19,14.10
2021,04,18,02,20,14.10
2021,04,18,02,21,14.10
2021,04,18,02,22,14.10
2021,04,18,02,23,14.00
2021,04,18,02,24,14.10
2021,04,18,02,25,14.10
2021,04,18,02,26,14.10
2021,04,18,02,27,14.10
2021,04,18,02,28,14.10
2021,04,18,02,29,14.00
2021,04,18,02,30,14.00
2021,04,18,02,31,13.90
2021,04,18,02,32,13.90
2021,04,18,02,33,13.90
2021,04,18,02,34,13.80
2021,04,18,02,35,13.70
2021,04,18,02,36,13.60
2021,04,18,02,37,13.50
2021,04,18,02,38,13.50
2021,04,18,02,39,13.40
2021,04,18,02,40,13.30
2021,04,18,02,41,13.20
2021,04,18,02,42,13.10
2021,04,18,02,43,13.00
2021,04,18,02,44,13.00
2021,04,18,02,45,12.90
2021,04,18,02,46,12.80
2021,04,18,02,47,12.80
2021,04,18,02,48,12.80
2021,04,18,02,49,12.80
2021,04,18,02,50,12.80
2021,04,18,02,51,12.70
2021,04,18,02,52,12.70
2021,04,18,02,53,12.70
2021,04,18,02,54,12.70
2021,04,18,02,55,12.70
2021,04,18,02,56,12.70
2021,04,18,02,57,12.70
2021,04,18,02,58,12.70
2021,04,18,02,59,12.60
2021,04,18,03,00,12.60
2021,04,18,03,01,12.60
2021,04,18,03,02,12.50
2021,04,18,03,03,12.40
2021,04,18,03,04,12.40
2021,04,18,03,05,12.40
2021,04,18,03,06,12.40
2021,04,18,03,07,12.30
2021,04,18,03,08,12.30
2021,04,18,03,09,12.20
2021,04,18,03,10,12.10
2021,04,18,03,11,12.00
2021,04,18,03,12,11.90
2021,04,18,03,13,11.90
2021,04,18,03,14,11.90
2021,04,18,03,15,11.90
2021,04,18,03,16,11.90
2021,04,18,03,17,11.90
2021,04,18,03,18,11.90
2021,04,18,03,19,11.90
2021,04,18,03,20,11.90
2021,04,18,03,21,11.80
2021,04,18,03,22,11.90
2021,04,18,03,23,11.90
2021,04,18,03,24,12.00
2021,04,18,03,25,12.00
2021,04,18,03,26,12.10
2021,04,18,03,27,12.10
2021,04,18,03,28,12.20
2021,04,18,03,29,12.20
2021,04,18,03,30,12.30
2021,04,18,03,31,12.40
2021,04,18,03,32,12.50
2021,04,18,03,33,12.50
2021,04,18,03,34,12.60
2021,04,18,03,35,12.60
2021,04,18,03,36,12.60
2021,04,18,03,37,12.60
2021,04,18,03,38,12.60
2021,04,18,03,39,12.50
2021,04,18,03,40,12.50
2021,04,18,03,41,12.40
2021,04,18,03,42,12.40
2021,04,18,03,43,12.40
2021,04,18,03,44,12.40
2021,04,18,03,45,12.30
2021,04,18,03,46,12.40
2021,04,18,03,47,12.40
2021,04,18,03,48,12.40
2021,04,18,03,49,12.50
2021,04,18,03,50,12.60
2021,04,18,03,51,12.70
2021,04,18,03,52,12.80
2021,04,18,03,53,12.80
2021,04,18,03,54,12.90
2021,04,18,03,55,12.90
2021,04,18,03,56,13.00
2021,04,18,03,57,13.00
2021,04,18,03,58,13.00
2021,04,18,03,59,12.90
2021,04,18,04,00,12.90
2021,04,18,04,01,12.90
2021,04,18,04,02,12.90
2021,04,18,04,03,12.90
2021,04,18,04,04,12.80
2021,04,18,04,05,12.80
2021,04,18,04,06,12.80
2021,04,18,04,07,12.70
2021,04,18,04,08,12.70
2021,04,18,04,09,12.60
2021,04,18,04,10,12.50
2021,04,18,04,11,12.50
2021,04,18,04,12,12.50
2021,04,18,04,13,12.40
2021,04,18,04,14,12.40
2021,04,18,04,15,12.40
2021,04,18,04,16,12.30
2021,04,18,04,17,12.30
2021,04,18,04,18,12.30
2021,04,18,04,19,12.20
2021,04,18,04,20,12.20
2021,04,18,04,21,12.10
2021,04,18,04,22,12.00
2021,04,18,04,23,12.00
2021,04,18,04,24,11.90
2021,04,18,04,25,11.90
2021,04,18,04,26,11.90
2021,04,18,04,27,11.90
2021,04,18,04,28,11.90
2021,04,18,04,29,11.90
2021,04,18,04,30,11.90
2021,04,18,04,31,11.80
2021,04,18,04,32,11.80
2021,04,18,04,33,11.80
2021,04,18,04,34,11.80
2021,04,18,04,35,11.70
2021,04,18,04,36,11.70
2021,04,18,04,37,11.60
2021,04,18,04,38,11.60
2021,04,18,04,39,11.60
2021,04,18,04,40,11.60
2021,04,18,04,41,11.60
2021,04,18,04,42,11.60
2021,04,18,04,43,11.70
2021,04,18,04,44,11.70
2021,04,18,04,45,11.70
2021,04,18,04,46,11.70
2021,04,18,04,47,11.70
2021,04,18,04,48,11.70
2021,04,18,04,49,11.70
2021,04,18,04,50,11.70
2021,04,18,04,51,11.70
2021,04,18,04,52,11.70
2021,04,18,04,53,11.80
2021,04,18,04,54,11.80
2021,04,18,04,55,11.80
2021,04,18,04,56,11.80
2021,04,18,04,57,11.80
2021,04,18,04,58,11.80
2021,04,18,04,59,11.80
2021,04,18,05,00,11.80
2021,04,18,05,01,11.80
2021,04,18,05,02,11.70
2021,04,18,05,03,11.70
2021,04,18,05,04,11.70
2021,04,18,05,05,11.70
2021,04,18,05,06,11.70
2021,04,18,05,07,11.70
2021,04,18,05,08,11.70
2021,04,18,05,09,11.70
2021,04,18,05,10,11.70
2021,04,18,05,11,11.70
2021,04,18,05,12,11.70
2021,04,18,05,13,11.70
2021,04,18,05,14,11.70
2021,04,18,05,15,11.70
2021,04,18,05,16,11.70
2021,04,18,05,17,11.70
2021,04,18,05,18,11.70
2021,04,18,05,19,11.70
2021,04,18,05,20,11.70
2021,04,18,05,21,11.70
2021,04,18,05,22,11.70
2021,04,18,05,23,11.70
2021,04,18,05,24,11.60
2021,04,18,05,25,11.70
2021,04,18,05,26,11.70
2021,04,18,05,27,11.70
2021,04,18,05,28,11.70
2021,04,18,05,29,11.70
2021,04,18,05,30,11.70
2021,04,18,05,31,11.60
2021,04,18,05,32,11.60
2021,04,18,05,33,11.60
2021,04,18,05,34,11.50
2021,04,18,05,35,11.50
2021,04,18,05,36,11.50
2021,04,18,05,37,11.50
2021,04,18,05,38,11.60
2021,04,18,05,39,11.60
2021,04,18,05,40,11.60
2021,04,18,05,41,11.60
2021,04,18,05,42,11.70
2021,04,18,05,43,11.70
2021,04,18,05,44,11.80
2021,04,18,05,45,11.80
2021,04,18,05,46,11.80
2021,04,18,05,47,11.80
2021,04,18,05,48,11.80
2021,04,18,05,49,11.80
2021,04,18,05,50,11.80
2021,04,18,05,51,11.80
2021,04,18,05,52,11.80
2021,04,18,05,53,11.80
2021,04,18,05,54,11.90
2021,04,18,05,55,11.90
2021,04,18,05,56,11.90
2021,04,18,05,57,11.90
2021,04,18,05,58,11.90
2021,04,18,05,59,11.80
2021,04,18,06,00,11.80
2021,04,18,06,01,11.80
2021,04,18,06,02,11.80
2021,04,18,06,03,11.80
2021,04,18,06,04,11.80
2021,04,18,06,05,11.80
2021,04,18,06,06,11.80
2021,04,18,06,07,11.80
2021,04,18,06,08,11.80
2021,04,18,06,09,11.80
2021,04,18,06,10,11.80
2021,04,18,06,11,11.80
2021,04,18,06,12,11.80
2021,04,18,06,13,11.80
2021,04,18,06,14,11.80
2021,04,18,06,15,11.80
2021,04,18,06,16,11.80
2021,04,18,06,17,11.80
2021,04,18,06,18,11.80
2021,04,18,06,19,11.80
2021,04,18,06,20,11.80
2021,04,18,06,21,11.80
2021,04,18,06,22,11.70
2021,04,18,06,23,11.70
2021,04,18,06,24,11.70
2021,04,18,06,25,11.70
2021,04,18,06,26,11.70
2021,04,18,06,27,11.70
2021,04,18,06,28,11.60
2021,04,18,06,29,11.60
2021,04,18,06,30,11.60
2021,04,18,06,31,11.60
2021,04,18,06,32,11.50
2021,04,18,06,33,11.50
2021,04,18,06,34,11.40
2021,04,18,06,35,11.40
2021,04,18,06,36,11.30
2021,04,18,06,37,11.30
2021,04,18,06,38,11.30
2021,04,18,06,39,11.20
2021,04,18,06,40,11.20
2021,04,18,06,41,11.10
2021,04,18,06,42,11.10
2021,04,18,06,43,11.10
2021,04,18,06,44,11.20
2021,04,18,06,45,11.20
2021,04,18,06,46,11.20
2021,04,18,06,47,11.20
2021,04,18,06,48,11.20
2021,04,18,06,49,11.20
2021,04,18,06,50,11.20
2021,04,18,06,51,11.20
2021,04,18,06,52,11.20
2021,04,18,06,53,11.20
2021,04,18,06,54,11.20
2021,04,18,06,55,11.20
2021,04,18,06,56,11.30
2021,04,18,06,57,11.30
2021,04,18,06,58,11.30
2021,04,18,06,59,11.30
2021,04,18,07,00,11.30
2021,04,18,07,01,11.40
2021,04,18,07,02,11.40
2021,04,18,07,03,11.30
2021,04,18,07,04,11.30
2021,04,18,07,05,11.30
2021,04,18,07,06,11.30
2021,04,18,07,07,11.20
2021,04,18,07,08,11.20
2021,04,18,07,09,11.20
2021,04,18,07,10,11.20
2021,04,18,07,11,11.20
2021,04,18,07,12,11.20
2021,04,18,07,13,11.10
2021,04,18,07,14,11.00
2021,04,18,07,15,11.00
2021,04,18,07,16,11.00
2021,04,18,07,17,10.90
2021,04,18,07,18,10.90
2021,04,18,07,19,10.80
2021,04,18,07,20,10.80
2021,04,18,07,21,10.80
2021,04,18,07,22,10.80
2021,04,18,07,23,10.70
2021,04,18,07,24,10.70
2021,04,18,07,25,10.70
2021,04,18,07,26,10.70
2021,04,18,07,27,10.70
2021,04,18,07,28,10.70
2021,04,18,07,29,10.70
2021,04,18,07,30,10.70
2021,04,18,07,31,10.80
2021,04,18,07,32,10.80
2021,04,18,07,33,10.80
2021,04,18,07,34,10.80
2021,04,18,07,35,10.80
2021,04,18,07,36,10.80
2021,04,18,07,37,10.70
2021,04,18,07,38,10.70
2021,04,18,07,39,10.70
2021,04,18,07,40,10.70
2021,04,18,07,41,10.70
2021,04,18,07,42,10.70
2021,04,18,07,43,10.70
2021,04,18,07,44,10.70
2021,04,18,07,45,10.70
2021,04,18,07,46,10.80
2021,04,18,07,47,10.80
2021,04,18,07,48,10.80
2021,04,18,07,49,10.90
2021,04,18,07,50,10.90
2021,04,18,07,51,10.90
2021,04,18,07,52,10.90
2021,04,18,07,53,10.90
2021,04,18,07,54,10.90
2021,04,18,07,55,10.90
2021,04,18,07,56,11.00
2021,04,18,07,57,11.10
2021,04,18,07,58,11.10
2021,04,18,07,59,11.10
2021,04,18,08,00,11.20
2021,04,18,08,01,11.20
2021,04,18,08,02,11.20
2021,04,18,08,03,11.20
2021,04,18,08,04,11.20
2021,04,18,08,05,11.30
2021,04,18,08,06,11.30
2021,04,18,08,07,11.30
2021,04,18,08,08,11.40
2021,04,18,08,09,11.40
2021,04,18,08,10,11.50
2021,04,18,08,11,11.50
2021,04,18,08,12,11.60
2021,04,18,08,13,11.60
2021,04,18,08,14,11.70
2021,04,18,08,15,11.70
2021,04,18,08,16,11.70
2021,04,18,08,17,11.80
2021,04,18,08,18,11.80
2021,04,18,08,19,11.80
2021,04,18,08,20,11.90
2021,04,18,08,21,11.90
2021,04,18,08,22,11.90
2021,04,18,08,23,12.00
2021,04,18,08,24,12.10
2021,04,18,08,25,12.20
2021,04,18,08,26,12.20
2021,04,18,08,27,12.30
2021,04,18,08,28,12.30
2021,04,18,08,29,12.40
2021,04,18,08,30,12.40
2021,04,18,08,31,12.50
2021,04,18,08,32,12.60
2021,04,18,08,33,12.60
2021,04,18,08,34,12.60
2021,04,18,08,35,12.70
2021,04,18,08,36,12.70
2021,04,18,08,37,12.70
2021,04,18,08,38,12.70
2021,04,18,08,39,12.80
2021,04,18,08,40,12.80
2021,04,18,08,41,12.80
2021,04,18,08,42,12.90
2021,04,18,08,43,12.90
2021,04,18,08,44,12.90
2021,04,18,08,45,12.90
2021,04,18,08,46,13.00
2021,04,18,08,47,13.10
2021,04,18,08,48,13.10
2021,04,18,08,49,13.20
2021,04,18,08,50,13.20
2021,04,18,08,51,13.30
2021,04,18,08,52,13.30
2021,04,18,08,53,13.30
2021,04,18,08,54,13.40
2021,04,18,08,55,13.40
2021,04,18,08,56,13.50
2021,04,18,08,57,13.60
2021,04,18,08,58,13.70
2021,04,18,08,59,13.70
2021,04,18,09,00,13.80
2021,04,18,09,01,13.80
2021,04,18,09,02,13.90
2021,04,18,09,03,13.90
2021,04,18,09,04,14.00
2021,04,18,09,05,14.00
2021,04,18,09,06,14.10
2021,04,18,09,07,14.10
2021,04,18,09,08,14.20
2021,04,18,09,09,14.30
2021,04,18,09,10,14.30
2021,04,18,09,11,14.40
2021,04,18,09,12,14.40
2021,04,18,09,13,14.50
2021,04,18,09,14,14.60
2021,04,18,09,15,14.60
2021,04,18,09,16,14.70
2021,04,18,09,17,14.70
2021,04,18,09,18,14.80
2021,04,18,09,19,14.80
2021,04,18,09,20,14.80
2021,04,18,09,21,14.70
2021,04,18,09,22,14.70
2021,04,18,09,23,14.80
2021,04,18,09,24,14.80
2021,04,18,09,25,14.80
2021,04,18,09,26,14.90
2021,04,18,09,27,14.90
2021,04,18,09,28,14.90
2021,04,18,09,29,14.90
2021,04,18,09,30,15.00
2021,04,18,09,31,15.00
2021,04,18,09,32,15.00
2021,04,18,09,33,15.00
2021,04,18,09,34,15.10
2021,04,18,09,35,15.10
2021,04,18,09,36,15.10
2021,04,18,09,37,15.10
2021,04,18,09,38,15.20
2021,04,18,09,39,15.20
2021,04,18,09,40,15.20
2021,04,18,09,41,15.30
2021,04,18,09,42,15.30
2021,04,18,09,43,15.30
2021,04,18,09,44,15.30
2021,04,18,09,45,15.30
2021,04,18,09,46,15.30
2021,04,18,09,47,15.30
2021,04,18,09,48,15.40
2021,04,18,09,49,15.40
2021,04,18,09,50,15.40
2021,04,18,09,51,15.40
2021,04,18,09,52,15.40
2021,04,18,09,53,15.40
2021,04,18,09,54,15.40
2021,04,18,09,55,15.40
2021,04,18,09,56,15.40
2021,04,18,09,57,15.40
2021,04,18,09,58,15.40
2021,04,18,09,59,15.50
2021,04,18,10,00,15.50
2021,04,18,10,01,15.60
2021,04,18,10,02,15.60
2021,04,18,10,03,15.60
2021,04,18,10,04,15.60
2021,04,18,10,05,15.60
2021,04,18,10,06,15.60
2021,04,18,10,07,15.70
2021,04,18,10,08,15.70
2021,04,18,10,09,15.70
2021,04,18,10,10,15.70
2021,04,18,10,11,15.70
2021,04,18,10,12,15.80
2021,04,18,10,13,15.80
2021,04,18,10,14,15.80
2021,04,18,10,15,15.80
2021,04,18,10,16,15.80
2021,04,18,10,17,15.80
2021,04,18,10,18,15.90
2021,04,18,10,19,15.90
2021,04,18,10,20,15.90
2021,04,18,10,21,15.90
2021,04,18,10,22,16.00
2021,04,18,10,23,16.00
2021,04,18,10,24,16.10
2021,04,18,10,25,16.10
2021,04,18,10,26,16.10
2021,04,18,10,27,16.10
2021,04,18,10,28,16.10
2021,04,18,10,29,16.10
2021,04,18,10,30,16.10
2021,04,18,10,31,16.20
2021,04,18,10,32,16.30
2021,04,18,10,33,16.30
2021,04,18,10,34,16.40
2021,04,18,10,35,16.50
2021,04,18,10,36,16.50
2021,04,18,10,37,16.50
2021,04,18,10,38,16.50
2021,04,18,10,39,16.40
2021,04,18,10,40,16.40
2021,04,18,10,41,16.40
2021,04,18,10,42,16.40
2021,04,18,10,43,16.40
2021,04,18,10,44,16.50
2021,04,18,10,45,16.50
2021,04,18,10,46,16.60
2021,04,18,10,47,16.60
2021,04,18,10,48,16.70
2021,04,18,10,49,16.70
2021,04,18,10,50,16.70
2021,04,18,10,51,16.70
2021,04,18,10,52,16.70
2021,04,18,10,53,16.60
2021,04,18,10,54,16.60
2021,04,18,10,55,16.60
2021,04,18,10,56,16.60
2021,04,18,10,57,16.60
2021,04,18,10,58,16.60
2021,04,18,10,59,16.70
2021,04,18,11,00,16.80
2021,04,18,11,01,16.80
2021,04,18,11,02,16.90
2021,04,18,11,03,17.00
2021,04,18,11,04,17.10
2021,04,18,11,05,17.10
2021,04,18,11,06,17.20
2021,04,18,11,07,17.20
2021,04,18,11,08,17.30
2021,04,18,11,09,17.30
2021,04,18,11,10,17.40
2021,04,18,11,11,17.50
2021,04,18,11,12,17.60
2021,04,18,11,13,17.60
2021,04,18,11,14,17.70
2021,04,18,11,15,17.70
2021,04,18,11,16,17.80
2021,04,18,11,17,17.90
2021,04,18,11,18,17.90
2021,04,18,11,19,18.00
2021,04,18,11,20,18.00
2021,04,18,11,21,17.90
2021,04,18,11,22,17.90
2021,04,18,11,23,17.90
2021,04,18,11,24,17.80
2021,04,18,11,25,17.80
2021,04,18,11,26,17.80
2021,04,18,11,27,17.80
2021,04,18,11,28,17.80
2021,04,18,11,29,17.70
2021,04,18,11,30,17.70
2021,04,18,11,31,17.80
2021,04,18,11,32,17.80
2021,04,18,11,33,17.90
2021,04,18,11,34,17.90
2021,04,18,11,35,18.00
2021,04,18,11,36,18.00
2021,04,18,11,37,18.10
2021,04,18,11,38,18.30
2021,04,18,11,39,18.40
2021,04,18,11,40,18.50
2021,04,18,11,41,18.50
2021,04,18,11,42,18.50
2021,04,18,11,43,18.50
2021,04,18,11,44,18.50
2021,04,18,11,45,18.50
2021,04,18,11,46,18.50
2021,04,18,11,47,18.40
2021,04,18,11,48,18.40
2021,04,18,11,49,18.40
2021,04,18,11,50,18.40
2021,04,18,11,51,18.50
2021,04,18,11,52,18.50
2021,04,18,11,53,18.60
2021,04,18,11,54,18.70
2021,04,18,11,55,18.80
2021,04,18,11,56,18.80
2021,04,18,11,57,18.80
2021,04,18,11,58,18.70
2021,04,18,11,59,18.70
2021,04,18,12,00,18.80
2021,04,18,12,01,18.80
2021,04,18,12,02,18.80
2021,04,18,12,03,18.80
2021,04,18,12,04,18.70
2021,04,18,12,05,18.70
2021,04,18,12,06,18.60
2021,04,18,12,07,18.60
2021,04,18,12,08,18.60
2021,04,18,12,09,18.70
2021,04,18,12,10,18.70
2021,04,18,12,11,18.70
2021,04,18,12,12,18.70
2021,04,18,12,13,18.80
2021,04,18,12,14,18.90
2021,04,18,12,15,18.90
2021,04,18,12,16,19.00
2021,04,18,12,17,19.10
2021,04,18,12,18,19.20
2021,04,18,12,19,19.30
2021,04,18,12,20,19.30
2021,04,18,12,21,19.50
2021,04,18,12,22,19.60
2021,04,18,12,23,19.70
2021,04,18,12,24,19.80
2021,04,18,12,25,19.90
2021,04,18,12,26,20.00
2021,04,18,12,27,20.10
2021,04,18,12,28,20.20
2021,04,18,12,29,20.20
2021,04,18,12,30,20.20
2021,04,18,12,31,20.20
2021,04,18,12,32,20.00
2021,04,18,12,33,19.90
2021,04,18,12,34,19.70
2021,04,18,12,35,19.60
2021,04,18,12,36,19.50
2021,04,18,12,37,19.50
2021,04,18,12,38,19.50
2021,04,18,12,39,19.50
2021,04,18,12,40,19.50
2021,04,18,12,41,19.40
2021,04,18,12,42,19.50
2021,04,18,12,43,19.40
2021,04,18,12,44,19.50
2021,04,18,12,45,19.50
2021,04,18,12,46,19.60
2021,04,18,12,47,19.70
2021,04,18,12,48,19.80
2021,04,18,12,49,19.90
2021,04,18,12,50,20.00
2021,04,18,12,51,20.10
2021,04,18,12,52,20.00
2021,04,18,12,53,20.00
2021,04,18,12,54,19.90
2021,04,18,12,55,19.80
2021,04,18,12,56,19.80
2021,04,18,12,57,19.80
2021,04,18,12,58,19.80
2021,04,18,12,59,19.90
2021,04,18,13,00,20.00
2021,04,18,13,01,20.10
2021,04,18,13,02,20.20
2021,04,18,13,03,20.30
2021,04,18,13,04,20.40
2021,04,18,13,05,20.50
2021,04,18,13,06,20.60
2021,04,18,13,07,20.70
2021,04,18,13,08,20.70
2021,04,18,13,09,20.70
2021,04,18,13,10,20.60
2021,04,18,13,11,20.50
2021,04,18,13,12,20.40
2021,04,18,13,13,20.40
2021,04,18,13,14,20.40
2021,04,18,13,15,20.40
2021,04,18,13,16,20.50
2021,04,18,13,17,20.50
2021,04,18,13,18,20.50
2021,04,18,13,19,20.60
2021,04,18,13,20,20.60
2021,04,18,13,21,20.60
2021,04,18,13,22,20.50
2021,04,18,13,23,20.50
2021,04,18,13,24,20.60
2021,04,18,13,25,20.60
2021,04,18,13,26,20.70
2021,04,18,13,27,20.80
2021,04,18,13,28,20.90
2021,04,18,13,29,20.90
2021,04,18,13,30,21.10
2021,04,18,13,31,21.20
2021,04,18,13,32,21.20
2021,04,18,13,33,21.30
2021,04,18,13,34,21.30
2021,04,18,13,35,21.20
2021,04,18,13,36,21.20
2021,04,18,13,37,21.30
2021,04,18,13,38,21.20
2021,04,18,13,39,21.20
2021,04,18,13,40,21.30
2021,04,18,13,41,21.30
2021,04,18,13,42,21.40
2021,04,18,13,43,21.40
2021,04,18,13,44,21.50
2021,04,18,13,45,21.50
2021,04,18,13,46,21.60
2021,04,18,13,47,21.60
2021,04,18,13,48,21.60
2021,04,18,13,49,21.60
2021,04,18,13,50,21.50
2021,04,18,13,51,21.50
2021,04,18,13,52,21.60
2021,04,18,13,53,21.60
2021,04,18,13,54,21.70
2021,04,18,13,55,21.80
2021,04,18,13,56,21.80
2021,04,18,13,57,21.80
2021,04,18,13,58,21.80
2021,04,18,13,59,21.80
2021,04,18,14,00,21.80
2021,04,18,14,01,21.80
2021,04,18,14,02,21.80
2021,04,18,14,03,21.80
2021,04,18,14,04,21.90
2021,04,18,14,05,22.00
2021,04,18,14,06,21.90
2021,04,18,14,07,21.80
2021,04,18,14,08,21.80
2021,04,18,14,09,21.80
2021,04,18,14,10,21.80
2021,04,18,14,11,21.70
2021,04,18,14,12,21.60
2021,04,18,14,13,21.50
2021,04,18,14,14,21.30
2021,04,18,14,15,21.20
2021,04,18,14,16,21.10
2021,04,18,14,17,21.10
2021,04,18,14,18,21.10
2021,04,18,14,19,21.10
2021,04,18,14,20,21.10
2021,04,18,14,21,21.10
2021,04,18,14,22,21.10
2021,04,18,14,23,21.20
2021,04,18,14,24,21.20
2021,04,18,14,25,21.20
2021,04,18,14,26,21.30
2021,04,18,14,27,21.30
2021,04,18,14,28,21.40
2021,04,18,14,29,21.50
2021,04,18,14,30,21.50
2021,04,18,14,31,21.60
2021,04,18,14,32,21.60
2021,04,18,14,33,21.70
2021,04,18,14,34,21.80
2021,04,18,14,35,21.90
2021,04,18,14,36,21.90
2021,04,18,14,37,21.90
2021,04,18,14,38,22.00
2021,04,18,14,39,22.10
2021,04,18,14,40,22.20
2021,04,18,14,41,22.30
2021,04,18,14,42,22.50
2021,04,18,14,43,22.70
2021,04,18,14,44,22.90
2021,04,18,14,45,22.90
2021,04,18,14,46,22.90
2021,04,18,14,47,22.90
2021,04,18,14,48,22.90
2021,04,18,14,49,23.00
2021,04,18,14,50,23.10
2021,04,18,14,51,23.20
2021,04,18,14,52,23.30
2021,04,18,14,53,23.20
2021,04,18,14,54,23.10
2021,04,18,14,55,23.10
2021,04,18,14,56,23.00
2021,04,18,14,57,22.90
2021,04,18,14,58,22.90
2021,04,18,14,59,22.80
2021,04,18,15,00,22.70
2021,04,18,15,01,22.70
2021,04,18,15,02,22.60
2021,04,18,15,03,22.60
2021,04,18,15,04,22.50
2021,04,18,15,05,22.40
2021,04,18,15,06,22.30
2021,04,18,15,07,22.20
2021,04,18,15,08,22.20
2021,04,18,15,09,22.20
2021,04,18,15,10,22.20
2021,04,18,15,11,22.20
2021,04,18,15,12,22.20
2021,04,18,15,13,22.10
2021,04,18,15,14,22.00
2021,04,18,15,15,21.90
2021,04,18,15,16,21.90
2021,04,18,15,17,21.90
2021,04,18,15,18,21.90
2021,04,18,15,19,21.90
2021,04,18,15,20,21.90
2021,04,18,15,21,21.90
2021,04,18,15,22,21.90
2021,04,18,15,23,21.80
2021,04,18,15,24,21.80
2021,04,18,15,25,21.80
2021,04,18,15,26,21.80
2021,04,18,15,27,21.80
2021,04,18,15,28,21.80
2021,04,18,15,29,21.90
2021,04,18,15,30,21.90
2021,04,18,15,31,22.00
2021,04,18,15,32,22.10
2021,04,18,15,33,22.20
2021,04,18,15,34,22.20
2021,04,18,15,35,22.30
2021,04,18,15,36,22.30
2021,04,18,15,37,22.40
2021,04,18,15,38,22.40
2021,04,18,15,39,22.40
2021,04,18,15,40,22.40
2021,04,18,15,41,22.40
2021,04,18,15,42,22.40
2021,04,18,15,43,22.30
2021,04,18,15,44,22.30
2021,04,18,15,45,22.30
2021,04,18,15,46,22.40
2021,04,18,15,47,22.50
2021,04,18,15,48,22.60
2021,04,18,15,49,22.60
2021,04,18,15,50,22.50
2021,04,18,15,51,22.40
2021,04,18,15,52,22.50
2021,04,18,15,53,22.50
2021,04,18,15,54,22.60
2021,04,18,15,55,22.60
2021,04,18,15,56,22.70
2021,04,18,15,57,22.70
2021,04,18,15,58,22.80
2021,04,18,15,59,22.90
2021,04,18,16,00,23.00
2021,04,18,16,01,23.10
2021,04,18,16,02,23.10
2021,04,18,16,03,23.20
2021,04,18,16,04,23.20
2021,04,18,16,05,23.20
2021,04,18,16,06,23.20
2021,04,18,16,07,23.20
2021,04,18,16,08,23.20
2021,04,18,16,09,23.10
2021,04,18,16,10,23.10
2021,04,18,16,11,23.00
2021,04,18,16,12,22.90
2021,04,18,16,13,22.90
2021,04,18,16,14,22.80
2021,04,18,16,15,22.80
2021,04,18,16,16,22.80
2021,04,18,16,17,22.80
2021,04,18,16,18,22.90
2021,04,18,16,19,22.90
2021,04,18,16,20,23.00
2021,04,18,16,21,23.00
2021,04,18,16,22,23.00
2021,04,18,16,23,23.00
2021,04,18,16,24,23.00
2021,04,18,16,25,22.90
2021,04,18,16,26,22.90
2021,04,18,16,27,22.80
2021,04,18,16,28,22.70
2021,04,18,16,29,22.70
2021,04,18,16,30,22.70
2021,04,18,16,31,22.70
2021,04,18,16,32,22.80
2021,04,18,16,33,22.80
2021,04,18,16,34,22.90
2021,04,18,16,35,22.90
2021,04,18,16,36,22.90
2021,04,18,16,37,22.90
2021,04,18,16,38,22.80
2021,04,18,16,39,22.80
2021,04,18,16,40,22.80
2021,04,18,16,41,22.70
2021,04,18,16,42,22.70
2021,04,18,16,43,22.70
2021,04,18,16,44,22.60
2021,04,18,16,45,22.60
2021,04,18,16,46,22.60
2021,04,18,16,47,22.60
2021,04,18,16,48,22.60
2021,04,18,16,49,22.60
2021,04,18,16,50,22.60
2021,04,18,16,51,22.60
2021,04,18,16,52,22.70
2021,04,18,16,53,22.80
2021,04,18,16,54,22.90
2021,04,18,16,55,23.00
2021,04,18,16,56,23.10
2021,04,18,16,57,23.20
2021,04,18,16,58,23.20
2021,04,18,16,59,23.20
2021,04,18,17,00,23.20
2021,04,18,17,01,23.20
2021,04,18,17,02,23.20
2021,04,18,17,03,23.10
2021,04,18,17,04,23.10
2021,04,18,17,05,23.10
2021,04,18,17,06,23.10
2021,04,18,17,07,23.10
2021,04,18,17,08,23.10
2021,04,18,17,09,23.10
2021,04,18,17,10,23.10
2021,04,18,17,11,23.20
2021,04,18,17,12,23.20
2021,04,18,17,13,23.20
2021,04,18,17,14,23.20
2021,04,18,17,15,23.20
2021,04,18,17,16,23.20
2021,04,18,17,17,23.20
2021,04,18,17,18,23.20
2021,04,18,17,19,23.20