Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,30,00,00,14.00
2013,09,30,00,01,11.40
2013,09,30,00,02,15.50
2013,09,30,00,03,18.70
2013,09,30,00,04,16.20
2013,09,30,00,05,9.50
2013,09,30,00,06,16.80
2013,09,30,00,07,12.00
2013,09,30,00,08,11.60
2013,09,30,00,09,13.30
2013,09,30,00,10,12.70
2013,09,30,00,11,14.50
2013,09,30,00,12,11.30
2013,09,30,00,13,13.90
2013,09,30,00,14,15.10
2013,09,30,00,15,15.30
2013,09,30,00,16,13.80
2013,09,30,00,17,14.80
2013,09,30,00,18,10.80
2013,09,30,00,19,18.50
2013,09,30,00,20,11.60
2013,09,30,00,21,11.30
2013,09,30,00,22,15.80
2013,09,30,00,23,14.00
2013,09,30,00,24,19.20
2013,09,30,00,25,14.00
2013,09,30,00,26,12.00
2013,09,30,00,27,10.20
2013,09,30,00,28,12.20
2013,09,30,00,29,11.00
2013,09,30,00,30,12.90
2013,09,30,00,31,15.90
2013,09,30,00,32,11.40
2013,09,30,00,33,10.10
2013,09,30,00,34,8.90
2013,09,30,00,35,14.20
2013,09,30,00,36,11.80
2013,09,30,00,37,10.00
2013,09,30,00,38,13.50
2013,09,30,00,39,11.60
2013,09,30,00,40,14.40
2013,09,30,00,41,16.80
2013,09,30,00,42,17.00
2013,09,30,00,43,9.50
2013,09,30,00,44,17.80
2013,09,30,00,45,15.00
2013,09,30,00,46,16.70
2013,09,30,00,47,10.10
2013,09,30,00,48,9.20
2013,09,30,00,49,11.30
2013,09,30,00,50,13.00
2013,09,30,00,51,6.70
2013,09,30,00,52,8.40
2013,09,30,00,53,12.20
2013,09,30,00,54,10.10
2013,09,30,00,55,13.90
2013,09,30,00,56,13.00
2013,09,30,00,57,10.10
2013,09,30,00,58,11.60
2013,09,30,00,59,8.70
2013,09,30,01,00,7.80
2013,09,30,01,01,9.40
2013,09,30,01,02,7.40
2013,09,30,01,03,7.70
2013,09,30,01,04,7.60
2013,09,30,01,05,9.20
2013,09,30,01,06,9.10
2013,09,30,01,07,14.00
2013,09,30,01,08,13.40
2013,09,30,01,09,14.10
2013,09,30,01,10,12.00
2013,09,30,01,11,16.90
2013,09,30,01,12,11.40
2013,09,30,01,13,18.40
2013,09,30,01,14,14.40
2013,09,30,01,15,22.10
2013,09,30,01,16,15.10
2013,09,30,01,17,15.60
2013,09,30,01,18,16.60
2013,09,30,01,19,12.20
2013,09,30,01,20,20.00
2013,09,30,01,21,15.80
2013,09,30,01,22,17.90
2013,09,30,01,23,11.60
2013,09,30,01,24,12.10
2013,09,30,01,25,11.40
2013,09,30,01,26,11.90
2013,09,30,01,27,12.80
2013,09,30,01,28,8.50
2013,09,30,01,29,11.90
2013,09,30,01,30,14.70
2013,09,30,01,31,12.60
2013,09,30,01,32,12.90
2013,09,30,01,33,9.20
2013,09,30,01,34,9.70
2013,09,30,01,35,13.00
2013,09,30,01,36,14.10
2013,09,30,01,37,8.70
2013,09,30,01,38,16.00
2013,09,30,01,39,10.80
2013,09,30,01,40,13.80
2013,09,30,01,41,13.60
2013,09,30,01,42,12.00
2013,09,30,01,43,14.00
2013,09,30,01,44,12.40
2013,09,30,01,45,14.00
2013,09,30,01,46,14.40
2013,09,30,01,47,10.00
2013,09,30,01,48,9.00
2013,09,30,01,49,4.20
2013,09,30,01,50,6.80
2013,09,30,01,51,11.50
2013,09,30,01,52,14.90
2013,09,30,01,53,9.10
2013,09,30,01,54,11.50
2013,09,30,01,55,8.40
2013,09,30,01,56,10.90
2013,09,30,01,57,10.00
2013,09,30,01,58,9.30
2013,09,30,01,59,9.30
2013,09,30,02,00,9.60
2013,09,30,02,01,6.40
2013,09,30,02,02,7.00
2013,09,30,02,03,6.70
2013,09,30,02,04,4.70
2013,09,30,02,05,4.20
2013,09,30,02,06,6.20
2013,09,30,02,07,5.60
2013,09,30,02,08,6.50
2013,09,30,02,09,4.90
2013,09,30,02,10,8.70
2013,09,30,02,11,5.80
2013,09,30,02,12,11.70
2013,09,30,02,13,5.90
2013,09,30,02,14,8.10
2013,09,30,02,15,9.10
2013,09,30,02,16,11.50
2013,09,30,02,17,13.00
2013,09,30,02,18,13.10
2013,09,30,02,19,9.80
2013,09,30,02,20,9.70
2013,09,30,02,21,10.10
2013,09,30,02,22,12.60
2013,09,30,02,23,15.90
2013,09,30,02,24,10.20
2013,09,30,02,25,13.60
2013,09,30,02,26,12.60
2013,09,30,02,27,18.30
2013,09,30,02,28,13.50
2013,09,30,02,29,13.10
2013,09,30,02,30,16.50
2013,09,30,02,31,16.20
2013,09,30,02,32,13.70
2013,09,30,02,33,16.50
2013,09,30,02,34,15.60
2013,09,30,02,35,10.70
2013,09,30,02,36,13.00
2013,09,30,02,37,18.40
2013,09,30,02,38,15.30
2013,09,30,02,39,15.00
2013,09,30,02,40,22.10
2013,09,30,02,41,24.20
2013,09,30,02,42,22.00
2013,09,30,02,43,20.00
2013,09,30,02,44,19.60
2013,09,30,02,45,22.60
2013,09,30,02,46,18.60
2013,09,30,02,47,13.90
2013,09,30,02,48,19.20
2013,09,30,02,49,17.40
2013,09,30,02,50,9.40
2013,09,30,02,51,15.00
2013,09,30,02,52,17.50
2013,09,30,02,53,14.90
2013,09,30,02,54,18.20
2013,09,30,02,55,13.90
2013,09,30,02,56,12.60
2013,09,30,02,57,9.70
2013,09,30,02,58,6.40
2013,09,30,02,59,15.40
2013,09,30,03,00,16.60
2013,09,30,03,01,5.90
2013,09,30,03,02,8.30
2013,09,30,03,03,5.90
2013,09,30,03,04,11.70
2013,09,30,03,05,10.50
2013,09,30,03,06,10.20
2013,09,30,03,07,6.10
2013,09,30,03,08,6.10
2013,09,30,03,09,8.30
2013,09,30,03,10,9.20
2013,09,30,03,11,5.80
2013,09,30,03,12,6.40
2013,09,30,03,13,5.20
2013,09,30,03,14,11.60
2013,09,30,03,15,14.20
2013,09,30,03,16,14.80
2013,09,30,03,17,24.10
2013,09,30,03,18,16.30
2013,09,30,03,19,15.70
2013,09,30,03,20,18.90
2013,09,30,03,21,15.80
2013,09,30,03,22,9.30
2013,09,30,03,23,12.50
2013,09,30,03,24,18.60
2013,09,30,03,25,14.70
2013,09,30,03,26,15.50
2013,09,30,03,27,17.80
2013,09,30,03,28,19.20
2013,09,30,03,29,25.60
2013,09,30,03,30,13.20
2013,09,30,03,31,15.80
2013,09,30,03,32,15.50
2013,09,30,03,33,18.30
2013,09,30,03,34,11.30
2013,09,30,03,35,12.80
2013,09,30,03,36,13.80
2013,09,30,03,37,11.10
2013,09,30,03,38,13.80
2013,09,30,03,39,13.40
2013,09,30,03,40,19.30
2013,09,30,03,41,15.00
2013,09,30,03,42,18.40
2013,09,30,03,43,16.90
2013,09,30,03,44,13.80
2013,09,30,03,45,19.30
2013,09,30,03,46,13.90
2013,09,30,03,47,12.40
2013,09,30,03,48,14.60
2013,09,30,03,49,12.50
2013,09,30,03,50,17.00
2013,09,30,03,51,17.20
2013,09,30,03,52,13.40
2013,09,30,03,53,11.30
2013,09,30,03,54,10.90
2013,09,30,03,55,18.20
2013,09,30,03,56,12.20
2013,09,30,03,57,13.30
2013,09,30,03,58,12.40
2013,09,30,03,59,15.00
2013,09,30,04,00,10.30
2013,09,30,04,01,5.30
2013,09,30,04,02,9.40
2013,09,30,04,03,11.70
2013,09,30,04,04,11.70
2013,09,30,04,05,7.90
2013,09,30,04,06,10.10
2013,09,30,04,07,10.90
2013,09,30,04,08,10.50
2013,09,30,04,09,7.60
2013,09,30,04,10,5.60
2013,09,30,04,11,8.20
2013,09,30,04,12,13.60
2013,09,30,04,13,7.70
2013,09,30,04,14,6.50
2013,09,30,04,15,5.90
2013,09,30,04,16,6.50
2013,09,30,04,17,12.50
2013,09,30,04,18,11.50
2013,09,30,04,19,8.50
2013,09,30,04,20,6.80
2013,09,30,04,21,7.50
2013,09,30,04,22,8.40
2013,09,30,04,23,7.30
2013,09,30,04,24,6.80
2013,09,30,04,25,5.70
2013,09,30,04,26,8.00
2013,09,30,04,27,5.40
2013,09,30,04,28,6.00
2013,09,30,04,29,6.40
2013,09,30,04,30,9.00
2013,09,30,04,31,8.70
2013,09,30,04,32,7.90
2013,09,30,04,33,10.30
2013,09,30,04,34,6.30
2013,09,30,04,35,7.40
2013,09,30,04,36,6.80
2013,09,30,04,37,8.40
2013,09,30,04,38,9.60
2013,09,30,04,39,7.80
2013,09,30,04,40,8.80
2013,09,30,04,41,7.90
2013,09,30,04,42,9.40
2013,09,30,04,43,7.70
2013,09,30,04,44,10.70
2013,09,30,04,45,10.60
2013,09,30,04,46,7.30
2013,09,30,04,47,7.90
2013,09,30,04,48,7.80
2013,09,30,04,49,6.20
2013,09,30,04,50,10.20
2013,09,30,04,51,12.40
2013,09,30,04,52,13.80
2013,09,30,04,53,9.70
2013,09,30,04,54,12.40
2013,09,30,04,55,9.30
2013,09,30,04,56,9.20
2013,09,30,04,57,10.20
2013,09,30,04,58,7.70
2013,09,30,04,59,7.90
2013,09,30,05,00,9.80
2013,09,30,05,01,10.00
2013,09,30,05,02,14.80
2013,09,30,05,03,19.50
2013,09,30,05,04,15.60
2013,09,30,05,05,11.90
2013,09,30,05,06,13.50
2013,09,30,05,07,12.20
2013,09,30,05,08,17.70
2013,09,30,05,09,17.60
2013,09,30,05,10,9.60
2013,09,30,05,11,13.00
2013,09,30,05,12,14.60
2013,09,30,05,13,12.20
2013,09,30,05,14,11.30
2013,09,30,05,15,7.10
2013,09,30,05,16,6.40
2013,09,30,05,17,2.30
2013,09,30,05,18,7.30
2013,09,30,05,19,10.50
2013,09,30,05,20,9.70
2013,09,30,05,21,9.40
2013,09,30,05,22,4.30
2013,09,30,05,23,4.30
2013,09,30,05,24,3.10
2013,09,30,05,25,1.00
2013,09,30,05,26,2.60
2013,09,30,05,27,7.20
2013,09,30,05,28,5.10
2013,09,30,05,29,6.40
2013,09,30,05,30,8.10
2013,09,30,05,31,7.00
2013,09,30,05,32,6.00
2013,09,30,05,33,7.70
2013,09,30,05,34,7.50
2013,09,30,05,35,8.90
2013,09,30,05,36,6.20
2013,09,30,05,37,5.90
2013,09,30,05,38,6.80
2013,09,30,05,39,5.80
2013,09,30,05,40,6.70
2013,09,30,05,41,3.20
2013,09,30,05,42,2.70
2013,09,30,05,43,4.20
2013,09,30,05,44,4.60
2013,09,30,05,45,9.20
2013,09,30,05,46,13.40
2013,09,30,05,47,14.60
2013,09,30,05,48,14.10
2013,09,30,05,49,9.10
2013,09,30,05,50,11.30
2013,09,30,05,51,5.50
2013,09,30,05,52,5.70
2013,09,30,05,53,4.90
2013,09,30,05,54,2.50
2013,09,30,05,55,7.00
2013,09,30,05,56,5.50
2013,09,30,05,57,9.30
2013,09,30,05,58,10.40
2013,09,30,05,59,6.40
2013,09,30,06,00,5.30
2013,09,30,06,01,6.30
2013,09,30,06,02,9.70
2013,09,30,06,03,6.40
2013,09,30,06,04,7.20
2013,09,30,06,05,3.80
2013,09,30,06,06,4.80
2013,09,30,06,07,3.30
2013,09,30,06,08,6.20
2013,09,30,06,09,3.70
2013,09,30,06,10,6.40
2013,09,30,06,11,7.30
2013,09,30,06,12,3.90
2013,09,30,06,13,6.60
2013,09,30,06,14,5.90
2013,09,30,06,15,3.80
2013,09,30,06,16,2.30
2013,09,30,06,17,1.50
2013,09,30,06,18,3.90
2013,09,30,06,19,0.00
2013,09,30,06,20,0.00
2013,09,30,06,21,0.00
2013,09,30,06,22,0.00
2013,09,30,06,23,0.00
2013,09,30,06,24,0.00
2013,09,30,06,25,0.00
2013,09,30,06,26,0.00
2013,09,30,06,27,0.00
2013,09,30,06,28,0.00
2013,09,30,06,29,0.00
2013,09,30,06,30,0.00
2013,09,30,06,31,0.00
2013,09,30,06,32,0.00
2013,09,30,06,33,0.00
2013,09,30,06,34,0.50
2013,09,30,06,35,0.30
2013,09,30,06,36,0.80
2013,09,30,06,37,0.20
2013,09,30,06,38,0.00
2013,09,30,06,39,3.60
2013,09,30,06,40,1.50
2013,09,30,06,41,3.30
2013,09,30,06,42,1.30
2013,09,30,06,43,0.30
2013,09,30,06,44,0.00
2013,09,30,06,45,0.00
2013,09,30,06,46,0.00
2013,09,30,06,47,0.00
2013,09,30,06,48,0.00
2013,09,30,06,49,0.80
2013,09,30,06,50,0.80
2013,09,30,06,51,2.50
2013,09,30,06,52,3.00
2013,09,30,06,53,3.60
2013,09,30,06,54,1.60
2013,09,30,06,55,5.10
2013,09,30,06,56,5.80
2013,09,30,06,57,7.00
2013,09,30,06,58,6.20
2013,09,30,06,59,4.20
2013,09,30,07,00,3.80
2013,09,30,07,01,2.40
2013,09,30,07,02,2.00
2013,09,30,07,03,3.10
2013,09,30,07,04,5.60
2013,09,30,07,05,7.00
2013,09,30,07,06,4.70
2013,09,30,07,07,5.10
2013,09,30,07,08,5.60
2013,09,30,07,09,4.50
2013,09,30,07,10,7.50
2013,09,30,07,11,7.80
2013,09,30,07,12,9.30
2013,09,30,07,13,7.60
2013,09,30,07,14,9.00
2013,09,30,07,15,8.20
2013,09,30,07,16,7.10
2013,09,30,07,17,6.70
2013,09,30,07,18,8.60
2013,09,30,07,19,9.00
2013,09,30,07,20,8.90
2013,09,30,07,21,7.40
2013,09,30,07,22,8.80
2013,09,30,07,23,8.70
2013,09,30,07,24,12.60
2013,09,30,07,25,11.20
2013,09,30,07,26,11.30
2013,09,30,07,27,10.80
2013,09,30,07,28,9.30
2013,09,30,07,29,10.30
2013,09,30,07,30,8.40
2013,09,30,07,31,9.00
2013,09,30,07,32,6.40
2013,09,30,07,33,12.10
2013,09,30,07,34,10.30
2013,09,30,07,35,9.00
2013,09,30,07,36,7.80
2013,09,30,07,37,10.60
2013,09,30,07,38,13.10
2013,09,30,07,39,12.20
2013,09,30,07,40,9.40
2013,09,30,07,41,9.10
2013,09,30,07,42,17.90
2013,09,30,07,43,13.40
2013,09,30,07,44,8.60
2013,09,30,07,45,12.00
2013,09,30,07,46,11.80
2013,09,30,07,47,10.20
2013,09,30,07,48,9.70
2013,09,30,07,49,12.30
2013,09,30,07,50,15.50
2013,09,30,07,51,13.30
2013,09,30,07,52,9.30
2013,09,30,07,53,11.90
2013,09,30,07,54,12.30
2013,09,30,07,55,10.40
2013,09,30,07,56,16.40
2013,09,30,07,57,11.20
2013,09,30,07,58,15.30
2013,09,30,07,59,15.10
2013,09,30,08,00,15.20
2013,09,30,08,01,10.90
2013,09,30,08,02,11.30
2013,09,30,08,03,10.90
2013,09,30,08,04,14.70
2013,09,30,08,05,11.30
2013,09,30,08,06,11.60
2013,09,30,08,07,14.30
2013,09,30,08,08,10.40
2013,09,30,08,09,5.90
2013,09,30,08,10,8.90
2013,09,30,08,11,8.80
2013,09,30,08,12,8.20
2013,09,30,08,13,8.10
2013,09,30,08,14,11.20
2013,09,30,08,15,6.80
2013,09,30,08,16,9.10
2013,09,30,08,17,9.50
2013,09,30,08,18,8.90
2013,09,30,08,19,9.50
2013,09,30,08,20,12.80
2013,09,30,08,21,10.30
2013,09,30,08,22,8.40
2013,09,30,08,23,9.60
2013,09,30,08,24,7.60
2013,09,30,08,25,9.20
2013,09,30,08,26,12.70
2013,09,30,08,27,14.50
2013,09,30,08,28,9.10
2013,09,30,08,29,13.30
2013,09,30,08,30,9.80
2013,09,30,08,31,14.60
2013,09,30,08,32,13.00
2013,09,30,08,33,12.20
2013,09,30,08,34,10.10
2013,09,30,08,35,10.50
2013,09,30,08,36,12.00
2013,09,30,08,37,6.80
2013,09,30,08,38,9.20
2013,09,30,08,39,6.40
2013,09,30,08,40,4.90
2013,09,30,08,41,1.60
2013,09,30,08,42,4.10
2013,09,30,08,43,6.00
2013,09,30,08,44,4.80
2013,09,30,08,45,5.40
2013,09,30,08,46,3.70
2013,09,30,08,47,2.60
2013,09,30,08,48,1.40
2013,09,30,08,49,7.70
2013,09,30,08,50,4.10
2013,09,30,08,51,3.80
2013,09,30,08,52,3.30
2013,09,30,08,53,2.00
2013,09,30,08,54,0.10
2013,09,30,08,55,0.80
2013,09,30,08,56,3.10
2013,09,30,08,57,0.20
2013,09,30,08,58,0.00
2013,09,30,08,59,2.80
2013,09,30,09,00,6.90
2013,09,30,09,01,3.60
2013,09,30,09,02,3.10
2013,09,30,09,03,1.30
2013,09,30,09,04,2.10
2013,09,30,09,05,0.30
2013,09,30,09,06,2.90
2013,09,30,09,07,2.80
2013,09,30,09,08,1.70
2013,09,30,09,09,3.10
2013,09,30,09,10,5.50
2013,09,30,09,11,6.50
2013,09,30,09,12,8.40
2013,09,30,09,13,4.90
2013,09,30,09,14,6.50
2013,09,30,09,15,7.40
2013,09,30,09,16,5.00
2013,09,30,09,17,6.20
2013,09,30,09,18,2.90
2013,09,30,09,19,6.70
2013,09,30,09,20,7.90
2013,09,30,09,21,6.40
2013,09,30,09,22,4.50
2013,09,30,09,23,6.20
2013,09,30,09,24,4.40
2013,09,30,09,25,3.50
2013,09,30,09,26,8.10
2013,09,30,09,27,7.50
2013,09,30,09,28,7.40
2013,09,30,09,29,8.80
2013,09,30,09,30,9.70
2013,09,30,09,31,4.70
2013,09,30,09,32,6.70
2013,09,30,09,33,5.50
2013,09,30,09,34,7.30
2013,09,30,09,35,5.70
2013,09,30,09,36,5.40
2013,09,30,09,37,4.90
2013,09,30,09,38,4.70
2013,09,30,09,39,5.20
2013,09,30,09,40,6.30
2013,09,30,09,41,6.20
2013,09,30,09,42,6.20
2013,09,30,09,43,5.60
2013,09,30,09,44,6.10
2013,09,30,09,45,6.60
2013,09,30,09,46,4.90
2013,09,30,09,47,4.80
2013,09,30,09,48,4.80
2013,09,30,09,49,6.10
2013,09,30,09,50,8.50
2013,09,30,09,51,11.80
2013,09,30,09,52,12.10
2013,09,30,09,53,8.70
2013,09,30,09,54,12.50
2013,09,30,09,55,6.90
2013,09,30,09,56,8.00
2013,09,30,09,57,9.30
2013,09,30,09,58,8.80
2013,09,30,09,59,9.30
2013,09,30,10,00,9.10
2013,09,30,10,01,8.50
2013,09,30,10,02,5.40
2013,09,30,10,03,5.50
2013,09,30,10,04,6.90
2013,09,30,10,05,7.00
2013,09,30,10,06,6.80
2013,09,30,10,07,8.10
2013,09,30,10,08,7.30
2013,09,30,10,09,6.40
2013,09,30,10,10,7.30
2013,09,30,10,11,9.70
2013,09,30,10,12,3.30
2013,09,30,10,13,7.90
2013,09,30,10,14,7.50
2013,09,30,10,15,6.00
2013,09,30,10,16,5.10
2013,09,30,10,17,8.50
2013,09,30,10,18,8.10
2013,09,30,10,19,8.90
2013,09,30,10,20,7.10
2013,09,30,10,21,8.10
2013,09,30,10,22,7.60
2013,09,30,10,23,6.50
2013,09,30,10,24,6.00
2013,09,30,10,25,5.30
2013,09,30,10,26,8.20
2013,09,30,10,27,6.60
2013,09,30,10,28,3.80
2013,09,30,10,29,3.00
2013,09,30,10,30,3.50
2013,09,30,10,31,5.50
2013,09,30,10,32,10.90
2013,09,30,10,33,8.10
2013,09,30,10,34,6.90
2013,09,30,10,35,5.70
2013,09,30,10,36,6.70
2013,09,30,10,37,9.70
2013,09,30,10,38,8.00
2013,09,30,10,39,7.50
2013,09,30,10,40,8.50
2013,09,30,10,41,11.40
2013,09,30,10,42,8.20
2013,09,30,10,43,10.90
2013,09,30,10,44,5.40
2013,09,30,10,45,7.20
2013,09,30,10,46,7.40
2013,09,30,10,47,4.90
2013,09,30,10,48,5.70
2013,09,30,10,49,7.70
2013,09,30,10,50,7.70
2013,09,30,10,51,4.50
2013,09,30,10,52,1.50
2013,09,30,10,53,2.90
2013,09,30,10,54,6.90
2013,09,30,10,55,9.00
2013,09,30,10,56,11.00
2013,09,30,10,57,7.70
2013,09,30,10,58,5.00
2013,09,30,10,59,1.30
2013,09,30,11,00,0.80
2013,09,30,11,01,4.00
2013,09,30,11,02,6.80
2013,09,30,11,03,7.10
2013,09,30,11,04,6.40
2013,09,30,11,05,7.90
2013,09,30,11,06,7.00
2013,09,30,11,07,5.80
2013,09,30,11,08,5.10
2013,09,30,11,09,7.50
2013,09,30,11,10,8.80
2013,09,30,11,11,5.30
2013,09,30,11,12,5.50
2013,09,30,11,13,5.00
2013,09,30,11,14,8.00
2013,09,30,11,15,7.60
2013,09,30,11,16,6.70
2013,09,30,11,17,6.50
2013,09,30,11,18,8.40
2013,09,30,11,19,7.80
2013,09,30,11,20,7.30
2013,09,30,11,21,5.50
2013,09,30,11,22,10.70
2013,09,30,11,23,9.50
2013,09,30,11,24,9.30
2013,09,30,11,25,12.90
2013,09,30,11,26,7.90
2013,09,30,11,27,10.20
2013,09,30,11,28,10.60
2013,09,30,11,29,9.50
2013,09,30,11,30,10.60
2013,09,30,11,31,7.00
2013,09,30,11,32,8.40
2013,09,30,11,33,6.10
2013,09,30,11,34,6.90
2013,09,30,11,35,8.80
2013,09,30,11,36,8.40
2013,09,30,11,37,7.30
2013,09,30,11,38,7.70
2013,09,30,11,39,9.30
2013,09,30,11,40,8.10
2013,09,30,11,41,7.10
2013,09,30,11,42,14.40
2013,09,30,11,43,10.00
2013,09,30,11,44,15.20
2013,09,30,11,45,7.50
2013,09,30,11,46,7.20
2013,09,30,11,47,11.10
2013,09,30,11,48,6.90
2013,09,30,11,49,6.20
2013,09,30,11,50,14.70
2013,09,30,11,51,10.20
2013,09,30,11,52,9.30
2013,09,30,11,53,8.20
2013,09,30,11,54,9.30
2013,09,30,11,55,9.70
2013,09,30,11,56,7.00
2013,09,30,11,57,8.00
2013,09,30,11,58,7.20
2013,09,30,11,59,5.70
2013,09,30,12,00,3.50
2013,09,30,12,01,6.40
2013,09,30,12,02,11.30
2013,09,30,12,03,6.80
2013,09,30,12,04,5.10
2013,09,30,12,05,7.70
2013,09,30,12,06,10.00
2013,09,30,12,07,10.90
2013,09,30,12,08,9.80
2013,09,30,12,09,8.70
2013,09,30,12,10,10.20
2013,09,30,12,11,7.60
2013,09,30,12,12,9.20
2013,09,30,12,13,5.10
2013,09,30,12,14,5.80
2013,09,30,12,15,9.30
2013,09,30,12,16,8.10
2013,09,30,12,17,9.90
2013,09,30,12,18,11.80
2013,09,30,12,19,15.80
2013,09,30,12,20,11.30
2013,09,30,12,21,8.20
2013,09,30,12,22,6.90
2013,09,30,12,23,2.70
2013,09,30,12,24,0.00
2013,09,30,12,25,0.00
2013,09,30,12,26,0.50
2013,09,30,12,27,1.70
2013,09,30,12,28,3.60
2013,09,30,12,29,5.60
2013,09,30,12,30,6.10
2013,09,30,12,31,6.50
2013,09,30,12,32,7.30
2013,09,30,12,33,5.00
2013,09,30,12,34,13.00
2013,09,30,12,35,8.00
2013,09,30,12,36,5.10
2013,09,30,12,37,7.60
2013,09,30,12,38,7.50
2013,09,30,12,39,5.30
2013,09,30,12,40,7.80
2013,09,30,12,41,17.30
2013,09,30,12,42,12.70
2013,09,30,12,43,7.40
2013,09,30,12,44,10.00
2013,09,30,12,45,11.60
2013,09,30,12,46,10.40
2013,09,30,12,47,5.60
2013,09,30,12,48,4.70
2013,09,30,12,49,2.70
2013,09,30,12,50,3.00
2013,09,30,12,51,7.60
2013,09,30,12,52,4.80
2013,09,30,12,53,9.50
2013,09,30,12,54,8.60
2013,09,30,12,55,6.90
2013,09,30,12,56,8.10
2013,09,30,12,57,7.80
2013,09,30,12,58,6.90
2013,09,30,12,59,7.40
2013,09,30,13,00,9.70
2013,09,30,13,01,6.90
2013,09,30,13,02,7.00
2013,09,30,13,03,5.70
2013,09,30,13,04,7.30
2013,09,30,13,05,5.70
2013,09,30,13,06,5.30
2013,09,30,13,07,10.10
2013,09,30,13,08,8.40
2013,09,30,13,09,7.40
2013,09,30,13,10,4.30
2013,09,30,13,11,9.70
2013,09,30,13,12,8.90
2013,09,30,13,13,13.10
2013,09,30,13,14,10.90
2013,09,30,13,15,10.50
2013,09,30,13,16,11.30
2013,09,30,13,17,15.60
2013,09,30,13,18,11.80
2013,09,30,13,19,6.70
2013,09,30,13,20,6.00
2013,09,30,13,21,3.80
2013,09,30,13,22,5.00
2013,09,30,13,23,7.20
2013,09,30,13,24,9.70
2013,09,30,13,25,6.00
2013,09,30,13,26,6.40
2013,09,30,13,27,2.70
2013,09,30,13,28,3.90
2013,09,30,13,29,6.00
2013,09,30,13,30,2.00
2013,09,30,13,31,4.40
2013,09,30,13,32,4.80
2013,09,30,13,33,0.70
2013,09,30,13,34,4.50
2013,09,30,13,35,7.00
2013,09,30,13,36,6.00
2013,09,30,13,37,5.10
2013,09,30,13,38,2.50
2013,09,30,13,39,5.30
2013,09,30,13,40,6.10
2013,09,30,13,41,6.00
2013,09,30,13,42,10.60
2013,09,30,13,43,10.50
2013,09,30,13,44,13.80
2013,09,30,13,45,9.90
2013,09,30,13,46,9.80
2013,09,30,13,47,8.60
2013,09,30,13,48,5.10
2013,09,30,13,49,6.00
2013,09,30,13,50,9.40
2013,09,30,13,51,4.30
2013,09,30,13,52,5.70
2013,09,30,13,53,9.00
2013,09,30,13,54,3.40
2013,09,30,13,55,5.30
2013,09,30,13,56,8.00
2013,09,30,13,57,9.10
2013,09,30,13,58,6.80
2013,09,30,13,59,8.40
2013,09,30,14,00,8.70
2013,09,30,14,01,2.20
2013,09,30,14,02,6.70
2013,09,30,14,03,7.10
2013,09,30,14,04,9.10
2013,09,30,14,05,7.20
2013,09,30,14,06,10.90
2013,09,30,14,07,14.10
2013,09,30,14,08,8.40
2013,09,30,14,09,9.00
2013,09,30,14,10,13.20
2013,09,30,14,11,6.90
2013,09,30,14,12,9.20
2013,09,30,14,13,10.90
2013,09,30,14,14,8.10
2013,09,30,14,15,13.20
2013,09,30,14,16,7.40
2013,09,30,14,17,6.60
2013,09,30,14,18,11.30
2013,09,30,14,19,10.20
2013,09,30,14,20,8.20
2013,09,30,14,21,10.60
2013,09,30,14,22,3.50
2013,09,30,14,23,10.30
2013,09,30,14,24,8.40
2013,09,30,14,25,11.10
2013,09,30,14,26,7.60
2013,09,30,14,27,6.30
2013,09,30,14,28,7.40
2013,09,30,14,29,13.40
2013,09,30,14,30,12.30
2013,09,30,14,31,8.70
2013,09,30,14,32,7.90
2013,09,30,14,33,8.10
2013,09,30,14,34,12.40
2013,09,30,14,35,10.70
2013,09,30,14,36,11.10
2013,09,30,14,37,15.30
2013,09,30,14,38,10.50
2013,09,30,14,39,7.40
2013,09,30,14,40,10.60
2013,09,30,14,41,11.90
2013,09,30,14,42,11.70
2013,09,30,14,43,8.60
2013,09,30,14,44,9.50
2013,09,30,14,45,8.60
2013,09,30,14,46,12.50
2013,09,30,14,47,14.10
2013,09,30,14,48,10.80
2013,09,30,14,49,12.80
2013,09,30,14,50,9.70
2013,09,30,14,51,10.30
2013,09,30,14,52,12.30
2013,09,30,14,53,11.20
2013,09,30,14,54,11.30
2013,09,30,14,55,8.60
2013,09,30,14,56,11.40
2013,09,30,14,57,13.50
2013,09,30,14,58,12.40
2013,09,30,14,59,6.40
2013,09,30,15,00,9.10
2013,09,30,15,01,9.90
2013,09,30,15,02,12.50
2013,09,30,15,03,10.50
2013,09,30,15,04,11.30
2013,09,30,15,05,8.40
2013,09,30,15,06,14.70
2013,09,30,15,07,6.70
2013,09,30,15,08,12.90
2013,09,30,15,09,9.10
2013,09,30,15,10,12.20
2013,09,30,15,11,9.10
2013,09,30,15,12,6.90
2013,09,30,15,13,10.50
2013,09,30,15,14,10.50
2013,09,30,15,15,6.90
2013,09,30,15,16,5.70
2013,09,30,15,17,4.50
2013,09,30,15,18,7.70
2013,09,30,15,19,6.40
2013,09,30,15,20,10.60
2013,09,30,15,21,8.00
2013,09,30,15,22,12.50
2013,09,30,15,23,12.00
2013,09,30,15,24,5.90
2013,09,30,15,25,7.40
2013,09,30,15,26,13.20
2013,09,30,15,27,13.20
2013,09,30,15,28,11.50
2013,09,30,15,29,13.10
2013,09,30,15,30,7.50
2013,09,30,15,31,10.20
2013,09,30,15,32,7.60
2013,09,30,15,33,11.10
2013,09,30,15,34,6.60
2013,09,30,15,35,6.50
2013,09,30,15,36,4.50
2013,09,30,15,37,3.50
2013,09,30,15,38,5.10
2013,09,30,15,39,3.50
2013,09,30,15,40,7.90
2013,09,30,15,41,6.80
2013,09,30,15,42,6.80
2013,09,30,15,43,6.00
2013,09,30,15,44,2.50
2013,09,30,15,45,0.10
2013,09,30,15,46,0.50
2013,09,30,15,47,2.30
2013,09,30,15,48,0.50
2013,09,30,15,49,0.00
2013,09,30,15,50,0.00
2013,09,30,15,51,3.80
2013,09,30,15,52,3.70
2013,09,30,15,53,2.10
2013,09,30,15,54,2.70
2013,09,30,15,55,2.30
2013,09,30,15,56,3.10
2013,09,30,15,57,6.30
2013,09,30,15,58,4.80
2013,09,30,15,59,7.80
2013,09,30,16,00,6.40
2013,09,30,16,01,1.90
2013,09,30,16,02,8.00
2013,09,30,16,03,7.00
2013,09,30,16,04,11.90
2013,09,30,16,05,6.10
2013,09,30,16,06,6.90
2013,09,30,16,07,7.10
2013,09,30,16,08,5.10
2013,09,30,16,09,8.20
2013,09,30,16,10,6.40
2013,09,30,16,11,6.80
2013,09,30,16,12,7.70
2013,09,30,16,13,10.10
2013,09,30,16,14,7.50
2013,09,30,16,15,6.10
2013,09,30,16,16,6.80
2013,09,30,16,17,8.80
2013,09,30,16,18,6.30
2013,09,30,16,19,8.00
2013,09,30,16,20,7.40
2013,09,30,16,21,7.80
2013,09,30,16,22,3.60
2013,09,30,16,23,6.60
2013,09,30,16,24,9.70
2013,09,30,16,25,9.30
2013,09,30,16,26,5.90
2013,09,30,16,27,10.70
2013,09,30,16,28,8.60
2013,09,30,16,29,10.90
2013,09,30,16,30,11.10
2013,09,30,16,31,9.20
2013,09,30,16,32,11.50
2013,09,30,16,33,8.80
2013,09,30,16,34,7.00
2013,09,30,16,35,10.40
2013,09,30,16,36,10.40
2013,09,30,16,37,9.80
2013,09,30,16,38,10.60
2013,09,30,16,39,5.70
2013,09,30,16,40,11.80
2013,09,30,16,41,9.40
2013,09,30,16,42,7.60
2013,09,30,16,43,14.20
2013,09,30,16,44,10.30
2013,09,30,16,45,6.90
2013,09,30,16,46,13.70
2013,09,30,16,47,14.30
2013,09,30,16,48,10.50
2013,09,30,16,49,10.10
2013,09,30,16,50,7.90
2013,09,30,16,51,9.10
2013,09,30,16,52,10.20
2013,09,30,16,53,11.20
2013,09,30,16,54,7.10
2013,09,30,16,55,4.10
2013,09,30,16,56,4.10
2013,09,30,16,57,8.90
2013,09,30,16,58,7.10
2013,09,30,16,59,6.40
2013,09,30,17,00,7.60
2013,09,30,17,01,11.30
2013,09,30,17,02,7.60
2013,09,30,17,03,8.20
2013,09,30,17,04,4.70
2013,09,30,17,05,5.90
2013,09,30,17,06,3.80
2013,09,30,17,07,4.50
2013,09,30,17,08,5.50
2013,09,30,17,09,3.60
2013,09,30,17,10,6.30
2013,09,30,17,11,5.30
2013,09,30,17,12,9.70
2013,09,30,17,13,10.30
2013,09,30,17,14,8.10
2013,09,30,17,15,10.50
2013,09,30,17,16,15.80
2013,09,30,17,17,16.20
2013,09,30,17,18,9.80
2013,09,30,17,19,21.10
2013,09,30,17,20,11.60
2013,09,30,17,21,20.30
2013,09,30,17,22,16.30
2013,09,30,17,23,20.90
2013,09,30,17,24,15.60
2013,09,30,17,25,20.50
2013,09,30,17,26,13.00
2013,09,30,17,27,9.50
2013,09,30,17,28,15.50
2013,09,30,17,29,11.20
2013,09,30,17,30,10.20
2013,09,30,17,31,15.90
2013,09,30,17,32,9.60
2013,09,30,17,33,25.20
2013,09,30,17,34,12.80
2013,09,30,17,35,8.40
2013,09,30,17,36,13.40
2013,09,30,17,37,8.50
2013,09,30,17,38,15.90
2013,09,30,17,39,14.90
2013,09,30,17,40,9.60
2013,09,30,17,41,10.70
2013,09,30,17,42,10.30
2013,09,30,17,43,5.40
2013,09,30,17,44,9.70
2013,09,30,17,45,12.20
2013,09,30,17,46,9.60
2013,09,30,17,47,6.90
2013,09,30,17,48,8.80