Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,28,10,02,12.70
2018,05,28,10,03,12.70
2018,05,28,10,04,12.80
2018,05,28,10,05,12.80
2018,05,28,10,06,12.80
2018,05,28,10,07,12.80
2018,05,28,10,08,12.80
2018,05,28,10,09,12.80
2018,05,28,10,10,12.80
2018,05,28,10,11,12.80
2018,05,28,10,12,12.80
2018,05,28,10,13,12.80
2018,05,28,10,14,12.80
2018,05,28,10,15,12.80
2018,05,28,10,16,12.80
2018,05,28,10,17,12.90
2018,05,28,10,18,12.90
2018,05,28,10,19,12.90
2018,05,28,10,20,12.90
2018,05,28,10,21,13.00
2018,05,28,10,22,13.00
2018,05,28,10,23,13.10
2018,05,28,10,24,13.10
2018,05,28,10,25,13.10
2018,05,28,10,26,13.00
2018,05,28,10,27,13.00
2018,05,28,10,28,13.10
2018,05,28,10,29,13.10
2018,05,28,10,30,13.00
2018,05,28,10,31,12.90
2018,05,28,10,32,12.90
2018,05,28,10,33,12.90
2018,05,28,10,34,12.80
2018,05,28,10,35,12.80
2018,05,28,10,36,12.80
2018,05,28,10,37,12.80
2018,05,28,10,38,12.80
2018,05,28,10,39,12.80
2018,05,28,10,40,12.80
2018,05,28,10,41,12.80
2018,05,28,10,42,12.80
2018,05,28,10,43,12.90
2018,05,28,10,44,12.90
2018,05,28,10,45,12.90
2018,05,28,10,46,12.90
2018,05,28,10,47,13.00
2018,05,28,10,48,13.00
2018,05,28,10,49,13.00
2018,05,28,10,50,13.10
2018,05,28,10,51,13.10
2018,05,28,10,52,13.10
2018,05,28,10,53,13.10
2018,05,28,10,54,13.10
2018,05,28,10,55,13.10
2018,05,28,10,56,13.00
2018,05,28,10,57,13.00
2018,05,28,10,58,13.00
2018,05,28,10,59,13.00
2018,05,28,11,00,13.00
2018,05,28,11,01,13.00
2018,05,28,11,02,13.00
2018,05,28,11,03,13.00
2018,05,28,11,04,13.10
2018,05,28,11,05,13.10
2018,05,28,11,06,13.10
2018,05,28,11,07,13.10
2018,05,28,11,08,13.10
2018,05,28,11,09,13.20
2018,05,28,11,10,13.20
2018,05,28,11,11,13.20
2018,05,28,11,12,13.10
2018,05,28,11,13,13.10
2018,05,28,11,14,13.10
2018,05,28,11,15,13.10
2018,05,28,11,16,13.10
2018,05,28,11,17,13.00
2018,05,28,11,18,13.00
2018,05,28,11,19,13.00
2018,05,28,11,20,13.00
2018,05,28,11,21,13.10
2018,05,28,11,22,13.10
2018,05,28,11,23,13.20
2018,05,28,11,24,13.20
2018,05,28,11,25,13.20
2018,05,28,11,26,13.20
2018,05,28,11,27,13.30
2018,05,28,11,28,13.30
2018,05,28,11,29,13.30
2018,05,28,11,30,13.30
2018,05,28,11,31,13.30
2018,05,28,11,32,13.30
2018,05,28,11,33,13.30
2018,05,28,11,34,13.30
2018,05,28,11,35,13.30
2018,05,28,11,36,13.40
2018,05,28,11,37,13.40
2018,05,28,11,38,13.40
2018,05,28,11,39,13.50
2018,05,28,11,40,13.50
2018,05,28,11,41,13.60
2018,05,28,11,42,13.60
2018,05,28,11,43,13.60
2018,05,28,11,44,13.60
2018,05,28,11,45,13.60
2018,05,28,11,46,13.50
2018,05,28,11,47,13.40
2018,05,28,11,48,13.40
2018,05,28,11,49,13.40
2018,05,28,11,50,13.40
2018,05,28,11,51,13.40
2018,05,28,11,52,13.30
2018,05,28,11,53,13.30
2018,05,28,11,54,13.30
2018,05,28,11,55,13.30
2018,05,28,11,56,13.30
2018,05,28,11,57,13.40
2018,05,28,11,58,13.40
2018,05,28,11,59,13.40
2018,05,28,12,00,13.40
2018,05,28,12,01,13.40
2018,05,28,12,02,13.40
2018,05,28,12,03,13.40
2018,05,28,12,04,13.30
2018,05,28,12,05,13.30
2018,05,28,12,06,13.40
2018,05,28,12,07,13.40
2018,05,28,12,08,13.40
2018,05,28,12,09,13.50
2018,05,28,12,10,13.50
2018,05,28,12,11,13.60
2018,05,28,12,12,13.70
2018,05,28,12,13,13.70
2018,05,28,12,14,13.70
2018,05,28,12,15,13.70
2018,05,28,12,16,13.70
2018,05,28,12,17,13.70
2018,05,28,12,18,13.60
2018,05,28,12,19,13.60
2018,05,28,12,20,13.60
2018,05,28,12,21,13.70
2018,05,28,12,22,13.60
2018,05,28,12,23,13.60
2018,05,28,12,24,13.60
2018,05,28,12,25,13.60
2018,05,28,12,26,13.60
2018,05,28,12,27,13.60
2018,05,28,12,28,13.70
2018,05,28,12,29,13.70
2018,05,28,12,30,13.80
2018,05,28,12,31,13.70
2018,05,28,12,32,13.70
2018,05,28,12,33,13.70
2018,05,28,12,34,13.70
2018,05,28,12,35,13.70
2018,05,28,12,36,13.70
2018,05,28,12,37,13.70
2018,05,28,12,38,13.60
2018,05,28,12,39,13.60
2018,05,28,12,40,13.50
2018,05,28,12,41,13.50
2018,05,28,12,42,13.40
2018,05,28,12,43,13.40
2018,05,28,12,44,13.40
2018,05,28,12,45,13.40
2018,05,28,12,46,13.40
2018,05,28,12,47,13.40
2018,05,28,12,48,13.40
2018,05,28,12,49,13.40
2018,05,28,12,50,13.40
2018,05,28,12,51,13.30
2018,05,28,12,52,13.20
2018,05,28,12,53,13.30
2018,05,28,12,54,13.30
2018,05,28,12,55,13.30
2018,05,28,12,56,13.20
2018,05,28,12,57,13.20
2018,05,28,12,58,13.20
2018,05,28,12,59,13.20
2018,05,28,13,00,13.20
2018,05,28,13,01,13.20
2018,05,28,13,02,13.20
2018,05,28,13,03,13.20
2018,05,28,13,04,13.30
2018,05,28,13,05,13.30
2018,05,28,13,06,13.40
2018,05,28,13,07,13.40
2018,05,28,13,08,13.40
2018,05,28,13,09,13.40
2018,05,28,13,10,13.40
2018,05,28,13,11,13.40
2018,05,28,13,12,13.40
2018,05,28,13,13,13.30
2018,05,28,13,14,13.30
2018,05,28,13,15,13.30
2018,05,28,13,16,13.30
2018,05,28,13,17,13.30
2018,05,28,13,18,13.30
2018,05,28,13,19,13.30
2018,05,28,13,20,13.30
2018,05,28,13,21,13.30
2018,05,28,13,22,13.30
2018,05,28,13,23,13.30
2018,05,28,13,24,13.30
2018,05,28,13,25,13.40
2018,05,28,13,26,13.40
2018,05,28,13,27,13.40
2018,05,28,13,28,13.40
2018,05,28,13,29,13.30
2018,05,28,13,30,13.30
2018,05,28,13,31,13.30
2018,05,28,13,32,13.30
2018,05,28,13,33,13.30
2018,05,28,13,34,13.30
2018,05,28,13,35,13.30
2018,05,28,13,36,13.30
2018,05,28,13,37,13.30
2018,05,28,13,38,13.30
2018,05,28,13,39,13.20
2018,05,28,13,40,13.20
2018,05,28,13,41,13.20
2018,05,28,13,42,13.20
2018,05,28,13,43,13.20
2018,05,28,13,44,13.20
2018,05,28,13,45,13.20
2018,05,28,13,46,13.20
2018,05,28,13,47,13.20
2018,05,28,13,48,13.20
2018,05,28,13,49,13.30
2018,05,28,13,50,13.30
2018,05,28,13,51,13.30
2018,05,28,13,52,13.30
2018,05,28,13,53,13.30
2018,05,28,13,54,13.30
2018,05,28,13,55,13.40
2018,05,28,13,56,13.40
2018,05,28,13,57,13.50
2018,05,28,13,58,13.60
2018,05,28,13,59,13.60
2018,05,28,14,00,13.60
2018,05,28,14,01,13.60
2018,05,28,14,02,13.60
2018,05,28,14,03,13.70
2018,05,28,14,04,13.70
2018,05,28,14,05,13.70
2018,05,28,14,06,13.80
2018,05,28,14,07,13.80
2018,05,28,14,08,13.90
2018,05,28,14,09,13.90
2018,05,28,14,10,13.90
2018,05,28,14,11,13.90
2018,05,28,14,12,13.90
2018,05,28,14,13,13.90
2018,05,28,14,14,13.80
2018,05,28,14,15,13.80
2018,05,28,14,16,13.80
2018,05,28,14,17,13.90
2018,05,28,14,18,13.90
2018,05,28,14,19,13.90
2018,05,28,14,20,13.90
2018,05,28,14,21,13.90
2018,05,28,14,22,13.90
2018,05,28,14,23,13.80
2018,05,28,14,24,13.70
2018,05,28,14,25,13.80
2018,05,28,14,26,13.80
2018,05,28,14,27,13.80
2018,05,28,14,28,13.70
2018,05,28,14,29,13.80
2018,05,28,14,30,13.80
2018,05,28,14,31,13.80
2018,05,28,14,32,13.80
2018,05,28,14,33,13.80
2018,05,28,14,34,13.80
2018,05,28,14,35,13.80
2018,05,28,14,36,13.80
2018,05,28,14,37,13.80
2018,05,28,14,38,13.70
2018,05,28,14,39,13.70
2018,05,28,14,40,13.60
2018,05,28,14,41,13.60
2018,05,28,14,42,13.50
2018,05,28,14,43,13.50
2018,05,28,14,44,13.50
2018,05,28,14,45,13.50
2018,05,28,14,46,13.60
2018,05,28,14,47,13.70
2018,05,28,14,48,13.70
2018,05,28,14,49,13.70
2018,05,28,14,50,13.60
2018,05,28,14,51,13.70
2018,05,28,14,52,13.70
2018,05,28,14,53,13.70
2018,05,28,14,54,13.80
2018,05,28,14,55,13.80
2018,05,28,14,56,13.80
2018,05,28,14,57,13.90
2018,05,28,14,58,13.90
2018,05,28,14,59,13.90
2018,05,28,15,00,13.90
2018,05,28,15,01,14.00
2018,05,28,15,02,13.90
2018,05,28,15,03,13.80
2018,05,28,15,04,13.80
2018,05,28,15,05,13.80
2018,05,28,15,06,13.80
2018,05,28,15,07,13.90
2018,05,28,15,08,13.90
2018,05,28,15,09,14.00
2018,05,28,15,10,14.10
2018,05,28,15,11,14.10
2018,05,28,15,12,14.00
2018,05,28,15,13,13.90
2018,05,28,15,14,13.80
2018,05,28,15,15,13.70
2018,05,28,15,16,13.60
2018,05,28,15,17,13.70
2018,05,28,15,18,13.70
2018,05,28,15,19,13.80
2018,05,28,15,20,13.90
2018,05,28,15,21,13.90
2018,05,28,15,22,13.90
2018,05,28,15,23,14.00
2018,05,28,15,24,14.00
2018,05,28,15,25,14.10
2018,05,28,15,26,14.20
2018,05,28,15,27,14.20
2018,05,28,15,28,14.10
2018,05,28,15,29,14.00
2018,05,28,15,30,14.00
2018,05,28,15,31,14.00
2018,05,28,15,32,14.00
2018,05,28,15,33,13.90
2018,05,28,15,34,13.80
2018,05,28,15,35,13.90
2018,05,28,15,36,13.90
2018,05,28,15,37,13.80
2018,05,28,15,38,13.80
2018,05,28,15,39,13.80
2018,05,28,15,40,13.80
2018,05,28,15,41,13.70
2018,05,28,15,42,13.60
2018,05,28,15,43,13.60
2018,05,28,15,44,13.60
2018,05,28,15,45,13.60
2018,05,28,15,46,13.50
2018,05,28,15,47,13.50
2018,05,28,15,48,13.50
2018,05,28,15,49,13.50
2018,05,28,15,50,13.60
2018,05,28,15,51,13.60
2018,05,28,15,52,13.60
2018,05,28,15,53,13.60
2018,05,28,15,54,13.60
2018,05,28,15,55,13.60
2018,05,28,15,56,13.60
2018,05,28,15,57,13.70
2018,05,28,15,58,13.70
2018,05,28,15,59,13.80
2018,05,28,16,00,13.70
2018,05,28,16,01,13.80
2018,05,28,16,02,13.70
2018,05,28,16,03,13.70
2018,05,28,16,04,13.60
2018,05,28,16,05,13.60
2018,05,28,16,06,13.60
2018,05,28,16,07,13.60
2018,05,28,16,08,13.50
2018,05,28,16,09,13.50
2018,05,28,16,10,13.50
2018,05,28,16,11,13.50
2018,05,28,16,12,13.50
2018,05,28,16,13,13.40
2018,05,28,16,14,13.30
2018,05,28,16,15,13.30
2018,05,28,16,16,13.40
2018,05,28,16,17,13.40
2018,05,28,16,18,13.40
2018,05,28,16,19,13.40
2018,05,28,16,20,13.40
2018,05,28,16,21,13.40
2018,05,28,16,22,13.40
2018,05,28,16,23,13.40
2018,05,28,16,24,13.40
2018,05,28,16,25,13.40
2018,05,28,16,26,13.40
2018,05,28,16,27,13.40
2018,05,28,16,28,13.40
2018,05,28,16,29,13.40
2018,05,28,16,30,13.30
2018,05,28,16,31,13.30
2018,05,28,16,32,13.40
2018,05,28,16,33,13.40
2018,05,28,16,34,13.40
2018,05,28,16,35,13.40
2018,05,28,16,36,13.40
2018,05,28,16,37,13.40
2018,05,28,16,38,13.40
2018,05,28,16,39,13.40
2018,05,28,16,40,13.40
2018,05,28,16,41,13.40
2018,05,28,16,42,13.30
2018,05,28,16,43,13.30
2018,05,28,16,44,13.40
2018,05,28,16,45,13.40
2018,05,28,16,46,13.40
2018,05,28,16,47,13.40
2018,05,28,16,48,13.40
2018,05,28,16,49,13.40
2018,05,28,16,50,13.50
2018,05,28,16,51,13.50
2018,05,28,16,52,13.40
2018,05,28,16,53,13.40
2018,05,28,16,54,13.30
2018,05,28,16,55,13.30
2018,05,28,16,56,13.30
2018,05,28,16,57,13.30
2018,05,28,16,58,13.30
2018,05,28,16,59,13.40
2018,05,28,17,00,13.40
2018,05,28,17,01,13.40
2018,05,28,17,02,13.30
2018,05,28,17,03,13.30
2018,05,28,17,04,13.20
2018,05,28,17,05,13.20
2018,05,28,17,06,13.20
2018,05,28,17,07,13.20
2018,05,28,17,08,13.20
2018,05,28,17,09,13.20
2018,05,28,17,10,13.20
2018,05,28,17,11,13.10
2018,05,28,17,12,13.20
2018,05,28,17,13,13.20
2018,05,28,17,14,13.20
2018,05,28,17,15,13.30
2018,05,28,17,16,13.30
2018,05,28,17,17,13.40
2018,05,28,17,18,13.40
2018,05,28,17,19,13.40
2018,05,28,17,20,13.40
2018,05,28,17,21,13.50
2018,05,28,17,22,13.50
2018,05,28,17,23,13.60
2018,05,28,17,24,13.60
2018,05,28,17,25,13.60
2018,05,28,17,26,13.50
2018,05,28,17,27,13.50
2018,05,28,17,28,13.50
2018,05,28,17,29,13.40
2018,05,28,17,30,13.40
2018,05,28,17,31,13.30
2018,05,28,17,32,13.20
2018,05,28,17,33,13.20
2018,05,28,17,34,13.20
2018,05,28,17,35,13.20
2018,05,28,17,36,13.30
2018,05,28,17,37,13.30
2018,05,28,17,38,13.30
2018,05,28,17,39,13.30
2018,05,28,17,40,13.30
2018,05,28,17,41,13.30
2018,05,28,17,42,13.30
2018,05,28,17,43,13.30
2018,05,28,17,44,13.30
2018,05,28,17,45,13.20
2018,05,28,17,46,13.20
2018,05,28,17,47,13.20
2018,05,28,17,48,13.10
2018,05,28,17,49,13.10
2018,05,28,17,50,13.10
2018,05,28,17,51,13.10
2018,05,28,17,52,13.20
2018,05,28,17,53,13.30
2018,05,28,17,54,13.30
2018,05,28,17,55,13.30
2018,05,28,17,56,13.30
2018,05,28,17,57,13.30
2018,05,28,17,58,13.30
2018,05,28,17,59,13.30
2018,05,28,18,00,13.30
2018,05,28,18,01,13.30
2018,05,28,18,02,13.30
2018,05,28,18,03,13.30
2018,05,28,18,04,13.30
2018,05,28,18,05,13.20
2018,05,28,18,06,13.20
2018,05,28,18,07,13.20
2018,05,28,18,08,13.20
2018,05,28,18,09,13.20
2018,05,28,18,10,13.10
2018,05,28,18,11,13.10
2018,05,28,18,12,13.10
2018,05,28,18,13,13.10
2018,05,28,18,14,13.10
2018,05,28,18,15,13.00
2018,05,28,18,16,13.00
2018,05,28,18,17,13.00
2018,05,28,18,18,13.00
2018,05,28,18,19,13.10
2018,05,28,18,20,13.10
2018,05,28,18,21,13.20
2018,05,28,18,22,13.20
2018,05,28,18,23,13.20
2018,05,28,18,24,13.20
2018,05,28,18,25,13.30
2018,05,28,18,26,13.30
2018,05,28,18,27,13.30
2018,05,28,18,28,13.40
2018,05,28,18,29,13.40
2018,05,28,18,30,13.30
2018,05,28,18,31,13.30
2018,05,28,18,32,13.30
2018,05,28,18,33,13.30
2018,05,28,18,34,13.20
2018,05,28,18,35,13.20
2018,05,28,18,36,13.20
2018,05,28,18,37,13.20
2018,05,28,18,38,13.10
2018,05,28,18,39,13.10
2018,05,28,18,40,13.20
2018,05,28,18,41,13.20
2018,05,28,18,42,13.20
2018,05,28,18,43,13.20
2018,05,28,18,44,13.20
2018,05,28,18,45,13.20
2018,05,28,18,46,13.20
2018,05,28,18,47,13.20
2018,05,28,18,48,13.20
2018,05,28,18,49,13.20
2018,05,28,18,50,13.30
2018,05,28,18,51,13.30
2018,05,28,18,52,13.30
2018,05,28,18,53,13.20
2018,05,28,18,54,13.20
2018,05,28,18,55,13.20
2018,05,28,18,56,13.10
2018,05,28,18,57,13.10
2018,05,28,18,58,13.10
2018,05,28,18,59,13.10
2018,05,28,19,00,13.00
2018,05,28,19,01,13.00
2018,05,28,19,02,13.00
2018,05,28,19,03,12.90
2018,05,28,19,04,12.90
2018,05,28,19,05,12.90
2018,05,28,19,06,12.90
2018,05,28,19,07,12.80
2018,05,28,19,08,12.80
2018,05,28,19,09,12.80
2018,05,28,19,10,12.80
2018,05,28,19,11,12.80
2018,05,28,19,12,12.90
2018,05,28,19,13,12.80
2018,05,28,19,14,12.80
2018,05,28,19,15,12.80
2018,05,28,19,16,12.80
2018,05,28,19,17,12.80
2018,05,28,19,18,12.70
2018,05,28,19,19,12.70
2018,05,28,19,20,12.70
2018,05,28,19,21,12.70
2018,05,28,19,22,12.70
2018,05,28,19,23,12.70
2018,05,28,19,24,12.70
2018,05,28,19,25,12.70
2018,05,28,19,26,12.70
2018,05,28,19,27,12.70
2018,05,28,19,28,12.70
2018,05,28,19,29,12.70
2018,05,28,19,30,12.70
2018,05,28,19,31,12.70
2018,05,28,19,32,12.70
2018,05,28,19,33,12.60
2018,05,28,19,34,12.60
2018,05,28,19,35,12.60
2018,05,28,19,36,12.60
2018,05,28,19,37,12.70
2018,05,28,19,38,12.70
2018,05,28,19,39,12.70
2018,05,28,19,40,12.70
2018,05,28,19,41,12.70
2018,05,28,19,42,12.60
2018,05,28,19,43,12.60
2018,05,28,19,44,12.60
2018,05,28,19,45,12.60
2018,05,28,19,46,12.60
2018,05,28,19,47,12.60
2018,05,28,19,48,12.60
2018,05,28,19,49,12.60
2018,05,28,19,50,12.60
2018,05,28,19,51,12.50
2018,05,28,19,52,12.50
2018,05,28,19,53,12.50
2018,05,28,19,54,12.50
2018,05,28,19,55,12.50
2018,05,28,19,56,12.60
2018,05,28,19,57,12.60
2018,05,28,19,58,12.60
2018,05,28,19,59,12.60
2018,05,28,20,00,12.60
2018,05,28,20,01,12.60
2018,05,28,20,02,12.60
2018,05,28,20,03,12.60
2018,05,28,20,04,12.60
2018,05,28,20,05,12.60
2018,05,28,20,06,12.60
2018,05,28,20,07,12.60
2018,05,28,20,08,12.60
2018,05,28,20,09,12.60
2018,05,28,20,10,12.60
2018,05,28,20,11,12.60
2018,05,28,20,12,12.60
2018,05,28,20,13,12.60
2018,05,28,20,14,12.60
2018,05,28,20,15,12.60
2018,05,28,20,16,12.60
2018,05,28,20,17,12.60
2018,05,28,20,18,12.60
