Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,23.10
2021,08,12,00,01,23.10
2021,08,12,00,02,23.10
2021,08,12,00,03,23.10
2021,08,12,00,04,23.10
2021,08,12,00,05,23.10
2021,08,12,00,06,23.10
2021,08,12,00,07,23.10
2021,08,12,00,08,23.10
2021,08,12,00,09,23.10
2021,08,12,00,10,23.10
2021,08,12,00,11,23.10
2021,08,12,00,12,23.10
2021,08,12,00,13,23.10
2021,08,12,00,14,23.20
2021,08,12,00,15,23.30
2021,08,12,00,16,23.30
2021,08,12,00,17,23.40
2021,08,12,00,18,23.40
2021,08,12,00,19,23.40
2021,08,12,00,20,23.40
2021,08,12,00,21,23.40
2021,08,12,00,22,23.40
2021,08,12,00,23,23.40
2021,08,12,00,24,23.40
2021,08,12,00,25,23.40
2021,08,12,00,26,23.40
2021,08,12,00,27,23.40
2021,08,12,00,28,23.40
2021,08,12,00,29,23.40
2021,08,12,00,30,23.40
2021,08,12,00,31,23.40
2021,08,12,00,32,23.40
2021,08,12,00,33,23.40
2021,08,12,00,34,23.40
2021,08,12,00,35,23.30
2021,08,12,00,36,23.30
2021,08,12,00,37,23.30
2021,08,12,00,38,23.30
2021,08,12,00,39,23.20
2021,08,12,00,40,23.20
2021,08,12,00,41,23.20
2021,08,12,00,42,23.20
2021,08,12,00,43,23.20
2021,08,12,00,44,23.20
2021,08,12,00,45,23.20
2021,08,12,00,46,23.30
2021,08,12,00,47,23.30
2021,08,12,00,48,23.30
2021,08,12,00,49,23.40
2021,08,12,00,50,23.40
2021,08,12,00,51,23.40
2021,08,12,00,52,23.40
2021,08,12,00,53,23.40
2021,08,12,00,54,23.40
2021,08,12,00,55,23.40
2021,08,12,00,56,23.40
2021,08,12,00,57,23.40
2021,08,12,00,58,23.40
2021,08,12,00,59,23.40
2021,08,12,01,00,23.40
2021,08,12,01,01,23.40
2021,08,12,01,02,23.40
2021,08,12,01,03,23.40
2021,08,12,01,04,23.40
2021,08,12,01,05,23.40
2021,08,12,01,06,23.30
2021,08,12,01,07,23.30
2021,08,12,01,08,23.30
2021,08,12,01,09,23.30
2021,08,12,01,10,23.30
2021,08,12,01,11,23.20
2021,08,12,01,12,23.20
2021,08,12,01,13,23.20
2021,08,12,01,14,23.20
2021,08,12,01,15,23.10
2021,08,12,01,16,23.10
2021,08,12,01,17,23.10
2021,08,12,01,18,23.10
2021,08,12,01,19,23.10
2021,08,12,01,20,23.10
2021,08,12,01,21,23.00
2021,08,12,01,22,23.00
2021,08,12,01,23,22.90
2021,08,12,01,24,22.90
2021,08,12,01,25,22.90
2021,08,12,01,26,22.80
2021,08,12,01,27,22.90
2021,08,12,01,28,22.90
2021,08,12,01,29,22.90
2021,08,12,01,30,23.00
2021,08,12,01,31,23.00
2021,08,12,01,32,23.10
2021,08,12,01,33,23.10
2021,08,12,01,34,23.20
2021,08,12,01,35,23.20
2021,08,12,01,36,23.30
2021,08,12,01,37,23.30
2021,08,12,01,38,23.30
2021,08,12,01,39,23.40
2021,08,12,01,40,23.40
2021,08,12,01,41,23.40
2021,08,12,01,42,23.50
2021,08,12,01,43,23.60
2021,08,12,01,44,23.60
2021,08,12,01,45,23.60
2021,08,12,01,46,23.60
2021,08,12,01,47,23.50
2021,08,12,01,48,23.50
2021,08,12,01,49,23.40
2021,08,12,01,50,23.40
2021,08,12,01,51,23.30
2021,08,12,01,52,23.30
2021,08,12,01,53,23.30
2021,08,12,01,54,23.40
2021,08,12,01,55,23.40
2021,08,12,01,56,23.40
2021,08,12,01,57,23.50
2021,08,12,01,58,23.50
2021,08,12,01,59,23.50
2021,08,12,02,00,23.40
2021,08,12,02,01,23.50
2021,08,12,02,02,23.50
2021,08,12,02,03,23.50
2021,08,12,02,04,23.50
2021,08,12,02,05,23.50
2021,08,12,02,06,23.50
2021,08,12,02,07,23.50
2021,08,12,02,08,23.50
2021,08,12,02,09,23.60
2021,08,12,02,10,23.60
2021,08,12,02,11,23.60
2021,08,12,02,12,23.60
2021,08,12,02,13,23.60
2021,08,12,02,14,23.60
2021,08,12,02,15,23.70
2021,08,12,02,16,23.70
2021,08,12,02,17,23.70
2021,08,12,02,18,23.70
2021,08,12,02,19,23.60
2021,08,12,02,20,23.60
2021,08,12,02,21,23.60
2021,08,12,02,22,23.60
2021,08,12,02,23,23.60
2021,08,12,02,24,23.60
2021,08,12,02,25,23.50
2021,08,12,02,26,23.50
2021,08,12,02,27,23.40
2021,08,12,02,28,23.40
2021,08,12,02,29,23.30
2021,08,12,02,30,23.30
2021,08,12,02,31,23.30
2021,08,12,02,32,23.20
2021,08,12,02,33,23.20
2021,08,12,02,34,23.20
2021,08,12,02,35,23.20
2021,08,12,02,36,23.20
2021,08,12,02,37,23.20
2021,08,12,02,38,23.10
2021,08,12,02,39,23.10
2021,08,12,02,40,23.10
2021,08,12,02,41,23.00
2021,08,12,02,42,23.00
2021,08,12,02,43,23.00
2021,08,12,02,44,22.90
2021,08,12,02,45,22.90
2021,08,12,02,46,22.90
2021,08,12,02,47,22.90
2021,08,12,02,48,22.90
2021,08,12,02,49,22.80
2021,08,12,02,50,22.80
2021,08,12,02,51,22.80
2021,08,12,02,52,22.80
2021,08,12,02,53,22.70
2021,08,12,02,54,22.70
2021,08,12,02,55,22.70
2021,08,12,02,56,22.60
2021,08,12,02,57,22.60
2021,08,12,02,58,22.50
2021,08,12,02,59,22.50
2021,08,12,03,00,22.40
2021,08,12,03,01,22.40
2021,08,12,03,02,22.30
2021,08,12,03,03,22.30
2021,08,12,03,04,22.30
2021,08,12,03,05,22.20
2021,08,12,03,06,22.20
2021,08,12,03,07,22.20
2021,08,12,03,08,22.20
2021,08,12,03,09,22.20
2021,08,12,03,10,22.20
2021,08,12,03,11,22.20
2021,08,12,03,12,22.20
2021,08,12,03,13,22.20
2021,08,12,03,14,22.20
2021,08,12,03,15,22.20
2021,08,12,03,16,22.10
2021,08,12,03,17,22.10
2021,08,12,03,18,22.10
2021,08,12,03,19,22.00
2021,08,12,03,20,22.00
2021,08,12,03,21,22.00
2021,08,12,03,22,22.00
2021,08,12,03,23,22.00
2021,08,12,03,24,22.00
2021,08,12,03,25,22.00
2021,08,12,03,26,22.00
2021,08,12,03,27,22.00
2021,08,12,03,28,22.10
2021,08,12,03,29,22.10
2021,08,12,03,30,22.20
2021,08,12,03,31,22.20
2021,08,12,03,32,22.20
2021,08,12,03,33,22.20
2021,08,12,03,34,22.20
2021,08,12,03,35,22.20
2021,08,12,03,36,22.20
2021,08,12,03,37,22.20
2021,08,12,03,38,22.20
2021,08,12,03,39,22.20
2021,08,12,03,40,22.20
2021,08,12,03,41,22.20
2021,08,12,03,42,22.30
2021,08,12,03,43,22.20
2021,08,12,03,44,22.20
2021,08,12,03,45,22.20
2021,08,12,03,46,22.20
2021,08,12,03,47,22.20
2021,08,12,03,48,22.20
2021,08,12,03,49,22.20
2021,08,12,03,50,22.20
2021,08,12,03,51,22.10
2021,08,12,03,52,22.10
2021,08,12,03,53,22.10
2021,08,12,03,54,22.10
2021,08,12,03,55,22.10
2021,08,12,03,56,22.10
2021,08,12,03,57,22.10
2021,08,12,03,58,22.10
2021,08,12,03,59,22.10
2021,08,12,04,00,22.10
2021,08,12,04,01,22.10
2021,08,12,04,02,22.10
2021,08,12,04,03,22.20
2021,08,12,04,04,22.20
2021,08,12,04,05,22.20
2021,08,12,04,06,22.20
2021,08,12,04,07,22.20
2021,08,12,04,08,22.10
2021,08,12,04,09,22.10
2021,08,12,04,10,22.10
2021,08,12,04,11,22.20
2021,08,12,04,12,22.20
2021,08,12,04,13,22.20
2021,08,12,04,14,22.20
2021,08,12,04,15,22.20
2021,08,12,04,16,22.20
2021,08,12,04,17,22.20
2021,08,12,04,18,22.20
2021,08,12,04,19,22.20
2021,08,12,04,20,22.20
2021,08,12,04,21,22.20
2021,08,12,04,22,22.20
2021,08,12,04,23,22.20
2021,08,12,04,24,22.20
2021,08,12,04,25,22.20
2021,08,12,04,26,22.20
2021,08,12,04,27,22.10
2021,08,12,04,28,22.10
2021,08,12,04,29,22.10
2021,08,12,04,30,22.10
2021,08,12,04,31,22.10
2021,08,12,04,32,22.00
2021,08,12,04,33,22.00
2021,08,12,04,34,21.90
2021,08,12,04,35,21.90
2021,08,12,04,36,21.90
2021,08,12,04,37,21.90
2021,08,12,04,38,21.80
2021,08,12,04,39,21.80
2021,08,12,04,40,21.80
2021,08,12,04,41,21.90
2021,08,12,04,42,21.90
2021,08,12,04,43,21.90
2021,08,12,04,44,22.00
2021,08,12,04,45,22.00
2021,08,12,04,46,22.10
2021,08,12,04,47,22.10
2021,08,12,04,48,22.10
2021,08,12,04,49,22.20
2021,08,12,04,50,22.20
2021,08,12,04,51,22.20
2021,08,12,04,52,22.20
2021,08,12,04,53,22.20
2021,08,12,04,54,22.20
2021,08,12,04,55,22.20
2021,08,12,04,56,22.10
2021,08,12,04,57,22.10
2021,08,12,04,58,22.10
2021,08,12,04,59,22.10
2021,08,12,05,00,22.00
2021,08,12,05,01,22.00
2021,08,12,05,02,22.00
2021,08,12,05,03,21.90
2021,08,12,05,04,21.90
2021,08,12,05,05,21.90
2021,08,12,05,06,21.90
2021,08,12,05,07,21.90
2021,08,12,05,08,21.90
2021,08,12,05,09,21.90
2021,08,12,05,10,21.80
2021,08,12,05,11,21.80
2021,08,12,05,12,21.80
2021,08,12,05,13,21.80
2021,08,12,05,14,21.80
2021,08,12,05,15,21.80
2021,08,12,05,16,21.80
2021,08,12,05,17,21.80
2021,08,12,05,18,21.80
2021,08,12,05,19,21.80
2021,08,12,05,20,21.80
2021,08,12,05,21,21.80
2021,08,12,05,22,21.80
2021,08,12,05,23,21.70
2021,08,12,05,24,21.70
2021,08,12,05,25,21.70
2021,08,12,05,26,21.70
2021,08,12,05,27,21.70
2021,08,12,05,28,21.70
2021,08,12,05,29,21.70
2021,08,12,05,30,21.70
2021,08,12,05,31,21.70
2021,08,12,05,32,21.70
2021,08,12,05,33,21.70
2021,08,12,05,34,21.70
2021,08,12,05,35,21.70
2021,08,12,05,36,21.70
2021,08,12,05,37,21.70
2021,08,12,05,38,21.70
2021,08,12,05,39,21.70
2021,08,12,05,40,21.70
2021,08,12,05,41,21.70
2021,08,12,05,42,21.70
2021,08,12,05,43,21.70
2021,08,12,05,44,21.70
2021,08,12,05,45,21.70
2021,08,12,05,46,21.70
2021,08,12,05,47,21.70
2021,08,12,05,48,21.80
2021,08,12,05,49,21.80
2021,08,12,05,50,21.80
2021,08,12,05,51,21.80
2021,08,12,05,52,21.70
2021,08,12,05,53,21.70
2021,08,12,05,54,21.70
2021,08,12,05,55,21.60
2021,08,12,05,56,21.60
2021,08,12,05,57,21.60
2021,08,12,05,58,21.50
2021,08,12,05,59,21.50
2021,08,12,06,00,21.40
2021,08,12,06,01,21.40
2021,08,12,06,02,21.30
2021,08,12,06,03,21.30
2021,08,12,06,04,21.30
2021,08,12,06,05,21.30
2021,08,12,06,06,21.30
2021,08,12,06,07,21.30
2021,08,12,06,08,21.30
2021,08,12,06,09,21.20
2021,08,12,06,10,21.20
2021,08,12,06,11,21.20
2021,08,12,06,12,21.20
2021,08,12,06,13,21.20
2021,08,12,06,14,21.20
2021,08,12,06,15,21.20
2021,08,12,06,16,21.20
2021,08,12,06,17,21.10
2021,08,12,06,18,21.10
2021,08,12,06,19,21.10
2021,08,12,06,20,21.10
2021,08,12,06,21,21.10
2021,08,12,06,22,21.10
2021,08,12,06,23,21.10
2021,08,12,06,24,21.20
2021,08,12,06,25,21.20
2021,08,12,06,26,21.20
2021,08,12,06,27,21.20
2021,08,12,06,28,21.20
2021,08,12,06,29,21.20
2021,08,12,06,30,21.30
2021,08,12,06,31,21.30
2021,08,12,06,32,21.30
2021,08,12,06,33,21.30
2021,08,12,06,34,21.30
2021,08,12,06,35,21.30
2021,08,12,06,36,21.30
2021,08,12,06,37,21.30
2021,08,12,06,38,21.30
2021,08,12,06,39,21.30
2021,08,12,06,40,21.30
2021,08,12,06,41,21.30
2021,08,12,06,42,21.30
2021,08,12,06,43,21.30
2021,08,12,06,44,21.30
2021,08,12,06,45,21.30
2021,08,12,06,46,21.30
2021,08,12,06,47,21.30
2021,08,12,06,48,21.30
2021,08,12,06,49,21.30
2021,08,12,06,50,21.30
2021,08,12,06,51,21.30
2021,08,12,06,52,21.30
2021,08,12,06,53,21.30
2021,08,12,06,54,21.30
2021,08,12,06,55,21.30
2021,08,12,06,56,21.30
2021,08,12,06,57,21.30
2021,08,12,06,58,21.30
2021,08,12,06,59,21.30
2021,08,12,07,00,21.30
2021,08,12,07,01,21.30
2021,08,12,07,02,21.30
2021,08,12,07,03,21.30
2021,08,12,07,04,21.40
2021,08,12,07,05,21.40
2021,08,12,07,06,21.40
2021,08,12,07,07,21.40
2021,08,12,07,08,21.50
2021,08,12,07,09,21.60
2021,08,12,07,10,21.60
2021,08,12,07,11,21.60
2021,08,12,07,12,21.70
2021,08,12,07,13,21.70
2021,08,12,07,14,21.70
2021,08,12,07,15,21.80
2021,08,12,07,16,21.80
2021,08,12,07,17,21.90
2021,08,12,07,18,21.90
2021,08,12,07,19,22.00
2021,08,12,07,20,22.10
2021,08,12,07,21,22.10
2021,08,12,07,22,22.20
2021,08,12,07,23,22.20
2021,08,12,07,24,22.20
2021,08,12,07,25,22.30
2021,08,12,07,26,22.30
2021,08,12,07,27,22.30
2021,08,12,07,28,22.30
2021,08,12,07,29,22.30
2021,08,12,07,30,22.30
2021,08,12,07,31,22.30
2021,08,12,07,32,22.20
2021,08,12,07,33,22.20
2021,08,12,07,34,22.20
2021,08,12,07,35,22.20
2021,08,12,07,36,22.20
2021,08,12,07,37,22.20
2021,08,12,07,38,22.20
2021,08,12,07,39,22.20
2021,08,12,07,40,22.20
2021,08,12,07,41,22.20
2021,08,12,07,42,22.20
2021,08,12,07,43,22.20
2021,08,12,07,44,22.20
2021,08,12,07,45,22.20
2021,08,12,07,46,22.30
2021,08,12,07,47,22.30
2021,08,12,07,48,22.30
2021,08,12,07,49,22.40
2021,08,12,07,50,22.40
2021,08,12,07,51,22.50
2021,08,12,07,52,22.60
2021,08,12,07,53,22.60
2021,08,12,07,54,22.70
2021,08,12,07,55,22.80
2021,08,12,07,56,22.90
2021,08,12,07,57,23.00
2021,08,12,07,58,23.00
2021,08,12,07,59,23.00
2021,08,12,08,00,23.10
2021,08,12,08,01,23.10
2021,08,12,08,02,23.10
2021,08,12,08,03,23.10
2021,08,12,08,04,23.20
2021,08,12,08,05,23.20
2021,08,12,08,06,23.20
2021,08,12,08,07,23.20
2021,08,12,08,08,23.30
2021,08,12,08,09,23.30
2021,08,12,08,10,23.30
2021,08,12,08,11,23.30
2021,08,12,08,12,23.30
2021,08,12,08,13,23.30
2021,08,12,08,14,23.40
2021,08,12,08,15,23.40
2021,08,12,08,16,23.40
2021,08,12,08,17,23.50
2021,08,12,08,18,23.50
2021,08,12,08,19,23.60
2021,08,12,08,20,23.60
2021,08,12,08,21,23.60
2021,08,12,08,22,23.60
2021,08,12,08,23,23.70
2021,08,12,08,24,23.70
2021,08,12,08,25,23.80
2021,08,12,08,26,23.90
2021,08,12,08,27,24.00
2021,08,12,08,28,24.10
2021,08,12,08,29,24.20
2021,08,12,08,30,24.30
2021,08,12,08,31,24.40
2021,08,12,08,32,24.50
2021,08,12,08,33,24.60
2021,08,12,08,34,24.70
2021,08,12,08,35,24.80
2021,08,12,08,36,24.80
2021,08,12,08,37,24.90
2021,08,12,08,38,24.90
2021,08,12,08,39,25.00
2021,08,12,08,40,25.00
2021,08,12,08,41,25.00
2021,08,12,08,42,25.10
2021,08,12,08,43,25.10
2021,08,12,08,44,25.20
2021,08,12,08,45,25.30
2021,08,12,08,46,25.30
2021,08,12,08,47,25.40
2021,08,12,08,48,25.40
2021,08,12,08,49,25.50
2021,08,12,08,50,25.50
2021,08,12,08,51,25.60
2021,08,12,08,52,25.60
2021,08,12,08,53,25.60
2021,08,12,08,54,25.70
2021,08,12,08,55,25.70
2021,08,12,08,56,25.80
2021,08,12,08,57,25.80
2021,08,12,08,58,25.80
2021,08,12,08,59,25.80
2021,08,12,09,00,25.90
2021,08,12,09,01,26.00
2021,08,12,09,02,26.10
2021,08,12,09,03,26.20
2021,08,12,09,04,26.30
2021,08,12,09,05,26.40
2021,08,12,09,06,26.50
2021,08,12,09,07,26.60
2021,08,12,09,08,26.60
2021,08,12,09,09,26.70
2021,08,12,09,10,26.80
2021,08,12,09,11,26.80
2021,08,12,09,12,26.90
2021,08,12,09,13,27.10
2021,08,12,09,14,27.10
2021,08,12,09,15,27.20
2021,08,12,09,16,27.20
2021,08,12,09,17,27.30
2021,08,12,09,18,27.30
2021,08,12,09,19,27.30
2021,08,12,09,20,27.30
2021,08,12,09,21,27.30
2021,08,12,09,22,27.40
2021,08,12,09,23,27.40
2021,08,12,09,24,27.40
2021,08,12,09,25,27.50
2021,08,12,09,26,27.50
2021,08,12,09,27,27.60
2021,08,12,09,28,27.60
2021,08,12,09,29,27.70
2021,08,12,09,30,27.70
2021,08,12,09,31,27.70
2021,08,12,09,32,27.70
2021,08,12,09,33,27.80
2021,08,12,09,34,27.80
2021,08,12,09,35,27.80
2021,08,12,09,36,27.90
2021,08,12,09,37,28.00
2021,08,12,09,38,28.00
2021,08,12,09,39,28.10
2021,08,12,09,40,28.20
2021,08,12,09,41,28.30
2021,08,12,09,42,28.30
2021,08,12,09,43,28.30
2021,08,12,09,44,28.40
2021,08,12,09,45,28.40
2021,08,12,09,46,28.40
2021,08,12,09,47,28.40
2021,08,12,09,48,28.40
2021,08,12,09,49,28.50
2021,08,12,09,50,28.50
2021,08,12,09,51,28.40
2021,08,12,09,52,28.40
2021,08,12,09,53,28.40
2021,08,12,09,54,28.40
2021,08,12,09,55,28.40
2021,08,12,09,56,28.50
2021,08,12,09,57,28.50
2021,08,12,09,58,28.60
2021,08,12,09,59,28.70
2021,08,12,10,00,28.80
2021,08,12,10,01,28.90
2021,08,12,10,02,28.80
2021,08,12,10,03,28.80
2021,08,12,10,04,28.90
2021,08,12,10,05,28.90
2021,08,12,10,06,29.00
2021,08,12,10,07,29.00
2021,08,12,10,08,29.10
2021,08,12,10,09,29.10
2021,08,12,10,10,29.20
2021,08,12,10,11,29.20
2021,08,12,10,12,29.30
2021,08,12,10,13,29.30
2021,08,12,10,14,29.30
2021,08,12,10,15,29.30
2021,08,12,10,16,29.40
2021,08,12,10,17,29.50
2021,08,12,10,18,29.60
2021,08,12,10,19,29.70
2021,08,12,10,20,29.80
2021,08,12,10,21,29.90
2021,08,12,10,22,30.00
2021,08,12,10,23,30.10
2021,08,12,10,24,30.10
2021,08,12,10,25,30.10
2021,08,12,10,26,30.20
2021,08,12,10,27,30.20
2021,08,12,10,28,30.20
2021,08,12,10,29,30.20
2021,08,12,10,30,30.20
2021,08,12,10,31,30.20
2021,08,12,10,32,30.20
2021,08,12,10,33,30.20
2021,08,12,10,34,30.20
2021,08,12,10,35,30.10
2021,08,12,10,36,30.10
2021,08,12,10,37,30.10
2021,08,12,10,38,30.10
2021,08,12,10,39,30.00
2021,08,12,10,40,29.90
2021,08,12,10,41,29.80
2021,08,12,10,42,29.80
2021,08,12,10,43,29.80
2021,08,12,10,44,29.80
2021,08,12,10,45,29.90
2021,08,12,10,46,29.90
2021,08,12,10,47,30.00
2021,08,12,10,48,30.10
2021,08,12,10,49,30.20
2021,08,12,10,50,30.30
2021,08,12,10,51,30.30
2021,08,12,10,52,30.30
2021,08,12,10,53,30.40
2021,08,12,10,54,30.40
2021,08,12,10,55,30.50
2021,08,12,10,56,30.40
2021,08,12,10,57,30.40
2021,08,12,10,58,30.40
2021,08,12,10,59,30.40
2021,08,12,11,00,30.50
2021,08,12,11,01,30.50
2021,08,12,11,02,30.60
2021,08,12,11,03,30.70
2021,08,12,11,04,30.70
2021,08,12,11,05,30.70
2021,08,12,11,06,30.70
2021,08,12,11,07,30.80
2021,08,12,11,08,30.90
2021,08,12,11,09,30.90
2021,08,12,11,10,31.00
2021,08,12,11,11,31.10
2021,08,12,11,12,31.20
2021,08,12,11,13,31.30
2021,08,12,11,14,31.40
2021,08,12,11,15,31.50
2021,08,12,11,16,31.60
2021,08,12,11,17,31.70
2021,08,12,11,18,31.70
2021,08,12,11,19,31.70
2021,08,12,11,20,31.80
2021,08,12,11,21,31.80
2021,08,12,11,22,31.90
2021,08,12,11,23,31.90
2021,08,12,11,24,31.90
2021,08,12,11,25,31.90
2021,08,12,11,26,31.90
2021,08,12,11,27,31.90
2021,08,12,11,28,31.80
2021,08,12,11,29,31.70
2021,08,12,11,30,31.60
2021,08,12,11,31,31.60
2021,08,12,11,32,31.60
2021,08,12,11,33,31.70
2021,08,12,11,34,31.70
2021,08,12,11,35,31.70
2021,08,12,11,36,31.80
2021,08,12,11,37,31.80
2021,08,12,11,38,31.80
2021,08,12,11,39,31.90
2021,08,12,11,40,31.90
2021,08,12,11,41,32.00
2021,08,12,11,42,32.00
2021,08,12,11,43,32.00
2021,08,12,11,44,32.00
2021,08,12,11,45,32.00
2021,08,12,11,46,32.00
2021,08,12,11,47,32.00
2021,08,12,11,48,32.10
2021,08,12,11,49,32.20
2021,08,12,11,50,32.30
2021,08,12,11,51,32.30
2021,08,12,11,52,32.30
2021,08,12,11,53,32.30
2021,08,12,11,54,32.30
2021,08,12,11,55,32.30
2021,08,12,11,56,32.40
2021,08,12,11,57,32.50
2021,08,12,11,58,32.60
2021,08,12,11,59,32.60
2021,08,12,12,00,32.70
2021,08,12,12,01,32.80
2021,08,12,12,02,33.00
2021,08,12,12,03,33.10
2021,08,12,12,04,33.20
2021,08,12,12,05,33.20
2021,08,12,12,06,33.20
2021,08,12,12,07,33.10
2021,08,12,12,08,33.10
2021,08,12,12,09,33.10
2021,08,12,12,10,33.10
2021,08,12,12,11,33.20
2021,08,12,12,12,33.30
2021,08,12,12,13,33.40
2021,08,12,12,14,33.50
2021,08,12,12,15,33.60
2021,08,12,12,16,33.70
2021,08,12,12,17,33.80
2021,08,12,12,18,33.80
2021,08,12,12,19,33.90
2021,08,12,12,20,33.90
2021,08,12,12,21,33.90
2021,08,12,12,22,33.90
2021,08,12,12,23,33.90
2021,08,12,12,24,33.70
2021,08,12,12,25,33.60
2021,08,12,12,26,33.50
2021,08,12,12,27,33.40
2021,08,12,12,28,33.40
2021,08,12,12,29,33.30
2021,08,12,12,30,33.30
2021,08,12,12,31,33.30
2021,08,12,12,32,33.20
2021,08,12,12,33,33.20
2021,08,12,12,34,33.30
2021,08,12,12,35,33.30
2021,08,12,12,36,33.40
2021,08,12,12,37,33.50
2021,08,12,12,38,33.60
2021,08,12,12,39,33.70
2021,08,12,12,40,33.70
2021,08,12,12,41,33.70
2021,08,12,12,42,33.70
2021,08,12,12,43,33.70
2021,08,12,12,44,33.60
2021,08,12,12,45,33.60
2021,08,12,12,46,33.60
2021,08,12,12,47,33.60
2021,08,12,12,48,33.60
2021,08,12,12,49,33.50
2021,08,12,12,50,33.40
2021,08,12,12,51,33.50
2021,08,12,12,52,33.50
2021,08,12,12,53,33.60
2021,08,12,12,54,33.70
2021,08,12,12,55,33.80
2021,08,12,12,56,33.90
2021,08,12,12,57,33.90
2021,08,12,12,58,34.00
2021,08,12,12,59,34.00
2021,08,12,13,00,34.10
2021,08,12,13,01,34.10
2021,08,12,13,02,34.10
2021,08,12,13,03,34.00
2021,08,12,13,04,33.90
2021,08,12,13,05,34.00
2021,08,12,13,06,34.00
2021,08,12,13,07,34.10
2021,08,12,13,08,34.00
2021,08,12,13,09,33.90
2021,08,12,13,10,33.90
2021,08,12,13,11,33.90
2021,08,12,13,12,33.90
2021,08,12,13,13,34.00
2021,08,12,13,14,34.00
2021,08,12,13,15,34.10
2021,08,12,13,16,34.20
2021,08,12,13,17,34.20
2021,08,12,13,18,34.40
2021,08,12,13,19,34.50
2021,08,12,13,20,34.60
2021,08,12,13,21,34.70
2021,08,12,13,22,34.80
2021,08,12,13,23,34.80
2021,08,12,13,24,34.90
2021,08,12,13,25,34.90
2021,08,12,13,26,34.90
2021,08,12,13,27,34.80
2021,08,12,13,28,34.60
2021,08,12,13,29,34.40
2021,08,12,13,30,34.30
2021,08,12,13,31,34.20
2021,08,12,13,32,34.30
2021,08,12,13,33,34.30
2021,08,12,13,34,34.40
2021,08,12,13,35,34.50
2021,08,12,13,36,34.60
2021,08,12,13,37,34.80
2021,08,12,13,38,34.90
2021,08,12,13,39,34.80
2021,08,12,13,40,34.60
2021,08,12,13,41,34.50
2021,08,12,13,42,34.60
2021,08,12,13,43,34.60
2021,08,12,13,44,34.70
2021,08,12,13,45,34.80
2021,08,12,13,46,34.80
2021,08,12,13,47,34.90
2021,08,12,13,48,35.00
2021,08,12,13,49,35.10
2021,08,12,13,50,35.10
2021,08,12,13,51,35.10
2021,08,12,13,52,35.20
2021,08,12,13,53,35.30
2021,08,12,13,54,35.50
2021,08,12,13,55,35.60
2021,08,12,13,56,35.70
2021,08,12,13,57,35.80
2021,08,12,13,58,36.00
2021,08,12,13,59,36.20
2021,08,12,14,00,36.30
2021,08,12,14,01,36.50
2021,08,12,14,02,36.50
2021,08,12,14,03,36.40
2021,08,12,14,04,36.20
2021,08,12,14,05,36.10
2021,08,12,14,06,36.00
2021,08,12,14,07,35.90
2021,08,12,14,08,35.90
2021,08,12,14,09,35.90
2021,08,12,14,10,36.00
2021,08,12,14,11,36.10
2021,08,12,14,12,36.10
2021,08,12,14,13,36.10
2021,08,12,14,14,36.00
2021,08,12,14,15,36.00
2021,08,12,14,16,36.00
2021,08,12,14,17,35.90
2021,08,12,14,18,35.80
2021,08,12,14,19,35.80
2021,08,12,14,20,35.70
2021,08,12,14,21,35.70
2021,08,12,14,22,35.80
2021,08,12,14,23,35.80
2021,08,12,14,24,35.90
2021,08,12,14,25,35.90
2021,08,12,14,26,35.90
2021,08,12,14,27,36.00
2021,08,12,14,28,36.00
2021,08,12,14,29,36.00
2021,08,12,14,30,36.00
2021,08,12,14,31,36.10
2021,08,12,14,32,36.10
2021,08,12,14,33,36.10
2021,08,12,14,34,36.10
2021,08,12,14,35,36.20
2021,08,12,14,36,36.20
2021,08,12,14,37,36.30
2021,08,12,14,38,36.40
2021,08,12,14,39,36.40
2021,08,12,14,40,36.40
2021,08,12,14,41,36.40
2021,08,12,14,42,36.30
2021,08,12,14,43,36.30
2021,08,12,14,44,36.30
2021,08,12,14,45,36.20
2021,08,12,14,46,36.20
2021,08,12,14,47,36.10
2021,08,12,14,48,36.10
2021,08,12,14,49,36.00
2021,08,12,14,50,36.00
2021,08,12,14,51,36.00
2021,08,12,14,52,35.90
2021,08,12,14,53,35.90
2021,08,12,14,54,35.90
2021,08,12,14,55,35.90
2021,08,12,14,56,35.70
2021,08,12,14,57,35.60
2021,08,12,14,58,35.60
2021,08,12,14,59,35.60
2021,08,12,15,00,35.50
2021,08,12,15,01,35.40
2021,08,12,15,02,35.50
2021,08,12,15,03,35.60
2021,08,12,15,04,35.70
2021,08,12,15,05,35.80
2021,08,12,15,06,35.90
2021,08,12,15,07,36.10
2021,08,12,15,08,36.30
2021,08,12,15,09,36.40
2021,08,12,15,10,36.50
2021,08,12,15,11,36.70
2021,08,12,15,12,36.80
2021,08,12,15,13,36.80
2021,08,12,15,14,36.80
2021,08,12,15,15,36.80
2021,08,12,15,16,36.80
2021,08,12,15,17,36.80
2021,08,12,15,18,36.60
2021,08,12,15,19,36.50
2021,08,12,15,20,36.40
2021,08,12,15,21,36.30
2021,08,12,15,22,36.20
2021,08,12,15,23,36.10
2021,08,12,15,24,36.10
2021,08,12,15,25,36.10
2021,08,12,15,26,36.10
2021,08,12,15,27,36.10
2021,08,12,15,28,36.10
2021,08,12,15,29,36.20
2021,08,12,15,30,36.10
2021,08,12,15,31,36.00
2021,08,12,15,32,35.90
2021,08,12,15,33,35.90
2021,08,12,15,34,35.90
2021,08,12,15,35,35.90
2021,08,12,15,36,35.90
2021,08,12,15,37,35.90
2021,08,12,15,38,35.80
2021,08,12,15,39,35.80
2021,08,12,15,40,35.80
2021,08,12,15,41,35.80
2021,08,12,15,42,35.90
2021,08,12,15,43,35.90
2021,08,12,15,44,36.00
2021,08,12,15,45,36.00
2021,08,12,15,46,36.00
2021,08,12,15,47,36.00
2021,08,12,15,48,36.00
2021,08,12,15,49,36.00
2021,08,12,15,50,36.00
2021,08,12,15,51,36.10
2021,08,12,15,52,36.20
2021,08,12,15,53,36.30
2021,08,12,15,54,36.30
2021,08,12,15,55,36.30
2021,08,12,15,56,36.40
2021,08,12,15,57,36.40
2021,08,12,15,58,36.40
2021,08,12,15,59,36.50
2021,08,12,16,00,36.50
2021,08,12,16,01,36.60
2021,08,12,16,02,36.60
2021,08,12,16,03,36.60
2021,08,12,16,04,36.70
2021,08,12,16,05,36.70
2021,08,12,16,06,36.60
2021,08,12,16,07,36.60
2021,08,12,16,08,36.60
2021,08,12,16,09,36.60
2021,08,12,16,10,36.50
2021,08,12,16,11,36.40
2021,08,12,16,12,36.30
2021,08,12,16,13,36.30
2021,08,12,16,14,36.20
2021,08,12,16,15,36.20
2021,08,12,16,16,36.20
2021,08,12,16,17,36.20
2021,08,12,16,18,36.30
2021,08,12,16,19,36.30
2021,08,12,16,20,36.30
2021,08,12,16,21,36.30
2021,08,12,16,22,36.30
2021,08,12,16,23,36.30
2021,08,12,16,24,36.40
2021,08,12,16,25,36.40
2021,08,12,16,26,36.50
2021,08,12,16,27,36.60
2021,08,12,16,28,36.60
2021,08,12,16,29,36.50
2021,08,12,16,30,36.40
2021,08,12,16,31,36.40
2021,08,12,16,32,36.30
2021,08,12,16,33,36.30
2021,08,12,16,34,36.30
2021,08,12,16,35,36.30
2021,08,12,16,36,36.30
2021,08,12,16,37,36.30
2021,08,12,16,38,36.40
2021,08,12,16,39,36.40
2021,08,12,16,40,36.40
2021,08,12,16,41,36.40
2021,08,12,16,42,36.50
2021,08,12,16,43,36.50
2021,08,12,16,44,36.60
2021,08,12,16,45,36.50
2021,08,12,16,46,36.50
2021,08,12,16,47,36.40
2021,08,12,16,48,36.30
2021,08,12,16,49,36.30
2021,08,12,16,50,36.30
2021,08,12,16,51,36.30
2021,08,12,16,52,36.20
2021,08,12,16,53,36.20
2021,08,12,16,54,36.20
2021,08,12,16,55,36.20
2021,08,12,16,56,36.10
2021,08,12,16,57,36.20
2021,08,12,16,58,36.20
2021,08,12,16,59,36.20
2021,08,12,17,00,36.20
2021,08,12,17,01,36.30
2021,08,12,17,02,36.30
2021,08,12,17,03,36.40
2021,08,12,17,04,36.40
2021,08,12,17,05,36.50
2021,08,12,17,06,36.50
2021,08,12,17,07,36.50
2021,08,12,17,08,36.60
2021,08,12,17,09,36.50
2021,08,12,17,10,36.50
2021,08,12,17,11,36.50
2021,08,12,17,12,36.50
2021,08,12,17,13,36.50
2021,08,12,17,14,36.40
2021,08,12,17,15,36.40
2021,08,12,17,16,36.30
2021,08,12,17,17,36.30
2021,08,12,17,18,36.30
2021,08,12,17,19,36.30