Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,04,18,00,00,0.00
2014,04,18,00,01,0.00
2014,04,18,00,02,0.00
2014,04,18,00,03,0.00
2014,04,18,00,04,0.00
2014,04,18,00,05,0.00
2014,04,18,00,06,0.00
2014,04,18,00,07,0.00
2014,04,18,00,08,0.00
2014,04,18,00,09,0.00
2014,04,18,00,10,0.00
2014,04,18,00,11,0.00
2014,04,18,00,12,0.00
2014,04,18,00,13,0.00
2014,04,18,00,14,0.00
2014,04,18,00,15,0.00
2014,04,18,00,16,0.00
2014,04,18,00,17,0.00
2014,04,18,00,18,0.00
2014,04,18,00,19,0.00
2014,04,18,00,20,0.00
2014,04,18,00,21,0.00
2014,04,18,00,22,0.00
2014,04,18,00,23,0.00
2014,04,18,00,24,0.00
2014,04,18,00,25,0.00
2014,04,18,00,26,0.00
2014,04,18,00,27,0.00
2014,04,18,00,28,0.00
2014,04,18,00,29,0.00
2014,04,18,00,30,0.00
2014,04,18,00,31,0.00
2014,04,18,00,32,0.00
2014,04,18,00,33,0.00
2014,04,18,00,34,0.00
2014,04,18,00,35,0.00
2014,04,18,00,36,0.00
2014,04,18,00,37,0.00
2014,04,18,00,38,0.00
2014,04,18,00,39,0.00
2014,04,18,00,40,0.00
2014,04,18,00,41,0.00
2014,04,18,00,42,0.00
2014,04,18,00,43,0.00
2014,04,18,00,44,0.00
2014,04,18,00,45,0.00
2014,04,18,00,46,0.00
2014,04,18,00,47,0.00
2014,04,18,00,48,0.00
2014,04,18,00,49,0.00
2014,04,18,00,50,0.00
2014,04,18,00,51,0.00
2014,04,18,00,52,0.00
2014,04,18,00,53,0.00
2014,04,18,00,54,0.00
2014,04,18,00,55,0.00
2014,04,18,00,56,0.00
2014,04,18,00,57,0.00
2014,04,18,00,58,0.00
2014,04,18,00,59,0.00
2014,04,18,01,00,0.00
2014,04,18,01,01,0.00
2014,04,18,01,02,0.00
2014,04,18,01,03,0.00
2014,04,18,01,04,0.00
2014,04,18,01,05,0.00
2014,04,18,01,06,0.00
2014,04,18,01,07,0.00
2014,04,18,01,08,0.00
2014,04,18,01,09,0.00
2014,04,18,01,10,0.00
2014,04,18,01,11,0.00
2014,04,18,01,12,0.00
2014,04,18,01,13,0.00
2014,04,18,01,14,0.00
2014,04,18,01,15,0.00
2014,04,18,01,16,0.00
2014,04,18,01,17,0.00
2014,04,18,01,18,0.00
2014,04,18,01,19,0.00
2014,04,18,01,20,0.00
2014,04,18,01,21,0.00
2014,04,18,01,22,0.00
2014,04,18,01,23,0.00
2014,04,18,01,24,0.00
2014,04,18,01,25,0.00
2014,04,18,01,26,0.00
2014,04,18,01,27,0.00
2014,04,18,01,28,0.00
2014,04,18,01,29,0.00
2014,04,18,01,30,0.00
2014,04,18,01,31,0.00
2014,04,18,01,32,0.00
2014,04,18,01,33,0.00
2014,04,18,01,34,0.00
2014,04,18,01,35,0.00
2014,04,18,01,36,0.00
2014,04,18,01,37,0.00
2014,04,18,01,38,0.00
2014,04,18,01,39,0.00
2014,04,18,01,40,0.00
2014,04,18,01,41,0.00
2014,04,18,01,42,0.00
2014,04,18,01,43,0.00
2014,04,18,01,44,0.00
2014,04,18,01,45,0.00
2014,04,18,01,46,0.00
2014,04,18,01,47,0.00
2014,04,18,01,48,0.00
2014,04,18,01,49,0.00
2014,04,18,01,50,0.00
2014,04,18,01,51,0.00
2014,04,18,01,52,0.00
2014,04,18,01,53,0.00
2014,04,18,01,54,0.00
2014,04,18,01,55,0.00
2014,04,18,01,56,0.00
2014,04,18,01,57,0.00
2014,04,18,01,58,0.00
2014,04,18,01,59,0.00
2014,04,18,02,00,0.00
2014,04,18,02,01,0.00
2014,04,18,02,02,0.00
2014,04,18,02,03,0.00
2014,04,18,02,04,0.00
2014,04,18,02,05,0.00
2014,04,18,02,06,0.00
2014,04,18,02,07,0.00
2014,04,18,02,08,0.00
2014,04,18,02,09,0.00
2014,04,18,02,10,0.00
2014,04,18,02,11,0.00
2014,04,18,02,12,0.00
2014,04,18,02,13,0.00
2014,04,18,02,14,0.00
2014,04,18,02,15,0.00
2014,04,18,02,16,0.00
2014,04,18,02,17,0.00
2014,04,18,02,18,0.00
2014,04,18,02,19,0.00
2014,04,18,02,20,0.00
2014,04,18,02,21,0.00
2014,04,18,02,22,0.00
2014,04,18,02,23,0.00
2014,04,18,02,24,0.00
2014,04,18,02,25,0.00
2014,04,18,02,26,0.00
2014,04,18,02,27,0.00
2014,04,18,02,28,0.00
2014,04,18,02,29,0.00
2014,04,18,02,30,0.00
2014,04,18,02,31,0.00
2014,04,18,02,32,0.00
2014,04,18,02,33,0.00
2014,04,18,02,34,0.00
2014,04,18,02,35,0.00
2014,04,18,02,36,0.00
2014,04,18,02,37,0.00
2014,04,18,02,38,0.00
2014,04,18,02,39,0.00
2014,04,18,02,40,0.00
2014,04,18,02,41,0.00
2014,04,18,02,42,0.00
2014,04,18,02,43,0.00
2014,04,18,02,44,0.00
2014,04,18,02,45,0.00
2014,04,18,02,46,0.00
2014,04,18,02,47,0.00
2014,04,18,02,48,0.00
2014,04,18,02,49,0.00
2014,04,18,02,50,0.00
2014,04,18,02,51,0.00
2014,04,18,02,52,0.00
2014,04,18,02,53,0.00
2014,04,18,02,54,0.00
2014,04,18,02,55,0.00
2014,04,18,02,56,0.00
2014,04,18,02,57,0.00
2014,04,18,02,58,0.00
2014,04,18,02,59,0.00
2014,04,18,03,00,0.00
2014,04,18,03,01,0.00
2014,04,18,03,02,0.00
2014,04,18,03,03,0.00
2014,04,18,03,04,0.00
2014,04,18,03,05,0.00
2014,04,18,03,06,0.00
2014,04,18,03,07,0.00
2014,04,18,03,08,0.00
2014,04,18,03,09,0.00
2014,04,18,03,10,0.00
2014,04,18,03,11,0.00
2014,04,18,03,12,0.00
2014,04,18,03,13,0.00
2014,04,18,03,14,0.00
2014,04,18,03,15,0.00
2014,04,18,03,16,0.00
2014,04,18,03,17,0.00
2014,04,18,03,18,0.00
2014,04,18,03,19,0.00
2014,04,18,03,20,0.00
2014,04,18,03,21,0.00
2014,04,18,03,22,0.00
2014,04,18,03,23,0.00
2014,04,18,03,24,0.00
2014,04,18,03,25,0.00
2014,04,18,03,26,0.00
2014,04,18,03,27,0.00
2014,04,18,03,28,0.00
2014,04,18,03,29,0.00
2014,04,18,03,30,0.00
2014,04,18,03,31,0.00
2014,04,18,03,32,0.00
2014,04,18,03,33,0.00
2014,04,18,03,34,0.00
2014,04,18,03,35,0.00
2014,04,18,03,36,0.00
2014,04,18,03,37,0.00
2014,04,18,03,38,0.00
2014,04,18,03,39,0.00
2014,04,18,03,40,0.00
2014,04,18,03,41,0.00
2014,04,18,03,42,0.00
2014,04,18,03,43,0.00
2014,04,18,03,44,0.00
2014,04,18,03,45,0.00
2014,04,18,03,46,0.00
2014,04,18,03,47,0.00
2014,04,18,03,48,0.00
2014,04,18,03,49,0.00
2014,04,18,03,50,0.00
2014,04,18,03,51,0.00
2014,04,18,03,52,0.00
2014,04,18,03,53,0.00
2014,04,18,03,54,0.00
2014,04,18,03,55,0.00
2014,04,18,03,56,0.00
2014,04,18,03,57,0.00
2014,04,18,03,58,0.00
2014,04,18,03,59,0.00
2014,04,18,04,00,0.00
2014,04,18,04,01,0.00
2014,04,18,04,02,0.00
2014,04,18,04,03,0.00
2014,04,18,04,04,0.00
2014,04,18,04,05,0.00
2014,04,18,04,06,0.00
2014,04,18,04,07,0.00
2014,04,18,04,08,0.00
2014,04,18,04,09,0.00
2014,04,18,04,10,0.00
2014,04,18,04,11,0.00
2014,04,18,04,12,0.00
2014,04,18,04,13,0.00
2014,04,18,04,14,0.00
2014,04,18,04,15,0.00
2014,04,18,04,16,0.00
2014,04,18,04,17,0.00
2014,04,18,04,18,0.00
2014,04,18,04,19,0.00
2014,04,18,04,20,0.00
2014,04,18,04,21,0.00
2014,04,18,04,22,0.00
2014,04,18,04,23,0.00
2014,04,18,04,24,0.00
2014,04,18,04,25,0.00
2014,04,18,04,26,0.00
2014,04,18,04,27,0.00
2014,04,18,04,28,0.00
2014,04,18,04,29,0.00
2014,04,18,04,30,0.00
2014,04,18,04,31,0.00
2014,04,18,04,32,0.00
2014,04,18,04,33,0.00
2014,04,18,04,34,0.00
2014,04,18,04,35,0.00
2014,04,18,04,36,0.00
2014,04,18,04,37,0.00
2014,04,18,04,38,0.00
2014,04,18,04,39,0.00
2014,04,18,04,40,0.00
2014,04,18,04,41,0.00
2014,04,18,04,42,0.00
2014,04,18,04,43,0.00
2014,04,18,04,44,0.00
2014,04,18,04,45,0.00
2014,04,18,04,46,0.00
2014,04,18,04,47,0.00
2014,04,18,04,48,0.00
2014,04,18,04,49,0.00
2014,04,18,04,50,0.00
2014,04,18,04,51,0.00
2014,04,18,04,52,0.00
2014,04,18,04,53,0.00
2014,04,18,04,54,0.00
2014,04,18,04,55,0.00
2014,04,18,04,56,0.00
2014,04,18,04,57,0.00
2014,04,18,04,58,0.00
2014,04,18,04,59,0.00
2014,04,18,05,00,0.00
2014,04,18,05,01,0.00
2014,04,18,05,02,0.00
2014,04,18,05,03,0.00
2014,04,18,05,04,0.00
2014,04,18,05,05,0.00
2014,04,18,05,06,0.00
2014,04,18,05,07,0.00
2014,04,18,05,08,0.00
2014,04,18,05,09,0.00
2014,04,18,05,10,0.00
2014,04,18,05,11,0.00
2014,04,18,05,12,0.00
2014,04,18,05,13,0.00
2014,04,18,05,14,0.00
2014,04,18,05,15,0.00
2014,04,18,05,16,0.00
2014,04,18,05,17,0.00
2014,04,18,05,18,0.00
2014,04,18,05,19,0.00
2014,04,18,05,20,0.00
2014,04,18,05,21,0.00
2014,04,18,05,22,0.00
2014,04,18,05,23,0.00
2014,04,18,05,24,0.00
2014,04,18,05,25,0.00
2014,04,18,05,26,0.00
2014,04,18,05,27,0.00
2014,04,18,05,28,0.00
2014,04,18,05,29,0.00
2014,04,18,05,30,0.00
2014,04,18,05,31,0.00
2014,04,18,05,32,0.00
2014,04,18,05,33,0.00
2014,04,18,05,34,0.00
2014,04,18,05,35,0.00
2014,04,18,05,36,0.00
2014,04,18,05,37,0.00
2014,04,18,05,38,0.00
2014,04,18,05,39,0.00
2014,04,18,05,40,0.00
2014,04,18,05,41,0.00
2014,04,18,05,42,0.00
2014,04,18,05,43,0.00
2014,04,18,05,44,0.00
2014,04,18,05,45,0.00
2014,04,18,05,46,0.00
2014,04,18,05,47,0.00
2014,04,18,05,48,0.00
2014,04,18,05,49,0.00
2014,04,18,05,50,0.00
2014,04,18,05,51,0.00
2014,04,18,05,52,0.00
2014,04,18,05,53,0.00
2014,04,18,05,54,0.00
2014,04,18,05,55,0.00
2014,04,18,05,56,0.00
2014,04,18,05,57,0.00
2014,04,18,05,58,0.00
2014,04,18,05,59,0.00
2014,04,18,06,00,0.00
2014,04,18,06,01,0.00
2014,04,18,06,02,0.00
2014,04,18,06,03,0.00
2014,04,18,06,04,0.00
2014,04,18,06,05,0.00
2014,04,18,06,06,0.00
2014,04,18,06,07,0.00
2014,04,18,06,08,0.00
2014,04,18,06,09,0.00
2014,04,18,06,10,0.00
2014,04,18,06,11,0.00
2014,04,18,06,12,0.00
2014,04,18,06,13,0.00
2014,04,18,06,14,0.00
2014,04,18,06,15,0.00
2014,04,18,06,16,0.00
2014,04,18,06,17,0.00
2014,04,18,06,18,0.00
2014,04,18,06,19,0.00
2014,04,18,06,20,0.00
2014,04,18,06,21,0.00
2014,04,18,06,22,0.00
2014,04,18,06,23,0.00
2014,04,18,06,24,0.00
2014,04,18,06,25,0.00
2014,04,18,06,26,0.00
2014,04,18,06,27,0.00
2014,04,18,06,28,0.00
2014,04,18,06,29,0.00
2014,04,18,06,30,0.00
2014,04,18,06,31,3.60
2014,04,18,06,32,5.00
2014,04,18,06,33,5.00
2014,04,18,06,34,5.00
2014,04,18,06,35,5.00
2014,04,18,06,36,5.00
2014,04,18,06,37,5.00
2014,04,18,06,38,5.80
2014,04,18,06,39,7.00
2014,04,18,06,40,7.00
2014,04,18,06,41,7.00
2014,04,18,06,42,7.00
2014,04,18,06,43,7.00
2014,04,18,06,44,8.90
2014,04,18,06,45,9.00
2014,04,18,06,46,9.00
2014,04,18,06,47,9.00
2014,04,18,06,48,9.00
2014,04,18,06,49,9.80
2014,04,18,06,50,11.00
2014,04,18,06,51,11.00
2014,04,18,06,52,11.00
2014,04,18,06,53,11.00
2014,04,18,06,54,11.00
2014,04,18,06,55,11.90
2014,04,18,06,56,12.00
2014,04,18,06,57,12.00
2014,04,18,06,58,12.00
2014,04,18,06,59,12.00
2014,04,18,07,00,12.00
2014,04,18,07,01,13.00
2014,04,18,07,02,14.00
2014,04,18,07,03,14.00
2014,04,18,07,04,14.00
2014,04,18,07,05,14.00
2014,04,18,07,06,15.80
2014,04,18,07,07,16.00
2014,04,18,07,08,16.00
2014,04,18,07,09,16.00
2014,04,18,07,10,16.70
2014,04,18,07,11,18.00
2014,04,18,07,12,18.00
2014,04,18,07,13,18.00
2014,04,18,07,14,18.00
2014,04,18,07,15,18.00
2014,04,18,07,16,18.80
2014,04,18,07,17,19.00
2014,04,18,07,18,19.00
2014,04,18,07,19,19.00
2014,04,18,07,20,19.00
2014,04,18,07,21,19.00
2014,04,18,07,22,19.80
2014,04,18,07,23,21.00
2014,04,18,07,24,21.00
2014,04,18,07,25,21.00
2014,04,18,07,26,21.00
2014,04,18,07,27,22.70
2014,04,18,07,28,23.00
2014,04,18,07,29,23.00
2014,04,18,07,30,23.00
2014,04,18,07,31,23.00
2014,04,18,07,32,23.70
2014,04,18,07,33,25.00
2014,04,18,07,34,25.00
2014,04,18,07,35,25.00
2014,04,18,07,36,25.00
2014,04,18,07,37,25.80
2014,04,18,07,38,26.00
2014,04,18,07,39,26.00
2014,04,18,07,40,26.00
2014,04,18,07,41,26.40
2014,04,18,07,42,28.00
2014,04,18,07,43,28.00
2014,04,18,07,44,28.00
2014,04,18,07,45,28.00
2014,04,18,07,46,29.10
2014,04,18,07,47,30.00
2014,04,18,07,48,30.00
2014,04,18,07,49,30.00
2014,04,18,07,50,30.00
2014,04,18,07,51,30.00
2014,04,18,07,52,30.30
2014,04,18,07,53,32.00
2014,04,18,07,54,32.00
2014,04,18,07,55,32.00
2014,04,18,07,56,32.00
2014,04,18,07,57,32.00
2014,04,18,07,58,32.00
2014,04,18,07,59,32.00
2014,04,18,08,00,32.00
2014,04,18,08,01,61.70
2014,04,18,08,02,87.40
2014,04,18,08,03,104.20
2014,04,18,08,04,127.30
2014,04,18,08,05,145.90
2014,04,18,08,06,114.00
2014,04,18,08,07,65.00
2014,04,18,08,08,42.40
2014,04,18,08,09,42.70
2014,04,18,08,10,44.00
2014,04,18,08,11,42.40
2014,04,18,08,12,39.30
2014,04,18,08,13,39.00
2014,04,18,08,14,39.00
2014,04,18,08,15,39.20
2014,04,18,08,16,40.00
2014,04,18,08,17,45.60
2014,04,18,08,18,53.00
2014,04,18,08,19,46.60
2014,04,18,08,20,40.70
2014,04,18,08,21,41.40
2014,04,18,08,22,42.00
2014,04,18,08,23,42.00
2014,04,18,08,24,42.20
2014,04,18,08,25,46.10
2014,04,18,08,26,46.80
2014,04,18,08,27,46.00
2014,04,18,08,28,46.00
2014,04,18,08,29,141.50
2014,04,18,08,30,256.20
2014,04,18,08,31,279.30
2014,04,18,08,32,286.00
2014,04,18,08,33,287.80
2014,04,18,08,34,289.80
2014,04,18,08,35,292.20
2014,04,18,08,36,295.80
2014,04,18,08,37,299.50
2014,04,18,08,38,301.40
2014,04,18,08,39,303.70
2014,04,18,08,40,307.00
2014,04,18,08,41,309.70
2014,04,18,08,42,312.20
2014,04,18,08,43,314.60
2014,04,18,08,44,317.40
2014,04,18,08,45,319.90
2014,04,18,08,46,322.30
2014,04,18,08,47,325.30
2014,04,18,08,48,327.80
2014,04,18,08,49,331.30
2014,04,18,08,50,334.80
2014,04,18,08,51,336.90
2014,04,18,08,52,338.50
2014,04,18,08,53,340.30
2014,04,18,08,54,342.60
2014,04,18,08,55,345.50
2014,04,18,08,56,349.60
2014,04,18,08,57,350.20
2014,04,18,08,58,352.50
2014,04,18,08,59,355.50
2014,04,18,09,00,357.90
2014,04,18,09,01,361.60
2014,04,18,09,02,365.00
2014,04,18,09,03,367.80
2014,04,18,09,04,370.40
2014,04,18,09,05,372.50
2014,04,18,09,06,375.40
2014,04,18,09,07,377.90
2014,04,18,09,08,381.00
2014,04,18,09,09,383.30
2014,04,18,09,10,385.60
2014,04,18,09,11,388.60
2014,04,18,09,12,390.80
2014,04,18,09,13,393.00
2014,04,18,09,14,395.70
2014,04,18,09,15,399.70
2014,04,18,09,16,403.20
2014,04,18,09,17,407.40
2014,04,18,09,18,408.00
2014,04,18,09,19,411.00
2014,04,18,09,20,414.00
2014,04,18,09,21,418.50
2014,04,18,09,22,421.40
2014,04,18,09,23,425.30
2014,04,18,09,24,430.50
2014,04,18,09,25,437.00
2014,04,18,09,26,441.70
2014,04,18,09,27,444.50
2014,04,18,09,28,447.40
2014,04,18,09,29,451.60
2014,04,18,09,30,454.30
2014,04,18,09,31,457.60
2014,04,18,09,32,461.20
2014,04,18,09,33,463.40
2014,04,18,09,34,466.90
2014,04,18,09,35,469.50
2014,04,18,09,36,473.40
2014,04,18,09,37,477.10
2014,04,18,09,38,479.40
2014,04,18,09,39,482.50
2014,04,18,09,40,488.70
2014,04,18,09,41,492.20
2014,04,18,09,42,494.80
2014,04,18,09,43,500.00
2014,04,18,09,44,503.30
2014,04,18,09,45,505.60
2014,04,18,09,46,508.00
2014,04,18,09,47,511.00
2014,04,18,09,48,512.30
2014,04,18,09,49,505.40
2014,04,18,09,50,501.30
2014,04,18,09,51,489.60
2014,04,18,09,52,482.50
2014,04,18,09,53,488.40
2014,04,18,09,54,496.60
2014,04,18,09,55,505.80
2014,04,18,09,56,511.10
2014,04,18,09,57,510.60
2014,04,18,09,58,505.80
2014,04,18,09,59,498.80
2014,04,18,10,00,485.50
2014,04,18,10,01,482.00
2014,04,18,10,02,545.00
2014,04,18,10,03,526.30
2014,04,18,10,04,463.20
2014,04,18,10,05,448.00
2014,04,18,10,06,452.50
2014,04,18,10,07,483.00
2014,04,18,10,08,495.80
2014,04,18,10,09,488.00
2014,04,18,10,10,521.40
2014,04,18,10,11,563.20
2014,04,18,10,12,577.00
2014,04,18,10,13,569.00
2014,04,18,10,14,576.10
2014,04,18,10,15,569.00
2014,04,18,10,16,574.20
2014,04,18,10,17,578.60
2014,04,18,10,18,582.00
2014,04,18,10,19,587.00
2014,04,18,10,20,584.80
2014,04,18,10,21,560.10
2014,04,18,10,22,553.50
2014,04,18,10,23,582.50
2014,04,18,10,24,600.40
2014,04,18,10,25,602.90
2014,04,18,10,26,602.20
2014,04,18,10,27,592.70
2014,04,18,10,28,589.00
2014,04,18,10,29,612.20
2014,04,18,10,30,594.00
2014,04,18,10,31,585.20
2014,04,18,10,32,610.50
2014,04,18,10,33,630.20
2014,04,18,10,34,634.60
2014,04,18,10,35,637.70
2014,04,18,10,36,605.00
2014,04,18,10,37,546.60
2014,04,18,10,38,605.20
2014,04,18,10,39,625.40
2014,04,18,10,40,644.20
2014,04,18,10,41,639.70
2014,04,18,10,42,650.30
2014,04,18,10,43,639.10
2014,04,18,10,44,601.20
2014,04,18,10,45,623.20
2014,04,18,10,46,574.30
2014,04,18,10,47,571.00
2014,04,18,10,48,571.80
2014,04,18,10,49,597.80
2014,04,18,10,50,667.80
2014,04,18,10,51,660.90
2014,04,18,10,52,651.50
2014,04,18,10,53,656.00
2014,04,18,10,54,683.00
2014,04,18,10,55,695.80
2014,04,18,10,56,685.60
2014,04,18,10,57,633.60
2014,04,18,10,58,641.00
2014,04,18,10,59,661.20
2014,04,18,11,00,674.20
2014,04,18,11,01,630.00
2014,04,18,11,02,654.20
2014,04,18,11,03,697.50
2014,04,18,11,04,703.00
2014,04,18,11,05,741.70
2014,04,18,11,06,771.20
2014,04,18,11,07,773.00
2014,04,18,11,08,539.00
2014,04,18,11,09,504.20
2014,04,18,11,10,423.70
2014,04,18,11,11,410.10
2014,04,18,11,12,377.60
2014,04,18,11,13,353.80
2014,04,18,11,14,353.50
2014,04,18,11,15,360.40
2014,04,18,11,16,366.10
2014,04,18,11,17,364.90
2014,04,18,11,18,358.40
2014,04,18,11,19,366.00
2014,04,18,11,20,363.60
2014,04,18,11,21,360.30
2014,04,18,11,22,364.80
2014,04,18,11,23,382.30
2014,04,18,11,24,428.80
2014,04,18,11,25,501.00
2014,04,18,11,26,536.00
2014,04,18,11,27,536.00
2014,04,18,11,28,431.80
2014,04,18,11,29,436.10
2014,04,18,11,30,522.20
2014,04,18,11,31,466.40
2014,04,18,11,32,506.00
2014,04,18,11,33,469.50
2014,04,18,11,34,360.00
2014,04,18,11,35,360.00
2014,04,18,11,36,411.00
2014,04,18,11,37,462.00
2014,04,18,11,38,462.00
2014,04,18,11,39,602.70
2014,04,18,11,40,663.00
2014,04,18,11,41,663.00
2014,04,18,11,42,663.00
2014,04,18,11,43,659.10
2014,04,18,11,44,638.00
2014,04,18,11,45,638.00
2014,04,18,11,46,582.40
2014,04,18,11,47,499.00
2014,04,18,11,48,408.20
2014,04,18,11,49,326.40
2014,04,18,11,50,284.50
2014,04,18,11,51,272.00
2014,04,18,11,52,283.70
2014,04,18,11,53,326.80
2014,04,18,11,54,362.70
2014,04,18,11,55,380.50
2014,04,18,11,56,381.40
2014,04,18,11,57,351.60
2014,04,18,11,58,320.50
2014,04,18,11,59,298.40
2014,04,18,12,00,280.20
2014,04,18,12,01,269.70
2014,04,18,12,02,265.40
2014,04,18,12,03,266.80
2014,04,18,12,04,269.00
2014,04,18,12,05,268.70
2014,04,18,12,06,264.80
2014,04,18,12,07,253.30
2014,04,18,12,08,239.40
2014,04,18,12,09,230.50
2014,04,18,12,10,224.80
2014,04,18,12,11,221.60
2014,04,18,12,12,221.00
2014,04,18,12,13,220.20
2014,04,18,12,14,216.40
2014,04,18,12,15,216.10
2014,04,18,12,16,218.40
2014,04,18,12,17,222.00
2014,04,18,12,18,226.60
2014,04,18,12,19,230.80
2014,04,18,12,20,234.00
2014,04,18,12,21,232.40
2014,04,18,12,22,227.90
2014,04,18,12,23,222.60
2014,04,18,12,24,220.20
2014,04,18,12,25,220.90
2014,04,18,12,26,225.40
2014,04,18,12,27,229.20
2014,04,18,12,28,230.00
2014,04,18,12,29,230.60
2014,04,18,12,30,233.60
2014,04,18,12,31,238.50
2014,04,18,12,32,244.90
2014,04,18,12,33,248.00
2014,04,18,12,34,249.50
2014,04,18,12,35,250.80
2014,04,18,12,36,244.70
2014,04,18,12,37,235.40
2014,04,18,12,38,229.60
2014,04,18,12,39,227.00
2014,04,18,12,40,227.00
2014,04,18,12,41,247.40
2014,04,18,12,42,247.00
2014,04,18,12,43,204.40
2014,04,18,12,44,190.40
2014,04,18,12,45,185.80
2014,04,18,12,46,183.30
2014,04,18,12,47,183.00
2014,04,18,12,48,182.90
2014,04,18,12,49,180.60
2014,04,18,12,50,178.70
2014,04,18,12,51,178.30
2014,04,18,12,52,179.80
2014,04,18,12,53,182.00
2014,04,18,12,54,184.70
2014,04,18,12,55,187.30
2014,04,18,12,56,189.50
2014,04,18,12,57,190.00
2014,04,18,12,58,191.80
2014,04,18,12,59,197.90
2014,04,18,13,00,207.50
2014,04,18,13,01,218.90
2014,04,18,13,02,234.20
2014,04,18,13,03,250.70
2014,04,18,13,04,269.00
2014,04,18,13,05,287.10
2014,04,18,13,06,310.90
2014,04,18,13,07,332.90
2014,04,18,13,08,338.00
2014,04,18,13,09,332.60
2014,04,18,13,10,306.70
2014,04,18,13,11,310.60
2014,04,18,13,12,295.20
2014,04,18,13,13,285.80
2014,04,18,13,14,268.80
2014,04,18,13,15,247.00
2014,04,18,13,16,230.90
2014,04,18,13,17,217.90
2014,04,18,13,18,208.80
2014,04,18,13,19,206.20
2014,04,18,13,20,204.20
2014,04,18,13,21,206.10
2014,04,18,13,22,207.30
2014,04,18,13,23,209.00
2014,04,18,13,24,209.00
2014,04,18,13,25,208.20
2014,04,18,13,26,205.50
2014,04,18,13,27,204.00
2014,04,18,13,28,202.60
2014,04,18,13,29,203.50
2014,04,18,13,30,204.00
2014,04,18,13,31,205.80
2014,04,18,13,32,213.70
2014,04,18,13,33,221.40
2014,04,18,13,34,229.20
2014,04,18,13,35,229.70
2014,04,18,13,36,226.60
2014,04,18,13,37,219.50
2014,04,18,13,38,213.00
2014,04,18,13,39,208.30
2014,04,18,13,40,204.80
2014,04,18,13,41,204.00
2014,04,18,13,42,204.00
2014,04,18,13,43,207.70
2014,04,18,13,44,216.80
2014,04,18,13,45,222.00
2014,04,18,13,46,225.60
2014,04,18,13,47,229.00
2014,04,18,13,48,232.90
2014,04,18,13,49,235.60
2014,04,18,13,50,240.90
2014,04,18,13,51,250.40
2014,04,18,13,52,267.40
2014,04,18,13,53,291.70
2014,04,18,13,54,329.00
2014,04,18,13,55,334.00
2014,04,18,13,56,367.00
2014,04,18,13,57,390.50
2014,04,18,13,58,407.00
2014,04,18,13,59,422.00
2014,04,18,14,00,528.20
2014,04,18,14,01,583.90
2014,04,18,14,02,610.00
2014,04,18,14,03,621.00
2014,04,18,14,04,457.20
2014,04,18,14,05,467.20
2014,04,18,14,06,483.90
2014,04,18,14,07,458.20
2014,04,18,14,08,440.70
2014,04,18,14,09,383.70
2014,04,18,14,10,370.70
2014,04,18,14,11,358.90
2014,04,18,14,12,343.20
2014,04,18,14,13,324.50
2014,04,18,14,14,308.80
2014,04,18,14,15,296.10
2014,04,18,14,16,288.20
2014,04,18,14,17,292.50
2014,04,18,14,18,293.80
2014,04,18,14,19,291.40
2014,04,18,14,20,298.20
2014,04,18,14,21,306.50
2014,04,18,14,22,320.00
2014,04,18,14,23,316.00
2014,04,18,14,24,315.80
2014,04,18,14,25,310.00
2014,04,18,14,26,298.10
2014,04,18,14,27,289.50
2014,04,18,14,28,285.30
2014,04,18,14,29,290.80
2014,04,18,14,30,317.40
2014,04,18,14,31,355.20
2014,04,18,14,32,374.50
2014,04,18,14,33,385.50
2014,04,18,14,34,426.30
2014,04,18,14,35,443.00
2014,04,18,14,36,443.00
2014,04,18,14,37,443.00
2014,04,18,14,38,443.00
2014,04,18,14,39,422.80
2014,04,18,14,40,304.00
2014,04,18,14,41,292.00
2014,04,18,14,42,302.90
2014,04,18,14,43,330.10
2014,04,18,14,44,336.80
2014,04,18,14,45,330.00
2014,04,18,14,46,401.40
2014,04,18,14,47,388.80
2014,04,18,14,48,398.70
2014,04,18,14,49,402.00
2014,04,18,14,50,419.50
2014,04,18,14,51,479.20
2014,04,18,14,52,506.70
2014,04,18,14,53,494.80
2014,04,18,14,54,496.00
2014,04,18,14,55,438.80
2014,04,18,14,56,377.00
2014,04,18,14,57,369.00
2014,04,18,14,58,369.00
2014,04,18,14,59,369.00
2014,04,18,15,00,408.90
2014,04,18,15,01,792.90
2014,04,18,15,02,820.00
2014,04,18,15,03,824.00
2014,04,18,15,04,824.00
2014,04,18,15,05,824.00
2014,04,18,15,06,824.00
2014,04,18,15,07,807.10
2014,04,18,15,08,798.00
2014,04,18,15,09,300.40
2014,04,18,15,10,216.30
2014,04,18,15,11,261.90
2014,04,18,15,12,302.00
2014,04,18,15,13,517.00
2014,04,18,15,14,430.20
2014,04,18,15,15,269.00
2014,04,18,15,16,269.00
2014,04,18,15,17,269.00
2014,04,18,15,18,484.80
2014,04,18,15,19,656.50
2014,04,18,15,20,632.60
2014,04,18,15,21,655.30
2014,04,18,15,22,668.50
2014,04,18,15,23,752.90
2014,04,18,15,24,734.20
2014,04,18,15,25,696.00
2014,04,18,15,26,696.00
2014,04,18,15,27,550.70
2014,04,18,15,28,373.00
2014,04,18,15,29,373.00
2014,04,18,15,30,373.00
2014,04,18,15,31,453.00
2014,04,18,15,32,468.00
2014,04,18,15,33,475.60
2014,04,18,15,34,516.30
2014,04,18,15,35,728.00
2014,04,18,15,36,677.00
2014,04,18,15,37,677.00
2014,04,18,15,38,423.30
2014,04,18,15,39,181.80
2014,04,18,15,40,176.20
2014,04,18,15,41,176.80
2014,04,18,15,42,156.40
2014,04,18,15,43,149.20
2014,04,18,15,44,151.60
2014,04,18,15,45,171.40
2014,04,18,15,46,212.10
2014,04,18,15,47,179.00
2014,04,18,15,48,200.80
2014,04,18,15,49,231.00
2014,04,18,15,50,223.90
2014,04,18,15,51,217.60
2014,04,18,15,52,232.00
2014,04,18,15,53,247.20
2014,04,18,15,54,260.80
2014,04,18,15,55,350.90
2014,04,18,15,56,269.00
2014,04,18,15,57,264.20
2014,04,18,15,58,250.00
2014,04,18,15,59,252.00
2014,04,18,16,00,264.50
2014,04,18,16,01,272.80
2014,04,18,16,02,266.50
2014,04,18,16,03,273.00
2014,04,18,16,04,291.20
2014,04,18,16,05,295.00
2014,04,18,16,06,352.30
2014,04,18,16,07,868.00
2014,04,18,16,08,766.20
2014,04,18,16,09,359.00
2014,04,18,16,10,359.00
2014,04,18,16,11,359.00
2014,04,18,16,12,359.00
2014,04,18,16,13,359.00
2014,04,18,16,14,248.00
2014,04,18,16,15,211.00
2014,04,18,16,16,198.40
2014,04,18,16,17,226.30
2014,04,18,16,18,314.30
2014,04,18,16,19,385.00
2014,04,18,16,20,385.00
2014,04,18,16,21,385.00
2014,04,18,16,22,365.50
2014,04,18,16,23,346.00
2014,04,18,16,24,441.10
2014,04,18,16,25,499.20
2014,04,18,16,26,505.70
2014,04,18,16,27,487.10
2014,04,18,16,28,501.20
2014,04,18,16,29,547.80
2014,04,18,16,30,573.80
2014,04,18,16,31,570.00
2014,04,18,16,32,570.00
2014,04,18,16,33,371.00
2014,04,18,16,34,181.60
2014,04,18,16,35,216.60
2014,04,18,16,36,246.20
2014,04,18,16,37,285.50
2014,04,18,16,38,239.80
2014,04,18,16,39,237.20
2014,04,18,16,40,244.00
2014,04,18,16,41,282.20
2014,04,18,16,42,397.00
2014,04,18,16,43,357.80
2014,04,18,16,44,281.50
2014,04,18,16,45,249.40
2014,04,18,16,46,229.90
2014,04,18,16,47,219.80
2014,04,18,16,48,216.40
2014,04,18,16,49,222.30
2014,04,18,16,50,220.20
2014,04,18,16,51,219.80
2014,04,18,16,52,209.60
2014,04,18,16,53,199.60
2014,04,18,16,54,203.20
2014,04,18,16,55,219.50
2014,04,18,16,56,214.40
2014,04,18,16,57,205.90
2014,04,18,16,58,207.00
2014,04,18,16,59,165.40
2014,04,18,17,00,138.80
2014,04,18,17,01,119.30
2014,04,18,17,02,111.80
2014,04,18,17,03,102.50
2014,04,18,17,04,91.80
2014,04,18,17,05,82.40
2014,04,18,17,06,74.50
2014,04,18,17,07,72.00
2014,04,18,17,08,72.00
2014,04,18,17,09,74.80
2014,04,18,17,10,78.50
2014,04,18,17,11,80.80
2014,04,18,17,12,87.10
2014,04,18,17,13,98.60
2014,04,18,17,14,109.60