Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,15,00,00,991.56
2019,02,15,00,01,991.57
2019,02,15,00,02,991.57
2019,02,15,00,03,991.57
2019,02,15,00,04,991.57
2019,02,15,00,05,991.57
2019,02,15,00,06,991.57
2019,02,15,00,07,991.57
2019,02,15,00,08,991.57
2019,02,15,00,09,991.57
2019,02,15,00,10,991.57
2019,02,15,00,11,991.57
2019,02,15,00,12,991.57
2019,02,15,00,13,991.57
2019,02,15,00,14,991.57
2019,02,15,00,15,991.67
2019,02,15,00,16,991.67
2019,02,15,00,17,991.67
2019,02,15,00,18,991.67
2019,02,15,00,19,991.67
2019,02,15,00,20,991.67
2019,02,15,00,21,991.67
2019,02,15,00,22,991.67
2019,02,15,00,23,991.67
2019,02,15,00,24,991.67
2019,02,15,00,25,991.67
2019,02,15,00,26,991.67
2019,02,15,00,27,991.67
2019,02,15,00,28,991.67
2019,02,15,00,29,991.67
2019,02,15,00,30,992.06
2019,02,15,00,31,992.08
2019,02,15,00,32,992.08
2019,02,15,00,33,992.08
2019,02,15,00,34,992.08
2019,02,15,00,35,992.08
2019,02,15,00,36,992.08
2019,02,15,00,37,992.08
2019,02,15,00,38,992.08
2019,02,15,00,39,992.08
2019,02,15,00,40,992.08
2019,02,15,00,41,992.08
2019,02,15,00,42,992.08
2019,02,15,00,43,992.08
2019,02,15,00,44,992.08
2019,02,15,00,45,992.24
2019,02,15,00,46,992.25
2019,02,15,00,47,992.25
2019,02,15,00,48,992.25
2019,02,15,00,49,992.25
2019,02,15,00,50,992.25
2019,02,15,00,51,992.25
2019,02,15,00,52,992.25
2019,02,15,00,53,992.25
2019,02,15,00,54,992.25
2019,02,15,00,55,992.25
2019,02,15,00,56,992.25
2019,02,15,00,57,992.25
2019,02,15,00,58,992.25
2019,02,15,00,59,992.25
2019,02,15,01,00,992.37
2019,02,15,01,01,992.38
2019,02,15,01,02,992.38
2019,02,15,01,03,992.38
2019,02,15,01,04,992.38
2019,02,15,01,05,992.38
2019,02,15,01,06,992.38
2019,02,15,01,07,992.38
2019,02,15,01,08,992.38
2019,02,15,01,09,992.38
2019,02,15,01,10,992.38
2019,02,15,01,11,992.38
2019,02,15,01,12,992.38
2019,02,15,01,13,992.38
2019,02,15,01,14,992.38
2019,02,15,01,15,992.47
2019,02,15,01,16,992.48
2019,02,15,01,17,992.48
2019,02,15,01,18,992.48
2019,02,15,01,19,992.48
2019,02,15,01,20,992.48
2019,02,15,01,21,992.48
2019,02,15,01,22,992.48
2019,02,15,01,23,992.48
2019,02,15,01,24,992.48
2019,02,15,01,25,992.48
2019,02,15,01,26,992.48
2019,02,15,01,27,992.48
2019,02,15,01,28,992.48
2019,02,15,01,29,992.48
2019,02,15,01,30,992.74
2019,02,15,01,31,992.75
2019,02,15,01,32,992.75
2019,02,15,01,33,992.75
2019,02,15,01,34,992.75
2019,02,15,01,35,992.75
2019,02,15,01,36,992.75
2019,02,15,01,37,992.75
2019,02,15,01,38,992.75
2019,02,15,01,39,992.75
2019,02,15,01,40,992.75
2019,02,15,01,41,992.75
2019,02,15,01,42,992.75
2019,02,15,01,43,992.75
2019,02,15,01,44,992.75
2019,02,15,01,45,993.02
2019,02,15,01,46,993.03
2019,02,15,01,47,993.03
2019,02,15,01,48,993.03
2019,02,15,01,49,993.03
2019,02,15,01,50,993.03
2019,02,15,01,51,993.03
2019,02,15,01,52,993.03
2019,02,15,01,53,993.03
2019,02,15,01,54,993.03
2019,02,15,01,55,993.03
2019,02,15,01,56,993.03
2019,02,15,01,57,993.03
2019,02,15,01,58,993.03
2019,02,15,01,59,993.03
2019,02,15,02,00,993.06
2019,02,15,02,01,993.06
2019,02,15,02,02,993.06
2019,02,15,02,03,993.06
2019,02,15,02,04,993.06
2019,02,15,02,05,993.06
2019,02,15,02,06,993.06
2019,02,15,02,07,993.06
2019,02,15,02,08,993.06
2019,02,15,02,09,993.06
2019,02,15,02,10,993.06
2019,02,15,02,11,993.06
2019,02,15,02,12,993.06
2019,02,15,02,13,993.06
2019,02,15,02,14,993.06
2019,02,15,02,15,993.18
2019,02,15,02,16,993.19
2019,02,15,02,17,993.19
2019,02,15,02,18,993.19
2019,02,15,02,19,993.19
2019,02,15,02,20,993.19
2019,02,15,02,21,993.19
2019,02,15,02,22,993.19
2019,02,15,02,23,993.19
2019,02,15,02,24,993.19
2019,02,15,02,25,993.19
2019,02,15,02,26,993.19
2019,02,15,02,27,993.19
2019,02,15,02,28,993.19
2019,02,15,02,29,993.19
2019,02,15,02,30,993.09
2019,02,15,02,31,993.09
2019,02,15,02,32,993.09
2019,02,15,02,33,993.09
2019,02,15,02,34,993.09
2019,02,15,02,35,993.09
2019,02,15,02,36,993.09
2019,02,15,02,37,993.09
2019,02,15,02,38,993.09
2019,02,15,02,39,993.09
2019,02,15,02,40,993.09
2019,02,15,02,41,993.09
2019,02,15,02,42,993.09
2019,02,15,02,43,993.09
2019,02,15,02,44,993.09
2019,02,15,02,45,993.39
2019,02,15,02,46,993.40
2019,02,15,02,47,993.40
2019,02,15,02,48,993.40
2019,02,15,02,49,993.40
2019,02,15,02,50,993.40
2019,02,15,02,51,993.40
2019,02,15,02,52,993.40
2019,02,15,02,53,993.40
2019,02,15,02,54,993.40
2019,02,15,02,55,993.40
2019,02,15,02,56,993.40
2019,02,15,02,57,993.40
2019,02,15,02,58,993.40
2019,02,15,02,59,993.40
2019,02,15,03,00,993.66
2019,02,15,03,01,993.67
2019,02,15,03,02,993.67
2019,02,15,03,03,993.67
2019,02,15,03,04,993.67
2019,02,15,03,05,993.67
2019,02,15,03,06,993.67
2019,02,15,03,07,993.67
2019,02,15,03,08,993.67
2019,02,15,03,09,993.67
2019,02,15,03,10,993.67
2019,02,15,03,11,993.67
2019,02,15,03,12,993.67
2019,02,15,03,13,993.67
2019,02,15,03,14,993.67
2019,02,15,03,15,993.74
2019,02,15,03,16,993.74
2019,02,15,03,17,993.74
2019,02,15,03,18,993.74
2019,02,15,03,19,993.74
2019,02,15,03,20,993.74
2019,02,15,03,21,993.74
2019,02,15,03,22,993.74
2019,02,15,03,23,993.74
2019,02,15,03,24,993.74
2019,02,15,03,25,993.74
2019,02,15,03,26,993.74
2019,02,15,03,27,993.74
2019,02,15,03,28,993.74
2019,02,15,03,29,993.74
2019,02,15,03,30,993.74
2019,02,15,03,31,993.74
2019,02,15,03,32,993.74
2019,02,15,03,33,993.74
2019,02,15,03,34,993.74
2019,02,15,03,35,993.74
2019,02,15,03,36,993.74
2019,02,15,03,37,993.74
2019,02,15,03,38,993.74
2019,02,15,03,39,993.74
2019,02,15,03,40,993.74
2019,02,15,03,41,993.74
2019,02,15,03,42,993.74
2019,02,15,03,43,993.74
2019,02,15,03,44,993.74
2019,02,15,03,45,993.90
2019,02,15,03,46,993.91
2019,02,15,03,47,993.91
2019,02,15,03,48,993.91
2019,02,15,03,49,993.91
2019,02,15,03,50,993.91
2019,02,15,03,51,993.91
2019,02,15,03,52,993.91
2019,02,15,03,53,993.91
2019,02,15,03,54,993.91
2019,02,15,03,55,993.91
2019,02,15,03,56,993.91
2019,02,15,03,57,993.91
2019,02,15,03,58,993.91
2019,02,15,03,59,993.91
2019,02,15,04,00,993.84
2019,02,15,04,01,993.84
2019,02,15,04,02,993.84
2019,02,15,04,03,993.84
2019,02,15,04,04,993.84
2019,02,15,04,05,993.84
2019,02,15,04,06,993.84
2019,02,15,04,07,993.84
2019,02,15,04,08,993.84
2019,02,15,04,09,993.84
2019,02,15,04,10,993.84
2019,02,15,04,11,993.84
2019,02,15,04,12,993.84
2019,02,15,04,13,993.84
2019,02,15,04,14,993.84
2019,02,15,04,15,993.93
2019,02,15,04,16,993.94
2019,02,15,04,17,993.94
2019,02,15,04,18,993.94
2019,02,15,04,19,993.94
2019,02,15,04,20,993.94
2019,02,15,04,21,993.94
2019,02,15,04,22,993.94
2019,02,15,04,23,993.94
2019,02,15,04,24,993.94
2019,02,15,04,25,993.94
2019,02,15,04,26,993.94
2019,02,15,04,27,993.94
2019,02,15,04,28,993.94
2019,02,15,04,29,993.94
2019,02,15,04,30,994.10
2019,02,15,04,31,994.11
2019,02,15,04,32,994.11
2019,02,15,04,33,994.11
2019,02,15,04,34,994.11
2019,02,15,04,35,994.11
2019,02,15,04,36,994.11
2019,02,15,04,37,994.11
2019,02,15,04,38,994.11
2019,02,15,04,39,994.11
2019,02,15,04,40,994.11
2019,02,15,04,41,994.11
2019,02,15,04,42,994.11
2019,02,15,04,43,994.11
2019,02,15,04,44,994.11
2019,02,15,04,45,994.23
2019,02,15,04,46,994.24
2019,02,15,04,47,994.24
2019,02,15,04,48,994.24
2019,02,15,04,49,994.24
2019,02,15,04,50,994.24
2019,02,15,04,51,994.24
2019,02,15,04,52,994.24
2019,02,15,04,53,994.24
2019,02,15,04,54,994.24
2019,02,15,04,55,994.24
2019,02,15,04,56,994.24
2019,02,15,04,57,994.24
2019,02,15,04,58,994.24
2019,02,15,04,59,994.24
2019,02,15,05,00,994.31
2019,02,15,05,01,994.31
2019,02,15,05,02,994.31
2019,02,15,05,03,994.31
2019,02,15,05,04,994.31
2019,02,15,05,05,994.31
2019,02,15,05,06,994.31
2019,02,15,05,07,994.31
2019,02,15,05,08,994.31
2019,02,15,05,09,994.31
2019,02,15,05,10,994.31
2019,02,15,05,11,994.31
2019,02,15,05,12,994.31
2019,02,15,05,13,994.31
2019,02,15,05,14,994.31
2019,02,15,05,15,994.61
2019,02,15,05,16,994.62
2019,02,15,05,17,994.62
2019,02,15,05,18,994.62
2019,02,15,05,19,994.62
2019,02,15,05,20,994.62
2019,02,15,05,21,994.62
2019,02,15,05,22,994.62
2019,02,15,05,23,994.62
2019,02,15,05,24,994.62
2019,02,15,05,25,994.62
2019,02,15,05,26,994.62
2019,02,15,05,27,994.62
2019,02,15,05,28,994.62
2019,02,15,05,29,994.62
2019,02,15,05,30,994.55
2019,02,15,05,31,994.55
2019,02,15,05,32,994.55
2019,02,15,05,33,994.55
2019,02,15,05,34,994.55
2019,02,15,05,35,994.55
2019,02,15,05,36,994.55
2019,02,15,05,37,994.55
2019,02,15,05,38,994.55
2019,02,15,05,39,994.55
2019,02,15,05,40,994.55
2019,02,15,05,41,994.55
2019,02,15,05,42,994.55
2019,02,15,05,43,994.55
2019,02,15,05,44,994.55
2019,02,15,05,45,994.74
2019,02,15,05,46,994.75
2019,02,15,05,47,994.75
2019,02,15,05,48,994.75
2019,02,15,05,49,994.75
2019,02,15,05,50,994.75
2019,02,15,05,51,994.75
2019,02,15,05,52,994.75
2019,02,15,05,53,994.75
2019,02,15,05,54,994.75
2019,02,15,05,55,994.75
2019,02,15,05,56,994.75
2019,02,15,05,57,994.75
2019,02,15,05,58,994.75
2019,02,15,05,59,994.75
2019,02,15,06,00,994.84
2019,02,15,06,01,994.85
2019,02,15,06,02,994.85
2019,02,15,06,03,994.85
2019,02,15,06,04,994.85
2019,02,15,06,05,994.85
2019,02,15,06,06,994.85
2019,02,15,06,07,994.85
2019,02,15,06,08,994.85
2019,02,15,06,09,994.85
2019,02,15,06,10,994.85
2019,02,15,06,11,994.85
2019,02,15,06,12,994.85
2019,02,15,06,13,994.85
2019,02,15,06,14,994.85
2019,02,15,06,15,994.99
2019,02,15,06,16,994.99
2019,02,15,06,17,994.99
2019,02,15,06,18,994.99
2019,02,15,06,19,994.99
2019,02,15,06,20,994.99
2019,02,15,06,21,994.99
2019,02,15,06,22,994.99
2019,02,15,06,23,994.99
2019,02,15,06,24,994.99
2019,02,15,06,25,994.99
2019,02,15,06,26,994.99
2019,02,15,06,27,994.99
2019,02,15,06,28,994.99
2019,02,15,06,29,994.99
2019,02,15,06,30,995.22
2019,02,15,06,31,995.23
2019,02,15,06,32,995.23
2019,02,15,06,33,995.23
2019,02,15,06,34,995.23
2019,02,15,06,35,995.23
2019,02,15,06,36,995.23
2019,02,15,06,37,995.23
2019,02,15,06,38,995.23
2019,02,15,06,39,995.23
2019,02,15,06,40,995.23
2019,02,15,06,41,995.23
2019,02,15,06,42,995.23
2019,02,15,06,43,995.23
2019,02,15,06,44,995.23
2019,02,15,06,45,995.26
2019,02,15,06,46,995.26
2019,02,15,06,47,995.26
2019,02,15,06,48,995.26
2019,02,15,06,49,995.26
2019,02,15,06,50,995.26
2019,02,15,06,51,995.26
2019,02,15,06,52,995.26
2019,02,15,06,53,995.26
2019,02,15,06,54,995.26
2019,02,15,06,55,995.26
2019,02,15,06,56,995.26
2019,02,15,06,57,995.26
2019,02,15,06,58,995.26
2019,02,15,06,59,995.26
2019,02,15,07,00,995.55
2019,02,15,07,01,995.56
2019,02,15,07,02,995.56
2019,02,15,07,03,995.56
2019,02,15,07,04,995.56
2019,02,15,07,05,995.56
2019,02,15,07,06,995.56
2019,02,15,07,07,995.56
2019,02,15,07,08,995.56
2019,02,15,07,09,995.56
2019,02,15,07,10,995.56
2019,02,15,07,11,995.56
2019,02,15,07,12,995.56
2019,02,15,07,13,995.56
2019,02,15,07,14,995.56
2019,02,15,07,15,995.79
2019,02,15,07,16,995.80
2019,02,15,07,17,995.80
2019,02,15,07,18,995.80
2019,02,15,07,19,995.80
2019,02,15,07,20,995.80
2019,02,15,07,21,995.80
2019,02,15,07,22,995.80
2019,02,15,07,23,995.80
2019,02,15,07,24,995.80
2019,02,15,07,25,995.80
2019,02,15,07,26,995.80
2019,02,15,07,27,995.80
2019,02,15,07,28,995.80
2019,02,15,07,29,995.80
2019,02,15,07,30,995.84
2019,02,15,07,31,995.84
2019,02,15,07,32,995.84
2019,02,15,07,33,995.84
2019,02,15,07,34,995.84
2019,02,15,07,35,995.84
2019,02,15,07,36,995.84
2019,02,15,07,37,995.84
2019,02,15,07,38,995.84
2019,02,15,07,39,995.84
2019,02,15,07,40,995.84
2019,02,15,07,41,995.84
2019,02,15,07,42,995.84
2019,02,15,07,43,995.84
2019,02,15,07,44,995.84
2019,02,15,07,45,996.29
2019,02,15,07,46,996.31
2019,02,15,07,47,996.31
2019,02,15,07,48,996.31
2019,02,15,07,49,996.31
2019,02,15,07,50,996.31
2019,02,15,07,51,996.31
2019,02,15,07,52,996.31
2019,02,15,07,53,996.31
2019,02,15,07,54,996.31
2019,02,15,07,55,996.31
2019,02,15,07,56,996.31
2019,02,15,07,57,996.31
2019,02,15,07,58,996.31
2019,02,15,07,59,996.31
2019,02,15,08,00,996.47
2019,02,15,08,01,996.48
2019,02,15,08,02,996.48
2019,02,15,08,03,996.48
2019,02,15,08,04,996.48
2019,02,15,08,05,996.48
2019,02,15,08,06,996.48
2019,02,15,08,07,996.48
2019,02,15,08,08,996.48
2019,02,15,08,09,996.48
2019,02,15,08,10,996.48
2019,02,15,08,11,996.48
2019,02,15,08,12,996.48
2019,02,15,08,13,996.48
2019,02,15,08,14,996.48
2019,02,15,08,15,996.91
2019,02,15,08,16,996.95
2019,02,15,08,17,996.95
2019,02,15,08,18,996.95
2019,02,15,08,19,996.95
2019,02,15,08,20,996.95
2019,02,15,08,21,996.95
2019,02,15,08,22,996.95
2019,02,15,08,23,996.95
2019,02,15,08,24,996.95
2019,02,15,08,25,996.95
2019,02,15,08,26,996.95
2019,02,15,08,27,996.95
2019,02,15,08,28,996.95
2019,02,15,08,29,996.95
2019,02,15,08,30,997.36
2019,02,15,08,31,997.36
2019,02,15,08,32,997.36
2019,02,15,08,33,997.36
2019,02,15,08,34,997.36
2019,02,15,08,35,997.36
2019,02,15,08,36,997.36
2019,02,15,08,37,997.36
2019,02,15,08,38,997.36
2019,02,15,08,39,997.36
2019,02,15,08,40,997.36
2019,02,15,08,41,997.36
2019,02,15,08,42,997.36
2019,02,15,08,43,997.36
2019,02,15,08,44,997.36
2019,02,15,08,45,997.42
2019,02,15,08,46,997.43
2019,02,15,08,47,997.43
2019,02,15,08,48,997.43
2019,02,15,08,49,997.43
2019,02,15,08,50,997.43
2019,02,15,08,51,997.43
2019,02,15,08,52,997.43
2019,02,15,08,53,997.43
2019,02,15,08,54,997.43
2019,02,15,08,55,997.43
2019,02,15,08,56,997.43
2019,02,15,08,57,997.43
2019,02,15,08,58,997.43
2019,02,15,08,59,997.43
2019,02,15,09,00,997.81
2019,02,15,09,01,997.83
2019,02,15,09,02,997.83
2019,02,15,09,03,997.83
2019,02,15,09,04,997.83
2019,02,15,09,05,997.83
2019,02,15,09,06,997.83
2019,02,15,09,07,997.83
2019,02,15,09,08,997.83
2019,02,15,09,09,997.83
2019,02,15,09,10,997.83
2019,02,15,09,11,997.83
2019,02,15,09,12,997.83
2019,02,15,09,13,997.83
2019,02,15,09,14,997.83
2019,02,15,09,15,998.03
2019,02,15,09,16,998.04
2019,02,15,09,17,998.04
2019,02,15,09,18,998.04
2019,02,15,09,19,998.04
2019,02,15,09,20,998.04
2019,02,15,09,21,998.04
2019,02,15,09,22,998.04
2019,02,15,09,23,998.04
2019,02,15,09,24,998.04
2019,02,15,09,25,998.04
2019,02,15,09,26,998.04
2019,02,15,09,27,998.04
2019,02,15,09,28,998.04
2019,02,15,09,29,998.04
2019,02,15,09,30,998.33
2019,02,15,09,31,998.34
2019,02,15,09,32,998.34
2019,02,15,09,33,998.34
2019,02,15,09,34,998.34
2019,02,15,09,35,998.34
2019,02,15,09,36,998.34
2019,02,15,09,37,998.34
2019,02,15,09,38,998.34
2019,02,15,09,39,998.34
2019,02,15,09,40,998.34
2019,02,15,09,41,998.34
2019,02,15,09,42,998.34
2019,02,15,09,43,998.34
2019,02,15,09,44,998.34
2019,02,15,09,45,998.50
2019,02,15,09,46,998.51
2019,02,15,09,47,998.51
2019,02,15,09,48,998.51
2019,02,15,09,49,998.51
2019,02,15,09,50,998.51
2019,02,15,09,51,998.51
2019,02,15,09,52,998.51
2019,02,15,09,53,998.51
2019,02,15,09,54,998.51
2019,02,15,09,55,998.51
2019,02,15,09,56,998.51
2019,02,15,09,57,998.51
2019,02,15,09,58,998.51
2019,02,15,09,59,998.51
2019,02,15,10,00,998.93
2019,02,15,10,01,998.95
2019,02,15,10,02,998.95
2019,02,15,10,03,998.95
2019,02,15,10,04,998.95
2019,02,15,10,05,998.95
2019,02,15,10,06,998.95
2019,02,15,10,07,998.95
2019,02,15,10,08,998.95
2019,02,15,10,09,998.95
2019,02,15,10,10,998.95
2019,02,15,10,11,998.95
2019,02,15,10,12,998.95
2019,02,15,10,13,998.95
2019,02,15,10,14,998.95
2019,02,15,10,15,999.32
2019,02,15,10,16,999.36
2019,02,15,10,17,999.36
2019,02,15,10,18,999.36
2019,02,15,10,19,999.36
2019,02,15,10,20,999.36
2019,02,15,10,21,999.36
2019,02,15,10,22,999.36
2019,02,15,10,23,999.36
2019,02,15,10,24,999.36
2019,02,15,10,25,999.36
2019,02,15,10,26,999.36
2019,02,15,10,27,999.36
2019,02,15,10,28,999.36
2019,02,15,10,29,999.36
2019,02,15,10,30,999.48
2019,02,15,10,31,999.49
2019,02,15,10,32,999.49
2019,02,15,10,33,999.49
2019,02,15,10,34,999.49
2019,02,15,10,35,999.49
2019,02,15,10,36,999.49
2019,02,15,10,37,999.49
2019,02,15,10,38,999.49
2019,02,15,10,39,999.49
2019,02,15,10,40,999.49
2019,02,15,10,41,999.49
2019,02,15,10,42,999.49
2019,02,15,10,43,999.49
2019,02,15,10,44,999.49
2019,02,15,10,45,999.75
2019,02,15,10,46,999.76
2019,02,15,10,47,999.76
2019,02,15,10,48,999.76
2019,02,15,10,49,999.76
2019,02,15,10,50,999.76
2019,02,15,10,51,999.76
2019,02,15,10,52,999.76
2019,02,15,10,53,999.76
2019,02,15,10,54,999.76
2019,02,15,10,55,999.76
2019,02,15,10,56,999.76
2019,02,15,10,57,999.76
2019,02,15,10,58,999.76
2019,02,15,10,59,999.76
2019,02,15,11,00,999.99
2019,02,15,11,01,1000.00
2019,02,15,11,02,1000.00
2019,02,15,11,03,1000.00
2019,02,15,11,04,1000.00
2019,02,15,11,05,1000.00
2019,02,15,11,06,1000.00
2019,02,15,11,07,1000.00
2019,02,15,11,08,1000.00
2019,02,15,11,09,1000.00
2019,02,15,11,10,1000.00
2019,02,15,11,11,1000.00
2019,02,15,11,12,1000.00
2019,02,15,11,13,1000.00
2019,02,15,11,14,1000.00
2019,02,15,11,15,1000.42
2019,02,15,11,16,1000.44
2019,02,15,11,17,1000.44
2019,02,15,11,18,1000.44
2019,02,15,11,19,1000.44
2019,02,15,11,20,1000.44
2019,02,15,11,21,1000.44
2019,02,15,11,22,1000.44
2019,02,15,11,23,1000.44
2019,02,15,11,24,1000.44
2019,02,15,11,25,1000.44
2019,02,15,11,26,1000.44
2019,02,15,11,27,1000.44
2019,02,15,11,28,1000.44
2019,02,15,11,29,1000.44
2019,02,15,11,30,1000.48
2019,02,15,11,31,1000.48
2019,02,15,11,32,1000.48
2019,02,15,11,33,1000.48
2019,02,15,11,34,1000.48
2019,02,15,11,35,1000.48
2019,02,15,11,36,1000.48
2019,02,15,11,37,1000.48
2019,02,15,11,38,1000.48
2019,02,15,11,39,1000.48
2019,02,15,11,40,1000.48
2019,02,15,11,41,1000.48
2019,02,15,11,42,1000.48
2019,02,15,11,43,1000.48
2019,02,15,11,44,1000.48
2019,02,15,11,45,1000.75
2019,02,15,11,46,1000.78
2019,02,15,11,47,1000.78
2019,02,15,11,48,1000.78
2019,02,15,11,49,1000.78
2019,02,15,11,50,1000.78
2019,02,15,11,51,1000.78
2019,02,15,11,52,1000.78
2019,02,15,11,53,1000.78
2019,02,15,11,54,1000.78
2019,02,15,11,55,1000.78
2019,02,15,11,56,1000.78
2019,02,15,11,57,1000.78
2019,02,15,11,58,1000.78
2019,02,15,11,59,1000.78
2019,02,15,12,00,1000.96
2019,02,15,12,01,1000.98
2019,02,15,12,02,1000.98
2019,02,15,12,03,1000.98
2019,02,15,12,04,1000.98
2019,02,15,12,05,1000.98
2019,02,15,12,06,1000.98
2019,02,15,12,07,1000.98
2019,02,15,12,08,1000.98
2019,02,15,12,09,1000.98
2019,02,15,12,10,1000.98
2019,02,15,12,11,1000.98
2019,02,15,12,12,1000.98
2019,02,15,12,13,1000.98
2019,02,15,12,14,1000.98
2019,02,15,12,15,1000.95
2019,02,15,12,16,1000.95
2019,02,15,12,17,1000.95
2019,02,15,12,18,1000.95
2019,02,15,12,19,1000.95
2019,02,15,12,20,1000.95
2019,02,15,12,21,1000.95
2019,02,15,12,22,1000.95
2019,02,15,12,23,1000.95
2019,02,15,12,24,1000.95
2019,02,15,12,25,1000.95
2019,02,15,12,26,1000.95
2019,02,15,12,27,1000.95
2019,02,15,12,28,1000.95
2019,02,15,12,29,1000.95
2019,02,15,12,30,1000.95
2019,02,15,12,31,1000.95
2019,02,15,12,32,1000.95
2019,02,15,12,33,1000.95
2019,02,15,12,34,1000.95
2019,02,15,12,35,1000.95
2019,02,15,12,36,1000.95
2019,02,15,12,37,1000.95
2019,02,15,12,38,1000.95
2019,02,15,12,39,1000.95
2019,02,15,12,40,1000.95
2019,02,15,12,41,1000.95
2019,02,15,12,42,1000.95
2019,02,15,12,43,1000.95
2019,02,15,12,44,1000.95
2019,02,15,12,45,1000.98
2019,02,15,12,46,1000.98
2019,02,15,12,47,1000.98
2019,02,15,12,48,1000.98
2019,02,15,12,49,1000.98
2019,02,15,12,50,1000.98
2019,02,15,12,51,1000.98
2019,02,15,12,52,1000.98
2019,02,15,12,53,1000.98
2019,02,15,12,54,1000.98
2019,02,15,12,55,1000.98
2019,02,15,12,56,1000.98
2019,02,15,12,57,1000.98
2019,02,15,12,58,1000.98
2019,02,15,12,59,1000.98
2019,02,15,13,00,1001.08
2019,02,15,13,01,1001.08
2019,02,15,13,02,1001.08
2019,02,15,13,03,1001.08
2019,02,15,13,04,1001.08
2019,02,15,13,05,1001.08
2019,02,15,13,06,1001.08
2019,02,15,13,07,1001.08
2019,02,15,13,08,1001.08
2019,02,15,13,09,1001.08
2019,02,15,13,10,1001.08
2019,02,15,13,11,1001.08
2019,02,15,13,12,1001.08
2019,02,15,13,13,1001.08
2019,02,15,13,14,1001.08
2019,02,15,13,15,1001.47
2019,02,15,13,16,1001.49
2019,02,15,13,17,1001.49
2019,02,15,13,18,1001.49
2019,02,15,13,19,1001.49
2019,02,15,13,20,1001.49
2019,02,15,13,21,1001.49
2019,02,15,13,22,1001.49
2019,02,15,13,23,1001.49
2019,02,15,13,24,1001.49
2019,02,15,13,25,1001.49
2019,02,15,13,26,1001.49
2019,02,15,13,27,1001.49
2019,02,15,13,28,1001.49
2019,02,15,13,29,1001.49
2019,02,15,13,30,1001.52
2019,02,15,13,31,1001.52
2019,02,15,13,32,1001.52
2019,02,15,13,33,1001.52
2019,02,15,13,34,1001.52
2019,02,15,13,35,1001.52
2019,02,15,13,36,1001.52
2019,02,15,13,37,1001.52
2019,02,15,13,38,1001.52
2019,02,15,13,39,1001.52
2019,02,15,13,40,1001.52
2019,02,15,13,41,1001.52
2019,02,15,13,42,1001.52
2019,02,15,13,43,1001.52
2019,02,15,13,44,1001.52
2019,02,15,13,45,1001.67
2019,02,15,13,46,1001.69
2019,02,15,13,47,1001.69
2019,02,15,13,48,1001.69
2019,02,15,13,49,1001.69
2019,02,15,13,50,1001.69
2019,02,15,13,51,1001.69
2019,02,15,13,52,1001.69
2019,02,15,13,53,1001.69
2019,02,15,13,54,1001.69
2019,02,15,13,55,1001.69
2019,02,15,13,56,1001.69
2019,02,15,13,57,1001.69
2019,02,15,13,58,1001.69
2019,02,15,13,59,1001.69
2019,02,15,14,00,1001.82
2019,02,15,14,01,1001.83
2019,02,15,14,02,1001.83
2019,02,15,14,03,1001.83
2019,02,15,14,04,1001.83
2019,02,15,14,05,1001.83
2019,02,15,14,06,1001.83
2019,02,15,14,07,1001.83
2019,02,15,14,08,1001.83
2019,02,15,14,09,1001.83
2019,02,15,14,10,1001.83
2019,02,15,14,11,1001.83
2019,02,15,14,12,1001.83
2019,02,15,14,13,1001.83
2019,02,15,14,14,1001.83
2019,02,15,14,15,1001.80
2019,02,15,14,16,1001.80
2019,02,15,14,17,1001.80
2019,02,15,14,18,1001.80
2019,02,15,14,19,1001.80
2019,02,15,14,20,1001.80
2019,02,15,14,21,1001.80
2019,02,15,14,22,1001.80
2019,02,15,14,23,1001.80
2019,02,15,14,24,1001.80
2019,02,15,14,25,1001.80
2019,02,15,14,26,1001.80
2019,02,15,14,27,1001.80
2019,02,15,14,28,1001.80
2019,02,15,14,29,1001.80
2019,02,15,14,30,1002.00
2019,02,15,14,31,1002.00
2019,02,15,14,32,1002.00
2019,02,15,14,33,1002.00
2019,02,15,14,34,1002.00
2019,02,15,14,35,1002.00
2019,02,15,14,36,1002.00
2019,02,15,14,37,1002.00
2019,02,15,14,38,1002.00
2019,02,15,14,39,1002.00
2019,02,15,14,40,1002.00
2019,02,15,14,41,1002.00
2019,02,15,14,42,1002.00
2019,02,15,14,43,1002.00
2019,02,15,14,44,1002.00
2019,02,15,14,45,1002.03
2019,02,15,14,46,1002.03
2019,02,15,14,47,1002.03
2019,02,15,14,48,1002.03
2019,02,15,14,49,1002.03
2019,02,15,14,50,1002.03
2019,02,15,14,51,1002.03
2019,02,15,14,52,1002.03
2019,02,15,14,53,1002.03
2019,02,15,14,54,1002.03
2019,02,15,14,55,1002.03
2019,02,15,14,56,1002.03
2019,02,15,14,57,1002.03
2019,02,15,14,58,1002.03
2019,02,15,14,59,1002.03
2019,02,15,15,00,1002.07
2019,02,15,15,01,1002.07
2019,02,15,15,02,1002.07
2019,02,15,15,03,1002.07
2019,02,15,15,04,1002.07
2019,02,15,15,05,1002.07
2019,02,15,15,06,1002.07
2019,02,15,15,07,1002.07
2019,02,15,15,08,1002.07
2019,02,15,15,09,1002.07
2019,02,15,15,10,1002.07
2019,02,15,15,11,1002.07
2019,02,15,15,12,1002.07
2019,02,15,15,13,1002.07
2019,02,15,15,14,1002.07
2019,02,15,15,15,1002.10
2019,02,15,15,16,1002.10
2019,02,15,15,17,1002.10
2019,02,15,15,18,1002.10
2019,02,15,15,19,1002.10
2019,02,15,15,20,1002.10
2019,02,15,15,21,1002.10
2019,02,15,15,22,1002.10
2019,02,15,15,23,1002.10
2019,02,15,15,24,1002.10
2019,02,15,15,25,1002.10
2019,02,15,15,26,1002.10
2019,02,15,15,27,1002.10
2019,02,15,15,28,1002.10
2019,02,15,15,29,1002.10
2019,02,15,15,30,1002.30
2019,02,15,15,31,1002.30
2019,02,15,15,32,1002.30
2019,02,15,15,33,1002.30
2019,02,15,15,34,1002.30
2019,02,15,15,35,1002.30
2019,02,15,15,36,1002.30
2019,02,15,15,37,1002.30
2019,02,15,15,38,1002.30
2019,02,15,15,39,1002.30
2019,02,15,15,40,1002.30
2019,02,15,15,41,1002.30
2019,02,15,15,42,1002.30
2019,02,15,15,43,1002.30
2019,02,15,15,44,1002.30
2019,02,15,15,45,1002.54
2019,02,15,15,46,1002.54
2019,02,15,15,47,1002.54
2019,02,15,15,48,1002.54
2019,02,15,15,49,1002.54
2019,02,15,15,50,1002.54
2019,02,15,15,51,1002.54
2019,02,15,15,52,1002.54
2019,02,15,15,53,1002.54
2019,02,15,15,54,1002.54
2019,02,15,15,55,1002.54
2019,02,15,15,56,1002.54
2019,02,15,15,57,1002.54
2019,02,15,15,58,1002.54
2019,02,15,15,59,1002.54
2019,02,15,16,00,1002.61
2019,02,15,16,01,1002.61
2019,02,15,16,02,1002.61
2019,02,15,16,03,1002.61
2019,02,15,16,04,1002.61
2019,02,15,16,05,1002.61
2019,02,15,16,06,1002.61
2019,02,15,16,07,1002.61
2019,02,15,16,08,1002.61
2019,02,15,16,09,1002.61
2019,02,15,16,10,1002.61
2019,02,15,16,11,1002.61
2019,02,15,16,12,1002.61
2019,02,15,16,13,1002.61
2019,02,15,16,14,1002.61
2019,02,15,16,15,1002.64
2019,02,15,16,16,1002.64
2019,02,15,16,17,1002.64
2019,02,15,16,18,1002.64
2019,02,15,16,19,1002.64
2019,02,15,16,20,1002.64
2019,02,15,16,21,1002.64
2019,02,15,16,22,1002.64