Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,08,15,4.50
2015,02,16,08,16,4.50
2015,02,16,08,17,4.50
2015,02,16,08,18,4.50
2015,02,16,08,19,4.50
2015,02,16,08,20,4.50
2015,02,16,08,21,4.50
2015,02,16,08,22,4.50
2015,02,16,08,23,4.50
2015,02,16,08,24,4.50
2015,02,16,08,25,4.50
2015,02,16,08,26,4.70
2015,02,16,08,27,4.70
2015,02,16,08,28,4.80
2015,02,16,08,29,4.80
2015,02,16,08,30,4.80
2015,02,16,08,31,4.80
2015,02,16,08,32,4.90
2015,02,16,08,33,4.90
2015,02,16,08,34,5.00
2015,02,16,08,35,5.10
2015,02,16,08,36,5.10
2015,02,16,08,37,5.10
2015,02,16,08,38,5.10
2015,02,16,08,39,5.10
2015,02,16,08,40,5.10
2015,02,16,08,41,5.20
2015,02,16,08,42,5.20
2015,02,16,08,43,5.30
2015,02,16,08,44,5.30
2015,02,16,08,45,5.40
2015,02,16,08,46,5.40
2015,02,16,08,47,5.50
2015,02,16,08,48,5.50
2015,02,16,08,49,5.60
2015,02,16,08,50,5.70
2015,02,16,08,51,5.70
2015,02,16,08,52,5.70
2015,02,16,08,53,5.80
2015,02,16,08,54,5.80
2015,02,16,08,55,5.90
2015,02,16,08,56,5.90
2015,02,16,08,57,6.00
2015,02,16,08,58,6.00
2015,02,16,08,59,6.00
2015,02,16,09,00,6.10
2015,02,16,09,01,6.10
2015,02,16,09,02,6.20
2015,02,16,09,03,6.20
2015,02,16,09,04,6.20
2015,02,16,09,05,6.30
2015,02,16,09,06,6.30
2015,02,16,09,07,6.40
2015,02,16,09,08,6.40
2015,02,16,09,09,6.40
2015,02,16,09,10,6.60
2015,02,16,09,11,6.60
2015,02,16,09,12,6.60
2015,02,16,09,13,6.70
2015,02,16,09,14,6.70
2015,02,16,09,15,6.80
2015,02,16,09,16,6.80
2015,02,16,09,17,6.90
2015,02,16,09,18,6.90
2015,02,16,09,19,6.90
2015,02,16,09,20,6.90
2015,02,16,09,21,7.00
2015,02,16,09,22,7.00
2015,02,16,09,23,7.00
2015,02,16,09,24,7.10
2015,02,16,09,25,7.10
2015,02,16,09,26,7.20
2015,02,16,09,27,7.20
2015,02,16,09,28,7.20
2015,02,16,09,29,7.30
2015,02,16,09,30,7.30
2015,02,16,09,31,7.30
2015,02,16,09,32,7.30
2015,02,16,09,33,7.30
2015,02,16,09,34,7.40
2015,02,16,09,35,7.40
2015,02,16,09,36,7.40
2015,02,16,09,37,7.40
2015,02,16,09,38,7.50
2015,02,16,09,39,7.50
2015,02,16,09,40,7.50
2015,02,16,09,41,7.60
2015,02,16,09,42,7.60
2015,02,16,09,43,7.60
2015,02,16,09,44,7.70
2015,02,16,09,45,7.70
2015,02,16,09,46,7.80
2015,02,16,09,47,7.80
2015,02,16,09,48,7.80
2015,02,16,09,49,7.80
2015,02,16,09,50,7.80
2015,02,16,09,51,7.90
2015,02,16,09,52,7.90
2015,02,16,09,53,7.90
2015,02,16,09,54,7.90
2015,02,16,09,55,7.90
2015,02,16,09,56,7.90
2015,02,16,09,57,8.00
2015,02,16,09,58,8.00
2015,02,16,09,59,8.00
2015,02,16,10,00,8.00
2015,02,16,10,01,8.00
2015,02,16,10,02,8.10
2015,02,16,10,03,8.10
2015,02,16,10,04,8.10
2015,02,16,10,05,8.20
2015,02,16,10,06,8.20
2015,02,16,10,07,8.20
2015,02,16,10,08,8.30
2015,02,16,10,09,8.30
2015,02,16,10,10,8.40
2015,02,16,10,11,8.30
2015,02,16,10,12,8.40
2015,02,16,10,13,8.40
2015,02,16,10,14,8.50
2015,02,16,10,15,8.60
2015,02,16,10,16,8.70
2015,02,16,10,17,8.70
2015,02,16,10,18,8.70
2015,02,16,10,19,8.70
2015,02,16,10,20,8.70
2015,02,16,10,21,8.70
2015,02,16,10,22,8.70
2015,02,16,10,23,8.70
2015,02,16,10,24,8.80
2015,02,16,10,25,8.80
2015,02,16,10,26,8.80
2015,02,16,10,27,8.90
2015,02,16,10,28,8.90
2015,02,16,10,29,8.90
2015,02,16,10,30,9.00
2015,02,16,10,31,9.00
2015,02,16,10,32,9.00
2015,02,16,10,33,9.10
2015,02,16,10,34,9.10
2015,02,16,10,35,9.20
2015,02,16,10,36,9.20
2015,02,16,10,37,9.20
2015,02,16,10,38,9.30
2015,02,16,10,39,9.40
2015,02,16,10,40,9.40
2015,02,16,10,41,9.50
2015,02,16,10,42,9.60
2015,02,16,10,43,9.60
2015,02,16,10,44,9.60
2015,02,16,10,45,9.70
2015,02,16,10,46,9.70
2015,02,16,10,47,9.70
2015,02,16,10,48,9.80
2015,02,16,10,49,9.80
2015,02,16,10,50,9.90
2015,02,16,10,51,9.90
2015,02,16,10,52,9.90
2015,02,16,10,53,9.90
2015,02,16,10,54,9.90
2015,02,16,10,55,9.90
2015,02,16,10,56,9.90
2015,02,16,10,57,10.00
2015,02,16,10,58,10.10
2015,02,16,12,23,11.40
2015,02,16,12,24,11.40
2015,02,16,12,25,11.40
2015,02,16,12,26,11.40
2015,02,16,12,27,11.50
2015,02,16,12,28,11.60
2015,02,16,12,29,11.60
2015,02,16,12,30,11.60
2015,02,16,12,31,11.70
2015,02,16,12,32,11.80
2015,02,16,12,33,11.80
2015,02,16,12,34,11.80
2015,02,16,12,35,11.90
2015,02,16,12,36,11.90
2015,02,16,12,37,11.90
2015,02,16,12,38,11.90
2015,02,16,12,39,11.90
2015,02,16,12,40,11.90
2015,02,16,12,41,12.00
2015,02,16,12,42,12.00
2015,02,16,12,43,12.00
2015,02,16,12,44,12.00
2015,02,16,12,45,12.10
2015,02,16,12,46,12.20
2015,02,16,12,47,12.30
2015,02,16,12,48,12.30
2015,02,16,12,49,12.30
2015,02,16,12,50,12.40
2015,02,16,12,51,12.40
2015,02,16,12,52,12.40
2015,02,16,12,53,12.40
2015,02,16,12,54,12.50
2015,02,16,12,55,12.50
2015,02,16,12,56,12.50
2015,02,16,12,57,12.50
2015,02,16,12,58,12.50
2015,02,16,12,59,12.50
2015,02,16,13,00,12.50
2015,02,16,13,01,12.50
2015,02,16,13,02,12.40
2015,02,16,13,03,12.40
2015,02,16,13,04,12.30
2015,02,16,13,05,12.30
2015,02,16,13,06,12.30
2015,02,16,13,07,12.30
2015,02,16,13,08,12.30
2015,02,16,13,09,12.40
2015,02,16,13,10,12.40
2015,02,16,13,11,12.40
2015,02,16,13,12,12.40
2015,02,16,13,13,12.40
2015,02,16,13,14,12.40
2015,02,16,13,15,12.40
2015,02,16,13,16,12.40
2015,02,16,13,17,12.40
2015,02,16,13,18,12.40
2015,02,16,13,19,12.30
2015,02,16,13,20,12.30
2015,02,16,13,21,12.30
2015,02,16,13,22,12.30
2015,02,16,13,23,12.30
2015,02,16,13,24,12.30
2015,02,16,13,25,12.30
2015,02,16,13,26,12.30
2015,02,16,13,27,12.30
2015,02,16,13,28,12.30
2015,02,16,13,29,12.30
2015,02,16,13,30,12.30
2015,02,16,13,31,12.30
2015,02,16,13,32,12.30
2015,02,16,13,33,12.30
2015,02,16,13,34,12.20
2015,02,16,13,35,12.30
2015,02,16,13,36,12.30
2015,02,16,13,37,12.30
2015,02,16,13,38,12.30
2015,02,16,13,39,12.30
2015,02,16,13,40,12.30
2015,02,16,13,41,12.30
2015,02,16,13,42,12.30
2015,02,16,13,43,12.30
2015,02,16,13,44,12.40
2015,02,16,13,45,12.30
2015,02,16,13,46,12.30
2015,02,16,13,47,12.30
2015,02,16,13,48,12.30
2015,02,16,13,49,12.30
2015,02,16,13,50,12.20
2015,02,16,13,51,12.20
2015,02,16,13,52,12.10
2015,02,16,13,53,12.10
2015,02,16,13,54,12.00
2015,02,16,13,55,11.90
2015,02,16,13,56,11.80
2015,02,16,13,57,11.80
2015,02,16,13,58,11.70
2015,02,16,13,59,11.70
2015,02,16,14,00,11.60
2015,02,16,14,01,11.60
2015,02,16,14,02,11.60
2015,02,16,14,03,11.50
2015,02,16,14,04,11.40
2015,02,16,14,05,11.40
2015,02,16,14,06,11.40
2015,02,16,14,07,11.40
2015,02,16,14,08,11.40
2015,02,16,14,09,11.40
2015,02,16,14,10,11.40
2015,02,16,14,11,11.30
2015,02,16,14,12,11.20
2015,02,16,14,13,11.20
2015,02,16,14,14,11.10
2015,02,16,14,15,11.10
2015,02,16,14,16,11.10
2015,02,16,14,17,11.10
2015,02,16,14,18,11.10
2015,02,16,14,19,11.10
2015,02,16,14,20,11.10
2015,02,16,14,21,10.90
2015,02,16,14,22,10.90
2015,02,16,14,23,10.90
2015,02,16,14,24,10.90
2015,02,16,14,25,10.90
2015,02,16,14,26,10.90
2015,02,16,14,27,10.90
2015,02,16,14,28,11.00
2015,02,16,14,29,11.00
2015,02,16,14,30,10.90
2015,02,16,14,31,10.90
2015,02,16,14,32,10.90
2015,02,16,14,33,10.90
2015,02,16,14,34,10.90
2015,02,16,14,35,10.90
2015,02,16,14,36,10.90
2015,02,16,14,37,10.90
2015,02,16,14,38,10.90
2015,02,16,14,39,11.10
2015,02,16,14,40,11.10
2015,02,16,14,41,11.10
2015,02,16,14,42,11.10
2015,02,16,14,43,11.10
2015,02,16,14,44,11.10
2015,02,16,14,45,11.10
2015,02,16,14,46,11.10
2015,02,16,14,47,11.10
2015,02,16,14,48,11.10
2015,02,16,14,49,11.10
2015,02,16,14,50,11.10
2015,02,16,14,51,11.10
2015,02,16,14,52,11.10
2015,02,16,14,53,11.10
2015,02,16,14,54,11.20
2015,02,16,14,55,11.30
2015,02,16,14,56,11.40
2015,02,16,14,57,11.40
2015,02,16,14,58,11.40
2015,02,16,14,59,11.40
2015,02,16,15,00,11.40
2015,02,16,15,01,11.40
2015,02,16,15,02,11.40
2015,02,16,15,03,11.40
2015,02,16,15,04,11.50
2015,02,16,15,05,11.60
2015,02,16,15,06,11.60
2015,02,16,15,07,11.60
2015,02,16,15,08,11.60
2015,02,16,15,09,11.70
2015,02,16,15,10,11.80
2015,02,16,15,11,11.80
2015,02,16,15,12,11.80
2015,02,16,15,13,11.80
2015,02,16,15,14,11.90
2015,02,16,15,15,11.90
2015,02,16,15,16,12.00
2015,02,16,15,17,12.00
2015,02,16,15,18,12.00
2015,02,16,15,19,12.10
2015,02,16,15,20,12.10
2015,02,16,15,21,12.20
2015,02,16,15,22,12.30
2015,02,16,15,23,12.30
2015,02,16,15,24,12.30
2015,02,16,15,25,12.30
2015,02,16,15,26,12.30
2015,02,16,15,27,12.30
2015,02,16,15,28,12.30
2015,02,16,15,29,12.30
2015,02,16,15,30,12.30
2015,02,16,15,31,12.30
2015,02,16,15,32,12.40
2015,02,16,15,33,12.40
2015,02,16,15,34,12.40
2015,02,16,15,35,12.40
2015,02,16,15,36,12.30
2015,02,16,15,37,12.30
2015,02,16,15,38,12.30
2015,02,16,15,39,12.20
2015,02,16,15,40,12.20
2015,02,16,15,41,12.10
2015,02,16,15,42,12.00
2015,02,16,15,43,12.00
2015,02,16,15,44,12.00
2015,02,16,15,45,11.90
2015,02,16,15,46,12.00
2015,02,16,15,47,12.00
2015,02,16,15,48,12.00
2015,02,16,15,49,12.00
2015,02,16,15,50,12.00
2015,02,16,15,51,12.00
2015,02,16,15,52,12.00
2015,02,16,15,53,12.00
2015,02,16,15,54,12.00
2015,02,16,15,55,12.00
2015,02,16,15,56,12.00
2015,02,16,15,57,12.00
2015,02,16,15,58,12.00
2015,02,16,15,59,11.90
2015,02,16,16,00,11.80
2015,02,16,16,01,11.80
2015,02,16,16,02,11.70
2015,02,16,16,03,11.60
2015,02,16,16,04,11.60
2015,02,16,16,05,11.40
2015,02,16,16,06,11.30
2015,02,16,16,07,11.20
2015,02,16,16,08,11.10
2015,02,16,16,09,10.90
2015,02,16,16,10,10.80
2015,02,16,16,11,10.70
2015,02,16,16,12,10.60
2015,02,16,16,13,10.50
2015,02,16,16,14,10.40
2015,02,16,16,15,10.40
2015,02,16,16,16,10.40
2015,02,16,16,17,10.30
2015,02,16,16,18,10.30
2015,02,16,16,19,10.20
2015,02,16,16,20,10.20
2015,02,16,16,21,10.20
2015,02,16,16,22,10.20
2015,02,16,16,23,10.20
2015,02,16,16,24,10.10
2015,02,16,16,25,10.00
2015,02,16,16,26,9.90
2015,02,16,16,27,9.90
2015,02,16,16,28,9.90
2015,02,16,16,29,9.90
2015,02,16,16,30,9.90
2015,02,16,16,31,9.80
2015,02,16,16,32,9.80
2015,02,16,16,33,9.70
2015,02,16,16,34,9.70
2015,02,16,16,35,9.70
2015,02,16,16,36,9.70
2015,02,16,16,37,9.70
2015,02,16,16,38,9.70
2015,02,16,16,39,9.70
2015,02,16,16,40,9.70
2015,02,16,16,41,9.70
2015,02,16,16,42,9.70
2015,02,16,16,43,9.70
2015,02,16,16,44,9.60
2015,02,16,16,45,9.60
2015,02,16,16,46,9.60
2015,02,16,16,47,9.60
2015,02,16,16,48,9.60
2015,02,16,16,49,9.50
2015,02,16,16,50,9.50
2015,02,16,16,51,9.50
2015,02,16,16,52,9.50
2015,02,16,16,53,9.50
2015,02,16,16,54,9.40
2015,02,16,16,55,9.40
2015,02,16,16,56,9.40
2015,02,16,16,57,9.40
2015,02,16,16,58,9.40
2015,02,16,16,59,9.40
2015,02,16,17,00,9.40
2015,02,16,17,01,9.40
2015,02,16,17,02,9.40
2015,02,16,17,03,9.40
2015,02,16,17,04,9.40
2015,02,16,17,05,9.40
2015,02,16,17,06,9.40
2015,02,16,17,07,9.30
2015,02,16,17,08,9.30
2015,02,16,17,09,9.30
2015,02,16,17,10,9.30
2015,02,16,17,11,9.30
2015,02,16,17,12,9.20
2015,02,16,17,13,9.20
2015,02,16,17,14,9.20
2015,02,16,17,15,9.20
2015,02,16,17,16,9.20
2015,02,16,17,17,9.10
2015,02,16,17,18,9.10
2015,02,16,17,19,9.00
2015,02,16,17,20,9.00
2015,02,16,17,21,8.90
2015,02,16,17,22,8.90
2015,02,16,17,23,8.80
2015,02,16,17,24,8.70
2015,02,16,17,25,8.70
2015,02,16,17,26,8.70
2015,02,16,17,27,8.60
2015,02,16,17,28,8.60
2015,02,16,17,29,8.60
2015,02,16,17,30,8.50
2015,02,16,17,31,8.50
2015,02,16,17,32,8.50
2015,02,16,17,33,8.50
2015,02,16,17,34,8.40
2015,02,16,17,35,8.40
2015,02,16,17,36,8.30
2015,02,16,17,37,8.30
2015,02,16,17,38,8.30
2015,02,16,17,39,8.30
2015,02,16,17,40,8.30
2015,02,16,17,41,8.30
2015,02,16,17,42,8.30
2015,02,16,17,43,8.30
2015,02,16,17,44,8.30
2015,02,16,17,45,8.30
2015,02,16,17,46,8.30
